PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZDC1
Station name,DC_WAAS_1
Begin Date, 2003-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1015957854 North Latitude, -77.5427459421 East Longitude, 79.61450 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-03,5.47, 0.54, -8.65, 2.07, 1.83, 8.03, repro,
2015-09-04,6.22, -2.83, -13.54, 1.94, 1.65, 7.30, repro,
2015-09-05,4.81, -1.57, -12.73, 1.99, 1.70, 7.40, repro,
2015-09-06,2.51, -2.13, 2.61, 1.93, 1.63, 7.19, repro,
2015-09-07,5.31, -0.60, -3.53, 1.98, 1.66, 7.34, repro,
2015-09-08,4.47, -0.71, 0.53, 1.92, 1.63, 7.23, repro,
2015-09-09,5.43, -1.12, -11.96, 2.00, 1.69, 7.44, repro,
2015-09-10,4.99, -0.16, -1.30, 1.96, 1.65, 7.30, repro,
2015-09-11,6.14, -1.60, 0.81, 2.01, 1.68, 7.38, repro,
2015-09-12,4.98, 0.46, -8.37, 1.94, 1.63, 7.28, repro,
2015-09-13,4.60, 2.01, -2.51, 1.91, 1.61, 7.12, repro,
2015-09-14,4.49, 0.54, -11.78, 1.92, 1.61, 7.16, repro,
2015-09-15,5.28, -1.95, -9.18, 1.96, 1.66, 7.33, repro,
2015-09-16,4.57, -1.09, -11.13, 2.02, 1.71, 7.59, repro,
2015-09-17,4.92, -1.53, -10.77, 1.93, 1.62, 7.19, repro,
2015-09-18,5.44, -1.20, -1.97, 1.96, 1.64, 7.24, repro,
2015-09-19,6.35, -1.97, -7.23, 1.98, 1.67, 7.35, repro,
2015-09-20,6.55, -1.23, -1.80, 1.97, 1.66, 7.37, repro,
2015-09-21,5.07, -1.03, -10.57, 1.98, 1.66, 7.35, repro,
2015-09-22,3.70, 1.70, -10.15, 1.93, 1.62, 7.21, repro,
2015-09-23,6.02, -1.64, -9.32, 2.63, 2.13, 9.42, repro,
2015-09-24,6.21, -1.75, -13.04, 1.97, 1.65, 7.29, repro,
2015-09-25,5.30, 0.67, -7.70, 1.97, 1.67, 7.33, repro,
2015-09-26,6.01, -0.32, -12.92, 1.97, 1.66, 7.36, repro,
2015-09-27,5.57, 0.17, -11.16, 2.01, 1.67, 7.47, repro,
2015-09-28,4.88, -0.42, -5.51, 2.04, 1.73, 7.65, repro,
2015-09-29,4.55, -1.00, 0.26, 2.04, 1.68, 7.59, repro,
2015-09-30,4.75, 0.40, -13.03, 2.05, 1.72, 7.68, repro,
2015-10-01,4.65, 0.33, -14.26, 2.04, 1.73, 7.71, repro,
2015-10-02,4.23, 0.69, -16.57, 2.06, 1.74, 7.78, repro,
2015-10-03,3.09, 0.11, -19.66, 1.93, 1.60, 7.18, repro,
2015-10-04,6.48, 0.17, -19.80, 1.98, 1.66, 7.36, repro,
2015-10-05,5.36, 0.21, -15.99, 1.97, 1.64, 7.29, repro,
2015-10-06,3.22, -0.23, -14.99, 2.02, 1.68, 7.55, repro,
2015-10-07,3.23, -0.50, -17.50, 1.96, 1.65, 7.31, repro,
2015-10-08,4.62, -1.21, -14.69, 1.96, 1.65, 7.31, repro,
2015-10-09,3.49, 0.59, -15.90, 1.96, 1.66, 7.31, repro,
2015-10-10,4.84, -2.08, -13.89, 1.98, 1.64, 7.32, repro,
2015-10-11,4.63, -1.03, -9.13, 1.99, 1.70, 7.39, repro,
2015-10-12,5.37, 0.23, -12.56, 1.95, 1.64, 7.26, repro,
2015-10-13,4.47, -0.45, -6.51, 1.99, 1.65, 7.35, repro,
2015-10-14,3.18, -0.39, -7.86, 2.05, 1.73, 7.69, repro,
2015-10-15,5.96, 0.61, -18.63, 1.93, 1.60, 7.11, repro,
2015-10-16,5.80, -3.64, -14.09, 1.93, 1.62, 7.19, repro,
2015-10-17,5.81, -2.77, -20.08, 1.98, 1.66, 7.38, repro,
2015-10-18,4.08, -1.23, -24.88, 1.92, 1.60, 7.13, repro,
2015-10-19,2.94, -1.47, -16.53, 1.95, 1.62, 7.26, repro,
2015-10-20,3.47, -0.88, -17.29, 2.01, 1.69, 7.44, repro,
2015-10-21,4.98, -1.50, -20.28, 1.97, 1.64, 7.29, repro,
2015-10-22,5.43, -1.96, -18.57, 1.97, 1.64, 7.28, repro,
2015-10-23,5.20, -0.49, -22.34, 1.93, 1.60, 7.16, repro,
2015-10-24,3.81, -0.42, -18.79, 1.95, 1.62, 7.25, repro,
2015-10-25,3.84, 1.92, -12.88, 1.96, 1.62, 7.33, repro,
2015-10-26,3.96, -1.24, -20.62, 1.93, 1.61, 7.16, repro,
2015-10-27,5.85, -1.96, -21.66, 1.96, 1.64, 7.26, repro,
2015-10-28,5.25, 0.81, -17.82, 2.03, 1.71, 7.59, repro,
2015-10-29,2.13, 0.66, -6.30, 2.07, 1.72, 7.89, repro,
2015-10-30,3.99, -0.37, -11.40, 1.94, 1.60, 7.18, repro,
2015-10-31,5.40, -1.41, -15.35, 1.94, 1.62, 7.25, repro,
2015-11-01,5.06, -2.40, -10.21, 1.94, 1.60, 7.21, repro,
2015-11-02,4.34, -1.03, -6.61, 1.97, 1.64, 7.30, repro,
2015-11-03,4.05, -1.46, -15.07, 1.97, 1.65, 7.34, repro,
2015-11-04,7.75, -0.09, -31.05, 3.81, 2.87, 13.82, repro,
2015-11-05,4.65, -1.25, -19.59, 1.94, 1.61, 7.23, repro,
2015-11-06,3.21, -0.55, -6.52, 1.98, 1.66, 7.45, repro,
2015-11-07,5.47, -2.51, -17.87, 2.00, 1.67, 7.41, repro,
2015-11-08,4.55, -1.08, -14.08, 2.01, 1.68, 7.43, repro,
2015-11-09,3.81, 0.23, -10.95, 1.98, 1.64, 7.32, repro,
2015-11-10,3.75, -0.31, -13.24, 2.06, 1.72, 7.74, repro,
2015-11-11,2.63, -0.51, -3.92, 1.98, 1.65, 7.36, repro,
2015-11-12,6.56, -0.37, -20.85, 2.02, 1.71, 7.70, repro,
2015-11-13,4.81, -2.33, 0.48, 2.01, 1.68, 7.45, repro,
2015-11-14,3.25, -0.88, -7.03, 1.96, 1.64, 7.28, repro,
2015-11-15,3.57, -0.38, -19.03, 1.97, 1.64, 7.28, repro,
2015-11-16,5.21, -1.84, -20.50, 1.97, 1.65, 7.31, repro,
2015-11-17,4.58, -1.06, -18.03, 1.96, 1.65, 7.32, repro,
2015-11-18,3.99, -0.39, -13.62, 2.00, 1.67, 7.42, repro,
2015-11-19,2.78, -2.19, 0.13, 2.03, 1.71, 7.61, repro,
2015-11-20,4.54, -0.38, -12.30, 2.00, 1.65, 7.30, repro,
2015-11-21,5.05, -1.48, -16.22, 1.97, 1.63, 7.26, repro,
2015-11-22,3.33, -0.20, -18.15, 1.97, 1.62, 7.20, repro,
2015-11-23,3.06, -1.80, -14.94, 2.00, 1.67, 7.37, repro,
2015-11-24,3.89, -1.83, -18.77, 1.96, 1.62, 7.17, repro,
2015-11-25,4.40, -1.32, -22.29, 2.01, 1.67, 7.39, repro,
2015-11-26,4.54, -2.87, -28.69, 1.98, 1.62, 7.24, repro,
2015-11-27,3.80, -1.55, -20.14, 1.99, 1.64, 7.33, repro,
2015-11-28,4.18, -1.76, -11.29, 2.02, 1.70, 7.50, repro,
2015-11-29,4.06, -2.30, -17.62, 2.02, 1.68, 7.41, repro,
2015-11-30,3.64, -0.63, -13.28, 2.02, 1.67, 7.43, repro,
2015-12-01,3.59, -1.40, -17.18, 1.98, 1.63, 7.28, repro,
2015-12-02,2.72, -2.29, -9.04, 2.03, 1.67, 7.41, repro,
2015-12-03,4.54, -1.42, -22.78, 1.98, 1.63, 7.24, repro,
2015-12-04,3.38, -1.98, -22.58, 2.01, 1.67, 7.34, repro,
2015-12-05,3.55, -2.39, -27.63, 1.97, 1.65, 7.27, repro,
2015-12-06,4.09, -1.26, -22.30, 1.99, 1.67, 7.31, repro,
2015-12-07,4.86, -2.19, -22.16, 1.99, 1.62, 7.28, repro,
2015-12-08,4.95, -1.38, -18.53, 2.00, 1.63, 7.34, repro,
2015-12-09,3.80, -0.83, -17.97, 1.98, 1.64, 7.33, repro,
2015-12-10,3.59, -1.10, -14.99, 2.08, 1.69, 7.66, repro,
2015-12-11,2.91, -0.52, -9.05, 2.08, 1.69, 7.59, repro,
2015-12-12,5.60, -2.40, -19.61, 1.99, 1.62, 7.32, repro,
2015-12-13,5.42, -2.61, -17.79, 1.97, 1.62, 7.25, repro,
2015-12-14,5.63, -0.65, -10.31, 1.96, 1.65, 7.27, repro,
2015-12-15,3.59, -1.92, -5.84, 1.97, 1.64, 7.30, repro,
2015-12-16,3.25, -2.07, -14.00, 1.94, 1.60, 7.10, repro,
2015-12-17,4.25, -1.92, -21.76, 1.98, 1.65, 7.41, repro,
2015-12-18,2.55, -1.70, -16.86, 1.99, 1.67, 7.50, repro,
2015-12-19,10.31, -5.73, -21.39, 9.40, 10.99, 49.40, repro,
2015-12-21,3.42, 0.48, -13.35, 3.16, 2.63, 12.00, repro,
2015-12-22,1.92, -1.15, -7.28, 1.97, 1.63, 7.27, repro,
2015-12-23,3.34, -1.53, -10.17, 2.02, 1.70, 7.50, repro,
2015-12-24,3.41, 2.45, -28.49, 4.21, 4.00, 16.70, repro,
2015-12-28,7.04, -1.98, -30.57, 3.07, 2.55, 11.75, repro,
2015-12-29,2.07, 0.30, -12.71, 1.96, 1.65, 7.35, repro,
2015-12-30,4.31, -0.66, -17.02, 1.94, 1.61, 7.22, repro,
2015-12-31,3.44, -0.92, -19.68, 1.93, 1.60, 7.15, repro,
2016-01-01,3.67, -0.94, -28.60, 1.94, 1.61, 7.20, repro,
2016-01-02,4.16, -1.23, -26.92, 1.98, 1.66, 7.35, repro,
2016-01-03,3.49, -0.83, -20.88, 1.96, 1.64, 7.25, repro,
2016-01-04,2.74, -3.00, -21.98, 1.96, 1.62, 7.29, repro,
2016-01-05,2.73, -0.93, -29.25, 1.91, 1.58, 7.09, repro,
2016-01-06,2.94, -1.65, -29.02, 1.96, 1.63, 7.26, repro,
2016-01-07,3.29, -1.58, -31.40, 2.00, 1.64, 7.30, repro,
2016-01-08,2.39, -2.46, -24.96, 2.07, 1.67, 7.49, repro,
2016-01-09,2.94, -1.51, -14.25, 2.07, 1.68, 7.52, repro,
2016-01-10,3.76, -1.74, -16.19, 1.92, 1.58, 7.08, repro,
2016-01-11,3.70, -1.10, -20.00, 1.99, 1.67, 7.37, repro,
2016-01-12,3.21, -0.52, -25.49, 1.99, 1.65, 7.34, repro,
2016-01-13,4.80, -0.80, -20.12, 2.06, 1.68, 7.60, repro,
2016-01-14,4.46, -0.46, -11.24, 3.05, 2.60, 11.32, repro,
2016-01-15,2.98, -1.57, -13.80, 1.99, 1.60, 7.35, repro,
2016-01-16,3.03, -0.54, -6.54, 1.95, 1.62, 7.25, repro,
2016-01-17,3.57, -0.50, -12.57, 1.95, 1.62, 7.25, repro,
2016-01-18,4.81, -5.61, -12.79, 1.99, 1.62, 7.31, repro,
2016-01-19,2.24, -1.60, -24.90, 1.97, 1.61, 7.24, repro,
2016-01-20,2.75, -2.38, -20.05, 1.92, 1.58, 7.12, repro,
2016-01-21,3.43, -1.34, -20.01, 1.94, 1.60, 7.18, repro,
2016-01-22,2.61, -1.68, -17.37, 1.96, 1.63, 7.28, repro,
2016-01-23,2.60, -0.56, -10.86, 1.93, 1.58, 7.14, repro,
2016-01-24,3.39, -1.35, -18.24, 1.94, 1.58, 7.17, repro,
2016-01-25,4.32, -1.44, -20.73, 1.98, 1.60, 7.21, repro,
2016-01-26,3.81, -1.07, -21.69, 1.95, 1.60, 7.17, repro,
2016-01-27,3.00, -1.95, -20.50, 1.96, 1.60, 7.16, repro,
2016-01-28,3.76, -1.10, -19.18, 1.98, 1.60, 7.27, repro,
2016-01-29,3.87, 0.02, -12.79, 2.01, 1.65, 7.45, repro,
2016-01-30,2.90, -1.14, -11.75, 1.97, 1.60, 7.24, repro,
2016-01-31,2.79, -0.07, -9.81, 1.99, 1.65, 7.40, repro,
2016-02-01,4.31, -2.29, -18.84, 1.94, 1.59, 7.16, repro,
2016-02-02,4.73, -2.35, -23.43, 1.96, 1.59, 7.24, repro,
2016-02-03,5.00, 0.54, -22.73, 2.01, 1.66, 7.48, repro,
2016-02-04,5.74, -1.72, -21.42, 2.04, 1.69, 7.59, repro,
2016-02-05,4.60, -1.74, -24.86, 2.02, 1.67, 7.49, repro,
2016-02-06,3.88, -2.22, -26.11, 2.02, 1.67, 7.50, repro,
2016-02-07,4.68, -1.22, -21.58, 2.06, 1.69, 7.64, repro,
2016-02-08,2.66, -1.67, -17.82, 2.05, 1.69, 7.66, repro,
2016-02-09,3.07, -0.67, -11.36, 2.03, 1.65, 7.54, repro,
2016-02-10,3.28, -0.42, -12.43, 2.05, 1.68, 7.64, repro,
2016-02-11,4.47, -2.82, -17.12, 2.02, 1.67, 7.55, repro,
2016-02-12,2.36, -1.82, -20.11, 1.99, 1.63, 7.42, repro,
2016-02-13,4.20, -3.91, -20.35, 2.03, 1.67, 7.62, repro,
2016-02-14,3.47, -1.82, -29.63, 1.99, 1.63, 7.41, repro,
2016-02-15,3.34, -0.08, -19.59, 2.06, 1.69, 7.69, repro,
2016-02-16,1.26, 0.68, 3.03, 1.96, 1.63, 7.43, repro,
2016-02-17,3.61, -1.60, -9.17, 2.02, 1.66, 7.55, repro,
2016-02-18,3.96, -1.82, -24.62, 2.03, 1.67, 7.58, repro,
2016-02-19,3.72, -0.64, -23.07, 2.03, 1.67, 7.58, repro,
2016-02-20,2.80, -1.85, -15.84, 2.04, 1.67, 7.56, repro,
2016-02-21,4.51, -1.70, -12.25, 2.06, 1.69, 7.71, repro,
2016-02-22,4.57, -0.32, -17.73, 2.03, 1.67, 7.63, repro,
2016-02-23,3.39, 0.22, -14.69, 2.02, 1.67, 7.56, repro,
2016-02-24,3.04, -1.71, -17.96, 1.98, 1.62, 7.35, repro,
2016-02-25,3.67, -2.44, -12.76, 2.05, 1.69, 7.65, repro,
2016-02-26,5.21, -1.64, -17.98, 2.11, 1.75, 7.84, repro,
2016-02-27,2.70, -1.65, -9.59, 2.05, 1.69, 7.70, repro,
2016-02-28,3.19, 0.71, -14.49, 2.09, 1.71, 7.80, repro,
2016-02-29,4.13, -3.50, -16.32, 2.04, 1.67, 7.62, repro,
2016-03-01,4.29, -1.79, -23.30, 2.02, 1.66, 7.51, repro,
2016-03-02,4.08, -1.45, -17.65, 2.09, 1.72, 7.85, repro,
2016-03-03,3.82, -1.35, -20.36, 2.06, 1.69, 7.71, repro,
2016-03-04,4.56, -0.02, -17.14, 2.11, 1.72, 7.88, repro,
2016-03-05,2.88, -1.44, -23.94, 2.02, 1.68, 7.60, repro,
2016-03-06,4.39, -2.28, -22.72, 2.02, 1.68, 7.54, repro,
2016-03-07,4.31, -1.94, -22.32, 2.06, 1.72, 7.73, repro,
2016-03-08,3.61, -1.98, -11.85, 2.13, 1.79, 8.09, repro,
2016-03-09,3.48, 0.31, -16.21, 2.06, 1.69, 7.66, repro,
2016-03-10,3.57, -0.73, -17.44, 2.02, 1.66, 7.55, repro,
2016-03-11,5.05, -2.62, -23.61, 1.99, 1.62, 7.43, repro,
2016-03-12,4.17, -0.32, -21.88, 2.02, 1.64, 7.43, repro,
2016-03-13,4.82, -1.46, -14.54, 2.03, 1.63, 7.47, repro,
2016-03-14,3.22, 0.59, -20.38, 2.12, 1.67, 7.76, repro,
2016-03-15,3.69, 0.86, -13.64, 2.11, 1.67, 7.73, repro,
2016-03-16,3.93, -0.40, -17.30, 2.19, 1.76, 8.17, repro,
2016-03-17,2.83, -2.98, -20.01, 2.11, 1.71, 7.90, repro,
2016-03-18,4.32, -0.86, -25.51, 2.11, 1.69, 7.70, repro,
2016-03-19,4.23, -0.48, -24.65, 2.08, 1.67, 7.61, repro,
2016-03-20,4.66, -0.35, -23.93, 2.03, 1.62, 7.34, repro,
2016-03-21,3.20, -2.55, -15.53, 2.04, 1.65, 7.47, repro,
2016-03-22,3.75, -0.77, -13.14, 2.01, 1.65, 7.37, repro,
2016-03-23,4.18, -0.76, -13.70, 2.02, 1.63, 7.35, repro,
2016-03-24,5.70, -0.48, -17.82, 2.01, 1.63, 7.35, repro,
2016-03-25,4.07, -1.02, -11.52, 2.04, 1.63, 7.44, repro,
2016-03-26,5.85, -1.11, -19.00, 2.02, 1.63, 7.41, repro,
2016-03-27,3.89, -1.12, -10.74, 2.02, 1.62, 7.36, repro,
2016-03-28,3.89, -0.65, -16.12, 2.03, 1.65, 7.49, repro,
2016-03-29,7.72, -1.68, -21.28, 2.00, 1.64, 7.35, repro,
2016-03-30,6.29, -1.04, -25.26, 2.02, 1.63, 7.33, repro,
2016-03-31,4.30, -1.24, -11.30, 2.04, 1.62, 7.48, repro,
2016-04-01,5.00, -2.12, -13.96, 1.99, 1.57, 7.26, repro,
2016-04-02,4.47, -1.12, -8.15, 2.05, 1.65, 7.51, repro,
2016-04-03,5.09, -1.86, -18.18, 2.03, 1.64, 7.46, repro,
2016-04-04,5.22, -1.61, -22.47, 2.00, 1.62, 7.31, repro,
2016-04-05,5.23, -2.37, -27.29, 2.02, 1.63, 7.34, repro,
2016-04-06,5.20, -0.23, -21.26, 2.04, 1.63, 7.42, repro,
2016-04-07,2.85, -0.75, -6.41, 2.05, 1.64, 7.48, repro,
2016-04-08,4.27, -2.65, -19.58, 2.03, 1.65, 7.51, repro,
2016-04-09,5.05, -2.41, -20.58, 2.01, 1.63, 7.35, repro,
2016-04-10,5.63, -2.50, -28.43, 1.98, 1.60, 7.30, repro,
2016-04-11,5.55, -1.68, -21.09, 2.03, 1.63, 7.38, repro,
2016-04-12,5.51, 0.17, -27.65, 2.05, 1.64, 7.45, repro,
2016-04-13,5.00, -2.02, -21.65, 2.04, 1.65, 7.47, repro,
2016-04-14,5.38, -1.61, -25.30, 2.01, 1.64, 7.40, repro,
2016-04-15,5.92, -1.90, -24.48, 2.03, 1.65, 7.47, repro,
2016-04-16,6.75, -2.09, -28.77, 2.01, 1.63, 7.36, repro,
2016-04-17,5.88, -2.06, -31.54, 2.02, 1.62, 7.35, repro,
2016-04-18,4.99, -2.23, -23.13, 2.03, 1.63, 7.43, repro,
2016-04-19,4.36, -1.06, -24.90, 2.09, 1.71, 7.73, repro,
2016-04-20,3.48, -2.70, -17.13, 2.06, 1.71, 7.69, repro,
2016-04-21,6.96, -1.60, -26.51, 2.02, 1.62, 7.44, repro,
2016-04-22,5.15, -1.82, -11.97, 2.03, 1.62, 7.39, repro,
2016-04-23,3.96, -0.56, -17.87, 2.02, 1.64, 7.41, repro,
2016-04-24,4.30, -1.23, -15.16, 2.02, 1.63, 7.42, repro,
2016-04-25,3.51, -2.21, -15.36, 1.98, 1.58, 7.29, repro,
2016-04-26,5.38, -2.51, -14.23, 1.97, 1.56, 7.24, repro,
2016-04-27,4.18, -1.68, -20.03, 2.02, 1.64, 7.42, repro,
2016-04-28,5.57, -2.44, -18.91, 2.00, 1.60, 7.36, repro,
2016-04-29,3.54, -3.08, -16.08, 3.08, 2.30, 10.88, repro,
2016-04-30,2.66, -1.60, -12.66, 2.18, 1.77, 8.01, repro,
2016-05-01,3.39, -2.50, -17.52, 2.04, 1.64, 7.54, repro,
2016-05-02,4.30, -3.59, -9.41, 2.05, 1.65, 7.55, repro,
2016-05-03,5.50, -4.61, -10.44, 2.00, 1.60, 7.37, repro,
2016-05-04,4.04, -0.36, -16.47, 2.04, 1.66, 7.53, repro,
2016-05-05,3.52, -2.03, -14.03, 2.09, 1.72, 7.71, repro,
2016-05-06,3.41, -0.94, -14.53, 2.09, 1.72, 7.73, repro,
2016-05-07,4.87, -1.57, -18.55, 2.01, 1.64, 7.47, repro,
2016-05-08,3.74, -2.51, -11.05, 2.04, 1.67, 7.74, repro,
2016-05-09,4.59, -1.65, -16.07, 2.02, 1.63, 7.42, repro,
2016-05-10,4.67, -1.03, -15.27, 2.02, 1.63, 7.41, repro,
2016-05-11,4.81, -0.98, -20.12, 2.01, 1.60, 7.33, repro,
2016-05-12,3.98, -2.16, -29.18, 2.06, 1.66, 7.79, repro,
2016-05-13,5.62, -1.28, -26.97, 2.00, 1.59, 7.40, repro,
2016-05-14,5.29, -3.40, -18.82, 1.97, 1.57, 7.20, repro,
2016-05-15,5.34, -3.08, -17.72, 2.01, 1.61, 7.38, repro,
2016-05-16,7.22, -3.32, -21.89, 2.01, 1.63, 7.38, repro,
2016-05-17,5.41, -3.20, -22.69, 2.03, 1.63, 7.40, repro,
2016-05-18,4.81, -2.76, -23.01, 2.03, 1.63, 7.45, repro,
2016-05-19,5.25, -2.24, -18.99, 1.98, 1.59, 7.25, repro,
2016-05-20,4.06, -2.75, -17.11, 2.00, 1.60, 7.33, repro,
2016-05-21,5.18, -2.78, -18.58, 2.05, 1.64, 7.50, repro,
2016-05-22,5.07, -1.57, -18.44, 2.04, 1.63, 7.43, repro,
2016-05-23,4.02, -1.24, -20.87, 1.99, 1.57, 7.22, repro,
2016-05-24,3.63, -3.12, -17.63, 2.04, 1.63, 7.46, repro,
2016-05-25,5.38, -4.66, -33.13, 2.05, 1.64, 7.44, repro,
2016-05-26,4.77, -3.32, -11.29, 1.99, 1.58, 7.30, repro,
2016-05-27,5.31, -2.00, -16.98, 2.02, 1.67, 7.56, repro,
2016-05-28,5.40, -0.38, -20.97, 1.99, 1.59, 7.26, repro,
2016-05-29,5.16, -2.84, -7.98, 2.05, 1.63, 7.47, repro,
2016-05-30,5.07, -1.25, -8.81, 2.01, 1.59, 7.32, repro,
2016-05-31,6.06, -3.44, -15.23, 2.04, 1.59, 7.40, repro,
2016-06-01,7.24, -2.34, -23.27, 1.96, 1.55, 7.12, repro,
2016-06-02,5.81, -3.48, -22.26, 2.12, 1.65, 7.66, repro,
2016-06-03,3.12, -2.90, -14.44, 2.24, 1.80, 8.26, repro,
2016-06-04,5.68, -1.80, -16.24, 2.04, 1.63, 7.43, repro,
2016-06-05,4.55, -2.25, -11.16, 2.03, 1.62, 7.49, repro,
2016-06-06,3.21, -1.28, -16.55, 2.02, 1.61, 7.38, repro,
2016-06-07,4.90, -2.45, -6.86, 2.04, 1.62, 7.52, repro,
2016-06-08,4.86, -1.74, -15.78, 2.03, 1.61, 7.42, repro,
2016-06-09,4.75, -3.16, -4.06, 2.04, 1.63, 7.44, repro,
2016-06-10,6.32, -2.43, -14.33, 2.05, 1.64, 7.51, repro,
2016-06-11,4.34, -2.01, -10.79, 2.02, 1.61, 7.43, repro,
2016-06-12,7.75, -4.66, -25.56, 2.04, 1.62, 7.53, repro,
2016-06-13,7.16, -3.23, -11.75, 2.04, 1.62, 7.44, repro,
2016-06-14,7.01, -2.22, -14.88, 2.00, 1.60, 7.29, repro,
2016-06-15,5.81, -2.16, -10.64, 2.02, 1.60, 7.37, repro,
2016-06-16,3.74, 1.81, -9.97, 2.17, 1.69, 7.99, repro,
2016-06-17,6.02, -1.24, -17.87, 2.01, 1.63, 7.45, repro,
2016-06-18,7.26, -0.45, -16.40, 1.99, 1.59, 7.26, repro,
2016-06-19,5.50, -2.08, -19.25, 2.03, 1.62, 7.42, repro,
2016-06-20,5.66, -2.64, -8.95, 2.02, 1.61, 7.37, repro,
2016-06-21,2.77, -4.47, 3.84, 2.33, 1.81, 8.52, repro,
2016-06-22,5.48, -6.67, -8.93, 2.00, 1.60, 7.46, repro,
2016-06-23,7.17, -1.69, -21.34, 2.00, 1.58, 7.33, repro,
2016-06-24,7.31, -1.89, -22.40, 2.07, 1.61, 7.52, repro,
2016-06-25,5.78, -0.30, -16.64, 2.04, 1.62, 7.47, repro,
2016-06-26,4.93, -2.98, -14.66, 2.03, 1.62, 7.44, repro,
2016-06-27,5.97, -0.70, -15.77, 2.02, 1.60, 7.46, repro,
2016-06-28,7.49, -3.42, -7.93, 2.10, 1.65, 7.80, repro,
2016-06-29,4.71, -1.16, -8.27, 2.12, 1.65, 7.61, repro,
2016-06-30,5.40, -2.81, -16.79, 2.01, 1.58, 7.35, repro,
2016-07-01,6.84, -3.30, -9.74, 2.05, 1.68, 7.54, repro,
2016-07-02,4.22, -0.98, -16.34, 2.05, 1.62, 7.54, repro,
2016-07-03,4.20, -0.61, -8.46, 2.08, 1.67, 7.75, repro,
2016-07-04,5.59, -0.72, -13.58, 2.05, 1.63, 7.59, repro,
2016-07-05,5.49, -0.53, -17.30, 2.02, 1.59, 7.41, repro,
2016-07-06,4.91, -2.00, -15.02, 2.13, 1.67, 7.78, repro,
2016-07-07,2.95, -0.66, 4.94, 2.04, 1.62, 7.56, repro,
2016-07-08,3.86, 0.85, 2.98, 2.39, 1.88, 8.63, repro,
2016-07-09,1.95, -0.02, -4.28, 2.10, 1.70, 7.90, repro,
2016-07-10,6.79, -0.69, -6.56, 2.02, 1.58, 7.38, repro,
2016-07-11,5.19, -1.43, -4.61, 2.09, 1.63, 7.58, repro,
2016-07-12,6.26, -0.16, -15.56, 2.03, 1.61, 7.46, repro,
2016-07-13,4.28, -1.88, -8.61, 2.00, 1.57, 7.27, repro,
2016-07-14,3.38, -0.06, -28.94, 2.05, 1.62, 7.55, repro,
2016-07-15,5.32, -0.54, -5.37, 2.08, 1.64, 7.65, repro,
2016-07-16,6.63, -0.69, -15.98, 2.02, 1.60, 7.40, repro,
2016-07-17,4.17, 0.18, -12.59, 2.01, 1.60, 7.39, repro,
2016-07-18,4.97, -0.34, -9.53, 2.15, 1.77, 8.12, repro,
2016-07-19,4.60, 1.04, 0.57, 2.08, 1.63, 7.61, repro,
2016-07-20,7.21, -3.96, -14.30, 2.06, 1.61, 7.48, repro,
2016-07-21,5.90, -2.25, -15.71, 2.01, 1.59, 7.30, repro,
2016-07-22,2.87, 0.11, 1.74, 2.04, 1.58, 7.44, repro,
2016-07-23,3.68, -1.95, -2.37, 2.03, 1.60, 7.34, repro,
2016-07-24,6.40, -1.26, 0.44, 2.02, 1.58, 7.30, repro,
2016-07-25,6.08, -0.62, -8.76, 2.13, 1.71, 7.82, repro,
2016-07-26,3.44, -0.26, -8.87, 2.03, 1.59, 7.37, repro,
2016-07-27,5.66, -2.63, -14.02, 2.10, 1.66, 7.62, repro,
2016-07-28,3.95, -0.48, -13.11, 2.05, 1.64, 7.57, repro,
2016-07-29,5.70, -3.66, -5.87, 2.07, 1.66, 7.57, repro,
2016-07-30,5.12, 0.51, 1.86, 2.09, 1.67, 7.79, repro,
2016-07-31,4.01, -0.88, -9.05, 2.04, 1.63, 7.50, repro,
2016-08-01,5.16, -2.88, -19.16, 2.01, 1.58, 7.31, repro,
2016-08-02,7.57, -1.16, -12.87, 2.01, 1.58, 7.29, repro,
2016-08-03,6.05, -1.31, -9.00, 2.01, 1.56, 7.32, repro,
2016-08-04,5.10, -0.21, -12.85, 2.07, 1.67, 7.61, repro,
2016-08-05,4.25, -1.37, -5.28, 1.99, 1.58, 7.31, repro,
2016-08-06,1.58, -3.80, -5.38, 2.10, 1.64, 7.72, repro,
2016-08-07,6.10, -3.19, -11.41, 2.01, 1.57, 7.32, repro,
2016-08-08,4.21, -1.28, -7.42, 2.00, 1.56, 7.22, repro,
2016-08-09,5.01, -1.56, -8.91, 2.00, 1.57, 7.33, repro,
2016-08-10,5.19, -1.91, -9.56, 1.99, 1.59, 7.39, repro,
2016-08-11,5.43, -0.95, -2.69, 1.99, 1.58, 7.31, repro,
2016-08-12,4.07, -1.06, -4.34, 2.00, 1.58, 7.39, repro,
2016-08-13,6.28, -3.20, -11.87, 2.05, 1.60, 7.51, repro,
2016-08-14,3.97, -0.62, -3.32, 2.09, 1.62, 7.57, repro,
2016-08-15,5.72, -1.40, -5.94, 2.13, 1.66, 7.73, repro,
