PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOTK
Station name,Hot_Creek
Begin Date, 2001-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6585881297 North Latitude, -118.8212513681 East Longitude, 2143.21047 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-07,-1.10, -5.56, -0.27, 2.00, 1.55, 7.17, repro,
2015-05-08,0.23, -4.84, -0.37, 1.97, 1.51, 7.04, repro,
2015-05-09,0.09, -4.72, -3.81, 1.96, 1.52, 7.06, repro,
2015-05-10,0.26, -3.84, -3.63, 1.95, 1.51, 7.02, repro,
2015-05-11,3.19, -4.45, -5.84, 1.96, 1.52, 7.06, repro,
2015-05-12,-0.02, -6.24, -5.45, 2.04, 1.53, 7.24, repro,
2015-05-13,1.05, -4.81, -3.31, 2.06, 1.52, 7.26, repro,
2015-05-14,1.69, -5.68, -1.54, 1.98, 1.52, 7.08, repro,
2015-05-15,0.80, -4.92, -5.37, 1.95, 1.51, 6.98, repro,
2015-05-16,1.65, -4.35, -3.97, 1.95, 1.52, 7.00, repro,
2015-05-17,0.24, -3.26, -5.95, 1.96, 1.53, 7.03, repro,
2015-05-18,0.59, -4.65, -3.77, 1.96, 1.51, 7.03, repro,
2015-05-19,0.82, -4.74, -9.51, 2.04, 1.54, 7.29, repro,
2015-05-20,1.53, -4.41, -5.08, 1.95, 1.52, 7.02, repro,
2015-05-21,0.11, -4.35, -9.91, 1.95, 1.52, 6.99, repro,
2015-05-22,0.51, -5.15, -1.25, 1.95, 1.52, 6.95, repro,
2015-05-23,0.64, -6.01, -4.38, 1.95, 1.52, 6.99, repro,
2015-05-24,0.80, -3.49, -7.22, 1.97, 1.53, 7.04, repro,
2015-05-25,-1.41, -5.29, -3.30, 1.99, 1.56, 7.11, repro,
2015-05-26,1.40, -4.67, -8.83, 1.96, 1.51, 6.98, repro,
2015-05-27,1.56, -3.59, -9.90, 1.99, 1.54, 7.12, repro,
2015-05-28,1.76, -5.68, -5.92, 2.02, 1.55, 7.24, repro,
2015-05-29,-0.36, -6.13, -6.30, 1.98, 1.53, 7.04, repro,
2015-05-30,0.28, -3.57, -6.90, 1.98, 1.54, 7.05, repro,
2015-05-31,1.43, -5.19, -12.13, 1.98, 1.54, 7.11, repro,
2015-06-01,2.78, -1.26, 6.77, 2.50, 2.25, 9.60, repro,
2015-06-02,1.16, -4.53, -8.47, 1.95, 1.53, 6.96, repro,
2015-06-03,1.90, -6.47, -5.42, 1.95, 1.53, 7.00, repro,
2015-06-04,-0.73, -6.84, -0.89, 1.95, 1.53, 6.99, repro,
2015-06-05,1.84, -5.71, -11.03, 1.99, 1.58, 7.13, repro,
2015-06-06,0.57, -6.57, -8.76, 1.95, 1.54, 7.04, repro,
2015-06-07,2.81, -4.27, 1.92, 2.00, 1.56, 7.11, repro,
2015-06-08,0.49, -5.94, -12.50, 1.95, 1.52, 6.93, repro,
2015-06-09,-1.75, -7.25, -7.90, 1.96, 1.55, 7.07, repro,
2015-06-10,-0.14, -4.41, -2.68, 1.96, 1.53, 7.00, repro,
2015-06-11,1.63, -3.02, -10.69, 2.06, 1.59, 7.16, repro,
2015-06-12,0.31, -3.68, 0.40, 1.99, 1.58, 7.11, repro,
2015-06-13,-0.59, -6.24, -7.32, 1.96, 1.56, 7.05, repro,
2015-06-14,0.67, -5.52, -6.93, 2.03, 1.57, 7.20, repro,
2015-06-15,0.25, -4.83, -0.29, 2.00, 1.57, 7.16, repro,
2015-06-16,0.94, -4.10, -6.64, 1.98, 1.54, 7.06, repro,
2015-06-17,0.57, -4.96, -3.36, 1.98, 1.59, 7.17, repro,
2015-06-18,0.08, -5.26, -2.59, 2.00, 1.61, 7.26, repro,
2015-06-19,1.70, -6.93, -1.90, 1.97, 1.59, 7.17, repro,
2015-06-20,1.96, -5.01, 4.18, 1.98, 1.54, 7.07, repro,
2015-06-21,5.91, -2.55, -3.22, 1.98, 1.56, 7.15, repro,
2015-06-22,1.18, -4.54, 1.68, 1.96, 1.55, 7.04, repro,
2015-06-23,-0.25, -5.62, -3.96, 2.01, 1.55, 7.06, repro,
2015-06-24,0.86, -5.07, -5.30, 2.00, 1.56, 7.08, repro,
2015-06-25,-0.57, -6.35, -2.93, 2.01, 1.59, 7.21, repro,
2015-06-26,0.81, -6.45, -3.46, 2.02, 1.55, 7.12, repro,
2015-06-27,0.57, -5.48, -9.16, 1.97, 1.55, 7.06, repro,
2015-06-28,0.56, -4.23, -7.68, 1.97, 1.57, 7.10, repro,
2015-06-29,1.27, -6.04, -5.20, 1.95, 1.53, 6.89, repro,
2015-06-30,-0.33, -4.67, -3.16, 2.02, 1.55, 7.13, repro,
2015-07-01,-1.06, -4.83, 6.97, 2.03, 1.55, 7.25, repro,
2015-07-02,1.91, -3.12, -3.12, 2.04, 1.58, 7.38, repro,
2015-07-03,-0.35, -5.05, 0.95, 1.98, 1.56, 7.08, repro,
2015-07-04,-0.19, -4.91, -3.77, 1.95, 1.54, 6.94, repro,
2015-07-05,-0.46, -3.22, -1.09, 1.99, 1.61, 7.21, repro,
2015-07-06,-2.06, -5.77, 0.37, 1.99, 1.60, 7.13, repro,
2015-07-07,-0.63, -4.02, 11.37, 1.98, 1.53, 6.99, repro,
2015-07-08,1.54, -5.18, 3.69, 2.00, 1.59, 7.15, repro,
2015-07-09,0.49, -3.20, 15.90, 1.95, 1.54, 6.93, repro,
2015-07-10,0.83, -4.59, 0.76, 1.96, 1.58, 6.97, repro,
2015-07-11,0.84, -3.95, 1.53, 2.00, 1.61, 7.10, repro,
2015-07-12,-0.53, -4.83, 6.05, 1.97, 1.53, 6.98, repro,
2015-07-13,-0.01, -5.27, 5.39, 1.98, 1.54, 7.02, repro,
2015-07-14,-0.90, -5.02, 1.86, 1.97, 1.54, 6.98, repro,
2015-07-15,0.22, -4.46, 5.52, 1.96, 1.54, 6.94, repro,
2015-07-16,0.98, -5.40, 4.49, 2.02, 1.63, 7.26, repro,
2015-07-17,-0.15, -7.11, 9.50, 1.96, 1.53, 6.92, repro,
2015-07-18,2.20, -3.29, 3.13, 1.96, 1.53, 6.94, repro,
2015-07-19,-0.91, -3.94, -6.07, 1.96, 1.53, 6.93, repro,
2015-07-20,-1.09, -4.91, 2.82, 2.04, 1.61, 7.14, repro,
2015-07-21,1.76, -5.35, 4.79, 1.96, 1.54, 6.95, repro,
2015-07-22,-1.24, -4.04, 6.38, 2.01, 1.59, 7.06, repro,
2015-07-23,-0.31, -5.22, 8.58, 1.95, 1.53, 6.90, repro,
2015-07-24,0.75, -4.49, 0.06, 1.97, 1.54, 6.96, repro,
2015-07-25,-1.46, -5.36, 5.63, 1.95, 1.53, 6.92, repro,
2015-07-26,-1.69, -5.22, 4.41, 1.95, 1.54, 6.95, repro,
2015-07-27,0.81, -4.32, 4.06, 1.95, 1.53, 6.92, repro,
2015-07-28,-0.14, -4.76, 7.92, 2.01, 1.56, 7.27, repro,
2015-07-29,0.07, -4.51, 5.98, 2.03, 1.56, 7.28, repro,
2015-07-30,0.15, -4.10, 0.40, 1.96, 1.53, 6.94, repro,
2015-07-31,-0.04, -5.02, -3.64, 1.95, 1.54, 6.92, repro,
2015-08-01,-1.15, -4.32, 4.26, 1.94, 1.53, 6.90, repro,
2015-08-02,1.74, -3.73, -0.59, 1.95, 1.53, 6.93, repro,
2015-08-03,1.43, -5.56, 8.25, 1.98, 1.56, 7.13, repro,
2015-08-04,0.95, -5.04, 4.52, 1.99, 1.59, 7.20, repro,
2015-08-05,-1.01, -5.44, 7.55, 1.99, 1.59, 7.18, repro,
2015-08-06,2.23, -2.67, 1.82, 1.99, 1.59, 7.18, repro,
2015-08-07,-1.14, -6.10, 10.76, 2.00, 1.59, 7.15, repro,
2015-08-08,-0.85, -4.68, 4.04, 2.04, 1.61, 7.31, repro,
2015-08-09,-1.05, -5.68, 7.02, 2.10, 1.65, 7.50, repro,
2015-08-10,-2.99, -5.54, -0.52, 2.01, 1.60, 7.21, repro,
2015-08-11,-0.04, -4.50, 4.44, 1.97, 1.57, 7.05, repro,
2015-08-12,-0.72, -5.11, 3.69, 1.98, 1.60, 7.11, repro,
2015-08-13,2.08, -5.93, 8.08, 1.99, 1.59, 7.24, repro,
2015-08-14,5.64, -6.46, 7.37, 2.01, 1.57, 7.12, repro,
2015-08-15,0.92, -6.60, 7.06, 1.96, 1.56, 7.07, repro,
2015-08-16,-0.89, -5.30, 6.71, 2.32, 1.73, 8.07, repro,
2015-08-17,-1.03, -5.66, -0.17, 1.96, 1.55, 7.01, repro,
2015-08-18,-2.51, -5.75, 7.68, 1.96, 1.54, 7.00, repro,
2015-08-19,-0.41, -6.71, 5.03, 1.96, 1.56, 7.05, repro,
2015-08-20,-0.97, -6.57, 7.12, 1.97, 1.54, 7.01, repro,
2015-08-21,0.72, -4.98, 1.35, 1.96, 1.55, 7.06, repro,
2015-08-22,0.07, -5.98, -1.49, 1.97, 1.55, 7.07, repro,
2015-08-23,0.46, -6.31, 3.65, 1.95, 1.53, 6.96, repro,
2015-08-24,-0.29, -6.95, 1.67, 1.98, 1.55, 7.05, repro,
2015-08-25,0.27, -5.33, 1.99, 1.98, 1.59, 7.14, repro,
2015-08-26,-0.92, -6.11, -3.76, 1.97, 1.55, 7.09, repro,
2015-08-27,1.61, -4.73, 1.43, 1.96, 1.55, 7.00, repro,
2015-08-28,-1.03, -6.53, 7.72, 1.96, 1.54, 7.00, repro,
2015-08-29,6.85, 0.20, 13.96, 1.96, 1.56, 7.08, repro,
2015-08-30,2.10, -8.33, 10.23, 1.97, 1.54, 7.02, repro,
2015-08-31,-0.09, -6.85, 4.58, 1.97, 1.55, 7.06, repro,
2015-09-01,0.02, -5.55, 8.20, 2.03, 1.57, 7.16, repro,
2015-09-02,-1.03, -6.16, 6.59, 2.02, 1.57, 7.19, repro,
2015-09-03,-0.28, -5.77, 12.84, 1.95, 1.54, 6.98, repro,
2015-09-04,-4.05, -9.23, 16.22, 1.98, 1.55, 7.10, repro,
2015-09-05,-1.14, -6.25, 6.25, 2.00, 1.57, 7.15, repro,
2015-09-06,0.27, -5.09, -3.61, 1.98, 1.55, 7.11, repro,
2015-09-07,-0.21, -5.68, 2.71, 1.96, 1.56, 7.09, repro,
2015-09-08,0.26, -5.25, 0.95, 1.94, 1.55, 7.00, repro,
2015-09-09,0.33, -3.61, 3.06, 1.99, 1.59, 7.13, repro,
2015-09-10,0.26, -3.78, 1.92, 1.96, 1.55, 6.97, repro,
2015-09-11,0.09, -5.34, 3.04, 2.00, 1.58, 7.11, repro,
2015-09-12,0.10, -4.46, -5.69, 1.97, 1.56, 7.11, repro,
2015-09-13,-0.42, -5.44, 8.18, 1.95, 1.55, 6.99, repro,
2015-09-14,-0.46, -5.45, 0.92, 1.97, 1.57, 7.13, repro,
2015-09-15,0.67, -3.81, 8.55, 1.97, 1.55, 7.02, repro,
2015-09-16,3.81, -3.70, 8.93, 1.96, 1.59, 7.12, repro,
2015-09-17,0.42, -5.55, 16.00, 1.94, 1.56, 6.99, repro,
2015-09-18,0.05, -4.81, -3.41, 1.96, 1.56, 7.11, repro,
2015-09-19,-0.81, -4.77, 5.60, 1.95, 1.55, 7.01, repro,
2015-09-20,-1.43, -4.11, 3.13, 1.94, 1.52, 6.88, repro,
2015-09-21,-0.44, -4.93, 4.63, 1.94, 1.52, 6.91, repro,
2015-09-22,-0.38, -6.13, 15.88, 1.97, 1.57, 7.10, repro,
2015-09-23,-1.99, -4.47, -5.42, 1.96, 1.56, 7.08, repro,
2015-09-24,-0.73, -4.19, -3.81, 1.97, 1.55, 7.08, repro,
2015-09-25,0.37, -5.61, 5.04, 1.95, 1.56, 7.04, repro,
2015-09-26,-1.75, -3.42, 11.48, 1.96, 1.55, 7.01, repro,
2015-09-27,-0.74, -5.93, 12.71, 1.91, 1.51, 6.86, repro,
2015-09-28,0.47, -4.66, 9.00, 1.99, 1.53, 7.07, repro,
2015-09-29,-1.48, -5.68, 5.32, 1.99, 1.59, 7.22, repro,
2015-09-30,1.61, -5.31, 14.59, 2.04, 1.63, 7.35, repro,
2015-10-01,3.07, -1.64, 4.65, 2.05, 1.65, 7.48, repro,
2015-10-02,0.36, -4.05, -4.39, 1.95, 1.58, 7.10, repro,
2015-10-03,0.52, -3.54, 3.31, 1.92, 1.52, 6.89, repro,
2015-10-04,-2.51, -4.72, 2.62, 1.94, 1.55, 7.04, repro,
2015-10-05,-0.90, -5.06, 8.52, 1.94, 1.53, 6.96, repro,
2015-10-06,-1.04, -4.57, 2.95, 1.94, 1.56, 7.03, repro,
2015-10-07,-2.18, -4.21, 2.50, 1.93, 1.52, 6.86, repro,
2015-10-08,-1.35, -4.65, 3.31, 1.95, 1.54, 6.97, repro,
2015-10-09,-1.04, -5.60, 2.69, 1.93, 1.56, 6.99, repro,
2015-10-10,-1.01, -4.04, 1.76, 1.94, 1.53, 7.00, repro,
2015-10-11,-0.88, -4.49, 1.85, 1.94, 1.57, 7.08, repro,
2015-10-12,-1.50, -3.48, 5.88, 1.96, 1.55, 7.06, repro,
2015-10-13,-0.38, -5.08, 5.47, 1.92, 1.52, 6.86, repro,
2015-10-14,-2.17, -4.15, 9.57, 1.95, 1.55, 7.09, repro,
2015-10-15,-2.35, -3.96, 8.28, 1.93, 1.54, 6.96, repro,
2015-10-16,-0.29, -2.88, 3.49, 1.92, 1.53, 6.92, repro,
2015-10-17,-2.54, -4.96, 7.33, 1.93, 1.54, 6.97, repro,
2015-10-18,0.18, -1.83, 11.97, 1.91, 1.53, 6.89, repro,
2015-10-19,-1.34, -5.17, 9.34, 1.91, 1.52, 6.86, repro,
2015-10-20,-4.83, -6.43, 13.14, 1.93, 1.55, 7.01, repro,
2015-10-21,-1.07, -5.21, 2.88, 1.91, 1.53, 6.91, repro,
2015-10-22,-2.09, -5.04, 6.11, 1.97, 1.58, 7.18, repro,
2015-10-23,-2.66, -4.14, 6.20, 1.91, 1.53, 6.91, repro,
2015-10-24,-1.70, -4.63, 3.82, 1.91, 1.52, 6.86, repro,
2015-10-25,-2.96, -4.95, 8.91, 1.92, 1.53, 6.92, repro,
2015-10-26,-1.15, -5.22, 0.06, 1.92, 1.56, 7.03, repro,
2015-10-27,-2.44, -5.32, 6.10, 1.95, 1.57, 7.09, repro,
2015-10-28,-0.78, -4.91, 9.79, 1.93, 1.57, 7.03, repro,
2015-10-29,-4.25, -3.58, 8.80, 1.92, 1.57, 7.02, repro,
2015-10-30,-6.87, -6.61, 18.00, 1.93, 1.55, 6.99, repro,
2015-10-31,-1.28, -4.63, 9.22, 1.92, 1.54, 6.94, repro,
2015-11-01,-0.34, -1.98, 1.94, 1.94, 1.57, 7.09, repro,
2015-11-02,1.84, -2.85, 10.53, 1.96, 1.57, 7.12, repro,
2015-11-03,-1.63, -4.62, 8.53, 1.90, 1.55, 6.94, repro,
2015-11-04,0.59, -3.50, 7.22, 1.93, 1.56, 7.02, repro,
2015-11-05,-1.28, -4.43, 3.96, 1.93, 1.56, 7.03, repro,
2015-11-06,-0.24, -4.46, -4.75, 1.93, 1.56, 7.05, repro,
2015-11-07,-1.39, -3.72, -0.33, 1.93, 1.57, 7.05, repro,
2015-11-08,0.42, -3.64, 10.47, 1.92, 1.57, 7.01, repro,
2015-11-09,-0.06, -4.93, 9.46, 1.96, 1.60, 7.20, repro,
2015-11-10,-0.58, -4.64, 4.15, 1.96, 1.58, 7.12, repro,
2015-11-11,-1.23, -4.94, 1.33, 1.96, 1.59, 7.17, repro,
2015-11-12,-1.27, -4.49, -1.28, 1.96, 1.57, 7.12, repro,
2015-11-13,-0.06, -4.05, 4.51, 1.96, 1.58, 7.09, repro,
2015-11-14,-1.23, -4.64, 0.08, 1.96, 1.59, 7.19, repro,
2015-11-15,-1.99, -5.33, 15.74, 1.96, 1.59, 7.17, repro,
2015-11-16,-2.47, -5.06, 9.80, 1.95, 1.58, 7.15, repro,
2015-11-17,-2.28, -4.99, -3.67, 1.96, 1.60, 7.20, repro,
2015-11-18,-2.08, -3.53, 4.31, 1.96, 1.58, 7.19, repro,
2015-11-19,-0.85, -6.51, 4.94, 1.95, 1.58, 7.14, repro,
2015-11-20,-0.83, -5.06, -1.50, 1.97, 1.59, 7.19, repro,
2015-11-21,-1.32, -4.82, -3.49, 1.95, 1.59, 7.18, repro,
2015-11-22,0.38, -3.84, 4.24, 1.96, 1.59, 7.21, repro,
2015-11-23,-0.02, -5.03, 3.54, 1.97, 1.60, 7.28, repro,
2015-11-24,1.17, -5.44, 7.03, 1.96, 1.59, 7.21, repro,
2015-11-25,-0.06, -6.22, 2.04, 1.95, 1.58, 7.12, repro,
2015-11-26,-0.85, -5.52, 6.99, 2.29, 1.99, 8.47, repro,
2015-11-27,-1.20, -5.33, -3.79, 1.95, 1.58, 7.14, repro,
2015-11-28,1.05, -4.54, -3.91, 2.38, 2.22, 9.64, repro,
2015-11-29,-0.69, -5.07, -1.56, 1.96, 1.59, 7.19, repro,
2015-11-30,-0.70, -6.70, 1.70, 1.95, 1.57, 7.08, repro,
2015-12-01,-0.52, -5.43, -1.93, 1.95, 1.59, 7.14, repro,
2015-12-02,-0.91, -6.33, -1.12, 1.94, 1.60, 7.15, repro,
2015-12-03,0.67, -5.01, 0.48, 1.97, 1.60, 7.24, repro,
2015-12-04,-1.80, -5.85, 4.33, 1.96, 1.59, 7.24, repro,
2015-12-05,-0.56, -5.19, -0.70, 1.93, 1.55, 7.07, repro,
2015-12-06,0.32, -7.08, 0.13, 1.96, 1.58, 7.23, repro,
2015-12-07,-1.93, -5.06, 0.33, 1.97, 1.61, 7.27, repro,
2015-12-08,-1.56, -4.90, -0.45, 1.96, 1.62, 7.33, repro,
2015-12-09,2.53, -5.71, 7.54, 1.97, 1.62, 7.29, repro,
2015-12-10,-2.50, -6.62, 2.36, 1.99, 1.66, 7.45, repro,
2015-12-11,0.03, -6.41, 3.07, 1.99, 1.65, 7.40, repro,
2015-12-12,-1.39, -6.06, 1.56, 1.99, 1.66, 7.49, repro,
2015-12-13,-1.84, -7.53, 2.79, 2.02, 1.67, 7.47, repro,
2015-12-14,0.67, -6.42, 3.41, 1.92, 1.57, 7.10, repro,
2015-12-15,-1.56, -4.91, -0.15, 1.92, 1.56, 7.03, repro,
2015-12-16,-1.30, -5.06, 2.20, 1.93, 1.56, 7.06, repro,
2015-12-17,-0.83, -6.04, -1.41, 2.07, 1.70, 7.86, repro,
2015-12-18,1.19, -4.42, 8.28, 2.00, 1.59, 7.33, repro,
2015-12-19,-2.98, -5.51, 5.43, 1.94, 1.54, 7.03, repro,
2015-12-20,-0.63, -5.90, 2.07, 1.94, 1.56, 7.10, repro,
2015-12-21,0.34, -5.62, 14.84, 1.93, 1.55, 7.02, repro,
2015-12-22,1.40, -9.60, 21.23, 1.94, 1.56, 7.09, repro,
2015-12-23,1.98, -8.59, -9.42, 1.97, 1.57, 7.16, repro,
2015-12-24,0.92, -5.46, 6.78, 1.94, 1.55, 7.05, repro,
2015-12-25,-1.32, -6.40, 3.44, 1.95, 1.57, 7.15, repro,
2015-12-26,-1.84, -5.59, -5.97, 1.93, 1.55, 7.00, repro,
2015-12-27,-1.94, -6.21, -5.31, 1.93, 1.56, 7.11, repro,
2015-12-28,-1.96, -5.76, 1.80, 1.95, 1.55, 7.08, repro,
2015-12-29,-0.32, -6.15, -2.99, 1.96, 1.56, 7.11, repro,
2015-12-30,-0.85, -6.70, -2.56, 1.94, 1.56, 7.05, repro,
2015-12-31,-0.81, -5.76, -6.24, 1.95, 1.55, 7.09, repro,
2016-01-01,-1.56, -5.47, -0.32, 1.92, 1.54, 6.97, repro,
2016-01-02,0.11, -6.03, 5.41, 2.09, 1.65, 7.48, repro,
2016-01-03,0.04, -4.90, -0.01, 1.95, 1.56, 7.11, repro,
2016-01-04,-0.62, -5.18, 1.86, 1.94, 1.56, 7.08, repro,
2016-01-05,-1.11, -6.39, 7.82, 1.94, 1.56, 7.04, repro,
2016-01-06,-2.08, -6.03, 1.26, 1.96, 1.54, 7.06, repro,
2016-01-07,-1.31, -4.34, -1.90, 1.96, 1.57, 7.11, repro,
2016-01-08,-1.24, -5.10, -5.54, 1.99, 1.61, 7.25, repro,
2016-01-09,-0.61, -7.29, -4.58, 1.98, 1.59, 7.18, repro,
2016-01-10,-1.48, -4.77, -6.97, 1.93, 1.54, 6.97, repro,
2016-01-11,-2.04, -5.23, -10.75, 1.92, 1.52, 6.86, repro,
2016-01-12,-1.68, -5.75, -9.27, 1.94, 1.56, 7.01, repro,
2016-01-13,-1.55, -6.97, -4.21, 1.98, 1.61, 7.18, repro,
2016-01-14,-0.09, -8.38, -10.05, 1.95, 1.55, 7.00, repro,
2016-01-15,3.07, -6.48, 0.13, 2.00, 1.59, 7.14, repro,
2016-01-16,-0.68, -5.98, -5.97, 1.93, 1.54, 6.92, repro,
2016-01-17,-0.99, -5.89, -0.66, 1.94, 1.54, 6.95, repro,
2016-01-18,3.13, -3.24, 13.85, 1.95, 1.55, 7.03, repro,
2016-01-19,0.56, -5.45, -0.26, 1.94, 1.55, 7.02, repro,
2016-01-20,1.57, -6.16, -6.51, 1.95, 1.56, 7.03, repro,
2016-01-21,-1.50, -5.57, -9.50, 1.94, 1.54, 6.93, repro,
2016-01-22,4.53, -2.67, -10.88, 2.46, 2.29, 9.73, repro,
2016-01-23,0.20, -4.22, -5.78, 1.95, 1.54, 6.94, repro,
2016-01-24,-1.38, -7.51, -9.92, 1.96, 1.55, 7.04, repro,
2016-01-25,-1.18, -5.96, -6.04, 1.97, 1.57, 7.13, repro,
2016-01-26,-0.11, -6.76, -8.48, 1.97, 1.57, 7.17, repro,
2016-01-27,-2.39, -6.96, -20.23, 2.02, 1.68, 7.50, repro,
2016-01-28,-1.24, -5.81, -14.32, 2.30, 2.10, 9.01, repro,
2016-01-29,-0.82, -8.40, 0.17, 2.04, 1.59, 7.29, repro,
2016-01-30,1.96, -6.37, 6.39, 1.99, 1.58, 7.22, repro,
2016-01-31,0.67, -6.61, 1.82, 2.03, 1.59, 7.23, repro,
2016-02-01,-0.95, -6.12, -1.38, 1.94, 1.57, 7.04, repro,
2016-02-02,-2.04, -7.61, -8.98, 1.96, 1.58, 7.11, repro,
2016-02-03,-2.56, -6.36, -8.93, 1.96, 1.56, 7.05, repro,
2016-02-04,-1.72, -6.24, -8.70, 1.95, 1.56, 7.03, repro,
2016-02-05,-0.87, -6.69, -16.96, 1.96, 1.57, 7.14, repro,
2016-02-06,-0.99, -6.91, -12.00, 1.94, 1.56, 7.06, repro,
2016-02-07,-1.59, -6.01, -17.68, 1.97, 1.57, 7.11, repro,
2016-02-08,-0.34, -5.35, -14.99, 1.96, 1.57, 7.12, repro,
2016-02-09,-1.47, -6.88, -10.09, 1.95, 1.57, 7.08, repro,
2016-02-10,-0.94, -6.50, -8.98, 1.96, 1.57, 7.14, repro,
2016-02-11,-0.79, -6.81, -11.32, 1.95, 1.56, 7.11, repro,
2016-02-12,-1.32, -7.29, -9.80, 1.96, 1.56, 7.11, repro,
2016-02-13,-3.12, -6.54, -13.93, 1.97, 1.56, 7.09, repro,
2016-02-14,-2.89, -6.26, -9.07, 1.97, 1.57, 7.14, repro,
2016-02-15,-1.46, -5.57, -5.44, 1.95, 1.55, 7.06, repro,
2016-02-16,-0.71, -7.09, -8.88, 1.96, 1.56, 7.09, repro,
2016-02-17,-2.33, -9.74, -3.02, 1.97, 1.57, 7.17, repro,
2016-02-18,-1.70, -5.36, -6.44, 2.25, 1.97, 8.69, repro,
2016-02-19,-0.32, -5.95, 6.27, 1.95, 1.56, 7.10, repro,
2016-02-20,1.19, -6.67, 4.23, 1.95, 1.54, 6.97, repro,
2016-02-21,0.94, -3.99, -6.03, 1.94, 1.55, 7.00, repro,
2016-02-22,-2.05, -6.08, -9.15, 1.97, 1.56, 7.09, repro,
2016-02-23,-1.76, -6.75, -8.07, 1.96, 1.57, 7.07, repro,
2016-02-24,-3.10, -6.71, -11.98, 1.96, 1.56, 7.08, repro,
2016-02-25,-0.71, -6.34, -6.35, 1.96, 1.57, 7.15, repro,
2016-02-26,-0.84, -5.87, -6.19, 2.03, 1.61, 7.42, repro,
2016-02-27,1.14, -4.30, -9.01, 1.97, 1.57, 7.09, repro,
2016-02-28,-2.72, -6.80, -5.12, 1.99, 1.62, 7.21, repro,
2016-02-29,-1.74, -5.57, -7.02, 2.01, 1.63, 7.34, repro,
2016-03-01,-0.33, -4.52, -6.09, 1.95, 1.57, 7.06, repro,
2016-03-02,0.54, -4.49, -5.51, 1.98, 1.59, 7.14, repro,
2016-03-03,0.26, -4.33, -2.75, 1.97, 1.58, 7.13, repro,
2016-03-04,-1.11, -6.61, -9.86, 1.98, 1.61, 7.17, repro,
2016-03-05,-0.59, -8.15, 3.51, 1.96, 1.58, 7.07, repro,
2016-03-06,-1.61, -6.67, -3.24, 1.98, 1.58, 7.16, repro,
2016-03-07,-1.54, -5.27, 2.64, 1.98, 1.59, 7.11, repro,
2016-03-08,0.06, -5.60, -8.30, 2.04, 1.63, 7.33, repro,
2016-03-09,-0.38, -6.35, -5.62, 1.95, 1.55, 6.96, repro,
2016-03-10,-1.17, -5.11, 4.16, 1.99, 1.66, 7.32, repro,
2016-03-11,-3.15, -5.25, -12.65, 1.94, 1.57, 6.94, repro,
2016-03-12,-1.93, -4.83, -1.39, 1.94, 1.55, 6.93, repro,
2016-03-13,4.88, -2.52, 11.75, 1.94, 1.56, 6.92, repro,
2016-03-14,0.52, -4.23, 7.16, 1.96, 1.60, 7.01, repro,
2016-03-15,-1.96, -6.47, -6.22, 1.95, 1.60, 6.96, repro,
2016-03-16,-0.87, -5.91, -9.44, 2.01, 1.67, 7.22, repro,
2016-03-17,-1.49, -4.19, -3.90, 2.02, 1.64, 7.22, repro,
2016-03-18,-1.29, -4.44, -9.01, 2.04, 1.62, 7.25, repro,
2016-03-19,-0.73, -6.39, -7.33, 1.95, 1.57, 6.96, repro,
2016-03-20,-4.02, -6.04, -9.75, 1.93, 1.57, 6.94, repro,
2016-03-21,0.43, -8.04, -6.42, 1.93, 1.56, 6.89, repro,
2016-03-22,0.44, -7.23, -3.52, 1.98, 1.62, 7.08, repro,
2016-03-23,-1.30, -5.08, -6.95, 1.92, 1.54, 6.84, repro,
2016-03-24,-0.67, -6.59, -9.04, 1.93, 1.55, 6.82, repro,
2016-03-25,-2.27, -5.33, -3.27, 1.94, 1.58, 7.04, repro,
2016-03-26,-1.55, -6.34, -8.78, 1.91, 1.54, 6.79, repro,
2016-03-27,-1.34, -6.88, -0.47, 1.94, 1.57, 6.97, repro,
2016-03-28,0.37, -4.06, 10.71, 1.95, 1.58, 7.04, repro,
2016-03-29,-1.80, -6.30, 3.61, 1.96, 1.57, 7.05, repro,
2016-03-30,-1.51, -6.15, 0.28, 1.91, 1.55, 6.84, repro,
2016-03-31,-1.36, -5.74, 0.47, 1.91, 1.56, 6.89, repro,
2016-04-01,-1.15, -5.67, -4.02, 1.93, 1.56, 6.95, repro,
2016-04-02,-1.91, -5.01, -0.08, 1.94, 1.57, 6.97, repro,
2016-04-03,-2.98, -3.70, -4.70, 1.92, 1.56, 6.88, repro,
2016-04-04,-0.84, -6.11, -8.53, 1.91, 1.54, 6.85, repro,
2016-04-05,-2.48, -5.18, -9.01, 1.91, 1.55, 6.84, repro,
2016-04-06,-1.59, -5.55, -12.53, 1.91, 1.56, 6.89, repro,
2016-04-07,-1.56, -5.24, -2.90, 1.95, 1.60, 7.03, repro,
2016-04-08,-1.82, -5.53, -3.99, 1.91, 1.55, 6.86, repro,
2016-04-09,0.08, -5.22, -4.12, 1.92, 1.56, 6.96, repro,
