PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA62
Station name,Colorado_Sta
Begin Date, 2009-04-17
End Date, 2015-03-25
Release Date, 2019-08-30
Reference position, 40.5877747509 North Latitude, -105.1475834357 East Longitude, 1595.48050 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-13,19.94, -2.43, 44.06, 2.14, 1.68, 7.45, repro,
2012-02-14,18.55, -2.49, 35.17, 2.07, 1.59, 6.98, repro,
2012-02-15,19.37, -2.56, 37.17, 2.05, 1.58, 6.96, repro,
2012-02-16,18.73, -2.83, 30.37, 2.05, 1.59, 7.01, repro,
2012-02-17,19.29, -3.51, 30.74, 2.05, 1.59, 7.01, repro,
2012-02-18,19.29, -3.00, 28.87, 2.07, 1.59, 7.00, repro,
2012-02-19,18.96, -3.58, 32.25, 2.06, 1.59, 7.03, repro,
2012-02-20,18.82, -4.27, 34.61, 2.06, 1.59, 7.02, repro,
2012-02-21,19.28, -4.31, 41.18, 2.07, 1.62, 7.13, repro,
2012-02-22,19.92, -6.12, 31.86, 2.07, 1.62, 7.10, repro,
2012-02-23,19.06, -4.76, 42.04, 2.06, 1.59, 7.03, repro,
2012-02-24,19.77, -3.63, 30.75, 2.02, 1.53, 6.84, repro,
2012-02-25,18.64, -3.90, 34.68, 2.05, 1.58, 7.02, repro,
2012-02-26,19.19, -4.11, 41.55, 2.04, 1.57, 6.98, repro,
2012-02-27,19.83, -4.21, 35.45, 2.05, 1.57, 6.95, repro,
2012-02-28,21.02, -3.55, 34.23, 2.05, 1.56, 6.95, repro,
2012-02-29,19.17, -7.21, 39.25, 2.04, 1.55, 6.94, repro,
2012-03-01,17.79, -5.74, 43.24, 2.07, 1.55, 6.99, repro,
2012-03-02,19.76, -4.95, 34.38, 2.13, 1.57, 7.23, repro,
2012-03-03,21.95, -5.60, 29.37, 2.06, 1.56, 7.01, repro,
2012-03-04,19.97, -4.35, 39.06, 2.03, 1.53, 6.84, repro,
2012-03-05,20.10, -4.41, 29.85, 2.11, 1.58, 7.20, repro,
2012-03-06,20.96, -4.71, 38.83, 2.11, 1.59, 7.14, repro,
2012-03-07,21.52, -5.51, 32.16, 2.08, 1.55, 7.03, repro,
2012-03-08,20.95, -5.73, 23.03, 2.08, 1.55, 7.02, repro,
2012-03-09,21.59, -4.52, 20.56, 2.16, 1.62, 7.36, repro,
2012-03-10,20.90, -5.87, 31.44, 2.18, 1.66, 7.56, repro,
2012-03-11,20.56, -5.35, 36.06, 2.11, 1.56, 7.11, repro,
2012-03-12,20.30, -6.59, 28.62, 2.08, 1.55, 7.06, repro,
2012-03-13,21.35, -5.87, 25.60, 2.06, 1.56, 7.01, repro,
2012-03-14,21.84, -4.99, 32.14, 2.06, 1.59, 7.07, repro,
2012-03-15,22.62, -5.95, 29.07, 2.14, 1.59, 7.18, repro,
2012-03-16,21.52, -5.47, 32.64, 2.05, 1.55, 6.94, repro,
2012-03-17,21.07, -6.16, 30.64, 2.10, 1.56, 7.19, repro,
2012-03-18,22.38, -5.86, 39.63, 2.19, 1.63, 7.43, repro,
2012-03-19,22.85, -7.15, 37.00, 2.08, 1.57, 7.15, repro,
2012-03-20,23.66, -6.43, 34.51, 2.03, 1.54, 7.09, repro,
2012-03-21,23.42, -7.94, 33.61, 2.02, 1.54, 6.92, repro,
2012-03-22,23.07, -7.49, 32.47, 2.20, 1.68, 7.79, repro,
2012-03-23,21.20, -7.57, 31.43, 2.14, 1.58, 7.46, repro,
2012-03-24,23.45, -8.08, 25.68, 2.08, 1.55, 7.24, repro,
2012-03-25,24.60, -5.39, 28.03, 2.01, 1.53, 6.87, repro,
2012-03-26,24.59, -6.20, 36.17, 2.04, 1.55, 7.13, repro,
2012-03-27,21.65, -10.96, 31.67, 2.05, 1.54, 6.93, repro,
2012-03-28,23.22, -8.41, 28.21, 2.09, 1.55, 7.07, repro,
2012-03-29,20.36, -9.67, 41.83, 2.10, 1.55, 7.11, repro,
2012-03-30,22.61, -7.95, 28.86, 2.07, 1.55, 7.08, repro,
2012-03-31,23.14, -7.60, 27.71, 2.03, 1.54, 7.17, repro,
2012-04-01,23.01, -9.45, 41.83, 2.08, 1.57, 7.07, repro,
2012-04-02,23.97, -9.81, 35.99, 2.02, 1.54, 6.88, repro,
2012-04-03,23.65, -7.09, 26.77, 2.01, 1.53, 6.84, repro,
2012-04-04,21.80, -5.84, 28.25, 2.01, 1.53, 6.96, repro,
2012-04-05,21.30, -7.74, 24.84, 1.99, 1.53, 6.88, repro,
2012-04-06,21.47, -6.52, 28.17, 2.03, 1.55, 6.96, repro,
2012-04-07,20.68, -8.55, 15.05, 2.01, 1.53, 6.85, repro,
2012-04-08,23.00, -8.38, 20.61, 2.01, 1.54, 6.87, repro,
2012-04-09,23.54, -8.61, 18.89, 2.06, 1.57, 7.04, repro,
2012-04-10,23.47, -7.64, 20.38, 1.99, 1.53, 6.85, repro,
2012-04-11,22.18, -5.30, 21.65, 2.01, 1.53, 6.88, repro,
2012-04-12,20.81, -5.90, 31.80, 2.04, 1.59, 7.00, repro,
2012-04-13,20.14, -7.06, 29.10, 2.03, 1.54, 6.91, repro,
2012-04-14,20.81, -6.71, 34.65, 2.00, 1.53, 6.90, repro,
2012-04-15,18.66, -5.97, 31.54, 2.03, 1.54, 7.05, repro,
2012-04-16,19.59, -3.80, 24.54, 2.02, 1.53, 6.97, repro,
2012-04-17,18.91, -5.07, 20.51, 2.02, 1.54, 6.96, repro,
2012-04-18,18.98, -5.55, 25.41, 2.01, 1.54, 6.96, repro,
2012-04-19,18.82, -5.63, 32.53, 2.01, 1.54, 6.86, repro,
2012-04-20,19.53, -4.17, 25.27, 2.03, 1.54, 7.01, repro,
2012-04-21,17.65, -6.05, 26.43, 2.01, 1.54, 6.93, repro,
2012-04-22,19.87, -6.35, 17.07, 2.00, 1.54, 6.94, repro,
2012-04-23,21.07, -6.82, 23.73, 2.02, 1.55, 6.95, repro,
2012-04-24,21.05, -7.08, 26.24, 2.07, 1.60, 7.10, repro,
2012-04-25,21.42, -7.05, 40.07, 2.15, 1.75, 7.71, repro,
2012-04-26,21.58, -7.30, 26.31, 2.02, 1.55, 6.94, repro,
2012-04-27,19.96, -5.89, 27.79, 2.07, 1.54, 6.93, repro,
2012-04-28,21.61, -8.17, 33.79, 2.25, 1.76, 8.07, repro,
2012-04-29,22.71, -6.73, 27.83, 2.00, 1.53, 6.87, repro,
2012-04-30,22.38, -6.77, 29.24, 2.01, 1.55, 6.91, repro,
2012-05-01,22.78, -7.35, 39.37, 2.03, 1.59, 7.08, repro,
2012-05-02,19.83, -10.27, 32.42, 2.04, 1.57, 7.01, repro,
2012-05-03,22.67, -8.42, 24.83, 2.03, 1.55, 7.08, repro,
2012-05-04,21.42, -7.77, 30.46, 2.14, 1.68, 7.66, repro,
2012-05-05,24.25, -7.38, 31.83, 2.09, 1.61, 7.33, repro,
2012-05-06,23.51, -7.55, 23.22, 2.05, 1.60, 7.25, repro,
2012-05-07,21.30, -4.15, 28.11, 2.12, 1.63, 7.27, repro,
2012-05-08,19.21, -5.34, 26.98, 2.09, 1.60, 7.16, repro,
2012-05-09,20.06, -5.17, 25.98, 2.03, 1.59, 7.15, repro,
2012-05-10,20.76, -5.69, 32.68, 2.00, 1.53, 6.87, repro,
2012-05-11,21.19, -5.94, 26.93, 2.02, 1.53, 6.87, repro,
2012-05-12,20.66, -4.32, 24.03, 2.02, 1.53, 6.90, repro,
2012-05-13,18.60, -4.15, 19.24, 2.04, 1.59, 7.14, repro,
2012-05-14,19.64, -5.55, 22.40, 2.02, 1.58, 7.01, repro,
2012-05-15,21.05, -5.93, 21.75, 2.04, 1.58, 7.05, repro,
2012-05-16,21.24, -5.73, 31.27, 2.01, 1.54, 6.92, repro,
2012-05-17,20.58, -5.54, 29.26, 2.02, 1.54, 6.90, repro,
2012-05-18,22.64, -6.23, 32.29, 2.07, 1.58, 7.11, repro,
2012-05-19,22.25, -5.28, 27.56, 2.07, 1.59, 7.08, repro,
2012-05-20,20.53, -5.34, 30.44, 2.05, 1.58, 7.06, repro,
2012-05-21,21.76, -6.06, 28.17, 2.05, 1.57, 7.02, repro,
2012-05-22,20.63, -7.84, 35.64, 2.05, 1.57, 7.00, repro,
2012-05-23,21.16, -4.78, 49.53, 2.06, 1.57, 7.05, repro,
2012-05-24,20.33, -4.57, 37.63, 2.13, 1.62, 7.21, repro,
2012-05-25,20.51, -5.11, 33.59, 2.07, 1.58, 7.10, repro,
2012-05-26,21.01, -2.89, 31.61, 2.11, 1.62, 7.15, repro,
2012-05-27,21.55, -5.94, 36.81, 2.01, 1.53, 6.84, repro,
2012-05-28,20.83, -9.07, 26.31, 2.02, 1.55, 6.95, repro,
2012-05-29,21.46, -6.93, 31.86, 1.99, 1.52, 6.82, repro,
2012-05-30,22.39, -6.70, 33.20, 2.01, 1.54, 6.87, repro,
2012-05-31,24.17, -6.55, 30.68, 2.01, 1.54, 6.92, repro,
2012-06-01,23.86, -5.15, 30.80, 2.01, 1.53, 6.90, repro,
2012-06-02,22.42, -6.25, 33.04, 2.05, 1.58, 7.03, repro,
2012-06-03,22.15, -6.09, 29.77, 2.02, 1.55, 6.98, repro,
2012-06-04,23.17, -7.30, 29.50, 2.02, 1.54, 6.92, repro,
2012-06-05,24.59, -6.37, 32.01, 2.01, 1.56, 6.98, repro,
2012-06-06,25.67, -6.53, 31.43, 2.01, 1.54, 6.95, repro,
2012-06-07,22.44, -6.17, 40.10, 2.08, 1.63, 7.23, repro,
2012-06-08,20.32, -5.95, 35.17, 2.08, 1.60, 7.15, repro,
2012-06-09,24.91, -7.50, 45.62, 2.01, 1.55, 6.92, repro,
2012-06-10,25.27, -9.29, 36.44, 2.04, 1.56, 7.06, repro,
2012-06-11,24.00, -7.53, 37.28, 2.01, 1.55, 6.98, repro,
2012-06-12,24.90, -6.80, 32.85, 2.03, 1.55, 7.06, repro,
2012-06-13,25.23, -8.26, 35.62, 2.00, 1.55, 6.93, repro,
2012-06-14,24.83, -6.87, 34.99, 2.00, 1.55, 6.92, repro,
2012-06-15,23.90, -7.20, 33.07, 2.04, 1.57, 7.06, repro,
2012-06-16,24.50, -8.26, 31.42, 2.02, 1.55, 6.98, repro,
2012-06-17,25.24, -6.54, 41.30, 2.02, 1.54, 6.95, repro,
2012-06-18,25.04, -7.41, 35.67, 2.02, 1.55, 6.96, repro,
2012-06-19,24.60, -8.69, 42.28, 2.02, 1.55, 6.96, repro,
2012-06-20,26.59, -7.54, 40.53, 2.06, 1.57, 7.00, repro,
2012-06-21,25.69, -7.89, 30.50, 2.02, 1.54, 6.92, repro,
2012-06-22,26.05, -5.77, 30.49, 2.03, 1.55, 6.95, repro,
2012-06-23,27.27, -9.46, 49.17, 2.07, 1.55, 7.00, repro,
2012-06-24,27.31, -8.50, 33.12, 2.01, 1.55, 6.91, repro,
2012-06-25,27.90, -7.76, 37.67, 2.02, 1.55, 6.97, repro,
2012-06-26,26.00, -8.66, 39.48, 2.02, 1.54, 6.94, repro,
2012-06-27,26.35, -8.15, 34.00, 2.10, 1.62, 7.22, repro,
2012-06-28,26.17, -6.07, 31.85, 2.05, 1.56, 7.00, repro,
2012-06-29,24.18, -5.48, 36.37, 2.03, 1.55, 6.94, repro,
2012-06-30,25.87, -6.23, 31.85, 2.02, 1.54, 6.92, repro,
2012-07-01,25.15, -6.06, 39.23, 2.02, 1.54, 6.91, repro,
2012-07-02,26.36, -7.87, 40.65, 2.02, 1.55, 6.95, repro,
2012-07-03,26.11, -7.21, 38.20, 2.01, 1.54, 6.90, repro,
2012-07-04,25.33, -8.78, 42.36, 2.02, 1.53, 6.88, repro,
2012-07-05,25.40, -6.53, 36.86, 2.05, 1.59, 7.08, repro,
2012-07-06,26.32, -6.94, 26.16, 2.22, 1.71, 7.76, repro,
2012-08-09,23.81, -9.13, 35.76, 3.27, 2.65, 11.81, repro,
2012-08-10,24.37, -7.37, 33.32, 2.04, 1.54, 6.95, repro,
2012-08-11,23.35, -6.94, 37.73, 2.03, 1.55, 6.97, repro,
2012-08-12,24.53, -8.65, 34.65, 2.02, 1.54, 6.91, repro,
2012-08-13,25.45, -7.79, 34.28, 2.00, 1.53, 6.89, repro,
2012-08-14,24.83, -6.18, 42.40, 2.00, 1.52, 6.87, repro,
2012-08-15,23.88, -8.90, 37.99, 2.02, 1.54, 6.93, repro,
2012-08-16,24.08, -7.53, 35.86, 2.05, 1.57, 7.05, repro,
2012-08-17,24.22, -6.55, 40.53, 2.03, 1.54, 6.88, repro,
2012-08-18,25.22, -6.83, 36.46, 2.02, 1.54, 6.94, repro,
2012-08-19,25.72, -8.14, 37.01, 2.00, 1.52, 6.88, repro,
2012-08-20,24.90, -8.40, 39.70, 2.02, 1.53, 6.94, repro,
2012-08-21,25.34, -8.18, 35.60, 2.04, 1.55, 6.98, repro,
2012-08-22,24.19, -8.84, 35.17, 2.01, 1.53, 6.90, repro,
2012-08-23,24.88, -7.66, 37.45, 2.00, 1.53, 6.86, repro,
2012-08-24,24.43, -6.76, 42.09, 2.02, 1.53, 6.91, repro,
2012-08-25,26.54, -8.93, 41.57, 2.04, 1.58, 7.04, repro,
2012-08-26,24.36, -8.83, 33.71, 2.04, 1.59, 7.15, repro,
2012-08-27,25.54, -7.54, 34.99, 2.00, 1.54, 6.92, repro,
2012-08-28,25.64, -7.87, 32.50, 2.08, 1.59, 7.12, repro,
2012-08-29,25.86, -6.35, 40.22, 2.07, 1.59, 7.10, repro,
2012-08-30,26.21, -9.11, 38.44, 2.02, 1.56, 6.95, repro,
2012-08-31,24.52, -8.68, 40.08, 2.03, 1.54, 6.97, repro,
2012-09-01,26.79, -7.97, 40.15, 2.01, 1.54, 6.94, repro,
2012-09-02,25.55, -9.00, 39.48, 2.03, 1.56, 6.98, repro,
2012-09-03,25.02, -6.76, 44.19, 2.03, 1.55, 6.95, repro,
2012-09-04,24.30, -9.99, 36.43, 2.05, 1.58, 7.02, repro,
2012-09-05,25.68, -9.80, 36.50, 2.04, 1.55, 6.97, repro,
2012-09-06,24.54, -8.87, 38.83, 2.05, 1.57, 7.07, repro,
2012-09-07,25.97, -10.99, 37.76, 2.11, 1.62, 7.22, repro,
2012-09-08,26.06, -8.91, 37.75, 2.01, 1.53, 6.86, repro,
2012-09-09,25.78, -9.16, 35.60, 2.06, 1.60, 7.03, repro,
2012-09-10,25.08, -9.56, 39.27, 2.09, 1.59, 7.12, repro,
2012-09-11,26.17, -9.35, 38.84, 2.15, 1.69, 7.56, repro,
2012-09-12,22.87, -6.04, 33.73, 2.07, 1.58, 7.06, repro,
2012-09-13,20.86, -4.08, 25.00, 2.15, 1.62, 7.32, repro,
2012-09-14,19.58, -5.16, 30.97, 2.15, 1.65, 7.27, repro,
2012-09-15,20.30, -6.48, 37.73, 2.02, 1.55, 6.92, repro,
2012-09-16,20.96, -7.62, 42.57, 2.03, 1.55, 6.95, repro,
2012-09-17,22.49, -7.15, 38.94, 2.02, 1.54, 6.94, repro,
2012-09-18,23.68, -7.24, 39.79, 2.01, 1.53, 6.85, repro,
2012-09-19,22.08, -8.51, 41.83, 2.00, 1.53, 6.86, repro,
2012-09-20,23.79, -7.45, 39.85, 2.00, 1.53, 6.88, repro,
2012-09-21,23.35, -8.30, 37.85, 2.02, 1.55, 7.04, repro,
2012-09-22,24.92, -7.06, 32.37, 2.02, 1.55, 6.95, repro,
2012-09-23,23.89, -7.95, 37.85, 2.01, 1.55, 6.95, repro,
2012-09-24,23.09, -7.30, 37.14, 2.06, 1.56, 7.12, repro,
2012-09-25,22.88, -6.76, 44.41, 2.07, 1.62, 7.23, repro,
2012-09-26,19.42, -5.34, 41.14, 2.04, 1.56, 7.06, repro,
2012-09-27,18.48, -3.56, 30.38, 2.05, 1.58, 7.11, repro,
2012-09-28,18.76, -4.87, 29.28, 2.05, 1.58, 7.10, repro,
2012-09-29,19.72, -4.89, 35.70, 2.01, 1.55, 6.93, repro,
2012-09-30,17.86, -5.89, 34.39, 2.07, 1.60, 7.15, repro,
2012-10-01,20.21, -5.48, 35.71, 2.04, 1.55, 7.00, repro,
2012-10-02,19.48, -6.79, 38.37, 2.02, 1.54, 6.97, repro,
2012-10-03,20.13, -6.24, 39.85, 2.01, 1.54, 6.92, repro,
2012-10-04,21.01, -6.28, 33.40, 2.02, 1.54, 6.96, repro,
2012-10-05,22.14, -7.08, 34.10, 2.01, 1.55, 6.97, repro,
2012-10-06,20.65, -4.76, 32.26, 2.07, 1.59, 7.10, repro,
2012-10-07,20.52, -4.85, 39.00, 2.05, 1.57, 7.03, repro,
2012-10-08,20.19, -6.30, 39.75, 2.04, 1.58, 7.01, repro,
2012-10-09,22.27, -6.53, 39.05, 2.03, 1.57, 6.96, repro,
2012-10-10,20.94, -6.77, 35.58, 2.03, 1.58, 6.98, repro,
2012-10-11,20.54, -3.47, 36.17, 2.03, 1.57, 6.95, repro,
2012-10-12,21.36, -5.27, 35.82, 2.11, 1.60, 7.17, repro,
2012-10-13,19.56, -4.89, 43.01, 2.05, 1.57, 6.98, repro,
2012-10-14,19.30, -5.32, 36.66, 2.02, 1.57, 6.95, repro,
2012-10-15,18.76, -6.35, 41.06, 2.03, 1.57, 6.97, repro,
2012-10-16,19.34, -6.55, 48.41, 2.04, 1.57, 6.98, repro,
2012-10-17,21.07, -7.19, 49.83, 2.08, 1.61, 7.24, repro,
2012-10-18,21.98, -8.65, 37.47, 2.03, 1.55, 6.92, repro,
2012-10-19,21.37, -6.14, 40.56, 2.06, 1.57, 7.04, repro,
2012-10-20,23.32, -6.08, 40.17, 2.04, 1.58, 7.01, repro,
2012-10-21,23.61, -6.06, 45.28, 2.04, 1.58, 6.98, repro,
2012-10-22,23.40, -6.06, 40.21, 2.04, 1.57, 7.02, repro,
2012-10-23,25.13, -3.94, 38.60, 2.05, 1.57, 7.05, repro,
2012-10-24,23.07, -4.81, 43.28, 2.05, 1.57, 7.00, repro,
2012-10-25,18.60, -2.90, 31.28, 2.17, 1.69, 7.48, repro,
2012-10-26,20.60, -4.46, 30.94, 2.07, 1.63, 7.17, repro,
2012-10-27,20.83, -4.32, 27.42, 2.03, 1.57, 6.95, repro,
2012-10-28,19.56, -3.65, 37.68, 2.03, 1.57, 6.97, repro,
2012-10-29,18.61, -3.54, 38.54, 2.03, 1.57, 6.98, repro,
2012-10-30,20.19, -5.48, 26.25, 2.04, 1.56, 6.99, repro,
2012-10-31,19.33, -5.09, 36.02, 2.11, 1.60, 7.10, repro,
2012-11-01,20.36, -5.21, 36.40, 2.06, 1.57, 7.04, repro,
2012-11-02,19.79, -4.71, 41.11, 2.08, 1.62, 7.15, repro,
2012-11-03,23.15, -4.99, 33.90, 2.03, 1.57, 6.95, repro,
2012-11-04,21.79, -4.39, 31.87, 2.08, 1.59, 7.07, repro,
2012-11-05,21.85, -5.44, 31.57, 2.09, 1.61, 7.10, repro,
2012-11-06,20.36, -5.00, 37.26, 2.11, 1.62, 7.16, repro,
2012-11-07,21.44, -4.87, 35.48, 2.09, 1.62, 7.13, repro,
2012-11-08,22.15, -4.42, 34.04, 2.09, 1.61, 7.14, repro,
2012-11-09,22.74, -5.13, 32.39, 2.09, 1.61, 7.16, repro,
2012-11-10,21.82, -4.97, 38.42, 2.09, 1.61, 7.12, repro,
2012-11-12,20.32, -2.99, 33.31, 2.10, 1.61, 7.17, repro,
2012-11-13,20.28, -5.44, 25.18, 2.14, 1.63, 7.28, repro,
2012-11-14,19.41, -4.48, 28.41, 2.03, 1.57, 7.00, repro,
2012-11-15,21.49, -4.59, 23.49, 2.11, 1.62, 7.20, repro,
2012-11-16,20.47, -2.82, 28.27, 2.09, 1.63, 7.19, repro,
2012-11-17,20.49, -3.98, 22.72, 2.08, 1.59, 7.15, repro,
2012-11-18,20.91, -4.32, 37.47, 2.16, 1.61, 7.20, repro,
2012-11-19,21.46, -5.76, 32.12, 2.11, 1.61, 7.12, repro,
2012-11-21,20.62, -6.41, 34.20, 2.04, 1.56, 7.00, repro,
2012-11-22,22.00, -5.36, 36.79, 2.04, 1.55, 7.00, repro,
2012-11-23,23.01, -5.93, 22.92, 2.02, 1.55, 6.95, repro,
2012-11-24,21.70, -6.19, 25.08, 2.05, 1.58, 7.04, repro,
2012-11-25,21.73, -6.31, 38.23, 2.11, 1.59, 7.05, repro,
2012-11-26,23.83, -5.84, 27.44, 2.07, 1.57, 7.05, repro,
2012-11-27,22.37, -4.60, 30.67, 2.09, 1.57, 7.05, repro,
2012-11-28,22.79, -4.66, 29.36, 2.13, 1.61, 7.26, repro,
2012-11-29,23.40, -5.76, 28.23, 2.06, 1.57, 7.03, repro,
2012-11-30,22.73, -5.60, 34.31, 2.06, 1.58, 7.05, repro,
2012-12-01,23.17, -4.86, 31.84, 2.01, 1.55, 6.89, repro,
2012-12-02,22.63, -5.72, 37.92, 2.08, 1.59, 7.07, repro,
2012-12-03,25.27, -5.51, 30.33, 2.07, 1.60, 7.09, repro,
2012-12-04,23.75, -5.88, 32.99, 2.00, 1.56, 6.88, repro,
2012-12-05,23.46, -4.61, 37.47, 2.06, 1.59, 7.08, repro,
2012-12-06,23.47, -3.65, 37.39, 2.14, 1.61, 7.12, repro,
2012-12-07,21.44, -6.04, 34.42, 2.09, 1.56, 6.98, repro,
2012-12-08,22.20, -5.50, 40.03, 2.01, 1.55, 6.88, repro,
2012-12-09,22.63, -6.61, 35.07, 2.05, 1.56, 6.92, repro,
2012-12-10,22.25, -5.36, 36.12, 2.00, 1.54, 6.87, repro,
2012-12-11,22.79, -5.33, 35.55, 2.02, 1.55, 6.96, repro,
2012-12-12,22.19, -5.46, 35.65, 2.07, 1.59, 7.08, repro,
2012-12-13,23.03, -5.20, 34.64, 2.07, 1.58, 7.06, repro,
2012-12-14,22.40, -4.70, 39.10, 2.06, 1.59, 7.08, repro,
2012-12-15,21.25, -5.59, 46.00, 2.03, 1.60, 7.04, repro,
2012-12-16,23.05, -4.67, 46.00, 2.04, 1.59, 7.08, repro,
2012-12-17,21.23, -6.14, 41.36, 2.11, 1.64, 7.27, repro,
2012-12-18,21.91, -5.34, 40.59, 2.07, 1.59, 7.08, repro,
2012-12-19,24.61, -4.80, 42.12, 2.07, 1.59, 7.08, repro,
2012-12-20,21.90, -5.33, 33.06, 2.03, 1.56, 6.93, repro,
2012-12-21,22.65, -5.03, 36.80, 2.03, 1.58, 6.99, repro,
2012-12-22,22.02, -4.95, 32.45, 2.01, 1.55, 6.94, repro,
2012-12-23,22.36, -6.70, 30.91, 2.02, 1.54, 6.91, repro,
2012-12-24,23.46, -4.28, 28.46, 2.04, 1.59, 7.05, repro,
2012-12-25,24.47, -3.55, 39.84, 2.03, 1.58, 6.98, repro,
2012-12-26,24.54, -1.53, 41.78, 2.00, 1.54, 6.84, repro,
2012-12-27,24.34, -2.39, 43.66, 2.03, 1.58, 7.02, repro,
2012-12-28,23.28, -3.13, 34.66, 2.06, 1.61, 7.10, repro,
2012-12-29,23.68, -3.70, 38.61, 2.13, 1.68, 7.45, repro,
2012-12-30,23.96, -4.05, 31.78, 2.05, 1.59, 7.12, repro,
2012-12-31,23.84, -3.55, 34.99, 2.02, 1.57, 6.91, repro,
2013-01-01,22.93, -3.36, 35.01, 2.10, 1.66, 7.35, repro,
2013-01-02,22.50, -3.93, 37.09, 2.04, 1.59, 7.06, repro,
2013-01-03,23.34, -4.56, 27.85, 1.99, 1.54, 6.83, repro,
2013-01-04,23.29, -4.62, 29.35, 2.06, 1.60, 7.17, repro,
2013-01-05,23.35, -4.88, 30.80, 2.01, 1.55, 6.88, repro,
2013-01-06,22.60, -4.39, 33.04, 1.99, 1.55, 6.85, repro,
2013-01-07,22.60, -4.61, 37.44, 2.06, 1.62, 7.18, repro,
2013-01-08,20.74, -4.25, 40.95, 2.03, 1.57, 6.95, repro,
2013-01-09,22.26, -4.62, 29.23, 2.04, 1.58, 7.01, repro,
2013-01-10,23.74, -4.87, 39.11, 2.14, 1.66, 7.34, repro,
2013-01-11,23.08, -4.42, 49.61, 2.06, 1.62, 7.16, repro,
2013-01-12,22.40, -4.24, 42.96, 2.07, 1.65, 7.24, repro,
2013-01-13,22.81, -4.30, 33.54, 2.04, 1.58, 6.98, repro,
2013-01-14,22.41, -3.96, 33.12, 2.05, 1.60, 7.10, repro,
2013-01-15,22.78, -5.03, 32.08, 2.03, 1.58, 6.99, repro,
2013-01-16,22.72, -6.17, 36.73, 2.06, 1.58, 6.96, repro,
2013-01-17,21.63, -4.36, 28.03, 2.22, 1.71, 7.50, repro,
2013-01-18,21.60, -5.47, 35.01, 2.10, 1.63, 7.22, repro,
2013-01-19,23.10, -5.47, 31.56, 2.02, 1.56, 6.83, repro,
2013-01-20,22.30, -5.56, 35.80, 2.07, 1.60, 6.99, repro,
2013-01-21,22.63, -6.00, 40.24, 2.04, 1.56, 6.87, repro,
2013-01-22,23.89, -5.18, 36.54, 2.08, 1.62, 7.20, repro,
2013-01-23,23.22, -5.80, 30.85, 2.13, 1.62, 7.43, repro,
2013-01-24,24.27, -6.24, 36.57, 2.11, 1.60, 7.25, repro,
2013-01-25,23.81, -5.33, 36.57, 2.04, 1.59, 6.97, repro,
2013-01-26,22.70, -5.62, 39.01, 2.03, 1.57, 6.96, repro,
2013-01-27,24.15, -5.50, 40.68, 2.00, 1.55, 6.87, repro,
2013-01-28,24.37, -5.85, 47.86, 2.01, 1.56, 6.93, repro,
2013-01-29,24.68, -5.46, 43.82, 2.04, 1.58, 7.05, repro,
2013-01-30,22.69, -4.07, 36.17, 2.07, 1.61, 7.08, repro,
2013-01-31,16.18, -3.92, 32.45, 2.06, 1.58, 6.94, repro,
2013-02-01,15.49, -3.84, 27.25, 2.07, 1.59, 6.99, repro,
2013-02-02,15.71, -3.76, 24.07, 2.02, 1.57, 6.94, repro,
2013-02-03,14.93, -3.11, 33.12, 2.02, 1.56, 6.94, repro,
2013-02-04,14.93, -3.20, 40.18, 2.03, 1.55, 6.89, repro,
2013-02-05,15.47, -3.99, 37.20, 2.12, 1.64, 7.22, repro,
2013-02-06,15.23, -3.24, 36.43, 2.15, 1.67, 7.34, repro,
2013-02-07,15.39, -3.20, 31.03, 2.03, 1.58, 6.94, repro,
2013-02-08,16.04, -2.80, 33.79, 2.04, 1.59, 7.04, repro,
2013-02-09,15.91, -2.54, 37.97, 2.03, 1.54, 6.88, repro,
2013-02-10,15.69, -2.32, 39.61, 2.11, 1.60, 7.20, repro,
2013-02-11,15.65, -2.60, 30.64, 2.02, 1.54, 6.84, repro,
2013-02-12,15.93, -3.41, 32.24, 2.05, 1.58, 6.99, repro,
2013-02-13,15.04, -3.33, 38.86, 2.07, 1.63, 7.13, repro,
2013-02-14,14.61, -2.84, 29.17, 2.05, 1.57, 7.06, repro,
2013-02-15,15.57, -1.55, 26.82, 2.23, 1.72, 7.57, repro,
2013-02-16,15.48, -0.95, 29.49, 2.04, 1.55, 6.99, repro,
2013-02-17,15.07, -0.82, 41.85, 2.02, 1.55, 6.85, repro,
2013-02-18,14.64, -4.24, 33.69, 2.07, 1.60, 7.11, repro,
2013-02-19,15.96, -3.06, 32.87, 2.09, 1.61, 7.20, repro,
2013-02-20,16.67, -2.17, 35.81, 2.03, 1.55, 6.94, repro,
2013-02-21,16.00, -1.58, 37.92, 2.12, 1.60, 7.18, repro,
2013-02-22,14.69, -0.53, 39.19, 2.10, 1.63, 7.13, repro,
2013-02-23,14.46, -1.30, 45.66, 2.09, 1.63, 7.13, repro,
2013-02-24,15.04, -1.49, 39.42, 2.02, 1.54, 6.94, repro,
2013-02-25,15.56, -1.79, 33.62, 2.00, 1.53, 6.86, repro,
