PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KING
Station name,Kingman
Begin Date, 2002-02-24
End Date, 2019-09-12
Release Date, 2021-08-28
Reference position, 35.1973600478 North Latitude, -114.0414790117 East Longitude, 1129.42815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-02,1.65, 1.98, -40.90, 2.04, 1.76, 7.64, repro,
2016-12-03,0.04, 1.75, -38.53, 2.01, 1.78, 7.71, repro,
2016-12-04,-1.09, 0.54, -50.11, 2.05, 1.85, 7.94, repro,
2016-12-05,-2.19, 2.35, -30.98, 2.01, 1.71, 7.56, repro,
2016-12-06,0.17, 0.93, -30.49, 2.06, 1.80, 7.85, repro,
2016-12-07,-0.62, 1.43, -39.61, 2.01, 1.75, 7.71, repro,
2016-12-08,0.27, 3.81, -44.83, 1.99, 1.75, 7.60, repro,
2016-12-09,1.03, 2.11, -47.97, 2.04, 1.78, 7.79, repro,
2016-12-10,0.40, 3.19, -41.21, 1.99, 1.72, 7.51, repro,
2016-12-11,1.43, 1.64, -35.42, 1.99, 1.72, 7.53, repro,
2016-12-12,0.80, 2.23, -40.99, 2.02, 1.78, 7.77, repro,
2016-12-13,0.20, 3.66, -45.43, 2.02, 1.80, 7.78, repro,
2016-12-14,-0.73, 1.51, -44.63, 2.00, 1.79, 7.71, repro,
2016-12-15,-1.76, 1.76, -48.22, 1.96, 1.71, 7.42, repro,
2016-12-16,1.48, 2.83, -36.71, 1.97, 1.72, 7.48, repro,
2016-12-17,0.08, 3.34, -43.42, 2.01, 1.79, 7.80, repro,
2016-12-18,0.10, 1.26, -45.85, 2.01, 1.76, 7.71, repro,
2016-12-19,-0.38, 1.16, -54.86, 2.06, 1.86, 7.87, repro,
2016-12-20,-0.74, 1.56, -52.89, 1.99, 1.77, 7.65, repro,
2016-12-21,-0.57, 1.10, -44.99, 1.99, 1.72, 7.47, repro,
2016-12-22,-0.84, 0.60, -39.56, 1.98, 1.72, 7.52, repro,
2016-12-23,-1.11, 0.61, -43.96, 2.00, 1.77, 7.75, repro,
2016-12-24,-0.87, 3.05, -41.40, 2.00, 1.72, 7.53, repro,
2016-12-25,0.37, 2.08, -56.61, 2.02, 1.83, 7.88, repro,
2016-12-26,-0.78, -0.17, -49.56, 2.00, 1.79, 7.75, repro,
2016-12-27,-2.20, 2.47, -50.39, 1.99, 1.71, 7.49, repro,
2016-12-28,-2.90, -1.54, -45.39, 1.96, 1.70, 7.41, repro,
2016-12-29,-0.48, 0.86, -49.28, 1.99, 1.74, 7.64, repro,
2016-12-30,-0.51, 1.30, -46.63, 2.10, 1.89, 8.06, repro,
2016-12-31,-11.01, 0.23, -22.80, 4.47, 4.44, 18.24, repro,
2017-01-01,-0.98, 0.46, -47.86, 1.98, 1.72, 7.49, repro,
2017-01-02,-5.67, -7.35, -43.92, 4.37, 3.99, 16.56, repro,
2017-01-03,-7.66, -7.20, -42.33, 4.54, 4.24, 17.45, repro,
2017-01-04,0.37, 1.45, -45.12, 2.03, 1.74, 7.65, repro,
2017-01-05,2.46, 3.05, -48.50, 2.03, 1.78, 7.74, repro,
2017-01-06,-1.90, 2.15, -47.12, 2.02, 1.70, 7.49, repro,
2017-01-07,-0.02, 1.08, -47.76, 2.00, 1.69, 7.45, repro,
2017-01-08,-0.42, 1.09, -46.05, 2.02, 1.72, 7.55, repro,
2017-01-09,-1.11, 2.73, -35.56, 2.05, 1.78, 7.88, repro,
2017-01-10,0.72, 0.03, -43.37, 2.01, 1.72, 7.52, repro,
2017-01-11,2.41, 1.80, -39.79, 2.01, 1.75, 7.60, repro,
2017-01-12,0.90, 0.80, -50.20, 1.99, 1.70, 7.46, repro,
2017-01-13,0.64, -0.23, -47.97, 2.01, 1.70, 7.53, repro,
2017-01-14,0.94, 0.26, -54.15, 2.03, 1.74, 7.71, repro,
2017-01-15,-0.38, 0.59, -48.08, 2.04, 1.81, 7.86, repro,
2017-01-16,0.53, -0.44, -43.45, 2.03, 1.79, 7.68, repro,
2017-01-17,-0.04, 0.83, -37.45, 2.05, 1.83, 7.90, repro,
2017-01-18,1.09, 0.52, -47.32, 2.03, 1.73, 7.61, repro,
2017-01-19,-2.24, -1.39, -30.32, 2.03, 1.72, 7.58, repro,
2017-01-20,-1.10, 1.48, -31.96, 2.01, 1.77, 7.71, repro,
2017-01-21,2.76, 1.78, -34.11, 2.02, 1.82, 7.87, repro,
2017-01-22,1.35, 2.45, -37.98, 2.00, 1.76, 7.66, repro,
2017-01-23,2.19, 4.27, -36.41, 1.97, 1.70, 7.48, repro,
2017-01-24,2.18, 0.89, -46.54, 1.99, 1.73, 7.59, repro,
2017-01-25,-1.41, 1.25, -46.42, 1.97, 1.75, 7.59, repro,
2017-01-26,-1.29, 0.86, -54.26, 2.01, 1.78, 7.81, repro,
2017-01-27,-0.26, -0.40, -49.61, 2.15, 1.89, 8.25, repro,
2017-01-28,0.98, 0.88, -51.27, 1.97, 1.70, 7.47, repro,
2017-01-29,2.54, 1.53, -52.41, 2.00, 1.71, 7.52, repro,
2017-01-30,0.19, 0.55, -53.16, 1.95, 1.68, 7.35, repro,
2017-01-31,1.57, 1.47, -57.57, 2.00, 1.79, 7.79, repro,
2017-02-01,-1.17, 1.43, -54.37, 2.07, 1.83, 8.03, repro,
2017-02-02,0.82, 3.09, -43.97, 1.97, 1.72, 7.49, repro,
2017-02-03,0.80, 1.98, -50.57, 1.94, 1.68, 7.33, repro,
2017-02-04,2.47, 2.15, -35.47, 1.98, 1.69, 7.47, repro,
2017-02-05,1.10, 3.50, -57.02, 2.00, 1.75, 7.68, repro,
2017-02-06,-0.22, 2.61, -51.08, 2.05, 1.83, 7.99, repro,
2017-02-07,0.38, 0.68, -40.41, 2.05, 1.84, 8.08, repro,
2017-02-08,1.25, 1.61, -41.36, 1.96, 1.69, 7.44, repro,
2017-02-09,2.09, 1.75, -47.24, 1.97, 1.70, 7.45, repro,
2017-02-10,1.79, 1.95, -47.36, 1.96, 1.72, 7.43, repro,
2017-02-11,3.07, 2.90, -51.20, 2.63, 2.60, 10.72, repro,
2017-02-12,0.23, 3.21, -54.63, 2.02, 1.82, 7.83, repro,
2017-02-13,-0.40, 3.06, -50.40, 2.00, 1.73, 7.48, repro,
2017-02-14,0.47, 1.80, -44.23, 1.97, 1.70, 7.42, repro,
2017-02-15,1.62, 1.27, -43.44, 1.95, 1.69, 7.37, repro,
2017-02-16,1.84, 3.48, -31.50, 2.00, 1.73, 7.58, repro,
2017-02-17,1.33, 3.86, -42.48, 2.04, 1.84, 8.06, repro,
2017-02-18,-0.45, 4.39, -36.34, 2.01, 1.79, 7.77, repro,
2017-02-19,-2.47, 0.62, -36.46, 1.98, 1.71, 7.47, repro,
2017-02-20,0.78, 0.72, -41.30, 1.97, 1.70, 7.37, repro,
2017-02-21,1.63, 3.30, -53.51, 2.01, 1.71, 7.55, repro,
2017-02-22,0.98, 2.56, -53.77, 2.02, 1.81, 7.89, repro,
2017-02-23,2.81, 3.95, -51.37, 2.03, 1.83, 7.95, repro,
2017-02-24,-1.36, 0.75, -39.78, 2.04, 1.72, 7.66, repro,
2017-02-25,0.16, 1.01, -44.42, 1.99, 1.74, 7.51, repro,
2017-02-26,0.84, 1.59, -41.59, 1.95, 1.69, 7.37, repro,
2017-02-27,1.68, 1.33, -49.81, 1.99, 1.75, 7.55, repro,
2017-02-28,1.83, 3.95, -49.22, 2.04, 1.81, 7.92, repro,
2017-03-01,0.50, 3.01, -42.86, 2.00, 1.71, 7.49, repro,
2017-03-02,-1.98, 1.06, -51.37, 1.98, 1.70, 7.44, repro,
2017-03-03,0.14, 0.73, -49.86, 2.01, 1.74, 7.46, repro,
2017-03-04,-1.74, 0.91, -51.33, 2.03, 1.72, 7.49, repro,
2017-03-05,2.71, 3.51, -44.53, 2.03, 1.74, 7.56, repro,
2017-03-06,-0.71, 0.90, -44.10, 2.16, 1.81, 8.00, repro,
2017-03-07,-2.64, -0.46, -38.09, 2.08, 1.80, 7.82, repro,
2017-03-08,-2.21, 2.75, -48.87, 2.03, 1.76, 7.58, repro,
2017-03-09,-2.85, 2.23, -53.33, 2.00, 1.73, 7.43, repro,
2017-03-10,1.21, 4.19, -53.50, 2.11, 1.81, 7.99, repro,
2017-03-11,1.02, 1.77, -57.98, 2.05, 1.78, 7.60, repro,
2017-03-12,2.23, 3.64, -42.79, 2.06, 1.76, 7.63, repro,
2017-03-13,-0.94, 1.42, -46.23, 2.03, 1.76, 7.61, repro,
2017-03-14,-1.52, 3.78, -50.11, 2.00, 1.75, 7.47, repro,
2017-03-15,-0.76, 2.06, -46.29, 2.05, 1.80, 7.75, repro,
2017-03-16,3.86, 4.58, -48.75, 2.04, 1.82, 7.90, repro,
2017-03-17,0.14, 2.76, -52.22, 2.03, 1.78, 7.58, repro,
2017-03-18,0.90, 2.86, -43.56, 2.03, 1.79, 7.63, repro,
2017-03-19,-0.83, 2.45, -51.37, 1.99, 1.75, 7.48, repro,
2017-03-20,2.15, 3.08, -56.86, 1.96, 1.74, 7.49, repro,
2017-03-21,0.82, 1.96, -40.83, 2.01, 1.77, 7.57, repro,
2017-03-22,1.75, 3.65, -41.61, 2.05, 1.79, 7.79, repro,
2017-03-23,2.81, 2.87, -32.75, 2.04, 1.78, 7.68, repro,
2017-03-24,-0.65, 1.85, -50.03, 2.17, 1.87, 8.13, repro,
2017-03-25,2.25, 3.47, -44.56, 3.61, 3.61, 14.01, repro,
2017-03-26,1.85, 6.32, -24.66, 4.29, 4.21, 16.05, repro,
2017-03-27,1.66, 2.31, -44.14, 2.00, 1.78, 7.63, repro,
2017-03-28,0.62, 3.83, -42.06, 1.99, 1.73, 7.55, repro,
2017-03-29,0.56, 3.13, -41.16, 1.98, 1.70, 7.45, repro,
2017-03-30,1.26, 4.25, -43.77, 1.99, 1.71, 7.43, repro,
2017-03-31,0.67, 1.13, -43.29, 1.97, 1.71, 7.41, repro,
2017-04-01,1.17, 2.76, -39.95, 2.03, 1.78, 7.61, repro,
2017-04-02,2.04, 2.39, -44.44, 2.02, 1.77, 7.64, repro,
2017-04-03,1.03, 2.03, -44.91, 1.99, 1.72, 7.53, repro,
2017-04-04,0.31, 1.67, -47.97, 2.00, 1.72, 7.42, repro,
2017-04-05,0.86, 0.82, -49.84, 1.95, 1.69, 7.38, repro,
2017-04-06,2.59, 2.75, -49.15, 2.00, 1.72, 7.45, repro,
2017-04-07,2.34, 3.13, -39.19, 2.01, 1.75, 7.65, repro,
2017-04-08,3.50, 2.51, -33.27, 2.04, 1.77, 7.79, repro,
2017-04-09,1.01, 2.82, -41.82, 1.99, 1.69, 7.48, repro,
2017-04-10,1.30, 1.78, -50.40, 2.00, 1.76, 7.56, repro,
2017-04-11,3.02, 2.19, -44.69, 1.98, 1.72, 7.54, repro,
2017-04-12,2.93, 3.88, -40.74, 2.02, 1.73, 7.56, repro,
2017-04-13,2.23, 1.40, -44.85, 1.99, 1.74, 7.56, repro,
2017-04-14,4.31, 1.50, -46.23, 2.59, 2.29, 9.96, repro,
2017-04-15,-0.24, 2.88, -46.49, 1.96, 1.70, 7.37, repro,
2017-04-16,2.42, 0.71, -53.09, 1.96, 1.71, 7.40, repro,
2017-04-17,3.06, 5.01, -54.60, 2.01, 1.73, 7.60, repro,
2017-04-18,0.54, 3.86, -43.41, 2.00, 1.74, 7.54, repro,
2017-04-19,1.94, 0.72, -44.57, 2.05, 1.79, 7.75, repro,
2017-04-20,2.39, 3.40, -45.25, 2.01, 1.71, 7.52, repro,
2017-04-21,4.50, 0.50, -48.07, 1.96, 1.68, 7.28, repro,
2017-04-22,3.69, 3.17, -51.20, 1.95, 1.68, 7.29, repro,
2017-04-23,2.18, 3.46, -48.07, 1.97, 1.70, 7.39, repro,
2017-04-25,0.58, -0.43, -43.69, 2.01, 1.76, 7.62, repro,
2017-04-26,1.32, 2.71, -40.31, 2.20, 1.86, 8.35, repro,
2017-04-27,0.32, -0.50, -48.93, 2.24, 1.93, 8.65, repro,
2017-05-11,1.91, 1.33, -54.16, 2.25, 1.89, 8.29, repro,
2017-05-12,4.63, 3.45, -55.19, 1.97, 1.71, 7.44, repro,
2017-05-13,3.07, 2.57, -47.78, 1.98, 1.68, 7.39, repro,
2017-05-14,3.68, 4.16, -47.54, 1.95, 1.69, 7.34, repro,
2017-05-15,0.79, 3.35, -38.51, 1.98, 1.72, 7.44, repro,
2017-05-16,3.00, 0.57, -43.74, 1.99, 1.72, 7.45, repro,
2017-05-17,3.28, 2.23, -42.34, 2.00, 1.74, 7.54, repro,
2017-05-18,1.93, 3.37, -51.46, 2.03, 1.78, 7.73, repro,
2017-05-19,3.02, 4.36, -52.83, 2.01, 1.71, 7.48, repro,
2017-05-20,1.55, 3.41, -39.04, 1.97, 1.70, 7.38, repro,
2017-05-21,3.27, 2.22, -40.08, 2.00, 1.71, 7.48, repro,
2017-05-22,3.24, 1.06, -47.99, 2.03, 1.73, 7.47, repro,
2017-05-23,3.18, 1.07, -46.14, 2.02, 1.75, 7.56, repro,
2017-05-24,2.55, 2.82, -42.14, 1.98, 1.70, 7.40, repro,
2017-05-25,4.88, 4.59, -46.84, 1.97, 1.71, 7.45, repro,
2017-05-26,4.47, 5.76, -40.86, 1.98, 1.71, 7.40, repro,
2017-05-27,2.08, 2.09, -45.65, 2.00, 1.73, 7.48, repro,
2017-05-28,3.85, 2.07, -50.24, 2.01, 1.72, 7.57, repro,
2017-05-29,3.20, 4.05, -50.83, 1.96, 1.69, 7.39, repro,
2017-05-30,1.75, 3.06, -45.25, 1.96, 1.70, 7.43, repro,
2017-05-31,3.40, 4.00, -42.33, 1.95, 1.69, 7.38, repro,
2017-06-01,2.20, 1.70, -43.59, 1.98, 1.70, 7.38, repro,
2017-06-02,1.77, 4.23, -37.56, 2.03, 1.81, 7.69, repro,
2017-06-03,3.15, 3.97, -45.97, 1.99, 1.72, 7.47, repro,
2017-06-04,4.09, 4.37, -45.40, 1.96, 1.71, 7.38, repro,
2017-06-05,2.75, 3.50, -42.16, 1.95, 1.70, 7.37, repro,
2017-06-06,6.36, 3.62, -34.66, 2.01, 1.73, 7.54, repro,
2017-06-07,2.38, 2.98, -40.18, 2.02, 1.73, 7.62, repro,
2017-06-08,3.88, 2.46, -38.13, 1.96, 1.70, 7.38, repro,
2017-06-09,3.31, 2.35, -47.75, 1.97, 1.70, 7.41, repro,
2017-06-10,0.92, 1.86, -36.50, 1.96, 1.70, 7.35, repro,
2017-06-11,3.12, 3.51, -29.55, 1.97, 1.71, 7.41, repro,
2017-06-12,2.89, 1.91, -31.02, 2.01, 1.74, 7.57, repro,
2017-06-13,2.57, 2.64, -41.04, 1.99, 1.72, 7.48, repro,
2017-06-14,3.31, 4.08, -37.76, 2.01, 1.71, 7.46, repro,
2017-06-15,3.34, 2.58, -40.66, 2.00, 1.74, 7.46, repro,
2017-06-16,2.30, 3.53, -36.67, 2.07, 1.85, 7.88, repro,
2017-06-17,2.54, 4.12, -28.28, 1.98, 1.68, 7.40, repro,
2017-06-18,2.36, 3.66, -34.15, 1.99, 1.70, 7.39, repro,
2017-06-19,2.54, 3.90, -48.58, 1.99, 1.74, 7.47, repro,
2017-06-20,5.31, 4.11, -54.34, 1.96, 1.67, 7.31, repro,
2017-06-21,2.92, 3.71, -35.04, 1.96, 1.69, 7.34, repro,
2017-06-22,2.90, 4.25, -42.43, 2.01, 1.74, 7.55, repro,
2017-06-23,2.93, 4.54, -32.62, 2.00, 1.72, 7.43, repro,
2017-06-24,4.10, 3.67, -42.73, 1.99, 1.73, 7.52, repro,
2017-06-25,4.87, 4.82, -44.43, 1.99, 1.69, 7.40, repro,
2017-06-26,2.60, 4.89, -41.61, 2.00, 1.74, 7.41, repro,
2017-06-27,3.69, 2.78, -38.55, 2.06, 1.80, 7.72, repro,
2017-06-28,0.70, 5.33, -42.28, 3.93, 3.16, 13.88, repro,
2017-06-29,2.57, 2.89, -43.31, 2.27, 1.89, 8.11, repro,
2017-06-30,4.34, 3.28, -47.00, 2.05, 1.76, 7.58, repro,
2017-07-01,4.39, 5.07, -41.54, 2.04, 1.75, 7.51, repro,
2017-07-02,2.70, 3.63, -38.72, 1.99, 1.73, 7.50, repro,
2017-07-03,2.78, 5.85, -57.30, 2.43, 2.51, 9.60, repro,
2017-07-04,0.99, 3.48, -44.60, 1.99, 1.68, 7.38, repro,
2017-07-05,4.11, 4.88, -47.89, 2.01, 1.71, 7.44, repro,
2017-07-06,2.51, 4.94, -43.50, 2.06, 1.72, 7.60, repro,
2017-07-07,4.08, 6.93, -45.50, 2.06, 1.71, 7.55, repro,
2017-07-08,3.56, 5.29, -42.71, 2.04, 1.77, 7.61, repro,
2017-07-09,3.18, 2.64, -34.09, 1.97, 1.69, 7.35, repro,
2017-07-10,4.34, 3.84, -36.49, 2.03, 1.72, 7.58, repro,
2017-07-11,2.44, 2.29, -53.04, 2.04, 1.77, 7.59, repro,
2017-07-12,6.65, 5.39, -46.59, 2.11, 1.79, 7.76, repro,
2017-07-13,2.64, 7.14, -38.91, 2.03, 1.79, 7.74, repro,
2017-07-14,1.97, 3.89, -33.09, 2.03, 1.74, 7.62, repro,
2017-07-15,-2.47, 1.99, -39.51, 2.09, 1.79, 7.85, repro,
2017-07-16,3.79, 3.44, -51.39, 2.00, 1.75, 7.64, repro,
2017-07-17,3.88, 3.99, -25.87, 2.06, 1.80, 7.85, repro,
2017-07-18,4.14, 6.79, -49.09, 2.05, 1.77, 7.67, repro,
2017-07-19,2.40, 3.44, -40.56, 2.06, 1.78, 7.74, repro,
2017-07-20,0.89, 3.58, -39.18, 1.97, 1.70, 7.41, repro,
2017-07-21,1.80, 3.28, -38.45, 2.03, 1.76, 7.63, repro,
2017-07-22,2.16, 3.74, -43.53, 2.03, 1.77, 7.63, repro,
2017-07-23,4.92, 6.12, -43.24, 2.04, 1.78, 7.75, repro,
2017-07-24,1.70, 2.28, -34.34, 1.99, 1.71, 7.53, repro,
2017-07-25,3.18, 2.93, -40.97, 2.05, 1.79, 7.70, repro,
2017-07-26,1.52, 1.65, -31.91, 2.05, 1.77, 7.72, repro,
2017-07-27,3.37, 3.97, -43.16, 1.98, 1.72, 7.54, repro,
2017-07-28,1.75, 2.45, -42.46, 1.96, 1.71, 7.38, repro,
2017-07-29,1.42, 4.61, -36.96, 1.97, 1.69, 7.34, repro,
2017-07-30,-1.48, 4.74, -45.40, 2.06, 1.84, 7.80, repro,
2017-07-31,2.97, 2.53, -42.62, 1.97, 1.70, 7.45, repro,
2017-08-01,1.64, 3.70, -35.89, 2.01, 1.73, 7.54, repro,
2017-08-02,5.09, 3.34, -35.64, 1.99, 1.73, 7.47, repro,
2017-08-03,-0.23, 2.98, -51.12, 2.05, 1.79, 7.74, repro,
2017-08-04,1.68, 4.01, -47.04, 2.00, 1.74, 7.53, repro,
2017-08-05,3.35, 4.01, -50.60, 1.98, 1.74, 7.51, repro,
2017-08-06,3.95, 1.41, -52.57, 2.01, 1.77, 7.62, repro,
2017-08-07,2.50, 4.27, -33.59, 2.03, 1.72, 7.50, repro,
2017-08-08,0.77, 4.27, -41.23, 1.98, 1.73, 7.43, repro,
2017-08-09,1.17, 3.05, -47.09, 1.97, 1.72, 7.41, repro,
2017-08-10,0.18, 2.18, -38.72, 1.99, 1.76, 7.58, repro,
2017-08-11,2.21, 3.07, -41.37, 2.10, 1.80, 7.86, repro,
2017-08-12,-2.14, 2.12, -50.08, 2.07, 1.81, 7.73, repro,
2017-08-13,2.46, 4.76, -45.64, 2.07, 1.77, 7.73, repro,
2017-08-14,1.32, 1.59, -42.37, 2.14, 1.89, 8.19, repro,
2017-08-15,2.01, 3.53, -46.47, 1.97, 1.70, 7.40, repro,
2017-08-16,1.92, 2.24, -44.18, 2.32, 2.30, 9.15, repro,
2017-08-17,1.54, 1.63, -53.16, 2.01, 1.76, 7.59, repro,
2017-08-18,4.10, 2.94, -49.41, 2.04, 1.80, 7.68, repro,
2017-08-19,3.41, 2.68, -34.10, 2.03, 1.75, 7.63, repro,
2017-08-20,2.96, 5.14, -41.16, 1.96, 1.70, 7.45, repro,
2017-08-21,1.14, 3.91, -51.30, 2.25, 2.06, 8.68, repro,
2017-08-22,1.82, 3.16, -47.91, 2.00, 1.74, 7.57, repro,
2017-08-23,0.45, 1.62, -53.75, 2.05, 1.77, 7.70, repro,
2017-08-24,3.45, 3.35, -46.53, 2.02, 1.75, 7.65, repro,
2017-08-25,0.55, 6.08, -46.51, 2.07, 1.75, 7.84, repro,
2017-08-26,6.97, 1.45, -45.82, 1.99, 1.72, 7.52, repro,
2017-08-27,2.55, 5.91, -42.35, 1.98, 1.75, 7.53, repro,
2017-08-28,0.02, 1.33, -61.32, 1.96, 1.71, 7.40, repro,
2017-08-29,-0.67, 3.05, -49.26, 2.01, 1.75, 7.61, repro,
2017-08-30,4.14, 6.97, -30.24, 1.99, 1.76, 7.57, repro,
2017-08-31,2.79, 2.04, -38.08, 2.03, 1.78, 7.68, repro,
2017-09-01,1.98, 5.23, -57.15, 2.26, 1.95, 8.38, repro,
2017-09-02,2.63, 4.11, -38.88, 1.99, 1.75, 7.47, repro,
2017-09-03,1.81, 1.29, -53.15, 2.10, 1.84, 7.85, repro,
2017-09-04,4.03, 3.43, -38.31, 1.99, 1.78, 7.56, repro,
2017-09-05,1.33, 3.50, -32.50, 1.99, 1.77, 7.57, repro,
2017-09-06,1.27, 3.64, -42.04, 2.00, 1.78, 7.62, repro,
2017-09-07,0.33, 2.70, -42.05, 2.01, 1.80, 7.66, repro,
2017-09-08,-0.55, 1.71, -34.51, 2.07, 1.78, 7.85, repro,
2017-09-09,0.97, 1.79, -52.79, 2.06, 1.76, 7.73, repro,
2017-09-10,1.16, 0.54, -36.74, 1.99, 1.71, 7.38, repro,
2017-09-11,-1.05, -0.35, -38.79, 2.00, 1.74, 7.52, repro,
2017-09-12,-1.52, 0.55, -36.19, 2.00, 1.76, 7.49, repro,
2017-09-13,0.72, 2.85, -41.77, 2.01, 1.75, 7.63, repro,
2017-09-14,2.16, -2.44, -44.92, 2.06, 1.79, 7.70, repro,
2017-09-15,2.04, 0.31, -41.43, 1.99, 1.73, 7.45, repro,
2017-09-16,1.75, 2.29, -31.17, 1.98, 1.70, 7.35, repro,
2017-09-17,1.74, -1.42, -50.75, 1.99, 1.74, 7.47, repro,
2017-09-18,-0.06, 1.11, -44.57, 2.00, 1.73, 7.50, repro,
2017-09-19,-0.11, -0.49, -40.70, 2.02, 1.72, 7.54, repro,
2017-09-20,1.18, -0.72, -39.88, 2.01, 1.73, 7.44, repro,
2017-09-21,3.46, 2.87, -25.98, 1.99, 1.70, 7.41, repro,
2017-09-22,-1.39, -1.01, -36.03, 1.98, 1.73, 7.40, repro,
2017-09-23,1.79, -0.02, -42.73, 2.02, 1.74, 7.51, repro,
2017-09-24,-1.86, 0.50, -40.80, 2.01, 1.74, 7.50, repro,
2017-09-25,-0.78, 0.62, -38.50, 2.03, 1.73, 7.49, repro,
2017-09-26,-0.94, 1.24, -28.24, 1.99, 1.71, 7.39, repro,
2017-09-27,0.44, 2.84, -42.38, 1.99, 1.72, 7.52, repro,
2017-09-28,1.02, -0.84, -40.99, 2.03, 1.80, 7.70, repro,
2017-09-29,2.18, 1.24, -50.39, 1.98, 1.73, 7.51, repro,
2017-09-30,-0.18, 1.25, -44.70, 2.00, 1.70, 7.42, repro,
2017-10-01,2.54, 0.75, -42.23, 1.97, 1.69, 7.32, repro,
2017-10-02,2.72, 2.04, -35.18, 1.97, 1.71, 7.37, repro,
2017-10-03,2.37, 2.36, -36.78, 1.97, 1.72, 7.46, repro,
2017-10-04,3.94, 3.33, -50.31, 2.07, 1.83, 7.86, repro,
2017-10-05,1.42, 2.38, -43.03, 1.99, 1.70, 7.41, repro,
2017-10-06,1.54, 2.26, -40.24, 1.97, 1.70, 7.28, repro,
2017-10-07,1.99, 1.65, -38.21, 1.98, 1.72, 7.42, repro,
2017-10-08,3.63, 3.38, -42.00, 1.99, 1.73, 7.47, repro,
2017-10-09,0.33, -0.33, -41.15, 1.97, 1.73, 7.46, repro,
2017-10-10,-0.35, 1.89, -42.76, 2.00, 1.72, 7.45, repro,
2017-10-11,1.01, 1.19, -44.70, 1.96, 1.69, 7.30, repro,
2017-10-12,1.19, 2.15, -36.07, 1.99, 1.73, 7.45, repro,
2017-10-13,3.26, 4.06, -46.14, 1.98, 1.70, 7.35, repro,
2017-10-14,1.47, 1.78, -42.89, 1.98, 1.73, 7.51, repro,
2017-10-15,1.11, 1.83, -44.83, 1.99, 1.74, 7.52, repro,
2017-10-16,2.40, 2.88, -46.94, 1.97, 1.71, 7.35, repro,
2017-10-17,2.65, 2.08, -33.19, 1.96, 1.71, 7.36, repro,
2017-10-18,1.02, 3.81, -29.31, 1.97, 1.71, 7.41, repro,
2017-10-19,3.91, 2.95, -41.56, 2.03, 1.75, 7.55, repro,
2017-10-20,2.36, 2.53, -35.29, 2.04, 1.79, 7.67, repro,
2017-10-21,0.63, 1.44, -34.97, 1.97, 1.71, 7.39, repro,
2017-10-22,4.28, 4.74, -36.98, 1.99, 1.73, 7.45, repro,
2017-10-23,1.31, 2.54, -49.44, 2.01, 1.74, 7.54, repro,
2017-10-24,3.46, 2.44, -39.77, 1.98, 1.74, 7.45, repro,
2017-10-25,3.14, 0.95, -49.45, 1.98, 1.72, 7.41, repro,
2017-10-26,2.64, 3.33, -46.12, 1.98, 1.73, 7.45, repro,
2017-10-27,0.28, 1.76, -41.54, 2.07, 1.76, 7.62, repro,
2017-10-28,3.06, 4.45, -44.65, 1.98, 1.72, 7.42, repro,
2017-10-29,2.19, 2.27, -42.26, 1.98, 1.73, 7.45, repro,
2017-10-30,4.45, 1.28, -49.82, 2.04, 1.74, 7.59, repro,
2017-10-31,3.11, 3.56, -47.58, 1.98, 1.71, 7.40, repro,
2017-11-01,1.94, 2.38, -49.23, 1.97, 1.70, 7.34, repro,
2017-11-02,1.77, 2.78, -43.03, 2.05, 1.73, 7.57, repro,
2017-11-03,2.99, 4.40, -50.77, 2.01, 1.74, 7.53, repro,
2017-11-04,0.36, -0.33, -47.26, 1.96, 1.70, 7.32, repro,
2017-11-05,1.41, -1.59, -50.06, 1.99, 1.71, 7.39, repro,
2017-11-06,3.39, 3.22, -53.26, 1.97, 1.71, 7.42, repro,
2017-11-07,1.87, 2.91, -51.79, 1.98, 1.71, 7.32, repro,
2017-11-08,1.39, 3.31, -41.62, 2.04, 1.74, 7.60, repro,
2017-11-09,2.80, 2.67, -45.88, 2.02, 1.78, 7.68, repro,
2017-11-10,2.08, 1.45, -49.52, 2.00, 1.74, 7.51, repro,
2017-11-11,1.81, 0.51, -54.71, 2.04, 1.83, 7.81, repro,
2017-11-12,0.56, 3.54, -50.30, 1.97, 1.72, 7.39, repro,
2017-11-13,0.88, 3.41, -39.42, 2.01, 1.76, 7.53, repro,
2017-11-14,1.22, 3.33, -46.64, 2.31, 2.00, 8.70, repro,
2017-11-15,2.44, 0.12, -38.56, 1.98, 1.70, 7.37, repro,
2017-11-16,2.19, 2.34, -36.63, 2.00, 1.75, 7.47, repro,
2017-11-17,3.29, 1.68, -46.44, 1.98, 1.74, 7.45, repro,
2017-11-18,-0.35, 2.43, -34.58, 1.98, 1.73, 7.43, repro,
2017-11-19,1.16, 3.11, -38.60, 1.99, 1.68, 7.34, repro,
2017-11-20,1.25, 2.36, -43.57, 1.99, 1.70, 7.38, repro,
2017-11-21,1.88, 2.34, -39.25, 1.97, 1.70, 7.38, repro,
2017-11-22,0.90, 2.65, -48.40, 1.98, 1.72, 7.46, repro,
2017-11-23,-0.15, 1.58, -47.32, 1.98, 1.71, 7.39, repro,
