PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXPE
Station name,OXPE_TNET_MX2002
Begin Date, 2005-04-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 15.8886861571 North Latitude, -97.0752615607 East Longitude, 75.72734 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-25,-1.62, 4.94, -51.66, 1.54, 1.77, 7.49, repro,
2016-04-26,-1.34, 4.85, -42.91, 1.56, 1.80, 7.56, repro,
2016-04-27,-0.23, 3.49, -44.80, 1.57, 1.78, 7.56, repro,
2016-04-28,-1.34, 3.99, -48.85, 1.57, 1.80, 7.60, repro,
2016-04-29,-1.73, 5.45, -51.32, 1.57, 1.78, 7.54, repro,
2016-04-30,-2.50, 4.35, -47.78, 1.55, 1.77, 7.43, repro,
2016-05-01,-1.68, 7.28, -44.51, 1.56, 1.78, 7.52, repro,
2016-05-02,0.59, 7.18, -36.04, 1.60, 1.86, 7.71, repro,
2016-05-03,-2.17, 1.56, -48.01, 1.58, 1.82, 7.56, repro,
2016-05-04,0.20, 4.01, -48.05, 1.59, 1.83, 7.62, repro,
2016-05-05,-3.84, 8.19, -53.65, 1.71, 1.89, 8.20, repro,
2016-05-06,-2.14, 4.94, -40.45, 1.60, 1.84, 7.63, repro,
2016-05-07,-1.53, 6.61, -37.78, 1.58, 1.87, 7.65, repro,
2016-05-08,-3.99, 4.97, -54.36, 1.89, 2.06, 8.91, repro,
2016-05-09,1.76, 3.68, -43.52, 1.58, 1.79, 7.58, repro,
2016-05-10,0.35, 3.09, -36.17, 1.61, 1.85, 7.78, repro,
2016-05-11,-6.27, 6.12, -52.41, 1.60, 1.87, 7.77, repro,
2016-05-12,-2.85, 1.92, -53.17, 1.57, 1.78, 7.55, repro,
2016-05-13,-2.67, 3.18, -34.19, 1.59, 1.82, 7.66, repro,
2016-05-14,-1.28, 1.74, -52.14, 1.58, 1.77, 7.54, repro,
2016-05-15,-1.38, 4.70, -51.06, 1.59, 1.81, 7.55, repro,
2016-05-16,-1.95, 4.98, -50.36, 1.56, 1.76, 7.44, repro,
2016-05-17,-2.05, 5.17, -51.05, 1.57, 1.76, 7.47, repro,
2016-05-18,-2.34, 5.10, -45.18, 1.57, 1.76, 7.48, repro,
2016-05-19,-1.13, 5.10, -54.83, 1.63, 1.83, 7.72, repro,
2016-05-20,-2.60, 3.83, -50.09, 1.63, 1.79, 7.72, repro,
2016-05-21,-0.20, 3.25, -52.24, 1.56, 1.76, 7.52, repro,
2016-05-22,-0.89, 3.22, -49.49, 1.57, 1.78, 7.55, repro,
2016-05-23,-1.92, 6.11, -49.33, 1.56, 1.78, 7.57, repro,
2016-05-24,-2.86, 3.15, -51.55, 1.74, 1.91, 8.40, repro,
2016-05-25,-1.74, 4.76, -59.74, 1.57, 1.76, 7.52, repro,
2016-05-26,-1.26, 4.72, -55.08, 1.59, 1.78, 7.57, repro,
2016-05-27,-1.00, 4.38, -47.53, 1.60, 1.82, 7.73, repro,
2016-05-28,0.38, 3.50, -39.50, 1.58, 1.80, 7.62, repro,
2016-05-29,2.64, 2.50, -41.79, 1.56, 1.79, 7.56, repro,
2016-05-30,-1.67, 2.19, -61.80, 1.56, 1.81, 7.64, repro,
2016-05-31,-0.72, 3.62, -47.79, 1.69, 2.04, 8.30, repro,
2016-06-01,-1.81, 2.13, -56.95, 1.66, 1.84, 7.94, repro,
2016-06-02,-4.09, 5.60, -48.26, 1.63, 1.86, 8.04, repro,
2016-06-03,-0.85, 4.89, -55.34, 1.62, 1.88, 7.82, repro,
2016-06-04,-1.12, 2.59, -52.26, 1.57, 1.84, 7.73, repro,
2016-06-05,-1.35, 2.04, -43.99, 1.71, 1.93, 8.49, repro,
2016-06-06,-1.84, 0.25, -63.69, 1.68, 1.95, 8.17, repro,
2016-06-07,-1.71, 2.23, -55.99, 1.55, 1.79, 7.57, repro,
2016-06-08,-3.23, 3.45, -63.58, 1.58, 1.80, 7.66, repro,
2016-06-09,-2.22, 2.66, -53.98, 1.57, 1.80, 7.62, repro,
2016-06-10,-1.43, 3.06, -58.88, 1.54, 1.78, 7.45, repro,
2016-06-11,-1.71, 2.93, -54.87, 1.55, 1.76, 7.42, repro,
2016-06-12,-3.54, 4.52, -44.80, 1.59, 1.89, 7.81, repro,
2016-06-13,-1.33, 3.89, -57.30, 1.56, 1.77, 7.46, repro,
2016-06-14,-2.16, 4.75, -60.68, 1.57, 1.80, 7.56, repro,
2016-06-15,0.34, 4.40, -52.07, 1.57, 1.79, 7.57, repro,
2016-06-16,-1.91, 2.74, -50.03, 1.56, 1.80, 7.52, repro,
2016-06-17,-3.31, 3.44, -60.21, 1.60, 1.85, 7.71, repro,
2016-06-18,-3.20, 2.87, -60.78, 1.57, 1.80, 7.58, repro,
2016-06-19,-0.74, 1.97, -55.85, 1.66, 1.95, 7.91, repro,
2016-06-20,-1.23, 2.52, -47.52, 1.60, 1.83, 7.64, repro,
2016-06-21,2.14, 4.61, -42.36, 1.64, 1.88, 7.95, repro,
2016-06-22,-2.01, 2.97, -54.35, 1.57, 1.79, 7.56, repro,
2016-06-23,-1.44, 3.48, -53.14, 1.57, 1.79, 7.55, repro,
2016-06-24,3.07, 1.19, -57.29, 1.61, 1.80, 7.65, repro,
2016-06-25,1.54, 1.62, -45.30, 1.58, 1.80, 7.60, repro,
2016-06-26,1.78, -0.66, -48.26, 1.63, 1.90, 7.84, repro,
2016-06-27,3.27, 1.36, -45.33, 1.58, 1.80, 7.65, repro,
2016-06-28,-0.46, 4.01, -39.86, 1.65, 1.94, 7.91, repro,
2016-06-29,-1.63, 3.17, -59.80, 1.57, 1.78, 7.55, repro,
2016-06-30,-0.13, 4.21, -55.07, 1.55, 1.78, 7.48, repro,
2016-07-01,-0.55, 3.60, -56.07, 1.56, 1.77, 7.48, repro,
2016-07-02,-1.00, 0.83, -70.13, 1.57, 1.80, 7.59, repro,
2016-07-03,-2.89, 2.83, -58.70, 1.61, 1.86, 7.77, repro,
2016-07-04,1.08, 6.58, -63.95, 1.75, 2.15, 8.45, repro,
2016-07-05,0.78, 4.79, -55.50, 1.54, 1.76, 7.37, repro,
2016-07-06,0.98, 2.54, -62.67, 1.62, 1.85, 7.83, repro,
2016-07-07,-0.76, 5.08, -62.71, 1.57, 1.76, 7.49, repro,
2016-07-08,-1.29, 3.04, -59.17, 1.62, 1.78, 7.64, repro,
2016-07-09,1.46, 5.11, -60.24, 1.57, 1.80, 7.62, repro,
2016-07-10,0.10, 6.39, -64.10, 1.59, 1.79, 7.59, repro,
2016-07-11,0.30, 4.11, -58.28, 1.55, 1.76, 7.40, repro,
2016-07-12,-0.80, 0.46, -59.35, 1.61, 1.87, 7.71, repro,
2016-07-13,-0.45, 2.71, -57.08, 1.58, 1.79, 7.61, repro,
2016-07-14,-1.32, 4.34, -59.89, 1.63, 2.00, 8.23, repro,
2016-07-15,-1.49, 5.42, -64.08, 1.62, 1.86, 7.80, repro,
2016-07-16,-0.08, 1.15, -68.61, 1.61, 1.85, 7.72, repro,
2016-07-17,-0.21, 4.41, -61.90, 1.55, 1.76, 7.44, repro,
2016-07-18,-1.11, 2.39, -60.26, 1.62, 1.87, 7.91, repro,
2016-07-19,0.53, 4.57, -74.21, 1.56, 1.78, 7.51, repro,
2016-07-20,0.67, 5.57, -56.47, 1.61, 1.78, 7.70, repro,
2016-07-21,0.95, 5.09, -60.99, 1.60, 1.84, 7.76, repro,
2016-07-22,0.96, 4.95, -54.88, 1.59, 1.79, 7.60, repro,
2016-07-23,1.45, 3.59, -61.85, 1.57, 1.79, 7.55, repro,
2016-07-24,1.17, 1.68, -57.98, 1.62, 1.83, 7.82, repro,
2016-07-25,0.50, 4.74, -60.14, 1.55, 1.78, 7.47, repro,
2016-07-26,1.59, 1.35, -57.23, 1.58, 1.83, 7.69, repro,
2016-07-27,-0.21, 0.87, -60.99, 1.65, 1.88, 8.14, repro,
2016-07-28,1.55, 1.54, -65.48, 1.65, 1.88, 7.89, repro,
2016-07-29,1.24, -0.95, -54.72, 1.58, 1.79, 7.55, repro,
2016-07-30,-2.00, 1.94, -59.83, 1.57, 1.79, 7.53, repro,
2016-07-31,3.44, 2.41, -55.39, 1.57, 1.79, 7.54, repro,
2016-08-01,1.86, 3.07, -64.37, 1.57, 1.77, 7.53, repro,
2016-08-02,2.51, 1.78, -56.03, 1.58, 1.79, 7.62, repro,
2016-08-03,0.83, 2.23, -59.85, 1.57, 1.77, 7.48, repro,
2016-08-04,-0.67, 3.03, -52.08, 1.63, 1.85, 7.82, repro,
2016-08-05,0.54, 7.20, -49.31, 1.62, 1.85, 7.82, repro,
2016-08-06,2.13, 6.31, -58.72, 1.60, 1.79, 7.67, repro,
2016-08-07,1.78, 4.84, -62.31, 1.57, 1.76, 7.50, repro,
2016-08-08,1.85, 1.04, -59.39, 1.56, 1.77, 7.52, repro,
2016-08-09,0.42, 2.04, -65.69, 1.59, 1.80, 7.80, repro,
2016-08-10,4.76, 4.34, -62.51, 1.57, 1.77, 7.57, repro,
2016-08-11,5.15, 2.41, -59.48, 1.57, 1.76, 7.57, repro,
2016-08-12,2.43, 0.94, -68.79, 1.58, 1.78, 7.63, repro,
2016-08-13,2.37, 1.81, -61.14, 1.70, 1.96, 8.42, repro,
2016-08-14,4.26, -0.31, -54.76, 1.61, 1.83, 7.72, repro,
2016-08-15,5.50, 0.90, -64.29, 1.64, 1.80, 7.87, repro,
2016-08-16,3.45, 3.55, -45.56, 1.65, 1.81, 8.07, repro,
2016-08-17,3.22, 2.04, -63.88, 1.64, 1.90, 7.79, repro,
2016-08-18,2.03, 2.39, -55.64, 1.78, 2.09, 8.78, repro,
2016-08-19,1.41, 2.99, -73.28, 1.60, 1.78, 7.70, repro,
2016-08-20,-0.41, 5.58, -62.97, 1.58, 1.79, 7.56, repro,
2016-08-21,1.17, 6.21, -63.88, 1.71, 2.06, 8.40, repro,
2016-08-22,2.93, 2.75, -63.95, 1.71, 1.95, 8.29, repro,
2016-08-23,3.30, 2.99, -57.03, 1.57, 1.77, 7.54, repro,
2016-08-24,2.41, 2.29, -59.66, 1.56, 1.78, 7.52, repro,
2016-08-25,2.69, 1.30, -68.55, 1.58, 1.77, 7.50, repro,
2016-08-26,2.82, 2.72, -69.53, 1.58, 1.77, 7.56, repro,
2016-08-27,0.83, 1.98, -52.74, 1.61, 1.86, 7.83, repro,
2016-08-28,1.92, 1.08, -58.26, 1.56, 1.77, 7.53, repro,
2016-08-29,1.27, 2.02, -61.64, 1.63, 1.90, 8.02, repro,
2016-08-30,0.20, 2.47, -64.27, 1.59, 1.80, 7.65, repro,
2016-08-31,2.07, 1.03, -49.75, 1.68, 1.97, 8.43, repro,
2016-09-01,2.10, 2.19, -60.73, 1.58, 1.78, 7.54, repro,
2016-09-02,1.39, 1.15, -70.93, 1.60, 1.85, 7.71, repro,
2016-09-03,1.36, -0.57, -63.64, 1.57, 1.79, 7.56, repro,
2016-09-04,2.28, -0.12, -56.17, 1.59, 1.79, 7.66, repro,
2016-09-05,0.52, 3.20, -61.88, 1.56, 1.77, 7.48, repro,
2016-09-06,0.51, 2.01, -72.59, 1.61, 1.89, 7.89, repro,
2016-09-07,1.02, 1.82, -72.87, 1.62, 1.83, 7.79, repro,
2016-09-08,2.29, 0.77, -74.99, 1.68, 1.90, 8.36, repro,
2016-09-09,1.99, 0.80, -83.81, 1.69, 1.82, 7.94, repro,
2016-09-10,2.04, 1.02, -73.93, 1.58, 1.76, 7.56, repro,
2016-09-11,3.32, 1.92, -73.80, 1.57, 1.76, 7.48, repro,
2016-09-12,1.55, 4.10, -51.20, 1.63, 1.86, 7.93, repro,
2016-09-13,2.07, 1.42, -76.39, 1.57, 1.77, 7.58, repro,
2016-09-14,2.03, 3.50, -71.16, 1.61, 1.87, 7.78, repro,
2016-09-15,0.10, 1.72, -72.37, 1.69, 1.97, 8.31, repro,
2016-09-16,3.70, 4.36, -75.45, 1.62, 1.88, 7.73, repro,
2016-09-17,2.32, 2.94, -78.99, 1.58, 1.79, 7.58, repro,
2016-09-18,3.16, 5.38, -66.26, 1.65, 1.88, 8.02, repro,
2016-09-19,2.78, 0.51, -65.19, 1.57, 1.77, 7.47, repro,
2016-09-20,3.34, 2.91, -66.72, 1.59, 1.78, 7.59, repro,
2016-09-21,1.56, 1.08, -65.97, 1.62, 1.82, 7.75, repro,
2016-09-22,2.72, 1.17, -68.61, 1.64, 1.92, 7.96, repro,
2016-09-23,4.09, 4.04, -66.56, 1.66, 1.85, 8.05, repro,
2016-09-24,2.03, 1.05, -74.59, 1.65, 1.84, 7.69, repro,
2016-09-25,1.57, 1.54, -40.74, 1.63, 1.83, 7.76, repro,
2016-09-26,1.35, 2.27, -66.01, 1.57, 1.77, 7.53, repro,
2016-09-27,2.92, 1.49, -68.38, 1.56, 1.75, 7.45, repro,
2016-09-28,1.92, 2.24, -67.52, 1.57, 1.77, 7.55, repro,
2016-09-29,4.16, 3.99, -75.71, 1.58, 1.78, 7.61, repro,
2016-09-30,4.09, 1.65, -57.18, 1.66, 1.85, 7.83, repro,
2016-10-01,5.10, 1.61, -65.49, 1.58, 1.79, 7.62, repro,
2016-10-02,5.12, 2.94, -67.53, 1.59, 1.79, 7.62, repro,
2016-10-03,5.48, 3.32, -56.55, 1.63, 1.81, 7.91, repro,
2016-10-04,5.29, -0.17, -52.67, 1.58, 1.80, 7.69, repro,
2016-10-05,1.68, -2.18, -66.96, 1.71, 2.02, 8.31, repro,
2016-10-06,4.24, -1.15, -73.56, 1.75, 2.05, 8.54, repro,
2016-10-07,2.59, 2.20, -61.27, 1.64, 1.93, 8.03, repro,
2016-10-08,2.34, 3.76, -69.10, 1.58, 1.81, 7.70, repro,
2016-10-09,4.46, 0.30, -60.06, 1.57, 1.80, 7.59, repro,
2016-10-10,2.28, 0.57, -58.71, 1.59, 1.80, 7.67, repro,
2016-10-11,2.90, 1.00, -54.54, 1.55, 1.77, 7.47, repro,
2016-10-12,3.26, 1.74, -65.41, 1.56, 1.76, 7.50, repro,
2016-10-13,2.26, 2.37, -60.69, 1.58, 1.79, 7.70, repro,
2016-10-14,2.17, 0.49, -63.11, 1.65, 1.84, 7.98, repro,
2016-10-15,0.45, 2.15, -53.72, 1.58, 1.80, 7.62, repro,
2016-10-16,3.05, 1.26, -58.13, 1.57, 1.80, 7.63, repro,
2016-10-17,1.76, 2.00, -55.90, 1.56, 1.78, 7.54, repro,
2016-10-18,0.51, 2.25, -58.38, 1.66, 2.00, 8.02, repro,
2016-10-19,1.78, 1.46, -68.13, 1.58, 1.79, 7.61, repro,
2016-10-20,0.68, 0.92, -60.47, 1.58, 1.80, 7.68, repro,
2016-10-21,3.02, 2.00, -65.69, 1.58, 1.79, 7.66, repro,
2016-10-22,4.12, 1.98, -56.46, 1.55, 1.77, 7.47, repro,
2016-10-23,3.10, -0.85, -59.16, 1.59, 1.83, 7.69, repro,
2016-10-24,-0.37, 1.07, -64.04, 1.60, 1.83, 7.76, repro,
2016-10-25,2.65, 0.57, -75.56, 1.60, 1.85, 7.76, repro,
2016-10-26,2.74, -1.84, -63.44, 1.66, 1.90, 8.11, repro,
2016-10-27,2.75, 0.26, -64.68, 1.58, 1.79, 7.63, repro,
2016-10-28,4.95, 0.66, -53.61, 1.60, 1.84, 7.78, repro,
2016-10-29,2.43, 1.34, -68.83, 1.57, 1.77, 7.57, repro,
2016-10-30,0.93, 0.25, -71.86, 1.60, 1.83, 7.82, repro,
2016-10-31,2.39, 0.61, -72.66, 1.58, 1.80, 7.61, repro,
2016-11-01,-0.01, 1.05, -73.20, 1.60, 1.80, 7.72, repro,
2016-11-02,2.48, 1.29, -63.69, 1.64, 1.85, 7.81, repro,
2016-11-03,1.14, 1.49, -76.41, 1.59, 1.80, 7.65, repro,
2016-11-04,2.21, 0.37, -73.25, 1.58, 1.79, 7.61, repro,
2016-11-05,1.48, 2.49, -77.79, 1.62, 1.91, 8.02, repro,
2016-11-06,1.46, 0.75, -83.86, 1.59, 1.80, 7.66, repro,
2016-11-07,1.04, 1.44, -72.60, 1.58, 1.81, 7.71, repro,
2016-11-08,3.05, -0.70, -69.20, 1.63, 1.87, 7.95, repro,
2016-11-09,1.39, 2.14, -69.75, 1.64, 1.92, 8.12, repro,
2016-11-10,2.57, 2.88, -81.44, 1.62, 1.85, 8.05, repro,
2016-11-11,1.56, -0.13, -67.87, 1.58, 1.80, 7.67, repro,
2016-11-12,-0.52, 1.18, -78.84, 1.58, 1.80, 7.67, repro,
2016-11-13,2.25, 1.70, -71.44, 1.59, 1.80, 7.70, repro,
2016-11-14,0.77, 1.92, -67.58, 1.58, 1.81, 7.66, repro,
2016-11-15,1.94, -0.49, -68.70, 1.60, 1.85, 7.78, repro,
2016-11-16,2.48, 2.73, -68.85, 1.59, 1.82, 7.69, repro,
2016-11-17,0.49, 5.07, -73.10, 1.58, 1.79, 7.59, repro,
2016-11-18,1.21, 3.05, -75.63, 1.58, 1.81, 7.64, repro,
2016-11-19,1.62, 2.96, -66.80, 1.62, 1.85, 8.01, repro,
2016-11-20,4.03, 4.16, -81.45, 1.59, 1.82, 7.70, repro,
2016-11-21,2.35, 2.29, -61.94, 1.60, 1.82, 7.72, repro,
2016-11-22,0.55, 2.65, -65.78, 1.58, 1.80, 7.67, repro,
2016-11-23,1.59, 2.92, -68.30, 1.57, 1.80, 7.54, repro,
2016-11-24,2.29, 2.34, -58.92, 1.57, 1.81, 7.58, repro,
2016-11-25,2.19, 2.86, -64.47, 1.57, 1.81, 7.57, repro,
2016-11-26,2.20, 3.06, -75.03, 1.61, 1.82, 7.75, repro,
2016-11-27,2.95, 4.65, -73.10, 1.62, 1.91, 7.96, repro,
2016-11-28,1.84, 2.29, -68.23, 1.59, 1.83, 7.75, repro,
2016-11-29,3.84, 2.88, -63.76, 1.67, 1.87, 7.93, repro,
2016-11-30,2.68, 2.15, -70.70, 1.57, 1.77, 7.58, repro,
2016-12-01,3.58, 3.39, -62.51, 1.62, 1.85, 7.89, repro,
2016-12-02,0.84, 3.49, -75.16, 1.61, 1.81, 7.78, repro,
2016-12-03,1.71, 4.68, -71.21, 1.57, 1.77, 7.55, repro,
2016-12-04,1.87, 2.52, -71.68, 1.57, 1.78, 7.58, repro,
2016-12-05,1.17, 4.04, -69.74, 1.57, 1.79, 7.55, repro,
2016-12-06,2.62, 4.51, -67.42, 1.61, 1.82, 7.91, repro,
2016-12-07,0.83, 6.20, -55.97, 1.59, 1.81, 7.77, repro,
2016-12-08,1.63, 3.21, -66.10, 1.58, 1.80, 7.65, repro,
2016-12-09,2.19, 4.08, -69.12, 1.60, 1.83, 7.66, repro,
2016-12-10,0.19, 3.54, -60.09, 1.58, 1.80, 7.56, repro,
2016-12-11,2.18, 2.42, -66.19, 1.57, 1.79, 7.51, repro,
2016-12-12,3.95, 4.81, -79.78, 1.58, 1.79, 7.61, repro,
2016-12-13,2.21, 4.59, -73.39, 1.57, 1.80, 7.56, repro,
2016-12-14,2.68, 3.15, -72.66, 1.57, 1.78, 7.51, repro,
2016-12-15,2.16, 3.17, -77.19, 1.58, 1.78, 7.55, repro,
2016-12-16,1.76, 2.90, -60.56, 1.57, 1.78, 7.53, repro,
2016-12-17,3.23, 3.36, -73.01, 1.60, 1.81, 7.77, repro,
2016-12-18,4.34, 4.76, -80.96, 1.59, 1.79, 7.68, repro,
2016-12-19,3.86, 2.75, -75.27, 1.61, 1.85, 7.76, repro,
2016-12-20,3.34, 5.64, -79.68, 1.59, 1.80, 7.68, repro,
2016-12-21,5.21, 2.27, -72.04, 1.60, 1.80, 7.69, repro,
2016-12-22,4.82, 1.39, -65.71, 1.59, 1.78, 7.53, repro,
2016-12-23,3.70, 2.07, -61.60, 1.59, 1.79, 7.67, repro,
2016-12-24,1.77, 1.87, -66.05, 1.57, 1.76, 7.49, repro,
2016-12-25,3.70, 4.18, -71.62, 1.57, 1.77, 7.50, repro,
2016-12-26,4.33, 0.58, -66.99, 1.58, 1.80, 7.58, repro,
2016-12-27,4.36, 2.74, -70.75, 1.56, 1.78, 7.44, repro,
2016-12-28,4.79, -0.08, -61.17, 1.60, 1.83, 7.78, repro,
2016-12-29,3.94, 3.78, -67.79, 1.58, 1.79, 7.61, repro,
2016-12-30,4.34, 1.64, -69.15, 1.59, 1.78, 7.67, repro,
2016-12-31,3.58, 4.70, -62.10, 1.58, 1.78, 7.56, repro,
2017-01-01,3.35, 4.20, -61.80, 1.58, 1.78, 7.55, repro,
2017-01-02,2.47, 4.67, -65.55, 1.57, 1.75, 7.44, repro,
2017-01-03,1.42, 4.06, -67.72, 1.57, 1.77, 7.49, repro,
2017-01-04,3.85, 4.71, -71.36, 1.60, 1.83, 7.74, repro,
2017-01-05,3.04, 3.44, -63.09, 1.57, 1.78, 7.61, repro,
2017-01-06,1.59, 2.05, -66.91, 1.57, 1.77, 7.58, repro,
2017-01-07,2.91, 2.70, -76.07, 1.56, 1.77, 7.46, repro,
2017-01-08,4.63, 0.38, -67.68, 1.59, 1.77, 7.59, repro,
2017-01-09,4.36, 2.55, -65.97, 1.56, 1.77, 7.50, repro,
2017-01-10,5.71, 3.13, -79.04, 1.60, 1.81, 7.66, repro,
2017-01-11,4.08, 3.53, -75.39, 1.57, 1.78, 7.57, repro,
2017-01-12,4.82, 4.31, -66.07, 1.57, 1.76, 7.46, repro,
2017-01-13,1.97, 2.20, -71.79, 1.56, 1.75, 7.42, repro,
2017-01-14,4.26, 3.30, -68.66, 1.57, 1.78, 7.52, repro,
2017-01-15,2.61, 2.12, -77.34, 1.57, 1.78, 7.54, repro,
2017-01-16,2.93, 3.70, -75.44, 1.57, 1.77, 7.53, repro,
2017-01-17,4.46, 0.75, -71.30, 1.61, 1.78, 7.75, repro,
2017-01-18,4.48, 1.39, -67.67, 1.61, 1.77, 7.71, repro,
2017-01-19,3.70, 0.99, -61.29, 1.61, 1.80, 7.84, repro,
2017-01-20,3.91, 2.99, -64.28, 1.57, 1.77, 7.47, repro,
2017-01-21,2.95, 2.91, -74.07, 1.58, 1.78, 7.55, repro,
2017-01-22,2.82, 5.25, -78.73, 1.59, 1.79, 7.68, repro,
2017-01-23,3.40, 2.50, -76.89, 1.58, 1.76, 7.53, repro,
2017-01-24,5.19, 5.55, -60.27, 1.62, 1.85, 7.71, repro,
2017-01-25,3.58, 3.38, -78.89, 1.57, 1.76, 7.50, repro,
2017-01-26,4.37, 2.82, -70.14, 1.57, 1.77, 7.51, repro,
2017-01-27,2.93, 4.71, -75.26, 1.57, 1.79, 7.58, repro,
2017-01-28,3.92, 2.57, -80.06, 1.57, 1.76, 7.49, repro,
2017-01-29,5.44, 3.18, -78.95, 1.57, 1.76, 7.47, repro,
2017-01-30,5.57, 3.06, -73.34, 1.58, 1.78, 7.56, repro,
2017-01-31,3.50, 5.98, -76.81, 1.60, 1.80, 7.87, repro,
2017-02-01,2.57, 3.65, -64.35, 1.60, 1.80, 7.79, repro,
2017-02-02,3.51, 4.97, -81.13, 1.57, 1.79, 7.52, repro,
2017-02-03,4.44, 2.26, -74.90, 1.57, 1.79, 7.51, repro,
2017-02-04,4.76, 2.52, -68.47, 1.57, 1.78, 7.49, repro,
2017-02-05,5.00, 2.82, -72.80, 1.57, 1.78, 7.51, repro,
2017-02-06,2.75, 4.54, -81.36, 1.56, 1.78, 7.50, repro,
2017-02-07,3.85, 1.04, -71.80, 1.56, 1.78, 7.50, repro,
2017-02-08,4.12, 2.19, -81.52, 1.56, 1.77, 7.45, repro,
2017-02-09,1.46, 2.62, -74.87, 1.59, 1.85, 7.71, repro,
2017-02-10,4.99, 4.53, -75.57, 1.58, 1.79, 7.59, repro,
2017-02-11,3.19, 2.36, -84.64, 1.57, 1.78, 7.54, repro,
2017-02-12,4.00, 1.87, -82.89, 1.58, 1.79, 7.61, repro,
2017-02-13,2.92, 2.22, -74.18, 1.58, 1.80, 7.60, repro,
2017-02-14,2.77, 4.21, -76.49, 1.58, 1.80, 7.64, repro,
2017-02-15,3.21, 0.44, -75.39, 1.60, 1.85, 7.62, repro,
2017-02-16,3.25, 4.24, -71.19, 1.57, 1.79, 7.51, repro,
2017-02-17,4.65, 2.44, -78.12, 1.57, 1.79, 7.53, repro,
2017-02-18,3.11, 2.77, -66.33, 1.58, 1.82, 7.70, repro,
2017-02-19,2.77, 1.39, -74.24, 1.56, 1.78, 7.46, repro,
2017-02-20,3.97, 3.11, -71.23, 1.57, 1.78, 7.46, repro,
2017-02-21,2.84, 2.40, -76.93, 1.57, 1.79, 7.50, repro,
2017-02-22,1.96, 2.99, -76.61, 1.56, 1.78, 7.49, repro,
2017-02-23,3.86, 2.46, -77.30, 1.57, 1.78, 7.56, repro,
2017-02-24,2.43, 2.30, -78.46, 1.59, 1.79, 7.60, repro,
2017-02-25,3.33, 4.22, -68.64, 1.59, 1.81, 7.69, repro,
2017-02-26,2.01, 2.76, -75.57, 1.56, 1.76, 7.44, repro,
2017-02-27,3.25, 1.66, -73.72, 1.58, 1.81, 7.69, repro,
2017-02-28,4.21, 2.41, -77.25, 1.57, 1.77, 7.58, repro,
2017-03-01,3.57, 0.97, -81.03, 1.58, 1.80, 7.67, repro,
2017-03-02,4.33, 1.77, -69.57, 1.57, 1.79, 7.56, repro,
2017-03-03,4.96, 2.31, -83.09, 1.57, 1.79, 7.53, repro,
2017-03-04,4.27, 0.34, -76.81, 1.56, 1.78, 7.48, repro,
2017-03-05,2.03, 2.19, -86.72, 1.56, 1.79, 7.53, repro,
2017-03-06,6.26, 2.49, -76.19, 1.63, 1.86, 7.74, repro,
2017-03-07,3.87, 3.90, -73.96, 1.57, 1.78, 7.58, repro,
2017-03-08,4.51, 4.32, -74.36, 1.58, 1.78, 7.53, repro,
2017-03-09,3.99, 2.48, -81.85, 1.57, 1.79, 7.55, repro,
2017-03-10,4.55, 4.08, -83.20, 1.57, 1.77, 7.49, repro,
2017-03-11,3.88, 3.44, -87.85, 1.56, 1.78, 7.47, repro,
2017-03-12,3.68, 2.97, -74.16, 1.58, 1.80, 7.53, repro,
2017-03-13,4.20, 4.38, -80.99, 1.56, 1.79, 7.55, repro,
2017-03-14,6.41, 2.15, -68.01, 1.56, 1.77, 7.45, repro,
2017-03-15,5.86, 3.06, -75.70, 1.59, 1.82, 7.67, repro,
2017-03-16,3.87, 2.22, -74.09, 1.60, 1.86, 7.75, repro,
2017-03-17,3.37, 6.75, -74.51, 1.57, 1.76, 7.48, repro,
2017-03-18,5.06, 6.15, -78.46, 1.57, 1.79, 7.58, repro,
2017-03-19,6.73, 2.35, -75.06, 1.64, 1.83, 7.76, repro,
2017-03-20,4.17, 5.59, -73.51, 1.58, 1.78, 7.51, repro,
2017-03-21,2.92, 3.17, -80.57, 1.60, 1.83, 7.70, repro,
2017-03-22,2.37, 5.48, -69.52, 1.56, 1.78, 7.51, repro,
2017-03-23,7.23, 5.70, -67.11, 1.60, 1.83, 7.82, repro,
2017-03-24,4.86, 6.10, -71.51, 1.61, 1.82, 7.73, repro,
2017-03-25,5.10, 5.15, -73.14, 1.58, 1.78, 7.61, repro,
2017-03-26,2.73, 7.10, -69.26, 1.56, 1.78, 7.48, repro,
2017-03-27,5.83, 4.49, -77.72, 1.58, 1.80, 7.61, repro,
2017-03-28,4.25, 3.84, -73.09, 1.57, 1.78, 7.52, repro,
2017-03-29,4.32, 6.16, -80.68, 1.55, 1.77, 7.50, repro,
2017-03-30,4.33, 7.03, -66.76, 1.58, 1.79, 7.55, repro,
2017-03-31,1.63, 5.05, -73.18, 1.58, 1.78, 7.53, repro,
2017-04-01,4.00, 4.02, -69.24, 1.58, 1.79, 7.60, repro,
