PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUHS
Station name,South_Umqua_High
Begin Date, 2009-08-25
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 42.9869090402 North Latitude, -123.3288265492 East Longitude, 180.33317 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-08,-3.02, 1.00, 16.45, 2.06, 1.48, 6.82, repro,
2012-09-09,-3.17, 0.10, 17.51, 2.15, 1.53, 7.08, repro,
2012-09-10,-0.98, -0.04, 11.84, 2.72, 2.07, 9.62, repro,
2012-09-11,-1.39, 0.60, 4.82, 2.14, 1.54, 7.11, repro,
2012-09-12,-1.92, -0.07, 15.79, 2.07, 1.50, 6.91, repro,
2012-09-14,-0.60, -1.73, 5.71, 2.10, 1.51, 7.00, repro,
2012-09-15,-0.08, -1.05, 12.75, 2.08, 1.48, 6.91, repro,
2012-09-16,2.08, -1.60, 3.49, 2.15, 1.57, 7.08, repro,
2012-09-17,-0.18, -0.46, 9.08, 2.05, 1.47, 6.81, repro,
2012-09-18,-0.82, -2.48, 15.35, 2.05, 1.45, 6.76, repro,
2012-09-19,-1.86, -1.60, 18.13, 2.25, 1.61, 7.45, repro,
2012-09-21,-2.25, 0.13, 10.01, 2.07, 1.48, 6.88, repro,
2012-09-22,0.39, -1.17, 15.68, 2.06, 1.47, 6.83, repro,
2012-09-23,1.72, -1.37, 8.35, 2.06, 1.47, 6.82, repro,
2012-09-24,-1.33, -1.96, 13.57, 2.09, 1.51, 6.89, repro,
2012-09-25,-1.00, -1.18, 12.19, 2.10, 1.53, 6.98, repro,
2012-09-26,-0.19, -2.28, 10.88, 2.08, 1.52, 6.96, repro,
2012-09-28,-1.95, -1.37, 9.90, 2.08, 1.50, 6.91, repro,
2012-09-29,-2.57, -1.23, 10.26, 2.03, 1.46, 6.76, repro,
2012-09-30,-2.64, -1.50, 6.65, 2.08, 1.51, 6.99, repro,
2012-10-01,-1.63, -0.73, 10.18, 2.06, 1.48, 6.86, repro,
2012-10-02,-2.73, -0.91, 14.59, 2.07, 1.48, 6.88, repro,
2012-10-03,-1.98, -0.82, 4.66, 2.09, 1.52, 6.97, repro,
2012-10-05,-2.46, -0.20, 10.72, 2.07, 1.50, 6.87, repro,
2012-10-06,-3.09, -0.04, 16.06, 2.06, 1.47, 6.83, repro,
2012-10-07,-1.91, -0.72, 13.00, 2.10, 1.53, 7.00, repro,
2012-10-08,-1.25, -1.64, 14.11, 2.13, 1.55, 7.09, repro,
2012-10-09,-2.79, -1.39, 14.30, 2.08, 1.48, 6.83, repro,
2012-10-10,-2.71, -1.27, 7.49, 2.06, 1.48, 6.82, repro,
2012-10-17,-0.89, -4.87, 9.43, 2.20, 1.62, 7.32, repro,
2012-10-18,-2.94, -3.19, 6.65, 2.18, 1.58, 7.28, repro,
2012-10-19,-1.73, -4.78, 15.97, 2.22, 1.59, 7.39, repro,
2012-10-20,-2.80, -3.81, 18.84, 2.46, 1.78, 8.22, repro,
2012-10-21,-0.19, -5.20, 13.83, 2.09, 1.49, 6.90, repro,
2012-10-22,-3.35, -4.94, 13.14, 2.17, 1.57, 7.15, repro,
2012-10-23,-2.42, -5.13, 14.35, 2.11, 1.53, 7.00, repro,
2012-10-24,-2.38, -5.31, 13.99, 2.14, 1.54, 7.10, repro,
2012-10-25,-1.52, -4.76, 5.05, 2.15, 1.54, 7.12, repro,
2012-10-26,-4.87, -4.58, 8.79, 2.23, 1.55, 7.18, repro,
2012-10-27,-4.36, -5.27, 8.20, 2.09, 1.49, 6.85, repro,
2012-10-28,-2.40, -5.85, 15.50, 2.08, 1.49, 6.84, repro,
2012-10-29,-2.87, -4.98, 0.87, 2.11, 1.50, 6.93, repro,
2012-10-30,-2.25, -7.53, 11.18, 2.10, 1.51, 6.95, repro,
2012-10-31,0.08, -8.15, 17.81, 2.25, 1.59, 7.52, repro,
2012-11-01,-0.72, -5.12, 7.50, 2.10, 1.50, 6.92, repro,
2012-11-02,-1.52, -7.76, 5.95, 2.14, 1.56, 7.12, repro,
2012-11-03,-3.98, -8.11, 12.29, 2.17, 1.54, 7.18, repro,
2012-11-04,-2.00, -9.81, 8.75, 3.20, 2.10, 10.49, repro,
2012-11-10,0.56, -8.08, 8.00, 2.22, 1.63, 7.45, repro,
2012-11-11,-1.62, -7.88, 6.04, 2.12, 1.52, 7.04, repro,
2012-11-12,-3.48, -7.61, 9.62, 2.10, 1.52, 7.00, repro,
2012-11-13,-3.03, -8.41, 9.70, 2.16, 1.55, 7.16, repro,
2012-11-14,-2.39, -9.14, 4.78, 2.10, 1.49, 6.89, repro,
2012-11-15,-2.03, -8.07, 4.00, 2.17, 1.55, 7.21, repro,
2012-11-16,-1.65, -9.49, -1.10, 2.19, 1.57, 7.20, repro,
2012-11-17,2.09, -9.41, 5.08, 2.12, 1.53, 7.02, repro,
2012-11-18,-2.00, -9.44, 16.30, 2.24, 1.64, 7.56, repro,
2012-11-19,4.10, -10.38, 20.03, 2.20, 1.56, 7.26, repro,
2012-11-20,-0.70, -11.17, 12.87, 2.13, 1.53, 7.15, repro,
2012-11-21,-0.81, -9.93, 17.32, 2.10, 1.50, 6.97, repro,
2012-11-22,-1.33, -9.35, 3.68, 2.03, 1.47, 6.75, repro,
2012-11-23,-1.32, -8.54, 4.21, 2.04, 1.47, 6.77, repro,
2012-11-24,-2.20, -9.20, 7.64, 2.10, 1.51, 6.98, repro,
2012-11-25,-0.93, -10.33, 6.51, 2.12, 1.55, 7.08, repro,
2012-11-26,0.90, -10.18, 7.01, 2.58, 1.90, 8.72, repro,
2012-11-27,-1.23, -9.06, 1.62, 2.13, 1.55, 7.19, repro,
2012-11-28,1.48, -11.52, 15.64, 2.14, 1.52, 7.08, repro,
2012-11-29,2.15, -10.72, 12.43, 2.13, 1.56, 7.19, repro,
2012-11-30,2.03, -10.95, 9.38, 2.10, 1.52, 7.01, repro,
2012-12-01,0.75, -12.37, 9.48, 2.06, 1.47, 6.78, repro,
2012-12-02,0.28, -11.08, 9.88, 2.09, 1.51, 6.97, repro,
2012-12-03,-1.75, -9.92, 5.65, 2.17, 1.57, 7.34, repro,
2012-12-04,2.00, -11.61, 16.00, 2.14, 1.57, 7.16, repro,
2012-12-05,-0.15, -11.10, 6.23, 2.08, 1.51, 6.93, repro,
2012-12-06,1.13, -11.29, -0.11, 2.09, 1.52, 6.93, repro,
2012-12-07,0.69, -11.26, 2.77, 2.09, 1.51, 6.92, repro,
2012-12-08,0.07, -11.09, 6.42, 2.05, 1.47, 6.77, repro,
2012-12-09,0.05, -11.45, 3.74, 2.08, 1.52, 6.96, repro,
2012-12-10,0.81, -10.52, 5.41, 2.10, 1.51, 6.92, repro,
2012-12-11,0.28, -11.72, 8.34, 2.19, 1.57, 7.26, repro,
2012-12-12,0.09, -11.18, 9.82, 2.10, 1.51, 6.95, repro,
2012-12-13,-1.34, -11.06, 8.38, 2.09, 1.52, 6.93, repro,
2012-12-14,0.11, -11.45, 8.80, 2.08, 1.51, 6.92, repro,
2012-12-15,-0.85, -11.47, 13.70, 2.07, 1.51, 6.88, repro,
2012-12-16,0.08, -11.71, 17.00, 2.11, 1.51, 6.94, repro,
2012-12-17,-0.29, -11.93, 17.02, 2.14, 1.55, 7.12, repro,
2012-12-18,-1.00, -9.97, 11.99, 2.09, 1.51, 6.91, repro,
2012-12-19,2.43, -11.95, 14.81, 2.15, 1.57, 7.22, repro,
2012-12-20,2.71, -13.10, 18.49, 2.09, 1.51, 6.97, repro,
2012-12-21,1.31, -12.55, 12.64, 2.07, 1.52, 6.94, repro,
2012-12-22,2.30, -12.10, 18.91, 2.09, 1.50, 6.87, repro,
2012-12-23,2.64, -11.80, 9.48, 2.06, 1.48, 6.78, repro,
2012-12-24,0.84, -13.36, 6.55, 2.10, 1.51, 6.92, repro,
2012-12-25,-0.55, -12.09, 7.25, 2.08, 1.50, 6.86, repro,
2012-12-26,0.25, -13.77, 6.41, 2.07, 1.51, 6.90, repro,
2012-12-27,1.79, -12.80, 8.08, 2.21, 1.60, 7.36, repro,
2012-12-28,0.52, -12.52, 4.56, 2.10, 1.53, 6.98, repro,
2012-12-29,1.23, -15.98, 4.39, 4.17, 2.90, 14.19, repro,
2012-12-30,1.34, -12.73, 6.42, 2.06, 1.47, 6.78, repro,
2012-12-31,1.79, -12.31, 5.31, 2.07, 1.51, 6.95, repro,
2013-01-01,0.84, -12.98, 1.97, 2.10, 1.54, 7.02, repro,
2013-01-02,0.72, -9.78, 5.02, 2.51, 1.90, 8.57, repro,
2013-01-03,2.82, -13.00, 4.33, 2.07, 1.48, 6.82, repro,
2013-01-04,0.48, -12.17, 0.68, 2.31, 1.62, 7.41, repro,
2013-01-05,1.15, -11.38, 2.25, 2.07, 1.51, 6.87, repro,
2013-01-06,0.75, -12.03, 2.97, 2.04, 1.48, 6.79, repro,
2013-01-07,1.64, -11.84, 7.14, 2.09, 1.54, 6.98, repro,
2013-01-08,1.23, -13.64, 13.30, 2.08, 1.51, 6.91, repro,
2013-01-09,2.20, -12.74, 5.61, 2.06, 1.49, 6.85, repro,
2013-01-10,0.07, -12.01, 7.41, 2.13, 1.56, 7.03, repro,
2013-01-11,1.29, -12.78, 1.32, 2.12, 1.55, 7.03, repro,
2013-01-12,0.11, -12.36, 0.32, 2.25, 1.68, 7.56, repro,
2013-01-13,1.07, -11.57, 5.24, 2.06, 1.50, 6.87, repro,
2013-01-14,0.08, -11.02, 0.89, 2.10, 1.54, 7.02, repro,
2013-01-15,1.06, -10.93, 0.93, 2.09, 1.54, 6.99, repro,
2013-01-16,1.10, -10.97, -2.69, 2.09, 1.49, 6.92, repro,
2013-01-17,1.04, -11.46, 0.07, 2.20, 1.56, 7.28, repro,
2013-01-18,2.57, -11.36, -2.41, 2.06, 1.51, 6.94, repro,
2013-01-19,2.28, -11.39, -0.88, 2.04, 1.48, 6.78, repro,
2013-01-20,0.50, -11.33, -3.85, 2.38, 1.81, 8.06, repro,
2013-01-21,1.28, -10.78, 1.78, 2.04, 1.48, 6.79, repro,
2013-01-22,0.56, -11.15, 2.59, 2.07, 1.52, 6.95, repro,
2013-01-23,2.75, -11.07, 3.64, 2.16, 1.56, 7.04, repro,
2013-01-24,1.56, -11.97, 6.31, 2.14, 1.56, 7.06, repro,
2013-01-25,1.70, -12.07, 6.73, 2.06, 1.51, 6.93, repro,
2013-01-26,0.16, -12.00, 6.14, 2.05, 1.51, 6.90, repro,
2013-01-27,2.98, -12.05, 3.38, 2.03, 1.48, 6.77, repro,
2013-01-28,1.98, -13.09, 3.95, 2.03, 1.48, 6.76, repro,
2013-01-29,2.64, -13.06, 0.89, 2.03, 1.48, 6.76, repro,
2013-01-30,2.53, -13.89, -0.02, 2.08, 1.49, 6.86, repro,
2013-01-31,1.42, -12.77, -2.24, 2.20, 1.54, 7.24, repro,
2013-02-01,1.34, -12.75, 0.38, 2.12, 1.53, 7.01, repro,
2013-02-02,2.32, -12.31, -8.20, 2.08, 1.49, 6.89, repro,
2013-02-03,1.68, -12.42, -1.13, 2.03, 1.48, 6.75, repro,
2013-02-04,1.68, -12.75, 6.54, 2.06, 1.48, 6.80, repro,
2013-02-05,-0.51, -14.08, 6.12, 2.17, 1.55, 7.17, repro,
2013-02-06,1.12, -12.49, 1.35, 2.19, 1.54, 7.32, repro,
2013-02-07,3.09, -10.34, 5.01, 2.08, 1.49, 6.88, repro,
2013-02-08,2.27, -11.88, 2.21, 2.09, 1.49, 6.89, repro,
2013-02-09,2.49, -14.46, 1.88, 2.09, 1.48, 6.85, repro,
2013-02-10,2.97, -11.52, 0.08, 2.11, 1.56, 7.06, repro,
2013-02-11,0.70, -11.77, 1.98, 2.04, 1.48, 6.77, repro,
2013-02-12,1.35, -11.78, 2.29, 2.10, 1.49, 6.91, repro,
2013-02-13,1.75, -10.98, 2.16, 2.11, 1.53, 7.05, repro,
2013-02-14,3.18, -11.16, -0.36, 2.05, 1.52, 6.86, repro,
2013-02-15,2.25, -11.38, 0.25, 2.20, 1.61, 7.42, repro,
2013-02-16,1.26, -10.62, 2.98, 2.07, 1.53, 6.94, repro,
2013-02-17,1.59, -11.49, -5.06, 2.04, 1.48, 6.80, repro,
2013-02-18,3.01, -10.58, 3.88, 2.11, 1.53, 7.00, repro,
2013-02-19,0.55, -10.38, 7.72, 2.08, 1.49, 6.87, repro,
2013-02-20,1.99, -10.74, 8.02, 2.09, 1.49, 6.87, repro,
2013-02-21,1.61, -11.66, 5.52, 2.14, 1.53, 7.05, repro,
2013-02-22,0.22, -10.79, 10.14, 2.14, 1.54, 7.02, repro,
2013-02-23,3.73, -11.60, 6.35, 2.21, 1.56, 7.11, repro,
2013-02-24,1.91, -10.49, 2.57, 2.05, 1.48, 6.76, repro,
2013-02-25,4.01, -12.18, 2.55, 2.05, 1.49, 6.83, repro,
2013-02-26,2.78, -11.70, -0.34, 2.03, 1.49, 6.77, repro,
2013-02-27,1.79, -10.04, -6.14, 2.04, 1.49, 6.84, repro,
2013-02-28,0.36, -9.85, 3.01, 2.04, 1.48, 6.79, repro,
2013-03-01,0.98, -11.40, -1.20, 2.10, 1.51, 6.90, repro,
2013-03-02,1.45, -11.62, -3.83, 2.08, 1.51, 6.89, repro,
2013-03-03,2.22, -10.38, 3.39, 2.08, 1.52, 6.93, repro,
2013-03-04,2.02, -10.18, -0.64, 2.09, 1.53, 6.97, repro,
2013-03-05,0.71, -11.25, 7.75, 2.09, 1.51, 6.89, repro,
2013-03-06,1.26, -11.29, 9.89, 2.12, 1.54, 7.03, repro,
2013-03-07,3.14, -9.97, 2.53, 2.12, 1.55, 7.04, repro,
2013-03-08,1.74, -9.61, 1.08, 2.03, 1.47, 6.70, repro,
2013-03-09,1.58, -10.11, 2.00, 2.03, 1.48, 6.75, repro,
2013-03-10,2.05, -7.92, 5.26, 2.08, 1.52, 6.91, repro,
2013-03-11,0.53, -8.53, 3.89, 2.09, 1.52, 6.94, repro,
2013-03-12,1.11, -9.24, -1.07, 2.04, 1.48, 6.77, repro,
2013-03-13,-0.42, -9.80, -3.67, 2.08, 1.52, 6.88, repro,
2013-03-14,0.88, -9.06, -0.78, 2.03, 1.48, 6.72, repro,
2013-03-15,0.46, -9.21, 2.42, 2.09, 1.54, 6.98, repro,
2013-03-16,0.36, -7.64, 2.27, 2.03, 1.48, 6.71, repro,
2013-03-17,1.69, -8.16, 4.30, 2.08, 1.52, 6.90, repro,
2013-03-18,1.31, -7.48, 3.79, 2.07, 1.51, 6.85, repro,
2013-03-19,1.50, -7.28, 3.29, 2.09, 1.49, 6.87, repro,
2013-03-20,6.96, -10.22, 8.78, 2.03, 1.49, 6.75, repro,
2013-03-21,0.23, -8.33, 5.32, 2.04, 1.49, 6.78, repro,
2013-03-22,3.07, -8.41, 2.86, 2.03, 1.49, 6.73, repro,
2013-03-23,1.63, -7.32, 0.57, 2.04, 1.48, 6.75, repro,
2013-03-24,2.24, -7.56, -1.76, 2.02, 1.47, 6.70, repro,
2013-03-25,1.84, -7.47, 5.73, 2.01, 1.47, 6.67, repro,
2013-03-26,-0.69, -7.17, 5.93, 2.03, 1.48, 6.75, repro,
2013-03-27,-0.45, -7.66, -1.31, 2.03, 1.50, 6.79, repro,
2013-03-28,0.04, -8.93, 3.12, 2.08, 1.53, 6.95, repro,
2013-03-29,-0.02, -8.15, 3.89, 2.08, 1.53, 6.96, repro,
2013-03-30,-0.35, -8.06, 1.11, 2.06, 1.51, 6.87, repro,
2013-03-31,1.16, -8.53, 9.44, 2.05, 1.51, 6.85, repro,
2013-04-01,-1.24, -7.80, 8.92, 2.08, 1.53, 6.95, repro,
2013-04-02,-0.77, -7.51, 0.61, 2.07, 1.52, 6.90, repro,
2013-04-03,-0.68, -7.23, 4.97, 2.07, 1.52, 6.91, repro,
2013-04-04,0.43, -7.02, 9.06, 2.13, 1.57, 7.19, repro,
2013-04-05,0.55, -8.25, 12.22, 2.06, 1.50, 6.85, repro,
2013-04-06,1.58, -7.84, 13.19, 2.06, 1.52, 6.89, repro,
2013-04-07,-0.14, -9.31, 8.60, 2.07, 1.52, 6.91, repro,
2013-04-08,-0.55, -9.00, 6.68, 2.08, 1.52, 6.89, repro,
2013-04-09,1.02, -7.74, -0.40, 2.08, 1.52, 6.93, repro,
2013-04-10,0.27, -6.97, -1.98, 2.13, 1.52, 7.00, repro,
2013-04-11,1.30, -8.67, 3.26, 2.08, 1.55, 6.96, repro,
2013-04-12,0.15, -5.93, 6.68, 2.09, 1.59, 7.04, repro,
2013-04-13,-0.77, -7.07, 2.43, 2.07, 1.52, 6.88, repro,
2013-04-14,0.24, -5.57, 4.45, 2.07, 1.52, 6.89, repro,
2013-04-15,0.14, -6.64, 3.62, 2.07, 1.51, 6.87, repro,
2013-04-16,0.82, -7.49, -2.10, 2.07, 1.51, 6.89, repro,
2013-04-17,1.15, -6.56, -3.24, 2.07, 1.52, 6.88, repro,
2013-04-18,-0.56, -5.87, -3.62, 2.07, 1.52, 6.90, repro,
2013-04-19,-0.15, -6.98, 1.60, 2.08, 1.52, 6.89, repro,
2013-04-20,-0.27, -7.90, -7.92, 2.07, 1.52, 6.88, repro,
2013-04-21,0.33, -5.39, -4.37, 2.07, 1.52, 6.89, repro,
2013-04-22,0.84, -4.72, -0.65, 2.06, 1.51, 6.83, repro,
2013-04-23,0.81, -5.90, -4.31, 2.12, 1.56, 7.13, repro,
2013-04-24,-1.77, -3.40, -1.47, 2.10, 1.55, 7.01, repro,
2013-04-25,-0.95, -4.18, 4.77, 2.07, 1.51, 6.87, repro,
2013-04-26,-0.51, -3.12, -0.37, 2.08, 1.52, 6.89, repro,
2013-04-27,-1.20, -4.10, 1.59, 2.08, 1.51, 6.87, repro,
2013-04-28,-1.06, -3.36, 7.77, 2.07, 1.52, 6.89, repro,
2013-04-29,-2.64, -2.83, -1.81, 2.08, 1.51, 6.88, repro,
2013-04-30,0.70, -3.11, -5.18, 2.08, 1.52, 6.91, repro,
2013-05-01,0.40, -1.86, -1.45, 2.08, 1.51, 6.87, repro,
2013-05-02,-0.77, -2.25, -6.88, 2.08, 1.51, 6.88, repro,
2013-05-03,-0.87, -2.56, -3.37, 2.08, 1.52, 6.91, repro,
2013-05-04,1.65, -3.18, -4.05, 2.07, 1.51, 6.87, repro,
2013-05-05,-1.62, -3.82, 12.86, 2.07, 1.51, 6.86, repro,
2013-05-06,-2.38, -1.57, 6.83, 2.10, 1.52, 6.92, repro,
2013-05-07,-0.90, -3.08, 7.72, 2.08, 1.51, 6.88, repro,
2013-05-08,-0.54, -2.15, 9.47, 2.08, 1.52, 6.91, repro,
2013-05-09,-0.68, -2.08, -1.40, 2.08, 1.52, 6.90, repro,
2013-05-10,-1.73, -1.54, 2.04, 2.13, 1.53, 6.98, repro,
2013-05-11,-0.76, -1.61, 7.08, 2.13, 1.55, 7.04, repro,
2013-05-12,-0.21, -3.77, 1.73, 2.16, 1.55, 7.08, repro,
2013-05-13,-0.72, -2.41, 4.85, 2.15, 1.55, 7.10, repro,
2013-05-14,-0.70, -1.63, 9.36, 2.13, 1.55, 7.06, repro,
2013-05-15,-1.08, -1.23, 1.79, 2.07, 1.52, 6.89, repro,
2013-05-16,-2.50, -1.03, 4.73, 2.07, 1.52, 6.90, repro,
2013-05-17,-0.79, -2.08, 7.95, 2.15, 1.59, 7.23, repro,
2013-05-20,-4.17, -4.67, 13.07, 5.40, 3.44, 16.40, repro,
2013-05-21,-4.08, -2.17, 9.41, 2.13, 1.54, 7.11, repro,
2013-05-22,-1.56, -2.03, 7.32, 2.06, 1.51, 6.86, repro,
2013-05-23,-0.25, -1.67, 3.97, 2.13, 1.54, 7.08, repro,
2013-05-24,-0.49, -1.98, 2.73, 2.08, 1.51, 6.93, repro,
2013-05-25,-2.34, -2.72, 3.00, 2.09, 1.52, 6.95, repro,
2013-05-26,-2.90, -1.97, 4.42, 2.09, 1.53, 6.98, repro,
2013-05-27,-2.52, -2.51, 10.00, 2.05, 1.51, 6.86, repro,
2013-05-28,-2.23, -2.74, 9.96, 2.07, 1.50, 6.86, repro,
2013-05-29,-1.73, -3.10, 13.27, 2.11, 1.52, 7.01, repro,
2013-05-30,-2.28, -2.50, 9.06, 2.09, 1.51, 6.96, repro,
2013-05-31,-0.61, -2.17, 7.88, 2.10, 1.52, 7.01, repro,
2013-06-01,-0.72, -1.04, 6.23, 2.12, 1.53, 7.10, repro,
2013-06-02,-1.29, -2.00, 4.48, 2.08, 1.51, 6.95, repro,
2013-06-03,3.34, -3.43, 2.99, 2.10, 1.52, 6.99, repro,
2013-06-04,0.59, -1.80, 2.40, 2.11, 1.52, 6.99, repro,
2013-06-05,1.02, -3.17, 8.00, 2.10, 1.52, 6.97, repro,
2013-06-06,1.01, -3.11, 5.77, 2.10, 1.53, 7.05, repro,
2013-06-07,0.92, -2.85, 3.24, 2.10, 1.52, 7.01, repro,
2013-06-08,0.50, -2.84, 8.60, 2.09, 1.51, 6.97, repro,
2013-06-09,0.96, -0.59, 7.12, 2.15, 1.53, 7.05, repro,
2013-06-10,1.34, -1.46, 2.34, 2.14, 1.55, 7.13, repro,
2013-06-11,-1.10, -0.40, 6.99, 2.10, 1.51, 6.96, repro,
2013-06-12,-0.53, -0.73, 1.84, 2.15, 1.55, 7.06, repro,
2013-06-13,0.55, -0.61, 3.39, 2.09, 1.51, 6.94, repro,
2013-06-14,0.50, -0.35, -2.60, 2.14, 1.54, 7.09, repro,
2013-06-15,0.55, -1.32, 4.18, 2.12, 1.52, 7.03, repro,
2013-06-16,0.82, -1.25, -0.03, 2.11, 1.51, 6.99, repro,
2013-06-17,0.71, -0.32, -2.27, 2.10, 1.52, 7.01, repro,
2013-06-18,-0.97, 0.21, 2.35, 2.10, 1.52, 6.99, repro,
2013-06-19,0.70, 0.02, 6.66, 2.10, 1.51, 6.96, repro,
2013-06-20,-0.26, -0.78, 3.48, 2.11, 1.52, 7.00, repro,
2013-06-21,-0.64, -0.97, -0.67, 2.12, 1.51, 6.98, repro,
2013-06-22,0.04, 0.34, 0.16, 2.08, 1.49, 6.88, repro,
2013-06-23,-0.81, -0.48, 9.58, 2.09, 1.50, 6.91, repro,
2013-06-24,-1.61, 0.03, 9.66, 2.07, 1.49, 6.89, repro,
2013-06-25,1.82, -0.53, 8.61, 2.09, 1.49, 6.91, repro,
2013-06-26,0.75, -1.77, 4.99, 2.08, 1.49, 6.89, repro,
2013-06-27,-1.42, -3.12, 1.73, 2.07, 1.48, 6.85, repro,
2013-06-28,-0.30, -3.01, 4.81, 2.08, 1.49, 6.90, repro,
2013-06-29,-0.66, -1.49, 1.23, 2.06, 1.49, 6.86, repro,
2013-06-30,0.85, -2.33, 2.74, 2.06, 1.49, 6.86, repro,
2013-07-01,-1.06, -1.18, 9.34, 2.09, 1.49, 6.90, repro,
2013-07-02,-0.47, -1.84, 9.49, 2.15, 1.53, 7.00, repro,
2013-07-03,0.02, -2.17, 0.41, 2.06, 1.48, 6.84, repro,
2013-07-04,0.31, 0.49, 0.53, 2.07, 1.48, 6.86, repro,
2013-07-05,1.41, -1.98, 3.00, 2.07, 1.48, 6.83, repro,
2013-07-06,1.67, -1.89, 6.25, 2.08, 1.49, 6.89, repro,
2013-07-07,1.00, -1.44, 4.69, 2.06, 1.48, 6.80, repro,
2013-07-08,1.55, -2.21, -1.01, 2.06, 1.48, 6.81, repro,
2013-07-09,1.17, -1.46, 2.35, 2.08, 1.48, 6.87, repro,
2013-07-10,-2.53, -0.76, 4.09, 2.07, 1.48, 6.84, repro,
2013-07-11,0.51, -2.73, 4.95, 2.18, 1.57, 7.10, repro,
2013-07-12,-0.55, -0.95, 11.35, 2.09, 1.48, 6.89, repro,
2013-07-13,-2.07, 1.22, 1.57, 2.07, 1.48, 6.82, repro,
2013-07-14,-0.82, -0.20, 8.94, 2.12, 1.52, 7.00, repro,
2013-07-15,0.25, -1.21, 11.47, 2.06, 1.47, 6.81, repro,
2013-07-16,2.20, -0.90, 5.17, 2.09, 1.49, 6.91, repro,
2013-07-17,-0.30, 1.13, 11.39, 2.07, 1.48, 6.84, repro,
2013-07-18,0.81, 0.42, 9.30, 2.07, 1.48, 6.83, repro,
2013-07-19,-0.40, 0.67, 2.36, 2.07, 1.48, 6.85, repro,
2013-07-20,-0.61, -0.09, 3.13, 2.08, 1.48, 6.86, repro,
2013-07-21,1.27, -1.40, 1.32, 2.07, 1.48, 6.84, repro,
2013-07-22,2.39, -1.97, 2.11, 2.07, 1.47, 6.82, repro,
2013-07-23,6.04, -3.88, 7.13, 3.95, 2.94, 12.63, repro,
2013-07-29,-2.31, -1.53, 9.81, 4.29, 3.29, 15.24, repro,
2013-07-30,3.61, -2.37, 1.50, 4.33, 3.36, 14.38, repro,
2013-08-21,0.15, -4.71, 14.14, 3.26, 2.36, 10.83, repro,
2013-08-22,-2.72, -1.49, 24.95, 2.42, 1.76, 8.03, repro,
2013-08-23,-2.24, -3.04, 5.82, 2.14, 1.54, 7.08, repro,
2013-08-24,-0.38, -2.61, 13.36, 2.15, 1.52, 6.98, repro,
2013-08-25,-0.37, -3.02, 8.67, 2.08, 1.48, 6.86, repro,
2013-08-26,-2.19, -4.02, 12.96, 2.08, 1.48, 6.84, repro,
2013-08-27,-2.42, -2.61, 8.93, 2.08, 1.48, 6.87, repro,
2013-08-28,-1.58, -2.39, 12.36, 2.07, 1.49, 6.86, repro,
2013-08-29,-1.35, -4.11, 16.41, 2.15, 1.52, 7.15, repro,
2013-08-30,-3.27, -1.98, 11.78, 2.08, 1.48, 6.85, repro,
2013-08-31,-2.00, -2.83, 7.51, 2.07, 1.47, 6.81, repro,
2013-09-01,-2.83, -3.83, 11.27, 2.16, 1.54, 7.05, repro,
2013-09-02,-5.14, -4.51, 17.78, 2.13, 1.55, 7.12, repro,
2013-09-03,-2.33, -4.80, 13.49, 2.13, 1.52, 7.00, repro,
2013-09-04,0.12, -4.11, 10.40, 2.14, 1.52, 6.98, repro,
2013-09-05,-1.83, -3.18, 16.05, 2.07, 1.47, 6.79, repro,
2013-09-06,-2.62, -4.69, 15.59, 2.10, 1.47, 6.85, repro,
2013-09-07,-2.10, -5.12, 7.98, 2.09, 1.50, 6.91, repro,
2013-09-08,-1.38, -4.32, 11.85, 2.10, 1.49, 6.91, repro,
2013-09-09,0.12, -4.87, 13.28, 2.08, 1.48, 6.85, repro,
2013-09-10,-1.43, -5.31, 9.85, 2.07, 1.47, 6.83, repro,
2013-09-11,-2.75, -4.58, 11.51, 2.08, 1.49, 6.86, repro,
2013-09-12,-2.50, -3.41, 10.79, 2.08, 1.49, 6.88, repro,
2013-09-13,-1.17, -2.93, 9.49, 2.09, 1.50, 6.92, repro,
2013-09-14,-1.64, -5.77, 9.66, 2.09, 1.51, 6.93, repro,
2013-09-15,-2.41, -4.56, 15.37, 2.12, 1.56, 7.08, repro,
2013-09-16,-3.25, -4.58, 11.70, 2.09, 1.50, 6.92, repro,
2013-09-17,-1.01, -5.24, 10.57, 2.10, 1.51, 6.97, repro,
2013-09-18,-1.41, -3.64, 5.60, 2.08, 1.47, 6.84, repro,
2013-09-19,-1.60, -3.82, 13.06, 2.11, 1.49, 6.94, repro,
2013-09-20,-3.23, -4.73, 14.53, 2.22, 1.55, 7.28, repro,
2013-09-21,-2.48, -5.10, 29.15, 2.09, 1.49, 6.92, repro,
2013-09-22,-4.74, -5.03, 21.48, 2.09, 1.48, 6.87, repro,
2013-09-23,-3.12, -7.18, 24.80, 2.08, 1.47, 6.83, repro,
2013-09-24,-2.44, -4.59, 19.78, 2.08, 1.48, 6.85, repro,
2013-09-25,-2.03, -5.56, 20.21, 2.07, 1.47, 6.81, repro,
