PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCU
Station name,CuauhtemocTN2014
Begin Date, 2014-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 28.4505550021 North Latitude, -106.7940487079 East Longitude, 2106.95506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-31,1.76, 0.23, -6.69, 1.68, 1.64, 7.56, suppf,
2021-04-01,1.85, 2.50, -10.19, 1.72, 1.70, 7.87, suppf,
2021-04-02,0.15, 0.51, -5.10, 1.70, 1.62, 7.63, suppf,
2021-04-03,2.61, 1.23, -4.80, 1.81, 1.77, 8.13, suppf,
2021-04-04,1.14, 2.44, -4.03, 1.95, 1.87, 8.79, suppf,
2021-04-05,1.57, 2.03, -0.43, 1.67, 1.64, 7.55, suppf,
2021-04-06,1.40, 1.74, 1.47, 1.75, 1.73, 7.86, suppf,
2021-04-07,-0.24, 2.85, -1.20, 1.86, 1.82, 8.49, suppf,
2021-04-08,0.57, 0.78, -2.25, 1.74, 1.72, 7.85, suppf,
2021-04-09,1.50, 0.98, 4.19, 1.84, 1.77, 8.18, suppf,
2021-04-10,1.82, 2.44, 0.67, 1.76, 1.75, 7.91, suppf,
2021-04-11,0.81, 2.62, -0.25, 1.67, 1.63, 7.51, suppf,
2021-04-12,1.48, 2.47, -7.44, 1.91, 1.93, 8.79, suppf,
2021-04-13,0.98, 0.98, 1.77, 1.69, 1.69, 7.69, suppf,
2021-04-14,1.00, 0.97, -3.48, 1.75, 1.74, 7.97, suppf,
2021-04-15,0.51, 1.68, 0.01, 1.67, 1.67, 7.59, suppf,
2021-04-16,-1.05, 2.03, -1.93, 1.81, 1.76, 7.99, suppf,
2021-04-17,0.54, 2.04, -1.48, 1.82, 1.85, 8.29, suppf,
2021-04-18,1.26, 0.44, 0.87, 1.80, 1.78, 8.15, suppf,
2021-04-19,1.98, 0.62, -5.15, 1.85, 1.84, 8.30, suppf,
2021-04-20,1.00, 1.96, -5.13, 1.77, 1.77, 8.10, suppf,
2021-04-21,1.43, 0.28, 0.54, 1.84, 1.83, 8.27, suppf,
2021-04-22,1.43, 3.46, 8.86, 1.85, 1.86, 8.26, suppf,
2021-04-23,2.12, 2.06, 6.91, 1.71, 1.74, 7.69, suppf,
2021-04-24,1.73, 0.23, -4.78, 1.82, 1.80, 8.11, suppf,
2021-04-25,-0.49, -0.33, 4.28, 1.75, 1.72, 7.74, suppf,
2021-04-26,-0.45, -0.89, 4.25, 1.70, 1.67, 7.53, suppf,
2021-04-27,1.87, 3.55, -0.98, 1.68, 1.65, 7.51, suppf,
2021-04-28,1.91, 2.86, 5.42, 1.69, 1.68, 7.60, suppf,
2021-04-29,1.19, 0.23, -7.50, 1.69, 1.67, 7.50, suppf,
2021-04-30,1.59, -0.25, -4.70, 1.78, 1.80, 8.01, suppf,
2021-05-01,1.29, -0.60, -0.92, 1.65, 1.65, 7.37, suppf,
2021-05-02,0.91, 0.52, 3.27, 1.75, 1.76, 7.74, suppf,
2021-05-03,1.51, 1.28, 1.44, 1.65, 1.67, 7.44, suppf,
2021-05-04,0.24, 0.91, 0.02, 1.67, 1.66, 7.48, suppf,
2021-05-05,0.41, 0.54, -1.27, 1.79, 1.79, 7.99, suppf,
2021-05-06,0.66, 0.94, -2.92, 1.85, 1.90, 8.21, suppf,
2021-05-07,-0.42, 0.88, -8.06, 1.80, 1.84, 8.17, suppf,
2021-05-08,0.83, 2.81, -3.62, 1.89, 1.85, 8.41, suppf,
2021-05-09,-0.16, 1.17, -3.81, 1.74, 1.81, 7.95, suppf,
2021-05-10,0.53, 1.37, -3.28, 1.85, 1.85, 8.26, suppf,
2021-05-11,-0.19, 2.52, -4.92, 1.70, 1.70, 7.58, suppf,
2021-05-12,-0.75, 2.48, -7.02, 1.84, 1.83, 8.25, suppf,
2021-05-13,0.22, 2.41, -2.52, 1.70, 1.72, 7.58, suppf,
2021-05-14,0.86, 2.01, -6.77, 1.77, 1.77, 7.91, suppf,
2021-05-15,0.88, 1.88, 7.44, 1.65, 1.67, 7.39, suppf,
2021-05-16,0.22, 1.53, 0.20, 1.91, 1.88, 8.56, suppf,
2021-05-17,-0.97, 0.41, 0.08, 1.77, 1.81, 7.84, suppf,
2021-05-18,1.01, 1.34, 4.21, 1.68, 1.68, 7.45, suppf,
2021-05-19,-0.01, 1.26, 2.19, 1.84, 1.79, 8.10, suppf,
2021-05-20,1.16, -0.47, 5.63, 1.79, 1.78, 8.05, suppf,
2021-05-21,1.58, 1.76, 2.89, 1.75, 1.82, 7.95, suppf,
2021-05-22,-0.56, 1.02, -2.66, 1.75, 1.74, 7.70, suppf,
2021-05-23,1.07, 3.12, -1.59, 1.68, 1.68, 7.46, suppf,
2021-05-24,-0.14, 3.28, 2.83, 1.67, 1.68, 7.40, suppf,
2021-05-25,-0.83, 2.03, 5.99, 1.67, 1.68, 7.38, suppf,
2021-05-26,0.07, 3.17, 3.71, 1.65, 1.68, 7.41, suppf,
2021-05-27,0.18, 1.88, -2.11, 1.79, 1.83, 7.87, suppf,
2021-05-28,0.98, 2.74, 7.92, 1.71, 1.71, 7.65, suppf,
2021-05-29,-0.61, 2.37, 3.79, 1.68, 1.68, 7.45, suppf,
2021-05-30,-0.65, 2.20, 2.94, 1.73, 1.72, 7.58, suppf,
2021-05-31,-0.33, 3.68, 8.59, 1.70, 1.71, 7.64, suppf,
2021-06-01,0.45, 3.99, 1.34, 1.75, 1.76, 7.81, suppf,
2021-06-02,1.72, 4.72, 12.15, 1.74, 1.75, 7.89, suppf,
2021-06-03,-0.10, 3.44, 5.59, 1.73, 1.76, 7.63, suppf,
2021-06-04,0.21, 3.00, 8.34, 1.79, 1.85, 8.00, suppf,
2021-06-05,0.48, 2.56, 3.69, 1.64, 1.66, 7.35, suppf,
2021-06-06,-0.11, 2.68, 10.75, 1.73, 1.74, 7.72, suppf,
2021-06-07,-0.87, 2.18, 4.14, 1.76, 1.80, 7.82, suppf,
2021-06-08,-0.25, 3.01, 7.35, 1.78, 1.80, 7.86, suppf,
2021-06-09,-0.29, 3.02, 3.67, 1.66, 1.69, 7.43, suppf,
2021-06-10,1.90, 3.01, 0.91, 1.71, 1.71, 7.74, suppf,
2021-06-11,2.35, 2.41, 10.92, 1.88, 1.87, 8.45, suppf,
2021-06-12,0.51, 3.08, -0.07, 1.76, 1.84, 7.93, suppf,
2021-06-13,1.43, 3.76, 4.04, 1.71, 1.74, 7.66, suppf,
2021-06-14,0.08, 2.86, 2.30, 1.79, 1.84, 7.91, suppf,
2021-06-15,-0.03, 4.65, -0.07, 1.70, 1.70, 7.49, suppf,
2021-06-16,0.80, 3.72, 0.30, 1.75, 1.77, 7.70, suppf,
2021-06-17,-0.18, 4.07, 4.10, 1.70, 1.72, 7.69, suppf,
2021-06-18,-1.23, 4.09, 4.30, 1.89, 1.96, 8.46, suppf,
2021-06-19,0.33, 4.88, 0.02, 1.75, 1.75, 7.75, suppf,
2021-06-20,-1.42, 5.39, 2.15, 1.73, 1.72, 7.63, suppf,
2021-06-21,2.14, 4.64, -3.86, 1.69, 1.72, 7.56, suppf,
2021-06-22,-3.29, 4.27, 9.36, 1.72, 1.77, 7.80, suppf,
2021-06-23,-2.33, 2.51, 2.55, 1.84, 1.94, 8.39, suppf,
2021-06-24,2.28, 3.84, 6.42, 1.91, 2.04, 8.79, suppf,
2021-06-25,-0.03, 3.98, 0.09, 1.72, 1.73, 7.68, suppf,
2021-06-26,1.53, 3.84, 0.85, 2.04, 2.07, 8.87, suppf,
2021-06-27,1.03, 4.79, -1.54, 1.78, 1.85, 8.15, suppf,
2021-06-28,0.68, 3.40, -11.18, 1.73, 1.75, 7.72, suppf,
2021-06-29,-0.92, 1.76, -7.57, 1.69, 1.74, 7.60, suppf,
2021-06-30,-1.30, 1.29, -7.46, 1.78, 1.86, 8.09, suppf,
2021-07-01,-0.41, 2.14, -1.42, 1.97, 1.95, 8.89, suppf,
2021-07-02,0.81, 2.12, -10.56, 1.73, 1.77, 7.81, suppf,
2021-07-03,1.81, 1.75, -7.30, 1.74, 1.78, 7.90, suppf,
2021-07-04,-0.45, 4.24, -16.04, 1.79, 1.87, 8.09, suppf,
2021-07-05,-2.02, 2.98, -7.02, 1.69, 1.75, 7.73, suppf,
2021-07-06,0.11, 4.23, -2.01, 1.77, 1.87, 8.08, suppf,
2021-07-07,1.06, 3.51, -2.24, 1.86, 1.89, 8.47, suppf,
2021-07-08,-0.98, 2.43, -5.14, 1.78, 1.83, 8.22, suppf,
2021-07-09,0.54, 1.75, -6.82, 1.92, 1.98, 8.60, suppf,
2021-07-10,-0.83, 2.60, -6.44, 1.68, 1.71, 7.58, suppf,
2021-07-11,0.23, 3.16, -0.35, 1.77, 1.84, 7.99, suppf,
2021-07-12,1.08, 4.10, -11.19, 1.72, 1.79, 7.88, suppf,
2021-07-13,-0.40, 3.27, -4.41, 1.82, 1.92, 8.38, suppf,
2021-07-14,-1.22, 3.40, -9.23, 1.75, 1.78, 7.93, suppf,
2021-07-15,-2.07, 4.49, -8.11, 1.91, 1.91, 8.22, suppf,
2021-07-16,-0.78, 4.65, -1.77, 2.11, 2.22, 9.67, suppf,
2021-07-17,-0.24, 4.04, -3.70, 1.75, 1.78, 7.82, suppf,
2021-07-18,1.05, 3.41, -10.32, 1.92, 1.94, 8.47, suppf,
2021-07-19,0.48, 3.51, -2.97, 1.76, 1.84, 8.06, suppf,
2021-07-20,0.48, 2.37, -4.77, 1.77, 1.76, 7.98, suppf,
2021-07-21,0.12, 3.72, -11.25, 1.80, 1.82, 8.12, suppf,
2021-07-22,-0.31, 1.60, -4.08, 1.77, 1.76, 7.92, suppf,
2021-07-23,1.97, 0.18, 4.93, 2.15, 2.21, 9.76, suppf,
2021-07-24,0.83, 2.99, -2.93, 1.68, 1.72, 7.65, suppf,
2021-07-25,1.74, 4.52, -0.50, 2.02, 1.96, 8.79, suppf,
2021-07-26,-2.02, 1.02, -3.91, 1.80, 1.92, 8.29, suppf,
2021-07-27,-0.95, 3.74, 6.98, 1.86, 1.81, 8.29, suppf,
2021-07-28,-0.52, 2.47, -5.21, 1.78, 1.79, 8.00, suppf,
2021-07-29,-0.85, 2.90, -9.33, 2.01, 1.99, 9.01, suppf,
2021-07-30,0.68, 2.69, -9.72, 1.78, 1.78, 7.81, suppf,
2021-07-31,0.04, 3.68, -6.11, 1.78, 1.78, 7.92, suppf,
2021-08-01,-1.81, 2.80, -6.40, 1.70, 1.75, 7.72, suppf,
2021-08-02,-0.55, 3.41, -22.19, 1.71, 1.72, 7.62, suppf,
2021-08-03,0.73, -0.05, -6.55, 1.87, 1.91, 8.41, suppf,
2021-08-04,-1.25, 1.94, -11.34, 1.68, 1.69, 7.54, suppf,
2021-08-05,-0.65, 2.33, -7.22, 1.78, 1.79, 7.91, suppf,
2021-08-06,-0.16, 3.86, -10.03, 1.74, 1.76, 7.81, suppf,
2021-08-07,-1.12, 1.64, -10.72, 1.79, 1.88, 8.14, suppf,
2021-08-08,0.96, 3.72, -1.41, 1.83, 1.87, 8.24, suppf,
2021-08-09,-0.36, 3.28, -5.62, 1.71, 1.75, 7.77, suppf,
2021-08-10,0.17, 4.32, -2.70, 2.02, 2.13, 9.47, suppf,
2021-08-11,-1.37, 0.98, -2.92, 1.74, 1.78, 7.92, suppf,
2021-08-12,0.71, 1.34, -6.45, 1.67, 1.69, 7.48, suppf,
2021-08-13,-0.24, 2.31, -11.48, 1.69, 1.71, 7.65, suppf,
2021-08-14,0.35, 2.62, -8.40, 1.73, 1.77, 7.87, suppf,
2021-08-15,1.19, 1.45, -4.57, 1.74, 1.78, 7.97, suppf,
2021-08-16,0.52, 0.63, -4.60, 1.83, 1.82, 8.16, suppf,
2021-08-17,-0.34, 2.82, -3.74, 1.68, 1.72, 7.61, suppf,
2021-08-18,0.83, 1.92, -13.97, 1.66, 1.69, 7.49, suppf,
2021-08-19,2.34, -0.16, -5.22, 1.75, 1.76, 7.96, suppf,
2021-08-20,-1.06, 2.79, -16.22, 1.68, 1.68, 7.61, suppf,
2021-08-21,-0.77, 3.00, -8.40, 1.80, 1.81, 8.21, suppf,
2021-08-22,0.86, 2.54, -10.89, 1.75, 1.77, 7.97, suppf,
2021-08-23,-0.24, 1.95, -9.71, 1.68, 1.71, 7.69, suppf,
2021-08-24,1.37, 2.71, -9.21, 1.66, 1.68, 7.48, suppf,
2021-08-25,2.19, 2.61, -7.91, 1.72, 1.71, 7.68, suppf,
2021-08-26,1.55, 3.95, -7.42, 1.73, 1.72, 7.73, suppf,
2021-08-27,-0.72, 4.13, -8.81, 1.73, 1.72, 7.76, suppf,
2021-08-28,0.80, 3.09, 2.31, 1.76, 1.78, 7.88, suppf,
2021-08-29,0.74, 3.67, 1.67, 1.67, 1.69, 7.53, suppf,
2021-08-30,1.59, 1.53, -1.14, 1.74, 1.77, 7.75, suppf,
2021-08-31,-0.03, 3.09, -1.60, 1.80, 1.92, 8.13, suppf,
2021-09-01,1.63, 2.74, -8.22, 1.77, 1.76, 8.00, suppf,
2021-09-02,0.61, 2.76, -2.26, 1.82, 1.82, 8.33, suppf,
2021-09-03,0.56, 3.37, -4.60, 1.74, 1.71, 7.83, suppf,
2021-09-04,0.54, 3.16, -5.41, 1.91, 1.87, 8.60, suppf,
2021-09-05,1.23, 3.65, -8.62, 1.78, 1.81, 8.08, suppf,
2021-09-06,1.04, 2.42, -9.87, 1.68, 1.68, 7.55, suppf,
2021-09-07,1.03, 2.05, -10.04, 1.86, 1.91, 8.49, suppf,
2021-09-08,2.62, 2.36, -6.13, 1.67, 1.68, 7.48, suppf,
2021-09-09,1.65, 3.93, -1.88, 1.71, 1.70, 7.64, suppf,
2021-09-10,0.60, 3.12, -7.47, 1.72, 1.76, 7.75, suppf,
2021-09-11,1.62, 3.06, -6.10, 1.65, 1.65, 7.39, suppf,
2021-09-12,0.61, 3.52, -9.28, 1.70, 1.72, 7.58, suppf,
2021-09-13,0.29, 3.10, -8.29, 1.78, 1.80, 8.08, suppf,
2021-09-14,2.32, 3.40, -6.99, 1.65, 1.69, 7.49, suppf,
2021-09-15,1.25, 4.33, -5.73, 1.82, 1.82, 8.27, suppf,
2021-09-16,0.78, 4.31, -6.45, 1.80, 1.81, 7.95, suppf,
2021-09-17,0.88, 3.46, -4.49, 1.66, 1.68, 7.46, suppf,
2021-09-18,1.80, 3.69, -0.55, 1.76, 1.78, 7.93, suppf,
2021-09-19,0.83, 4.45, -5.30, 1.64, 1.66, 7.39, suppf,
2021-09-20,0.76, 4.30, -3.03, 1.70, 1.70, 7.55, suppf,
2021-09-21,0.50, 4.71, -4.86, 1.67, 1.68, 7.56, suppf,
2021-09-22,0.93, 2.75, -10.33, 1.77, 1.81, 7.93, suppf,
2021-09-23,0.75, 2.99, -4.40, 1.69, 1.69, 7.58, suppf,
2021-09-24,2.34, 3.50, -1.96, 1.79, 1.83, 7.92, suppf,
2021-09-25,1.00, 4.84, -10.61, 1.79, 1.78, 8.09, suppf,
2021-09-26,0.69, 0.81, -9.09, 1.97, 1.93, 8.68, suppf,
2021-09-27,1.48, 2.44, -7.67, 1.68, 1.69, 7.60, suppf,
2021-09-28,1.14, 3.21, -8.76, 1.68, 1.70, 7.66, suppf,
2021-09-29,1.95, 4.32, -2.47, 1.98, 1.95, 8.71, suppf,
2021-09-30,3.05, 2.61, -5.40, 1.70, 1.69, 7.67, suppf,
2021-10-01,2.16, 2.94, -7.45, 1.76, 1.75, 7.80, suppf,
2021-10-02,2.21, 2.38, -9.19, 1.90, 1.91, 8.64, suppf,
2021-10-03,2.66, 1.63, -4.89, 1.78, 1.77, 8.04, suppf,
2021-10-04,1.72, 1.96, -12.90, 1.64, 1.64, 7.34, suppf,
2021-10-05,2.32, 2.78, -6.39, 1.66, 1.66, 7.45, suppf,
2021-10-06,2.03, 5.38, -7.41, 1.73, 1.73, 7.81, suppf,
2021-10-07,1.51, 2.26, 0.77, 1.64, 1.66, 7.41, suppf,
2021-10-08,1.72, 1.85, -4.69, 1.67, 1.66, 7.43, suppf,
2021-10-09,2.54, 3.27, -4.20, 1.67, 1.67, 7.50, suppf,
2021-10-10,3.13, 4.23, -4.26, 1.72, 1.76, 7.88, suppf,
2021-10-11,3.14, 4.82, 1.03, 1.72, 1.70, 7.69, suppf,
2021-10-12,0.53, 2.96, 2.03, 1.79, 1.73, 7.89, suppf,
2021-10-13,1.68, 2.48, 4.65, 1.73, 1.71, 7.81, suppf,
2021-10-14,2.93, 1.85, -4.24, 1.73, 1.72, 7.76, suppf,
2021-10-15,3.31, 2.42, -2.65, 1.70, 1.67, 7.54, suppf,
2021-10-16,2.75, 3.29, -5.71, 1.72, 1.74, 7.87, suppf,
2021-10-17,2.19, 2.21, -8.37, 1.68, 1.67, 7.55, suppf,
2021-10-18,1.69, 1.88, -0.85, 1.66, 1.65, 7.44, suppf,
2021-10-19,1.04, 1.07, -6.92, 1.83, 1.84, 8.09, suppf,
2021-10-20,2.18, 0.97, -8.87, 1.79, 1.79, 8.10, suppf,
2021-10-21,2.82, 1.28, -7.72, 1.84, 1.82, 8.26, suppf,
2021-10-22,0.96, 2.92, -6.82, 1.75, 1.70, 7.72, suppf,
2021-10-23,2.41, 1.81, 0.01, 1.82, 1.78, 7.94, suppf,
2021-10-24,2.94, 1.18, -8.02, 1.73, 1.74, 7.92, suppf,
2021-10-25,1.41, 2.66, -1.34, 1.74, 1.71, 7.89, suppf,
2021-10-26,2.19, 2.98, 0.45, 1.75, 1.72, 7.87, suppf,
2021-10-27,2.62, 3.39, -5.40, 1.72, 1.72, 7.69, suppf,
2021-10-28,2.51, 3.06, -7.72, 1.93, 1.96, 9.01, suppf,
2021-10-29,2.29, 1.93, -3.12, 1.92, 1.82, 8.32, suppf,
2021-10-30,2.58, 2.22, -2.12, 1.77, 1.73, 7.86, suppf,
2021-10-31,2.35, 1.42, -4.27, 1.79, 1.74, 7.83, suppf,
2021-11-01,2.18, 2.01, -7.15, 1.85, 1.82, 8.29, suppf,
2021-11-02,2.82, 2.28, -15.59, 1.82, 1.82, 8.28, suppf,
2021-11-03,1.94, 0.65, -8.02, 1.78, 1.71, 7.81, suppf,
2021-11-04,0.84, 2.80, -10.37, 1.73, 1.71, 7.69, suppf,
2021-11-05,2.79, 3.12, -13.88, 1.82, 1.81, 8.24, suppf,
2021-11-06,2.91, 1.60, -2.55, 1.82, 1.78, 8.06, suppf,
2021-11-07,2.15, 2.48, -10.00, 1.91, 1.89, 8.49, suppf,
2021-11-08,2.26, 1.44, -8.03, 1.77, 1.72, 7.78, suppf,
2021-11-09,2.69, 1.14, -6.59, 1.68, 1.65, 7.50, suppf,
2021-11-10,2.36, 1.90, -1.16, 1.65, 1.64, 7.41, suppf,
2021-11-11,1.43, 1.25, -10.88, 1.70, 1.69, 7.63, suppf,
2021-11-12,2.88, 0.79, -7.10, 1.85, 1.75, 8.23, suppf,
2021-11-13,2.47, 1.29, -1.44, 1.84, 1.80, 8.29, suppf,
2021-11-14,1.49, 2.00, -7.48, 2.05, 1.95, 9.28, suppf,
2021-11-15,1.95, 1.38, -4.29, 1.81, 1.80, 8.13, suppf,
2021-11-16,1.57, 1.09, -7.27, 1.81, 1.78, 8.10, suppf,
2021-11-17,1.58, -0.07, -9.20, 2.24, 2.18, 9.99, suppf,
2021-11-18,2.82, 0.46, -7.68, 1.82, 1.81, 8.15, suppf,
2021-11-19,3.93, 0.75, -13.24, 1.82, 1.77, 8.28, suppf,
2021-11-20,2.09, 0.57, -10.37, 1.67, 1.66, 7.55, suppf,
2021-11-21,2.83, 0.17, -7.94, 1.89, 1.84, 8.45, suppf,
2021-11-22,2.37, 0.74, -9.09, 1.71, 1.70, 7.70, suppf,
2021-11-23,2.16, -0.26, -7.25, 1.65, 1.65, 7.47, suppf,
2021-11-24,1.43, -0.17, -3.36, 1.68, 1.66, 7.58, suppf,
2021-11-25,2.16, 0.63, -10.97, 1.74, 1.69, 7.72, suppf,
2021-11-26,2.12, 1.53, -11.13, 1.66, 1.66, 7.54, suppf,
2021-11-27,0.75, -1.49, -13.74, 1.66, 1.64, 7.46, suppf,
2021-11-28,2.43, -0.97, -10.50, 1.88, 1.82, 8.51, suppf,
2021-11-29,2.55, -0.14, -9.08, 1.71, 1.76, 7.76, suppf,
2021-11-30,1.96, -1.42, -7.02, 1.66, 1.64, 7.47, suppf,
2021-12-01,2.33, -0.60, -11.46, 1.70, 1.68, 7.72, suppf,
2021-12-02,3.64, -1.01, 0.28, 1.72, 1.70, 7.88, suppf,
2021-12-03,2.39, 1.57, -13.93, 1.97, 1.86, 9.00, suppf,
2021-12-04,1.88, 0.22, -4.94, 2.12, 1.99, 9.49, suppf,
2021-12-05,2.30, 0.14, -2.69, 1.90, 1.83, 8.54, suppf,
2021-12-06,2.24, 0.20, -8.82, 1.74, 1.73, 7.88, suppf,
2021-12-07,2.76, -0.60, 0.04, 1.71, 1.71, 7.83, suppf,
2021-12-08,1.96, -0.71, -1.52, 1.78, 1.73, 7.98, suppf,
2021-12-09,1.38, 0.91, -5.59, 1.82, 1.75, 8.14, suppf,
2021-12-10,3.66, 3.61, 7.77, 1.87, 1.78, 8.31, suppf,
2021-12-11,2.66, 1.47, -0.66, 1.76, 1.70, 7.89, suppf,
2021-12-12,3.26, -0.32, -3.66, 1.85, 1.77, 8.31, suppf,
2021-12-13,2.28, -0.41, 4.04, 1.70, 1.66, 7.67, suppf,
2021-12-14,1.34, -0.19, 0.40, 1.73, 1.70, 7.82, suppf,
2021-12-15,0.62, -0.69, -2.47, 1.79, 1.73, 8.12, suppf,
2021-12-16,1.22, 0.21, 2.81, 1.90, 1.89, 8.79, suppf,
2021-12-17,0.24, -1.81, 2.27, 1.78, 1.74, 8.14, suppf,
2021-12-18,1.23, -1.04, 0.89, 1.72, 1.71, 7.93, suppf,
2021-12-19,1.83, -0.26, -7.30, 1.75, 1.73, 8.08, suppf,
2021-12-20,2.30, -1.23, -1.30, 1.70, 1.67, 7.80, suppf,
2021-12-21,2.61, -2.23, 0.23, 1.70, 1.68, 7.79, suppf,
2021-12-22,2.02, -0.37, 2.58, 1.81, 1.81, 8.44, suppf,
2021-12-23,3.14, 0.69, -3.16, 1.73, 1.70, 7.93, suppf,
2021-12-24,2.49, 1.35, 4.03, 1.99, 1.96, 9.44, suppf,
2021-12-25,1.25, -1.21, 6.77, 1.77, 1.71, 8.08, suppf,
2021-12-26,1.43, -1.30, 6.85, 1.81, 1.83, 8.46, suppf,
2021-12-27,1.81, -0.13, 3.73, 1.82, 1.80, 8.35, suppf,
2021-12-28,2.73, 0.49, -2.61, 1.86, 1.78, 8.40, suppf,
2021-12-29,2.12, 2.90, 12.84, 1.73, 1.68, 7.84, suppf,
2021-12-30,2.09, -0.43, 5.51, 1.86, 1.75, 8.42, suppf,
2021-12-31,0.35, 1.59, 16.70, 1.93, 2.06, 8.94, suppf,
2022-01-01,1.86, -1.54, 7.26, 1.81, 1.76, 8.28, suppf,
2022-01-02,3.52, -1.39, -6.83, 1.88, 1.84, 8.44, suppf,
2022-01-03,2.62, -1.82, -5.05, 1.70, 1.66, 7.78, suppf,
2022-01-04,2.10, -0.64, -0.47, 1.88, 1.84, 8.57, suppf,
2022-01-05,1.57, -0.73, 0.26, 1.72, 1.69, 7.90, suppf,
2022-01-06,1.94, -1.34, -0.83, 1.77, 1.75, 8.18, suppf,
2022-01-07,1.90, -1.62, 2.31, 1.79, 1.76, 8.18, suppf,
2022-01-08,1.13, -1.22, -0.15, 1.72, 1.66, 7.79, suppf,
2022-01-09,0.23, -1.68, -1.44, 1.97, 2.00, 8.86, suppf,
2022-01-10,2.41, -1.08, -8.58, 2.08, 1.98, 9.57, suppf,
2022-01-11,2.54, -1.70, -11.39, 1.86, 1.84, 8.42, suppf,
2022-01-12,2.04, -1.58, -7.50, 1.74, 1.69, 7.91, suppf,
2022-01-13,1.19, -1.07, -7.29, 1.69, 1.65, 7.63, suppf,
2022-01-14,0.08, -1.36, 2.61, 1.73, 1.67, 7.85, suppf,
2022-01-15,0.32, -0.67, -5.52, 1.81, 1.74, 8.19, suppf,
2022-01-16,1.28, -1.60, -2.25, 1.75, 1.68, 7.82, suppf,
2022-01-17,1.83, -2.21, -3.63, 1.85, 1.80, 8.40, suppf,
2022-01-18,0.18, -2.21, -2.60, 1.72, 1.67, 7.82, suppf,
2022-01-19,1.44, -1.57, -5.62, 1.85, 1.74, 8.31, suppf,
2022-01-20,1.89, 0.29, -4.95, 1.90, 1.79, 8.67, suppf,
2022-01-21,1.90, -1.11, -6.30, 1.79, 1.71, 8.10, suppf,
2022-01-22,1.29, -1.15, -5.46, 1.70, 1.67, 7.73, suppf,
2022-01-23,1.55, -1.73, -3.85, 1.72, 1.67, 7.79, suppf,
2022-01-24,1.26, -1.97, 2.94, 1.78, 1.73, 8.17, suppf,
2022-01-25,1.64, -2.40, -5.12, 1.72, 1.65, 7.77, suppf,
2022-01-26,1.74, -2.44, -5.68, 1.71, 1.65, 7.73, suppf,
2022-01-27,1.21, -0.90, -4.45, 1.67, 1.61, 7.65, suppf,
2022-01-28,1.80, -1.20, -3.23, 1.66, 1.62, 7.64, suppf,
2022-01-29,2.23, -1.48, -10.59, 1.71, 1.69, 7.99, suppf,
2022-01-30,1.86, -2.06, 5.74, 1.84, 1.77, 8.48, suppf,
2022-01-31,2.76, -1.42, -6.83, 1.97, 1.95, 9.48, suppf,
2022-02-01,0.54, -1.90, 0.15, 1.68, 1.65, 7.77, suppf,
2022-02-02,0.74, 0.64, 6.12, 1.68, 1.63, 7.71, suppf,
2022-02-03,2.47, -3.58, -2.92, 1.72, 1.72, 8.17, suppf,
2022-02-04,2.28, -2.06, -10.43, 1.71, 1.72, 8.07, suppf,
2022-02-05,2.31, -1.87, -14.65, 1.77, 1.69, 8.06, suppf,
2022-02-06,3.50, -3.62, -4.98, 1.89, 1.77, 8.69, suppf,
2022-02-07,2.18, -2.05, -11.61, 1.69, 1.67, 7.85, suppf,
2022-02-08,1.97, -3.07, -6.60, 1.80, 1.73, 8.43, suppf,
2022-02-09,2.19, -2.65, -3.56, 1.68, 1.63, 7.76, suppf,
2022-02-10,2.90, -2.95, -4.29, 1.76, 1.67, 8.03, suppf,
2022-02-11,2.73, -2.09, -0.33, 1.92, 1.80, 8.83, suppf,
2022-02-12,2.62, -2.65, -9.18, 1.82, 1.72, 8.22, suppf,
2022-02-13,2.18, -1.56, -10.55, 1.67, 1.62, 7.66, suppf,
2022-02-14,1.82, -1.63, -6.82, 1.66, 1.61, 7.59, suppf,
2022-02-15,2.69, -1.01, -3.68, 1.73, 1.73, 8.02, suppf,
2022-02-16,1.20, 0.72, 5.30, 1.83, 1.77, 8.48, suppf,
2022-02-17,1.43, 0.31, -2.89, 1.69, 1.64, 7.76, suppf,
2022-02-18,1.73, -0.96, -2.22, 1.78, 1.73, 8.02, suppf,
2022-02-19,2.45, -0.22, -4.04, 2.03, 1.88, 9.05, suppf,
2022-02-20,3.14, 1.39, -3.94, 1.75, 1.69, 8.11, suppf,
2022-02-21,1.31, 4.00, 1.31, 1.75, 1.71, 8.00, suppf,
2022-02-22,2.64, 1.77, 4.81, 1.71, 1.66, 7.94, suppf,
2022-02-23,1.99, 2.24, -4.27, 1.70, 1.65, 7.83, suppf,
2022-02-24,1.43, -0.30, 1.17, 2.18, 2.11, 10.37, suppf,
2022-02-25,0.87, 0.47, -4.49, 1.78, 1.68, 8.19, suppf,
2022-02-26,2.40, 0.41, -12.56, 1.66, 1.62, 7.69, suppf,
2022-02-27,1.30, 0.73, -3.40, 1.69, 1.64, 7.77, suppf,
