PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GLDR
Station name,Gold_River
Begin Date, 2009-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.6814856838 North Latitude, -126.1273314458 East Longitude, -9.33254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-28,-1.06, 3.90, -6.41, 2.45, 1.99, 8.85, repro,
2017-03-29,-3.34, 4.06, 2.72, 2.51, 2.06, 9.19, repro,
2017-03-30,-0.89, 3.76, 2.63, 2.92, 2.39, 10.47, repro,
2017-03-31,-2.59, 3.89, -3.23, 2.51, 2.11, 9.31, repro,
2017-04-01,-1.53, 3.32, -3.59, 2.61, 2.11, 9.31, repro,
2017-04-02,-2.01, 3.84, -2.16, 2.50, 2.03, 9.00, repro,
2017-04-03,-1.88, 5.14, -10.18, 2.46, 2.02, 9.02, repro,
2017-04-04,-2.27, 3.22, 2.26, 2.47, 2.01, 8.98, repro,
2017-04-05,-7.05, 3.61, 7.26, 2.47, 2.05, 9.06, repro,
2017-04-06,-0.85, 3.34, -3.80, 2.51, 2.07, 9.05, repro,
2017-04-07,-1.78, 2.47, -3.52, 2.53, 2.08, 9.18, repro,
2017-04-08,-2.54, 3.21, 0.78, 2.59, 2.07, 9.24, repro,
2017-04-09,-4.78, 3.17, 3.42, 2.50, 1.98, 9.08, repro,
2017-04-10,-3.10, 1.85, -4.38, 2.56, 2.07, 9.33, repro,
2017-04-11,-1.89, 2.96, -4.80, 2.56, 2.14, 9.33, repro,
2017-04-12,0.90, 1.66, -11.38, 2.55, 2.17, 9.33, repro,
2017-04-13,-3.60, 3.02, -5.80, 2.51, 2.02, 9.03, repro,
2017-04-14,-0.56, 3.15, -2.13, 2.59, 2.14, 9.45, repro,
2017-04-15,-1.09, 3.39, -4.66, 2.50, 2.09, 9.16, repro,
2017-04-16,-2.22, 1.83, -9.19, 2.49, 2.05, 9.02, repro,
2017-04-17,-1.09, 0.75, -0.90, 2.55, 2.11, 9.29, repro,
2017-04-18,-4.09, 2.98, -0.26, 2.60, 2.18, 9.60, repro,
2017-04-19,-5.33, 6.55, -0.14, 2.51, 2.02, 9.08, repro,
2017-04-20,-3.24, 3.88, -1.45, 2.55, 2.05, 9.38, repro,
2017-04-21,-2.64, 0.94, -10.44, 2.52, 2.05, 9.00, repro,
2017-04-22,-2.36, 3.43, -5.85, 2.53, 2.02, 9.06, repro,
2017-04-23,-2.21, 2.70, -4.47, 2.53, 2.12, 9.21, repro,
2017-04-24,-3.80, 3.11, 0.22, 2.52, 2.06, 9.07, repro,
2017-04-25,-2.59, 3.07, -4.39, 2.64, 2.20, 9.71, repro,
2017-04-26,-1.08, 1.89, 3.28, 2.60, 2.09, 9.07, repro,
2017-04-27,-2.11, 2.85, 0.73, 2.60, 2.23, 9.67, repro,
2017-04-28,-1.95, 1.96, -9.48, 2.59, 2.18, 9.45, repro,
2017-04-29,-2.80, 3.83, 5.64, 2.65, 2.19, 9.60, repro,
2017-04-30,-2.73, 5.19, 4.33, 2.47, 1.99, 8.87, repro,
2017-05-01,-0.96, 3.26, -7.18, 2.51, 2.04, 9.03, repro,
2017-05-02,-0.64, 2.47, -12.71, 2.50, 2.05, 9.08, repro,
2017-05-03,-1.87, 2.75, 0.32, 2.52, 2.02, 9.13, repro,
2017-05-04,-1.09, 3.89, 0.26, 2.52, 2.08, 9.14, repro,
2017-05-05,-2.67, 3.15, 8.46, 2.61, 2.09, 9.38, repro,
2017-05-06,-2.58, 2.55, 2.16, 2.52, 2.11, 9.27, repro,
2017-05-07,-1.51, 1.67, -4.66, 2.51, 2.05, 9.17, repro,
2017-05-08,-0.98, 3.31, -3.05, 2.52, 2.06, 9.15, repro,
2017-05-09,-0.55, 1.56, -11.65, 2.59, 2.15, 9.36, repro,
2017-05-10,-0.80, 2.11, -5.54, 2.51, 2.03, 9.07, repro,
2017-05-11,-3.92, 3.72, 3.17, 2.59, 2.21, 9.67, repro,
2017-05-12,-0.65, 2.27, -3.98, 2.49, 2.00, 8.77, repro,
2017-05-13,-0.83, 2.81, -7.73, 2.46, 2.06, 8.93, repro,
2017-05-14,-1.41, 2.73, -3.46, 2.45, 2.01, 8.90, repro,
2017-05-15,-3.25, 3.01, 14.27, 2.52, 2.08, 9.17, repro,
2017-05-16,-3.91, 2.44, 4.57, 2.52, 2.11, 9.34, repro,
2017-05-17,-1.46, 3.62, 0.06, 2.49, 2.05, 9.09, repro,
2017-05-18,-1.83, 2.47, -5.76, 2.60, 2.19, 9.67, repro,
2017-05-19,-2.92, 3.65, -7.85, 2.50, 2.05, 8.89, repro,
2017-05-20,-2.41, 2.06, -4.24, 2.51, 2.00, 8.80, repro,
2017-05-21,-3.65, 2.94, 3.34, 2.59, 2.17, 9.52, repro,
2017-05-22,-3.66, 3.83, 0.77, 2.46, 1.98, 8.78, repro,
2017-05-23,-2.89, 3.76, -2.29, 2.50, 2.06, 9.01, repro,
2017-05-24,-1.14, 2.62, 4.80, 2.44, 2.01, 8.71, repro,
2017-05-25,-1.97, 1.63, -7.06, 2.47, 2.05, 8.92, repro,
2017-05-26,-1.96, 0.02, 2.34, 2.59, 2.23, 9.49, repro,
2017-05-27,-3.52, 2.86, 6.61, 2.55, 2.13, 9.36, repro,
2017-05-28,-1.43, 3.41, -1.35, 2.62, 2.12, 9.50, repro,
2017-05-29,-1.61, 1.60, -6.79, 2.49, 2.10, 9.10, repro,
2017-05-30,-5.25, 3.85, 14.51, 2.49, 2.06, 8.95, repro,
2017-05-31,-2.34, 4.40, 14.25, 2.45, 2.07, 8.86, repro,
2017-06-01,-3.70, 2.45, 14.68, 2.51, 2.13, 9.16, repro,
2017-06-02,-2.10, 3.49, 3.56, 2.52, 2.09, 9.23, repro,
2017-06-03,-3.27, 5.52, 6.30, 2.49, 2.11, 9.07, repro,
2017-06-04,-2.89, 2.03, 1.15, 2.48, 2.06, 8.91, repro,
2017-06-05,-0.11, 3.13, 1.78, 2.46, 2.05, 8.85, repro,
2017-06-06,-0.09, -0.08, -0.95, 2.62, 2.22, 9.68, repro,
2017-06-07,-1.27, 0.97, 11.12, 2.66, 2.29, 9.73, repro,
2017-06-08,-3.51, 3.50, 14.06, 2.46, 2.03, 8.94, repro,
2017-06-09,-2.90, 3.20, 16.22, 2.47, 2.03, 8.97, repro,
2017-06-10,-1.45, -0.24, 9.98, 2.50, 2.06, 8.91, repro,
2017-06-11,-1.45, -0.14, 11.18, 2.55, 2.14, 9.38, repro,
2017-06-12,-3.41, 2.18, 16.61, 2.60, 2.24, 9.77, repro,
2017-06-13,-0.95, 1.16, 7.23, 2.45, 2.01, 8.93, repro,
2017-06-14,-1.92, 4.49, 15.24, 2.51, 2.10, 9.20, repro,
2017-06-15,-4.16, 1.87, 14.54, 2.49, 2.06, 9.13, repro,
2017-06-16,-2.36, 2.70, 8.26, 2.53, 2.12, 9.30, repro,
2017-06-17,-2.38, 2.01, 7.83, 2.76, 2.41, 10.41, repro,
2017-06-18,-5.50, 3.89, 20.52, 2.85, 2.54, 10.90, repro,
2017-06-19,-2.24, 2.30, 15.26, 2.50, 2.04, 9.14, repro,
2017-06-20,-1.13, 0.69, 12.80, 2.54, 2.08, 9.11, repro,
2017-06-21,-5.17, 3.87, 15.05, 2.52, 2.07, 9.10, repro,
2017-06-22,-1.18, 3.42, -0.28, 2.54, 2.10, 9.29, repro,
2017-06-23,-2.30, 3.40, 4.44, 2.50, 2.08, 9.12, repro,
2017-06-24,-0.78, 1.54, -4.89, 2.46, 2.03, 8.88, repro,
2017-06-25,-0.92, -0.02, 8.55, 2.45, 2.00, 8.88, repro,
2017-06-26,-2.11, 0.78, 7.51, 2.48, 2.03, 8.89, repro,
2017-06-27,-1.63, 1.27, 1.25, 2.56, 2.10, 9.24, repro,
2017-06-28,0.70, 0.25, 0.77, 2.51, 2.08, 9.07, repro,
2017-06-29,-1.08, 1.13, 9.18, 2.51, 2.07, 8.99, repro,
2017-06-30,-0.64, 2.54, 1.02, 2.57, 2.10, 9.33, repro,
2017-07-01,-0.98, 0.14, 6.02, 2.50, 2.10, 9.11, repro,
2017-07-02,-2.40, 0.68, 15.25, 2.44, 2.00, 8.70, repro,
2017-07-03,-2.95, 2.12, 15.14, 2.55, 2.10, 9.18, repro,
2017-07-04,-1.23, 2.49, 0.34, 2.53, 2.15, 9.43, repro,
2017-07-05,0.27, 0.26, -0.52, 2.81, 2.34, 10.71, repro,
2017-07-06,-1.30, 1.15, 2.08, 2.54, 2.02, 8.89, repro,
2017-07-07,-1.01, 0.48, 11.04, 2.61, 2.07, 9.12, repro,
2017-07-08,-2.09, 1.67, 8.59, 2.59, 2.15, 9.38, repro,
2017-07-09,-2.29, 1.48, 10.24, 2.44, 2.04, 8.96, repro,
2017-07-10,-3.76, 2.36, 13.91, 2.44, 2.02, 8.83, repro,
2017-07-11,-2.70, 1.42, 11.43, 2.44, 2.01, 8.90, repro,
2017-07-12,-2.90, 1.15, 11.18, 2.62, 2.17, 9.48, repro,
2017-07-13,-1.33, 0.38, 8.22, 2.50, 2.07, 9.03, repro,
2017-07-14,-1.95, -0.91, 1.79, 2.62, 2.16, 9.52, repro,
2017-07-15,0.45, 2.23, 13.70, 2.78, 2.24, 10.00, repro,
2017-07-16,-6.80, 2.32, 10.41, 2.50, 2.04, 9.12, repro,
2017-07-17,-2.25, 0.79, 9.37, 2.44, 2.03, 8.86, repro,
2017-07-18,-2.43, 1.10, 11.02, 2.54, 2.11, 9.32, repro,
2017-07-19,-1.63, 1.43, 9.21, 2.57, 2.21, 9.63, repro,
2017-07-20,-0.20, 0.33, 4.65, 2.58, 2.27, 9.71, repro,
2017-07-21,-3.62, 1.55, 12.23, 2.47, 2.02, 9.04, repro,
2017-07-22,-1.24, 1.70, 13.12, 2.53, 2.18, 9.58, repro,
2017-07-23,-1.75, 0.33, 2.02, 2.49, 2.03, 9.07, repro,
2017-07-24,-1.66, 2.31, 6.21, 2.54, 2.16, 9.43, repro,
2017-07-25,-3.16, -1.30, 4.81, 2.60, 2.22, 9.76, repro,
2017-07-26,-2.35, -0.95, 1.59, 2.52, 2.17, 9.49, repro,
2017-07-27,-2.57, 0.56, 0.82, 2.49, 2.09, 9.21, repro,
2017-07-28,-2.23, 1.48, 10.66, 2.50, 2.10, 9.17, repro,
2017-07-29,-3.35, 1.10, 14.06, 2.46, 2.04, 8.93, repro,
2017-07-30,-2.45, 1.36, 8.23, 2.58, 2.15, 9.42, repro,
2017-07-31,-0.76, 3.21, -3.76, 2.56, 2.16, 9.66, repro,
2017-08-01,-3.71, 4.06, 1.89, 2.48, 2.03, 9.07, repro,
2017-08-02,4.88, 4.00, -13.05, 2.87, 2.57, 11.15, repro,
2017-08-03,1.36, 0.11, -4.81, 2.50, 2.05, 9.06, repro,
2017-08-04,-0.38, -0.51, -1.24, 2.57, 2.15, 9.48, repro,
2017-08-05,-4.19, 0.52, 9.75, 2.55, 2.14, 9.42, repro,
2017-08-06,-4.86, 1.53, 14.95, 2.51, 2.12, 9.34, repro,
2017-08-07,-3.41, 2.86, 11.82, 2.50, 2.10, 9.29, repro,
2017-08-08,-4.23, 1.28, 13.07, 2.46, 2.03, 8.86, repro,
2017-08-09,-2.23, -1.77, 6.94, 2.44, 2.07, 8.98, repro,
2017-08-10,-2.19, -0.41, 2.44, 2.54, 2.13, 9.43, repro,
2017-08-11,-4.63, 2.16, 16.43, 2.52, 2.05, 9.10, repro,
2017-08-12,-0.94, 0.73, 9.81, 2.66, 2.17, 9.64, repro,
2017-08-13,-3.47, 2.83, 16.62, 2.46, 2.08, 8.98, repro,
2017-08-14,12.51, -1.66, 19.72, 11.25, 11.95, 33.15, repro,
2017-08-17,-3.86, 2.46, 24.46, 4.54, 4.36, 19.44, repro,
2017-08-18,-3.73, 0.27, 13.28, 2.63, 2.18, 9.69, repro,
2017-08-19,0.02, -0.38, -1.95, 2.47, 2.02, 8.96, repro,
2017-08-20,-1.45, -0.54, 6.07, 2.52, 2.07, 9.17, repro,
2017-08-21,-1.31, -0.38, 6.90, 2.50, 2.05, 9.20, repro,
2017-08-22,-2.17, -1.40, 7.00, 2.49, 2.02, 9.12, repro,
2017-08-23,-5.91, 1.48, 37.64, 2.64, 2.24, 9.76, repro,
2017-08-24,-3.90, -0.05, 10.22, 2.48, 2.03, 8.90, repro,
2017-08-25,-2.81, 0.51, 11.33, 2.57, 2.09, 9.16, repro,
2017-08-26,-2.54, -1.90, 7.16, 2.48, 2.04, 9.13, repro,
2017-08-27,-3.55, 1.67, 11.71, 2.54, 2.12, 9.39, repro,
2017-08-28,-2.75, 1.46, 9.65, 2.52, 2.04, 9.02, repro,
2017-08-29,-2.60, 1.88, 22.67, 2.51, 2.13, 9.36, repro,
2017-08-30,-0.98, 0.28, 21.61, 2.54, 2.11, 9.29, repro,
2017-08-31,-2.27, -0.02, 17.66, 2.52, 2.11, 9.38, repro,
2017-09-01,-3.40, -0.59, 18.56, 2.55, 2.09, 9.49, repro,
2017-09-02,-4.24, 0.12, 26.65, 2.54, 2.11, 9.31, repro,
2017-09-03,-3.10, -0.49, 10.35, 2.68, 2.20, 9.72, repro,
2017-09-04,-1.35, -1.20, 1.83, 2.44, 2.03, 8.92, repro,
2017-09-05,0.98, -1.11, 5.90, 2.48, 1.99, 8.97, repro,
2017-09-06,-2.77, 0.89, 24.99, 2.56, 2.14, 9.32, repro,
2017-09-07,-2.26, 0.67, 26.90, 2.64, 2.24, 9.66, repro,
2017-09-08,-5.07, 2.96, 24.07, 2.73, 2.26, 10.20, repro,
2017-09-09,-3.62, 3.15, 28.60, 2.53, 2.08, 9.46, repro,
2017-09-10,-2.84, 0.75, 10.55, 2.45, 2.03, 9.05, repro,
2017-09-11,-0.98, 0.46, 19.92, 2.49, 2.04, 9.09, repro,
2017-09-12,-3.21, 2.29, 14.94, 2.49, 2.11, 9.27, repro,
2017-09-13,0.01, 0.82, 16.55, 2.57, 2.19, 9.72, repro,
2017-09-14,-1.43, 1.52, 9.10, 2.58, 2.18, 9.53, repro,
2017-09-15,-4.74, 2.01, 15.40, 2.53, 2.10, 9.22, repro,
2017-09-16,-3.04, 2.71, 15.81, 2.60, 2.11, 9.44, repro,
2017-09-17,-3.84, 0.08, 13.93, 2.58, 2.12, 9.35, repro,
2017-09-18,-6.35, 1.73, 21.26, 2.58, 2.16, 9.33, repro,
2017-09-19,-3.47, 0.28, 15.51, 2.52, 2.15, 9.42, repro,
2017-09-20,-3.11, 0.65, 7.10, 2.50, 2.06, 9.12, repro,
2017-09-21,-1.34, -0.44, 11.48, 2.56, 2.10, 9.20, repro,
2017-09-22,-2.01, 0.43, -1.88, 2.62, 2.17, 9.44, repro,
2017-09-23,-3.95, 0.34, 10.09, 2.60, 2.18, 9.72, repro,
2017-09-24,-3.19, 0.55, 15.89, 2.49, 2.07, 9.25, repro,
2017-09-25,-4.02, 0.79, 14.36, 2.50, 2.07, 9.29, repro,
2017-09-26,-4.17, 1.10, 8.48, 2.48, 2.05, 9.23, repro,
2017-09-27,-1.98, 0.27, -0.57, 2.54, 2.07, 9.27, repro,
2017-09-28,-3.73, 0.18, 11.44, 2.57, 2.17, 9.78, repro,
2017-09-29,-1.53, 1.94, 6.62, 2.48, 2.08, 9.22, repro,
2017-09-30,-2.99, 0.49, 9.29, 2.53, 2.12, 9.47, repro,
2017-10-01,-4.99, 2.40, 15.73, 2.48, 2.07, 9.28, repro,
2017-10-02,0.68, 0.07, 3.60, 2.46, 2.03, 8.90, repro,
2017-10-03,-3.91, 0.68, 6.03, 2.59, 2.21, 9.63, repro,
2017-10-04,-0.09, -0.67, 3.89, 2.63, 2.18, 9.77, repro,
2017-10-05,-1.34, -0.73, 7.33, 2.47, 2.03, 9.08, repro,
2017-10-06,-2.51, 2.05, 19.38, 3.07, 2.53, 11.12, repro,
2017-10-07,-3.44, 3.98, 19.72, 2.47, 2.04, 9.06, repro,
2017-10-08,-2.44, 0.61, 20.52, 2.58, 2.06, 9.19, repro,
2017-10-09,-1.19, -1.32, -0.65, 2.51, 2.08, 9.07, repro,
2017-10-10,-2.00, -0.56, 7.06, 2.49, 2.06, 9.19, repro,
2017-10-11,-3.28, 0.32, 6.05, 2.51, 2.11, 9.28, repro,
2017-10-12,-3.71, 2.50, 18.12, 2.54, 2.10, 9.32, repro,
2017-10-13,-3.27, -0.36, 3.79, 2.55, 2.09, 9.02, repro,
2017-10-14,-1.96, 1.29, 8.46, 2.53, 2.08, 9.25, repro,
2017-10-15,-3.29, 0.04, 8.32, 2.51, 2.08, 9.19, repro,
2017-10-16,-0.32, 0.90, 11.92, 2.60, 2.16, 9.78, repro,
2017-10-17,-3.46, 3.94, 18.02, 2.51, 2.10, 9.22, repro,
2017-10-18,-4.55, 0.96, 16.82, 2.50, 2.09, 9.09, repro,
2017-10-19,-10.95, 2.80, 31.21, 2.54, 2.10, 9.07, repro,
2017-10-20,-5.63, 1.23, 23.72, 2.53, 2.08, 9.26, repro,
2017-10-21,-4.45, 1.16, 16.87, 2.47, 2.08, 8.99, repro,
2017-10-22,-2.88, 0.01, 25.06, 2.62, 2.18, 9.61, repro,
2017-10-23,-2.29, 3.60, 13.91, 2.46, 2.09, 8.97, repro,
2017-10-24,-3.43, 2.97, -1.24, 2.47, 2.05, 8.89, repro,
2017-10-25,-2.42, 1.36, 9.42, 2.54, 2.09, 9.33, repro,
2017-10-26,-2.48, 1.19, 5.98, 2.51, 2.08, 9.30, repro,
2017-10-27,-3.63, 2.06, 8.64, 2.53, 2.09, 9.14, repro,
2017-10-28,-3.12, 1.88, -0.45, 2.53, 2.12, 9.27, repro,
2017-10-29,-3.77, 0.82, 5.07, 2.47, 2.05, 8.95, repro,
2017-10-30,-1.37, 1.60, -3.27, 2.44, 2.01, 8.79, repro,
2017-10-31,-1.20, -1.38, 2.95, 2.57, 2.19, 9.66, repro,
2017-11-01,-0.63, -1.56, 0.13, 2.53, 2.09, 9.32, repro,
2017-11-02,-2.22, 0.87, 5.88, 2.51, 2.10, 9.17, repro,
2017-11-03,-1.85, 1.54, -2.96, 2.53, 2.10, 9.32, repro,
2017-11-04,-2.25, -0.10, 5.57, 2.56, 2.14, 9.20, repro,
2017-11-05,-1.61, -0.39, 0.64, 2.45, 2.07, 9.09, repro,
2017-11-06,-3.28, 1.79, 5.57, 2.51, 2.11, 9.32, repro,
2017-11-07,-3.40, 3.36, 3.51, 2.48, 2.08, 9.14, repro,
2017-11-08,-4.11, 1.02, 8.54, 2.48, 2.06, 9.12, repro,
2017-11-09,-1.47, 2.31, 6.00, 2.56, 2.16, 9.25, repro,
2017-11-10,-2.70, 0.94, 5.19, 2.54, 2.13, 9.15, repro,
2017-11-11,-5.71, 1.50, 18.39, 2.96, 2.68, 11.35, repro,
2017-11-12,-7.38, 3.07, 13.02, 2.50, 2.15, 9.37, repro,
2017-11-13,-5.77, 4.03, 16.82, 2.49, 2.07, 8.98, repro,
2017-11-14,-6.65, 3.77, 14.39, 2.49, 2.07, 9.03, repro,
2017-11-15,-6.22, 3.59, 14.67, 2.52, 2.13, 9.24, repro,
2017-11-16,-4.47, 1.21, 20.11, 2.44, 2.05, 8.93, repro,
2017-11-17,-2.75, 0.88, 17.64, 2.49, 2.13, 9.17, repro,
2017-11-18,-4.44, 4.40, 17.02, 2.47, 2.09, 9.10, repro,
2017-11-19,-3.44, 2.61, 9.09, 2.45, 2.06, 8.87, repro,
2017-11-20,-2.43, 1.33, 11.50, 2.43, 2.07, 8.91, repro,
2017-11-21,-3.31, 0.59, 10.25, 2.57, 2.20, 9.57, repro,
2017-11-22,-7.32, 2.99, 9.42, 2.47, 2.11, 9.11, repro,
2017-11-23,-6.16, 3.00, 23.15, 2.48, 2.10, 9.18, repro,
2017-11-24,-3.62, -0.16, 27.45, 2.48, 2.11, 9.19, repro,
2017-11-25,-3.17, 0.79, 11.12, 2.47, 2.08, 9.04, repro,
2017-11-26,-5.70, 2.89, 20.23, 2.50, 2.11, 9.12, repro,
2017-11-27,-3.94, 0.21, 27.55, 2.43, 2.07, 8.98, repro,
2017-11-28,-4.42, 1.72, 31.93, 2.61, 2.30, 9.91, repro,
2017-11-29,-2.29, 0.68, 25.20, 2.54, 2.13, 9.41, repro,
2017-11-30,-4.04, 2.13, 21.52, 2.51, 2.08, 9.03, repro,
2017-12-01,-1.88, 1.27, 19.66, 2.47, 2.08, 9.02, repro,
2017-12-02,-3.50, 1.26, 14.77, 2.44, 2.05, 8.89, repro,
2017-12-03,-4.50, 3.01, 18.39, 2.51, 2.14, 9.27, repro,
2017-12-04,-3.21, 1.16, 5.67, 2.48, 2.07, 9.03, repro,
2017-12-05,-1.16, 0.80, 3.16, 2.46, 2.05, 8.98, repro,
2017-12-06,-1.55, 1.73, 4.60, 2.53, 2.13, 9.45, repro,
2017-12-07,-2.84, 2.11, 6.10, 2.52, 2.11, 9.27, repro,
2017-12-08,-1.15, 2.16, 12.71, 2.44, 2.03, 8.91, repro,
2017-12-09,-0.68, 3.75, 15.88, 2.48, 2.10, 9.22, repro,
2017-12-10,-1.09, 0.83, 2.13, 2.46, 2.04, 8.98, repro,
2017-12-11,-0.42, 3.26, 14.64, 2.67, 2.34, 10.28, repro,
2017-12-12,-2.12, 0.45, 9.26, 2.61, 2.21, 9.71, repro,
2017-12-13,-0.14, 1.96, 11.29, 2.48, 2.07, 9.07, repro,
2017-12-14,-1.62, 1.84, 12.61, 2.56, 2.17, 9.38, repro,
2017-12-15,-0.87, 2.06, 13.34, 2.96, 2.42, 10.44, repro,
2017-12-16,-1.88, 1.12, 16.95, 2.48, 2.05, 9.01, repro,
2017-12-17,-1.89, 1.08, 18.93, 2.47, 2.04, 8.93, repro,
2017-12-18,-2.03, 1.47, 24.14, 2.50, 2.10, 9.14, repro,
2017-12-19,-1.49, 2.38, 17.39, 2.62, 2.15, 9.43, repro,
2017-12-20,-2.64, 1.81, 3.13, 2.87, 2.57, 10.70, repro,
2017-12-21,-1.94, 1.80, 10.94, 2.50, 2.18, 9.30, repro,
2017-12-22,-0.71, 0.77, 7.73, 2.44, 2.07, 8.83, repro,
2017-12-23,-2.61, 1.27, 7.83, 2.54, 2.13, 9.26, repro,
2017-12-24,-2.47, 3.14, 11.47, 2.62, 2.16, 9.38, repro,
2017-12-25,-3.26, -0.46, 16.56, 2.52, 2.10, 9.14, repro,
2017-12-26,-0.73, 2.75, 7.98, 2.47, 2.03, 8.99, repro,
2017-12-27,-1.83, 2.97, 8.20, 2.47, 2.05, 8.95, repro,
2017-12-28,-0.56, 2.50, 21.26, 2.48, 2.13, 9.02, repro,
2017-12-29,-1.93, 3.09, 15.55, 2.57, 2.14, 9.40, repro,
2017-12-30,-2.38, 2.34, 14.71, 2.60, 2.18, 9.56, repro,
2017-12-31,-0.41, 0.97, 4.64, 2.52, 2.11, 9.23, repro,
2018-01-01,-0.49, 0.45, -2.71, 2.46, 2.05, 8.98, repro,
2018-01-02,-2.96, 3.51, 15.61, 2.51, 2.11, 9.18, repro,
2018-01-03,-2.42, 1.46, 9.70, 2.59, 2.14, 9.56, repro,
2018-01-04,-2.57, 1.89, 13.90, 2.51, 2.07, 9.16, repro,
2018-01-05,-1.51, 2.37, 7.09, 2.50, 2.06, 8.90, repro,
2018-01-06,-4.10, 1.81, 10.83, 2.60, 2.28, 9.81, repro,
2018-01-07,-1.91, 1.68, 19.78, 2.49, 2.08, 9.01, repro,
2018-01-08,-4.97, 3.56, 20.12, 2.50, 2.08, 9.06, repro,
2018-01-09,-2.35, 1.61, 17.94, 2.51, 2.07, 9.22, repro,
2018-01-10,-1.22, 1.00, 14.90, 2.48, 2.11, 9.18, repro,
2018-01-11,-1.45, 0.23, 10.11, 2.57, 2.17, 9.40, repro,
2018-01-12,-1.12, 3.05, 8.86, 2.47, 2.10, 9.12, repro,
2018-01-13,-2.35, 4.67, 8.47, 2.45, 2.06, 9.01, repro,
2018-01-14,0.79, 3.91, 0.61, 2.59, 2.19, 9.55, repro,
2018-01-15,-1.48, 5.11, 7.36, 2.46, 2.04, 8.90, repro,
2018-01-16,-5.69, 2.31, -1.02, 2.46, 2.03, 8.91, repro,
2018-01-17,-4.34, 0.49, 8.40, 2.61, 2.20, 9.65, repro,
2018-01-18,-7.14, 2.56, 18.18, 2.48, 2.10, 9.15, repro,
2018-01-19,-5.67, 3.30, 25.12, 2.53, 2.12, 9.44, repro,
2018-01-20,-2.66, 2.78, 16.12, 2.52, 2.19, 9.38, repro,
2018-01-21,-5.06, 2.11, 17.54, 2.86, 2.37, 9.99, repro,
2018-01-22,-3.75, 4.90, 24.60, 2.56, 2.21, 9.74, repro,
2018-01-23,-4.74, 2.78, 12.07, 2.61, 2.16, 9.53, repro,
2018-01-24,-3.81, 4.16, 18.15, 2.58, 2.17, 9.65, repro,
2018-01-25,-2.40, 3.84, 17.64, 2.54, 2.16, 9.38, repro,
2018-01-26,0.12, 0.31, 4.67, 2.78, 2.46, 10.93, repro,
2018-01-27,0.46, 2.36, 3.67, 2.52, 2.05, 9.14, repro,
2018-01-28,0.31, 1.80, -4.26, 2.52, 2.12, 9.32, repro,
2018-01-29,-5.46, 2.29, 1.56, 2.51, 2.13, 9.32, repro,
2018-01-30,-3.09, 2.63, 11.62, 2.50, 2.11, 9.19, repro,
2018-01-31,0.01, 0.96, -1.93, 2.55, 2.14, 9.42, repro,
2018-02-01,-1.12, 2.81, 2.80, 2.60, 2.19, 9.57, repro,
2018-02-02,4.34, -7.28, -2.80, 15.00, 13.13, 43.89, repro,
2018-02-03,0.10, 2.00, -1.49, 2.56, 2.14, 9.44, repro,
2018-02-04,-2.40, 2.33, 8.83, 2.59, 2.18, 9.51, repro,
2018-02-05,0.44, 2.71, 13.14, 2.69, 2.21, 9.95, repro,
2018-02-06,-0.76, 0.78, -1.33, 2.82, 2.32, 10.01, repro,
2018-02-07,-1.13, 2.20, 4.38, 2.54, 2.11, 9.33, repro,
2018-02-08,-1.15, 2.79, 3.02, 2.73, 2.27, 10.20, repro,
2018-02-09,-1.07, 3.11, 1.07, 2.52, 2.11, 9.27, repro,
2018-02-10,-0.07, 2.10, -3.23, 2.60, 2.20, 9.54, repro,
2018-02-11,-0.51, 2.11, 4.73, 2.61, 2.18, 9.59, repro,
2018-02-12,-0.28, 3.15, -1.37, 2.55, 2.12, 9.43, repro,
2018-02-13,0.57, 1.65, -5.56, 2.55, 2.09, 9.20, repro,
2018-02-14,-1.10, -0.06, 2.99, 2.66, 2.33, 10.18, repro,
2018-02-15,-0.55, 2.28, 1.42, 2.53, 2.12, 9.34, repro,
2018-02-16,-1.56, 1.78, 6.55, 2.61, 2.18, 9.64, repro,
2018-02-17,-0.81, 1.40, -1.53, 2.54, 2.14, 9.33, repro,
2018-02-18,1.97, 1.64, 1.88, 2.62, 2.13, 9.70, repro,
2018-02-19,2.15, 1.10, -5.71, 2.50, 2.10, 9.15, repro,
2018-02-20,-0.50, 3.56, 4.61, 2.59, 2.16, 9.58, repro,
2018-02-21,0.39, 2.75, 2.59, 2.69, 2.24, 9.94, repro,
2018-02-22,-0.34, 2.86, -8.31, 2.61, 2.16, 9.55, repro,
2018-02-23,0.36, 2.34, -2.30, 2.73, 2.26, 10.01, repro,
2018-02-24,0.54, 1.68, 9.02, 2.61, 2.10, 9.39, repro,
2018-02-25,1.32, 3.28, 14.53, 2.57, 2.17, 9.45, repro,
2018-02-26,0.30, 3.16, 10.17, 3.03, 2.36, 10.49, repro,
2018-02-27,1.34, 2.17, 8.17, 2.63, 2.20, 9.69, repro,
2018-02-28,-1.67, 2.66, 9.39, 2.64, 2.19, 9.82, repro,
2018-03-01,-1.33, 3.87, 17.88, 2.60, 2.25, 9.73, repro,
