PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RUMP
Station name,Townsend_Middle
Begin Date, 2005-09-10
End Date, 2010-11-06
Release Date, 2019-08-30
Reference position, 36.2569066922 North Latitude, -115.8684596169 East Longitude, 1406.14308 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-18,-0.55, -0.03, 2.94, 1.98, 1.58, 7.19, repro,
2008-06-19,-0.38, -0.25, 3.74, 2.04, 1.71, 7.58, repro,
2008-06-20,-0.03, -0.15, 2.48, 1.98, 1.59, 7.20, repro,
2008-06-21,0.96, -0.04, -0.14, 1.99, 1.58, 7.20, repro,
2008-06-22,-1.82, 0.54, 3.60, 2.00, 1.60, 7.27, repro,
2008-06-23,-0.48, -0.28, 4.12, 2.04, 1.66, 7.37, repro,
2008-06-24,-0.67, -0.77, 3.22, 2.03, 1.65, 7.31, repro,
2008-06-25,-0.71, -0.15, 1.99, 1.98, 1.59, 7.19, repro,
2008-06-26,0.23, -0.71, 9.15, 2.04, 1.69, 7.41, repro,
2008-06-27,0.49, 0.41, 4.47, 2.01, 1.63, 7.27, repro,
2008-06-28,-0.37, 0.23, -0.00, 2.04, 1.65, 7.35, repro,
2008-06-29,-0.30, 1.20, -3.15, 2.05, 1.65, 7.33, repro,
2008-06-30,-0.38, 0.69, 3.37, 1.98, 1.58, 7.17, repro,
2008-07-01,-0.47, -0.63, 9.91, 2.02, 1.65, 7.28, repro,
2008-07-02,-0.51, -0.46, 2.50, 2.01, 1.65, 7.31, repro,
2008-07-03,0.40, 0.36, 5.53, 2.01, 1.58, 7.23, repro,
2008-07-04,-1.16, -1.20, 12.80, 2.00, 1.58, 7.20, repro,
2008-07-05,-0.35, -0.65, 8.57, 1.98, 1.57, 7.14, repro,
2008-07-06,0.02, -0.53, 10.88, 1.98, 1.58, 7.16, repro,
2008-07-07,-0.42, -0.07, 4.97, 2.01, 1.64, 7.27, repro,
2008-07-08,0.03, -0.21, 5.91, 2.01, 1.58, 7.26, repro,
2008-07-09,-0.91, -0.10, 11.36, 2.07, 1.67, 7.44, repro,
2008-07-10,0.03, -1.38, 7.33, 2.23, 1.75, 8.21, repro,
2008-07-11,0.85, -0.30, 11.31, 2.11, 1.71, 7.60, repro,
2008-07-12,-0.20, 0.25, 8.43, 2.03, 1.66, 7.36, repro,
2008-07-13,-0.28, -0.18, 11.36, 2.07, 1.73, 7.57, repro,
2008-07-14,0.23, -1.79, 13.12, 2.13, 1.82, 7.94, repro,
2008-07-15,0.50, -2.45, 4.92, 2.01, 1.61, 7.33, repro,
2008-07-16,-0.78, 0.82, 2.70, 2.07, 1.69, 7.42, repro,
2008-07-17,-0.06, -2.07, 7.33, 2.02, 1.67, 7.56, repro,
2008-07-18,-1.24, -4.18, 9.66, 2.11, 1.69, 7.86, repro,
2008-07-19,-0.47, -0.61, 7.45, 2.08, 1.60, 7.54, repro,
2008-07-20,-0.91, 0.20, 4.80, 2.04, 1.65, 7.42, repro,
2008-07-21,0.63, 0.21, 5.58, 2.01, 1.60, 7.27, repro,
2008-07-22,0.14, -2.30, 7.92, 1.96, 1.57, 7.12, repro,
2008-07-23,-0.49, -0.83, 9.80, 2.01, 1.58, 7.27, repro,
2008-07-24,-0.41, -0.76, 5.60, 1.99, 1.59, 7.24, repro,
2008-07-25,0.48, -1.21, 8.25, 1.99, 1.58, 7.23, repro,
2008-07-26,0.10, -0.58, 6.63, 1.99, 1.59, 7.26, repro,
2008-07-27,0.88, -1.06, 13.50, 1.97, 1.57, 7.17, repro,
2008-07-28,0.22, -0.28, 11.93, 2.06, 1.64, 7.59, repro,
2008-07-29,-0.32, -1.24, 15.83, 2.05, 1.60, 7.48, repro,
2008-07-30,-0.04, 0.15, 15.81, 2.06, 1.60, 7.45, repro,
2008-07-31,0.56, -0.97, 12.01, 1.99, 1.57, 7.20, repro,
2008-08-01,0.01, -1.29, 10.62, 1.97, 1.57, 7.16, repro,
2008-08-02,0.45, -1.42, 15.40, 1.97, 1.56, 7.12, repro,
2008-08-03,-0.06, -1.00, 8.66, 2.02, 1.61, 7.27, repro,
2008-08-04,-0.46, -0.40, 10.08, 2.00, 1.59, 7.27, repro,
2008-08-05,-0.12, 0.47, -2.44, 2.00, 1.58, 7.23, repro,
2008-08-06,0.69, 0.42, 0.29, 2.06, 1.63, 7.54, repro,
2008-08-07,0.73, -0.12, 3.37, 2.11, 1.69, 7.62, repro,
2008-08-08,0.18, -0.63, 7.09, 2.05, 1.64, 7.36, repro,
2008-08-09,-1.74, -0.65, 13.53, 2.03, 1.59, 7.27, repro,
2008-08-10,-0.31, -0.97, 5.50, 2.04, 1.59, 7.33, repro,
2008-08-11,0.68, -0.62, 5.01, 2.03, 1.58, 7.31, repro,
2008-08-12,0.55, -0.83, 9.57, 2.03, 1.59, 7.34, repro,
2008-08-13,0.62, -0.01, 9.66, 2.02, 1.60, 7.37, repro,
2008-08-14,0.93, -1.30, 0.81, 2.04, 1.59, 7.35, repro,
2008-08-15,2.27, -2.83, 12.24, 2.07, 1.65, 7.50, repro,
2008-08-16,1.61, -0.59, 5.76, 2.04, 1.59, 7.34, repro,
2008-08-17,0.59, -1.39, 10.44, 2.04, 1.59, 7.37, repro,
2008-08-18,0.26, -0.63, 7.41, 2.02, 1.58, 7.29, repro,
2008-08-19,0.48, -1.08, 9.70, 2.02, 1.58, 7.30, repro,
2008-08-20,1.79, -1.42, 9.28, 2.04, 1.60, 7.34, repro,
2008-08-21,0.94, -1.30, 11.81, 2.02, 1.60, 7.34, repro,
2008-08-22,0.24, -2.29, 11.73, 2.03, 1.59, 7.36, repro,
2008-08-23,1.74, -1.79, 9.42, 2.03, 1.58, 7.34, repro,
2008-08-24,0.76, -1.21, 5.60, 2.04, 1.62, 7.44, repro,
2008-08-25,2.78, -1.96, 9.64, 2.07, 1.65, 7.48, repro,
2008-08-26,1.32, -1.93, 17.76, 2.03, 1.59, 7.35, repro,
2008-08-27,1.19, -1.97, 13.14, 2.05, 1.62, 7.45, repro,
2008-08-28,1.70, -2.07, 7.96, 2.16, 1.69, 7.89, repro,
2008-08-29,1.02, -1.93, 12.52, 2.06, 1.62, 7.41, repro,
2008-08-30,0.92, -0.99, 11.40, 2.04, 1.62, 7.38, repro,
2008-08-31,-2.80, -0.04, 7.61, 2.06, 1.62, 7.42, repro,
2008-09-01,0.96, -1.25, 12.39, 2.10, 1.68, 7.64, repro,
2008-09-02,1.43, -1.18, 1.68, 2.05, 1.62, 7.46, repro,
2008-09-03,1.63, 0.24, 6.60, 2.04, 1.62, 7.39, repro,
2008-09-04,2.09, -1.04, 5.85, 2.15, 1.71, 7.91, repro,
2008-09-05,1.59, -0.97, 5.71, 2.13, 1.65, 7.63, repro,
2008-09-06,1.53, -1.85, 5.54, 2.04, 1.62, 7.45, repro,
2008-09-07,0.89, -0.93, 8.69, 2.07, 1.65, 7.60, repro,
2008-09-08,0.25, 0.19, 0.87, 2.13, 1.72, 7.90, repro,
2008-09-09,0.85, -1.24, -3.49, 2.09, 1.63, 7.53, repro,
2008-09-10,0.21, -1.33, 8.09, 2.10, 1.70, 7.77, repro,
2008-09-11,-0.55, -1.52, 10.37, 2.10, 1.70, 7.77, repro,
2008-09-12,0.11, -2.38, 9.74, 2.14, 1.76, 8.12, repro,
2008-09-13,1.45, -1.10, 8.50, 2.12, 1.73, 7.96, repro,
2008-09-14,1.01, -0.96, 5.53, 2.10, 1.70, 7.74, repro,
2008-09-15,0.78, -0.44, 1.69, 2.07, 1.66, 7.55, repro,
2008-09-16,0.22, -3.01, 4.15, 2.08, 1.68, 7.54, repro,
2008-09-17,0.67, -2.43, 6.42, 2.15, 1.66, 7.71, repro,
2008-09-18,0.76, -0.48, 2.21, 2.03, 1.58, 7.28, repro,
2008-09-19,0.05, -1.20, 5.42, 2.05, 1.61, 7.41, repro,
2008-09-20,-0.29, -0.85, 8.02, 2.03, 1.58, 7.30, repro,
2008-09-21,0.28, -2.41, 2.54, 2.06, 1.62, 7.43, repro,
2008-09-22,1.22, -1.65, 4.77, 2.07, 1.62, 7.56, repro,
2008-09-23,1.26, -1.36, 7.79, 2.02, 1.57, 7.27, repro,
2008-09-24,0.14, -0.99, 8.20, 2.09, 1.67, 7.65, repro,
2008-09-25,-0.35, -1.71, 6.25, 2.05, 1.62, 7.49, repro,
2008-09-26,-0.07, -1.39, 9.89, 2.03, 1.59, 7.32, repro,
2008-09-27,0.63, -0.54, 4.32, 2.09, 1.68, 7.69, repro,
2008-09-28,0.38, -0.59, 2.90, 2.02, 1.58, 7.26, repro,
2008-09-29,-0.59, -0.71, 5.94, 2.07, 1.64, 7.50, repro,
2008-09-30,1.86, -0.58, 1.60, 2.03, 1.58, 7.34, repro,
2008-10-01,1.47, 0.05, -0.14, 2.03, 1.59, 7.32, repro,
2008-10-02,-0.20, -0.58, 7.94, 2.09, 1.67, 7.63, repro,
2008-10-03,-0.41, -2.01, 9.00, 2.10, 1.68, 7.66, repro,
2008-10-04,-1.43, -2.13, 13.07, 2.03, 1.59, 7.31, repro,
2008-10-05,0.34, -0.48, 3.16, 2.12, 1.71, 7.64, repro,
2008-10-06,1.90, -1.77, 4.37, 2.04, 1.59, 7.33, repro,
2008-10-07,0.97, -1.71, 2.88, 2.05, 1.59, 7.41, repro,
2008-10-08,0.29, -0.78, 1.86, 2.03, 1.61, 7.34, repro,
2008-10-09,-0.76, -0.94, 5.22, 1.99, 1.57, 7.20, repro,
2008-10-10,-0.00, -0.47, 6.17, 1.99, 1.58, 7.25, repro,
2008-10-11,0.88, -1.84, 3.60, 1.98, 1.57, 7.22, repro,
2008-10-12,0.12, -1.56, 3.28, 1.99, 1.57, 7.19, repro,
2008-10-13,-1.13, -2.12, 0.05, 1.99, 1.56, 7.17, repro,
2008-10-14,-0.89, 0.07, 2.14, 2.02, 1.60, 7.39, repro,
2008-10-15,0.38, -0.84, -2.49, 2.05, 1.59, 7.44, repro,
2008-10-16,-0.30, -0.66, -0.86, 2.05, 1.60, 7.50, repro,
2008-10-17,0.51, -1.02, -3.47, 1.99, 1.57, 7.21, repro,
2008-10-18,0.33, -0.90, -2.31, 1.98, 1.56, 7.15, repro,
2008-10-19,0.39, -1.33, -4.04, 1.97, 1.56, 7.13, repro,
2008-10-20,-0.61, -1.68, 2.71, 1.99, 1.57, 7.20, repro,
2008-10-21,0.69, -1.42, 1.55, 2.04, 1.60, 7.40, repro,
2008-10-22,-0.28, -1.27, -1.08, 1.99, 1.57, 7.19, repro,
2008-10-23,0.05, -0.55, -1.73, 1.98, 1.57, 7.16, repro,
2008-10-24,0.30, -0.90, 1.04, 1.97, 1.56, 7.12, repro,
2008-10-25,0.66, -1.08, 4.34, 1.98, 1.57, 7.19, repro,
2008-10-26,-0.11, -1.24, -3.77, 1.98, 1.58, 7.21, repro,
2008-10-27,-0.07, -0.55, -11.33, 1.98, 1.57, 7.19, repro,
2008-10-28,0.46, -0.99, -5.37, 2.07, 1.60, 7.42, repro,
2008-10-29,-0.08, -1.54, -1.43, 2.07, 1.59, 7.36, repro,
2008-10-30,-0.54, -1.41, -1.47, 1.97, 1.57, 7.16, repro,
2008-10-31,-0.17, -1.88, -0.25, 2.06, 1.63, 7.51, repro,
2008-11-01,-0.75, -1.53, 1.73, 2.01, 1.63, 7.37, repro,
2008-11-02,0.84, -2.31, 10.46, 2.05, 1.65, 7.51, repro,
2008-11-03,0.08, -1.92, 4.43, 2.06, 1.65, 7.44, repro,
2008-11-04,1.75, -2.84, 8.18, 2.01, 1.60, 7.29, repro,
2008-11-05,-0.25, -2.56, 7.29, 2.04, 1.64, 7.43, repro,
2008-11-06,-3.51, -0.91, -6.91, 1.99, 1.62, 7.34, repro,
2008-11-07,-1.01, -2.85, 0.17, 2.07, 1.71, 7.56, repro,
2008-11-08,-0.05, -1.19, -4.62, 2.05, 1.71, 7.54, repro,
2008-11-09,0.28, 0.63, 5.39, 2.08, 1.64, 7.66, repro,
2008-11-10,-1.03, -1.37, 2.25, 2.03, 1.64, 7.37, repro,
2008-11-11,-0.55, -1.61, 2.54, 2.12, 1.75, 7.91, repro,
2008-11-12,-0.70, -1.77, 3.12, 2.00, 1.59, 7.24, repro,
2008-11-13,-0.19, -2.86, 6.57, 2.05, 1.63, 7.38, repro,
2008-11-14,-0.02, -3.16, -2.90, 2.09, 1.69, 7.55, repro,
2008-11-15,-0.41, -1.77, -3.63, 2.09, 1.69, 7.52, repro,
2008-11-16,0.54, -1.17, -4.64, 2.08, 1.71, 7.56, repro,
2008-11-17,0.23, -1.92, -1.23, 2.13, 1.75, 7.72, repro,
2008-11-18,-0.72, -0.69, -5.71, 2.17, 1.82, 8.07, repro,
2008-11-19,0.09, -1.37, -6.14, 2.15, 1.72, 7.84, repro,
2008-11-20,-0.06, -1.47, -4.41, 2.08, 1.69, 7.55, repro,
2008-11-21,-1.19, -2.05, -4.60, 2.23, 1.86, 8.34, repro,
2008-11-22,0.09, -1.98, 0.00, 2.19, 1.79, 8.17, repro,
2008-11-23,0.01, -1.56, -1.10, 2.13, 1.73, 7.70, repro,
2008-11-24,0.65, -1.24, -4.51, 2.18, 1.79, 7.84, repro,
2008-11-25,0.64, -1.19, -3.59, 2.09, 1.71, 7.62, repro,
2008-11-26,-1.53, -0.76, -4.42, 2.07, 1.70, 7.56, repro,
2008-11-27,0.24, -0.86, -5.72, 2.00, 1.62, 7.39, repro,
2008-11-28,-2.05, -1.55, -0.57, 2.09, 1.72, 7.66, repro,
2008-11-29,-5.31, -2.53, -5.47, 2.08, 1.74, 7.72, repro,
2008-11-30,-0.27, -1.18, 1.37, 2.02, 1.62, 7.39, repro,
2008-12-01,0.23, -1.13, -1.03, 1.98, 1.58, 7.23, repro,
2008-12-02,-0.19, -1.20, 2.66, 2.06, 1.66, 7.50, repro,
2008-12-03,0.54, -1.18, 1.96, 2.05, 1.67, 7.47, repro,
2008-12-04,-1.07, -0.83, 0.54, 2.14, 1.88, 7.93, repro,
2008-12-05,0.11, -0.83, 0.04, 2.05, 1.69, 7.45, repro,
2008-12-06,0.40, -1.10, -2.94, 2.15, 1.86, 7.82, repro,
2008-12-07,-0.30, -1.42, -1.39, 2.12, 1.79, 7.77, repro,
2008-12-08,-0.57, -1.31, 1.80, 2.03, 1.65, 7.45, repro,
2008-12-09,0.23, -0.63, -2.72, 2.00, 1.59, 7.23, repro,
2008-12-10,0.60, -0.97, -6.47, 1.98, 1.57, 7.18, repro,
2008-12-11,-0.05, -1.00, -1.93, 2.15, 1.71, 7.74, repro,
2008-12-12,-0.67, -1.11, 4.36, 2.14, 1.75, 7.79, repro,
2008-12-13,1.17, -1.91, 3.56, 2.00, 1.59, 7.22, repro,
2008-12-14,0.11, -0.24, 5.11, 2.00, 1.58, 7.20, repro,
2008-12-15,-1.15, -0.26, 5.07, 1.98, 1.57, 7.15, repro,
2008-12-16,-1.18, -1.88, 4.38, 1.99, 1.58, 7.24, repro,
2008-12-17,-1.08, -1.56, -2.88, 2.03, 1.59, 7.33, repro,
2008-12-18,0.37, -0.11, -1.56, 1.98, 1.57, 7.16, repro,
2008-12-19,-0.39, -0.77, -3.08, 2.05, 1.60, 7.46, repro,
2008-12-20,-0.76, -1.18, -1.22, 1.98, 1.58, 7.16, repro,
2008-12-21,-0.21, -0.94, -2.12, 1.98, 1.58, 7.18, repro,
2008-12-22,-1.36, -2.77, 5.19, 1.99, 1.58, 7.23, repro,
2008-12-23,0.56, -1.16, -0.61, 1.98, 1.58, 7.22, repro,
2008-12-24,0.33, -0.31, -1.64, 1.99, 1.59, 7.25, repro,
2008-12-25,-0.12, -0.72, 4.79, 1.99, 1.58, 7.22, repro,
2008-12-26,0.15, -1.56, 4.04, 1.97, 1.58, 7.21, repro,
2008-12-27,-1.24, -1.15, 1.62, 1.99, 1.58, 7.24, repro,
2008-12-28,-1.18, -0.71, -5.26, 1.98, 1.57, 7.22, repro,
2008-12-29,-0.37, -0.48, -5.77, 1.97, 1.57, 7.19, repro,
2008-12-30,0.39, -1.08, -6.78, 1.98, 1.58, 7.17, repro,
2008-12-31,-0.31, -1.47, -3.95, 1.98, 1.58, 7.22, repro,
2009-01-01,0.14, -1.34, 1.96, 1.98, 1.57, 7.20, repro,
2009-01-02,-0.64, -1.39, 0.77, 1.99, 1.57, 7.23, repro,
2009-01-03,-0.63, -1.05, 3.87, 1.99, 1.64, 7.33, repro,
2009-01-04,-0.40, -1.64, -2.69, 1.97, 1.58, 7.14, repro,
2009-01-05,-0.47, -1.34, 0.79, 1.98, 1.58, 7.21, repro,
2009-01-06,-0.45, -2.62, 12.92, 1.98, 1.58, 7.20, repro,
2009-01-07,-1.38, -2.62, -1.58, 1.97, 1.57, 7.16, repro,
2009-01-08,-0.30, -2.16, -0.74, 2.01, 1.62, 7.38, repro,
2009-01-09,-0.77, -1.66, 0.66, 1.99, 1.62, 7.34, repro,
2009-01-10,-1.96, -2.33, -12.42, 1.96, 1.58, 7.12, repro,
2009-01-11,-1.82, -4.00, -0.74, 1.98, 1.59, 7.22, repro,
2009-01-12,-1.00, -0.94, -9.20, 1.97, 1.58, 7.15, repro,
2009-01-13,-0.19, -1.28, -9.49, 1.99, 1.59, 7.25, repro,
2009-01-14,-0.45, -0.83, -1.89, 1.97, 1.59, 7.17, repro,
2009-01-15,-0.77, -1.15, -11.37, 1.96, 1.58, 7.16, repro,
2009-01-16,0.46, -0.29, -13.86, 1.97, 1.58, 7.17, repro,
2009-01-17,-0.21, -0.91, -8.16, 1.97, 1.59, 7.19, repro,
2009-01-18,0.09, -0.29, -8.66, 1.97, 1.59, 7.22, repro,
2009-01-19,-0.47, -0.81, -6.77, 1.96, 1.60, 7.24, repro,
2009-01-20,-1.05, -0.32, -7.38, 1.95, 1.59, 7.13, repro,
2009-01-21,-0.73, -1.15, -0.33, 1.95, 1.58, 7.11, repro,
2009-01-22,-0.49, -0.57, -4.49, 1.96, 1.58, 7.19, repro,
2009-01-23,0.24, -0.54, -4.81, 1.96, 1.58, 7.14, repro,
2009-01-24,-1.83, -2.29, -2.93, 1.98, 1.60, 7.27, repro,
2009-01-25,-1.30, -1.19, -8.15, 1.96, 1.59, 7.16, repro,
2009-01-26,-1.29, -1.88, -1.47, 1.94, 1.57, 7.09, repro,
2009-01-27,-0.46, -1.26, -3.15, 1.96, 1.58, 7.14, repro,
2009-01-28,-1.17, -1.16, -5.42, 1.95, 1.59, 7.17, repro,
2009-01-29,1.06, -0.57, -1.03, 1.98, 1.59, 7.24, repro,
2009-01-30,0.77, -0.61, -9.40, 1.97, 1.60, 7.20, repro,
2009-01-31,-0.07, -0.57, -1.71, 1.95, 1.58, 7.12, repro,
2009-02-01,-0.26, -2.16, -0.87, 1.96, 1.59, 7.20, repro,
2009-02-02,-0.23, -0.62, -6.74, 1.97, 1.59, 7.19, repro,
2009-02-03,-0.50, -0.37, -6.09, 1.97, 1.60, 7.22, repro,
2009-02-04,-1.15, -0.99, -3.68, 1.97, 1.60, 7.19, repro,
2009-02-05,-1.13, -0.08, -5.84, 1.99, 1.63, 7.33, repro,
2009-02-06,-1.83, -0.47, -6.28, 2.03, 1.66, 7.48, repro,
2009-02-07,-2.72, 0.59, -12.74, 1.99, 1.63, 7.33, repro,
2009-02-08,-0.54, -2.17, -5.47, 2.00, 1.64, 7.38, repro,
2009-02-09,-0.91, -1.43, 2.01, 2.00, 1.64, 7.31, repro,
2009-02-10,0.04, -3.06, 1.28, 1.96, 1.59, 7.13, repro,
2009-02-11,-0.69, -1.99, -1.51, 2.02, 1.69, 7.52, repro,
2009-02-12,-1.82, -1.30, 1.31, 1.98, 1.64, 7.32, repro,
2009-02-13,-1.63, -1.46, -2.82, 1.99, 1.64, 7.31, repro,
2009-02-14,-1.69, -1.39, -0.00, 1.97, 1.61, 7.21, repro,
2009-02-15,-0.93, -2.08, 1.64, 2.00, 1.64, 7.41, repro,
2009-02-16,-0.78, -1.09, 3.09, 1.97, 1.60, 7.21, repro,
2009-02-17,-2.13, 0.03, 4.52, 2.02, 1.64, 7.44, repro,
2009-02-18,-1.21, -1.31, 2.19, 2.00, 1.66, 7.49, repro,
2009-02-19,-0.40, -1.72, -4.42, 1.99, 1.63, 7.39, repro,
2009-02-20,-0.38, -2.14, -5.50, 2.02, 1.68, 7.55, repro,
2009-02-21,-0.25, -1.94, -2.89, 2.01, 1.68, 7.59, repro,
2009-02-22,0.47, -1.23, -3.40, 1.95, 1.60, 7.20, repro,
2009-02-23,-1.64, -1.58, -6.91, 1.99, 1.66, 7.44, repro,
2009-02-24,-0.10, -2.00, -2.87, 2.04, 1.71, 7.65, repro,
2009-02-25,-1.84, -1.26, -9.15, 154.45, 80.95, 183.42, repro,
2009-02-26,-0.95, -1.40, 0.10, 2.05, 1.73, 7.80, repro,
2009-02-27,0.75, -1.44, -4.80, 2.13, 1.80, 8.28, repro,
2009-02-28,-0.29, -2.09, -9.25, 2.02, 1.73, 7.73, repro,
2009-03-01,-0.81, -2.16, -4.52, 2.02, 1.72, 7.72, repro,
2009-03-02,-1.45, -1.36, 0.17, 2.02, 1.67, 7.57, repro,
2009-03-03,-1.12, -0.68, -7.30, 2.07, 1.73, 7.80, repro,
2009-03-04,-2.10, -1.01, 7.20, 1.99, 1.64, 7.43, repro,
2009-03-05,-0.60, -0.25, 4.44, 2.01, 1.68, 7.53, repro,
2009-03-06,-0.57, -2.04, 2.43, 2.06, 1.81, 7.90, repro,
2009-03-07,-0.65, -2.47, 3.02, 1.98, 1.63, 7.33, repro,
2009-03-08,-0.63, -1.59, 1.78, 1.99, 1.64, 7.38, repro,
2009-03-09,0.04, -1.75, -3.14, 2.05, 1.76, 7.95, repro,
2009-03-10,0.30, -1.32, -1.85, 1.99, 1.64, 7.39, repro,
2009-03-11,0.09, -1.37, 0.78, 1.98, 1.64, 7.27, repro,
2009-03-12,-0.29, -1.62, -2.96, 1.96, 1.63, 7.26, repro,
2009-03-13,-0.40, -1.57, -1.81, 2.01, 1.70, 7.66, repro,
2009-03-14,0.51, -1.22, 1.81, 2.01, 1.68, 7.51, repro,
2009-03-15,0.79, -1.08, 3.56, 1.97, 1.61, 7.18, repro,
2009-03-16,-0.72, -1.47, 0.83, 2.01, 1.68, 7.54, repro,
2009-03-17,-0.57, -1.33, -1.30, 1.95, 1.61, 7.14, repro,
2009-03-18,0.78, -1.53, -2.89, 1.95, 1.60, 7.16, repro,
2009-03-19,0.12, -1.45, -1.57, 1.96, 1.60, 7.15, repro,
2009-03-20,-0.18, -1.27, -0.78, 1.97, 1.60, 7.16, repro,
2009-03-21,-2.56, -0.45, 0.26, 1.97, 1.61, 7.18, repro,
2009-03-22,-0.89, 0.84, 3.08, 1.97, 1.61, 7.17, repro,
2009-03-23,0.28, -2.69, 6.84, 1.96, 1.61, 7.15, repro,
2009-03-24,1.00, -1.47, 0.31, 1.97, 1.61, 7.17, repro,
2009-03-25,0.93, -1.77, 3.20, 1.97, 1.60, 7.14, repro,
2009-03-26,-1.74, -1.31, 5.28, 1.98, 1.61, 7.19, repro,
2009-03-27,0.33, -1.04, 6.84, 2.01, 1.63, 7.29, repro,
2009-03-28,-0.72, -0.48, -1.91, 2.01, 1.62, 7.32, repro,
2009-03-29,0.21, -1.30, 7.44, 1.99, 1.60, 7.20, repro,
2009-03-30,0.06, -1.38, 3.57, 1.99, 1.61, 7.25, repro,
2009-03-31,0.84, -1.18, -2.44, 2.02, 1.61, 7.29, repro,
2009-04-01,1.57, -3.41, 10.81, 2.02, 1.62, 7.30, repro,
2009-04-02,0.03, -1.38, -1.34, 2.06, 1.67, 7.53, repro,
2009-04-03,0.44, -1.45, 5.28, 2.08, 1.68, 7.55, repro,
2009-04-04,0.23, -1.92, -0.04, 2.00, 1.61, 7.25, repro,
2009-04-05,0.12, -2.49, -5.39, 2.02, 1.60, 7.25, repro,
2009-04-06,0.45, -1.63, -5.03, 2.03, 1.61, 7.32, repro,
2009-04-07,-0.69, -0.76, -5.93, 2.01, 1.61, 7.27, repro,
2009-04-08,-0.57, -0.05, 2.36, 2.11, 1.65, 7.53, repro,
2009-04-09,0.22, -2.57, 4.31, 2.06, 1.65, 7.46, repro,
2009-04-10,-1.89, -1.49, -3.32, 2.02, 1.61, 7.26, repro,
2009-04-11,0.08, -1.82, 0.86, 2.08, 1.64, 7.40, repro,
2009-04-12,0.90, -1.23, -3.32, 2.06, 1.64, 7.37, repro,
2009-04-13,0.65, -1.16, -4.16, 2.08, 1.64, 7.43, repro,
2009-04-14,-0.50, -0.41, 2.49, 2.09, 1.66, 7.52, repro,
2009-04-15,-0.40, -1.56, 1.51, 2.08, 1.65, 7.44, repro,
2009-04-16,0.76, -2.29, 0.64, 2.07, 1.64, 7.41, repro,
2009-04-17,-0.32, -1.54, -0.38, 2.05, 1.61, 7.29, repro,
2009-04-18,1.09, -0.50, -4.35, 2.05, 1.61, 7.29, repro,
2009-04-19,0.01, -1.53, -6.54, 2.02, 1.61, 7.25, repro,
2009-04-20,-0.16, -1.41, -3.99, 2.03, 1.61, 7.26, repro,
2009-04-21,0.20, -0.64, -6.13, 2.10, 1.67, 7.47, repro,
2009-04-22,-0.25, -1.86, -0.51, 2.10, 1.67, 7.50, repro,
2009-04-23,-0.72, -1.05, 0.74, 2.09, 1.64, 7.40, repro,
2009-04-24,-2.18, -3.57, 0.87, 2.09, 1.65, 7.44, repro,
2009-04-25,-4.63, -3.21, -5.87, 2.07, 1.64, 7.39, repro,
2009-04-26,1.25, -2.38, -5.31, 2.04, 1.61, 7.27, repro,
2009-04-27,-1.40, -1.47, 0.36, 2.11, 1.67, 7.45, repro,
2009-04-28,-2.13, -1.27, -0.48, 2.06, 1.62, 7.30, repro,
2009-04-29,-0.72, -0.14, -0.62, 2.21, 1.79, 7.74, repro,
2009-04-30,-0.93, -1.84, 0.18, 2.13, 1.72, 7.56, repro,
2009-05-01,-1.52, -1.86, 0.12, 2.10, 1.66, 7.52, repro,
2009-05-02,-1.81, 0.73, 3.04, 2.03, 1.61, 7.25, repro,
2009-05-03,-0.68, -1.09, 0.86, 2.03, 1.60, 7.25, repro,
2009-05-04,-0.28, -1.56, 0.93, 2.08, 1.63, 7.41, repro,
2009-05-05,0.93, -1.40, 2.77, 2.05, 1.60, 7.32, repro,
2009-05-06,-0.62, -0.39, -1.82, 2.04, 1.62, 7.34, repro,
2009-05-07,0.64, -1.27, -0.09, 2.03, 1.65, 7.43, repro,
2009-05-08,-0.99, -1.71, 1.27, 2.01, 1.60, 7.31, repro,
2009-05-09,-0.23, -1.07, 1.81, 2.01, 1.60, 7.27, repro,
2009-05-10,0.10, -0.82, 4.32, 2.02, 1.60, 7.29, repro,
2009-05-11,-0.25, -0.91, 1.95, 2.03, 1.60, 7.35, repro,
2009-05-12,-0.28, -1.06, 2.73, 2.10, 1.69, 7.58, repro,
2009-05-13,-0.81, -1.24, 5.84, 2.06, 1.65, 7.48, repro,
2009-05-14,0.08, -0.59, 2.75, 2.02, 1.60, 7.34, repro,
2009-05-15,0.06, -0.33, -0.61, 2.00, 1.61, 7.34, repro,
2009-05-16,-1.14, -0.19, -0.49, 2.02, 1.61, 7.34, repro,
2009-05-17,-0.51, -1.17, -2.81, 2.01, 1.59, 7.31, repro,
2009-05-18,0.07, -0.76, -4.54, 2.00, 1.60, 7.37, repro,
2009-05-19,-0.82, -0.82, -2.80, 2.03, 1.64, 7.58, repro,
2009-05-20,-0.57, -0.98, -2.14, 1.99, 1.59, 7.26, repro,
2009-05-21,-0.25, -0.58, 2.16, 2.00, 1.60, 7.28, repro,
2009-05-22,0.32, -0.29, -5.01, 2.01, 1.58, 7.21, repro,
2009-05-23,-0.35, -1.55, -0.68, 1.99, 1.59, 7.23, repro,
