PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P061
Station name,Myrtle_CrkOR2006
Begin Date, 2006-04-21
End Date, 2016-09-09
Release Date, 2019-08-30
Reference position, 42.9673780190 North Latitude, -124.0140153380 East Longitude, 162.77110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-23,4.54, -1.76, 13.75, 2.23, 1.57, 7.45, repro,
2013-08-24,4.39, -2.28, 13.96, 2.26, 1.57, 7.52, repro,
2013-08-25,3.47, -2.50, 21.08, 2.48, 1.80, 8.28, repro,
2013-08-26,2.05, -2.73, 24.18, 2.24, 1.60, 7.52, repro,
2013-08-27,2.89, -2.37, 22.89, 2.18, 1.52, 7.24, repro,
2013-08-28,3.88, -1.71, 11.31, 2.18, 1.52, 7.24, repro,
2013-08-29,3.75, -1.93, 16.45, 2.27, 1.56, 7.63, repro,
2013-08-30,4.03, -2.02, 12.56, 2.24, 1.57, 7.49, repro,
2013-08-31,3.36, -2.19, 18.98, 2.34, 1.66, 7.70, repro,
2013-09-01,3.37, -2.84, 12.98, 2.28, 1.56, 7.49, repro,
2013-09-02,5.47, -4.08, 10.69, 2.17, 1.52, 7.22, repro,
2013-09-03,2.51, -3.29, 9.06, 2.28, 1.57, 7.48, repro,
2013-09-04,3.48, -2.74, 14.23, 2.23, 1.57, 7.44, repro,
2013-09-05,1.32, -2.91, 15.65, 2.23, 1.57, 7.45, repro,
2013-09-06,2.77, -1.48, 13.24, 2.19, 1.53, 7.30, repro,
2013-09-07,2.87, -2.99, 18.06, 2.18, 1.54, 7.24, repro,
2013-09-08,4.93, -3.38, 11.37, 2.19, 1.56, 7.34, repro,
2013-09-09,3.05, -4.16, 19.37, 2.18, 1.52, 7.26, repro,
2013-09-10,3.43, -4.97, 18.82, 2.24, 1.57, 7.46, repro,
2013-09-11,3.91, -4.05, 20.95, 2.39, 1.73, 7.86, repro,
2013-09-12,3.91, -1.74, 14.09, 2.18, 1.53, 7.22, repro,
2013-09-13,2.60, -3.83, 25.56, 2.23, 1.59, 7.45, repro,
2013-09-14,4.06, -3.67, 15.41, 2.17, 1.53, 7.20, repro,
2013-09-15,2.42, -4.45, 18.18, 2.19, 1.55, 7.36, repro,
2013-09-16,3.82, -2.99, 22.89, 2.30, 1.66, 7.71, repro,
2013-09-17,3.58, -4.13, 22.18, 2.22, 1.57, 7.40, repro,
2013-09-18,3.54, -3.15, 19.51, 2.20, 1.54, 7.30, repro,
2013-09-19,2.95, -4.27, 22.35, 2.20, 1.55, 7.38, repro,
2013-09-20,3.13, -3.82, 18.20, 2.19, 1.52, 7.26, repro,
2013-09-21,2.88, -3.55, 25.22, 2.22, 1.55, 7.44, repro,
2013-09-22,2.14, -3.06, 30.38, 2.19, 1.53, 7.32, repro,
2013-09-23,4.32, -3.59, 20.84, 2.18, 1.54, 7.29, repro,
2013-09-24,3.17, -2.27, 14.08, 2.17, 1.51, 7.14, repro,
2013-09-25,2.37, -2.49, 13.94, 2.17, 1.53, 7.24, repro,
2013-09-26,2.93, -3.21, 18.20, 2.25, 1.63, 7.65, repro,
2013-09-27,3.81, -2.78, 15.96, 2.19, 1.52, 7.27, repro,
2013-09-28,3.88, -1.41, 22.70, 2.18, 1.53, 7.28, repro,
2013-09-29,5.29, -1.16, 21.69, 2.27, 1.59, 7.62, repro,
2013-09-30,4.99, -2.68, 20.95, 2.20, 1.52, 7.31, repro,
2013-10-01,3.64, -3.00, 14.21, 2.19, 1.51, 7.26, repro,
2013-10-02,3.48, -2.04, 13.47, 2.18, 1.52, 7.19, repro,
2013-10-03,4.53, -1.56, 9.44, 2.20, 1.55, 7.35, repro,
2013-10-04,2.61, -2.14, 9.16, 2.27, 1.62, 7.71, repro,
2013-10-05,3.71, -1.29, 1.38, 2.18, 1.54, 7.30, repro,
2013-10-06,3.00, -2.71, 12.47, 2.20, 1.51, 7.27, repro,
2013-10-07,2.72, -2.01, 14.74, 2.20, 1.53, 7.38, repro,
2013-10-08,4.15, -1.37, 11.89, 2.18, 1.51, 7.22, repro,
2013-10-09,3.33, -2.64, 14.42, 2.19, 1.55, 7.34, repro,
2013-10-10,3.15, -1.55, 12.12, 2.19, 1.54, 7.29, repro,
2013-10-11,3.19, -2.65, 13.36, 2.33, 1.69, 7.99, repro,
2013-10-12,2.62, -2.26, 9.23, 2.21, 1.55, 7.41, repro,
2013-10-13,3.63, -1.99, 9.62, 2.26, 1.60, 7.71, repro,
2013-10-14,3.39, -1.07, 12.52, 2.26, 1.61, 7.64, repro,
2013-10-15,4.22, -2.42, 5.56, 2.20, 1.54, 7.31, repro,
2013-10-16,3.52, -2.61, 10.75, 2.15, 1.50, 7.11, repro,
2013-10-17,3.53, -2.12, 11.55, 2.24, 1.56, 7.48, repro,
2013-10-18,3.81, -2.39, 12.70, 2.29, 1.63, 7.66, repro,
2013-10-19,4.18, -1.72, 8.06, 2.26, 1.62, 7.77, repro,
2013-10-20,2.45, -2.20, 14.54, 2.27, 1.62, 7.70, repro,
2013-10-21,3.89, -2.45, 17.21, 2.21, 1.54, 7.36, repro,
2013-10-22,4.49, -2.59, 11.95, 2.17, 1.51, 7.25, repro,
2013-10-23,4.51, -2.39, 11.14, 2.20, 1.52, 7.31, repro,
2013-10-24,3.27, -1.82, 12.85, 2.26, 1.59, 7.74, repro,
2013-10-25,3.15, -1.76, 10.10, 2.23, 1.58, 7.51, repro,
2013-10-26,2.64, -2.56, 10.13, 2.20, 1.54, 7.33, repro,
2013-10-27,2.25, -2.62, 14.30, 2.19, 1.52, 7.24, repro,
2013-10-28,4.04, -3.20, 14.39, 2.19, 1.50, 7.24, repro,
2013-10-29,4.36, -2.68, 11.77, 2.26, 1.61, 7.63, repro,
2013-10-30,2.09, -2.18, 14.04, 2.24, 1.56, 7.51, repro,
2013-10-31,2.19, -2.06, 19.97, 2.20, 1.52, 7.31, repro,
2013-11-01,3.60, -1.13, 15.52, 2.23, 1.55, 7.39, repro,
2013-11-02,5.50, -2.72, 21.41, 2.27, 1.53, 7.43, repro,
2013-11-03,4.37, -2.40, 12.96, 2.28, 1.53, 7.44, repro,
2013-11-04,2.58, -1.85, 12.94, 2.31, 1.59, 7.63, repro,
2013-11-05,3.38, -0.75, 13.12, 2.28, 1.55, 7.52, repro,
2013-11-06,2.89, -1.93, 11.62, 2.25, 1.57, 7.44, repro,
2013-11-07,4.33, -1.22, 3.10, 2.21, 1.54, 7.41, repro,
2013-11-08,3.87, -1.39, 7.26, 2.16, 1.52, 7.29, repro,
2013-11-09,3.13, -1.71, 13.57, 2.19, 1.55, 7.40, repro,
2013-11-10,2.64, -2.18, 10.78, 2.24, 1.60, 7.60, repro,
2013-11-11,1.50, -1.46, 15.40, 2.23, 1.56, 7.42, repro,
2013-11-12,3.72, -0.36, 7.14, 2.19, 1.52, 7.30, repro,
2013-11-13,4.08, -0.20, 6.46, 2.20, 1.59, 7.52, repro,
2013-11-14,2.82, -1.24, 10.81, 2.20, 1.59, 7.52, repro,
2013-11-15,1.80, -1.41, 18.59, 2.32, 1.65, 7.86, repro,
2013-11-16,3.34, -2.51, 19.26, 2.21, 1.54, 7.43, repro,
2013-11-17,2.90, -1.43, 12.37, 2.18, 1.52, 7.27, repro,
2013-11-18,2.75, -1.01, 10.30, 2.19, 1.53, 7.32, repro,
2013-11-19,3.12, -1.31, 19.87, 2.29, 1.66, 7.84, repro,
2013-11-20,4.52, -2.36, 8.51, 2.16, 1.51, 7.19, repro,
2013-11-21,2.34, -0.14, 8.58, 2.29, 1.62, 7.67, repro,
2013-11-22,1.69, -0.93, 8.81, 2.25, 1.55, 7.42, repro,
2013-11-23,2.31, -0.49, 9.93, 2.33, 1.63, 7.80, repro,
2013-11-24,2.43, -1.47, 8.72, 2.21, 1.59, 7.59, repro,
2013-11-25,4.12, -1.61, 4.48, 2.32, 1.67, 7.79, repro,
2013-11-26,3.13, -0.63, 1.78, 2.37, 1.65, 7.84, repro,
2013-11-27,3.85, -0.63, 6.53, 2.31, 1.61, 7.66, repro,
2013-11-28,4.47, -1.77, 10.44, 2.21, 1.55, 7.32, repro,
2013-11-29,2.94, -1.64, 9.75, 2.27, 1.62, 7.63, repro,
2013-11-30,2.92, -1.57, 8.63, 2.23, 1.61, 7.53, repro,
2013-12-01,1.03, -2.78, 7.66, 2.32, 1.68, 7.88, repro,
2013-12-03,3.43, -1.16, 5.37, 2.25, 1.59, 7.44, repro,
2013-12-04,2.78, -1.04, 8.28, 2.26, 1.60, 7.56, repro,
2013-12-05,4.13, -0.63, 3.78, 2.28, 1.62, 7.64, repro,
2013-12-06,2.81, -2.03, 8.44, 2.27, 1.64, 7.61, repro,
2013-12-07,2.78, -2.52, 17.00, 2.33, 1.66, 7.82, repro,
2013-12-08,3.01, -1.77, 16.19, 2.25, 1.61, 7.60, repro,
2013-12-09,3.63, -1.44, 13.28, 2.26, 1.62, 7.56, repro,
2013-12-10,4.63, 0.35, 2.31, 2.28, 1.56, 7.43, repro,
2013-12-11,3.32, -0.99, 10.34, 2.34, 1.71, 8.01, repro,
2013-12-12,2.83, -1.90, 10.15, 2.47, 1.83, 8.49, repro,
2013-12-13,4.16, -0.92, 12.48, 2.19, 1.50, 7.14, repro,
2013-12-14,4.48, 0.21, 13.95, 2.21, 1.54, 7.27, repro,
2013-12-15,5.34, -0.66, 9.76, 2.25, 1.64, 7.64, repro,
2013-12-16,4.53, -0.58, 4.96, 2.35, 1.68, 7.97, repro,
2013-12-17,3.64, -2.01, 6.18, 2.44, 1.87, 8.57, repro,
2013-12-18,3.37, -1.76, 14.31, 2.17, 1.51, 7.22, repro,
2013-12-19,3.42, -3.03, 19.49, 2.28, 1.65, 7.64, repro,
2013-12-20,4.08, -2.32, 21.37, 2.26, 1.62, 7.69, repro,
2013-12-21,3.32, -0.63, 19.52, 2.31, 1.66, 7.85, repro,
2013-12-22,3.99, -1.81, 12.12, 2.30, 1.67, 7.83, repro,
2013-12-23,3.29, -1.94, 4.50, 2.23, 1.59, 7.61, repro,
2013-12-24,3.99, -1.43, 8.77, 2.21, 1.57, 7.44, repro,
2013-12-25,3.18, -2.31, 12.09, 2.33, 1.71, 7.93, repro,
2013-12-26,3.70, -2.32, 12.72, 2.38, 1.77, 8.33, repro,
2013-12-27,3.34, -0.85, 0.87, 2.28, 1.61, 7.62, repro,
2013-12-28,3.60, -1.63, 7.54, 2.28, 1.65, 7.68, repro,
2013-12-29,4.84, -1.58, -0.30, 2.20, 1.55, 7.37, repro,
2013-12-30,2.44, -3.20, 10.73, 2.41, 1.72, 8.05, repro,
2013-12-31,2.04, -2.30, 8.47, 2.27, 1.60, 7.59, repro,
2014-01-01,4.33, -0.97, 5.14, 2.31, 1.66, 7.73, repro,
2014-01-02,3.51, -1.75, 5.23, 2.30, 1.66, 7.75, repro,
2014-01-03,3.25, -2.30, 9.02, 2.28, 1.64, 7.68, repro,
2014-01-04,1.84, -2.04, 17.63, 2.51, 1.87, 8.70, repro,
2014-01-05,2.76, -3.66, 14.35, 2.36, 1.73, 8.15, repro,
2014-01-06,2.34, -2.24, 9.55, 2.31, 1.67, 7.91, repro,
2014-01-07,4.45, -2.45, 14.53, 2.25, 1.54, 7.45, repro,
2014-01-08,1.57, -2.78, 14.91, 2.27, 1.61, 7.74, repro,
2014-01-09,3.57, -2.95, 21.06, 2.25, 1.57, 7.54, repro,
2014-01-10,1.97, -3.76, 19.47, 2.34, 1.67, 7.93, repro,
2014-01-11,0.48, -2.10, 27.75, 2.20, 1.54, 7.36, repro,
2014-01-12,1.74, -1.56, 19.86, 2.19, 1.54, 7.36, repro,
2014-01-13,4.39, -1.06, 8.96, 2.30, 1.64, 7.84, repro,
2014-01-14,2.60, -1.22, 7.16, 2.26, 1.61, 7.75, repro,
2014-01-15,2.11, -3.09, 16.35, 2.40, 1.74, 8.26, repro,
2014-01-16,2.58, -1.92, 13.36, 2.22, 1.57, 7.45, repro,
2014-01-17,2.13, -2.00, 12.08, 2.40, 1.79, 8.36, repro,
2014-01-18,3.94, -2.08, 7.05, 2.31, 1.66, 7.90, repro,
2014-01-19,4.34, -1.63, 6.53, 2.16, 1.53, 7.28, repro,
2014-01-20,5.62, -2.32, 8.86, 2.23, 1.58, 7.47, repro,
2014-01-21,3.97, -1.70, 5.53, 2.15, 1.50, 7.14, repro,
2014-01-22,1.75, -2.84, 11.65, 2.34, 1.68, 7.94, repro,
2014-01-23,3.20, -0.23, 18.95, 2.29, 1.58, 7.56, repro,
2014-01-24,2.33, -2.19, 26.67, 2.27, 1.56, 7.74, repro,
2014-01-25,3.46, -1.51, 12.56, 2.30, 1.59, 7.68, repro,
2014-01-26,3.62, -2.51, 10.62, 2.41, 1.75, 8.32, repro,
2014-01-27,4.40, -2.25, 5.57, 2.27, 1.60, 7.57, repro,
2014-01-28,3.91, -2.03, 6.59, 2.27, 1.61, 7.69, repro,
2014-01-29,4.60, -1.81, 19.04, 2.21, 1.54, 7.44, repro,
2014-01-30,4.60, -4.09, 19.00, 2.19, 1.51, 7.32, repro,
2014-01-31,3.95, -2.81, 13.21, 2.19, 1.53, 7.29, repro,
2014-02-01,2.88, -2.66, 9.55, 2.29, 1.60, 7.66, repro,
2014-02-02,3.81, -3.55, 5.15, 2.45, 1.76, 8.26, repro,
2014-02-03,3.97, -3.27, 8.73, 2.30, 1.65, 7.86, repro,
2014-02-04,1.96, -2.85, 15.71, 2.19, 1.54, 7.44, repro,
2014-02-05,1.83, -2.88, 8.83, 2.25, 1.56, 7.48, repro,
2014-02-06,0.89, -3.39, 19.60, 2.32, 1.66, 7.93, repro,
2014-02-07,1.63, -1.76, 22.06, 2.19, 1.56, 7.35, repro,
2014-02-08,5.26, -1.57, 11.97, 2.15, 1.51, 7.21, repro,
2014-02-09,2.14, -1.24, 14.27, 2.25, 1.57, 7.54, repro,
2014-02-10,1.56, -2.48, 7.34, 2.41, 1.72, 8.15, repro,
2014-02-11,2.07, -4.05, 10.53, 2.21, 1.54, 7.35, repro,
2014-02-12,4.56, 0.31, 12.86, 2.20, 1.54, 7.32, repro,
2014-02-13,4.06, -1.58, 9.62, 2.24, 1.55, 7.41, repro,
2014-02-14,3.13, -1.08, 17.51, 2.26, 1.54, 7.46, repro,
2014-02-15,1.73, -2.69, 21.35, 2.21, 1.55, 7.49, repro,
2014-02-16,1.31, -4.28, 17.41, 2.26, 1.59, 7.62, repro,
2014-02-17,2.46, 0.06, 17.61, 2.22, 1.54, 7.38, repro,
2014-02-18,0.59, -0.09, 16.97, 2.27, 1.64, 7.67, repro,
2014-02-19,1.92, -2.00, 13.50, 2.23, 1.58, 7.49, repro,
2014-02-20,1.16, -2.59, 8.98, 2.26, 1.64, 7.73, repro,
2014-02-21,1.41, -0.65, 9.73, 2.21, 1.55, 7.40, repro,
2014-02-22,1.09, -1.71, 8.50, 2.32, 1.66, 7.81, repro,
2014-02-23,-0.02, -1.16, 7.75, 2.34, 1.62, 7.78, repro,
2014-02-24,-0.36, -1.67, 8.84, 2.30, 1.63, 7.67, repro,
2014-02-25,-1.22, -2.59, 14.75, 2.25, 1.56, 7.41, repro,
2014-02-26,1.53, -2.69, 11.40, 2.23, 1.60, 7.56, repro,
2014-02-27,0.94, -3.39, 10.49, 2.29, 1.63, 7.58, repro,
2014-02-28,2.31, -2.95, 14.80, 2.39, 1.69, 7.89, repro,
2014-03-01,2.09, -2.58, 11.29, 2.35, 1.67, 7.84, repro,
2014-03-02,1.24, -2.34, 18.03, 2.21, 1.56, 7.34, repro,
2014-03-03,4.24, -0.73, 14.50, 2.36, 1.67, 7.91, repro,
2014-03-04,-0.73, -3.19, 8.27, 2.38, 1.69, 7.96, repro,
2014-03-05,0.80, -1.93, 20.98, 2.30, 1.62, 7.54, repro,
2014-03-06,-0.43, -1.39, 15.85, 2.28, 1.63, 7.69, repro,
2014-03-07,1.20, -2.45, 10.22, 2.39, 1.61, 7.80, repro,
2014-03-08,-1.21, -0.37, 17.03, 2.32, 1.60, 7.58, repro,
2014-03-09,3.20, -0.33, 12.15, 2.18, 1.53, 7.26, repro,
2014-03-10,0.91, -2.24, 8.63, 2.18, 1.53, 7.22, repro,
2014-03-11,1.92, 1.74, 7.59, 2.27, 1.63, 7.52, repro,
2014-03-12,2.61, 0.07, 2.84, 2.50, 1.82, 8.48, repro,
2014-03-13,1.37, -0.53, 2.93, 2.31, 1.68, 7.87, repro,
2014-03-14,1.21, -0.70, 10.78, 2.36, 1.75, 8.10, repro,
2014-03-15,0.27, -0.37, 7.77, 2.19, 1.53, 7.27, repro,
2014-03-16,0.04, 0.16, 6.44, 2.22, 1.56, 7.35, repro,
2014-03-17,1.42, -0.26, 7.52, 2.25, 1.60, 7.50, repro,
2014-03-18,1.78, -0.52, 13.19, 2.40, 1.80, 8.26, repro,
2014-03-19,-0.42, -0.80, 10.17, 2.29, 1.65, 7.76, repro,
2014-03-20,2.00, -1.05, 9.49, 2.34, 1.65, 7.81, repro,
2014-03-21,1.07, -0.71, 4.59, 2.21, 1.56, 7.44, repro,
2014-03-22,1.11, 0.33, 2.48, 2.27, 1.63, 7.61, repro,
2014-03-23,0.43, -0.88, 6.38, 2.40, 1.77, 8.16, repro,
2014-03-24,0.86, 0.14, 2.22, 2.33, 1.68, 7.78, repro,
2014-03-25,-0.27, -0.91, 14.61, 2.20, 1.53, 7.33, repro,
2014-03-26,0.16, 0.35, 15.07, 2.24, 1.56, 7.44, repro,
2014-03-27,0.29, -1.55, 15.53, 2.24, 1.58, 7.53, repro,
2014-03-28,-0.64, -0.18, 15.78, 2.20, 1.52, 7.27, repro,
2014-03-29,2.37, 1.46, 14.42, 2.28, 1.57, 7.46, repro,
2014-03-30,0.62, -1.12, 4.23, 2.32, 1.63, 7.75, repro,
2014-03-31,1.12, -1.96, 8.17, 2.26, 1.60, 7.55, repro,
2014-04-01,0.42, -0.96, 11.80, 2.36, 1.58, 7.66, repro,
2014-04-02,0.03, 0.08, 3.71, 2.25, 1.61, 7.54, repro,
2014-04-03,1.26, -0.24, 4.37, 2.22, 1.61, 7.56, repro,
2014-04-04,0.02, -2.18, 12.71, 2.38, 1.72, 8.07, repro,
2014-04-05,2.20, -1.54, 6.15, 2.26, 1.60, 7.50, repro,
2014-04-06,1.22, -0.55, 3.86, 2.30, 1.59, 7.68, repro,
2014-04-07,0.75, 0.40, 7.44, 2.38, 1.75, 8.04, repro,
2014-04-08,0.67, 0.72, 6.67, 2.31, 1.68, 7.85, repro,
2014-04-09,1.09, -1.18, 13.96, 2.20, 1.55, 7.34, repro,
2014-04-10,0.89, -0.82, 7.62, 2.25, 1.54, 7.43, repro,
2014-04-11,1.77, -0.89, 2.32, 2.47, 1.77, 8.44, repro,
2014-04-12,2.87, 0.18, 5.02, 2.37, 1.70, 8.10, repro,
2014-04-13,2.19, 0.26, 6.99, 2.36, 1.69, 7.95, repro,
2014-04-14,0.78, 0.46, 4.04, 2.25, 1.59, 7.52, repro,
2014-04-15,0.90, -0.20, 12.53, 2.29, 1.62, 7.52, repro,
2014-04-16,0.50, -0.03, 9.83, 2.55, 1.84, 8.43, repro,
2014-04-17,0.31, -0.51, 4.19, 2.28, 1.64, 7.71, repro,
2014-04-18,2.88, 0.23, 8.74, 2.26, 1.57, 7.53, repro,
2014-04-19,0.15, -1.79, 24.08, 2.29, 1.63, 7.74, repro,
2014-04-20,2.58, -0.11, 5.25, 2.31, 1.68, 7.87, repro,
2014-04-21,0.09, -1.63, 11.00, 2.37, 1.73, 8.01, repro,
2014-04-22,-0.29, -1.03, 9.77, 2.25, 1.61, 7.55, repro,
2014-04-23,0.59, -0.70, 8.47, 2.20, 1.57, 7.39, repro,
2014-04-24,3.42, -1.15, 16.26, 2.29, 1.61, 7.60, repro,
2014-04-25,2.50, -0.91, 8.37, 2.19, 1.54, 7.32, repro,
2014-04-26,1.59, -1.87, 12.51, 2.26, 1.61, 7.53, repro,
2014-04-27,0.62, -3.09, 17.55, 2.25, 1.61, 7.54, repro,
2014-04-28,1.60, -1.12, 12.66, 2.40, 1.67, 7.98, repro,
2014-04-29,1.96, -0.32, 0.30, 2.33, 1.65, 7.81, repro,
2014-04-30,1.10, -0.06, 8.29, 2.39, 1.67, 7.93, repro,
2014-05-01,1.60, -1.63, 4.51, 2.27, 1.61, 7.60, repro,
2014-05-02,1.95, -0.72, 1.62, 2.38, 1.74, 8.10, repro,
2014-05-03,1.90, -0.80, -2.17, 2.22, 1.53, 7.40, repro,
2014-05-04,2.43, -0.58, 13.11, 2.32, 1.59, 7.54, repro,
2014-05-05,0.63, -2.33, 9.27, 2.22, 1.56, 7.36, repro,
2014-05-06,0.98, -0.85, 12.49, 2.32, 1.68, 7.96, repro,
2014-05-07,0.60, -0.82, 8.57, 2.26, 1.58, 7.52, repro,
2014-05-08,1.63, -0.03, 14.63, 2.28, 1.60, 7.66, repro,
2014-05-09,1.13, -3.16, 15.04, 2.27, 1.60, 7.65, repro,
2014-05-10,1.82, -1.73, 9.30, 2.22, 1.56, 7.48, repro,
2014-05-11,0.55, 0.12, 7.04, 2.19, 1.54, 7.31, repro,
2014-05-12,1.81, -0.51, 8.02, 2.32, 1.66, 7.77, repro,
2014-05-13,0.95, -1.60, 9.65, 2.38, 1.70, 8.07, repro,
2014-05-14,0.45, -1.14, 7.86, 2.28, 1.58, 7.62, repro,
2014-05-15,2.41, 0.26, 1.98, 2.29, 1.68, 7.89, repro,
2014-05-16,0.62, -1.64, 8.44, 2.19, 1.54, 7.29, repro,
2014-05-17,1.24, -2.51, 11.90, 2.30, 1.65, 7.83, repro,
2014-05-18,1.20, -2.06, 5.52, 2.26, 1.58, 7.54, repro,
2014-05-19,1.87, -2.44, 9.51, 2.33, 1.62, 7.78, repro,
2014-05-20,1.62, -0.78, 4.42, 2.36, 1.71, 7.91, repro,
2014-05-21,2.30, 0.81, 4.25, 2.25, 1.59, 7.49, repro,
2014-05-22,1.47, -0.21, 6.95, 2.26, 1.62, 7.67, repro,
2014-05-23,0.42, -1.56, 9.66, 2.19, 1.54, 7.29, repro,
2014-05-24,1.93, -0.04, 6.67, 2.25, 1.62, 7.61, repro,
2014-05-25,3.73, -0.85, 3.45, 2.30, 1.65, 7.73, repro,
2014-05-26,1.30, -2.04, 1.87, 2.22, 1.55, 7.37, repro,
2014-05-27,2.63, -1.81, 4.40, 2.25, 1.57, 7.42, repro,
2014-05-28,2.13, -1.31, 2.63, 2.23, 1.58, 7.48, repro,
2014-05-29,1.63, -0.10, 2.68, 2.19, 1.54, 7.25, repro,
2014-05-30,3.30, -2.21, 3.11, 2.22, 1.55, 7.32, repro,
2014-05-31,0.62, -1.50, 4.45, 2.47, 1.78, 8.21, repro,
2014-06-01,0.02, -1.45, 10.45, 2.33, 1.62, 7.76, repro,
2014-06-02,2.17, -1.23, 8.40, 2.32, 1.64, 7.81, repro,
2014-06-03,1.67, -1.59, 8.24, 2.26, 1.60, 7.57, repro,
2014-06-04,2.95, -1.02, 7.67, 2.19, 1.52, 7.20, repro,
2014-06-05,2.41, -1.85, 3.74, 2.34, 1.70, 7.90, repro,
2014-06-06,2.01, -0.88, 14.40, 2.32, 1.61, 7.57, repro,
2014-06-07,2.60, -2.53, 5.78, 2.35, 1.65, 7.83, repro,
2014-06-08,1.87, -1.94, 9.79, 2.31, 1.64, 7.77, repro,
2014-06-09,2.39, -0.85, 9.68, 2.26, 1.60, 7.53, repro,
2014-06-10,1.34, -1.77, 5.06, 2.26, 1.61, 7.68, repro,
2014-06-11,1.03, -1.62, 4.42, 2.36, 1.67, 7.81, repro,
2014-06-12,0.70, -4.97, 14.77, 2.42, 1.69, 8.01, repro,
2014-06-13,1.63, -1.18, 11.15, 2.40, 1.66, 7.86, repro,
2014-06-14,3.23, -1.43, 7.10, 2.18, 1.52, 7.18, repro,
2014-06-15,2.37, -2.13, 2.73, 2.22, 1.53, 7.35, repro,
2014-06-16,1.71, -2.55, 8.48, 2.26, 1.58, 7.42, repro,
2014-06-17,1.36, -2.97, 5.85, 2.23, 1.53, 7.30, repro,
2014-06-18,1.39, -2.80, 5.02, 2.20, 1.52, 7.25, repro,
2014-06-19,2.58, -0.70, 4.34, 2.38, 1.70, 7.92, repro,
2014-06-20,2.73, -1.09, 2.37, 2.39, 1.77, 8.18, repro,
2014-06-21,0.27, -1.22, 6.42, 2.23, 1.57, 7.49, repro,
2014-06-22,1.66, -2.89, 7.54, 2.27, 1.58, 7.50, repro,
2014-06-23,1.15, -2.60, 4.55, 2.23, 1.55, 7.46, repro,
2014-06-24,2.37, -2.70, 10.35, 2.25, 1.56, 7.38, repro,
2014-06-25,0.81, -2.25, 12.33, 2.26, 1.57, 7.45, repro,
2014-06-26,0.46, -2.52, 10.23, 2.21, 1.53, 7.38, repro,
2014-06-27,0.97, -5.68, 7.79, 2.23, 1.53, 7.41, repro,
2014-06-28,2.31, -2.79, 7.79, 2.24, 1.56, 7.51, repro,
2014-06-29,2.73, -2.25, 11.94, 2.15, 1.50, 7.17, repro,
2014-06-30,0.73, -1.45, 8.12, 2.20, 1.54, 7.25, repro,
2014-07-01,2.11, -2.00, 6.89, 2.14, 1.49, 7.12, repro,
2014-07-02,0.83, -0.82, 7.95, 2.17, 1.50, 7.24, repro,
2014-07-03,1.51, -0.87, 5.79, 2.22, 1.60, 7.54, repro,
2014-07-04,1.21, -3.44, 17.69, 2.19, 1.54, 7.38, repro,
2014-07-05,2.30, -1.76, 11.89, 2.16, 1.50, 7.16, repro,
2014-07-06,0.22, -2.26, 15.68, 2.24, 1.55, 7.54, repro,
2014-07-07,0.44, -1.78, 12.10, 2.17, 1.50, 7.23, repro,
2014-07-08,0.44, -1.65, 15.84, 2.19, 1.53, 7.22, repro,
2014-07-09,-0.13, -2.36, 19.28, 2.20, 1.51, 7.27, repro,
2014-07-10,1.24, -2.74, 16.66, 2.20, 1.56, 7.39, repro,
2014-07-11,1.35, 0.22, 9.35, 2.21, 1.53, 7.37, repro,
2014-07-12,-0.36, -1.70, 19.19, 2.15, 1.50, 7.14, repro,
2014-07-13,0.24, -0.45, 6.20, 2.23, 1.56, 7.44, repro,
2014-07-14,2.51, -1.86, 7.36, 2.17, 1.49, 7.15, repro,
2014-07-15,4.64, -2.23, 8.36, 2.18, 1.50, 7.22, repro,
2014-07-16,0.02, -1.81, 15.70, 2.17, 1.49, 7.18, repro,
2014-07-17,0.59, -1.43, 23.10, 2.24, 1.53, 7.42, repro,
2014-07-18,-0.27, -2.25, 19.44, 2.18, 1.50, 7.21, repro,
2014-07-19,1.99, -0.58, 11.04, 2.20, 1.51, 7.26, repro,
2014-07-20,3.84, -1.53, 5.70, 2.17, 1.50, 7.22, repro,
2014-07-21,1.49, -0.58, 15.62, 2.16, 1.49, 7.19, repro,
2014-07-22,0.59, -0.53, 15.44, 2.27, 1.60, 7.47, repro,
2014-07-23,1.90, 0.48, 6.46, 2.19, 1.51, 7.32, repro,
2014-07-24,0.48, -0.82, 14.72, 2.19, 1.50, 7.24, repro,
2014-07-25,2.04, -2.37, 14.50, 2.20, 1.51, 7.32, repro,
2014-07-26,3.01, -0.93, 6.14, 2.19, 1.49, 7.21, repro,
2014-07-27,1.84, 0.50, 7.81, 2.21, 1.54, 7.30, repro,
2014-07-28,1.60, -2.52, 16.66, 2.18, 1.52, 7.23, repro,
2014-07-29,1.85, -1.54, 13.44, 2.27, 1.57, 7.46, repro,
2014-07-30,1.85, -1.50, 10.27, 2.24, 1.54, 7.44, repro,
2014-07-31,1.50, -1.04, 3.68, 2.20, 1.51, 7.24, repro,
2014-08-01,1.90, -2.75, 16.79, 2.18, 1.52, 7.26, repro,
2014-08-02,0.64, 0.61, 12.71, 2.19, 1.52, 7.27, repro,
