PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PKDB
Station name,Parkfield
Begin Date, 1996-09-20
End Date, 2023-05-02
Release Date, 2023-06-22
Reference position, 35.9452384129 North Latitude, -120.5415587838 East Longitude, 589.88619 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-19,52.41, -83.61, 1.15, 2.22, 1.82, 8.74, supp6,
2019-03-20,54.65, -84.37, -4.57, 2.27, 1.83, 8.90, supp6,
2019-03-21,52.04, -84.45, 2.26, 2.22, 1.82, 8.70, supp6,
2019-03-22,52.36, -83.74, 2.31, 2.30, 1.91, 9.05, supp6,
2019-03-23,51.42, -81.70, 5.34, 2.24, 1.82, 8.88, supp6,
2019-03-24,53.92, -83.39, -7.80, 2.15, 1.78, 8.53, supp6,
2019-03-25,52.65, -82.76, -1.24, 2.21, 1.83, 8.86, supp6,
2019-03-26,51.96, -83.22, 3.60, 2.20, 1.77, 8.51, supp6,
2019-03-27,49.28, -81.67, 8.24, 2.24, 1.81, 8.80, supp6,
2019-03-28,50.82, -83.83, 11.36, 2.26, 1.81, 9.01, supp6,
2019-03-29,53.13, -82.64, 8.00, 2.19, 1.77, 8.46, supp6,
2019-03-30,54.37, -83.25, -2.50, 2.25, 1.88, 8.89, supp6,
2019-03-31,55.79, -83.10, 0.30, 2.30, 1.85, 8.99, supp6,
2019-04-01,54.64, -83.50, 5.62, 2.47, 1.93, 9.71, supp6,
2019-04-02,53.69, -83.56, -0.17, 2.31, 1.91, 9.25, supp6,
2019-04-03,54.09, -83.41, -10.42, 2.38, 1.90, 9.77, supp6,
2019-04-04,52.63, -81.62, 4.75, 2.33, 1.84, 9.30, supp6,
2019-04-05,53.74, -82.68, 0.24, 2.31, 1.85, 9.45, supp6,
2019-04-06,51.00, -81.83, 13.97, 2.29, 1.84, 8.92, supp6,
2019-04-07,53.65, -83.57, -4.75, 2.31, 1.89, 8.96, supp6,
2019-04-08,53.80, -83.32, 4.32, 2.36, 1.90, 9.55, supp6,
2019-04-09,56.16, -83.48, -9.84, 2.48, 1.92, 10.44, supp6,
2019-04-10,51.88, -82.68, 1.26, 2.31, 1.92, 9.43, supp6,
2019-04-11,53.55, -84.13, 0.38, 2.39, 1.93, 9.73, supp6,
2019-04-12,53.64, -85.85, 4.96, 2.42, 1.96, 9.86, supp6,
2019-04-13,53.16, -82.98, 8.97, 2.30, 1.82, 9.03, supp6,
2019-04-14,54.26, -84.03, -0.50, 2.34, 1.86, 9.62, supp6,
2019-04-15,52.94, -84.43, 13.10, 2.31, 1.81, 9.18, supp6,
2019-04-16,53.49, -82.64, 7.35, 2.35, 1.89, 9.66, supp6,
2019-04-17,50.41, -81.99, 14.82, 2.32, 1.88, 9.41, supp6,
2019-04-18,53.28, -83.29, 1.19, 2.32, 1.86, 9.18, supp6,
2019-04-19,53.81, -83.18, -4.52, 2.29, 1.84, 9.17, supp6,
2019-04-20,51.84, -85.03, 10.68, 2.60, 2.06, 10.77, supp6,
2019-04-21,52.31, -83.63, 11.00, 2.32, 1.83, 8.75, supp6,
2019-04-22,52.17, -81.79, 9.57, 2.24, 1.80, 8.82, supp6,
2019-04-23,51.69, -83.01, 10.85, 2.33, 1.84, 9.23, supp6,
2019-04-24,51.52, -82.56, 12.55, 2.37, 1.90, 9.09, supp6,
2019-04-25,50.74, -83.27, 2.47, 2.43, 1.96, 9.77, supp6,
2019-04-29,50.75, -84.15, 3.10, 2.36, 1.88, 9.15, supp6,
2019-04-30,51.70, -82.22, 9.92, 2.34, 1.87, 9.28, supp6,
2019-05-01,51.42, -83.32, 8.74, 2.37, 1.86, 9.11, supp6,
2019-05-02,52.48, -83.17, 1.06, 2.44, 1.97, 9.41, supp6,
2019-05-03,52.11, -84.00, 13.46, 2.40, 1.97, 9.32, supp6,
2019-05-04,51.65, -83.97, 5.63, 2.44, 1.92, 9.49, supp6,
2019-05-06,49.71, -83.15, 9.16, 2.34, 1.85, 8.90, supp6,
2019-05-07,50.74, -84.39, 5.69, 2.38, 1.87, 8.93, supp6,
2019-05-08,52.84, -81.46, 7.24, 2.43, 1.93, 9.32, supp6,
2019-05-09,49.94, -82.65, 18.99, 2.37, 1.94, 9.48, supp6,
2019-05-10,52.62, -82.31, 9.38, 2.41, 1.92, 9.20, supp6,
2019-05-11,52.09, -82.41, 6.72, 2.42, 1.97, 9.57, supp6,
2019-05-12,50.94, -82.20, 20.01, 2.43, 1.94, 9.42, supp6,
2019-05-13,53.40, -82.78, 1.50, 2.43, 1.94, 9.73, supp6,
2019-05-14,53.02, -82.88, 12.34, 2.42, 1.97, 9.86, supp6,
2019-05-15,49.47, -82.92, 16.70, 2.41, 1.95, 9.98, supp6,
2019-05-16,48.42, -80.03, 26.72, 2.42, 1.91, 9.51, supp6,
2019-05-17,52.86, -82.18, -3.80, 2.40, 1.97, 9.95, supp6,
2019-05-18,50.00, -83.17, 8.39, 2.39, 1.96, 9.63, supp6,
2019-05-19,45.86, -81.39, 13.76, 2.34, 1.88, 9.44, supp6,
2019-05-20,50.50, -81.11, 13.84, 2.21, 1.79, 8.56, supp6,
2019-05-21,49.35, -80.44, 14.09, 2.31, 1.91, 9.06, supp6,
2019-05-22,47.84, -79.69, 12.66, 2.30, 1.85, 9.32, supp6,
2019-05-23,48.67, -79.90, 10.40, 2.33, 1.83, 9.15, supp6,
2019-05-24,49.20, -82.04, 14.93, 2.25, 1.81, 8.65, supp6,
2019-05-25,48.83, -82.38, 13.60, 2.23, 1.86, 8.99, supp6,
2019-05-26,49.01, -80.83, 6.04, 2.25, 1.81, 8.88, supp6,
2019-05-27,48.67, -82.09, 18.27, 2.24, 1.81, 8.76, supp6,
2019-05-28,49.63, -81.13, 19.11, 2.21, 1.76, 8.50, supp6,
2019-05-29,48.08, -82.01, 27.46, 2.25, 1.83, 8.82, supp6,
2019-05-30,49.08, -81.11, 1.67, 2.33, 1.86, 9.77, supp6,
2019-05-31,50.80, -82.19, 0.77, 2.39, 1.95, 10.29, supp6,
2019-06-01,51.12, -80.37, 11.07, 2.44, 1.94, 9.87, supp6,
2019-06-02,48.34, -80.90, 20.78, 2.37, 1.95, 9.66, supp6,
2019-06-03,50.93, -83.04, 25.06, 2.47, 1.98, 9.74, supp6,
2019-06-04,50.84, -81.91, 8.30, 2.57, 2.09, 10.64, supp6,
2019-06-05,49.84, -82.56, 7.43, 2.54, 2.00, 10.39, supp6,
2019-06-06,48.44, -79.21, 18.36, 2.48, 1.97, 10.12, supp6,
2019-06-07,48.94, -82.41, 22.64, 2.44, 1.90, 9.72, supp6,
2019-06-08,47.54, -80.98, 27.84, 2.33, 1.88, 9.13, supp6,
2019-06-09,47.34, -80.62, 15.95, 2.35, 1.89, 9.26, supp6,
2019-06-10,49.02, -82.23, 3.72, 2.46, 1.91, 9.93, supp6,
2019-06-11,50.25, -81.72, 6.85, 2.52, 1.93, 10.08, supp6,
2019-06-12,50.77, -82.08, 18.75, 2.59, 2.03, 10.52, supp6,
2019-06-13,48.41, -81.23, 10.22, 2.58, 2.00, 10.29, supp6,
2019-06-14,51.68, -81.09, 16.42, 2.63, 2.03, 10.70, supp6,
2019-06-15,51.32, -82.50, 12.17, 2.52, 1.95, 10.24, supp6,
2019-06-16,52.83, -82.36, -1.19, 2.59, 1.98, 10.62, supp6,
2019-06-17,51.09, -82.20, 7.49, 2.62, 1.99, 10.37, supp6,
2019-06-18,51.36, -82.11, 14.15, 2.61, 2.01, 10.69, supp6,
2019-06-19,48.94, -81.40, 6.17, 2.64, 2.05, 10.49, supp6,
2019-06-20,49.41, -82.43, 17.67, 2.58, 2.05, 10.28, supp6,
2019-06-21,49.23, -82.48, 23.88, 2.87, 2.23, 11.81, supp6,
2019-06-22,52.03, -82.78, 12.85, 2.57, 2.00, 10.14, supp6,
2019-06-23,49.48, -80.39, 16.00, 2.66, 2.11, 11.06, supp6,
2019-06-24,49.96, -81.75, 21.81, 2.57, 2.01, 10.18, supp6,
2019-06-25,51.30, -81.52, 21.87, 2.57, 2.01, 10.39, supp6,
2019-06-26,51.49, -82.71, 11.55, 2.54, 2.00, 9.99, supp6,
2019-06-27,49.26, -82.21, 15.17, 2.55, 1.98, 10.12, supp6,
2019-06-28,50.34, -80.95, 18.83, 2.51, 1.97, 9.95, supp6,
2019-06-29,52.41, -81.73, 2.26, 2.49, 1.91, 9.90, supp6,
2019-06-30,49.87, -81.78, 11.35, 2.50, 1.92, 10.13, supp6,
2019-07-01,50.06, -83.15, 19.31, 2.44, 1.98, 9.95, supp6,
2019-07-02,51.44, -82.96, 11.43, 2.47, 1.98, 10.12, supp6,
2019-07-03,50.85, -83.39, 16.80, 2.43, 1.92, 9.91, supp6,
2019-07-04,52.17, -82.91, 17.68, 2.39, 1.91, 9.71, supp6,
2019-07-05,51.48, -83.09, 18.46, 2.51, 1.95, 10.30, supp6,
2019-07-06,45.36, -80.07, 30.60, 2.51, 1.99, 10.37, supp6,
2019-07-07,43.43, -82.02, 40.57, 2.38, 1.85, 9.47, supp6,
2019-07-08,43.50, -83.31, 36.22, 2.46, 1.91, 9.96, supp6,
2019-07-09,44.12, -83.70, 30.39, 2.33, 1.86, 8.96, supp6,
2019-07-10,43.85, -83.81, 29.43, 2.40, 1.88, 9.60, supp6,
2019-07-11,43.99, -82.79, 39.58, 2.43, 1.92, 9.79, supp6,
2019-07-12,44.35, -82.31, 38.82, 2.41, 1.92, 9.35, suppl,
2019-07-13,44.21, -83.39, 24.21, 2.49, 1.95, 10.11, suppl,
2019-07-14,44.44, -83.82, 22.27, 2.50, 1.92, 9.84, supp6,
2019-07-15,45.71, -84.29, 37.89, 2.49, 2.04, 10.10, supp6,
2019-07-16,44.42, -84.82, 36.31, 2.52, 1.97, 10.08, supp6,
2019-07-17,42.30, -80.89, 40.71, 2.51, 2.03, 10.25, supp6,
2019-07-18,45.85, -84.49, 31.12, 2.39, 1.96, 9.82, supp6,
2019-07-19,43.20, -83.35, 40.95, 2.48, 2.01, 10.06, supp6,
2019-07-20,43.65, -84.92, 38.91, 2.35, 1.83, 9.23, supp6,
2019-08-11,47.45, -86.24, 28.40, 2.43, 1.95, 9.85, supp6,
2019-08-14,45.31, -85.74, 32.16, 2.35, 1.87, 9.45, supp6,
2019-08-15,46.86, -87.47, 27.13, 2.36, 1.90, 9.40, supp6,
2019-08-16,45.49, -87.40, 33.55, 2.41, 1.97, 9.79, supp6,
2019-08-17,45.64, -86.85, 24.54, 2.35, 1.83, 9.49, supp6,
2019-08-18,46.42, -87.82, 26.64, 2.31, 1.88, 9.49, supp6,
2019-08-19,45.39, -86.33, 30.30, 2.30, 1.82, 9.17, supp6,
2019-08-20,47.31, -86.44, 23.51, 2.34, 1.91, 9.55, supp6,
2019-08-21,44.80, -85.05, 33.11, 2.49, 2.07, 10.20, supp6,
2019-08-22,47.30, -87.26, 30.17, 2.33, 1.87, 9.39, supp6,
2019-08-23,47.40, -86.95, 30.87, 2.36, 1.89, 9.40, supp6,
2019-08-24,47.12, -86.44, 30.20, 2.36, 1.92, 9.54, supp6,
2019-08-25,47.07, -85.74, 28.83, 2.32, 1.89, 9.36, supp6,
2019-08-26,43.89, -85.20, 14.90, 2.71, 2.31, 11.31, supp6,
2019-08-27,47.95, -85.18, 28.47, 2.39, 1.98, 10.02, supp6,
2019-08-28,48.24, -84.66, 27.59, 2.35, 1.96, 9.56, supp6,
2019-08-29,46.65, -86.19, 18.29, 2.40, 1.88, 9.65, supp6,
2019-08-30,47.06, -85.33, 24.30, 2.45, 1.90, 9.89, supp6,
2019-08-31,46.16, -86.35, 31.16, 2.26, 1.91, 9.22, supp6,
2019-09-01,45.40, -85.97, 36.72, 2.34, 1.92, 9.57, supp6,
2019-09-02,47.91, -86.51, 30.42, 2.36, 1.89, 9.65, supp6,
2019-09-03,46.82, -85.95, 23.11, 2.39, 1.94, 9.74, supp6,
2019-09-04,46.32, -86.36, 23.43, 2.35, 1.93, 9.63, supp6,
2019-09-05,47.73, -87.48, 29.79, 2.44, 1.99, 9.78, supp6,
2019-09-06,44.54, -87.80, 24.01, 2.45, 2.08, 10.00, supp6,
2019-09-07,46.44, -86.42, 22.11, 2.28, 1.90, 9.43, supp6,
2019-09-08,46.60, -84.95, 17.74, 2.27, 1.89, 9.16, supp6,
2019-09-09,45.77, -86.16, 28.76, 2.40, 1.88, 9.59, supp6,
2019-09-10,47.32, -86.04, 28.63, 2.32, 1.87, 9.47, supp6,
2019-09-11,45.50, -84.81, 27.51, 2.26, 1.92, 9.31, supp6,
2019-09-12,46.03, -86.85, 33.19, 2.34, 1.96, 9.84, supp6,
2019-09-13,45.76, -85.80, 24.93, 2.32, 1.97, 9.67, supp6,
2019-09-14,45.06, -85.36, 39.21, 2.34, 2.00, 9.36, supp6,
2019-09-15,45.67, -86.03, 30.13, 2.27, 1.85, 9.06, supp6,
2019-09-16,43.99, -85.66, 34.21, 2.34, 2.01, 9.91, supp6,
2019-09-17,45.02, -83.46, 30.47, 2.35, 1.93, 9.69, supp6,
2019-09-18,46.75, -86.21, 25.77, 2.35, 1.98, 9.87, supp6,
2019-09-19,46.19, -86.53, 29.93, 2.36, 1.96, 9.80, supp6,
2019-09-20,46.79, -85.24, 34.15, 2.51, 2.02, 10.03, supp6,
2019-09-21,49.78, -86.43, 25.46, 2.49, 1.99, 9.97, supp6,
2019-09-22,46.12, -85.86, 23.03, 2.37, 1.99, 9.92, supp6,
2019-09-23,47.85, -83.64, 29.47, 2.40, 1.98, 9.84, supp6,
2019-09-24,48.16, -84.63, 21.39, 2.39, 1.96, 9.77, supp6,
2019-09-25,44.61, -84.78, 43.54, 2.42, 2.03, 10.08, supp6,
2019-09-26,46.47, -86.17, 38.46, 2.32, 1.96, 9.61, supp6,
2019-09-27,44.54, -84.62, 30.00, 2.28, 1.95, 9.30, supp6,
2019-09-28,43.90, -88.55, 45.41, 2.50, 1.97, 10.13, supp6,
2019-09-29,44.68, -86.21, 28.04, 2.37, 1.88, 9.56, supp6,
2019-09-30,45.48, -87.66, 34.40, 2.31, 1.86, 9.37, supp6,
2019-10-01,44.89, -86.01, 41.86, 2.32, 1.96, 9.99, supp6,
2019-10-02,45.78, -86.27, 29.62, 2.39, 1.97, 9.99, supp6,
2019-10-03,45.66, -86.48, 24.10, 2.45, 2.11, 10.59, supp6,
2019-10-04,47.01, -86.03, 18.85, 2.39, 2.03, 10.37, supp6,
2019-10-05,45.77, -85.35, 28.21, 2.43, 1.97, 9.85, supp6,
2019-10-06,50.07, -83.80, 8.37, 2.31, 1.91, 10.67, supp6,
2019-10-07,50.05, -84.40, 10.18, 2.31, 1.89, 10.40, supp6,
2019-10-08,50.03, -86.38, 15.94, 2.26, 1.90, 10.09, supp6,
2019-10-09,50.84, -85.43, 13.75, 2.31, 1.92, 10.28, supp6,
2019-10-10,47.59, -86.38, 18.23, 2.25, 1.99, 10.10, supp6,
2019-10-11,48.31, -85.67, 20.93, 2.24, 1.91, 9.88, supp6,
2019-10-12,48.46, -84.73, 17.21, 2.24, 1.93, 10.08, supp6,
2019-10-13,48.92, -85.07, 22.84, 2.28, 1.97, 10.17, supp6,
2019-10-14,48.00, -85.34, 20.49, 2.29, 1.97, 10.22, supp6,
2019-10-15,48.64, -85.72, 7.69, 2.32, 1.92, 10.30, supp6,
2019-10-16,48.72, -84.42, 11.94, 2.27, 1.94, 10.19, supp6,
2019-10-17,48.63, -85.04, 18.73, 2.29, 1.96, 10.47, supp6,
2019-10-18,49.68, -86.05, 5.83, 2.31, 1.96, 10.60, supp6,
2019-10-19,48.50, -86.91, 24.61, 2.26, 1.92, 10.22, supp6,
2019-10-20,48.57, -85.07, 13.89, 2.28, 1.95, 10.37, supp6,
2019-10-21,49.57, -83.76, 24.65, 2.23, 1.90, 9.80, supp6,
2019-10-22,48.71, -85.90, 18.57, 2.24, 1.92, 9.79, supp6,
2019-10-23,48.68, -85.57, 24.00, 2.27, 1.90, 9.91, supp6,
2019-10-24,49.66, -86.74, 22.80, 2.28, 1.95, 10.00, supp6,
2019-10-25,47.80, -85.28, 20.03, 2.28, 1.98, 10.26, supp6,
2019-10-26,48.19, -85.86, 23.77, 2.25, 1.90, 9.97, supp6,
2019-10-27,48.67, -85.58, 27.06, 2.25, 1.90, 9.96, supp6,
2019-10-28,48.57, -87.00, 20.79, 2.20, 1.84, 9.48, supp6,
2019-10-29,48.08, -86.42, 26.09, 2.22, 1.86, 9.67, supp6,
2019-10-30,49.92, -85.76, 18.14, 2.16, 1.82, 9.23, supp6,
2019-10-31,48.49, -86.06, 15.93, 2.23, 1.90, 9.88, supp6,
2019-11-01,47.48, -87.17, 16.24, 2.20, 1.88, 9.52, supp6,
2019-11-02,48.27, -86.46, 12.31, 2.23, 1.90, 9.81, supp6,
2019-11-03,48.58, -86.58, 24.44, 2.35, 1.95, 10.28, supp6,
2019-11-04,49.00, -87.08, 23.01, 2.29, 1.90, 10.13, supp6,
2019-11-05,50.43, -84.81, 13.79, 2.37, 2.01, 10.61, supp6,
2019-11-06,48.39, -85.68, 12.95, 2.24, 1.90, 9.66, supp6,
2019-11-07,48.73, -85.85, 17.16, 2.25, 1.90, 10.01, supp6,
2019-11-08,47.70, -85.18, 20.62, 2.16, 1.85, 9.62, supp6,
2019-11-09,49.94, -85.46, 16.96, 2.27, 1.94, 10.26, supp6,
2019-11-10,49.49, -85.57, 13.61, 2.32, 1.96, 10.34, supp6,
2019-11-11,49.89, -86.17, 3.59, 2.31, 1.98, 10.56, supp6,
2019-11-12,50.45, -86.01, 15.42, 2.29, 1.92, 10.16, supp6,
2019-11-13,49.72, -86.29, 16.68, 2.30, 1.99, 10.20, supp6,
2019-11-14,48.53, -87.54, 27.08, 2.29, 1.91, 9.91, supp6,
2019-11-15,51.07, -86.29, 14.94, 2.40, 1.97, 10.33, supp6,
2019-11-16,49.87, -84.66, 11.24, 2.27, 1.90, 10.12, supp6,
2019-11-17,51.45, -86.48, 11.94, 2.25, 1.96, 10.28, supp6,
2019-11-18,50.84, -86.38, 20.27, 2.20, 1.86, 9.74, supp6,
2019-11-19,48.35, -85.53, 16.87, 2.23, 1.87, 10.06, supp6,
2019-11-20,50.09, -86.17, 22.61, 2.24, 1.90, 9.90, supp6,
2019-11-21,49.39, -85.60, 13.13, 2.27, 1.92, 10.28, supp6,
2019-11-22,49.65, -84.32, 10.68, 2.17, 1.84, 9.60, supp6,
2019-11-23,50.15, -85.04, 23.53, 2.14, 1.80, 9.11, supp6,
2019-11-24,49.98, -86.46, 20.69, 2.17, 1.83, 9.39, supp6,
2019-11-25,47.83, -85.09, 26.05, 2.17, 1.84, 9.56, supp6,
2019-11-26,47.99, -86.78, 24.36, 2.17, 1.82, 9.13, supp6,
2019-11-27,45.24, -86.77, 35.50, 2.22, 1.87, 9.81, supp6,
2019-11-28,45.95, -86.32, 32.72, 2.14, 1.78, 9.15, supp6,
2019-11-29,47.25, -87.67, 30.77, 2.18, 1.81, 9.36, supp6,
2019-11-30,48.42, -84.65, 21.36, 2.25, 1.85, 9.77, supp6,
2019-12-01,44.10, -83.47, 38.88, 2.33, 1.96, 10.65, supp6,
2019-12-02,47.71, -86.04, 25.80, 2.28, 1.90, 10.16, supp6,
2019-12-03,48.37, -85.36, 32.61, 2.27, 1.85, 9.69, supp6,
2019-12-04,47.13, -86.12, 27.72, 2.34, 1.96, 10.43, supp6,
2019-12-05,47.98, -84.94, 28.05, 2.36, 1.98, 10.85, supp6,
2019-12-06,50.13, -84.90, 5.10, 2.35, 1.98, 10.77, supp6,
2019-12-07,46.08, -84.40, 27.96, 2.42, 2.01, 10.87, supp6,
2019-12-08,48.77, -81.71, 28.28, 2.47, 2.05, 11.47, supp6,
2019-12-09,49.20, -85.65, 17.02, 2.35, 1.95, 10.57, supp6,
2019-12-10,48.87, -84.97, 13.60, 2.23, 1.90, 9.98, supp6,
2019-12-11,52.23, -84.44, -5.12, 2.31, 2.00, 10.61, supp6,
2019-12-12,50.96, -85.78, 0.92, 2.35, 2.03, 10.63, supp6,
2019-12-13,50.59, -85.48, 0.66, 2.35, 2.00, 10.40, supp6,
2019-12-14,50.08, -85.58, 4.23, 2.40, 2.05, 10.70, supp6,
2019-12-15,49.59, -86.56, 18.01, 2.24, 1.91, 9.76, supp6,
2019-12-16,48.52, -86.42, 5.87, 2.24, 1.92, 10.04, supp6,
2019-12-17,49.61, -86.18, 11.37, 2.23, 1.89, 9.65, supp6,
2019-12-18,51.46, -86.25, -0.87, 2.32, 1.91, 10.32, supp6,
2019-12-19,51.87, -85.64, 12.83, 2.23, 1.89, 9.69, supp6,
2019-12-20,51.08, -86.42, 3.22, 2.26, 1.88, 10.11, supp6,
2019-12-21,49.09, -86.22, 7.63, 2.17, 1.85, 9.62, supp6,
2019-12-22,48.45, -85.09, 13.51, 2.23, 1.89, 9.87, supp6,
2019-12-23,46.31, -85.10, 35.75, 2.26, 1.89, 9.93, supp6,
2019-12-24,47.80, -85.09, 32.97, 2.74, 2.40, 10.95, supp6,
2019-12-25,48.99, -86.41, 24.56, 2.17, 1.79, 9.03, supp6,
2019-12-26,49.61, -86.43, 29.99, 2.29, 1.87, 9.78, supp6,
2019-12-27,49.01, -86.05, 17.02, 2.15, 1.80, 9.24, supp6,
2019-12-28,50.11, -85.62, 12.23, 2.14, 1.83, 9.45, supp6,
2019-12-29,49.74, -86.70, 14.30, 2.14, 1.82, 9.20, supp6,
2019-12-30,47.74, -86.43, 24.54, 2.21, 1.86, 9.67, supp6,
2019-12-31,49.75, -84.09, 13.56, 2.17, 1.85, 9.55, supp6,
2020-01-01,51.46, -84.34, 8.96, 2.24, 1.91, 9.69, supp6,
2020-01-02,48.79, -85.37, 6.44, 2.18, 1.84, 9.39, supp6,
2020-01-03,49.96, -87.14, 12.61, 2.15, 1.84, 9.13, supp6,
2020-01-04,50.64, -87.52, 8.49, 2.17, 1.85, 9.21, supp6,
2020-01-05,50.16, -85.16, 12.85, 2.20, 1.85, 9.25, supp6,
2020-01-06,49.97, -86.40, 5.75, 2.20, 1.83, 9.19, supp6,
2020-01-07,49.09, -84.63, 4.06, 2.19, 1.84, 9.30, supp6,
2020-01-08,50.66, -86.22, 4.43, 2.13, 1.80, 9.05, supp6,
2020-01-09,50.12, -86.40, 7.13, 2.28, 1.86, 9.79, supp6,
2020-01-10,49.57, -85.23, 7.19, 2.26, 1.89, 9.56, supp6,
2020-01-11,50.15, -87.40, 9.98, 2.14, 1.78, 8.99, supp6,
2020-01-12,49.29, -85.09, 7.09, 2.13, 1.80, 9.22, supp6,
2020-01-13,49.44, -85.98, 4.29, 2.14, 1.78, 9.12, supp6,
2020-01-14,49.63, -87.33, 16.76, 2.11, 1.76, 8.91, supp6,
2020-01-15,49.72, -86.60, 15.39, 2.15, 1.78, 9.04, supp6,
2020-01-16,50.01, -86.88, 6.09, 2.23, 1.84, 9.14, supp6,
2020-01-17,47.73, -85.58, 11.42, 2.25, 1.83, 9.24, supp6,
2020-01-18,48.70, -85.40, 13.20, 2.12, 1.76, 8.90, supp6,
2020-01-19,50.35, -86.32, 9.51, 2.15, 1.80, 8.98, supp6,
2020-01-20,52.23, -85.58, 9.36, 2.19, 1.81, 9.37, supp6,
2020-01-21,52.22, -84.87, -5.37, 2.20, 1.86, 9.85, supp6,
2020-01-22,49.59, -84.98, 6.17, 2.10, 1.75, 8.88, supp6,
2020-01-23,48.14, -85.10, 16.96, 2.12, 1.75, 8.84, supp6,
2020-01-24,48.15, -85.59, 14.32, 2.10, 1.75, 8.83, supp6,
2020-01-25,49.46, -84.68, 20.11, 2.10, 1.79, 9.09, supp6,
2020-01-26,52.12, -85.64, 0.68, 2.15, 1.81, 9.13, supp6,
2020-01-27,51.09, -85.80, 8.53, 2.09, 1.74, 8.73, supp6,
2020-01-28,49.77, -84.42, 10.93, 2.10, 1.74, 8.95, supp6,
2020-01-29,48.51, -84.41, 8.86, 2.14, 1.76, 9.13, supp6,
2020-01-30,49.10, -85.99, 14.12, 2.10, 1.75, 8.83, supp6,
2020-01-31,51.34, -84.55, 13.27, 2.18, 1.76, 9.23, supp6,
2020-02-01,50.11, -84.85, 12.17, 2.12, 1.77, 8.96, supp6,
2020-02-02,51.81, -85.61, 8.33, 2.10, 1.76, 8.71, supp6,
2020-02-03,48.63, -86.62, 13.31, 2.07, 1.70, 8.57, supp6,
2020-02-04,49.67, -86.59, 8.15, 2.05, 1.71, 8.53, supp6,
2020-02-05,51.13, -86.50, 6.51, 2.08, 1.72, 8.68, supp6,
2020-02-06,50.73, -85.62, 8.50, 2.14, 1.78, 9.11, supp6,
2020-02-07,50.48, -85.41, 6.09, 2.13, 1.76, 9.12, supp6,
2020-02-08,50.15, -86.00, 13.26, 2.12, 1.75, 8.91, supp6,
2020-02-09,50.06, -85.67, 8.19, 2.11, 1.76, 9.02, supp6,
2020-02-10,48.99, -87.04, 9.07, 2.12, 1.77, 9.16, supp6,
2020-02-11,51.07, -86.09, 1.71, 2.11, 1.79, 9.21, supp6,
2020-02-12,49.38, -85.46, 7.43, 2.11, 1.76, 8.98, supp6,
2020-02-13,48.80, -85.17, 11.55, 2.10, 1.79, 9.01, supp6,
2020-02-14,49.83, -85.37, 8.65, 2.14, 1.79, 9.23, supp6,
2020-02-15,50.85, -85.06, 5.37, 2.12, 1.75, 8.99, supp6,
2020-02-16,50.12, -86.25, 2.86, 2.15, 1.74, 8.86, supp6,
2020-02-17,50.76, -85.97, 2.09, 2.14, 1.77, 9.40, supp6,
2020-02-18,48.65, -85.12, 11.83, 2.11, 1.76, 9.06, supp6,
2020-02-19,49.67, -86.40, 11.98, 2.12, 1.75, 9.10, supp6,
2020-02-20,50.29, -84.98, 6.65, 2.08, 1.75, 8.79, supp6,
2020-02-21,51.22, -84.72, 8.53, 2.13, 1.79, 9.20, supp6,
2020-02-22,50.35, -85.83, 9.05, 2.10, 1.75, 8.94, supp6,
2020-02-23,49.77, -85.71, 11.51, 2.12, 1.79, 9.18, supp6,
2020-02-24,48.48, -84.26, 5.27, 2.11, 1.78, 9.01, supp6,
2020-02-25,48.12, -85.88, 6.98, 2.14, 1.72, 8.93, supp6,
2020-02-26,50.38, -85.05, -2.18, 2.12, 1.76, 9.16, supp6,
2020-02-27,50.64, -86.28, 2.30, 2.15, 1.81, 9.01, supp6,
2020-02-28,50.21, -85.85, 12.05, 2.16, 1.79, 9.34, supp6,
2020-02-29,49.16, -86.97, 15.72, 2.14, 1.80, 9.24, supp6,
2020-03-01,47.59, -86.66, 11.42, 2.15, 1.79, 9.20, supp6,
2020-03-02,48.10, -85.86, 14.86, 2.15, 1.77, 9.20, supp6,
2020-03-03,49.68, -86.60, 15.42, 2.10, 1.75, 8.96, supp6,
2020-03-04,50.58, -86.07, 7.13, 2.17, 1.79, 9.35, supp6,
2020-03-05,48.66, -86.91, 11.16, 2.12, 1.76, 8.94, supp6,
2020-03-06,48.37, -85.50, 6.39, 2.13, 1.81, 9.27, supp6,
2020-03-07,46.84, -86.34, 24.08, 2.14, 1.78, 9.11, supp6,
2020-03-08,46.91, -85.84, 16.57, 2.16, 1.78, 9.14, supp6,
2020-03-09,47.58, -85.75, 11.16, 2.14, 1.80, 9.16, supp6,
2020-03-10,50.17, -84.86, 11.96, 2.23, 1.84, 9.55, supp6,
2020-03-11,46.37, -85.44, 37.68, 2.21, 1.85, 9.38, supp6,
2020-03-12,47.05, -85.15, 24.13, 2.22, 1.87, 9.64, supp6,
2020-03-13,50.05, -86.30, 7.12, 2.21, 1.82, 9.43, supp6,
2020-03-14,44.81, -87.06, 19.77, 2.20, 1.82, 9.40, supp6,
2020-03-15,43.82, -85.89, 26.90, 2.29, 1.87, 9.92, supp6,
