PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ADRI
Station name,Adrian
Begin Date, 2002-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.9189894446 North Latitude, -84.0242801135 East Longitude, 205.94907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-31,1.46, -0.26, 20.46, 1.94, 1.57, 6.93, repro,
2015-11-01,0.58, 0.13, 29.07, 1.98, 1.60, 7.12, repro,
2015-11-02,1.47, 0.54, 29.05, 1.96, 1.58, 6.97, repro,
2015-11-03,1.62, 0.01, 25.36, 2.03, 1.66, 7.37, repro,
2015-11-04,2.90, -1.52, 19.80, 2.09, 1.72, 7.44, repro,
2015-11-05,2.31, -0.91, 18.14, 2.04, 1.65, 7.24, repro,
2015-11-06,1.06, 0.37, 23.04, 1.99, 1.62, 7.17, repro,
2015-11-07,1.15, -0.59, 19.32, 2.04, 1.67, 7.33, repro,
2015-11-08,1.60, 0.44, 20.52, 1.99, 1.62, 7.14, repro,
2015-11-09,2.11, 1.44, 19.86, 2.05, 1.68, 7.39, repro,
2015-11-10,2.45, -0.89, 22.57, 2.02, 1.64, 7.28, repro,
2015-11-11,0.85, 0.32, 23.84, 2.01, 1.65, 7.16, repro,
2015-11-12,1.65, 0.81, 34.34, 2.10, 1.69, 7.51, repro,
2015-11-13,0.39, -0.45, 31.59, 1.99, 1.62, 7.18, repro,
2015-11-14,1.02, 0.20, 27.23, 2.06, 1.68, 7.44, repro,
2015-11-15,1.20, -0.82, 22.79, 2.03, 1.67, 7.31, repro,
2015-11-16,1.12, -0.12, 14.74, 1.97, 1.60, 7.02, repro,
2015-11-17,1.00, 0.51, 20.26, 1.99, 1.62, 7.13, repro,
2015-11-18,0.38, 0.50, 34.24, 1.99, 1.61, 7.16, repro,
2015-11-19,-0.43, -0.94, 37.42, 2.08, 1.73, 7.58, repro,
2015-11-20,0.75, -0.16, 24.50, 2.00, 1.62, 7.21, repro,
2015-11-21,1.58, -0.98, 24.28, 1.98, 1.61, 7.10, repro,
2015-11-22,-2.60, -3.44, 20.56, 2.02, 1.64, 7.17, repro,
2015-11-23,-1.11, -1.25, 26.81, 2.05, 1.67, 7.34, repro,
2015-11-24,0.03, -0.91, 21.99, 1.99, 1.61, 7.11, repro,
2015-11-25,0.28, 0.02, 15.38, 2.07, 1.67, 7.39, repro,
2015-11-26,-0.88, 0.92, 14.90, 1.97, 1.61, 7.07, repro,
2015-11-27,0.89, -0.30, 17.19, 2.04, 1.66, 7.27, repro,
2015-11-28,-0.73, -0.51, 13.94, 2.05, 1.68, 7.33, repro,
2015-11-29,0.94, 0.05, 16.72, 2.00, 1.60, 7.12, repro,
2015-11-30,0.25, 1.32, 24.49, 2.08, 1.65, 7.33, repro,
2015-12-01,-0.54, -1.24, 29.40, 2.05, 1.64, 7.32, repro,
2015-12-02,1.12, -0.46, 22.91, 2.03, 1.67, 7.27, repro,
2015-12-03,-0.50, -0.45, 20.75, 2.02, 1.63, 7.21, repro,
2015-12-04,-0.04, -0.11, 15.00, 2.05, 1.67, 7.35, repro,
2015-12-05,0.38, 0.12, 9.19, 2.06, 1.65, 7.33, repro,
2015-12-06,0.16, -0.26, 13.44, 2.01, 1.61, 7.22, repro,
2015-12-07,0.90, -1.22, 18.62, 2.14, 1.71, 7.61, repro,
2015-12-08,0.20, 0.86, 21.44, 2.11, 1.69, 7.44, repro,
2015-12-09,-1.17, 0.42, 26.54, 2.03, 1.64, 7.33, repro,
2015-12-10,-0.26, 1.35, 32.07, 2.12, 1.67, 7.45, repro,
2015-12-11,0.07, 1.67, 32.53, 2.17, 1.74, 7.71, repro,
2015-12-12,0.22, 0.07, 22.66, 2.08, 1.65, 7.40, repro,
2015-12-13,-0.90, -0.25, 24.09, 2.01, 1.59, 7.14, repro,
2015-12-14,0.61, 0.26, 35.01, 2.04, 1.62, 7.27, repro,
2015-12-15,-0.89, -0.81, 33.80, 2.04, 1.62, 7.22, repro,
2015-12-16,0.14, 0.97, 30.88, 2.01, 1.62, 7.23, repro,
2015-12-17,-0.99, -0.09, 30.11, 2.07, 1.68, 7.43, repro,
2015-12-18,0.46, -1.28, 22.59, 2.12, 1.71, 7.54, repro,
2015-12-19,0.27, -1.44, 16.15, 2.01, 1.61, 7.15, repro,
2015-12-20,-1.89, -0.32, 17.09, 2.02, 1.59, 7.20, repro,
2015-12-21,0.52, -0.28, 22.14, 2.05, 1.65, 7.48, repro,
2015-12-22,-0.86, 1.28, 34.82, 2.00, 1.62, 7.18, repro,
2015-12-23,0.82, 1.12, 34.23, 1.98, 1.57, 7.08, repro,
2015-12-24,-0.18, -0.13, 33.35, 1.96, 1.57, 7.07, repro,
2015-12-25,0.85, 0.50, 18.45, 1.96, 1.57, 7.01, repro,
2015-12-26,1.00, -0.28, 18.59, 2.05, 1.66, 7.38, repro,
2015-12-27,0.99, 0.28, 18.64, 1.96, 1.57, 7.04, repro,
2015-12-28,2.86, -0.84, 13.14, 1.98, 1.58, 7.16, repro,
2015-12-29,-0.46, 0.39, 21.30, 2.01, 1.61, 7.19, repro,
2015-12-30,-0.20, -0.56, 14.16, 1.99, 1.61, 7.17, repro,
2015-12-31,-0.87, -0.66, 14.68, 1.96, 1.58, 7.09, repro,
2016-01-01,-0.56, -1.00, 17.54, 1.96, 1.57, 7.07, repro,
2016-01-02,1.37, -0.46, 12.00, 2.01, 1.62, 7.28, repro,
2016-01-03,0.53, -0.10, 16.87, 1.95, 1.57, 7.03, repro,
2016-01-04,0.42, -0.50, 15.87, 1.99, 1.61, 7.17, repro,
2016-01-05,0.71, 0.00, 10.45, 2.00, 1.62, 7.22, repro,
2016-01-06,0.20, 0.32, 17.69, 1.96, 1.58, 7.12, repro,
2016-01-07,0.56, 0.24, 17.03, 2.02, 1.62, 7.30, repro,
2016-01-08,-0.18, 1.17, 24.37, 2.13, 1.68, 7.55, repro,
2016-01-09,0.75, 0.34, 20.93, 2.06, 1.64, 7.34, repro,
2016-01-10,0.87, -1.45, 23.60, 2.09, 1.68, 7.51, repro,
2016-01-11,0.90, -0.09, 16.70, 2.00, 1.61, 7.16, repro,
2016-01-12,0.31, -0.90, 18.76, 1.98, 1.61, 7.14, repro,
2016-01-13,1.13, -0.19, 16.56, 1.96, 1.57, 7.04, repro,
2016-01-14,-0.19, 0.60, 25.40, 1.94, 1.56, 6.97, repro,
2016-01-15,1.08, 0.74, 34.44, 2.02, 1.60, 7.21, repro,
2016-01-16,1.38, 0.35, 25.47, 1.96, 1.58, 7.09, repro,
2016-01-17,-0.38, -0.56, 26.95, 1.96, 1.55, 6.96, repro,
2016-01-18,-0.84, 0.02, 25.08, 1.95, 1.56, 7.00, repro,
2016-01-19,1.77, -1.35, 12.28, 1.96, 1.57, 7.01, repro,
2016-01-20,-0.48, 1.11, 18.86, 2.00, 1.61, 7.19, repro,
2016-01-21,1.75, -0.04, 12.36, 1.96, 1.58, 7.07, repro,
2016-01-22,2.32, 0.68, 18.23, 1.97, 1.57, 7.06, repro,
2016-01-23,0.80, 0.14, 22.03, 1.96, 1.58, 7.10, repro,
2016-01-24,1.34, 0.37, 22.28, 1.98, 1.61, 7.16, repro,
2016-01-25,0.04, 0.48, 28.08, 1.99, 1.60, 7.15, repro,
2016-01-26,1.57, 0.02, 21.17, 2.10, 1.68, 7.44, repro,
2016-01-27,0.34, 0.56, 19.29, 2.09, 1.68, 7.47, repro,
2016-01-28,0.39, 0.55, 27.61, 2.04, 1.62, 7.23, repro,
2016-01-29,0.80, 0.21, 23.49, 2.08, 1.68, 7.42, repro,
2016-01-30,-0.68, 0.91, 32.44, 1.99, 1.58, 7.07, repro,
2016-01-31,0.04, 0.57, 32.96, 2.09, 1.65, 7.42, repro,
2016-02-01,1.22, -0.12, 25.79, 2.06, 1.65, 7.36, repro,
2016-02-02,1.15, 0.44, 23.24, 2.01, 1.59, 7.18, repro,
2016-02-03,2.48, -0.11, 17.80, 2.02, 1.60, 7.23, repro,
2016-02-04,0.92, -0.06, 19.43, 2.08, 1.66, 7.36, repro,
2016-02-05,1.29, -0.40, 13.36, 1.98, 1.57, 7.07, repro,
2016-02-06,1.80, -0.60, 15.42, 2.04, 1.64, 7.37, repro,
2016-02-07,-0.27, 0.10, 26.66, 2.06, 1.62, 7.31, repro,
2016-02-08,0.07, 0.39, 20.39, 2.10, 1.68, 7.61, repro,
2016-02-09,-0.37, -0.14, 22.00, 2.05, 1.61, 7.28, repro,
2016-02-10,-0.10, -0.10, 25.47, 1.98, 1.57, 7.07, repro,
2016-02-11,1.23, -0.34, 22.88, 2.04, 1.61, 7.24, repro,
2016-02-12,0.37, -0.34, 20.70, 2.05, 1.62, 7.31, repro,
2016-02-13,0.09, 0.28, 12.71, 2.05, 1.61, 7.25, repro,
2016-02-14,2.19, -0.56, 5.58, 2.04, 1.61, 7.27, repro,
2016-02-15,1.48, 0.54, 19.53, 2.07, 1.64, 7.36, repro,
2016-02-16,0.41, 1.17, 31.68, 2.03, 1.60, 7.22, repro,
2016-02-17,1.47, 0.81, 25.76, 2.09, 1.66, 7.50, repro,
2016-02-18,1.58, 0.37, 13.97, 2.05, 1.61, 7.27, repro,
2016-02-19,0.36, 1.86, 21.58, 2.03, 1.62, 7.25, repro,
2016-02-20,-1.34, -1.59, 26.90, 2.05, 1.62, 7.34, repro,
2016-02-21,0.02, 0.31, 29.81, 2.04, 1.61, 7.23, repro,
2016-02-22,1.63, -0.05, 25.39, 2.11, 1.67, 7.53, repro,
2016-02-23,2.29, 2.24, 24.89, 2.04, 1.61, 7.26, repro,
2016-02-24,2.63, -0.57, 22.54, 2.00, 1.57, 7.15, repro,
2016-02-25,0.55, -1.16, 22.64, 2.00, 1.57, 7.12, repro,
2016-02-26,0.42, -0.77, 21.07, 2.06, 1.67, 7.39, repro,
2016-02-27,-0.69, 0.50, 23.04, 2.04, 1.62, 7.28, repro,
2016-02-28,2.38, 0.96, 29.80, 2.10, 1.65, 7.43, repro,
2016-02-29,0.50, 0.78, 24.34, 2.11, 1.66, 7.50, repro,
2016-03-01,1.50, -0.15, 18.03, 2.03, 1.62, 7.24, repro,
2016-03-02,1.65, -0.17, 17.45, 2.10, 1.66, 7.49, repro,
2016-03-03,1.25, -1.35, 12.46, 1.98, 1.57, 7.08, repro,
2016-03-04,2.24, -2.00, 21.50, 2.10, 1.63, 7.44, repro,
2016-03-05,1.61, -0.03, 15.47, 2.00, 1.56, 7.12, repro,
2016-03-06,1.37, 0.14, 16.97, 2.08, 1.64, 7.42, repro,
2016-03-07,1.55, 0.13, 10.98, 2.02, 1.63, 7.40, repro,
2016-03-08,0.53, 2.18, 28.09, 2.09, 1.71, 7.73, repro,
2016-03-09,0.59, 0.93, 27.40, 1.99, 1.58, 7.16, repro,
2016-03-10,0.27, -0.01, 24.14, 2.07, 1.62, 7.48, repro,
2016-03-11,1.50, 0.41, 16.78, 1.99, 1.54, 7.08, repro,
2016-03-12,0.79, 0.07, 16.12, 2.06, 1.60, 7.35, repro,
2016-03-13,2.02, 0.65, 23.43, 2.11, 1.68, 7.51, repro,
2016-03-14,0.81, 1.60, 25.49, 2.02, 1.57, 7.23, repro,
2016-03-15,0.47, 0.37, 22.96, 2.03, 1.56, 7.24, repro,
2016-03-16,-0.43, 1.13, 32.18, 2.14, 1.63, 7.59, repro,
2016-03-17,0.82, 0.24, 18.95, 2.07, 1.60, 7.52, repro,
2016-03-18,2.39, -0.66, 15.91, 2.13, 1.66, 7.65, repro,
2016-03-19,2.21, -0.90, 7.77, 2.02, 1.59, 7.27, repro,
2016-03-20,1.07, 0.04, 13.34, 2.02, 1.57, 7.15, repro,
2016-03-21,0.18, -0.50, 14.05, 1.98, 1.53, 7.05, repro,
2016-03-22,0.34, 0.77, 28.38, 1.99, 1.53, 7.05, repro,
2016-03-23,1.49, 1.27, 24.77, 1.98, 1.53, 7.04, repro,
2016-03-24,3.35, 0.85, 14.71, 2.00, 1.55, 7.12, repro,
2016-03-25,2.63, -0.56, 14.22, 2.11, 1.66, 7.48, repro,
2016-03-26,0.34, 0.88, 13.44, 1.98, 1.52, 7.00, repro,
2016-03-27,0.37, 0.45, 20.57, 2.06, 1.58, 7.29, repro,
2016-03-28,0.95, 0.49, 25.11, 2.05, 1.59, 7.30, repro,
2016-03-29,3.41, 0.09, 16.25, 2.06, 1.60, 7.27, repro,
2016-03-30,2.99, 0.23, 13.99, 2.00, 1.54, 7.08, repro,
2016-03-31,2.11, 0.81, 18.64, 2.01, 1.55, 7.15, repro,
2016-04-01,2.16, -0.21, 26.76, 1.99, 1.54, 7.05, repro,
2016-04-02,0.43, -0.03, 27.88, 1.99, 1.53, 7.07, repro,
2016-04-03,0.79, -0.26, 21.04, 2.04, 1.57, 7.21, repro,
2016-04-04,2.74, 0.67, 21.07, 2.03, 1.58, 7.19, repro,
2016-04-05,2.94, -0.25, 7.16, 2.04, 1.57, 7.17, repro,
2016-04-06,0.52, -0.39, 13.88, 2.05, 1.58, 7.27, repro,
2016-04-07,-1.19, 0.69, 29.40, 2.02, 1.55, 7.13, repro,
2016-04-08,1.96, -1.00, 20.43, 2.10, 1.61, 7.36, repro,
2016-04-09,0.81, 2.04, 6.37, 2.01, 1.54, 7.04, repro,
2016-04-10,2.44, 0.11, 13.81, 2.09, 1.61, 7.31, repro,
2016-04-11,0.85, -0.17, 14.83, 2.03, 1.57, 7.20, repro,
2016-04-12,2.19, -0.31, 7.34, 2.04, 1.57, 7.17, repro,
2016-04-13,2.04, 0.49, 10.18, 2.02, 1.54, 7.17, repro,
2016-04-14,1.80, 0.80, 14.42, 2.10, 1.61, 7.34, repro,
2016-04-15,0.81, -0.04, 15.00, 2.05, 1.57, 7.15, repro,
2016-04-16,1.82, 0.88, 11.21, 2.03, 1.58, 7.16, repro,
2016-04-17,1.49, -0.49, 7.74, 2.01, 1.56, 7.09, repro,
2016-04-18,2.38, -1.17, 8.12, 2.06, 1.57, 7.21, repro,
2016-04-19,0.39, -0.27, 12.49, 2.15, 1.66, 7.52, repro,
2016-04-20,2.31, 0.29, 12.52, 2.08, 1.63, 7.41, repro,
2016-04-21,0.87, -0.13, 21.09, 1.99, 1.53, 7.02, repro,
2016-04-22,1.94, -0.01, 20.18, 2.03, 1.56, 7.09, repro,
2016-04-23,2.27, 0.42, 13.17, 2.02, 1.54, 7.08, repro,
2016-04-24,1.29, 0.63, 19.71, 2.06, 1.57, 7.18, repro,
2016-04-25,0.61, -0.15, 22.61, 2.05, 1.57, 7.19, repro,
2016-04-26,1.71, -0.30, 28.24, 2.00, 1.53, 7.04, repro,
2016-04-27,2.45, 0.32, 19.28, 2.00, 1.53, 7.04, repro,
2016-04-28,0.50, 0.64, 22.87, 2.01, 1.54, 7.12, repro,
2016-04-29,1.83, -0.39, 16.47, 2.05, 1.56, 7.25, repro,
2016-04-30,-1.07, 0.04, 18.13, 2.14, 1.63, 7.51, repro,
2016-05-01,0.15, -0.07, 24.62, 2.00, 1.54, 7.11, repro,
2016-05-02,-0.12, 0.73, 20.78, 2.03, 1.57, 7.23, repro,
2016-05-03,1.71, -0.19, 15.05, 2.08, 1.62, 7.38, repro,
2016-05-04,0.28, 1.38, 26.51, 2.07, 1.61, 7.31, repro,
2016-05-05,1.28, -2.43, 21.07, 2.13, 1.63, 7.52, repro,
2016-05-06,-0.25, -0.45, 19.18, 2.08, 1.62, 7.38, repro,
2016-05-07,1.54, 0.55, 27.76, 2.04, 1.59, 7.34, repro,
2016-05-08,1.68, -0.09, 23.70, 2.01, 1.58, 7.26, repro,
2016-05-09,1.36, 1.30, 14.84, 2.07, 1.58, 7.28, repro,
2016-05-10,0.74, 1.52, 25.76, 2.07, 1.58, 7.40, repro,
2016-05-11,0.14, -0.22, 18.15, 2.01, 1.54, 7.12, repro,
2016-05-12,1.45, -1.68, 13.88, 2.06, 1.57, 7.20, repro,
2016-05-13,3.26, 0.06, 13.03, 1.97, 1.52, 6.98, repro,
2016-05-14,1.87, -1.41, 15.64, 1.99, 1.52, 6.98, repro,
2016-05-15,1.89, -0.85, 11.87, 2.05, 1.55, 7.11, repro,
2016-05-16,-0.20, -0.73, 16.39, 2.07, 1.57, 7.22, repro,
2016-05-17,0.93, -0.08, 21.01, 2.01, 1.55, 7.13, repro,
2016-05-18,1.57, 0.20, 9.78, 2.04, 1.58, 7.24, repro,
2016-05-19,2.24, -0.39, 12.41, 2.11, 1.62, 7.46, repro,
2016-05-20,0.31, 0.33, 10.68, 2.00, 1.51, 6.96, repro,
2016-05-21,-0.20, 0.58, 18.00, 2.06, 1.57, 7.21, repro,
2016-05-22,0.79, -0.47, 19.21, 2.00, 1.54, 7.08, repro,
2016-05-23,0.23, -0.36, 23.15, 1.99, 1.53, 7.05, repro,
2016-05-24,2.60, -0.00, 18.33, 2.01, 1.54, 7.10, repro,
2016-05-25,3.38, -0.75, 9.09, 2.23, 1.81, 8.00, repro,
2016-05-26,0.31, 0.04, 9.78, 2.02, 1.55, 7.13, repro,
2016-05-27,-0.16, -1.39, 14.39, 2.06, 1.60, 7.37, repro,
2016-05-28,0.67, 0.35, 26.66, 2.02, 1.56, 7.21, repro,
2016-05-29,0.21, 1.21, 22.40, 2.04, 1.57, 7.26, repro,
2016-05-30,2.50, -1.27, 16.87, 2.00, 1.54, 7.05, repro,
2016-05-31,-0.89, 0.33, 21.64, 2.00, 1.52, 6.99, repro,
2016-06-01,0.76, -0.59, 19.85, 2.11, 1.60, 7.29, repro,
2016-06-02,2.13, -0.54, 22.72, 2.06, 1.56, 7.16, repro,
2016-06-03,2.15, -0.00, 18.55, 2.13, 1.59, 7.40, repro,
2016-06-04,0.99, 0.07, 19.92, 2.00, 1.52, 7.00, repro,
2016-06-05,1.61, -0.53, 32.59, 2.04, 1.54, 7.12, repro,
2016-06-06,0.05, -1.88, 29.03, 2.03, 1.54, 7.14, repro,
2016-06-07,1.61, -0.46, 27.38, 2.06, 1.56, 7.18, repro,
2016-06-08,0.64, -0.39, 19.01, 2.01, 1.52, 7.02, repro,
2016-06-09,0.05, -0.24, 28.67, 2.00, 1.52, 7.05, repro,
2016-06-10,1.06, -0.72, 22.68, 2.01, 1.53, 7.08, repro,
2016-06-11,3.08, -0.78, 21.96, 2.09, 1.59, 7.40, repro,
2016-06-12,2.45, -2.00, 21.23, 2.03, 1.54, 7.17, repro,
2016-06-13,1.55, -0.83, 16.66, 2.01, 1.52, 7.03, repro,
2016-06-14,-1.15, -2.00, 25.55, 2.07, 1.57, 7.27, repro,
2016-06-15,1.73, 0.50, 36.15, 2.08, 1.59, 7.30, repro,
2016-06-16,2.66, -1.33, 27.29, 2.15, 1.62, 7.52, repro,
2016-06-17,2.67, -1.02, 20.28, 2.02, 1.53, 7.08, repro,
2016-06-18,2.28, -0.02, 16.92, 2.07, 1.56, 7.22, repro,
2016-06-19,0.99, -1.44, 16.46, 2.09, 1.61, 7.36, repro,
2016-06-20,-0.31, 0.85, 27.40, 2.04, 1.55, 7.18, repro,
2016-06-21,-0.74, -0.66, 30.96, 2.01, 1.54, 7.15, repro,
2016-06-22,2.65, 0.33, 29.17, 2.01, 1.53, 7.07, repro,
2016-06-23,1.94, 0.06, 28.93, 2.08, 1.57, 7.25, repro,
2016-06-24,0.82, -0.73, 22.68, 2.14, 1.64, 7.55, repro,
2016-06-25,0.70, 0.14, 24.19, 2.07, 1.56, 7.26, repro,
2016-06-26,0.13, -0.92, 19.92, 2.22, 1.73, 8.05, repro,
2016-06-27,1.97, -2.47, 21.42, 2.06, 1.60, 7.40, repro,
2016-06-28,2.98, 0.41, 26.65, 2.03, 1.52, 7.06, repro,
2016-06-29,1.23, -0.04, 22.14, 2.03, 1.53, 7.11, repro,
2016-06-30,0.43, -0.69, 20.85, 2.03, 1.53, 7.16, repro,
2016-07-01,2.81, -1.00, 26.60, 2.04, 1.53, 7.14, repro,
2016-07-02,4.75, -0.59, 17.27, 2.02, 1.55, 7.11, repro,
2016-07-03,2.73, -0.60, 24.97, 2.18, 1.72, 7.80, repro,
2016-07-04,1.20, -0.35, 28.83, 2.10, 1.60, 7.38, repro,
2016-07-05,0.10, -0.04, 35.24, 2.07, 1.57, 7.29, repro,
2016-07-06,0.46, 0.35, 28.89, 2.13, 1.60, 7.48, repro,
2016-07-07,0.31, -1.04, 32.62, 2.00, 1.52, 7.04, repro,
2016-07-08,-0.53, -0.64, 27.98, 2.24, 1.71, 7.87, repro,
2016-07-09,1.50, -0.15, 27.44, 2.01, 1.52, 7.06, repro,
2016-07-10,1.74, -0.88, 24.60, 2.03, 1.53, 7.13, repro,
2016-07-11,1.25, -0.22, 30.05, 2.03, 1.52, 7.11, repro,
2016-07-12,0.64, -0.52, 26.05, 2.06, 1.57, 7.27, repro,
2016-07-13,2.74, -2.45, 26.38, 2.12, 1.61, 7.55, repro,
2016-07-14,-1.57, -1.37, 30.62, 2.10, 1.56, 7.34, repro,
2016-07-15,-1.12, -1.80, 29.04, 2.03, 1.53, 7.09, repro,
2016-07-16,1.13, -0.28, 26.88, 2.02, 1.52, 7.08, repro,
2016-07-17,1.42, -1.16, 29.93, 2.11, 1.58, 7.36, repro,
2016-07-18,1.78, -2.66, 31.12, 2.12, 1.64, 7.66, repro,
2016-07-19,0.33, -0.89, 25.42, 2.02, 1.53, 7.12, repro,
2016-07-20,0.81, -0.70, 29.63, 2.07, 1.53, 7.17, repro,
2016-07-21,1.13, 0.48, 29.77, 2.20, 1.66, 7.79, repro,
2016-07-22,3.11, -0.83, 28.96, 2.09, 1.55, 7.33, repro,
2016-07-23,2.27, -1.66, 29.39, 2.04, 1.52, 7.07, repro,
2016-07-24,0.44, 0.53, 34.38, 2.06, 1.57, 7.29, repro,
2016-07-25,-1.00, 0.02, 28.55, 2.12, 1.62, 7.55, repro,
2016-07-26,0.21, -1.21, 28.25, 2.06, 1.55, 7.22, repro,
2016-07-27,2.92, -0.87, 25.07, 2.11, 1.59, 7.39, repro,
2016-07-28,1.10, 0.42, 26.01, 2.01, 1.53, 7.07, repro,
2016-07-29,0.12, 0.01, 30.64, 2.14, 1.60, 7.49, repro,
2016-07-30,-0.24, -1.50, 37.66, 2.21, 1.64, 7.68, repro,
2016-07-31,0.78, -0.35, 37.89, 2.08, 1.56, 7.25, repro,
2016-08-01,0.53, -0.88, 18.96, 2.01, 1.52, 7.02, repro,
2016-08-02,1.77, -1.73, 25.89, 2.02, 1.53, 7.08, repro,
2016-08-03,2.06, 0.02, 23.69, 2.01, 1.55, 7.11, repro,
2016-08-04,0.99, -0.30, 24.16, 2.01, 1.52, 7.07, repro,
2016-08-05,-0.81, 0.58, 34.52, 2.08, 1.57, 7.36, repro,
2016-08-06,2.35, -1.57, 27.92, 2.06, 1.55, 7.18, repro,
2016-08-07,1.69, -0.58, 24.63, 2.01, 1.51, 6.98, repro,
2016-08-08,1.62, -0.17, 30.23, 2.01, 1.51, 6.99, repro,
2016-08-09,-0.10, -0.98, 26.34, 2.04, 1.55, 7.19, repro,
2016-08-10,0.97, -0.46, 31.34, 2.00, 1.51, 7.00, repro,
2016-08-11,1.20, -0.59, 33.53, 2.05, 1.57, 7.23, repro,
2016-08-12,0.84, -0.01, 22.61, 2.20, 1.72, 7.96, repro,
2016-08-13,1.08, 0.42, 33.77, 2.13, 1.61, 7.52, repro,
2016-08-14,0.73, -0.94, 32.22, 2.04, 1.54, 7.16, repro,
2016-08-15,0.01, -0.40, 31.58, 2.10, 1.58, 7.37, repro,
2016-08-16,-1.95, -0.77, 30.44, 2.14, 1.62, 7.52, repro,
2016-08-17,0.34, -0.74, 23.36, 2.32, 1.76, 8.25, repro,
2016-08-18,2.00, -0.67, 29.00, 2.04, 1.53, 7.11, repro,
2016-08-19,0.92, -2.37, 19.53, 2.09, 1.56, 7.28, repro,
2016-08-20,1.29, -1.29, 22.97, 2.02, 1.52, 7.06, repro,
2016-08-21,0.58, -0.35, 35.23, 2.07, 1.53, 7.23, repro,
2016-08-22,0.06, 0.02, 27.74, 2.04, 1.54, 7.12, repro,
2016-08-23,1.12, 0.00, 29.58, 2.07, 1.56, 7.24, repro,
2016-08-24,2.05, 2.04, 22.54, 2.08, 1.55, 7.29, repro,
2016-08-25,0.81, -0.95, 28.20, 2.01, 1.52, 7.08, repro,
2016-08-26,1.02, -1.34, 25.80, 2.05, 1.52, 7.14, repro,
2016-08-27,0.85, -0.33, 30.37, 2.17, 1.65, 7.67, repro,
2016-08-28,3.04, -1.40, 21.04, 2.08, 1.57, 7.32, repro,
2016-08-29,-0.86, 0.08, 23.59, 2.06, 1.56, 7.27, repro,
2016-08-30,2.67, -1.40, 27.39, 2.02, 1.51, 7.05, repro,
2016-08-31,1.52, -2.83, 26.50, 2.06, 1.57, 7.31, repro,
2016-09-01,0.63, 0.37, 26.84, 2.05, 1.54, 7.13, repro,
2016-09-02,0.48, 0.06, 26.24, 2.09, 1.59, 7.37, repro,
2016-09-03,1.02, -0.49, 28.90, 2.10, 1.58, 7.37, repro,
2016-09-04,1.54, -0.35, 27.42, 2.05, 1.54, 7.13, repro,
2016-09-05,0.67, -1.82, 25.85, 2.11, 1.60, 7.39, repro,
2016-09-06,0.83, -0.61, 28.25, 2.14, 1.63, 7.51, repro,
2016-09-07,-0.23, 0.07, 31.79, 2.18, 1.61, 7.69, repro,
2016-09-08,1.64, 0.07, 36.25, 2.20, 1.67, 7.96, repro,
2016-09-09,1.61, -0.79, 25.74, 2.08, 1.57, 7.38, repro,
2016-09-10,-1.64, 2.03, 25.97, 2.18, 1.67, 7.79, repro,
2016-09-11,1.52, -1.24, 20.40, 2.03, 1.53, 7.12, repro,
2016-09-12,2.11, 0.16, 29.97, 2.01, 1.51, 7.06, repro,
2016-09-13,1.28, 0.02, 28.45, 2.03, 1.54, 7.09, repro,
2016-09-14,-0.17, 0.16, 25.51, 2.09, 1.57, 7.31, repro,
2016-09-15,1.65, -0.95, 21.41, 2.05, 1.59, 7.30, repro,
2016-09-16,1.89, -0.65, 20.00, 2.06, 1.61, 7.37, repro,
2016-09-17,0.25, 0.14, 31.15, 2.03, 1.52, 7.15, repro,
2016-09-18,1.01, 0.17, 32.57, 2.16, 1.62, 7.66, repro,
2016-09-19,2.12, -0.50, 32.23, 1.99, 1.51, 7.02, repro,
2016-09-20,1.14, -0.84, 17.86, 2.01, 1.53, 7.13, repro,
2016-09-21,2.41, -0.83, 19.89, 2.01, 1.54, 7.13, repro,
2016-09-22,1.50, -0.77, 25.91, 2.07, 1.54, 7.20, repro,
2016-09-23,1.38, -0.77, 25.38, 2.07, 1.53, 7.21, repro,
2016-09-24,2.58, -0.55, 19.23, 2.06, 1.55, 7.20, repro,
2016-09-25,0.96, -0.37, 28.29, 2.03, 1.53, 7.08, repro,
2016-09-26,-1.50, -2.67, 20.89, 2.03, 1.55, 7.18, repro,
2016-09-27,0.47, -0.97, 28.36, 2.01, 1.53, 7.12, repro,
2016-09-28,0.42, 0.60, 23.72, 2.00, 1.51, 7.01, repro,
2016-09-29,2.72, -1.69, 14.51, 2.06, 1.57, 7.30, repro,
2016-09-30,-1.53, 0.42, 27.33, 2.05, 1.54, 7.18, repro,
2016-10-01,-0.85, -0.43, 26.48, 2.06, 1.56, 7.21, repro,
2016-10-02,1.46, -0.88, 25.79, 2.02, 1.52, 7.07, repro,
2016-10-03,1.03, -0.54, 27.74, 1.99, 1.51, 6.99, repro,
2016-10-04,2.64, 0.37, 22.67, 2.03, 1.54, 7.10, repro,
2016-10-05,2.76, 0.33, 19.83, 2.05, 1.56, 7.25, repro,
2016-10-06,2.57, -1.61, 15.84, 2.07, 1.59, 7.32, repro,
2016-10-07,2.68, -1.62, 23.21, 2.05, 1.56, 7.17, repro,
