PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RIS5
Station name,Rock_Island_5
Begin Date, 2007-05-30
End Date, 2017-06-29
Release Date, 2019-08-30
Reference position, 42.0122803862 North Latitude, -90.2256211331 East Longitude, 216.40662 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-16,161.78, -52.46, -429.51, 29.85, 40.96, 50.02, repro,
2014-09-17,864.58, -381.27, 108.52, 93.97, 83.65, 78.75, repro,
2014-09-18,36.07, -142.01, -289.58, 12.03, 15.22, 38.26, repro,
2014-09-19,92.35, -109.94, -311.38, 8.02, 7.78, 32.51, repro,
2014-09-20,216.28, -318.71, -234.84, 30.68, 43.74, 59.75, repro,
2014-09-21,398.23, -242.50, -359.15, 70.38, 76.17, 88.32, repro,
2014-09-22,741.85, -294.48, -337.33, 101.16, 94.43, 95.77, repro,
2014-09-23,931.15, -598.17, -59.66, 97.79, 82.31, 92.84, repro,
2014-09-24,167.12, -267.88, -610.92, 28.25, 51.56, 77.05, repro,
2014-09-25,127.96, -172.97, -225.66, 21.03, 38.58, 53.07, repro,
2014-09-26,219.84, -311.34, -438.01, 15.85, 38.82, 56.37, repro,
2014-09-27,204.64, -214.68, -266.34, 15.93, 41.57, 62.16, repro,
2014-09-28,309.65, -220.69, -279.75, 44.20, 56.18, 82.84, repro,
2014-09-29,232.67, -164.83, -356.26, 29.29, 34.97, 74.66, repro,
2014-09-30,299.79, -211.21, -292.18, 30.87, 44.44, 54.76, repro,
2014-10-01,380.73, 44.13, -279.84, 30.10, 39.19, 51.09, repro,
2014-10-02,124.76, -244.90, -431.30, 12.10, 9.48, 52.97, repro,
2014-10-03,726.33, -239.85, -238.25, 76.16, 71.51, 102.29, repro,
2014-10-04,237.45, -193.70, -418.10, 15.02, 45.28, 54.64, repro,
2014-10-05,216.73, -228.69, -344.79, 17.09, 48.07, 64.15, repro,
2014-10-06,192.11, -47.70, -78.70, 20.49, 31.26, 42.57, repro,
2014-10-07,161.64, -74.59, -174.66, 14.50, 8.31, 31.63, repro,
2014-10-08,110.01, -58.25, -197.66, 13.04, 8.20, 31.28, repro,
2014-10-09,141.93, 1.63, -102.51, 13.47, 11.81, 38.72, repro,
2014-10-10,154.96, -147.65, -219.59, 16.34, 25.99, 38.23, repro,
2014-10-11,157.35, -29.82, -227.24, 18.52, 9.13, 40.73, repro,
2014-10-12,351.29, -93.45, -334.24, 29.21, 42.96, 46.98, repro,
2014-10-13,187.26, -196.86, -392.41, 29.42, 13.72, 61.26, repro,
2014-10-14,183.82, -159.58, -403.16, 25.82, 24.64, 53.51, repro,
2014-10-15,484.97, -470.89, 8.39, 46.66, 65.40, 71.27, repro,
2014-10-16,368.68, -150.84, -138.82, 41.88, 45.02, 52.93, repro,
2014-10-17,287.58, -285.29, -450.67, 27.99, 40.45, 60.77, repro,
2014-10-18,282.38, -211.11, -255.48, 29.22, 8.96, 45.24, repro,
2014-10-19,319.82, -263.76, -352.57, 35.73, 43.96, 56.66, repro,
2014-10-20,310.89, -262.46, -370.38, 33.28, 43.48, 53.50, repro,
2014-10-21,405.50, -184.46, -213.83, 42.63, 52.16, 65.13, repro,
2014-10-22,378.96, -293.34, -506.63, 47.47, 59.44, 64.82, repro,
2014-10-23,428.68, -564.04, -247.34, 46.97, 59.10, 66.17, repro,
2014-10-24,547.52, -645.73, -368.68, 78.09, 95.39, 93.02, repro,
2014-10-25,655.71, -113.27, -541.18, 106.77, 106.76, 106.29, repro,
2014-10-26,606.56, -217.79, -315.39, 102.91, 80.62, 105.00, repro,
2014-10-27,905.54, -92.39, -307.75, 84.72, 128.15, 130.25, repro,
2014-10-28,-3162.56, -1853.00, -1584.67, 2531.18, 1152.38, 1549.70, repro,
2014-10-29,780.77, -310.45, -54.96, 88.55, 91.61, 106.90, repro,
2014-10-30,711.01, -264.36, -269.33, 76.67, 83.35, 91.88, repro,
2014-10-31,1036.82, -387.16, 104.49, 117.34, 119.15, 111.10, repro,
2014-11-01,839.96, -91.80, -262.20, 111.17, 109.79, 177.11, repro,
2014-11-02,491.33, -269.13, -174.67, 111.87, 109.42, 125.82, repro,
2014-11-03,927.75, -407.01, -40.13, 130.57, 126.00, 94.82, repro,
2014-11-04,960.43, -408.76, 161.32, 152.20, 171.21, 169.15, repro,
2014-11-05,740.15, -209.86, -217.80, 135.91, 134.30, 146.96, repro,
2014-11-06,869.16, -111.12, 176.34, 195.10, 155.34, 215.97, repro,
2014-11-07,1243.11, -246.86, 24.04, 149.53, 146.37, 137.71, repro,
2014-11-08,840.54, -614.64, -295.87, 145.14, 168.83, 118.22, repro,
2014-11-09,965.10, -561.89, -160.35, 296.22, 176.27, 251.37, repro,
2014-11-10,911.40, -532.86, 85.97, 147.21, 161.19, 179.17, repro,
2014-11-11,476.57, 126.84, -887.26, 391.48, 221.76, 289.90, repro,
2014-11-12,874.85, -344.90, -167.91, 143.85, 133.61, 142.82, repro,
2014-11-13,1214.16, -857.03, -181.42, 229.65, 148.80, 153.88, repro,
2014-11-14,-2.01, -2.31, -12.07, 2.99, 2.45, 11.29, repro,
2014-11-15,-3.73, 0.41, -2.78, 2.28, 1.99, 8.56, repro,
2014-11-16,-6.64, -0.17, -13.66, 2.91, 2.59, 11.60, repro,
2014-11-17,-0.96, -0.10, 0.40, 2.02, 1.60, 7.22, repro,
2014-11-18,0.27, 0.24, -2.31, 1.99, 1.59, 7.09, repro,
2014-11-19,-1.03, 0.36, 3.12, 1.98, 1.59, 7.04, repro,
2014-11-20,-0.52, 1.06, -1.92, 2.06, 1.62, 7.17, repro,
2014-11-21,-3.36, 0.99, -3.18, 2.24, 1.81, 7.99, repro,
2014-11-22,-3.55, -1.20, -13.27, 2.48, 1.97, 8.81, repro,
2014-11-23,0.70, -3.44, 17.20, 2.59, 2.04, 9.60, repro,
2014-11-24,-2.49, -5.23, 24.96, 3.03, 2.64, 11.59, repro,
2014-11-25,-0.73, 3.05, -7.31, 3.01, 2.46, 11.39, repro,
2014-11-26,-0.71, 2.47, -1.57, 2.43, 1.94, 8.61, repro,
2014-11-27,-10.27, -0.13, -10.68, 3.75, 2.97, 14.05, repro,
2014-11-28,-1.23, 3.83, -5.37, 2.04, 1.64, 7.31, repro,
2014-11-29,-3.81, -0.65, 7.36, 2.32, 1.84, 8.38, repro,
2014-11-30,-0.98, -2.45, 27.87, 2.30, 1.85, 8.19, repro,
2014-12-01,2.40, -0.13, 22.85, 2.48, 2.06, 9.29, repro,
2014-12-02,-7.52, -1.28, -21.56, 2.43, 1.97, 8.90, repro,
2014-12-03,-3.21, -6.89, -5.53, 2.66, 2.16, 9.72, repro,
2014-12-04,0.34, -7.27, -16.02, 2.73, 2.21, 10.20, repro,
2014-12-05,-6.89, -6.95, -6.06, 2.60, 2.16, 9.72, repro,
2014-12-06,-0.08, -7.79, -21.90, 2.62, 2.20, 10.02, repro,
2014-12-07,-8.54, -5.99, -20.26, 2.66, 2.27, 10.20, repro,
2014-12-08,-10.94, -12.31, -29.01, 2.79, 2.44, 11.02, repro,
2014-12-09,-6.61, -8.48, -20.55, 2.72, 2.31, 10.58, repro,
2014-12-10,-8.08, -6.26, 5.65, 2.75, 2.30, 10.57, repro,
2014-12-11,-1.94, -7.09, -37.25, 2.78, 2.36, 10.73, repro,
2014-12-12,-9.20, -7.48, -12.00, 2.79, 2.29, 10.44, repro,
2014-12-13,-14.59, -10.50, -2.80, 2.81, 2.45, 10.87, repro,
2014-12-14,-7.14, -4.58, -9.50, 2.84, 2.35, 11.04, repro,
2014-12-15,-10.71, -1.78, -22.81, 3.04, 2.57, 11.80, repro,
2014-12-16,-0.75, -7.50, 27.87, 2.62, 2.14, 9.69, repro,
2014-12-17,-11.64, -10.10, -20.49, 2.90, 2.49, 11.36, repro,
2014-12-18,4.68, 34.00, -30.12, 3.26, 3.13, 11.86, repro,
2014-12-19,-10.70, -0.85, -51.85, 2.94, 2.51, 11.66, repro,
2014-12-20,-7.65, -10.80, -8.05, 2.85, 2.43, 11.18, repro,
2014-12-21,-8.41, -12.49, -1.30, 2.78, 2.43, 10.91, repro,
2014-12-22,-6.24, -10.19, 3.18, 2.87, 2.55, 11.44, repro,
2014-12-23,8.91, 9.81, -26.40, 3.29, 3.14, 13.60, repro,
2014-12-24,-7.43, -11.12, -15.60, 2.88, 2.57, 11.42, repro,
2014-12-25,-7.20, -15.67, -9.84, 3.00, 2.70, 12.12, repro,
2014-12-26,-1.70, -6.57, 7.96, 3.03, 2.70, 12.31, repro,
2014-12-27,-12.95, -1.82, -11.01, 2.80, 2.31, 10.51, repro,
2014-12-28,-3.21, -7.05, 17.17, 2.66, 2.42, 9.90, repro,
2014-12-29,-3.80, -7.08, 1.21, 2.53, 2.04, 9.18, repro,
2014-12-30,1.14, 0.19, -18.48, 2.25, 1.71, 7.67, repro,
2014-12-31,-1.33, 2.60, -3.34, 1.98, 1.57, 6.99, repro,
2015-01-01,-5.09, -0.07, 2.13, 2.08, 1.71, 7.68, repro,
2015-01-02,-2.92, -5.25, -0.97, 2.53, 2.22, 9.23, repro,
2015-01-03,-7.55, -6.71, -0.81, 2.51, 2.04, 9.23, repro,
2015-01-04,-6.02, -7.68, -12.49, 2.63, 2.27, 9.79, repro,
2015-01-05,0.26, 1.59, -15.91, 1.97, 1.57, 6.98, repro,
2015-01-06,-0.49, 1.01, -9.27, 1.99, 1.59, 7.03, repro,
2015-01-07,-2.56, 0.48, -17.79, 2.00, 1.60, 7.07, repro,
2015-01-08,-2.92, 0.39, -5.20, 1.98, 1.58, 6.99, repro,
2015-01-09,-2.59, 1.33, -3.25, 2.02, 1.63, 7.16, repro,
2015-01-10,-2.12, 1.93, -5.43, 1.98, 1.59, 7.03, repro,
2015-01-11,-4.90, -0.44, -12.48, 2.27, 1.81, 8.19, repro,
2015-01-12,-4.24, -10.09, -49.77, 2.74, 2.37, 10.35, repro,
2015-01-13,-2.90, -0.50, -13.76, 2.16, 1.77, 7.74, repro,
2015-01-14,-3.12, -0.29, -6.61, 2.13, 1.70, 7.51, repro,
2015-01-15,-5.50, -5.92, -6.09, 2.57, 2.02, 9.05, repro,
2015-01-16,-5.17, -8.44, -8.69, 2.49, 2.06, 9.18, repro,
2015-01-17,-7.67, -7.76, 8.86, 2.40, 1.98, 8.83, repro,
2015-01-18,-7.16, -11.10, -5.31, 2.48, 2.03, 9.04, repro,
2015-01-19,-1.61, -7.98, 15.88, 2.44, 2.02, 8.93, repro,
2015-01-20,-2.80, -3.74, 1.86, 2.48, 2.00, 8.97, repro,
2015-01-21,-1.34, -5.02, 7.66, 2.46, 1.96, 8.84, repro,
2015-01-22,-1.75, 0.65, 24.66, 3.42, 3.04, 12.55, repro,
2015-01-23,-11.01, -6.93, 7.24, 3.31, 2.54, 11.42, repro,
2015-01-24,-2.72, -6.94, 4.53, 2.47, 2.00, 8.85, repro,
2015-01-25,-5.01, -3.74, 8.27, 2.43, 1.98, 8.83, repro,
2015-01-26,-7.31, -7.36, -16.54, 2.79, 2.23, 10.47, repro,
2015-01-27,-6.18, -3.59, 4.42, 2.61, 2.22, 10.09, repro,
2015-01-28,-6.43, -12.03, -23.42, 2.58, 2.14, 9.67, repro,
2015-01-29,-3.44, -8.78, 12.95, 2.56, 2.09, 9.35, repro,
2015-01-30,-3.07, -4.69, -19.87, 2.66, 2.18, 9.74, repro,
2015-01-31,-4.68, -6.68, -13.27, 2.66, 2.15, 9.96, repro,
2015-02-01,-3.98, -7.23, -15.39, 2.72, 2.21, 10.14, repro,
2015-02-02,-1.43, 0.13, -16.13, 4.09, 3.25, 14.22, repro,
2015-02-03,-1.10, -4.91, -36.45, 3.21, 2.72, 12.64, repro,
2015-02-04,-1.84, -6.30, -40.42, 2.90, 2.50, 10.99, repro,
2015-02-05,-0.23, 1.04, -10.99, 2.55, 1.94, 8.86, repro,
2015-02-06,-2.09, 3.05, -9.72, 2.20, 1.73, 7.90, repro,
2015-02-07,-2.48, -6.13, 0.18, 2.50, 2.12, 9.28, repro,
2015-02-08,-4.42, -4.93, 17.11, 2.54, 2.07, 9.29, repro,
2015-02-09,-1.72, -1.17, -12.11, 2.57, 2.13, 9.50, repro,
2015-02-10,3.29, -6.39, -22.36, 3.20, 2.59, 11.43, repro,
2015-02-11,-3.97, -10.10, -18.22, 2.67, 2.18, 9.73, repro,
2015-02-12,-1.75, 2.58, -16.07, 2.46, 1.97, 8.65, repro,
2015-02-13,-1.22, 1.41, -19.96, 2.29, 1.80, 8.16, repro,
2015-02-14,-4.23, -10.29, -9.35, 2.94, 2.63, 11.68, repro,
2015-02-15,-14.85, -2.31, -26.00, 3.23, 2.71, 12.77, repro,
2015-02-16,-3.34, -4.43, -3.23, 2.73, 2.18, 9.78, repro,
2015-02-17,-6.65, -0.88, -31.74, 4.81, 4.11, 19.35, repro,
2015-02-20,-3.24, -3.51, -2.64, 3.18, 2.47, 10.72, repro,
2015-02-21,-4.18, -1.72, -10.81, 2.22, 1.85, 8.28, repro,
2015-02-22,-7.92, -6.33, -15.51, 2.99, 2.65, 11.95, repro,
2015-02-23,-3.64, -0.77, -13.41, 2.11, 1.71, 7.53, repro,
2015-02-24,-5.79, -2.51, -7.03, 2.11, 1.69, 7.64, repro,
2015-02-25,-11.23, -5.77, 17.91, 2.77, 2.34, 10.48, repro,
2015-02-26,-6.59, 1.71, 3.26, 3.35, 2.78, 12.98, repro,
2015-02-27,-4.34, -0.36, -9.78, 1.99, 1.59, 7.10, repro,
2015-02-28,-2.67, 0.30, -10.26, 2.20, 1.69, 7.58, repro,
2015-03-01,-4.88, 0.65, 14.00, 3.11, 2.48, 11.66, repro,
2015-03-02,-10.34, -2.96, -21.84, 2.87, 2.45, 11.03, repro,
2015-03-03,-2.56, -9.26, 2.05, 2.48, 2.02, 9.22, repro,
2015-03-04,-1.70, -1.07, -2.08, 2.28, 1.84, 8.02, repro,
2015-03-05,-2.65, 0.02, -6.51, 1.99, 1.63, 7.26, repro,
2015-03-06,-1.86, -0.28, -10.86, 2.22, 1.86, 8.11, repro,
2015-03-07,-6.53, -2.68, 6.56, 2.41, 1.98, 8.78, repro,
2015-03-08,-6.40, -2.59, 0.36, 2.32, 1.88, 8.56, repro,
2015-03-09,-3.75, -5.87, -6.79, 2.33, 1.86, 8.41, repro,
2015-03-10,-4.45, -2.79, 22.01, 2.41, 1.91, 8.78, repro,
2015-03-11,-4.88, -4.89, 5.70, 2.34, 1.84, 8.42, repro,
2015-03-12,-8.53, -2.68, 5.73, 2.41, 1.95, 8.77, repro,
2015-03-13,-2.09, -2.74, -6.17, 2.32, 1.90, 8.57, repro,
2015-03-14,-1.76, -4.34, 7.36, 2.34, 1.90, 8.58, repro,
2015-03-15,-3.18, -2.98, 7.94, 2.38, 1.90, 8.66, repro,
2015-03-16,-2.21, -4.21, 7.44, 2.34, 1.90, 8.59, repro,
2015-03-17,-1.93, -3.65, 4.80, 2.57, 2.05, 8.95, repro,
2015-03-18,-1.13, -4.98, -8.08, 2.40, 1.94, 8.80, repro,
2015-03-19,-3.32, -5.28, -9.68, 2.37, 1.94, 8.63, repro,
2015-03-20,-3.33, -1.65, 5.25, 2.47, 1.95, 8.68, repro,
2015-03-21,-5.91, -1.93, 0.84, 2.50, 2.03, 9.01, repro,
2015-03-22,0.74, -3.54, 11.86, 2.38, 1.97, 8.83, repro,
2015-03-23,-0.27, -1.44, 2.02, 2.47, 1.92, 8.73, repro,
2015-03-24,-1.11, -3.69, -0.39, 2.47, 1.94, 8.82, repro,
2015-03-25,0.70, -2.84, -7.58, 2.44, 1.98, 9.00, repro,
2015-03-26,-0.00, -1.36, 6.65, 2.45, 1.94, 8.81, repro,
2015-03-27,-3.69, -2.86, 22.76, 2.49, 2.05, 9.23, repro,
2015-03-28,-1.54, 1.34, 9.62, 2.56, 2.07, 9.23, repro,
2015-03-29,2.95, -3.64, 23.89, 2.55, 2.07, 9.37, repro,
2015-03-30,-0.91, -4.85, 3.66, 2.61, 2.03, 9.30, repro,
2015-03-31,1.06, -3.22, -7.25, 2.66, 2.14, 9.73, repro,
2015-04-01,-4.66, -2.59, 5.74, 2.52, 2.09, 9.49, repro,
2015-04-02,-1.40, -2.72, -8.62, 2.44, 2.02, 8.98, repro,
2015-04-03,1.40, -4.08, 3.75, 2.47, 2.02, 8.99, repro,
2015-04-04,2.20, -4.35, -5.09, 2.51, 2.02, 9.01, repro,
2015-04-05,-4.88, -2.02, -7.78, 2.53, 2.07, 9.08, repro,
2015-04-06,-3.96, -0.72, 15.99, 2.47, 2.04, 9.06, repro,
2015-04-07,-2.46, -1.65, -13.54, 2.52, 2.06, 9.29, repro,
2015-04-08,0.29, -6.95, -0.33, 2.40, 1.96, 8.78, repro,
2015-04-09,4.54, -2.82, -18.25, 2.45, 2.02, 9.05, repro,
2015-04-10,-1.54, -3.44, 2.18, 2.46, 2.08, 9.25, repro,
2015-04-11,-0.02, -1.07, 4.82, 2.45, 2.08, 9.29, repro,
2015-04-12,-3.03, -3.16, 11.45, 2.45, 2.02, 8.92, repro,
2015-04-13,-5.20, -4.35, 23.15, 2.50, 2.11, 9.46, repro,
2015-04-14,3.08, -4.92, -3.69, 2.48, 2.10, 9.41, repro,
2015-04-15,-3.89, -4.10, -12.71, 2.56, 2.10, 9.29, repro,
2015-04-16,0.62, -5.00, 22.94, 2.59, 2.15, 9.69, repro,
2015-04-17,2.35, -4.26, -7.49, 2.54, 2.11, 9.50, repro,
2015-04-18,0.06, -7.40, -16.07, 2.54, 2.21, 9.85, repro,
2015-04-19,1.01, -5.50, -1.11, 2.52, 2.17, 9.63, repro,
2015-04-20,0.16, -5.46, -8.63, 2.51, 2.14, 9.42, repro,
2015-04-21,-0.35, -2.37, 13.08, 2.50, 2.05, 9.21, repro,
2015-04-22,2.45, -2.42, -8.63, 2.46, 2.02, 9.02, repro,
2015-04-23,-0.74, -6.21, 2.20, 2.39, 1.98, 8.80, repro,
2015-04-24,-0.19, -4.25, 9.56, 2.63, 2.26, 9.80, repro,
2015-04-25,-3.31, -6.78, -1.90, 2.35, 1.94, 8.63, repro,
2015-04-26,-0.38, -6.38, -11.11, 2.34, 2.01, 8.76, repro,
2015-04-27,-3.13, -6.07, -2.08, 2.42, 2.01, 8.97, repro,
2015-04-28,-1.15, -5.21, -9.08, 2.48, 2.07, 9.23, repro,
2015-04-29,1.06, -9.51, 1.77, 2.49, 2.09, 9.38, repro,
2015-04-30,-1.86, -3.36, 6.54, 2.55, 2.16, 9.62, repro,
2015-05-01,2.60, -3.42, 26.43, 2.47, 2.13, 9.38, repro,
2015-05-02,-4.24, -9.18, -14.84, 2.59, 2.10, 9.61, repro,
2015-05-03,1.74, -9.58, -4.81, 2.60, 2.20, 9.91, repro,
2015-05-04,1.81, -2.51, 2.50, 2.59, 2.25, 10.15, repro,
2015-05-05,-1.33, -5.49, 20.33, 2.51, 2.12, 9.55, repro,
2015-05-06,-1.80, 0.57, 8.23, 2.53, 2.16, 9.69, repro,
2015-05-07,-2.62, -3.25, 1.06, 2.56, 2.17, 9.88, repro,
2015-05-08,-1.06, -5.05, 11.96, 2.55, 2.15, 9.59, repro,
2015-05-09,-3.00, -6.22, 4.13, 2.54, 2.15, 9.67, repro,
2015-05-10,2.62, -1.34, -1.25, 2.57, 2.16, 9.65, repro,
2015-05-11,1.76, -4.24, -0.55, 2.56, 2.15, 9.75, repro,
2015-05-12,-1.86, -0.97, 13.41, 2.50, 2.14, 9.66, repro,
2015-05-13,-2.08, -1.26, 2.13, 2.50, 2.19, 9.74, repro,
2015-05-14,-3.49, -7.32, -9.40, 2.56, 2.13, 9.76, repro,
2015-05-15,-2.07, -7.35, 13.01, 2.55, 2.23, 9.91, repro,
2015-05-16,-6.71, -6.41, -15.73, 2.58, 2.20, 9.96, repro,
2015-05-17,-8.50, 0.32, 3.58, 2.54, 2.22, 10.08, repro,
2015-05-18,-2.00, -3.78, 15.63, 2.54, 2.18, 9.79, repro,
2015-05-19,-2.08, -6.72, -0.81, 2.53, 2.10, 9.40, repro,
2015-05-20,-1.08, -4.21, -9.90, 2.48, 2.06, 9.22, repro,
2015-05-21,-8.85, -6.44, -2.67, 2.45, 2.09, 9.32, repro,
2015-05-22,-1.11, -4.22, 2.07, 2.38, 2.04, 9.22, repro,
2015-05-23,-0.01, -6.24, -9.88, 2.46, 2.08, 9.28, repro,
2015-05-24,2.29, -5.07, 2.48, 2.47, 2.01, 9.04, repro,
2015-05-25,-3.82, -0.42, 3.33, 2.42, 2.05, 9.29, repro,
2015-05-26,-6.06, 0.53, 4.91, 2.51, 2.15, 9.59, repro,
2015-05-27,-4.65, -7.88, 22.32, 2.51, 2.09, 9.19, repro,
2015-05-28,-2.97, -4.84, -0.26, 2.50, 2.11, 9.42, repro,
2015-05-29,0.41, -0.35, -1.85, 2.45, 2.07, 9.33, repro,
2015-05-30,0.42, -3.90, -8.72, 2.46, 2.04, 9.15, repro,
2015-05-31,0.42, -3.35, -3.87, 2.60, 2.17, 9.70, repro,
2015-06-01,-2.02, -3.77, -7.96, 2.45, 2.03, 8.88, repro,
2015-06-02,-4.25, 0.64, 8.89, 2.46, 2.08, 9.43, repro,
2015-06-03,-1.48, -1.06, 5.71, 2.50, 2.07, 9.34, repro,
2015-06-04,-2.47, -4.42, -6.00, 2.49, 2.13, 9.50, repro,
2015-06-05,-7.85, 3.02, 3.98, 2.60, 2.18, 9.72, repro,
2015-06-06,-2.74, -2.70, -22.98, 2.48, 2.07, 9.28, repro,
2015-06-07,-3.25, -2.36, -10.93, 2.58, 2.17, 9.71, repro,
2015-06-08,-1.93, -0.54, -3.46, 2.51, 2.11, 9.48, repro,
2015-06-09,-4.38, -5.59, -4.49, 2.54, 2.17, 9.88, repro,
2015-06-10,-9.21, -2.66, 10.10, 2.66, 2.23, 10.18, repro,
2015-06-11,-4.06, -7.76, 0.62, 2.78, 2.36, 10.58, repro,
2015-06-12,-5.73, -7.28, -13.43, 2.60, 2.16, 9.79, repro,
2015-06-13,-8.87, -2.81, 1.80, 2.59, 2.17, 9.86, repro,
2015-06-14,-2.01, -0.25, -36.30, 2.58, 2.18, 9.91, repro,
2015-06-15,-4.66, -0.47, -11.46, 2.84, 2.36, 11.07, repro,
2015-06-16,-7.74, -3.02, -10.13, 2.79, 2.30, 10.53, repro,
2015-06-17,-5.33, -2.07, -36.10, 2.68, 2.32, 10.38, repro,
2015-06-18,-4.28, -4.74, -19.36, 2.75, 2.30, 10.78, repro,
2015-06-19,-4.29, -2.29, -24.24, 2.64, 2.25, 10.21, repro,
2015-06-20,-2.19, -1.37, -4.68, 2.59, 2.14, 9.90, repro,
2015-06-21,-7.17, -6.58, -4.37, 2.64, 2.14, 9.79, repro,
2015-06-22,-6.86, -7.96, -22.27, 2.60, 2.07, 9.42, repro,
2015-06-23,0.72, -2.44, 5.52, 2.50, 2.03, 9.43, repro,
2015-06-24,3.74, 0.36, -8.50, 2.55, 2.07, 9.51, repro,
2015-06-25,-3.18, 2.24, -13.30, 2.58, 2.12, 9.54, repro,
2015-06-26,1.75, -4.83, -20.93, 2.46, 2.04, 9.22, repro,
2015-06-27,3.66, -3.68, -24.55, 2.47, 2.04, 9.23, repro,
2015-06-28,-5.95, -0.33, -8.01, 2.47, 2.02, 9.12, repro,
2015-06-29,-2.38, 0.27, -16.35, 2.56, 2.10, 9.62, repro,
2015-06-30,-5.87, -3.55, -18.75, 2.68, 2.27, 10.35, repro,
2015-07-01,-5.27, -4.47, -22.44, 2.71, 2.27, 10.04, repro,
2015-07-02,0.25, -6.30, -21.29, 2.67, 2.18, 9.77, repro,
2015-07-03,1.03, -5.81, -24.15, 2.60, 2.13, 10.11, repro,
2015-07-04,-2.62, -3.66, -24.11, 2.65, 2.20, 10.13, repro,
2015-07-05,1.11, -4.23, -33.96, 2.70, 2.29, 10.70, repro,
2015-07-06,-3.80, -4.46, -35.06, 2.78, 2.29, 10.53, repro,
2015-07-07,-5.96, -3.00, -17.51, 2.83, 2.31, 10.81, repro,
2015-07-08,-4.80, -2.01, -22.40, 2.79, 2.27, 10.70, repro,
2015-07-09,-4.99, -7.30, -9.23, 2.78, 2.33, 10.75, repro,
2015-07-10,-1.21, -4.21, -31.83, 2.65, 2.17, 9.94, repro,
2015-07-11,-7.12, 1.05, -26.49, 2.70, 2.25, 10.62, repro,
2015-07-12,-1.16, -3.21, -7.92, 2.76, 2.33, 10.62, repro,
2015-07-13,-12.25, -3.88, -55.33, 2.99, 2.61, 12.11, repro,
2015-07-14,2.35, -6.57, -35.11, 2.87, 2.49, 11.65, repro,
2015-07-15,-9.51, -4.48, -21.92, 2.83, 2.41, 11.09, repro,
2015-07-16,-12.08, -6.57, -24.55, 2.88, 2.45, 11.36, repro,
2015-07-17,-7.77, -8.54, -64.59, 3.29, 2.77, 13.47, repro,
2015-07-18,0.97, -5.46, -15.28, 3.11, 2.75, 12.51, repro,
2015-07-19,0.97, -8.22, -64.08, 3.23, 2.89, 13.26, repro,
2015-07-20,-9.38, -6.36, -28.54, 3.08, 2.56, 12.06, repro,
2015-07-21,-3.24, -8.91, -24.30, 3.04, 2.64, 12.26, repro,
2015-07-22,-4.00, -0.44, -16.82, 3.17, 2.82, 13.14, repro,
2015-07-23,-2.85, -15.58, -51.37, 3.34, 3.07, 14.08, repro,
2015-07-24,-7.07, -2.02, -17.20, 3.29, 2.85, 13.51, repro,
2015-07-25,-7.37, -10.52, -26.35, 3.49, 3.06, 14.43, repro,
2015-07-26,3.48, -4.06, -32.76, 3.32, 3.15, 14.27, repro,
2015-07-27,4.91, -5.32, -47.34, 3.45, 3.08, 14.29, repro,
2015-07-28,-1.48, -1.85, -6.59, 3.48, 3.39, 14.69, repro,
2015-07-29,-5.68, -7.23, -57.09, 3.68, 3.64, 16.87, repro,
2015-07-30,-8.80, -12.14, -56.03, 3.49, 3.24, 14.79, repro,
2015-07-31,-8.40, -4.79, -66.79, 3.71, 3.35, 15.66, repro,
2015-08-01,-1.69, -12.96, -52.03, 3.46, 3.27, 14.83, repro,
2015-08-02,-7.88, -8.42, -34.00, 3.53, 3.43, 15.44, repro,
2015-08-03,5.84, -24.92, -99.83, 3.86, 3.87, 16.59, repro,
2015-08-04,5.89, -4.41, -89.50, 3.50, 3.33, 15.31, repro,
2015-08-05,-9.82, -9.11, -55.39, 3.43, 3.33, 14.84, repro,
2015-08-06,-2.14, -13.21, -73.48, 3.26, 2.97, 13.72, repro,
2015-08-07,-2.01, -11.69, -29.40, 3.05, 2.70, 12.04, repro,
2015-08-08,-3.82, -5.64, -57.92, 2.92, 2.72, 11.87, repro,
2015-08-09,-7.17, -7.12, -51.67, 3.08, 2.80, 12.96, repro,
2015-08-10,-6.32, -12.25, -36.96, 3.13, 2.90, 13.09, repro,
2015-08-11,-0.16, -7.78, -76.88, 3.29, 3.04, 13.81, repro,
2015-08-12,-4.37, -5.70, -45.30, 3.40, 3.30, 14.69, repro,
2015-08-13,1.29, -10.04, -46.64, 3.42, 3.19, 14.29, repro,
2015-08-14,1.78, -6.98, -53.35, 3.50, 3.40, 15.14, repro,
2015-08-15,12.95, -61.36, -49.68, 4.05, 4.97, 18.11, repro,
2015-08-16,5.25, -70.71, -58.80, 3.68, 4.00, 16.78, repro,
2015-08-17,-5.13, -8.80, -14.70, 2.84, 2.36, 10.67, repro,
2015-08-18,-1.58, -3.63, 1.65, 2.92, 2.52, 11.35, repro,
2015-08-19,-10.31, 0.54, 21.43, 3.06, 2.78, 12.75, repro,
2015-08-20,-1.32, -5.22, -20.12, 2.94, 2.69, 11.96, repro,
2015-08-21,-8.00, -7.22, -25.17, 3.04, 2.69, 12.34, repro,
