PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHCM
Station name,Chimacum_Schools
Begin Date, 2006-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.0106176693 North Latitude, -122.7758672985 East Longitude, 20.38474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-18,2.03, -0.40, 10.70, 2.49, 1.77, 7.81, campf,
2018-08-19,2.16, -1.00, 13.04, 2.09, 1.47, 6.58, campf,
2018-08-20,1.87, -0.63, 12.83, 2.10, 1.50, 6.75, campf,
2018-08-21,2.50, -0.27, 14.22, 2.09, 1.48, 6.61, campf,
2018-08-22,1.78, -0.92, 18.83, 2.18, 1.53, 6.95, campf,
2018-08-23,1.47, -1.66, 40.84, 2.19, 1.55, 7.01, campf,
2018-08-24,-0.20, -3.75, 57.63, 2.10, 1.49, 6.67, campf,
2018-08-25,2.21, -2.71, 56.43, 2.08, 1.48, 6.58, campf,
2018-08-26,1.25, -2.88, 60.31, 2.17, 1.53, 6.89, campf,
2018-08-27,0.89, -3.57, 61.87, 2.11, 1.50, 6.75, campf,
2018-08-28,1.05, -2.69, 61.03, 2.11, 1.49, 6.70, campf,
2018-08-29,1.24, -3.30, 56.41, 2.11, 1.49, 6.68, campf,
2018-08-30,1.71, -2.65, 60.87, 2.09, 1.48, 6.58, campf,
2018-08-31,1.03, -4.00, 59.28, 2.10, 1.49, 6.65, campf,
2018-09-01,1.31, -3.04, 66.84, 2.11, 1.50, 6.71, campf,
2018-09-02,1.58, -1.85, 58.38, 2.10, 1.48, 6.64, campf,
2018-09-03,1.59, -4.26, 59.69, 2.10, 1.50, 6.68, campf,
2018-09-04,1.05, -2.65, 57.24, 2.10, 1.48, 6.62, campf,
2018-09-05,1.70, -1.55, 56.95, 2.09, 1.48, 6.62, campf,
2018-09-06,2.17, -1.49, 58.11, 2.16, 1.49, 6.71, campf,
2018-09-07,2.58, -2.48, 51.40, 2.18, 1.52, 6.85, campf,
2018-09-08,1.42, -2.80, 60.29, 2.10, 1.49, 6.69, campf,
2018-09-09,0.91, -2.15, 54.74, 2.09, 1.49, 6.67, campf,
2018-09-10,0.99, -2.74, 66.93, 2.11, 1.49, 6.67, campf,
2018-09-11,2.54, -2.63, 58.57, 2.13, 1.53, 6.79, campf,
2018-09-12,2.33, -3.31, 61.12, 2.14, 1.53, 6.86, campf,
2018-09-13,0.26, -2.42, 55.52, 2.10, 1.49, 6.66, campf,
2018-09-14,0.88, -2.46, 53.25, 2.15, 1.51, 6.83, campf,
2018-09-15,0.92, -2.14, 51.23, 2.09, 1.48, 6.60, campf,
2018-09-16,1.47, -4.00, 50.02, 2.12, 1.49, 6.70, campf,
2018-09-17,2.15, -1.25, 54.47, 2.11, 1.49, 6.71, campf,
2018-09-18,2.14, -1.46, 54.03, 2.11, 1.50, 6.73, campf,
2018-09-19,1.22, -1.03, 56.78, 2.08, 1.48, 6.63, campf,
2018-09-20,2.01, -1.07, 48.03, 2.08, 1.47, 6.59, campf,
2018-09-21,1.42, -1.84, 55.18, 2.11, 1.48, 6.63, campf,
2018-09-22,1.09, -3.17, 55.88, 2.12, 1.51, 6.77, campf,
2018-09-23,0.63, -2.73, 58.29, 2.11, 1.50, 6.72, campf,
2018-09-24,1.44, -2.78, 48.44, 2.11, 1.49, 6.68, campf,
2018-09-25,1.43, -1.38, 49.67, 2.08, 1.49, 6.62, campf,
2018-09-26,1.64, -1.41, 48.18, 2.09, 1.48, 6.62, campf,
2018-09-27,3.59, -2.40, 52.98, 2.10, 1.49, 6.66, campf,
2018-09-28,2.47, -1.85, 52.92, 2.10, 1.49, 6.69, campf,
2018-09-29,2.76, -1.91, 52.82, 2.12, 1.48, 6.69, campf,
2018-09-30,1.32, -1.33, 52.49, 2.09, 1.47, 6.59, campf,
2018-10-01,0.73, -1.34, 54.79, 2.13, 1.52, 6.77, campf,
2018-10-02,0.40, -0.20, 55.27, 2.11, 1.51, 6.71, campf,
2018-10-03,2.17, -1.85, 56.07, 2.09, 1.48, 6.62, campf,
2018-10-04,2.07, -2.57, 53.43, 2.15, 1.52, 6.81, campf,
2018-10-05,1.55, -1.67, 53.54, 2.11, 1.47, 6.62, campf,
2018-10-06,0.73, -1.91, 49.63, 2.09, 1.47, 6.59, campf,
2018-10-07,0.63, -1.64, 53.59, 2.12, 1.51, 6.73, campf,
2018-10-08,-0.18, -1.05, 50.16, 2.07, 1.48, 6.60, campf,
2018-10-09,1.15, -2.74, 49.92, 2.11, 1.50, 6.77, campf,
2018-10-10,-0.54, -2.17, 51.65, 2.19, 1.53, 6.93, campf,
2018-10-11,1.24, -1.27, 55.20, 2.10, 1.49, 6.68, campf,
2018-10-12,1.40, -1.56, 57.99, 2.13, 1.50, 6.68, campf,
2018-10-13,1.41, -2.61, 46.28, 2.11, 1.51, 6.72, campf,
2018-10-14,1.90, -1.86, 48.28, 2.09, 1.49, 6.67, campf,
2018-10-15,1.49, -1.18, 51.32, 2.12, 1.48, 6.68, campf,
2018-10-16,1.68, -1.67, 50.17, 2.12, 1.51, 6.70, campf,
2018-10-17,2.19, -1.72, 46.24, 2.08, 1.47, 6.57, campf,
2018-10-18,2.00, -1.58, 53.13, 2.06, 1.47, 6.56, supp6,
2018-10-19,1.27, -1.57, 49.53, 2.09, 1.48, 6.62, supp6,
2018-10-20,2.04, -1.91, 53.63, 2.09, 1.48, 6.63, supp6,
2018-10-21,1.19, -2.03, 55.24, 2.11, 1.48, 6.67, supp6,
2018-10-22,2.36, -1.74, 57.00, 2.12, 1.53, 6.82, supp6,
2018-10-23,1.48, -2.47, 55.35, 2.08, 1.48, 6.63, supp6,
2018-10-24,-0.09, 0.41, 57.83, 2.28, 1.65, 7.26, supp6,
2018-10-25,0.42, -2.34, 58.15, 2.10, 1.50, 6.73, supp6,
2018-10-26,0.07, -2.51, 60.28, 2.15, 1.52, 6.82, supp6,
2018-10-27,0.03, -1.86, 59.39, 2.10, 1.49, 6.67, supp6,
2018-10-28,2.06, -2.24, 65.40, 2.11, 1.50, 6.73, supp6,
2018-10-29,1.91, -0.75, 52.69, 2.08, 1.47, 6.59, supp6,
2018-10-30,1.63, -1.06, 55.42, 2.09, 1.49, 6.63, supp6,
2018-10-31,-0.40, -2.99, 50.46, 2.09, 1.49, 6.65, supp6,
2018-11-01,2.14, -1.57, 52.49, 2.12, 1.48, 6.68, supp6,
2018-11-02,0.84, -0.96, 57.57, 2.11, 1.49, 6.70, supp6,
2018-11-03,2.32, -0.63, 47.84, 2.09, 1.49, 6.64, supp6,
2018-11-04,3.79, 0.85, 59.71, 2.11, 1.50, 6.72, supp6,
2018-11-05,2.35, -2.06, 56.55, 2.09, 1.49, 6.65, supp6,
2018-11-06,2.87, -0.81, 53.17, 2.08, 1.49, 6.66, supp6,
2018-11-07,0.40, -0.77, 46.67, 2.09, 1.48, 6.58, supp6,
2018-11-08,2.25, 0.03, 45.42, 2.06, 1.47, 6.55, supp6,
2018-11-09,2.86, 0.31, 46.28, 2.09, 1.48, 6.65, supp6,
2018-11-10,2.47, -0.60, 45.10, 2.09, 1.49, 6.67, supp6,
2018-11-11,2.39, -0.51, 46.91, 2.08, 1.49, 6.66, supp6,
2018-11-12,1.10, -1.43, 49.52, 2.14, 1.51, 6.76, supp6,
2018-11-13,0.92, -0.64, 44.87, 2.09, 1.48, 6.64, supp6,
2018-11-14,-0.89, -0.79, 44.08, 2.10, 1.49, 6.69, supp6,
2018-11-15,0.43, -0.55, 46.13, 2.11, 1.50, 6.72, supp6,
2018-11-16,1.58, -0.52, 44.80, 2.10, 1.50, 6.72, supp6,
2018-11-17,2.46, -0.85, 47.99, 2.14, 1.50, 6.73, supp6,
2018-11-18,0.62, -0.88, 50.84, 2.19, 1.55, 6.93, supp6,
2018-11-19,1.87, -0.21, 51.67, 2.15, 1.50, 6.74, supp6,
2018-11-20,2.40, -0.37, 50.68, 2.16, 1.51, 6.79, supp6,
2018-11-21,2.54, -1.39, 56.27, 2.16, 1.51, 6.83, supp6,
2018-11-22,3.99, -2.36, 62.17, 2.14, 1.51, 6.75, supp6,
2018-11-23,1.47, -2.05, 59.38, 2.16, 1.50, 6.77, supp6,
2018-11-24,2.95, -2.00, 53.01, 2.20, 1.55, 6.89, supp6,
2018-11-25,3.07, -0.72, 47.55, 2.22, 1.59, 7.25, supp6,
2018-11-26,3.49, 0.07, 54.27, 2.16, 1.52, 6.83, supp6,
2018-11-27,3.49, -1.74, 64.90, 2.14, 1.53, 6.80, supp6,
2018-11-28,1.52, -1.46, 58.39, 2.15, 1.51, 6.77, supp6,
2018-11-29,2.74, -1.89, 58.51, 2.21, 1.58, 6.98, supp6,
2018-11-30,2.83, -2.11, 55.78, 2.16, 1.54, 6.87, supp6,
2018-12-01,2.42, -1.46, 58.96, 2.18, 1.55, 7.01, supp6,
2018-12-02,2.20, -0.30, 58.18, 2.13, 1.51, 6.75, supp6,
2018-12-03,1.85, -0.06, 53.20, 2.13, 1.51, 6.74, supp6,
2018-12-04,1.92, 0.31, 52.74, 2.18, 1.51, 6.81, supp6,
2018-12-05,2.40, -0.30, 56.82, 2.16, 1.51, 6.75, supp6,
2018-12-06,3.80, 0.13, 57.29, 2.14, 1.50, 6.71, supp6,
2018-12-07,2.70, 0.54, 57.31, 2.21, 1.56, 6.90, supp6,
2018-12-08,1.92, 0.36, 54.49, 2.14, 1.52, 6.78, supp6,
2018-12-09,2.91, -0.92, 56.48, 2.14, 1.52, 6.77, supp6,
2018-12-10,1.44, -0.09, 57.97, 2.15, 1.52, 6.79, supp6,
2018-12-11,3.27, -1.30, 61.28, 2.09, 1.49, 6.66, supp6,
2018-12-12,4.80, -0.19, 63.13, 2.09, 1.50, 6.75, supp6,
2018-12-13,2.41, -0.27, 54.47, 2.11, 1.50, 6.77, supp6,
2018-12-14,2.05, 0.10, 69.04, 2.15, 1.52, 6.78, supp6,
2018-12-15,1.18, 1.27, 62.07, 2.10, 1.50, 6.75, supp6,
2018-12-16,1.18, -1.28, 56.60, 2.10, 1.49, 6.70, supp6,
2018-12-17,2.91, 0.00, 57.17, 2.09, 1.50, 6.71, supp6,
2018-12-18,3.75, 0.95, 64.97, 2.12, 1.50, 6.77, supp6,
2018-12-19,2.26, -0.93, 56.92, 2.11, 1.51, 6.75, supp6,
2018-12-20,3.00, 3.88, 64.30, 2.11, 1.50, 6.71, supp6,
2018-12-21,2.09, 0.58, 52.51, 2.11, 1.50, 6.75, supp6,
2018-12-22,2.03, -0.43, 50.13, 2.11, 1.50, 6.75, supp6,
2018-12-23,2.74, -1.02, 46.27, 2.10, 1.50, 6.72, supp6,
2018-12-24,3.07, -0.27, 53.80, 2.10, 1.50, 6.73, supp6,
2018-12-25,2.38, -0.44, 49.11, 2.08, 1.49, 6.62, supp6,
2018-12-26,1.72, -0.27, 52.60, 2.20, 1.54, 6.87, supp6,
2018-12-27,2.13, 1.04, 52.17, 2.15, 1.53, 6.81, supp6,
2018-12-28,3.13, 0.73, 53.52, 2.14, 1.51, 6.76, supp6,
2018-12-29,2.03, -0.37, 46.83, 2.16, 1.51, 6.76, supp6,
2018-12-30,3.04, 1.11, 51.09, 2.16, 1.51, 6.79, supp6,
2018-12-31,1.91, 1.06, 45.89, 2.13, 1.51, 6.73, supp6,
2019-01-01,0.66, 0.83, 50.54, 2.14, 1.51, 6.76, supp6,
2019-01-02,1.99, 0.71, 53.15, 2.16, 1.51, 6.81, supp6,
2019-01-03,2.91, -2.19, 55.37, 2.12, 1.51, 6.82, supp6,
2019-01-04,4.43, 1.71, 55.67, 2.10, 1.50, 6.73, supp6,
2019-01-05,3.33, 0.19, 59.12, 2.08, 1.50, 6.71, supp6,
2019-01-06,2.07, 1.25, 57.62, 2.07, 1.49, 6.62, supp6,
2019-01-07,1.81, -0.37, 52.37, 2.10, 1.49, 6.68, supp6,
2019-01-08,3.64, 1.29, 48.57, 2.09, 1.49, 6.69, supp6,
2019-01-09,0.03, 1.29, 46.17, 2.19, 1.56, 7.06, supp6,
2019-01-10,1.05, -0.32, 48.33, 2.12, 1.52, 6.78, supp6,
2019-01-11,3.73, 0.79, 52.46, 2.13, 1.51, 6.70, supp6,
2019-01-12,2.19, 1.57, 49.68, 2.15, 1.53, 6.82, supp6,
2019-01-13,1.69, 0.52, 40.19, 2.11, 1.52, 6.86, supp6,
2019-01-14,3.18, 0.80, 46.64, 2.10, 1.49, 6.67, supp6,
2019-01-15,3.35, -0.27, 47.58, 2.08, 1.48, 6.60, supp6,
2019-01-16,3.10, 0.04, 47.05, 2.07, 1.48, 6.59, supp6,
2019-01-17,4.44, 0.58, 56.97, 2.08, 1.48, 6.60, supp6,
2019-01-18,1.83, -0.19, 46.73, 2.12, 1.52, 6.77, supp6,
2019-01-19,2.70, 0.86, 43.83, 2.14, 1.53, 6.86, supp6,
2019-01-20,2.22, 0.71, -42.65, 2.16, 1.54, 6.83, supp6,
2019-01-21,0.86, 1.55, -42.10, 2.17, 1.52, 6.75, supp6,
2019-01-22,-0.08, 1.42, -42.81, 2.23, 1.56, 7.03, supp6,
2019-01-23,0.78, 2.14, -44.47, 2.20, 1.60, 7.19, supp6,
2019-01-24,1.29, 2.76, -45.05, 2.14, 1.51, 6.74, supp6,
2019-01-25,0.98, 2.58, -42.08, 2.13, 1.50, 6.69, supp6,
2019-01-26,1.43, 2.40, -42.37, 2.14, 1.51, 6.84, supp6,
2019-01-27,2.58, 2.56, -38.78, 2.15, 1.53, 6.87, supp6,
2019-01-28,3.32, 2.06, -41.76, 2.08, 1.49, 6.66, supp6,
2019-01-29,2.52, 2.87, -42.84, 2.08, 1.49, 6.64, supp6,
2019-01-30,1.00, 2.45, -42.29, 2.07, 1.48, 6.60, supp6,
2019-01-31,1.57, 2.49, -38.40, 2.12, 1.52, 6.80, supp6,
2019-02-01,1.41, 2.07, -29.35, 2.10, 1.50, 6.70, supp6,
2019-02-02,2.82, 2.24, -31.74, 2.07, 1.48, 6.58, supp6,
2019-02-03,1.68, 1.19, -29.86, 2.08, 1.49, 6.62, supp6,
2019-02-04,-0.97, 0.82, -27.61, 2.08, 1.49, 6.61, supp6,
2019-02-05,1.39, 0.88, -32.29, 2.07, 1.48, 6.57, supp6,
2019-02-06,1.79, 2.88, -39.68, 2.08, 1.48, 6.63, supp6,
2019-02-07,1.95, 3.96, -43.83, 2.08, 1.48, 6.60, supp6,
2019-02-08,1.26, 2.63, -38.28, 2.07, 1.48, 6.63, supp6,
2019-02-09,1.01, 3.50, -47.02, 2.08, 1.49, 6.64, supp6,
2019-02-10,1.53, 2.64, -41.47, 2.12, 1.56, 7.00, supp6,
2019-02-11,2.50, 2.29, -30.33, 2.13, 1.49, 6.72, supp6,
2019-02-12,4.33, 0.36, -33.87, 2.18, 1.54, 6.99, supp6,
2019-02-13,1.14, 3.64, -30.16, 2.08, 1.49, 6.61, supp6,
2019-02-14,3.01, 2.97, -21.96, 2.11, 1.53, 6.79, supp6,
2019-02-15,2.65, 2.98, -30.73, 2.10, 1.52, 6.71, supp6,
2019-02-16,2.24, 2.87, -36.85, 2.13, 1.51, 6.73, supp6,
2019-02-17,-0.07, 1.73, -42.37, 2.11, 1.49, 6.73, supp6,
2019-02-18,2.03, 3.07, -45.55, 2.10, 1.50, 6.73, supp6,
2019-02-19,0.05, 2.60, -42.84, 2.09, 1.49, 6.65, supp6,
2019-02-20,1.03, 2.61, -40.30, 2.09, 1.50, 6.69, supp6,
2019-02-21,1.03, 1.84, -42.82, 2.09, 1.49, 6.66, supp6,
2019-02-22,1.95, 2.76, -42.53, 2.09, 1.50, 6.71, supp6,
2019-02-23,0.73, 2.92, -42.71, 2.09, 1.49, 6.67, supp6,
2019-02-24,1.03, 2.75, -46.13, 2.08, 1.49, 6.67, supp6,
2019-02-25,2.70, 2.83, -41.77, 2.08, 1.49, 6.62, supp6,
2019-02-26,1.49, 2.34, -44.05, 2.09, 1.49, 6.66, supp6,
2019-02-27,2.83, 2.44, -44.58, 2.08, 1.49, 6.63, supp6,
2019-02-28,2.14, 3.10, -42.25, 2.09, 1.49, 6.65, supp6,
2019-03-01,1.77, 2.26, -46.87, 2.13, 1.51, 6.73, supp6,
2019-03-02,2.27, 3.03, -49.18, 2.07, 1.48, 6.58, supp6,
2019-03-03,1.41, 2.76, -50.11, 2.07, 1.48, 6.57, supp6,
2019-03-04,1.11, 3.21, -47.47, 2.11, 1.52, 6.79, supp6,
2019-03-05,1.02, 2.98, -47.78, 2.08, 1.49, 6.65, supp6,
2019-03-06,1.70, 1.85, -38.11, 2.07, 1.48, 6.59, supp6,
2019-03-07,-0.49, 2.70, -40.62, 2.09, 1.48, 6.60, supp6,
2019-03-08,1.78, 2.40, -42.49, 2.08, 1.48, 6.60, supp6,
2019-03-09,1.27, 3.00, -41.26, 2.10, 1.49, 6.67, supp6,
2019-03-10,0.96, 3.13, -41.93, 2.08, 1.49, 6.64, supp6,
2019-03-11,1.42, 3.10, -40.16, 2.09, 1.48, 6.64, supp6,
2019-03-12,1.45, 1.61, -37.10, 2.08, 1.48, 6.58, supp6,
2019-03-13,2.02, 2.74, -40.07, 2.09, 1.48, 6.59, supp6,
2019-03-14,2.17, 3.00, -44.80, 2.09, 1.49, 6.64, supp6,
2019-03-15,0.36, 2.67, -48.03, 2.17, 1.54, 6.81, supp6,
2019-03-16,0.52, 2.71, -49.66, 2.09, 1.48, 6.62, supp6,
2019-03-17,1.10, 3.36, -47.81, 2.18, 1.54, 6.96, supp6,
2019-03-18,1.54, 2.99, -48.40, 2.09, 1.48, 6.58, supp6,
2019-03-19,0.95, 3.22, -50.13, 2.09, 1.49, 6.65, supp6,
2019-03-20,0.91, 2.50, -43.68, 2.10, 1.48, 6.62, supp6,
2019-03-21,0.03, 2.19, -45.54, 2.10, 1.49, 6.64, supp6,
2019-03-22,0.85, 1.81, -43.90, 2.15, 1.53, 6.88, supp6,
2019-03-23,2.02, 1.99, -44.76, 2.09, 1.48, 6.58, supp6,
2019-03-24,0.06, 1.91, -45.41, 2.08, 1.48, 6.56, supp6,
2019-03-25,1.38, 2.51, -44.73, 2.11, 1.50, 6.67, supp6,
2019-03-26,0.30, 2.57, -39.66, 2.14, 1.51, 6.79, supp6,
2019-03-27,1.04, 1.64, -42.70, 2.09, 1.48, 6.60, supp6,
2019-03-28,-0.65, 1.33, -48.32, 2.09, 1.48, 6.60, supp6,
2019-03-29,0.46, 2.48, -45.01, 2.08, 1.47, 6.52, supp6,
2019-03-30,0.98, 2.74, -48.19, 2.18, 1.57, 7.05, supp6,
2019-03-31,0.45, 2.24, -48.35, 2.16, 1.51, 6.78, supp6,
2019-04-01,-0.12, 2.28, -43.22, 2.14, 1.51, 6.78, supp6,
2019-04-02,-0.58, 2.06, -43.73, 2.09, 1.48, 6.62, supp6,
2019-04-03,0.89, 0.77, -45.80, 2.12, 1.52, 6.73, supp6,
2019-04-04,2.21, 1.99, -44.88, 2.09, 1.50, 6.69, supp6,
2019-04-05,2.19, 0.81, -38.61, 2.11, 1.49, 6.68, supp6,
2019-04-06,0.11, 2.57, -43.11, 2.12, 1.50, 6.70, supp6,
2019-04-07,-0.35, 2.24, -40.75, 2.14, 1.49, 6.66, supp6,
2019-04-08,0.91, 2.25, -39.45, 2.08, 1.48, 6.61, supp6,
2019-04-09,-0.93, 3.35, -44.52, 2.12, 1.51, 6.75, supp6,
2019-04-10,1.05, 2.14, -49.30, 2.15, 1.57, 6.94, supp6,
2019-04-11,1.23, 1.87, -51.11, 2.15, 1.53, 6.86, supp6,
2019-04-12,-0.88, 1.93, -46.74, 2.14, 1.50, 6.77, supp6,
2019-04-13,1.20, 1.56, -42.16, 2.07, 1.47, 6.57, supp6,
2019-04-14,-1.42, 3.24, -42.86, 2.12, 1.51, 6.75, supp6,
2019-04-15,1.32, 2.05, -40.11, 2.08, 1.50, 6.67, supp6,
2019-04-16,1.02, 2.13, -39.95, 2.09, 1.50, 6.68, supp6,
2019-04-17,0.72, 2.27, -48.66, 2.10, 1.49, 6.67, supp6,
2019-04-18,-0.13, 3.47, -42.93, 2.07, 1.47, 6.56, supp6,
2019-04-19,1.88, 3.27, -39.85, 2.12, 1.50, 6.74, supp6,
2019-04-20,0.44, 2.90, -39.42, 2.08, 1.50, 6.67, supp6,
2019-04-21,1.55, 3.13, -40.75, 2.12, 1.53, 6.86, supp6,
2019-04-22,-0.43, 2.12, -43.52, 2.10, 1.49, 6.67, supp6,
2019-04-23,-0.10, 2.36, -45.72, 2.10, 1.49, 6.65, supp6,
2019-04-24,0.95, 3.68, -44.00, 2.12, 1.49, 6.62, supp6,
2019-04-25,1.15, 3.44, -43.06, 2.16, 1.55, 6.91, supp6,
2019-04-26,-0.14, 2.28, -43.36, 2.08, 1.49, 6.60, supp6,
2019-04-27,-0.15, 1.53, -46.02, 2.10, 1.49, 6.67, supp6,
2019-04-28,0.79, 1.70, -48.68, 2.10, 1.49, 6.66, supp6,
2019-04-29,1.38, 2.48, -45.96, 2.08, 1.48, 6.59, supp6,
2019-04-30,1.84, 1.91, -41.26, 2.09, 1.49, 6.61, supp6,
2019-05-01,1.35, 2.73, -44.06, 2.08, 1.49, 6.60, supp6,
2019-05-02,0.29, 2.57, -42.79, 2.11, 1.52, 6.76, supp6,
2019-05-03,-0.11, 1.98, -45.18, 2.11, 1.53, 6.77, supp6,
2019-05-04,0.29, 2.62, -40.65, 2.12, 1.50, 6.69, supp6,
2019-05-05,0.68, 3.08, -41.23, 2.08, 1.48, 6.58, supp6,
2019-05-06,0.06, 2.96, -40.47, 2.08, 1.49, 6.59, supp6,
2019-05-07,-0.67, 1.38, -38.60, 2.15, 1.52, 6.75, supp6,
2019-05-08,0.32, 2.79, -47.74, 2.16, 1.51, 6.75, supp6,
2019-05-09,1.33, 1.10, -41.50, 2.10, 1.49, 6.64, supp6,
2019-05-10,-0.04, 1.80, -44.03, 2.09, 1.49, 6.66, supp6,
2019-05-11,1.15, 1.82, -39.11, 2.08, 1.48, 6.58, supp6,
2019-05-12,0.30, 2.81, -36.10, 2.08, 1.49, 6.63, supp6,
2019-05-13,0.62, 2.76, -35.52, 2.08, 1.48, 6.60, supp6,
2019-05-14,1.67, 2.52, -39.72, 2.09, 1.48, 6.63, supp6,
2019-05-15,1.30, 2.78, -39.45, 2.09, 1.48, 6.64, supp6,
2019-05-16,0.82, 1.90, -36.30, 2.08, 1.49, 6.64, supp6,
2019-05-17,0.14, 2.20, -31.15, 2.09, 1.50, 6.68, supp6,
2019-05-18,0.94, 3.82, -34.40, 2.13, 1.54, 6.75, supp6,
2019-05-19,1.75, 2.24, -38.48, 2.11, 1.51, 6.72, supp6,
2019-05-20,-0.20, 2.92, -39.25, 2.09, 1.48, 6.64, supp6,
2019-05-21,-0.26, 2.57, -34.28, 2.10, 1.52, 6.79, supp6,
2019-05-22,0.89, 4.10, -42.77, 2.12, 1.54, 6.73, supp6,
2019-05-23,1.56, 2.49, -42.66, 2.08, 1.50, 6.67, supp6,
2019-05-24,-0.21, 2.32, -36.42, 2.10, 1.50, 6.69, supp6,
2019-05-25,0.26, 2.51, -35.55, 2.08, 1.48, 6.61, supp6,
2019-05-26,0.25, 2.60, -39.10, 2.08, 1.48, 6.59, supp6,
2019-05-27,-0.36, 2.82, -39.36, 2.08, 1.48, 6.58, supp6,
2019-05-28,0.14, 2.35, -37.92, 2.08, 1.49, 6.62, supp6,
2019-05-29,0.53, 1.73, -37.05, 2.17, 1.54, 6.81, supp6,
2019-05-30,21.75, 37.87, -117.10, 142.82, 145.61, 474.73, supp6,
2019-05-31,1.95, 2.50, -35.63, 2.07, 1.48, 6.58, supp6,
2019-06-01,-0.50, 2.32, -38.18, 2.09, 1.48, 6.61, supp6,
2019-06-02,-0.25, 3.08, -41.52, 2.14, 1.52, 6.81, supp6,
2019-06-03,0.37, 2.25, -30.77, 2.46, 1.81, 7.36, supp6,
2019-06-04,1.17, 3.69, -30.91, 2.48, 1.82, 7.43, supp6,
2019-06-05,0.55, 2.36, -32.68, 2.44, 1.79, 7.30, supp6,
2019-06-06,0.54, 2.31, -32.99, 2.50, 1.84, 7.65, supp6,
2019-06-07,1.57, 2.30, -38.03, 2.55, 1.86, 7.63, supp6,
2019-06-08,-0.88, 1.72, -42.02, 2.44, 1.79, 7.30, supp6,
2019-06-09,0.93, 1.07, -40.74, 2.11, 1.51, 6.76, supp6,
2019-06-10,1.83, 1.74, -40.09, 2.14, 1.51, 6.72, supp6,
2019-06-11,1.28, 2.30, -37.64, 2.14, 1.51, 6.75, supp6,
2019-06-12,-0.06, 1.92, -36.63, 2.15, 1.50, 6.73, supp6,
2019-06-13,2.41, 0.58, -40.59, 2.17, 1.51, 6.80, supp6,
2019-06-14,1.58, 1.79, -30.38, 2.15, 1.52, 6.76, supp6,
2019-06-15,2.04, 1.94, -33.79, 2.15, 1.51, 6.75, supp6,
2019-06-16,1.34, 0.78, -38.41, 2.16, 1.51, 6.77, supp6,
2019-06-17,1.30, 1.78, -40.14, 2.14, 1.52, 6.76, supp6,
2019-06-18,-0.07, 0.96, -39.65, 2.16, 1.51, 6.77, supp6,
2019-06-19,3.98, 2.30, -37.08, 2.29, 1.58, 7.04, supp6,
2019-06-20,-0.86, 2.59, -28.19, 2.26, 1.57, 7.00, supp6,
2019-06-21,-0.29, 0.56, -31.36, 2.66, 1.77, 8.15, supp6,
2019-06-22,0.69, 2.20, -32.83, 2.55, 1.83, 7.62, supp6,
2019-06-23,0.85, 1.89, -37.58, 2.19, 1.56, 7.00, supp6,
2019-06-24,1.04, 1.42, -33.56, 2.17, 1.52, 6.81, supp6,
2019-06-25,-0.08, 1.73, 6.07, 2.14, 1.52, 6.73, supp6,
2019-06-26,0.77, 1.99, 0.62, 2.13, 1.51, 6.68, supp6,
2019-06-27,-0.08, 0.81, 4.71, 2.16, 1.52, 6.78, supp6,
2019-06-28,2.15, 0.87, -0.57, 2.15, 1.52, 6.78, supp6,
2019-06-29,0.89, 1.89, -5.05, 2.09, 1.49, 6.65, supp6,
2019-06-30,0.61, -0.09, -0.63, 2.09, 1.49, 6.65, supp6,
2019-07-01,0.03, 0.54, -2.27, 2.09, 1.48, 6.62, supp6,
2019-07-02,0.83, 1.61, 6.84, 2.10, 1.50, 6.69, supp6,
2019-07-03,0.44, 1.78, 4.59, 2.10, 1.50, 6.69, supp6,
2019-07-04,-0.40, 1.10, -1.99, 2.18, 1.56, 6.96, supp6,
2019-07-05,-0.25, 2.20, -4.50, 2.10, 1.49, 6.68, supp6,
2019-07-06,0.06, 2.03, -1.75, 2.09, 1.49, 6.64, supp6,
2019-07-07,-0.36, 1.61, 2.56, 2.08, 1.48, 6.60, supp6,
2019-07-08,1.14, 0.80, 3.38, 2.08, 1.49, 6.63, supp6,
2019-07-09,0.31, 0.90, 0.53, 2.09, 1.49, 6.66, supp6,
2019-07-10,1.11, -1.15, -0.95, 2.09, 1.51, 6.71, supp6,
2019-07-11,1.54, 1.64, -3.77, 2.12, 1.50, 6.74, supp6,
2019-07-12,1.62, 2.53, 4.74, 2.09, 1.48, 6.64, suppl,
2019-07-13,0.24, 0.44, 11.10, 2.17, 1.54, 6.85, suppl,
2019-07-14,0.25, 1.39, 4.57, 2.15, 1.52, 6.79, supp6,
2019-07-15,0.43, 1.77, 2.32, 2.13, 1.52, 6.76, supp6,
2019-07-16,0.46, 2.32, -1.06, 2.15, 1.52, 6.81, supp6,
2019-07-17,0.29, 2.83, 9.18, 2.12, 1.52, 6.82, supp6,
2019-07-18,2.73, 0.71, 6.13, 2.13, 1.53, 6.89, supp6,
2019-07-19,2.31, 0.71, -1.16, 3.10, 2.14, 9.93, supp6,
