PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRCP
Station name,TamaranchoCS2010
Begin Date, 2012-04-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9974248237 North Latitude, -122.6158584795 East Longitude, 217.62261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-09,-5.94, 4.16, 12.13, 1.95, 1.55, 7.18, repro,
2015-02-10,-4.33, 4.86, 5.69, 1.99, 1.56, 7.13, repro,
2015-02-11,-3.77, 4.72, 8.26, 2.06, 1.63, 7.35, repro,
2015-02-12,-3.71, 4.92, 4.72, 1.91, 1.52, 6.96, repro,
2015-02-13,-3.44, 3.97, 8.97, 1.94, 1.52, 7.06, repro,
2015-02-15,-2.33, 4.86, 10.53, 1.91, 1.50, 6.96, repro,
2015-02-16,-3.73, 5.25, 11.78, 1.90, 1.49, 6.91, repro,
2015-02-17,-3.36, 5.46, 7.13, 1.94, 1.53, 7.06, repro,
2015-02-18,-3.40, 4.11, 9.13, 1.91, 1.51, 7.05, repro,
2015-02-19,-3.89, 4.64, 7.35, 1.99, 1.60, 7.39, repro,
2015-02-20,-2.52, 4.62, 14.30, 1.91, 1.50, 7.03, repro,
2015-02-21,-2.67, 4.82, 11.83, 1.94, 1.52, 7.05, repro,
2015-02-22,-4.83, 3.75, 8.25, 1.93, 1.51, 7.03, repro,
2015-02-24,-2.45, 4.23, 9.10, 3.17, 2.54, 11.98, repro,
2015-02-25,-1.41, 4.10, 4.62, 1.94, 1.53, 7.11, repro,
2015-02-26,-2.12, 4.05, 6.08, 1.96, 1.53, 7.13, repro,
2015-02-27,-2.15, 5.55, 7.78, 1.96, 1.57, 7.15, repro,
2015-02-28,-5.40, 4.11, 11.02, 1.93, 1.52, 7.04, repro,
2015-03-01,-3.56, 4.83, 8.85, 1.95, 1.53, 7.13, repro,
2015-03-02,-1.68, 3.90, 10.19, 1.95, 1.53, 7.11, repro,
2015-03-03,-3.12, 3.66, 14.57, 1.96, 1.53, 7.11, repro,
2015-03-04,-2.49, 4.00, 11.02, 1.99, 1.56, 7.16, repro,
2015-03-05,-3.04, 4.64, 8.70, 1.99, 1.53, 7.24, repro,
2015-03-06,-2.15, 4.16, 9.14, 2.00, 1.55, 7.33, repro,
2015-03-07,-3.07, 4.27, 8.44, 1.94, 1.53, 7.08, repro,
2015-03-08,-2.55, 4.92, 8.13, 1.98, 1.58, 7.32, repro,
2015-03-09,-3.22, 3.65, 13.83, 1.99, 1.57, 7.28, repro,
2015-03-10,-3.14, 4.53, 9.88, 1.98, 1.56, 7.24, repro,
2015-03-11,-2.33, 3.52, 8.15, 1.97, 1.57, 7.27, repro,
2015-03-12,-3.55, 4.46, 8.45, 2.02, 1.61, 7.51, repro,
2015-03-13,-2.36, 4.36, 11.32, 2.00, 1.57, 7.28, repro,
2015-03-14,-2.08, 5.58, 13.29, 2.01, 1.57, 7.34, repro,
2015-03-15,-1.63, 6.04, 11.94, 2.08, 1.65, 7.66, repro,
2015-03-16,-4.51, 4.77, 11.36, 1.99, 1.56, 7.21, repro,
2015-03-17,-2.86, 3.62, 10.41, 1.99, 1.56, 7.23, repro,
2015-03-18,-2.70, 5.36, 9.74, 2.01, 1.58, 7.29, repro,
2015-03-19,-3.17, 4.67, 9.86, 2.01, 1.57, 7.25, repro,
2015-03-20,-4.44, 4.03, 10.70, 2.04, 1.59, 7.32, repro,
2015-03-21,-4.02, 5.05, 8.98, 1.98, 1.55, 7.11, repro,
2015-03-22,-4.12, 5.27, 10.41, 2.01, 1.56, 7.21, repro,
2015-03-23,-3.57, 5.03, 8.87, 2.02, 1.57, 7.27, repro,
2015-03-24,-4.48, 5.60, 9.48, 2.04, 1.59, 7.40, repro,
2015-03-25,-4.53, 5.90, 9.18, 2.01, 1.56, 7.23, repro,
2015-03-26,-4.10, 4.73, 8.54, 1.99, 1.56, 7.17, repro,
2015-03-27,-3.84, 5.01, 12.33, 2.09, 1.60, 7.54, repro,
2015-03-28,-2.42, 6.09, 14.13, 2.12, 1.61, 7.65, repro,
2015-03-29,-3.11, 4.48, 11.50, 2.16, 1.64, 7.79, repro,
2015-03-30,-3.21, 5.63, 9.26, 2.16, 1.63, 7.83, repro,
2015-03-31,-4.71, 6.57, 8.79, 2.13, 1.62, 7.70, repro,
2015-04-01,-3.70, 5.58, 17.16, 2.03, 1.62, 7.49, repro,
2015-04-02,-2.56, 2.87, 13.88, 1.97, 1.55, 7.17, repro,
2015-04-03,-4.08, 5.60, 11.91, 2.02, 1.59, 7.42, repro,
2015-04-04,-3.20, 4.69, 7.02, 4.08, 3.45, 16.28, repro,
2015-04-06,-4.44, 4.70, 18.31, 1.95, 1.55, 7.18, repro,
2015-04-07,-6.39, 2.62, 11.68, 1.97, 1.55, 7.23, repro,
2015-04-08,-3.74, 4.03, 15.15, 2.12, 1.71, 7.95, repro,
2015-04-09,-4.20, 4.60, 7.99, 1.97, 1.56, 7.26, repro,
2015-04-10,-3.08, 4.15, 18.49, 2.05, 1.62, 7.56, repro,
2015-04-11,-3.01, 5.08, 16.81, 2.03, 1.61, 7.48, repro,
2015-04-12,-3.50, 5.99, 13.93, 1.95, 1.55, 7.20, repro,
2015-04-13,-1.61, 4.52, 13.43, 2.08, 1.66, 7.75, repro,
2015-04-14,-3.75, 4.47, 13.85, 2.02, 1.59, 7.44, repro,
2015-04-15,-2.99, 4.98, 15.48, 2.05, 1.63, 7.54, repro,
2015-04-16,-2.67, 4.06, 13.75, 2.04, 1.63, 7.49, repro,
2015-04-17,-4.04, 5.36, 20.02, 2.00, 1.57, 7.30, repro,
2015-04-18,-3.65, 4.06, 12.17, 2.03, 1.58, 7.40, repro,
2015-04-19,-4.58, 4.83, 11.79, 2.06, 1.63, 7.56, repro,
2015-04-20,-3.41, 4.90, 13.20, 2.04, 1.60, 7.42, repro,
2015-04-21,-3.93, 3.97, 16.33, 2.01, 1.56, 7.24, repro,
2015-04-22,-2.86, 5.12, 13.40, 2.01, 1.55, 7.20, repro,
2015-04-23,-4.15, 4.49, 10.24, 1.98, 1.52, 7.10, repro,
2015-04-24,-3.93, 3.40, 15.99, 2.00, 1.54, 7.19, repro,
2015-04-25,-3.52, 4.27, 11.74, 2.01, 1.53, 7.16, repro,
2015-04-26,-2.60, 4.93, 13.01, 1.98, 1.52, 7.10, repro,
2015-04-27,-2.53, 3.74, 15.37, 1.98, 1.52, 7.08, repro,
2015-04-28,-3.00, 2.86, 7.26, 1.98, 1.52, 7.10, repro,
2015-04-29,-3.48, 3.23, 11.53, 2.03, 1.57, 7.34, repro,
2015-05-01,-3.63, 3.68, 13.50, 2.08, 1.61, 7.54, repro,
2015-05-02,-2.95, 4.43, 13.78, 3.40, 2.57, 12.04, repro,
2015-05-03,-2.30, 3.94, 12.05, 2.16, 1.72, 7.78, repro,
2015-05-04,-2.15, 3.80, 4.99, 1.97, 1.52, 7.17, repro,
2015-05-05,-1.64, 3.61, 0.57, 1.96, 1.51, 7.08, repro,
2015-05-06,-1.97, 0.97, 8.49, 1.96, 1.49, 7.02, repro,
2015-05-07,-2.77, 3.56, 13.22, 1.96, 1.50, 7.05, repro,
2015-05-08,-2.15, 3.21, 11.77, 1.95, 1.50, 7.02, repro,
2015-05-09,-1.57, 3.88, 7.59, 1.96, 1.50, 7.09, repro,
2015-05-10,-1.03, 1.96, 10.96, 1.96, 1.50, 7.06, repro,
2015-05-11,-1.85, 5.57, 4.34, 1.97, 1.50, 7.05, repro,
2015-05-12,-6.42, 6.54, 7.22, 2.03, 1.51, 7.19, repro,
2015-05-13,-4.04, 4.44, 12.71, 2.01, 1.51, 7.16, repro,
2015-05-14,-1.20, 3.22, 9.71, 1.95, 1.50, 7.06, repro,
2015-05-15,-2.98, 3.61, 10.74, 1.95, 1.50, 7.04, repro,
2015-05-16,-1.87, 4.68, 7.13, 1.95, 1.50, 6.99, repro,
2015-05-17,-3.30, 3.45, 4.82, 1.99, 1.57, 7.24, repro,
2015-05-18,-3.77, 2.68, 5.87, 1.95, 1.51, 7.04, repro,
2015-05-19,-2.39, 3.56, 4.19, 2.01, 1.53, 7.23, repro,
2015-05-20,-3.09, 2.73, 5.90, 1.95, 1.50, 7.05, repro,
2015-05-21,-3.61, 4.11, 8.70, 1.95, 1.50, 7.01, repro,
2015-05-22,-3.66, 3.99, 6.89, 1.95, 1.51, 6.99, repro,
2015-05-23,-3.23, 2.68, 6.16, 1.95, 1.51, 7.04, repro,
2015-05-24,-3.00, 3.54, 10.77, 1.96, 1.51, 7.06, repro,
2015-05-25,-2.07, 2.08, 9.99, 1.95, 1.50, 7.04, repro,
2015-05-26,-2.39, 2.81, 8.67, 1.94, 1.50, 6.98, repro,
2015-05-27,-2.11, 3.30, 8.14, 2.07, 1.59, 7.39, repro,
2015-05-28,-1.66, 1.52, 9.38, 2.00, 1.53, 7.22, repro,
2015-05-29,-2.65, 3.84, 8.76, 2.22, 1.74, 7.95, repro,
2015-05-30,-3.28, 1.95, 4.96, 2.17, 1.67, 7.84, repro,
2015-05-31,-3.20, 1.69, 5.94, 2.06, 1.58, 7.35, repro,
2015-06-01,-1.67, 5.53, 4.16, 2.18, 1.66, 7.68, repro,
2015-06-02,-2.90, 3.70, 5.25, 2.12, 1.65, 7.70, repro,
2015-06-03,-1.85, -0.74, 5.23, 2.12, 1.63, 7.56, repro,
2015-06-04,-2.99, 2.21, 8.75, 2.65, 2.08, 9.57, repro,
2015-06-05,-2.66, 2.17, 10.17, 2.01, 1.60, 7.28, repro,
2015-06-06,-4.15, 1.78, 8.58, 1.95, 1.50, 7.00, repro,
2015-06-07,-3.05, 3.24, 14.69, 1.95, 1.51, 7.00, repro,
2015-06-08,-4.26, 2.51, 5.78, 2.10, 1.62, 7.47, repro,
2015-06-09,-3.34, 1.86, 9.74, 1.96, 1.52, 7.06, repro,
2015-06-10,-4.87, 3.08, 12.29, 1.95, 1.54, 7.00, repro,
2015-06-11,-4.60, 3.15, 4.40, 2.05, 1.56, 7.16, repro,
2015-06-12,-4.95, 3.15, 5.70, 2.12, 1.66, 7.66, repro,
2015-06-13,-4.37, 2.73, 8.17, 1.95, 1.52, 7.02, repro,
2015-06-14,-4.15, 2.71, 7.19, 1.96, 1.52, 7.04, repro,
2015-06-15,-3.01, 0.70, 2.55, 2.06, 1.60, 7.25, repro,
2015-06-16,-3.42, 2.95, 3.97, 1.97, 1.53, 7.09, repro,
2015-06-17,-2.29, 3.25, 4.17, 3.47, 3.07, 13.11, repro,
2015-06-18,0.74, 1.68, 11.41, 5.81, 5.17, 25.11, repro,
2015-06-19,-1.66, 0.38, 9.99, 2.20, 1.76, 8.17, repro,
2015-06-20,-1.91, 3.29, 13.85, 2.08, 1.60, 7.51, repro,
2015-06-21,-2.98, -0.56, 10.01, 1.93, 1.52, 6.99, repro,
2015-06-22,-2.18, 0.37, 14.51, 2.20, 1.74, 7.89, repro,
2015-06-23,-4.56, 2.69, 10.90, 2.08, 1.58, 7.25, repro,
2015-06-24,-4.35, 1.65, 7.47, 2.10, 1.64, 7.42, repro,
2015-06-25,-4.10, 2.05, 14.97, 2.04, 1.64, 7.48, repro,
2015-06-26,-4.18, 2.07, 10.06, 2.12, 1.61, 7.54, repro,
2015-06-27,-4.39, 2.44, 6.07, 1.99, 1.55, 7.22, repro,
2015-06-28,-2.12, 3.02, 11.06, 2.09, 1.67, 7.64, repro,
2015-06-29,-2.41, 2.32, 10.99, 2.35, 1.79, 8.38, repro,
2015-06-30,-5.20, 1.57, 18.12, 2.12, 1.61, 7.57, repro,
2015-07-02,-4.75, 0.79, 15.60, 3.93, 3.15, 14.35, repro,
2015-07-03,-4.01, 3.44, 19.63, 2.10, 1.65, 7.75, repro,
2015-07-04,-5.47, 2.66, 10.19, 2.05, 1.59, 7.39, repro,
2015-07-05,-4.19, 3.51, 10.88, 2.05, 1.60, 7.36, repro,
2015-07-06,-4.80, 1.56, 16.63, 2.16, 1.74, 7.93, repro,
2015-07-07,-4.77, 2.53, 21.03, 1.94, 1.51, 6.95, repro,
2015-07-08,-2.68, -0.54, 13.07, 2.06, 1.58, 7.41, repro,
2015-07-09,-2.19, 2.08, 16.08, 1.99, 1.56, 7.14, repro,
2015-07-10,-3.92, 2.83, 20.66, 2.21, 1.73, 7.89, repro,
2015-07-11,-3.61, 1.18, 7.66, 2.24, 1.76, 7.88, repro,
2015-07-12,-4.86, -0.06, 19.79, 1.99, 1.56, 7.13, repro,
2015-07-13,-4.98, 1.31, 13.79, 1.94, 1.51, 6.92, repro,
2015-07-14,-2.72, -2.23, 8.31, 2.06, 1.57, 7.18, repro,
2015-07-15,-3.29, 3.06, 10.06, 2.06, 1.58, 7.29, repro,
2015-07-16,-4.54, 3.06, 13.07, 2.22, 1.72, 7.71, repro,
2015-07-17,-5.41, 3.54, 18.78, 1.99, 1.55, 7.13, repro,
2015-07-18,-4.05, 2.35, 19.09, 2.03, 1.59, 7.33, repro,
2015-07-19,-2.27, 2.92, 19.32, 2.01, 1.62, 7.47, repro,
2015-07-20,-4.12, 2.89, 17.32, 2.18, 1.74, 7.83, repro,
2015-07-21,-3.82, 1.65, 18.11, 2.05, 1.60, 7.37, repro,
2015-07-22,-3.49, 0.27, 9.63, 2.18, 1.70, 7.80, repro,
2015-07-23,-3.99, 1.48, 16.99, 1.93, 1.52, 6.92, repro,
2015-07-24,-2.81, -1.00, 0.32, 2.08, 1.60, 7.41, repro,
2015-07-27,-3.83, 1.30, 12.37, 2.03, 1.59, 7.36, repro,
2015-07-28,-4.36, 2.68, 19.00, 2.01, 1.54, 7.26, repro,
2015-07-29,-3.41, 2.84, 13.24, 2.28, 1.69, 8.04, repro,
2015-07-30,-3.03, 2.58, 17.10, 2.08, 1.61, 7.34, repro,
2015-07-31,-5.32, 3.25, 8.66, 2.03, 1.61, 7.43, repro,
2015-08-01,-5.18, 1.49, 15.59, 2.22, 1.70, 7.61, repro,
2015-08-02,-4.32, -0.86, 8.94, 2.52, 2.08, 9.24, repro,
2015-08-03,-2.17, -1.61, 15.67, 1.95, 1.54, 7.03, repro,
2015-08-04,-4.94, 0.97, 12.38, 2.10, 1.63, 7.42, repro,
2015-08-05,-4.49, 1.16, 8.45, 1.97, 1.55, 7.06, repro,
2015-08-06,-6.30, 1.36, 18.15, 2.22, 1.76, 8.00, repro,
2015-08-07,-6.35, 2.60, 21.21, 2.10, 1.62, 7.46, repro,
2015-08-08,-4.48, 2.31, 14.36, 2.18, 1.76, 8.06, repro,
2015-08-09,-3.62, -0.68, 7.44, 2.12, 1.68, 7.53, repro,
2015-08-10,-4.96, 0.49, 13.01, 1.99, 1.59, 7.14, repro,
2015-08-11,-5.39, 0.96, 12.38, 2.05, 1.63, 7.45, repro,
2015-08-12,-5.87, 2.03, 19.62, 1.99, 1.54, 7.11, repro,
2015-08-13,-4.00, 1.38, 7.54, 2.02, 1.60, 7.26, repro,
2015-08-14,-4.55, 1.99, 19.13, 1.95, 1.52, 6.95, repro,
2015-08-15,-4.97, 1.19, 25.85, 2.01, 1.60, 7.24, repro,
2015-08-16,-5.59, 1.64, 21.96, 1.95, 1.52, 6.91, repro,
2015-08-17,-4.94, 0.43, 16.55, 2.03, 1.57, 7.22, repro,
2015-08-18,-6.99, 0.96, 20.13, 1.97, 1.54, 7.09, repro,
2015-08-19,-6.27, 1.91, 19.55, 2.34, 1.78, 8.20, repro,
2015-08-20,-5.01, 0.45, 15.54, 1.96, 1.53, 7.00, repro,
2015-08-21,-4.78, 2.16, 14.50, 1.95, 1.52, 6.96, repro,
2015-08-22,-6.70, 0.29, 9.17, 2.00, 1.55, 7.11, repro,
2015-08-24,-6.49, 2.31, 6.16, 2.11, 1.66, 7.53, repro,
2015-08-25,-5.85, 0.71, 12.65, 2.18, 1.74, 7.96, repro,
2015-08-26,-7.22, 1.93, 9.50, 2.02, 1.56, 7.11, repro,
2015-08-27,-6.63, 1.60, 22.85, 2.09, 1.64, 7.61, repro,
2015-08-28,-6.89, 1.33, 19.46, 2.01, 1.54, 7.03, repro,
2015-08-29,-3.04, 2.51, 21.53, 1.96, 1.53, 7.01, repro,
2015-08-30,-7.25, 0.70, 17.27, 1.96, 1.53, 7.00, repro,
2015-08-31,-5.30, 0.56, 19.63, 1.99, 1.56, 7.13, repro,
2015-09-01,-6.03, 0.99, 16.85, 2.10, 1.64, 7.44, repro,
2015-09-03,-5.66, -0.69, 8.70, 1.97, 1.58, 7.11, repro,
2015-09-04,-8.75, 2.46, 15.84, 3.75, 3.40, 14.70, repro,
2015-09-05,-1.16, 0.62, 16.02, 5.81, 4.30, 19.78, repro,
2015-09-07,-5.04, 2.14, 16.23, 3.01, 2.74, 12.33, repro,
2015-09-08,-6.74, 1.08, 14.11, 1.95, 1.52, 6.92, repro,
2015-09-09,-6.08, 1.96, 14.94, 2.01, 1.58, 7.17, repro,
2015-09-10,-7.27, 0.17, 20.47, 2.13, 1.66, 7.76, repro,
2015-09-11,-6.12, 0.76, 20.03, 2.01, 1.57, 7.23, repro,
2015-09-12,-5.67, 2.58, 8.36, 2.10, 1.68, 7.45, repro,
2015-09-13,-6.88, 1.11, 17.51, 2.00, 1.57, 7.21, repro,
2015-09-14,-8.91, -0.53, 13.07, 2.06, 1.59, 7.32, repro,
2015-09-15,-6.45, 2.36, 27.35, 1.96, 1.53, 6.99, repro,
2015-09-16,-6.94, 0.85, 22.08, 1.96, 1.53, 6.98, repro,
2015-09-17,-6.40, -0.32, 13.59, 2.00, 1.56, 7.15, repro,
2015-09-18,-7.17, 1.07, 13.75, 1.94, 1.52, 6.90, repro,
2015-09-19,-6.79, 0.90, 12.31, 2.08, 1.63, 7.55, repro,
2015-09-20,-7.10, 0.79, 16.87, 2.01, 1.57, 7.12, repro,
2015-09-21,-8.13, 1.09, 22.96, 2.09, 1.66, 7.52, repro,
2015-09-22,-6.86, -1.50, 17.51, 2.03, 1.57, 7.29, repro,
2015-09-23,-7.34, -0.58, 5.87, 2.23, 1.66, 7.56, repro,
2015-09-24,-6.92, 0.19, 5.13, 2.13, 1.67, 7.71, repro,
2015-09-25,-6.09, 0.13, 11.32, 2.06, 1.59, 7.35, repro,
2015-09-26,-6.64, -1.39, 6.67, 2.22, 1.73, 8.02, repro,
2015-09-27,-8.00, -1.33, 23.47, 1.98, 1.54, 7.08, repro,
2015-09-28,-7.06, 1.02, 21.00, 2.04, 1.55, 7.28, repro,
2015-09-29,-7.63, -0.18, 15.16, 2.05, 1.61, 7.28, repro,
2015-09-30,-7.41, -0.72, 12.41, 2.06, 1.60, 7.43, repro,
2015-10-01,-6.80, -0.29, 6.94, 2.30, 1.82, 8.31, repro,
2015-10-02,-8.25, 0.95, 11.38, 2.03, 1.60, 7.31, repro,
2015-10-03,-8.54, 0.16, 16.43, 1.97, 1.53, 7.01, repro,
2015-10-04,-9.61, -0.12, 14.01, 1.95, 1.53, 7.00, repro,
2015-10-05,-8.46, 0.77, 16.73, 2.00, 1.60, 7.22, repro,
2015-10-06,-9.82, 1.10, 6.14, 2.34, 1.84, 8.32, repro,
2015-10-07,-7.71, -0.30, 17.11, 3.81, 3.27, 14.39, repro,
2015-10-08,-8.76, 1.89, 22.95, 2.04, 1.59, 7.33, repro,
2015-10-09,-8.16, -0.51, 14.51, 1.96, 1.55, 7.06, repro,
2015-10-10,-8.36, -0.11, 8.94, 1.96, 1.55, 7.08, repro,
2015-10-11,-7.96, 0.22, 14.83, 1.95, 1.53, 7.02, repro,
2015-10-12,-8.78, 1.71, 18.80, 2.03, 1.63, 7.41, repro,
2015-10-13,-8.62, 1.07, 18.10, 1.99, 1.58, 7.12, repro,
2015-10-14,-8.03, 0.96, 24.59, 2.02, 1.59, 7.37, repro,
2015-10-15,-8.60, 0.48, 20.92, 2.04, 1.61, 7.33, repro,
2015-10-16,-9.67, 1.67, 12.74, 1.96, 1.58, 7.15, repro,
2015-10-17,-8.50, 1.12, 16.94, 1.95, 1.54, 7.05, repro,
2015-10-18,-8.55, 0.76, 12.99, 1.97, 1.54, 7.09, repro,
2015-10-19,-8.74, 1.62, 17.26, 1.97, 1.57, 7.06, repro,
2015-10-20,-8.54, 0.47, 21.51, 1.95, 1.52, 6.96, repro,
2015-10-21,-8.81, 0.15, 15.49, 1.95, 1.54, 7.01, repro,
2015-10-22,-8.46, 1.01, 14.66, 1.94, 1.53, 6.95, repro,
2015-10-23,-8.36, 0.65, 15.55, 1.99, 1.58, 7.12, repro,
2015-10-24,-8.63, 1.19, 14.01, 1.99, 1.56, 7.18, repro,
2015-10-25,-9.98, 1.15, 13.69, 1.98, 1.57, 7.15, repro,
2015-10-26,-8.81, -0.66, 8.45, 1.94, 1.54, 6.98, repro,
2015-10-27,-7.84, 2.04, 22.06, 1.95, 1.55, 7.05, repro,
2015-10-28,-8.73, 1.32, 20.11, 1.93, 1.53, 6.99, repro,
2015-10-29,-7.02, 0.55, 17.75, 1.94, 1.54, 7.00, repro,
2015-10-30,-7.04, -0.45, 21.76, 1.97, 1.58, 7.07, repro,
2015-10-31,-8.09, 0.19, 19.95, 1.96, 1.58, 7.09, repro,
2015-11-01,-6.21, 0.80, 17.50, 1.94, 1.54, 7.00, repro,
2015-11-02,-8.20, 1.28, 10.66, 1.93, 1.53, 6.96, repro,
2015-11-03,-6.94, -0.50, 13.77, 1.92, 1.53, 6.96, repro,
2015-11-04,-6.71, 0.69, 15.55, 1.94, 1.54, 7.03, repro,
2015-11-05,-8.11, 0.96, 11.56, 1.94, 1.54, 7.02, repro,
2015-11-06,-6.86, 1.11, 9.17, 1.93, 1.54, 7.00, repro,
2015-11-07,-7.64, 1.46, 12.66, 1.92, 1.54, 6.96, repro,
2015-11-08,-8.46, -0.90, 11.20, 1.93, 1.54, 6.97, repro,
2015-11-09,-9.19, -0.37, 13.73, 1.96, 1.55, 7.08, repro,
2015-11-10,-7.17, 1.51, 9.63, 1.96, 1.55, 7.08, repro,
2015-11-11,-7.29, 1.76, 11.74, 1.98, 1.55, 7.11, repro,
2015-11-12,-6.94, 2.49, 8.20, 1.96, 1.54, 7.06, repro,
2015-11-13,-7.01, 1.34, 14.77, 2.01, 1.60, 7.27, repro,
2015-11-14,-7.46, 1.28, 14.76, 1.99, 1.60, 7.21, repro,
2015-11-15,-7.48, 2.46, 14.41, 1.96, 1.55, 7.10, repro,
2015-11-16,-8.30, 2.93, 13.76, 1.96, 1.55, 7.11, repro,
2015-11-17,-5.80, 2.59, 11.44, 1.96, 1.54, 7.09, repro,
2015-11-18,-6.88, 0.55, 18.88, 1.95, 1.54, 7.10, repro,
2015-11-19,-6.49, 0.30, 17.62, 1.96, 1.55, 7.13, repro,
2015-11-20,-6.27, 0.21, 18.98, 1.96, 1.55, 7.12, repro,
2015-11-21,-6.68, 1.34, 12.33, 1.96, 1.55, 7.14, repro,
2015-11-22,-5.76, 1.20, 15.89, 1.96, 1.54, 7.13, repro,
2015-11-23,-5.88, 0.71, 14.06, 1.96, 1.55, 7.13, repro,
2015-11-24,-5.03, 0.73, 13.05, 1.95, 1.54, 7.09, repro,
2015-11-25,-6.68, 0.99, 15.20, 1.96, 1.55, 7.11, repro,
2015-11-26,-6.66, 1.18, 11.93, 1.96, 1.54, 7.08, repro,
2015-11-27,-6.76, 1.36, 3.62, 1.96, 1.55, 7.12, repro,
2015-11-28,-5.30, 1.18, 12.56, 1.95, 1.54, 7.07, repro,
2015-11-29,-5.91, 0.98, 9.98, 1.95, 1.55, 7.07, repro,
2015-11-30,-6.17, 0.48, 12.43, 1.96, 1.55, 7.12, repro,
2015-12-01,-5.80, 1.35, 7.36, 2.04, 1.66, 7.51, repro,
2015-12-02,-6.31, 1.23, 9.92, 1.95, 1.55, 7.09, repro,
2015-12-03,-7.66, 1.91, 11.74, 1.98, 1.57, 7.26, repro,
2015-12-04,-7.53, 0.77, 16.13, 1.99, 1.60, 7.36, repro,
2015-12-05,-6.49, 2.15, 6.81, 1.94, 1.52, 7.06, repro,
2015-12-06,-9.92, -1.15, 7.18, 1.95, 1.53, 7.10, repro,
2015-12-07,-7.09, 1.65, 10.03, 1.97, 1.57, 7.30, repro,
2015-12-08,-6.92, 2.31, 10.09, 1.96, 1.56, 7.22, repro,
2015-12-09,-5.11, 0.52, 11.93, 1.97, 1.57, 7.28, repro,
2015-12-10,-7.72, 1.09, 2.84, 1.98, 1.60, 7.34, repro,
2015-12-11,-6.37, 2.13, 12.26, 1.97, 1.60, 7.30, repro,
2015-12-12,-4.54, 2.75, 13.05, 2.00, 1.61, 7.44, repro,
2015-12-13,-5.82, 0.78, 10.40, 1.98, 1.57, 7.31, repro,
2015-12-14,-6.92, 2.55, 19.30, 1.94, 1.51, 7.02, repro,
2015-12-15,-4.17, 1.57, 12.53, 1.94, 1.52, 7.04, repro,
2015-12-16,-6.15, 2.74, 16.79, 1.94, 1.52, 7.06, repro,
2015-12-17,-4.62, 3.12, 8.72, 2.00, 1.54, 7.25, repro,
2015-12-18,-5.36, 1.31, 11.98, 2.11, 1.63, 7.88, repro,
2015-12-19,-7.02, 1.20, 11.29, 2.02, 1.54, 7.18, repro,
2015-12-20,-5.74, 3.35, 13.11, 2.03, 1.58, 7.34, repro,
2015-12-22,-4.15, 4.94, 11.20, 1.97, 1.57, 7.10, repro,
2015-12-23,-3.85, 3.83, 16.86, 1.94, 1.52, 7.03, repro,
2015-12-24,-5.71, 5.08, 17.75, 1.93, 1.52, 6.97, repro,
2015-12-25,-4.58, 3.83, 14.72, 2.27, 1.71, 7.82, repro,
2015-12-26,-5.69, 3.66, 11.93, 1.94, 1.52, 7.03, repro,
2015-12-27,-4.83, 5.30, 10.34, 2.05, 1.61, 7.43, repro,
2015-12-28,-5.32, 3.96, 11.46, 1.93, 1.53, 7.02, repro,
2015-12-29,-5.49, 2.73, 15.07, 1.95, 1.53, 7.04, repro,
2015-12-30,-4.34, 3.34, 8.96, 1.94, 1.52, 7.02, repro,
2015-12-31,-3.19, 4.42, 9.28, 1.99, 1.55, 7.16, repro,
2016-01-01,-4.62, 3.61, 15.65, 2.97, 2.49, 11.11, repro,
2016-01-02,-3.29, 6.40, 14.18, 2.83, 2.08, 9.84, repro,
2016-01-03,-6.79, 3.19, 17.86, 2.10, 1.66, 7.61, repro,
2016-01-04,-5.21, 3.54, 14.86, 2.04, 1.60, 7.29, repro,
2016-01-05,-6.65, 3.86, 14.56, 1.99, 1.54, 7.16, repro,
2016-01-06,-6.51, 4.49, 12.81, 2.22, 1.76, 7.79, repro,
2016-01-07,-3.74, 4.40, 19.46, 2.31, 1.72, 7.98, repro,
2016-01-08,-4.72, 4.94, 8.07, 3.34, 3.06, 13.32, repro,
2016-01-09,-2.57, 5.33, 7.06, 3.63, 2.41, 11.46, repro,
2016-01-10,-4.50, 5.40, 10.45, 2.21, 1.76, 8.18, repro,
2016-01-11,-4.91, 5.35, 15.26, 2.36, 1.84, 8.43, repro,
2016-01-12,-3.20, 4.93, 4.95, 2.32, 1.90, 8.67, repro,
2016-01-13,-9.24, 2.83, 9.92, 2.24, 1.76, 8.20, repro,
2016-01-14,-2.61, 5.06, 8.94, 2.39, 1.94, 9.04, repro,
2016-01-15,-5.60, 3.78, 9.57, 2.06, 1.62, 7.34, repro,
2016-01-16,-7.56, 3.88, 14.68, 1.95, 1.51, 6.95, repro,
2016-01-17,-8.06, 2.35, 10.44, 1.95, 1.50, 6.91, repro,
2016-01-18,-4.45, 3.38, 14.61, 1.98, 1.55, 7.07, repro,
2016-01-19,-3.60, 5.84, 5.68, 2.01, 1.61, 7.29, repro,
2016-01-20,-2.87, 5.36, 4.76, 1.96, 1.52, 7.00, repro,
2016-01-21,-4.67, 5.93, 6.39, 1.97, 1.51, 6.99, repro,
