PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA24
Station name,Tucson
Begin Date, 2004-05-27
End Date, 2013-09-04
Release Date, 2021-02-19
Reference position, 31.3683341380 North Latitude, -109.6882175664 East Longitude, 1235.26722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-21,-32.81, -64.64, -21.74, 1.93, 1.59, 7.66, repro,
2011-04-22,-32.75, -65.12, -12.77, 1.86, 1.58, 7.30, repro,
2011-04-23,-33.20, -62.55, -19.80, 1.88, 1.58, 7.33, repro,
2011-04-24,-31.18, -62.20, -25.08, 2.08, 1.77, 8.32, repro,
2011-04-25,-31.57, -63.62, -15.96, 1.88, 1.60, 7.35, repro,
2011-04-26,-31.64, -61.03, -9.95, 1.90, 1.62, 7.41, repro,
2011-04-27,-37.55, -64.67, -16.96, 1.85, 1.56, 7.24, repro,
2011-04-28,-36.63, -64.12, -23.03, 1.86, 1.57, 7.29, repro,
2011-04-29,-31.24, -60.47, -17.25, 1.90, 1.61, 7.48, repro,
2011-04-30,-33.25, -63.59, -27.60, 1.93, 1.63, 7.45, repro,
2011-05-01,-34.69, -64.82, -20.66, 1.89, 1.61, 7.37, repro,
2011-05-02,-37.65, -68.58, -21.92, 1.89, 1.59, 7.37, repro,
2011-05-03,-34.26, -70.11, -25.23, 1.87, 1.62, 7.43, repro,
2011-05-04,-33.40, -65.74, -24.16, 1.86, 1.60, 7.37, repro,
2011-05-05,-32.90, -65.91, -18.15, 1.90, 1.61, 7.48, repro,
2011-05-06,-33.77, -66.83, -16.07, 1.92, 1.61, 7.51, repro,
2011-05-07,-33.90, -65.23, -18.98, 1.98, 1.67, 7.57, repro,
2011-05-08,-30.95, -63.92, -21.31, 1.87, 1.61, 7.37, repro,
2011-05-09,-31.80, -67.27, -18.42, 1.98, 1.77, 8.00, repro,
2011-05-10,-27.34, -65.68, -17.60, 2.00, 1.75, 7.81, repro,
2011-05-11,-33.61, -64.74, -9.27, 1.92, 1.66, 7.62, repro,
2011-05-12,-36.37, -65.10, -19.24, 1.87, 1.56, 7.22, repro,
2011-05-13,-34.61, -65.62, -23.20, 1.89, 1.57, 7.27, repro,
2011-05-14,-33.20, -65.00, -17.71, 1.95, 1.72, 7.64, repro,
2011-05-15,-32.96, -65.95, -15.89, 1.93, 1.64, 7.56, repro,
2011-05-16,-32.57, -67.85, -23.08, 2.19, 1.88, 8.53, repro,
2011-05-17,-26.20, -62.88, -17.83, 2.25, 1.90, 8.57, repro,
2011-05-18,-30.08, -61.54, -21.38, 1.95, 1.68, 7.65, repro,
2011-05-19,-24.31, -63.23, -12.89, 1.96, 1.72, 7.76, repro,
2011-05-20,-35.45, -66.42, -9.40, 1.89, 1.60, 7.36, repro,
2011-05-21,-36.80, -66.13, -15.42, 1.97, 1.74, 7.81, repro,
2011-05-22,-32.43, -63.68, -19.40, 1.91, 1.64, 7.48, repro,
2011-05-23,-30.61, -63.27, -12.23, 1.90, 1.61, 7.40, repro,
2011-05-24,-30.21, -63.48, -14.41, 1.95, 1.70, 7.70, repro,
2011-05-25,-34.24, -65.60, -18.47, 1.95, 1.71, 7.58, repro,
2011-05-26,-35.07, -65.01, -24.05, 1.98, 1.73, 7.75, repro,
2011-05-27,-34.68, -64.77, -17.08, 1.91, 1.64, 7.48, repro,
2011-05-28,-30.36, -63.30, -23.04, 1.92, 1.67, 7.62, repro,
2011-05-29,-28.02, -61.30, -24.47, 1.97, 1.72, 7.77, repro,
2011-05-30,-31.88, -65.06, -11.66, 1.99, 1.80, 8.10, repro,
2011-05-31,-33.59, -66.22, -21.28, 1.89, 1.62, 7.44, repro,
2011-06-01,-34.21, -67.42, -25.12, 1.93, 1.69, 7.69, repro,
2011-06-02,-33.17, -66.17, -17.73, 1.95, 1.70, 7.71, repro,
2011-06-03,-33.06, -66.23, -9.68, 1.97, 1.76, 7.94, repro,
2011-06-04,-34.48, -66.61, -19.95, 1.90, 1.62, 7.47, repro,
2011-06-05,-35.12, -68.63, -15.69, 1.89, 1.60, 7.37, repro,
2011-06-06,-32.57, -67.36, -19.68, 1.91, 1.61, 7.43, repro,
2011-06-07,-32.58, -67.69, -18.46, 1.91, 1.62, 7.47, repro,
2011-06-08,-30.21, -65.92, -23.16, 1.99, 1.74, 7.87, repro,
2011-06-09,-31.24, -66.37, -18.27, 1.91, 1.61, 7.40, repro,
2011-06-10,-33.22, -65.97, -14.68, 1.87, 1.61, 7.33, repro,
2011-06-11,-32.89, -67.48, -15.51, 1.91, 1.63, 7.41, repro,
2011-06-12,-30.74, -66.99, -15.70, 1.97, 1.75, 7.85, repro,
2011-06-13,-31.84, -67.40, -19.86, 1.89, 1.62, 7.43, repro,
2011-06-14,-32.84, -68.40, -17.16, 1.90, 1.63, 7.51, repro,
2011-06-15,-35.18, -66.75, -13.17, 1.88, 1.59, 7.29, repro,
2011-06-16,-30.94, -63.74, -15.73, 1.91, 1.62, 7.43, repro,
2011-06-17,-33.69, -64.83, -7.91, 1.90, 1.62, 7.48, repro,
2011-06-18,-32.09, -65.05, -13.12, 1.90, 1.64, 7.52, repro,
2011-06-19,-31.61, -65.88, -22.53, 1.93, 1.68, 7.64, repro,
2011-06-20,-32.33, -65.24, -6.21, 1.91, 1.62, 7.44, repro,
2011-06-21,-38.27, -69.08, -10.74, 1.88, 1.59, 7.32, repro,
2011-06-22,-37.38, -69.62, -12.67, 1.87, 1.58, 7.26, repro,
2011-06-23,-37.46, -68.44, -15.17, 1.90, 1.63, 7.53, repro,
2011-06-24,-40.79, -68.96, -21.45, 1.91, 1.64, 7.51, repro,
2011-06-25,-38.12, -69.59, -10.14, 1.90, 1.62, 7.46, repro,
2011-06-26,-37.81, -71.19, -20.71, 1.88, 1.60, 7.35, repro,
2011-06-27,-36.40, -71.59, -19.48, 1.88, 1.59, 7.33, repro,
2011-06-28,-36.69, -71.38, -16.85, 1.88, 1.62, 7.45, repro,
2011-06-29,-29.20, -72.59, -19.64, 1.97, 1.69, 7.83, repro,
2011-06-30,-33.48, -72.82, -21.09, 1.97, 1.69, 7.82, repro,
2011-07-01,-36.73, -71.00, -13.91, 1.97, 1.80, 8.02, repro,
2011-07-02,-37.86, -76.54, -19.48, 1.90, 1.63, 7.49, repro,
2011-07-03,-34.79, -74.84, -17.21, 1.91, 1.67, 7.52, repro,
2011-07-04,-31.98, -69.87, -9.80, 1.98, 1.76, 7.97, repro,
2011-07-05,-34.42, -72.61, -9.71, 2.02, 1.76, 8.15, repro,
2011-07-06,-34.96, -71.22, -19.74, 1.95, 1.68, 7.69, repro,
2011-07-07,-37.21, -69.73, -17.23, 1.90, 1.65, 7.48, repro,
2011-07-08,-40.03, -69.31, -10.28, 1.97, 1.71, 7.83, repro,
2011-07-09,-36.21, -68.90, -19.37, 1.94, 1.67, 7.57, repro,
2011-07-10,-32.98, -70.90, -25.15, 1.97, 1.66, 7.63, repro,
2011-07-11,-35.56, -70.81, -23.29, 1.94, 1.69, 7.70, repro,
2011-07-12,-129.36, -124.84, -20.91, 2.07, 1.79, 8.02, repro,
2011-07-13,-129.20, -125.03, -24.22, 1.94, 1.68, 7.52, repro,
2011-07-14,-126.96, -125.60, -25.78, 1.91, 1.63, 7.49, repro,
2011-07-15,-127.00, -125.66, -20.80, 1.89, 1.61, 7.40, repro,
2011-07-16,-129.03, -127.49, -24.57, 1.92, 1.63, 7.46, repro,
2011-07-17,-121.96, -126.09, -17.77, 2.06, 1.82, 8.08, repro,
2011-07-18,-48.89, -75.00, -25.37, 1.92, 1.65, 7.55, repro,
2011-07-19,-45.75, -73.33, -15.60, 1.88, 1.61, 7.37, repro,
2011-07-20,-45.31, -73.56, -21.94, 2.03, 1.76, 7.99, repro,
2011-07-21,-46.74, -70.46, -21.05, 1.98, 1.67, 7.69, repro,
2011-07-22,-41.79, -71.27, -22.52, 1.90, 1.62, 7.43, repro,
2011-07-23,-42.57, -70.91, -18.83, 2.05, 1.75, 7.97, repro,
2011-07-24,-40.55, -72.58, -21.16, 2.00, 1.69, 7.75, repro,
2011-07-25,-44.62, -73.15, -20.24, 1.92, 1.66, 7.55, repro,
2011-07-26,-39.42, -72.96, -18.10, 2.02, 1.69, 8.10, repro,
2011-07-27,-40.23, -72.49, -16.47, 1.92, 1.66, 7.59, repro,
2011-07-28,-38.19, -70.68, -18.60, 2.04, 1.72, 7.88, repro,
2011-07-29,-35.63, -66.73, -7.16, 3.81, 3.38, 15.12, repro,
2011-07-31,-36.70, -71.44, -31.74, 4.16, 3.73, 17.81, repro,
2011-08-01,-39.32, -69.59, -29.10, 1.93, 1.65, 7.60, repro,
2011-08-02,-42.14, -70.06, -21.52, 1.91, 1.63, 7.49, repro,
2011-08-03,-38.95, -65.42, -20.71, 1.98, 1.72, 7.82, repro,
2011-08-04,-42.28, -66.36, -26.74, 1.90, 1.63, 7.52, repro,
2011-08-05,-41.48, -68.59, -12.77, 1.89, 1.60, 7.38, repro,
2011-08-06,-41.95, -70.38, -24.55, 1.91, 1.63, 7.53, repro,
2011-08-07,-40.97, -68.31, -17.96, 1.90, 1.62, 7.50, repro,
2011-08-08,-40.98, -65.81, -17.09, 1.91, 1.62, 7.43, repro,
2011-08-09,-34.96, -66.55, -11.10, 1.89, 1.61, 7.38, repro,
2011-08-10,-38.00, -66.54, -13.56, 1.87, 1.60, 7.30, repro,
2011-08-11,-39.97, -67.72, -12.17, 2.24, 1.88, 8.64, repro,
2011-08-12,-40.35, -69.82, -8.79, 1.99, 1.69, 7.83, repro,
2011-08-13,-43.19, -67.98, -16.12, 2.26, 2.05, 9.04, repro,
2011-08-14,-40.29, -70.43, -20.00, 1.99, 1.76, 7.92, repro,
2011-08-15,-41.33, -70.42, -16.30, 1.98, 1.72, 7.74, repro,
2011-08-16,-40.68, -68.61, -17.97, 1.91, 1.63, 7.45, repro,
2011-08-17,-39.44, -69.91, -25.55, 1.98, 1.72, 7.89, repro,
2011-08-19,-18.77, -80.15, -15.79, 121.17, 220.19, 246.22, repro,
2011-08-20,-37.41, -69.48, -67.99, 10.12, 9.06, 55.46, repro,
2011-08-21,-39.02, -62.77, -53.26, 4.15, 3.66, 16.73, repro,
2011-08-22,-42.40, -69.80, -20.96, 1.91, 1.63, 7.49, repro,
2011-08-23,-41.73, -66.18, -16.34, 1.96, 1.74, 7.93, repro,
2011-08-24,-42.79, -68.82, -15.84, 1.96, 1.73, 7.80, repro,
2011-08-25,-48.73, -76.67, -14.51, 3.63, 3.31, 15.37, repro,
2011-08-26,-41.23, -67.74, -38.91, 3.90, 3.59, 15.53, repro,
2011-08-27,-43.26, -70.46, -25.14, 1.92, 1.66, 7.51, repro,
2011-08-28,-41.46, -67.72, -17.08, 1.92, 1.65, 7.54, repro,
2011-08-29,-42.09, -68.04, -16.70, 1.99, 1.71, 7.86, repro,
2011-08-30,-41.54, -68.90, -12.35, 1.99, 1.71, 7.88, repro,
2011-08-31,-42.72, -68.99, -16.73, 2.01, 1.72, 7.96, repro,
2011-09-01,-44.93, -71.67, -30.30, 3.21, 2.68, 12.48, repro,
2011-09-02,-41.79, -67.11, -16.04, 1.98, 1.65, 7.83, repro,
2011-09-03,-44.56, -70.71, -24.78, 1.91, 1.65, 7.56, repro,
2011-09-04,-43.76, -70.07, -17.94, 2.02, 1.73, 7.93, repro,
2011-09-05,-44.87, -71.02, -22.49, 1.88, 1.62, 7.41, repro,
2011-09-06,-44.35, -69.79, -14.63, 1.94, 1.65, 7.62, repro,
2011-09-07,-46.63, -68.90, -23.47, 1.91, 1.66, 7.52, repro,
2011-09-08,-43.92, -67.81, -9.09, 2.62, 2.28, 10.32, repro,
2011-09-09,-39.13, -68.25, -16.94, 2.04, 1.79, 8.12, repro,
2011-09-10,-41.79, -69.97, -13.72, 1.95, 1.70, 7.65, repro,
2011-09-11,-45.65, -64.13, -57.07, 3.75, 3.30, 15.50, repro,
2011-09-12,-45.49, -66.38, -17.13, 2.99, 2.63, 11.62, repro,
2011-09-13,-41.54, -66.82, -19.95, 1.93, 1.66, 7.57, repro,
2011-09-14,-42.01, -66.80, -22.26, 1.94, 1.69, 7.66, repro,
2011-09-15,-42.08, -67.99, -19.61, 1.94, 1.73, 7.70, repro,
2011-09-16,-39.76, -65.75, -23.15, 2.07, 1.82, 8.11, repro,
2011-09-17,-36.81, -65.34, -24.27, 1.89, 1.63, 7.41, repro,
2011-09-18,-38.08, -67.01, -29.78, 1.92, 1.63, 7.42, repro,
2011-09-19,-40.19, -67.00, -16.97, 2.00, 1.77, 7.85, repro,
2011-09-20,-40.49, -66.50, -25.78, 1.94, 1.65, 7.43, repro,
2011-09-21,-39.01, -68.24, -23.75, 2.10, 1.81, 8.39, repro,
2011-09-22,-40.56, -69.28, -21.24, 2.76, 2.44, 10.69, repro,
2011-09-23,-39.42, -66.02, -23.87, 1.95, 1.72, 7.64, repro,
2011-09-24,-39.65, -66.89, -11.39, 1.89, 1.62, 7.44, repro,
2011-09-25,-40.14, -65.11, -12.76, 1.94, 1.68, 7.57, repro,
2011-09-26,-39.56, -65.95, -12.22, 1.95, 1.66, 7.60, repro,
2011-09-27,-39.08, -64.25, -13.49, 2.10, 1.80, 8.07, repro,
2011-09-28,-41.06, -67.71, -19.85, 2.93, 2.66, 12.12, repro,
2011-09-29,-39.11, -68.58, -15.77, 1.97, 1.76, 7.77, repro,
2011-09-30,-42.09, -73.65, -20.11, 2.01, 1.80, 7.91, repro,
2011-10-01,-41.05, -68.86, -24.90, 1.99, 1.76, 7.76, repro,
2011-10-02,-43.01, -68.27, -18.02, 1.96, 1.71, 7.64, repro,
2011-10-03,-40.56, -69.60, -21.99, 1.97, 1.71, 7.69, repro,
2011-10-04,-39.07, -69.44, -19.83, 2.09, 1.89, 8.33, repro,
2011-10-05,-33.38, -60.96, -21.19, 1.94, 1.70, 7.72, repro,
2011-10-06,-34.57, -68.22, -13.04, 2.00, 1.76, 7.78, repro,
2011-10-07,-33.57, -62.93, -18.33, 2.03, 1.75, 7.79, repro,
2011-10-20,-37.22, -65.95, -20.79, 2.07, 1.79, 8.09, repro,
2011-10-21,-38.64, -66.90, -21.45, 1.89, 1.62, 7.40, repro,
2011-10-22,-38.53, -67.13, -21.24, 1.88, 1.61, 7.33, repro,
2011-10-23,-39.28, -67.45, -21.27, 1.88, 1.62, 7.35, repro,
2011-10-24,-39.48, -66.25, -23.73, 1.94, 1.74, 7.70, repro,
2011-10-25,-37.52, -65.54, -22.77, 1.89, 1.62, 7.38, repro,
2011-10-26,-35.15, -62.77, -12.95, 1.93, 1.66, 7.51, repro,
2011-10-27,-36.73, -63.98, -21.51, 1.88, 1.65, 7.45, repro,
2011-10-28,-36.41, -66.70, -17.60, 1.91, 1.65, 7.51, repro,
2011-10-29,-37.05, -66.91, -21.90, 1.89, 1.63, 7.39, repro,
2011-10-30,-35.74, -66.39, -22.15, 1.91, 1.68, 7.51, repro,
2011-10-31,-37.64, -64.38, -15.85, 1.88, 1.62, 7.39, repro,
2011-11-01,-35.86, -64.49, -21.41, 1.88, 1.66, 7.48, repro,
2011-11-02,-35.07, -65.93, -14.95, 1.88, 1.62, 7.35, repro,
2011-11-03,-36.15, -65.91, -22.93, 1.91, 1.67, 7.49, repro,
2011-11-04,-32.73, -64.42, -17.68, 2.02, 1.77, 7.85, repro,
2011-11-05,-22.93, -57.05, -15.72, 2.05, 1.75, 8.08, repro,
2011-11-06,-31.18, -61.30, -15.19, 1.88, 1.66, 7.49, repro,
2011-11-07,-33.22, -63.72, -24.20, 1.88, 1.63, 7.43, repro,
2011-11-08,-35.70, -64.53, -23.22, 1.88, 1.68, 7.50, repro,
2011-11-09,-38.74, -67.14, -23.47, 1.89, 1.65, 7.44, repro,
2011-11-10,-35.92, -72.22, -31.92, 1.92, 1.64, 7.52, repro,
2011-11-11,-37.66, -67.07, -19.62, 1.87, 1.60, 7.29, repro,
2011-11-12,-34.90, -66.31, -20.18, 2.06, 1.76, 8.03, repro,
2011-11-13,-30.53, -65.32, -15.26, 1.91, 1.65, 7.54, repro,
2011-11-14,-35.64, -66.00, -19.45, 1.95, 1.72, 7.72, repro,
2011-11-15,-35.21, -65.15, -21.51, 1.88, 1.66, 7.45, repro,
2011-11-16,-35.13, -64.93, -26.44, 1.91, 1.64, 7.40, repro,
2011-11-17,-35.53, -63.62, -23.33, 1.91, 1.64, 7.41, repro,
2011-11-18,-34.65, -64.63, -16.44, 1.89, 1.66, 7.47, repro,
2011-11-19,-32.49, -62.64, -10.54, 1.89, 1.68, 7.46, repro,
2011-11-20,-35.07, -64.34, -15.21, 1.89, 1.65, 7.41, repro,
2011-11-21,-32.50, -62.87, -25.79, 1.96, 1.73, 7.84, repro,
2011-11-22,-36.38, -65.39, -30.25, 1.87, 1.62, 7.32, repro,
2011-11-23,-35.54, -65.08, -24.26, 1.95, 1.63, 7.68, repro,
2011-11-24,-34.20, -65.55, -21.16, 1.92, 1.68, 7.57, repro,
2011-11-25,-37.86, -65.80, -17.08, 1.97, 1.69, 7.68, repro,
2011-11-26,-36.71, -66.05, -25.35, 1.86, 1.62, 7.31, repro,
2011-11-27,-37.14, -69.20, -29.32, 1.88, 1.67, 7.49, repro,
2011-11-28,-36.13, -63.79, -25.24, 1.88, 1.67, 7.53, repro,
2011-11-29,-38.10, -64.61, -19.80, 1.91, 1.66, 7.43, repro,
2011-11-30,-35.47, -64.43, -22.49, 2.03, 1.74, 7.95, repro,
2011-12-01,-24.07, -62.33, -21.74, 2.01, 1.69, 7.60, repro,
2011-12-02,-24.81, -65.03, -32.26, 1.96, 1.68, 7.52, repro,
2011-12-03,-35.47, -62.05, -28.61, 1.94, 1.68, 7.49, repro,
2011-12-04,-37.66, -63.09, -22.67, 1.88, 1.64, 7.37, repro,
2011-12-05,-38.52, -64.29, -28.26, 1.90, 1.67, 7.48, repro,
2011-12-06,-36.43, -64.66, -31.48, 1.89, 1.65, 7.45, repro,
2011-12-07,-37.08, -63.78, -27.96, 1.89, 1.65, 7.42, repro,
2011-12-08,-37.63, -63.65, -22.30, 1.91, 1.67, 7.54, repro,
2011-12-09,-37.67, -63.66, -23.17, 1.88, 1.64, 7.37, repro,
2011-12-10,-37.34, -63.94, -23.82, 1.89, 1.67, 7.47, repro,
2011-12-11,-36.50, -63.59, -21.34, 1.89, 1.66, 7.51, repro,
2011-12-12,-35.16, -63.93, -28.00, 1.89, 1.66, 7.47, repro,
2011-12-13,-30.62, -60.66, -24.77, 1.95, 1.72, 7.74, repro,
2011-12-14,-36.34, -63.70, -23.79, 1.86, 1.64, 7.32, repro,
2011-12-15,-36.46, -63.51, -22.74, 1.98, 1.73, 7.61, repro,
2011-12-16,-37.20, -71.15, -19.31, 1.97, 1.76, 7.60, repro,
2011-12-17,-37.38, -72.57, -26.03, 1.84, 1.58, 7.24, repro,
2011-12-18,-36.65, -66.44, -23.86, 1.84, 1.58, 7.27, repro,
2011-12-19,-36.92, -61.10, -18.47, 2.37, 2.10, 9.29, repro,
2011-12-22,-45.35, -67.62, -5.37, 5.20, 4.18, 21.04, repro,
2011-12-23,-43.83, -63.09, -25.35, 1.87, 1.64, 7.48, repro,
2011-12-24,-38.07, -67.73, -30.39, 1.88, 1.68, 7.52, repro,
2011-12-25,-39.29, -69.33, -31.80, 1.88, 1.67, 7.49, repro,
2011-12-26,-37.52, -63.61, -24.73, 1.86, 1.64, 7.47, repro,
2011-12-27,-37.15, -63.13, -23.47, 1.91, 1.65, 7.56, repro,
2011-12-28,-39.01, -63.29, -19.48, 1.86, 1.63, 7.42, repro,
2011-12-29,-38.26, -62.74, -17.28, 1.85, 1.62, 7.39, repro,
2011-12-30,-38.60, -62.27, -18.75, 1.88, 1.69, 7.52, repro,
2011-12-31,-38.65, -61.59, -19.22, 1.83, 1.58, 7.18, repro,
2012-01-01,-38.68, -62.08, -26.08, 1.83, 1.58, 7.21, repro,
2012-01-02,-38.72, -63.04, -32.11, 1.83, 1.58, 7.16, repro,
2012-01-03,-38.11, -63.32, -27.43, 1.84, 1.61, 7.32, repro,
2012-01-04,-39.35, -66.42, -24.61, 1.85, 1.63, 7.39, repro,
2012-01-05,-38.47, -63.82, -21.73, 1.87, 1.64, 7.43, repro,
2012-01-06,-38.72, -62.86, -18.34, 1.83, 1.59, 7.24, repro,
2012-01-07,-35.88, -63.26, -19.85, 1.86, 1.64, 7.45, repro,
2012-01-08,-37.67, -62.43, -25.11, 1.83, 1.58, 7.19, repro,
2012-01-09,-38.80, -62.46, -21.47, 1.82, 1.58, 7.16, repro,
2012-01-10,-37.21, -63.26, -22.77, 1.87, 1.65, 7.48, repro,
2012-01-11,-38.94, -62.89, -21.22, 1.86, 1.65, 7.49, repro,
2012-01-12,-41.32, -64.00, -18.78, 1.85, 1.60, 7.30, repro,
2012-01-13,-38.62, -64.13, -21.12, 1.84, 1.60, 7.30, repro,
2012-01-14,-38.85, -64.49, -27.88, 1.86, 1.61, 7.40, repro,
2012-01-15,-38.28, -63.56, -20.68, 1.85, 1.57, 7.20, repro,
2012-01-16,-35.47, -61.57, -22.76, 1.88, 1.61, 7.43, repro,
2012-01-17,-35.78, -60.61, -19.90, 1.89, 1.61, 7.52, repro,
2012-01-18,-37.54, -63.08, -20.80, 1.85, 1.62, 7.37, repro,
2012-01-19,-37.64, -63.55, -17.98, 1.85, 1.59, 7.29, repro,
2012-01-20,-38.31, -65.07, -18.45, 1.83, 1.57, 7.24, repro,
2012-01-21,-37.13, -62.53, -11.04, 1.97, 1.77, 8.02, repro,
2012-01-22,-37.49, -61.29, -11.96, 1.86, 1.60, 7.40, repro,
2012-01-23,-38.46, -63.21, -21.47, 1.85, 1.60, 7.33, repro,
2012-01-24,-38.97, -60.93, -16.14, 1.82, 1.56, 7.21, repro,
2012-01-25,-39.39, -62.97, -19.23, 1.85, 1.60, 7.35, repro,
2012-01-26,-38.71, -62.84, -19.07, 1.89, 1.70, 7.74, repro,
2012-01-27,-39.60, -63.03, -13.50, 1.90, 1.63, 7.51, repro,
2012-01-28,-38.84, -65.16, -17.65, 1.85, 1.59, 7.32, repro,
2012-01-29,-38.19, -64.39, -26.83, 1.84, 1.59, 7.28, repro,
2012-01-30,-39.74, -64.33, -20.11, 1.84, 1.59, 7.31, repro,
2012-01-31,-36.84, -61.74, -13.83, 1.98, 1.73, 8.03, repro,
2012-02-01,-37.56, -62.96, -15.60, 1.87, 1.63, 7.44, repro,
2012-02-02,-35.80, -60.24, -12.10, 1.94, 1.77, 7.92, repro,
2012-02-03,-38.28, -62.36, -19.32, 1.86, 1.61, 7.38, repro,
2012-02-04,-39.52, -63.36, -18.50, 1.89, 1.66, 7.47, repro,
2012-02-05,-38.95, -65.68, -22.91, 1.93, 1.73, 7.76, repro,
2012-02-06,-37.86, -62.93, -18.84, 1.92, 1.68, 7.65, repro,
2012-02-07,-38.64, -63.44, -14.84, 1.93, 1.65, 7.64, repro,
2012-02-08,-38.65, -64.95, -20.77, 1.87, 1.62, 7.43, repro,
2012-02-09,-39.84, -63.04, -21.65, 1.85, 1.61, 7.34, repro,
2012-02-10,-40.82, -62.68, -22.07, 1.86, 1.63, 7.41, repro,
2012-02-11,-38.12, -63.62, -18.71, 1.87, 1.63, 7.42, repro,
2012-02-12,-33.45, -59.01, -4.57, 1.96, 1.72, 7.93, repro,
2012-02-13,-35.13, -58.09, -12.07, 1.95, 1.80, 8.02, repro,
2012-02-14,-33.66, -58.75, -7.29, 1.89, 1.67, 7.57, repro,
2012-02-15,-37.61, -62.14, -14.18, 1.86, 1.63, 7.41, repro,
2012-02-16,-32.94, -61.62, -23.86, 1.90, 1.65, 7.58, repro,
2012-02-17,-37.33, -64.14, -18.79, 1.86, 1.63, 7.46, repro,
2012-02-18,-37.38, -62.08, -19.54, 1.87, 1.63, 7.49, repro,
2012-02-19,-35.49, -60.06, -11.94, 1.91, 1.68, 7.61, repro,
2012-02-20,-38.24, -59.46, -19.07, 1.85, 1.61, 7.35, repro,
2012-02-21,-38.91, -63.72, -18.07, 1.89, 1.65, 7.53, repro,
2012-02-22,-38.79, -63.57, -17.82, 1.88, 1.67, 7.60, repro,
2012-02-23,-38.30, -62.12, -10.67, 1.91, 1.72, 7.69, repro,
2012-02-24,-39.22, -62.53, -17.30, 1.85, 1.58, 7.26, repro,
2012-02-25,-38.32, -62.62, -22.55, 1.87, 1.60, 7.30, repro,
2012-02-26,-38.38, -61.67, -16.76, 1.90, 1.67, 7.46, repro,
2012-02-27,-31.82, -63.24, -16.91, 2.00, 1.62, 7.65, repro,
2012-02-28,-26.33, -60.15, -19.43, 2.01, 1.66, 7.69, repro,
2012-02-29,-39.99, -61.81, -16.33, 1.84, 1.58, 7.24, repro,
2012-03-01,-38.28, -61.46, -18.82, 1.90, 1.58, 7.37, repro,
2012-03-02,-37.61, -57.65, -11.60, 1.95, 1.60, 7.49, repro,
2012-03-03,-43.95, -61.71, -19.52, 1.91, 1.60, 7.45, repro,
2012-03-04,-39.89, -62.34, -22.81, 1.90, 1.60, 7.45, repro,
2012-03-05,-39.90, -62.59, -22.40, 1.96, 1.62, 7.59, repro,
2012-03-06,-39.05, -62.16, -20.06, 2.07, 1.74, 8.15, repro,
2012-03-07,-26.21, -55.23, -3.04, 1.98, 1.68, 7.61, repro,
2012-03-08,-41.70, -61.08, -25.41, 1.95, 1.65, 7.58, repro,
2012-03-09,-40.19, -75.07, -35.09, 1.93, 1.66, 7.62, repro,
2012-03-10,-42.07, -68.76, -23.14, 2.00, 1.76, 7.94, repro,
2012-03-11,-41.08, -63.50, -20.28, 1.94, 1.68, 7.71, repro,
2012-03-12,-39.72, -63.59, -20.27, 1.96, 1.69, 7.73, repro,
2012-03-13,-39.57, -64.08, -18.43, 1.91, 1.58, 7.41, repro,
2012-03-14,-37.28, -63.01, -21.96, 1.87, 1.61, 7.39, repro,
2012-03-15,-39.68, -63.74, -24.11, 1.95, 1.63, 7.55, repro,
2012-03-16,-37.90, -63.83, -21.10, 1.88, 1.60, 7.42, repro,
2012-03-17,-31.79, -60.00, -18.78, 1.87, 1.59, 7.37, repro,
2012-03-18,-18.82, -59.70, -4.19, 2.00, 1.67, 7.78, repro,
2012-03-19,-32.12, -57.74, -10.62, 1.89, 1.59, 7.41, repro,
2012-03-20,-38.81, -62.29, -19.12, 1.85, 1.57, 7.29, repro,
2012-03-21,-40.54, -62.75, -24.56, 1.86, 1.61, 7.45, repro,
2012-03-22,-41.93, -62.38, -22.18, 2.02, 1.66, 7.78, repro,
2012-03-23,-39.25, -62.34, -17.66, 1.99, 1.62, 7.65, repro,
2012-03-24,-37.79, -64.04, -23.35, 1.92, 1.59, 7.52, repro,
2012-03-25,-35.08, -63.12, -15.96, 1.86, 1.56, 7.28, repro,
2012-03-26,-36.71, -63.60, -24.05, 1.87, 1.57, 7.37, repro,
2012-03-27,-39.52, -65.13, -21.44, 1.91, 1.58, 7.44, repro,
2012-03-28,-38.68, -65.01, -25.65, 1.91, 1.59, 7.43, repro,
2012-03-29,-41.56, -63.86, -17.61, 1.94, 1.60, 7.57, repro,
2012-03-30,-38.96, -63.00, -17.67, 1.93, 1.59, 7.51, repro,
2012-03-31,-38.61, -63.96, -18.19, 1.85, 1.57, 7.27, repro,
2012-04-01,-33.26, -61.09, -15.29, 1.86, 1.59, 7.31, repro,
2012-04-02,-36.68, -60.70, -16.58, 1.87, 1.61, 7.40, repro,
2012-04-03,-43.80, -63.04, -22.98, 1.87, 1.59, 7.31, repro,
2012-04-04,-41.64, -63.80, -19.49, 1.86, 1.57, 7.29, repro,
2012-04-05,-39.81, -64.35, -15.46, 1.86, 1.57, 7.28, repro,
2012-04-06,-37.62, -62.62, -20.88, 1.86, 1.62, 7.33, repro,
