PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHEL
Station name,Chelan_WA
Begin Date, 2006-11-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.8315553512 North Latitude, -119.9899043165 East Longitude, 345.53032 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-09,-3.76, -0.52, -14.15, 2.13, 1.51, 7.17, supp6,
2020-07-10,-2.93, -0.08, -6.11, 2.12, 1.49, 7.06, supp6,
2020-07-11,-1.81, 0.19, -5.13, 2.14, 1.52, 7.18, supp6,
2020-07-12,-0.25, -0.73, -11.41, 2.16, 1.53, 7.27, supp6,
2020-07-13,-1.60, -0.80, -16.09, 2.12, 1.49, 7.03, supp6,
2020-07-14,-3.50, -0.19, -15.73, 2.12, 1.49, 7.02, supp6,
2020-07-15,-4.58, 0.38, -10.33, 2.14, 1.51, 7.18, supp6,
2020-07-16,-3.41, -0.10, -12.63, 2.13, 1.49, 7.08, supp6,
2020-07-17,-4.65, -0.97, -8.83, 2.75, 1.85, 8.65, supp6,
2020-07-18,-4.64, 0.98, -9.38, 2.12, 1.48, 6.98, supp6,
2020-07-19,-2.91, -0.03, -13.57, 2.11, 1.48, 6.98, supp6,
2020-07-20,-2.77, 2.11, -16.67, 2.12, 1.50, 7.04, supp6,
2020-07-21,-4.53, 0.79, -8.47, 2.14, 1.51, 7.14, supp6,
2020-07-22,-2.95, -0.05, -8.63, 2.12, 1.51, 7.10, supp6,
2020-07-23,-3.43, -2.73, -8.19, 2.14, 1.49, 7.09, supp6,
2020-07-24,-1.90, -1.59, -4.92, 2.12, 1.51, 7.10, supp6,
2020-07-25,-2.72, -0.50, -10.80, 2.09, 1.48, 6.94, supp6,
2020-07-26,-2.16, 1.40, -11.97, 2.09, 1.48, 6.96, supp6,
2020-07-27,-2.74, 1.88, -3.66, 2.10, 1.49, 7.03, supp6,
2020-07-28,-2.59, -1.35, -9.31, 2.24, 1.55, 7.35, supp6,
2020-07-29,-4.02, 1.14, -5.54, 2.11, 1.49, 7.06, supp6,
2020-07-30,-2.30, 1.97, -20.78, 2.12, 1.50, 7.08, supp6,
2020-07-31,-2.83, 2.75, -8.02, 2.12, 1.50, 7.09, supp6,
2020-08-01,-1.81, 2.30, -17.00, 2.14, 1.52, 7.22, supp6,
2020-08-02,-3.29, 0.66, -10.52, 2.12, 1.52, 7.13, supp6,
2020-08-03,-3.37, 1.51, -5.24, 2.14, 1.52, 7.23, supp6,
2020-08-04,-3.67, 1.12, -15.69, 2.13, 1.52, 7.13, supp6,
2020-08-05,-5.20, 1.15, -8.60, 2.14, 1.52, 7.18, supp6,
2020-08-06,-3.49, -1.74, -8.96, 2.27, 1.62, 7.81, supp6,
2020-08-07,-4.69, -0.22, -12.32, 2.15, 1.52, 7.14, supp6,
2020-08-08,-6.47, 0.09, -9.92, 2.11, 1.49, 7.01, supp6,
2020-08-09,-4.56, -0.23, -12.08, 2.12, 1.51, 7.06, supp6,
2020-08-10,-7.21, -0.85, -12.84, 2.14, 1.53, 7.25, supp6,
2020-08-11,-5.43, -1.03, -8.91, 2.13, 1.51, 7.11, supp6,
2020-08-12,-5.45, 0.30, -9.93, 2.13, 1.51, 7.15, supp6,
2020-08-13,-4.81, -0.13, -10.83, 2.18, 1.54, 7.35, supp6,
2020-08-14,-5.20, -0.01, -10.14, 2.11, 1.49, 7.02, supp6,
2020-08-15,-5.03, -0.38, -21.12, 2.11, 1.50, 7.03, supp6,
2020-08-16,-4.38, -1.74, -9.71, 2.12, 1.51, 7.18, suppf,
2020-08-17,-5.99, -1.68, -16.94, 2.14, 1.52, 7.24, suppf,
2020-08-18,-7.06, -2.47, -23.52, 2.24, 1.60, 7.74, suppf,
2020-08-19,-5.85, -1.03, -13.23, 2.18, 1.55, 7.37, suppf,
2020-08-20,-6.32, -2.08, -2.81, 2.16, 1.54, 7.32, suppf,
2020-08-21,-4.43, -1.63, -8.47, 2.17, 1.56, 7.40, suppf,
2020-08-22,-4.40, -2.07, -16.83, 2.13, 1.52, 7.19, suppf,
2020-08-23,-4.47, 1.67, -12.50, 2.09, 1.49, 6.99, suppf,
2020-08-24,-4.78, 0.06, -5.18, 2.09, 1.50, 7.02, suppf,
2020-08-25,-5.73, -0.79, -9.10, 2.12, 1.53, 7.21, suppf,
2020-08-26,-5.25, 0.10, -8.81, 2.11, 1.50, 7.07, suppf,
2020-08-27,-4.08, -0.36, -8.15, 2.11, 1.50, 7.08, suppf,
2020-08-28,-4.60, 1.18, -12.34, 2.07, 1.48, 6.94, suppf,
2020-08-29,-2.85, -0.48, -3.06, 2.12, 1.53, 7.23, suppf,
2020-08-30,-6.54, -0.23, -4.15, 2.10, 1.50, 7.06, suppf,
2020-08-31,-5.78, 1.77, 0.85, 2.14, 1.51, 7.22, suppf,
2020-09-01,-4.59, -0.84, -6.15, 2.10, 1.49, 7.03, suppf,
2020-09-02,-6.01, 1.82, -5.41, 2.17, 1.55, 7.41, suppf,
2020-09-03,-5.68, 0.36, -13.21, 2.11, 1.50, 7.08, suppf,
2020-09-04,-5.26, 0.86, -9.47, 2.09, 1.49, 7.04, suppf,
2020-09-05,-5.81, 0.74, -12.16, 2.10, 1.49, 7.07, suppf,
2020-09-06,-4.78, 0.15, -12.11, 2.11, 1.50, 7.11, suppf,
2020-09-07,-6.24, 0.92, -8.13, 2.13, 1.52, 7.25, suppf,
2020-09-08,-5.37, -0.19, -9.69, 2.07, 1.48, 6.98, suppf,
2020-09-09,-4.88, -0.03, -5.31, 2.08, 1.50, 7.07, suppf,
2020-09-10,-3.54, -0.73, -6.80, 2.11, 1.51, 7.16, suppf,
2020-09-11,-6.53, -1.43, -6.20, 2.13, 1.54, 7.36, suppf,
2020-09-12,-5.51, -0.62, -11.16, 2.11, 1.50, 7.10, suppf,
2020-09-13,-5.36, -2.75, -8.26, 2.07, 1.48, 6.96, suppf,
2020-09-14,-5.88, -0.94, -9.96, 2.10, 1.50, 7.15, suppf,
2020-09-15,-4.61, -1.34, -8.42, 2.27, 1.56, 7.53, suppf,
2020-09-16,-4.22, -0.63, -15.75, 2.24, 1.55, 7.42, suppf,
2020-09-17,-5.50, -0.46, -13.06, 2.15, 1.54, 7.18, suppf,
2020-09-18,-5.35, -1.41, -7.01, 2.16, 1.55, 7.22, suppf,
2020-09-19,-5.71, -0.79, -10.73, 2.14, 1.54, 7.18, suppf,
2020-09-20,-4.70, -1.38, -9.76, 2.14, 1.52, 7.26, suppf,
2020-09-21,-6.10, -1.01, -6.52, 2.09, 1.49, 7.05, suppf,
2020-09-22,-6.10, -1.29, -6.49, 2.20, 1.53, 7.33, suppf,
2020-09-23,-6.34, -0.86, -10.03, 2.17, 1.52, 7.23, suppf,
2020-09-24,-9.52, -2.46, -4.79, 2.13, 1.52, 7.27, suppf,
2020-09-25,-5.56, -3.14, -8.54, 2.34, 1.70, 7.83, suppf,
2020-09-26,-5.25, -3.48, -7.04, 2.09, 1.49, 7.07, suppf,
2020-09-27,-5.37, -3.12, -6.63, 2.08, 1.48, 7.01, suppf,
2020-09-28,-7.30, -2.51, -5.86, 7.65, 6.21, 28.25, suppf,
2020-09-29,-5.76, -1.84, -9.52, 5.25, 3.86, 17.53, suppf,
2020-10-01,-4.53, -3.13, -16.54, 8.27, 6.88, 30.63, suppf,
2020-10-02,-3.24, -1.16, -14.76, 5.75, 4.74, 20.52, suppf,
2020-10-23,-7.62, -0.33, -8.04, 2.16, 1.47, 7.06, suppf,
2020-10-24,-6.55, -0.20, -4.15, 2.07, 1.47, 7.05, suppf,
2020-10-25,-7.59, -1.05, -13.97, 2.55, 1.81, 8.30, suppf,
2020-10-26,-6.63, -1.04, -9.77, 2.54, 1.82, 8.24, suppf,
2020-10-27,-5.72, -0.43, -4.30, 2.48, 1.77, 7.97, suppf,
2020-10-28,-6.20, -1.13, 1.98, 2.52, 1.79, 8.12, suppf,
2020-10-29,-6.38, -0.89, -14.77, 2.52, 1.77, 8.00, suppf,
2020-10-30,-7.08, 0.91, -2.43, 2.54, 1.79, 8.13, suppf,
2020-10-31,-5.53, -0.84, -4.59, 2.55, 1.82, 8.14, suppf,
2020-11-01,-5.99, -0.55, -6.68, 2.53, 1.83, 8.16, suppf,
2020-11-02,-6.28, 0.04, -4.33, 2.51, 1.78, 7.97, suppf,
2020-11-03,-6.37, 0.89, -10.15, 2.63, 1.88, 8.33, suppf,
2020-11-04,-7.62, 0.93, -2.62, 2.77, 1.95, 8.73, suppf,
2020-11-05,-12.39, -2.53, -3.89, 2.68, 1.95, 8.55, suppf,
2020-11-06,-4.68, 0.50, -5.22, 2.70, 1.91, 8.51, suppf,
2020-11-07,-5.96, -0.82, 6.37, 2.68, 1.89, 8.40, suppf,
2020-11-08,-4.62, 0.18, 7.31, 2.60, 1.84, 8.04, suppf,
2020-11-09,-4.75, -0.47, 2.47, 2.67, 1.87, 8.21, suppf,
2020-11-10,-4.65, -0.85, -2.48, 2.58, 1.86, 8.10, suppf,
2020-11-11,-5.10, -1.40, 0.09, 2.67, 1.90, 8.40, suppf,
2020-11-12,-5.65, -0.95, -2.66, 2.68, 1.95, 8.52, suppf,
2020-11-13,-7.27, -0.88, 14.92, 2.67, 1.94, 8.49, suppf,
2020-11-14,-5.51, -1.05, 4.21, 2.68, 1.90, 8.49, suppf,
2020-11-15,-7.74, -0.35, -1.03, 2.09, 1.47, 7.02, suppf,
2020-11-16,-4.57, -1.09, -6.81, 2.13, 1.50, 7.25, suppf,
2020-11-17,-4.10, -2.79, 69.20, 2.23, 1.60, 7.84, suppf,
2020-11-18,-8.14, -0.49, -1.46, 2.14, 1.52, 7.27, suppf,
2020-11-19,-7.33, -1.56, -5.45, 2.09, 1.46, 6.98, suppf,
2020-11-20,-4.06, 0.42, -8.78, 2.19, 1.54, 7.44, suppf,
2020-11-21,-4.49, 0.07, -11.32, 2.16, 1.50, 7.23, suppf,
2020-11-22,-5.34, -0.28, -8.85, 2.13, 1.49, 7.17, suppf,
2020-11-23,-4.87, -0.19, -8.35, 2.12, 1.52, 7.30, suppf,
2020-11-24,-5.77, -0.86, 1.77, 2.13, 1.52, 7.33, suppf,
2020-11-25,-4.99, -0.75, -2.06, 2.08, 1.46, 6.99, suppf,
2020-11-26,-4.84, -1.36, -3.65, 2.09, 1.47, 7.00, suppf,
2020-11-27,-3.45, -1.10, -1.89, 2.11, 1.48, 7.10, suppf,
2020-11-28,-4.73, -0.38, -2.52, 2.19, 1.53, 7.42, suppf,
2020-11-29,-4.50, 0.92, -7.78, 2.22, 1.55, 7.47, suppf,
2020-11-30,-4.97, 0.40, -2.23, 2.14, 1.51, 7.24, suppf,
2020-12-01,-4.11, -0.28, -11.85, 2.09, 1.48, 7.07, suppf,
2020-12-02,-4.93, -0.23, -13.41, 2.09, 1.48, 7.05, suppf,
2020-12-03,-4.26, 0.18, -17.17, 2.12, 1.49, 7.17, suppf,
2020-12-04,-4.03, -0.23, -17.92, 2.10, 1.48, 7.10, suppf,
2020-12-05,-3.92, 0.18, -15.48, 2.09, 1.48, 7.06, suppf,
2020-12-06,-5.00, 0.13, -11.17, 2.10, 1.48, 7.08, suppf,
2020-12-07,-4.32, -0.07, -10.01, 2.12, 1.49, 7.17, suppf,
2020-12-08,-5.18, 1.27, -15.20, 2.12, 1.51, 7.26, suppf,
2020-12-09,-4.75, -1.18, -13.85, 2.12, 1.49, 7.14, suppf,
2020-12-10,-3.67, 0.53, -18.53, 2.08, 1.47, 7.01, suppf,
2020-12-11,-4.88, 1.15, -8.74, 2.07, 1.45, 6.93, suppf,
2020-12-12,-3.09, -0.19, -23.46, 2.09, 1.47, 7.04, suppf,
2020-12-13,-4.60, -0.50, -10.43, 2.10, 1.47, 7.05, suppf,
2020-12-14,-5.73, 0.87, -10.54, 2.11, 1.47, 7.05, suppf,
2020-12-15,-4.69, 0.07, -13.11, 2.12, 1.49, 7.19, suppf,
2020-12-16,-4.09, 0.77, -3.16, 2.11, 1.49, 7.13, suppf,
2020-12-17,-6.01, 0.46, 10.70, 2.39, 1.68, 8.18, suppf,
2020-12-18,8.88, -1.33, 91.16, 2.18, 1.54, 7.48, suppf,
2020-12-19,-5.93, 3.71, 12.25, 2.12, 1.51, 7.31, suppf,
2020-12-20,-5.61, 1.50, -12.19, 2.13, 1.50, 7.30, suppf,
2020-12-21,-4.54, 0.13, -14.02, 2.05, 1.44, 6.91, suppf,
2020-12-22,-4.99, 0.61, -8.99, 2.11, 1.50, 7.15, suppf,
2020-12-23,-4.17, 0.09, -18.95, 2.08, 1.49, 7.14, suppf,
2020-12-24,-4.25, -0.29, -15.68, 2.14, 1.52, 7.30, suppf,
2020-12-25,-5.02, 0.00, -11.47, 2.09, 1.50, 7.16, suppf,
2020-12-26,-7.13, -0.55, -5.17, 2.08, 1.47, 7.07, suppf,
2020-12-27,-4.65, 0.45, -6.01, 2.07, 1.45, 6.98, suppf,
2020-12-28,-5.11, 0.25, -9.45, 2.06, 1.44, 6.95, suppf,
2020-12-29,-5.56, -0.30, -1.76, 2.06, 1.45, 6.96, suppf,
2020-12-30,-3.43, -0.72, -1.27, 2.05, 1.45, 6.96, suppf,
2020-12-31,-8.03, -0.30, 7.90, 2.06, 1.45, 6.96, suppf,
2021-01-01,-7.55, -2.62, 12.51, 2.09, 1.47, 7.09, suppf,
2021-01-02,3.56, -3.41, 44.05, 2.15, 1.51, 7.39, suppf,
2021-01-03,-10.84, -2.02, -2.80, 2.06, 1.44, 6.95, suppf,
2021-01-04,-3.86, -0.16, 1.16, 2.07, 1.45, 6.98, suppf,
2021-01-05,-14.59, 0.81, 40.33, 2.09, 1.50, 7.20, suppf,
2021-01-06,5.28, -10.09, 16.95, 2.14, 1.54, 7.46, suppf,
2021-01-07,-3.20, 0.88, -18.12, 2.04, 1.44, 6.88, suppf,
2021-01-08,-3.95, 0.65, -27.21, 2.06, 1.47, 7.01, suppf,
2021-01-09,-3.82, 1.42, -25.27, 2.06, 1.45, 6.94, suppf,
2021-01-10,-4.00, 0.87, -14.80, 2.11, 1.48, 7.19, suppf,
2021-01-11,-3.87, -0.14, -17.79, 2.05, 1.46, 6.96, suppf,
2021-01-12,-3.79, -3.33, 72.57, 2.12, 1.52, 7.35, suppf,
2021-01-13,-13.36, -20.88, 144.90, 2.40, 1.68, 8.70, suppf,
2021-01-14,-3.59, 1.01, -17.85, 2.05, 1.44, 6.92, suppf,
2021-01-15,-4.09, -0.34, -14.54, 2.06, 1.46, 6.99, suppf,
2021-01-16,-3.47, -0.23, -19.97, 2.06, 1.45, 6.94, suppf,
2021-01-17,-5.05, -0.85, -15.18, 2.06, 1.48, 7.11, suppf,
2021-01-18,-3.60, 0.37, -13.18, 2.04, 1.45, 6.94, suppf,
2021-01-19,-2.18, -0.04, -22.14, 2.07, 1.45, 6.98, suppf,
2021-01-20,-3.01, 0.66, -10.88, 2.18, 1.53, 7.43, suppf,
2021-01-21,-3.33, -0.01, -11.50, 2.09, 1.49, 7.21, suppf,
2021-01-22,-3.04, 0.84, -16.55, 2.07, 1.45, 6.98, suppf,
2021-01-23,-2.85, 0.23, -15.44, 2.06, 1.45, 6.99, suppf,
2021-01-24,-2.52, 0.94, -14.68, 2.07, 1.47, 7.02, suppf,
2021-01-25,-3.11, 0.76, -7.67, 2.08, 1.45, 6.98, suppf,
2021-01-26,-3.17, 0.64, -6.65, 2.06, 1.44, 6.89, suppf,
2021-01-27,-0.68, 3.42, 1.77, 2.07, 1.46, 7.04, suppf,
2021-01-28,0.87, -5.23, 52.00, 2.09, 1.50, 7.18, suppf,
2021-01-29,12.08, 3.17, 35.38, 2.14, 1.53, 7.41, suppf,
2021-01-30,-4.06, 1.95, -17.55, 2.05, 1.44, 6.91, suppf,
2021-01-31,-1.90, -0.09, -15.20, 2.08, 1.47, 7.08, suppf,
2021-02-01,-1.80, 2.02, -25.65, 2.08, 1.45, 7.00, suppf,
2021-02-02,-6.49, -0.02, -32.87, 2.06, 1.46, 7.01, suppf,
2021-02-03,-2.39, 1.01, -23.97, 2.08, 1.46, 7.05, suppf,
2021-02-04,-3.76, 0.76, -19.11, 2.08, 1.48, 7.14, suppf,
2021-02-05,-3.89, 1.96, -23.37, 2.09, 1.48, 7.16, suppf,
2021-02-06,-2.54, 1.36, -15.41, 2.07, 1.45, 6.99, suppf,
2021-02-07,-4.20, 0.29, -17.89, 2.08, 1.46, 7.01, suppf,
2021-02-08,-2.37, 0.49, -21.79, 2.05, 1.45, 6.94, suppf,
2021-02-09,-2.89, 0.74, -27.62, 2.07, 1.45, 7.00, suppf,
2021-02-10,-3.60, 0.57, -21.73, 2.08, 1.46, 7.05, suppf,
2021-02-11,-3.00, 0.98, -21.96, 2.05, 1.46, 7.00, suppf,
2021-02-12,-3.76, 1.00, -21.40, 2.06, 1.46, 6.98, suppf,
2021-02-13,-3.67, 1.44, -17.65, 2.06, 1.44, 6.93, suppf,
2021-02-14,-3.03, 2.15, -20.92, 2.07, 1.45, 7.01, suppf,
2021-02-15,-4.75, -0.17, 0.92, 2.07, 1.45, 6.98, suppf,
2021-02-16,-7.82, 0.60, -2.70, 2.06, 1.45, 6.95, suppf,
2021-02-17,-5.30, 1.21, -9.16, 2.07, 1.46, 6.98, suppf,
2021-02-18,-4.14, 0.97, -24.02, 2.13, 1.49, 7.11, suppf,
2021-02-19,-5.49, 0.12, -20.85, 2.13, 1.47, 7.03, suppf,
2021-02-20,-5.13, -0.36, -4.69, 2.07, 1.46, 7.01, suppf,
2021-02-21,-8.50, -1.71, -7.05, 2.09, 1.47, 7.10, suppf,
2021-02-22,-5.11, 4.62, -11.93, 2.11, 1.47, 7.13, suppf,
2021-02-23,-5.42, -0.68, -16.87, 2.14, 1.50, 7.12, suppf,
2021-02-24,-4.75, -0.22, -19.14, 2.05, 1.45, 6.93, suppf,
2021-02-25,-4.37, 0.18, -20.57, 2.08, 1.48, 7.09, suppf,
2021-02-26,-2.97, -1.75, -16.70, 2.08, 1.47, 7.07, suppf,
2021-02-27,-4.12, -1.34, -13.71, 2.12, 1.51, 7.27, suppf,
2021-02-28,-4.73, 0.78, -9.87, 2.09, 1.49, 7.12, suppf,
2021-03-01,-4.20, 0.30, -16.97, 2.09, 1.50, 7.14, suppf,
2021-03-02,-4.13, -0.66, -12.28, 2.12, 1.52, 7.37, suppf,
2021-03-03,-3.29, -0.21, -15.92, 2.14, 1.50, 7.20, suppf,
2021-03-04,-4.06, -1.11, -22.61, 2.07, 1.44, 6.93, suppf,
2021-03-05,-3.33, -1.21, -23.47, 2.13, 1.48, 7.17, suppf,
2021-03-06,-5.03, -0.87, -20.79, 2.13, 1.48, 7.18, suppf,
2021-03-07,-4.65, -1.45, -25.98, 2.11, 1.49, 7.11, suppf,
2021-03-08,-4.56, -1.05, -24.05, 2.20, 1.54, 7.32, suppf,
2021-03-09,-4.92, -0.90, -18.64, 2.04, 1.43, 6.83, suppf,
2021-03-10,-3.13, -2.12, -21.29, 2.09, 1.45, 6.98, suppf,
2021-03-11,-4.59, -0.65, -17.26, 2.06, 1.46, 6.97, suppf,
2021-03-12,-4.49, -0.57, -23.13, 2.09, 1.48, 7.10, suppf,
2021-03-13,-3.63, -0.42, -25.80, 2.04, 1.44, 6.87, suppf,
2021-03-14,-3.92, -1.08, -24.82, 2.05, 1.45, 6.91, suppf,
2021-03-15,-5.01, -1.08, -22.41, 2.04, 1.44, 6.86, suppf,
2021-03-16,-4.75, -1.84, -18.58, 2.04, 1.44, 6.87, suppf,
2021-03-17,-3.71, -1.60, -24.84, 2.05, 1.45, 6.92, suppf,
2021-03-18,-4.79, -1.52, -15.69, 2.12, 1.53, 7.20, suppf,
2021-03-19,-4.84, -0.78, -29.48, 2.11, 1.51, 7.11, suppf,
2021-03-20,-5.12, -2.59, -21.67, 2.07, 1.45, 6.95, suppf,
2021-03-21,-6.33, -2.66, -25.66, 2.09, 1.47, 7.03, suppf,
2021-03-22,-4.14, -2.52, -24.76, 2.05, 1.46, 6.93, suppf,
2021-03-23,-4.16, 0.04, -22.83, 2.04, 1.45, 6.91, suppf,
2021-03-24,-5.19, -1.70, -17.94, 2.05, 1.47, 6.99, suppf,
2021-03-25,-3.74, -0.85, -15.15, 2.04, 1.45, 6.89, suppf,
2021-03-26,-4.54, -0.62, -20.86, 2.03, 1.45, 6.86, suppf,
2021-03-27,-5.70, -1.16, -17.82, 2.06, 1.46, 6.97, suppf,
2021-03-28,-8.14, -2.18, -17.25, 2.06, 1.48, 7.02, suppf,
2021-03-29,-5.03, -2.00, -18.71, 2.05, 1.48, 7.02, suppf,
2021-03-30,-4.82, -0.73, -25.55, 2.07, 1.45, 6.94, suppf,
2021-03-31,-4.96, -1.17, -31.39, 2.04, 1.45, 6.90, suppf,
2021-04-01,-5.51, -2.44, -27.92, 2.10, 1.48, 7.02, suppf,
2021-04-02,-4.45, -2.90, -23.18, 2.03, 1.45, 6.89, suppf,
2021-04-03,-5.40, -1.44, -25.48, 2.07, 1.48, 7.06, suppf,
2021-04-04,-4.88, -2.70, -24.53, 2.05, 1.47, 6.99, suppf,
2021-04-05,-6.19, -1.86, -18.11, 2.03, 1.45, 6.87, suppf,
2021-04-06,-5.21, -1.69, -19.47, 2.06, 1.47, 7.01, suppf,
2021-04-07,-6.46, -3.33, -20.04, 2.02, 1.45, 6.87, suppf,
2021-04-08,-6.57, -3.02, -13.73, 2.07, 1.48, 7.03, suppf,
2021-04-09,-5.43, -0.78, -21.23, 2.09, 1.49, 7.08, suppf,
2021-04-10,-8.30, -4.90, -16.63, 2.04, 1.47, 6.94, suppf,
2021-04-11,-5.24, -1.68, -20.35, 2.04, 1.46, 6.91, suppf,
2021-04-12,-5.32, -1.70, -26.19, 2.05, 1.50, 6.96, suppf,
2021-04-13,-4.65, -1.04, -29.23, 2.05, 1.51, 7.01, suppf,
2021-04-14,-5.48, -1.20, -21.57, 2.08, 1.53, 7.11, suppf,
2021-04-15,-4.96, -0.17, -26.19, 2.07, 1.53, 7.09, suppf,
2021-04-16,-4.25, -0.78, -23.52, 2.07, 1.53, 7.08, suppf,
2021-04-17,-5.23, -1.99, -25.87, 2.07, 1.52, 7.08, suppf,
2021-04-18,-6.19, -1.82, -20.96, 2.07, 1.52, 7.09, suppf,
2021-04-19,-5.64, -0.30, -21.62, 2.11, 1.58, 7.35, suppf,
2021-04-20,-6.25, -1.09, -19.11, 2.09, 1.54, 7.20, suppf,
2021-04-21,-4.91, -1.42, -18.24, 2.06, 1.52, 7.03, suppf,
2021-04-22,-5.47, -0.79, -15.79, 2.08, 1.58, 7.26, suppf,
2021-04-23,-7.04, -1.51, -17.14, 2.09, 1.58, 7.31, suppf,
2021-04-24,-6.98, -1.02, -17.03, 2.02, 1.46, 6.91, suppf,
2021-04-25,-6.56, -1.88, -9.30, 2.07, 1.47, 7.01, suppf,
2021-04-26,-5.11, -2.05, -14.98, 2.05, 1.48, 7.02, suppf,
2021-04-27,-4.37, -2.75, -16.18, 2.77, 2.20, 10.13, suppf,
2021-04-28,-6.43, -0.26, -18.14, 2.70, 2.09, 9.78, suppf,
2021-04-29,-5.56, -0.67, -26.31, 2.56, 1.93, 8.96, suppf,
2021-04-30,-6.94, -4.42, -16.13, 2.65, 2.00, 9.34, suppf,
2021-05-01,-5.43, -2.05, -10.48, 2.63, 1.95, 9.21, suppf,
2021-05-02,-4.14, -0.65, -18.35, 2.58, 1.93, 9.00, suppf,
2021-05-03,-4.49, -2.67, -20.06, 2.60, 1.95, 9.11, suppf,
2021-05-04,-5.41, -1.91, -20.01, 2.59, 1.95, 9.17, suppf,
2021-05-05,-4.31, -1.90, -19.02, 2.57, 1.95, 9.07, suppf,
2021-05-06,-7.00, -1.74, -13.38, 2.64, 2.00, 9.38, suppf,
2021-05-07,-3.95, -2.56, -17.79, 2.59, 1.94, 9.06, suppf,
2021-05-08,-3.87, -0.58, -24.64, 2.61, 2.01, 9.42, suppf,
2021-05-09,-7.60, -1.32, -23.64, 2.59, 1.96, 9.15, suppf,
2021-05-10,-4.98, 0.06, -20.88, 2.63, 1.97, 9.27, suppf,
2021-05-11,-3.34, -0.78, -23.53, 2.62, 1.97, 9.36, suppf,
2021-05-12,-5.05, -2.82, -26.70, 2.57, 1.94, 9.09, suppf,
2021-05-13,-4.78, -1.40, -22.36, 2.60, 1.94, 9.16, suppf,
2021-05-14,-6.01, 0.06, -29.77, 2.32, 1.71, 8.19, suppf,
2021-05-15,-4.69, -0.84, -29.17, 2.02, 1.44, 6.86, suppf,
2021-05-16,-5.05, -1.70, -23.00, 2.04, 1.46, 6.96, suppf,
2021-05-17,-7.34, -4.77, -22.73, 2.07, 1.48, 7.12, suppf,
2021-05-18,-9.21, -5.63, -25.51, 2.69, 2.00, 9.52, suppf,
2021-05-19,-5.11, -0.13, -12.16, 2.70, 2.01, 9.43, suppf,
2021-05-20,-6.74, -0.98, -14.79, 2.83, 2.10, 9.89, suppf,
2021-05-21,-5.79, 0.29, -16.99, 2.68, 2.00, 9.37, suppf,
2021-05-22,-6.65, -1.47, -20.17, 2.67, 2.00, 9.52, suppf,
2021-05-23,1.17, -35.62, 16.09, 42.22, 110.83, 122.33, suppf,
2021-05-24,-5.63, -1.00, -13.29, 2.64, 1.98, 9.35, suppf,
2021-05-25,-5.18, -1.31, -19.70, 2.63, 1.94, 9.15, suppf,
2021-05-26,-4.50, 0.08, -19.24, 2.32, 1.71, 8.20, suppf,
2021-05-27,-5.31, -0.52, -19.59, 2.05, 1.49, 7.13, suppf,
2021-05-28,-4.84, -1.91, -18.07, 2.10, 1.48, 7.14, suppf,
2021-05-29,-5.57, -0.89, -19.46, 2.66, 1.93, 9.17, suppf,
2021-05-30,-4.63, -1.12, -19.06, 2.65, 1.93, 9.17, suppf,
2021-05-31,-6.15, -1.52, -23.35, 2.67, 1.94, 9.27, suppf,
2021-06-01,-5.68, 0.68, -25.11, 2.65, 1.93, 9.29, suppf,
2021-06-02,-4.93, -0.80, -18.59, 2.66, 1.92, 9.19, suppf,
2021-06-03,-3.99, -0.90, -14.55, 2.66, 1.95, 9.40, suppf,
2021-06-04,-3.95, -2.39, -17.23, 2.66, 1.97, 9.52, suppf,
2021-06-05,-3.71, -2.98, -10.10, 2.69, 1.95, 9.44, suppf,
2021-06-06,-5.48, -1.40, -12.93, 2.59, 1.91, 9.04, suppf,
2021-06-07,-6.87, -1.10, -6.68, 2.63, 1.93, 9.28, suppf,
2021-06-08,-4.95, 0.03, -16.51, 2.64, 1.95, 9.35, suppf,
2021-06-09,-6.41, 1.22, -13.58, 2.68, 1.98, 9.61, suppf,
2021-06-10,-3.16, -0.18, -24.99, 2.61, 1.94, 9.28, suppf,
2021-06-11,-5.47, 0.41, -14.39, 2.64, 1.95, 9.37, suppf,
2021-06-12,-7.13, -0.59, -7.09, 2.63, 1.98, 9.40, suppf,
2021-06-13,-5.08, -0.22, -15.99, 2.65, 1.96, 9.41, suppf,
2021-06-14,-5.76, -0.13, -10.58, 2.69, 2.04, 9.67, suppf,
2021-06-15,-5.06, -3.65, -14.37, 2.70, 2.06, 9.82, suppf,
2021-06-16,-5.53, -0.61, -25.41, 2.67, 2.02, 9.47, suppf,
2021-06-17,-4.21, -0.26, -17.48, 2.56, 1.93, 9.00, suppf,
2021-06-18,-3.38, -0.57, -13.43, 2.64, 1.96, 9.31, suppf,
2021-06-19,-4.17, -0.94, -20.33, 2.66, 1.98, 9.32, suppf,
2021-06-20,-4.34, 1.69, -20.18, 2.61, 1.94, 9.10, suppf,
2021-06-21,-3.48, 1.92, -25.21, 2.62, 1.94, 9.13, suppf,
2021-06-22,-4.78, 0.03, -26.88, 2.65, 1.99, 9.27, suppf,
