PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC26
Station name,Cape_Gull_AK2008
Begin Date, 2008-05-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.2145552490 North Latitude, -154.1502919747 East Longitude, 190.15786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-17,-1.60, -6.58, 14.21, 2.31, 1.53, 7.25, repro,
2017-03-18,-1.36, -7.16, 15.86, 2.31, 1.51, 7.19, repro,
2017-03-19,-1.14, -7.07, 11.76, 2.30, 1.51, 7.17, repro,
2017-03-20,-2.76, -7.18, 12.50, 2.29, 1.52, 7.18, repro,
2017-03-21,-2.43, -7.74, 11.11, 2.35, 1.53, 7.22, repro,
2017-03-22,-1.29, -7.74, 12.81, 2.38, 1.54, 7.30, repro,
2017-03-23,-1.22, -7.04, 18.33, 2.42, 1.59, 7.48, repro,
2017-03-24,-2.15, -7.29, 12.99, 2.40, 1.56, 7.42, repro,
2017-03-25,-1.69, -7.51, 9.84, 2.30, 1.52, 7.15, repro,
2017-03-26,-2.21, -7.24, 12.19, 2.34, 1.54, 7.29, repro,
2017-03-27,-3.99, -7.06, 7.14, 2.33, 1.56, 7.56, repro,
2017-03-28,-2.47, -7.03, 8.90, 2.28, 1.50, 7.11, repro,
2017-03-29,-2.65, -7.71, 8.52, 2.34, 1.55, 7.51, repro,
2017-03-30,-2.04, -6.63, 8.24, 2.27, 1.50, 7.12, repro,
2017-03-31,-1.43, -8.21, 14.43, 2.34, 1.56, 7.50, repro,
2017-04-01,-3.40, -9.29, 13.08, 2.28, 1.53, 7.19, repro,
2017-04-02,-2.18, -7.85, 7.18, 2.26, 1.51, 7.10, repro,
2017-04-03,-2.76, -6.67, 8.24, 2.45, 1.55, 7.40, repro,
2017-04-04,-3.79, -7.62, 12.63, 2.28, 1.50, 7.13, repro,
2017-04-05,-3.77, -7.25, 7.30, 2.34, 1.57, 7.43, repro,
2017-04-06,-4.62, -7.58, 12.52, 2.28, 1.52, 7.24, repro,
2017-04-07,-3.58, -6.97, 13.42, 2.35, 1.58, 7.44, repro,
2017-04-08,-3.02, -7.39, 14.39, 2.29, 1.52, 7.23, repro,
2017-04-09,-3.49, -7.14, 11.28, 2.26, 1.50, 7.14, repro,
2017-04-10,-3.25, -7.90, 7.19, 2.25, 1.50, 7.16, repro,
2017-04-11,-1.89, -7.88, -1.53, 2.27, 1.51, 7.26, repro,
2017-04-12,-1.92, -7.72, 1.72, 2.27, 1.52, 7.31, repro,
2017-04-13,-1.85, -6.79, 4.44, 2.27, 1.51, 7.27, repro,
2017-04-14,-3.39, -7.36, 6.31, 2.25, 1.50, 7.18, repro,
2017-04-15,-4.77, -6.59, 7.60, 2.26, 1.49, 7.19, repro,
2017-04-16,-3.41, -7.34, 7.83, 2.25, 1.51, 7.24, repro,
2017-04-17,-2.80, -6.60, 3.59, 2.35, 1.59, 7.57, repro,
2017-04-18,-3.54, -5.91, 7.28, 2.39, 1.66, 7.85, repro,
2017-04-19,-2.47, -5.92, 8.35, 2.26, 1.50, 7.22, repro,
2017-04-20,-2.73, -6.93, 6.45, 2.36, 1.55, 7.41, repro,
2017-04-21,-4.96, -5.90, 5.62, 2.27, 1.50, 7.24, repro,
2017-04-22,-1.46, -6.69, 0.49, 2.28, 1.53, 7.33, repro,
2017-04-23,-3.11, -5.84, 1.53, 2.30, 1.53, 7.42, repro,
2017-04-24,-4.46, -4.98, 7.77, 2.28, 1.50, 7.28, repro,
2017-04-25,-4.35, -5.16, 10.55, 2.34, 1.57, 7.41, repro,
2017-04-26,-3.36, -5.73, 11.87, 2.35, 1.53, 7.56, repro,
2017-04-27,-3.62, -4.88, 11.06, 2.35, 1.53, 7.47, repro,
2017-04-28,-3.78, -5.14, 6.21, 2.41, 1.58, 7.71, repro,
2017-04-29,-2.53, -5.16, 5.30, 2.31, 1.56, 7.43, repro,
2017-04-30,-4.13, -4.29, 12.65, 2.43, 1.70, 7.94, repro,
2017-05-01,-4.02, -4.53, 10.71, 2.37, 1.59, 7.63, repro,
2017-05-02,-5.77, -3.78, 8.85, 2.40, 1.62, 7.64, repro,
2017-05-03,-4.97, -4.29, 8.98, 2.30, 1.52, 7.42, repro,
2017-05-04,-4.18, -5.20, 3.45, 2.30, 1.52, 7.39, repro,
2017-05-05,-3.87, -4.75, 8.37, 2.35, 1.57, 7.60, repro,
2017-05-06,-4.02, -4.49, 6.32, 2.43, 1.66, 7.76, repro,
2017-05-07,-3.69, -5.38, 11.60, 2.31, 1.53, 7.58, repro,
2017-05-08,-3.64, -4.23, 9.28, 2.43, 1.63, 7.74, repro,
2017-05-09,-4.62, -4.06, 8.74, 2.35, 1.57, 7.57, repro,
2017-05-10,-3.79, -3.70, 6.21, 2.33, 1.54, 7.40, repro,
2017-05-11,-4.12, -3.25, 6.07, 2.34, 1.55, 7.45, repro,
2017-05-12,-4.62, -3.51, 5.49, 2.29, 1.51, 7.36, repro,
2017-05-13,-4.65, -3.20, 11.77, 2.32, 1.52, 7.42, repro,
2017-05-14,-3.19, -3.74, 11.10, 2.29, 1.52, 7.38, repro,
2017-05-15,-3.59, -2.30, 16.92, 2.28, 1.52, 7.35, repro,
2017-05-16,-4.78, -1.94, 16.34, 2.32, 1.57, 7.47, repro,
2017-05-17,-5.24, -2.19, 9.02, 2.30, 1.54, 7.41, repro,
2017-05-18,-5.53, -2.74, 13.18, 2.28, 1.53, 7.54, repro,
2017-05-19,-6.71, -1.53, 2.93, 2.29, 1.54, 7.54, repro,
2017-05-20,-5.12, -2.88, 8.10, 2.28, 1.53, 7.38, repro,
2017-05-21,-5.01, -1.61, 4.26, 2.26, 1.53, 7.54, repro,
2017-05-22,-7.00, -1.99, 2.29, 2.38, 1.59, 7.50, repro,
2017-05-23,-2.81, -0.82, 4.70, 2.30, 1.56, 7.37, repro,
2017-05-24,-5.33, -3.82, 1.52, 2.26, 1.52, 7.29, repro,
2017-05-25,-5.77, -1.61, 10.14, 2.31, 1.56, 7.39, repro,
2017-05-26,-3.69, -1.69, 5.36, 2.30, 1.57, 7.63, repro,
2017-05-27,-3.52, -1.29, 6.03, 2.37, 1.65, 7.81, repro,
2017-05-28,-4.25, -0.71, 3.39, 2.46, 1.71, 8.14, repro,
2017-05-29,-5.43, -1.36, 10.36, 2.24, 1.52, 7.24, repro,
2017-05-30,-5.71, -1.17, 8.65, 2.28, 1.53, 7.42, repro,
2017-05-31,-4.35, -1.65, 12.94, 2.33, 1.56, 7.58, repro,
2017-06-01,-4.69, -0.24, 10.98, 2.36, 1.62, 7.95, repro,
2017-06-02,-4.98, -1.18, 11.13, 2.40, 1.60, 7.53, repro,
2017-06-03,-4.99, 0.06, 8.17, 2.24, 1.51, 7.20, repro,
2017-06-04,-4.84, 0.34, 11.39, 2.34, 1.57, 7.51, repro,
2017-06-05,-4.39, 0.44, 6.32, 2.25, 1.51, 7.24, repro,
2017-06-06,-6.26, 0.96, 15.09, 2.34, 1.54, 7.44, repro,
2017-06-07,-5.44, -0.10, 8.37, 2.37, 1.61, 7.66, repro,
2017-06-08,-3.24, -0.74, 6.29, 2.41, 1.64, 7.90, repro,
2017-06-09,-5.18, 0.32, 14.22, 2.33, 1.57, 7.53, repro,
2017-06-10,-5.44, -0.69, 12.45, 2.36, 1.60, 7.67, repro,
2017-06-11,-5.36, 0.14, 15.07, 2.37, 1.57, 7.76, repro,
2017-06-12,-4.12, -0.23, 12.63, 2.28, 1.51, 7.33, repro,
2017-06-13,-6.07, -0.24, 12.38, 2.25, 1.51, 7.27, repro,
2017-06-14,-4.55, -0.19, 6.94, 2.26, 1.51, 7.28, repro,
2017-06-15,-6.23, 0.02, 12.69, 2.31, 1.53, 7.38, repro,
2017-06-16,-5.45, 1.08, 7.22, 2.34, 1.57, 7.67, repro,
2017-06-17,-5.17, -0.09, 11.32, 2.33, 1.55, 7.49, repro,
2017-06-18,-5.64, -0.38, 6.31, 2.27, 1.51, 7.30, repro,
2017-06-19,-5.64, -0.81, 5.16, 2.32, 1.54, 7.37, repro,
2017-06-20,-5.95, -0.95, 9.99, 2.27, 1.49, 7.25, repro,
2017-06-21,-4.02, -0.20, 4.08, 2.28, 1.51, 7.34, repro,
2017-06-22,-6.52, -0.17, 3.60, 2.35, 1.54, 7.44, repro,
2017-06-23,-4.03, -0.57, 8.18, 2.29, 1.51, 7.27, repro,
2017-06-24,-4.68, -2.01, 6.44, 2.27, 1.51, 7.24, repro,
2017-06-25,-4.31, -0.01, 12.90, 2.31, 1.53, 7.28, repro,
2017-06-26,-5.86, -0.60, 6.48, 2.63, 1.77, 8.39, repro,
2017-06-27,-7.24, 0.12, 9.09, 2.29, 1.51, 7.29, repro,
2017-06-28,-6.01, -2.33, 12.92, 2.44, 1.61, 7.64, repro,
2017-06-29,-5.69, -0.42, 7.32, 2.59, 1.77, 8.16, repro,
2017-06-30,-5.56, -0.66, 6.48, 2.27, 1.53, 7.21, repro,
2017-07-01,-6.12, -0.80, 11.59, 2.27, 1.51, 7.24, repro,
2017-07-02,-6.91, -0.08, 9.91, 2.36, 1.57, 7.42, repro,
2017-07-03,-4.21, 0.34, 7.29, 2.36, 1.57, 7.49, repro,
2017-07-04,-5.39, -0.43, 7.39, 2.39, 1.56, 7.47, repro,
2017-07-05,-5.59, -0.62, 13.86, 2.25, 1.49, 7.17, repro,
2017-07-06,-4.71, -0.54, 13.58, 2.29, 1.54, 7.28, repro,
2017-07-07,-6.66, -0.98, 11.52, 2.30, 1.55, 7.33, repro,
2017-07-08,-4.85, -0.47, 12.06, 2.42, 1.58, 7.55, repro,
2017-07-09,-6.01, 0.55, 9.71, 2.27, 1.52, 7.21, repro,
2017-07-10,-7.77, 0.24, 6.00, 2.37, 1.55, 7.44, repro,
2017-07-11,-5.60, 0.14, 7.19, 2.37, 1.56, 7.46, repro,
2017-07-12,-6.38, -0.61, 6.83, 2.28, 1.53, 7.39, repro,
2017-07-13,-4.96, -0.05, 10.31, 2.30, 1.52, 7.30, repro,
2017-07-14,-7.45, -1.37, 13.36, 2.29, 1.53, 7.23, repro,
2017-07-15,-8.54, -1.04, 6.48, 2.37, 1.57, 7.47, repro,
2017-07-16,-5.97, 0.03, 6.84, 2.29, 1.52, 7.29, repro,
2017-07-17,-4.88, -0.34, 11.56, 2.34, 1.52, 7.35, repro,
2017-07-18,-6.13, -0.42, 8.16, 2.34, 1.55, 7.42, repro,
2017-07-19,-6.45, 0.16, 12.08, 2.41, 1.58, 7.61, repro,
2017-07-20,-6.15, -1.21, 11.18, 2.34, 1.55, 7.42, repro,
2017-07-21,-6.82, -2.11, 9.75, 2.34, 1.54, 7.39, repro,
2017-07-22,-6.39, 0.26, 10.10, 2.36, 1.53, 7.40, repro,
2017-07-23,-5.91, 0.31, 6.36, 2.29, 1.49, 7.24, repro,
2017-07-24,-5.20, 1.00, 3.86, 2.32, 1.51, 7.31, repro,
2017-07-25,-5.56, -0.77, 9.69, 2.48, 1.59, 7.63, repro,
2017-07-26,-6.79, 0.44, 7.11, 2.38, 1.54, 7.40, repro,
2017-07-27,-7.91, 0.19, 0.84, 2.33, 1.52, 7.34, repro,
2017-07-28,-7.15, 1.11, 9.93, 2.36, 1.54, 7.38, repro,
2017-07-29,-6.06, -0.07, 6.29, 2.49, 1.63, 7.69, repro,
2017-07-30,-7.06, -0.22, 1.41, 2.34, 1.51, 7.34, repro,
2017-07-31,-6.10, -0.60, 3.82, 2.31, 1.51, 7.23, repro,
2017-08-01,-6.37, -0.03, -5.47, 2.41, 1.55, 7.47, repro,
2017-08-02,-6.72, -0.95, 5.59, 2.33, 1.51, 7.33, repro,
2017-08-03,-6.58, -1.61, 1.23, 2.36, 1.53, 7.49, repro,
2017-08-04,-7.76, -0.19, 3.88, 2.42, 1.55, 7.67, repro,
2017-08-05,-6.92, -1.07, 4.59, 2.37, 1.54, 7.40, repro,
2017-08-06,-6.76, -1.64, 6.32, 2.33, 1.51, 7.29, repro,
2017-08-07,-7.62, -1.57, 5.58, 2.32, 1.51, 7.29, repro,
2017-08-08,-6.93, -1.36, 4.64, 2.32, 1.51, 7.29, repro,
2017-08-09,-6.74, -0.61, 5.03, 2.32, 1.51, 7.31, repro,
2017-08-10,-6.94, -0.97, -5.27, 2.35, 1.52, 7.42, repro,
2017-08-11,-7.61, -0.86, 0.05, 2.41, 1.56, 7.76, repro,
2017-08-12,-5.65, 0.00, 9.63, 2.31, 1.51, 7.30, repro,
2017-08-13,-5.36, -1.23, 7.03, 2.37, 1.55, 7.52, repro,
2017-08-14,-9.05, 0.70, 11.42, 2.90, 1.85, 8.90, repro,
2017-08-15,-7.62, -0.92, 14.99, 2.29, 1.51, 7.27, repro,
2017-08-16,-8.96, -0.98, 20.78, 2.29, 1.50, 7.21, repro,
2017-08-17,-11.04, -1.25, 13.49, 2.49, 1.58, 7.57, repro,
2017-08-18,-7.89, -0.81, 17.13, 2.58, 1.72, 8.16, repro,
2017-08-19,-6.68, -0.74, 8.69, 2.30, 1.50, 7.23, repro,
2017-08-20,-8.20, -0.27, 8.75, 2.31, 1.52, 7.32, repro,
2017-08-21,-6.92, -0.89, 6.45, 2.31, 1.51, 7.30, repro,
2017-08-22,-6.10, -1.23, 10.79, 2.33, 1.54, 7.39, repro,
2017-08-23,-7.13, -0.26, 11.14, 2.34, 1.54, 7.39, repro,
2017-08-24,-7.77, -0.28, 11.92, 2.50, 1.60, 7.55, repro,
2017-08-25,-6.58, -0.30, 12.29, 2.39, 1.57, 7.66, repro,
2017-08-26,-5.72, -0.53, 10.31, 2.43, 1.57, 7.38, repro,
2017-08-27,-6.43, -0.78, 8.00, 2.32, 1.52, 7.32, repro,
2017-08-28,-7.87, -1.86, 5.89, 2.90, 1.77, 8.33, repro,
2017-08-29,-7.50, -1.34, 11.92, 2.57, 1.63, 7.95, repro,
2017-08-30,-7.95, -0.28, 13.83, 2.41, 1.56, 7.63, repro,
2017-08-31,-5.82, -0.23, 11.91, 2.52, 1.62, 7.59, repro,
2017-09-01,-6.64, -0.59, 17.91, 2.50, 1.60, 7.49, repro,
2017-09-02,-4.95, -0.41, 11.95, 2.44, 1.57, 7.53, repro,
2017-09-03,-6.30, 1.36, 11.91, 2.44, 1.54, 7.44, repro,
2017-09-04,-8.71, 1.32, 20.46, 2.34, 1.52, 7.29, repro,
2017-09-05,-6.80, -0.03, 14.39, 2.69, 1.66, 7.97, repro,
2017-09-06,-4.34, 0.75, 23.53, 2.71, 1.66, 7.95, repro,
2017-09-07,-6.03, 0.61, 20.36, 2.45, 1.55, 7.43, repro,
2017-09-08,-5.91, 0.93, 16.52, 2.42, 1.61, 7.52, repro,
2017-09-09,-6.37, 0.81, 13.66, 2.42, 1.57, 7.41, repro,
2017-09-10,-6.68, 1.16, 17.89, 2.36, 1.56, 7.31, repro,
2017-09-11,-6.00, 0.71, 13.90, 2.50, 1.62, 7.44, repro,
2017-09-12,-5.93, 1.36, 20.71, 2.35, 1.53, 7.32, repro,
2017-09-13,-7.31, 1.60, 16.34, 3.05, 1.88, 9.28, repro,
2017-09-14,-8.20, 1.11, 13.06, 2.41, 1.56, 7.49, repro,
2017-09-15,-5.95, 1.56, 11.76, 2.44, 1.56, 7.47, repro,
2017-09-16,-6.53, 1.28, 17.73, 2.36, 1.53, 7.30, repro,
2017-09-17,-6.99, 0.67, 18.56, 2.97, 1.94, 9.14, repro,
2017-09-18,-6.52, 2.05, 13.53, 2.32, 1.53, 7.28, repro,
2017-09-19,-4.00, 0.24, 19.05, 2.85, 1.84, 9.00, repro,
2017-09-20,-4.59, 1.81, 6.16, 2.51, 1.59, 7.70, repro,
2017-09-21,-8.07, 2.04, 16.51, 2.38, 1.57, 7.49, repro,
2017-09-22,-4.96, 0.76, 13.91, 2.37, 1.59, 7.59, repro,
2017-09-23,-7.48, 1.78, 15.95, 2.34, 1.58, 7.44, repro,
2017-09-24,-9.11, 1.37, 17.17, 2.37, 1.55, 7.36, repro,
2017-09-25,-7.23, 2.67, 13.83, 2.28, 1.51, 7.20, repro,
2017-09-26,-7.68, 1.66, 18.18, 2.33, 1.58, 7.40, repro,
2017-09-27,-7.77, 1.50, 18.83, 2.36, 1.56, 7.42, repro,
2017-09-28,-9.48, 2.88, 19.18, 2.32, 1.55, 7.36, repro,
2017-09-29,-6.78, 2.14, 13.54, 2.32, 1.59, 7.38, repro,
2017-09-30,-6.80, 2.15, 4.66, 2.27, 1.51, 7.18, repro,
2017-10-01,-8.82, 2.99, 13.74, 2.32, 1.54, 7.31, repro,
2017-10-02,-7.99, 1.73, 18.98, 2.28, 1.52, 7.24, repro,
2017-10-03,-10.47, 2.12, 21.03, 2.35, 1.56, 7.42, repro,
2017-10-04,-9.52, 0.54, 13.14, 2.35, 1.59, 7.48, repro,
2017-10-05,-8.06, 0.27, 16.62, 2.32, 1.57, 7.62, repro,
2017-10-06,-9.46, -1.82, 15.02, 2.35, 1.57, 7.62, repro,
2017-10-07,-4.66, -0.84, 15.52, 2.29, 1.50, 7.32, repro,
2017-10-08,-6.32, -1.16, 16.60, 2.34, 1.57, 7.49, repro,
2017-10-09,-8.49, 3.08, 19.04, 2.68, 1.86, 8.79, repro,
2017-10-10,-7.57, -0.19, 8.92, 2.27, 1.50, 7.32, repro,
2017-10-11,-6.18, 1.72, 8.13, 2.31, 1.51, 7.38, repro,
2017-10-12,-5.35, 2.60, 11.55, 2.34, 1.52, 7.54, repro,
2017-10-13,-9.86, 2.46, 24.50, 2.37, 1.58, 7.70, repro,
2017-10-14,-7.08, 1.62, 20.57, 2.45, 1.68, 7.81, repro,
2017-10-15,-7.04, 2.38, 13.42, 2.35, 1.56, 7.64, repro,
2017-10-16,-7.44, 1.91, 18.04, 2.32, 1.50, 7.41, repro,
2017-10-17,-7.48, 1.77, 18.58, 2.36, 1.52, 7.53, repro,
2017-10-18,-7.55, 1.97, 30.90, 2.33, 1.50, 7.45, repro,
2017-10-19,-5.68, 0.87, 22.62, 2.53, 1.67, 7.98, repro,
2017-10-20,-8.02, 1.72, 30.95, 2.37, 1.54, 7.54, repro,
2017-10-21,-7.88, 1.82, 23.99, 2.41, 1.60, 7.79, repro,
2017-10-22,-7.37, 1.01, 26.10, 2.59, 1.75, 8.26, repro,
2017-10-23,-8.08, 0.60, 21.90, 2.32, 1.50, 7.49, repro,
2017-10-24,-8.10, 0.70, 16.34, 2.32, 1.50, 7.47, repro,
2017-10-25,-9.55, 1.77, 25.47, 2.55, 1.80, 8.91, repro,
2017-10-26,-7.94, 1.19, 21.80, 2.35, 1.53, 7.57, repro,
2017-10-27,-7.31, 0.34, 11.43, 2.40, 1.57, 7.72, repro,
2017-10-28,-10.44, -1.08, 5.25, 2.65, 1.85, 9.32, repro,
2017-10-29,-7.01, 0.38, 11.67, 2.35, 1.53, 7.57, repro,
2017-10-30,-10.52, -0.31, 7.00, 2.38, 1.56, 7.71, repro,
2017-10-31,-6.61, -0.81, 12.62, 2.37, 1.56, 7.70, repro,
2017-11-01,-7.18, 0.23, 5.96, 2.31, 1.51, 7.50, repro,
2017-11-02,-6.94, -0.30, 3.67, 2.35, 1.53, 7.83, repro,
2017-11-03,-6.70, 0.37, 9.38, 2.34, 1.55, 7.64, repro,
2017-11-04,-6.01, 1.02, 15.24, 2.35, 1.57, 8.04, repro,
2017-11-05,-7.30, 0.75, 16.29, 2.57, 1.77, 9.01, repro,
2017-11-06,-8.59, 1.46, 14.17, 2.32, 1.54, 7.58, repro,
2017-11-07,-7.09, -0.49, 11.32, 2.76, 1.99, 9.66, repro,
2017-11-08,-8.57, 0.81, 15.87, 2.36, 1.58, 7.85, repro,
2017-11-09,-9.16, -0.59, 19.40, 2.24, 1.48, 7.11, repro,
2017-11-10,-9.08, -3.83, 33.47, 2.42, 1.62, 7.87, repro,
2017-11-11,-6.60, 3.35, 23.72, 2.53, 1.71, 8.72, repro,
2017-11-12,-9.44, 0.14, 7.18, 2.60, 1.81, 9.14, repro,
2017-11-13,-10.38, 0.54, 12.32, 2.31, 1.51, 7.44, repro,
2017-11-14,-6.42, -0.40, 18.15, 2.35, 1.58, 7.79, repro,
2017-11-15,-7.85, -0.70, 15.25, 2.49, 1.68, 8.14, repro,
2017-11-16,-5.98, -3.08, 16.45, 2.61, 1.87, 9.32, repro,
2017-11-17,-6.73, -2.28, 10.34, 2.36, 1.56, 7.79, repro,
2017-11-18,-7.28, -1.79, 24.84, 2.48, 1.69, 8.34, repro,
2017-11-19,-8.44, -1.47, 24.77, 2.69, 1.97, 9.72, repro,
2017-11-20,-9.38, 0.71, 21.52, 2.29, 1.55, 7.60, repro,
2017-11-21,-7.33, -1.12, 18.88, 2.27, 1.52, 7.41, repro,
2017-11-22,-10.01, 0.81, 15.65, 2.66, 1.86, 9.23, repro,
2017-11-23,-9.28, -1.40, 17.76, 2.29, 1.51, 7.43, repro,
2017-11-24,-9.96, -3.51, 16.51, 2.28, 1.51, 7.52, repro,
2017-11-25,-7.42, -0.32, 18.12, 2.36, 1.61, 7.89, repro,
2017-11-26,-8.21, -0.82, 17.22, 2.30, 1.54, 7.74, repro,
2017-11-27,-8.53, 0.12, 29.71, 2.34, 1.56, 7.54, repro,
2017-11-28,-9.07, -0.84, 25.76, 2.33, 1.52, 7.44, repro,
2017-11-29,-8.18, -0.38, 30.41, 2.38, 1.58, 7.76, repro,
2017-11-30,-8.71, -1.61, 22.96, 2.26, 1.50, 7.51, repro,
2017-12-01,-8.86, -1.40, 21.25, 2.46, 1.70, 8.42, repro,
2017-12-02,-6.51, -0.63, 16.91, 2.52, 1.69, 8.24, repro,
2017-12-03,-9.76, -2.14, 21.39, 2.37, 1.57, 7.89, repro,
2017-12-04,-7.47, -2.14, 18.89, 2.39, 1.58, 7.71, repro,
2017-12-05,-7.18, -2.28, 18.72, 2.41, 1.62, 8.00, repro,
2017-12-06,-8.44, 0.66, 20.63, 2.37, 1.60, 7.84, repro,
2017-12-07,-8.44, -1.22, 14.90, 2.40, 1.57, 7.67, repro,
2017-12-08,-8.02, -1.79, 16.18, 2.31, 1.52, 7.51, repro,
2017-12-09,-8.04, -1.26, 19.75, 2.27, 1.49, 7.40, repro,
2017-12-10,-7.69, -0.96, 13.52, 2.39, 1.58, 7.82, repro,
2017-12-11,-7.46, 1.58, 15.48, 2.64, 1.84, 8.73, repro,
2017-12-12,-7.02, 0.13, 22.93, 2.43, 1.65, 8.10, repro,
2017-12-13,-5.51, 0.11, 20.47, 2.45, 1.64, 8.16, repro,
2017-12-14,-7.84, -1.17, 15.28, 2.32, 1.52, 7.59, repro,
2017-12-15,-7.70, 0.38, 17.19, 2.37, 1.59, 7.90, repro,
2017-12-16,-8.23, 1.71, 15.83, 2.84, 1.89, 8.89, repro,
2017-12-17,-9.11, 2.80, 22.25, 2.36, 1.57, 7.85, repro,
2017-12-18,-6.69, -0.46, 15.68, 2.29, 1.50, 7.39, repro,
2017-12-19,-7.00, -0.60, 10.04, 2.33, 1.53, 7.49, repro,
2017-12-20,-6.58, -1.59, 8.16, 2.28, 1.49, 7.34, repro,
2017-12-21,-7.97, -0.50, 11.46, 2.29, 1.51, 7.51, repro,
2017-12-22,-5.67, -0.54, 8.60, 2.29, 1.49, 7.36, repro,
2017-12-23,-10.20, 0.59, 8.19, 2.32, 1.52, 7.39, repro,
2017-12-24,-8.64, 1.84, 13.30, 2.28, 1.49, 7.32, repro,
2017-12-25,-6.67, -0.27, 9.14, 2.43, 1.60, 7.97, repro,
2017-12-26,-6.99, -0.34, 5.47, 2.34, 1.50, 7.39, repro,
2017-12-27,-5.61, -1.18, 3.82, 2.45, 1.55, 7.81, repro,
2017-12-28,-6.63, -0.02, 12.91, 2.61, 1.63, 8.17, repro,
2017-12-29,-6.99, -0.75, 13.81, 2.48, 1.59, 7.82, repro,
2017-12-30,-9.01, 0.53, 18.86, 2.55, 1.67, 8.23, repro,
2017-12-31,-8.42, 0.27, 22.64, 2.34, 1.51, 7.41, repro,
2018-01-01,-9.05, 0.38, 20.28, 2.26, 1.49, 7.26, repro,
2018-01-02,-8.38, -0.39, 17.47, 2.48, 1.62, 7.94, repro,
2018-01-03,-7.87, -0.31, 13.42, 2.28, 1.50, 7.34, repro,
2018-01-04,-7.92, -0.40, 11.54, 2.37, 1.52, 7.41, repro,
2018-01-05,-9.17, 0.33, 12.22, 2.26, 1.49, 7.27, repro,
2018-01-06,-9.40, 0.55, 15.99, 2.31, 1.54, 7.54, repro,
2018-01-07,-8.77, 0.82, 15.50, 2.73, 1.76, 8.54, repro,
2018-01-08,-8.85, 0.32, 11.89, 2.53, 1.59, 7.78, repro,
2018-01-09,-7.79, 0.95, 11.99, 2.46, 1.58, 7.65, repro,
2018-01-10,-8.32, 0.20, 14.07, 2.47, 1.59, 7.60, repro,
2018-01-11,-9.93, 0.82, 14.98, 2.25, 1.49, 7.21, repro,
2018-01-12,-9.64, 0.11, 10.85, 2.26, 1.49, 7.27, repro,
2018-01-13,-11.13, 1.50, 16.49, 2.29, 1.52, 7.29, repro,
2018-01-14,-10.48, 0.81, 23.31, 2.28, 1.50, 7.30, repro,
2018-01-15,-8.85, -0.13, 10.33, 2.30, 1.50, 7.31, repro,
2018-01-16,-9.99, 0.39, 11.37, 2.31, 1.51, 7.31, repro,
2018-01-17,-10.07, 1.01, 8.86, 2.31, 1.52, 7.33, repro,
2018-01-18,-10.03, -0.14, 12.39, 2.26, 1.49, 7.25, repro,
2018-01-19,-9.90, 0.62, 10.70, 2.27, 1.49, 7.23, repro,
2018-01-20,-9.03, 1.07, 11.73, 2.28, 1.50, 7.28, repro,
2018-01-21,-9.35, 1.34, 9.61, 2.48, 1.65, 7.76, repro,
2018-01-22,-8.47, 1.27, 11.84, 2.34, 1.55, 7.49, repro,
2018-01-23,-13.74, 10.50, 5.80, 2.31, 1.50, 7.36, repro,
2018-01-24,-9.03, 3.05, 0.97, 2.56, 1.66, 7.95, repro,
2018-01-25,-5.94, 2.26, 2.85, 2.33, 1.54, 7.39, repro,
2018-01-26,-10.39, 4.43, 7.91, 2.33, 1.53, 7.38, repro,
2018-01-27,-10.87, 4.49, 5.19, 2.33, 1.53, 7.39, repro,
2018-01-28,-11.59, 2.88, -0.11, 2.33, 1.53, 7.41, repro,
2018-01-29,-11.23, 3.14, 2.65, 2.32, 1.55, 7.46, repro,
2018-01-30,-11.01, 3.91, 8.10, 2.30, 1.54, 7.37, repro,
2018-01-31,-10.73, 2.75, 1.81, 2.31, 1.54, 7.36, repro,
2018-02-01,-12.40, 2.54, 3.21, 2.36, 1.56, 7.45, repro,
2018-02-02,-9.12, 2.08, -3.57, 2.42, 1.56, 7.56, repro,
2018-02-03,-8.80, 1.97, 3.00, 2.54, 1.69, 7.89, repro,
2018-02-04,-9.42, 1.51, 8.73, 2.53, 1.68, 8.06, repro,
2018-02-05,-8.95, 2.60, 7.12, 2.44, 1.63, 7.73, repro,
2018-02-06,-10.81, 0.99, 10.34, 2.52, 1.75, 8.41, repro,
2018-02-07,-7.63, 0.50, 0.04, 2.57, 1.65, 7.87, repro,
2018-02-08,-8.91, 0.54, -5.04, 2.41, 1.60, 7.70, repro,
2018-02-09,-8.61, 0.43, 4.95, 2.36, 1.56, 7.48, repro,
2018-02-10,-6.22, -0.18, 1.67, 2.32, 1.55, 7.54, repro,
2018-02-11,-8.01, -0.49, 5.23, 2.29, 1.54, 7.36, repro,
2018-02-12,-6.78, -0.25, 4.82, 2.49, 1.63, 7.74, repro,
2018-02-13,-7.06, -2.57, 3.22, 2.33, 1.55, 7.57, repro,
2018-02-14,-8.97, -0.03, 1.02, 2.31, 1.54, 7.50, repro,
2018-02-15,-6.98, 0.09, 1.90, 2.33, 1.57, 7.47, repro,
