PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P620
Station name,AlexnderhlCS2008
Begin Date, 2008-03-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7853642695 North Latitude, -116.1449205093 East Longitude, 668.72434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-06,-8.41, 3.71, 1.02, 1.85, 1.56, 6.90, repro,
2017-02-07,-4.44, 1.54, 2.51, 1.90, 1.59, 7.05, repro,
2017-02-08,-6.34, 3.23, 8.91, 1.88, 1.57, 6.95, repro,
2017-02-09,-4.82, 3.77, 0.11, 1.88, 1.60, 7.02, repro,
2017-02-10,-6.12, 2.42, 3.11, 1.86, 1.56, 6.92, repro,
2017-02-11,-7.55, 3.65, 3.23, 1.86, 1.58, 6.98, repro,
2017-02-12,-5.08, 3.61, -3.54, 1.86, 1.56, 6.91, repro,
2017-02-13,-5.41, 2.59, -2.39, 1.86, 1.57, 6.95, repro,
2017-02-14,-4.81, 2.64, 0.01, 1.85, 1.56, 6.88, repro,
2017-02-15,-6.00, 3.53, 4.16, 1.86, 1.55, 6.89, repro,
2017-02-16,-5.29, 4.61, 12.38, 1.88, 1.60, 7.07, repro,
2017-02-17,-6.76, 4.18, 6.57, 1.86, 1.57, 6.93, repro,
2017-02-18,-5.06, 3.94, 10.06, 1.85, 1.56, 6.92, repro,
2017-02-19,-6.39, 3.78, 7.34, 1.86, 1.56, 6.90, repro,
2017-02-20,-8.03, 4.49, 1.57, 1.86, 1.56, 6.91, repro,
2017-02-21,-10.52, 3.25, -0.69, 1.85, 1.57, 6.90, repro,
2017-02-22,-8.01, 1.34, -1.39, 1.85, 1.58, 6.90, repro,
2017-02-23,-5.80, 3.95, 3.10, 1.89, 1.60, 7.01, repro,
2017-02-24,-5.67, 3.40, 2.79, 1.89, 1.62, 7.08, repro,
2017-02-25,-5.94, 5.07, 5.39, 2.05, 1.66, 7.40, repro,
2017-02-26,-5.92, 4.08, 3.71, 1.84, 1.55, 6.82, repro,
2017-02-27,-7.25, 4.71, -0.92, 1.89, 1.59, 6.96, repro,
2017-02-28,-5.62, 4.54, 2.24, 1.85, 1.56, 6.92, repro,
2017-03-01,-5.70, 4.43, -2.55, 1.85, 1.57, 6.93, repro,
2017-03-02,-6.25, 4.13, -0.49, 1.86, 1.56, 6.92, repro,
2017-03-03,-6.35, 4.18, 2.43, 1.86, 1.57, 6.92, repro,
2017-03-04,-8.18, 4.21, 4.59, 1.86, 1.56, 6.90, repro,
2017-03-05,-8.20, 3.81, 3.79, 1.86, 1.57, 6.97, repro,
2017-03-06,-5.54, 2.43, 9.53, 1.90, 1.58, 7.07, repro,
2017-03-07,-6.10, 3.57, 5.45, 1.88, 1.61, 7.00, repro,
2017-03-08,-5.99, 3.63, 1.09, 1.86, 1.58, 6.95, repro,
2017-03-09,-6.25, 3.58, -0.10, 1.87, 1.57, 6.93, repro,
2017-03-10,-6.10, 4.69, -2.13, 1.85, 1.57, 6.87, repro,
2017-03-11,-5.98, 3.58, -2.08, 1.86, 1.57, 6.92, repro,
2017-03-12,-6.28, 5.12, 3.88, 1.85, 1.57, 6.92, repro,
2017-03-13,-6.22, 4.63, 3.64, 1.86, 1.56, 6.88, repro,
2017-03-14,-7.73, 3.48, 4.49, 1.85, 1.56, 6.86, repro,
2017-03-15,-7.71, 4.04, 9.07, 1.86, 1.57, 6.90, repro,
2017-03-16,-5.96, 3.88, 10.95, 1.87, 1.61, 7.02, repro,
2017-03-17,-6.04, 4.62, 2.68, 1.85, 1.58, 6.93, repro,
2017-03-18,-7.52, 3.65, 5.04, 1.88, 1.62, 7.12, repro,
2017-03-19,-7.92, 3.70, 3.24, 1.84, 1.56, 6.86, repro,
2017-03-20,-8.04, 2.83, 4.44, 1.87, 1.57, 6.92, repro,
2017-03-21,-6.53, 3.84, 4.41, 1.85, 1.56, 6.86, repro,
2017-03-22,-4.46, 2.67, 7.97, 1.86, 1.58, 6.97, repro,
2017-03-23,-6.44, 4.23, 8.47, 1.87, 1.62, 7.01, repro,
2017-03-24,-6.65, 3.46, 8.83, 1.89, 1.60, 7.01, repro,
2017-03-25,-6.82, 3.15, 4.33, 1.86, 1.56, 6.91, repro,
2017-03-26,-5.04, 3.38, 5.94, 1.85, 1.55, 6.86, repro,
2017-03-27,-4.92, 3.64, 10.25, 1.85, 1.57, 6.89, repro,
2017-03-28,-6.86, 2.52, 7.06, 1.85, 1.58, 6.94, repro,
2017-03-29,-4.47, 4.34, 4.15, 1.85, 1.57, 6.91, repro,
2017-03-30,-7.81, 4.58, 2.04, 1.94, 1.61, 7.22, repro,
2017-03-31,-5.62, 2.85, 6.61, 1.85, 1.56, 6.85, repro,
2017-04-01,-9.46, 2.84, -9.77, 1.86, 1.57, 6.88, repro,
2017-04-02,-5.48, 3.37, 9.01, 1.85, 1.58, 6.91, repro,
2017-04-03,-5.08, 3.67, 11.89, 1.93, 1.67, 7.29, repro,
2017-04-04,-6.85, 3.07, 4.80, 1.87, 1.57, 6.94, repro,
2017-04-05,-7.12, 3.93, 3.44, 1.86, 1.61, 7.03, repro,
2017-04-06,-6.72, 3.18, 1.00, 1.85, 1.55, 6.88, repro,
2017-04-07,-4.86, 2.02, 12.86, 1.87, 1.58, 6.97, repro,
2017-04-08,-7.69, 2.70, 2.17, 1.86, 1.59, 6.98, repro,
2017-04-09,-6.23, 3.09, 13.85, 1.86, 1.57, 6.92, repro,
2017-04-10,-6.88, 3.75, -0.29, 1.85, 1.56, 6.88, repro,
2017-04-11,-6.62, 3.33, 3.08, 1.85, 1.57, 6.95, repro,
2017-04-12,-7.70, 4.06, 2.90, 1.85, 1.57, 6.91, repro,
2017-04-13,-6.67, 2.55, 3.17, 1.90, 1.63, 7.15, repro,
2017-04-14,-5.38, 2.49, 2.15, 1.89, 1.60, 7.04, repro,
2017-04-15,-6.05, 3.54, 0.67, 1.85, 1.57, 6.92, repro,
2017-04-16,-7.41, 3.96, -3.19, 1.85, 1.56, 6.86, repro,
2017-04-17,-4.79, 4.46, 5.16, 1.87, 1.57, 6.93, repro,
2017-04-18,-4.73, 0.68, 3.90, 1.87, 1.59, 6.97, repro,
2017-04-19,-5.49, 4.55, -2.06, 1.87, 1.58, 6.99, repro,
2017-04-20,-6.57, 3.54, 4.64, 1.85, 1.57, 6.88, repro,
2017-04-21,-5.34, 2.45, 1.23, 1.84, 1.55, 6.80, repro,
2017-04-22,-6.62, 2.98, -0.29, 1.86, 1.55, 6.85, repro,
2017-04-23,-5.86, 3.89, 1.57, 1.90, 1.60, 7.09, repro,
2017-04-24,-6.18, 1.67, 7.73, 1.86, 1.57, 6.91, repro,
2017-04-25,-7.44, 2.21, 8.51, 1.89, 1.59, 7.07, repro,
2017-04-26,-5.86, 4.45, 6.19, 1.85, 1.56, 6.88, repro,
2017-04-27,-6.05, 3.62, 0.76, 1.87, 1.59, 6.98, repro,
2017-04-28,-7.02, 3.49, 6.88, 1.88, 1.60, 7.07, repro,
2017-04-29,-6.82, 2.99, -7.71, 1.87, 1.57, 6.95, repro,
2017-04-30,-5.88, 2.50, 3.82, 1.84, 1.56, 6.87, repro,
2017-05-01,-5.87, 3.63, 7.60, 1.85, 1.57, 6.91, repro,
2017-05-02,-6.18, 3.41, 4.75, 1.84, 1.55, 6.80, repro,
2017-05-03,-6.52, 2.86, 4.53, 1.86, 1.55, 6.88, repro,
2017-05-04,-5.62, 3.90, -1.58, 1.86, 1.57, 6.91, repro,
2017-05-05,-5.93, 3.92, 1.16, 1.89, 1.58, 7.07, repro,
2017-05-06,-8.44, 3.89, 2.73, 1.85, 1.57, 6.89, repro,
2017-05-07,-5.11, 4.56, -2.91, 1.84, 1.55, 6.81, repro,
2017-05-08,-6.40, 4.86, 3.89, 1.85, 1.56, 6.86, repro,
2017-05-09,-5.73, 2.45, -1.13, 1.84, 1.56, 6.85, repro,
2017-05-10,-6.43, 3.09, -1.57, 1.86, 1.57, 6.89, repro,
2017-05-11,-6.43, 3.72, -2.12, 1.87, 1.60, 7.02, repro,
2017-05-12,-8.43, 4.23, -2.88, 1.85, 1.56, 6.86, repro,
2017-05-13,-6.28, 5.02, 8.29, 1.85, 1.56, 6.85, repro,
2017-05-14,-7.84, 3.75, 5.51, 1.85, 1.56, 6.87, repro,
2017-05-15,-7.44, 3.10, 7.43, 1.87, 1.57, 6.90, repro,
2017-05-16,-5.78, 2.50, 7.68, 1.85, 1.57, 6.87, repro,
2017-05-17,-6.66, 3.10, 10.31, 1.85, 1.57, 6.89, repro,
2017-05-18,-5.45, 3.33, 7.85, 1.90, 1.66, 7.29, repro,
2017-05-19,-4.22, 3.76, 0.91, 1.89, 1.57, 6.98, repro,
2017-05-20,-5.58, 3.76, 5.40, 1.86, 1.57, 6.95, repro,
2017-05-21,-5.60, 3.02, 7.65, 1.85, 1.57, 6.87, repro,
2017-05-22,-6.58, 3.06, 6.70, 1.84, 1.57, 6.88, repro,
2017-05-23,-5.68, 3.53, 5.17, 1.85, 1.56, 6.85, repro,
2017-05-24,-8.33, 3.55, 14.26, 1.85, 1.56, 6.86, repro,
2017-05-25,-7.27, 4.16, 14.63, 1.90, 1.61, 7.04, repro,
2017-05-26,-7.04, 3.78, 9.46, 1.86, 1.57, 6.89, repro,
2017-05-27,-6.85, 3.37, 10.35, 1.85, 1.57, 6.87, repro,
2017-05-28,-5.50, 3.41, 5.11, 1.85, 1.56, 6.86, repro,
2017-05-29,-6.41, 3.83, 9.06, 1.85, 1.56, 6.85, repro,
2017-05-30,-7.46, 3.20, 10.17, 1.86, 1.57, 6.86, repro,
2017-05-31,-5.65, 2.98, 7.99, 1.86, 1.58, 6.93, repro,
2017-06-01,-5.00, 3.28, 10.04, 1.85, 1.57, 6.90, repro,
2017-06-02,-5.87, 3.34, 12.60, 1.88, 1.62, 7.01, repro,
2017-06-03,-7.50, 2.83, 6.97, 1.84, 1.57, 6.86, repro,
2017-06-04,-6.83, 3.27, 11.06, 1.85, 1.57, 6.86, repro,
2017-06-05,-7.14, 3.20, 13.78, 1.87, 1.58, 6.96, repro,
2017-06-06,-6.36, 2.45, 14.47, 1.87, 1.63, 7.05, repro,
2017-06-07,-6.05, 3.13, 7.96, 1.87, 1.57, 6.90, repro,
2017-06-08,-8.39, 3.12, 3.26, 1.84, 1.55, 6.80, repro,
2017-06-09,-8.87, 1.37, 15.31, 1.86, 1.59, 6.95, repro,
2017-06-10,-7.53, 3.99, 3.26, 1.88, 1.58, 6.97, repro,
2017-06-11,-8.53, 3.70, 6.38, 1.92, 1.68, 7.26, repro,
2017-06-12,-7.56, 3.90, 14.12, 1.86, 1.57, 6.91, repro,
2017-06-13,-6.77, 3.39, 7.93, 1.85, 1.56, 6.83, repro,
2017-06-14,-6.86, 3.44, 13.14, 1.83, 1.55, 6.79, repro,
2017-06-15,-6.67, 2.81, 12.32, 1.88, 1.61, 7.02, repro,
2017-06-16,-7.03, 2.63, 9.98, 1.92, 1.65, 7.18, repro,
2017-06-17,-6.83, 2.80, 14.69, 1.86, 1.57, 6.89, repro,
2017-06-18,-6.45, 3.79, 13.83, 1.84, 1.57, 6.86, repro,
2017-06-19,-5.55, 2.36, 7.84, 1.86, 1.59, 7.02, repro,
2017-06-20,-8.06, 2.76, 10.26, 1.84, 1.56, 6.84, repro,
2017-06-21,-8.04, 3.41, 13.38, 1.86, 1.58, 6.92, repro,
2017-06-22,-8.50, 0.88, 11.76, 1.87, 1.58, 6.93, repro,
2017-06-23,-5.62, 4.56, 16.12, 1.86, 1.57, 6.90, repro,
2017-06-24,-5.13, 4.42, 7.90, 1.85, 1.57, 6.87, repro,
2017-06-25,-6.83, 2.85, 10.68, 1.85, 1.56, 6.86, repro,
2017-06-26,-7.64, 4.71, 11.22, 1.85, 1.56, 6.84, repro,
2017-06-27,-6.35, 2.42, 18.59, 1.86, 1.56, 6.87, repro,
2017-06-28,-7.13, 3.55, 17.21, 1.85, 1.57, 6.89, repro,
2017-06-29,-8.21, 3.40, 18.13, 1.85, 1.57, 6.87, repro,
2017-06-30,-8.68, 3.12, 6.64, 1.86, 1.56, 6.91, repro,
2017-07-01,-7.60, 4.18, 6.04, 1.85, 1.55, 6.82, repro,
2017-07-02,-7.86, 3.19, 14.67, 1.85, 1.56, 6.81, repro,
2017-07-03,-8.03, 2.59, 14.38, 1.85, 1.57, 6.89, repro,
2017-07-04,-7.19, 3.86, 9.77, 1.86, 1.58, 6.94, repro,
2017-07-05,-7.42, 4.35, 5.94, 1.86, 1.56, 6.85, repro,
2017-07-06,-7.32, 4.21, 5.25, 1.93, 1.58, 7.00, repro,
2017-07-07,-6.89, 4.95, 8.87, 1.93, 1.58, 7.03, repro,
2017-07-08,-6.98, 3.24, 13.40, 1.85, 1.56, 6.84, repro,
2017-07-09,-8.92, 4.01, 3.06, 1.86, 1.59, 6.97, repro,
2017-07-10,-7.41, 4.13, 13.53, 1.87, 1.58, 6.96, repro,
2017-07-11,-7.39, 4.28, 18.46, 1.89, 1.57, 6.96, repro,
2017-07-12,-7.93, 2.17, -0.57, 1.91, 1.61, 7.05, repro,
2017-07-13,-4.34, 3.31, 10.49, 1.86, 1.58, 6.84, repro,
2017-07-14,-7.09, 3.73, 11.83, 1.86, 1.58, 6.91, repro,
2017-07-15,-6.72, 3.94, 13.79, 1.99, 1.61, 7.19, repro,
2017-07-16,-7.85, 4.19, 7.46, 1.87, 1.58, 6.95, repro,
2017-07-17,-7.61, 4.76, 15.31, 1.87, 1.59, 6.97, repro,
2017-07-18,-9.16, 1.80, 9.44, 1.87, 1.58, 6.93, repro,
2017-07-19,-6.58, 3.46, 7.89, 1.86, 1.58, 6.92, repro,
2017-07-20,-7.90, 3.97, 10.68, 1.85, 1.58, 6.89, repro,
2017-07-21,-5.32, 4.63, 13.42, 1.85, 1.56, 6.84, repro,
2017-07-22,-7.08, 3.00, 10.46, 1.85, 1.56, 6.85, repro,
2017-07-23,-7.93, 1.28, 12.34, 1.87, 1.57, 6.94, repro,
2017-07-24,-8.57, 2.45, 12.85, 1.94, 1.60, 7.14, repro,
2017-07-25,-8.18, 4.12, 16.89, 1.86, 1.58, 6.93, repro,
2017-07-26,-7.40, 3.96, 2.42, 1.87, 1.63, 7.10, repro,
2017-07-27,-7.48, 2.53, -1.70, 1.85, 1.58, 6.90, repro,
2017-07-28,-7.09, 3.50, 12.18, 1.85, 1.56, 6.84, repro,
2017-07-29,-7.39, 2.55, 5.00, 1.85, 1.57, 6.88, repro,
2017-07-30,-7.93, 3.98, 11.90, 1.85, 1.58, 6.94, repro,
2017-07-31,-5.98, 3.28, 10.04, 1.86, 1.58, 6.92, repro,
2017-08-01,-6.57, 3.02, 12.03, 1.86, 1.58, 6.94, repro,
2017-08-02,-8.74, 4.39, 5.32, 1.89, 1.61, 7.00, repro,
2017-08-03,-6.39, 3.15, 2.70, 1.93, 1.65, 7.15, repro,
2017-08-04,-6.67, 2.96, 9.40, 1.89, 1.60, 7.05, repro,
2017-08-05,-7.75, 3.35, 13.67, 1.93, 1.62, 7.18, repro,
2017-08-06,-7.77, 3.62, 11.51, 1.86, 1.58, 6.94, repro,
2017-08-07,-8.74, 3.44, 7.65, 1.85, 1.56, 6.84, repro,
2017-08-08,-6.53, 3.72, 2.84, 1.87, 1.56, 6.83, repro,
2017-08-09,-8.01, 3.06, 1.52, 1.86, 1.58, 6.88, repro,
2017-08-10,-5.00, 3.59, 10.32, 1.86, 1.58, 6.92, repro,
2017-08-11,-10.10, 1.50, 9.39, 1.93, 1.61, 7.16, repro,
2017-08-12,-6.88, 2.96, 8.83, 1.91, 1.64, 7.10, repro,
2017-08-13,-7.62, 2.93, 14.80, 1.84, 1.56, 6.80, repro,
2017-08-14,-8.79, 2.49, 16.27, 1.91, 1.60, 7.08, repro,
2017-08-15,-7.18, 1.81, 7.45, 1.86, 1.58, 6.92, repro,
2017-08-16,-7.82, 2.49, 11.32, 1.87, 1.58, 6.94, repro,
2017-08-17,-5.67, 3.15, -2.08, 1.88, 1.61, 6.99, repro,
2017-08-18,-7.50, 4.03, 8.92, 1.92, 1.64, 7.09, repro,
2017-08-19,-8.21, 4.30, 8.14, 1.89, 1.61, 6.98, repro,
2017-08-20,-9.49, 3.64, 3.50, 1.86, 1.58, 6.88, repro,
2017-08-21,-8.11, 1.61, 18.83, 1.93, 1.67, 7.23, repro,
2017-08-22,-7.59, 3.43, 16.98, 1.87, 1.58, 6.97, repro,
2017-08-23,-6.61, 2.53, 7.59, 1.97, 1.73, 7.32, repro,
2017-08-24,-6.45, 3.29, 7.57, 1.97, 1.75, 7.44, repro,
2017-08-25,-6.83, 2.79, 7.94, 1.92, 1.61, 7.21, repro,
2017-08-26,-9.92, 4.09, 7.27, 1.88, 1.58, 7.03, repro,
2017-08-27,-8.32, 4.33, 6.51, 1.85, 1.57, 6.91, repro,
2017-08-28,-7.91, 3.30, 6.53, 1.83, 1.55, 6.79, repro,
2017-08-29,-8.71, 3.60, 7.08, 1.86, 1.60, 6.86, repro,
2017-08-30,-7.34, 2.94, 14.08, 1.88, 1.61, 7.05, repro,
2017-08-31,-9.84, 3.54, 15.71, 1.90, 1.61, 7.02, repro,
2017-09-01,-8.29, 3.00, 16.90, 1.89, 1.60, 7.00, repro,
2017-09-02,-6.90, 3.49, 12.78, 1.85, 1.56, 6.86, repro,
2017-09-03,-6.18, 5.08, 7.92, 1.92, 1.65, 7.15, repro,
2017-09-04,-9.85, 3.95, 8.47, 1.88, 1.58, 6.98, repro,
2017-09-05,-6.96, 2.66, 11.00, 1.87, 1.57, 6.90, repro,
2017-09-06,-7.90, 3.40, 14.59, 1.87, 1.58, 6.92, repro,
2017-09-07,-8.80, 2.99, 16.13, 1.90, 1.64, 7.13, repro,
2017-09-08,-4.83, 4.37, 8.62, 2.06, 1.82, 7.91, repro,
2017-09-09,-7.61, 4.06, 14.11, 1.89, 1.63, 7.13, repro,
2017-09-10,-6.43, 2.20, 23.32, 1.87, 1.58, 6.92, repro,
2017-09-11,-7.73, 3.18, 11.95, 1.87, 1.59, 6.92, repro,
2017-09-12,-8.18, 4.56, 17.79, 1.89, 1.62, 7.00, repro,
2017-09-13,-7.73, 4.26, 19.89, 1.88, 1.62, 6.98, repro,
2017-09-14,-8.08, 3.29, 20.73, 1.91, 1.69, 7.16, repro,
2017-09-15,-9.68, 3.17, 11.26, 1.88, 1.60, 6.91, repro,
2017-09-16,-7.85, 1.46, 12.59, 1.85, 1.57, 6.86, repro,
2017-09-17,-7.36, 2.05, 9.68, 1.94, 1.61, 7.16, repro,
2017-09-18,-8.83, 2.97, 14.67, 1.85, 1.58, 6.90, repro,
2017-09-19,-8.70, 2.39, 14.95, 1.84, 1.56, 6.85, repro,
2017-09-20,-7.61, 2.92, 15.56, 1.85, 1.56, 6.82, repro,
2017-09-21,-8.70, 2.53, 21.63, 1.92, 1.64, 7.18, repro,
2017-09-22,-8.13, 2.42, 14.51, 1.87, 1.58, 6.95, repro,
2017-09-23,-6.56, 2.12, 19.77, 1.86, 1.57, 6.89, repro,
2017-09-24,-7.28, 2.75, 14.85, 1.84, 1.57, 6.83, repro,
2017-09-25,-7.23, 3.14, 17.00, 1.85, 1.56, 6.85, repro,
2017-09-26,-6.60, 2.44, 17.02, 1.86, 1.57, 6.90, repro,
2017-09-27,-7.16, 3.31, 11.05, 1.86, 1.57, 6.89, repro,
2017-09-28,-6.70, 3.58, 10.64, 1.85, 1.57, 6.86, repro,
2017-09-29,-6.75, 2.86, 7.63, 1.85, 1.58, 6.91, repro,
2017-09-30,-7.63, 3.53, 13.62, 1.86, 1.60, 6.99, repro,
2017-10-01,-6.63, 2.54, 15.52, 1.85, 1.56, 6.86, repro,
2017-10-02,-7.06, 2.28, 17.72, 1.87, 1.58, 6.92, repro,
2017-10-03,-6.48, 3.81, 13.71, 1.86, 1.58, 6.90, repro,
2017-10-04,-5.84, 1.67, 12.27, 1.95, 1.68, 7.35, repro,
2017-10-05,-6.79, 3.13, 9.94, 1.86, 1.57, 6.86, repro,
2017-10-06,-7.08, 3.99, 12.03, 1.86, 1.57, 6.86, repro,
2017-10-07,-6.53, 2.87, 15.57, 1.88, 1.61, 7.01, repro,
2017-10-08,-7.01, 2.96, 17.98, 1.87, 1.58, 6.88, repro,
2017-10-09,-6.29, 1.37, 13.81, 1.86, 1.57, 6.83, repro,
2017-10-10,-6.59, 3.17, 9.51, 1.85, 1.57, 6.88, repro,
2017-10-11,-7.41, 3.48, 9.07, 1.86, 1.57, 6.85, repro,
2017-10-12,-7.10, 3.21, 11.56, 1.86, 1.57, 6.87, repro,
2017-10-13,-6.69, 2.89, 7.76, 1.86, 1.58, 6.88, repro,
2017-10-14,-6.69, 3.20, 10.45, 1.90, 1.63, 7.02, repro,
2017-10-15,-6.44, 2.67, 6.50, 1.86, 1.57, 6.86, repro,
2017-10-16,-5.99, 3.16, 4.29, 1.85, 1.56, 6.81, repro,
2017-10-17,-6.24, 3.49, 8.21, 1.86, 1.57, 6.88, repro,
2017-10-18,-6.32, 1.66, 11.80, 1.85, 1.57, 6.85, repro,
2017-10-19,-7.91, 2.41, 19.01, 1.89, 1.62, 7.00, repro,
2017-10-20,-7.50, 4.26, 14.15, 1.90, 1.63, 7.07, repro,
2017-10-21,-6.83, 1.72, 16.09, 1.85, 1.56, 6.80, repro,
2017-10-22,-5.16, 3.29, 5.71, 1.88, 1.58, 6.99, repro,
2017-10-23,-6.09, 2.72, 1.36, 1.85, 1.56, 6.83, repro,
2017-10-24,-6.19, 3.24, 5.71, 1.86, 1.57, 6.86, repro,
2017-10-25,-6.71, 3.15, 9.10, 1.86, 1.57, 6.87, repro,
2017-10-26,-6.19, 3.56, 12.15, 1.85, 1.56, 6.81, repro,
2017-10-27,-5.85, 3.76, 8.74, 1.91, 1.58, 6.99, repro,
2017-10-28,-6.48, 2.91, 5.45, 1.85, 1.56, 6.85, repro,
2017-10-29,-7.03, 3.01, 8.73, 1.85, 1.57, 6.87, repro,
2017-10-30,-6.05, 3.54, 7.66, 1.86, 1.57, 6.87, repro,
2017-10-31,-8.22, 4.47, 5.04, 1.86, 1.58, 6.93, repro,
2017-11-01,-7.17, 4.13, 10.81, 1.85, 1.57, 6.87, repro,
2017-11-02,-7.81, 4.20, 4.50, 1.91, 1.60, 7.03, repro,
2017-11-03,-9.16, 3.80, 4.86, 1.84, 1.56, 6.84, repro,
2017-11-04,-9.49, 0.52, 1.94, 1.85, 1.56, 6.83, repro,
2017-11-05,-7.33, 3.85, 12.10, 1.86, 1.58, 6.87, repro,
2017-11-06,-7.01, 4.49, 1.26, 1.87, 1.57, 6.89, repro,
2017-11-07,-6.06, 2.99, 0.51, 1.86, 1.57, 6.84, repro,
2017-11-08,-6.33, 2.78, 3.08, 1.84, 1.56, 6.84, repro,
2017-11-09,-7.76, 4.20, 10.25, 1.88, 1.60, 6.96, repro,
2017-11-10,-7.40, 4.43, 6.32, 1.88, 1.61, 7.00, repro,
2017-11-11,-6.90, 2.18, 2.26, 1.93, 1.67, 7.28, repro,
2017-11-12,-6.39, 3.11, 6.61, 1.86, 1.58, 6.92, repro,
2017-11-13,-5.90, 2.96, 7.75, 1.85, 1.57, 6.85, repro,
2017-11-14,-7.34, 3.46, 5.27, 1.84, 1.57, 6.85, repro,
2017-11-15,-7.00, 3.83, 7.90, 1.84, 1.57, 6.86, repro,
2017-11-16,-8.80, 2.12, 13.44, 1.90, 1.62, 7.07, repro,
2017-11-17,-11.12, 5.98, 10.76, 1.92, 1.62, 7.13, repro,
2017-11-18,-5.76, 3.14, 10.42, 1.85, 1.55, 6.81, repro,
2017-11-19,-6.48, 3.99, 4.79, 1.84, 1.56, 6.83, repro,
2017-11-20,-6.09, 4.02, 10.03, 1.85, 1.56, 6.86, repro,
2017-11-21,-7.59, 3.35, 13.22, 1.86, 1.57, 6.90, repro,
2017-11-22,-6.66, 4.07, 1.40, 1.87, 1.57, 6.88, repro,
2017-11-23,-6.11, 3.37, 3.73, 1.86, 1.57, 6.87, repro,
2017-11-24,-5.67, 3.38, 12.34, 1.85, 1.57, 6.84, repro,
2017-11-25,-6.62, 4.02, 9.17, 1.84, 1.56, 6.80, repro,
2017-11-26,-6.91, 3.46, 8.28, 1.85, 1.57, 6.85, repro,
2017-11-27,-6.94, 3.88, 15.50, 1.92, 1.63, 7.12, repro,
2017-11-28,-5.79, 3.50, 8.45, 1.87, 1.58, 6.95, repro,
2017-11-29,-5.63, 2.86, 6.38, 1.89, 1.58, 7.01, repro,
2017-11-30,-6.42, 3.28, 7.53, 1.88, 1.58, 6.97, repro,
2017-12-01,-6.44, 3.43, 8.76, 1.84, 1.56, 6.78, repro,
2017-12-02,-6.69, 2.50, 9.41, 1.86, 1.56, 6.86, repro,
2017-12-03,-7.73, 3.55, 10.54, 1.88, 1.58, 6.97, repro,
2017-12-04,-6.68, 3.07, 9.79, 1.87, 1.58, 6.92, repro,
2017-12-05,-6.43, 3.90, 4.61, 1.85, 1.56, 6.82, repro,
2017-12-06,-6.46, 3.58, 4.89, 1.85, 1.56, 6.83, repro,
2017-12-07,-6.00, 3.52, 4.07, 1.85, 1.56, 6.82, repro,
2017-12-08,-6.27, 2.80, 4.77, 1.86, 1.56, 6.84, repro,
2017-12-09,-6.89, 3.41, 5.95, 1.88, 1.58, 6.95, repro,
2017-12-10,-7.37, 4.63, 3.44, 1.85, 1.56, 6.84, repro,
2017-12-11,-6.46, 4.40, 6.05, 1.96, 1.72, 7.35, repro,
2017-12-12,-6.60, 4.54, 8.13, 1.89, 1.61, 7.03, repro,
2017-12-13,-7.10, 2.79, 7.77, 1.86, 1.56, 6.84, repro,
2017-12-14,-6.51, 2.77, 3.65, 1.89, 1.62, 7.02, repro,
2017-12-15,-7.74, 3.58, 0.88, 1.86, 1.57, 6.90, repro,
2017-12-16,-7.87, 3.69, 10.03, 1.84, 1.56, 6.84, repro,
2017-12-17,-6.98, 2.97, 12.47, 1.85, 1.56, 6.87, repro,
2017-12-18,-6.86, 3.93, 8.75, 1.87, 1.60, 6.99, repro,
2017-12-19,-7.15, 3.04, 9.62, 1.90, 1.59, 6.98, repro,
2017-12-20,-7.86, 2.87, 5.07, 1.86, 1.58, 6.89, repro,
2017-12-21,-7.14, 6.02, -0.36, 1.85, 1.58, 6.86, repro,
2017-12-22,-8.02, 4.65, 4.71, 1.86, 1.57, 6.89, repro,
2017-12-23,-7.28, 3.56, 6.58, 1.85, 1.55, 6.80, repro,
2017-12-24,-7.66, 3.71, 6.88, 1.86, 1.56, 6.83, repro,
2017-12-25,-7.76, 4.26, 4.60, 1.86, 1.56, 6.86, repro,
2017-12-26,-6.74, 4.07, 1.39, 1.86, 1.55, 6.83, repro,
2017-12-27,-7.01, 4.63, -1.89, 1.88, 1.58, 6.94, repro,
2017-12-28,-7.08, 3.53, 4.81, 1.87, 1.57, 6.90, repro,
2017-12-29,-7.07, 3.49, 9.11, 1.87, 1.56, 6.89, repro,
2017-12-30,-7.78, 3.90, 8.28, 1.86, 1.56, 6.87, repro,
2017-12-31,-6.36, 3.41, 7.32, 1.85, 1.57, 6.88, repro,
2018-01-01,-6.11, 3.12, 1.99, 1.86, 1.56, 6.84, repro,
2018-01-02,-5.80, 3.81, -1.50, 1.86, 1.57, 6.88, repro,
2018-01-03,-6.39, 3.05, 0.34, 1.86, 1.57, 6.86, repro,
2018-01-04,-7.85, 3.87, 6.93, 1.86, 1.58, 6.90, repro,
2018-01-05,-8.25, 3.30, 7.49, 1.87, 1.57, 6.90, repro,
2018-01-06,-5.72, 3.68, 6.80, 1.85, 1.57, 6.83, repro,
2018-01-07,-6.27, 2.40, 7.07, 1.88, 1.61, 7.01, repro,
