PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P278
Station name,ClarkeMtn_CS2004
Begin Date, 2004-02-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7112521629 North Latitude, -121.0607551255 East Longitude, 465.88238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-29,-34.24, -3.73, 8.22, 1.86, 1.57, 7.44, suppf,
2020-11-30,-34.92, -3.51, 7.58, 1.81, 1.54, 7.30, suppf,
2020-12-01,-34.56, -5.01, 5.84, 1.78, 1.50, 7.18, suppf,
2020-12-02,-34.64, -4.38, 0.24, 1.80, 1.51, 7.23, suppf,
2020-12-03,-34.89, -4.45, 5.76, 1.79, 1.50, 7.19, suppf,
2020-12-04,-34.83, -4.11, 1.98, 1.78, 1.50, 7.19, suppf,
2020-12-05,-34.56, -3.57, -0.21, 1.77, 1.50, 7.15, suppf,
2020-12-06,-35.04, -4.41, 1.93, 1.78, 1.51, 7.18, suppf,
2020-12-07,-35.80, -4.79, 4.45, 1.79, 1.51, 7.22, suppf,
2020-12-08,-34.92, -4.23, 1.61, 1.81, 1.51, 7.23, suppf,
2020-12-09,-34.24, -3.97, 1.47, 1.79, 1.51, 7.22, suppf,
2020-12-10,-35.24, -4.60, 3.80, 1.78, 1.51, 7.19, suppf,
2020-12-11,-35.60, -4.30, 5.19, 1.78, 1.52, 7.23, suppf,
2020-12-12,-34.85, -3.05, 3.80, 1.81, 1.53, 7.35, suppf,
2020-12-13,-36.07, -5.35, -1.95, 1.82, 1.53, 7.33, suppf,
2020-12-14,-36.36, -3.31, 5.39, 1.81, 1.51, 7.27, suppf,
2020-12-15,-36.20, -3.32, -4.30, 1.79, 1.51, 7.21, suppf,
2020-12-16,-35.14, -3.42, 5.40, 1.78, 1.51, 7.23, suppf,
2020-12-17,-36.98, -7.29, 6.40, 1.83, 1.54, 7.44, suppf,
2020-12-18,-34.87, -4.20, 0.92, 1.79, 1.52, 7.28, suppf,
2020-12-19,-34.21, -3.64, 3.99, 1.79, 1.51, 7.34, suppf,
2020-12-20,-34.59, -3.35, 7.53, 1.79, 1.52, 7.35, suppf,
2020-12-21,-34.78, -4.15, 3.68, 1.74, 1.49, 7.07, suppf,
2020-12-22,-34.97, -3.98, 5.29, 1.79, 1.52, 7.26, suppf,
2020-12-23,-35.14, -3.81, 0.02, 1.78, 1.56, 7.28, suppf,
2020-12-24,-34.95, -3.49, 8.91, 1.86, 1.61, 7.65, suppf,
2020-12-25,-34.17, -3.50, 6.34, 1.80, 1.56, 7.34, suppf,
2020-12-26,-36.82, -5.02, 8.59, 1.78, 1.51, 7.29, suppf,
2020-12-27,-35.65, -4.01, 5.21, 1.74, 1.47, 7.09, suppf,
2020-12-28,-37.69, -3.92, -2.28, 1.77, 1.50, 7.23, suppf,
2020-12-29,-34.94, -3.83, 4.37, 1.75, 1.48, 7.10, suppf,
2020-12-30,-35.21, -4.08, 2.53, 1.75, 1.48, 7.10, suppf,
2020-12-31,-33.71, -4.45, 8.06, 1.76, 1.48, 7.16, suppf,
2021-01-01,-34.48, -4.31, 2.18, 1.76, 1.49, 7.16, suppf,
2021-01-02,-36.08, -3.41, 6.80, 1.76, 1.48, 7.13, suppf,
2021-01-03,-35.00, -3.10, 10.38, 1.75, 1.48, 7.12, suppf,
2021-01-04,-35.04, -2.34, 7.58, 1.77, 1.49, 7.16, suppf,
2021-01-05,-35.05, -4.39, 5.52, 1.75, 1.48, 7.10, suppf,
2021-01-06,-35.09, -3.74, 2.36, 1.75, 1.48, 7.10, suppf,
2021-01-07,-34.84, -3.56, 4.53, 1.75, 1.47, 7.10, suppf,
2021-01-08,-35.42, -3.13, 1.33, 1.75, 1.47, 7.10, suppf,
2021-01-09,-35.54, -4.22, 2.82, 1.74, 1.48, 7.10, suppf,
2021-01-10,-34.62, -4.04, 3.78, 1.74, 1.47, 7.09, suppf,
2021-01-11,-34.44, -4.77, 0.68, 1.75, 1.47, 7.08, suppf,
2021-01-12,-33.57, -4.52, 6.00, 1.76, 1.48, 7.14, suppf,
2021-01-13,-33.85, -3.78, 8.18, 1.75, 1.47, 7.09, suppf,
2021-01-14,-34.98, -3.05, 6.03, 1.75, 1.47, 7.08, suppf,
2021-01-15,-34.79, -3.42, 8.42, 1.75, 1.47, 7.08, suppf,
2021-01-16,-34.95, -3.58, 8.66, 1.77, 1.49, 7.19, suppf,
2021-01-17,-34.57, -4.07, 8.85, 1.75, 1.47, 7.07, suppf,
2021-01-18,-34.81, -3.99, 9.07, 1.76, 1.47, 7.10, suppf,
2021-01-19,-36.28, -3.88, 11.97, 1.77, 1.49, 7.16, suppf,
2021-01-20,-34.67, -4.35, 5.88, 1.83, 1.53, 7.37, suppf,
2021-01-21,-34.67, -4.02, 7.29, 1.75, 1.51, 7.25, suppf,
2021-01-22,-36.41, -7.00, 2.19, 1.76, 1.48, 7.15, suppf,
2021-01-23,-35.39, -4.07, 7.99, 1.75, 1.48, 7.10, suppf,
2021-01-24,-35.39, -4.30, 5.39, 1.75, 1.50, 7.18, suppf,
2021-01-25,-36.01, -4.22, 16.07, 1.75, 1.49, 7.17, suppf,
2021-01-26,-36.38, -4.02, 12.69, 1.77, 1.50, 7.21, suppf,
2021-01-27,-34.47, -2.10, -1.92, 1.75, 1.49, 7.16, suppf,
2021-01-28,-34.28, -2.88, -2.80, 1.75, 1.48, 7.15, suppf,
2021-01-29,-38.45, -3.77, 6.94, 1.76, 1.49, 7.19, suppf,
2021-01-30,-34.73, -2.23, 7.25, 1.75, 1.48, 7.16, suppf,
2021-01-31,-33.93, -0.78, 1.51, 1.75, 1.48, 7.15, suppf,
2021-02-01,-36.89, -4.32, 7.39, 1.75, 1.48, 7.13, suppf,
2021-02-02,-35.79, -3.43, 6.49, 1.75, 1.48, 7.14, suppf,
2021-02-03,-34.92, -2.11, 2.66, 1.75, 1.48, 7.14, suppf,
2021-02-04,-34.91, -1.91, 8.53, 1.77, 1.50, 7.29, suppf,
2021-02-05,-35.69, -2.27, 7.69, 1.76, 1.50, 7.28, suppf,
2021-02-06,-36.46, -2.66, 9.83, 1.76, 1.48, 7.16, suppf,
2021-02-07,-35.76, -2.63, 9.60, 1.76, 1.48, 7.16, suppf,
2021-02-08,-35.81, -2.78, 8.35, 1.75, 1.48, 7.15, suppf,
2021-02-09,-36.05, -2.51, 5.63, 1.76, 1.49, 7.25, suppf,
2021-02-10,-36.48, -2.62, 7.54, 1.75, 1.47, 7.13, suppf,
2021-02-11,-36.62, -2.26, 1.88, 1.75, 1.47, 7.11, suppf,
2021-02-12,-36.27, -3.23, 7.08, 1.78, 1.52, 7.37, suppf,
2021-02-13,-34.74, -3.36, 14.97, 1.79, 1.50, 7.33, suppf,
2021-02-14,-36.51, -2.34, 1.61, 1.75, 1.48, 7.13, suppf,
2021-02-15,-35.47, -2.28, 6.92, 1.75, 1.49, 7.21, suppf,
2021-02-16,-37.10, -2.29, 6.64, 1.76, 1.49, 7.22, suppf,
2021-02-17,-36.19, -2.13, 12.49, 1.75, 1.48, 7.13, suppf,
2021-02-18,-35.35, -2.94, 3.99, 1.80, 1.50, 7.31, suppf,
2021-02-19,-35.70, -2.84, 3.66, 1.80, 1.49, 7.29, suppf,
2021-02-20,-33.90, -3.28, 7.51, 1.76, 1.50, 7.23, suppf,
2021-02-21,-34.71, -2.60, 7.22, 1.77, 1.50, 7.25, suppf,
2021-02-22,-35.25, -2.48, 8.82, 1.76, 1.50, 7.24, suppf,
2021-02-23,-35.32, -2.93, 10.61, 1.75, 1.48, 7.14, suppf,
2021-02-24,-36.07, -2.69, 6.85, 1.75, 1.48, 7.13, suppf,
2021-02-25,-36.19, -2.44, 9.61, 1.76, 1.52, 7.37, suppf,
2021-02-26,-36.41, -2.80, 10.48, 1.77, 1.52, 7.40, suppf,
2021-02-27,-36.85, -2.45, 14.22, 1.78, 1.56, 7.53, suppf,
2021-02-28,-35.62, -2.12, 17.09, 1.76, 1.54, 7.33, suppf,
2021-03-01,-37.50, -3.37, 9.60, 1.76, 1.54, 7.34, suppf,
2021-03-02,-37.36, -2.37, 14.35, 1.79, 1.54, 7.35, suppf,
2021-03-03,-37.00, -3.59, 14.82, 1.75, 1.49, 7.20, suppf,
2021-03-04,-36.71, -2.40, 11.10, 1.75, 1.49, 7.22, suppf,
2021-03-05,-37.06, -2.21, -0.60, 1.79, 1.53, 7.42, suppf,
2021-03-06,-38.03, -4.71, 11.12, 1.79, 1.54, 7.43, suppf,
2021-03-07,-36.12, -3.39, 3.86, 1.79, 1.52, 7.36, suppf,
2021-03-08,-37.47, -3.29, 8.24, 1.88, 1.56, 7.87, suppf,
2021-03-09,-36.19, -4.32, 1.12, 1.76, 1.49, 7.22, suppf,
2021-03-10,-39.64, -6.19, 1.42, 1.76, 1.50, 7.25, suppf,
2021-03-11,-37.78, -4.13, 7.25, 1.75, 1.50, 7.22, suppf,
2021-03-12,-36.46, -2.57, 7.25, 1.76, 1.51, 7.26, suppf,
2021-03-13,-37.36, -3.12, 4.85, 1.75, 1.49, 7.19, suppf,
2021-03-14,-36.91, -2.01, 4.50, 1.75, 1.49, 7.19, suppf,
2021-03-15,-37.75, -3.29, 8.09, 1.77, 1.51, 7.32, suppf,
2021-03-16,-36.26, -3.85, 12.44, 1.74, 1.48, 7.12, suppf,
2021-03-17,-35.92, -3.98, 5.73, 1.76, 1.50, 7.22, suppf,
2021-03-18,-34.13, -1.71, 3.44, 1.76, 1.54, 7.27, suppf,
2021-03-19,-38.52, -5.59, -1.43, 1.78, 1.55, 7.33, suppf,
2021-03-20,-36.21, -3.31, 5.80, 1.74, 1.50, 7.19, suppf,
2021-03-21,-36.55, -2.68, 8.89, 1.74, 1.49, 7.12, suppf,
2021-03-22,-36.51, -2.05, 9.42, 1.74, 1.49, 7.16, suppf,
2021-03-23,-38.01, -2.97, 15.17, 1.75, 1.49, 7.17, suppf,
2021-03-24,-36.53, -2.87, 18.63, 1.75, 1.50, 7.21, suppf,
2021-03-25,-37.41, -3.14, 15.03, 1.75, 1.51, 7.23, suppf,
2021-03-26,-36.34, -3.10, 12.06, 1.73, 1.50, 7.14, suppf,
2021-03-27,-35.94, -2.53, 12.56, 1.74, 1.50, 7.16, suppf,
2021-03-28,-35.85, -2.31, 9.64, 1.74, 1.50, 7.14, suppf,
2021-03-29,-35.30, -2.61, 11.93, 1.74, 1.50, 7.15, suppf,
2021-03-30,-35.70, -3.00, 15.29, 1.75, 1.50, 7.19, suppf,
2021-03-31,-36.08, -3.02, 10.15, 1.73, 1.50, 7.14, suppf,
2021-04-01,-36.01, -3.83, 14.22, 1.78, 1.53, 7.31, suppf,
2021-04-02,-35.89, -3.23, 11.35, 1.74, 1.50, 7.13, suppf,
2021-04-03,-35.87, -3.04, 14.28, 1.74, 1.51, 7.17, suppf,
2021-04-04,-35.17, -2.57, 6.92, 1.74, 1.49, 7.11, suppf,
2021-04-05,-36.72, -2.38, 13.00, 1.74, 1.51, 7.17, suppf,
2021-04-06,-36.14, -2.65, 15.93, 1.74, 1.51, 7.15, suppf,
2021-04-07,-36.20, -3.24, 16.13, 1.74, 1.51, 7.18, suppf,
2021-04-08,-34.82, -2.92, 17.52, 1.79, 1.55, 7.35, suppf,
2021-04-09,-34.59, -3.11, 13.37, 1.78, 1.52, 7.18, suppf,
2021-04-10,-35.56, -2.87, 13.14, 1.74, 1.49, 7.09, suppf,
2021-04-11,-35.26, -2.51, 15.65, 1.73, 1.50, 7.13, suppf,
2021-04-12,-35.65, -2.63, 14.34, 1.75, 1.58, 7.33, suppf,
2021-04-13,-35.78, -3.05, 17.96, 1.75, 1.57, 7.28, suppf,
2021-04-14,-35.02, -2.73, 17.24, 1.75, 1.57, 7.31, suppf,
2021-04-15,-35.54, -2.00, 13.77, 1.75, 1.55, 7.21, suppf,
2021-04-16,-35.41, -2.51, 18.93, 1.76, 1.57, 7.29, suppf,
2021-04-17,-34.96, -2.09, 16.27, 1.75, 1.57, 7.29, suppf,
2021-04-18,-35.41, -2.53, 14.86, 1.76, 1.57, 7.30, suppf,
2021-04-19,-35.23, -1.82, 16.10, 1.79, 1.63, 7.41, suppf,
2021-04-20,-35.38, -1.86, 10.55, 1.75, 1.57, 7.29, suppf,
2021-04-21,-35.20, -2.54, 16.69, 1.76, 1.58, 7.36, suppf,
2021-04-22,-35.09, -2.09, 21.11, 1.78, 1.64, 7.42, suppf,
2021-04-23,-35.22, -2.69, 21.06, 1.78, 1.64, 7.43, suppf,
2021-04-24,-34.92, -3.14, 16.22, 1.73, 1.53, 7.25, suppf,
2021-04-25,-36.41, -1.52, 27.02, 1.74, 1.52, 7.22, suppf,
2021-04-26,-35.12, -2.59, 19.91, 1.73, 1.52, 7.21, suppf,
2021-04-27,-34.33, -3.53, 15.45, 1.76, 1.57, 7.37, suppf,
2021-04-28,-34.76, -2.61, 16.45, 1.76, 1.57, 7.33, suppf,
2021-04-29,-34.18, -1.83, 12.33, 1.71, 1.50, 7.09, suppf,
2021-04-30,-33.96, -1.78, 9.03, 1.73, 1.52, 7.18, suppf,
2021-05-01,-34.63, -2.23, 21.73, 1.73, 1.51, 7.19, suppf,
2021-05-02,-33.64, -1.80, 14.05, 1.75, 1.51, 7.20, suppf,
2021-05-03,-33.76, -2.12, 18.21, 1.74, 1.51, 7.19, suppf,
2021-05-04,-34.57, -1.81, 14.50, 1.73, 1.51, 7.18, suppf,
2021-05-05,-35.42, -1.52, 16.44, 1.73, 1.51, 7.15, suppf,
2021-05-06,-34.53, -0.86, 11.39, 1.75, 1.53, 7.32, suppf,
2021-05-07,-33.94, -2.60, 9.71, 1.73, 1.52, 7.20, suppf,
2021-05-08,-34.59, -2.90, 14.15, 1.74, 1.51, 7.17, suppf,
2021-05-09,-34.59, -1.24, 10.94, 1.74, 1.51, 7.16, suppf,
2021-05-10,-34.19, -2.55, 14.30, 1.74, 1.51, 7.17, suppf,
2021-05-11,-34.47, -2.54, 8.05, 1.74, 1.51, 7.15, suppf,
2021-05-12,-34.08, -1.86, 11.18, 1.74, 1.51, 7.19, suppf,
2021-05-13,-35.20, -1.98, 3.91, 1.74, 1.50, 7.15, suppf,
2021-05-14,-34.59, -2.19, 3.11, 1.75, 1.51, 7.19, suppf,
2021-05-15,-34.84, -2.88, 4.54, 1.76, 1.53, 7.30, suppf,
2021-05-16,-35.16, -1.41, 13.23, 1.76, 1.52, 7.28, suppf,
2021-05-17,-34.79, -1.82, 7.39, 1.75, 1.51, 7.20, suppf,
2021-05-18,-35.06, -2.21, 12.28, 1.74, 1.51, 7.19, suppf,
2021-05-19,-34.68, -1.85, 13.76, 1.80, 1.53, 7.33, suppf,
2021-05-20,-35.01, -2.98, 10.22, 1.87, 1.61, 7.57, suppf,
2021-05-21,-34.60, -2.82, 12.86, 1.82, 1.58, 7.45, suppf,
2021-05-22,-34.08, -2.43, 10.38, 1.78, 1.55, 7.39, suppf,
2021-05-23,-33.81, -1.15, 9.17, 1.74, 1.51, 7.20, suppf,
2021-05-24,-34.25, -1.59, 11.47, 1.74, 1.50, 7.19, suppf,
2021-05-25,-34.53, -2.00, 15.77, 1.76, 1.52, 7.28, suppf,
2021-05-26,-33.94, -1.71, 11.07, 1.76, 1.52, 7.33, suppf,
2021-05-27,-33.17, -2.04, 10.91, 1.76, 1.52, 7.28, suppf,
2021-05-28,-33.37, -1.36, 12.48, 1.80, 1.54, 7.48, suppf,
2021-05-29,-33.76, -2.57, 13.05, 1.74, 1.50, 7.19, suppf,
2021-05-30,-34.07, -1.74, 10.71, 1.76, 1.51, 7.24, suppf,
2021-05-31,-33.85, -1.82, 13.41, 1.76, 1.52, 7.32, suppf,
2021-06-01,-33.61, -1.73, 9.69, 1.76, 1.52, 7.30, suppf,
2021-06-02,-33.59, -2.18, 14.67, 1.75, 1.52, 7.27, suppf,
2021-06-03,-33.83, -1.24, 16.55, 1.76, 1.52, 7.28, suppf,
2021-06-04,-33.53, -2.67, 12.47, 1.75, 1.51, 7.23, suppf,
2021-06-05,-33.97, -1.89, 11.69, 1.76, 1.51, 7.27, suppf,
2021-06-06,-33.77, -1.82, 15.67, 1.76, 1.52, 7.32, suppf,
2021-06-07,-34.76, -1.89, 13.99, 1.76, 1.52, 7.30, suppf,
2021-06-08,-34.31, -1.30, 6.13, 1.76, 1.51, 7.29, suppf,
2021-06-09,-34.28, -1.76, 9.14, 1.76, 1.52, 7.29, suppf,
2021-06-10,-34.41, -1.30, 11.12, 1.81, 1.56, 7.31, suppf,
2021-06-11,-33.82, -1.86, 8.80, 1.80, 1.56, 7.33, suppf,
2021-06-12,-34.47, -2.48, 11.82, 1.78, 1.53, 7.41, suppf,
2021-06-13,-34.51, -1.34, 10.12, 1.78, 1.53, 7.40, suppf,
2021-06-14,-35.02, -3.03, 11.51, 1.80, 1.55, 7.43, suppf,
2021-06-15,-33.82, -0.88, 13.19, 1.82, 1.56, 7.47, suppf,
2021-06-16,-33.85, -1.51, 13.59, 1.81, 1.54, 7.40, suppf,
2021-06-17,-34.07, -2.23, 13.78, 1.75, 1.51, 7.24, suppf,
2021-06-18,-34.58, -2.75, 15.00, 1.75, 1.51, 7.27, suppf,
2021-06-19,-33.86, -2.04, 14.23, 1.76, 1.52, 7.27, suppf,
2021-06-20,-35.15, -2.87, 10.80, 1.75, 1.51, 7.24, suppf,
2021-06-21,-35.23, -3.48, 9.55, 1.78, 1.54, 7.42, suppf,
2021-06-22,-31.14, -1.15, 12.21, 1.77, 1.54, 7.28, suppf,
2021-06-23,-34.04, -0.47, 8.97, 1.79, 1.54, 7.32, suppf,
2021-06-24,-34.51, -0.30, 8.63, 1.79, 1.55, 7.38, suppf,
2021-06-25,-34.12, -1.81, 6.66, 1.78, 1.54, 7.29, suppf,
2021-06-26,-34.32, -1.82, 10.77, 1.80, 1.54, 7.30, suppf,
2021-06-27,-34.79, -2.22, 11.06, 1.79, 1.53, 7.30, suppf,
2021-06-28,-35.39, -2.41, 13.95, 1.78, 1.54, 7.29, suppf,
2021-06-29,-35.28, -1.90, 8.82, 1.79, 1.54, 7.32, suppf,
2021-06-30,-34.23, -1.90, 9.99, 1.78, 1.54, 7.30, suppf,
2021-07-01,-34.63, -1.30, 8.26, 1.80, 1.58, 7.43, suppf,
2021-07-02,-34.50, -1.67, 11.01, 1.80, 1.57, 7.41, suppf,
2021-07-03,-35.48, -1.96, 10.61, 1.78, 1.55, 7.33, suppf,
2021-07-04,-36.21, -1.03, 13.81, 1.78, 1.52, 7.23, suppf,
2021-07-05,-35.19, -0.63, 3.67, 1.78, 1.51, 7.17, suppf,
2021-07-06,-34.79, -1.99, 10.37, 1.77, 1.52, 7.18, suppf,
2021-07-07,-35.08, -1.19, 10.42, 1.78, 1.51, 7.17, suppf,
2021-07-08,-33.46, -1.44, 12.22, 1.79, 1.53, 7.31, suppf,
2021-07-09,-34.57, -0.54, 13.31, 1.84, 1.56, 7.40, suppf,
2021-07-10,-34.36, -1.22, 11.96, 1.79, 1.53, 7.28, suppf,
2021-07-11,-34.94, -2.64, 16.63, 1.78, 1.53, 7.29, suppf,
2021-07-12,-34.80, -1.48, 13.07, 1.78, 1.54, 7.30, suppf,
2021-07-13,-34.64, -2.71, 10.43, 1.78, 1.53, 7.27, suppf,
2021-07-14,-36.23, -1.95, 23.01, 1.79, 1.55, 7.35, suppf,
2021-07-15,-33.12, -1.99, 6.93, 1.82, 1.58, 7.48, suppf,
2021-07-16,-34.37, -2.12, 13.17, 1.90, 1.62, 7.72, suppf,
2021-07-17,-34.19, -2.58, 5.75, 1.84, 1.54, 7.46, suppf,
2021-07-18,-35.98, -3.08, 3.90, 1.83, 1.55, 7.48, suppf,
2021-07-19,-34.81, -1.86, 1.92, 1.79, 1.54, 7.31, suppf,
2021-07-20,-34.72, -2.40, -4.31, 1.79, 1.54, 7.32, suppf,
2021-07-21,-35.04, -3.08, 5.81, 1.78, 1.53, 7.25, suppf,
2021-07-22,-34.08, -4.19, 9.90, 1.81, 1.56, 7.36, suppf,
2021-07-23,-34.57, -2.43, 8.23, 1.80, 1.54, 7.26, suppf,
2021-07-24,-34.01, -2.08, 9.01, 1.77, 1.52, 7.19, suppf,
2021-07-25,-35.13, -3.09, 5.88, 1.78, 1.52, 7.24, suppf,
2021-07-26,-35.22, -2.10, 3.55, 1.80, 1.53, 7.29, suppf,
2021-07-27,-35.62, -2.57, 10.12, 1.82, 1.55, 7.46, suppf,
2021-07-28,-35.50, -2.50, -2.88, 1.79, 1.53, 7.27, suppf,
2021-07-29,-35.82, -3.23, -2.71, 1.78, 1.54, 7.28, suppf,
2021-07-30,-34.10, -1.89, 5.30, 1.83, 1.57, 7.33, suppf,
2021-07-31,-34.44, -1.30, 0.54, 1.79, 1.54, 7.31, suppf,
2021-08-01,-35.57, -2.98, 2.46, 1.78, 1.52, 7.22, suppf,
2021-08-02,-34.29, -2.95, -0.93, 1.78, 1.52, 7.20, suppf,
2021-08-03,-35.10, -3.04, 2.12, 1.78, 1.52, 7.21, suppf,
2021-08-04,-35.38, -2.66, 6.28, 1.77, 1.52, 7.21, suppf,
2021-08-05,-35.36, -3.18, 6.99, 1.78, 1.52, 7.21, suppf,
2021-08-06,-34.92, -3.23, 4.31, 1.84, 1.54, 7.44, suppf,
2021-08-07,-35.64, -2.90, 7.71, 1.78, 1.52, 7.22, suppf,
2021-08-08,-33.89, -2.20, 9.43, 1.79, 1.52, 7.25, suppf,
2021-08-09,-34.18, -3.19, 9.68, 1.79, 1.52, 7.25, suppf,
2021-08-10,-34.40, -2.68, 7.05, 1.78, 1.52, 7.22, suppf,
2021-08-11,-35.70, -3.32, 8.31, 1.79, 1.53, 7.27, suppf,
2021-08-12,-35.04, -2.49, 4.86, 1.79, 1.53, 7.26, suppf,
2021-08-13,-35.25, -2.47, 5.97, 1.78, 1.52, 7.24, suppf,
2021-08-14,-35.06, -2.16, 3.45, 1.79, 1.53, 7.26, suppf,
2021-08-15,-34.71, -3.10, 7.38, 1.79, 1.52, 7.24, suppf,
2021-08-16,-35.14, -2.63, 3.18, 1.78, 1.52, 7.22, suppf,
2021-08-17,-36.42, -3.33, 7.55, 1.79, 1.52, 7.20, suppf,
2021-08-18,-35.31, -2.96, 10.70, 1.81, 1.53, 7.30, suppf,
2021-08-19,-35.71, -3.48, 6.25, 1.80, 1.54, 7.28, suppf,
2021-08-20,-35.67, -2.07, 3.83, 1.77, 1.51, 7.17, suppf,
2021-08-21,-35.56, -3.46, 7.95, 1.81, 1.59, 7.56, suppf,
2021-08-22,-35.65, -2.68, 8.49, 1.80, 1.55, 7.32, suppf,
2021-08-23,-35.42, -2.40, 4.59, 1.80, 1.56, 7.34, suppf,
2021-08-24,-35.10, -3.25, 1.71, 1.80, 1.55, 7.29, suppf,
2021-08-25,-35.93, -3.47, 5.28, 1.77, 1.52, 7.20, suppf,
2021-08-26,-35.26, -3.54, 7.21, 1.78, 1.52, 7.23, suppf,
2021-08-27,-36.21, -3.63, 4.48, 1.78, 1.52, 7.21, suppf,
2021-08-28,-35.78, -4.32, 7.02, 1.77, 1.52, 7.19, suppf,
2021-08-29,-34.95, -3.58, 8.77, 1.77, 1.52, 7.18, suppf,
2021-08-30,-35.19, -3.91, 11.43, 1.77, 1.52, 7.17, suppf,
2021-08-31,-35.47, -3.37, 11.88, 1.78, 1.52, 7.20, suppf,
2021-09-01,-36.22, -3.83, 8.96, 1.79, 1.53, 7.25, suppf,
2021-09-02,-36.05, -3.71, 6.39, 1.79, 1.56, 7.33, suppf,
2021-09-03,-35.83, -3.43, 7.85, 1.84, 1.58, 7.53, suppf,
2021-09-04,-35.23, -3.74, 6.23, 1.90, 1.55, 7.71, suppf,
2021-09-05,-34.80, -3.34, 5.86, 1.84, 1.53, 7.50, suppf,
2021-09-06,-34.19, -3.16, 3.67, 1.78, 1.52, 7.21, suppf,
2021-09-07,-35.22, -3.71, 9.10, 1.79, 1.53, 7.27, suppf,
2021-09-08,-35.42, -3.70, 9.79, 1.78, 1.52, 7.21, suppf,
2021-09-09,-34.69, -3.45, 14.45, 1.78, 1.53, 7.25, suppf,
2021-09-10,-35.37, -3.40, 8.43, 1.79, 1.53, 7.27, suppf,
2021-09-11,-35.48, -3.94, 8.24, 1.78, 1.53, 7.25, suppf,
2021-09-12,-34.94, -3.36, 10.13, 1.78, 1.53, 7.28, suppf,
2021-09-13,-35.92, -4.44, 8.57, 1.78, 1.53, 7.24, suppf,
2021-09-14,-34.65, -3.83, 12.75, 1.77, 1.51, 7.18, suppf,
2021-09-15,-35.22, -3.97, 12.68, 1.77, 1.52, 7.19, suppf,
2021-09-16,-35.15, -3.91, 10.92, 1.78, 1.52, 7.20, suppf,
2021-09-17,-36.25, -4.22, 8.03, 1.78, 1.52, 7.21, suppf,
2021-09-18,-34.31, -3.67, 12.00, 1.79, 1.52, 7.26, suppf,
2021-09-19,-35.01, -3.56, 9.25, 1.78, 1.54, 7.28, suppf,
2021-09-20,-34.46, -3.76, 11.02, 1.79, 1.52, 7.24, suppf,
2021-09-21,-35.65, -4.14, 5.36, 1.78, 1.52, 7.19, suppf,
2021-09-22,-35.45, -2.23, 2.13, 1.79, 1.52, 7.26, suppf,
2021-09-23,-35.95, -4.12, 11.86, 1.78, 1.52, 7.24, suppf,
2021-09-24,-35.61, -4.25, 2.52, 1.87, 1.60, 7.51, suppf,
2021-09-25,-35.33, -4.21, 4.93, 1.78, 1.52, 7.20, suppf,
2021-09-26,-35.61, -4.47, 12.96, 1.78, 1.52, 7.21, suppf,
2021-09-27,-35.20, -4.26, 11.09, 1.78, 1.52, 7.20, suppf,
2021-09-28,-35.80, -4.91, 3.88, 1.80, 1.54, 7.34, suppf,
2021-09-29,-35.37, -3.42, 10.68, 1.78, 1.52, 7.20, suppf,
2021-09-30,-35.96, -4.54, 9.34, 1.78, 1.52, 7.24, suppf,
2021-10-01,-35.38, -4.43, 7.55, 1.78, 1.52, 7.21, suppf,
2021-10-02,-35.65, -4.44, 8.47, 1.78, 1.52, 7.22, suppf,
2021-10-03,-35.29, -4.06, 13.50, 1.79, 1.52, 7.24, suppf,
2021-10-04,-36.17, -4.45, 11.10, 1.78, 1.52, 7.24, suppf,
2021-10-05,-34.11, -4.57, 14.05, 1.81, 1.53, 7.37, suppf,
2021-10-06,-35.98, -5.42, 12.65, 1.78, 1.52, 7.25, suppf,
2021-10-07,-34.83, -5.14, 9.82, 1.78, 1.52, 7.23, suppf,
2021-10-08,-34.83, -4.78, 6.49, 1.78, 1.52, 7.24, suppf,
2021-10-09,-35.09, -4.58, 8.42, 1.79, 1.52, 7.22, suppf,
2021-10-10,-35.07, -4.81, 12.30, 1.78, 1.52, 7.20, suppf,
2021-10-11,-34.93, -5.79, 16.53, 1.78, 1.53, 7.27, suppf,
2021-10-12,-35.53, -5.14, 17.20, 1.77, 1.52, 7.20, suppf,
2021-10-13,-34.81, -4.87, 14.17, 1.78, 1.51, 7.18, suppf,
2021-10-14,-35.49, -5.33, 11.47, 1.78, 1.51, 7.19, suppf,
2021-10-15,-34.91, -4.45, 9.38, 1.78, 1.52, 7.22, suppf,
2021-10-16,-35.61, -4.84, 10.78, 1.78, 1.52, 7.21, suppf,
2021-10-17,-36.09, -4.58, 8.34, 1.78, 1.52, 7.21, suppf,
2021-10-18,-35.58, -7.24, 7.81, 1.79, 1.54, 7.34, suppf,
2021-10-19,-34.62, -4.72, 5.57, 1.77, 1.51, 7.17, suppf,
2021-10-20,-34.93, -4.74, 14.59, 1.83, 1.59, 7.47, suppf,
2021-10-21,-35.94, -4.62, 8.24, 1.81, 1.58, 7.39, suppf,
2021-10-22,-34.88, -5.67, -2.20, 1.86, 1.58, 7.65, suppf,
