PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,METS
Station name,METSAHOVI
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.2174729159 North Latitude, 24.3953216624 East Longitude, 94.62377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-27,-0.45, 2.84, 8.45, 2.49, 1.78, 7.72, repro,
2014-08-28,2.87, 3.46, 4.18, 2.44, 1.78, 7.47, repro,
2014-08-29,3.42, 3.43, 3.63, 2.41, 1.77, 7.42, repro,
2014-08-30,2.93, 2.34, 2.93, 2.39, 1.74, 7.32, repro,
2014-08-31,2.51, 2.62, -2.73, 3.39, 2.37, 10.02, repro,
2014-09-01,5.55, 4.48, 5.48, 3.13, 2.18, 9.77, repro,
2014-09-02,3.27, 5.84, 2.46, 2.97, 2.15, 9.69, repro,
2014-09-03,1.89, 5.29, -18.48, 4.09, 3.02, 13.82, repro,
2014-09-04,-2.09, 4.60, -12.75, 3.31, 2.47, 10.61, repro,
2014-09-05,3.19, 2.75, 3.25, 3.29, 2.43, 11.29, repro,
2014-09-06,1.58, 4.08, 5.03, 3.66, 2.85, 12.45, repro,
2014-09-07,4.08, 5.71, 7.34, 2.85, 2.04, 8.82, repro,
2014-09-08,0.77, 3.80, -2.50, 3.17, 2.37, 10.09, repro,
2014-09-09,3.36, 6.58, -3.21, 4.26, 3.22, 13.56, repro,
2014-09-10,0.12, 3.13, -1.13, 3.75, 2.83, 12.68, repro,
2014-09-11,1.35, 4.47, -2.93, 3.04, 2.12, 9.32, repro,
2014-09-12,0.35, 5.79, -3.87, 3.30, 2.28, 10.09, repro,
2014-09-13,2.34, 4.30, -3.04, 3.15, 2.34, 10.44, repro,
2014-09-14,0.20, 5.02, -7.62, 3.53, 2.52, 11.87, repro,
2014-09-15,3.66, 5.37, -1.92, 3.13, 2.34, 10.51, repro,
2014-09-16,8.93, 2.04, -2.85, 3.82, 2.67, 11.82, repro,
2014-09-17,5.88, 3.07, -6.32, 3.47, 2.52, 11.21, repro,
2014-09-18,3.06, 5.61, -1.59, 3.38, 2.36, 9.97, repro,
2014-09-19,6.18, 5.97, 7.30, 2.88, 2.11, 9.20, repro,
2014-09-20,4.68, 7.46, 6.00, 3.39, 2.53, 11.18, repro,
2014-09-21,5.35, 2.91, 17.09, 2.56, 1.85, 7.73, repro,
2014-09-22,3.86, 4.43, 15.84, 2.36, 1.71, 7.18, repro,
2014-09-23,3.33, 0.83, 14.40, 2.35, 1.70, 7.15, repro,
2014-09-24,2.45, 4.09, 12.36, 2.66, 1.91, 8.33, repro,
2014-09-25,5.89, 8.83, 9.87, 2.58, 1.86, 7.87, repro,
2014-09-26,1.02, 8.05, 8.36, 3.03, 2.17, 9.98, repro,
2014-09-27,3.97, 1.61, 9.75, 2.51, 1.81, 7.69, repro,
2014-09-28,5.48, 2.91, 8.20, 2.52, 1.80, 7.64, repro,
2014-09-29,6.14, 1.24, 11.10, 2.60, 1.84, 7.78, repro,
2014-09-30,5.62, 0.88, 4.43, 2.52, 1.80, 7.82, repro,
2014-10-01,8.23, 5.56, 0.75, 2.38, 1.74, 7.24, repro,
2014-10-02,9.21, 7.31, 2.96, 2.44, 1.79, 7.55, repro,
2014-10-03,6.35, 3.15, 2.46, 2.34, 1.71, 7.14, repro,
2014-10-04,5.35, 4.58, -0.63, 2.41, 1.74, 7.32, repro,
2014-10-05,5.44, 6.25, -1.49, 2.35, 1.72, 7.21, repro,
2014-10-06,10.30, 5.06, 1.74, 2.34, 1.71, 7.14, repro,
2014-10-07,10.92, 6.08, 2.30, 2.99, 2.04, 8.94, repro,
2014-10-08,5.15, 7.78, 5.34, 2.38, 1.75, 7.27, repro,
2014-10-09,5.93, 7.41, 9.35, 2.36, 1.73, 7.23, repro,
2014-10-10,3.74, 4.19, 8.87, 2.34, 1.69, 7.14, repro,
2014-10-11,2.40, 3.15, 8.37, 2.38, 1.73, 7.31, repro,
2014-10-12,6.08, 4.95, 16.78, 2.65, 1.96, 8.40, repro,
2014-10-13,5.91, 3.31, 10.44, 2.37, 1.72, 7.31, repro,
2014-10-14,6.22, 6.41, 10.27, 2.39, 1.74, 7.36, repro,
2014-10-15,0.15, 5.63, 4.96, 2.53, 1.84, 8.18, repro,
2014-10-16,4.81, 5.70, 11.59, 2.41, 1.75, 7.36, repro,
2014-10-17,4.67, 4.87, 7.78, 2.39, 1.74, 7.25, repro,
2014-10-18,2.02, 3.52, 12.94, 2.37, 1.74, 7.23, repro,
2014-10-19,-1.84, 4.09, 11.42, 2.43, 1.76, 7.51, repro,
2014-10-20,1.72, 2.82, 14.44, 2.59, 1.81, 7.76, repro,
2014-10-21,1.10, 3.16, 8.12, 2.39, 1.73, 7.39, repro,
2014-10-22,0.50, 2.40, 3.60, 2.54, 1.84, 7.69, repro,
2014-10-23,4.94, 5.24, -2.23, 2.55, 1.84, 7.57, repro,
2014-10-24,3.42, 5.57, 1.94, 2.67, 1.88, 7.99, repro,
2014-10-25,-1.40, 3.40, -2.28, 2.57, 1.85, 7.70, repro,
2014-10-26,1.58, 2.74, 4.79, 2.48, 1.77, 7.55, repro,
2014-10-27,-3.23, 3.76, 5.82, 2.48, 1.78, 7.50, repro,
2014-10-28,1.01, 3.75, 2.94, 2.54, 1.83, 7.94, repro,
2014-10-29,4.80, 7.55, 10.79, 2.45, 1.75, 7.39, repro,
2014-10-30,2.78, 5.72, 3.93, 2.60, 1.80, 7.73, repro,
2014-10-31,2.56, 3.06, 7.57, 2.92, 1.97, 8.53, repro,
2014-11-01,2.47, 7.50, 4.48, 2.49, 1.77, 7.44, repro,
2014-11-02,4.11, 6.23, 2.28, 2.45, 1.75, 7.36, repro,
2014-11-03,5.38, 6.65, 12.37, 2.42, 1.74, 7.33, repro,
2014-11-04,2.88, 10.12, 6.70, 2.48, 1.78, 7.50, repro,
2014-11-05,1.43, 8.41, 5.28, 2.45, 1.75, 7.46, repro,
2014-11-06,5.26, 8.92, -1.28, 2.44, 1.73, 7.35, repro,
2014-11-07,0.92, 6.26, -1.98, 2.44, 1.75, 7.34, repro,
2014-11-08,0.69, 5.97, 2.28, 2.39, 1.71, 7.18, repro,
2014-11-09,0.69, 10.63, -3.74, 2.41, 1.74, 7.29, repro,
2014-11-10,0.38, 7.07, -4.32, 2.45, 1.76, 7.38, repro,
2014-11-11,2.20, 9.20, 3.15, 2.43, 1.73, 7.28, repro,
2014-11-12,3.76, 8.32, -2.60, 2.44, 1.74, 7.29, repro,
2014-11-13,4.39, 9.43, -1.91, 2.40, 1.74, 7.19, repro,
2014-11-14,4.42, 9.06, -1.40, 2.42, 1.75, 7.20, repro,
2014-11-15,4.68, 10.69, -3.72, 2.48, 1.77, 7.38, repro,
2014-11-16,5.52, 9.34, -2.34, 2.45, 1.76, 7.28, repro,
2014-11-17,5.78, 9.64, -0.87, 2.48, 1.76, 7.36, repro,
2014-11-18,4.99, 11.76, -5.63, 2.48, 1.76, 7.35, repro,
2014-11-19,5.30, 8.86, -6.91, 2.46, 1.76, 7.29, repro,
2014-11-20,6.52, 12.02, -10.12, 2.44, 1.77, 7.41, repro,
2014-11-21,13.11, 10.56, -6.22, 2.55, 1.83, 7.81, repro,
2014-11-22,15.51, 11.47, -9.72, 2.54, 1.84, 7.78, repro,
2014-11-23,13.71, 12.78, -14.72, 2.62, 1.85, 7.82, repro,
2014-11-24,4.23, 7.95, -6.03, 2.47, 1.78, 7.56, repro,
2014-11-25,6.75, 10.74, -2.94, 2.47, 1.79, 7.57, repro,
2014-11-26,7.36, 8.42, -2.74, 2.49, 1.80, 7.61, repro,
2014-11-27,3.03, 11.17, -0.56, 2.55, 1.84, 7.47, repro,
2014-11-28,3.38, 7.41, -9.88, 2.49, 1.78, 7.41, repro,
2014-11-29,10.12, -0.41, -7.12, 2.42, 1.76, 7.27, repro,
2014-11-30,2.69, 8.37, -4.77, 2.39, 1.74, 7.18, repro,
2014-12-01,3.56, 7.38, 2.27, 2.40, 1.75, 7.24, repro,
2014-12-02,4.88, 7.02, 8.57, 2.42, 1.75, 7.29, repro,
2014-12-03,7.18, 10.96, 6.89, 2.40, 1.74, 7.23, repro,
2014-12-04,6.36, 10.19, 7.18, 2.42, 1.73, 7.24, repro,
2014-12-05,2.38, 10.52, 4.33, 2.40, 1.75, 7.29, repro,
2014-12-06,2.72, 11.70, 10.72, 2.88, 1.98, 8.14, repro,
2014-12-07,1.14, 11.00, 3.25, 2.42, 1.78, 7.28, repro,
2014-12-08,5.29, 11.89, 9.86, 2.41, 1.74, 7.23, repro,
2014-12-09,4.95, 11.03, 3.70, 2.42, 1.74, 7.21, repro,
2014-12-10,4.46, 10.50, 8.93, 2.47, 1.80, 7.38, repro,
2014-12-11,7.63, 11.18, 11.78, 2.47, 1.82, 7.39, repro,
2014-12-12,10.08, 14.07, 15.81, 2.53, 1.87, 7.66, repro,
2014-12-13,5.40, 3.93, 20.88, 2.54, 1.86, 7.66, repro,
2014-12-14,5.19, 7.68, 2.42, 2.43, 1.74, 7.13, repro,
2014-12-15,4.02, 8.77, 1.27, 2.45, 1.74, 7.16, repro,
2014-12-16,6.92, 10.22, 9.54, 2.39, 1.75, 7.19, repro,
2014-12-17,5.89, 6.94, 11.00, 2.53, 1.84, 7.83, repro,
2014-12-18,8.06, 10.54, 14.48, 2.36, 1.72, 7.02, repro,
2014-12-19,8.73, 11.73, 13.38, 2.44, 1.76, 7.20, repro,
2014-12-20,10.36, 11.13, 14.78, 2.38, 1.71, 7.03, repro,
2014-12-21,7.90, 10.84, 11.22, 2.40, 1.75, 7.05, repro,
2014-12-22,6.53, 8.74, 8.60, 2.42, 1.77, 7.24, repro,
2014-12-23,4.58, 7.05, 2.61, 2.38, 1.73, 7.12, repro,
2014-12-24,6.37, 5.53, 0.90, 2.61, 1.89, 7.80, repro,
2014-12-25,5.43, 5.77, -4.49, 2.45, 1.74, 7.21, repro,
2014-12-26,3.07, 6.72, -9.01, 2.43, 1.73, 7.22, repro,
2014-12-27,0.92, 4.05, -9.79, 2.36, 1.72, 7.20, repro,
2014-12-28,4.89, 6.68, -16.28, 2.36, 1.72, 7.17, repro,
2014-12-29,4.29, 11.07, -20.94, 2.41, 1.77, 7.22, repro,
2014-12-30,5.24, 9.12, -17.26, 2.48, 1.79, 7.39, repro,
2014-12-31,3.87, 7.06, -2.90, 2.39, 1.74, 7.19, repro,
2015-01-01,4.34, 8.49, -1.57, 2.38, 1.75, 7.16, repro,
2015-01-02,2.20, 8.10, 6.81, 2.43, 1.78, 7.37, repro,
2015-01-03,1.00, 4.93, 5.63, 2.37, 1.74, 7.15, repro,
2015-01-04,0.18, 6.00, 3.97, 2.47, 1.81, 7.54, repro,
2015-01-06,2.40, 7.65, -11.48, 2.42, 1.76, 7.21, repro,
2015-01-07,0.73, 7.15, -10.24, 2.41, 1.77, 7.21, repro,
2015-01-08,3.34, 9.10, -1.22, 2.39, 1.74, 7.17, repro,
2015-01-09,4.87, 7.21, 6.57, 2.48, 1.77, 7.39, repro,
2015-01-10,4.34, 8.38, 9.62, 2.41, 1.74, 7.24, repro,
2015-01-11,1.05, 7.65, 1.27, 2.42, 1.74, 7.26, repro,
2015-01-12,0.43, 8.23, -3.83, 2.41, 1.76, 7.22, repro,
2015-01-13,0.72, 7.89, 3.23, 2.48, 1.79, 7.47, repro,
2015-01-14,2.05, 8.59, 1.37, 2.54, 1.81, 7.47, repro,
2015-01-15,-1.11, 4.52, -2.24, 2.41, 1.74, 7.23, repro,
2015-01-16,0.29, 1.76, -1.25, 2.42, 1.74, 7.26, repro,
2015-01-17,1.09, 6.19, -0.63, 2.40, 1.75, 7.23, repro,
2015-01-18,2.77, 4.63, -2.72, 2.38, 1.74, 7.20, repro,
2015-01-19,5.18, 4.09, -9.16, 2.36, 1.71, 7.10, repro,
2015-01-20,5.26, 6.17, -14.99, 2.39, 1.71, 7.17, repro,
2015-01-21,-1.65, 3.90, -17.52, 2.40, 1.73, 7.27, repro,
2015-01-22,-4.62, 1.03, -16.32, 2.53, 1.89, 7.56, repro,
2015-01-23,1.34, 2.64, -14.95, 2.41, 1.75, 7.30, repro,
2015-01-24,-0.97, 5.70, -14.16, 2.41, 1.77, 7.45, repro,
2015-01-25,-2.92, 6.56, -11.82, 2.45, 1.76, 7.43, repro,
2015-01-26,2.82, 8.74, -12.81, 2.42, 1.75, 7.25, repro,
2015-01-27,-0.95, 3.54, -1.96, 2.43, 1.75, 7.33, repro,
2015-01-28,0.09, 4.47, -1.76, 2.44, 1.76, 7.42, repro,
2015-01-29,-2.60, 4.69, 2.92, 2.38, 1.73, 7.26, repro,
2015-01-30,3.14, 6.86, 10.33, 2.40, 1.75, 7.30, repro,
2015-01-31,-2.01, 3.61, 12.88, 2.84, 2.05, 8.41, repro,
2015-02-01,-2.01, -31.30, -5.34, 2.56, 1.83, 7.84, repro,
2015-02-02,-10.04, 3.67, 0.16, 2.43, 1.79, 7.42, repro,
2015-02-03,0.59, -7.50, 1.47, 2.40, 1.76, 7.30, repro,
2015-02-04,-3.57, 1.72, -5.76, 2.40, 1.76, 7.29, repro,
2015-02-05,-3.98, 2.29, -9.34, 2.41, 1.76, 7.23, repro,
2015-02-06,4.49, 3.97, -9.42, 2.47, 1.81, 7.59, repro,
2015-02-07,0.29, 1.41, 4.91, 2.45, 1.79, 7.43, repro,
2015-02-08,-1.44, 1.21, 2.04, 2.44, 1.77, 7.41, repro,
2015-02-09,-4.30, 3.76, 2.07, 2.41, 1.76, 7.31, repro,
2015-02-10,-2.18, 3.14, -2.93, 2.49, 1.80, 7.55, repro,
2015-02-11,-3.70, 2.23, -7.13, 2.49, 1.78, 7.56, repro,
2015-02-12,-1.09, 3.84, -8.17, 2.43, 1.76, 7.44, repro,
2015-02-13,-1.81, 4.79, -10.07, 2.40, 1.73, 7.33, repro,
2015-02-14,-2.95, 6.25, -8.95, 2.41, 1.74, 7.40, repro,
2015-02-15,0.11, 8.26, -18.84, 2.41, 1.75, 7.40, repro,
2015-02-16,-0.64, 6.48, -18.26, 2.41, 1.75, 7.35, repro,
2015-02-17,1.00, 9.07, -8.13, 2.45, 1.77, 7.50, repro,
2015-02-18,-0.83, 2.91, -2.37, 2.39, 1.75, 7.30, repro,
2015-02-19,-3.33, 4.33, -2.23, 2.49, 1.79, 7.55, repro,
2015-02-20,-1.17, 6.94, -3.05, 2.45, 1.77, 7.38, repro,
2015-02-21,2.43, 7.67, -2.77, 2.52, 1.80, 7.62, repro,
2015-02-22,-2.64, 4.49, 0.58, 2.40, 1.76, 7.31, repro,
2015-02-23,0.08, 6.62, -1.86, 2.44, 1.78, 7.46, repro,
2015-02-24,4.20, 8.74, -4.30, 2.38, 1.74, 7.28, repro,
2015-02-25,3.06, 6.50, -10.98, 2.62, 1.85, 7.84, repro,
2015-02-26,3.50, 13.86, -13.18, 2.39, 1.74, 7.22, repro,
2015-02-27,-3.23, 6.80, -9.48, 2.40, 1.75, 7.28, repro,
2015-02-28,-0.89, 6.64, -5.91, 2.51, 1.82, 7.59, repro,
2015-03-01,3.35, 9.02, -2.14, 2.40, 1.76, 7.28, repro,
2015-03-02,6.52, 7.43, 4.38, 2.42, 1.78, 7.38, repro,
2015-03-03,3.82, 7.77, -5.08, 2.39, 1.73, 7.22, repro,
2015-03-04,-4.45, 5.67, -3.23, 2.37, 1.73, 7.25, repro,
2015-03-05,-3.07, 5.84, -14.33, 2.45, 1.79, 7.43, repro,
2015-03-06,-0.52, 5.32, -11.29, 2.46, 1.82, 7.51, repro,
2015-03-07,2.88, 7.14, -9.85, 2.41, 1.75, 7.35, repro,
2015-03-08,4.30, 6.88, 1.49, 2.38, 1.73, 7.28, repro,
2015-03-09,1.49, 4.06, -6.43, 2.37, 1.72, 7.23, repro,
2015-03-10,5.30, 5.99, -8.51, 2.39, 1.72, 7.33, repro,
2015-03-11,6.50, 6.97, -8.83, 2.41, 1.73, 7.35, repro,
2015-03-12,4.33, 6.33, -17.59, 2.45, 1.76, 7.65, repro,
2015-03-13,4.60, 3.51, -12.44, 2.41, 1.74, 7.41, repro,
2015-03-14,8.36, 8.15, -14.83, 2.37, 1.72, 7.23, repro,
2015-03-15,4.57, 5.87, -18.38, 2.40, 1.73, 7.31, repro,
2015-03-16,3.92, 5.27, -21.43, 2.40, 1.73, 7.33, repro,
2015-03-17,4.47, 3.97, -17.95, 2.76, 1.99, 8.58, repro,
2015-03-18,-0.11, 5.84, -14.17, 2.43, 1.75, 7.39, repro,
2015-03-19,3.36, 5.86, -7.90, 2.38, 1.72, 7.28, repro,
2015-03-20,6.38, 8.78, -4.73, 2.42, 1.75, 7.44, repro,
2015-03-21,2.55, 5.22, -2.20, 2.39, 1.72, 7.28, repro,
2015-03-22,0.75, 4.46, -4.86, 2.42, 1.73, 7.37, repro,
2015-03-23,3.57, 6.79, 3.33, 2.39, 1.74, 7.37, repro,
2015-03-24,4.11, 3.78, 5.03, 2.39, 1.72, 7.29, repro,
2015-03-25,2.46, 5.93, -5.68, 2.39, 1.71, 7.28, repro,
2015-03-26,4.89, 7.20, -4.86, 2.41, 1.72, 7.32, repro,
2015-03-27,5.48, 8.74, -2.85, 2.51, 1.78, 7.84, repro,
2015-03-28,3.48, 8.57, 1.87, 2.44, 1.76, 7.67, repro,
2015-03-29,5.06, 16.04, 10.65, 2.63, 1.84, 8.06, repro,
2015-03-30,6.39, -8.17, 31.75, 2.64, 1.97, 8.56, repro,
2015-03-31,5.56, 6.13, 10.36, 2.44, 1.78, 7.72, repro,
2015-04-01,6.24, 6.78, 5.84, 2.41, 1.74, 7.43, repro,
2015-04-02,4.44, 5.77, 5.86, 2.40, 1.74, 7.47, repro,
2015-04-03,4.47, 6.14, -4.47, 2.43, 1.74, 7.52, repro,
2015-04-04,5.66, 8.43, -11.06, 2.36, 1.72, 7.27, repro,
2015-04-05,6.49, 10.34, -16.66, 2.39, 1.72, 7.34, repro,
2015-04-06,2.32, 4.91, -11.69, 2.41, 1.73, 7.47, repro,
2015-04-07,2.44, 8.61, -13.06, 2.38, 1.72, 7.30, repro,
2015-04-08,0.90, 6.78, -10.18, 2.35, 1.71, 7.24, repro,
2015-04-09,4.01, 5.31, -1.37, 2.36, 1.73, 7.28, repro,
2015-04-10,2.48, 4.15, -0.05, 2.45, 1.78, 7.58, repro,
2015-04-11,1.83, 3.96, 0.30, 2.43, 1.77, 7.50, repro,
2015-04-12,1.02, 7.08, -3.10, 2.37, 1.71, 7.27, repro,
2015-04-13,4.02, 5.66, -1.13, 2.41, 1.73, 7.39, repro,
2015-04-14,2.15, 7.09, -5.17, 2.38, 1.72, 7.30, repro,
2015-04-15,2.66, 3.58, 4.09, 2.43, 1.78, 7.42, repro,
2015-04-16,3.63, 4.96, 5.86, 2.46, 1.77, 7.49, repro,
2015-04-17,-0.88, 7.67, -8.75, 2.37, 1.71, 7.24, repro,
2015-04-18,3.92, 3.87, -9.69, 2.37, 1.70, 7.26, repro,
2015-04-19,2.06, 5.86, -10.42, 2.37, 1.70, 7.27, repro,
2015-04-20,3.49, 4.98, -7.36, 2.38, 1.73, 7.30, repro,
2015-04-21,5.40, 2.54, -7.72, 2.39, 1.73, 7.29, repro,
2015-04-22,4.76, 7.17, -5.97, 2.42, 1.73, 7.51, repro,
2015-04-23,2.03, 7.42, 0.49, 2.31, 1.66, 7.13, repro,
2015-04-24,4.59, 8.78, -0.03, 2.32, 1.66, 7.13, repro,
2015-04-25,6.18, 8.58, -2.07, 2.33, 1.68, 7.21, repro,
2015-04-26,-0.84, 7.02, -7.01, 2.32, 1.66, 7.17, repro,
2015-04-27,1.55, 8.96, -2.87, 2.33, 1.67, 7.16, repro,
2015-04-28,3.50, 9.44, -2.12, 2.31, 1.66, 7.15, repro,
2015-04-29,5.56, 11.08, -0.32, 2.32, 1.67, 7.13, repro,
2015-04-30,5.39, 9.68, -7.38, 2.36, 1.71, 7.26, repro,
2015-05-01,6.60, 7.47, -3.97, 2.41, 1.74, 7.40, repro,
2015-05-02,5.48, 7.12, -5.95, 2.32, 1.65, 7.16, repro,
2015-05-03,4.38, 3.18, -8.57, 2.32, 1.67, 7.15, repro,
2015-05-04,7.32, 7.06, -5.85, 2.33, 1.66, 7.17, repro,
2015-05-05,6.05, 10.20, -11.79, 2.40, 1.71, 7.30, repro,
2015-05-06,6.03, 8.58, -9.26, 2.38, 1.74, 7.31, repro,
2015-05-07,4.89, 5.99, -6.32, 2.33, 1.67, 7.20, repro,
2015-05-08,4.63, 8.16, -3.74, 2.33, 1.67, 7.16, repro,
2015-05-09,3.22, 9.96, -11.64, 2.33, 1.67, 7.16, repro,
2015-05-10,0.81, 4.90, -11.02, 2.35, 1.68, 7.28, repro,
2015-05-11,5.73, 5.12, -10.55, 2.32, 1.69, 7.20, repro,
2015-05-12,2.25, 8.57, -9.93, 2.39, 1.74, 7.38, repro,
2015-05-13,4.70, 8.53, -4.40, 2.41, 1.73, 7.35, repro,
2015-05-14,2.69, 5.33, 1.81, 2.33, 1.67, 7.18, repro,
2015-05-15,4.70, 6.30, 0.46, 2.35, 1.66, 7.24, repro,
2015-05-16,2.26, 8.14, -11.74, 2.34, 1.69, 7.27, repro,
2015-05-17,3.00, 6.43, -4.19, 2.33, 1.67, 7.19, repro,
2015-05-18,5.23, 7.81, 2.68, 2.35, 1.68, 7.19, repro,
2015-05-19,6.85, 8.91, -2.22, 2.37, 1.70, 7.36, repro,
2015-05-20,4.30, 5.45, 1.93, 2.34, 1.67, 7.17, repro,
2015-05-21,0.07, 6.88, -5.19, 2.34, 1.68, 7.23, repro,
2015-05-22,3.18, 6.61, -6.03, 2.34, 1.68, 7.22, repro,
2015-05-23,3.43, 7.17, -8.92, 2.32, 1.68, 7.11, repro,
2015-05-24,1.86, 6.63, -3.91, 2.32, 1.66, 7.11, repro,
2015-05-25,8.87, 7.44, 3.20, 2.33, 1.66, 7.18, repro,
2015-05-26,5.92, 5.68, 1.51, 2.37, 1.69, 7.30, repro,
2015-05-27,4.56, 3.77, -1.93, 2.33, 1.68, 7.15, repro,
2015-05-28,3.78, 4.58, 0.64, 2.35, 1.69, 7.34, repro,
2015-05-29,1.91, 9.77, -4.27, 2.33, 1.66, 7.10, repro,
2015-05-30,2.81, 7.68, -1.42, 2.35, 1.69, 7.29, repro,
2015-05-31,6.02, 8.98, -3.15, 2.32, 1.67, 7.15, repro,
2015-06-01,6.00, 9.17, -3.68, 2.33, 1.67, 7.18, repro,
2015-06-02,5.12, 7.29, 3.78, 2.31, 1.66, 7.08, repro,
2015-06-03,5.53, 5.56, 3.95, 2.34, 1.66, 7.18, repro,
2015-06-04,1.69, 6.28, -9.46, 2.33, 1.66, 7.16, repro,
2015-06-05,7.06, 6.11, -6.54, 2.36, 1.70, 7.30, repro,
2015-06-06,3.98, 8.52, -2.72, 2.33, 1.69, 7.21, repro,
2015-06-07,5.29, 8.12, -5.20, 2.31, 1.68, 7.14, repro,
2015-06-08,9.42, 3.59, -0.44, 2.39, 1.69, 7.22, repro,
2015-06-09,7.32, 5.70, -10.56, 2.34, 1.68, 7.17, repro,
2015-06-10,4.82, 6.97, -4.06, 2.42, 1.77, 7.45, repro,
2015-06-11,5.81, 7.93, -1.26, 2.42, 1.77, 7.46, repro,
2015-06-12,3.19, 5.02, -2.33, 2.33, 1.68, 7.12, repro,
2015-06-13,2.04, 5.85, -0.34, 2.32, 1.66, 7.07, repro,
2015-06-14,3.81, 5.91, 6.30, 2.35, 1.68, 7.13, repro,
2015-06-15,1.16, 3.97, 7.56, 2.43, 1.70, 7.34, repro,
2015-06-16,2.25, 4.15, 1.30, 2.34, 1.67, 7.16, repro,
2015-06-17,4.24, 6.33, -1.46, 2.46, 1.77, 7.43, repro,
2015-06-18,5.79, 8.47, 3.55, 2.39, 1.73, 7.24, repro,
2015-06-19,6.56, 3.82, 2.99, 2.40, 1.73, 7.23, repro,
2015-06-20,4.05, 3.78, 2.63, 2.34, 1.66, 7.16, repro,
2015-06-21,3.96, 3.49, 1.62, 2.35, 1.68, 7.21, repro,
2015-06-22,6.21, 5.14, -0.37, 2.40, 1.72, 7.30, repro,
2015-06-23,1.58, 7.34, 2.07, 2.49, 1.81, 7.57, repro,
2015-06-24,4.68, 7.08, -0.80, 2.38, 1.73, 7.26, repro,
2015-06-25,6.75, 5.32, 1.61, 2.38, 1.71, 7.35, repro,
2015-06-26,6.94, 4.29, 1.60, 2.43, 1.79, 7.34, repro,
2015-06-27,5.59, 8.25, -0.25, 2.38, 1.75, 7.19, repro,
2015-06-28,1.33, 9.21, -1.55, 2.33, 1.68, 7.09, repro,
2015-06-29,6.20, 7.24, 0.94, 2.33, 1.68, 7.15, repro,
2015-06-30,3.69, 5.84, 1.47, 2.45, 1.79, 7.51, repro,
2015-07-01,5.27, 6.92, -4.85, 2.35, 1.70, 7.32, repro,
2015-07-02,2.73, 4.95, -13.93, 2.34, 1.69, 7.27, repro,
2015-07-03,4.63, 6.89, -7.53, 2.41, 1.70, 7.36, repro,
2015-07-04,-0.14, 6.88, -5.53, 2.35, 1.69, 7.19, repro,
2015-07-05,2.74, 5.87, -7.85, 2.34, 1.70, 7.15, repro,
2015-07-06,0.27, 5.03, 3.23, 2.33, 1.67, 7.12, repro,
2015-07-07,1.34, 4.28, 6.69, 2.45, 1.73, 7.31, repro,
2015-07-08,5.85, 3.54, 12.38, 2.33, 1.66, 7.06, repro,
2015-07-09,3.04, 5.92, 6.09, 2.33, 1.68, 7.16, repro,
2015-07-10,1.99, 4.79, -1.85, 2.39, 1.71, 7.34, repro,
2015-07-11,4.82, 4.62, 7.71, 2.63, 1.89, 8.02, repro,
2015-07-12,5.04, 8.14, 0.99, 2.37, 1.70, 7.16, repro,
2015-07-13,4.44, 5.50, 4.19, 2.35, 1.69, 7.09, repro,
2015-07-14,4.75, 6.37, 1.81, 2.34, 1.67, 7.09, repro,
2015-07-15,5.38, 5.60, 0.16, 2.32, 1.67, 7.10, repro,
2015-07-16,4.27, 6.39, 1.40, 2.38, 1.71, 7.44, repro,
2015-07-17,5.42, 4.82, 2.30, 2.39, 1.71, 7.32, repro,
2015-07-18,8.57, 2.71, 5.98, 2.38, 1.69, 7.22, repro,
2015-07-19,4.92, 4.30, 3.47, 2.76, 1.91, 8.52, repro,
2015-07-20,7.23, 4.35, 6.46, 2.38, 1.72, 7.26, repro,
2015-07-21,4.00, 2.77, 6.20, 2.38, 1.70, 7.24, repro,
2015-07-22,3.29, 4.39, 3.80, 2.40, 1.72, 7.33, repro,
2015-07-23,1.94, 4.46, -2.62, 2.39, 1.72, 7.30, repro,
2015-07-24,6.75, 4.17, 3.71, 2.44, 1.71, 7.37, repro,
2015-07-25,8.14, 2.09, 4.58, 2.41, 1.73, 7.58, repro,
2015-07-26,6.89, 4.30, 7.34, 2.78, 1.92, 8.63, repro,
2015-07-27,4.48, 5.54, 5.92, 2.38, 1.71, 7.25, repro,
2015-07-28,6.13, 4.54, 1.35, 2.45, 1.77, 7.37, repro,
2015-07-29,7.61, 4.57, -1.06, 2.44, 1.75, 7.40, repro,
2015-07-30,8.56, 5.29, 11.18, 2.38, 1.70, 7.27, repro,
2015-07-31,5.22, 4.69, 2.73, 2.45, 1.75, 7.70, repro,
2015-08-01,4.12, 7.45, -1.84, 2.39, 1.70, 7.28, repro,
2015-08-02,5.05, 2.58, -3.99, 2.40, 1.71, 7.32, repro,
2015-08-03,5.51, 3.06, -3.06, 2.40, 1.70, 7.27, repro,
2015-08-04,0.66, 2.93, -0.28, 2.40, 1.71, 7.33, repro,
2015-08-05,1.67, 4.48, 2.52, 2.50, 1.76, 7.49, repro,
