PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P716
Station name,YNPCanyon_WY2005
Begin Date, 2005-08-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.7182577421 North Latitude, -110.5115135723 East Longitude, 2386.64503 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-20,4.77, -25.86, 5.14, 2.34, 1.83, 8.40, repro,
2016-07-21,6.41, -22.42, -3.03, 2.34, 1.84, 8.57, repro,
2016-07-22,6.18, -23.34, -3.15, 2.36, 1.84, 8.63, repro,
2016-07-23,5.50, -26.03, 8.93, 2.43, 1.95, 9.01, repro,
2016-07-24,8.47, -24.37, 4.22, 2.40, 1.96, 8.97, repro,
2016-07-25,9.56, -24.42, -8.92, 2.36, 1.86, 8.57, repro,
2016-07-26,8.82, -24.02, -4.82, 2.44, 1.94, 9.12, repro,
2016-07-27,7.54, -24.19, -10.55, 2.39, 1.84, 8.62, repro,
2016-07-28,5.69, -23.39, 11.60, 2.46, 1.88, 9.01, repro,
2016-07-29,3.71, -24.38, 18.24, 2.41, 1.84, 8.72, repro,
2016-07-30,8.99, -21.93, 0.37, 2.39, 1.86, 8.73, repro,
2016-07-31,7.65, -22.30, 6.18, 2.33, 1.83, 8.49, repro,
2016-08-01,8.10, -24.51, 0.48, 2.41, 1.93, 8.71, repro,
2016-08-02,8.61, -23.02, -5.86, 2.38, 1.84, 8.59, repro,
2016-08-03,6.67, -22.78, 0.49, 2.32, 1.79, 8.36, repro,
2016-08-04,9.56, -23.93, 2.10, 2.37, 1.90, 8.67, repro,
2016-08-05,9.59, -22.91, -2.08, 2.34, 1.86, 8.44, repro,
2016-08-06,7.35, -22.55, 4.18, 2.36, 1.81, 8.41, repro,
2016-08-07,6.76, -24.53, 4.87, 2.36, 1.82, 8.37, repro,
2016-08-08,9.03, -24.90, 1.52, 2.36, 1.87, 8.63, repro,
2016-08-09,6.76, -24.26, 6.38, 2.31, 1.78, 8.34, repro,
2016-08-10,7.95, -20.97, 4.84, 2.31, 1.78, 8.28, repro,
2016-08-11,8.19, -22.96, -3.69, 2.33, 1.79, 8.42, repro,
2016-08-12,7.01, -23.74, -2.48, 2.34, 1.84, 8.55, repro,
2016-08-13,8.08, -23.59, -1.74, 2.33, 1.77, 8.35, repro,
2016-08-14,7.03, -24.20, 0.93, 2.33, 1.80, 8.56, repro,
2016-08-15,7.42, -22.42, 9.55, 2.30, 1.78, 8.38, repro,
2016-08-16,7.00, -23.31, 3.36, 2.36, 1.83, 8.69, repro,
2016-08-17,8.22, -22.61, -2.28, 2.33, 1.82, 8.74, repro,
2016-08-18,7.92, -25.11, -3.10, 2.36, 1.85, 8.60, repro,
2016-08-19,7.88, -24.56, -1.64, 2.43, 1.80, 8.55, repro,
2016-08-20,6.79, -25.01, 9.67, 2.34, 1.84, 8.72, repro,
2016-08-21,7.06, -23.01, 1.34, 2.35, 1.83, 8.47, repro,
2016-08-22,8.90, -20.43, 6.97, 2.33, 1.82, 8.46, repro,
2016-08-23,6.82, -23.48, 9.58, 2.32, 1.80, 8.47, repro,
2016-08-24,7.26, -23.12, 2.25, 2.40, 1.83, 8.61, repro,
2016-08-25,7.06, -22.14, 3.99, 2.34, 1.84, 8.45, repro,
2016-08-26,8.42, -23.35, 0.55, 2.31, 1.85, 8.43, repro,
2016-08-27,7.15, -22.00, -6.65, 2.33, 1.81, 8.45, repro,
2016-08-28,8.04, -22.46, -0.59, 2.33, 1.82, 8.40, repro,
2016-08-29,8.78, -21.19, -4.46, 2.36, 1.79, 8.43, repro,
2016-08-30,9.56, -21.69, -3.13, 2.34, 1.83, 8.49, repro,
2016-08-31,7.07, -22.12, 1.73, 2.36, 1.83, 8.68, repro,
2016-09-01,5.31, -20.56, 2.63, 2.30, 1.79, 8.38, repro,
2016-09-02,6.96, -22.43, 2.49, 2.37, 1.84, 8.61, repro,
2016-09-03,5.22, -21.77, 6.04, 2.37, 1.85, 8.51, repro,
2016-09-04,5.19, -22.67, 16.72, 2.34, 1.79, 8.32, repro,
2016-09-05,7.57, -19.84, 12.69, 2.31, 1.78, 8.36, repro,
2016-09-06,6.15, -21.73, 4.81, 2.29, 1.79, 8.31, repro,
2016-09-07,5.51, -23.41, 15.00, 2.38, 1.88, 8.60, repro,
2016-09-08,7.69, -23.21, 8.79, 2.55, 1.98, 9.26, repro,
2016-09-09,5.21, -21.69, -3.35, 2.41, 1.84, 8.61, repro,
2016-09-10,6.16, -20.52, -3.14, 2.31, 1.76, 8.25, repro,
2016-09-11,7.51, -22.07, -5.01, 2.40, 1.88, 8.66, repro,
2016-09-12,6.08, -22.10, 2.13, 2.37, 1.86, 8.64, repro,
2016-09-13,3.68, -20.97, 6.20, 2.46, 1.89, 8.96, repro,
2016-09-14,6.29, -20.15, -1.79, 2.35, 1.84, 8.87, repro,
2016-09-15,5.25, -21.16, 1.99, 2.39, 1.92, 8.88, repro,
2016-09-16,5.78, -23.04, 8.20, 2.44, 1.89, 8.78, repro,
2016-09-17,3.46, -22.71, 13.15, 2.28, 1.77, 8.20, repro,
2016-09-18,8.44, -18.83, 7.69, 2.37, 1.85, 8.48, repro,
2016-09-19,5.44, -21.88, 8.32, 2.45, 1.93, 8.83, repro,
2016-09-20,6.86, -20.53, -7.33, 2.33, 1.81, 8.51, repro,
2016-09-21,5.15, -19.85, 7.23, 2.32, 1.79, 8.38, repro,
2016-09-22,6.13, -19.46, 6.41, 2.40, 1.87, 8.86, repro,
2016-09-23,4.77, -21.29, 15.48, 2.43, 1.86, 9.04, repro,
2016-09-24,4.83, -22.35, 11.98, 2.35, 1.82, 8.59, repro,
2016-09-25,5.24, -23.15, 8.90, 2.33, 1.76, 8.41, repro,
2016-09-26,4.87, -20.98, 1.45, 2.29, 1.76, 8.17, repro,
2016-09-27,4.91, -22.29, 4.54, 2.32, 1.82, 8.49, repro,
2016-09-28,5.65, -22.58, -3.86, 2.34, 1.83, 8.48, repro,
2016-09-29,5.34, -20.28, 0.85, 2.32, 1.82, 8.50, repro,
2016-09-30,6.85, -21.26, -4.07, 2.40, 1.88, 8.66, repro,
2016-10-01,5.34, -21.00, 2.06, 2.36, 1.80, 8.37, repro,
2016-10-02,5.16, -20.84, 6.83, 2.43, 1.87, 8.86, repro,
2016-10-03,6.34, -22.63, 4.70, 2.44, 1.87, 9.02, repro,
2016-10-04,4.62, -20.60, 18.67, 2.46, 1.89, 8.95, repro,
2016-10-05,3.46, -20.82, 15.74, 2.36, 1.83, 8.65, repro,
2016-10-06,5.31, -19.53, -5.12, 2.32, 1.76, 8.30, repro,
2016-10-07,6.55, -21.68, -2.84, 2.34, 1.78, 8.41, repro,
2016-10-08,2.83, -22.09, 13.41, 2.48, 1.97, 8.95, repro,
2016-10-09,7.57, -21.03, -2.47, 2.35, 1.80, 8.48, repro,
2016-10-10,5.50, -21.02, 4.62, 2.39, 1.82, 8.57, repro,
2016-10-11,6.14, -21.51, -7.19, 2.31, 1.82, 8.24, repro,
2016-10-12,5.37, -20.29, -1.69, 2.31, 1.80, 8.20, repro,
2016-10-13,6.84, -20.82, 0.29, 2.29, 1.74, 8.09, repro,
2016-10-14,2.36, -21.60, 9.80, 2.34, 1.82, 8.53, repro,
2016-10-15,6.54, -20.10, 5.14, 2.41, 1.89, 9.04, repro,
2016-10-16,7.55, -21.41, 6.12, 2.35, 1.83, 8.59, repro,
2016-10-17,4.66, -22.49, 15.23, 2.54, 2.02, 9.38, repro,
2016-10-18,6.75, -20.80, -1.26, 2.34, 1.80, 8.46, repro,
2016-10-19,6.87, -21.59, -1.07, 2.34, 1.78, 8.20, repro,
2016-10-20,6.44, -20.30, -2.75, 2.30, 1.78, 8.17, repro,
2016-10-21,4.29, -18.35, 4.77, 2.34, 1.75, 8.15, repro,
2016-10-22,5.42, -20.89, 13.57, 2.42, 1.91, 8.68, repro,
2016-10-23,4.17, -19.06, -0.73, 2.29, 1.76, 8.08, repro,
2016-10-24,6.66, -18.87, -1.29, 2.32, 1.82, 8.26, repro,
2016-10-25,7.41, -20.97, -10.14, 2.36, 1.86, 8.70, repro,
2016-10-26,6.10, -19.73, -5.59, 2.42, 1.89, 8.75, repro,
2016-10-27,4.23, -19.76, 11.36, 2.39, 1.86, 8.69, repro,
2016-10-28,4.76, -21.83, -0.16, 2.35, 1.85, 8.73, repro,
2016-10-29,5.32, -21.29, -0.94, 2.40, 1.84, 8.75, repro,
2016-10-30,6.11, -19.71, -4.41, 2.40, 1.91, 8.70, repro,
2016-10-31,5.94, -20.37, -3.97, 2.38, 1.83, 8.66, repro,
2016-11-01,5.66, -20.90, 7.23, 2.46, 1.93, 8.86, repro,
2016-11-02,3.73, -23.18, 3.53, 2.41, 1.81, 8.57, repro,
2016-11-03,4.37, -21.84, -0.38, 2.43, 1.92, 9.03, repro,
2016-11-04,8.80, -19.10, -10.64, 2.29, 1.78, 8.15, repro,
2016-11-05,6.21, -20.89, -2.54, 2.34, 1.80, 8.28, repro,
2016-11-06,3.94, -20.00, 9.38, 2.30, 1.82, 8.28, repro,
2016-11-07,2.64, -20.46, 1.52, 2.37, 1.84, 8.48, repro,
2016-11-08,2.99, -20.96, -1.71, 2.32, 1.77, 8.35, repro,
2016-11-09,5.90, -20.69, -2.89, 2.35, 1.84, 8.58, repro,
2016-11-10,7.66, -19.43, -2.39, 2.45, 1.82, 8.76, repro,
2016-11-11,6.45, -18.10, -10.94, 2.30, 1.81, 8.34, repro,
2016-11-12,2.15, -20.83, 11.12, 2.32, 1.81, 8.35, repro,
2016-11-13,4.74, -22.00, 10.88, 2.34, 1.83, 8.42, repro,
2016-11-14,5.18, -19.25, -3.92, 2.34, 1.80, 8.46, repro,
2016-11-15,6.19, -17.07, 6.12, 2.54, 2.12, 9.77, repro,
2016-11-16,6.18, -19.38, -1.29, 2.39, 1.84, 8.78, repro,
2016-11-17,2.24, -20.22, 10.68, 2.29, 1.77, 8.26, repro,
2016-11-18,3.29, -20.50, -3.50, 2.46, 1.90, 8.35, repro,
2016-11-19,7.02, -18.14, -9.49, 2.32, 1.78, 8.18, repro,
2016-11-20,6.10, -17.49, -2.79, 2.34, 1.80, 8.43, repro,
2016-11-21,7.22, -19.53, -7.74, 2.37, 1.83, 8.65, repro,
2016-11-22,5.68, -18.58, -7.36, 2.30, 1.81, 8.28, repro,
2016-11-23,5.46, -19.59, 4.36, 2.30, 1.83, 8.26, repro,
2016-11-24,6.36, -19.82, -5.38, 2.33, 1.80, 8.25, repro,
2016-11-25,5.23, -19.47, -8.97, 2.23, 1.72, 7.91, repro,
2016-11-26,5.18, -18.37, -2.27, 2.30, 1.85, 8.23, repro,
2016-11-27,7.13, -18.74, -0.73, 2.31, 1.79, 8.20, repro,
2016-11-28,5.39, -19.84, 12.74, 2.30, 1.78, 8.02, repro,
2016-11-29,4.22, -21.75, 12.65, 2.25, 1.72, 7.75, repro,
2016-11-30,4.94, -19.15, -0.56, 2.22, 1.69, 7.78, repro,
2016-12-01,5.40, -20.50, 0.39, 2.26, 1.75, 7.83, repro,
2016-12-02,7.92, -17.86, -12.73, 2.30, 1.80, 8.04, repro,
2016-12-03,6.67, -19.92, -3.11, 2.27, 1.70, 7.77, repro,
2016-12-04,4.76, -20.66, -0.41, 2.24, 1.73, 7.74, repro,
2016-12-05,7.24, -19.51, -9.53, 2.27, 1.68, 7.86, repro,
2016-12-06,5.65, -20.66, -14.81, 2.41, 1.84, 8.21, repro,
2016-12-07,7.69, -18.83, -4.00, 2.21, 1.69, 7.57, repro,
2016-12-08,6.76, -18.20, -8.78, 2.28, 1.70, 7.82, repro,
2016-12-09,5.79, -18.52, -12.97, 2.35, 1.75, 8.09, repro,
2016-12-10,3.74, -19.82, -11.89, 2.26, 1.73, 8.00, repro,
2016-12-11,6.90, -18.22, -22.90, 2.27, 1.71, 7.99, repro,
2016-12-12,2.11, -16.28, -1.70, 2.23, 1.67, 7.64, repro,
2016-12-13,5.95, -17.15, -27.55, 2.35, 1.82, 8.24, repro,
2016-12-14,1.72, -19.89, -4.86, 2.34, 1.80, 8.11, repro,
2016-12-15,4.27, -21.43, -23.85, 2.29, 1.75, 8.10, repro,
2016-12-16,5.09, -20.28, -24.58, 2.24, 1.73, 7.98, repro,
2016-12-17,4.96, -18.49, -39.26, 2.25, 1.71, 7.84, repro,
2016-12-18,4.01, -17.59, -40.15, 2.24, 1.72, 7.82, repro,
2016-12-19,1.28, -16.01, -35.94, 2.32, 1.78, 8.22, repro,
2016-12-20,1.83, -18.66, -23.43, 2.28, 1.74, 8.03, repro,
2016-12-21,4.10, -20.93, -34.15, 2.38, 1.83, 8.32, repro,
2016-12-22,4.67, -18.61, -2.63, 2.25, 1.69, 7.68, repro,
2016-12-23,4.91, -19.14, -1.84, 2.29, 1.74, 7.88, repro,
2016-12-24,4.51, -19.31, 0.12, 2.26, 1.76, 8.09, repro,
2016-12-25,5.15, -19.79, 4.29, 2.26, 1.74, 8.06, repro,
2016-12-26,3.90, -21.97, 2.94, 2.27, 1.71, 7.97, repro,
2016-12-27,6.67, -20.00, -5.64, 2.22, 1.72, 7.76, repro,
2016-12-28,5.43, -20.46, -3.28, 2.30, 1.79, 8.17, repro,
2016-12-29,3.98, -20.44, -17.80, 2.29, 1.74, 7.94, repro,
2016-12-30,5.77, -18.33, 0.61, 2.28, 1.75, 8.08, repro,
2016-12-31,4.23, -20.50, 1.50, 2.25, 1.73, 7.82, repro,
2017-01-01,5.44, -21.79, 6.28, 2.26, 1.71, 7.79, repro,
2017-01-02,4.18, -19.44, 3.87, 2.30, 1.75, 7.84, repro,
2017-01-03,8.59, -19.18, -14.77, 2.28, 1.75, 7.95, repro,
2017-01-04,4.49, -19.02, -5.49, 2.26, 1.76, 8.04, repro,
2017-01-05,4.78, -17.65, -0.58, 2.23, 1.69, 7.83, repro,
2017-01-06,3.33, -23.20, -3.34, 2.31, 1.77, 8.09, repro,
2017-01-07,0.92, -23.03, -4.68, 2.27, 1.72, 7.81, repro,
2017-01-08,0.85, -19.13, 5.64, 2.24, 1.74, 7.90, repro,
2017-01-09,1.75, -18.37, -7.38, 2.29, 1.79, 8.15, repro,
2017-01-10,3.33, -20.12, -0.90, 2.33, 1.77, 8.23, repro,
2017-01-11,2.58, -20.15, -7.19, 2.25, 1.73, 7.93, repro,
2017-01-12,5.01, -20.91, -5.05, 2.36, 1.83, 8.31, repro,
2017-01-13,3.96, -19.48, -10.44, 2.28, 1.79, 7.92, repro,
2017-01-14,5.45, -19.37, -16.50, 2.37, 1.81, 8.16, repro,
2017-01-15,4.31, -18.85, -5.13, 2.25, 1.78, 8.09, repro,
2017-01-16,4.61, -18.95, -4.36, 2.22, 1.70, 7.63, repro,
2017-01-17,4.20, -20.42, -6.54, 2.36, 1.84, 8.29, repro,
2017-01-18,2.01, -19.60, 4.02, 2.33, 1.78, 8.15, repro,
2017-01-19,4.38, -19.40, 3.94, 2.31, 1.77, 8.06, repro,
2017-01-20,4.25, -19.55, 9.11, 2.25, 1.72, 7.79, repro,
2017-01-21,5.67, -20.03, 10.22, 2.20, 1.68, 7.61, repro,
2017-01-22,2.81, -21.15, 10.02, 2.25, 1.77, 7.86, repro,
2017-01-23,6.21, -20.34, 4.66, 2.30, 1.78, 8.21, repro,
2017-01-24,5.62, -20.50, -3.38, 2.24, 1.71, 7.82, repro,
2017-01-25,3.86, -20.68, -10.34, 2.28, 1.77, 7.94, repro,
2017-01-26,5.47, -20.40, -5.11, 2.29, 1.75, 7.95, repro,
2017-01-27,4.51, -20.00, -10.00, 2.23, 1.73, 7.79, repro,
2017-01-28,4.83, -19.96, -13.43, 2.28, 1.79, 8.09, repro,
2017-01-29,6.19, -20.44, -13.23, 2.31, 1.78, 8.01, repro,
2017-01-30,4.85, -19.53, -10.43, 2.21, 1.71, 7.75, repro,
2017-01-31,4.32, -19.45, -9.61, 2.29, 1.75, 7.92, repro,
2017-02-01,7.42, -17.57, -26.27, 2.25, 1.72, 7.94, repro,
2017-02-02,5.78, -20.65, -12.59, 2.36, 1.88, 8.60, repro,
2017-02-03,7.00, -17.25, -23.62, 2.24, 1.71, 7.79, repro,
2017-02-04,5.97, -18.20, -11.83, 2.35, 1.80, 8.53, repro,
2017-02-05,4.99, -19.65, -7.96, 2.26, 1.76, 7.99, repro,
2017-02-06,6.58, -17.91, -9.34, 2.27, 1.73, 7.89, repro,
2017-02-07,6.92, -18.96, -9.15, 2.29, 1.74, 7.93, repro,
2017-02-08,4.06, -19.85, -0.27, 2.31, 1.76, 8.16, repro,
2017-02-09,6.56, -17.49, -11.53, 2.35, 1.81, 8.52, repro,
2017-02-10,4.81, -19.33, -13.50, 2.37, 1.88, 8.63, repro,
2017-02-11,7.97, -18.95, -25.03, 2.37, 1.87, 8.44, repro,
2017-02-12,6.20, -18.87, -20.75, 2.43, 1.78, 8.10, repro,
2017-02-13,4.94, -20.59, -10.51, 2.42, 1.86, 8.58, repro,
2017-02-14,2.64, -20.56, -12.05, 2.28, 1.75, 7.95, repro,
2017-02-15,4.59, -18.20, -9.15, 2.27, 1.76, 8.00, repro,
2017-02-16,3.67, -18.66, 5.80, 2.22, 1.73, 7.86, repro,
2017-02-17,6.14, -20.67, -8.00, 2.34, 1.85, 8.65, repro,
2017-02-18,4.07, -20.74, 7.18, 2.29, 1.79, 8.15, repro,
2017-02-19,3.69, -20.13, -3.84, 2.35, 1.85, 8.56, repro,
2017-02-20,4.60, -18.00, -3.37, 2.26, 1.72, 7.85, repro,
2017-02-21,4.01, -19.31, -8.25, 2.35, 1.85, 8.56, repro,
2017-02-22,5.43, -19.67, -13.35, 2.30, 1.78, 8.21, repro,
2017-02-23,5.52, -20.14, -8.76, 2.46, 1.94, 8.79, repro,
2017-02-24,5.81, -18.76, -16.99, 2.36, 1.75, 8.01, repro,
2017-02-25,3.32, -18.59, -11.31, 2.28, 1.74, 7.99, repro,
2017-02-26,3.98, -19.57, -12.67, 2.23, 1.70, 7.66, repro,
2017-02-27,5.11, -17.99, -4.19, 2.41, 1.85, 8.66, repro,
2017-02-28,5.73, -19.60, -7.31, 2.49, 1.99, 9.15, repro,
2017-03-01,7.30, -19.64, -20.19, 2.30, 1.74, 8.03, repro,
2017-03-02,6.02, -19.44, -15.51, 2.32, 1.74, 8.01, repro,
2017-03-03,2.30, -16.48, -10.15, 2.22, 1.71, 7.74, repro,
2017-03-04,3.87, -17.56, -10.76, 2.27, 1.75, 8.05, repro,
2017-03-05,4.53, -17.46, -17.95, 2.35, 1.79, 8.11, repro,
2017-03-06,3.25, -19.43, 3.41, 2.29, 1.75, 8.00, repro,
2017-03-07,4.84, -20.68, -4.03, 2.23, 1.67, 7.64, repro,
2017-03-08,3.64, -18.50, 1.75, 2.28, 1.78, 8.11, repro,
2017-03-09,4.33, -18.43, -5.33, 2.26, 1.76, 8.04, repro,
2017-03-10,8.51, -14.90, -28.56, 2.35, 1.83, 8.67, repro,
2017-03-11,4.50, -19.10, -9.47, 2.38, 1.82, 8.62, repro,
2017-03-12,4.06, -20.03, -1.86, 2.37, 1.87, 8.59, repro,
2017-03-13,4.47, -20.87, -3.59, 2.36, 1.77, 8.08, repro,
2017-03-14,2.83, -18.05, -12.08, 2.29, 1.77, 8.11, repro,
2017-03-15,4.09, -17.08, -9.29, 2.26, 1.77, 8.07, repro,
2017-03-16,3.16, -17.14, -13.68, 2.38, 1.88, 9.01, repro,
2017-03-17,4.51, -18.35, -15.10, 2.31, 1.79, 8.26, repro,
2017-03-18,4.98, -19.19, -5.00, 2.31, 1.81, 8.34, repro,
2017-03-19,3.13, -19.78, -13.88, 2.33, 1.81, 8.53, repro,
2017-03-20,8.47, -19.83, -19.83, 2.42, 1.91, 9.02, repro,
2017-03-21,6.43, -17.48, -13.21, 2.44, 1.90, 9.14, repro,
2017-03-22,4.85, -18.44, -4.86, 2.44, 1.95, 9.11, repro,
2017-03-23,5.22, -20.91, -1.01, 2.39, 1.85, 8.63, repro,
2017-03-24,5.46, -21.24, 0.38, 2.39, 1.90, 8.66, repro,
2017-03-25,4.76, -19.57, 3.03, 2.33, 1.77, 8.29, repro,
2017-03-26,4.55, -19.08, 4.12, 2.48, 1.89, 8.62, repro,
2017-03-27,4.63, -18.38, -3.03, 2.26, 1.75, 8.11, repro,
2017-03-28,6.11, -17.82, -10.25, 2.33, 1.79, 8.27, repro,
2017-03-29,3.23, -19.22, -4.19, 2.24, 1.72, 7.92, repro,
2017-03-30,5.08, -20.35, 3.51, 2.46, 1.98, 8.95, repro,
2017-03-31,3.78, -18.78, 0.98, 2.29, 1.77, 8.34, repro,
2017-04-01,5.87, -17.48, -8.82, 2.50, 1.88, 8.73, repro,
2017-04-02,3.13, -18.33, -4.50, 2.40, 1.87, 8.84, repro,
2017-04-03,3.53, -19.37, -13.16, 2.21, 1.72, 7.78, repro,
2017-04-04,5.05, -19.40, -5.82, 2.27, 1.72, 7.90, repro,
2017-04-05,2.72, -17.70, -17.20, 2.34, 1.80, 8.20, repro,
2017-04-06,5.09, -19.05, -10.33, 2.45, 1.91, 9.00, repro,
2017-04-07,3.41, -18.52, 0.22, 2.45, 1.88, 8.76, repro,
2017-04-08,5.42, -18.60, 8.85, 2.31, 1.82, 8.59, repro,
2017-04-09,4.69, -19.95, -4.26, 2.32, 1.83, 8.50, repro,
2017-04-10,4.46, -18.68, -6.46, 2.35, 1.81, 8.22, repro,
2017-04-11,2.97, -18.24, -13.08, 2.36, 1.81, 8.37, repro,
2017-04-12,6.60, -17.97, -15.68, 2.43, 1.85, 8.52, repro,
2017-04-13,3.51, -17.35, -7.07, 2.35, 1.84, 8.50, repro,
2017-04-14,3.28, -18.24, -16.65, 2.39, 1.90, 8.74, repro,
2017-04-15,5.89, -19.17, -12.25, 2.22, 1.72, 7.83, repro,
2017-04-16,4.49, -18.77, -8.43, 2.39, 1.81, 8.33, repro,
2017-04-17,5.29, -17.13, -12.83, 2.28, 1.74, 8.11, repro,
2017-04-18,6.59, -16.16, -14.99, 2.30, 1.78, 8.43, repro,
2017-04-19,3.83, -18.61, -10.98, 2.36, 1.87, 8.40, repro,
2017-04-20,5.68, -18.12, -16.99, 2.28, 1.80, 8.23, repro,
2017-04-21,6.51, -18.51, -10.04, 2.36, 1.87, 8.48, repro,
2017-04-22,5.39, -18.15, -20.77, 2.31, 1.80, 8.30, repro,
2017-04-23,4.82, -17.32, -12.13, 2.35, 1.86, 8.74, repro,
2017-04-24,4.32, -17.57, -7.87, 2.30, 1.77, 8.34, repro,
2017-04-25,6.62, -17.97, -18.89, 2.34, 1.82, 8.62, repro,
2017-04-26,5.23, -17.92, -4.30, 2.45, 1.87, 8.64, repro,
2017-04-27,5.84, -19.28, -11.71, 2.46, 1.89, 8.97, repro,
2017-04-28,3.07, -18.07, -9.30, 2.34, 1.82, 8.41, repro,
2017-04-29,7.10, -15.90, -21.06, 2.32, 1.79, 8.18, repro,
2017-04-30,6.32, -17.14, -19.30, 2.40, 1.91, 8.96, repro,
2017-05-01,5.86, -18.62, -9.50, 2.39, 1.89, 8.68, repro,
2017-05-02,5.66, -18.66, -15.26, 2.30, 1.83, 8.50, repro,
2017-05-03,5.18, -17.82, -15.46, 2.30, 1.78, 8.25, repro,
2017-05-04,6.13, -16.51, -20.85, 2.41, 1.94, 8.73, repro,
2017-05-05,6.27, -15.66, -14.85, 2.29, 1.79, 8.09, repro,
2017-05-06,4.95, -16.03, -7.77, 2.32, 1.81, 8.42, repro,
2017-05-07,4.99, -18.90, -13.31, 2.38, 1.84, 8.62, repro,
2017-05-08,6.30, -18.63, -7.74, 2.31, 1.78, 8.39, repro,
2017-05-09,4.56, -17.32, -10.46, 2.23, 1.78, 8.12, repro,
2017-05-10,4.85, -17.00, -13.07, 2.36, 1.86, 8.43, repro,
2017-05-11,7.39, -15.99, -22.61, 2.31, 1.83, 8.27, repro,
2017-05-12,4.89, -17.64, -13.23, 2.72, 2.20, 10.29, repro,
2017-05-13,5.21, -19.83, -7.83, 2.25, 1.76, 8.11, repro,
2017-05-14,4.68, -19.88, -8.07, 2.38, 1.85, 8.56, repro,
2017-05-15,6.54, -17.58, -8.11, 2.32, 1.79, 8.41, repro,
2017-05-16,4.32, -17.92, -8.32, 2.25, 1.75, 8.14, repro,
2017-05-17,7.33, -16.90, -19.31, 2.28, 1.79, 8.45, repro,
2017-05-18,5.32, -16.83, -22.59, 2.59, 2.03, 9.60, repro,
2017-05-19,8.19, -15.76, -26.39, 2.47, 1.93, 8.89, repro,
2017-05-20,7.29, -18.48, -18.96, 2.31, 1.77, 8.26, repro,
2017-05-21,4.70, -15.37, -22.99, 2.26, 1.75, 8.11, repro,
2017-05-22,5.81, -17.00, -14.70, 2.34, 1.90, 8.76, repro,
2017-05-23,5.26, -18.59, -14.02, 2.37, 1.88, 8.66, repro,
2017-05-24,6.50, -15.85, -16.71, 2.38, 1.84, 8.50, repro,
2017-05-25,6.16, -17.35, -5.48, 2.33, 1.83, 8.17, repro,
2017-05-26,5.94, -17.83, -4.39, 2.25, 1.80, 8.16, repro,
2017-05-27,4.06, -16.86, -9.67, 2.36, 1.90, 8.62, repro,
2017-05-28,5.72, -18.51, -11.54, 2.38, 1.83, 8.35, repro,
2017-05-29,3.39, -18.38, -16.24, 2.31, 1.79, 8.23, repro,
2017-05-30,6.07, -15.67, -14.32, 2.48, 1.97, 8.74, repro,
2017-05-31,5.41, -16.25, -9.81, 2.31, 1.81, 8.19, repro,
2017-06-01,3.61, -17.17, -6.42, 2.26, 1.77, 8.11, repro,
2017-06-02,4.65, -15.71, -6.28, 2.37, 1.92, 8.77, repro,
2017-06-03,5.37, -17.19, -17.61, 2.28, 1.78, 8.11, repro,
2017-06-04,2.41, -18.82, -6.48, 2.36, 1.84, 8.38, repro,
2017-06-05,4.73, -17.11, -3.91, 2.31, 1.78, 8.31, repro,
2017-06-06,5.10, -15.96, -3.27, 2.32, 1.81, 8.31, repro,
2017-06-07,4.09, -16.98, -13.98, 2.30, 1.79, 8.21, repro,
2017-06-08,6.71, -17.71, -24.97, 2.27, 1.76, 8.08, repro,
2017-06-09,2.82, -17.40, -9.84, 2.26, 1.73, 7.93, repro,
2017-06-10,1.97, -18.34, 3.45, 2.37, 1.82, 8.70, repro,
2017-06-11,6.53, -17.99, -0.59, 2.27, 1.79, 8.10, repro,
2017-06-12,5.32, -17.99, 5.05, 2.31, 1.86, 8.35, repro,
2017-06-13,4.00, -17.70, -4.30, 2.44, 1.92, 8.92, repro,
2017-06-14,7.41, -19.08, -7.46, 2.33, 1.78, 8.46, repro,
2017-06-15,3.93, -19.04, 6.12, 2.44, 1.95, 8.93, repro,
2017-06-16,5.71, -15.52, 1.33, 2.35, 1.86, 8.59, repro,
2017-06-17,6.24, -17.28, -6.43, 2.29, 1.81, 8.30, repro,
2017-06-18,4.34, -17.89, -4.40, 2.29, 1.82, 8.37, repro,
2017-06-19,4.56, -17.32, -12.67, 2.31, 1.76, 8.28, repro,
2017-06-20,4.74, -18.85, -4.12, 2.41, 1.89, 8.83, repro,
2017-06-21,6.20, -17.89, -5.38, 2.33, 1.79, 8.49, repro,
2017-06-22,7.13, -18.26, -14.53, 2.31, 1.83, 8.33, repro,
2017-06-23,5.52, -15.77, -8.20, 2.26, 1.77, 8.13, repro,
2017-06-24,7.09, -17.38, -13.84, 2.31, 1.82, 8.34, repro,
2017-06-25,5.12, -17.14, -17.39, 2.33, 1.83, 8.46, repro,
2017-06-26,3.04, -16.16, 0.14, 2.35, 1.82, 8.47, repro,
2017-06-27,6.17, -16.06, -0.55, 2.32, 1.78, 8.31, repro,
2017-06-28,6.03, -16.43, -12.21, 2.38, 1.85, 8.68, repro,
