PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KOD6
Station name,KOD6_G44
Begin Date, 2007-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.6175927827 North Latitude, -152.1938832821 East Longitude, 27.25181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-04,1.52, 0.88, -4.69, 2.25, 1.49, 7.10, repro,
2016-08-05,4.46, -0.09, 8.38, 2.33, 1.52, 7.25, repro,
2016-08-06,-2.45, 2.36, -3.41, 2.95, 2.00, 9.47, repro,
2016-08-07,1.05, 0.65, -1.86, 2.37, 1.58, 7.47, repro,
2016-08-08,0.47, 1.27, 1.11, 2.69, 1.80, 8.68, repro,
2016-08-09,1.34, 1.46, 2.37, 2.66, 1.78, 8.68, repro,
2016-08-10,2.59, 0.79, 4.89, 2.62, 1.74, 8.02, repro,
2016-08-11,-0.06, 1.48, -3.91, 2.30, 1.52, 7.36, repro,
2016-08-12,3.00, 0.87, -4.09, 2.21, 1.46, 7.02, repro,
2016-08-13,-0.59, 1.54, -1.56, 2.32, 1.52, 7.31, repro,
2016-08-14,1.70, 1.11, -2.28, 3.10, 1.99, 8.75, repro,
2016-08-15,2.06, -0.21, -3.81, 2.62, 1.73, 7.96, repro,
2016-08-16,1.38, 0.46, 3.56, 2.41, 1.61, 7.84, repro,
2016-08-17,2.68, -0.87, -5.10, 2.45, 1.61, 7.67, repro,
2016-08-18,-0.28, 1.65, -2.35, 2.34, 1.54, 7.37, repro,
2016-08-19,1.49, 0.50, -4.88, 2.25, 1.50, 7.16, repro,
2016-08-20,1.25, 1.09, -5.64, 2.27, 1.51, 7.23, repro,
2016-08-21,120.93, -27.14, -9.73, 401.06, 281.60, 1303.64, repro,
2016-08-22,1.54, 4.50, 11.02, 3.57, 2.32, 11.57, repro,
2016-08-23,1.99, -0.26, -1.50, 3.76, 2.61, 13.24, repro,
2016-08-24,0.15, 2.03, -6.44, 2.28, 1.52, 7.23, repro,
2016-08-25,0.25, 0.71, -8.65, 2.49, 1.64, 7.61, repro,
2016-08-26,1.73, -0.42, -4.70, 2.26, 1.49, 7.11, repro,
2016-08-27,-1.64, 0.94, -1.53, 2.63, 1.74, 8.43, repro,
2016-08-28,1.77, 3.71, 6.13, 3.91, 2.42, 11.10, repro,
2016-08-29,-4.46, 2.27, -6.81, 3.98, 2.72, 13.29, repro,
2016-08-30,28.77, -1.74, 10.78, 32.80, 61.78, 66.55, repro,
2016-08-31,-1.37, 0.40, -16.06, 3.53, 2.37, 10.83, repro,
2016-09-01,1.16, 0.64, 2.45, 2.42, 1.58, 7.49, repro,
2016-09-02,0.81, 1.53, -7.22, 2.56, 1.64, 7.96, repro,
2016-09-03,0.74, 2.58, 3.24, 2.24, 1.47, 7.09, repro,
2016-09-04,0.82, 0.22, 0.01, 2.23, 1.47, 7.08, repro,
2016-09-05,0.73, 1.99, -1.05, 3.31, 2.19, 10.26, repro,
2016-09-06,0.63, 2.06, -6.50, 3.81, 2.60, 12.71, repro,
2016-09-07,2.37, 2.27, 5.23, 4.46, 3.01, 15.81, repro,
2016-09-08,3.07, 1.52, -2.49, 3.84, 2.61, 12.86, repro,
2016-09-23,1.25, -31.71, 12.31, 131.08, 757.94, 517.61, repro,
2016-09-24,4.22, -0.41, 1.39, 2.34, 1.53, 7.25, repro,
2016-09-25,4.76, -0.56, -0.31, 3.19, 2.15, 10.84, repro,
2016-09-26,8.89, -2.20, 19.21, 5.71, 3.70, 20.98, repro,
2016-09-27,2.75, -0.07, 5.38, 2.22, 1.48, 7.07, repro,
2016-09-28,1.61, -0.55, 5.85, 2.19, 1.45, 6.94, repro,
2016-09-29,1.00, 0.02, -3.49, 2.18, 1.44, 6.92, repro,
2016-09-30,2.43, 0.86, -3.49, 2.20, 1.46, 6.98, repro,
2016-10-01,2.64, -0.29, 0.79, 2.22, 1.46, 7.03, repro,
2016-10-02,0.43, 1.22, 0.38, 2.38, 1.57, 7.40, repro,
2016-10-03,-7.32, 4.90, 6.42, 7.36, 4.53, 23.35, repro,
2016-10-04,-0.59, 2.05, 6.07, 2.19, 1.45, 6.95, repro,
2016-10-05,1.09, 2.44, 4.42, 4.38, 2.99, 14.16, repro,
2016-10-06,0.65, 2.41, 1.91, 4.60, 3.14, 14.93, repro,
2016-10-07,2.14, -0.30, -1.35, 4.77, 3.21, 15.32, repro,
2016-10-08,1.19, 1.99, -1.08, 3.36, 2.21, 10.12, repro,
2016-10-12,0.60, 5.23, 19.11, 4.86, 3.06, 15.85, repro,
2016-10-13,3.82, -0.80, 3.88, 4.00, 2.73, 11.93, repro,
2016-10-14,4.09, -0.28, 2.38, 2.24, 1.48, 7.10, repro,
2016-10-15,-1.30, 2.30, -0.18, 4.95, 3.30, 15.26, repro,
2016-10-19,2.89, 2.65, 15.61, 36.93, 40.47, 80.86, repro,
2016-10-20,-3.84, 0.61, -5.92, 4.20, 2.81, 12.15, repro,
2016-10-21,-0.34, 0.13, 2.25, 2.17, 1.45, 6.89, repro,
2016-10-22,-3.70, 2.38, 4.70, 2.18, 1.45, 6.91, repro,
2016-10-23,-4.54, 4.07, -8.76, 4.07, 2.77, 11.82, repro,
2016-10-24,-3.15, 2.64, -3.85, 4.15, 2.81, 12.01, repro,
2016-10-25,-4.10, 1.30, -1.54, 2.20, 1.47, 6.99, repro,
2016-10-26,-0.08, 0.87, -2.94, 2.19, 1.46, 6.95, repro,
2016-10-27,-0.41, -0.11, 9.53, 2.17, 1.45, 6.85, repro,
2016-10-28,-2.47, 1.56, 4.15, 2.20, 1.46, 6.96, repro,
2016-10-29,-1.10, 0.71, 1.86, 2.21, 1.46, 7.02, repro,
2016-10-30,1.62, -0.04, 5.05, 2.20, 1.46, 6.99, repro,
2016-10-31,2.21, -0.90, 2.54, 2.21, 1.46, 6.99, repro,
2016-11-01,1.71, 0.37, 7.40, 2.19, 1.44, 6.91, repro,
2016-11-02,2.19, -0.35, 4.48, 2.21, 1.49, 7.21, repro,
2016-11-03,2.66, -1.48, 4.90, 2.19, 1.46, 6.93, repro,
2016-11-04,-0.54, 0.79, -2.20, 4.17, 2.91, 12.11, repro,
2016-11-05,1.74, -1.05, 6.77, 2.20, 1.45, 6.95, repro,
2016-11-06,0.89, -0.61, 7.58, 2.31, 1.50, 7.34, repro,
2016-11-07,-3.88, 2.96, 4.79, 2.21, 1.46, 6.98, repro,
2016-11-08,-2.36, 2.90, 5.46, 2.19, 1.46, 6.96, repro,
2016-11-09,-0.97, 2.93, 1.67, 2.53, 1.66, 7.72, repro,
2016-11-10,0.71, -0.41, -0.56, 3.43, 2.28, 10.28, repro,
2016-11-11,-1.02, 1.42, 10.34, 2.22, 1.48, 7.04, repro,
2016-11-12,-6.12, 4.13, 5.49, 4.85, 3.38, 13.51, repro,
2016-11-13,6.36, -0.98, 1.61, 4.90, 3.44, 13.76, repro,
2016-11-14,0.03, -0.49, 11.44, 2.31, 1.52, 7.38, repro,
2016-11-15,-2.87, 1.71, 4.79, 2.33, 1.56, 7.30, repro,
2016-11-16,-2.55, 1.76, 3.12, 2.19, 1.45, 6.96, repro,
2016-11-17,-3.68, 0.67, -2.13, 2.24, 1.48, 7.05, repro,
2016-11-18,-2.67, 0.81, -6.65, 2.18, 1.45, 6.93, repro,
2016-11-19,-2.31, 0.16, 3.66, 2.19, 1.45, 6.92, repro,
2016-11-20,-3.57, 0.98, 5.53, 2.21, 1.46, 7.01, repro,
2016-11-21,-2.37, 0.44, 7.51, 2.20, 1.46, 6.98, repro,
2016-11-22,-3.09, 0.40, 6.68, 2.30, 1.52, 7.17, repro,
2016-11-23,-3.94, -1.06, 12.57, 4.23, 2.79, 12.16, repro,
2016-11-24,-1.11, 0.50, 7.26, 2.19, 1.45, 6.90, repro,
2016-11-25,-0.25, -0.40, 3.51, 2.20, 1.45, 6.92, repro,
2016-11-26,-3.15, 0.15, 3.66, 2.25, 1.49, 7.08, repro,
2016-11-27,-1.43, 0.90, 3.46, 2.28, 1.49, 7.13, repro,
2016-11-28,1.40, -0.76, 5.46, 2.18, 1.45, 6.91, repro,
2016-11-29,-4.90, 1.09, 3.27, 2.21, 1.46, 6.99, repro,
2016-11-30,-0.84, 0.18, 0.80, 2.23, 1.46, 7.04, repro,
2016-12-01,0.48, 0.27, -0.41, 2.27, 1.52, 7.17, repro,
2016-12-02,-5.28, 1.71, -2.00, 2.43, 1.58, 7.68, repro,
2016-12-03,-5.32, 2.47, -0.12, 2.21, 1.48, 7.08, repro,
2016-12-04,-6.34, 3.01, -10.59, 2.19, 1.45, 6.91, repro,
2016-12-05,-3.99, 1.65, -10.58, 2.46, 1.61, 7.73, repro,
2017-06-19,5.72, 0.34, 0.22, 4.43, 2.76, 14.46, repro,
2017-06-20,1.57, -1.09, 1.35, 2.24, 1.48, 7.14, repro,
2017-06-21,2.72, -0.50, -10.31, 2.26, 1.53, 7.31, repro,
2017-06-22,3.64, 0.73, -3.91, 3.96, 2.45, 12.59, repro,
2017-06-23,3.64, -0.67, -11.41, 2.30, 1.52, 7.28, repro,
2017-06-24,0.30, -1.00, -4.44, 2.33, 1.55, 7.46, repro,
2017-06-25,2.82, 0.33, -5.34, 2.23, 1.47, 7.12, repro,
2017-06-26,4.07, -0.83, -5.08, 2.20, 1.46, 6.99, repro,
2017-06-27,-0.05, 0.58, 0.08, 2.31, 1.53, 7.42, repro,
2017-06-28,1.56, -1.85, -0.30, 2.20, 1.45, 7.01, repro,
2017-06-29,1.73, -2.04, 0.64, 2.20, 1.45, 6.98, repro,
2017-06-30,3.41, -0.00, -6.76, 2.24, 1.48, 7.07, repro,
2017-07-01,3.05, -0.98, 0.18, 2.19, 1.45, 6.99, repro,
2017-07-02,0.65, 1.31, 1.07, 2.29, 1.52, 7.26, repro,
2017-07-03,2.20, -0.51, -1.34, 2.20, 1.45, 7.01, repro,
2017-07-04,2.07, -1.01, -3.74, 2.18, 1.45, 6.95, repro,
2017-07-05,2.74, -1.17, 0.88, 2.19, 1.46, 7.01, repro,
2017-07-06,3.92, -0.75, 4.06, 2.31, 1.55, 7.33, repro,
2017-07-07,1.61, -1.28, -2.20, 2.25, 1.49, 7.14, repro,
2017-07-08,4.29, -0.97, -2.50, 2.20, 1.45, 7.00, repro,
2017-07-09,2.55, -0.03, -5.61, 2.21, 1.46, 7.10, repro,
2017-07-10,1.83, -1.23, -3.03, 2.50, 1.66, 8.23, repro,
2017-07-11,2.42, 0.13, -6.64, 2.25, 1.51, 7.15, repro,
2017-07-12,4.46, -0.28, -7.64, 2.26, 1.50, 7.24, repro,
2017-07-13,1.10, 0.45, -0.13, 2.87, 1.94, 9.35, repro,
2017-07-14,1.10, -0.85, -4.29, 2.22, 1.48, 7.03, repro,
2017-07-15,2.33, -1.28, -1.98, 2.25, 1.48, 7.07, repro,
2017-07-16,1.65, -0.85, -1.36, 2.24, 1.47, 7.07, repro,
2017-07-17,1.36, -1.00, 2.68, 2.21, 1.46, 7.06, repro,
2017-07-18,1.75, -2.88, 5.84, 4.30, 3.05, 15.62, repro,
2017-07-19,19.02, -18.69, -46.72, 35.84, 103.21, 106.06, repro,
2017-07-20,-1.84, -3.45, -4.60, 3.00, 2.10, 10.01, repro,
2017-07-21,-4.02, 2.96, -9.38, 32.55, 100.63, 142.29, repro,
2017-07-22,-1.59, 1.35, -3.62, 2.28, 1.48, 7.16, repro,
2017-07-23,1.45, 0.85, -5.02, 2.22, 1.46, 7.04, repro,
2017-07-24,2.48, 0.04, -6.37, 2.21, 1.46, 7.07, repro,
2017-07-25,1.53, 0.10, -4.82, 2.45, 1.62, 7.95, repro,
2017-07-26,0.50, -0.05, -6.94, 2.24, 1.47, 7.12, repro,
2017-07-27,-0.62, 0.45, -12.83, 2.21, 1.46, 7.01, repro,
2017-07-28,0.24, 1.19, -4.54, 2.20, 1.45, 6.98, repro,
2017-07-29,0.85, 0.82, -4.57, 2.28, 1.53, 7.39, repro,
2017-07-30,0.31, 0.80, -8.74, 2.31, 1.54, 7.43, repro,
2017-07-31,1.84, -0.23, -10.05, 2.24, 1.48, 7.18, repro,
2017-08-01,1.36, -0.07, -9.55, 2.23, 1.46, 7.10, repro,
2017-08-02,2.17, -1.02, -0.86, 2.21, 1.45, 7.00, repro,
2017-08-03,1.59, 0.94, -10.69, 2.22, 1.46, 7.12, repro,
2017-08-04,1.08, 0.99, -6.41, 2.25, 1.48, 7.20, repro,
2017-08-05,0.43, 0.51, -10.77, 2.21, 1.45, 7.05, repro,
2017-08-06,0.02, 0.42, -12.23, 3.51, 2.19, 9.71, repro,
2017-08-07,-1.70, 0.16, -5.41, 2.25, 1.47, 7.10, repro,
2017-08-08,0.22, -0.26, -5.15, 2.21, 1.45, 7.01, repro,
2017-08-09,2.18, -2.22, -8.97, 2.25, 1.48, 7.11, repro,
2017-08-10,-1.35, -0.01, -12.67, 2.21, 1.46, 7.05, repro,
2017-08-11,-0.15, 0.81, -6.98, 2.23, 1.49, 7.28, repro,
2017-08-12,2.60, 0.73, 5.04, 4.07, 2.77, 14.84, repro,
2017-08-14,2.67, -0.22, -0.64, 3.54, 2.30, 11.74, repro,
2017-08-15,2.89, -1.64, 6.70, 2.75, 1.82, 9.51, repro,
2017-08-16,1.73, -1.28, 5.08, 2.63, 1.77, 9.08, repro,
2017-08-17,-0.35, -0.12, 0.38, 2.35, 1.52, 7.37, repro,
2017-08-18,0.79, 0.16, 3.86, 2.33, 1.52, 7.39, repro,
2017-08-19,2.34, -0.29, -3.23, 2.22, 1.45, 7.04, repro,
2017-08-20,0.12, 1.37, -0.51, 2.22, 1.45, 7.06, repro,
2017-08-21,-2.26, 1.84, -6.49, 2.21, 1.45, 7.07, repro,
2017-08-22,-1.35, 2.20, -1.26, 2.25, 1.47, 7.23, repro,
2017-08-23,-0.73, 0.95, 0.20, 2.22, 1.44, 7.01, repro,
2017-08-24,-1.90, -0.78, -4.20, 2.79, 1.81, 8.90, repro,
2017-08-25,-0.15, 1.16, -6.26, 3.12, 2.14, 10.40, repro,
2017-08-27,6.77, -0.64, 3.85, 4.97, 3.49, 18.07, repro,
2017-08-28,0.42, 1.22, -8.91, 2.29, 1.48, 7.19, repro,
2017-08-29,-4.38, -2.25, -0.06, 4.13, 2.76, 13.51, repro,
2017-08-30,-1.62, 0.95, 2.65, 2.23, 1.47, 7.24, repro,
2017-08-31,0.25, 1.86, 1.87, 3.91, 2.60, 12.89, repro,
2017-09-01,2.42, -0.57, 4.00, 2.25, 1.49, 7.13, repro,
2017-09-02,3.95, 2.83, -1.22, 3.94, 2.69, 12.81, repro,
2017-09-03,3.88, -1.85, 6.01, 4.05, 2.71, 13.19, repro,
2017-09-04,0.40, -1.46, 3.05, 2.21, 1.45, 7.03, repro,
2017-09-05,1.17, -0.93, 5.76, 2.21, 1.45, 7.01, repro,
2017-09-06,2.12, 1.15, 1.68, 2.21, 1.44, 7.03, repro,
2017-09-07,2.74, 0.34, 10.54, 2.24, 1.46, 7.04, repro,
2017-09-08,1.48, 0.73, 6.09, 2.35, 1.58, 7.33, repro,
2017-09-09,0.80, 0.76, 0.98, 2.20, 1.46, 7.02, repro,
2017-09-10,0.19, 1.14, 3.45, 3.59, 2.37, 11.00, repro,
2017-09-11,1.65, 0.34, 2.41, 2.21, 1.45, 7.02, repro,
2017-09-12,3.94, 0.12, -0.73, 2.23, 1.47, 7.11, repro,
2017-09-13,-0.19, 0.59, 2.64, 2.35, 1.53, 7.34, repro,
2017-09-14,1.35, 0.23, 5.91, 2.33, 1.49, 7.31, repro,
2017-09-15,2.56, 0.61, -0.71, 2.26, 1.48, 7.20, repro,
2017-09-16,2.13, 0.66, 3.04, 2.25, 1.47, 7.18, repro,
2017-09-17,-0.58, 2.14, 6.15, 2.23, 1.46, 7.14, repro,
2017-09-18,1.72, 1.14, 4.73, 2.20, 1.45, 6.99, repro,
2017-09-19,1.49, 2.04, 8.20, 2.21, 1.45, 7.04, repro,
2017-09-20,-0.31, 1.43, -0.49, 2.21, 1.45, 7.06, repro,
2017-09-21,0.54, 0.99, -1.49, 2.23, 1.48, 7.20, repro,
2017-09-22,3.42, 1.00, 5.29, 2.21, 1.44, 7.02, repro,
2017-09-23,-0.16, 2.68, -3.86, 2.98, 1.96, 9.34, repro,
2017-09-24,1.62, 0.68, 0.90, 2.19, 1.45, 6.99, repro,
2017-09-25,2.15, -0.14, 0.52, 2.19, 1.45, 7.00, repro,
2017-09-26,0.18, -0.04, 1.94, 2.42, 1.60, 7.46, repro,
2017-09-27,-0.24, 1.01, 7.77, 2.26, 1.50, 7.14, repro,
2017-09-28,-0.62, 1.00, 6.05, 2.22, 1.47, 7.08, repro,
2017-09-29,1.36, 1.23, 0.18, 2.24, 1.47, 7.15, repro,
2017-09-30,0.07, 1.81, -6.16, 4.45, 2.85, 12.73, repro,
2017-10-01,1.26, 0.78, 0.58, 2.20, 1.45, 7.01, repro,
2017-10-02,4.80, -2.44, -5.72, 2.20, 1.45, 7.04, repro,
2017-10-03,0.08, 0.23, 9.79, 2.19, 1.44, 7.01, repro,
2017-10-04,2.01, -0.88, 3.22, 2.27, 1.50, 7.23, repro,
2017-10-05,4.56, -2.90, 3.22, 2.20, 1.46, 7.06, repro,
2017-10-06,1.14, -0.46, -2.58, 2.20, 1.45, 7.05, repro,
2017-10-07,0.75, 2.44, 6.86, 2.19, 1.45, 7.01, repro,
2017-10-08,-4.17, -0.02, -7.27, 6.09, 4.11, 18.22, repro,
2017-10-09,-1.58, 0.27, -1.57, 2.56, 1.64, 7.75, repro,
2017-10-10,-1.47, 1.75, -2.85, 2.57, 1.65, 7.80, repro,
2017-10-11,0.15, 1.21, -7.38, 2.57, 1.65, 7.77, repro,
2017-10-12,0.57, 1.39, -3.26, 2.24, 1.48, 7.31, repro,
2017-10-13,2.13, 0.43, 1.98, 2.20, 1.45, 7.01, repro,
2017-10-14,-2.41, -0.35, 6.39, 2.54, 1.62, 7.67, repro,
2017-10-15,-0.78, 0.42, -9.89, 4.08, 2.75, 11.64, repro,
2017-10-16,1.44, 1.74, 9.57, 2.20, 1.45, 7.02, repro,
2017-10-17,1.81, 0.96, 2.64, 2.19, 1.45, 6.99, repro,
2017-10-18,-2.42, 2.71, 14.44, 2.19, 1.44, 6.98, repro,
2017-10-19,-4.53, 3.43, 4.85, 2.24, 1.48, 7.07, repro,
2017-10-20,-1.95, 2.40, 11.19, 2.23, 1.48, 7.09, repro,
2017-10-21,-2.81, 2.06, 6.47, 2.19, 1.45, 6.99, repro,
2017-10-22,-0.69, 1.08, 12.06, 2.24, 1.49, 7.13, repro,
2017-10-23,2.49, -0.18, 7.45, 2.19, 1.44, 6.97, repro,
2017-10-24,3.43, -0.37, -2.71, 2.26, 1.50, 7.30, repro,
2017-10-25,-3.09, 1.08, 4.21, 2.19, 1.45, 7.02, repro,
2017-10-26,-1.24, 0.83, -1.37, 2.22, 1.48, 7.14, repro,
2017-10-27,2.93, 0.36, 6.25, 2.25, 1.49, 7.14, repro,
2017-10-28,3.78, -0.01, 1.18, 2.22, 1.45, 7.06, repro,
2017-10-29,0.36, 1.43, -2.72, 2.21, 1.45, 7.03, repro,
2017-10-30,-4.87, 0.96, 7.95, 2.22, 1.45, 7.06, repro,
2017-10-31,2.59, -1.07, -0.32, 2.82, 1.82, 8.67, repro,
2017-11-01,2.88, -1.16, -0.38, 2.19, 1.45, 7.00, repro,
2017-11-02,3.80, -1.41, 0.33, 2.24, 1.48, 7.38, repro,
2017-11-03,2.60, -0.97, -5.64, 2.21, 1.44, 7.07, repro,
2017-11-04,1.21, 0.75, 1.90, 2.20, 1.44, 7.03, repro,
2017-11-05,1.35, 1.72, -4.35, 3.10, 2.03, 9.48, repro,
2017-11-06,-5.95, 6.99, -10.82, 9.94, 8.12, 39.09, repro,
2017-11-07,-3.06, 2.19, -3.77, 2.20, 1.46, 7.08, repro,
2017-11-08,-3.45, 1.52, 6.45, 2.19, 1.45, 7.01, repro,
2017-11-09,-3.43, 0.84, 4.74, 2.27, 1.49, 7.18, repro,
2017-11-10,-4.43, 2.44, 1.62, 2.24, 1.48, 7.07, repro,
2017-11-11,-7.11, 3.53, 3.61, 2.26, 1.48, 7.14, repro,
2017-11-12,-4.47, 1.70, 0.05, 2.19, 1.44, 6.96, repro,
2017-11-13,-1.25, 3.81, 4.87, 2.20, 1.45, 7.01, repro,
2017-11-14,-3.66, 1.11, 2.92, 2.20, 1.45, 7.01, repro,
2017-11-15,-4.77, 2.52, 0.71, 2.20, 1.45, 7.03, repro,
2017-11-16,-4.91, -0.30, 2.00, 2.20, 1.46, 7.04, repro,
2017-11-17,-3.99, 2.85, 3.34, 2.19, 1.45, 7.01, repro,
2017-11-18,-4.10, 2.31, 7.25, 2.18, 1.45, 6.99, repro,
2017-11-19,-3.96, 0.67, 0.04, 2.22, 1.46, 7.10, repro,
2017-11-20,-2.37, 5.03, 13.29, 2.45, 1.63, 7.83, repro,
2017-11-21,-6.06, 2.32, 7.66, 2.19, 1.45, 6.96, repro,
2017-11-22,-5.30, 2.69, 2.70, 2.29, 1.54, 7.25, repro,
2017-11-23,-3.09, 3.09, 4.23, 2.20, 1.45, 7.02, repro,
2017-11-24,-5.71, 4.30, 4.40, 2.65, 1.74, 8.38, repro,
2017-11-25,-6.57, 3.41, 2.89, 2.19, 1.44, 6.96, repro,
2017-11-26,-4.02, 2.64, 3.30, 2.26, 1.49, 7.18, repro,
2017-11-27,-2.17, 3.56, 8.23, 6.64, 4.32, 17.65, repro,
2017-11-28,-1.93, 0.89, 9.56, 2.19, 1.45, 7.00, repro,
2017-11-29,0.74, -0.18, 12.09, 2.22, 1.47, 7.20, repro,
2017-11-30,1.03, 0.88, 4.52, 2.21, 1.45, 7.15, repro,
2017-12-01,-0.18, 0.03, 5.72, 2.24, 1.47, 7.14, repro,
2017-12-02,-0.51, 0.18, 5.90, 2.19, 1.45, 7.00, repro,
2017-12-03,-1.55, 0.96, 10.74, 2.19, 1.45, 6.99, repro,
2017-12-04,-1.61, 0.08, 3.16, 2.20, 1.45, 7.01, repro,
2017-12-05,2.84, -0.24, 10.67, 2.62, 1.67, 8.22, repro,
2017-12-06,0.99, -0.07, 5.11, 2.20, 1.45, 7.02, repro,
2017-12-07,0.61, -0.27, 2.80, 2.21, 1.46, 7.08, repro,
2017-12-08,0.16, 0.05, -0.54, 2.19, 1.46, 7.01, repro,
2017-12-09,0.58, -0.37, 4.74, 2.18, 1.45, 6.99, repro,
2017-12-10,0.91, 0.51, 4.58, 2.21, 1.45, 7.05, repro,
2017-12-11,-1.06, 0.50, 2.09, 2.24, 1.48, 7.23, repro,
2017-12-12,3.53, -1.80, 0.18, 2.21, 1.45, 7.03, repro,
2017-12-13,1.43, -0.68, 2.32, 2.20, 1.45, 7.02, repro,
2017-12-14,0.76, 0.18, 0.56, 2.22, 1.47, 7.14, repro,
2017-12-15,-0.19, 0.13, -1.92, 2.19, 1.45, 7.01, repro,
2017-12-16,0.89, 1.25, 4.94, 2.20, 1.45, 7.02, repro,
2017-12-17,-0.14, 0.09, 11.39, 2.21, 1.46, 7.04, repro,
2017-12-18,-2.89, 0.34, 6.68, 2.21, 1.46, 7.05, repro,
2017-12-19,-1.49, -0.07, -1.59, 2.25, 1.49, 7.19, repro,
2017-12-20,0.81, -0.78, -3.16, 2.19, 1.44, 6.96, repro,
2017-12-21,2.56, -0.69, -3.63, 2.20, 1.45, 6.98, repro,
2017-12-22,5.19, -2.53, -8.26, 2.22, 1.46, 7.10, repro,
2017-12-23,3.55, -1.28, -3.66, 2.21, 1.45, 7.05, repro,
2017-12-24,3.16, -1.44, -1.51, 2.26, 1.49, 7.26, repro,
2017-12-25,1.61, -0.42, -6.93, 2.19, 1.44, 6.96, repro,
2017-12-26,1.65, -1.34, -5.36, 2.20, 1.45, 6.97, repro,
2017-12-27,2.34, -1.40, -4.42, 2.33, 1.54, 7.64, repro,
2017-12-28,0.08, 0.95, 1.43, 2.20, 1.45, 6.99, repro,
2017-12-29,-0.27, -0.43, -2.31, 2.24, 1.48, 7.23, repro,
2017-12-30,0.79, -0.53, 3.10, 2.25, 1.47, 7.18, repro,
2017-12-31,3.63, -2.34, 2.90, 2.21, 1.45, 7.07, repro,
2018-01-01,1.65, -1.72, -1.97, 2.22, 1.46, 7.10, repro,
2018-01-02,0.68, -0.78, -2.13, 3.22, 2.01, 10.10, repro,
2018-01-03,0.21, 1.59, 2.25, 2.20, 1.45, 7.00, repro,
2018-01-04,3.12, 0.01, 0.29, 2.19, 1.45, 7.02, repro,
2018-01-05,1.34, 0.79, -1.68, 2.18, 1.44, 6.95, repro,
2018-01-06,1.64, 0.56, -3.91, 2.22, 1.46, 7.09, repro,
2018-01-07,1.92, 0.64, 1.63, 2.20, 1.45, 6.99, repro,
2018-01-08,0.79, 2.06, 4.53, 2.21, 1.45, 7.02, repro,
2018-01-09,0.60, 1.94, 0.92, 2.18, 1.45, 6.98, repro,
2018-01-10,0.41, 1.25, 2.21, 2.20, 1.45, 7.03, repro,
2018-01-11,3.09, -0.23, 3.82, 2.21, 1.46, 7.03, repro,
2018-01-12,1.51, -0.81, -1.67, 2.20, 1.45, 7.01, repro,
2018-01-13,1.97, -0.94, 5.37, 2.58, 1.67, 8.61, repro,
2018-01-18,-1.67, 3.18, 0.13, 3.66, 2.35, 11.11, repro,
2018-01-19,1.36, 1.63, 0.87, 2.33, 1.56, 7.51, repro,
2018-01-20,-2.84, 3.39, 2.54, 2.17, 1.43, 6.88, repro,
2018-01-21,-3.77, 3.36, 2.16, 2.18, 1.45, 6.98, repro,
2018-01-22,-3.68, 2.96, -5.49, 2.21, 1.46, 7.07, repro,
2018-01-23,-22.11, 34.33, -9.44, 8.73, 6.07, 28.83, repro,
2018-01-25,-9.72, 10.48, -1.15, 2.29, 1.51, 7.23, repro,
2018-01-26,-8.08, 9.42, -6.00, 2.49, 1.65, 8.25, repro,
2018-02-19,-47.96, 18.13, 39.18, 117.41, 94.44, 204.20, repro,
2018-02-20,0.08, 3.69, -0.20, 3.76, 2.37, 11.87, repro,
2018-02-21,3.85, 2.69, -6.18, 2.34, 1.54, 7.42, repro,
2018-02-22,4.41, 3.29, -7.71, 2.23, 1.51, 7.18, repro,
2018-02-23,-2.94, 4.52, -1.73, 2.32, 1.54, 7.44, repro,
2018-02-24,1.72, 2.99, -0.11, 2.28, 1.50, 7.36, repro,
2018-02-25,1.15, 2.70, 6.36, 2.26, 1.49, 7.14, repro,
2018-02-26,1.66, 3.21, 3.82, 2.24, 1.47, 7.08, repro,
2018-02-27,-6.08, 7.51, 73.63, 7.20, 4.82, 30.23, repro,
2018-02-28,-6.32, 10.60, -5.57, 2.88, 1.97, 9.13, repro,
2018-03-01,-1.57, 5.63, -12.90, 2.34, 1.52, 7.34, repro,
2018-03-02,-3.19, 5.50, -13.16, 2.33, 1.51, 7.26, repro,
2018-03-03,0.23, 4.46, -15.36, 2.26, 1.49, 7.19, repro,
2018-03-04,-4.42, 5.57, -6.03, 2.23, 1.48, 7.10, repro,
2018-03-05,-1.91, 4.66, -9.36, 2.22, 1.47, 7.04, repro,
2018-03-06,-2.99, 5.80, 1.13, 2.24, 1.48, 7.09, repro,
2018-03-07,0.17, 3.20, -3.10, 2.24, 1.49, 7.11, repro,
2018-03-08,-1.37, 4.21, 8.94, 2.30, 1.54, 7.29, repro,
2018-03-09,1.45, 3.05, 5.06, 2.29, 1.53, 7.24, repro,
2018-03-10,1.12, 3.41, 1.42, 2.20, 1.46, 6.96, repro,
2018-03-11,2.29, 3.41, 5.20, 2.23, 1.47, 7.05, repro,
2018-03-12,2.08, 2.39, 0.03, 2.25, 1.49, 7.17, repro,
