PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P198
Station name,PetalumAirCN2004
Begin Date, 2004-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2598747811 North Latitude, -122.6074513906 East Longitude, -4.61796 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-21,4.21, -2.82, -15.73, 1.92, 1.54, 6.84, repro,
2017-03-22,4.92, -2.90, -7.54, 1.91, 1.53, 6.81, repro,
2017-03-23,6.04, -1.95, -18.50, 1.95, 1.61, 6.95, repro,
2017-03-24,5.67, -2.05, -22.46, 1.93, 1.59, 6.93, repro,
2017-03-25,5.61, -1.24, -21.71, 1.91, 1.52, 6.75, repro,
2017-03-26,5.57, -2.34, -19.65, 1.91, 1.52, 6.76, repro,
2017-03-27,5.14, -3.11, -12.66, 1.95, 1.55, 6.85, repro,
2017-03-28,3.32, -3.38, -21.22, 1.89, 1.53, 6.77, repro,
2017-03-29,5.81, -2.40, -22.16, 1.90, 1.54, 6.84, repro,
2017-03-30,6.57, -0.55, -21.70, 1.92, 1.53, 6.83, repro,
2017-03-31,6.27, -3.41, -19.46, 1.92, 1.54, 6.82, repro,
2017-04-01,3.07, -2.85, -21.32, 1.92, 1.52, 6.79, repro,
2017-04-02,5.62, -2.02, -20.65, 1.89, 1.52, 6.71, repro,
2017-04-03,5.71, -1.94, -21.45, 1.89, 1.53, 6.75, repro,
2017-04-04,4.91, -1.99, -16.78, 1.96, 1.61, 6.97, repro,
2017-04-05,4.10, -2.51, -20.15, 1.92, 1.53, 6.79, repro,
2017-04-06,4.77, -3.23, -19.13, 1.92, 1.52, 6.80, repro,
2017-04-07,4.66, -3.58, -13.97, 1.93, 1.54, 6.87, repro,
2017-04-08,5.50, -3.33, -21.45, 1.90, 1.53, 6.78, repro,
2017-04-09,5.65, -1.82, -20.35, 1.93, 1.53, 6.83, repro,
2017-04-10,4.62, -1.88, -26.23, 1.90, 1.52, 6.74, repro,
2017-04-11,4.20, -1.66, -15.76, 1.92, 1.52, 6.77, repro,
2017-04-12,4.65, -2.01, -19.03, 1.92, 1.54, 6.83, repro,
2017-04-13,1.99, -3.30, -15.00, 1.91, 1.54, 6.85, repro,
2017-04-14,5.27, -2.85, -24.08, 1.90, 1.52, 6.75, repro,
2017-04-15,4.46, -2.20, -24.28, 1.90, 1.52, 6.72, repro,
2017-04-16,5.38, -2.81, -18.24, 1.91, 1.54, 6.82, repro,
2017-04-17,4.40, -3.40, -22.70, 1.93, 1.53, 6.81, repro,
2017-04-18,5.15, -2.09, -21.82, 1.91, 1.54, 6.83, repro,
2017-04-19,4.75, -1.03, -25.06, 1.91, 1.53, 6.78, repro,
2017-04-20,4.28, -1.53, -19.96, 1.89, 1.52, 6.71, repro,
2017-04-21,4.61, -2.64, -23.20, 1.92, 1.58, 6.90, repro,
2017-04-22,4.13, -1.04, -22.99, 1.92, 1.54, 6.81, repro,
2017-04-23,2.92, -3.50, -22.71, 1.93, 1.54, 6.84, repro,
2017-04-24,2.82, -3.41, -16.25, 1.91, 1.53, 6.80, repro,
2017-04-25,3.54, -4.69, -14.26, 1.95, 1.54, 6.93, repro,
2017-04-26,4.75, -1.53, -17.63, 1.91, 1.54, 6.80, repro,
2017-04-27,3.93, -3.19, -21.09, 1.93, 1.56, 6.89, repro,
2017-04-28,4.99, -3.41, -25.33, 1.95, 1.56, 6.90, repro,
2017-04-29,2.86, -2.89, -21.36, 1.91, 1.53, 6.80, repro,
2017-04-30,4.13, -2.98, -25.01, 1.90, 1.53, 6.77, repro,
2017-05-01,2.47, -1.68, -21.03, 1.89, 1.51, 6.68, repro,
2017-05-02,4.36, -3.00, -16.52, 1.88, 1.51, 6.68, repro,
2017-05-03,4.04, -3.08, -20.95, 1.91, 1.52, 6.76, repro,
2017-05-04,3.31, -3.49, -19.64, 1.92, 1.52, 6.75, repro,
2017-05-05,5.52, -1.49, -22.01, 1.94, 1.54, 6.93, repro,
2017-05-06,4.77, -3.64, -19.05, 1.89, 1.52, 6.71, repro,
2017-05-07,2.80, -3.26, -15.68, 1.88, 1.51, 6.69, repro,
2017-05-08,4.73, -3.27, -23.35, 1.90, 1.52, 6.75, repro,
2017-05-09,4.02, -2.78, -23.91, 1.92, 1.52, 6.75, repro,
2017-05-10,3.35, -2.57, -24.12, 1.90, 1.52, 6.74, repro,
2017-05-11,3.12, -2.55, -21.46, 1.93, 1.57, 6.97, repro,
2017-05-12,4.14, -2.51, -23.60, 1.88, 1.52, 6.69, repro,
2017-05-13,3.54, -2.35, -19.95, 1.90, 1.52, 6.73, repro,
2017-05-14,4.41, -2.45, -21.73, 1.91, 1.52, 6.78, repro,
2017-05-15,2.39, -3.14, -16.78, 1.90, 1.52, 6.73, repro,
2017-05-16,3.17, -3.92, -19.40, 1.91, 1.53, 6.79, repro,
2017-05-17,3.60, -3.83, -13.69, 1.89, 1.54, 6.80, repro,
2017-05-18,4.21, -2.42, -16.03, 2.04, 1.68, 7.49, repro,
2017-05-19,5.86, -2.85, -25.89, 1.98, 1.58, 7.04, repro,
2017-05-20,4.17, -2.88, -15.99, 1.98, 1.55, 6.96, repro,
2017-05-21,3.72, -3.47, -16.82, 1.91, 1.52, 6.76, repro,
2017-05-22,4.07, -3.16, -14.07, 1.89, 1.53, 6.74, repro,
2017-05-23,4.01, -3.29, -13.45, 1.89, 1.51, 6.68, repro,
2017-05-24,4.33, -2.83, -13.15, 1.89, 1.51, 6.68, repro,
2017-05-25,3.64, -4.03, -8.43, 1.91, 1.52, 6.76, repro,
2017-05-26,4.15, -3.65, -15.31, 1.92, 1.53, 6.77, repro,
2017-05-27,3.89, -3.08, -18.00, 1.96, 1.55, 6.88, repro,
2017-05-28,3.58, -2.67, -13.51, 1.90, 1.53, 6.75, repro,
2017-05-29,3.78, -3.30, -15.74, 1.91, 1.53, 6.75, repro,
2017-05-30,4.02, -3.18, -16.72, 1.91, 1.53, 6.76, repro,
2017-05-31,3.79, -4.16, -16.77, 1.91, 1.53, 6.77, repro,
2017-06-01,4.91, -4.60, -16.08, 1.92, 1.54, 6.81, repro,
2017-06-02,2.99, -2.85, -13.66, 1.94, 1.57, 6.91, repro,
2017-06-03,2.15, -2.37, -10.18, 1.89, 1.51, 6.67, repro,
2017-06-04,3.58, -2.50, -4.22, 1.91, 1.52, 6.74, repro,
2017-06-05,3.85, -2.99, -15.45, 1.91, 1.53, 6.78, repro,
2017-06-06,3.88, -3.95, -11.14, 1.95, 1.58, 6.94, repro,
2017-06-07,3.25, -3.50, -11.86, 1.93, 1.55, 6.83, repro,
2017-06-08,3.68, -3.23, -8.09, 1.93, 1.58, 6.85, repro,
2017-06-09,3.59, -2.31, -8.65, 1.91, 1.52, 6.75, repro,
2017-06-10,5.70, -2.33, -16.10, 1.92, 1.53, 6.81, repro,
2017-06-11,3.98, -4.37, -13.99, 2.03, 1.62, 7.12, repro,
2017-06-12,4.33, -4.15, -8.05, 1.90, 1.53, 6.75, repro,
2017-06-13,4.18, -2.83, -6.91, 1.89, 1.52, 6.68, repro,
2017-06-14,4.83, -2.53, -5.01, 1.89, 1.52, 6.68, repro,
2017-06-15,4.87, -2.96, -10.95, 1.94, 1.57, 6.98, repro,
2017-06-16,4.29, -2.73, -13.25, 2.01, 1.67, 7.37, repro,
2017-06-17,4.09, -2.69, -9.16, 1.90, 1.52, 6.76, repro,
2017-06-18,4.01, -2.48, -4.05, 1.89, 1.53, 6.72, repro,
2017-06-19,4.05, -2.73, -5.86, 1.89, 1.53, 6.70, repro,
2017-06-20,3.41, -3.41, -12.53, 1.91, 1.52, 6.75, repro,
2017-06-21,1.31, -3.24, -2.28, 1.94, 1.56, 6.95, repro,
2017-06-22,4.39, -4.11, -12.63, 1.91, 1.53, 6.80, repro,
2017-06-23,3.97, -2.69, -10.89, 1.89, 1.53, 6.73, repro,
2017-06-24,4.68, -2.40, -9.51, 1.89, 1.52, 6.70, repro,
2017-06-25,5.13, -3.24, -14.25, 1.95, 1.63, 7.03, repro,
2017-06-26,4.68, -2.03, -13.40, 1.91, 1.53, 6.79, repro,
2017-06-27,3.47, -3.83, -10.95, 1.90, 1.52, 6.73, repro,
2017-06-28,4.80, -3.08, -8.98, 1.90, 1.52, 6.71, repro,
2017-06-29,4.69, -2.11, -12.57, 1.90, 1.53, 6.73, repro,
2017-06-30,3.00, -1.92, -14.87, 2.02, 1.68, 7.58, repro,
2017-07-01,3.82, -2.48, -15.31, 1.93, 1.58, 6.92, repro,
2017-07-02,3.87, -2.90, -12.35, 1.92, 1.53, 6.80, repro,
2017-07-03,3.70, -2.56, -10.85, 1.90, 1.52, 6.72, repro,
2017-07-04,3.71, -2.19, -11.11, 1.90, 1.52, 6.71, repro,
2017-07-05,6.27, -2.60, -16.68, 1.89, 1.53, 6.72, repro,
2017-07-06,4.67, -1.99, -17.24, 1.98, 1.54, 6.87, repro,
2017-07-07,5.16, -2.10, -12.14, 2.00, 1.55, 6.95, repro,
2017-07-08,4.24, -1.42, -12.18, 1.91, 1.52, 6.74, repro,
2017-07-09,4.28, -2.19, -17.75, 1.90, 1.52, 6.71, repro,
2017-07-10,4.70, -2.54, -6.19, 1.89, 1.52, 6.69, repro,
2017-07-11,4.13, -3.49, -10.75, 1.90, 1.54, 6.76, repro,
2017-07-12,3.38, -3.03, -9.82, 1.95, 1.58, 6.99, repro,
2017-07-13,4.54, -4.12, -13.24, 1.97, 1.59, 6.91, repro,
2017-07-14,4.49, -2.19, -18.44, 1.91, 1.53, 6.75, repro,
2017-07-15,4.17, -2.97, -14.95, 2.07, 1.59, 7.12, repro,
2017-07-16,4.94, -3.72, -10.68, 1.90, 1.53, 6.77, repro,
2017-07-17,4.96, -2.20, -8.96, 1.91, 1.54, 6.81, repro,
2017-07-18,2.76, -3.22, -10.00, 1.91, 1.53, 6.79, repro,
2017-07-19,3.64, -3.33, -14.27, 1.95, 1.54, 6.91, repro,
2017-07-20,4.45, -2.43, -12.78, 1.90, 1.53, 6.77, repro,
2017-07-21,4.54, -3.16, -14.27, 1.89, 1.52, 6.74, repro,
2017-07-22,3.65, -3.75, -14.40, 1.91, 1.53, 6.82, repro,
2017-07-23,4.13, -3.27, -13.41, 1.90, 1.53, 6.77, repro,
2017-07-24,3.51, -4.33, -14.62, 1.91, 1.53, 6.77, repro,
2017-07-25,4.55, -4.70, -9.10, 1.91, 1.53, 6.78, repro,
2017-07-26,4.73, -3.72, -16.04, 1.90, 1.53, 6.78, repro,
2017-07-27,3.83, -2.94, -13.63, 1.90, 1.54, 6.80, repro,
2017-07-28,3.82, -3.43, -11.60, 1.90, 1.53, 6.77, repro,
2017-07-29,3.70, -3.24, -10.95, 1.91, 1.52, 6.71, repro,
2017-07-30,3.48, -3.21, -16.47, 1.90, 1.53, 6.76, repro,
2017-07-31,3.93, -3.19, -8.84, 1.90, 1.53, 6.79, repro,
2017-08-01,2.31, -2.96, -14.09, 1.89, 1.53, 6.79, repro,
2017-08-02,3.70, -2.96, -21.03, 1.90, 1.53, 6.81, repro,
2017-08-03,3.56, -2.53, -13.05, 1.94, 1.54, 6.88, repro,
2017-08-04,2.79, -1.91, -8.85, 1.96, 1.55, 6.94, repro,
2017-08-05,3.31, -3.39, -8.73, 1.89, 1.53, 6.77, repro,
2017-08-06,4.44, -4.36, -16.14, 1.94, 1.54, 6.95, repro,
2017-08-07,2.52, -3.41, -7.12, 1.90, 1.53, 6.78, repro,
2017-08-08,3.71, -2.82, -11.21, 1.89, 1.53, 6.74, repro,
2017-08-09,3.78, -3.15, -15.22, 1.92, 1.52, 6.75, repro,
2017-08-10,4.10, -2.46, -12.86, 1.91, 1.53, 6.81, repro,
2017-08-11,3.76, -3.04, -12.01, 1.95, 1.56, 6.99, repro,
2017-08-12,2.90, -3.39, -11.70, 1.90, 1.53, 6.79, repro,
2017-08-13,3.53, -3.47, -18.07, 1.91, 1.53, 6.83, repro,
2017-08-14,2.86, -4.12, -11.73, 2.00, 1.60, 7.18, repro,
2017-08-15,4.06, -3.78, -11.35, 1.93, 1.59, 6.96, repro,
2017-08-16,4.22, -3.13, -14.02, 1.90, 1.53, 6.76, repro,
2017-08-17,3.88, -3.33, -13.81, 1.93, 1.57, 6.89, repro,
2017-08-18,4.41, -3.18, -12.56, 1.98, 1.60, 7.07, repro,
2017-08-19,3.99, -3.62, -9.83, 1.96, 1.64, 7.08, repro,
2017-08-20,3.92, -3.28, -11.38, 1.91, 1.54, 6.82, repro,
2017-08-21,3.72, -3.20, -9.97, 1.90, 1.52, 6.74, repro,
2017-08-22,4.58, -3.24, -7.96, 2.15, 1.82, 7.97, repro,
2017-08-23,3.40, -2.86, -6.77, 2.21, 1.86, 7.88, repro,
2017-08-24,3.78, -4.45, -11.29, 1.90, 1.54, 6.80, repro,
2017-08-25,3.68, -3.38, -12.21, 1.95, 1.56, 6.99, repro,
2017-08-26,3.69, -3.62, -12.78, 1.91, 1.53, 6.84, repro,
2017-08-27,4.06, -3.85, -11.71, 1.89, 1.51, 6.71, repro,
2017-08-28,3.07, -3.08, -9.91, 1.90, 1.53, 6.77, repro,
2017-08-29,3.40, -2.82, -13.51, 1.93, 1.57, 6.85, repro,
2017-08-30,3.53, -3.18, -15.10, 1.90, 1.53, 6.80, repro,
2017-08-31,3.03, -4.43, -7.50, 1.96, 1.58, 7.01, repro,
2017-09-01,4.59, -2.79, -8.27, 1.94, 1.56, 6.89, repro,
2017-09-02,4.12, -3.19, -4.71, 1.94, 1.57, 6.93, repro,
2017-09-03,5.13, -3.94, -7.13, 2.05, 1.68, 7.35, repro,
2017-09-04,5.07, -4.31, -9.73, 1.93, 1.55, 6.90, repro,
2017-09-05,5.01, -4.38, -7.33, 1.92, 1.53, 6.81, repro,
2017-09-06,3.77, -3.64, -13.68, 1.93, 1.54, 6.87, repro,
2017-09-07,3.12, -6.38, -3.51, 1.95, 1.58, 6.96, repro,
2017-09-08,3.12, -4.52, -9.43, 1.92, 1.59, 6.96, repro,
2017-09-09,3.22, -3.56, -4.13, 1.91, 1.54, 6.80, repro,
2017-09-10,4.07, -3.97, -12.63, 1.91, 1.54, 6.84, repro,
2017-09-11,3.30, -4.08, -3.40, 1.90, 1.53, 6.78, repro,
2017-09-12,4.57, -3.58, -13.07, 1.99, 1.63, 7.15, repro,
2017-09-13,4.67, -4.38, -5.79, 1.94, 1.60, 7.00, repro,
2017-09-14,4.09, -5.28, 0.19, 2.00, 1.66, 7.18, repro,
2017-09-15,3.98, -4.01, -2.46, 2.04, 1.62, 7.20, repro,
2017-09-16,3.37, -3.83, -3.89, 1.90, 1.53, 6.75, repro,
2017-09-17,2.90, -3.93, -8.81, 1.93, 1.55, 6.91, repro,
2017-09-18,2.29, -4.34, -3.59, 1.91, 1.54, 6.81, repro,
2017-09-19,4.22, -5.44, 0.96, 1.89, 1.54, 6.83, repro,
2017-09-20,3.65, -4.94, -3.12, 1.90, 1.53, 6.81, repro,
2017-09-21,3.31, -5.53, -3.68, 1.91, 1.53, 6.78, repro,
2017-09-22,3.53, -4.41, -13.55, 1.92, 1.54, 6.84, repro,
2017-09-23,3.09, -4.56, -4.66, 1.89, 1.53, 6.76, repro,
2017-09-24,2.92, -4.14, -0.05, 1.90, 1.54, 6.82, repro,
2017-09-25,2.87, -3.68, -3.58, 1.90, 1.53, 6.78, repro,
2017-09-26,5.17, -3.95, 6.31, 1.89, 1.52, 6.76, repro,
2017-09-27,3.57, -3.58, -11.22, 1.92, 1.54, 6.86, repro,
2017-09-28,2.62, -3.96, -11.05, 1.90, 1.53, 6.80, repro,
2017-09-29,3.45, -3.99, -11.81, 1.90, 1.54, 6.79, repro,
2017-09-30,4.33, -3.63, -16.83, 1.89, 1.53, 6.77, repro,
2017-10-01,4.27, -5.24, -6.67, 1.89, 1.53, 6.76, repro,
2017-10-02,2.04, -5.78, -0.42, 1.91, 1.53, 6.79, repro,
2017-10-03,3.54, -4.64, -5.90, 1.91, 1.54, 6.80, repro,
2017-10-04,3.89, -4.13, -16.84, 1.94, 1.56, 7.01, repro,
2017-10-05,4.74, -3.22, -16.53, 1.90, 1.54, 6.82, repro,
2017-10-06,4.39, -3.12, -7.60, 1.90, 1.53, 6.78, repro,
2017-10-07,5.13, -4.12, -5.19, 1.93, 1.54, 6.86, repro,
2017-10-08,4.23, -4.83, -5.10, 1.92, 1.54, 6.85, repro,
2017-10-09,4.38, -5.30, -6.43, 1.91, 1.53, 6.81, repro,
2017-10-10,3.96, -4.35, -10.46, 1.90, 1.53, 6.78, repro,
2017-10-11,3.87, -4.08, -11.78, 1.91, 1.53, 6.78, repro,
2017-10-12,3.68, -4.00, -7.24, 1.94, 1.56, 6.89, repro,
2017-10-13,4.29, -4.73, -12.51, 2.20, 1.90, 8.33, repro,
2017-10-14,3.84, -4.99, -12.04, 2.48, 2.09, 8.65, repro,
2017-10-15,2.72, -3.48, -12.50, 2.25, 1.82, 8.13, repro,
2017-10-16,3.23, -4.57, -14.25, 2.45, 1.95, 8.54, repro,
2017-10-17,3.42, -3.26, -5.58, 2.39, 1.93, 8.67, repro,
2017-10-18,4.40, -4.19, -8.19, 1.94, 1.59, 6.92, repro,
2017-10-19,3.84, -3.91, -3.44, 2.17, 1.71, 7.62, repro,
2017-10-20,4.35, -4.51, -2.10, 2.29, 1.91, 8.09, repro,
2017-10-21,5.35, -2.89, -12.27, 2.33, 1.92, 8.58, repro,
2017-10-22,4.98, -3.59, -16.44, 2.24, 1.70, 7.96, repro,
2017-10-23,3.55, -4.52, -15.39, 2.09, 1.70, 7.38, repro,
2017-10-24,4.66, -3.48, -14.68, 1.96, 1.62, 7.04, repro,
2017-10-25,4.65, -4.57, -8.76, 2.12, 1.82, 7.79, repro,
2017-10-26,4.65, -3.60, -7.91, 1.94, 1.57, 6.87, repro,
2017-10-27,3.86, -3.85, -14.85, 1.96, 1.57, 6.87, repro,
2017-10-28,3.61, -3.51, -12.71, 1.94, 1.57, 6.89, repro,
2017-10-29,4.10, -4.44, -12.64, 1.89, 1.53, 6.74, repro,
2017-10-30,4.09, -4.43, -11.44, 1.91, 1.54, 6.79, repro,
2017-10-31,3.94, -3.76, -8.43, 1.90, 1.53, 6.75, repro,
2017-11-01,3.60, -4.39, -11.05, 1.90, 1.53, 6.75, repro,
2017-11-02,3.61, -3.69, -14.46, 1.95, 1.57, 6.90, repro,
2017-11-03,3.48, -3.99, -15.81, 2.15, 1.78, 7.71, repro,
2017-11-04,4.27, -3.99, -11.12, 1.91, 1.53, 6.74, repro,
2017-11-05,4.15, -3.71, -15.65, 1.91, 1.54, 6.80, repro,
2017-11-06,4.16, -3.47, -23.15, 1.91, 1.54, 6.81, repro,
2017-11-07,3.33, -4.21, -16.64, 1.89, 1.54, 6.75, repro,
2017-11-08,3.20, -3.68, -15.68, 1.92, 1.54, 6.84, repro,
2017-11-09,6.72, -5.13, -1.54, 1.93, 1.57, 6.90, repro,
2017-11-10,6.09, -5.54, -7.93, 1.94, 1.58, 6.96, repro,
2017-11-11,4.90, -4.66, -12.33, 1.96, 1.63, 7.15, repro,
2017-11-12,4.19, -4.63, -10.97, 1.90, 1.53, 6.77, repro,
2017-11-13,2.95, -3.97, -10.12, 1.92, 1.54, 6.86, repro,
2017-11-14,3.65, -3.33, -13.41, 1.91, 1.53, 6.76, repro,
2017-11-15,4.82, -4.41, -15.59, 2.04, 1.69, 7.40, repro,
2017-11-16,6.79, -5.04, -6.47, 1.92, 1.54, 6.82, repro,
2017-11-17,6.70, -3.37, -9.04, 1.90, 1.52, 6.75, repro,
2017-11-18,3.82, -3.81, -9.11, 1.90, 1.53, 6.78, repro,
2017-11-19,3.54, -3.50, -15.39, 1.91, 1.54, 6.82, repro,
2017-11-20,4.30, -3.54, -8.31, 1.90, 1.53, 6.76, repro,
2017-11-21,5.04, -4.28, -12.87, 1.90, 1.52, 6.74, repro,
2017-11-22,4.58, -4.04, -14.83, 1.90, 1.53, 6.78, repro,
2017-11-23,3.98, -5.19, -17.08, 1.91, 1.53, 6.80, repro,
2017-11-24,3.92, -4.14, -8.69, 1.92, 1.56, 6.90, repro,
2017-11-25,5.36, -5.21, -15.85, 1.91, 1.55, 6.80, repro,
2017-11-26,6.01, -3.36, -7.32, 1.95, 1.60, 7.01, repro,
2017-11-27,4.74, -4.46, -3.74, 1.91, 1.54, 6.79, repro,
2017-11-28,5.56, -5.09, -13.45, 1.91, 1.53, 6.78, repro,
2017-11-29,5.04, -4.88, -16.07, 1.95, 1.56, 6.97, repro,
2017-11-30,4.57, -4.42, -14.15, 1.94, 1.55, 6.93, repro,
2017-12-01,5.84, -6.08, -16.18, 1.91, 1.54, 6.76, repro,
2017-12-02,4.70, -4.53, -11.29, 1.90, 1.53, 6.77, repro,
2017-12-03,3.69, -4.78, -3.15, 1.91, 1.54, 6.81, repro,
2017-12-04,5.13, -4.58, -10.84, 1.90, 1.53, 6.77, repro,
2017-12-05,6.34, -2.98, -9.12, 1.90, 1.53, 6.77, repro,
2017-12-06,5.47, -4.40, -15.53, 2.18, 1.84, 7.89, repro,
2017-12-07,5.00, -4.24, -14.66, 1.91, 1.54, 6.79, repro,
2017-12-08,4.57, -3.90, -15.94, 1.91, 1.53, 6.78, repro,
2017-12-09,5.19, -4.10, -11.74, 2.03, 1.66, 7.24, repro,
2017-12-10,4.52, -4.16, -14.87, 1.89, 1.53, 6.74, repro,
2017-12-11,3.65, -4.00, -12.85, 2.03, 1.72, 7.29, repro,
2017-12-12,4.27, -3.93, -16.82, 1.90, 1.53, 6.72, repro,
2017-12-13,3.96, -4.33, -12.22, 1.92, 1.53, 6.77, repro,
2017-12-14,3.68, -4.36, -12.07, 1.95, 1.59, 6.93, repro,
2017-12-15,3.99, -5.03, -11.83, 1.89, 1.53, 6.72, repro,
2017-12-16,4.62, -4.45, -13.44, 1.91, 1.54, 6.82, repro,
2017-12-17,5.50, -5.90, -10.16, 1.89, 1.53, 6.72, repro,
2017-12-18,5.45, -4.06, -15.11, 1.99, 1.62, 6.98, repro,
2017-12-19,3.02, -3.48, -11.37, 2.01, 1.61, 7.07, repro,
2017-12-20,5.13, -4.31, -9.19, 1.90, 1.52, 6.71, repro,
2017-12-21,3.03, -4.21, -7.91, 1.90, 1.54, 6.76, repro,
2017-12-22,4.49, -4.20, -10.31, 1.91, 1.54, 6.77, repro,
2017-12-23,4.43, -3.84, -9.72, 1.90, 1.53, 6.73, repro,
2017-12-24,4.29, -3.91, -17.55, 1.93, 1.53, 6.79, repro,
2017-12-25,4.08, -4.10, -10.17, 1.93, 1.53, 6.79, repro,
2017-12-26,4.54, -4.28, -21.46, 1.90, 1.53, 6.72, repro,
2017-12-27,4.83, -3.80, -20.07, 1.92, 1.54, 6.80, repro,
2017-12-28,4.25, -3.76, -10.70, 1.99, 1.61, 7.07, repro,
2017-12-29,4.88, -4.23, -13.43, 1.91, 1.53, 6.76, repro,
2017-12-30,3.74, -3.84, -11.30, 1.92, 1.53, 6.75, repro,
2017-12-31,4.06, -4.91, -9.76, 1.91, 1.54, 6.80, repro,
2018-01-01,4.42, -4.26, -17.38, 1.95, 1.57, 6.85, repro,
2018-01-02,5.72, -4.65, -19.36, 1.91, 1.54, 6.78, repro,
2018-01-03,4.32, -4.60, -12.98, 1.91, 1.54, 6.75, repro,
2018-01-04,4.26, -4.07, -12.88, 1.94, 1.57, 6.92, repro,
2018-01-05,3.06, -4.73, -14.03, 1.99, 1.61, 7.16, repro,
2018-01-06,5.10, -4.97, -9.52, 1.91, 1.54, 6.77, repro,
2018-01-07,3.69, -4.79, -14.79, 1.92, 1.54, 6.79, repro,
2018-01-08,4.52, -4.06, -10.49, 1.95, 1.57, 6.86, repro,
2018-01-09,3.38, -5.57, -2.29, 2.06, 1.64, 7.38, repro,
2018-01-10,3.80, -4.60, -8.81, 1.92, 1.53, 6.79, repro,
2018-01-11,4.64, -4.86, -12.48, 1.90, 1.53, 6.74, repro,
2018-01-12,4.66, -3.69, -17.77, 1.90, 1.54, 6.78, repro,
2018-01-13,5.30, -4.57, -18.37, 1.91, 1.54, 6.79, repro,
2018-01-14,4.94, -4.48, -17.88, 1.90, 1.53, 6.75, repro,
2018-01-15,4.85, -5.21, -20.10, 1.92, 1.54, 6.82, repro,
2018-01-16,3.94, -4.95, -15.35, 1.92, 1.53, 6.78, repro,
2018-01-17,4.63, -4.64, -15.99, 1.91, 1.52, 6.71, repro,
2018-01-18,4.95, -4.29, -14.49, 1.98, 1.63, 7.13, repro,
2018-01-19,4.21, -4.34, -15.19, 1.91, 1.53, 6.75, repro,
2018-01-20,5.32, -5.13, -12.39, 1.91, 1.54, 6.76, repro,
2018-01-21,5.66, -3.71, -10.34, 1.91, 1.53, 6.77, repro,
2018-01-22,2.66, -4.36, -10.74, 1.94, 1.57, 6.83, repro,
2018-01-23,4.29, -4.05, -14.13, 1.90, 1.53, 6.72, repro,
2018-01-24,4.53, -5.01, -14.59, 1.96, 1.58, 6.97, repro,
2018-01-25,5.30, -2.99, -7.58, 1.96, 1.57, 6.94, repro,
2018-01-26,4.55, -4.92, -14.04, 1.96, 1.58, 6.99, repro,
2018-01-27,5.06, -3.19, -19.20, 1.95, 1.57, 6.95, repro,
2018-01-28,5.24, -4.09, -23.27, 1.95, 1.56, 6.90, repro,
2018-01-29,5.57, -3.95, -23.87, 1.96, 1.57, 6.93, repro,
2018-01-30,5.70, -3.98, -18.38, 1.96, 1.57, 6.97, repro,
2018-01-31,6.38, -5.10, -14.94, 1.96, 1.58, 6.97, repro,
2018-02-01,5.55, -4.21, -19.90, 1.96, 1.57, 6.96, repro,
2018-02-02,5.21, -5.20, -16.27, 1.95, 1.56, 6.90, repro,
2018-02-03,5.28, -4.35, -19.98, 1.95, 1.56, 6.87, repro,
2018-02-04,5.41, -3.66, -15.94, 2.00, 1.68, 7.28, repro,
2018-02-05,5.43, -4.47, -13.68, 1.98, 1.62, 7.13, repro,
2018-02-06,5.18, -4.31, -11.10, 2.10, 1.66, 7.31, repro,
2018-02-07,4.43, -2.41, -18.28, 1.96, 1.56, 6.88, repro,
2018-02-08,4.58, -3.75, -18.70, 2.00, 1.58, 7.04, repro,
2018-02-09,4.70, -3.37, -13.18, 1.95, 1.57, 6.93, repro,
2018-02-10,6.33, -5.00, -12.48, 2.02, 1.68, 7.32, repro,
2018-02-11,5.55, -3.90, -7.29, 1.97, 1.58, 6.97, repro,
2018-02-12,4.12, -4.62, -12.41, 1.95, 1.56, 6.86, repro,
2018-02-13,6.84, -2.57, -15.98, 1.97, 1.62, 7.04, repro,
2018-02-14,5.22, -3.07, -11.54, 1.97, 1.62, 7.08, repro,
2018-02-15,4.95, -3.80, -20.85, 1.95, 1.57, 6.92, repro,
2018-02-16,4.42, -3.88, -14.58, 2.09, 1.69, 7.59, repro,
2018-02-17,5.14, -4.65, -14.06, 1.96, 1.57, 6.90, repro,
2018-02-18,5.00, -5.08, -12.07, 1.95, 1.56, 6.89, repro,
2018-02-19,4.88, -5.20, -10.47, 1.95, 1.56, 6.88, repro,
2018-02-20,4.47, -4.43, -13.08, 1.95, 1.57, 6.93, repro,
2018-02-21,5.51, -4.77, -14.22, 1.96, 1.56, 6.91, repro,
2018-02-22,4.92, -3.85, -12.75, 1.97, 1.57, 6.95, repro,
2018-02-23,3.73, -4.30, -17.06, 2.06, 1.64, 7.22, repro,
2018-02-24,4.60, -3.55, -12.49, 2.00, 1.58, 7.08, repro,
2018-02-25,5.93, -3.98, -10.03, 1.95, 1.56, 6.92, repro,
2018-02-26,4.04, -5.20, -7.79, 1.96, 1.56, 6.90, repro,
2018-02-27,5.54, -5.44, -12.87, 1.98, 1.56, 6.92, repro,
