PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SAMM
Station name,SAMM
Begin Date, 2008-10-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5398632420 North Latitude, -122.0331727654 East Longitude, 7.13420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-03,0.76, 6.20, -29.78, 2.29, 1.66, 7.49, repro,
2017-03-04,2.91, 3.24, -21.45, 2.34, 1.69, 7.62, repro,
2017-03-05,2.56, 4.24, -22.04, 2.38, 1.68, 7.72, repro,
2017-03-06,3.10, 1.94, -23.79, 2.38, 1.71, 7.77, repro,
2017-03-07,0.29, 3.99, -27.83, 2.33, 1.71, 7.68, repro,
2017-03-08,3.08, 3.40, -26.97, 2.38, 1.73, 7.71, repro,
2017-03-09,3.51, 4.30, -31.75, 2.36, 1.70, 7.70, repro,
2017-03-10,1.85, 7.29, -22.79, 2.36, 1.69, 7.67, repro,
2017-03-11,2.26, 5.00, -28.75, 2.37, 1.74, 7.78, repro,
2017-03-12,1.25, 3.38, -24.96, 2.37, 1.72, 7.85, repro,
2017-03-13,2.33, 5.66, -29.07, 2.42, 1.72, 7.86, repro,
2017-03-14,1.34, 6.43, -24.74, 2.35, 1.71, 7.72, repro,
2017-03-15,1.26, 4.17, -29.64, 2.37, 1.72, 7.81, repro,
2017-03-16,1.96, 2.49, -32.12, 2.38, 1.72, 7.79, repro,
2017-03-17,3.08, 6.10, -21.62, 2.34, 1.68, 7.63, repro,
2017-03-18,4.20, 4.26, -24.99, 2.40, 1.75, 7.89, repro,
2017-03-19,1.60, 7.17, -17.70, 2.36, 1.72, 7.78, repro,
2017-03-20,2.49, 5.30, -19.68, 2.33, 1.66, 7.56, repro,
2017-03-21,1.71, 4.50, -18.06, 2.32, 1.68, 7.57, repro,
2017-03-22,5.61, 4.28, -25.81, 2.32, 1.67, 7.62, repro,
2017-03-23,4.74, 2.50, -27.57, 2.41, 1.79, 8.12, repro,
2017-03-24,3.96, 0.88, -35.51, 2.38, 1.74, 7.83, repro,
2017-03-25,3.48, 3.40, -34.82, 2.83, 1.92, 8.94, repro,
2017-03-26,4.26, 4.44, -20.62, 2.47, 1.71, 7.83, repro,
2017-03-27,-0.42, 1.44, -37.33, 2.34, 1.71, 7.70, repro,
2017-03-28,1.76, 1.52, -36.64, 2.40, 1.82, 8.24, repro,
2017-03-29,3.61, 3.57, -32.95, 2.80, 1.95, 9.01, repro,
2017-03-30,3.10, 3.81, -33.72, 2.46, 1.72, 7.94, repro,
2017-03-31,3.94, 3.89, -30.38, 2.79, 2.16, 9.81, repro,
2017-04-01,3.28, 6.27, -22.52, 2.38, 1.74, 7.90, repro,
2017-04-02,4.96, 3.46, -28.10, 2.59, 1.82, 8.27, repro,
2017-04-03,3.53, 4.51, -23.51, 2.31, 1.68, 7.60, repro,
2017-04-04,3.57, 3.95, -16.63, 2.39, 1.72, 7.93, repro,
2017-04-05,0.81, 4.48, -32.90, 2.40, 1.71, 7.86, repro,
2017-04-06,3.61, 3.51, -33.51, 2.30, 1.66, 7.55, repro,
2017-04-07,7.78, 5.22, -29.27, 2.29, 1.67, 7.58, repro,
2017-04-08,1.45, 3.25, -14.02, 2.30, 1.67, 7.63, repro,
2017-04-09,2.34, -0.86, -28.18, 2.45, 1.78, 8.07, repro,
2017-04-10,1.77, 3.05, -35.58, 2.42, 1.72, 7.88, repro,
2017-04-11,0.86, 5.82, -34.65, 2.38, 1.71, 7.72, repro,
2017-04-12,2.76, 6.14, -27.72, 2.32, 1.66, 7.55, repro,
2017-04-13,2.48, 2.14, -28.28, 2.41, 1.73, 7.91, repro,
2017-04-14,0.48, 1.18, -42.30, 2.40, 1.71, 7.81, repro,
2017-04-15,-0.06, 1.47, -35.98, 2.39, 1.71, 7.76, repro,
2017-04-16,4.96, 4.89, -33.53, 2.39, 1.71, 7.77, repro,
2017-04-17,0.24, 4.51, -20.58, 2.35, 1.67, 7.67, repro,
2017-04-18,-2.09, 3.48, -23.54, 2.36, 1.71, 7.79, repro,
2017-04-19,1.27, 5.22, -28.83, 2.33, 1.68, 7.67, repro,
2017-04-20,2.30, 2.62, -37.34, 2.43, 1.74, 7.94, repro,
2017-04-21,3.86, 3.17, -39.04, 2.31, 1.66, 7.54, repro,
2017-04-22,2.76, 10.47, -17.71, 4.85, 3.86, 18.78, repro,
2017-04-23,-0.25, 3.77, -36.28, 2.73, 1.94, 8.57, repro,
2017-04-24,1.70, 2.70, -27.79, 2.31, 1.66, 7.50, repro,
2017-04-25,1.25, 5.57, -21.38, 2.37, 1.73, 7.77, repro,
2017-04-26,3.06, 1.06, -30.50, 2.33, 1.67, 7.60, repro,
2017-04-27,2.48, 4.38, -21.38, 2.42, 1.71, 7.78, repro,
2017-04-28,4.82, 5.04, -30.12, 2.36, 1.69, 7.70, repro,
2017-04-29,2.69, 5.20, -20.84, 2.31, 1.67, 7.60, repro,
2017-04-30,-0.46, 2.71, -32.32, 2.39, 1.73, 7.80, repro,
2017-05-01,3.69, 3.28, -33.83, 2.40, 1.73, 7.88, repro,
2017-05-02,2.55, 5.18, -27.60, 2.38, 1.73, 7.82, repro,
2017-05-03,1.73, 6.88, -39.70, 2.77, 1.98, 8.86, repro,
2017-05-04,1.46, 6.67, -23.40, 2.35, 1.68, 7.60, repro,
2017-05-05,-0.93, 2.49, -23.66, 2.53, 1.84, 8.34, repro,
2017-05-06,2.31, 2.81, -25.88, 2.37, 1.69, 7.69, repro,
2017-05-07,2.44, 4.54, -20.32, 2.44, 1.75, 7.98, repro,
2017-05-08,3.42, 5.31, -20.43, 2.32, 1.68, 7.57, repro,
2017-05-09,4.01, 5.54, -21.25, 2.32, 1.64, 7.51, repro,
2017-05-10,3.58, 4.50, -27.88, 2.31, 1.67, 7.59, repro,
2017-05-11,3.99, 2.15, -35.11, 2.58, 1.84, 8.38, repro,
2017-05-12,0.75, 2.38, -33.01, 2.36, 1.69, 7.69, repro,
2017-05-13,1.66, 2.14, -28.50, 2.71, 1.93, 8.73, repro,
2017-05-14,1.73, 4.30, -22.81, 2.38, 1.73, 7.87, repro,
2017-05-15,2.78, 5.18, -26.91, 2.33, 1.71, 7.66, repro,
2017-05-16,2.59, 2.42, -33.28, 2.39, 1.73, 7.90, repro,
2017-05-17,4.44, 4.95, -19.29, 2.43, 1.79, 8.12, repro,
2017-05-18,1.90, 3.79, -21.91, 2.41, 1.78, 8.12, repro,
2017-05-19,2.88, 4.64, -24.39, 2.40, 1.71, 7.62, repro,
2017-05-20,2.48, 8.11, -19.06, 2.34, 1.70, 7.67, repro,
2017-05-21,1.82, 5.22, -30.09, 2.46, 1.78, 8.13, repro,
2017-05-22,1.32, 4.36, -20.31, 2.36, 1.70, 7.73, repro,
2017-05-23,0.60, 6.05, -24.21, 2.46, 1.76, 8.02, repro,
2017-05-24,3.83, 2.95, -12.49, 2.37, 1.71, 7.70, repro,
2017-05-25,2.32, 4.60, -12.07, 2.39, 1.78, 8.01, repro,
2017-05-26,0.85, 4.41, -18.49, 2.41, 1.73, 7.91, repro,
2017-05-27,2.49, 4.88, -11.38, 2.37, 1.70, 7.80, repro,
2017-05-28,1.31, 4.67, -19.83, 2.45, 1.76, 8.08, repro,
2017-05-29,1.59, 5.03, -11.50, 2.43, 1.74, 7.86, repro,
2017-05-30,3.72, 4.19, -17.51, 2.40, 1.77, 7.99, repro,
2017-05-31,4.33, 4.25, -9.98, 2.38, 1.71, 7.66, repro,
2017-06-01,0.11, 0.65, -24.06, 2.50, 1.86, 8.58, repro,
2017-06-02,0.86, 4.47, -24.22, 2.47, 1.79, 8.18, repro,
2017-06-03,0.51, 6.66, -13.51, 2.36, 1.72, 7.74, repro,
2017-06-04,2.58, 5.80, -9.36, 2.39, 1.72, 7.74, repro,
2017-06-05,3.58, 4.38, -18.25, 2.45, 1.81, 8.08, repro,
2017-06-06,3.57, 3.22, -12.99, 2.45, 1.79, 8.18, repro,
2017-06-07,6.05, 3.47, -15.81, 2.48, 1.76, 8.19, repro,
2017-06-08,-0.02, 5.51, -9.93, 2.37, 1.75, 7.85, repro,
2017-06-09,1.47, 4.37, -9.94, 2.47, 1.81, 8.09, repro,
2017-06-10,4.33, 3.91, -7.51, 2.41, 1.77, 7.94, repro,
2017-06-11,7.82, 3.15, -19.49, 8.37, 7.17, 37.92, repro,
2017-06-12,5.59, 4.89, -6.00, 2.52, 1.78, 8.19, repro,
2017-06-13,3.16, 5.75, -12.71, 2.45, 1.84, 8.42, repro,
2017-06-14,3.27, 3.16, -12.03, 2.39, 1.79, 7.99, repro,
2017-06-15,4.68, 3.26, -14.60, 2.48, 1.85, 8.50, repro,
2017-06-16,1.67, 2.39, -14.09, 2.47, 1.88, 8.39, repro,
2017-06-17,3.70, 5.69, -9.19, 2.36, 1.73, 7.82, repro,
2017-06-18,3.14, 6.90, -8.60, 2.41, 1.77, 8.10, repro,
2017-06-19,4.68, 5.73, -10.78, 2.40, 1.76, 8.02, repro,
2017-06-20,4.59, 5.91, -13.99, 2.38, 1.76, 7.86, repro,
2017-06-21,1.90, 5.41, -9.39, 2.40, 1.78, 7.94, repro,
2017-06-22,4.14, 3.63, -16.56, 2.41, 1.77, 8.06, repro,
2017-06-23,4.24, 4.98, -14.45, 2.36, 1.73, 7.87, repro,
2017-06-24,2.74, 5.84, -16.32, 2.34, 1.70, 7.72, repro,
2017-06-25,5.00, 4.55, -22.53, 2.43, 1.85, 8.26, repro,
2017-06-26,0.79, 6.04, -5.45, 2.36, 1.80, 7.96, repro,
2017-06-27,5.09, 3.04, -6.47, 2.37, 1.73, 7.72, repro,
2017-06-28,4.33, 4.35, -8.59, 2.35, 1.73, 7.80, repro,
2017-06-29,3.65, 5.10, -7.25, 2.46, 1.80, 8.38, repro,
2017-06-30,1.16, 7.15, -6.36, 2.53, 1.83, 8.49, repro,
2017-07-01,3.09, 4.50, -7.23, 2.38, 1.82, 8.01, repro,
2017-07-02,4.93, 5.20, -14.27, 2.38, 1.77, 8.04, repro,
2017-07-03,5.14, 4.74, -6.81, 2.38, 1.73, 7.96, repro,
2017-07-04,4.48, 5.06, -4.20, 2.40, 1.77, 7.97, repro,
2017-07-05,1.98, 5.43, -11.38, 2.38, 1.74, 7.95, repro,
2017-07-06,3.92, 3.02, -16.57, 2.54, 1.83, 8.27, repro,
2017-07-07,5.11, 6.88, -6.74, 2.47, 1.76, 7.92, repro,
2017-07-08,5.05, 4.14, -13.06, 2.38, 1.75, 8.05, repro,
2017-07-09,6.63, 2.97, -11.31, 2.48, 1.80, 8.18, repro,
2017-07-10,2.68, 5.11, 2.89, 2.43, 1.82, 8.26, repro,
2017-07-11,1.08, 4.93, -10.38, 2.41, 1.78, 8.03, repro,
2017-07-12,0.53, 4.24, -10.17, 2.41, 1.83, 8.09, repro,
2017-07-13,4.46, 4.62, 3.12, 2.32, 1.72, 7.63, repro,
2017-07-14,4.32, 4.10, -15.30, 2.44, 1.79, 8.20, repro,
2017-07-15,1.98, 6.14, -10.84, 2.43, 1.81, 8.27, repro,
2017-07-16,3.06, 3.05, -8.78, 2.42, 1.75, 7.94, repro,
2017-07-17,2.60, 5.08, 1.77, 2.44, 1.80, 8.26, repro,
2017-07-18,3.16, 4.25, -0.09, 2.32, 1.73, 7.82, repro,
2017-07-19,4.60, 5.52, -1.27, 2.50, 1.81, 8.25, repro,
2017-07-20,2.56, 6.64, -8.56, 2.45, 1.85, 8.28, repro,
2017-07-21,5.05, 4.49, -12.50, 2.43, 1.81, 8.15, repro,
2017-07-22,1.08, 3.88, -9.43, 2.34, 1.75, 7.78, repro,
2017-07-23,2.06, 4.16, -9.35, 2.34, 1.79, 8.00, repro,
2017-07-24,4.20, 4.91, -4.74, 2.35, 1.72, 7.69, repro,
2017-07-25,4.08, 4.20, -0.96, 2.35, 1.71, 7.72, repro,
2017-07-26,1.86, 4.68, -7.91, 2.38, 1.75, 7.87, repro,
2017-07-27,1.52, 2.19, -15.11, 2.42, 1.74, 7.95, repro,
2017-07-28,2.52, 5.24, -13.13, 2.35, 1.74, 7.85, repro,
2017-07-29,3.39, 5.92, -6.32, 2.40, 1.76, 7.98, repro,
2017-07-30,4.93, 3.58, -11.51, 2.35, 1.71, 7.69, repro,
2017-07-31,3.08, 3.27, -7.76, 2.38, 1.74, 7.89, repro,
2017-08-01,0.14, 0.75, -13.08, 3.42, 2.56, 11.40, repro,
2017-08-02,2.15, 4.01, -17.58, 4.82, 2.99, 13.74, repro,
2017-08-03,1.17, 4.27, -29.51, 4.79, 3.74, 16.94, repro,
2017-08-04,3.22, 3.33, -2.34, 2.80, 2.19, 9.53, repro,
2017-08-05,5.94, 4.16, -2.76, 2.40, 1.78, 8.02, repro,
2017-08-06,4.41, 3.10, -6.52, 2.42, 1.80, 8.11, repro,
2017-08-07,0.90, 5.02, -12.25, 2.38, 1.77, 7.98, repro,
2017-08-08,4.29, 2.65, -15.72, 2.49, 1.88, 8.42, repro,
2017-08-09,2.94, 2.16, -20.85, 2.40, 1.82, 8.20, repro,
2017-08-10,4.02, 4.69, -13.72, 2.67, 2.04, 9.25, repro,
2017-08-11,2.17, 1.92, -16.32, 4.12, 3.34, 15.35, repro,
2017-08-12,4.03, 3.03, -18.23, 3.79, 2.76, 13.35, repro,
2017-08-13,2.32, -0.88, -13.70, 4.21, 3.30, 16.12, repro,
2017-08-14,4.52, 3.22, -6.10, 4.00, 2.77, 13.83, repro,
2017-08-15,11.74, 2.18, -25.79, 6.22, 4.36, 19.41, repro,
2017-08-17,-335.42, 340.98, 1193.41, 358.83, 403.78, 1044.03, repro,
2017-08-18,4.18, 2.16, -4.36, 2.83, 2.05, 9.14, repro,
2017-08-19,6.70, 4.03, -6.28, 3.46, 3.29, 14.44, repro,
2017-08-20,6.55, 4.76, -9.97, 3.36, 2.61, 11.64, repro,
2017-08-21,2.82, 6.81, -5.54, 3.80, 2.87, 12.85, repro,
2017-08-22,4.83, 1.77, 1.39, 4.49, 3.21, 14.26, repro,
2017-08-23,5.33, 2.06, -14.73, 2.55, 1.89, 8.51, repro,
2017-08-24,3.81, 1.95, -7.08, 2.55, 1.95, 8.69, repro,
2017-08-25,3.11, 3.26, -9.43, 2.45, 1.80, 8.10, repro,
2017-08-26,3.15, 2.74, -4.44, 2.37, 1.77, 7.93, repro,
2017-08-27,3.99, 5.02, -2.87, 2.42, 1.82, 8.20, repro,
2017-08-28,3.03, 4.51, -8.06, 2.51, 1.79, 8.11, repro,
2017-08-29,4.25, 3.98, -3.02, 2.41, 1.79, 8.10, repro,
2017-08-30,4.12, 5.53, -2.74, 2.45, 1.84, 8.29, repro,
2017-08-31,2.59, 3.33, -9.47, 2.52, 1.88, 8.68, repro,
2017-09-01,5.89, 2.64, -2.04, 2.67, 1.96, 8.96, repro,
2017-09-02,4.30, 4.34, 4.00, 2.56, 1.95, 8.80, repro,
2017-09-03,4.02, 4.64, 2.69, 2.51, 1.84, 8.39, repro,
2017-09-04,6.36, 3.75, -7.64, 2.42, 1.80, 8.08, repro,
2017-09-05,2.83, 4.86, -6.17, 2.38, 1.76, 7.89, repro,
2017-09-06,2.85, 4.64, -2.88, 2.36, 1.74, 7.88, repro,
2017-09-07,4.70, 5.45, 2.69, 2.47, 1.85, 8.30, repro,
2017-09-08,6.11, 4.24, -3.89, 2.56, 1.83, 8.61, repro,
2017-09-09,2.88, 6.11, 5.88, 2.54, 1.88, 8.68, repro,
2017-09-10,3.57, 4.20, -9.35, 2.39, 1.79, 8.02, repro,
2017-09-11,3.21, 3.64, -0.64, 2.48, 1.84, 8.30, repro,
2017-09-12,4.15, 4.77, -5.96, 2.54, 1.93, 8.69, repro,
2017-09-13,7.33, 4.65, -0.80, 2.46, 1.87, 8.35, repro,
2017-09-14,3.64, 6.25, 6.41, 2.57, 1.89, 8.62, repro,
2017-09-15,2.97, 4.94, -0.18, 2.41, 1.79, 8.05, repro,
2017-09-16,3.40, 4.31, 1.36, 2.33, 1.73, 7.71, repro,
2017-09-17,-0.14, 6.36, 7.69, 3.55, 2.73, 13.65, repro,
2017-09-18,0.73, 7.61, 1.34, 2.85, 2.21, 9.86, repro,
2017-09-19,-1.22, 4.32, -9.18, 2.50, 1.88, 8.61, repro,
2017-09-20,2.07, 6.24, 5.43, 2.41, 1.76, 7.93, repro,
2017-09-21,4.54, 3.26, -2.88, 2.41, 1.82, 8.26, repro,
2017-09-22,4.29, 6.60, -12.95, 2.37, 1.74, 7.93, repro,
2017-09-23,5.80, 6.49, -1.31, 2.35, 1.74, 7.80, repro,
2017-09-24,2.26, 5.88, -3.59, 2.39, 1.75, 8.05, repro,
2017-09-25,3.16, 8.06, 1.73, 2.43, 1.75, 8.12, repro,
2017-09-26,3.31, 6.12, -4.72, 2.39, 1.76, 7.95, repro,
2017-09-27,5.45, 5.00, -22.18, 2.51, 1.84, 8.25, repro,
2017-09-28,4.90, 5.90, -3.89, 2.41, 1.81, 8.28, repro,
2017-09-29,3.90, 7.49, -6.63, 2.40, 1.74, 7.98, repro,
2017-09-30,-0.45, 5.90, -9.62, 2.43, 1.75, 8.18, repro,
2017-10-01,3.01, 4.11, -6.09, 3.84, 2.80, 15.00, repro,
2017-10-02,7.11, 7.81, -1.29, 3.32, 2.88, 13.57, repro,
2017-10-03,4.12, 5.95, -10.92, 2.40, 1.79, 8.14, repro,
2017-10-04,5.16, 8.65, -3.89, 2.44, 1.74, 8.05, repro,
2017-10-05,4.38, 6.45, -8.34, 2.44, 1.78, 8.10, repro,
2017-10-06,4.11, 6.38, -5.26, 2.40, 1.76, 8.01, repro,
2017-10-07,2.23, 2.94, -10.93, 2.44, 1.81, 8.01, repro,
2017-10-08,4.76, 6.62, -6.68, 2.42, 1.82, 8.07, repro,
2017-10-09,3.94, 6.65, -5.43, 2.41, 1.79, 7.99, repro,
2017-10-10,3.45, 4.76, -14.40, 2.39, 1.74, 8.00, repro,
2017-10-11,0.88, 7.15, -3.14, 2.42, 1.75, 8.14, repro,
2017-10-12,0.81, 5.94, -5.58, 2.50, 1.83, 8.23, repro,
2017-10-13,3.49, 4.65, -14.32, 2.37, 1.76, 7.93, repro,
2017-10-14,2.80, 7.60, -10.05, 2.36, 1.74, 7.75, repro,
2017-10-15,4.85, 7.51, -10.72, 2.41, 1.78, 8.15, repro,
2017-10-16,1.99, 8.25, -1.95, 2.37, 1.74, 7.87, repro,
2017-10-17,3.46, 5.59, -11.86, 2.42, 1.78, 8.10, repro,
2017-10-18,2.69, 5.50, -2.91, 2.35, 1.77, 7.95, repro,
2017-10-19,4.02, 6.95, -8.37, 2.46, 1.81, 8.07, repro,
2017-10-20,3.58, 3.60, -12.02, 2.50, 1.84, 8.42, repro,
2017-10-21,-0.82, 5.10, -2.96, 2.80, 2.10, 9.57, repro,
2017-10-22,-1.19, 9.15, -23.85, 2.48, 1.83, 8.34, repro,
2017-10-23,0.84, 7.77, -15.03, 2.46, 1.81, 8.13, repro,
2017-10-24,3.50, 7.08, -21.62, 2.34, 1.71, 7.67, repro,
2017-10-25,4.99, 6.82, -7.54, 2.37, 1.78, 7.92, repro,
2017-10-26,6.22, 7.64, -11.54, 2.43, 1.80, 8.28, repro,
2017-10-27,2.44, 8.68, -6.69, 3.06, 2.29, 10.52, repro,
2017-10-28,-0.09, 6.08, -22.25, 4.86, 4.71, 20.45, repro,
2017-10-29,2.66, 7.28, -6.79, 3.35, 3.14, 13.45, repro,
2017-10-30,8.46, 8.33, -3.60, 3.65, 2.67, 12.02, repro,
2017-10-31,4.74, 6.46, -4.20, 3.22, 2.46, 11.18, repro,
2017-11-01,6.11, 5.32, -10.00, 4.15, 3.07, 13.73, repro,
2017-11-02,3.91, 5.05, -13.10, 3.37, 2.55, 11.03, repro,
2017-11-03,9.60, 1.40, -34.21, 5.35, 3.85, 15.26, repro,
2017-11-04,3.01, 10.00, -5.64, 3.84, 2.91, 12.87, repro,
2017-11-05,6.94, 7.00, -18.23, 2.69, 2.03, 8.96, repro,
2017-11-06,3.76, 11.09, 1.27, 3.36, 2.72, 12.21, repro,
2017-11-07,4.65, 8.82, -3.86, 4.48, 3.46, 14.84, repro,
2017-11-08,1.93, 7.78, -5.11, 3.93, 3.05, 13.18, repro,
2017-11-09,2.63, 7.44, -5.57, 3.55, 2.71, 12.56, repro,
2017-11-10,4.94, 6.66, -0.81, 4.55, 4.05, 16.54, repro,
2017-11-11,2.58, 9.10, 3.37, 4.47, 3.07, 14.03, repro,
2017-11-12,0.80, 3.55, -3.57, 4.39, 4.14, 18.46, repro,
2017-11-13,3.24, 4.22, -3.85, 4.15, 2.65, 12.95, repro,
2017-11-14,1.76, 5.48, -29.75, 4.12, 3.13, 14.26, repro,
2017-11-15,6.64, 7.66, -13.24, 3.70, 2.77, 12.24, repro,
2017-11-16,0.41, 6.68, -18.33, 3.78, 3.01, 12.91, repro,
2017-11-17,-2.89, 5.40, -13.64, 4.01, 2.83, 12.35, repro,
2017-11-18,1.95, 8.32, -16.01, 4.31, 3.01, 13.71, repro,
2017-11-19,3.78, 7.05, -13.06, 2.48, 1.81, 8.24, repro,
2017-11-20,3.69, 8.64, -3.46, 2.42, 1.80, 8.06, repro,
2017-11-21,6.11, 7.24, -16.08, 2.49, 1.86, 8.55, repro,
2017-11-22,0.39, 12.28, -18.12, 3.62, 2.98, 12.59, repro,
2017-11-23,4.27, 5.01, -21.85, 3.72, 2.78, 13.56, repro,
2017-11-24,3.00, 6.34, -13.59, 3.80, 2.97, 14.23, repro,
2017-11-25,1.89, 8.52, -7.77, 3.20, 2.34, 10.64, repro,
2017-11-26,15.12, -2.16, -14.64, 4.77, 4.25, 18.01, repro,
2017-11-27,1.94, 6.72, -12.63, 4.45, 3.42, 15.57, repro,
2017-11-28,-0.90, 6.69, -18.76, 4.27, 2.64, 12.89, repro,
2017-11-29,5.90, 6.46, -21.05, 4.63, 3.38, 16.08, repro,
2017-11-30,4.39, 7.38, -21.28, 3.59, 2.35, 11.32, repro,
2017-12-01,2.67, 5.69, -19.35, 4.60, 3.76, 15.07, repro,
2017-12-02,5.71, 7.40, -4.41, 5.03, 2.99, 14.31, repro,
2017-12-03,3.30, 6.71, -13.76, 4.09, 2.92, 12.50, repro,
2017-12-04,4.88, 8.85, -14.09, 3.03, 2.36, 10.27, repro,
2017-12-05,7.30, 9.31, -22.49, 4.29, 3.18, 14.03, repro,
2017-12-06,4.17, 9.43, -15.96, 3.42, 2.61, 11.46, repro,
2017-12-07,4.65, 7.39, -13.82, 3.37, 2.32, 11.24, repro,
2017-12-08,4.43, 9.68, -18.24, 3.18, 2.38, 10.94, repro,
2017-12-09,3.50, 8.76, -15.59, 3.58, 2.62, 12.30, repro,
2017-12-10,2.07, 7.54, -10.25, 3.50, 2.89, 13.49, repro,
2017-12-11,0.72, 10.40, -20.45, 4.26, 2.98, 14.29, repro,
2017-12-12,5.19, 2.59, -33.94, 4.80, 4.05, 19.17, repro,
2017-12-13,4.54, 8.40, -19.73, 2.34, 1.71, 7.74, repro,
2017-12-14,5.03, 7.25, -17.06, 2.39, 1.83, 8.18, repro,
2017-12-15,2.57, 8.45, -6.89, 2.44, 1.78, 8.08, repro,
2017-12-16,5.05, 8.47, -18.09, 2.46, 1.77, 8.09, repro,
2017-12-17,2.67, 7.22, -12.50, 2.44, 1.81, 8.11, repro,
2017-12-18,3.76, 7.31, -11.27, 2.45, 1.79, 8.04, repro,
2017-12-19,6.33, 7.76, -19.61, 2.49, 1.84, 8.15, repro,
2017-12-20,4.19, 6.58, -18.17, 2.46, 1.79, 8.13, repro,
2017-12-21,4.50, 9.22, -10.90, 2.35, 1.70, 7.73, repro,
2017-12-22,5.48, 7.65, -16.52, 2.42, 1.78, 8.06, repro,
2017-12-23,4.99, 7.61, -13.80, 2.49, 1.79, 8.14, repro,
2017-12-24,6.41, 8.53, -15.09, 2.39, 1.77, 7.93, repro,
2017-12-25,4.52, 10.73, -13.57, 2.41, 1.77, 7.94, repro,
2017-12-26,4.66, 6.60, -12.82, 2.50, 1.81, 8.35, repro,
2017-12-27,4.92, 7.88, -3.77, 2.42, 1.74, 7.90, repro,
2017-12-28,3.78, 7.31, -24.33, 2.46, 1.83, 8.07, repro,
2017-12-29,5.24, 8.17, -23.03, 2.41, 1.78, 8.00, repro,
2017-12-30,7.03, 7.33, -14.91, 2.45, 1.80, 8.22, repro,
2017-12-31,4.21, 7.92, -22.32, 2.51, 1.81, 8.24, repro,
2018-01-01,4.01, 8.80, -15.45, 2.38, 1.75, 7.90, repro,
2018-01-02,4.71, 10.04, -13.58, 2.38, 1.74, 7.95, repro,
2018-01-03,3.54, 9.76, -11.65, 2.46, 1.80, 8.26, repro,
2018-01-04,4.82, 8.77, -15.54, 2.41, 1.79, 8.07, repro,
2018-01-05,0.92, 9.87, -22.30, 2.41, 1.82, 8.15, repro,
2018-01-06,4.10, 8.92, -23.58, 2.33, 1.72, 7.57, repro,
2018-01-07,4.96, 10.81, -7.46, 2.51, 1.88, 8.37, repro,
2018-01-08,4.18, 7.85, -13.81, 2.48, 1.85, 8.36, repro,
2018-01-09,4.44, 8.66, -6.55, 2.44, 1.83, 8.08, repro,
2018-01-10,3.36, 3.13, -22.79, 2.47, 1.83, 8.23, repro,
2018-01-11,3.14, 9.10, -20.23, 2.51, 1.82, 8.28, repro,
2018-01-12,2.40, 7.21, -30.82, 2.42, 1.81, 8.09, repro,
2018-01-13,5.21, 9.87, -20.76, 2.39, 1.77, 7.89, repro,
2018-01-14,4.09, 9.42, -19.03, 2.38, 1.75, 7.71, repro,
2018-01-15,4.02, 9.25, -18.96, 2.47, 1.80, 8.27, repro,
2018-01-16,3.39, 6.63, -25.92, 2.58, 1.86, 8.59, repro,
2018-01-17,3.19, 10.58, -19.43, 2.37, 1.77, 7.90, repro,
2018-01-18,7.53, 8.42, -14.53, 2.42, 1.79, 8.12, repro,
2018-01-19,3.85, 7.30, -20.82, 2.50, 1.79, 8.22, repro,
2018-01-20,2.23, 5.97, -13.68, 2.37, 1.74, 7.80, repro,
2018-01-21,4.45, 7.57, -9.47, 2.46, 1.76, 8.04, repro,
2018-01-22,1.27, 6.64, -31.20, 2.35, 1.71, 7.70, repro,
2018-01-23,3.86, 10.59, -17.20, 2.46, 1.81, 8.13, repro,
2018-01-24,4.47, 8.36, -20.85, 2.56, 1.87, 8.50, repro,
2018-01-25,5.63, 6.15, -21.28, 2.50, 1.84, 8.39, repro,
2018-01-26,3.21, 4.40, -29.28, 2.46, 1.81, 8.13, repro,
2018-01-27,3.39, 8.31, -24.39, 2.60, 1.92, 8.78, repro,
2018-01-28,4.38, 7.94, -27.63, 2.46, 1.83, 8.27, repro,
2018-01-29,3.87, 8.77, -29.85, 2.41, 1.76, 7.95, repro,
2018-01-30,4.49, 5.22, -32.72, 2.39, 1.75, 7.89, repro,
2018-01-31,2.69, 3.24, -30.58, 2.46, 1.80, 8.15, repro,
2018-02-01,0.83, 6.81, -25.90, 2.59, 1.84, 8.55, repro,
2018-02-02,1.48, 6.73, -39.05, 2.49, 1.84, 8.32, repro,
2018-02-03,2.13, 8.43, -27.14, 2.42, 1.79, 8.05, repro,
2018-02-04,4.06, 4.65, -36.94, 2.58, 1.90, 8.79, repro,
2018-02-05,3.41, 5.93, -27.04, 2.48, 1.88, 8.46, repro,
2018-02-06,5.25, 8.03, -11.39, 2.49, 1.82, 8.10, repro,
2018-02-07,4.02, 8.87, -23.90, 2.47, 1.76, 7.97, repro,
2018-02-08,2.87, 3.71, -29.19, 2.54, 1.84, 8.39, repro,
2018-02-09,5.51, 9.02, -14.03, 2.54, 1.81, 8.37, repro,
2018-02-10,2.94, 9.18, -13.57, 2.39, 1.78, 7.93, repro,
