PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BLW2
Station name,BLW2_EBRY_WY2003
Begin Date, 2003-09-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.7671268736 North Latitude, -109.5578019490 East Longitude, 2215.59674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-11,4.45, -0.33, -15.27, 2.05, 1.54, 6.95, supp6,
2019-05-12,2.73, -1.27, -6.32, 2.05, 1.54, 6.93, supp6,
2019-05-13,1.24, -0.79, -10.92, 2.04, 1.53, 6.91, supp6,
2019-05-14,1.91, -0.54, -13.66, 2.04, 1.54, 6.89, supp6,
2019-05-15,2.90, -1.10, -15.52, 2.03, 1.53, 6.87, supp6,
2019-05-16,2.02, -1.64, -11.31, 2.04, 1.55, 6.96, supp6,
2019-05-17,3.45, -1.35, -9.51, 2.05, 1.54, 6.93, supp6,
2019-05-18,1.60, -1.14, -9.31, 2.05, 1.57, 7.00, supp6,
2019-05-19,3.13, -0.82, -15.42, 2.02, 1.54, 6.89, supp6,
2019-05-20,3.86, -0.85, -8.28, 2.03, 1.53, 6.89, supp6,
2019-05-21,3.48, -1.42, -10.92, 2.07, 1.57, 7.06, supp6,
2019-05-22,2.54, -0.78, -14.51, 2.07, 1.59, 7.10, supp6,
2019-05-23,3.46, -0.76, -16.42, 2.03, 1.54, 6.87, supp6,
2019-05-24,2.62, -0.85, -14.22, 2.06, 1.58, 7.01, supp6,
2019-05-25,3.42, -1.34, -14.70, 2.02, 1.53, 6.89, supp6,
2019-05-26,2.68, -0.62, -11.83, 2.04, 1.54, 6.92, supp6,
2019-05-27,3.39, -1.11, -15.39, 2.04, 1.54, 6.93, supp6,
2019-05-28,3.56, -0.01, -17.53, 2.04, 1.53, 6.90, supp6,
2019-05-29,1.34, -0.88, -13.05, 2.04, 1.54, 6.93, supp6,
2019-05-30,1.79, -1.01, -13.18, 2.03, 1.53, 6.86, supp6,
2019-05-31,2.23, -0.42, -20.15, 2.09, 1.57, 6.98, supp6,
2019-06-01,3.19, -0.90, -16.17, 2.03, 1.54, 6.89, supp6,
2019-06-02,1.90, -1.54, -15.56, 2.06, 1.54, 6.97, supp6,
2019-06-03,1.01, -1.70, -10.63, 2.05, 1.54, 6.91, supp6,
2019-06-04,1.93, -1.53, -19.34, 2.04, 1.53, 6.87, supp6,
2019-06-05,2.00, -2.07, -13.64, 2.04, 1.54, 6.91, supp6,
2019-06-06,1.99, -1.50, -3.57, 2.08, 1.57, 7.08, supp6,
2019-06-07,3.67, -2.23, -8.65, 2.05, 1.55, 6.98, supp6,
2019-06-08,1.81, -1.41, -15.93, 2.06, 1.54, 6.96, supp6,
2019-06-09,2.44, -2.08, -19.81, 2.04, 1.53, 6.89, supp6,
2019-06-10,3.05, -1.07, -21.14, 2.08, 1.56, 7.02, supp6,
2019-06-11,2.18, -1.77, -17.04, 2.07, 1.56, 6.98, supp6,
2019-06-12,2.76, -1.50, -12.88, 2.08, 1.57, 7.05, supp6,
2019-06-13,3.64, -1.82, -11.68, 2.17, 1.62, 7.30, supp6,
2019-06-14,3.82, -0.26, -16.13, 2.22, 1.64, 7.55, supp6,
2019-06-15,2.82, -1.20, -8.19, 2.20, 1.65, 7.31, supp6,
2019-06-16,2.50, -2.02, -14.39, 2.07, 1.57, 7.03, supp6,
2019-06-17,3.17, -0.38, -14.84, 2.10, 1.58, 7.12, supp6,
2019-06-18,2.84, -1.75, -15.30, 2.09, 1.58, 7.14, supp6,
2019-06-19,2.47, -2.54, -10.61, 2.26, 1.68, 7.57, supp6,
2019-06-20,2.00, -2.06, -8.79, 2.21, 1.64, 7.46, supp6,
2019-06-21,3.37, -1.63, -9.69, 2.65, 1.97, 8.91, supp6,
2019-06-22,2.98, -1.62, -12.05, 2.07, 1.57, 7.04, supp6,
2019-06-23,1.64, -2.46, -10.87, 2.09, 1.57, 7.10, supp6,
2019-06-24,2.50, -2.01, -8.20, 2.13, 1.62, 7.23, supp6,
2019-06-25,1.92, -1.89, -6.92, 2.09, 1.57, 7.08, supp6,
2019-06-26,1.94, -0.61, -9.26, 2.07, 1.56, 7.00, supp6,
2019-06-27,1.92, -1.99, -14.64, 2.08, 1.57, 7.06, supp6,
2019-06-28,3.52, -1.26, -11.14, 2.07, 1.58, 7.07, supp6,
2019-06-29,2.80, -1.68, -15.69, 2.04, 1.54, 6.94, supp6,
2019-06-30,2.90, -1.39, -15.53, 2.03, 1.54, 6.95, supp6,
2019-07-01,4.34, -1.51, -14.64, 2.04, 1.54, 6.99, supp6,
2019-07-02,2.18, -0.48, -13.16, 2.04, 1.55, 6.98, supp6,
2019-07-03,1.39, -1.98, -9.05, 2.07, 1.59, 7.09, supp6,
2019-07-04,2.55, -1.21, -12.22, 2.04, 1.54, 6.96, supp6,
2019-07-05,2.60, -2.98, -20.38, 2.03, 1.54, 6.94, supp6,
2019-07-06,1.97, -0.56, -13.15, 2.09, 1.57, 7.12, supp6,
2019-07-07,3.12, -1.89, -8.98, 2.04, 1.54, 6.94, supp6,
2019-07-08,2.82, -0.71, -20.02, 2.03, 1.55, 6.91, supp6,
2019-07-09,2.75, -1.62, -14.74, 2.02, 1.54, 6.90, supp6,
2019-07-10,2.77, -1.55, -13.10, 2.04, 1.54, 6.92, supp6,
2019-07-11,1.91, -1.96, -10.71, 2.05, 1.54, 6.94, supp6,
2019-07-12,2.40, -1.90, -6.86, 2.10, 1.59, 7.07, suppl,
2019-07-13,2.97, -2.30, -10.12, 2.13, 1.62, 7.17, suppl,
2019-07-14,1.68, -0.61, -11.31, 2.07, 1.57, 7.08, supp6,
2019-07-15,0.85, -1.49, 0.03, 2.14, 1.62, 7.23, supp6,
2019-07-16,3.43, -1.47, -11.36, 2.11, 1.57, 7.12, supp6,
2019-07-17,1.45, -2.99, -11.09, 2.10, 1.58, 7.19, supp6,
2019-07-18,1.93, -2.08, 0.57, 2.12, 1.62, 7.32, supp6,
2019-07-19,1.18, -3.70, -4.55, 2.14, 1.59, 7.25, supp6,
2019-07-20,1.93, -2.44, -12.52, 2.09, 1.65, 7.19, supp6,
2019-07-21,1.94, -0.91, -15.63, 2.07, 1.56, 7.05, supp6,
2019-07-22,5.09, -1.88, -14.36, 2.10, 1.60, 7.25, supp6,
2019-07-23,2.58, -2.02, -14.71, 2.06, 1.59, 7.11, supp6,
2019-07-24,2.06, -0.89, -10.65, 2.08, 1.62, 7.16, supp6,
2019-07-25,3.44, -1.19, -15.15, 2.04, 1.55, 6.95, supp6,
2019-07-26,2.25, -0.93, -14.40, 2.12, 1.60, 7.10, suppl,
2019-07-27,1.23, -2.26, -10.52, 2.04, 1.54, 6.95, supp6,
2019-07-28,3.35, -1.47, -14.03, 2.05, 1.54, 6.96, supp6,
2019-07-29,1.31, -2.42, -4.60, 2.06, 1.57, 7.03, supp6,
2019-07-30,-0.73, -0.46, -6.37, 2.05, 1.54, 6.98, supp6,
2019-07-31,2.40, -1.33, -10.13, 2.05, 1.57, 6.99, supp6,
2019-08-01,2.40, -2.39, -9.62, 2.13, 1.64, 7.25, supp6,
2019-08-02,1.78, -2.14, -13.95, 2.06, 1.59, 7.05, supp6,
2019-08-03,1.29, -2.64, -8.57, 2.03, 1.54, 6.90, supp6,
2019-08-04,0.46, -0.77, -5.64, 2.09, 1.59, 7.09, supp6,
2019-08-05,0.90, -1.24, -8.89, 2.08, 1.57, 7.05, supp6,
2019-08-06,1.06, -1.38, -7.09, 2.03, 1.54, 6.94, supp6,
2019-08-07,2.89, -1.52, -7.66, 2.14, 1.60, 7.24, supp6,
2019-08-08,2.18, -1.67, -11.67, 2.12, 1.60, 7.24, supp6,
2019-08-09,2.20, -1.07, -11.92, 2.11, 1.59, 7.23, supp6,
2019-08-10,2.21, -1.77, -10.67, 2.13, 1.62, 7.27, supp6,
2019-08-11,0.50, 0.13, -3.21, 2.09, 1.61, 7.14, supp6,
2019-08-12,1.45, -1.77, -13.44, 2.09, 1.58, 7.08, supp6,
2019-08-13,3.28, -0.94, -11.80, 2.08, 1.57, 7.07, supp6,
2019-08-14,1.55, -1.27, -6.95, 2.06, 1.55, 7.03, supp6,
2019-08-15,0.90, -1.15, -2.78, 2.08, 1.57, 7.07, supp6,
2019-08-16,0.44, -3.34, -3.35, 2.07, 1.58, 7.05, supp6,
2019-08-17,2.38, -1.16, -1.12, 2.02, 1.54, 6.88, supp6,
2019-08-18,0.50, -1.89, 0.42, 2.01, 1.53, 6.84, supp6,
2019-08-19,2.64, -1.49, -5.76, 2.04, 1.54, 6.93, supp6,
2019-08-20,1.62, -0.44, -4.92, 2.04, 1.54, 6.95, supp6,
2019-08-21,0.90, -0.60, -5.21, 2.11, 1.63, 7.20, supp6,
2019-08-22,2.33, -0.12, -2.52, 2.02, 1.53, 6.88, supp6,
2019-08-23,1.64, -1.95, 3.86, 2.04, 1.56, 6.95, supp6,
2019-08-24,2.26, -0.80, -2.26, 2.03, 1.53, 6.89, supp6,
2019-08-25,2.56, -1.30, -6.38, 2.05, 1.54, 6.97, supp6,
2019-08-26,1.46, -1.91, -0.58, 2.05, 1.55, 7.04, supp6,
2019-08-27,2.14, -1.62, -1.51, 2.03, 1.54, 6.93, supp6,
2019-08-28,2.15, -0.72, -6.13, 2.09, 1.62, 7.14, supp6,
2019-08-29,1.51, -2.03, -11.30, 2.09, 1.55, 6.99, supp6,
2019-08-30,3.33, -0.84, -7.51, 2.17, 1.61, 7.22, supp6,
2019-08-31,2.31, -0.93, -7.18, 2.05, 1.55, 6.98, supp6,
2019-09-01,1.91, -0.34, -6.33, 2.05, 1.55, 6.99, supp6,
2019-09-02,1.73, 0.08, -2.54, 2.03, 1.54, 6.90, supp6,
2019-09-03,1.81, -0.51, -7.70, 2.03, 1.54, 6.91, supp6,
2019-09-04,1.92, -0.13, -9.64, 2.03, 1.53, 6.89, supp6,
2019-09-05,2.62, -0.69, -10.92, 2.09, 1.61, 7.13, supp6,
2019-09-06,2.67, -0.53, -9.01, 2.10, 1.62, 7.20, supp6,
2019-09-07,2.26, -0.05, -11.89, 2.05, 1.55, 6.95, supp6,
2019-09-08,2.93, 0.07, -10.20, 2.02, 1.53, 6.87, supp6,
2019-09-09,2.70, -0.78, -3.47, 2.05, 1.57, 7.00, supp6,
2019-09-10,1.54, -0.63, -5.33, 2.08, 1.57, 7.05, supp6,
2019-09-11,1.74, 0.08, -6.24, 2.06, 1.55, 7.00, supp6,
2019-09-12,1.40, -0.71, -7.64, 2.03, 1.54, 6.92, supp6,
2019-09-13,1.53, 0.29, -9.74, 2.01, 1.53, 6.85, supp6,
2019-09-14,2.32, -0.68, -8.17, 2.02, 1.54, 6.89, supp6,
2019-09-15,1.80, 0.04, -8.46, 2.03, 1.54, 6.91, supp6,
2019-09-16,1.63, -0.44, -5.27, 2.06, 1.56, 7.05, supp6,
2019-09-17,2.95, -0.73, -1.96, 2.05, 1.56, 7.01, supp6,
2019-09-18,2.60, -0.42, -4.59, 2.07, 1.57, 6.95, supp6,
2019-09-19,2.24, -0.24, -0.52, 2.02, 1.53, 6.87, supp6,
2019-09-20,1.81, -0.01, -7.89, 2.14, 1.59, 7.28, supp6,
2019-09-21,1.27, -2.16, -5.50, 2.13, 1.59, 7.24, supp6,
2019-09-22,2.07, 0.19, -7.99, 2.04, 1.55, 6.98, supp6,
2019-09-23,1.32, -0.71, -7.08, 2.01, 1.54, 6.86, supp6,
2019-09-24,1.19, 0.05, -7.09, 2.02, 1.53, 6.88, supp6,
2019-09-25,0.57, 0.11, -3.84, 2.01, 1.54, 6.90, supp6,
2019-09-26,2.19, -1.97, -10.08, 2.01, 1.53, 6.85, supp6,
2019-09-27,2.43, 0.76, -0.76, 2.04, 1.55, 7.00, supp6,
2019-09-28,2.90, -0.50, -7.19, 2.13, 1.60, 7.28, supp6,
2019-09-29,4.25, -0.28, -1.70, 2.06, 1.57, 7.05, supp6,
2019-09-30,2.68, 0.18, -5.85, 2.02, 1.54, 6.90, supp6,
2019-10-01,2.10, 1.31, -7.95, 2.07, 1.59, 7.10, supp6,
2019-10-02,3.45, -0.18, -11.41, 2.06, 1.58, 7.06, supp6,
2019-10-03,3.26, 0.14, -14.90, 2.10, 1.65, 7.37, supp6,
2019-10-04,3.83, -0.79, -12.65, 2.07, 1.60, 7.18, supp6,
2019-10-05,2.23, -1.39, -9.49, 2.02, 1.54, 6.94, supp6,
2019-10-06,1.82, -0.79, -10.44, 1.94, 1.49, 7.15, supp6,
2019-10-07,2.97, 0.08, -9.52, 1.94, 1.48, 7.13, supp6,
2019-10-08,3.35, -0.10, -5.19, 1.99, 1.52, 7.37, supp6,
2019-10-09,3.34, -0.32, -3.57, 1.98, 1.53, 7.34, supp6,
2019-10-10,3.98, -0.46, -9.14, 1.99, 1.56, 7.48, supp6,
2019-10-11,3.50, -0.42, -2.78, 1.96, 1.52, 7.31, supp6,
2019-10-12,3.21, -0.44, -4.41, 1.98, 1.53, 7.35, supp6,
2019-10-13,3.60, 0.22, -3.15, 1.97, 1.52, 7.30, supp6,
2019-10-14,3.35, -0.15, -4.85, 1.98, 1.52, 7.32, supp6,
2019-10-15,3.08, -0.29, -9.81, 1.97, 1.52, 7.29, supp6,
2019-10-16,3.03, 0.06, -7.03, 1.96, 1.52, 7.26, supp6,
2019-10-17,3.68, -0.57, 1.15, 1.97, 1.52, 7.28, supp6,
2019-10-18,2.25, -2.23, 2.15, 1.97, 1.51, 7.24, supp6,
2019-10-19,2.03, -0.21, -2.54, 1.98, 1.53, 7.32, supp6,
2019-10-20,2.90, -0.17, -2.02, 1.98, 1.52, 7.31, supp6,
2019-10-21,3.71, -1.03, -4.54, 1.96, 1.52, 7.27, supp6,
2019-10-22,2.45, -1.27, -5.89, 1.97, 1.52, 7.29, supp6,
2019-10-23,3.46, -0.94, -4.49, 1.96, 1.52, 7.23, supp6,
2019-10-24,2.63, -1.00, -5.73, 1.97, 1.51, 7.25, supp6,
2019-10-25,2.55, -0.26, -10.80, 1.99, 1.53, 7.33, supp6,
2019-10-26,2.29, -0.91, -3.68, 1.97, 1.51, 7.28, supp6,
2019-10-27,3.69, -0.69, -4.74, 1.97, 1.51, 7.23, supp6,
2019-10-28,2.83, -0.22, -6.84, 1.96, 1.51, 7.22, supp6,
2019-10-29,3.19, 0.22, -6.32, 1.96, 1.51, 7.24, supp6,
2019-10-30,3.23, -0.16, -10.55, 1.98, 1.52, 7.29, supp6,
2019-10-31,2.92, -0.34, -11.49, 2.01, 1.56, 7.43, supp6,
2019-11-01,2.85, -0.47, -9.49, 2.00, 1.55, 7.37, supp6,
2019-11-02,2.92, -0.27, -12.21, 1.96, 1.51, 7.24, supp6,
2019-11-03,2.75, 0.11, -4.17, 1.97, 1.52, 7.28, supp6,
2019-11-04,3.12, 0.06, -6.61, 1.97, 1.52, 7.27, supp6,
2019-11-05,2.61, -0.61, -9.75, 2.04, 1.55, 7.59, supp6,
2019-11-06,2.84, -0.58, -13.50, 1.96, 1.52, 7.28, supp6,
2019-11-07,2.69, 0.49, -12.75, 1.96, 1.51, 7.26, supp6,
2019-11-08,4.67, 1.17, 2.43, 4.61, 3.04, 15.33, supp6,
2019-11-09,1.24, -0.26, -14.36, 1.96, 1.52, 7.30, supp6,
2019-11-10,1.48, -0.44, -14.47, 1.98, 1.52, 7.36, supp6,
2019-11-11,1.42, 0.25, -20.35, 1.99, 1.52, 7.38, supp6,
2019-11-12,0.73, 0.14, -18.65, 1.97, 1.53, 7.33, supp6,
2019-11-13,0.52, -0.83, -5.87, 1.99, 1.56, 7.48, supp6,
2019-11-14,1.17, -0.84, -15.24, 1.98, 1.53, 7.36, supp6,
2019-11-15,1.06, -0.33, -14.36, 2.03, 1.53, 7.38, supp6,
2019-11-16,0.72, -0.37, -7.92, 1.98, 1.52, 7.32, supp6,
2019-11-17,0.28, 0.04, -15.28, 2.02, 1.55, 7.56, supp6,
2019-11-18,0.62, 0.71, -12.15, 1.97, 1.52, 7.29, supp6,
2019-11-19,0.58, -0.36, -4.04, 1.97, 1.52, 7.33, supp6,
2019-11-20,0.87, 0.39, -4.06, 1.97, 1.52, 7.30, supp6,
2019-11-21,1.74, 2.13, -21.35, 2.01, 1.57, 7.53, supp6,
2019-11-22,-0.62, 0.49, -8.34, 1.97, 1.51, 7.27, supp6,
2019-11-23,0.52, -1.21, -4.74, 1.97, 1.52, 7.27, supp6,
2019-11-24,-0.49, -1.25, -4.41, 1.98, 1.53, 7.35, supp6,
2019-11-25,0.61, -0.18, -5.61, 1.97, 1.52, 7.29, supp6,
2019-11-26,1.66, -0.45, -3.78, 1.98, 1.51, 7.29, supp6,
2019-11-27,1.75, 1.15, -8.35, 1.99, 1.54, 7.35, supp6,
2019-11-28,2.28, 1.27, -3.47, 1.97, 1.54, 7.36, supp6,
2019-11-29,1.65, 0.48, -10.01, 1.96, 1.51, 7.25, supp6,
2019-11-30,4.66, -0.57, -26.84, 1.96, 1.52, 7.27, supp6,
2019-12-01,4.09, -1.11, -16.53, 1.97, 1.52, 7.29, supp6,
2019-12-02,0.32, -0.47, -5.18, 1.97, 1.52, 7.31, supp6,
2019-12-03,-0.17, -1.18, -4.95, 1.98, 1.52, 7.31, supp6,
2019-12-04,-0.43, -0.96, -7.68, 1.96, 1.51, 7.27, supp6,
2019-12-05,1.83, -0.54, -6.74, 1.96, 1.52, 7.26, supp6,
2019-12-06,1.39, -0.52, -11.59, 1.96, 1.52, 7.29, supp6,
2019-12-07,0.61, -0.67, -10.26, 1.97, 1.52, 7.33, supp6,
2019-12-08,0.35, -0.80, -9.77, 1.97, 1.52, 7.32, supp6,
2019-12-09,0.74, -1.22, -7.18, 1.96, 1.52, 7.27, supp6,
2019-12-10,-0.11, -1.47, -11.40, 1.96, 1.52, 7.25, supp6,
2019-12-11,0.75, -0.70, -15.60, 1.96, 1.52, 7.29, supp6,
2019-12-12,0.62, -0.90, -14.44, 1.96, 1.53, 7.33, supp6,
2019-12-13,1.16, -2.34, -18.20, 1.96, 1.52, 7.28, supp6,
2019-12-14,1.32, -0.77, -14.63, 2.06, 1.58, 7.66, supp6,
2019-12-15,1.00, -0.38, -5.74, 1.95, 1.52, 7.24, supp6,
2019-12-16,1.02, -1.27, -9.45, 1.96, 1.52, 7.25, supp6,
2019-12-17,1.03, -0.60, -18.53, 1.96, 1.52, 7.28, supp6,
2019-12-18,0.86, -0.78, -12.48, 1.95, 1.51, 7.25, supp6,
2019-12-19,1.10, 0.32, -9.52, 1.97, 1.54, 7.37, supp6,
2019-12-20,0.59, 0.02, -12.66, 1.97, 1.55, 7.40, supp6,
2019-12-21,1.39, -0.63, -14.13, 1.95, 1.51, 7.22, supp6,
2019-12-22,1.35, -0.12, -10.29, 1.96, 1.52, 7.26, supp6,
2019-12-23,1.67, 0.05, -7.90, 1.96, 1.52, 7.30, supp6,
2019-12-24,2.16, -0.34, -12.49, 1.96, 1.52, 7.26, supp6,
2019-12-25,1.63, 0.16, -6.83, 1.96, 1.52, 7.25, supp6,
2019-12-26,1.34, -0.30, -8.20, 1.99, 1.54, 7.30, supp6,
2019-12-27,1.80, -0.76, -9.41, 1.96, 1.51, 7.21, supp6,
2019-12-28,2.29, -0.73, -7.42, 1.98, 1.52, 7.30, supp6,
2019-12-29,2.20, -0.29, -9.62, 1.96, 1.52, 7.22, supp6,
2019-12-30,2.76, -0.60, -11.67, 1.97, 1.52, 7.27, supp6,
2019-12-31,1.24, 0.01, -10.53, 1.97, 1.51, 7.23, supp6,
2020-01-01,0.23, 0.05, -6.14, 1.96, 1.52, 7.25, supp6,
2020-01-02,1.43, 0.61, -10.53, 1.96, 1.51, 7.20, supp6,
2020-01-03,2.16, -0.64, -11.90, 2.01, 1.56, 7.36, supp6,
2020-01-04,1.01, -0.32, -11.92, 2.00, 1.56, 7.37, supp6,
2020-01-05,1.88, 0.01, -16.67, 2.02, 1.56, 7.43, supp6,
2020-01-06,1.54, -1.02, -20.78, 2.02, 1.56, 7.46, supp6,
2020-01-07,1.10, -1.10, -10.34, 2.03, 1.56, 7.46, supp6,
2020-01-08,1.52, 0.14, -10.92, 1.97, 1.52, 7.24, supp6,
2020-01-09,2.16, -0.13, -15.18, 2.01, 1.53, 7.36, supp6,
2020-01-10,3.45, 0.62, -23.00, 2.01, 1.55, 7.41, supp6,
2020-01-11,1.23, -0.56, -16.53, 1.96, 1.52, 7.23, supp6,
2020-01-12,2.31, -0.10, -14.25, 1.97, 1.51, 7.21, supp6,
2020-01-13,1.78, -0.23, -18.12, 1.97, 1.51, 7.20, supp6,
2020-01-14,1.90, -0.41, -10.00, 1.93, 1.51, 7.16, supp6,
2020-01-15,1.40, -1.10, -14.22, 1.92, 1.50, 7.10, supp6,
2020-01-16,2.23, 1.24, -19.83, 2.05, 1.61, 7.45, supp6,
2020-01-17,1.44, 0.61, -12.72, 1.99, 1.54, 7.25, supp6,
2020-01-18,1.01, -0.31, -13.05, 1.93, 1.50, 7.11, supp6,
2020-01-19,1.36, 0.38, -19.20, 1.92, 1.50, 7.09, supp6,
2020-01-20,0.48, -0.24, -17.31, 1.92, 1.50, 7.09, supp6,
2020-01-21,1.02, -0.54, -16.15, 1.93, 1.50, 7.14, supp6,
2020-01-22,0.39, -1.26, -10.65, 1.94, 1.50, 7.13, supp6,
2020-01-23,1.11, -0.01, -13.35, 1.93, 1.50, 7.11, supp6,
2020-01-24,0.77, -0.67, -12.70, 1.94, 1.50, 7.14, supp6,
2020-01-25,0.40, -0.70, -8.90, 1.92, 1.50, 7.10, supp6,
2020-01-26,0.50, -0.31, -7.91, 1.93, 1.51, 7.15, supp6,
2020-01-27,1.12, -0.17, -10.42, 1.94, 1.51, 7.17, supp6,
2020-01-28,-0.08, -0.50, -6.29, 1.93, 1.50, 7.13, supp6,
2020-01-29,0.48, -0.29, -12.76, 1.93, 1.51, 7.14, supp6,
2020-01-30,1.12, -0.79, -11.82, 1.92, 1.51, 7.15, supp6,
2020-01-31,0.66, 0.29, -8.26, 1.92, 1.51, 7.10, supp6,
2020-02-01,-0.87, -0.98, -8.08, 1.92, 1.50, 7.11, supp6,
2020-02-02,0.54, -0.36, -9.32, 1.95, 1.51, 7.18, supp6,
2020-02-03,1.44, -0.82, -6.82, 1.95, 1.51, 7.19, supp6,
2020-02-04,1.30, -1.21, -11.67, 1.93, 1.51, 7.16, supp6,
2020-02-05,0.80, -0.56, -8.55, 1.93, 1.52, 7.18, supp6,
2020-02-06,0.90, -2.29, 0.77, 1.93, 1.51, 7.12, supp6,
2020-02-07,-0.26, -1.79, -10.47, 1.93, 1.50, 7.10, supp6,
2020-02-08,0.52, -1.17, -6.77, 1.94, 1.52, 7.20, supp6,
2020-02-09,0.78, -1.77, -10.27, 1.93, 1.51, 7.13, supp6,
2020-02-10,0.68, -1.08, -10.91, 1.93, 1.50, 7.10, supp6,
2020-02-11,0.30, -0.67, -12.47, 1.92, 1.50, 7.06, supp6,
2020-02-12,0.60, -0.68, -11.86, 1.93, 1.50, 7.11, supp6,
2020-02-13,0.13, 0.48, -9.89, 1.97, 1.55, 7.28, supp6,
2020-02-14,0.36, -0.68, -7.82, 1.97, 1.56, 7.33, supp6,
2020-02-15,0.45, -0.96, -7.50, 1.92, 1.50, 7.09, supp6,
2020-02-16,1.31, -0.27, -12.68, 1.92, 1.49, 7.05, supp6,
2020-02-17,1.66, -0.97, -12.46, 1.91, 1.50, 7.01, supp6,
2020-02-18,1.52, -0.44, -14.85, 1.92, 1.49, 7.01, supp6,
2020-02-19,0.97, -0.24, -19.70, 1.93, 1.51, 7.11, supp6,
2020-02-20,1.44, -0.24, -16.81, 1.93, 1.53, 7.28, supp6,
2020-02-21,1.47, -0.82, -12.74, 1.94, 1.53, 7.29, supp6,
2020-02-22,1.09, -0.95, -15.89, 1.92, 1.50, 7.03, supp6,
2020-02-23,1.34, -0.48, -12.67, 1.92, 1.50, 7.05, supp6,
2020-02-24,0.76, -1.82, -11.87, 1.93, 1.51, 7.10, supp6,
2020-02-25,1.92, -0.47, -21.87, 1.94, 1.52, 7.14, supp6,
2020-02-26,1.75, -0.47, -19.22, 1.93, 1.51, 7.12, supp6,
2020-02-27,1.89, -0.63, -17.96, 1.93, 1.50, 7.07, supp6,
2020-02-28,1.35, -0.98, -13.40, 1.93, 1.50, 7.03, supp6,
2020-02-29,1.24, -0.89, -15.69, 1.95, 1.51, 7.14, supp6,
2020-03-01,2.00, -0.64, -13.88, 1.95, 1.50, 7.12, supp6,
2020-03-02,0.99, -0.86, -8.61, 1.93, 1.50, 7.09, supp6,
2020-03-03,1.30, -1.39, -6.72, 1.93, 1.50, 7.07, supp6,
2020-03-04,1.22, -2.10, -15.97, 1.92, 1.49, 7.03, supp6,
2020-03-05,1.74, -1.58, -18.11, 1.92, 1.49, 7.05, supp6,
2020-03-06,1.69, -0.76, -21.07, 1.94, 1.51, 7.14, supp6,
2020-03-07,0.74, -0.81, -12.40, 1.95, 1.51, 7.18, supp6,
2020-03-08,1.79, -1.47, -7.57, 1.94, 1.51, 7.15, supp6,
2020-03-09,1.42, -1.29, -14.67, 1.95, 1.50, 7.11, supp6,
2020-03-10,0.87, -1.49, -18.67, 1.96, 1.52, 7.16, supp6,
2020-03-11,1.16, -1.56, -12.51, 1.99, 1.52, 7.26, supp6,
2020-03-12,1.11, -2.05, -12.87, 2.00, 1.53, 7.32, supp6,
2020-03-13,2.86, -1.02, -17.23, 2.00, 1.54, 7.34, supp6,
2020-03-14,3.33, -0.10, -22.01, 1.98, 1.53, 7.24, supp6,
2020-03-15,3.45, 0.83, -23.52, 1.99, 1.54, 7.27, supp6,
2020-03-16,3.14, -1.67, -15.79, 1.99, 1.52, 7.25, supp6,
2020-03-17,3.79, -0.74, -13.77, 1.99, 1.53, 7.29, supp6,
2020-03-18,3.26, -0.06, -19.74, 1.99, 1.54, 7.32, supp6,
2020-03-19,2.27, -0.25, -17.67, 2.22, 1.67, 7.96, supp6,
2020-03-20,2.26, -0.92, -22.47, 2.00, 1.59, 7.52, supp6,
2020-03-21,1.84, -0.41, -17.06, 1.98, 1.54, 7.36, supp6,
2020-03-22,1.80, -1.97, -13.65, 1.96, 1.52, 7.21, supp6,
2020-03-23,2.25, -0.66, -13.53, 1.98, 1.54, 7.32, supp6,
2020-03-24,2.70, -0.54, -18.20, 1.97, 1.53, 7.28, supp6,
2020-03-25,1.44, -0.94, -19.02, 1.96, 1.52, 7.18, supp6,
2020-03-26,2.67, -0.54, -8.69, 1.96, 1.52, 7.19, supp6,
2020-03-27,2.38, -1.83, -13.35, 1.96, 1.52, 7.22, supp6,
2020-03-28,2.21, -1.86, -12.82, 1.97, 1.52, 7.22, supp6,
2020-03-29,2.16, -0.72, -20.30, 1.96, 1.52, 7.18, supp6,
2020-03-30,2.39, -0.28, -22.68, 1.96, 1.52, 7.18, supp6,
2020-03-31,3.33, -0.98, -21.59, 1.96, 1.52, 7.18, supp6,
2020-04-01,2.93, -1.64, -19.98, 1.97, 1.52, 7.20, supp6,
2020-04-02,3.69, -0.76, -20.21, 1.95, 1.51, 7.15, supp6,
2020-04-03,2.89, -0.26, -23.32, 1.96, 1.51, 7.14, supp6,
2020-04-04,3.19, -0.69, -16.53, 1.98, 1.52, 7.24, supp6,
2020-04-05,2.42, 0.18, -12.93, 1.96, 1.53, 7.24, supp6,
2020-04-06,2.38, -0.13, -20.49, 1.98, 1.52, 7.23, supp6,
2020-04-07,1.90, -1.37, -11.92, 1.97, 1.52, 7.19, supp6,
2020-04-08,1.51, -1.91, -15.34, 1.97, 1.52, 7.22, supp6,
2020-04-09,2.68, -0.95, -16.45, 1.97, 1.53, 7.24, supp6,
2020-04-10,2.45, -0.51, -20.09, 1.98, 1.54, 7.31, final,
