PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P782
Station name,CholameLSMCS2008
Begin Date, 2008-04-19
End Date, 2018-08-28
Release Date, 2019-08-30
Reference position, 35.6938197587 North Latitude, -120.2161918464 East Longitude, 537.97283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-19,0.32, 6.99, -26.27, 1.96, 1.65, 7.54, repro,
2016-05-20,-0.24, 5.87, -21.62, 1.93, 1.63, 7.36, repro,
2016-05-21,-1.36, 8.10, -29.37, 1.93, 1.62, 7.34, repro,
2016-05-22,-0.98, 8.05, -21.49, 1.94, 1.66, 7.44, repro,
2016-05-23,0.52, 9.45, -26.59, 1.94, 1.64, 7.39, repro,
2016-05-24,-0.57, 8.53, -26.85, 1.93, 1.62, 7.33, repro,
2016-05-25,-0.63, 9.16, -23.23, 1.95, 1.67, 7.50, repro,
2016-05-26,-0.21, 8.71, -23.40, 1.95, 1.63, 7.36, repro,
2016-05-27,-1.32, 8.33, -22.20, 2.01, 1.69, 7.70, repro,
2016-05-28,-0.08, 8.27, -27.74, 1.91, 1.61, 7.23, repro,
2016-05-29,-1.70, 7.51, -27.34, 1.92, 1.63, 7.37, repro,
2016-05-30,-1.42, 8.29, -25.17, 1.92, 1.63, 7.35, repro,
2016-05-31,-0.66, 8.19, -24.09, 1.92, 1.63, 7.33, repro,
2016-06-01,-1.52, 6.83, -23.89, 1.93, 1.65, 7.40, repro,
2016-06-02,0.77, 7.29, -31.87, 1.94, 1.64, 7.47, repro,
2016-06-03,1.93, 8.31, -22.26, 1.95, 1.70, 7.69, repro,
2016-06-04,-1.02, 7.79, -28.82, 1.94, 1.63, 7.36, repro,
2016-06-05,-1.77, 7.38, -20.57, 1.98, 1.70, 7.72, repro,
2016-06-06,-1.79, 8.08, -22.10, 1.93, 1.62, 7.34, repro,
2016-06-07,-0.67, 8.79, -25.00, 1.92, 1.65, 7.38, repro,
2016-06-08,-2.83, 7.45, -22.46, 1.91, 1.60, 7.19, repro,
2016-06-09,-1.21, 8.48, -16.55, 1.94, 1.62, 7.31, repro,
2016-06-10,-1.14, 8.77, -16.07, 1.93, 1.66, 7.42, repro,
2016-06-11,-0.73, 6.52, -30.10, 1.94, 1.64, 7.46, repro,
2016-06-12,0.34, 7.40, -27.69, 1.95, 1.65, 7.47, repro,
2016-06-13,-1.55, 8.23, -28.22, 1.92, 1.63, 7.36, repro,
2016-06-14,-1.92, 9.01, -22.84, 1.93, 1.63, 7.44, repro,
2016-06-15,0.13, 7.39, -18.57, 1.96, 1.66, 7.56, repro,
2016-06-16,-0.02, 7.18, -19.40, 1.93, 1.63, 7.36, repro,
2016-06-17,-1.64, 8.42, -15.49, 1.93, 1.63, 7.31, repro,
2016-06-18,-0.91, 8.78, -31.81, 1.92, 1.65, 7.35, repro,
2016-06-19,-1.08, 8.75, -29.48, 1.93, 1.63, 7.25, repro,
2016-06-20,-1.93, 8.01, -21.50, 1.96, 1.64, 7.40, repro,
2016-06-21,-1.20, 7.65, -20.53, 1.91, 1.61, 7.26, repro,
2016-06-22,-0.39, 7.80, -25.31, 1.94, 1.62, 7.33, repro,
2016-06-23,-0.01, 8.22, -21.63, 1.93, 1.60, 7.23, repro,
2016-06-24,-1.92, 7.41, -16.78, 2.01, 1.69, 7.72, repro,
2016-06-25,0.28, 9.39, -23.77, 1.95, 1.63, 7.38, repro,
2016-06-26,0.81, 8.13, -23.22, 1.92, 1.61, 7.30, repro,
2016-06-27,-1.01, 7.61, -26.83, 1.95, 1.66, 7.52, repro,
2016-06-28,-1.69, 7.45, -18.55, 2.01, 1.69, 7.81, repro,
2016-06-29,-0.82, 9.79, -23.54, 1.94, 1.62, 7.41, repro,
2016-06-30,-2.17, 8.01, -22.49, 1.95, 1.64, 7.53, repro,
2016-07-01,-0.98, 9.01, -20.95, 1.92, 1.60, 7.25, repro,
2016-07-02,-1.98, 8.43, -26.18, 1.94, 1.64, 7.44, repro,
2016-07-03,-1.61, 7.38, -22.42, 2.03, 1.66, 7.70, repro,
2016-07-04,-0.84, 7.87, -12.84, 2.01, 1.66, 7.72, repro,
2016-07-05,-2.64, 8.04, -15.21, 1.95, 1.65, 7.54, repro,
2016-07-06,-1.18, 8.46, -17.60, 1.98, 1.69, 7.60, repro,
2016-07-07,0.30, 8.37, -21.52, 1.91, 1.60, 7.28, repro,
2016-07-08,-0.66, 7.58, -21.22, 1.97, 1.66, 7.45, repro,
2016-07-09,-1.24, 7.21, -23.61, 1.94, 1.64, 7.46, repro,
2016-07-10,-0.21, 8.29, -16.92, 1.95, 1.65, 7.54, repro,
2016-07-11,0.25, 8.16, -17.32, 1.93, 1.63, 7.41, repro,
2016-07-12,-1.46, 8.26, -19.24, 1.94, 1.64, 7.50, repro,
2016-07-13,-1.16, 8.21, -23.04, 1.93, 1.61, 7.33, repro,
2016-07-14,-1.57, 7.58, -17.93, 1.93, 1.65, 7.46, repro,
2016-07-15,-0.03, 9.08, -19.76, 1.94, 1.62, 7.40, repro,
2016-07-16,-0.29, 9.67, -23.54, 1.97, 1.66, 7.59, repro,
2016-07-17,-1.10, 7.00, -16.60, 1.92, 1.63, 7.37, repro,
2016-07-18,0.11, 8.01, -23.85, 1.92, 1.60, 7.26, repro,
2016-07-19,-0.35, 7.99, -28.12, 1.97, 1.67, 7.60, repro,
2016-07-20,-0.90, 6.40, -21.61, 1.99, 1.69, 7.72, repro,
2016-07-21,-0.11, 8.69, -24.45, 2.00, 1.70, 7.63, repro,
2016-07-22,-0.05, 8.73, -16.45, 1.97, 1.66, 7.47, repro,
2016-07-23,0.03, 7.86, -22.10, 1.96, 1.68, 7.65, repro,
2016-07-24,-0.07, 7.65, -19.63, 1.93, 1.63, 7.36, repro,
2016-07-25,0.46, 6.41, -17.63, 1.96, 1.67, 7.57, repro,
2016-07-26,-0.43, 9.14, -10.74, 1.99, 1.68, 7.54, repro,
2016-07-27,1.08, 7.68, -21.77, 2.14, 1.72, 7.88, repro,
2016-07-28,-0.85, 9.19, -18.07, 1.92, 1.59, 7.22, repro,
2016-07-29,-0.71, 8.26, -18.37, 2.01, 1.69, 7.78, repro,
2016-07-30,-0.81, 6.81, -9.62, 1.96, 1.67, 7.52, repro,
2016-07-31,-0.25, 8.59, -18.04, 1.96, 1.66, 7.57, repro,
2016-08-01,-0.84, 8.04, -17.73, 1.98, 1.69, 7.69, repro,
2016-08-02,0.07, 8.74, -21.05, 1.94, 1.64, 7.43, repro,
2016-08-03,-1.17, 8.64, -19.49, 2.00, 1.72, 7.75, repro,
2016-08-04,0.45, 8.91, -26.23, 1.97, 1.65, 7.49, repro,
2016-08-05,-0.36, 9.37, -19.83, 1.92, 1.63, 7.45, repro,
2016-08-06,-1.02, 7.60, -10.88, 1.94, 1.63, 7.45, repro,
2016-08-07,-1.27, 8.40, -19.22, 1.94, 1.63, 7.41, repro,
2016-08-08,1.32, 8.61, -18.70, 1.94, 1.61, 7.31, repro,
2016-08-09,0.93, 7.22, -17.23, 2.03, 1.77, 7.85, repro,
2016-08-10,-1.24, 6.61, -17.88, 1.94, 1.64, 7.43, repro,
2016-08-11,-0.70, 8.01, -29.22, 1.93, 1.64, 7.36, repro,
2016-08-12,0.61, 9.51, -30.56, 1.97, 1.70, 7.58, repro,
2016-08-13,-0.78, 8.23, -22.54, 1.92, 1.64, 7.41, repro,
2016-08-14,2.18, 8.92, -31.80, 1.95, 1.65, 7.48, repro,
2016-08-15,-0.12, 7.09, -22.45, 1.95, 1.63, 7.44, repro,
2016-08-16,-0.18, 7.01, -16.09, 1.96, 1.70, 7.56, repro,
2016-08-17,0.28, 10.02, -28.82, 1.97, 1.68, 7.68, repro,
2016-08-18,0.41, 8.85, -14.57, 1.98, 1.71, 7.60, repro,
2016-08-19,1.22, 8.41, -19.28, 1.98, 1.66, 7.48, repro,
2016-08-20,0.03, 7.23, -16.01, 1.94, 1.66, 7.47, repro,
2016-08-21,-0.45, 8.56, -16.91, 1.93, 1.62, 7.36, repro,
2016-08-22,-1.39, 7.33, -13.51, 1.94, 1.63, 7.43, repro,
2016-08-23,1.03, 9.76, -18.42, 1.95, 1.66, 7.48, repro,
2016-08-24,-0.49, 7.86, -15.07, 1.97, 1.65, 7.39, repro,
2016-08-25,0.94, 7.29, -21.30, 1.99, 1.71, 7.67, repro,
2016-08-26,-0.39, 7.62, -18.57, 1.95, 1.66, 7.58, repro,
2016-08-27,-0.87, 7.31, -23.03, 1.93, 1.65, 7.49, repro,
2016-08-28,-1.05, 8.77, -26.07, 1.94, 1.63, 7.38, repro,
2016-08-29,-0.75, 9.21, -21.25, 1.93, 1.61, 7.31, repro,
2016-08-30,-0.72, 9.48, -21.80, 1.93, 1.64, 7.43, repro,
2016-08-31,-0.82, 8.60, -19.82, 1.94, 1.64, 7.41, repro,
2016-09-01,1.10, 6.62, -15.61, 1.96, 1.66, 7.51, repro,
2016-09-02,-1.97, 7.54, -2.78, 2.08, 1.73, 8.00, repro,
2016-09-03,0.25, 7.91, -11.68, 1.94, 1.65, 7.46, repro,
2016-09-04,0.65, 5.88, -20.89, 1.95, 1.64, 7.46, repro,
2016-09-05,0.80, 7.01, -15.54, 1.97, 1.68, 7.62, repro,
2016-09-06,-0.26, 7.61, -11.80, 1.95, 1.64, 7.46, repro,
2016-09-07,1.32, 9.06, -19.73, 2.03, 1.72, 7.75, repro,
2016-09-08,0.52, 7.49, -19.30, 2.07, 1.69, 7.72, repro,
2016-09-09,-0.52, 7.34, -20.80, 1.98, 1.62, 7.39, repro,
2016-09-10,-1.58, 7.36, -22.72, 1.92, 1.62, 7.30, repro,
2016-09-11,0.63, 10.59, -30.19, 1.98, 1.70, 7.61, repro,
2016-09-12,-0.16, 7.46, -11.94, 1.93, 1.64, 7.39, repro,
2016-09-13,-1.75, 6.36, -12.39, 1.93, 1.65, 7.42, repro,
2016-09-14,0.94, 8.90, -18.13, 1.97, 1.69, 7.48, repro,
2016-09-15,-0.27, 8.08, -26.13, 1.98, 1.70, 7.58, repro,
2016-09-16,-0.76, 6.94, -11.37, 2.07, 1.74, 7.96, repro,
2016-09-17,-1.66, 6.74, -7.71, 1.96, 1.63, 7.44, repro,
2016-09-18,-0.16, 7.96, -11.07, 1.93, 1.59, 7.22, repro,
2016-09-19,-0.17, 7.41, -14.32, 1.94, 1.60, 7.31, repro,
2016-09-20,-0.90, 7.43, -8.06, 2.01, 1.78, 7.93, repro,
2016-09-21,-0.83, 6.94, -9.90, 1.92, 1.61, 7.30, repro,
2016-09-22,-0.14, 6.65, -11.83, 1.97, 1.70, 7.58, repro,
2016-09-23,0.09, 6.46, -13.00, 2.08, 1.79, 8.09, repro,
2016-09-24,-0.85, 6.30, -13.37, 1.94, 1.64, 7.43, repro,
2016-09-25,-0.09, 8.50, -13.13, 1.94, 1.63, 7.46, repro,
2016-09-26,-1.62, 6.48, -6.85, 1.91, 1.61, 7.25, repro,
2016-09-27,-1.08, 6.92, -17.00, 1.94, 1.66, 7.47, repro,
2016-09-28,0.02, 7.18, -18.36, 1.93, 1.64, 7.41, repro,
2016-09-29,-0.02, 6.57, -23.07, 1.94, 1.63, 7.37, repro,
2016-09-30,-1.81, 6.61, -9.64, 1.93, 1.64, 7.39, repro,
2016-10-01,-1.23, 7.04, -12.38, 1.92, 1.61, 7.29, repro,
2016-10-02,-0.65, 7.25, -18.06, 1.92, 1.62, 7.31, repro,
2016-10-03,-1.06, 6.06, -19.25, 1.95, 1.66, 7.42, repro,
2016-10-04,-0.37, 7.53, -14.08, 1.95, 1.63, 7.46, repro,
2016-10-05,-2.40, 7.57, -2.93, 1.93, 1.63, 7.36, repro,
2016-10-06,-0.86, 7.31, -11.15, 1.93, 1.62, 7.36, repro,
2016-10-07,-2.56, 7.86, -16.91, 1.91, 1.60, 7.24, repro,
2016-10-08,-1.32, 6.67, -14.37, 1.95, 1.66, 7.51, repro,
2016-10-09,-0.12, 7.60, -14.26, 1.94, 1.63, 7.40, repro,
2016-10-10,-0.53, 8.12, -12.47, 1.97, 1.66, 7.60, repro,
2016-10-11,-1.51, 7.31, -13.12, 1.95, 1.62, 7.37, repro,
2016-10-12,-0.25, 6.84, -19.59, 2.03, 1.77, 7.85, repro,
2016-10-13,-0.48, 6.32, -17.82, 1.94, 1.65, 7.46, repro,
2016-10-14,-1.52, 5.96, -11.43, 1.94, 1.65, 7.44, repro,
2016-10-15,-0.08, 8.44, -8.15, 1.94, 1.65, 7.50, repro,
2016-10-16,0.54, 7.85, -13.64, 1.96, 1.65, 7.50, repro,
2016-10-17,0.17, 9.35, -27.62, 1.91, 1.61, 7.22, repro,
2016-10-18,-1.27, 7.56, -17.83, 1.93, 1.62, 7.35, repro,
2016-10-19,0.58, 7.40, -20.79, 1.99, 1.69, 7.55, repro,
2016-10-20,1.81, 5.90, -26.76, 1.97, 1.67, 7.50, repro,
2016-10-21,0.18, 7.71, -13.33, 1.95, 1.63, 7.35, repro,
2016-10-22,-0.49, 5.57, -7.68, 1.96, 1.63, 7.45, repro,
2016-10-23,-0.52, 8.75, -17.74, 1.97, 1.67, 7.56, repro,
2016-10-24,-4.63, 6.02, -23.71, 1.94, 1.64, 7.49, repro,
2016-10-25,-0.87, 5.82, -28.03, 1.94, 1.68, 7.54, repro,
2016-10-26,-1.96, 6.98, -19.93, 1.95, 1.64, 7.42, repro,
2016-10-27,0.68, 7.88, -15.83, 1.94, 1.63, 7.35, repro,
2016-10-28,2.18, 6.85, -22.05, 1.92, 1.60, 7.23, repro,
2016-10-29,0.43, 8.27, -18.01, 1.94, 1.62, 7.29, repro,
2016-10-30,-3.70, 5.59, -25.81, 1.93, 1.63, 7.41, repro,
2016-10-31,-0.53, 6.57, -26.13, 1.91, 1.63, 7.33, repro,
2016-11-01,-0.44, 7.36, -15.33, 1.97, 1.68, 7.53, repro,
2016-11-02,0.75, 8.18, -21.44, 2.07, 1.65, 7.74, repro,
2016-11-03,0.14, 6.93, -15.10, 1.95, 1.62, 7.39, repro,
2016-11-04,-0.55, 7.38, -24.73, 1.92, 1.60, 7.19, repro,
2016-11-05,-1.61, 6.68, -26.73, 1.91, 1.60, 7.23, repro,
2016-11-06,-0.42, 7.49, -31.42, 1.92, 1.61, 7.27, repro,
2016-11-07,0.17, 7.24, -17.54, 1.94, 1.63, 7.43, repro,
2016-11-08,0.64, 7.06, -14.99, 1.99, 1.63, 7.57, repro,
2016-11-09,-2.08, 6.62, -15.46, 1.96, 1.65, 7.49, repro,
2016-11-10,-0.92, 4.53, -18.99, 1.98, 1.67, 7.46, repro,
2016-11-11,-0.55, 6.54, -21.80, 1.92, 1.62, 7.33, repro,
2016-11-12,-0.38, 7.05, -9.68, 1.94, 1.66, 7.48, repro,
2016-11-13,0.46, 11.31, -16.26, 1.94, 1.63, 7.38, repro,
2016-11-14,0.43, 9.53, -21.75, 1.97, 1.65, 7.47, repro,
2016-11-15,0.12, 8.72, -19.77, 1.95, 1.64, 7.37, repro,
2016-11-16,-0.70, 8.22, -15.72, 1.95, 1.63, 7.39, repro,
2016-11-17,-0.08, 6.83, -22.28, 1.93, 1.62, 7.34, repro,
2016-11-18,1.49, 8.95, -27.30, 1.93, 1.66, 7.39, repro,
2016-11-19,0.86, 7.02, -19.31, 1.95, 1.63, 7.40, repro,
2016-11-20,-0.50, 6.16, -14.55, 1.95, 1.62, 7.33, repro,
2016-11-21,-1.06, 8.04, -24.04, 1.91, 1.60, 7.17, repro,
2016-11-22,1.65, 9.06, -24.19, 1.92, 1.62, 7.29, repro,
2016-11-23,1.23, 9.08, -27.17, 1.91, 1.63, 7.29, repro,
2016-11-24,2.74, 8.79, -23.36, 1.92, 1.62, 7.30, repro,
2016-11-25,1.34, 8.51, -23.72, 1.97, 1.68, 7.52, repro,
2016-11-26,2.56, 7.30, -25.62, 1.98, 1.67, 7.54, repro,
2016-11-27,0.79, 9.39, -20.19, 1.97, 1.69, 7.50, repro,
2016-11-28,1.42, 7.09, -18.38, 1.94, 1.63, 7.34, repro,
2016-11-29,1.29, 7.88, -21.13, 1.91, 1.61, 7.29, repro,
2016-11-30,0.86, 7.54, -24.29, 1.93, 1.60, 7.27, repro,
2016-12-01,-0.22, 8.86, -16.42, 1.98, 1.67, 7.61, repro,
2016-12-02,2.12, 8.20, -22.16, 1.98, 1.68, 7.59, repro,
2016-12-03,0.88, 8.39, -18.53, 1.97, 1.64, 7.50, repro,
2016-12-04,0.25, 7.65, -23.72, 2.01, 1.74, 7.67, repro,
2016-12-05,1.57, 8.17, -22.38, 1.94, 1.61, 7.30, repro,
2016-12-06,2.78, 7.61, -30.91, 1.95, 1.65, 7.39, repro,
2016-12-07,2.00, 9.28, -28.25, 1.95, 1.62, 7.35, repro,
2016-12-08,1.25, 8.00, -17.61, 1.93, 1.65, 7.41, repro,
2016-12-09,4.37, 9.43, -34.34, 1.95, 1.61, 7.27, repro,
2016-12-10,-1.09, 3.65, -16.79, 1.91, 1.64, 7.37, repro,
2016-12-11,0.02, 6.94, -24.18, 1.92, 1.62, 7.32, repro,
2016-12-12,0.51, 7.03, -21.42, 1.99, 1.69, 7.67, repro,
2016-12-13,1.02, 7.92, -21.10, 2.03, 1.76, 7.90, repro,
2016-12-14,2.36, 9.72, -24.90, 1.99, 1.73, 7.69, repro,
2016-12-15,0.37, 7.28, -27.59, 1.94, 1.68, 7.48, repro,
2016-12-16,-1.08, 6.71, -32.12, 1.93, 1.62, 7.35, repro,
2016-12-17,2.12, 7.26, -25.49, 1.94, 1.63, 7.40, repro,
2016-12-18,3.39, 8.70, -29.49, 1.98, 1.70, 7.62, repro,
2016-12-19,2.14, 6.87, -22.07, 1.98, 1.67, 7.49, repro,
2016-12-20,2.92, 5.88, -23.70, 1.91, 1.60, 7.17, repro,
2016-12-21,1.82, 8.04, -23.80, 1.94, 1.63, 7.41, repro,
2016-12-22,1.47, 9.55, -31.05, 1.95, 1.66, 7.47, repro,
2016-12-23,-0.11, 6.38, -20.30, 1.93, 1.63, 7.35, repro,
2016-12-24,1.80, 7.69, -24.67, 1.94, 1.60, 7.24, repro,
2016-12-25,2.05, 7.99, -28.23, 1.92, 1.61, 7.24, repro,
2016-12-26,1.79, 8.09, -20.68, 2.06, 1.81, 7.87, repro,
2016-12-27,1.28, 7.69, -17.68, 1.96, 1.66, 7.45, repro,
2016-12-28,2.93, 8.47, -20.65, 1.94, 1.62, 7.33, repro,
2016-12-29,0.75, 8.10, -25.09, 1.94, 1.63, 7.34, repro,
2016-12-30,1.66, 7.84, -30.25, 1.98, 1.68, 7.42, repro,
2016-12-31,0.22, 7.99, -23.16, 1.89, 1.59, 7.10, repro,
2017-01-01,-0.18, 7.01, -14.82, 1.97, 1.66, 7.48, repro,
2017-01-02,0.86, 8.16, -23.99, 1.96, 1.66, 7.46, repro,
2017-01-03,0.04, 8.12, -20.45, 1.97, 1.63, 7.36, repro,
2017-01-04,-2.27, 5.58, -29.19, 1.97, 1.67, 7.45, repro,
2017-01-05,-1.58, 5.46, -17.83, 1.93, 1.62, 7.29, repro,
2017-01-06,2.29, 7.70, -23.17, 1.95, 1.67, 7.51, repro,
2017-01-07,-1.12, 6.64, -28.98, 1.94, 1.63, 7.38, repro,
2017-01-08,-0.63, 7.06, -25.02, 1.96, 1.63, 7.39, repro,
2017-01-09,-0.67, 7.98, -21.40, 1.95, 1.63, 7.38, repro,
2017-01-10,0.19, 9.17, -30.70, 1.96, 1.62, 7.35, repro,
2017-01-11,0.51, 6.63, -24.60, 1.94, 1.64, 7.36, repro,
2017-01-12,2.69, 7.08, -39.33, 1.93, 1.63, 7.36, repro,
2017-01-13,2.54, 8.48, -37.83, 1.95, 1.62, 7.32, repro,
2017-01-14,3.04, 6.17, -32.68, 1.96, 1.64, 7.38, repro,
2017-01-15,0.85, 6.73, -34.05, 1.95, 1.62, 7.33, repro,
2017-01-16,2.65, 8.23, -31.37, 1.91, 1.60, 7.13, repro,
2017-01-17,1.60, 6.75, -24.25, 2.00, 1.74, 7.58, repro,
2017-01-18,1.33, 7.95, -23.46, 1.98, 1.69, 7.49, repro,
2017-01-19,0.56, 7.06, -23.05, 2.00, 1.64, 7.44, repro,
2017-01-20,-1.74, 6.47, -22.27, 1.97, 1.62, 7.38, repro,
2017-01-21,1.89, 8.45, -18.08, 1.94, 1.65, 7.36, repro,
2017-01-22,1.24, 9.31, -47.93, 1.93, 1.65, 7.38, repro,
2017-01-23,0.81, 5.83, -28.67, 1.95, 1.64, 7.39, repro,
2017-01-24,2.48, 5.84, -23.72, 1.96, 1.63, 7.42, repro,
2017-01-25,2.99, 7.14, -24.66, 1.96, 1.65, 7.49, repro,
2017-01-26,3.16, 10.28, -36.44, 1.94, 1.66, 7.43, repro,
2017-01-27,3.79, 8.62, -39.30, 1.91, 1.60, 7.15, repro,
2017-01-28,3.57, 8.29, -42.43, 1.93, 1.62, 7.23, repro,
2017-01-29,1.70, 7.12, -36.48, 1.91, 1.58, 7.13, repro,
2017-01-30,1.16, 8.14, -29.17, 1.93, 1.61, 7.30, repro,
2017-01-31,2.13, 8.53, -30.76, 1.90, 1.60, 7.16, repro,
2017-02-01,2.32, 9.99, -30.91, 1.91, 1.61, 7.20, repro,
2017-02-02,0.43, 7.46, -44.41, 1.96, 1.64, 7.37, repro,
2017-02-03,-0.52, 6.44, -33.67, 1.94, 1.60, 7.25, repro,
2017-02-04,3.05, 6.04, -32.02, 1.89, 1.58, 7.09, repro,
2017-02-05,-1.05, 8.34, -25.08, 1.97, 1.65, 7.43, repro,
2017-02-06,-0.24, 4.81, -29.48, 1.97, 1.67, 7.49, repro,
2017-02-07,0.99, 6.90, -44.43, 1.97, 1.61, 7.30, repro,
2017-02-08,1.21, 9.06, -36.01, 1.94, 1.61, 7.31, repro,
2017-02-09,0.67, 6.56, -36.46, 1.92, 1.61, 7.29, repro,
2017-02-10,1.53, 6.86, -35.59, 1.95, 1.63, 7.43, repro,
2017-02-11,1.42, 9.68, -43.56, 1.95, 1.62, 7.34, repro,
2017-02-12,3.45, 10.43, -39.22, 1.91, 1.62, 7.22, repro,
2017-02-13,1.88, 9.69, -39.24, 1.94, 1.61, 7.27, repro,
2017-02-14,-0.03, 7.66, -32.76, 1.94, 1.63, 7.37, repro,
2017-02-15,0.46, 8.61, -33.21, 1.93, 1.63, 7.29, repro,
2017-02-16,2.25, 8.58, -30.79, 1.96, 1.64, 7.46, repro,
2017-02-17,-0.35, 6.87, -23.31, 1.96, 1.65, 7.39, repro,
2017-02-18,0.49, 7.14, -30.13, 1.94, 1.61, 7.25, repro,
2017-02-19,0.67, 9.04, -26.24, 1.91, 1.62, 7.28, repro,
2017-02-20,-1.43, 4.40, -40.83, 1.93, 1.61, 7.29, repro,
2017-02-21,0.10, 7.15, -36.54, 1.93, 1.60, 7.24, repro,
2017-02-22,1.81, 7.86, -38.83, 1.97, 1.66, 7.39, repro,
2017-02-23,3.44, 7.60, -39.27, 1.94, 1.63, 7.24, repro,
2017-02-24,1.62, 7.96, -34.29, 1.97, 1.67, 7.53, repro,
2017-02-25,1.96, 8.81, -31.94, 1.97, 1.63, 7.37, repro,
2017-02-26,2.26, 9.40, -34.85, 1.91, 1.62, 7.26, repro,
2017-02-27,0.90, 8.64, -33.75, 1.96, 1.61, 7.24, repro,
2017-02-28,3.17, 7.77, -31.62, 1.91, 1.60, 7.13, repro,
2017-03-01,1.80, 9.09, -36.47, 1.91, 1.60, 7.13, repro,
2017-03-02,2.06, 9.97, -41.53, 1.91, 1.62, 7.28, repro,
2017-03-03,2.11, 7.60, -33.62, 1.88, 1.58, 7.05, repro,
2017-03-04,-0.09, 7.06, -24.56, 1.93, 1.59, 7.17, repro,
2017-03-05,-0.02, 6.23, -35.35, 1.96, 1.61, 7.26, repro,
2017-03-06,1.77, 7.77, -31.42, 1.95, 1.60, 7.32, repro,
2017-03-07,1.50, 9.66, -32.45, 1.93, 1.64, 7.21, repro,
2017-03-08,1.30, 8.54, -32.82, 1.91, 1.62, 7.25, repro,
2017-03-09,0.29, 7.99, -38.39, 1.90, 1.59, 7.11, repro,
2017-03-10,1.84, 9.77, -45.92, 1.90, 1.59, 7.12, repro,
2017-03-11,1.61, 8.43, -40.74, 1.91, 1.58, 7.08, repro,
2017-03-12,3.05, 9.20, -36.55, 1.90, 1.57, 7.01, repro,
2017-03-13,0.76, 7.10, -28.43, 1.88, 1.57, 7.02, repro,
2017-03-14,-0.60, 7.33, -32.65, 1.91, 1.59, 7.18, repro,
2017-03-15,-0.29, 8.42, -34.06, 1.88, 1.57, 7.05, repro,
2017-03-16,1.44, 9.53, -30.89, 1.92, 1.63, 7.20, repro,
2017-03-17,1.04, 9.80, -43.62, 1.88, 1.56, 6.95, repro,
2017-03-18,-0.28, 8.67, -36.06, 1.88, 1.57, 7.03, repro,
2017-03-19,-0.56, 8.03, -32.49, 1.90, 1.63, 7.15, repro,
2017-03-20,0.58, 6.79, -28.56, 1.92, 1.63, 7.24, repro,
2017-03-21,-1.36, 6.72, -31.41, 1.90, 1.60, 7.13, repro,
2017-03-22,0.04, 7.58, -23.92, 1.91, 1.58, 7.09, repro,
2017-03-23,1.41, 8.51, -39.21, 1.93, 1.65, 7.20, repro,
2017-03-24,1.77, 9.98, -30.93, 1.91, 1.63, 7.16, repro,
2017-03-25,2.49, 8.43, -45.29, 1.88, 1.58, 7.03, repro,
2017-03-26,0.92, 8.36, -29.94, 1.87, 1.57, 6.98, repro,
2017-03-27,0.51, 7.54, -38.74, 1.89, 1.57, 7.03, repro,
2017-03-28,0.61, 8.91, -39.72, 1.89, 1.56, 6.97, repro,
2017-03-29,1.63, 8.77, -30.66, 1.88, 1.58, 7.07, repro,
2017-03-30,0.74, 6.87, -32.10, 1.87, 1.58, 7.04, repro,
2017-03-31,0.93, 7.19, -26.46, 1.89, 1.58, 7.03, repro,
2017-04-01,2.05, 9.34, -35.91, 1.86, 1.56, 6.93, repro,
2017-04-02,1.37, 8.29, -34.73, 1.88, 1.56, 6.95, repro,
2017-04-03,1.71, 7.33, -31.87, 1.88, 1.56, 6.96, repro,
2017-04-04,1.12, 8.99, -33.44, 1.88, 1.56, 6.98, repro,
2017-04-05,-0.07, 7.98, -29.31, 1.88, 1.57, 6.97, repro,
2017-04-06,0.04, 6.91, -34.10, 1.88, 1.58, 7.05, repro,
2017-04-07,1.92, 6.48, -38.87, 1.87, 1.56, 6.96, repro,
2017-04-08,1.00, 6.36, -35.67, 1.89, 1.58, 7.08, repro,
2017-04-09,1.26, 8.98, -31.91, 1.86, 1.57, 6.98, repro,
2017-04-10,0.70, 9.16, -33.77, 1.87, 1.56, 6.97, repro,
2017-04-11,0.37, 8.41, -29.07, 1.88, 1.56, 6.99, repro,
2017-04-12,0.70, 8.30, -35.67, 1.89, 1.57, 7.05, repro,
2017-04-13,0.17, 7.43, -41.85, 1.88, 1.57, 7.09, repro,
2017-04-14,1.89, 8.06, -35.75, 1.87, 1.56, 6.98, repro,
2017-04-15,-0.14, 7.48, -37.37, 1.89, 1.58, 7.04, repro,
2017-04-16,0.64, 7.99, -29.07, 1.87, 1.56, 6.97, repro,
2017-04-17,1.31, 7.77, -35.02, 1.87, 1.57, 6.98, repro,
2017-04-18,1.72, 6.64, -31.68, 1.89, 1.58, 7.06, repro,
2017-04-19,1.85, 8.52, -42.00, 1.90, 1.60, 7.07, repro,
2017-04-20,0.55, 9.29, -38.23, 1.86, 1.57, 6.93, repro,
2017-04-21,1.98, 8.93, -35.36, 1.89, 1.57, 7.05, repro,
2017-04-22,0.52, 9.34, -32.33, 1.89, 1.58, 7.05, repro,
2017-04-23,0.02, 6.95, -35.52, 1.90, 1.58, 7.07, repro,
