PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P438
Station name,NWIS_PNGA_WA2005
Begin Date, 2006-07-20
End Date, 2018-06-11
Release Date, 2019-08-30
Reference position, 48.4191477141 North Latitude, -122.6702632509 East Longitude, -9.88939 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-06,-0.91, -2.42, -9.62, 2.12, 1.49, 6.65, repro,
2016-04-07,-1.50, -3.47, -6.48, 2.16, 1.57, 6.90, repro,
2016-04-08,-1.47, -3.60, -8.01, 2.09, 1.49, 6.62, repro,
2016-04-09,0.72, -3.75, -12.88, 2.10, 1.48, 6.60, repro,
2016-04-10,0.29, -3.54, -8.78, 2.11, 1.49, 6.62, repro,
2016-04-11,-0.29, -4.21, -8.41, 2.11, 1.49, 6.60, repro,
2016-04-12,-0.51, -3.09, -7.02, 2.10, 1.48, 6.58, repro,
2016-04-13,-1.88, -3.14, -8.65, 2.12, 1.49, 6.65, repro,
2016-04-14,-0.57, -3.84, -1.37, 2.10, 1.49, 6.62, repro,
2016-04-15,0.26, -2.67, -10.81, 2.12, 1.49, 6.66, repro,
2016-04-16,-1.49, -2.54, -16.29, 2.11, 1.49, 6.63, repro,
2016-04-17,-0.09, -2.85, -10.06, 2.10, 1.48, 6.60, repro,
2016-04-18,-0.18, -2.54, -11.70, 2.11, 1.49, 6.64, repro,
2016-04-19,-0.10, -3.18, -8.46, 2.15, 1.51, 6.81, repro,
2016-04-20,1.26, -3.28, -12.46, 2.15, 1.51, 6.78, repro,
2016-04-21,-0.40, -1.75, -13.14, 2.12, 1.50, 6.70, repro,
2016-04-22,-0.72, -3.23, -5.49, 2.08, 1.48, 6.55, repro,
2016-04-23,0.18, -3.36, -9.96, 2.09, 1.48, 6.58, repro,
2016-04-24,0.05, -3.30, -6.19, 2.11, 1.50, 6.67, repro,
2016-04-25,-1.56, -2.51, -5.20, 2.12, 1.50, 6.69, repro,
2016-04-26,0.30, -2.93, -6.95, 2.11, 1.49, 6.63, repro,
2016-04-27,-1.05, -2.24, -5.36, 2.11, 1.49, 6.61, repro,
2016-04-28,-1.37, -2.71, -9.21, 2.10, 1.48, 6.58, repro,
2016-04-29,-0.70, -3.35, -13.10, 2.11, 1.49, 6.63, repro,
2016-04-30,0.07, -3.11, -10.31, 2.13, 1.50, 6.71, repro,
2016-05-01,0.64, -2.90, -15.66, 2.11, 1.49, 6.65, repro,
2016-05-02,-0.11, -3.65, -6.09, 2.14, 1.51, 6.71, repro,
2016-05-03,-0.38, -2.64, -6.89, 2.32, 1.59, 7.04, repro,
2016-05-04,-1.72, -3.35, -8.55, 2.13, 1.50, 6.66, repro,
2016-05-05,-2.24, -1.97, -2.66, 2.19, 1.54, 6.89, repro,
2016-05-06,0.62, -2.45, -10.94, 2.21, 1.54, 6.89, repro,
2016-05-07,-0.12, -3.84, -3.67, 2.19, 1.56, 6.93, repro,
2016-05-08,-1.03, -3.10, -3.24, 2.23, 1.57, 6.89, repro,
2016-05-09,-0.16, -2.40, -12.73, 2.17, 1.53, 6.70, repro,
2016-05-10,-0.69, -2.61, -14.18, 2.11, 1.49, 6.58, repro,
2016-05-11,-0.02, -2.71, -16.84, 2.11, 1.49, 6.61, repro,
2016-05-12,-0.47, -2.20, -13.44, 2.12, 1.50, 6.64, repro,
2016-05-13,-1.12, -2.52, -12.65, 2.09, 1.49, 6.56, repro,
2016-05-14,-1.91, -2.44, -7.99, 2.10, 1.49, 6.60, repro,
2016-05-15,-1.28, -3.81, -5.55, 2.11, 1.49, 6.62, repro,
2016-05-16,-0.33, -2.50, -8.49, 2.11, 1.48, 6.60, repro,
2016-05-17,-1.40, -2.78, -11.39, 2.11, 1.48, 6.61, repro,
2016-05-18,-1.53, -3.51, -15.98, 2.10, 1.49, 6.60, repro,
2016-05-19,-0.96, -3.99, -5.04, 2.12, 1.51, 6.68, repro,
2016-05-20,0.65, -4.24, -2.03, 2.11, 1.49, 6.63, repro,
2016-05-21,0.37, -3.05, -6.00, 2.11, 1.48, 6.59, repro,
2016-05-22,-0.55, -4.05, -3.79, 2.11, 1.49, 6.63, repro,
2016-05-23,0.01, -3.00, -7.36, 2.10, 1.48, 6.58, repro,
2016-05-24,-0.47, -3.31, -5.52, 2.09, 1.49, 6.59, repro,
2016-05-25,0.01, -3.18, -2.89, 2.10, 1.49, 6.59, repro,
2016-05-26,0.67, -3.56, -8.95, 2.11, 1.49, 6.63, repro,
2016-05-27,0.21, -3.68, -9.70, 2.18, 1.50, 6.70, repro,
2016-05-28,-0.65, -2.99, -10.00, 2.08, 1.48, 6.57, repro,
2016-05-29,0.50, -3.14, -10.55, 2.09, 1.48, 6.58, repro,
2016-05-30,-0.31, -2.85, -13.49, 2.09, 1.49, 6.59, repro,
2016-05-31,-0.03, -2.48, -13.20, 2.09, 1.49, 6.61, repro,
2016-06-01,-0.10, -2.32, -9.32, 2.15, 1.53, 6.78, repro,
2016-06-02,-0.62, -1.90, -7.83, 2.17, 1.52, 6.73, repro,
2016-06-03,0.21, -2.54, -5.72, 2.19, 1.59, 7.02, repro,
2016-06-04,-0.41, -3.10, -13.44, 2.10, 1.49, 6.57, repro,
2016-06-05,-2.04, -1.95, -9.00, 2.09, 1.48, 6.54, repro,
2016-06-06,-2.17, -2.78, -5.62, 2.10, 1.50, 6.64, repro,
2016-06-07,-1.58, -3.00, -6.30, 2.10, 1.48, 6.60, repro,
2016-06-08,-1.52, -3.02, -6.45, 2.11, 1.49, 6.61, repro,
2016-06-09,-1.11, -3.71, -0.63, 2.11, 1.49, 6.59, repro,
2016-06-10,-1.60, -4.55, -2.22, 2.10, 1.48, 6.56, repro,
2016-06-11,-2.25, -2.81, -4.34, 2.08, 1.49, 6.56, repro,
2016-06-12,-0.44, -1.84, -8.48, 2.11, 1.49, 6.63, repro,
2016-06-13,-0.87, -2.02, -8.92, 2.12, 1.49, 6.63, repro,
2016-06-14,-0.68, -2.74, -2.57, 2.10, 1.49, 6.58, repro,
2016-06-15,-1.09, -2.99, 1.89, 2.10, 1.49, 6.56, repro,
2016-06-16,-0.92, -2.28, -2.79, 2.10, 1.48, 6.55, repro,
2016-06-17,-1.51, -3.09, -1.73, 2.09, 1.49, 6.58, repro,
2016-06-18,0.52, -2.36, -6.07, 2.11, 1.49, 6.64, repro,
2016-06-19,-1.20, -2.35, -5.54, 2.10, 1.49, 6.57, repro,
2016-06-20,-1.00, -1.80, -5.73, 2.10, 1.48, 6.57, repro,
2016-06-21,-0.42, -2.80, -0.20, 2.09, 1.48, 6.58, repro,
2016-06-22,-0.92, -2.01, -4.48, 2.10, 1.49, 6.61, repro,
2016-06-23,-0.74, -3.72, 1.66, 2.12, 1.49, 6.65, repro,
2016-06-24,-1.07, -2.75, -6.33, 2.15, 1.53, 6.75, repro,
2016-06-25,-0.51, -2.23, -3.71, 2.11, 1.50, 6.65, repro,
2016-06-26,-0.84, -2.24, -3.15, 2.10, 1.48, 6.59, repro,
2016-06-27,-0.99, -2.52, -6.72, 2.09, 1.49, 6.64, repro,
2016-06-28,-1.46, -2.17, -0.62, 2.09, 1.49, 6.62, repro,
2016-06-29,-0.77, -2.70, -5.50, 2.09, 1.49, 6.62, repro,
2016-06-30,-1.39, -2.64, -2.12, 2.14, 1.54, 6.71, repro,
2016-07-01,-0.88, -1.95, 2.27, 2.11, 1.49, 6.65, repro,
2016-07-02,-0.36, -1.69, 0.83, 2.11, 1.49, 6.64, repro,
2016-07-03,-0.80, -1.91, -2.26, 2.14, 1.51, 6.73, repro,
2016-07-04,-0.52, -2.28, 0.98, 2.13, 1.50, 6.73, repro,
2016-07-05,-1.06, -2.31, -3.48, 2.09, 1.49, 6.60, repro,
2016-07-06,0.11, -2.09, -2.55, 2.11, 1.51, 6.70, repro,
2016-07-07,-0.81, -2.61, -0.04, 2.13, 1.49, 6.64, repro,
2016-07-08,-0.22, -2.30, -2.56, 2.14, 1.51, 6.77, repro,
2016-07-09,-0.73, -2.85, -2.63, 2.07, 1.48, 6.57, repro,
2016-07-10,-0.53, -2.82, 1.38, 2.07, 1.49, 6.59, repro,
2016-07-11,-0.96, -2.32, 0.55, 2.09, 1.48, 6.56, repro,
2016-07-12,-0.58, -1.97, 0.88, 2.10, 1.49, 6.63, repro,
2016-07-13,-0.29, -2.59, -0.76, 2.11, 1.48, 6.58, repro,
2016-07-14,-0.68, -2.38, -3.86, 2.08, 1.49, 6.57, repro,
2016-07-15,-0.36, -2.18, -1.21, 2.10, 1.50, 6.63, repro,
2016-07-16,0.72, -2.23, 0.99, 2.09, 1.49, 6.60, repro,
2016-07-17,-0.10, -2.17, -3.81, 2.10, 1.49, 6.62, repro,
2016-07-18,0.71, -2.19, -2.30, 2.11, 1.49, 6.60, repro,
2016-07-19,-0.36, -1.79, 0.99, 2.10, 1.49, 6.62, repro,
2016-07-20,-0.18, -3.61, -0.58, 2.13, 1.52, 6.66, repro,
2016-07-21,-0.94, -1.93, 0.82, 2.07, 1.48, 6.56, repro,
2016-07-22,-0.35, -2.80, 1.63, 2.15, 1.54, 6.85, repro,
2016-07-23,-0.36, -2.82, 0.32, 2.10, 1.48, 6.60, repro,
2016-07-24,0.07, -2.84, -0.52, 2.09, 1.49, 6.59, repro,
2016-07-25,-1.67, -2.23, 7.33, 2.09, 1.48, 6.58, repro,
2016-07-26,-1.16, -1.82, 2.77, 2.12, 1.53, 6.68, repro,
2016-07-27,-0.65, -2.97, -0.71, 2.24, 1.59, 7.05, repro,
2016-07-28,-0.49, -2.65, 5.23, 2.09, 1.49, 6.63, repro,
2016-07-29,-0.24, -2.70, 2.75, 2.15, 1.52, 6.73, repro,
2016-07-30,-1.34, -2.91, 4.11, 2.08, 1.49, 6.55, repro,
2016-07-31,-1.26, -3.27, 9.48, 2.07, 1.47, 6.52, repro,
2016-08-01,-1.32, -2.28, 2.35, 2.08, 1.49, 6.58, repro,
2016-08-02,-0.84, -3.90, 1.14, 2.08, 1.49, 6.60, repro,
2016-08-03,-1.04, -2.18, 4.60, 2.10, 1.49, 6.63, repro,
2016-08-04,0.04, -2.37, -1.54, 2.09, 1.48, 6.55, repro,
2016-08-05,-1.18, -3.51, 5.19, 2.10, 1.50, 6.65, repro,
2016-08-06,-0.23, -3.79, 0.12, 2.10, 1.49, 6.60, repro,
2016-08-07,-1.31, -2.52, 3.15, 2.08, 1.49, 6.57, repro,
2016-08-08,-0.55, -2.69, 3.47, 2.10, 1.49, 6.62, repro,
2016-08-09,-0.72, -2.93, 7.34, 2.10, 1.49, 6.65, repro,
2016-08-10,-1.09, -2.77, 5.05, 2.09, 1.48, 6.56, repro,
2016-08-11,0.02, -2.51, 0.09, 2.09, 1.48, 6.58, repro,
2016-08-12,-1.11, -0.96, -1.03, 2.09, 1.49, 6.60, repro,
2016-08-13,-1.35, -2.26, 3.98, 2.09, 1.49, 6.61, repro,
2016-08-14,-1.68, -2.24, 2.67, 2.09, 1.49, 6.61, repro,
2016-08-15,0.55, -3.62, 3.85, 2.09, 1.49, 6.60, repro,
2016-08-16,-0.82, -2.42, 11.14, 2.11, 1.52, 6.71, repro,
2016-08-17,-0.23, -2.13, 3.06, 2.09, 1.49, 6.59, repro,
2016-08-18,-0.14, -2.85, 1.14, 2.08, 1.48, 6.56, repro,
2016-08-19,-0.83, -1.36, 1.11, 2.14, 1.52, 6.66, repro,
2016-08-20,-1.04, -1.98, 8.19, 2.10, 1.49, 6.65, repro,
2016-08-21,-0.75, -1.78, 2.75, 2.19, 1.57, 6.96, repro,
2016-08-22,-1.40, -2.50, 11.63, 2.08, 1.48, 6.59, repro,
2016-08-23,-0.00, -2.27, 4.13, 2.09, 1.49, 6.64, repro,
2016-08-24,-0.65, -1.57, 2.38, 2.07, 1.49, 6.58, repro,
2016-08-25,-0.63, -1.49, 2.97, 2.08, 1.49, 6.62, repro,
2016-08-26,-1.02, -1.71, 4.22, 2.11, 1.52, 6.76, repro,
2016-08-27,-0.06, -3.43, 3.45, 2.09, 1.49, 6.63, repro,
2016-08-28,-0.39, -1.25, 2.94, 2.09, 1.49, 6.63, repro,
2016-08-29,-0.95, -2.30, -7.78, 2.08, 1.49, 6.59, repro,
2016-08-30,-0.14, -1.44, -1.69, 2.08, 1.49, 6.59, repro,
2016-08-31,-0.47, -1.28, 1.57, 2.09, 1.50, 6.63, repro,
2016-09-01,0.59, -2.01, 2.10, 2.14, 1.52, 6.72, repro,
2016-09-02,-1.69, -2.65, 0.97, 2.15, 1.52, 6.74, repro,
2016-09-03,-1.15, -3.03, 6.92, 2.08, 1.49, 6.58, repro,
2016-09-04,-0.27, -3.05, 4.39, 2.07, 1.48, 6.53, repro,
2016-09-05,0.23, -3.45, 5.04, 2.08, 1.48, 6.54, repro,
2016-09-06,-0.08, -2.52, 10.03, 2.10, 1.49, 6.63, repro,
2016-09-07,-0.15, -2.92, 7.94, 2.17, 1.56, 6.88, repro,
2016-09-08,0.02, -3.13, 4.89, 2.22, 1.57, 6.97, repro,
2016-09-09,-0.19, -2.28, 3.50, 2.11, 1.50, 6.62, repro,
2016-09-10,0.24, -1.40, -2.05, 2.08, 1.48, 6.55, repro,
2016-09-11,1.69, -2.66, 4.34, 2.07, 1.48, 6.55, repro,
2016-09-12,0.48, -2.55, 1.94, 2.11, 1.49, 6.65, repro,
2016-09-13,0.51, -1.88, 9.13, 2.11, 1.49, 6.63, repro,
2016-09-14,-0.51, -2.29, 9.35, 2.11, 1.52, 6.73, repro,
2016-09-15,-0.76, -1.72, 1.87, 2.15, 1.55, 6.88, repro,
2016-09-16,-0.79, -1.90, 8.70, 2.17, 1.51, 6.84, repro,
2016-09-17,-0.67, -3.11, 5.06, 2.09, 1.49, 6.60, repro,
2016-09-18,2.00, -1.24, 7.47, 2.10, 1.49, 6.66, repro,
2016-09-19,-1.33, -1.40, 10.23, 2.10, 1.49, 6.65, repro,
2016-09-20,-0.60, -2.31, 6.92, 2.07, 1.48, 6.50, repro,
2016-09-21,-0.06, -1.56, 3.83, 2.08, 1.48, 6.57, repro,
2016-09-22,-0.97, -1.97, 7.53, 2.09, 1.51, 6.72, repro,
2016-09-23,-0.28, -1.52, 8.08, 2.12, 1.53, 6.81, repro,
2016-09-24,-0.68, -1.57, 6.72, 2.11, 1.49, 6.64, repro,
2016-09-25,-0.77, -1.97, 6.83, 2.08, 1.49, 6.58, repro,
2016-09-26,-1.76, -1.66, 6.42, 2.08, 1.49, 6.59, repro,
2016-09-27,-1.54, -2.78, 2.31, 2.09, 1.49, 6.63, repro,
2016-09-28,0.43, -1.44, 4.27, 2.07, 1.47, 6.51, repro,
2016-09-29,-0.62, -1.79, -2.15, 2.10, 1.49, 6.63, repro,
2016-09-30,-1.16, -1.60, 2.47, 2.09, 1.49, 6.63, repro,
2016-10-01,-0.07, -2.29, 5.97, 2.08, 1.49, 6.58, repro,
2016-10-02,-0.37, -1.81, 8.38, 2.08, 1.49, 6.59, repro,
2016-10-03,-0.71, -1.92, 6.78, 2.07, 1.48, 6.57, repro,
2016-10-04,-1.34, -1.15, 12.15, 2.11, 1.51, 6.68, repro,
2016-10-05,-2.20, -1.23, 5.83, 2.09, 1.48, 6.60, repro,
2016-10-06,0.06, -1.02, 1.00, 2.09, 1.50, 6.63, repro,
2016-10-07,1.31, -0.96, 4.62, 2.10, 1.51, 6.71, repro,
2016-10-08,-0.07, -1.01, 3.70, 2.15, 1.51, 6.78, repro,
2016-10-09,-1.73, -0.73, 3.94, 2.10, 1.50, 6.64, repro,
2016-10-10,-0.99, -0.69, 1.26, 2.08, 1.48, 6.56, repro,
2016-10-11,-1.11, -0.61, 3.43, 2.09, 1.49, 6.62, repro,
2016-10-12,-1.01, -0.68, 1.52, 2.09, 1.49, 6.61, repro,
2016-10-13,0.93, -2.39, 3.58, 2.10, 1.49, 6.67, repro,
2016-10-14,-1.61, -2.72, 6.13, 2.09, 1.49, 6.65, repro,
2016-10-15,0.78, -1.48, 9.99, 2.08, 1.49, 6.61, repro,
2016-10-16,-0.69, -1.39, 7.45, 2.09, 1.48, 6.63, repro,
2016-10-17,-1.09, -1.79, 9.82, 2.09, 1.49, 6.63, repro,
2016-10-18,-0.89, -2.00, 3.67, 2.08, 1.48, 6.59, repro,
2016-10-19,-0.67, -0.17, -4.85, 2.09, 1.49, 6.64, repro,
2016-10-20,-0.15, -0.88, -3.72, 2.07, 1.49, 6.57, repro,
2016-10-21,-0.67, -0.34, -2.89, 2.07, 1.49, 6.61, repro,
2016-10-22,-0.83, -0.73, -4.43, 2.07, 1.48, 6.56, repro,
2016-10-23,-0.53, 0.07, -1.78, 2.10, 1.49, 6.63, repro,
2016-10-24,0.19, -0.65, -4.31, 2.09, 1.49, 6.62, repro,
2016-10-25,-1.41, -2.23, -4.12, 2.11, 1.49, 6.66, repro,
2016-10-26,-1.26, 0.20, -6.69, 2.09, 1.50, 6.67, repro,
2016-10-27,-1.58, -3.08, -3.83, 2.09, 1.49, 6.64, repro,
2016-10-28,-0.22, -1.39, -4.50, 2.09, 1.48, 6.60, repro,
2016-10-29,-0.51, -0.81, -4.34, 2.08, 1.48, 6.55, repro,
2016-10-30,-0.06, -0.91, -0.28, 2.14, 1.51, 6.71, repro,
2016-10-31,-0.72, -1.05, -0.03, 2.09, 1.48, 6.62, repro,
2016-11-01,-1.45, -1.13, -1.42, 2.07, 1.48, 6.58, repro,
2016-11-02,-1.14, -0.87, -2.04, 2.14, 1.56, 6.95, repro,
2016-11-03,0.56, -0.87, -10.37, 2.09, 1.49, 6.64, repro,
2016-11-04,0.20, -1.40, -8.25, 2.09, 1.48, 6.59, repro,
2016-11-05,-1.45, -0.87, -1.98, 2.11, 1.49, 6.67, repro,
2016-11-06,-1.36, -1.13, -0.75, 2.08, 1.49, 6.66, repro,
2016-11-07,-1.20, -1.46, -7.09, 2.07, 1.48, 6.60, repro,
2016-11-08,-2.52, -0.33, -7.91, 2.08, 1.49, 6.62, repro,
2016-11-09,-1.99, -0.90, -6.38, 2.15, 1.52, 6.71, repro,
2016-11-10,0.41, -0.25, -9.22, 2.14, 1.51, 6.72, repro,
2016-11-11,-1.45, -0.96, 2.00, 2.10, 1.49, 6.69, repro,
2016-11-12,-0.52, -1.10, 1.71, 2.10, 1.50, 6.71, repro,
2016-11-13,0.08, -0.12, -3.39, 2.07, 1.48, 6.60, repro,
2016-11-14,0.23, -0.58, -5.78, 2.08, 1.48, 6.60, repro,
2016-11-15,-1.49, -0.27, 1.34, 2.08, 1.48, 6.60, repro,
2016-11-16,-0.39, -0.67, 2.34, 2.08, 1.48, 6.59, repro,
2016-11-17,0.62, -0.67, -0.22, 2.09, 1.47, 6.60, repro,
2016-11-18,1.39, -0.26, -5.92, 2.07, 1.48, 6.60, repro,
2016-11-19,1.36, -1.31, 0.68, 2.08, 1.49, 6.62, repro,
2016-11-20,-1.18, -1.34, -0.32, 2.08, 1.49, 6.62, repro,
2016-11-21,0.35, -1.73, 1.62, 2.07, 1.48, 6.58, repro,
2016-11-22,0.29, -0.68, -1.00, 2.09, 1.48, 6.61, repro,
2016-11-23,0.06, -1.32, -0.87, 2.09, 1.48, 6.62, repro,
2016-11-24,0.11, -1.13, 0.09, 2.09, 1.49, 6.64, repro,
2016-11-25,-0.79, -1.36, -1.46, 2.09, 1.49, 6.65, repro,
2016-11-26,0.32, -1.52, -4.28, 2.11, 1.53, 6.77, repro,
2016-11-27,1.20, -1.43, -0.97, 2.10, 1.51, 6.66, repro,
2016-11-28,1.50, -1.56, -2.23, 2.09, 1.47, 6.60, repro,
2016-11-29,1.47, -0.84, -4.81, 2.09, 1.48, 6.61, repro,
2016-11-30,-0.18, -0.66, -5.65, 2.09, 1.49, 6.65, repro,
2016-12-01,-0.92, -0.33, -2.68, 2.12, 1.53, 6.81, repro,
2016-12-02,0.08, -1.23, -8.33, 2.10, 1.52, 6.72, repro,
2016-12-03,0.62, -1.51, -1.51, 2.09, 1.48, 6.64, repro,
2016-12-04,0.92, -2.25, -8.44, 2.10, 1.48, 6.63, repro,
2016-12-05,1.33, -1.36, -4.28, 2.09, 1.48, 6.62, repro,
2016-12-06,2.55, -1.58, -8.62, 2.09, 1.48, 6.62, repro,
2016-12-07,1.54, -1.14, -7.49, 2.07, 1.48, 6.60, repro,
2016-12-08,0.15, 0.10, -7.79, 2.07, 1.49, 6.60, repro,
2016-12-09,1.79, -0.22, -5.53, 2.13, 1.49, 6.77, repro,
2016-12-10,0.78, -1.19, -2.62, 2.09, 1.48, 6.64, repro,
2016-12-11,0.59, -1.21, -1.75, 2.08, 1.49, 6.65, repro,
2016-12-12,1.08, -1.46, -6.55, 2.12, 1.52, 6.75, repro,
2016-12-13,0.38, -0.65, -5.92, 2.12, 1.52, 6.73, repro,
2016-12-14,1.52, 0.06, -6.20, 2.13, 1.52, 6.78, repro,
2016-12-15,1.54, -0.72, -5.71, 2.10, 1.48, 6.64, repro,
2016-12-16,1.22, -0.90, -3.02, 2.09, 1.49, 6.66, repro,
2016-12-17,1.23, -1.84, -4.06, 2.08, 1.48, 6.62, repro,
2016-12-18,-0.47, -0.94, -4.77, 2.08, 1.48, 6.62, repro,
2016-12-19,0.18, -1.58, -3.28, 2.20, 1.57, 6.93, repro,
2016-12-20,0.02, -2.18, -0.88, 2.10, 1.49, 6.69, repro,
2016-12-21,-1.21, -1.29, -10.60, 2.09, 1.48, 6.61, repro,
2016-12-22,0.82, -0.28, -3.70, 2.08, 1.48, 6.64, repro,
2016-12-23,0.72, -1.89, -0.12, 2.09, 1.48, 6.65, repro,
2016-12-24,0.76, -1.98, 0.16, 2.11, 1.51, 6.74, repro,
2016-12-25,-0.01, -0.80, -3.61, 2.10, 1.49, 6.70, repro,
2016-12-26,0.43, -0.87, -5.00, 2.09, 1.49, 6.64, repro,
2016-12-27,0.63, -1.26, -3.25, 2.08, 1.48, 6.60, repro,
2016-12-28,-0.47, -2.30, -5.87, 2.07, 1.49, 6.64, repro,
2016-12-29,1.66, -1.03, -2.55, 2.09, 1.48, 6.65, repro,
2016-12-30,1.25, -0.43, -2.23, 2.10, 1.49, 6.68, repro,
2016-12-31,1.08, -1.15, -4.46, 2.11, 1.48, 6.66, repro,
2017-01-01,1.59, -2.29, -1.11, 2.10, 1.49, 6.65, repro,
2017-01-02,1.38, -1.57, -6.32, 2.13, 1.49, 6.68, repro,
2017-01-03,1.94, -0.65, -13.25, 2.08, 1.48, 6.60, repro,
2017-01-04,1.64, -1.06, -5.14, 2.09, 1.49, 6.69, repro,
2017-01-05,0.13, 0.32, -2.01, 2.09, 1.49, 6.69, repro,
2017-01-06,0.53, -0.41, -5.29, 2.09, 1.48, 6.64, repro,
2017-01-07,1.32, -1.14, -4.38, 2.09, 1.48, 6.62, repro,
2017-01-08,1.34, -1.58, -5.32, 2.07, 1.47, 6.57, repro,
2017-01-09,1.47, -1.79, 1.73, 2.08, 1.48, 6.60, repro,
2017-01-10,1.47, -1.41, 0.91, 2.14, 1.50, 6.79, repro,
2017-01-11,0.68, -0.54, -2.09, 2.10, 1.48, 6.64, repro,
2017-01-12,-0.15, -1.42, -6.56, 2.09, 1.48, 6.62, repro,
2017-01-13,1.16, -1.21, -9.25, 2.09, 1.48, 6.60, repro,
2017-01-14,0.63, -0.29, -10.45, 2.08, 1.47, 6.59, repro,
2017-01-15,0.15, 1.09, -11.62, 2.10, 1.49, 6.70, repro,
2017-01-16,0.69, 0.42, -8.71, 2.09, 1.49, 6.67, repro,
2017-01-17,-0.64, -0.01, -3.12, 2.12, 1.52, 6.86, repro,
2017-01-18,-0.80, -1.47, -0.83, 2.11, 1.51, 6.80, repro,
2017-01-19,-0.36, -2.22, 2.78, 2.27, 1.56, 6.95, repro,
2017-01-20,1.68, -1.56, 3.10, 2.08, 1.49, 6.62, repro,
2017-01-21,1.91, -1.48, 6.22, 2.10, 1.49, 6.67, repro,
2017-01-22,1.92, -0.68, -5.65, 2.09, 1.48, 6.65, repro,
2017-01-23,1.53, -0.37, -1.61, 2.07, 1.48, 6.60, repro,
2017-01-24,0.59, -1.06, -7.98, 2.07, 1.47, 6.54, repro,
2017-01-25,0.24, -0.23, -5.02, 2.13, 1.52, 6.79, repro,
2017-01-26,0.96, -0.29, -9.78, 2.10, 1.48, 6.68, repro,
2017-01-27,1.87, 0.63, -14.66, 2.10, 1.49, 6.70, repro,
2017-01-28,0.96, 0.51, -17.40, 2.09, 1.48, 6.68, repro,
2017-01-29,-0.44, -0.00, -6.12, 2.09, 1.49, 6.67, repro,
2017-01-30,-1.21, 0.14, -16.01, 2.08, 1.48, 6.62, repro,
2017-01-31,1.42, -0.03, -13.81, 2.10, 1.49, 6.70, repro,
2017-02-01,0.22, -0.11, -13.20, 2.10, 1.48, 6.69, repro,
2017-02-02,1.45, 0.29, -15.75, 2.09, 1.48, 6.66, repro,
2017-02-03,1.24, 0.08, -10.22, 2.09, 1.48, 6.65, repro,
2017-02-04,0.81, -0.87, -7.92, 2.07, 1.48, 6.59, repro,
2017-02-05,-0.34, -0.69, -6.40, 2.09, 1.48, 6.67, repro,
2017-02-06,1.79, -0.78, -5.75, 2.10, 1.48, 6.71, repro,
2017-02-07,1.89, -0.63, -7.77, 2.14, 1.50, 6.78, repro,
2017-02-08,0.08, 0.19, -10.65, 2.10, 1.48, 6.66, repro,
2017-02-09,-0.54, -1.67, -1.59, 2.08, 1.48, 6.60, repro,
2017-02-10,0.98, -1.97, -6.84, 2.08, 1.48, 6.61, repro,
2017-02-11,-0.38, -0.70, -13.61, 2.09, 1.49, 6.67, repro,
2017-02-12,0.20, 0.62, -15.11, 2.10, 1.48, 6.69, repro,
2017-02-13,0.65, 0.20, -21.68, 2.08, 1.47, 6.59, repro,
2017-02-14,-1.01, -0.18, -9.61, 2.08, 1.48, 6.61, repro,
2017-02-15,-1.33, 0.05, -5.45, 2.10, 1.48, 6.66, repro,
2017-02-16,-0.86, -1.59, 3.40, 2.09, 1.48, 6.65, repro,
2017-02-17,-0.18, -1.51, -5.07, 2.10, 1.48, 6.67, repro,
2017-02-18,0.80, -1.28, -3.02, 2.09, 1.48, 6.65, repro,
2017-02-19,-0.01, -0.25, -1.37, 2.08, 1.48, 6.60, repro,
2017-02-20,0.68, -0.45, -2.64, 2.09, 1.49, 6.65, repro,
2017-02-21,-0.25, 0.64, -9.38, 2.09, 1.48, 6.62, repro,
2017-02-22,0.08, -0.47, -10.98, 2.09, 1.49, 6.66, repro,
2017-02-23,0.45, 0.18, -15.71, 2.10, 1.48, 6.67, repro,
2017-02-24,0.87, -1.05, -12.31, 2.10, 1.49, 6.68, repro,
2017-02-25,0.55, -0.91, -6.97, 2.22, 1.59, 7.07, repro,
2017-02-26,0.55, -1.03, -6.88, 2.09, 1.48, 6.60, repro,
2017-02-27,-0.51, -1.44, -2.37, 2.13, 1.51, 6.73, repro,
2017-02-28,-0.19, -2.16, -5.34, 2.14, 1.54, 6.91, repro,
2017-03-01,-0.13, -0.68, -12.95, 2.10, 1.48, 6.65, repro,
2017-03-02,-0.35, -0.02, -12.60, 2.09, 1.49, 6.65, repro,
2017-03-03,-0.94, 0.70, -9.49, 2.09, 1.49, 6.65, repro,
2017-03-04,0.27, 1.11, -8.21, 2.10, 1.49, 6.69, repro,
2017-03-05,1.06, -0.98, -1.70, 2.09, 1.48, 6.62, repro,
2017-03-06,0.24, -2.34, -9.86, 2.12, 1.49, 6.71, repro,
2017-03-07,0.16, -0.24, -6.62, 2.09, 1.48, 6.62, repro,
2017-03-08,-0.38, -1.05, -11.26, 2.16, 1.53, 6.85, repro,
2017-03-09,0.56, 0.42, -15.96, 2.09, 1.48, 6.62, repro,
2017-03-10,0.11, 0.94, -16.63, 2.09, 1.49, 6.68, repro,
