PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P806
Station name,TheRockMSTGA2012
Begin Date, 2013-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9633121088 North Latitude, -84.2258478067 East Longitude, 215.86579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-08,3.92, -59.21, -5.43, 34.38, 188.39, 95.35, suppf,
2021-01-09,-2.08, -0.69, -9.60, 3.28, 3.18, 13.87, suppf,
2021-01-10,-2.71, 1.20, -2.51, 3.85, 3.09, 16.08, suppf,
2021-01-11,-4.04, 1.15, -7.83, 7.13, 7.06, 31.33, suppf,
2021-01-12,-335.46, -384.36, 378.95, 941.18, 975.22, 2015.73, suppf,
2021-01-13,-3.48, 3.54, 3.32, 2.68, 2.45, 11.14, suppf,
2021-01-14,-1.43, 0.28, 5.11, 2.60, 2.34, 10.55, suppf,
2021-01-15,-0.95, -0.30, 4.68, 2.39, 2.19, 10.00, suppf,
2021-01-16,-1.87, -0.29, 3.93, 2.20, 1.98, 9.23, suppf,
2021-01-17,-1.47, -0.38, 4.15, 2.36, 2.15, 9.91, suppf,
2021-01-18,-1.94, 0.07, 5.01, 2.28, 2.06, 9.61, suppf,
2021-01-19,-1.19, -1.80, -7.22, 2.22, 2.02, 9.40, suppf,
2021-01-20,-1.72, 0.48, 4.71, 2.34, 2.18, 10.12, suppf,
2021-01-21,14.10, 13.64, -29.20, 9.84, 9.97, 45.42, suppf,
2021-01-22,-3.40, 0.19, 8.33, 4.04, 3.91, 17.25, suppf,
2021-01-23,-0.76, -0.10, 1.26, 2.52, 2.29, 10.35, suppf,
2021-01-24,-0.99, -0.97, 0.54, 2.32, 2.16, 9.90, suppf,
2021-01-25,-3.75, -0.83, 6.87, 3.52, 3.41, 14.48, suppf,
2021-01-26,-2.72, -0.10, -4.27, 3.17, 2.99, 13.02, suppf,
2021-01-27,-92.51, 137.42, 66.48, 39.76, 19.07, 166.02, suppf,
2021-01-28,-2.63, 1.02, -2.07, 5.15, 3.68, 20.36, suppf,
2021-01-29,-0.50, -0.42, -6.84, 2.19, 2.07, 9.53, suppf,
2021-01-30,-1.11, -1.04, -10.78, 2.26, 2.13, 9.90, suppf,
2021-01-31,4.77, -58.88, 40.90, 29.35, 94.44, 123.12, suppf,
2021-02-01,-1.48, 2.03, 6.92, 4.44, 4.32, 18.41, suppf,
2021-02-02,-1.07, 0.37, 1.32, 2.53, 2.41, 10.77, suppf,
2021-02-03,-1.68, -1.83, -0.93, 2.21, 2.07, 9.53, suppf,
2021-02-04,-1.65, -1.63, 2.28, 2.64, 2.45, 11.54, suppf,
2021-02-05,4.36, -0.06, 17.97, 17.13, 10.63, 79.65, suppf,
2021-02-06,-267.20, -190.05, -253.22, 872.65, 836.63, 1541.22, suppf,
2021-02-07,-0.89, 0.77, 5.52, 2.61, 2.43, 10.90, suppf,
2021-02-08,-1.11, 0.74, -2.95, 2.59, 2.52, 11.54, suppf,
2021-02-09,-2.44, -1.28, 10.86, 3.53, 3.31, 14.22, suppf,
2021-02-10,-3.20, 3.89, 9.22, 12.00, 8.68, 46.41, suppf,
2021-02-13,-1.28, -0.64, -0.41, 4.11, 3.88, 16.60, suppf,
2021-02-16,89.83, 74.68, 112.75, 24.89, 16.36, 96.92, suppf,
2021-02-17,-2.05, 2.35, -3.33, 2.97, 2.82, 12.20, suppf,
2021-02-19,-3.32, -1.04, -13.12, 3.31, 2.93, 13.81, suppf,
2021-02-20,-0.40, -0.24, -5.43, 1.73, 1.55, 7.32, suppf,
2021-02-21,-0.85, 0.20, -8.45, 1.75, 1.55, 7.42, suppf,
2021-02-22,-1.02, -0.29, 1.64, 1.71, 1.54, 7.27, suppf,
2021-02-23,-1.02, 0.73, 1.23, 1.74, 1.55, 7.42, suppf,
2021-02-24,-1.43, 0.33, -6.02, 1.70, 1.52, 7.14, suppf,
2021-02-25,-0.11, 0.24, -3.47, 1.81, 1.59, 7.74, suppf,
2021-02-26,-1.54, 0.02, -2.26, 1.76, 1.56, 7.49, suppf,
2021-02-27,-0.58, 0.81, -4.41, 1.86, 1.66, 7.77, suppf,
2021-02-28,-1.36, -0.08, -1.00, 1.78, 1.62, 7.63, suppf,
2021-03-01,0.52, 0.36, -8.00, 1.79, 1.60, 7.52, suppf,
2021-03-02,-0.46, 0.75, 5.31, 1.82, 1.63, 7.86, suppf,
2021-03-03,-1.87, 0.11, -3.58, 1.77, 1.58, 7.53, suppf,
2021-03-04,-1.21, 0.81, -4.16, 1.71, 1.53, 7.20, suppf,
2021-03-05,-0.81, 0.17, -8.75, 1.72, 1.55, 7.20, suppf,
2021-03-06,-1.39, 0.36, -6.97, 1.74, 1.55, 7.23, suppf,
2021-03-07,-0.84, 0.81, -10.55, 1.71, 1.53, 7.12, suppf,
2021-03-08,-0.99, 0.65, -9.67, 1.78, 1.60, 7.27, suppf,
2021-03-09,-0.98, 0.43, -12.27, 1.68, 1.50, 7.06, suppf,
2021-03-10,-1.23, 0.50, -2.50, 1.71, 1.52, 7.24, suppf,
2021-03-11,-0.35, -0.03, -7.09, 1.74, 1.55, 7.26, suppf,
2021-03-12,-1.56, -0.03, -12.25, 1.71, 1.53, 7.22, suppf,
2021-03-13,0.07, 0.14, -7.66, 1.74, 1.53, 7.24, suppf,
2021-03-14,-1.16, 1.10, -13.02, 1.69, 1.50, 7.09, suppf,
2021-03-15,0.61, -1.03, -8.96, 1.76, 1.54, 7.37, suppf,
2021-03-16,-1.36, 1.51, -5.25, 1.74, 1.56, 7.45, suppf,
2021-03-17,-1.66, 0.28, -0.17, 1.76, 1.56, 7.45, suppf,
2021-03-18,2.19, -0.16, 5.87, 1.88, 1.69, 8.17, suppf,
2021-03-19,-0.38, -0.49, -5.20, 1.72, 1.53, 7.24, suppf,
2021-03-20,-0.25, -0.27, -13.53, 1.73, 1.53, 7.28, suppf,
2021-03-21,-1.13, -0.17, -11.01, 1.70, 1.49, 7.06, suppf,
2021-03-22,-0.60, 0.26, -7.64, 1.72, 1.51, 7.21, suppf,
2021-03-23,-0.65, -0.20, -10.09, 1.70, 1.52, 7.21, suppf,
2021-03-24,-0.32, 0.63, -2.95, 1.71, 1.53, 7.29, suppf,
2021-03-25,-1.50, 1.71, -3.66, 1.74, 1.52, 7.30, suppf,
2021-03-26,-2.47, 1.77, -1.65, 1.86, 1.62, 7.86, suppf,
2021-03-27,0.31, -0.12, -12.31, 1.77, 1.53, 7.40, suppf,
2021-03-28,-1.25, -1.10, 2.67, 1.79, 1.60, 7.68, suppf,
2021-03-29,0.30, -1.10, -7.47, 1.72, 1.51, 7.24, suppf,
2021-03-30,0.36, -0.73, -10.38, 1.71, 1.50, 7.20, suppf,
2021-03-31,-1.07, 0.45, -5.42, 1.74, 1.54, 7.42, suppf,
2021-04-01,0.33, -1.14, -7.81, 1.74, 1.54, 7.32, suppf,
2021-04-02,-0.10, -0.73, -14.94, 1.70, 1.48, 7.08, suppf,
2021-04-03,0.17, -0.19, -14.13, 1.71, 1.50, 7.21, suppf,
2021-04-04,-1.08, -0.50, -11.41, 1.70, 1.48, 7.11, suppf,
2021-04-05,-0.87, 0.44, -10.12, 1.75, 1.53, 7.34, suppf,
2021-04-06,-0.50, 0.69, -4.96, 1.73, 1.51, 7.28, suppf,
2021-04-07,-1.07, 0.17, -1.33, 1.79, 1.53, 7.43, suppf,
2021-04-08,-0.58, 1.04, 3.26, 1.76, 1.54, 7.45, suppf,
2021-04-09,-0.36, -0.33, 4.09, 1.77, 1.55, 7.52, suppf,
2021-04-10,-0.27, 0.61, -0.65, 1.77, 1.53, 7.47, suppf,
2021-04-11,-2.10, 0.13, -2.10, 1.77, 1.53, 7.49, suppf,
2021-04-12,-2.74, -0.20, -2.87, 1.74, 1.52, 7.32, suppf,
2021-04-13,-0.55, -0.12, -3.40, 1.75, 1.52, 7.37, suppf,
2021-04-14,0.25, 0.83, -2.78, 1.78, 1.55, 7.55, suppf,
2021-04-15,0.60, -0.71, 1.15, 1.73, 1.51, 7.26, suppf,
2021-04-16,-0.19, -0.07, 1.33, 1.73, 1.51, 7.28, suppf,
2021-04-17,-0.89, -0.30, 3.20, 1.73, 1.51, 7.28, suppf,
2021-04-18,-1.45, 0.32, -1.87, 1.75, 1.52, 7.36, suppf,
2021-04-19,-0.67, 1.77, 3.11, 1.75, 1.54, 7.45, suppf,
2021-04-20,-0.18, -0.01, -3.14, 1.72, 1.52, 7.29, suppf,
2021-04-21,-0.29, -0.65, -6.51, 1.73, 1.51, 7.29, suppf,
2021-04-22,-0.58, 0.67, -5.01, 1.80, 1.55, 7.71, suppf,
2021-04-23,-0.79, 1.40, -4.73, 1.79, 1.55, 7.62, suppf,
2021-04-24,-0.27, -1.08, -11.37, 1.80, 1.59, 7.83, suppf,
2021-04-25,-0.87, 0.23, -4.50, 1.72, 1.50, 7.27, suppf,
2021-04-26,-0.32, 0.52, -6.98, 1.76, 1.55, 7.54, suppf,
2021-04-27,-1.00, 0.41, -2.34, 1.77, 1.52, 7.43, suppf,
2021-04-28,0.01, -0.36, -3.62, 1.78, 1.51, 7.44, suppf,
2021-04-29,-1.58, 1.78, -3.57, 1.75, 1.54, 7.52, suppf,
2021-04-30,-0.95, -0.24, -8.60, 1.75, 1.53, 7.47, suppf,
2021-05-01,-0.40, 0.21, -4.27, 1.70, 1.50, 7.26, suppf,
2021-05-02,-1.48, 1.41, 5.42, 1.76, 1.52, 7.43, suppf,
2021-05-03,-0.09, 0.36, 7.26, 1.79, 1.57, 7.68, suppf,
2021-05-04,-0.11, -0.76, 5.17, 1.82, 1.65, 7.90, suppf,
2021-05-05,-1.06, 1.58, 2.91, 1.76, 1.56, 7.62, suppf,
2021-05-06,-0.03, -1.35, -11.70, 1.76, 1.56, 7.66, suppf,
2021-05-07,-0.85, 1.28, -2.56, 1.72, 1.50, 7.29, suppf,
2021-05-08,-0.31, 0.21, -6.38, 1.70, 1.50, 7.21, suppf,
2021-05-09,-0.48, -0.20, 0.63, 1.71, 1.50, 7.25, suppf,
2021-05-10,1.79, 0.52, 2.86, 1.76, 1.55, 7.62, suppf,
2021-05-11,-1.82, 0.16, -4.22, 1.73, 1.55, 7.46, suppf,
2021-05-12,0.50, -0.72, -5.08, 1.75, 1.55, 7.56, suppf,
2021-05-13,-0.22, 0.56, -7.49, 1.71, 1.51, 7.26, suppf,
2021-05-14,-0.42, -0.23, -11.96, 1.71, 1.50, 7.23, suppf,
2021-05-15,-0.22, 0.58, -6.29, 1.70, 1.51, 7.26, suppf,
2021-05-16,1.30, 0.33, -7.38, 1.69, 1.50, 7.18, suppf,
2021-05-17,1.26, -0.00, -10.39, 1.69, 1.51, 7.25, suppf,
2021-05-18,0.54, 0.18, -5.65, 1.71, 1.52, 7.33, suppf,
2021-05-19,-0.27, -0.52, -5.16, 1.73, 1.53, 7.36, suppf,
2021-05-20,1.07, 0.49, -10.49, 1.80, 1.63, 7.81, suppf,
2021-05-21,0.23, -0.25, -10.65, 1.83, 1.63, 7.88, suppf,
2021-05-22,-0.20, -0.13, -10.67, 1.70, 1.57, 7.36, suppf,
2021-05-23,1.47, -1.32, -12.01, 1.70, 1.51, 7.22, suppf,
2021-05-24,2.12, -0.40, -8.33, 1.70, 1.51, 7.22, suppf,
2021-05-25,-0.38, 0.48, -7.16, 1.73, 1.53, 7.35, suppf,
2021-05-26,-1.13, -0.04, -7.15, 1.72, 1.54, 7.37, suppf,
2021-05-27,-2.02, 0.78, 1.95, 1.73, 1.55, 7.40, suppf,
2021-05-28,0.42, -0.50, -6.00, 1.75, 1.61, 7.69, suppf,
2021-05-29,1.04, 0.37, 0.46, 1.76, 1.61, 7.71, suppf,
2021-05-30,1.11, 0.03, -5.46, 1.69, 1.51, 7.19, suppf,
2021-05-31,0.08, 0.34, -10.54, 1.70, 1.55, 7.37, suppf,
2021-06-01,1.46, -0.96, -2.29, 3.05, 2.17, 12.06, suppf,
2021-06-02,0.26, -0.95, -4.95, 1.71, 1.55, 7.40, suppf,
2021-06-03,-0.34, -0.22, -4.14, 1.72, 1.56, 7.42, suppf,
2021-06-04,0.04, -0.12, 2.66, 1.71, 1.53, 7.32, suppf,
2021-06-05,-0.03, 1.61, -3.90, 1.75, 1.58, 7.57, suppf,
2021-06-06,0.75, 0.51, 2.79, 1.76, 1.57, 7.55, suppf,
2021-06-07,-0.57, 0.27, -2.38, 1.78, 1.61, 7.71, suppf,
2021-06-08,-0.76, 0.19, -17.23, 1.77, 1.63, 7.78, suppf,
2021-06-09,-2.51, 0.37, -9.54, 1.74, 1.56, 7.46, suppf,
2021-06-10,-0.44, 2.20, -13.61, 1.79, 1.61, 7.67, suppf,
2021-06-11,-0.31, -1.61, 9.78, 1.83, 1.65, 7.90, suppf,
2021-06-12,1.82, 1.36, 1.13, 1.79, 1.62, 7.84, suppf,
2021-06-13,-0.10, -0.13, 0.63, 1.82, 1.62, 7.94, suppf,
2021-06-14,0.80, 1.91, 3.16, 1.74, 1.57, 7.57, suppf,
2021-06-15,-0.57, 1.15, -2.62, 1.79, 1.60, 7.73, suppf,
2021-06-16,1.29, -0.46, -3.76, 1.73, 1.57, 7.51, suppf,
2021-06-17,-0.75, -0.45, 0.82, 1.73, 1.55, 7.41, suppf,
2021-06-18,-0.69, -0.29, -1.13, 1.71, 1.53, 7.23, suppf,
2021-06-19,-3.02, 1.52, 0.50, 1.83, 1.65, 8.00, suppf,
2021-06-20,1.09, 0.26, 12.27, 1.85, 1.65, 7.96, suppf,
2021-06-21,-2.10, -0.03, -3.58, 1.79, 1.56, 7.55, suppf,
2021-06-22,-0.49, -1.62, 4.20, 1.79, 1.60, 7.70, suppf,
2021-06-23,-0.96, -1.85, -13.53, 1.78, 1.60, 7.74, suppf,
2021-06-24,-1.28, -0.30, -6.91, 1.73, 1.55, 7.36, suppf,
2021-06-25,-0.19, -0.24, -9.24, 1.72, 1.54, 7.31, suppf,
2021-06-26,-0.85, -0.25, -5.04, 1.75, 1.58, 7.54, suppf,
2021-06-27,-0.25, 0.97, -15.97, 1.82, 1.64, 7.86, suppf,
2021-06-28,0.24, -0.99, -5.41, 1.80, 1.64, 7.85, suppf,
2021-06-29,1.99, -2.43, -7.29, 1.79, 1.61, 7.75, suppf,
2021-06-30,-0.18, -0.49, -4.86, 1.89, 1.71, 8.03, suppf,
2021-07-01,0.36, -2.36, -11.42, 1.76, 1.59, 7.48, suppf,
2021-07-02,-0.03, -0.79, -10.49, 1.81, 1.62, 7.71, suppf,
2021-07-03,1.58, -1.49, -3.00, 1.76, 1.58, 7.50, suppf,
2021-07-04,0.62, 0.83, 0.77, 1.76, 1.60, 7.48, suppf,
2021-07-05,-0.35, -1.08, -9.04, 1.73, 1.57, 7.44, suppf,
2021-07-06,1.40, -0.24, -4.57, 1.73, 1.56, 7.43, suppf,
2021-07-07,-0.18, -0.54, 3.64, 1.76, 1.56, 7.47, suppf,
2021-07-08,-1.54, -0.41, -7.70, 1.73, 1.56, 7.45, suppf,
2021-07-09,-0.94, -0.84, -12.85, 1.82, 1.65, 7.94, suppf,
2021-07-10,0.49, 0.06, -16.69, 1.73, 1.56, 7.42, suppf,
2021-07-11,-0.87, 0.25, -2.19, 1.74, 1.57, 7.48, suppf,
2021-07-12,-0.39, 0.03, -17.16, 1.76, 1.59, 7.60, suppf,
2021-07-13,-1.90, -0.42, -12.81, 1.73, 1.54, 7.34, suppf,
2021-07-14,1.10, 0.14, -9.06, 1.75, 1.59, 7.55, suppf,
2021-07-15,-1.96, -0.92, -6.47, 1.80, 1.60, 7.75, suppf,
2021-07-16,1.18, -1.76, -12.35, 1.93, 1.64, 8.19, suppf,
2021-07-17,-1.12, -0.14, 3.91, 1.83, 1.66, 7.94, suppf,
2021-07-18,-0.21, 0.73, -7.36, 1.75, 1.60, 7.65, suppf,
2021-07-19,-0.04, -0.29, 3.91, 1.73, 1.60, 7.60, suppf,
2021-07-20,-0.56, 0.10, -10.94, 1.77, 1.60, 7.73, suppf,
2021-07-21,0.19, 0.52, 6.78, 1.76, 1.57, 7.54, suppf,
2021-07-22,-0.52, 0.35, -3.44, 1.78, 1.59, 7.61, suppf,
2021-07-23,-1.23, -1.40, -19.74, 1.84, 1.69, 8.08, suppf,
2021-07-24,1.86, -0.92, -4.31, 1.73, 1.58, 7.52, suppf,
2021-07-25,1.80, 0.71, -5.04, 1.76, 1.57, 7.56, suppf,
2021-07-26,2.00, -2.60, -2.93, 1.78, 1.61, 7.74, suppf,
2021-07-27,-0.26, 0.12, -1.10, 1.75, 1.59, 7.59, suppf,
2021-07-28,-0.05, -0.44, -6.48, 1.77, 1.60, 7.63, suppf,
2021-07-29,-0.87, -1.08, -10.53, 1.81, 1.64, 7.80, suppf,
2021-07-30,-0.32, 0.97, -1.31, 1.85, 1.68, 8.06, suppf,
2021-07-31,-0.10, -0.42, 3.55, 1.75, 1.58, 7.56, suppf,
2021-08-01,3.00, -2.60, -7.58, 1.92, 1.76, 8.55, suppf,
2021-08-02,-0.68, 0.80, 5.66, 1.80, 1.58, 7.58, suppf,
2021-08-03,-0.67, 1.57, 0.48, 1.77, 1.61, 7.56, suppf,
2021-08-04,2.05, -0.46, -6.61, 1.73, 1.57, 7.44, suppf,
2021-08-05,-0.07, 1.58, -7.65, 1.80, 1.61, 7.64, suppf,
2021-08-06,0.65, 0.10, -8.66, 1.75, 1.62, 7.63, suppf,
2021-08-07,0.36, -0.53, 0.55, 1.79, 1.62, 7.79, suppf,
2021-08-08,1.68, 0.48, 1.00, 1.75, 1.61, 7.62, suppf,
2021-08-09,0.47, 3.03, 9.16, 1.75, 1.59, 7.57, suppf,
2021-08-10,0.51, 1.43, 6.60, 1.77, 1.64, 7.84, suppf,
2021-08-11,0.70, 1.56, -2.54, 1.73, 1.58, 7.44, suppf,
2021-08-12,2.17, -0.04, 1.93, 1.78, 1.60, 7.64, suppf,
2021-08-13,-0.24, 1.74, 2.31, 1.75, 1.63, 7.62, suppf,
2021-08-14,1.60, -1.49, -13.03, 1.84, 1.67, 8.13, suppf,
2021-08-15,-2.63, 0.56, 9.09, 1.78, 1.64, 7.67, suppf,
2021-08-16,-0.95, -0.23, -21.46, 1.80, 1.66, 7.89, suppf,
2021-08-17,1.17, 0.05, -3.30, 1.78, 1.61, 7.64, suppf,
2021-08-18,0.35, 1.23, -1.40, 1.74, 1.59, 7.48, suppf,
2021-08-19,0.32, 0.44, 0.46, 1.84, 1.67, 8.04, suppf,
2021-08-20,-1.44, -0.43, 6.66, 1.77, 1.61, 7.65, suppf,
2021-08-21,0.22, 0.32, 0.84, 1.80, 1.65, 7.75, suppf,
2021-08-22,1.68, -5.13, 11.16, 1.92, 1.73, 8.24, suppf,
2021-08-23,-0.32, -0.24, 5.50, 1.78, 1.63, 7.64, suppf,
2021-08-24,-0.54, 1.74, 0.60, 1.73, 1.59, 7.48, suppf,
2021-08-25,0.34, 0.53, 8.92, 1.82, 1.68, 8.00, suppf,
2021-08-26,0.45, 0.07, -11.32, 1.77, 1.63, 7.80, suppf,
2021-08-27,1.33, 0.65, -6.44, 1.79, 1.61, 7.71, suppf,
2021-08-28,-2.83, 1.91, -4.63, 1.82, 1.67, 7.99, suppf,
2021-08-29,0.11, 0.83, -5.46, 1.77, 1.62, 7.72, suppf,
2021-08-30,-0.19, 0.37, 3.41, 1.77, 1.63, 7.72, suppf,
2021-08-31,-1.36, 2.31, 7.41, 1.79, 1.65, 7.86, suppf,
2021-09-01,1.12, 0.65, -8.81, 1.81, 1.63, 7.79, suppf,
2021-09-02,2.62, 1.19, -2.76, 1.78, 1.61, 7.62, suppf,
2021-09-03,0.33, 0.86, -6.77, 1.78, 1.65, 7.72, suppf,
2021-09-04,0.01, 0.44, 0.04, 1.82, 1.70, 7.70, suppf,
2021-09-05,-0.01, 0.99, -1.91, 1.77, 1.64, 7.55, suppf,
2021-09-06,-0.80, 2.45, -1.53, 1.74, 1.60, 7.57, suppf,
2021-09-07,-0.34, -0.94, -2.90, 1.80, 1.66, 7.75, suppf,
2021-09-08,-0.47, 1.32, -3.19, 1.83, 1.69, 8.13, suppf,
2021-09-09,-1.04, -0.24, -7.12, 1.76, 1.62, 7.73, suppf,
2021-09-10,-0.09, 0.71, -1.73, 1.71, 1.56, 7.32, suppf,
2021-09-11,-0.65, 0.64, -2.71, 1.79, 1.65, 7.83, suppf,
2021-09-12,-1.41, 1.04, -2.61, 1.72, 1.58, 7.44, suppf,
2021-09-13,-1.20, -0.01, -3.25, 1.78, 1.62, 7.74, suppf,
2021-09-14,-0.07, 0.67, 0.18, 1.73, 1.62, 7.63, suppf,
2021-09-15,-1.09, 2.57, 0.12, 1.73, 1.58, 7.48, suppf,
2021-09-16,-0.37, 1.92, 0.92, 1.71, 1.55, 7.31, suppf,
2021-09-17,-0.81, 0.35, -1.44, 1.74, 1.58, 7.46, suppf,
2021-09-18,0.92, 1.12, -4.12, 1.72, 1.55, 7.34, suppf,
2021-09-19,-1.49, 0.31, -0.19, 1.77, 1.59, 7.55, suppf,
2021-09-20,-0.77, -0.18, 1.60, 1.72, 1.56, 7.34, suppf,
2021-09-21,0.41, 0.49, -1.35, 1.73, 1.59, 7.52, suppf,
2021-09-22,-1.87, -0.91, -16.11, 1.78, 1.61, 7.77, suppf,
2021-09-23,-0.97, 0.41, -6.50, 1.71, 1.55, 7.31, suppf,
2021-09-24,-0.97, 0.88, -4.23, 1.76, 1.60, 7.61, suppf,
2021-09-25,0.01, 0.51, -8.90, 1.93, 1.68, 8.38, suppf,
2021-09-26,-1.54, -0.02, -6.56, 1.69, 1.54, 7.25, suppf,
2021-09-27,-0.25, 0.45, -11.35, 1.72, 1.55, 7.35, suppf,
2021-09-28,-1.86, 1.60, 2.62, 1.74, 1.57, 7.44, suppf,
2021-09-29,-0.94, 0.36, -4.12, 1.70, 1.54, 7.20, suppf,
2021-09-30,-0.29, 0.02, -6.70, 1.69, 1.53, 7.20, suppf,
2021-10-01,-1.37, 0.64, -11.12, 1.76, 1.59, 7.53, suppf,
2021-10-02,-0.35, -0.10, -8.08, 1.70, 1.55, 7.29, suppf,
2021-10-03,0.41, -1.78, -2.35, 1.76, 1.59, 7.56, suppf,
2021-10-04,2.57, -0.09, -8.59, 1.77, 1.60, 7.67, suppf,
2021-10-05,-0.26, 0.85, -3.64, 1.74, 1.58, 7.49, suppf,
2021-10-06,0.81, 1.39, 0.78, 1.80, 1.64, 7.86, suppf,
2021-10-07,-1.49, 4.16, 5.49, 1.80, 1.66, 7.91, suppf,
2021-10-08,-0.66, -0.50, 4.52, 1.81, 1.65, 7.99, suppf,
2021-10-09,-0.57, 1.71, -8.12, 1.70, 1.55, 7.31, suppf,
2021-10-10,-0.94, 0.90, -4.61, 1.70, 1.54, 7.23, suppf,
2021-10-11,-0.33, 1.36, -1.97, 1.70, 1.54, 7.23, suppf,
2021-10-12,-0.38, 1.36, -3.20, 1.71, 1.55, 7.28, suppf,
2021-10-13,-0.14, 1.35, -1.37, 1.71, 1.55, 7.29, suppf,
2021-10-14,0.41, 1.15, -1.42, 1.71, 1.54, 7.25, suppf,
2021-10-15,-0.35, 1.38, 3.16, 1.70, 1.54, 7.25, suppf,
2021-10-16,0.38, -2.14, 7.90, 1.82, 1.64, 7.87, suppf,
2021-10-17,-0.06, 0.79, -2.68, 1.70, 1.54, 7.22, suppf,
2021-10-18,-0.39, 1.37, -2.88, 2.32, 1.84, 9.39, suppf,
2021-10-19,-0.80, 0.62, -4.65, 1.70, 1.54, 7.23, suppf,
2021-10-20,-0.28, 1.11, -9.44, 1.72, 1.60, 7.42, suppf,
2021-10-21,0.20, 0.65, -3.15, 1.76, 1.62, 7.55, suppf,
2021-10-22,0.58, -0.28, 8.82, 1.82, 1.64, 7.87, suppf,
2021-10-23,-0.39, 0.46, -7.44, 1.70, 1.55, 7.25, suppf,
2021-10-24,0.58, 1.82, -2.85, 1.80, 1.61, 7.56, suppf,
2021-10-25,-1.11, 0.28, 5.84, 1.79, 1.64, 7.65, suppf,
2021-10-26,-0.36, 1.81, 2.23, 1.71, 1.55, 7.31, suppf,
2021-10-27,-0.82, 0.98, 0.90, 1.72, 1.58, 7.39, suppf,
2021-10-28,-2.07, 2.24, 16.41, 1.83, 1.70, 8.02, suppf,
2021-10-29,-0.76, 1.22, 8.72, 1.80, 1.64, 7.76, suppf,
2021-10-30,-1.97, 0.84, 7.03, 1.77, 1.63, 7.55, suppf,
2021-10-31,-1.31, 0.60, -0.87, 1.82, 1.70, 7.81, suppf,
2021-11-01,-0.92, 1.37, -6.78, 1.73, 1.57, 7.35, suppf,
2021-11-02,-1.65, 1.28, -3.49, 1.76, 1.61, 7.41, suppf,
2021-11-03,0.41, -0.46, -3.41, 1.73, 1.57, 7.36, suppf,
2021-11-04,-0.16, 0.72, -7.43, 1.72, 1.58, 7.40, suppf,
2021-11-05,-1.11, 0.20, -7.88, 1.74, 1.61, 7.52, suppf,
2021-11-06,0.09, 1.44, 0.64, 1.74, 1.61, 7.44, suppf,
2021-11-07,-0.92, 1.75, -4.00, 1.75, 1.61, 7.39, suppf,
2021-11-08,-0.26, 0.80, -2.89, 1.72, 1.58, 7.36, suppf,
2021-11-09,-0.26, 0.61, -7.04, 1.72, 1.56, 7.19, suppf,
2021-11-10,-0.98, 1.53, -5.13, 1.73, 1.59, 7.33, suppf,
2021-11-11,-2.30, 1.02, 1.65, 1.76, 1.61, 7.51, suppf,
2021-11-12,-1.55, -1.74, 4.51, 1.81, 1.67, 7.89, suppf,
2021-11-13,-1.16, -1.09, -4.62, 1.85, 1.70, 8.02, suppf,
2021-11-14,-0.25, 0.67, -6.63, 1.91, 1.78, 8.23, suppf,
2021-11-15,-1.09, -0.20, -6.12, 1.75, 1.54, 7.34, suppf,
2021-11-16,-0.71, 0.29, -9.91, 1.79, 1.57, 7.53, suppf,
2021-11-17,-0.73, 0.77, -8.86, 1.70, 1.55, 7.25, suppf,
2021-11-18,-1.04, 1.27, -5.97, 1.71, 1.54, 7.25, suppf,
2021-11-19,0.60, -0.48, -7.85, 1.72, 1.56, 7.32, suppf,
2021-11-20,-0.64, 0.36, -5.46, 1.69, 1.53, 7.13, suppf,
2021-11-21,-0.46, 0.75, -5.15, 1.75, 1.60, 7.37, suppf,
2021-11-22,-0.61, -0.65, -4.57, 1.77, 1.59, 7.45, suppf,
2021-11-23,-1.16, 0.27, -3.86, 1.70, 1.54, 7.20, suppf,
2021-11-24,-0.48, 0.59, -5.18, 1.75, 1.60, 7.46, suppf,
2021-11-25,-1.31, -0.93, -13.92, 1.78, 1.60, 7.52, suppf,
2021-11-26,-1.35, 0.26, -4.07, 1.76, 1.58, 7.45, suppf,
2021-11-27,-0.72, -0.24, -2.75, 1.73, 1.57, 7.32, suppf,
2021-11-28,-1.57, 0.00, -2.41, 1.75, 1.57, 7.38, suppf,
2021-11-29,-1.02, 0.53, -1.16, 1.73, 1.56, 7.31, suppf,
2021-11-30,-0.66, -0.02, -3.89, 1.78, 1.61, 7.60, suppf,
2021-12-01,-0.78, 0.81, -7.87, 1.71, 1.54, 7.19, suppf,
2021-12-02,-0.75, -0.39, -2.26, 1.76, 1.59, 7.39, suppf,
2021-12-03,-2.04, -0.13, -2.80, 1.77, 1.65, 7.55, suppf,
2021-12-04,-0.90, -0.04, -8.21, 1.77, 1.64, 7.64, suppf,
2021-12-05,-0.67, 0.10, -9.99, 1.79, 1.65, 7.72, suppf,
2021-12-06,-2.46, 0.51, -0.59, 1.81, 1.62, 7.66, suppf,
2021-12-07,-0.30, -0.52, 5.09, 1.86, 1.69, 8.06, suppf,
2021-12-08,-1.53, 1.68, 1.15, 1.85, 1.69, 8.04, suppf,
