PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ATW2
Station name,ATW2_AKDA_AK2000
Begin Date, 2000-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.5977536653 North Latitude, -149.1322923991 East Longitude, 97.09455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-04,-8.56, 2.32, -14.61, 2.25, 1.50, 7.33, supp6,
2019-05-05,-9.89, 3.60, -13.60, 2.21, 1.48, 7.29, supp6,
2019-05-06,-10.16, 3.18, -7.61, 2.23, 1.48, 7.34, supp6,
2019-05-07,-10.28, 4.22, -8.74, 2.28, 1.48, 7.47, supp6,
2019-05-08,-8.72, 2.02, -19.52, 2.28, 1.48, 7.44, supp6,
2019-05-09,-9.96, 3.52, -21.71, 2.26, 1.49, 7.29, supp6,
2019-05-10,-12.10, 5.91, -6.36, 2.22, 1.47, 7.28, supp6,
2019-05-11,-9.71, 3.08, -6.96, 2.26, 1.49, 7.44, supp6,
2019-05-12,-8.78, 2.23, -16.47, 2.27, 1.50, 7.51, supp6,
2019-05-13,-7.65, 3.44, -13.43, 2.29, 1.50, 7.44, supp6,
2019-05-14,-8.65, 2.48, -19.55, 2.43, 1.60, 7.78, supp6,
2019-05-15,-9.83, 2.53, -17.07, 2.23, 1.46, 7.29, supp6,
2019-05-16,-7.91, 2.84, -13.78, 2.26, 1.49, 7.55, supp6,
2019-05-17,-9.49, 1.66, -10.29, 2.30, 1.50, 7.55, supp6,
2019-05-18,-8.90, 2.34, -17.32, 2.39, 1.56, 7.81, supp6,
2019-05-19,-9.28, 3.16, -19.10, 2.29, 1.50, 7.40, supp6,
2019-05-20,-9.40, 3.70, -14.35, 2.28, 1.47, 7.40, supp6,
2019-05-21,-9.11, 3.68, -17.78, 2.25, 1.48, 7.36, supp6,
2019-05-22,-7.55, 2.45, -19.21, 2.34, 1.56, 7.52, supp6,
2019-05-23,-9.38, 2.45, -20.47, 2.29, 1.50, 7.62, supp6,
2019-05-24,-10.08, 1.76, -21.07, 2.49, 1.66, 8.19, supp6,
2019-05-25,-8.17, 2.55, -20.24, 2.32, 1.52, 7.49, supp6,
2019-05-26,-8.84, 2.00, -9.17, 2.26, 1.48, 7.56, supp6,
2019-05-27,-10.45, 3.42, -13.26, 2.31, 1.52, 7.52, supp6,
2019-05-28,-8.88, 2.73, -16.37, 2.29, 1.49, 7.65, supp6,
2019-05-29,-8.39, 3.04, -18.68, 2.33, 1.52, 7.50, supp6,
2019-05-30,-8.18, 1.88, -12.34, 2.35, 1.52, 7.69, supp6,
2019-05-31,-7.82, 2.29, -12.59, 2.40, 1.56, 7.78, supp6,
2019-06-01,-7.87, 2.91, -11.34, 2.30, 1.50, 7.49, supp6,
2019-06-02,-7.71, 1.51, -11.18, 2.26, 1.47, 7.40, supp6,
2019-06-03,-7.85, 1.71, -9.83, 2.33, 1.52, 7.68, supp6,
2019-06-04,-8.42, 2.87, -17.00, 2.30, 1.51, 7.52, supp6,
2019-06-05,-9.00, 2.79, -19.34, 2.27, 1.48, 7.45, supp6,
2019-06-06,-6.83, 1.65, -15.95, 2.29, 1.51, 7.67, supp6,
2019-06-07,-9.25, 1.84, -25.57, 2.28, 1.50, 7.66, supp6,
2019-06-08,-9.70, 2.55, -18.24, 2.33, 1.54, 7.50, supp6,
2019-06-09,-7.69, 2.27, -16.92, 2.26, 1.47, 7.38, supp6,
2019-06-10,-8.99, 2.16, -19.97, 2.33, 1.49, 7.61, supp6,
2019-06-11,-8.66, 1.57, -13.97, 2.33, 1.49, 7.59, supp6,
2019-06-12,-9.60, 1.73, -17.90, 2.29, 1.49, 7.52, supp6,
2019-06-13,-9.80, 2.29, -20.86, 2.33, 1.51, 7.78, supp6,
2019-06-14,-8.21, 2.35, -10.28, 2.30, 1.48, 7.51, supp6,
2019-06-15,-8.24, 2.52, -3.24, 2.32, 1.48, 7.60, supp6,
2019-06-16,-7.88, 2.92, -12.37, 2.33, 1.51, 7.53, supp6,
2019-06-17,-7.42, 1.75, -9.22, 2.33, 1.51, 7.78, supp6,
2019-06-18,-8.14, 1.63, -6.43, 2.40, 1.57, 8.05, supp6,
2019-06-19,-9.46, 2.91, -20.30, 3.34, 1.97, 9.68, supp6,
2019-06-20,-9.07, 2.07, -16.75, 2.43, 1.55, 7.77, supp6,
2019-06-21,-10.15, 3.20, -22.81, 2.55, 1.76, 9.34, supp6,
2019-06-22,-8.90, 1.69, -11.49, 2.38, 1.52, 7.72, supp6,
2019-06-23,-7.00, 1.97, -16.61, 2.29, 1.48, 7.46, supp6,
2019-06-24,-9.48, 2.21, -16.35, 2.30, 1.48, 7.49, supp6,
2019-06-25,-6.89, 1.89, -14.42, 2.37, 1.51, 7.65, supp6,
2019-06-26,-7.77, 1.75, -17.72, 2.36, 1.52, 7.92, supp6,
2019-06-27,-7.66, 1.81, -17.03, 2.36, 1.53, 7.70, supp6,
2019-06-28,-8.23, 1.17, -18.26, 2.35, 1.53, 7.67, supp6,
2019-06-29,-7.80, 1.30, -17.73, 2.36, 1.54, 7.53, supp6,
2019-06-30,-7.15, 1.82, -14.83, 2.28, 1.48, 7.49, supp6,
2019-07-01,-8.76, 1.50, -12.25, 2.29, 1.48, 7.50, supp6,
2019-07-02,-8.08, 2.32, -14.54, 2.28, 1.47, 7.45, supp6,
2019-07-03,-8.26, 1.42, -12.68, 2.27, 1.48, 7.48, supp6,
2019-07-04,-8.74, 1.26, -15.34, 2.35, 1.55, 7.55, supp6,
2019-07-05,-7.65, 0.64, -18.62, 2.25, 1.47, 7.35, supp6,
2019-07-06,-8.79, 0.40, -22.39, 2.31, 1.50, 7.44, supp6,
2019-07-07,-9.16, 0.07, -17.47, 2.32, 1.52, 7.53, supp6,
2019-07-08,-9.30, 1.26, -7.15, 2.29, 1.48, 7.48, supp6,
2019-07-09,-8.06, 1.23, -14.90, 2.29, 1.49, 7.51, supp6,
2019-07-10,-9.18, 1.65, -14.44, 2.42, 1.55, 7.83, supp6,
2019-07-11,-8.90, -0.63, -10.64, 2.34, 1.53, 7.53, supp6,
2019-07-12,-11.27, 0.66, -14.39, 2.93, 1.99, 9.41, suppl,
2019-07-13,-8.01, 1.55, -3.98, 2.39, 1.58, 7.79, suppl,
2019-07-14,-9.50, 0.96, -15.69, 2.32, 1.53, 7.62, supp6,
2019-07-15,-9.09, 0.78, -6.38, 2.33, 1.52, 7.58, supp6,
2019-07-16,-7.08, -0.10, -17.59, 2.31, 1.49, 7.58, supp6,
2019-07-17,-10.16, -0.17, -12.24, 2.35, 1.51, 7.80, supp6,
2019-07-18,-8.20, -0.48, -8.71, 2.31, 1.50, 7.74, supp6,
2019-07-19,-9.17, 0.72, -7.11, 2.45, 1.64, 8.01, supp6,
2019-07-20,-8.84, -0.28, -6.53, 2.26, 1.48, 7.43, supp6,
2019-07-21,-7.22, -0.09, -19.14, 2.34, 1.53, 7.67, supp6,
2019-07-22,-5.78, -0.35, -14.86, 2.38, 1.49, 7.54, supp6,
2019-07-23,-7.36, 0.60, -11.36, 2.40, 1.53, 7.66, supp6,
2019-07-24,-5.87, 0.13, -5.29, 2.40, 1.55, 7.71, supp6,
2019-07-25,-7.88, -0.31, -1.29, 2.35, 1.55, 7.56, supp6,
2019-07-26,-9.93, -0.45, -14.22, 2.40, 1.57, 7.91, suppl,
2019-07-27,-6.56, 0.55, -4.76, 2.31, 1.48, 7.52, supp6,
2019-07-28,-5.86, 0.37, -0.12, 2.35, 1.49, 7.50, supp6,
2019-07-29,-8.25, -1.09, -9.30, 2.43, 1.60, 7.71, supp6,
2019-07-30,-6.84, -1.14, -0.34, 3.69, 2.11, 10.40, supp6,
2019-07-31,-8.46, 0.11, -8.86, 2.41, 1.56, 7.93, supp6,
2019-08-01,-7.98, 1.23, -11.01, 2.37, 1.55, 7.60, supp6,
2019-08-02,-7.76, 0.18, -9.14, 2.34, 1.50, 7.57, supp6,
2019-08-03,-6.98, -0.09, -6.97, 2.28, 1.47, 7.43, supp6,
2019-08-04,-6.44, -0.17, -9.62, 2.31, 1.47, 7.55, supp6,
2019-08-05,-8.01, -0.53, -3.39, 2.50, 1.65, 8.45, supp6,
2019-08-06,-8.22, -0.11, -11.99, 2.30, 1.49, 7.54, supp6,
2019-08-07,-8.05, -0.92, -6.98, 2.38, 1.56, 7.81, supp6,
2019-08-08,-6.15, -0.01, -16.43, 2.39, 1.54, 7.68, supp6,
2019-08-09,-7.73, 0.26, -14.16, 2.32, 1.50, 7.50, supp6,
2019-08-10,-8.52, 0.50, -17.02, 2.42, 1.57, 7.98, supp6,
2019-08-11,-8.27, -0.83, -8.53, 2.58, 1.76, 8.24, supp6,
2019-08-12,-8.22, 0.44, -3.19, 2.29, 1.49, 7.38, supp6,
2019-08-13,-7.79, 0.80, -7.29, 2.48, 1.63, 7.90, supp6,
2019-08-14,-6.19, 0.31, -8.80, 2.29, 1.47, 7.41, supp6,
2019-08-15,-5.89, 0.28, -6.72, 2.37, 1.51, 7.63, supp6,
2019-08-16,-4.66, -0.54, -5.78, 2.45, 1.58, 7.91, supp6,
2019-08-17,-4.02, -2.37, -4.89, 2.32, 1.51, 7.50, supp6,
2019-08-18,-2.16, -0.54, 1.15, 2.24, 1.45, 7.27, supp6,
2019-08-19,-7.72, -0.71, -4.88, 2.28, 1.47, 7.39, supp6,
2019-08-20,-4.43, -0.92, -2.05, 2.37, 1.55, 7.56, supp6,
2019-08-21,-4.31, -0.22, -0.49, 2.39, 1.55, 7.63, supp6,
2019-08-22,-8.25, 0.16, 1.96, 2.31, 1.52, 7.49, supp6,
2019-08-23,-7.29, -0.40, 2.00, 2.40, 1.56, 7.73, supp6,
2019-08-24,-8.24, 0.08, -1.52, 2.35, 1.57, 7.74, supp6,
2019-08-25,-4.64, -0.77, -4.41, 2.27, 1.47, 7.36, supp6,
2019-08-26,-5.24, -0.67, -9.25, 2.29, 1.48, 7.43, supp6,
2019-08-27,-6.48, 0.07, -8.99, 2.28, 1.49, 7.61, supp6,
2019-08-28,-4.92, -0.34, -2.84, 2.36, 1.54, 7.72, supp6,
2019-08-29,-6.92, 1.75, -23.12, 2.42, 1.61, 7.73, supp6,
2019-08-30,-5.77, 0.78, -12.12, 2.31, 1.51, 7.42, supp6,
2019-08-31,-4.59, 1.64, -8.61, 2.35, 1.53, 7.60, supp6,
2019-09-01,-9.26, -0.31, -4.88, 2.52, 1.61, 8.04, supp6,
2019-09-02,-4.85, -1.42, 9.81, 2.31, 1.49, 7.61, supp6,
2019-09-03,-8.81, 1.36, -4.03, 2.31, 1.53, 7.59, supp6,
2019-09-04,-7.29, 0.51, -3.52, 2.50, 1.68, 7.88, supp6,
2019-09-05,-7.57, 1.84, -19.11, 2.44, 1.62, 7.70, supp6,
2019-09-06,-6.50, 1.94, -13.81, 2.40, 1.58, 7.83, supp6,
2019-09-07,-6.08, 1.46, -3.57, 2.32, 1.51, 7.47, supp6,
2019-09-08,-6.93, 1.96, 2.99, 2.33, 1.52, 7.54, supp6,
2019-09-09,-7.44, 2.67, -10.34, 2.39, 1.54, 7.62, supp6,
2019-09-10,-7.77, 2.44, -12.05, 2.35, 1.53, 7.49, supp6,
2019-09-11,-5.25, 0.67, -7.41, 2.37, 1.55, 7.56, supp6,
2019-09-12,-7.83, 1.29, -1.14, 2.33, 1.48, 7.58, supp6,
2019-09-13,-7.11, 1.42, 6.99, 2.40, 1.56, 7.65, supp6,
2019-09-14,-7.43, 2.53, -3.85, 2.36, 1.55, 7.58, supp6,
2019-09-15,-5.20, 2.19, -0.65, 2.37, 1.55, 7.57, supp6,
2019-09-16,-6.73, 0.71, -0.03, 2.35, 1.53, 7.56, supp6,
2019-09-17,-7.70, 1.07, 0.51, 2.39, 1.59, 7.80, supp6,
2019-09-18,-5.54, 1.36, 3.46, 2.32, 1.49, 7.71, supp6,
2019-09-19,-6.40, 2.42, 3.30, 2.33, 1.51, 7.49, supp6,
2019-09-20,-6.60, 2.04, -2.01, 2.41, 1.60, 7.93, supp6,
2019-09-21,-5.77, 0.69, 6.61, 2.38, 1.59, 7.92, supp6,
2019-09-22,-5.93, 0.56, 0.97, 2.34, 1.53, 7.58, supp6,
2019-09-23,-6.57, 1.37, -1.23, 2.33, 1.52, 7.62, supp6,
2019-09-24,-4.24, 1.06, 5.75, 2.46, 1.63, 8.06, supp6,
2019-09-25,-5.27, 1.29, 1.43, 2.32, 1.52, 7.51, supp6,
2019-09-26,-6.63, 1.06, -7.34, 2.32, 1.52, 7.47, supp6,
2019-09-27,-4.10, 0.83, -3.61, 2.37, 1.55, 7.71, supp6,
2019-09-28,-4.09, 1.69, -4.20, 2.38, 1.57, 8.11, supp6,
2019-09-29,-3.99, 1.65, 6.59, 2.36, 1.52, 7.62, supp6,
2019-09-30,-6.18, 1.45, 1.03, 2.34, 1.51, 7.57, supp6,
2019-10-01,-5.62, -0.18, -0.61, 2.38, 1.55, 7.68, supp6,
2019-10-02,-5.72, 0.96, -4.94, 2.56, 1.71, 7.93, supp6,
2019-10-03,-7.48, 2.01, 3.22, 2.48, 1.59, 7.77, supp6,
2019-10-04,-5.43, 1.39, -0.17, 2.39, 1.55, 7.78, supp6,
2019-10-05,-7.51, 1.44, 3.80, 2.26, 1.47, 7.44, supp6,
2019-10-06,-4.45, 0.93, -4.31, 2.36, 1.45, 7.64, supp6,
2019-10-07,-3.16, 0.95, -6.76, 2.45, 1.51, 8.13, supp6,
2019-10-08,-6.07, 0.71, -11.39, 2.41, 1.45, 7.75, supp6,
2019-10-09,-3.69, 1.29, -2.06, 2.43, 1.46, 7.76, supp6,
2019-10-10,-5.46, 0.33, -2.28, 2.53, 1.52, 7.99, supp6,
2019-10-11,-5.57, 0.92, -8.31, 2.41, 1.46, 7.81, supp6,
2019-10-12,-4.64, -0.61, 2.39, 2.38, 1.45, 7.69, supp6,
2019-10-13,-4.56, 1.09, -7.51, 2.47, 1.53, 7.83, supp6,
2019-10-14,-4.09, 1.17, -8.54, 2.38, 1.45, 7.61, supp6,
2019-10-15,-5.63, 1.29, 0.85, 2.37, 1.44, 7.60, supp6,
2019-10-16,-3.12, 0.62, 9.72, 2.38, 1.45, 7.68, supp6,
2019-10-17,-4.71, 0.59, 13.27, 2.39, 1.46, 7.75, supp6,
2019-10-18,-3.61, 1.38, 7.20, 2.36, 1.45, 7.63, supp6,
2019-10-19,-4.38, 1.70, 7.62, 2.50, 1.52, 7.92, supp6,
2019-10-20,-3.40, 0.23, 4.12, 2.36, 1.46, 7.67, supp6,
2019-10-21,-6.14, 0.96, 3.42, 2.38, 1.45, 7.68, supp6,
2019-10-22,-6.50, 1.67, 1.33, 2.40, 1.46, 7.79, supp6,
2019-10-23,-1.25, 1.04, 1.09, 2.38, 1.46, 7.71, supp6,
2019-10-24,-4.29, 0.49, 11.73, 2.41, 1.47, 7.80, supp6,
2019-10-25,-3.74, 0.64, -2.76, 2.47, 1.53, 7.89, supp6,
2019-10-26,-3.49, 0.52, -10.03, 2.45, 1.49, 8.01, supp6,
2019-10-27,-5.42, -0.21, -4.36, 2.40, 1.46, 7.72, supp6,
2019-10-28,-1.40, 0.03, 3.20, 2.39, 1.47, 7.82, supp6,
2019-10-29,-7.51, 1.07, -1.78, 2.39, 1.46, 7.74, supp6,
2019-10-30,-4.28, -0.61, -0.03, 2.39, 1.45, 7.67, supp6,
2019-10-31,-4.85, 0.52, -4.05, 2.44, 1.49, 7.88, supp6,
2019-11-01,-2.71, 0.83, -10.55, 2.51, 1.56, 8.33, supp6,
2019-11-02,-3.81, -0.45, -8.92, 2.40, 1.45, 7.75, supp6,
2019-11-03,-3.25, 0.01, -5.58, 2.38, 1.46, 7.68, supp6,
2019-11-04,-4.04, 0.64, -10.57, 2.40, 1.48, 7.82, supp6,
2019-11-05,-3.59, 1.00, -11.56, 2.43, 1.50, 8.07, supp6,
2019-11-06,-4.35, 0.07, -1.30, 2.39, 1.46, 7.70, supp6,
2019-11-07,-4.01, 0.61, -7.21, 2.43, 1.52, 7.99, supp6,
2019-11-08,-2.81, 0.36, -2.74, 2.40, 1.46, 7.77, supp6,
2019-11-09,-2.99, -0.33, -1.50, 2.40, 1.46, 7.76, supp6,
2019-11-10,-4.28, 0.06, -8.80, 2.40, 1.46, 7.73, supp6,
2019-11-11,-2.06, 0.22, -3.83, 2.37, 1.45, 7.61, supp6,
2019-11-12,-4.11, -0.41, 1.56, 2.39, 1.45, 7.71, supp6,
2019-11-13,-4.08, -0.20, 9.09, 2.51, 1.53, 7.88, supp6,
2019-11-14,-4.29, 1.30, 9.68, 2.40, 1.46, 7.81, supp6,
2019-11-15,-4.46, 0.45, 11.58, 2.40, 1.48, 7.98, supp6,
2019-11-16,-4.00, -0.00, 8.92, 2.38, 1.45, 7.63, supp6,
2019-11-17,-5.57, -0.83, 2.31, 2.38, 1.46, 7.83, supp6,
2019-11-18,-4.45, -1.20, 0.65, 2.36, 1.44, 7.59, supp6,
2019-11-19,-5.20, 1.39, 6.88, 2.41, 1.48, 7.77, supp6,
2019-11-20,-2.19, 0.50, 9.05, 2.39, 1.48, 7.93, supp6,
2019-11-21,-3.63, -0.90, 16.62, 2.43, 1.50, 7.81, supp6,
2019-11-22,2.05, 1.24, 10.87, 2.39, 1.45, 7.66, supp6,
2019-11-23,-4.67, -0.11, 8.22, 2.37, 1.45, 7.60, supp6,
2019-11-24,-4.28, 0.28, 1.70, 2.37, 1.45, 7.67, supp6,
2019-11-25,-3.64, -0.05, -2.41, 2.39, 1.45, 7.68, supp6,
2019-11-26,-3.68, 0.78, -12.74, 2.41, 1.53, 7.83, supp6,
2019-11-27,-2.87, -0.73, -5.83, 2.42, 1.45, 7.76, supp6,
2019-11-28,-4.00, 0.76, 2.88, 2.37, 1.44, 7.66, supp6,
2019-11-29,-7.06, 0.53, 6.98, 2.39, 1.45, 7.68, supp6,
2019-11-30,-2.95, 0.34, 4.05, 2.39, 1.46, 7.70, supp6,
2019-12-01,-2.92, 0.05, 0.47, 2.38, 1.46, 7.73, supp6,
2019-12-02,-3.05, -0.52, 3.18, 2.42, 1.49, 7.73, supp6,
2019-12-03,-2.16, 0.57, 2.56, 2.36, 1.44, 7.61, supp6,
2019-12-04,-2.65, 0.79, 0.81, 2.34, 1.43, 7.52, supp6,
2019-12-05,-2.68, 0.31, 0.85, 2.36, 1.44, 7.60, supp6,
2019-12-06,-2.95, 1.04, 6.54, 2.34, 1.45, 7.57, supp6,
2019-12-07,-2.15, 3.31, 5.58, 2.38, 1.46, 7.70, supp6,
2019-12-08,-2.10, 1.99, -2.49, 2.46, 1.55, 8.08, supp6,
2019-12-09,1.17, 1.16, 1.42, 2.44, 1.49, 7.92, supp6,
2019-12-10,-3.03, 1.92, 0.57, 2.41, 1.46, 7.85, supp6,
2019-12-11,-2.93, -0.02, 1.71, 2.38, 1.45, 7.70, supp6,
2019-12-12,-4.13, -0.03, 4.01, 2.39, 1.46, 7.76, supp6,
2019-12-13,-3.50, 0.81, -2.36, 2.39, 1.46, 7.73, supp6,
2019-12-14,-1.34, 0.24, -1.66, 2.64, 1.58, 8.19, supp6,
2019-12-15,-4.22, 0.03, -4.11, 2.36, 1.44, 7.57, supp6,
2019-12-16,-3.77, 0.03, -4.38, 2.40, 1.45, 7.72, supp6,
2019-12-17,-2.65, 0.20, -4.06, 2.38, 1.45, 7.64, supp6,
2019-12-18,-2.23, -1.16, 5.71, 2.37, 1.46, 7.66, supp6,
2019-12-19,-3.29, -1.35, 1.33, 2.42, 1.48, 7.71, supp6,
2019-12-20,-3.06, 0.55, -7.54, 2.57, 1.61, 8.19, supp6,
2019-12-21,-2.94, -0.64, -2.00, 2.37, 1.44, 7.71, supp6,
2019-12-22,-3.98, -0.82, -4.66, 2.35, 1.44, 7.54, supp6,
2019-12-23,-2.39, -0.84, 10.01, 2.36, 1.46, 7.62, supp6,
2019-12-24,-3.72, -0.16, -0.70, 2.36, 1.45, 7.58, supp6,
2019-12-25,-4.17, -0.15, -7.05, 2.36, 1.45, 7.57, supp6,
2019-12-26,-3.91, 0.26, -7.92, 2.43, 1.51, 7.96, supp6,
2019-12-27,-4.09, -1.29, 0.80, 2.40, 1.49, 7.73, supp6,
2019-12-28,-3.98, -1.42, -3.37, 2.34, 1.45, 7.57, supp6,
2019-12-29,-2.58, -1.30, -5.75, 2.35, 1.46, 7.59, supp6,
2019-12-30,-0.71, -2.10, 5.35, 2.35, 1.45, 7.56, supp6,
2019-12-31,-2.02, -0.52, 12.90, 2.37, 1.45, 7.65, supp6,
2020-01-01,-5.90, 1.40, 2.53, 2.41, 1.47, 7.89, supp6,
2020-01-02,-5.84, -0.27, -1.78, 2.41, 1.52, 7.84, supp6,
2020-01-03,-4.54, -0.19, -4.01, 2.37, 1.47, 7.67, supp6,
2020-01-04,-3.79, -1.45, -1.83, 2.38, 1.47, 7.65, supp6,
2020-01-05,-4.87, -1.48, -7.25, 2.38, 1.48, 7.70, supp6,
2020-01-06,-5.29, 0.06, -10.68, 2.41, 1.48, 7.81, supp6,
2020-01-07,-3.74, -1.22, -2.78, 2.43, 1.48, 7.86, supp6,
2020-01-08,-3.67, -0.65, -7.35, 2.41, 1.54, 7.84, supp6,
2020-01-09,-5.91, -0.20, -10.44, 2.36, 1.47, 7.75, supp6,
2020-01-10,-4.41, -0.39, -6.70, 2.38, 1.47, 7.83, supp6,
2020-01-11,-6.31, 0.16, -12.95, 2.36, 1.45, 7.56, supp6,
2020-01-12,-6.18, 0.58, -12.73, 2.37, 1.44, 7.56, supp6,
2020-01-13,-3.04, -0.11, -14.55, 2.37, 1.44, 7.60, supp6,
2020-01-14,-2.85, -0.43, -18.59, 2.39, 1.51, 7.65, supp6,
2020-01-15,-4.76, -0.61, -20.05, 2.35, 1.43, 7.44, supp6,
2020-01-16,-2.05, -2.68, -14.14, 2.44, 1.47, 7.63, supp6,
2020-01-17,-2.23, -0.31, -14.09, 2.44, 1.47, 7.66, supp6,
2020-01-18,-2.18, -0.76, -14.47, 2.34, 1.43, 7.47, supp6,
2020-01-19,-2.53, -0.92, -3.89, 2.34, 1.43, 7.44, supp6,
2020-01-20,-3.37, -0.95, -0.82, 2.42, 1.52, 7.63, supp6,
2020-01-21,-2.29, -0.10, -8.99, 2.34, 1.43, 7.42, supp6,
2020-01-22,-2.60, -0.92, -13.48, 2.34, 1.43, 7.42, supp6,
2020-01-23,-1.15, -2.01, -13.12, 2.33, 1.43, 7.39, supp6,
2020-01-24,-1.01, -1.13, -13.68, 2.33, 1.42, 7.38, supp6,
2020-01-25,-1.39, -1.49, -11.21, 2.32, 1.43, 7.36, supp6,
2020-01-26,-2.59, -0.40, -12.78, 2.43, 1.54, 7.74, supp6,
2020-01-27,-2.51, -0.65, -13.44, 2.34, 1.44, 7.39, supp6,
2020-01-28,-1.50, -0.95, -2.64, 2.35, 1.44, 7.46, supp6,
2020-01-29,-1.79, -0.16, 0.10, 2.35, 1.43, 7.42, supp6,
2020-01-30,-0.57, -0.95, 6.51, 2.34, 1.44, 7.43, supp6,
2020-01-31,-1.92, -1.82, 0.92, 2.36, 1.45, 7.46, supp6,
2020-02-01,-1.28, -1.07, -12.01, 2.42, 1.51, 7.63, supp6,
2020-02-02,-0.64, -0.50, -20.62, 2.34, 1.44, 7.43, supp6,
2020-02-03,-1.88, 1.05, -15.10, 2.34, 1.45, 7.44, supp6,
2020-02-04,-2.91, -1.10, -1.89, 2.34, 1.44, 7.43, supp6,
2020-02-05,-1.04, -1.22, -1.72, 2.34, 1.44, 7.40, supp6,
2020-02-06,-2.99, -1.25, -10.67, 2.37, 1.44, 7.46, supp6,
2020-02-07,-2.86, -1.93, -11.49, 2.48, 1.50, 7.74, supp6,
2020-02-08,-2.04, -1.41, -7.12, 2.36, 1.46, 7.50, supp6,
2020-02-09,-2.23, -2.00, -8.18, 2.37, 1.46, 7.57, supp6,
2020-02-10,-0.65, -1.43, -13.14, 2.34, 1.43, 7.39, supp6,
2020-02-11,-0.19, -1.08, -18.46, 2.34, 1.44, 7.40, supp6,
2020-02-12,-1.37, -1.34, -13.43, 2.35, 1.43, 7.42, supp6,
2020-02-13,-1.47, -2.09, -12.51, 2.58, 1.58, 8.20, supp6,
2020-02-14,1.24, -1.15, -13.31, 2.39, 1.47, 7.54, supp6,
2020-02-15,-1.25, -0.80, -6.90, 2.33, 1.44, 7.36, supp6,
2020-02-16,-1.00, -0.22, -6.40, 2.34, 1.44, 7.37, supp6,
2020-02-17,-1.14, -0.39, -13.78, 2.33, 1.43, 7.34, supp6,
2020-02-18,-2.90, 0.66, -12.05, 2.40, 1.46, 7.56, supp6,
2020-02-19,-3.28, -2.32, -8.07, 2.53, 1.53, 7.90, supp6,
2020-02-20,-0.41, -1.35, -4.61, 2.40, 1.48, 7.55, supp6,
2020-02-21,-0.75, -1.48, -0.11, 2.40, 1.46, 7.53, supp6,
2020-02-22,-1.82, -0.42, -6.53, 2.34, 1.44, 7.39, supp6,
2020-02-23,-0.76, 0.91, -22.56, 2.35, 1.44, 7.41, supp6,
2020-02-24,-0.53, 1.64, -34.59, 2.35, 1.44, 7.40, supp6,
2020-02-25,-0.74, -0.35, -24.41, 2.48, 1.51, 7.97, supp6,
2020-02-26,-0.93, -0.40, -16.63, 2.37, 1.44, 7.46, supp6,
2020-02-27,-0.82, -1.50, -12.71, 2.34, 1.44, 7.40, supp6,
2020-02-28,-2.43, -0.92, -17.05, 2.35, 1.43, 7.39, supp6,
2020-02-29,-1.69, 0.25, -15.77, 2.34, 1.43, 7.40, supp6,
2020-03-01,-1.18, -0.28, -10.77, 2.34, 1.43, 7.40, supp6,
2020-03-02,-0.89, -0.62, -6.31, 2.42, 1.45, 7.52, supp6,
2020-03-03,0.12, -0.65, -8.94, 2.34, 1.43, 7.34, supp6,
2020-03-04,-1.76, 0.40, -12.81, 2.35, 1.43, 7.37, supp6,
2020-03-05,-4.29, -0.32, -19.42, 2.36, 1.43, 7.41, supp6,
2020-03-06,-1.72, 0.10, -18.15, 2.35, 1.44, 7.45, supp6,
2020-03-07,-0.97, -0.05, -11.96, 2.35, 1.44, 7.41, supp6,
2020-03-08,-0.78, 0.18, -8.09, 2.46, 1.50, 7.92, supp6,
2020-03-09,-1.02, 0.35, -10.87, 2.35, 1.43, 7.40, supp6,
2020-03-10,0.20, 0.75, -15.77, 2.37, 1.45, 7.59, supp6,
2020-03-11,-0.31, -0.58, -19.02, 2.35, 1.45, 7.56, supp6,
2020-03-12,-0.37, 0.60, -29.66, 2.35, 1.45, 7.54, supp6,
2020-03-13,-1.21, 1.04, -30.20, 2.38, 1.46, 7.59, supp6,
2020-03-14,-1.46, 0.13, -26.86, 2.52, 1.57, 8.30, supp6,
2020-03-15,-0.57, 1.01, -27.16, 2.36, 1.45, 7.57, supp6,
2020-03-16,-1.77, 1.04, -27.82, 2.39, 1.46, 7.65, supp6,
2020-03-17,-2.08, 1.53, -17.86, 2.36, 1.46, 7.61, supp6,
2020-03-18,-1.97, -0.26, -24.97, 2.35, 1.45, 7.49, supp6,
2020-03-19,-1.53, 0.10, -20.76, 2.57, 1.59, 8.33, supp6,
2020-03-20,-2.41, -0.20, -22.55, 2.63, 1.58, 8.15, supp6,
2020-03-21,-1.70, 0.46, -20.17, 2.46, 1.48, 7.73, supp6,
2020-03-22,-0.46, -0.16, -23.30, 2.39, 1.45, 7.62, supp6,
2020-03-23,0.15, 0.28, -23.47, 2.36, 1.46, 7.53, supp6,
2020-03-24,-0.63, 0.40, -16.14, 2.36, 1.46, 7.58, supp6,
2020-03-25,-1.13, 0.56, -18.90, 2.39, 1.46, 7.68, supp6,
2020-03-26,-1.46, 0.22, -19.99, 2.56, 1.57, 8.26, supp6,
