PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIM5
Station name,Mequon_5
Begin Date, 2006-08-17
End Date, 2019-07-28
Release Date, 2021-08-28
Reference position, 43.1938864126 North Latitude, -88.0595361586 East Longitude, 205.42818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-28,2.57, -12.62, -9.42, 2.00, 1.53, 6.92, repro,
2016-03-29,2.68, -11.91, -9.70, 2.04, 1.56, 7.07, repro,
2016-03-30,-0.30, -10.38, -2.71, 2.02, 1.53, 6.98, repro,
2016-03-31,1.30, -11.76, 12.85, 2.04, 1.54, 7.08, repro,
2016-04-01,1.85, -13.05, -7.44, 2.01, 1.52, 6.94, repro,
2016-04-02,0.76, -11.65, -3.24, 2.02, 1.54, 7.02, repro,
2016-04-03,1.31, -11.99, -8.05, 2.01, 1.53, 6.96, repro,
2016-04-04,0.60, -11.29, -14.70, 2.04, 1.53, 7.03, repro,
2016-04-05,1.00, -11.41, -14.43, 2.01, 1.52, 6.90, repro,
2016-04-06,1.14, -11.77, -5.93, 2.04, 1.53, 7.03, repro,
2016-04-07,1.38, -12.37, -5.08, 2.04, 1.57, 7.10, repro,
2016-04-08,0.65, -11.79, -6.88, 2.01, 1.53, 6.95, repro,
2016-04-09,2.92, -11.54, -14.93, 2.02, 1.53, 6.98, repro,
2016-04-10,0.38, -11.45, -1.66, 2.02, 1.52, 6.92, repro,
2016-04-11,1.16, -10.64, -2.39, 2.02, 1.52, 6.93, repro,
2016-04-12,1.39, -11.74, -17.49, 2.02, 1.53, 6.93, repro,
2016-04-13,0.87, -10.46, -15.70, 2.00, 1.52, 6.93, repro,
2016-04-14,2.19, -10.76, -10.10, 2.02, 1.53, 6.95, repro,
2016-04-15,0.62, -10.63, -13.19, 2.02, 1.51, 6.88, repro,
2016-04-16,1.87, -11.70, -15.37, 2.02, 1.51, 6.88, repro,
2016-04-17,1.29, -11.64, -13.67, 2.02, 1.51, 6.89, repro,
2016-04-18,0.81, -11.75, -13.98, 2.01, 1.52, 6.93, repro,
2016-04-19,0.53, -11.00, -14.39, 2.04, 1.56, 7.04, repro,
2016-04-20,-0.25, -12.18, -9.28, 2.05, 1.56, 7.03, repro,
2016-04-21,1.57, -12.54, -5.67, 2.06, 1.53, 7.01, repro,
2016-04-22,0.15, -11.10, -6.96, 2.03, 1.52, 6.92, repro,
2016-04-23,0.76, -10.21, -6.29, 2.01, 1.51, 6.89, repro,
2016-04-24,-0.06, -10.84, -2.99, 2.02, 1.53, 7.01, repro,
2016-04-25,-0.71, -7.96, -2.16, 2.14, 1.57, 7.22, repro,
2016-04-26,1.08, -11.27, -4.19, 2.03, 1.52, 6.94, repro,
2016-04-27,0.66, -11.40, -5.58, 2.03, 1.52, 6.93, repro,
2016-04-28,0.50, -12.00, 1.87, 2.97, 2.09, 9.53, repro,
2016-04-29,-0.20, -10.82, -9.77, 2.10, 1.57, 7.14, repro,
2016-04-30,-0.67, -10.50, -2.61, 2.03, 1.53, 7.00, repro,
2016-05-01,-0.16, -10.14, -4.87, 2.01, 1.52, 6.90, repro,
2016-05-02,0.53, -11.16, -5.36, 2.04, 1.56, 7.04, repro,
2016-05-03,-0.16, -11.48, -2.27, 2.05, 1.56, 7.06, repro,
2016-05-04,0.02, -10.30, -3.20, 2.03, 1.56, 7.04, repro,
2016-05-05,0.32, -10.77, -9.07, 2.11, 1.60, 7.26, repro,
2016-05-06,-1.39, -9.17, -3.28, 2.09, 1.60, 7.23, repro,
2016-05-07,-0.95, -9.30, 1.40, 2.05, 1.59, 7.22, repro,
2016-05-08,0.49, -10.30, -1.51, 2.04, 1.57, 7.15, repro,
2016-05-09,0.00, -9.57, -2.49, 2.01, 1.52, 6.94, repro,
2016-05-10,-0.04, -9.04, -1.10, 2.02, 1.51, 6.91, repro,
2016-05-11,0.50, -10.42, -10.29, 2.02, 1.52, 6.93, repro,
2016-05-12,-0.21, -9.58, -8.36, 2.02, 1.52, 6.94, repro,
2016-05-13,0.26, -11.70, -4.72, 2.00, 1.50, 6.84, repro,
2016-05-14,1.04, -11.33, -5.96, 2.00, 1.51, 6.89, repro,
2016-05-15,0.55, -10.98, -7.36, 2.02, 1.51, 6.91, repro,
2016-05-16,0.75, -10.19, -7.09, 2.08, 1.54, 7.07, repro,
2016-05-17,0.68, -11.17, -14.07, 2.01, 1.51, 6.89, repro,
2016-05-18,0.33, -10.16, -10.07, 2.01, 1.51, 6.88, repro,
2016-05-19,-0.67, -10.30, -6.89, 2.02, 1.54, 6.95, repro,
2016-05-20,-1.47, -10.18, -5.32, 2.03, 1.52, 6.97, repro,
2016-05-21,0.72, -9.55, -6.96, 2.02, 1.52, 6.93, repro,
2016-05-22,1.00, -9.99, -13.08, 2.02, 1.51, 6.94, repro,
2016-05-23,-0.03, -8.85, -6.36, 2.05, 1.55, 7.06, repro,
2016-05-24,1.80, -9.02, -1.89, 2.01, 1.51, 6.87, repro,
2016-05-25,1.27, -10.49, -8.88, 2.10, 1.61, 7.31, repro,
2016-05-26,-0.13, -8.86, -13.94, 2.11, 1.55, 7.17, repro,
2016-05-27,-0.25, -9.35, -11.64, 2.07, 1.57, 7.25, repro,
2016-05-28,3.44, -7.75, -12.95, 2.05, 1.53, 7.05, repro,
2016-05-29,-1.54, -8.66, -4.69, 2.10, 1.61, 7.26, repro,
2016-05-30,0.22, -8.67, -6.23, 2.02, 1.51, 6.93, repro,
2016-05-31,0.87, -9.15, -5.03, 2.02, 1.51, 6.94, repro,
2016-06-01,3.10, -8.79, -18.02, 2.13, 1.60, 7.35, repro,
2016-06-02,1.15, -10.71, -5.55, 2.03, 1.52, 6.94, repro,
2016-06-03,0.97, -8.84, -10.23, 2.17, 1.59, 7.40, repro,
2016-06-04,2.52, -9.84, -13.85, 2.13, 1.63, 7.44, repro,
2016-06-05,1.25, -10.43, -1.32, 2.02, 1.52, 6.97, repro,
2016-06-06,0.74, -8.70, -4.10, 2.06, 1.53, 7.10, repro,
2016-06-07,2.61, -9.97, -5.15, 2.03, 1.51, 6.94, repro,
2016-06-08,2.25, -9.15, -4.65, 2.02, 1.50, 6.92, repro,
2016-06-09,1.31, -9.60, -6.07, 2.01, 1.50, 6.91, repro,
2016-06-10,-0.66, -9.03, -2.84, 2.11, 1.58, 7.34, repro,
2016-06-11,2.90, -8.51, -13.42, 3.05, 2.11, 9.99, repro,
2016-06-12,1.11, -9.54, -13.40, 2.02, 1.51, 6.90, repro,
2016-06-13,1.65, -8.79, -16.89, 2.10, 1.56, 7.23, repro,
2016-06-14,2.25, -10.14, -7.70, 2.07, 1.55, 7.15, repro,
2016-06-15,1.88, -8.79, -3.19, 2.06, 1.54, 7.14, repro,
2016-06-16,1.42, -10.13, -3.56, 2.34, 1.72, 8.05, repro,
2016-06-17,1.05, -9.64, -6.25, 2.03, 1.51, 6.96, repro,
2016-06-18,0.98, -8.92, -12.26, 2.01, 1.51, 6.91, repro,
2016-06-19,-2.09, -9.44, -10.13, 2.02, 1.51, 6.94, repro,
2016-06-20,0.39, -9.75, -12.52, 2.28, 1.67, 7.74, repro,
2016-06-21,-1.74, -10.93, -5.77, 2.02, 1.50, 6.91, repro,
2016-06-22,-2.01, -9.79, -2.55, 2.04, 1.52, 7.02, repro,
2016-06-23,-1.11, -8.15, 2.40, 2.05, 1.52, 7.02, repro,
2016-06-24,0.25, -8.77, -2.27, 2.07, 1.52, 7.03, repro,
2016-06-25,-1.57, -7.72, -4.00, 2.06, 1.55, 7.10, repro,
2016-06-26,1.53, -10.57, -13.99, 2.12, 1.54, 7.25, repro,
2016-06-27,-0.17, -9.61, -3.13, 2.05, 1.51, 7.01, repro,
2016-06-28,-0.60, -8.81, -5.98, 2.03, 1.51, 6.99, repro,
2016-06-29,0.37, -9.35, -6.59, 2.03, 1.52, 6.99, repro,
2016-06-30,-0.32, -9.97, -4.44, 2.01, 1.51, 6.92, repro,
2016-07-01,0.38, -9.59, -4.81, 2.11, 1.60, 7.35, repro,
2016-07-02,-0.80, -9.03, -1.87, 2.07, 1.54, 7.08, repro,
2016-07-03,0.90, -7.97, -9.76, 2.07, 1.55, 7.12, repro,
2016-07-04,0.28, -8.39, 2.04, 2.08, 1.56, 7.19, repro,
2016-07-05,-2.16, -8.78, 2.45, 2.04, 1.52, 7.01, repro,
2016-07-06,-1.16, -8.79, 3.20, 2.09, 1.55, 7.19, repro,
2016-07-07,-0.15, -8.53, 4.30, 2.09, 1.53, 7.09, repro,
2016-07-08,1.03, -9.10, 0.33, 2.11, 1.53, 7.10, repro,
2016-07-09,-1.38, -8.34, -1.32, 2.03, 1.51, 6.99, repro,
2016-07-10,-0.48, -8.28, 2.31, 2.04, 1.53, 7.07, repro,
2016-07-11,-0.55, -7.14, -1.19, 2.09, 1.57, 7.27, repro,
2016-07-12,-2.20, -9.23, -1.58, 2.14, 1.60, 7.40, repro,
2016-07-13,0.47, -9.20, -1.93, 2.04, 1.53, 7.07, repro,
2016-07-14,-1.50, -8.84, 2.11, 2.06, 1.53, 7.15, repro,
2016-07-15,-1.87, -8.70, -1.95, 2.02, 1.51, 6.92, repro,
2016-07-16,-0.46, -10.42, -4.27, 2.03, 1.51, 6.95, repro,
2016-07-17,-2.38, -7.85, 5.68, 2.09, 1.54, 7.19, repro,
2016-07-18,-1.59, -9.89, -4.62, 2.03, 1.52, 7.02, repro,
2016-07-19,-1.13, -8.49, -4.42, 2.05, 1.51, 7.04, repro,
2016-07-20,-0.74, -7.82, -5.37, 2.10, 1.53, 7.21, repro,
2016-07-21,-2.90, -10.76, 9.21, 2.19, 1.64, 7.56, repro,
2016-07-22,-1.74, -9.13, -0.34, 2.10, 1.58, 7.33, repro,
2016-07-23,-3.62, -9.24, 6.40, 2.19, 1.65, 7.73, repro,
2016-07-24,0.61, -9.01, -2.52, 2.27, 1.70, 7.97, repro,
2016-07-25,-1.73, -8.72, -2.82, 2.05, 1.51, 7.01, repro,
2016-07-26,-1.46, -10.79, -1.29, 2.06, 1.55, 7.13, repro,
2016-07-27,0.10, -10.22, -11.53, 2.75, 2.03, 9.53, repro,
2017-06-19,-5.40, -8.36, 9.07, 3.63, 2.75, 12.69, repro,
2017-06-20,-0.86, -7.47, -10.13, 2.93, 2.13, 9.96, repro,
2017-06-21,-2.14, -6.45, -5.18, 2.12, 1.62, 7.38, repro,
2017-06-22,-2.60, -3.14, 1.48, 2.08, 1.57, 7.26, repro,
2017-06-23,-0.45, -6.03, -8.27, 2.11, 1.60, 7.45, repro,
2017-06-24,-3.83, -6.47, -5.36, 2.02, 1.52, 7.00, repro,
2017-06-25,-2.76, -5.51, -10.04, 2.02, 1.54, 7.04, repro,
2017-06-26,-1.95, -6.35, -7.46, 2.30, 1.74, 8.06, repro,
2017-06-28,-3.12, -6.02, -4.65, 2.68, 2.04, 9.65, repro,
2017-06-29,-1.90, -6.14, -6.64, 2.09, 1.57, 7.29, repro,
2017-06-30,-1.18, -5.22, -9.23, 2.11, 1.61, 7.35, repro,
2017-07-01,-2.07, -3.90, -11.07, 2.07, 1.58, 7.23, repro,
2017-07-02,-2.82, -6.18, -13.30, 2.03, 1.54, 7.07, repro,
2017-07-03,1.04, -5.40, -9.89, 2.05, 1.52, 7.01, repro,
2017-07-04,-2.23, -5.88, -6.04, 2.02, 1.52, 6.98, repro,
2017-07-05,-3.34, -5.37, -11.94, 2.10, 1.55, 7.25, repro,
2017-07-06,-4.95, -6.76, -18.66, 2.07, 1.59, 7.34, repro,
2017-07-07,-0.26, -6.07, -13.15, 2.10, 1.63, 7.50, repro,
2017-07-08,-3.29, -6.50, -8.58, 2.04, 1.54, 7.07, repro,
2017-07-09,-1.82, -5.27, -3.99, 2.04, 1.52, 7.02, repro,
2017-07-10,-4.49, -4.26, -0.96, 2.09, 1.57, 7.30, repro,
2017-07-11,-4.54, -5.02, -13.61, 2.02, 1.54, 7.05, repro,
2017-07-12,-0.58, -6.37, -14.97, 2.19, 1.59, 7.53, repro,
2017-07-13,-2.70, -6.92, -13.67, 2.09, 1.55, 7.25, repro,
2017-07-14,-2.89, -6.18, -9.60, 2.06, 1.53, 7.07, repro,
2017-07-15,-2.81, -6.39, -7.50, 2.11, 1.57, 7.31, repro,
2017-07-16,-2.81, -5.96, -9.22, 2.20, 1.66, 7.57, repro,
2017-07-17,-3.36, -5.47, 0.18, 2.02, 1.53, 6.99, repro,
2017-07-18,-2.62, -5.07, -10.31, 2.01, 1.52, 6.95, repro,
2017-07-19,-2.60, -6.63, -7.66, 2.70, 1.92, 9.00, repro,
2017-07-20,-30.87, 9.15, 35.79, 87.06, 90.87, 434.30, repro,
2017-07-21,-2.11, -7.54, -7.08, 2.24, 1.72, 7.93, repro,
2017-07-22,-5.30, 126.34, 141.33, 167.82, 417.25, 716.10, repro,
2017-07-23,-3.06, -7.68, -4.84, 2.09, 1.59, 7.28, repro,
2017-07-24,-2.84, -5.88, -9.45, 2.01, 1.51, 6.91, repro,
2017-07-25,-2.71, -6.28, -10.85, 2.21, 1.69, 7.72, repro,
2017-07-26,-5.13, -5.77, -6.15, 2.23, 1.71, 7.87, repro,
2017-07-27,-1.96, -8.71, -11.92, 4.20, 3.01, 13.57, repro,
2017-07-28,-1.86, -5.22, -9.98, 2.02, 1.52, 6.98, repro,
2017-07-29,-2.96, -5.13, -6.89, 2.02, 1.52, 6.96, repro,
2017-07-30,-1.72, -5.44, -13.17, 2.01, 1.52, 6.97, repro,
2017-07-31,-4.67, -4.88, -11.78, 2.11, 1.60, 7.31, repro,
2017-08-01,-3.06, -4.77, -3.08, 2.01, 1.52, 6.97, repro,
2017-08-02,-2.92, -4.58, -6.19, 2.03, 1.52, 6.99, repro,
2017-08-03,-3.51, -5.99, -8.79, 2.10, 1.60, 7.42, repro,
2017-08-04,-2.08, -4.74, -3.69, 2.09, 1.58, 7.31, repro,
2017-08-05,-1.04, -6.36, -16.59, 2.02, 1.52, 6.97, repro,
2017-08-06,-2.88, -5.13, -4.89, 2.03, 1.52, 6.97, repro,
2017-08-07,-3.22, -4.10, -7.91, 2.02, 1.51, 6.94, repro,
2017-08-08,-3.64, -5.70, -9.64, 2.03, 1.51, 6.94, repro,
2017-08-09,-2.08, -6.79, -11.71, 2.03, 1.51, 6.95, repro,
2017-08-10,-1.79, -4.38, -2.72, 2.18, 1.58, 7.36, repro,
2017-08-11,-1.84, -5.68, -11.18, 2.07, 1.55, 7.09, repro,
2017-08-12,0.16, -4.76, -8.17, 4.46, 3.10, 13.92, repro,
2017-08-14,-1.34, -5.66, -12.56, 3.46, 2.57, 12.08, repro,
2017-08-15,-0.76, -5.14, -9.45, 2.64, 1.89, 8.48, repro,
2017-08-16,-2.09, -5.67, -1.10, 2.67, 1.90, 8.62, repro,
2017-08-17,-3.17, -8.78, -5.65, 2.24, 1.67, 7.79, repro,
2017-08-18,-2.87, -5.70, -1.74, 2.11, 1.57, 7.33, repro,
2017-08-19,-2.06, -5.49, -11.16, 2.08, 1.54, 7.12, repro,
2017-08-20,-2.08, -5.44, -11.01, 2.14, 1.63, 7.48, repro,
2017-08-21,-3.48, -4.67, -4.18, 2.03, 1.52, 6.99, repro,
2017-08-22,-3.23, -5.83, -8.36, 2.07, 1.54, 7.09, repro,
2017-08-23,-0.03, -5.85, -4.86, 2.04, 1.52, 7.01, repro,
2017-08-24,-1.92, -4.63, -7.71, 2.02, 1.51, 6.93, repro,
2017-08-25,-1.52, -5.94, -14.34, 2.10, 1.57, 7.17, repro,
2017-08-26,-1.30, -5.24, -7.44, 2.03, 1.52, 6.99, repro,
2017-08-27,-1.45, -4.78, -19.06, 2.06, 1.54, 7.14, repro,
2017-08-28,0.49, -5.30, -9.69, 2.19, 1.61, 7.52, repro,
2017-08-29,-2.22, -4.02, -5.24, 2.05, 1.54, 7.05, repro,
2017-08-30,-1.71, -4.68, -10.56, 2.12, 1.59, 7.25, repro,
2017-08-31,-0.73, -4.40, -7.90, 2.11, 1.53, 7.21, repro,
2017-09-01,0.01, -5.02, -7.73, 2.11, 1.53, 7.19, repro,
2017-09-02,-0.60, -5.20, -5.01, 2.16, 1.56, 7.35, repro,
2017-09-03,-0.98, -5.52, -6.95, 2.11, 1.60, 7.31, repro,
2017-09-04,-3.42, -3.23, 2.30, 2.03, 1.51, 6.93, repro,
2017-09-05,-0.04, -7.00, -2.27, 2.03, 1.52, 7.00, repro,
2017-09-06,-0.46, -6.74, -6.03, 2.03, 1.51, 7.01, repro,
2017-09-07,-0.56, -5.19, -9.18, 2.07, 1.56, 7.20, repro,
2017-09-08,-1.11, -3.96, -6.01, 2.08, 1.57, 7.20, repro,
2017-09-09,-0.95, -3.91, -7.52, 2.01, 1.51, 6.94, repro,
2017-09-10,-0.52, -4.71, -11.60, 2.02, 1.51, 6.96, repro,
2017-09-11,-1.52, -5.15, -8.76, 2.03, 1.52, 6.98, repro,
2017-09-12,-0.88, -5.14, 2.11, 2.07, 1.54, 7.09, repro,
2017-09-13,-2.15, -4.89, 13.77, 2.06, 1.54, 7.11, repro,
2017-09-14,-0.75, -4.90, -1.63, 2.12, 1.60, 7.40, repro,
2017-09-15,-0.47, -4.91, -2.40, 2.07, 1.54, 7.12, repro,
2017-09-16,-0.64, -4.87, -6.29, 2.02, 1.52, 6.99, repro,
2017-09-17,-0.53, -3.92, -5.32, 2.07, 1.54, 7.16, repro,
2017-09-18,0.26, -4.99, -7.58, 2.03, 1.52, 6.98, repro,
2017-09-19,-0.70, -5.46, 0.11, 2.02, 1.52, 6.97, repro,
2017-09-20,-0.28, -4.92, 3.69, 2.02, 1.51, 6.95, repro,
2017-09-21,-2.94, -5.04, -2.14, 2.20, 1.68, 7.82, repro,
2017-09-22,-0.74, -5.09, -8.07, 2.04, 1.52, 7.01, repro,
2017-09-23,-2.27, -6.94, -1.93, 2.03, 1.51, 6.96, repro,
2017-09-24,-2.42, -7.97, 2.15, 2.03, 1.52, 7.00, repro,
2017-09-25,-1.82, -6.98, -0.89, 2.02, 1.50, 6.92, repro,
2017-09-26,-1.90, -7.35, -0.73, 2.08, 1.56, 7.20, repro,
2017-09-27,-0.92, -7.69, -5.14, 2.03, 1.52, 7.03, repro,
2017-09-28,-0.95, -7.12, -5.60, 2.02, 1.50, 6.89, repro,
2017-09-29,-1.61, -7.05, -4.81, 2.03, 1.51, 6.98, repro,
2017-09-30,0.22, -6.55, -9.58, 2.02, 1.50, 6.92, repro,
2017-10-01,-0.09, -5.29, 5.15, 2.14, 1.61, 7.50, repro,
2017-10-02,0.15, -6.08, -2.84, 2.05, 1.52, 7.06, repro,
2017-10-03,-1.69, -6.10, -6.63, 2.03, 1.52, 7.00, repro,
2017-10-04,-1.75, -6.35, -8.38, 2.08, 1.58, 7.25, repro,
2017-10-05,-0.45, -7.35, -3.58, 2.03, 1.51, 6.97, repro,
2017-10-06,0.29, -7.38, 0.05, 2.04, 1.52, 7.05, repro,
2017-10-07,-1.27, -5.43, 7.16, 2.07, 1.56, 7.25, repro,
2017-10-08,4.01, 6.81, -4.38, 6.38, 4.66, 18.81, repro,
2017-10-09,0.31, -5.77, -1.96, 2.04, 1.52, 7.04, repro,
2017-10-10,0.84, -5.54, -3.06, 2.03, 1.51, 7.00, repro,
2017-10-11,-0.52, -6.53, -7.11, 2.02, 1.50, 6.94, repro,
2017-10-12,-0.43, -5.92, -1.57, 2.05, 1.52, 7.03, repro,
2017-10-13,0.42, -4.66, -4.90, 2.02, 1.51, 6.98, repro,
2017-10-14,-1.10, -6.89, -4.18, 2.03, 1.52, 7.03, repro,
2017-10-15,-0.53, -6.40, 1.24, 2.04, 1.53, 7.08, repro,
2017-10-16,-0.49, -5.19, -5.66, 2.03, 1.51, 6.99, repro,
2017-10-17,-0.10, -5.32, -3.22, 2.03, 1.50, 6.96, repro,
2017-10-18,0.39, -4.85, 1.86, 2.01, 1.50, 6.94, repro,
2017-10-19,-1.37, -4.08, -1.20, 2.06, 1.53, 7.10, repro,
2017-10-20,0.04, -5.39, 4.59, 2.07, 1.53, 7.13, repro,
2017-10-21,-2.01, -3.84, -1.53, 2.05, 1.53, 7.13, repro,
2017-10-22,-0.28, -4.91, 0.28, 2.06, 1.55, 7.15, repro,
2017-10-23,-0.28, -6.26, 4.43, 2.02, 1.50, 6.96, repro,
2017-10-24,-1.06, -7.56, -1.78, 2.58, 2.07, 9.48, repro,
2017-10-25,-0.35, -6.14, 1.55, 2.02, 1.52, 7.02, repro,
2017-10-26,0.07, -6.04, -1.84, 2.04, 1.52, 7.06, repro,
2017-10-27,-0.14, -6.73, -1.06, 2.08, 1.54, 7.17, repro,
2017-10-28,-0.05, -6.08, -3.68, 2.02, 1.50, 6.96, repro,
2017-10-29,0.04, -6.26, -4.90, 2.02, 1.50, 6.95, repro,
2017-10-30,-0.47, -6.60, 2.21, 2.01, 1.50, 6.95, repro,
2017-10-31,-0.52, -7.30, -1.55, 2.03, 1.51, 7.01, repro,
2017-11-01,-0.34, -6.25, -5.23, 2.03, 1.51, 6.97, repro,
2017-11-02,-0.54, -6.44, -5.10, 2.08, 1.52, 7.07, repro,
2017-11-03,0.88, -6.47, -6.32, 2.07, 1.54, 7.13, repro,
2017-11-04,-1.35, -4.83, -11.24, 2.01, 1.50, 6.94, repro,
2017-11-05,-0.20, -6.10, 2.75, 2.03, 1.52, 7.02, repro,
2017-11-06,0.56, -5.75, -3.61, 2.02, 1.51, 6.98, repro,
2017-11-07,-0.74, -5.62, -11.99, 2.03, 1.51, 7.01, repro,
2017-11-08,-0.34, -6.65, -9.69, 2.02, 1.51, 6.99, repro,
2017-11-09,-1.26, -6.07, -7.65, 2.09, 1.52, 7.14, repro,
2017-11-10,-0.35, -6.39, -13.08, 2.09, 1.52, 7.11, repro,
2017-11-11,0.45, -5.07, -13.13, 2.12, 1.58, 7.21, repro,
2017-11-12,0.24, -6.28, -12.10, 2.02, 1.51, 6.98, repro,
2017-11-13,0.15, -5.93, -14.52, 2.02, 1.51, 6.97, repro,
2017-11-14,-0.93, -5.76, -8.20, 2.00, 1.51, 6.93, repro,
2017-11-15,0.01, -5.90, -8.41, 2.02, 1.52, 6.98, repro,
2017-11-16,0.05, -5.71, -6.02, 2.01, 1.51, 6.93, repro,
2017-11-17,-1.10, -4.68, -4.43, 2.07, 1.55, 7.20, repro,
2017-11-18,0.79, -5.50, 6.65, 2.02, 1.51, 6.96, repro,
2017-11-19,0.14, -6.57, -4.43, 2.03, 1.51, 6.96, repro,
2017-11-20,0.45, -4.89, -0.45, 2.03, 1.51, 6.96, repro,
2017-11-21,-0.23, -6.21, 0.17, 2.01, 1.51, 6.93, repro,
2017-11-22,1.20, -6.12, -9.46, 2.02, 1.51, 6.96, repro,
2017-11-23,-0.44, -6.44, -3.90, 2.03, 1.51, 7.00, repro,
2017-11-24,-0.46, -5.67, 8.72, 2.02, 1.52, 7.00, repro,
2017-11-25,-0.22, -5.35, -2.57, 2.02, 1.51, 6.96, repro,
2017-11-26,1.01, -6.33, -5.88, 2.02, 1.51, 6.95, repro,
2017-11-27,-0.23, -6.05, -1.54, 2.02, 1.51, 6.96, repro,
2017-11-28,-2.34, -6.40, -0.81, 2.10, 1.56, 7.16, repro,
2017-11-29,0.66, -5.55, -5.99, 2.05, 1.55, 7.12, repro,
2017-11-30,0.04, -5.84, 0.27, 2.05, 1.56, 7.13, repro,
2017-12-01,-0.96, -5.78, -8.82, 2.01, 1.50, 6.93, repro,
2017-12-02,0.16, -5.60, -3.77, 2.01, 1.50, 6.93, repro,
2017-12-03,0.69, -5.83, -4.06, 2.05, 1.52, 7.07, repro,
2017-12-04,-1.49, -5.57, -0.89, 2.03, 1.51, 6.98, repro,
2017-12-05,-1.83, -5.82, 13.87, 2.36, 1.74, 8.39, repro,
2017-12-14,3.10, -6.64, -0.47, 4.36, 3.02, 14.25, repro,
2017-12-15,-1.02, -6.19, 0.73, 2.50, 1.96, 8.94, repro,
2017-12-16,0.68, -5.99, -1.05, 2.01, 1.50, 6.92, repro,
2017-12-17,-0.63, -5.25, -0.49, 2.02, 1.51, 6.98, repro,
2017-12-18,-0.81, -6.58, 6.92, 2.03, 1.52, 7.01, repro,
2017-12-19,-0.41, -6.93, 5.41, 2.09, 1.55, 7.22, repro,
2017-12-20,-0.11, -6.57, -3.85, 2.03, 1.52, 7.03, repro,
2017-12-21,0.86, -6.65, -4.28, 2.03, 1.50, 6.94, repro,
2017-12-22,0.07, -5.85, -0.06, 2.01, 1.50, 6.92, repro,
2017-12-23,0.44, -6.72, -8.19, 2.02, 1.51, 6.98, repro,
2017-12-24,-1.59, -7.19, -10.23, 2.03, 1.52, 7.04, repro,
2017-12-25,-0.40, -6.91, -6.38, 2.03, 1.53, 7.05, repro,
2017-12-26,0.30, -7.13, -12.82, 2.02, 1.51, 6.96, repro,
2017-12-27,0.35, -7.73, -22.80, 2.06, 1.55, 7.01, repro,
2017-12-28,-0.91, -6.42, -15.35, 2.01, 1.50, 6.92, repro,
2017-12-29,-0.81, -6.88, -14.51, 2.05, 1.51, 7.03, repro,
2017-12-30,-0.50, -7.77, -10.78, 2.02, 1.52, 7.00, repro,
2017-12-31,-0.15, -7.55, -15.05, 2.02, 1.51, 7.00, repro,
2018-01-01,-1.04, -6.66, -18.51, 2.03, 1.51, 7.02, repro,
2018-01-02,-0.35, -7.71, -16.04, 2.01, 1.50, 6.91, repro,
2018-01-03,-1.69, -7.20, -10.18, 2.03, 1.51, 6.97, repro,
2018-01-04,-1.28, -7.17, -10.37, 2.04, 1.51, 6.97, repro,
2018-01-05,-1.89, -8.22, -10.06, 2.02, 1.51, 6.98, repro,
2018-01-06,-0.74, -7.10, -10.63, 2.02, 1.51, 6.99, repro,
2018-01-07,-2.39, -6.47, -4.21, 2.01, 1.50, 6.93, repro,
2018-01-08,-0.84, -6.79, -0.43, 2.11, 1.57, 7.20, repro,
2018-01-09,-2.47, -6.68, 0.11, 2.54, 1.92, 8.92, repro,
2018-01-10,-2.04, -5.62, 0.23, 2.02, 1.51, 6.98, repro,
2018-01-11,-2.24, -6.94, 1.61, 2.01, 1.52, 7.01, repro,
2018-01-12,-1.18, -6.69, -3.48, 2.01, 1.50, 6.94, repro,
2018-01-13,-0.94, -7.15, -16.42, 2.02, 1.51, 6.99, repro,
2018-01-14,0.06, -5.99, -14.16, 2.03, 1.51, 7.02, repro,
2018-01-15,-1.00, -6.48, -9.74, 2.02, 1.50, 6.95, repro,
2018-01-16,-0.67, -6.11, -16.07, 2.00, 1.51, 6.95, repro,
2018-01-17,-0.06, -7.00, -12.74, 1.99, 1.51, 6.94, repro,
2018-01-18,-1.22, -6.95, -3.55, 2.01, 1.51, 6.96, repro,
2018-01-19,-0.44, -6.17, 3.46, 2.03, 1.51, 6.99, repro,
2018-01-20,-0.80, -5.42, 5.24, 2.04, 1.51, 7.02, repro,
2018-01-21,-1.87, -7.50, -0.28, 2.03, 1.52, 7.03, repro,
2018-01-22,-1.50, -5.96, 5.35, 2.02, 1.52, 7.02, repro,
2018-01-23,-1.90, -6.83, 0.80, 2.11, 1.58, 7.29, repro,
2018-01-24,-1.02, -7.09, -10.49, 2.04, 1.56, 7.18, repro,
2018-01-25,-0.83, -6.25, -9.27, 2.06, 1.56, 7.21, repro,
2018-01-26,-3.09, -5.47, -3.18, 2.05, 1.55, 7.17, repro,
2018-01-27,-1.53, -6.86, -0.20, 2.05, 1.57, 7.26, repro,
2018-01-28,-1.53, -7.09, -9.23, 2.18, 1.65, 7.59, repro,
2018-01-29,-1.81, -6.85, -15.12, 2.02, 1.55, 7.09, repro,
2018-01-30,-0.67, -6.43, -7.88, 2.06, 1.57, 7.25, repro,
2018-01-31,-1.71, -6.33, 2.82, 2.07, 1.56, 7.24, repro,
