PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIS5
Station name,Wisconsin_Point
Begin Date, 2007-10-27
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 46.7050559214 North Latitude, -92.0152144516 East Longitude, 159.38440 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-22,1.03, 2.33, 6.25, 2.09, 1.53, 6.95, repro,
2016-05-23,-1.30, 1.58, 7.42, 2.10, 1.55, 7.04, repro,
2016-05-24,2.40, 2.36, 2.52, 2.13, 1.56, 7.09, repro,
2016-05-25,0.64, 1.69, 2.50, 2.10, 1.53, 6.97, repro,
2016-05-26,0.95, 1.70, -0.43, 2.20, 1.58, 7.29, repro,
2016-05-27,0.18, 3.18, 3.19, 2.13, 1.57, 7.18, repro,
2016-05-28,0.61, 1.72, 4.44, 2.10, 1.53, 6.94, repro,
2016-05-29,0.89, 2.87, 7.69, 2.10, 1.55, 7.00, repro,
2016-05-30,0.39, 0.70, 2.52, 2.12, 1.56, 7.09, repro,
2016-05-31,2.68, 2.02, 4.13, 2.11, 1.54, 7.05, repro,
2016-06-01,1.99, 1.46, 3.95, 2.11, 1.55, 7.04, repro,
2016-06-02,3.01, 2.29, 6.45, 2.78, 1.94, 8.96, repro,
2016-06-14,-1.46, 6.04, 9.44, 3.70, 2.91, 12.90, repro,
2016-06-15,2.20, 3.28, 12.33, 2.12, 1.56, 7.14, repro,
2016-06-16,2.33, 2.65, 6.00, 2.12, 1.54, 7.03, repro,
2016-06-17,2.27, 2.28, 8.71, 2.12, 1.55, 7.10, repro,
2016-06-18,2.18, 1.09, 8.23, 2.13, 1.55, 7.09, repro,
2016-06-19,-0.13, 2.60, -1.82, 2.13, 1.54, 7.05, repro,
2016-06-20,3.69, 3.06, 9.13, 2.59, 1.90, 8.98, repro,
2016-07-18,-0.81, 0.73, -1.80, 4.08, 3.04, 13.54, repro,
2016-07-19,2.58, 2.42, 3.26, 3.80, 2.56, 11.77, repro,
2016-07-20,2.53, 3.39, 6.57, 2.20, 1.55, 7.15, repro,
2016-07-21,-3.75, 1.00, 21.56, 2.23, 1.62, 7.52, repro,
2016-07-22,-0.03, 3.05, 11.63, 2.21, 1.58, 7.34, repro,
2016-07-23,0.94, 3.31, 5.40, 2.13, 1.54, 7.05, repro,
2016-07-24,3.03, 0.43, -0.37, 2.57, 1.96, 8.68, repro,
2016-07-25,3.05, 1.78, 3.62, 2.16, 1.55, 7.16, repro,
2016-07-26,0.54, 3.24, 7.45, 2.18, 1.59, 7.36, repro,
2016-07-27,1.73, 0.83, 3.04, 2.28, 1.66, 7.71, repro,
2016-07-28,1.01, 2.84, 3.72, 2.12, 1.53, 7.03, repro,
2016-07-29,3.09, 2.24, -1.00, 2.18, 1.56, 7.14, repro,
2016-07-30,1.08, 3.43, 6.36, 2.14, 1.53, 7.02, repro,
2016-07-31,-0.53, 3.06, 9.79, 2.13, 1.55, 7.14, repro,
2016-08-01,0.26, 2.75, 4.24, 2.12, 1.54, 7.04, repro,
2016-08-02,-2.04, 3.83, 8.57, 2.48, 1.71, 7.96, repro,
2016-08-03,0.47, 1.69, 4.78, 2.12, 1.54, 7.06, repro,
2016-08-04,2.09, 0.70, 12.20, 2.28, 1.67, 7.60, repro,
2016-08-05,1.12, 2.15, 1.41, 2.11, 1.53, 7.00, repro,
2016-08-06,1.97, 2.87, 7.26, 2.12, 1.54, 7.05, repro,
2016-08-07,0.82, 2.98, 0.73, 2.12, 1.54, 7.05, repro,
2016-08-08,1.02, 2.57, -1.60, 2.12, 1.54, 7.03, repro,
2016-08-09,-0.48, 3.62, 5.82, 2.17, 1.56, 7.17, repro,
2016-08-10,1.13, 3.11, -0.81, 2.22, 1.58, 7.33, repro,
2016-08-11,1.47, 2.74, 7.13, 2.12, 1.53, 7.03, repro,
2016-08-12,2.63, 1.92, 7.67, 2.11, 1.53, 6.99, repro,
2016-08-13,1.56, 2.66, 4.62, 2.15, 1.54, 7.10, repro,
2016-08-14,0.31, 1.55, -1.54, 2.13, 1.54, 7.12, repro,
2016-08-15,-0.39, 1.12, 0.45, 2.15, 1.53, 7.11, repro,
2016-08-16,-0.38, 3.43, 13.26, 2.26, 1.60, 7.46, repro,
2016-08-17,0.76, 2.72, 8.26, 2.14, 1.54, 7.11, repro,
2016-08-18,0.57, 2.33, 4.38, 2.13, 1.54, 7.07, repro,
2016-08-19,2.57, 1.92, 5.28, 2.23, 1.56, 7.27, repro,
2016-08-20,-0.15, 1.44, 3.27, 2.28, 1.62, 7.48, repro,
2016-08-21,0.62, 0.30, 3.85, 2.13, 1.52, 7.02, repro,
2016-08-22,-0.10, 2.46, 2.96, 2.11, 1.53, 7.02, repro,
2016-08-23,-1.64, 1.79, 5.57, 2.13, 1.54, 7.07, repro,
2016-08-24,1.67, 3.15, 8.23, 2.17, 1.57, 7.24, repro,
2016-08-25,0.18, 1.67, 1.67, 2.15, 1.54, 7.10, repro,
2016-08-26,1.34, 3.43, -0.94, 2.18, 1.56, 7.13, repro,
2016-08-27,0.25, 2.34, -2.16, 2.15, 1.53, 7.09, repro,
2016-08-28,1.84, 1.87, 1.31, 2.21, 1.59, 7.26, repro,
2016-08-29,-0.06, 1.99, -0.30, 2.32, 1.66, 7.73, repro,
2016-08-30,-0.44, 0.74, -5.35, 2.21, 1.62, 7.42, repro,
2016-08-31,1.63, 0.80, -9.64, 2.14, 1.52, 7.02, repro,
2016-09-01,1.31, 1.72, -8.16, 2.16, 1.53, 7.04, repro,
2016-09-02,0.13, 2.82, 0.36, 2.18, 1.57, 7.21, repro,
2016-09-03,-1.77, 2.56, 5.51, 2.11, 1.54, 7.04, repro,
2016-09-04,-2.13, 3.17, 11.40, 2.26, 1.68, 7.77, repro,
2016-09-05,-1.54, 2.53, 17.55, 4.19, 2.74, 12.31, repro,
2016-09-06,1.77, 2.22, -1.18, 2.26, 1.62, 7.60, repro,
2016-09-07,1.06, 2.68, 6.48, 2.24, 1.61, 7.39, repro,
2016-09-08,0.40, 3.42, 6.04, 2.25, 1.63, 7.60, repro,
2016-09-09,-1.37, 2.13, 7.72, 2.23, 1.65, 7.50, repro,
2016-09-20,-1.03, 0.71, 5.52, 2.12, 1.53, 7.06, repro,
2016-09-21,-1.41, 1.84, 11.04, 2.36, 1.72, 7.97, repro,
2016-09-22,0.28, 1.88, 7.67, 2.19, 1.57, 7.23, repro,
2016-09-23,1.67, 0.79, 4.07, 2.21, 1.57, 7.26, repro,
2016-09-24,1.57, 1.67, 2.31, 2.12, 1.54, 7.07, repro,
2016-09-25,-2.12, 2.52, 12.19, 2.14, 1.54, 7.13, repro,
2016-09-26,-1.58, 2.76, 13.25, 2.09, 1.53, 7.01, repro,
2016-09-27,0.00, 2.42, 15.78, 2.12, 1.54, 7.07, repro,
2016-09-28,-1.72, 1.21, -1.35, 2.29, 1.68, 7.71, repro,
2016-09-29,-0.62, 0.83, -0.19, 2.37, 1.77, 8.04, repro,
2016-09-30,2.00, 1.12, -3.22, 2.12, 1.53, 7.01, repro,
2016-10-01,0.82, 1.36, 1.27, 2.13, 1.53, 7.02, repro,
2016-10-02,1.15, 2.03, 7.98, 2.11, 1.54, 7.07, repro,
2016-10-03,-0.90, 1.23, 5.28, 2.21, 1.62, 7.41, repro,
2016-10-04,0.15, 2.50, 18.37, 3.47, 2.43, 11.12, repro,
2016-10-05,0.77, 1.38, 4.43, 2.12, 1.55, 7.09, repro,
2016-10-06,-0.47, 0.43, 4.18, 2.10, 1.53, 7.00, repro,
2016-10-07,1.64, 0.94, 1.53, 2.18, 1.56, 7.22, repro,
2016-10-08,2.37, -0.13, -3.42, 2.11, 1.53, 7.02, repro,
2016-10-09,1.87, 1.18, -8.62, 2.11, 1.53, 7.02, repro,
2016-10-10,0.91, 1.89, 0.98, 2.12, 1.53, 7.06, repro,
2016-10-11,-0.30, 1.14, -0.23, 2.12, 1.54, 7.06, repro,
2016-10-12,-0.17, 0.58, 3.94, 2.11, 1.53, 7.02, repro,
2016-10-13,0.08, 0.71, 6.52, 2.11, 1.54, 7.04, repro,
2016-10-14,0.29, 2.11, -0.50, 2.11, 1.53, 7.03, repro,
2016-10-15,-0.34, 1.76, 7.48, 2.12, 1.55, 7.13, repro,
2016-10-16,-0.08, 0.65, 8.72, 2.11, 1.54, 7.09, repro,
2016-10-17,-0.18, 4.32, 3.86, 6.21, 4.32, 16.87, repro,
2016-10-18,0.02, 0.95, 10.58, 2.12, 1.52, 7.03, repro,
2016-10-19,2.56, 0.05, 4.35, 2.09, 1.52, 6.95, repro,
2016-10-20,0.85, 0.26, 1.27, 2.47, 1.81, 8.33, repro,
2016-10-21,-1.09, 1.43, 3.24, 2.71, 2.07, 9.53, repro,
2016-10-22,-2.09, 0.24, 6.74, 2.11, 1.53, 7.04, repro,
2016-10-23,-0.14, -0.86, 3.60, 2.13, 1.54, 7.08, repro,
2016-10-24,0.69, -1.89, -3.24, 2.15, 1.56, 7.18, repro,
2016-10-25,-0.76, -0.60, -4.57, 2.11, 1.52, 6.99, repro,
2016-10-26,-1.40, -0.11, -0.51, 2.10, 1.52, 6.97, repro,
2016-10-27,-2.27, -0.81, 4.95, 2.11, 1.55, 7.08, repro,
2016-10-28,-3.18, 0.54, 7.30, 2.11, 1.53, 7.03, repro,
2016-10-29,-2.14, -0.76, 2.67, 2.10, 1.53, 7.01, repro,
2016-10-30,-0.23, -1.07, 1.09, 2.09, 1.53, 6.96, repro,
2016-10-31,-2.17, 0.27, 3.17, 2.09, 1.53, 7.00, repro,
2016-11-01,-3.57, -0.46, 13.02, 2.10, 1.52, 6.96, repro,
2016-11-02,-0.52, -0.55, 6.10, 2.18, 1.57, 7.27, repro,
2016-11-03,-0.46, -0.63, -3.30, 2.11, 1.53, 7.05, repro,
2016-11-04,-1.89, -2.15, -3.50, 2.11, 1.54, 7.04, repro,
2016-11-05,-0.83, -1.45, 0.00, 2.11, 1.53, 7.03, repro,
2016-11-06,-2.86, 0.50, 4.90, 2.10, 1.52, 6.99, repro,
2016-11-07,-3.53, 0.78, 4.79, 2.50, 1.90, 8.73, repro,
2017-06-19,-5.12, -0.25, 9.66, 3.89, 2.96, 13.20, repro,
2017-06-20,-1.36, -0.86, 8.88, 3.03, 2.11, 9.71, repro,
2017-06-21,-1.12, -0.30, 7.63, 2.21, 1.63, 7.42, repro,
2017-06-22,1.56, -0.15, 5.86, 2.15, 1.56, 7.18, repro,
2017-06-23,-1.06, -2.26, 9.24, 2.16, 1.57, 7.24, repro,
2017-06-24,-0.04, -2.11, -0.36, 2.12, 1.53, 7.03, repro,
2017-06-25,-1.91, -0.21, 2.81, 2.10, 1.53, 6.96, repro,
2017-06-26,-0.09, -0.85, 7.03, 2.09, 1.52, 6.90, repro,
2017-06-27,0.33, -0.51, -0.29, 2.96, 2.04, 9.40, repro,
2017-06-28,-1.57, 0.54, 7.74, 2.12, 1.54, 7.06, repro,
2017-06-29,-1.68, -2.57, 3.41, 2.12, 1.55, 7.11, repro,
2017-06-30,2.32, 0.46, 1.03, 2.12, 1.54, 7.04, repro,
2017-07-01,1.05, -0.87, 8.05, 2.08, 1.52, 6.92, repro,
2017-07-02,1.69, -2.39, 2.07, 2.10, 1.52, 7.00, repro,
2017-07-03,-0.95, -0.19, 6.92, 2.11, 1.54, 7.05, repro,
2017-07-04,-1.15, 0.07, 4.29, 2.11, 1.54, 7.06, repro,
2017-07-05,-1.07, 0.10, -1.43, 2.31, 1.79, 7.81, repro,
2017-07-06,-0.34, -0.91, 6.38, 3.71, 2.59, 11.44, repro,
2017-07-07,-0.12, -1.45, -1.22, 2.18, 1.60, 7.37, repro,
2017-07-08,-1.36, -1.34, -1.36, 2.12, 1.54, 7.07, repro,
2017-07-09,-1.06, -0.58, -3.89, 2.11, 1.54, 7.03, repro,
2017-07-10,-1.70, -1.24, 4.03, 2.11, 1.54, 7.05, repro,
2017-07-11,-0.09, 0.67, 5.49, 2.10, 1.53, 6.98, repro,
2017-07-12,-0.41, -0.48, 9.09, 2.26, 1.62, 7.47, repro,
2017-07-13,-0.78, -0.63, 2.51, 2.14, 1.52, 7.02, repro,
2017-07-14,-0.38, 0.01, 2.67, 2.20, 1.58, 7.22, repro,
2017-07-15,-1.83, 1.56, -3.71, 2.18, 1.58, 7.27, repro,
2017-07-16,-0.45, -0.01, 3.37, 2.09, 1.52, 6.92, repro,
2017-07-17,-1.06, 0.64, 8.92, 2.11, 1.53, 7.06, repro,
2017-07-18,-0.68, -1.21, 8.85, 2.23, 1.61, 7.45, repro,
2017-07-19,-2.61, 0.33, 1.03, 2.13, 1.54, 7.10, repro,
2017-07-20,-0.06, 0.41, 9.87, 2.13, 1.55, 7.16, repro,
2017-07-21,-0.06, -0.38, 8.54, 2.12, 1.53, 7.00, repro,
2017-07-22,-1.46, 1.18, 8.28, 2.12, 1.55, 7.11, repro,
2017-07-23,-1.12, 1.29, 12.89, 2.09, 1.51, 6.95, repro,
2017-07-24,-1.56, 0.52, -0.96, 2.12, 1.53, 7.03, repro,
2017-07-25,-2.99, 0.86, 9.65, 2.35, 1.73, 7.93, repro,
2017-07-26,1.03, -1.24, -0.21, 2.14, 1.55, 7.12, repro,
2017-07-27,-0.27, 0.86, -1.58, 2.10, 1.52, 6.94, repro,
2017-07-28,-0.54, 2.14, 2.32, 2.13, 1.56, 7.06, repro,
2017-07-29,-2.09, 0.32, 3.38, 2.10, 1.52, 6.97, repro,
2017-07-30,-2.66, 0.01, -0.72, 2.12, 1.53, 7.03, repro,
2017-07-31,-1.49, -0.39, 1.76, 2.14, 1.54, 7.08, repro,
2017-08-01,2.03, 0.92, -5.35, 2.12, 1.54, 7.09, repro,
2017-08-02,-1.05, 1.43, -1.94, 2.09, 1.52, 6.96, repro,
2017-08-03,-1.52, 0.34, 4.43, 2.13, 1.56, 7.15, repro,
2017-08-04,-0.32, -0.83, 5.30, 2.21, 1.61, 7.39, repro,
2017-08-05,-2.39, -0.37, -1.56, 2.13, 1.53, 7.07, repro,
2017-08-06,0.00, -0.65, 0.37, 2.13, 1.54, 7.06, repro,
2017-08-07,0.81, 0.59, 1.62, 2.13, 1.54, 7.09, repro,
2017-08-08,-1.31, 0.38, 0.41, 2.12, 1.53, 7.04, repro,
2017-08-09,-3.22, -2.01, -1.65, 2.13, 1.54, 7.08, repro,
2017-08-10,-1.80, 0.78, 5.74, 2.12, 1.54, 7.08, repro,
2017-08-11,0.23, 0.38, -2.40, 2.20, 1.57, 7.21, repro,
2017-08-12,2.04, 0.05, -7.69, 4.65, 3.00, 13.27, repro,
2017-08-14,-0.45, 1.41, 5.58, 3.55, 2.65, 11.91, repro,
2017-08-15,-0.31, 0.68, 9.32, 2.76, 1.94, 8.54, repro,
2017-08-16,-1.45, 0.81, 7.02, 2.68, 1.88, 8.31, repro,
2017-08-17,-2.46, 0.77, 10.27, 2.26, 1.62, 7.46, repro,
2017-08-18,-1.09, 0.42, 11.71, 2.31, 1.71, 7.92, repro,
2017-08-19,-3.01, -0.44, 6.88, 2.17, 1.57, 7.20, repro,
2017-08-20,-2.41, 0.86, 7.04, 2.14, 1.54, 7.09, repro,
2017-08-21,-1.74, -1.08, 6.07, 2.12, 1.53, 7.04, repro,
2017-08-22,-4.13, 0.83, 13.01, 2.18, 1.58, 7.30, repro,
2017-08-23,-0.77, -1.39, 5.88, 2.13, 1.53, 7.06, repro,
2017-08-24,-1.72, -0.42, 0.97, 2.12, 1.53, 7.02, repro,
2017-08-25,-1.89, -0.98, -4.24, 2.19, 1.56, 7.18, repro,
2017-08-26,0.72, 0.11, 11.09, 2.13, 1.54, 7.08, repro,
2017-08-27,-1.59, -1.63, 9.82, 2.12, 1.54, 7.11, repro,
2017-08-28,-1.13, -0.89, 1.71, 2.10, 1.52, 6.98, repro,
2017-08-29,-2.05, 0.57, -0.83, 2.16, 1.58, 7.25, repro,
2017-08-30,-2.27, -0.15, 4.65, 2.21, 1.59, 7.34, repro,
2017-08-31,-0.42, -1.14, 2.82, 2.20, 1.56, 7.23, repro,
2017-09-01,-1.07, -0.85, 7.66, 2.34, 1.66, 7.62, repro,
2017-09-02,-1.99, 0.26, 11.10, 2.20, 1.60, 7.38, repro,
2017-09-03,-2.13, -2.42, 13.80, 2.21, 1.62, 7.41, repro,
2017-09-04,-1.73, 0.22, 10.56, 2.21, 1.61, 7.43, repro,
2017-09-05,-2.77, -1.51, 16.61, 2.12, 1.55, 7.15, repro,
2017-09-06,0.93, -1.17, 2.52, 2.11, 1.54, 7.10, repro,
2017-09-07,-2.05, 0.75, 13.17, 2.17, 1.60, 7.33, repro,
2017-09-08,-2.47, 0.39, 3.92, 2.23, 1.62, 7.61, repro,
2017-09-09,-1.59, 0.25, 3.92, 2.13, 1.53, 7.09, repro,
2017-09-10,-2.99, 0.49, 2.06, 2.14, 1.55, 7.18, repro,
2017-09-11,-1.77, 0.21, 9.96, 2.23, 1.59, 7.39, repro,
2017-09-12,-1.79, -0.09, 12.73, 2.13, 1.57, 7.16, repro,
2017-09-13,-0.16, 0.66, 16.12, 2.21, 1.60, 7.44, repro,
2017-09-14,-1.08, 0.52, 10.06, 2.23, 1.61, 7.50, repro,
2017-09-15,-1.57, 0.71, 11.98, 2.18, 1.57, 7.25, repro,
2017-09-16,-1.89, -0.68, 11.64, 2.17, 1.58, 7.33, repro,
2017-09-17,-2.77, 0.96, 8.16, 2.16, 1.58, 7.26, repro,
2017-09-18,-1.49, 0.14, 8.35, 2.12, 1.54, 7.11, repro,
2017-09-19,0.23, 0.97, 13.64, 2.12, 1.54, 7.08, repro,
2017-09-20,-1.22, -1.31, 12.34, 2.20, 1.57, 7.28, repro,
2017-09-21,-2.44, -0.79, 2.78, 2.10, 1.52, 6.99, repro,
2017-09-22,-1.98, -1.88, 16.38, 2.36, 1.68, 7.95, repro,
2017-09-23,-1.18, -1.80, 9.47, 2.16, 1.58, 7.29, repro,
2017-09-24,-0.67, 0.87, 4.14, 2.35, 1.75, 7.94, repro,
2017-09-25,-0.83, -0.99, 12.31, 2.21, 1.60, 7.37, repro,
2017-09-26,-0.39, -0.38, 5.57, 2.34, 1.74, 7.92, repro,
2017-09-27,-1.55, 0.09, 12.75, 2.90, 2.09, 9.35, repro,
2017-09-28,-3.51, 0.02, 19.57, 2.12, 1.53, 7.05, repro,
2017-09-29,-1.05, -1.65, 7.53, 2.11, 1.53, 7.03, repro,
2017-09-30,-0.47, -0.40, -1.37, 2.09, 1.51, 6.92, repro,
2017-10-01,-0.09, 1.87, 3.04, 2.21, 1.61, 7.50, repro,
2017-10-02,-3.60, 0.57, 7.97, 2.12, 1.52, 7.00, repro,
2017-10-03,-4.24, -0.60, -6.55, 3.14, 2.32, 10.96, repro,
2017-10-04,-0.92, -4.08, -1.31, 5.37, 3.50, 16.34, repro,
2017-10-05,0.07, -1.39, 3.94, 2.10, 1.53, 7.01, repro,
2017-10-06,-0.33, -2.01, 6.65, 2.10, 1.51, 6.94, repro,
2017-10-07,-4.09, 0.14, 15.49, 2.12, 1.53, 7.06, repro,
2017-10-08,-3.50, -1.93, 42.28, 6.99, 5.16, 19.83, repro,
2017-10-09,-2.25, -0.60, 14.42, 2.14, 1.53, 7.09, repro,
2017-10-10,-0.40, -0.90, 0.79, 2.20, 1.57, 7.28, repro,
2017-10-11,0.40, -0.99, -2.08, 2.10, 1.54, 7.05, repro,
2017-10-12,-1.45, -0.57, -1.05, 2.13, 1.53, 6.99, repro,
2017-10-13,-3.05, -1.48, 4.99, 2.11, 1.52, 6.99, repro,
2017-10-14,-1.06, -0.55, 9.01, 2.12, 1.52, 7.02, repro,
2017-10-15,-1.50, -1.68, 9.36, 2.12, 1.54, 7.11, repro,
2017-10-16,-2.65, 1.00, 5.88, 2.10, 1.53, 7.03, repro,
2017-10-17,-2.59, -0.16, 4.65, 2.09, 1.53, 6.98, repro,
2017-10-18,-3.83, -0.85, 11.26, 2.09, 1.53, 6.97, repro,
2017-10-19,-2.80, -1.25, 13.74, 2.16, 1.55, 7.17, repro,
2017-10-20,-1.71, 0.39, 17.45, 2.17, 1.56, 7.21, repro,
2017-10-21,-4.80, -0.13, 10.74, 2.12, 1.55, 7.16, repro,
2017-10-22,-3.42, 2.03, 13.92, 2.20, 1.61, 7.44, repro,
2017-10-23,-3.33, -0.49, 7.11, 2.08, 1.53, 6.97, repro,
2017-10-24,-4.22, -2.54, 8.89, 2.77, 2.12, 9.82, repro,
2017-10-25,-2.52, -0.54, 11.56, 2.10, 1.53, 6.99, repro,
2017-10-26,-1.13, 0.32, 8.26, 2.11, 1.52, 6.97, repro,
2017-10-27,0.28, -0.69, 10.35, 2.17, 1.55, 7.15, repro,
2017-10-28,-2.59, -0.94, 2.96, 2.09, 1.52, 6.94, repro,
2017-10-29,-2.31, -0.75, 11.05, 2.11, 1.53, 7.00, repro,
2017-10-30,-0.60, -2.25, 6.43, 2.10, 1.52, 6.94, repro,
2017-10-31,0.33, -1.52, 4.20, 2.11, 1.52, 7.00, repro,
2017-11-01,-1.18, 0.98, 4.35, 2.09, 1.51, 6.94, repro,
2017-11-02,-2.23, 1.23, 2.39, 2.17, 1.53, 7.08, repro,
2017-11-03,-0.01, -0.92, 2.39, 2.11, 1.51, 6.97, repro,
2017-11-04,-0.14, 1.53, 4.13, 2.10, 1.51, 6.95, repro,
2017-11-05,0.29, -0.76, 7.00, 2.09, 1.52, 6.94, repro,
2017-11-06,-0.50, 0.05, 0.78, 2.09, 1.51, 6.93, repro,
2017-11-07,-1.26, -0.50, -5.76, 2.16, 1.55, 7.21, repro,
2017-11-08,-1.37, 0.39, 1.35, 2.11, 1.51, 6.93, repro,
2017-11-09,-1.41, -1.48, 3.23, 2.15, 1.52, 6.99, repro,
2017-11-10,-1.66, -0.12, -4.13, 2.15, 1.52, 7.01, repro,
2017-11-11,-1.39, 1.04, 1.21, 2.18, 1.59, 7.18, repro,
2017-11-12,-1.18, 0.56, -1.74, 2.08, 1.51, 6.93, repro,
2017-11-13,-0.96, 0.71, -3.29, 2.09, 1.51, 6.92, repro,
2017-11-14,-0.63, 1.32, 7.11, 2.10, 1.51, 6.92, repro,
2017-11-15,-0.50, 0.05, 2.06, 2.10, 1.51, 6.92, repro,
2017-11-16,-0.24, -0.29, 2.41, 2.10, 1.52, 6.99, repro,
2017-11-17,-1.41, 1.37, 13.24, 2.08, 1.51, 6.91, repro,
2017-11-18,-1.35, -1.04, 9.90, 2.09, 1.51, 6.91, repro,
2017-11-19,-0.52, -0.76, 5.61, 2.10, 1.51, 6.94, repro,
2017-11-20,-0.19, 0.57, 12.85, 2.11, 1.52, 6.99, repro,
2017-11-21,-0.58, -0.78, 8.82, 2.11, 1.51, 6.94, repro,
2017-11-22,-0.77, 0.85, 2.32, 2.10, 1.52, 6.98, repro,
2017-11-23,-2.13, 0.91, 6.29, 2.10, 1.51, 6.92, repro,
2017-11-24,-2.18, 0.19, 22.09, 2.12, 1.51, 6.97, repro,
2017-11-25,-1.26, 0.64, 8.59, 2.11, 1.52, 6.96, repro,
2017-11-26,-1.89, 1.09, 5.64, 2.11, 1.51, 6.95, repro,
2017-11-27,-2.23, 1.42, 11.40, 2.11, 1.52, 7.00, repro,
2017-11-28,-3.54, 0.31, 10.18, 2.12, 1.52, 7.02, repro,
2017-11-29,-1.56, 0.96, 4.46, 2.11, 1.55, 7.00, repro,
2017-11-30,-1.42, 0.32, 7.66, 2.13, 1.55, 7.03, repro,
2017-12-01,-0.87, 0.26, 5.12, 2.10, 1.50, 6.90, repro,
2017-12-02,-0.83, 0.58, 9.28, 2.10, 1.51, 6.94, repro,
2017-12-03,-1.69, 0.14, 11.24, 2.10, 1.52, 6.96, repro,
2017-12-04,-0.79, 1.51, 15.68, 2.10, 1.50, 6.93, repro,
2017-12-05,-0.80, -0.86, 10.94, 2.09, 1.51, 6.90, repro,
2017-12-06,-2.22, -0.95, 7.54, 2.61, 1.95, 8.92, repro,
2017-12-07,-0.96, -0.90, 4.49, 2.10, 1.50, 6.91, repro,
2017-12-08,-2.77, -0.25, 11.19, 2.11, 1.51, 6.96, repro,
2017-12-09,-0.91, -0.77, 5.41, 2.09, 1.51, 6.94, repro,
2017-12-10,-1.03, -0.78, 7.07, 2.08, 1.52, 6.93, repro,
2017-12-11,0.21, -0.92, 5.55, 2.13, 1.53, 7.00, repro,
2017-12-12,-1.07, -0.85, 6.61, 2.09, 1.50, 6.86, repro,
2017-12-13,0.02, -0.53, 9.29, 2.09, 1.50, 6.90, repro,
2017-12-14,0.13, -0.53, 13.95, 2.17, 1.53, 7.04, repro,
2017-12-15,0.26, -1.32, 6.03, 2.08, 1.52, 6.92, repro,
2017-12-16,-0.72, 1.48, 10.19, 2.10, 1.51, 6.93, repro,
2017-12-17,-1.17, 1.15, 8.33, 2.07, 1.49, 6.81, repro,
2017-12-18,-1.96, -0.68, 13.47, 2.09, 1.50, 6.90, repro,
2017-12-19,-1.18, -0.87, 18.22, 2.16, 1.54, 7.07, repro,
2017-12-20,0.14, -0.37, 3.80, 2.09, 1.50, 6.88, repro,
2017-12-21,-0.32, -0.22, 1.42, 2.10, 1.51, 6.96, repro,
2017-12-22,-1.55, -0.76, 2.92, 2.09, 1.50, 6.84, repro,
2017-12-23,-1.28, -1.21, 3.27, 2.09, 1.52, 6.93, repro,
2017-12-24,-1.22, -0.89, 3.84, 2.09, 1.50, 6.87, repro,
2017-12-25,-0.86, -0.94, 0.54, 2.08, 1.50, 6.83, repro,
2017-12-26,-0.26, -1.44, -3.89, 2.10, 1.51, 6.92, repro,
2017-12-27,-0.49, -1.38, -9.96, 2.16, 1.55, 7.05, repro,
2017-12-28,-0.80, -0.17, -4.34, 2.07, 1.49, 6.79, repro,
2017-12-29,-0.45, -0.37, -3.17, 2.07, 1.49, 6.78, repro,
2017-12-30,0.02, -1.91, -6.60, 2.09, 1.50, 6.85, repro,
2017-12-31,-1.15, -0.28, -8.95, 2.10, 1.51, 6.91, repro,
2018-01-01,-0.48, -1.65, -8.71, 2.11, 1.51, 6.94, repro,
2018-01-02,-2.73, -0.51, -2.83, 2.09, 1.50, 6.85, repro,
2018-01-03,-0.74, -0.54, 2.60, 2.08, 1.50, 6.85, repro,
2018-01-04,-1.32, -0.13, -4.41, 2.08, 1.49, 6.78, repro,
2018-01-05,-1.48, 0.22, -6.33, 2.08, 1.49, 6.83, repro,
2018-01-06,-1.91, 0.39, -2.46, 2.11, 1.50, 6.92, repro,
2018-01-07,-1.49, -0.21, 7.86, 2.11, 1.50, 6.94, repro,
2018-01-08,-2.69, 0.15, 5.04, 2.19, 1.58, 7.24, repro,
2018-01-09,-0.72, 0.59, 6.60, 2.08, 1.50, 6.86, repro,
2018-01-10,-1.47, 1.30, 13.92, 2.09, 1.51, 6.93, repro,
2018-01-11,-1.51, -1.34, 5.80, 2.08, 1.51, 6.88, repro,
2018-01-12,-0.34, -1.33, 0.28, 2.10, 1.51, 6.95, repro,
2018-01-13,-2.11, -0.99, -7.17, 2.09, 1.50, 6.86, repro,
2018-01-14,-1.49, 0.05, -10.38, 2.08, 1.49, 6.83, repro,
2018-01-15,-1.86, -1.01, -11.85, 2.07, 1.50, 6.83, repro,
2018-01-16,-0.82, -0.22, -15.49, 2.07, 1.49, 6.81, repro,
2018-01-17,-1.55, -0.62, 1.76, 2.09, 1.51, 6.91, repro,
2018-01-18,-0.90, 0.65, 5.72, 2.10, 1.51, 6.94, repro,
2018-01-19,-0.88, 0.09, 12.34, 2.26, 1.60, 7.30, repro,
2018-01-20,-1.99, -0.16, 8.08, 2.10, 1.51, 6.91, repro,
2018-01-21,-0.07, -1.02, 1.21, 2.08, 1.51, 6.92, repro,
