PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PCOL
Station name,PCOL_PNGA_WA2003
Begin Date, 2003-07-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.1720565781 North Latitude, -122.5708063323 East Longitude, 79.14584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-22,-3.70, -3.69, 17.32, 2.09, 1.48, 6.63, supp6,
2019-09-23,-4.26, -3.49, 17.72, 2.09, 1.49, 6.66, supp6,
2019-09-24,-5.51, -3.89, 22.98, 2.08, 1.49, 6.67, supp6,
2019-09-25,-3.06, -3.74, 13.78, 2.07, 1.49, 6.64, supp6,
2019-09-26,-2.43, -5.62, 19.47, 2.08, 1.49, 6.68, supp6,
2019-09-27,-2.85, -5.12, 16.02, 2.06, 1.48, 6.60, supp6,
2019-09-28,-4.16, -4.90, 21.69, 2.18, 1.54, 6.91, supp6,
2019-09-29,-2.48, -4.58, 15.30, 2.12, 1.50, 6.73, supp6,
2019-09-30,-3.64, -5.44, 15.21, 2.07, 1.48, 6.60, supp6,
2019-10-01,-3.84, -5.63, 14.88, 2.09, 1.52, 6.75, supp6,
2019-10-02,-3.87, -5.86, 12.34, 2.09, 1.52, 6.77, supp6,
2019-10-03,-2.71, -5.45, 19.49, 2.19, 1.62, 7.16, supp6,
2019-10-04,-3.70, -5.41, 16.54, 2.12, 1.52, 6.79, supp6,
2019-10-05,-3.53, -3.89, 10.56, 2.06, 1.48, 6.58, supp6,
2019-10-06,-5.18, -4.67, 11.21, 2.02, 1.43, 6.76, supp6,
2019-10-07,-5.15, -5.56, 13.93, 2.07, 1.46, 6.87, supp6,
2019-10-08,-4.10, -5.75, 14.99, 2.12, 1.50, 7.12, supp6,
2019-10-09,-3.61, -4.50, 16.13, 2.07, 1.47, 6.90, supp6,
2019-10-10,-4.07, -4.41, 15.75, 2.10, 1.52, 7.04, supp6,
2019-10-11,-4.28, -3.57, 18.47, 2.08, 1.47, 6.92, supp6,
2019-10-12,-4.22, -4.41, 15.40, 2.08, 1.47, 6.93, supp6,
2019-10-13,-4.81, -5.31, 23.31, 2.09, 1.49, 7.05, supp6,
2019-10-14,-4.74, -5.01, 17.20, 2.07, 1.47, 6.93, supp6,
2019-10-15,-4.11, -5.05, 9.84, 2.10, 1.50, 7.05, supp6,
2019-10-16,-4.10, -2.70, 21.69, 2.16, 1.53, 7.29, supp6,
2019-10-17,-4.91, -3.47, 23.88, 2.10, 1.48, 7.02, supp6,
2019-10-18,-7.40, -6.08, 22.56, 2.11, 1.48, 7.04, supp6,
2019-10-19,-5.40, -4.13, 22.89, 2.08, 1.46, 6.92, supp6,
2019-10-20,-4.24, -4.52, 14.47, 2.08, 1.47, 6.93, supp6,
2019-10-21,-3.75, -4.43, 16.56, 2.08, 1.48, 6.96, supp6,
2019-10-22,-4.78, -4.67, 14.90, 2.15, 1.51, 7.29, supp6,
2019-10-23,-4.16, -4.33, 8.31, 2.08, 1.46, 6.88, supp6,
2019-10-24,-4.50, -4.17, 13.66, 2.09, 1.48, 6.99, supp6,
2019-10-25,-4.87, -4.70, 15.02, 2.15, 1.53, 7.27, supp6,
2019-10-26,-3.48, -5.26, 13.98, 2.10, 1.47, 6.97, supp6,
2019-10-27,-3.17, -4.72, 10.70, 2.09, 1.46, 6.93, supp6,
2019-10-28,-3.52, -5.05, 15.02, 2.10, 1.47, 6.98, supp6,
2019-10-29,-4.67, -4.20, 13.71, 2.10, 1.48, 6.98, supp6,
2019-10-30,-3.04, -5.32, 17.13, 2.10, 1.48, 7.02, supp6,
2019-10-31,-4.05, -4.81, 15.68, 2.13, 1.53, 7.19, supp6,
2019-11-01,-4.75, -4.97, 14.89, 2.11, 1.51, 7.10, supp6,
2019-11-02,-4.53, -4.62, 5.53, 2.12, 1.48, 7.05, supp6,
2019-11-03,-4.42, -4.77, 17.26, 2.10, 1.47, 6.98, supp6,
2019-11-04,-3.31, -5.26, 14.43, 2.08, 1.46, 6.91, supp6,
2019-11-05,-4.78, -5.66, 15.43, 2.15, 1.52, 7.21, supp6,
2019-11-06,-4.37, -5.46, 13.08, 2.08, 1.47, 6.94, supp6,
2019-11-07,-5.06, -5.12, 12.26, 2.11, 1.47, 7.00, supp6,
2019-11-08,-3.48, -5.27, 12.04, 2.08, 1.47, 6.95, supp6,
2019-11-09,-4.35, -4.85, 19.75, 2.12, 1.50, 7.16, supp6,
2019-11-10,-3.58, -5.39, 11.35, 2.09, 1.47, 6.98, supp6,
2019-11-11,-3.29, -5.12, 10.14, 2.11, 1.48, 7.03, supp6,
2019-11-12,-4.02, -5.91, 10.78, 2.12, 1.49, 7.07, supp6,
2019-11-13,-3.56, -5.76, 21.29, 2.13, 1.52, 7.14, supp6,
2019-11-14,-3.66, -4.77, 20.42, 2.10, 1.47, 6.97, supp6,
2019-11-15,-3.67, -4.73, 13.38, 2.20, 1.55, 7.32, supp6,
2019-11-16,-4.63, -4.29, 16.60, 2.11, 1.48, 7.06, supp6,
2019-11-17,-3.75, -5.27, 16.39, 2.15, 1.55, 7.34, supp6,
2019-11-18,-4.15, -4.95, 22.96, 2.11, 1.48, 7.04, supp6,
2019-11-19,-4.41, -4.96, 28.97, 2.11, 1.48, 7.02, supp6,
2019-11-20,-3.85, -4.68, 22.62, 2.10, 1.47, 6.95, supp6,
2019-11-21,-3.64, -5.42, 22.32, 2.14, 1.50, 7.13, supp6,
2019-11-22,-4.02, -4.16, 22.92, 2.10, 1.47, 6.94, supp6,
2019-11-23,-3.14, -5.31, 23.26, 2.11, 1.48, 7.01, supp6,
2019-11-24,-2.44, -5.30, 11.42, 2.12, 1.50, 7.14, supp6,
2019-11-25,-2.39, -5.91, 21.22, 2.08, 1.46, 6.89, supp6,
2019-11-26,-4.28, -5.62, 19.61, 2.07, 1.47, 6.89, supp6,
2019-11-27,-2.17, -5.21, 19.66, 2.10, 1.48, 6.97, supp6,
2019-11-28,-2.73, -5.63, 23.02, 2.08, 1.46, 6.87, supp6,
2019-11-29,-3.30, -5.42, 22.19, 2.08, 1.46, 6.90, supp6,
2019-11-30,-3.94, -4.96, 19.57, 2.08, 1.46, 6.88, supp6,
2019-12-01,-2.67, -5.40, 26.43, 2.07, 1.46, 6.86, supp6,
2019-12-02,-3.17, -5.26, 25.86, 2.08, 1.46, 6.88, supp6,
2019-12-03,-3.17, -4.87, 24.02, 2.08, 1.46, 6.87, supp6,
2019-12-04,-4.11, -6.30, 27.04, 2.10, 1.47, 6.96, supp6,
2019-12-05,-3.38, -4.84, 23.32, 2.09, 1.47, 6.91, supp6,
2019-12-06,-2.78, -5.14, 18.32, 2.09, 1.47, 6.92, supp6,
2019-12-07,-3.71, -5.06, 21.31, 2.09, 1.47, 6.93, supp6,
2019-12-08,-2.97, -5.55, 21.57, 2.07, 1.46, 6.87, supp6,
2019-12-09,-2.45, -5.18, 15.61, 2.08, 1.46, 6.86, supp6,
2019-12-10,-2.05, -5.40, 9.90, 2.10, 1.50, 7.08, supp6,
2019-12-11,-3.84, -5.07, 12.88, 2.09, 1.47, 6.92, supp6,
2019-12-12,-4.46, -6.51, 14.55, 2.09, 1.47, 6.92, supp6,
2019-12-13,-3.72, -5.67, 10.37, 2.08, 1.46, 6.89, supp6,
2019-12-14,-3.33, -4.66, 11.32, 2.19, 1.54, 7.21, supp6,
2019-12-15,-4.30, -6.34, 15.23, 2.09, 1.46, 6.88, supp6,
2019-12-16,-4.25, -5.04, 13.34, 2.09, 1.47, 6.94, supp6,
2019-12-17,-4.57, -5.48, 11.77, 2.10, 1.47, 6.96, supp6,
2019-12-18,-2.37, -5.28, 17.82, 2.09, 1.47, 6.94, supp6,
2019-12-19,-3.87, -5.10, 21.73, 2.12, 1.50, 7.11, supp6,
2019-12-20,-4.60, -5.40, 12.65, 2.10, 1.49, 7.03, supp6,
2019-12-21,-3.36, -5.09, 15.38, 2.08, 1.47, 6.91, supp6,
2019-12-22,-3.01, -6.30, 14.08, 2.08, 1.46, 6.87, supp6,
2019-12-23,-2.53, -6.34, 13.60, 2.07, 1.46, 6.86, supp6,
2019-12-24,-2.96, -6.38, 10.58, 2.07, 1.45, 6.83, supp6,
2019-12-25,-3.68, -6.41, 13.92, 2.08, 1.46, 6.85, supp6,
2019-12-26,-3.01, -6.09, 16.08, 2.10, 1.48, 6.97, supp6,
2019-12-27,-3.88, -6.14, 16.37, 2.07, 1.47, 6.87, supp6,
2019-12-28,-2.97, -6.29, 12.69, 2.07, 1.46, 6.89, supp6,
2019-12-29,-3.27, -5.35, 12.47, 2.10, 1.46, 6.91, supp6,
2019-12-30,-2.58, -5.50, 12.13, 2.09, 1.47, 6.92, supp6,
2019-12-31,-3.84, -5.56, 18.77, 2.09, 1.47, 6.95, supp6,
2020-01-01,-4.05, -4.78, 26.89, 2.11, 1.49, 7.05, supp6,
2020-01-02,-3.15, -6.43, 16.08, 2.08, 1.46, 6.88, supp6,
2020-01-03,-2.44, -6.58, 17.86, 2.15, 1.51, 7.25, supp6,
2020-01-04,-3.63, -4.99, 14.71, 2.12, 1.50, 7.13, supp6,
2020-01-05,-2.72, -5.31, 10.50, 2.17, 1.53, 7.21, supp6,
2020-01-06,-3.54, -6.36, 10.77, 2.14, 1.49, 7.06, supp6,
2020-01-07,-1.76, -6.51, 15.54, 2.14, 1.50, 7.08, supp6,
2020-01-08,-2.18, -5.33, 13.16, 2.14, 1.50, 7.12, supp6,
2020-01-09,-3.04, -6.27, 12.74, 2.14, 1.50, 7.03, supp6,
2020-01-10,-3.34, -5.65, 12.33, 2.15, 1.51, 7.10, supp6,
2020-01-11,-3.17, -5.83, 13.93, 2.09, 1.47, 6.95, supp6,
2020-01-12,-2.62, -6.03, 18.70, 2.10, 1.50, 7.07, supp6,
2020-01-13,-2.19, -6.31, 14.47, 2.08, 1.47, 6.91, supp6,
2020-01-14,-1.94, -5.01, 21.00, 2.05, 1.45, 6.77, supp6,
2020-01-15,-3.17, -4.99, 19.86, 2.06, 1.44, 6.77, supp6,
2020-01-16,-2.79, -5.84, 15.78, 2.17, 1.51, 7.06, supp6,
2020-01-17,-2.06, -4.62, 12.02, 2.12, 1.47, 6.90, supp6,
2020-01-18,-2.45, -5.00, 16.72, 2.05, 1.44, 6.78, supp6,
2020-01-19,-2.26, -4.23, 7.49, 2.05, 1.45, 6.79, supp6,
2020-01-20,-2.42, -4.12, 13.82, 2.06, 1.45, 6.83, supp6,
2020-01-21,-2.96, -4.51, 18.32, 2.06, 1.46, 6.85, supp6,
2020-01-22,-1.89, -4.60, 14.82, 2.07, 1.44, 6.78, supp6,
2020-01-23,-2.57, -4.61, 15.27, 2.06, 1.45, 6.80, supp6,
2020-01-24,-1.85, -4.20, 16.91, 2.09, 1.47, 6.95, supp6,
2020-01-25,-2.46, -4.46, 18.86, 2.07, 1.44, 6.82, supp6,
2020-01-26,-1.92, -4.81, 14.49, 2.08, 1.46, 6.91, supp6,
2020-01-27,-2.99, -3.16, 18.96, 2.09, 1.45, 6.87, supp6,
2020-01-28,-0.59, -4.36, 17.53, 2.10, 1.45, 6.90, supp6,
2020-01-29,-1.75, -3.71, 12.00, 2.05, 1.44, 6.79, supp6,
2020-01-30,-2.19, -4.27, 11.48, 2.07, 1.45, 6.83, supp6,
2020-01-31,-1.64, -3.56, 20.31, 2.09, 1.45, 6.87, supp6,
2020-02-01,-2.04, -2.83, 20.37, 2.08, 1.46, 6.93, supp6,
2020-02-02,-0.47, -4.04, 5.86, 2.06, 1.44, 6.78, supp6,
2020-02-03,-1.51, -4.86, 7.71, 2.05, 1.43, 6.75, supp6,
2020-02-04,-2.04, -4.61, 7.27, 2.05, 1.44, 6.79, supp6,
2020-02-05,-2.15, -4.25, 15.34, 2.06, 1.44, 6.78, supp6,
2020-02-06,-2.37, -3.04, 12.94, 2.05, 1.43, 6.75, supp6,
2020-02-07,-2.34, -3.28, 10.26, 2.06, 1.44, 6.81, supp6,
2020-02-08,-1.90, -4.80, 8.34, 2.08, 1.46, 6.89, supp6,
2020-02-09,-0.90, -3.91, 7.52, 2.04, 1.44, 6.77, supp6,
2020-02-10,-2.67, -3.51, 4.77, 2.05, 1.44, 6.81, supp6,
2020-02-11,-2.73, -3.74, 7.06, 2.04, 1.44, 6.75, supp6,
2020-02-12,-1.58, -3.52, 9.36, 2.05, 1.44, 6.76, supp6,
2020-02-13,-2.81, -3.38, 11.67, 2.11, 1.49, 7.12, supp6,
2020-02-14,-2.19, -3.09, 13.66, 2.10, 1.48, 7.05, supp6,
2020-02-15,-1.75, -3.51, 10.19, 2.04, 1.44, 6.76, supp6,
2020-02-16,-1.19, -4.13, 7.25, 2.06, 1.43, 6.78, supp6,
2020-02-17,-2.26, -4.04, 5.08, 2.05, 1.44, 6.78, supp6,
2020-02-18,-2.98, -3.92, 5.34, 2.06, 1.44, 6.80, supp6,
2020-02-19,-2.89, -4.15, 4.74, 2.07, 1.45, 6.87, supp6,
2020-02-20,-2.66, -4.19, 9.04, 2.09, 1.46, 6.91, supp6,
2020-02-21,-3.46, -4.64, 14.74, 2.07, 1.46, 6.85, supp6,
2020-02-22,-2.52, -4.26, 8.78, 2.08, 1.47, 6.98, supp6,
2020-02-23,-3.65, -2.65, 12.71, 2.07, 1.46, 6.89, supp6,
2020-02-24,-3.63, -4.95, 4.51, 2.06, 1.45, 6.82, supp6,
2020-02-25,-2.63, -3.77, -3.32, 2.06, 1.44, 6.82, supp6,
2020-02-26,-3.40, -3.36, 5.51, 2.07, 1.44, 6.80, supp6,
2020-02-27,-3.20, -2.82, 2.99, 2.05, 1.44, 6.79, supp6,
2020-02-28,-4.64, -2.95, 11.72, 2.06, 1.45, 6.89, supp6,
2020-02-29,-3.26, -4.20, 9.70, 2.07, 1.46, 6.89, supp6,
2020-03-01,-3.07, -4.18, 7.06, 2.06, 1.44, 6.80, supp6,
2020-03-02,-2.56, -5.53, 12.70, 2.07, 1.44, 6.84, supp6,
2020-03-03,-3.80, -4.45, 10.89, 2.08, 1.47, 6.95, supp6,
2020-03-04,-3.99, -5.15, 13.84, 2.05, 1.45, 6.85, supp6,
2020-03-05,-3.68, -4.10, 10.94, 2.05, 1.44, 6.78, supp6,
2020-03-06,-4.13, -4.57, 14.56, 2.04, 1.44, 6.75, supp6,
2020-03-07,-2.24, -4.17, 8.86, 2.05, 1.43, 6.73, supp6,
2020-03-08,-3.79, -3.80, 11.94, 2.05, 1.44, 6.76, supp6,
2020-03-09,-3.36, -4.08, 6.91, 2.05, 1.43, 6.75, supp6,
2020-03-10,-4.05, -3.18, 10.28, 2.07, 1.47, 6.92, supp6,
2020-03-11,-3.29, -4.53, 14.64, 2.10, 1.48, 6.99, supp6,
2020-03-12,-3.22, -4.04, 6.70, 2.07, 1.46, 6.87, supp6,
2020-03-13,-1.91, -4.47, 3.52, 2.14, 1.48, 7.08, supp6,
2020-03-14,-2.36, -4.35, 6.56, 2.08, 1.46, 6.91, supp6,
2020-03-15,-3.41, -3.96, 3.33, 2.07, 1.45, 6.86, supp6,
2020-03-16,-4.24, -4.04, 11.44, 2.07, 1.46, 6.89, supp6,
2020-03-17,-3.52, -4.41, 11.48, 2.06, 1.46, 6.88, supp6,
2020-03-18,-3.46, -5.19, 10.56, 2.09, 1.46, 6.92, supp6,
2020-03-19,-3.50, -4.01, 4.97, 2.33, 1.62, 7.67, supp6,
2020-03-20,-3.67, -4.19, 5.84, 2.12, 1.52, 7.20, supp6,
2020-03-21,-2.93, -3.87, 9.85, 2.11, 1.50, 7.08, supp6,
2020-03-22,-3.40, -3.51, 10.39, 2.06, 1.45, 6.84, supp6,
2020-03-23,-4.66, -4.52, 18.72, 2.09, 1.47, 6.98, supp6,
2020-03-24,-4.23, -4.20, 11.80, 2.07, 1.45, 6.86, supp6,
2020-03-25,-4.72, -3.77, 12.09, 2.05, 1.45, 6.83, supp6,
2020-03-26,-3.29, -4.61, 10.57, 2.07, 1.46, 6.91, supp6,
2020-03-27,-3.21, -4.35, 10.49, 2.05, 1.46, 6.85, supp6,
2020-03-28,-3.24, -4.51, 9.55, 2.08, 1.46, 6.93, supp6,
2020-03-29,-2.93, -3.95, 15.62, 2.08, 1.46, 6.92, supp6,
2020-03-30,-5.27, -3.55, 11.40, 2.12, 1.49, 7.11, supp6,
2020-03-31,-3.54, -4.65, 6.24, 2.06, 1.46, 6.89, supp6,
2020-04-01,-3.21, -4.11, 5.27, 2.08, 1.48, 6.95, supp6,
2020-04-02,-4.54, -3.52, 8.68, 2.07, 1.46, 6.89, supp6,
2020-04-03,-4.24, -3.96, 8.79, 2.08, 1.46, 6.92, supp6,
2020-04-04,-3.78, -4.31, 13.87, 2.07, 1.46, 6.88, supp6,
2020-04-05,-4.40, -4.55, 20.50, 2.07, 1.46, 6.90, supp6,
2020-04-06,-3.74, -4.37, 14.75, 2.07, 1.48, 6.97, supp6,
2020-04-07,-3.04, -3.23, 14.64, 2.07, 1.46, 6.89, supp6,
2020-04-08,-4.84, -3.61, 3.97, 2.08, 1.47, 6.92, supp6,
2020-04-09,-5.70, -3.72, 12.39, 2.08, 1.46, 6.91, supp6,
2020-04-10,-4.67, -3.72, 10.71, 2.07, 1.46, 6.88, final,
2020-04-11,-3.31, -3.98, 11.37, 2.09, 1.47, 6.95, final,
2020-04-12,-4.75, -3.56, 11.40, 2.14, 1.50, 7.03, supp6,
2020-04-13,-3.93, -3.47, 9.93, 2.13, 1.51, 7.01, supp6,
2020-04-14,-4.38, -3.34, 7.62, 2.09, 1.47, 6.96, supp6,
2020-04-15,-3.69, -2.96, 7.75, 2.09, 1.47, 6.94, supp6,
2020-04-16,-4.69, -3.51, 14.05, 2.08, 1.47, 6.92, supp6,
2020-04-17,-4.34, -3.83, 11.23, 2.09, 1.47, 6.92, supp6,
2020-04-18,-3.66, -2.64, 16.71, 2.08, 1.46, 6.90, supp6,
2020-04-19,-4.21, -2.52, 18.13, 2.11, 1.49, 7.11, supp6,
2020-04-20,-5.12, -3.20, 17.64, 2.08, 1.46, 6.91, supp6,
2020-04-21,-5.33, -3.11, 10.80, 2.06, 1.46, 6.85, supp6,
2020-04-22,-5.28, -3.16, 15.09, 2.10, 1.47, 6.98, supp6,
2020-04-23,-4.59, -3.46, 14.24, 2.13, 1.50, 7.06, supp6,
2020-04-24,-4.52, -2.24, 12.13, 2.14, 1.50, 7.11, supp6,
2020-04-25,-4.27, -1.80, 7.57, 2.11, 1.48, 7.03, supp6,
2020-04-26,-6.08, -3.37, 12.67, 2.08, 1.44, 6.83, supp6,
2020-04-27,-7.32, -2.73, 18.06, 2.09, 1.46, 6.96, supp6,
2020-04-28,-5.05, -2.67, 13.66, 2.07, 1.45, 6.88, supp6,
2020-04-29,-4.30, -1.83, 15.42, 2.06, 1.44, 6.84, supp6,
2020-04-30,-5.83, -2.71, 14.38, 2.08, 1.45, 6.91, supp6,
2020-05-01,-5.75, -3.16, 14.50, 2.07, 1.44, 6.84, supp6,
2020-05-02,-6.06, -2.68, 16.92, 2.11, 1.46, 7.01, supp6,
2020-05-03,-5.68, -4.15, 16.02, 2.10, 1.48, 7.05, supp6,
2020-05-04,-4.03, -2.98, 14.04, 2.09, 1.44, 6.90, supp6,
2020-05-05,-3.88, -2.08, 10.10, 2.12, 1.50, 7.09, supp6,
2020-05-06,-3.61, -2.06, 11.22, 2.13, 1.48, 7.15, supp6,
2020-05-07,-5.04, -2.58, 5.31, 2.08, 1.44, 6.87, supp6,
2020-05-08,-4.82, -3.19, 8.96, 2.09, 1.47, 6.97, supp6,
2020-05-09,-4.21, -2.37, 9.01, 2.10, 1.49, 7.03, supp6,
2020-05-10,-2.95, -1.99, 8.52, 2.10, 1.49, 7.06, supp6,
2020-05-11,-3.29, -0.65, 12.34, 2.10, 1.47, 7.06, supp6,
2020-05-12,-4.99, -1.43, 18.04, 2.05, 1.44, 6.81, supp6,
2020-05-13,-4.78, -2.73, 16.64, 2.07, 1.44, 6.82, supp6,
2020-05-14,-3.74, -2.61, 15.89, 2.09, 1.47, 6.94, supp6,
2020-05-15,-4.04, -2.85, 13.88, 2.08, 1.47, 6.96, supp6,
2020-05-16,-5.36, -0.71, 17.03, 2.06, 1.45, 6.84, supp6,
2020-05-17,-4.18, -2.13, 17.15, 2.08, 1.45, 6.91, supp6,
2020-05-18,-5.88, -1.77, 17.56, 2.05, 1.44, 6.80, supp6,
2020-05-19,-5.25, -1.98, 12.39, 2.06, 1.44, 6.81, supp6,
2020-05-20,-5.61, -2.84, 14.47, 2.07, 1.44, 6.87, supp6,
2020-05-21,-5.55, -2.06, 16.10, 2.08, 1.44, 6.85, supp6,
2020-05-22,-4.60, -2.39, 19.35, 2.13, 1.47, 7.06, supp6,
2020-05-23,-4.21, -2.09, 10.75, 2.08, 1.47, 6.99, supp6,
2020-05-24,-4.42, -1.75, 15.78, 2.08, 1.46, 6.93, supp6,
2020-05-25,-3.48, -1.83, 18.66, 2.06, 1.44, 6.85, supp6,
2020-05-26,-5.52, -1.29, 9.18, 2.06, 1.44, 6.83, supp6,
2020-05-27,-6.02, -1.34, 11.71, 2.07, 1.44, 6.85, supp6,
2020-05-28,-4.97, -0.80, 14.09, 2.12, 1.47, 7.01, supp6,
2020-05-29,-4.81, -0.83, 17.52, 2.07, 1.44, 6.86, supp6,
2020-05-30,-3.59, -0.97, 23.21, 2.09, 1.47, 6.98, supp6,
2020-05-31,-4.87, -1.04, 16.02, 2.08, 1.46, 6.95, supp6,
2020-06-01,-4.59, -1.20, 10.75, 2.05, 1.45, 6.82, supp6,
2020-06-02,-5.17, -0.54, 17.47, 2.10, 1.46, 6.96, supp6,
2020-06-03,-5.46, -0.78, 7.96, 2.08, 1.46, 6.89, supp6,
2020-06-04,-2.77, 0.10, 9.39, 2.19, 1.55, 7.32, supp6,
2020-06-05,-3.78, -2.28, 8.84, 2.18, 1.54, 7.24, supp6,
2020-06-06,-5.46, -0.98, 21.70, 2.13, 1.49, 7.02, supp6,
2020-06-07,-3.88, -0.92, 21.40, 2.11, 1.48, 6.93, supp6,
2020-06-08,-3.82, -0.43, 13.19, 2.13, 1.50, 7.05, supp6,
2020-06-09,-5.40, 0.08, 18.62, 2.10, 1.49, 6.92, supp6,
2020-06-10,-3.26, 0.17, 13.07, 2.13, 1.51, 7.04, supp6,
2020-06-11,-3.25, -1.20, 16.28, 2.14, 1.52, 7.13, supp6,
2020-06-12,-4.26, -0.94, 11.75, 2.08, 1.48, 6.92, supp6,
2020-06-13,-2.91, 0.06, 15.71, 2.07, 1.47, 6.89, supp6,
2020-06-14,-4.40, -1.15, 20.76, 2.07, 1.47, 6.86, supp6,
2020-06-15,-3.23, -0.95, 20.29, 2.08, 1.48, 6.93, supp6,
2020-06-16,-3.90, -0.92, 23.23, 2.06, 1.47, 6.84, supp6,
2020-06-17,-3.86, -0.68, 16.26, 2.05, 1.47, 6.82, supp6,
2020-06-18,-3.60, 0.78, 7.37, 2.06, 1.47, 6.85, supp6,
2020-06-19,-3.05, -0.36, 18.54, 2.07, 1.46, 6.83, supp6,
2020-06-20,-3.02, 0.26, 18.15, 2.07, 1.47, 6.88, supp6,
2020-06-21,-3.22, -0.52, 22.10, 2.06, 1.47, 6.87, supp6,
2020-06-22,-3.95, -0.23, 12.69, 2.06, 1.48, 6.91, supp6,
2020-06-23,-2.92, 0.30, 16.47, 2.05, 1.46, 6.81, supp6,
2020-06-24,-2.21, 1.18, 16.04, 2.09, 1.47, 6.91, supp6,
2020-06-25,-2.34, 0.14, 10.83, 2.06, 1.46, 6.82, supp6,
2020-06-26,-1.39, 1.24, 8.97, 2.16, 1.52, 7.23, supp6,
2020-06-27,-3.84, 0.65, 17.70, 2.15, 1.53, 7.30, supp6,
2020-06-28,-3.01, 0.82, 21.51, 2.13, 1.50, 7.06, supp6,
2020-06-29,-1.26, -0.89, 15.62, 2.14, 1.49, 7.09, supp6,
2020-06-30,-3.05, 0.54, 13.61, 2.13, 1.49, 7.01, supp6,
2020-07-01,-3.58, 0.47, 18.41, 2.08, 1.47, 6.94, supp6,
2020-07-02,-3.73, 0.13, 13.82, 2.10, 1.48, 7.00, supp6,
2020-07-03,-3.30, -1.32, 11.21, 2.13, 1.50, 7.11, supp6,
2020-07-04,-3.53, 1.01, 7.18, 2.09, 1.48, 6.99, supp6,
2020-07-05,-3.73, 0.70, 10.59, 2.07, 1.46, 6.87, supp6,
2020-07-06,-3.39, 0.15, 17.01, 2.09, 1.45, 6.92, supp6,
2020-07-07,-3.60, 0.41, 18.17, 2.08, 1.44, 6.88, supp6,
2020-07-08,-3.80, -0.47, 14.74, 2.09, 1.46, 6.93, supp6,
2020-07-09,-2.63, -0.16, 18.83, 2.13, 1.50, 7.19, supp6,
2020-07-10,-2.24, 0.54, 20.14, 2.11, 1.48, 7.05, supp6,
2020-07-11,-4.00, 1.07, 15.50, 2.11, 1.48, 7.07, supp6,
2020-07-12,-1.39, 0.21, 15.27, 2.11, 1.48, 7.03, supp6,
2020-07-13,-2.84, 0.26, 13.52, 2.09, 1.46, 6.95, supp6,
2020-07-14,-3.13, -0.58, 20.67, 2.12, 1.48, 7.04, supp6,
2020-07-15,-3.04, 0.23, 16.23, 2.11, 1.48, 7.05, supp6,
2020-07-16,-1.23, 0.57, 20.94, 2.11, 1.48, 7.04, supp6,
2020-07-17,-3.01, -0.36, 19.23, 2.11, 1.47, 7.00, supp6,
2020-07-18,-2.84, 1.20, 15.61, 2.09, 1.46, 6.91, supp6,
2020-07-19,-2.81, 0.81, 21.54, 2.10, 1.47, 6.96, supp6,
2020-07-20,-2.06, -0.06, 12.61, 2.13, 1.49, 7.13, supp6,
2020-07-21,-3.64, 1.58, 21.33, 2.12, 1.51, 7.16, supp6,
2020-07-22,-3.04, 0.73, 18.67, 2.12, 1.48, 7.03, supp6,
2020-07-23,-4.04, 0.72, 18.49, 2.10, 1.47, 6.99, supp6,
2020-07-24,-3.89, 1.50, 17.61, 2.10, 1.48, 6.99, supp6,
2020-07-25,-3.32, 2.05, 15.59, 2.09, 1.47, 6.93, supp6,
2020-07-26,-3.80, 0.94, 18.38, 2.17, 1.53, 7.19, supp6,
2020-07-27,-4.02, 1.87, 26.64, 2.09, 1.48, 7.01, supp6,
2020-07-28,-3.57, 0.57, 26.64, 2.24, 1.54, 7.39, supp6,
2020-07-29,-3.39, 1.33, 24.57, 2.14, 1.50, 7.17, supp6,
2020-07-30,-3.15, 1.69, 22.81, 2.14, 1.51, 7.18, supp6,
2020-07-31,-3.71, 1.41, 20.83, 2.13, 1.52, 7.20, supp6,
2020-08-01,-4.73, 2.83, 18.90, 2.13, 1.52, 7.18, supp6,
2020-08-02,-4.41, 2.11, 13.83, 2.12, 1.50, 7.10, supp6,
2020-08-03,-4.25, 2.68, 11.76, 2.11, 1.47, 7.00, supp6,
2020-08-04,-3.21, 2.07, 13.09, 2.10, 1.48, 6.99, supp6,
2020-08-05,-3.13, 2.24, 18.90, 2.09, 1.49, 7.02, supp6,
2020-08-06,-3.83, 3.07, 25.75, 2.15, 1.55, 7.36, supp6,
2020-08-07,-4.20, 3.40, 14.35, 2.11, 1.50, 7.08, supp6,
2020-08-08,-4.67, 2.42, 15.63, 2.12, 1.49, 7.09, supp6,
2020-08-09,-3.11, 2.39, 14.96, 2.11, 1.50, 7.06, supp6,
2020-08-10,-3.30, 1.14, 16.93, 2.13, 1.51, 7.14, supp6,
2020-08-11,-4.57, 0.96, 21.46, 2.13, 1.50, 7.15, supp6,
2020-08-12,-3.06, 2.43, 17.10, 2.11, 1.49, 7.07, supp6,
2020-08-13,-4.19, 2.62, 11.66, 2.08, 1.47, 6.94, supp6,
2020-08-14,-3.33, 2.62, 13.15, 2.09, 1.47, 6.97, supp6,
