PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN14
Station name,GreatInaguaBaham
Begin Date, 2014-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 20.9753286628 North Latitude, -73.6779502928 East Longitude, -34.23219 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-16,1.25, 1.86, 0.52, 1.76, 1.98, 8.36, repro,
2016-11-17,1.99, -0.31, -8.59, 1.62, 1.76, 7.72, repro,
2016-11-18,2.11, 0.37, -12.00, 1.58, 1.71, 7.49, repro,
2016-11-19,1.52, 1.19, -1.87, 1.73, 1.78, 8.29, repro,
2016-11-20,0.37, 2.45, -14.77, 1.60, 1.70, 7.52, repro,
2016-11-21,0.57, 2.39, -7.10, 1.67, 1.75, 7.89, repro,
2016-11-22,1.09, 1.39, -5.00, 1.58, 1.68, 7.41, repro,
2016-11-23,1.88, 0.76, -5.74, 1.58, 1.69, 7.43, repro,
2016-11-24,0.33, 1.74, -10.55, 1.58, 1.69, 7.39, repro,
2016-11-25,0.57, -0.09, -16.98, 1.61, 1.72, 7.61, repro,
2016-11-26,1.09, 1.29, -6.40, 1.69, 1.77, 8.10, repro,
2016-11-27,1.83, -0.81, -11.14, 1.68, 1.81, 7.86, repro,
2016-11-28,0.12, 2.61, -8.97, 1.59, 1.69, 7.47, repro,
2016-11-29,1.17, 1.24, -1.84, 1.57, 1.68, 7.40, repro,
2016-11-30,1.89, 1.48, 0.94, 1.60, 1.70, 7.53, repro,
2016-12-01,1.04, 0.91, -3.72, 1.64, 1.72, 7.83, repro,
2016-12-02,2.04, 1.78, -1.65, 1.63, 1.71, 7.74, repro,
2016-12-03,0.25, 1.65, -12.72, 1.59, 1.69, 7.42, repro,
2016-12-04,1.05, 1.70, -6.72, 1.57, 1.68, 7.42, repro,
2016-12-05,0.82, 1.18, -10.30, 1.58, 1.69, 7.44, repro,
2016-12-06,0.91, 1.88, -8.02, 1.63, 1.72, 7.65, repro,
2016-12-07,0.64, 2.02, -2.08, 1.62, 1.74, 7.74, repro,
2016-12-08,0.50, 3.36, -5.25, 1.59, 1.70, 7.49, repro,
2016-12-09,-0.33, 1.08, -13.15, 1.60, 1.73, 7.48, repro,
2016-12-10,1.40, 0.97, -2.24, 1.58, 1.69, 7.47, repro,
2016-12-11,-1.72, 1.08, -14.09, 1.64, 1.74, 7.78, repro,
2016-12-12,-0.53, 1.51, -15.01, 1.65, 1.84, 7.74, repro,
2016-12-13,1.41, 1.97, -0.21, 1.65, 1.77, 7.85, repro,
2016-12-14,-0.35, 1.23, -9.98, 1.61, 1.71, 7.59, repro,
2016-12-15,0.41, 2.22, -14.40, 1.88, 2.09, 8.90, repro,
2016-12-16,-0.03, 2.97, -11.10, 1.64, 1.83, 7.68, repro,
2016-12-17,1.55, 1.21, -8.75, 1.60, 1.70, 7.51, repro,
2016-12-18,2.54, 1.33, -9.19, 1.60, 1.71, 7.59, repro,
2016-12-19,1.05, 1.81, -8.80, 1.65, 1.73, 7.70, repro,
2016-12-20,-0.04, 0.94, -10.42, 1.65, 1.75, 7.74, repro,
2016-12-21,2.13, 3.92, -11.36, 1.60, 1.73, 7.62, repro,
2016-12-22,0.57, 2.07, -5.00, 1.60, 1.71, 7.47, repro,
2016-12-23,0.67, 2.22, -10.82, 1.63, 1.73, 7.64, repro,
2016-12-24,2.93, -0.39, -2.54, 1.60, 1.72, 7.63, repro,
2016-12-25,1.77, 1.54, -4.04, 1.69, 1.83, 7.92, repro,
2016-12-26,1.03, 2.72, -22.28, 1.62, 1.77, 7.78, repro,
2016-12-27,2.19, 1.63, -2.81, 1.60, 1.73, 7.61, repro,
2016-12-28,3.05, 2.20, -12.70, 1.62, 1.71, 7.65, repro,
2016-12-29,-0.29, 4.03, -6.34, 1.68, 1.89, 7.86, repro,
2016-12-30,1.76, 3.10, -7.23, 1.58, 1.69, 7.49, repro,
2016-12-31,1.43, 1.97, -9.24, 1.58, 1.69, 7.51, repro,
2017-01-01,1.48, 1.97, 6.92, 1.63, 1.74, 7.81, repro,
2017-01-02,0.64, 2.10, -5.19, 1.58, 1.69, 7.48, repro,
2017-01-03,2.54, 1.64, -1.98, 1.59, 1.71, 7.48, repro,
2017-01-04,0.91, 1.49, -10.39, 1.57, 1.69, 7.44, repro,
2017-01-05,0.92, 1.68, -0.59, 1.58, 1.70, 7.49, repro,
2017-01-06,-0.44, 2.71, -12.39, 1.66, 1.77, 7.86, repro,
2017-01-07,-0.04, 2.04, -9.85, 1.59, 1.69, 7.48, repro,
2017-01-08,0.66, 2.90, -13.07, 1.72, 1.95, 8.19, repro,
2017-01-09,2.21, 2.05, -12.34, 1.57, 1.69, 7.40, repro,
2017-01-10,3.42, 1.26, -12.02, 1.59, 1.74, 7.60, repro,
2017-01-11,1.65, 1.98, -18.33, 1.58, 1.70, 7.48, repro,
2017-01-12,1.56, 2.33, -3.03, 1.60, 1.70, 7.53, repro,
2017-01-13,1.03, 2.84, -9.58, 1.59, 1.71, 7.51, repro,
2017-01-14,1.37, 2.25, -4.63, 1.58, 1.70, 7.48, repro,
2017-01-15,-0.20, 2.82, -28.21, 1.60, 1.73, 7.64, repro,
2017-01-16,0.71, 2.53, -3.97, 1.68, 1.93, 8.17, repro,
2017-01-17,1.45, 0.81, -8.23, 1.66, 1.87, 8.04, repro,
2017-01-18,0.58, 2.26, -0.26, 1.62, 1.72, 7.64, repro,
2017-01-19,2.31, 3.06, -1.69, 1.64, 1.81, 7.88, repro,
2017-01-20,2.15, 1.22, -2.90, 1.62, 1.69, 7.65, repro,
2017-01-21,1.51, 2.00, -9.34, 1.57, 1.68, 7.46, repro,
2017-01-22,0.97, 1.81, -8.94, 1.58, 1.69, 7.52, repro,
2017-01-23,2.41, 3.18, -13.07, 1.59, 1.69, 7.49, repro,
2017-01-24,0.65, 3.04, -1.54, 1.60, 1.68, 7.47, repro,
2017-01-25,1.70, 1.50, 0.26, 1.60, 1.69, 7.56, repro,
2017-01-26,0.75, 2.84, -9.92, 1.57, 1.70, 7.57, repro,
2017-01-27,1.05, 1.53, -11.12, 1.56, 1.68, 7.47, repro,
2017-01-28,2.69, 4.23, -9.62, 1.59, 1.69, 7.53, repro,
2017-01-29,2.07, 3.05, -9.81, 1.59, 1.69, 7.48, repro,
2017-01-30,1.96, 3.08, -3.34, 1.58, 1.68, 7.45, repro,
2017-01-31,1.50, 2.70, -12.16, 1.61, 1.74, 7.61, repro,
2017-02-01,1.10, 1.86, -3.27, 1.62, 1.79, 7.85, repro,
2017-02-02,-0.13, 2.51, -14.17, 1.60, 1.75, 7.72, repro,
2017-02-03,0.59, 2.02, -8.23, 1.63, 1.73, 7.62, repro,
2017-02-04,0.91, 2.06, -16.44, 1.65, 1.76, 7.86, repro,
2017-02-05,-0.63, 2.38, -6.56, 1.76, 1.86, 8.19, repro,
2017-02-06,1.71, 1.78, -6.85, 1.64, 1.80, 7.95, repro,
2017-02-07,0.40, 0.68, -9.21, 1.64, 1.75, 7.75, repro,
2017-02-08,1.19, 2.16, -16.72, 1.58, 1.68, 7.43, repro,
2017-02-09,0.03, 2.18, -7.10, 1.59, 1.69, 7.54, repro,
2017-02-10,1.87, 3.03, -13.48, 1.59, 1.68, 7.54, repro,
2017-02-11,2.04, 2.66, -13.74, 1.59, 1.69, 7.57, repro,
2017-02-12,1.26, 1.78, -9.23, 1.57, 1.68, 7.47, repro,
2017-02-13,1.01, 2.26, -12.82, 1.67, 1.74, 8.01, repro,
2017-02-14,0.98, 1.96, -4.54, 1.63, 1.74, 7.59, repro,
2017-02-15,0.41, 0.98, 1.44, 1.65, 1.77, 7.77, repro,
2017-02-16,0.89, 2.28, -7.91, 1.58, 1.68, 7.49, repro,
2017-02-17,0.53, 0.24, -9.05, 1.58, 1.68, 7.54, repro,
2017-02-18,1.67, 1.20, -9.44, 1.61, 1.79, 7.81, repro,
2017-02-19,2.08, 2.22, -5.89, 1.62, 1.67, 7.62, repro,
2017-02-20,1.00, 0.55, -14.22, 1.58, 1.69, 7.48, repro,
2017-02-21,0.60, 1.00, -6.64, 1.58, 1.68, 7.48, repro,
2017-02-22,0.50, 0.93, -7.55, 1.58, 1.68, 7.52, repro,
2017-02-23,-0.45, 0.75, -0.15, 1.64, 1.82, 8.08, repro,
2017-02-24,1.43, 0.76, -5.73, 1.69, 1.82, 7.91, repro,
2017-02-25,0.02, 1.53, -9.45, 1.61, 1.80, 7.70, repro,
2017-02-26,1.55, 2.10, -8.80, 1.87, 2.13, 8.73, repro,
2017-02-27,3.90, 1.51, -1.69, 1.63, 1.75, 7.70, repro,
2017-02-28,-0.78, 0.66, -1.48, 1.69, 1.77, 8.09, repro,
2017-03-01,0.08, 1.80, -6.89, 1.60, 1.70, 7.59, repro,
2017-03-02,0.17, 1.78, -6.73, 1.58, 1.67, 7.50, repro,
2017-03-03,-0.99, 1.95, -10.67, 1.57, 1.68, 7.52, repro,
2017-03-04,1.44, 1.10, -10.03, 1.62, 1.70, 7.70, repro,
2017-03-05,0.32, 0.86, -7.56, 1.61, 1.73, 7.78, repro,
2017-03-06,-0.49, 0.45, -9.19, 1.62, 1.74, 7.90, repro,
2017-03-07,1.53, 0.27, -17.21, 1.57, 1.67, 7.48, repro,
2017-03-08,1.66, 0.92, -5.78, 1.58, 1.68, 7.52, repro,
2017-03-09,0.34, 1.10, -8.28, 1.60, 1.73, 7.62, repro,
2017-03-10,-0.77, 0.88, -0.51, 1.65, 1.77, 7.83, repro,
2017-03-11,-0.39, 2.37, -11.28, 1.91, 2.06, 9.02, repro,
2017-03-12,-0.04, 1.84, -14.07, 1.76, 1.86, 8.09, repro,
2017-03-13,-1.09, 0.77, -10.82, 1.59, 1.69, 7.55, repro,
2017-03-14,1.36, 1.34, -8.03, 1.59, 1.68, 7.51, repro,
2017-03-15,0.58, 1.69, -16.49, 1.60, 1.71, 7.57, repro,
2017-03-16,-0.14, 2.16, -17.75, 1.61, 1.70, 7.66, repro,
2017-03-17,-0.56, 1.30, -8.64, 1.57, 1.68, 7.44, repro,
2017-03-18,-1.63, 1.60, -7.28, 1.67, 1.82, 7.97, repro,
2017-03-19,3.09, 0.95, -15.27, 1.60, 1.68, 7.51, repro,
2017-03-20,-0.14, 1.93, -8.64, 1.59, 1.68, 7.54, repro,
2017-03-21,0.60, 1.00, -9.46, 1.60, 1.72, 7.63, repro,
2017-03-22,1.24, 1.82, -7.38, 1.58, 1.68, 7.59, repro,
2017-03-23,0.04, -0.11, -7.48, 1.63, 1.70, 7.74, repro,
2017-03-24,-4.36, 3.45, -13.59, 1.73, 1.80, 8.11, repro,
2017-03-25,2.01, 2.84, 1.67, 1.64, 1.83, 7.98, repro,
2017-03-26,0.18, 1.33, -4.20, 1.57, 1.68, 7.52, repro,
2017-03-27,0.02, 2.31, -1.08, 1.55, 1.68, 7.45, repro,
2017-03-28,1.27, 0.44, -2.39, 1.59, 1.71, 7.57, repro,
2017-03-29,-1.30, 1.83, -7.31, 1.76, 1.96, 8.46, repro,
2017-03-30,0.90, 1.59, -2.52, 1.59, 1.69, 7.53, repro,
2017-03-31,0.49, 0.60, -6.13, 1.58, 1.69, 7.57, repro,
2017-04-01,-0.21, 0.48, -13.80, 1.58, 1.67, 7.50, repro,
2017-04-02,1.45, 0.93, -6.60, 1.61, 1.70, 7.82, repro,
2017-04-03,1.04, 1.08, -6.08, 1.58, 1.68, 7.61, repro,
2017-04-04,0.35, -0.06, -11.34, 1.59, 1.69, 7.67, repro,
2017-04-05,-0.13, 0.86, -14.31, 1.57, 1.69, 7.58, repro,
2017-04-06,0.45, 2.09, -13.68, 1.58, 1.70, 7.63, repro,
2017-04-07,0.07, 0.67, -6.35, 1.56, 1.67, 7.49, repro,
2017-04-08,0.66, 0.95, -11.49, 1.58, 1.69, 7.54, repro,
2017-04-09,-0.58, 0.88, -11.78, 1.60, 1.69, 7.67, repro,
2017-04-10,2.20, 3.00, -9.99, 1.70, 1.88, 8.17, repro,
2017-04-11,-0.14, 0.82, -9.67, 1.68, 1.87, 8.37, repro,
2017-04-12,0.74, -0.06, -12.80, 1.63, 1.68, 7.75, repro,
2017-04-13,0.59, 1.82, -7.57, 1.58, 1.67, 7.49, repro,
2017-04-14,-0.39, -0.81, -7.63, 1.67, 1.82, 7.96, repro,
2017-04-15,0.41, 0.05, -11.61, 1.61, 1.69, 7.66, repro,
2017-04-16,0.50, 0.45, -11.14, 1.59, 1.74, 7.71, repro,
2017-04-17,-0.10, -0.19, -12.15, 1.58, 1.68, 7.56, repro,
2017-04-18,0.51, 0.58, -6.41, 1.57, 1.68, 7.49, repro,
2017-04-19,1.47, -0.62, -13.30, 1.57, 1.68, 7.58, repro,
2017-04-20,2.14, -0.56, -8.54, 1.57, 1.67, 7.55, repro,
2017-04-21,-0.42, 1.32, 2.89, 1.60, 1.68, 7.51, repro,
2017-04-22,-0.29, 1.64, -7.19, 1.65, 1.82, 8.09, repro,
2017-04-23,1.23, 1.01, -9.81, 1.57, 1.67, 7.51, repro,
2017-04-24,2.51, 0.43, -12.30, 1.82, 1.84, 8.40, repro,
2017-04-25,-1.33, 0.98, -10.16, 1.60, 1.74, 7.66, repro,
2017-04-26,0.38, 0.92, -8.56, 1.58, 1.67, 7.45, repro,
2017-04-27,-0.48, -0.49, -13.49, 1.80, 1.78, 8.64, repro,
2017-04-28,3.12, 2.30, -2.46, 1.62, 1.71, 7.69, repro,
2017-04-29,0.18, 0.13, 6.40, 1.61, 1.76, 7.71, repro,
2017-04-30,0.84, 0.35, -6.37, 1.58, 1.68, 7.53, repro,
2017-05-01,-1.28, -0.51, -6.58, 1.58, 1.68, 7.50, repro,
2017-05-02,-0.19, 1.47, -13.08, 1.58, 1.70, 7.59, repro,
2017-05-03,0.74, 1.54, -4.38, 1.68, 1.74, 8.09, repro,
2017-05-04,-0.94, 2.11, -4.62, 1.58, 1.68, 7.55, repro,
2017-05-05,0.08, 0.88, -3.29, 1.68, 1.86, 8.08, repro,
2017-05-06,0.78, 0.62, -4.19, 1.65, 1.77, 8.04, repro,
2017-05-07,1.17, 1.78, -7.73, 1.58, 1.68, 7.53, repro,
2017-05-08,1.76, 0.93, -0.30, 1.80, 1.81, 8.47, repro,
2017-05-09,0.35, 0.41, -16.29, 1.83, 1.88, 8.87, repro,
2017-05-10,-1.46, 1.35, -12.53, 1.62, 1.76, 7.74, repro,
2017-05-11,1.46, 0.06, -15.77, 1.93, 2.09, 9.46, repro,
2017-05-12,1.61, 0.24, -5.26, 1.84, 1.81, 8.86, repro,
2017-05-13,-0.37, 2.47, -8.98, 1.59, 1.67, 7.53, repro,
2017-05-14,0.91, 1.18, -6.57, 1.57, 1.68, 7.58, repro,
2017-05-15,-0.05, 1.74, -4.62, 1.56, 1.68, 7.50, repro,
2017-05-16,0.77, 0.90, -8.68, 1.57, 1.68, 7.57, repro,
2017-05-17,0.98, 0.76, -5.47, 1.59, 1.69, 7.59, repro,
2017-05-18,-0.75, 0.08, -3.21, 1.87, 1.91, 9.09, repro,
2017-05-19,-1.11, 1.58, -8.26, 1.60, 1.73, 7.59, repro,
2017-05-20,1.55, 0.28, -8.36, 1.59, 1.73, 7.61, repro,
2017-05-21,2.24, 2.36, -11.87, 1.62, 1.79, 7.82, repro,
2017-05-22,-1.98, 1.79, -8.45, 1.58, 1.70, 7.58, repro,
2017-05-23,0.98, 1.44, -5.16, 1.62, 1.73, 7.65, repro,
2017-05-24,0.99, 1.26, -4.57, 1.58, 1.70, 7.55, repro,
2017-05-25,-0.18, 0.80, -9.54, 1.57, 1.68, 7.54, repro,
2017-05-26,0.14, 0.23, -11.12, 1.57, 1.69, 7.52, repro,
2017-05-27,-1.41, 0.85, -5.87, 1.59, 1.69, 7.65, repro,
2017-05-28,-1.16, 1.52, -7.09, 1.61, 1.71, 7.66, repro,
2017-05-29,-2.27, -0.05, 0.66, 1.67, 1.72, 8.06, repro,
2017-05-30,-0.82, 1.57, -3.95, 1.58, 1.69, 7.53, repro,
2017-05-31,-1.25, 0.07, -6.56, 1.57, 1.69, 7.52, repro,
2017-06-01,-0.57, 0.21, -4.84, 1.62, 1.80, 7.93, repro,
2017-06-02,1.16, -0.62, -12.91, 1.62, 1.70, 7.85, repro,
2017-06-03,-0.12, -0.42, -7.10, 1.64, 1.69, 7.88, repro,
2017-06-04,-0.27, -0.04, -10.04, 1.58, 1.69, 7.54, repro,
2017-06-05,-0.33, 1.88, -6.60, 1.57, 1.70, 7.52, repro,
2017-06-06,-0.55, 0.52, -4.24, 1.57, 1.69, 7.50, repro,
2017-06-07,-1.89, 3.15, -6.69, 1.63, 1.70, 7.83, repro,
2017-06-08,-0.55, 0.96, -9.80, 1.60, 1.73, 7.73, repro,
2017-06-09,-0.05, -0.72, 3.07, 1.92, 1.96, 9.06, repro,
2017-06-10,0.07, -1.43, -6.00, 1.58, 1.70, 7.51, repro,
2017-06-11,1.03, 0.56, -4.73, 1.81, 1.84, 8.75, repro,
2017-06-12,0.28, -0.35, -10.53, 1.69, 1.77, 8.12, repro,
2017-06-13,-0.14, -0.40, -23.09, 1.63, 1.73, 7.78, repro,
2017-06-14,-2.64, -0.46, -2.82, 1.59, 1.70, 7.59, repro,
2017-06-15,-2.12, -0.48, 2.01, 1.69, 1.77, 8.31, repro,
2017-06-16,0.20, 0.76, -10.81, 1.72, 1.77, 8.40, repro,
2017-06-17,-0.90, 2.29, -7.61, 1.78, 1.88, 8.49, repro,
2017-06-18,-1.04, 2.15, -13.93, 1.64, 1.74, 7.89, repro,
2017-06-19,-1.76, 0.11, -4.59, 1.61, 1.70, 7.63, repro,
2017-06-20,-1.96, -0.28, 1.73, 1.59, 1.69, 7.51, repro,
2017-06-21,-0.65, 1.27, -4.81, 1.59, 1.70, 7.57, repro,
2017-06-22,0.80, 2.42, -2.55, 1.62, 1.72, 7.67, repro,
2017-06-23,0.01, 1.88, -5.52, 1.62, 1.76, 7.81, repro,
2017-06-24,-1.21, 2.74, -12.15, 1.65, 1.72, 7.68, repro,
2017-06-25,-0.02, 1.78, -2.83, 1.64, 1.73, 7.98, repro,
2017-06-26,-4.69, 2.88, -12.10, 1.60, 1.71, 7.66, repro,
2017-06-27,0.12, 2.00, -14.15, 1.56, 1.69, 7.57, repro,
2017-06-28,-0.49, 0.52, -15.34, 1.61, 1.69, 7.67, repro,
2017-06-29,-0.72, 0.56, -7.39, 1.60, 1.69, 7.62, repro,
2017-06-30,-0.83, 2.66, -2.87, 1.66, 1.78, 7.85, repro,
2017-07-01,-0.92, 1.58, -9.54, 1.64, 1.82, 7.94, repro,
2017-07-02,0.21, 2.34, -13.04, 1.58, 1.70, 7.59, repro,
2017-07-03,-1.67, 2.94, -10.95, 1.59, 1.71, 7.57, repro,
2017-07-04,-1.18, 0.52, -4.82, 1.59, 1.68, 7.57, repro,
2017-07-05,-0.98, 1.53, -7.33, 1.62, 1.72, 7.73, repro,
2017-07-06,-2.13, 0.03, -5.03, 1.64, 1.77, 7.73, repro,
2017-07-07,-2.26, 2.23, -14.97, 1.64, 1.80, 7.86, repro,
2017-07-08,0.06, 1.17, -8.95, 1.63, 1.76, 7.89, repro,
2017-07-09,0.54, 1.99, -12.12, 1.59, 1.71, 7.66, repro,
2017-07-10,-0.90, 0.43, -9.15, 1.60, 1.71, 7.67, repro,
2017-07-11,2.79, -0.31, -11.91, 1.63, 1.80, 7.88, repro,
2017-07-12,-1.20, 1.12, -3.95, 1.73, 2.01, 8.54, repro,
2017-07-13,-0.33, 1.60, 4.39, 1.70, 1.94, 8.59, repro,
2017-07-14,1.50, 1.20, -13.18, 1.66, 1.79, 8.11, repro,
2017-07-15,1.41, 0.85, -4.22, 1.66, 1.86, 8.09, repro,
2017-07-16,-0.87, 0.57, -26.41, 1.78, 2.14, 8.59, repro,
2017-07-17,-0.88, 0.95, -0.16, 1.61, 1.70, 7.65, repro,
2017-07-18,-0.69, -1.66, -4.34, 1.59, 1.70, 7.66, repro,
2017-07-19,0.06, -0.05, -17.30, 1.58, 1.69, 7.56, repro,
2017-07-20,-0.47, 0.86, -12.42, 1.58, 1.69, 7.51, repro,
2017-07-21,0.53, 1.07, -11.02, 1.65, 1.82, 7.93, repro,
2017-07-22,3.28, 0.92, -1.38, 1.70, 1.82, 8.47, repro,
2017-07-23,0.97, 0.61, 1.89, 1.58, 1.68, 7.56, repro,
2017-07-24,-0.19, 0.60, -7.50, 1.59, 1.71, 7.69, repro,
2017-07-25,-1.13, 0.70, -0.74, 1.59, 1.75, 7.69, repro,
2017-07-26,1.16, 0.58, -8.74, 1.62, 1.70, 7.74, repro,
2017-07-27,-1.12, -0.62, -7.11, 1.67, 1.88, 8.12, repro,
2017-07-28,1.01, 1.26, -4.70, 1.62, 1.71, 7.65, repro,
2017-07-29,1.31, 1.31, -3.39, 1.82, 2.00, 8.79, repro,
2017-07-30,1.78, 1.75, -11.62, 1.66, 1.82, 7.87, repro,
2017-07-31,0.27, 1.01, -8.00, 1.63, 1.70, 7.81, repro,
2017-08-01,1.61, 3.01, -11.58, 1.68, 1.75, 8.00, repro,
2017-08-02,2.77, 1.03, -12.73, 1.60, 1.69, 7.59, repro,
2017-08-03,4.16, 0.63, -11.68, 1.65, 1.77, 7.94, repro,
2017-08-04,2.43, 0.01, -2.33, 1.62, 1.77, 7.83, repro,
2017-08-05,0.65, 1.30, -7.97, 1.61, 1.69, 7.63, repro,
2017-08-06,2.01, -0.27, -1.44, 1.62, 1.69, 7.71, repro,
2017-08-07,-2.21, 1.68, -9.19, 1.63, 1.73, 7.72, repro,
2017-08-08,-0.67, -0.45, -2.44, 1.61, 1.70, 7.68, repro,
2017-08-09,-1.18, -0.04, -7.44, 1.58, 1.70, 7.62, repro,
2017-08-10,3.37, 0.33, -9.25, 1.68, 1.87, 8.20, repro,
2017-08-11,4.53, -0.17, 6.37, 1.67, 1.83, 8.21, repro,
2017-08-12,-1.02, 2.65, -12.83, 1.65, 1.78, 7.91, repro,
2017-08-13,1.64, -1.89, -8.86, 1.62, 1.74, 7.83, repro,
2017-08-14,0.23, -0.44, -6.18, 1.67, 1.81, 8.06, repro,
2017-08-15,-1.68, 1.06, -4.42, 1.64, 1.76, 7.98, repro,
2017-08-16,-0.57, 0.33, -9.92, 1.60, 1.70, 7.68, repro,
2017-08-17,-1.37, -0.29, -5.09, 1.77, 1.80, 8.73, repro,
2017-08-18,0.67, -0.46, 0.11, 1.77, 1.97, 8.93, repro,
2017-08-19,0.73, 2.59, -14.55, 1.66, 1.71, 7.93, repro,
2017-08-20,2.42, 1.13, -2.56, 1.68, 1.89, 8.23, repro,
2017-08-21,-0.07, 2.70, -7.81, 1.60, 1.70, 7.68, repro,
2017-08-22,-0.91, 1.21, -4.22, 1.61, 1.71, 7.74, repro,
2017-08-23,0.37, 1.58, -9.70, 1.60, 1.69, 7.67, repro,
2017-08-24,0.10, 1.38, -2.37, 1.60, 1.68, 7.60, repro,
2017-08-25,0.26, -0.07, -3.14, 1.62, 1.75, 7.80, repro,
2017-08-26,-0.88, 2.90, -12.87, 1.70, 1.91, 8.17, repro,
2017-08-27,-1.17, 0.25, -16.51, 1.58, 1.67, 7.51, repro,
2017-08-28,0.29, -0.03, -8.11, 1.81, 2.10, 8.72, repro,
2017-08-29,0.41, 1.75, -6.43, 1.59, 1.69, 7.56, repro,
2017-08-30,-3.05, 0.56, 4.95, 1.64, 1.82, 7.98, repro,
2017-08-31,0.28, 0.04, -7.32, 1.62, 1.71, 7.93, repro,
2017-09-01,1.40, 0.01, -12.31, 1.62, 1.71, 7.90, repro,
2017-09-02,1.34, 1.62, -4.82, 1.60, 1.68, 7.67, repro,
2017-09-03,-0.68, 2.51, -16.66, 1.75, 1.89, 8.41, repro,
2017-09-04,3.34, 1.97, -11.84, 1.65, 1.77, 7.87, repro,
2017-09-05,-3.08, 0.62, -6.09, 1.68, 1.83, 7.96, repro,
2019-02-03,0.67, 1.44, -10.40, 73.14, 45.96, 226.64, sup6f,
2019-02-04,0.34, 1.14, 1.50, 43.79, 67.65, 220.52, sup6f,
2019-02-05,-1.11, 1.66, -11.56, 47.32, 64.70, 222.99, sup6f,
2019-02-06,-0.79, 0.83, -0.17, 59.79, 98.72, 251.31, sup6f,
2019-02-07,-0.80, -0.09, -8.18, 82.34, 136.53, 338.58, sup6f,
2019-02-08,0.44, 1.90, 2.53, 47.92, 58.96, 220.93, sup6f,
2019-02-09,0.29, -0.28, -16.37, 54.92, 44.16, 147.81, sup6f,
2019-05-05,0.64, 1.43, -8.18, 61.98, 61.35, 202.17, suppl,
2019-05-06,0.09, 3.39, -15.82, 62.94, 43.63, 166.19, suppl,
2019-05-07,-1.30, 1.16, -6.60, 63.78, 63.57, 208.65, suppl,
2019-05-08,-1.17, -0.65, -2.10, 56.35, 53.11, 132.76, suppl,
2019-05-09,-1.24, 1.37, -2.18, 54.45, 49.76, 124.53, suppl,
2019-05-10,-3.32, 1.03, -0.96, 115.64, 89.91, 355.94, suppl,
2019-05-11,0.00, 1.11, 3.94, 51.64, 57.93, 127.45, suppl,
2019-05-12,-0.76, -0.04, -5.13, 67.46, 75.41, 287.42, suppl,
2019-05-13,-0.28, 1.40, -9.23, 124.65, 124.10, 417.42, suppl,
2019-05-14,-0.48, 1.16, -5.79, 74.13, 65.80, 255.14, suppl,
2019-05-15,-0.89, -0.05, -17.28, 144.72, 130.24, 354.18, suppl,
2019-05-16,-1.17, -1.13, -5.25, 62.15, 67.95, 194.41, suppl,
2019-05-17,0.16, 0.57, -10.89, 106.02, 121.70, 320.44, suppl,
2019-05-18,-1.24, -0.12, -4.37, 167.03, 102.44, 522.28, suppl,
2019-05-19,0.40, 1.35, -9.34, 64.26, 70.83, 266.46, suppl,
2019-05-20,-1.08, 0.66, -3.91, 122.03, 57.72, 325.16, suppl,
2019-05-21,-2.85, -0.86, -9.61, 150.96, 147.86, 399.61, suppl,
2019-05-22,1.46, -0.64, 6.52, 81.53, 106.81, 269.26, suppl,
2019-05-23,-0.30, -1.44, -5.73, 49.21, 44.16, 111.35, suppl,
2019-05-24,-2.61, -1.14, -7.83, 65.02, 67.46, 246.68, suppl,
2019-05-25,-0.88, 1.47, 1.69, 53.92, 74.83, 247.09, suppl,
2019-05-26,4.75, 2.13, -12.47, 107.26, 63.67, 237.17, suppl,
2019-05-28,-1.16, 1.28, -5.09, 122.14, 70.08, 305.19, suppl,
2019-05-29,-3.87, -1.42, 5.06, 79.19, 89.52, 341.39, suppl,
2019-05-30,-0.70, 2.64, -16.08, 126.50, 54.76, 261.42, suppl,
2019-05-31,0.69, 3.90, -8.84, 71.19, 68.30, 222.77, suppl,
2019-06-01,-0.09, 1.03, -14.80, 37.31, 33.39, 138.07, suppl,
2019-06-11,-0.01, -1.08, -12.94, 1.66, 1.87, 8.08, final,
2019-06-12,-1.02, 0.91, -11.30, 1.60, 1.76, 7.67, final,
2019-06-13,-2.15, -0.95, -7.25, 1.62, 1.86, 7.89, final,
2019-06-14,0.77, 0.91, -11.57, 1.61, 1.79, 7.77, final,
2019-06-15,1.17, 0.07, -14.52, 1.59, 1.78, 7.72, final,
2019-06-16,-0.38, -0.04, -3.53, 63.93, 63.48, 209.98, suppl,
2019-06-17,-0.11, -0.30, -12.66, 86.52, 77.99, 247.17, suppl,
2019-06-18,0.81, 0.04, -12.43, 118.00, 81.87, 210.66, suppl,
2019-06-19,-0.30, 0.50, -3.59, 88.40, 81.12, 257.11, suppl,
2019-06-20,-0.17, 0.95, 4.20, 90.86, 72.49, 218.61, suppl,
2019-06-21,0.37, 0.05, -5.91, 205.74, 155.96, 551.52, suppl,
2019-06-22,0.10, 0.74, -10.91, 66.01, 141.96, 311.46, suppl,
