PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DOND
Station name,Don_D._Coarsegol
Begin Date, 2007-02-08
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 37.2642546848 North Latitude, -119.6901256956 East Longitude, 665.89537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-12,-7.88, -14.48, 2.39, 1.95, 1.53, 6.86, repro,
2017-06-13,-6.52, -15.20, -1.08, 1.95, 1.53, 6.89, repro,
2017-06-14,-7.41, -15.76, 2.54, 1.96, 1.55, 6.98, repro,
2017-06-15,-6.45, -13.99, 0.29, 1.97, 1.58, 7.05, repro,
2017-06-16,-7.16, -14.85, -2.03, 2.01, 1.63, 7.22, repro,
2017-06-17,-6.03, -15.16, 3.36, 1.95, 1.54, 6.90, repro,
2017-06-18,-7.60, -13.86, 5.69, 1.95, 1.54, 6.93, repro,
2017-06-19,-6.87, -12.50, 7.23, 1.97, 1.57, 7.02, repro,
2017-06-20,-6.86, -13.92, 2.12, 1.95, 1.55, 6.98, repro,
2017-06-21,-6.86, -15.17, 3.91, 1.97, 1.57, 7.00, repro,
2017-06-22,-6.42, -14.98, -0.49, 1.97, 1.56, 7.01, repro,
2017-06-23,-7.71, -14.81, 3.02, 1.96, 1.54, 6.92, repro,
2017-06-24,-6.02, -12.66, -1.84, 1.98, 1.55, 6.98, repro,
2017-06-25,-6.55, -12.84, 3.64, 1.97, 1.55, 7.02, repro,
2017-06-26,-6.16, -14.10, -4.48, 1.98, 1.56, 7.00, repro,
2017-06-27,-7.34, -14.01, -0.63, 1.95, 1.55, 6.95, repro,
2017-06-28,-7.23, -12.99, 4.55, 1.94, 1.54, 6.91, repro,
2017-06-29,-8.29, -14.92, 4.75, 2.02, 1.58, 7.15, repro,
2017-06-30,-7.97, -13.72, -2.01, 2.02, 1.60, 7.16, repro,
2017-07-01,-5.84, -11.98, 1.34, 1.96, 1.55, 6.99, repro,
2017-07-02,-7.23, -13.87, 3.40, 1.96, 1.54, 6.93, repro,
2017-07-03,-6.32, -14.56, 1.70, 1.96, 1.55, 6.96, repro,
2017-07-04,-7.27, -14.10, -2.29, 1.97, 1.55, 7.01, repro,
2017-07-05,-7.48, -15.38, -1.83, 1.97, 1.54, 6.94, repro,
2017-07-06,-4.30, -12.87, -1.23, 2.02, 1.55, 7.01, repro,
2017-07-07,-5.21, -13.54, -0.75, 2.02, 1.56, 7.04, repro,
2017-07-08,-6.57, -15.47, 0.06, 1.97, 1.55, 6.99, repro,
2017-07-09,-8.33, -13.97, -9.22, 1.95, 1.55, 6.93, repro,
2017-07-10,-6.66, -15.22, 12.31, 2.01, 1.56, 7.06, repro,
2017-07-11,-7.60, -14.48, -0.50, 1.96, 1.55, 6.91, repro,
2017-07-12,-5.69, -14.75, 1.40, 2.02, 1.59, 7.11, repro,
2017-07-13,-4.62, -13.69, 0.56, 1.99, 1.57, 7.00, repro,
2017-07-14,-6.67, -15.32, 4.25, 1.98, 1.56, 6.99, repro,
2017-07-15,-5.66, -15.07, 11.42, 2.04, 1.58, 7.12, repro,
2017-07-16,-7.03, -15.52, 5.11, 1.98, 1.55, 6.96, repro,
2017-07-17,-8.65, -15.05, 4.86, 1.95, 1.55, 6.89, repro,
2017-07-18,-6.89, -15.23, 5.54, 1.95, 1.54, 6.91, repro,
2017-07-19,-6.74, -15.38, -3.90, 1.96, 1.55, 6.95, repro,
2017-07-20,-5.59, -14.66, -3.85, 1.95, 1.56, 6.98, repro,
2017-07-21,-7.95, -14.70, -0.24, 2.01, 1.60, 7.24, repro,
2017-07-22,-7.55, -17.96, 1.65, 1.97, 1.56, 7.00, repro,
2017-07-23,-6.26, -14.21, 2.40, 1.94, 1.55, 6.95, repro,
2017-07-24,-6.60, -15.57, -1.19, 1.95, 1.55, 6.96, repro,
2017-07-25,-4.85, -14.21, 10.79, 1.95, 1.55, 6.94, repro,
2017-07-26,-6.84, -15.16, 1.27, 1.94, 1.55, 6.95, repro,
2017-07-27,-8.72, -15.96, 6.95, 1.97, 1.55, 6.97, repro,
2017-07-28,-7.66, -15.42, 4.10, 1.95, 1.55, 6.99, repro,
2017-07-29,-7.83, -14.41, 8.37, 1.95, 1.56, 7.02, repro,
2017-07-30,-7.65, -14.95, 4.63, 1.96, 1.56, 7.00, repro,
2017-07-31,-7.31, -15.67, 2.58, 1.94, 1.55, 6.95, repro,
2017-08-01,-8.65, -13.83, 3.65, 1.96, 1.55, 6.98, repro,
2017-08-02,-8.79, -14.63, -0.72, 1.94, 1.55, 6.94, repro,
2017-08-03,-6.88, -15.21, 0.57, 2.03, 1.60, 7.25, repro,
2017-08-04,-7.66, -16.85, 6.51, 3.07, 2.26, 10.59, repro,
2017-08-09,-7.73, -15.02, 3.42, 3.35, 3.02, 13.24, repro,
2017-08-10,-9.23, -14.17, -3.11, 1.97, 1.56, 7.04, repro,
2017-08-11,-7.58, -15.45, 3.02, 2.00, 1.56, 7.10, repro,
2017-08-12,-7.71, -14.52, -0.69, 1.94, 1.54, 6.93, repro,
2017-08-13,-9.13, -14.89, 4.33, 1.96, 1.55, 6.99, repro,
2017-08-14,-8.40, -16.46, 9.08, 1.99, 1.57, 7.15, repro,
2017-08-15,-13.14, -16.25, 0.40, 1.96, 1.56, 7.02, repro,
2017-08-16,-7.05, -16.33, 4.28, 1.94, 1.55, 6.98, repro,
2017-08-17,-7.31, -15.20, 4.09, 2.04, 1.62, 7.29, repro,
2017-08-18,-8.46, -15.09, 2.01, 2.06, 1.62, 7.33, repro,
2017-08-19,-9.33, -15.14, 6.37, 1.98, 1.59, 7.07, repro,
2017-08-20,-9.48, -15.76, 4.74, 1.96, 1.56, 7.03, repro,
2017-08-21,-11.94, -13.63, -3.69, 1.96, 1.55, 6.99, repro,
2017-08-22,-8.54, -14.77, 9.91, 1.98, 1.57, 7.09, repro,
2017-08-23,-7.71, -14.80, 13.68, 2.00, 1.56, 7.12, repro,
2017-08-24,-8.48, -16.77, 3.69, 2.03, 1.58, 7.19, repro,
2017-08-25,-10.20, -14.69, 3.59, 2.01, 1.58, 7.16, repro,
2017-08-26,-12.13, -15.30, -1.09, 1.96, 1.56, 7.03, repro,
2017-08-27,-7.60, -15.10, 1.35, 1.95, 1.55, 6.96, repro,
2017-08-28,-10.86, -15.24, 9.83, 1.96, 1.55, 6.99, repro,
2017-08-29,-8.97, -16.99, 3.03, 2.03, 1.57, 7.18, repro,
2017-08-30,-8.62, -15.46, 7.06, 1.96, 1.54, 6.92, repro,
2017-08-31,-9.43, -15.68, 9.47, 2.00, 1.59, 7.12, repro,
2017-09-01,-9.84, -16.88, 4.59, 1.98, 1.58, 7.03, repro,
2017-09-02,-8.42, -15.74, 10.49, 1.98, 1.56, 7.11, repro,
2017-09-03,-8.95, -16.47, 13.65, 2.06, 1.63, 7.33, repro,
2017-09-04,-7.77, -16.79, 2.51, 1.96, 1.55, 6.96, repro,
2017-09-05,-10.23, -15.62, 6.90, 1.97, 1.57, 7.04, repro,
2017-09-06,-5.66, -18.40, 4.30, 1.96, 1.56, 6.97, repro,
2017-09-07,-9.76, -16.65, 8.47, 2.04, 1.62, 7.28, repro,
2017-09-08,-8.59, -17.64, 15.29, 2.00, 1.61, 7.27, repro,
2017-09-09,-9.92, -17.83, 7.57, 1.97, 1.55, 6.98, repro,
2017-09-10,-6.84, -16.02, 9.52, 1.96, 1.55, 6.98, repro,
2017-09-11,-9.37, -15.00, 11.45, 1.95, 1.56, 7.00, repro,
2017-09-12,-8.90, -15.91, 4.46, 1.99, 1.60, 7.11, repro,
2017-09-13,-10.34, -17.40, 11.66, 2.03, 1.66, 7.30, repro,
2017-09-14,-12.28, -17.77, 26.35, 2.09, 1.67, 7.43, repro,
2017-09-15,-11.17, -16.32, 14.12, 1.97, 1.60, 7.08, repro,
2017-09-16,-10.55, -16.27, 19.20, 1.94, 1.55, 6.96, repro,
2017-09-17,-9.86, -16.77, 9.57, 1.96, 1.56, 7.00, repro,
2017-09-18,-10.16, -15.84, 17.64, 1.95, 1.54, 6.99, repro,
2017-09-19,-12.55, -17.14, 18.47, 1.95, 1.54, 6.96, repro,
2017-09-20,-10.90, -16.68, 18.47, 1.96, 1.57, 7.05, repro,
2017-09-21,-11.05, -17.60, 21.64, 1.96, 1.56, 7.05, repro,
2017-09-22,-12.43, -16.28, 7.65, 1.98, 1.57, 7.07, repro,
2017-09-23,-11.87, -16.12, 11.70, 1.93, 1.54, 6.87, repro,
2017-09-24,-10.18, -14.51, 13.90, 1.95, 1.54, 6.94, repro,
2017-09-25,-12.11, -15.92, 14.17, 1.97, 1.56, 7.06, repro,
2017-09-26,-9.81, -16.41, 19.29, 1.95, 1.54, 6.96, repro,
2017-09-27,-11.28, -16.01, 7.30, 1.96, 1.55, 6.98, repro,
2017-09-28,-9.79, -16.14, 4.29, 1.97, 1.56, 7.05, repro,
2017-09-29,-9.52, -15.54, 6.36, 1.94, 1.54, 6.90, repro,
2017-09-30,-10.56, -16.20, 8.19, 1.95, 1.55, 6.98, repro,
2017-10-01,-9.85, -18.27, 7.18, 1.94, 1.55, 6.94, repro,
2017-10-02,-8.78, -15.50, 10.89, 2.09, 1.67, 7.54, repro,
2017-10-03,-11.61, -15.51, 6.14, 1.97, 1.56, 7.05, repro,
2017-10-04,-10.65, -15.04, 5.71, 2.01, 1.59, 7.24, repro,
2017-10-05,-9.71, -16.41, 5.24, 1.95, 1.57, 7.05, repro,
2017-10-06,-10.44, -15.27, 7.41, 1.97, 1.55, 7.01, repro,
2017-10-07,-8.92, -16.28, 17.35, 1.96, 1.55, 7.00, repro,
2017-10-08,-8.58, -16.81, 11.54, 1.96, 1.55, 7.00, repro,
2017-10-09,-8.83, -15.94, 12.95, 1.97, 1.55, 6.97, repro,
2017-10-10,-9.34, -16.48, 13.70, 1.95, 1.54, 6.95, repro,
2017-10-11,-11.09, -15.47, 16.84, 1.96, 1.56, 7.05, repro,
2017-10-12,-10.61, -15.06, 10.69, 1.97, 1.57, 7.01, repro,
2017-10-13,-9.93, -16.82, 10.11, 1.96, 1.56, 6.97, repro,
2017-10-14,-10.09, -16.09, 9.03, 1.97, 1.56, 7.00, repro,
2017-10-15,-10.84, -15.61, 4.45, 1.95, 1.54, 6.91, repro,
2017-10-16,-9.06, -16.26, 7.54, 1.95, 1.54, 6.93, repro,
2017-10-17,-11.16, -16.01, 11.61, 1.99, 1.57, 7.08, repro,
2017-10-18,-10.08, -17.58, 13.04, 1.96, 1.55, 6.95, repro,
2017-10-19,-10.57, -17.20, 16.67, 1.99, 1.60, 7.13, repro,
2017-10-20,-11.39, -16.29, 14.29, 1.97, 1.58, 7.02, repro,
2017-10-21,-12.11, -17.94, 11.27, 1.94, 1.54, 6.91, repro,
2017-10-22,-9.41, -14.71, 4.04, 1.99, 1.56, 7.09, repro,
2017-10-23,-9.40, -14.92, -0.56, 1.94, 1.54, 6.93, repro,
2017-10-24,-9.34, -14.16, 9.03, 1.95, 1.55, 6.95, repro,
2017-10-25,-10.36, -16.17, 8.69, 1.95, 1.55, 6.95, repro,
2017-10-26,-8.98, -15.53, 11.12, 1.97, 1.57, 7.13, repro,
2017-10-27,-8.89, -15.90, 6.17, 2.01, 1.57, 7.04, repro,
2017-10-28,-9.79, -15.26, 8.21, 1.95, 1.54, 6.93, repro,
2017-10-29,-10.36, -14.80, 9.53, 1.94, 1.55, 6.96, repro,
2017-10-30,-10.96, -17.46, 11.73, 1.97, 1.55, 6.98, repro,
2017-10-31,-11.11, -16.05, 11.38, 1.95, 1.54, 6.91, repro,
2017-11-01,-11.85, -15.86, 6.02, 1.94, 1.55, 6.98, repro,
2017-11-02,-11.62, -15.71, 5.04, 2.00, 1.57, 7.06, repro,
2017-11-03,-10.80, -14.81, 1.42, 1.95, 1.55, 6.96, repro,
2017-11-04,-10.97, -15.88, 7.12, 1.94, 1.54, 6.90, repro,
2017-11-05,-11.38, -17.00, 0.48, 1.96, 1.54, 6.92, repro,
2017-11-06,-13.14, -16.61, -0.89, 1.95, 1.55, 6.94, repro,
2017-11-07,-10.52, -15.75, 2.62, 1.94, 1.54, 6.91, repro,
2017-11-08,-11.15, -16.52, 8.56, 1.96, 1.56, 7.03, repro,
2017-11-09,-8.68, -15.75, 8.15, 1.98, 1.60, 7.14, repro,
2017-11-10,-9.71, -16.69, 8.25, 1.99, 1.59, 7.12, repro,
2017-11-11,-11.92, -16.57, 8.08, 2.03, 1.66, 7.40, repro,
2017-11-12,-12.20, -16.39, 3.92, 1.93, 1.55, 6.91, repro,
2017-11-13,-9.83, -16.31, 6.67, 1.96, 1.56, 7.03, repro,
2017-11-14,-11.53, -15.10, 7.13, 9.89, 7.53, 34.03, repro,
2018-01-09,-13.41, -17.99, 18.74, 4.02, 2.89, 13.76, repro,
2018-01-10,-9.85, -17.98, 13.83, 1.95, 1.54, 6.87, repro,
2018-01-11,-9.99, -17.63, 3.29, 1.95, 1.54, 6.92, repro,
2018-01-12,-10.18, -16.14, -2.04, 1.93, 1.54, 6.88, repro,
2018-01-13,-11.14, -16.11, 3.55, 1.94, 1.54, 6.89, repro,
2018-01-14,-10.52, -16.47, 8.62, 2.06, 1.59, 7.25, repro,
2018-01-15,-11.00, -17.29, 5.23, 1.96, 1.54, 6.92, repro,
2018-01-16,-11.41, -16.44, 7.46, 1.95, 1.55, 6.98, repro,
2018-01-17,-9.53, -16.20, -4.44, 1.96, 1.55, 6.95, repro,
2018-01-18,-10.22, -15.86, 0.76, 1.93, 1.54, 6.85, repro,
2018-01-19,-11.12, -16.32, 17.65, 2.06, 1.60, 7.29, repro,
2018-01-20,-11.75, -18.38, 13.36, 1.95, 1.54, 6.86, repro,
2018-01-21,-12.37, -17.08, 10.69, 1.95, 1.54, 6.85, repro,
2018-01-22,-9.19, -17.78, 6.85, 1.96, 1.55, 6.92, repro,
2018-01-23,-10.16, -17.69, 1.16, 1.94, 1.54, 6.86, repro,
2018-01-24,-9.45, -15.82, 9.25, 1.99, 1.59, 7.07, repro,
2018-01-25,-9.20, -17.46, 13.23, 2.10, 1.65, 7.31, repro,
2018-01-26,-11.55, -16.31, 6.16, 1.99, 1.59, 7.09, repro,
2018-01-27,-9.79, -16.06, 2.39, 1.99, 1.59, 7.06, repro,
2018-01-28,-8.66, -15.74, -3.81, 2.00, 1.59, 7.08, repro,
2018-01-29,-9.41, -15.26, 6.35, 2.00, 1.60, 7.12, repro,
2018-01-30,-10.14, -15.68, 4.11, 1.99, 1.59, 7.11, repro,
2018-01-31,-10.58, -14.68, 4.66, 1.99, 1.59, 7.08, repro,
2018-02-01,-9.53, -16.95, 8.55, 2.00, 1.59, 7.08, repro,
2018-02-02,-9.28, -17.27, 1.95, 2.01, 1.60, 7.11, repro,
2018-02-03,-8.68, -15.93, 6.18, 2.01, 1.60, 7.10, repro,
2018-02-04,-9.90, -15.65, 13.39, 2.03, 1.66, 7.27, repro,
2018-02-05,-9.63, -15.00, 12.24, 2.03, 1.66, 7.31, repro,
2018-02-06,-10.17, -16.52, 4.48, 2.14, 1.67, 7.46, repro,
2018-02-07,-10.92, -15.91, 1.51, 2.05, 1.64, 7.32, repro,
2018-02-08,-7.48, -15.46, 3.70, 2.05, 1.61, 7.18, repro,
2018-02-09,-10.14, -15.56, 9.29, 2.00, 1.59, 7.08, repro,
2018-02-10,-9.58, -15.53, 8.40, 1.99, 1.59, 7.08, repro,
2018-02-11,-10.72, -15.56, 8.06, 2.13, 1.75, 7.76, repro,
2018-02-12,-11.11, -15.94, 7.24, 2.04, 1.60, 7.18, repro,
2018-02-13,-9.25, -15.76, 4.27, 2.04, 1.63, 7.20, repro,
2018-02-14,-8.57, -16.46, 14.33, 2.06, 1.67, 7.26, repro,
2018-02-15,-10.67, -15.07, 7.88, 2.02, 1.62, 7.22, repro,
2018-02-16,-8.85, -15.62, 11.42, 1.99, 1.59, 7.03, repro,
2018-02-17,-9.77, -16.97, 14.09, 2.00, 1.59, 7.10, repro,
2018-02-18,-8.66, -16.28, 20.35, 2.01, 1.59, 7.11, repro,
2018-02-19,-10.56, -16.29, 15.14, 2.02, 1.60, 7.14, repro,
2018-02-20,-11.03, -16.88, 16.35, 1.99, 1.58, 7.03, repro,
2018-02-21,-9.28, -15.60, 6.28, 1.98, 1.59, 7.04, repro,
2018-02-22,-11.30, -15.81, 11.80, 1.99, 1.59, 7.04, repro,
2018-02-23,-9.84, -16.82, -13.00, 2.13, 1.67, 7.45, repro,
2018-02-24,-10.19, -16.95, 4.90, 2.05, 1.60, 7.28, repro,
2018-02-25,-10.09, -14.89, 13.27, 2.00, 1.57, 7.05, repro,
2018-02-26,-10.70, -15.87, 11.53, 1.99, 1.58, 7.03, repro,
2018-02-27,-9.92, -17.32, 3.45, 1.99, 1.59, 7.01, repro,
2018-02-28,-9.32, -17.10, 14.96, 2.02, 1.59, 7.07, repro,
2018-03-01,-11.98, -16.63, 6.13, 2.03, 1.64, 7.27, repro,
2018-03-02,-11.95, -15.12, 3.11, 2.19, 1.72, 7.74, repro,
2018-03-03,-11.44, -13.95, -10.33, 2.03, 1.60, 7.13, repro,
2018-03-04,-10.18, -15.77, 12.22, 1.99, 1.59, 7.04, repro,
2018-03-05,-9.47, -14.71, 3.85, 2.00, 1.59, 7.09, repro,
2018-03-06,-10.55, -16.19, 4.18, 2.02, 1.60, 7.15, repro,
2018-03-07,-8.15, -15.46, 9.86, 2.02, 1.61, 7.26, repro,
2018-03-08,-8.42, -15.50, 12.21, 2.10, 1.64, 7.46, repro,
2018-03-09,-8.79, -15.01, 14.99, 2.10, 1.64, 7.44, repro,
2018-03-10,-10.31, -16.11, 13.99, 2.01, 1.60, 7.12, repro,
2018-03-11,-8.77, -16.07, 10.17, 2.01, 1.59, 7.11, repro,
2018-03-12,-9.47, -15.40, 2.88, 2.01, 1.59, 7.10, repro,
2018-03-13,-8.20, -17.10, 17.83, 2.02, 1.61, 7.24, repro,
2018-03-14,-10.54, -16.72, 6.24, 2.03, 1.60, 7.21, repro,
2018-03-15,-8.98, -16.22, 14.58, 2.05, 1.61, 7.27, repro,
2018-03-16,-9.24, -15.15, 14.66, 2.01, 1.59, 7.08, repro,
2018-03-17,-9.40, -16.23, 10.19, 2.01, 1.58, 7.08, repro,
2018-03-18,-6.76, -16.98, 9.26, 2.01, 1.59, 7.14, repro,
2018-03-19,-8.63, -15.48, 2.86, 2.03, 1.59, 7.12, repro,
2018-03-20,-10.31, -16.06, 12.30, 2.00, 1.59, 7.06, repro,
2018-03-21,-9.18, -15.07, 7.18, 1.97, 1.60, 7.14, repro,
2018-03-22,-6.71, -14.91, 2.33, 1.96, 1.57, 7.02, repro,
2018-03-23,-8.21, -15.53, 1.61, 1.98, 1.58, 7.06, repro,
2018-03-24,-7.71, -16.32, 5.77, 1.96, 1.55, 6.90, repro,
2018-03-25,-8.55, -17.09, 8.32, 1.96, 1.57, 6.99, repro,
2018-03-26,-8.65, -16.32, 3.34, 1.95, 1.56, 6.98, repro,
2018-03-27,-7.60, -15.36, 3.33, 1.96, 1.57, 7.01, repro,
2018-03-28,-7.99, -14.54, -3.08, 2.00, 1.58, 7.08, repro,
2018-03-29,-9.02, -15.70, -4.04, 1.98, 1.57, 7.02, repro,
2018-03-30,-7.89, -16.43, -2.12, 1.99, 1.57, 7.00, repro,
2018-03-31,-7.97, -16.07, 5.70, 1.97, 1.56, 6.97, repro,
2018-04-01,-9.93, -16.82, 6.67, 1.97, 1.57, 6.99, repro,
2018-04-02,-8.48, -15.36, 8.15, 1.96, 1.56, 6.97, repro,
2018-04-03,-9.15, -16.24, 0.66, 1.97, 1.57, 7.03, repro,
2018-04-04,-8.38, -16.53, 4.57, 1.98, 1.56, 6.95, repro,
2018-04-05,-8.11, -16.69, 9.17, 2.01, 1.60, 7.14, repro,
2018-04-06,-8.84, -16.48, 13.30, 2.01, 1.61, 7.20, repro,
2018-04-07,-10.05, -17.59, 0.90, 1.98, 1.58, 7.03, repro,
2018-04-08,-8.01, -15.97, 2.09, 1.98, 1.56, 6.97, repro,
2018-04-09,-7.73, -16.51, -0.12, 1.99, 1.55, 6.90, repro,
2018-04-10,-8.55, -16.30, 1.43, 1.98, 1.56, 6.91, repro,
2018-04-11,-8.28, -16.24, 15.91, 1.96, 1.56, 6.95, repro,
2018-04-12,-9.68, -18.82, 1.42, 2.14, 1.65, 7.67, repro,
2018-04-13,-8.93, -14.93, 3.75, 2.36, 1.82, 8.24, repro,
2018-04-14,-7.71, -15.37, 1.10, 1.97, 1.57, 7.00, repro,
2018-04-15,-8.78, -16.65, 3.89, 1.97, 1.55, 6.92, repro,
2018-04-16,-9.60, -15.98, 3.59, 1.97, 1.56, 6.97, repro,
2018-04-17,-9.47, -15.28, 3.63, 2.41, 2.04, 8.79, repro,
2018-04-18,-8.41, -17.38, 3.96, 1.99, 1.57, 7.07, repro,
2018-04-19,-10.42, -17.99, 4.10, 2.02, 1.59, 7.18, repro,
2018-04-20,-7.71, -17.75, 2.69, 1.99, 1.55, 6.98, repro,
2018-04-21,-6.99, -16.72, -0.27, 1.98, 1.58, 7.02, repro,
2018-04-22,-7.08, -15.39, 2.87, 1.96, 1.55, 6.90, repro,
2018-04-24,-7.90, -15.70, 4.33, 1.97, 1.55, 6.92, repro,
2018-04-25,-7.35, -16.26, 4.18, 1.97, 1.55, 6.96, repro,
2018-04-26,-7.85, -17.16, 3.14, 1.96, 1.55, 6.94, repro,
2018-04-27,-8.62, -17.72, 7.66, 2.33, 1.73, 7.99, repro,
2018-04-28,-8.42, -15.84, 3.80, 1.95, 1.55, 6.89, repro,
2018-04-29,-8.14, -16.50, 2.77, 1.96, 1.54, 6.88, repro,
2018-04-30,-7.19, -16.83, 4.38, 2.04, 1.64, 7.32, repro,
2018-05-01,-8.07, -16.48, 8.78, 2.07, 1.67, 7.53, repro,
2018-05-02,-9.65, -17.88, 10.71, 1.96, 1.56, 6.95, repro,
2018-05-03,-8.38, -15.84, 8.63, 2.01, 1.60, 7.07, repro,
2018-05-04,-7.41, -15.74, 3.65, 1.99, 1.59, 7.03, repro,
2018-05-05,-6.60, -16.16, 7.26, 1.96, 1.55, 6.92, repro,
2018-05-06,-9.62, -16.34, 6.26, 2.01, 1.60, 7.18, repro,
2018-05-07,-7.91, -18.48, 8.98, 2.04, 1.64, 7.44, repro,
2018-05-08,-7.26, -16.34, 7.14, 1.97, 1.57, 7.00, repro,
2018-05-09,-7.32, -16.22, 6.89, 1.95, 1.55, 6.89, repro,
2018-05-10,-9.00, -16.00, 5.76, 1.95, 1.54, 6.88, repro,
2018-05-11,-8.45, -17.19, 14.33, 1.99, 1.56, 6.97, repro,
2018-05-13,-7.90, -17.86, 14.57, 1.99, 1.60, 7.06, repro,
2018-05-14,-7.38, -16.67, 6.78, 1.96, 1.55, 6.91, repro,
2018-05-15,-6.69, -16.87, 3.87, 1.95, 1.55, 6.89, repro,
2018-05-16,-7.07, -16.94, 8.35, 1.98, 1.56, 6.98, repro,
2018-05-17,-7.80, -17.67, 14.13, 1.96, 1.56, 6.98, repro,
2018-05-18,-7.84, -18.03, 12.78, 2.05, 1.62, 7.29, repro,
2018-05-19,-7.07, -17.14, 9.21, 1.96, 1.55, 6.95, repro,
2018-05-20,-7.23, -16.93, 9.67, 1.94, 1.55, 6.91, repro,
2018-05-21,-7.15, -17.64, 18.35, 1.95, 1.54, 6.89, repro,
2018-05-22,-6.80, -16.37, 15.81, 1.96, 1.56, 6.98, repro,
2018-05-23,-7.81, -16.86, 19.08, 1.97, 1.56, 7.03, repro,
2018-05-24,-7.87, -17.19, 15.99, 2.00, 1.59, 7.09, repro,
2018-05-25,-8.58, -17.25, 8.66, 1.97, 1.55, 6.97, repro,
2018-05-26,-8.49, -17.19, 12.43, 1.95, 1.54, 6.90, repro,
2018-05-27,-8.07, -16.84, 13.08, 1.96, 1.55, 6.96, repro,
2018-05-28,-7.87, -17.54, 15.60, 1.96, 1.55, 6.96, repro,
2018-05-29,-7.45, -16.53, 13.82, 2.01, 1.62, 7.17, repro,
2018-05-30,-6.72, -18.07, 19.86, 2.00, 1.59, 7.05, repro,
2018-05-31,-7.59, -15.11, 12.02, 1.95, 1.54, 6.90, repro,
2018-06-01,-8.46, -15.78, 8.07, 1.94, 1.53, 6.89, repro,
2018-06-02,-6.63, -16.92, 7.15, 1.96, 1.54, 6.94, repro,
2018-06-03,-8.31, -16.21, 14.83, 6.65, 6.87, 80.24, repro,
2018-06-04,-6.32, -16.95, 17.62, 6.06, 9.97, 76.45, repro,
2018-06-05,-8.01, -15.23, 18.83, 6.04, 9.93, 76.18, repro,
2018-06-06,-8.06, -17.39, 15.52, 5.99, 9.79, 76.15, repro,
2018-06-07,-6.61, -16.17, 14.38, 6.03, 9.95, 76.49, repro,
2018-06-08,-7.29, -16.68, 12.04, 7.85, 6.99, 98.05, repro,
2018-06-09,-8.29, -17.26, 17.02, 3.71, 8.29, 39.94, repro,
2018-06-10,-8.94, -16.43, 23.02, 6.03, 9.96, 76.04, repro,
2018-06-11,-7.27, -15.87, 8.43, 6.01, 9.87, 76.00, repro,
2018-06-12,-6.31, -16.54, 6.26, 6.02, 9.95, 75.98, repro,
2018-06-13,-6.16, -15.71, 14.28, 6.11, 10.10, 76.34, repro,
2018-06-14,-7.77, -17.22, 21.01, 3.84, 8.42, 39.48, repro,
2018-06-15,-6.86, -16.76, 17.32, 3.71, 8.24, 39.07, repro,
2018-06-16,-10.79, -17.06, 21.78, 3.72, 8.42, 39.47, repro,
2018-06-17,-9.08, -16.82, 11.59, 3.66, 8.30, 39.34, repro,
2018-06-18,-6.68, -17.26, 15.18, 3.74, 8.26, 39.30, repro,
2018-06-19,-32.74, -5.60, -1934.50, 3.63, 8.27, 39.26, repro,
2018-06-20,-31.29, -6.20, -1934.04, 3.69, 8.27, 39.27, repro,
2018-06-21,-33.04, -5.71, -1931.27, 3.73, 8.27, 39.43, repro,
2018-06-22,-33.31, -4.93, -1937.23, 3.79, 8.50, 40.05, repro,
2018-06-23,-33.76, -5.56, -1931.42, 3.66, 8.31, 39.58, repro,
2018-06-24,-33.53, -3.91, -1926.97, 2.01, 1.59, 7.06, repro,
2018-06-25,-34.18, -6.76, -1928.37, 1.98, 1.54, 6.99, repro,
2018-06-26,-32.99, -7.44, -1934.66, 1.98, 1.54, 6.99, repro,
2018-06-27,-32.94, -5.32, -1953.40, 3.17, 2.56, 11.15, repro,
2018-06-28,-33.55, -5.92, -1928.01, 2.03, 1.57, 7.08, repro,
2018-06-29,-32.15, -5.99, -1942.33, 1.97, 1.53, 6.89, repro,
2018-06-30,-34.13, -7.05, -1938.83, 2.04, 1.57, 7.12, repro,
2018-07-01,-32.62, -6.44, -1931.00, 2.03, 1.57, 7.11, repro,
2018-07-02,-32.85, -6.79, -1930.41, 1.97, 1.54, 6.94, repro,
2018-07-03,-33.32, -5.65, -1935.30, 2.06, 1.60, 7.18, repro,
2018-07-04,-34.86, -5.17, -1941.52, 2.17, 1.67, 7.60, repro,
2018-07-05,-32.55, -4.80, -1945.13, 3.11, 2.77, 11.76, repro,
2018-07-06,-34.05, -6.92, -1935.67, 1.96, 1.54, 6.98, repro,
2018-07-07,-31.47, -6.18, -1930.25, 2.01, 1.57, 7.08, repro,
2018-07-08,-33.65, -4.91, -1930.62, 1.96, 1.53, 6.91, repro,
2018-07-09,-33.08, -6.60, -1933.69, 1.96, 1.53, 6.91, repro,
2018-07-10,-33.50, -6.31, -1930.59, 1.96, 1.54, 6.97, repro,
2018-07-11,-34.68, -4.99, -1936.09, 1.96, 1.54, 6.99, repro,
2018-07-12,-31.61, -7.53, -1931.98, 2.57, 2.07, 9.09, repro,
