PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV01
Station name,AV01AUGST_AK2004
Begin Date, 2004-09-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.3585298555 North Latitude, -153.4608010274 East Longitude, 487.24897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-15,-31.43, -22.73, -3.71, 2.40, 1.68, 7.86, supp6,
2019-02-16,-31.15, -22.40, -5.23, 2.31, 1.69, 7.77, supp6,
2019-02-17,-35.23, -26.25, 17.46, 2.30, 1.66, 7.72, supp6,
2019-02-18,-33.63, -22.39, 6.84, 2.26, 1.65, 7.61, supp6,
2019-02-19,-30.54, -22.37, 0.97, 2.34, 1.68, 7.83, supp6,
2019-02-20,-30.78, -20.84, -2.28, 2.34, 1.69, 7.76, supp6,
2019-02-21,-34.61, -24.39, 13.36, 2.29, 1.63, 7.62, supp6,
2019-02-22,-31.89, -22.57, -3.89, 2.28, 1.62, 7.59, supp6,
2019-02-23,-31.49, -20.84, -12.22, 2.29, 1.65, 7.67, supp6,
2019-02-24,-29.93, -19.35, 2.05, 2.26, 1.63, 7.64, supp6,
2019-02-25,-31.56, -25.82, -2.69, 2.25, 1.62, 7.59, supp6,
2019-02-26,-33.58, -18.33, -11.17, 2.29, 1.62, 7.63, supp6,
2019-02-27,-31.18, -21.84, -1.67, 2.28, 1.62, 7.63, supp6,
2019-02-28,-33.13, -22.88, -0.16, 2.29, 1.63, 7.66, supp6,
2019-03-01,-33.83, -22.62, 2.64, 2.39, 1.71, 7.98, supp6,
2019-03-02,-32.85, -23.17, 0.14, 2.28, 1.62, 7.69, supp6,
2019-03-03,-32.69, -22.36, 0.24, 2.29, 1.63, 7.68, supp6,
2019-03-04,-30.67, -22.41, -9.30, 2.35, 1.66, 7.71, supp6,
2019-03-05,-33.85, -20.65, -3.91, 2.49, 1.80, 8.36, supp6,
2019-03-06,-31.28, -22.93, -0.48, 2.37, 1.72, 8.02, supp6,
2019-03-07,-29.28, -22.63, 2.30, 2.35, 1.71, 7.89, supp6,
2019-03-08,-31.12, -21.86, 3.02, 2.28, 1.65, 7.72, supp6,
2019-03-09,-29.54, -23.77, 4.03, 2.43, 1.72, 8.12, supp6,
2019-03-10,-31.57, -22.47, 16.19, 2.45, 1.74, 8.08, supp6,
2019-03-11,-32.27, -21.63, 8.53, 2.55, 1.84, 8.39, supp6,
2019-03-12,-33.68, -21.70, 4.06, 2.49, 1.81, 8.47, supp6,
2019-03-13,-36.22, -24.13, 4.14, 2.44, 1.76, 8.20, supp6,
2019-03-14,-34.24, -23.82, 2.68, 2.53, 1.88, 8.49, supp6,
2019-03-15,-35.64, -25.12, 13.29, 2.39, 1.70, 7.97, supp6,
2019-03-16,-38.42, -25.67, 14.48, 2.34, 1.68, 7.91, supp6,
2019-03-17,-30.66, -25.52, -2.53, 2.29, 1.67, 7.87, supp6,
2019-03-18,-29.77, -25.00, 1.64, 2.39, 1.76, 8.09, supp6,
2019-03-19,-31.99, -21.46, -8.79, 2.38, 1.74, 8.01, supp6,
2019-03-20,-35.28, -23.15, -11.18, 2.41, 1.76, 8.15, supp6,
2019-03-21,-31.65, -25.22, 9.44, 2.35, 1.70, 7.86, supp6,
2019-03-22,-33.62, -22.92, -5.48, 2.44, 1.79, 8.38, supp6,
2019-03-23,-30.63, -25.48, 7.86, 2.39, 1.76, 8.10, supp6,
2019-03-24,-29.02, -21.28, -12.34, 2.36, 1.76, 8.15, supp6,
2019-03-25,-24.67, -21.91, -16.40, 2.34, 1.71, 7.95, supp6,
2019-03-26,-30.52, -19.86, -11.29, 2.36, 1.73, 8.07, supp6,
2019-03-27,-31.04, -20.17, -9.20, 2.40, 1.74, 8.16, supp6,
2019-03-28,-29.18, -21.40, -8.89, 2.36, 1.73, 8.07, supp6,
2019-03-29,-31.43, -21.37, -10.66, 2.37, 1.75, 8.03, supp6,
2019-03-30,-32.27, -20.68, -6.28, 2.52, 1.85, 8.47, supp6,
2019-03-31,-31.62, -20.23, -11.05, 2.45, 1.77, 8.35, supp6,
2019-04-01,-31.26, -20.03, -5.03, 2.52, 1.90, 8.66, supp6,
2019-04-02,-32.86, -22.24, 1.17, 2.38, 1.75, 8.10, supp6,
2019-04-03,-34.61, -21.58, 12.09, 2.41, 1.75, 8.04, supp6,
2019-04-04,-34.50, -22.30, 2.18, 2.48, 1.82, 8.22, supp6,
2019-04-05,-35.81, -22.00, 8.27, 2.37, 1.74, 8.05, supp6,
2019-04-06,-33.21, -21.20, 9.10, 2.39, 1.76, 8.24, supp6,
2019-04-07,-35.91, -25.25, 15.34, 2.45, 1.80, 8.37, supp6,
2019-04-08,-34.09, -22.56, 0.18, 2.40, 1.74, 8.17, supp6,
2019-04-09,-31.96, -20.45, 0.11, 2.57, 1.89, 8.48, supp6,
2019-04-10,-34.23, -21.67, 1.57, 2.55, 1.83, 8.52, supp6,
2019-04-11,-32.83, -25.00, 4.16, 2.37, 1.74, 8.19, supp6,
2019-04-12,-31.95, -20.60, 6.41, 2.35, 1.74, 8.09, supp6,
2019-04-13,-33.20, -20.55, -1.01, 2.34, 1.71, 7.91, supp6,
2019-04-14,-33.73, -20.80, -1.63, 2.44, 1.81, 8.12, supp6,
2019-04-15,-31.43, -19.52, -2.29, 2.63, 1.94, 8.79, supp6,
2019-04-16,-32.15, -21.85, 5.82, 2.30, 1.69, 7.90, supp6,
2019-04-17,-34.79, -21.69, 6.28, 2.37, 1.71, 8.01, supp6,
2019-04-18,-34.56, -21.79, 6.01, 2.34, 1.68, 7.89, supp6,
2019-04-19,-32.60, -20.73, 1.01, 2.46, 1.77, 8.51, supp6,
2019-04-20,-33.44, -22.11, 5.05, 2.57, 1.89, 8.44, supp6,
2019-04-21,-32.50, -21.35, 2.22, 2.49, 1.84, 8.33, supp6,
2019-04-22,-32.30, -20.04, 2.13, 2.33, 1.66, 7.84, supp6,
2019-04-23,-32.23, -19.96, 0.84, 2.29, 1.65, 7.74, supp6,
2019-04-24,-33.75, -21.76, 5.45, 2.39, 1.72, 7.91, supp6,
2019-04-25,-34.74, -22.63, -8.02, 2.40, 1.73, 8.03, supp6,
2019-04-26,-31.22, -21.22, -5.22, 2.35, 1.73, 8.01, supp6,
2019-04-27,-31.74, -19.94, -8.93, 2.32, 1.72, 7.95, supp6,
2019-04-28,-31.59, -20.41, -11.23, 2.35, 1.73, 7.96, supp6,
2019-04-29,-32.85, -20.95, -11.07, 2.30, 1.68, 7.88, supp6,
2019-04-30,-30.81, -22.17, -2.48, 2.30, 1.65, 7.77, supp6,
2019-05-01,-29.96, -19.25, -12.51, 2.30, 1.69, 7.92, supp6,
2019-05-02,-31.75, -22.80, 7.14, 2.35, 1.73, 8.14, supp6,
2019-05-03,-35.05, -23.29, 8.92, 2.41, 1.73, 8.00, supp6,
2019-05-04,-32.88, -22.44, -0.13, 2.39, 1.77, 8.18, supp6,
2019-05-05,-32.56, -23.99, 5.78, 2.52, 1.83, 8.50, supp6,
2019-05-06,-31.66, -22.48, 7.64, 2.38, 1.73, 8.01, supp6,
2019-05-07,-32.20, -26.21, 12.97, 2.45, 1.80, 8.51, supp6,
2019-05-08,-29.08, -22.90, -9.40, 2.46, 1.78, 8.40, supp6,
2019-05-09,-31.50, -21.86, -9.91, 2.28, 1.67, 7.78, supp6,
2019-05-10,-35.16, -25.31, 3.87, 2.31, 1.67, 7.84, supp6,
2019-05-11,-32.33, -20.70, -4.85, 2.34, 1.67, 7.93, supp6,
2019-05-12,-31.56, -23.77, 5.64, 2.28, 1.67, 7.83, supp6,
2019-05-13,-30.06, -22.30, 2.57, 2.33, 1.71, 7.96, supp6,
2019-05-14,-32.06, -20.94, -6.57, 2.40, 1.77, 8.02, supp6,
2019-05-15,-31.46, -21.48, -2.39, 2.28, 1.67, 7.80, supp6,
2019-05-16,-33.46, -22.24, 5.28, 2.30, 1.66, 7.79, supp6,
2019-05-17,-32.50, -20.39, 3.24, 2.28, 1.65, 7.78, supp6,
2019-05-18,-30.03, -19.11, -7.60, 2.35, 1.69, 7.89, supp6,
2019-05-19,-35.07, -23.97, 3.85, 2.27, 1.64, 7.62, supp6,
2019-05-20,-32.57, -20.67, -2.08, 2.25, 1.63, 7.59, supp6,
2019-05-21,-35.83, -21.75, -1.86, 2.37, 1.65, 7.77, supp6,
2019-05-22,-29.65, -21.78, -3.54, 2.37, 1.70, 7.97, supp6,
2019-05-23,-33.21, -25.20, -0.34, 2.31, 1.67, 7.83, supp6,
2019-05-24,-32.65, -22.66, -0.22, 2.35, 1.69, 7.89, supp6,
2019-05-25,-34.41, -21.17, 6.18, 2.40, 1.71, 8.02, supp6,
2019-05-26,-34.92, -19.96, -6.86, 2.41, 1.74, 8.18, supp6,
2019-05-27,-30.14, -26.59, 2.71, 2.28, 1.65, 7.78, supp6,
2019-05-28,-29.62, -23.48, 5.49, 2.33, 1.69, 7.84, supp6,
2019-05-29,-31.51, -23.82, 1.45, 2.29, 1.65, 7.69, supp6,
2019-05-30,-35.40, -25.84, 8.99, 2.32, 1.69, 7.85, supp6,
2019-05-31,-31.51, -23.72, 1.56, 2.42, 1.80, 8.00, supp6,
2019-06-01,-31.23, -22.49, -1.19, 2.27, 1.63, 7.64, supp6,
2019-06-02,-31.17, -20.95, -1.09, 2.28, 1.63, 7.65, supp6,
2019-06-03,-31.47, -22.55, 6.43, 2.38, 1.72, 8.14, supp6,
2019-06-04,-32.20, -20.82, -0.29, 2.31, 1.64, 7.71, supp6,
2019-06-05,-32.54, -23.13, 0.97, 2.32, 1.66, 7.71, supp6,
2019-06-06,-31.27, -22.95, -1.89, 2.35, 1.66, 7.87, supp6,
2019-06-07,-29.39, -20.85, -5.98, 2.37, 1.70, 7.83, supp6,
2019-06-08,-30.01, -21.74, -3.72, 2.32, 1.66, 7.78, supp6,
2019-06-09,-30.41, -19.33, -11.52, 2.29, 1.62, 7.69, supp6,
2019-06-10,-30.96, -18.50, -7.25, 2.33, 1.64, 7.88, supp6,
2019-06-11,-33.58, -21.40, 3.98, 2.48, 1.79, 8.27, supp6,
2019-06-12,-32.58, -19.98, -11.27, 2.43, 1.73, 8.16, supp6,
2019-06-13,-30.49, -21.14, 4.81, 2.30, 1.64, 7.79, supp6,
2019-06-14,-32.63, -21.90, 11.89, 2.31, 1.65, 7.86, supp6,
2019-06-15,-29.33, -22.87, -2.28, 2.32, 1.65, 7.87, supp6,
2019-06-16,-33.92, -25.49, 1.34, 2.38, 1.73, 8.05, supp6,
2019-06-17,-33.95, -21.35, 3.68, 2.29, 1.65, 7.71, supp6,
2019-06-18,-34.88, -22.29, 7.86, 2.29, 1.64, 7.76, supp6,
2019-06-19,-34.11, -22.86, 6.61, 2.50, 1.74, 8.28, supp6,
2019-06-20,-32.27, -20.59, -2.77, 2.47, 1.70, 8.19, supp6,
2019-06-21,-31.91, -21.35, 13.09, 2.60, 1.93, 9.34, supp6,
2019-06-22,-34.26, -21.95, 4.57, 2.36, 1.69, 7.90, supp6,
2019-06-23,-34.61, -23.11, 7.87, 2.29, 1.61, 7.66, supp6,
2019-06-24,-34.45, -21.01, 1.93, 2.30, 1.62, 7.73, supp6,
2019-06-25,-31.18, -21.77, 3.15, 2.32, 1.61, 7.81, supp6,
2019-06-26,-34.64, -22.80, 6.52, 2.32, 1.61, 7.74, supp6,
2019-06-27,-32.14, -23.12, -0.34, 2.38, 1.68, 7.92, supp6,
2019-06-28,-33.62, -22.67, 3.27, 2.29, 1.61, 7.65, supp6,
2019-06-29,-33.37, -22.05, -2.67, 2.34, 1.62, 7.65, supp6,
2019-06-30,-36.93, -24.96, 8.29, 2.29, 1.60, 7.59, supp6,
2019-07-01,-32.74, -23.13, 7.06, 2.30, 1.61, 7.66, supp6,
2019-07-02,-34.94, -21.27, 6.42, 2.27, 1.60, 7.62, supp6,
2019-07-03,-34.22, -23.42, 11.61, 2.25, 1.57, 7.43, supp6,
2019-07-04,-31.27, -20.09, -0.15, 2.28, 1.58, 7.48, supp6,
2019-07-05,-32.80, -17.89, -2.50, 2.29, 1.62, 7.60, supp6,
2019-07-06,-31.52, -21.31, -2.35, 2.28, 1.61, 7.63, supp6,
2019-07-07,-30.57, -20.67, 4.69, 2.27, 1.59, 7.58, supp6,
2019-07-08,-34.90, -20.46, 7.45, 2.28, 1.59, 7.57, supp6,
2019-07-09,-34.62, -20.19, 9.34, 2.27, 1.57, 7.40, supp6,
2019-07-10,-33.40, -16.39, -1.58, 2.26, 1.59, 7.48, supp6,
2019-07-11,-34.01, -21.40, 7.22, 2.27, 1.58, 7.50, supp6,
2019-07-12,-34.65, -22.58, 9.82, 2.30, 1.59, 7.63, suppl,
2019-07-13,-32.69, -22.16, 8.37, 2.33, 1.64, 7.76, suppl,
2019-07-14,-34.07, -24.06, 11.00, 2.29, 1.59, 7.62, supp6,
2019-07-15,-37.45, -24.65, 10.26, 2.29, 1.60, 7.61, supp6,
2019-07-16,-34.98, -23.16, 5.80, 2.30, 1.61, 7.67, supp6,
2019-07-17,-36.86, -23.73, 14.68, 2.29, 1.61, 7.72, supp6,
2019-07-18,-35.37, -23.79, 14.75, 2.30, 1.61, 7.78, supp6,
2019-07-19,-34.95, -23.54, 11.23, 2.37, 1.66, 7.88, supp6,
2019-07-20,-35.27, -21.90, 1.55, 2.26, 1.57, 7.48, supp6,
2019-07-21,-37.04, -23.20, 9.22, 2.30, 1.59, 7.57, supp6,
2019-07-22,-35.52, -21.17, 2.19, 2.39, 1.62, 7.86, supp6,
2019-07-23,-34.88, -23.13, 17.77, 2.31, 1.61, 7.59, supp6,
2019-07-24,-34.74, -22.43, 19.98, 2.37, 1.65, 7.76, supp6,
2019-07-25,-32.89, -22.24, 11.11, 2.28, 1.57, 7.47, supp6,
2019-07-26,-34.20, -21.71, 11.35, 2.36, 1.64, 7.73, suppl,
2019-07-27,-35.04, -21.82, 11.87, 2.26, 1.56, 7.40, supp6,
2019-07-28,-34.75, -22.88, 11.58, 2.27, 1.59, 7.54, supp6,
2019-07-29,-33.36, -22.57, 10.03, 2.40, 1.65, 7.72, supp6,
2019-07-30,-34.34, -21.95, 7.15, 2.28, 1.60, 7.58, supp6,
2019-07-31,-36.04, -22.62, 13.61, 2.33, 1.62, 7.63, supp6,
2019-08-01,-35.70, -20.90, 1.29, 2.24, 1.55, 7.32, supp6,
2019-08-02,-35.67, -19.43, 2.94, 2.34, 1.62, 7.67, supp6,
2019-08-03,-35.30, -23.96, 2.20, 2.27, 1.58, 7.50, supp6,
2019-08-04,-32.70, -23.64, -3.79, 2.30, 1.59, 7.65, supp6,
2019-08-05,-35.39, -26.77, 8.86, 2.33, 1.67, 7.94, supp6,
2019-08-06,-34.51, -14.33, -8.71, 2.28, 1.61, 7.57, supp6,
2019-08-07,-33.63, -23.56, 7.91, 2.35, 1.69, 8.08, supp6,
2019-08-08,-33.70, -23.73, 17.40, 2.40, 1.65, 7.76, supp6,
2019-08-09,-35.46, -23.10, 16.17, 2.26, 1.58, 7.48, supp6,
2019-08-10,-31.77, -22.87, 11.98, 2.36, 1.65, 7.97, supp6,
2019-08-11,-32.99, -21.82, 10.41, 2.35, 1.65, 7.92, supp6,
2019-08-12,-33.65, -22.46, 16.06, 2.26, 1.59, 7.46, supp6,
2019-08-13,-35.40, -21.84, 10.41, 2.31, 1.60, 7.67, supp6,
2019-08-14,-37.34, -23.49, 25.50, 2.31, 1.60, 7.60, supp6,
2019-08-15,-35.64, -24.81, 16.27, 2.33, 1.62, 7.73, supp6,
2019-08-16,-31.77, -29.02, 37.25, 2.38, 1.65, 7.86, supp6,
2019-08-17,-32.13, -20.86, 10.43, 2.30, 1.61, 7.63, supp6,
2019-08-18,-31.59, -21.88, 12.14, 2.25, 1.56, 7.37, supp6,
2019-08-19,-34.06, -22.62, 15.59, 2.27, 1.57, 7.46, supp6,
2019-08-20,-31.67, -21.77, 13.62, 2.31, 1.62, 7.57, supp6,
2019-08-21,-33.42, -21.71, 14.26, 2.30, 1.61, 7.64, supp6,
2019-08-22,-34.97, -21.21, 20.09, 2.28, 1.58, 7.51, supp6,
2019-08-23,-36.99, -22.01, 20.86, 2.28, 1.59, 7.56, supp6,
2019-08-24,-35.19, -24.01, 22.14, 2.28, 1.59, 7.54, supp6,
2019-08-25,-32.95, -24.53, 25.46, 2.27, 1.58, 7.55, supp6,
2019-08-26,-32.16, -20.73, 1.35, 2.31, 1.63, 7.76, supp6,
2019-08-27,-33.43, -23.36, 15.92, 2.27, 1.58, 7.44, supp6,
2019-08-28,-34.17, -21.43, 12.15, 2.33, 1.66, 7.77, supp6,
2019-08-29,-35.29, -18.77, 3.40, 2.32, 1.62, 7.57, supp6,
2019-08-30,-31.13, -19.58, 9.22, 2.31, 1.62, 7.59, supp6,
2019-08-31,-33.12, -19.94, 2.75, 2.29, 1.61, 7.63, supp6,
2019-09-01,-30.78, -25.26, 4.37, 2.32, 1.62, 7.70, supp6,
2019-09-02,-31.33, -24.35, 21.61, 2.28, 1.59, 7.49, supp6,
2019-09-03,-33.33, -21.90, 11.19, 2.25, 1.55, 7.34, supp6,
2019-09-04,-35.48, -23.38, 12.32, 2.27, 1.57, 7.46, supp6,
2019-09-05,-33.06, -23.98, 10.95, 2.37, 1.68, 7.77, supp6,
2019-09-06,-28.88, -23.55, 1.39, 2.31, 1.62, 7.59, supp6,
2019-09-07,-33.47, -24.25, 13.49, 2.27, 1.57, 7.41, supp6,
2019-09-08,-33.45, -21.14, 9.34, 2.29, 1.63, 7.55, supp6,
2019-09-09,-32.47, -22.48, 9.45, 2.32, 1.58, 7.56, supp6,
2019-09-10,-34.45, -23.06, 11.70, 2.32, 1.61, 7.62, supp6,
2019-09-11,-31.04, -23.54, 8.84, 2.26, 1.56, 7.39, supp6,
2019-09-12,-30.46, -25.07, 14.48, 2.28, 1.57, 7.43, supp6,
2019-09-13,-34.18, -22.40, 19.19, 2.27, 1.58, 7.41, supp6,
2019-09-14,-33.20, -22.43, 10.67, 2.25, 1.56, 7.37, supp6,
2019-09-15,-34.73, -24.52, 19.59, 2.29, 1.58, 7.47, supp6,
2019-09-16,-35.76, -23.34, 21.88, 2.27, 1.57, 7.46, supp6,
2019-09-17,-34.27, -23.12, 8.01, 2.27, 1.58, 7.47, supp6,
2019-09-18,-31.61, -22.60, 11.71, 2.29, 1.59, 7.53, supp6,
2019-09-19,-32.35, -21.62, 11.65, 2.26, 1.57, 7.42, supp6,
2019-09-20,-34.47, -23.00, 19.43, 2.29, 1.63, 7.85, supp6,
2019-09-21,-35.21, -23.90, 28.51, 2.31, 1.67, 8.08, supp6,
2019-09-22,-33.09, -23.81, 19.99, 2.27, 1.58, 7.52, supp6,
2019-09-23,-38.61, -25.33, 20.62, 2.26, 1.58, 7.47, supp6,
2019-09-24,-33.48, -24.04, 23.13, 2.27, 1.58, 7.48, supp6,
2019-09-25,-32.09, -21.46, 15.45, 2.26, 1.59, 7.51, supp6,
2019-09-26,-35.14, -21.69, 16.96, 2.26, 1.62, 7.57, supp6,
2019-09-27,-31.73, -24.58, 14.42, 2.27, 1.61, 7.63, supp6,
2019-09-28,-30.86, -22.70, 12.98, 2.35, 1.69, 8.05, supp6,
2019-09-29,-35.63, -20.99, 10.18, 2.32, 1.65, 7.68, supp6,
2019-09-30,-36.09, -23.34, 14.74, 2.27, 1.56, 7.37, supp6,
2019-10-01,-32.70, -22.59, 13.26, 2.32, 1.62, 7.57, supp6,
2019-10-02,-34.29, -22.58, 12.01, 2.32, 1.61, 7.60, supp6,
2019-10-03,-35.02, -23.46, 21.93, 2.43, 1.65, 7.85, supp6,
2019-10-04,-33.77, -23.02, 13.93, 2.34, 1.61, 7.67, supp6,
2019-10-05,-33.47, -24.06, 19.07, 2.28, 1.58, 7.47, supp6,
2019-10-06,-33.43, -25.94, 16.55, 2.30, 1.55, 7.62, supp6,
2019-10-07,-29.46, -23.57, 5.46, 2.33, 1.56, 7.73, supp6,
2019-10-08,-32.54, -23.94, 7.05, 2.37, 1.60, 8.01, supp6,
2019-10-09,-32.61, -22.37, 3.99, 2.33, 1.55, 7.73, supp6,
2019-10-10,-34.78, -23.90, 11.52, 2.43, 1.62, 8.04, supp6,
2019-10-11,-33.24, -23.30, 14.72, 2.34, 1.56, 7.79, supp6,
2019-10-12,-32.00, -22.51, 10.21, 2.33, 1.57, 7.78, supp6,
2019-10-13,-32.83, -19.64, 1.31, 2.35, 1.58, 7.89, supp6,
2019-10-14,-36.09, -20.89, 19.02, 2.35, 1.57, 7.83, supp6,
2019-10-15,-34.00, -21.98, 11.61, 2.34, 1.58, 7.87, supp6,
2019-10-16,-31.33, -22.44, 16.70, 2.34, 1.58, 7.89, supp6,
2019-10-17,-29.78, -21.85, 14.83, 2.33, 1.58, 7.83, supp6,
2019-10-18,-32.93, -23.24, 15.35, 2.35, 1.60, 7.95, supp6,
2019-10-19,-31.45, -21.08, 15.62, 2.35, 1.60, 7.97, supp6,
2019-10-20,-33.44, -20.89, 14.41, 2.34, 1.57, 7.84, supp6,
2019-10-21,-32.07, -21.90, 16.16, 2.33, 1.57, 7.83, supp6,
2019-10-22,-34.26, -20.70, 8.92, 2.33, 1.57, 7.83, supp6,
2019-10-23,-33.69, -24.30, 11.94, 2.36, 1.59, 7.99, supp6,
2019-10-24,-34.00, -23.27, 17.72, 2.34, 1.57, 7.85, supp6,
2019-10-25,-31.86, -21.59, 12.78, 2.37, 1.59, 7.92, supp6,
2019-10-26,-31.86, -23.34, 2.67, 2.35, 1.59, 7.92, supp6,
2019-10-27,-35.11, -21.80, 2.06, 2.39, 1.60, 8.11, supp6,
2019-10-28,-30.39, -23.71, 9.30, 2.34, 1.57, 7.82, supp6,
2019-10-29,-29.11, -22.83, 9.89, 2.34, 1.57, 7.85, supp6,
2019-10-30,-32.81, -23.50, 13.38, 2.38, 1.59, 7.94, supp6,
2019-10-31,-32.13, -22.88, 12.49, 2.41, 1.60, 8.05, supp6,
2019-11-01,-31.48, -21.85, -3.96, 2.39, 1.58, 7.94, supp6,
2019-11-02,-30.10, -21.38, -1.11, 2.34, 1.57, 7.83, supp6,
2019-11-03,-31.47, -20.10, -1.16, 2.32, 1.57, 7.77, supp6,
2019-11-04,-30.24, -20.20, -0.52, 2.38, 1.61, 8.06, supp6,
2019-11-05,-34.94, -21.58, 8.47, 2.40, 1.61, 8.25, supp6,
2019-11-06,-35.70, -20.44, 8.01, 2.36, 1.59, 7.95, supp6,
2019-11-07,-31.72, -20.96, 9.54, 2.33, 1.57, 7.83, supp6,
2019-11-08,-33.63, -21.34, 6.23, 2.33, 1.57, 7.78, supp6,
2019-11-09,-30.70, -22.54, 6.52, 2.35, 1.58, 7.92, supp6,
2019-11-10,-34.85, -22.21, 8.01, 2.37, 1.58, 7.92, supp6,
2019-11-11,-36.76, -25.13, 9.87, 2.37, 1.60, 7.99, supp6,
2019-11-12,-31.73, -21.13, 3.96, 2.36, 1.56, 7.81, supp6,
2019-11-13,-35.96, -20.16, 23.34, 2.43, 1.60, 7.93, supp6,
2019-11-14,-32.93, -22.47, 24.84, 2.35, 1.58, 7.89, supp6,
2019-11-15,-32.19, -21.76, 30.93, 2.39, 1.64, 8.35, supp6,
2019-11-16,-32.72, -22.57, 18.48, 2.34, 1.59, 7.92, supp6,
2019-11-17,-34.19, -23.64, 18.59, 2.39, 1.61, 8.16, supp6,
2019-11-18,-34.71, -23.76, 19.05, 2.35, 1.58, 7.89, supp6,
2019-11-19,-38.45, -41.45, 27.50, 2.45, 1.70, 8.52, supp6,
2019-11-20,-31.00, -22.86, 23.34, 2.36, 1.59, 7.98, supp6,
2019-11-21,-32.12, -24.16, 20.94, 2.41, 1.65, 8.09, supp6,
2019-11-22,-30.87, -22.17, 17.20, 2.37, 1.60, 7.98, supp6,
2019-11-23,-32.72, -22.48, 22.73, 2.35, 1.59, 7.90, supp6,
2019-11-24,-33.04, -23.88, 23.94, 2.33, 1.58, 7.90, supp6,
2019-11-25,-34.68, -24.96, 13.09, 2.37, 1.59, 7.97, supp6,
2019-11-26,-33.24, -23.28, 1.41, 2.34, 1.58, 7.88, supp6,
2019-11-27,-31.09, -22.65, 7.52, 2.41, 1.61, 8.11, supp6,
2019-11-28,-31.33, -25.30, 17.19, 2.36, 1.58, 7.91, supp6,
2019-11-29,-31.74, -23.48, 19.32, 2.34, 1.58, 7.91, supp6,
2019-11-30,-34.26, -23.38, 4.39, 2.35, 1.58, 7.91, supp6,
2019-12-01,-33.83, -21.40, 8.94, 2.36, 1.61, 7.98, supp6,
2019-12-02,-33.17, -21.72, 12.83, 2.35, 1.60, 7.90, supp6,
2019-12-03,-33.69, -21.07, 14.58, 2.34, 1.58, 7.87, supp6,
2019-12-04,-32.60, -21.97, 0.64, 2.35, 1.58, 7.90, supp6,
2019-12-05,-32.69, -23.86, 5.76, 2.34, 1.58, 7.90, supp6,
2019-12-06,-32.01, -25.98, 23.55, 2.38, 1.60, 8.03, supp6,
2019-12-07,-34.59, -25.91, 36.21, 2.37, 1.59, 7.94, supp6,
2019-12-08,-32.65, -23.67, 15.01, 2.35, 1.58, 7.91, supp6,
2019-12-09,-36.52, -24.83, 14.20, 2.36, 1.58, 7.92, supp6,
2019-12-10,-32.26, -27.88, 20.84, 2.35, 1.61, 8.01, supp6,
2019-12-11,-37.64, -28.42, 11.99, 2.36, 1.60, 8.00, supp6,
2019-12-12,-38.26, -29.63, 12.25, 2.35, 1.60, 7.96, supp6,
2019-12-13,-39.22, -26.34, 14.07, 2.37, 1.62, 7.99, supp6,
2019-12-14,-35.74, -24.56, 9.46, 2.50, 1.68, 8.43, supp6,
2019-12-15,-36.28, -26.53, 7.38, 2.36, 1.59, 7.94, supp6,
2019-12-16,-36.09, -26.93, 6.35, 2.38, 1.60, 8.05, supp6,
2019-12-17,-35.48, -27.97, 8.67, 2.37, 1.60, 8.00, supp6,
2019-12-18,-36.88, -25.94, 16.84, 2.35, 1.59, 7.90, supp6,
2019-12-19,-32.66, -24.17, 16.99, 2.42, 1.62, 8.06, supp6,
2019-12-20,-31.61, -23.48, 7.21, 2.41, 1.62, 8.00, supp6,
2019-12-21,-33.71, -23.32, 14.83, 2.35, 1.59, 7.99, supp6,
2019-12-22,-34.80, -23.56, 4.78, 2.34, 1.58, 7.87, supp6,
2019-12-23,-33.68, -23.99, 16.21, 2.37, 1.60, 7.93, supp6,
2019-12-24,-34.18, -24.47, 14.20, 2.34, 1.58, 7.84, supp6,
2019-12-25,-34.11, -24.12, 12.69, 2.33, 1.58, 7.85, supp6,
2019-12-26,-34.27, -24.23, 17.31, 2.37, 1.61, 7.99, supp6,
2019-12-27,-32.56, -22.30, 16.13, 2.34, 1.60, 7.90, supp6,
2019-12-28,-32.87, -23.57, 18.07, 2.36, 1.59, 7.94, supp6,
2019-12-29,-33.66, -22.28, 4.63, 2.36, 1.58, 7.86, supp6,
2019-12-30,-34.59, -23.22, 21.39, 2.37, 1.61, 8.03, supp6,
2019-12-31,-33.10, -23.75, 18.84, 2.34, 1.60, 7.92, supp6,
2020-01-01,-34.15, -23.06, 20.45, 2.37, 1.62, 8.05, supp6,
2020-01-02,-33.35, -23.60, 11.72, 2.34, 1.61, 7.92, supp6,
2020-01-03,-36.17, -22.58, 12.36, 2.41, 1.63, 8.13, supp6,
2020-01-04,-32.10, -24.35, 8.71, 2.40, 1.63, 8.10, supp6,
2020-01-05,-32.44, -24.02, 9.95, 2.38, 1.64, 8.18, supp6,
2020-01-06,-33.34, -23.68, 4.82, 2.39, 1.65, 8.21, supp6,
2020-01-07,-31.12, -25.12, 13.31, 2.41, 1.68, 8.33, supp6,
2020-01-08,-32.36, -24.93, 10.33, 2.35, 1.61, 7.97, supp6,
