PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COFC
Station name,FORT_COLLINS
Begin Date, 2009-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5933690755 North Latitude, -105.1604484971 East Longitude, 1595.13191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-10,1.14, -0.21, -12.05, 1.99, 1.61, 7.05, repro,
2017-03-11,0.99, 0.61, -5.00, 2.01, 1.61, 7.08, repro,
2017-03-12,2.40, 0.94, -4.45, 2.00, 1.58, 6.92, repro,
2017-03-13,0.45, 1.44, 4.84, 1.98, 1.59, 6.94, repro,
2017-03-14,3.36, -1.48, 4.04, 1.98, 1.58, 6.91, repro,
2017-03-15,1.53, 0.60, 3.83, 1.98, 1.60, 6.97, repro,
2017-03-16,0.97, -0.80, 3.13, 2.03, 1.63, 7.17, repro,
2017-03-17,3.14, -1.23, -0.61, 2.00, 1.60, 7.02, repro,
2017-03-18,2.39, 1.53, -0.33, 1.99, 1.58, 6.94, repro,
2017-03-19,5.19, -2.18, -1.51, 2.00, 1.60, 6.98, repro,
2017-03-20,1.84, -0.41, -13.51, 1.99, 1.60, 7.04, repro,
2017-03-21,1.63, 1.76, -2.93, 1.99, 1.60, 7.02, repro,
2017-03-22,1.77, 1.47, 0.14, 2.00, 1.59, 7.00, repro,
2017-03-23,1.52, -0.34, 2.13, 2.03, 1.62, 7.13, repro,
2017-03-24,2.94, 0.75, 4.11, 2.03, 1.64, 7.16, repro,
2017-03-25,1.21, 1.65, 10.06, 1.99, 1.59, 6.97, repro,
2017-03-26,0.92, 2.51, 9.60, 1.98, 1.59, 6.97, repro,
2017-03-27,1.15, -0.36, 1.09, 1.98, 1.58, 6.96, repro,
2017-03-29,1.89, 1.47, -2.85, 1.97, 1.58, 6.87, repro,
2017-03-30,0.86, 1.28, -0.39, 1.98, 1.59, 6.96, repro,
2017-03-31,0.61, 1.83, 6.84, 1.97, 1.59, 6.92, repro,
2017-04-01,-1.34, 4.10, -0.62, 1.99, 1.59, 7.02, repro,
2017-04-02,0.21, 1.53, 1.55, 1.99, 1.59, 6.98, repro,
2017-04-03,1.29, -0.78, 2.17, 1.97, 1.58, 6.91, repro,
2017-04-04,2.04, 1.55, 1.57, 1.99, 1.60, 6.97, repro,
2017-04-05,1.08, 0.76, -6.54, 1.98, 1.59, 6.97, repro,
2017-04-06,1.10, 1.78, -4.01, 2.00, 1.60, 7.07, repro,
2017-04-07,0.61, 0.50, 1.52, 1.99, 1.59, 7.00, repro,
2017-04-08,-1.48, -4.39, -0.50, 2.00, 1.59, 6.99, repro,
2017-04-09,2.24, 0.89, -2.03, 2.00, 1.60, 6.99, repro,
2017-04-10,-0.62, 2.24, -4.63, 1.97, 1.60, 6.96, repro,
2017-04-11,0.83, 2.63, -2.75, 1.99, 1.60, 6.97, repro,
2017-04-12,-0.73, 0.87, -10.78, 1.98, 1.60, 6.99, repro,
2017-04-13,0.16, 2.36, -5.28, 1.98, 1.58, 6.92, repro,
2017-04-14,0.21, 2.86, 0.16, 1.98, 1.59, 6.95, repro,
2017-04-15,0.35, 2.32, -0.20, 1.97, 1.59, 6.93, repro,
2017-04-16,0.53, 4.15, -7.13, 2.00, 1.60, 7.04, repro,
2017-04-17,-0.25, 2.04, -6.85, 2.00, 1.60, 7.00, repro,
2017-04-18,0.07, 1.27, -0.24, 2.00, 1.59, 7.01, repro,
2017-04-19,-0.27, 1.18, 3.41, 2.01, 1.58, 6.99, repro,
2017-04-20,-0.13, 1.25, -2.63, 1.97, 1.61, 7.02, repro,
2017-04-21,0.68, 2.77, -2.10, 1.97, 1.59, 6.96, repro,
2017-04-22,2.67, 2.10, -11.21, 1.98, 1.59, 6.97, repro,
2017-04-23,-0.15, 2.24, -5.56, 1.99, 1.60, 7.02, repro,
2017-04-24,1.74, 2.52, 0.28, 2.56, 1.98, 8.81, repro,
2017-04-25,2.70, 1.98, -3.35, 1.97, 1.58, 6.91, repro,
2017-04-26,0.42, 2.36, 7.00, 1.98, 1.59, 6.95, repro,
2017-04-27,-0.11, 2.74, 8.13, 2.01, 1.64, 7.15, repro,
2017-04-28,1.56, 3.44, 3.78, 2.01, 1.64, 7.18, repro,
2017-04-29,2.34, 3.84, -0.33, 1.98, 1.59, 6.95, repro,
2017-04-30,1.54, 2.80, -0.57, 1.98, 1.58, 6.95, repro,
2017-05-01,0.07, 3.84, 0.65, 1.96, 1.60, 6.95, repro,
2017-05-02,0.28, 1.50, -1.43, 1.96, 1.59, 6.88, repro,
2017-05-03,-0.09, 2.16, -7.76, 1.96, 1.59, 6.92, repro,
2017-05-04,2.19, 2.01, -6.48, 1.97, 1.59, 6.93, repro,
2017-05-05,0.28, 1.24, 0.86, 2.01, 1.60, 7.06, repro,
2017-05-06,2.08, 2.07, 0.11, 1.98, 1.59, 7.00, repro,
2017-05-07,-0.02, 2.52, -7.65, 1.97, 1.59, 6.95, repro,
2017-05-08,-0.64, 3.36, 0.07, 1.98, 1.59, 6.95, repro,
2017-05-09,0.03, 3.62, -6.03, 1.97, 1.59, 6.96, repro,
2017-05-10,1.51, 3.80, 2.43, 1.99, 1.59, 6.99, repro,
2017-05-11,1.67, 3.22, -5.84, 2.00, 1.61, 6.99, repro,
2017-05-12,-0.69, 2.85, -6.56, 1.96, 1.59, 6.91, repro,
2017-05-13,0.12, 3.19, -0.49, 1.99, 1.60, 6.97, repro,
2017-05-14,3.03, 4.05, -1.84, 1.97, 1.60, 6.99, repro,
2017-05-15,1.74, 3.71, -0.86, 1.98, 1.59, 6.97, repro,
2017-05-16,1.63, 3.55, 0.68, 1.99, 1.61, 7.08, repro,
2017-05-17,-0.75, 3.45, 5.77, 1.97, 1.59, 6.92, repro,
2017-05-18,-3.89, 5.93, 5.63, 2.24, 1.85, 8.01, repro,
2017-05-19,-1.42, 9.04, 13.40, 2.04, 1.64, 7.21, repro,
2017-05-20,-0.36, 3.42, -2.37, 1.99, 1.61, 7.03, repro,
2017-05-21,1.11, 2.26, -1.31, 1.98, 1.61, 7.00, repro,
2017-05-22,1.90, 3.50, -8.33, 1.97, 1.59, 6.95, repro,
2017-05-23,-0.37, 3.17, -3.80, 1.97, 1.61, 6.98, repro,
2017-05-24,-0.03, 2.41, -1.07, 1.98, 1.59, 6.93, repro,
2017-05-25,1.04, -0.64, 4.22, 2.00, 1.61, 7.08, repro,
2017-05-26,1.75, 4.61, 4.03, 2.01, 1.66, 7.20, repro,
2017-05-27,1.26, 3.96, 1.38, 1.98, 1.61, 7.00, repro,
2017-05-28,0.66, 2.78, -8.01, 2.02, 1.64, 7.22, repro,
2017-05-29,0.21, 4.17, -3.49, 1.99, 1.61, 7.04, repro,
2017-05-30,1.21, 3.01, 0.10, 2.00, 1.61, 7.04, repro,
2017-05-31,1.32, 5.19, -8.96, 2.00, 1.60, 7.04, repro,
2017-06-01,0.23, 4.87, -2.46, 1.99, 1.60, 7.00, repro,
2017-06-02,0.10, 4.48, 3.28, 1.98, 1.64, 7.11, repro,
2017-06-03,1.84, 3.34, -9.31, 1.96, 1.60, 6.92, repro,
2017-06-04,-0.08, 3.02, -2.34, 1.96, 1.59, 6.90, repro,
2017-06-05,1.76, 3.67, 3.76, 1.97, 1.60, 6.98, repro,
2017-06-06,0.61, 4.69, -1.44, 2.00, 1.65, 7.22, repro,
2017-06-07,0.30, 4.59, -0.51, 2.01, 1.62, 7.04, repro,
2017-06-08,0.44, 3.26, -9.31, 1.96, 1.59, 6.92, repro,
2017-06-09,0.38, 5.11, 6.15, 2.00, 1.61, 7.07, repro,
2017-06-10,-0.06, -1.25, 4.13, 1.98, 1.62, 7.05, repro,
2017-06-11,1.68, 3.40, 4.48, 2.01, 1.66, 7.27, repro,
2017-06-12,0.73, 3.25, 0.10, 2.01, 1.62, 7.07, repro,
2017-06-13,-0.06, 2.24, 4.97, 1.97, 1.60, 6.95, repro,
2017-06-14,-2.71, 6.21, 6.60, 1.96, 1.59, 6.91, repro,
2017-06-15,1.43, 5.37, 2.55, 2.01, 1.63, 7.03, repro,
2017-06-16,1.57, 2.80, 1.69, 2.07, 1.66, 7.27, repro,
2017-06-17,-0.16, 7.82, 9.83, 1.99, 1.60, 7.01, repro,
2017-06-18,0.68, 3.56, -1.06, 1.97, 1.59, 6.91, repro,
2017-06-19,0.25, 3.54, -5.24, 1.97, 1.58, 6.91, repro,
2017-06-20,0.84, 3.15, -1.98, 1.96, 1.59, 6.88, repro,
2017-06-21,2.76, 2.20, -1.62, 1.97, 1.59, 6.94, repro,
2017-06-22,1.34, 1.32, -8.73, 2.00, 1.62, 7.11, repro,
2017-06-23,2.85, 2.31, -4.61, 1.98, 1.60, 6.99, repro,
2017-06-24,2.41, 3.36, -2.72, 1.97, 1.58, 6.91, repro,
2017-06-25,-0.09, 3.61, -5.83, 2.04, 1.64, 7.16, repro,
2017-06-26,0.09, 4.43, -2.03, 1.99, 1.61, 7.03, repro,
2017-06-27,1.80, 3.74, 3.71, 1.97, 1.59, 6.91, repro,
2017-06-28,1.75, 2.15, -5.07, 1.99, 1.61, 7.05, repro,
2017-06-29,3.87, 4.40, 6.78, 2.00, 1.61, 7.07, repro,
2017-06-30,1.27, 2.46, 1.92, 2.05, 1.64, 7.18, repro,
2017-07-01,1.38, 4.00, -5.03, 2.03, 1.64, 7.12, repro,
2017-07-02,0.81, 4.87, -1.13, 1.99, 1.60, 7.01, repro,
2017-07-03,1.59, 4.15, -1.23, 1.99, 1.61, 7.03, repro,
2017-07-04,-0.02, 3.53, -3.15, 1.98, 1.59, 6.93, repro,
2017-07-05,0.67, 3.66, -6.09, 1.99, 1.61, 7.04, repro,
2017-07-06,0.28, 2.37, 0.13, 2.09, 1.70, 7.41, repro,
2017-07-07,0.37, 2.93, -9.91, 2.04, 1.64, 7.14, repro,
2017-07-08,-0.91, 4.33, 3.17, 1.98, 1.60, 6.98, repro,
2017-07-09,0.95, 3.85, -4.34, 1.99, 1.61, 6.98, repro,
2017-07-10,0.74, 2.33, 1.31, 2.01, 1.66, 7.23, repro,
2017-07-11,1.75, 1.99, -3.48, 2.00, 1.60, 6.99, repro,
2017-07-12,2.06, 3.05, -3.72, 2.03, 1.64, 7.16, repro,
2017-07-13,3.00, 3.88, 0.81, 1.99, 1.60, 6.96, repro,
2017-07-14,1.04, 3.04, 2.01, 1.99, 1.61, 7.05, repro,
2017-07-15,4.03, 2.81, -1.04, 2.05, 1.62, 7.22, repro,
2017-07-16,4.51, 4.48, 6.88, 2.00, 1.60, 7.02, repro,
2017-07-17,2.43, 3.89, 11.67, 2.02, 1.65, 7.22, repro,
2017-07-18,3.30, 3.14, 1.77, 1.99, 1.61, 7.02, repro,
2017-07-19,1.66, 3.28, -4.41, 2.00, 1.62, 7.11, repro,
2017-07-20,3.58, 2.71, 0.86, 2.04, 1.63, 7.20, repro,
2017-07-21,4.20, 3.83, 6.54, 1.99, 1.61, 7.05, repro,
2017-07-22,2.49, 3.58, 0.87, 1.99, 1.60, 7.01, repro,
2017-07-23,3.72, 4.06, -3.18, 2.00, 1.62, 7.07, repro,
2017-07-24,1.20, 3.80, 5.25, 1.98, 1.62, 7.07, repro,
2017-07-25,2.75, 3.91, 7.59, 1.99, 1.62, 7.04, repro,
2017-07-26,3.86, 2.18, 1.76, 2.04, 1.66, 7.20, repro,
2017-07-27,3.00, 1.25, -1.08, 2.00, 1.61, 7.05, repro,
2017-07-28,4.49, 3.19, -1.30, 1.99, 1.62, 7.06, repro,
2017-07-29,0.59, 4.35, 6.96, 2.02, 1.64, 7.13, repro,
2017-07-30,2.75, 4.47, 6.43, 2.07, 1.72, 7.40, repro,
2017-07-31,1.68, 4.91, 0.99, 1.99, 1.61, 6.99, repro,
2017-08-01,2.24, 3.25, 2.38, 1.98, 1.60, 6.99, repro,
2017-08-02,4.45, 1.25, -3.38, 2.14, 1.65, 7.39, repro,
2017-08-03,2.64, 3.04, 0.62, 2.03, 1.66, 7.26, repro,
2017-08-04,2.71, 1.49, -8.35, 2.07, 1.70, 7.44, repro,
2017-08-05,0.13, 4.24, 1.53, 1.99, 1.63, 7.09, repro,
2017-08-06,4.00, 3.85, 7.42, 1.99, 1.61, 7.04, repro,
2017-08-07,3.75, 3.96, 3.41, 1.98, 1.60, 6.96, repro,
2017-08-08,3.59, 4.30, -0.21, 1.98, 1.60, 6.97, repro,
2017-08-09,3.05, 3.85, 1.42, 1.98, 1.61, 6.98, repro,
2017-08-10,2.05, 3.12, 1.55, 1.98, 1.59, 6.89, repro,
2017-08-11,1.23, 4.34, 7.53, 2.08, 1.66, 7.27, repro,
2017-08-12,2.46, 3.28, 8.60, 2.00, 1.61, 7.05, repro,
2017-08-13,1.01, 3.65, 4.78, 2.00, 1.61, 7.00, repro,
2017-08-14,1.90, 3.17, 0.22, 2.11, 1.69, 7.40, repro,
2017-08-15,2.97, 4.57, 9.77, 2.04, 1.64, 7.20, repro,
2017-08-16,1.78, 5.27, 12.89, 1.99, 1.61, 7.04, repro,
2017-08-17,0.60, 4.46, 8.45, 2.06, 1.65, 7.24, repro,
2017-08-18,2.57, 3.52, 1.36, 2.09, 1.68, 7.31, repro,
2017-08-19,2.85, 5.36, 4.53, 2.05, 1.64, 7.09, repro,
2017-08-20,0.54, 2.67, -1.93, 1.99, 1.60, 6.98, repro,
2017-08-21,0.78, 4.51, 6.17, 2.00, 1.61, 7.05, repro,
2017-08-22,-0.10, 3.23, 1.87, 2.02, 1.62, 7.13, repro,
2017-08-23,0.33, 1.61, -0.86, 2.00, 1.60, 7.02, repro,
2017-08-24,-0.23, 2.77, -10.54, 1.99, 1.61, 6.98, repro,
2017-08-25,1.25, 4.31, 0.41, 2.03, 1.62, 7.14, repro,
2017-08-26,2.28, 3.37, 5.98, 1.99, 1.60, 7.04, repro,
2017-08-27,0.32, 3.97, 4.45, 1.98, 1.59, 6.92, repro,
2017-08-28,0.69, 4.93, -1.80, 1.98, 1.60, 6.95, repro,
2017-08-29,1.19, 4.31, 1.99, 2.02, 1.65, 7.09, repro,
2017-08-30,1.54, 4.33, 2.01, 2.00, 1.61, 7.01, repro,
2017-08-31,1.64, 2.80, 7.30, 2.05, 1.63, 7.15, repro,
2017-09-01,-1.33, 3.34, 15.89, 2.05, 1.64, 7.18, repro,
2017-09-02,1.48, 3.03, 7.93, 1.99, 1.61, 7.05, repro,
2017-09-03,2.03, 3.52, 1.04, 2.05, 1.68, 7.10, repro,
2017-09-04,1.45, 2.65, -3.59, 2.00, 1.61, 7.00, repro,
2017-09-05,2.10, 3.15, -3.65, 1.98, 1.62, 7.02, repro,
2017-09-06,1.59, 2.31, 4.27, 1.98, 1.61, 7.02, repro,
2017-09-07,1.09, 2.87, 8.61, 2.03, 1.65, 7.18, repro,
2017-09-08,1.33, 4.98, 11.85, 2.07, 1.64, 7.12, repro,
2017-09-09,-0.15, 3.41, 8.80, 2.00, 1.60, 7.01, repro,
2017-09-10,0.76, 3.70, 5.97, 2.01, 1.62, 7.13, repro,
2017-09-11,1.49, 2.71, 11.39, 2.00, 1.61, 7.08, repro,
2017-09-12,0.64, 3.05, 7.27, 2.00, 1.64, 7.10, repro,
2017-09-13,1.27, 0.24, 5.51, 1.99, 1.62, 7.09, repro,
2017-09-14,0.60, 3.06, 10.04, 2.02, 1.65, 7.16, repro,
2017-09-15,3.42, 2.74, 7.46, 2.00, 1.63, 7.10, repro,
2017-09-16,0.23, 2.42, 7.73, 2.00, 1.61, 7.05, repro,
2017-09-17,1.98, 2.54, 2.94, 2.02, 1.65, 7.21, repro,
2017-09-18,0.70, 0.91, 7.72, 1.99, 1.60, 6.98, repro,
2017-09-19,0.05, 2.49, 17.65, 1.99, 1.58, 6.93, repro,
2017-09-20,0.59, 3.27, 15.76, 1.98, 1.59, 6.90, repro,
2017-09-21,-0.95, -0.53, 13.18, 2.01, 1.62, 7.10, repro,
2017-09-22,2.83, 1.18, 10.83, 1.99, 1.60, 6.99, repro,
2017-09-23,1.02, 2.70, 11.08, 2.00, 1.61, 7.03, repro,
2017-09-24,1.23, 2.36, 5.68, 1.98, 1.59, 6.93, repro,
2017-09-25,0.75, 2.79, 7.89, 1.98, 1.59, 6.90, repro,
2017-09-26,1.62, 1.54, 3.64, 1.99, 1.59, 6.93, repro,
2017-09-27,2.19, 2.33, 3.82, 1.98, 1.61, 6.99, repro,
2017-09-28,2.06, 1.55, 0.25, 1.99, 1.61, 6.95, repro,
2017-09-29,2.72, 1.53, -1.99, 1.99, 1.58, 6.92, repro,
2017-09-30,-0.79, 3.99, 5.29, 1.97, 1.59, 6.88, repro,
2017-10-01,-0.96, 2.86, 11.41, 2.02, 1.61, 7.09, repro,
2017-10-02,1.74, 2.60, 9.50, 1.99, 1.60, 6.97, repro,
2017-10-03,1.03, 2.87, 2.47, 1.98, 1.57, 6.89, repro,
2017-10-04,1.64, 1.36, -0.82, 2.05, 1.67, 7.24, repro,
2017-10-05,0.09, 0.62, -2.39, 2.00, 1.59, 6.97, repro,
2017-10-06,-0.43, 1.00, 5.31, 2.02, 1.61, 7.06, repro,
2017-10-07,0.51, 2.67, 12.61, 2.00, 1.60, 6.99, repro,
2017-10-08,1.28, 2.35, 7.10, 1.98, 1.60, 6.96, repro,
2017-10-09,2.05, 7.11, 15.40, 2.00, 1.58, 6.98, repro,
2017-10-10,0.10, 2.30, 2.23, 1.99, 1.58, 6.93, repro,
2017-10-11,0.51, 1.64, 7.05, 2.00, 1.59, 7.00, repro,
2017-10-12,-0.31, 2.02, 8.57, 1.99, 1.60, 6.95, repro,
2017-10-13,2.46, 2.54, 7.34, 2.00, 1.60, 7.03, repro,
2017-10-14,1.97, 2.28, 6.02, 2.00, 1.60, 7.06, repro,
2017-10-15,1.22, 1.61, -0.31, 2.01, 1.59, 7.02, repro,
2017-10-16,-0.34, 0.97, -1.00, 1.99, 1.59, 6.94, repro,
2017-10-17,0.72, 3.27, 9.29, 2.00, 1.60, 7.02, repro,
2017-10-18,0.60, 1.87, 9.93, 1.99, 1.59, 6.99, repro,
2017-10-19,1.23, 1.28, 7.43, 2.04, 1.64, 7.16, repro,
2017-10-20,-0.51, 1.49, 13.32, 2.05, 1.67, 7.31, repro,
2017-10-21,1.21, 0.82, 8.30, 1.99, 1.59, 6.89, repro,
2017-10-22,0.33, 1.97, 6.07, 2.04, 1.63, 7.09, repro,
2017-10-23,2.58, -1.09, 8.78, 1.98, 1.60, 7.00, repro,
2017-10-24,3.78, 1.23, -1.19, 2.00, 1.60, 7.05, repro,
2017-10-25,2.26, 0.35, 3.49, 1.99, 1.60, 7.03, repro,
2017-10-26,0.89, -0.12, 9.04, 2.01, 1.58, 6.96, repro,
2017-10-27,-0.14, 1.24, 2.07, 2.07, 1.58, 7.05, repro,
2017-10-28,1.19, 0.15, 4.87, 1.98, 1.57, 6.89, repro,
2017-10-29,1.75, 2.63, 16.27, 2.00, 1.60, 7.03, repro,
2017-10-30,3.75, 0.24, 5.64, 2.00, 1.61, 7.07, repro,
2017-10-31,2.77, 1.77, 14.28, 2.00, 1.60, 7.06, repro,
2017-11-01,1.74, -0.57, 5.99, 2.01, 1.59, 7.02, repro,
2017-11-02,2.96, 2.92, 15.66, 2.05, 1.61, 7.16, repro,
2017-11-03,1.29, 0.04, 1.12, 2.03, 1.62, 7.16, repro,
2017-11-04,2.87, 0.14, 1.46, 1.99, 1.59, 7.02, repro,
2017-11-05,2.99, -1.14, 5.24, 2.03, 1.61, 7.10, repro,
2017-11-06,1.04, -0.17, -0.77, 2.01, 1.59, 6.99, repro,
2017-11-07,1.82, 2.64, 2.60, 1.98, 1.56, 6.83, repro,
2017-11-08,1.58, 1.62, 13.49, 1.99, 1.58, 6.91, repro,
2017-11-09,0.86, 1.92, 9.81, 2.06, 1.62, 7.16, repro,
2017-11-10,0.79, 2.21, 2.57, 2.05, 1.61, 7.11, repro,
2017-11-11,0.12, 1.04, 4.01, 2.07, 1.69, 7.40, repro,
2017-11-12,0.83, 2.55, 3.85, 2.00, 1.57, 6.90, repro,
2017-11-13,1.54, -0.11, -1.00, 1.98, 1.55, 6.81, repro,
2017-11-14,3.59, 1.91, 6.27, 2.00, 1.57, 6.90, repro,
2017-11-15,2.44, 1.83, 6.65, 2.01, 1.61, 7.07, repro,
2017-11-16,-0.95, -0.46, 8.97, 2.00, 1.60, 7.03, repro,
2017-11-17,-1.02, 3.37, 7.79, 2.02, 1.62, 7.16, repro,
2017-11-18,0.75, 0.26, 15.74, 2.02, 1.59, 6.99, repro,
2017-11-19,0.20, 2.84, 10.54, 2.02, 1.57, 6.95, repro,
2017-11-20,0.48, -0.07, 12.06, 2.03, 1.63, 7.15, repro,
2017-11-21,1.19, 0.73, 11.48, 2.01, 1.61, 7.07, repro,
2017-11-22,0.33, 3.67, 6.40, 2.02, 1.60, 7.08, repro,
2017-11-23,0.86, 3.37, 6.96, 2.03, 1.62, 7.15, repro,
2017-11-24,1.73, 2.67, 13.11, 2.02, 1.59, 7.00, repro,
2017-11-25,2.38, 1.34, 7.13, 2.01, 1.58, 6.94, repro,
2017-11-26,1.22, 1.91, 1.21, 2.01, 1.60, 7.05, repro,
2017-11-27,2.92, 0.49, 4.19, 2.02, 1.60, 7.06, repro,
2017-11-28,2.48, 2.20, 6.81, 1.99, 1.57, 6.84, repro,
2017-11-29,0.88, 2.12, 11.45, 2.05, 1.61, 7.08, repro,
2017-11-30,1.92, 2.03, 3.08, 2.03, 1.60, 7.04, repro,
2017-12-01,2.16, -1.68, 1.24, 2.00, 1.58, 6.91, repro,
2017-12-02,-1.33, 1.46, 9.01, 2.00, 1.60, 7.04, repro,
2017-12-03,0.92, 1.89, 16.46, 2.01, 1.60, 7.00, repro,
2017-12-04,1.74, 0.68, 15.87, 2.01, 1.59, 7.04, repro,
2017-12-05,2.60, 1.21, 6.76, 2.01, 1.57, 6.90, repro,
2017-12-06,2.92, 1.85, 7.24, 2.00, 1.59, 6.99, repro,
2017-12-07,-0.38, 1.47, 10.79, 1.99, 1.57, 6.90, repro,
2017-12-08,0.48, -0.85, 9.74, 1.99, 1.60, 7.05, repro,
2017-12-09,1.57, 1.09, 11.09, 2.02, 1.59, 7.07, repro,
2017-12-10,1.74, 1.92, 8.15, 1.99, 1.60, 7.01, repro,
2017-12-11,1.83, -0.25, 3.36, 2.05, 1.59, 7.08, repro,
2017-12-12,0.97, 1.53, 7.68, 2.00, 1.57, 6.93, repro,
2017-12-13,0.70, 0.64, 9.14, 2.00, 1.56, 6.91, repro,
2017-12-14,2.19, 0.42, 9.99, 2.06, 1.62, 7.14, repro,
2017-12-15,1.51, 0.15, 4.37, 1.99, 1.57, 6.93, repro,
2017-12-16,3.26, 0.51, 8.95, 2.01, 1.57, 6.96, repro,
2017-12-17,2.04, 1.32, 10.91, 2.00, 1.56, 6.88, repro,
2017-12-18,0.63, 0.65, 11.32, 2.06, 1.61, 7.10, repro,
2017-12-19,1.97, -0.65, 6.08, 2.06, 1.58, 7.08, repro,
2017-12-20,1.13, 1.60, 10.66, 1.98, 1.59, 6.97, repro,
2017-12-21,2.23, 0.95, 14.59, 2.00, 1.57, 6.93, repro,
2017-12-22,0.46, 0.52, 13.27, 2.00, 1.56, 6.87, repro,
2017-12-23,0.77, 1.21, 13.15, 2.01, 1.59, 7.02, repro,
2017-12-24,1.76, 0.73, 8.36, 2.02, 1.57, 6.93, repro,
2017-12-25,1.59, 0.67, 4.76, 2.01, 1.58, 6.97, repro,
2017-12-26,1.96, 0.32, 0.74, 1.99, 1.56, 6.86, repro,
2017-12-27,0.74, -0.46, -2.66, 2.00, 1.59, 6.96, repro,
2017-12-28,2.32, -0.21, 6.36, 2.01, 1.60, 7.05, repro,
2017-12-29,3.48, -0.52, 1.15, 2.01, 1.57, 6.90, repro,
2017-12-30,-0.59, 0.30, -1.87, 2.02, 1.58, 7.01, repro,
2017-12-31,0.61, 0.26, -1.12, 2.01, 1.57, 6.94, repro,
2018-01-01,1.79, 1.18, -0.86, 2.00, 1.57, 6.94, repro,
2018-01-02,1.96, 1.58, -0.46, 2.02, 1.59, 7.08, repro,
2018-01-03,0.85, 0.57, 3.04, 2.02, 1.58, 7.00, repro,
2018-01-04,1.53, 0.14, 2.81, 2.02, 1.58, 6.95, repro,
2018-01-05,2.54, 0.16, 1.97, 2.02, 1.57, 7.00, repro,
2018-01-06,1.57, 0.51, 3.62, 2.01, 1.57, 6.94, repro,
2018-01-07,2.27, 1.17, 5.22, 1.99, 1.57, 6.94, repro,
2018-01-08,2.88, -0.09, 2.57, 2.03, 1.62, 7.14, repro,
2018-01-09,1.93, -1.60, 0.03, 2.01, 1.58, 6.98, repro,
2018-01-10,1.59, 0.12, 17.90, 2.01, 1.58, 6.98, repro,
2018-01-11,4.18, 0.54, 13.98, 2.01, 1.57, 6.94, repro,
2018-01-12,1.06, 1.17, 0.11, 2.00, 1.59, 7.04, repro,
2018-01-13,1.81, 0.90, -3.89, 2.00, 1.57, 6.93, repro,
2018-01-14,2.25, 0.21, -2.30, 2.00, 1.57, 6.96, repro,
2018-01-15,3.61, -0.06, -2.46, 2.00, 1.56, 6.94, repro,
2018-01-16,1.78, 1.36, -3.56, 2.01, 1.57, 7.01, repro,
2018-01-17,2.36, 0.64, 3.12, 1.99, 1.56, 6.92, repro,
2018-01-18,0.70, -0.05, -5.86, 2.03, 1.60, 7.07, repro,
2018-01-19,2.78, 1.22, 2.76, 2.01, 1.58, 7.02, repro,
2018-01-20,2.93, 4.25, 10.57, 2.01, 1.59, 7.09, repro,
2018-01-21,4.48, 0.05, 12.52, 1.98, 1.56, 6.90, repro,
2018-01-22,3.48, 1.11, 6.75, 2.00, 1.56, 6.93, repro,
2018-01-23,2.74, 1.13, 6.32, 2.00, 1.56, 6.89, repro,
2018-01-24,1.61, 0.53, 3.43, 2.03, 1.62, 7.16, repro,
2018-01-25,0.56, -0.67, 8.26, 1.99, 1.61, 7.03, repro,
2018-01-26,2.50, -0.37, 8.48, 2.00, 1.62, 7.11, repro,
2018-01-27,3.52, -0.68, 4.02, 2.03, 1.62, 7.16, repro,
2018-01-28,3.61, 0.04, -3.79, 2.02, 1.63, 7.13, repro,
2018-01-29,-0.28, 0.97, -5.16, 2.01, 1.61, 7.06, repro,
2018-01-30,0.79, 0.10, 2.24, 2.02, 1.61, 7.08, repro,
2018-01-31,0.92, -2.68, 1.89, 2.03, 1.63, 7.20, repro,
2018-02-01,3.00, 0.10, -0.83, 2.02, 1.61, 7.11, repro,
2018-02-02,4.81, 0.34, -1.90, 2.03, 1.60, 7.07, repro,
2018-02-03,0.85, -0.14, 4.74, 2.04, 1.62, 7.17, repro,
2018-02-04,1.31, -0.62, 7.60, 2.03, 1.61, 7.12, repro,
2018-02-05,1.50, -2.05, 0.12, 2.10, 1.69, 7.43, repro,
2018-02-06,3.06, 1.19, 5.37, 2.11, 1.70, 7.50, repro,
2018-02-07,4.66, 0.71, -0.26, 2.03, 1.62, 7.19, repro,
2018-02-08,1.12, 1.63, 6.64, 2.07, 1.66, 7.34, repro,
2018-02-09,1.35, -4.09, -6.64, 2.04, 1.63, 7.27, repro,
2018-02-10,1.46, 1.05, 5.28, 2.02, 1.60, 7.07, repro,
2018-02-11,1.79, 0.39, 7.14, 2.00, 1.63, 7.17, repro,
2018-02-12,2.85, 2.08, 5.71, 2.00, 1.61, 7.06, repro,
2018-02-13,1.45, 1.45, 6.28, 2.08, 1.65, 7.32, repro,
2018-02-14,1.10, -1.12, 12.02, 2.10, 1.68, 7.52, repro,
2018-02-15,2.91, -0.99, 15.49, 2.02, 1.62, 7.11, repro,
2018-02-16,2.10, -1.70, 8.79, 2.10, 1.70, 7.59, repro,
