PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYDV
Station name,Dansville
Begin Date, 2006-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.5489238239 North Latitude, -77.6979487919 East Longitude, 187.40896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-08,-0.60, -0.47, -7.61, 2.11, 1.57, 7.35, repro,
2017-07-09,-1.54, -1.09, -4.84, 2.03, 1.51, 6.97, repro,
2017-07-10,-3.91, -3.77, -7.96, 2.02, 1.51, 7.00, repro,
2017-07-11,-0.02, -3.37, -7.54, 2.32, 1.91, 8.42, repro,
2017-07-12,-1.79, -0.80, -4.68, 2.10, 1.56, 7.23, repro,
2017-07-13,-2.74, -1.21, 1.09, 2.19, 1.60, 7.59, repro,
2017-07-14,-4.64, -1.34, -1.91, 2.30, 1.69, 7.94, repro,
2017-07-15,-1.00, 0.37, 1.06, 2.09, 1.61, 7.28, repro,
2017-07-16,-1.92, -1.48, -5.45, 2.07, 1.52, 7.09, repro,
2017-07-17,-1.37, -3.59, -4.36, 2.17, 1.58, 7.31, repro,
2017-07-18,-0.38, -1.98, -3.72, 2.04, 1.51, 6.98, repro,
2017-07-19,0.25, -2.91, -5.62, 2.10, 1.53, 7.17, repro,
2017-07-20,-3.66, -2.15, 8.00, 2.19, 1.61, 7.55, repro,
2017-07-21,1.77, -3.43, -0.47, 2.18, 1.64, 7.47, repro,
2017-07-22,-1.71, -0.15, 4.96, 2.04, 1.52, 7.05, repro,
2017-07-23,0.33, -1.30, 3.36, 2.19, 1.66, 7.65, repro,
2017-07-24,-1.39, -4.28, -3.45, 2.11, 1.58, 7.41, repro,
2017-07-25,-2.14, -1.28, -2.37, 2.02, 1.51, 6.98, repro,
2017-07-26,-1.80, -1.37, -6.27, 2.03, 1.51, 7.01, repro,
2017-07-27,0.37, -1.37, -8.74, 2.07, 1.57, 7.25, repro,
2017-07-28,1.25, 1.24, -5.71, 2.48, 2.01, 9.04, repro,
2017-07-29,-1.42, -0.91, 0.45, 2.04, 1.52, 7.01, repro,
2017-07-30,-0.73, -1.47, -2.41, 2.08, 1.61, 7.28, repro,
2017-07-31,-1.82, -2.30, -6.99, 2.17, 1.60, 7.43, repro,
2017-08-01,0.51, -1.87, -6.39, 2.22, 1.71, 7.92, repro,
2017-08-02,0.11, 0.07, -14.01, 2.06, 1.52, 7.07, repro,
2017-08-03,0.94, -3.00, -8.54, 2.09, 1.56, 7.21, repro,
2017-08-04,-2.62, -0.20, -16.67, 2.14, 1.63, 7.52, repro,
2017-08-05,-5.25, -3.06, -6.74, 2.11, 1.57, 7.33, repro,
2017-08-06,-3.34, -1.93, -8.27, 2.03, 1.51, 7.01, repro,
2017-08-07,-1.52, -1.47, -1.30, 2.04, 1.52, 7.07, repro,
2017-08-08,-1.41, -2.34, -4.51, 2.02, 1.51, 6.96, repro,
2017-08-09,-2.21, -3.86, -4.21, 2.05, 1.57, 7.16, repro,
2017-08-10,-0.41, 0.66, -15.51, 2.04, 1.52, 6.98, repro,
2017-08-11,-3.09, -1.58, -11.49, 2.10, 1.58, 7.25, repro,
2017-08-12,-2.70, 0.68, -5.35, 2.07, 1.54, 7.17, repro,
2017-08-13,-1.27, -0.60, -1.90, 2.10, 1.55, 7.16, repro,
2017-08-14,-2.25, -0.05, -3.82, 2.09, 1.58, 7.21, repro,
2017-08-15,0.71, -0.93, -2.73, 2.15, 1.64, 7.50, repro,
2017-08-16,-0.62, -1.19, -4.96, 2.08, 1.54, 7.14, repro,
2017-08-17,-1.13, -2.68, -0.79, 2.11, 1.53, 7.25, repro,
2017-08-18,-1.87, -2.48, 5.50, 2.31, 1.72, 8.27, repro,
2017-08-19,-2.19, -2.19, 0.09, 2.12, 1.53, 7.25, repro,
2017-08-20,-3.11, -0.37, -1.50, 2.05, 1.53, 7.08, repro,
2017-08-21,-2.47, -0.58, 3.32, 2.05, 1.54, 7.10, repro,
2017-08-22,-4.56, -2.82, -13.57, 2.31, 1.77, 8.07, repro,
2017-08-23,-3.03, 0.49, -1.83, 2.10, 1.56, 7.22, repro,
2017-08-24,-1.63, -0.25, -4.48, 2.06, 1.54, 7.12, repro,
2017-08-25,-1.10, -1.73, -13.10, 2.06, 1.56, 7.10, repro,
2017-08-26,-1.00, -1.11, -13.64, 2.03, 1.51, 6.99, repro,
2017-08-27,-0.25, -0.74, -12.66, 2.03, 1.50, 6.94, repro,
2017-08-28,-0.57, -2.49, -11.03, 2.04, 1.51, 7.00, repro,
2017-08-29,0.51, -1.97, -8.87, 2.04, 1.52, 7.04, repro,
2017-08-30,-2.60, -1.86, -1.47, 2.08, 1.56, 7.14, repro,
2017-08-31,-1.92, -0.49, -4.03, 2.13, 1.55, 7.25, repro,
2017-09-01,-1.11, -1.11, -7.85, 2.10, 1.52, 7.16, repro,
2017-09-02,-1.34, -1.93, -5.75, 2.04, 1.51, 7.05, repro,
2017-09-03,-1.70, 0.22, -5.91, 2.15, 1.58, 7.45, repro,
2017-09-04,-4.18, -2.62, -2.68, 2.05, 1.51, 7.00, repro,
2017-09-05,-1.33, -2.87, -4.94, 2.14, 1.59, 7.41, repro,
2017-09-06,-2.00, -0.86, -4.98, 2.03, 1.50, 6.96, repro,
2017-09-07,-2.12, -1.86, -1.82, 2.06, 1.54, 7.13, repro,
2017-09-08,-1.17, 1.00, -2.17, 2.05, 1.52, 7.05, repro,
2017-09-09,-1.00, -0.72, -16.14, 2.04, 1.50, 6.94, repro,
2017-09-10,-1.69, -0.07, -13.14, 2.04, 1.51, 7.02, repro,
2017-09-11,-0.94, -0.26, -9.89, 2.04, 1.50, 6.92, repro,
2017-09-12,-0.67, 0.36, -4.55, 2.05, 1.52, 7.02, repro,
2017-09-13,-0.40, -0.60, -5.21, 2.09, 1.55, 7.25, repro,
2017-09-14,0.38, -0.43, 3.50, 2.15, 1.59, 7.40, repro,
2017-09-15,-0.70, -2.06, -6.56, 2.10, 1.53, 7.13, repro,
2017-09-16,-1.69, -2.92, -7.52, 2.09, 1.55, 7.12, repro,
2017-09-17,-1.69, -1.86, -10.10, 2.02, 1.50, 6.92, repro,
2017-09-18,-1.24, -0.90, -9.66, 2.04, 1.51, 7.01, repro,
2017-09-19,-2.54, -1.48, -0.95, 2.04, 1.52, 7.05, repro,
2017-09-20,-1.29, -0.27, -1.59, 2.06, 1.52, 7.08, repro,
2017-09-21,-0.93, -2.01, -8.01, 2.06, 1.52, 7.02, repro,
2017-09-22,-1.29, -1.38, -8.15, 2.02, 1.49, 6.87, repro,
2017-09-23,-1.35, -1.66, -11.84, 2.04, 1.51, 6.98, repro,
2017-09-24,-1.41, -0.67, -8.22, 2.03, 1.51, 6.99, repro,
2017-09-25,-1.15, -1.93, -2.52, 2.05, 1.51, 7.04, repro,
2017-09-26,-0.53, -1.70, 1.87, 2.08, 1.55, 7.13, repro,
2017-09-27,-2.25, -2.24, -0.10, 2.09, 1.58, 7.25, repro,
2017-09-28,-2.99, -0.29, 2.67, 2.03, 1.52, 6.97, repro,
2017-09-29,-2.39, -1.41, -8.37, 2.03, 1.50, 6.90, repro,
2017-09-30,-1.70, 0.26, -9.67, 2.05, 1.52, 7.06, repro,
2017-10-01,-1.23, 0.52, -7.02, 2.05, 1.52, 7.03, repro,
2017-10-02,-1.50, -1.00, -12.70, 2.03, 1.51, 6.96, repro,
2017-10-03,-2.65, -0.44, -10.78, 2.02, 1.50, 6.90, repro,
2017-10-04,-0.37, -0.54, -8.20, 2.09, 1.57, 7.21, repro,
2017-10-05,-1.50, -0.64, -5.86, 2.34, 1.74, 8.36, repro,
2017-10-06,-2.85, -0.05, -6.79, 2.04, 1.52, 7.05, repro,
2017-10-07,0.19, -1.92, 1.27, 2.07, 1.54, 7.16, repro,
2017-10-08,-3.50, -3.77, -6.95, 2.15, 1.57, 7.46, repro,
2017-10-09,-2.12, -0.55, 3.15, 2.05, 1.52, 7.09, repro,
2017-10-10,-0.75, -0.81, -5.45, 2.03, 1.51, 7.00, repro,
2017-10-11,-0.64, -0.17, -9.50, 2.07, 1.52, 7.13, repro,
2017-10-12,0.29, -1.15, -11.95, 2.10, 1.55, 7.23, repro,
2017-10-13,-3.28, -1.04, -5.69, 2.05, 1.50, 7.00, repro,
2017-10-14,-1.51, -1.51, -11.46, 2.03, 1.50, 6.96, repro,
2017-10-15,-3.58, -4.06, -3.85, 2.04, 1.52, 7.09, repro,
2017-10-16,-2.95, -1.07, -5.52, 2.05, 1.53, 7.10, repro,
2017-10-17,-1.96, 0.62, -7.61, 2.11, 1.55, 7.22, repro,
2017-10-18,-2.96, 0.35, -6.26, 2.05, 1.51, 7.03, repro,
2017-10-19,-4.10, -0.61, -3.25, 2.12, 1.54, 7.26, repro,
2017-10-20,-2.54, -0.36, 0.08, 2.11, 1.56, 7.30, repro,
2017-10-21,-3.07, -0.53, -6.27, 2.05, 1.52, 7.03, repro,
2017-10-22,-2.15, 0.17, -2.90, 2.13, 1.59, 7.41, repro,
2017-10-23,-2.60, 0.00, -10.84, 2.09, 1.55, 7.21, repro,
2017-10-24,-1.91, -1.76, -8.68, 2.11, 1.55, 7.25, repro,
2017-10-25,-3.83, -0.40, 2.55, 2.01, 1.49, 6.84, repro,
2017-10-26,-2.76, -0.48, -8.28, 2.04, 1.51, 6.99, repro,
2017-10-27,-2.88, -0.64, -5.81, 2.10, 1.57, 7.31, repro,
2017-10-28,-5.95, -1.35, -6.75, 2.05, 1.53, 7.12, repro,
2017-10-29,-1.83, -0.17, -2.60, 2.06, 1.53, 7.09, repro,
2017-10-30,-4.15, -1.94, 2.06, 2.07, 1.55, 7.16, repro,
2017-10-31,-3.30, -1.90, -5.71, 2.03, 1.52, 7.02, repro,
2017-11-01,-2.92, -0.24, -11.36, 2.05, 1.53, 7.11, repro,
2017-11-02,-5.14, -3.63, -10.32, 2.10, 1.55, 7.17, repro,
2017-11-03,-4.07, -2.17, -10.55, 2.05, 1.52, 7.06, repro,
2017-11-04,-2.16, 0.02, -12.91, 2.03, 1.52, 7.00, repro,
2017-11-05,-5.40, -1.19, -13.38, 2.02, 1.51, 6.93, repro,
2017-11-06,-2.98, -0.96, -5.29, 2.05, 1.53, 7.09, repro,
2017-11-07,-2.49, -0.53, -18.04, 2.04, 1.51, 7.01, repro,
2017-11-08,-3.69, -0.06, -15.17, 2.05, 1.52, 7.07, repro,
2017-11-09,-2.78, 0.24, -9.78, 2.09, 1.52, 7.15, repro,
2017-11-10,-3.99, 0.10, -10.01, 2.10, 1.52, 7.14, repro,
2017-11-11,-4.44, 0.81, -17.51, 2.15, 1.55, 7.24, repro,
2017-11-12,-3.65, 0.04, -14.97, 2.06, 1.51, 7.04, repro,
2017-11-13,-2.88, 0.23, -17.43, 2.04, 1.53, 7.08, repro,
2017-11-14,-3.37, 0.20, -13.34, 2.04, 1.53, 7.06, repro,
2017-11-15,-2.86, 0.38, -10.32, 2.04, 1.52, 7.01, repro,
2017-11-16,-4.95, -0.57, -11.16, 2.02, 1.52, 6.98, repro,
2017-11-17,-3.41, -0.28, -7.98, 2.04, 1.51, 7.02, repro,
2017-11-18,-4.68, 1.05, -1.91, 2.04, 1.52, 7.05, repro,
2017-11-19,-3.58, -0.06, -0.85, 2.03, 1.52, 7.03, repro,
2017-11-20,-3.55, -0.56, -5.91, 2.03, 1.50, 6.97, repro,
2017-11-21,-5.78, -0.29, -5.16, 2.03, 1.51, 7.02, repro,
2017-11-22,-4.06, 0.49, -5.71, 2.04, 1.50, 6.99, repro,
2017-11-23,-4.07, 0.19, -11.98, 2.04, 1.51, 7.03, repro,
2017-11-24,-4.34, 0.47, -1.07, 2.06, 1.51, 7.06, repro,
2017-11-25,-5.40, 1.21, -0.42, 2.03, 1.52, 7.03, repro,
2017-11-26,-4.61, 1.11, -2.43, 2.03, 1.50, 6.97, repro,
2017-11-27,-4.26, -0.90, -7.37, 2.01, 1.50, 6.92, repro,
2017-11-28,-4.81, 0.08, -6.53, 2.03, 1.50, 6.94, repro,
2017-11-29,-4.49, -1.65, -2.83, 2.06, 1.56, 7.16, repro,
2017-11-30,-4.70, -1.26, -10.17, 2.05, 1.55, 7.12, repro,
2017-12-01,-4.53, 0.40, -9.27, 2.04, 1.52, 7.04, repro,
2017-12-02,-3.09, 0.21, -9.46, 2.03, 1.51, 7.00, repro,
2017-12-03,-3.65, 0.80, -3.77, 2.06, 1.51, 7.04, repro,
2017-12-04,-4.13, 0.99, -11.10, 2.05, 1.51, 7.05, repro,
2017-12-05,-6.01, -0.21, 0.55, 2.11, 1.59, 7.27, repro,
2017-12-06,-3.90, -2.09, -3.76, 2.37, 1.80, 8.40, repro,
2017-12-07,-4.96, -0.49, -6.00, 2.03, 1.52, 7.04, repro,
2017-12-08,-4.03, 0.75, -4.40, 2.01, 1.50, 6.92, repro,
2017-12-09,-2.08, 1.88, -1.75, 2.04, 1.51, 7.03, repro,
2017-12-10,-3.11, 0.26, -6.77, 2.02, 1.50, 6.95, repro,
2017-12-11,-3.98, 0.17, -7.01, 2.14, 1.54, 7.19, repro,
2017-12-12,-2.43, -0.24, -3.68, 2.04, 1.50, 6.97, repro,
2017-12-13,-3.65, 2.30, 1.06, 2.03, 1.51, 6.97, repro,
2017-12-14,-2.51, 1.33, -0.69, 2.09, 1.53, 7.12, repro,
2017-12-15,-3.21, 1.80, -4.86, 2.02, 1.50, 6.95, repro,
2017-12-16,-4.38, 0.34, -8.14, 2.02, 1.50, 6.94, repro,
2017-12-17,-2.99, 1.39, -11.06, 2.05, 1.52, 7.06, repro,
2017-12-18,-3.56, 1.92, -1.20, 2.03, 1.51, 7.00, repro,
2017-12-19,-4.04, -1.06, 0.39, 2.09, 1.56, 7.18, repro,
2017-12-20,-5.03, 0.19, -7.94, 2.02, 1.50, 6.93, repro,
2017-12-21,-3.11, 0.51, -11.26, 2.05, 1.51, 7.01, repro,
2017-12-22,-3.79, 1.45, -6.53, 2.03, 1.50, 6.95, repro,
2017-12-23,-4.81, 2.08, -4.13, 2.04, 1.51, 6.97, repro,
2017-12-24,-4.23, 1.79, -10.29, 2.06, 1.52, 7.03, repro,
2017-12-25,-3.82, -0.64, -10.64, 2.01, 1.50, 6.92, repro,
2017-12-26,-4.44, 0.29, -18.44, 2.05, 1.51, 6.98, repro,
2017-12-27,-3.61, 0.89, -21.63, 2.04, 1.50, 6.95, repro,
2017-12-28,-3.37, 2.91, -20.34, 2.05, 1.52, 7.05, repro,
2017-12-29,-3.61, 1.68, -14.61, 2.05, 1.51, 6.99, repro,
2017-12-30,-3.86, 1.93, -14.85, 2.04, 1.52, 7.02, repro,
2017-12-31,-5.09, 2.55, -14.27, 2.01, 1.51, 6.96, repro,
2018-01-01,-6.60, 2.51, -12.39, 2.04, 1.51, 7.01, repro,
2018-01-02,-5.16, 2.91, -12.83, 2.03, 1.50, 6.97, repro,
2018-01-03,-6.02, 2.63, -10.49, 2.05, 1.51, 6.98, repro,
2018-01-04,-4.65, 2.10, -7.90, 2.04, 1.51, 6.97, repro,
2018-01-05,-4.61, 2.91, -7.73, 2.04, 1.51, 6.98, repro,
2018-01-06,-6.52, 3.06, -7.09, 2.03, 1.52, 6.99, repro,
2018-01-07,-5.25, 3.07, -12.04, 2.05, 1.52, 7.00, repro,
2018-01-08,-7.56, 1.08, 4.94, 2.26, 1.72, 7.79, repro,
2018-01-09,-5.28, 1.64, -1.91, 2.05, 1.50, 6.94, repro,
2018-01-10,-5.20, 2.64, -9.93, 2.03, 1.52, 7.03, repro,
2018-01-11,-8.31, -0.80, -6.48, 2.04, 1.51, 6.98, repro,
2018-01-12,-4.72, 0.67, -8.66, 2.04, 1.52, 7.03, repro,
2018-01-13,-4.59, 3.23, -13.23, 2.03, 1.50, 6.96, repro,
2018-01-14,-4.33, 3.94, -22.35, 2.03, 1.50, 6.90, repro,
2018-01-15,-3.46, 4.69, -22.37, 2.04, 1.51, 7.00, repro,
2018-01-16,-4.83, 4.26, -21.61, 2.05, 1.52, 7.00, repro,
2018-01-17,-4.96, 5.02, -14.43, 2.03, 1.53, 7.04, repro,
2018-01-18,-5.62, 5.66, -9.54, 2.04, 1.52, 7.03, repro,
2018-01-19,-3.77, 5.05, -2.14, 2.04, 1.51, 6.96, repro,
2018-01-20,-3.78, 6.10, -2.90, 2.04, 1.52, 6.98, repro,
2018-01-21,-4.71, 3.79, -5.37, 2.05, 1.53, 7.04, repro,
2018-01-22,-5.00, 2.89, -4.43, 2.05, 1.55, 7.13, repro,
2018-01-23,-5.51, 1.56, -1.12, 2.07, 1.55, 7.13, repro,
2018-01-24,-4.86, 1.37, -4.84, 2.07, 1.55, 7.14, repro,
2018-01-25,-4.83, 1.23, -13.33, 2.06, 1.54, 7.11, repro,
2018-01-26,-5.42, 1.23, -13.89, 2.07, 1.55, 7.14, repro,
2018-01-27,-7.54, -0.22, -8.33, 2.06, 1.55, 7.16, repro,
2018-01-28,-4.98, 0.94, -8.61, 2.07, 1.55, 7.17, repro,
2018-01-29,-5.02, 0.57, -14.40, 2.07, 1.55, 7.13, repro,
2018-01-30,-5.94, 1.51, -9.16, 2.07, 1.55, 7.14, repro,
2018-01-31,-5.36, 1.65, -2.71, 2.16, 1.66, 7.59, repro,
2018-02-01,-5.62, 1.21, -5.44, 2.08, 1.56, 7.15, repro,
2018-02-02,-4.95, 1.18, -5.04, 2.09, 1.57, 7.24, repro,
2018-02-03,-5.70, 2.03, -8.67, 2.08, 1.56, 7.22, repro,
2018-02-04,-7.51, -0.21, -1.42, 2.06, 1.55, 7.12, repro,
2018-02-05,-4.84, 1.71, -4.53, 2.13, 1.58, 7.36, repro,
2018-02-06,-4.60, 1.73, -9.19, 2.14, 1.67, 7.64, repro,
2018-02-07,-4.28, 2.08, -16.26, 2.06, 1.56, 7.21, repro,
2018-02-08,-4.60, 0.92, -19.57, 2.09, 1.60, 7.32, repro,
2018-02-09,-4.32, 1.57, -19.08, 2.08, 1.57, 7.24, repro,
2018-02-10,-4.86, 1.18, -14.35, 2.08, 1.57, 7.23, repro,
2018-02-11,-4.88, 1.20, -8.82, 2.07, 1.56, 7.15, repro,
2018-02-12,-4.60, 0.43, -12.57, 2.08, 1.56, 7.22, repro,
2018-02-13,-5.24, 0.44, -20.70, 2.13, 1.58, 7.28, repro,
2018-02-14,-5.36, 1.65, -9.39, 2.14, 1.58, 7.34, repro,
2018-02-15,-6.39, -1.78, -7.14, 2.07, 1.55, 7.17, repro,
2018-02-16,-4.58, -0.28, -4.93, 2.07, 1.57, 7.21, repro,
2018-02-17,-4.94, 1.93, -9.04, 2.08, 1.57, 7.26, repro,
2018-02-18,-4.62, 0.92, -10.40, 2.08, 1.55, 7.17, repro,
2018-02-19,-5.99, -1.26, -12.09, 2.08, 1.56, 7.24, repro,
2018-02-20,-7.16, -1.92, -7.13, 2.07, 1.55, 7.15, repro,
2018-02-21,-5.66, 1.10, -8.48, 2.06, 1.55, 7.17, repro,
2018-02-22,-1.89, 0.29, -19.41, 2.07, 1.57, 7.26, repro,
2018-02-23,-4.61, 0.90, -15.20, 2.21, 1.67, 7.84, repro,
2018-02-24,-3.89, 0.85, -7.72, 2.10, 1.61, 7.43, repro,
2018-02-25,-4.10, -0.38, -5.67, 2.08, 1.58, 7.32, repro,
2018-02-26,-4.63, 1.80, -1.03, 2.05, 1.54, 7.08, repro,
2018-02-27,-5.21, 1.01, -7.81, 2.05, 1.55, 7.11, repro,
2018-02-28,-5.01, -0.57, -2.11, 2.07, 1.57, 7.19, repro,
2018-03-01,-2.23, -0.04, -6.13, 2.14, 1.62, 7.49, repro,
2018-03-02,-1.64, 2.46, -15.65, 2.11, 1.58, 7.28, repro,
2018-03-03,-0.82, 4.30, -25.06, 2.07, 1.56, 7.22, repro,
2018-03-04,-0.09, 4.01, -17.59, 2.05, 1.55, 7.08, repro,
2018-03-05,-0.76, 3.21, -21.40, 2.06, 1.56, 7.15, repro,
2018-03-06,-1.98, 4.19, -16.09, 2.06, 1.57, 7.22, repro,
2018-03-07,-2.35, 3.09, -13.74, 2.07, 1.58, 7.26, repro,
2018-03-08,-2.46, 3.82, -13.99, 2.08, 1.60, 7.26, repro,
2018-03-09,-2.95, 1.86, -5.14, 2.47, 2.08, 9.10, repro,
2018-03-10,-2.70, 1.93, -10.56, 2.06, 1.56, 7.15, repro,
2018-03-11,-3.21, 1.54, -13.15, 2.06, 1.56, 7.16, repro,
2018-03-12,-2.90, 1.94, -11.69, 2.06, 1.58, 7.26, repro,
2018-03-13,-2.73, 1.18, -10.39, 2.12, 1.59, 7.32, repro,
2018-03-14,-4.14, 1.09, -2.08, 2.70, 2.13, 9.70, repro,
2018-03-15,-3.04, 1.37, 0.31, 2.11, 1.60, 7.37, repro,
2018-03-16,-3.72, 1.83, 1.15, 2.08, 1.58, 7.25, repro,
2018-03-17,-3.73, 0.88, -7.38, 2.07, 1.57, 7.23, repro,
2018-03-18,-2.47, 0.23, -7.15, 2.08, 1.58, 7.26, repro,
2018-03-19,-2.27, 0.64, -8.08, 2.08, 1.57, 7.21, repro,
2018-03-20,-3.62, 0.75, -9.87, 2.09, 1.55, 7.15, repro,
2018-03-21,-2.85, 0.72, -5.47, 2.03, 1.53, 7.04, repro,
2018-03-22,-3.43, -0.65, -15.78, 2.04, 1.54, 7.16, repro,
2018-03-23,-3.35, -0.36, -14.31, 2.03, 1.56, 7.19, repro,
2018-03-24,-2.96, 0.71, -14.74, 2.03, 1.53, 7.07, repro,
2018-03-25,-2.66, 0.88, -17.29, 2.03, 1.53, 7.07, repro,
2018-03-26,-3.68, 0.89, -18.62, 2.03, 1.52, 7.03, repro,
2018-03-27,-4.28, -0.51, -11.72, 2.04, 1.53, 7.14, repro,
2018-03-28,-2.22, 0.98, -13.08, 2.02, 1.54, 7.13, repro,
2018-03-29,-3.27, -0.00, -10.48, 2.40, 1.76, 8.21, repro,
2018-04-02,-3.51, 1.91, -5.45, 4.39, 3.88, 17.93, repro,
2018-04-03,-2.64, -0.62, -8.37, 2.03, 1.55, 7.22, repro,
2018-04-04,-5.90, -0.88, 0.97, 2.01, 1.53, 7.12, repro,
2018-04-05,-3.93, 0.35, -8.31, 2.08, 1.53, 7.27, repro,
2018-04-06,-4.23, 0.72, -8.62, 2.11, 1.56, 7.40, repro,
2018-04-07,-2.55, -0.27, -10.82, 2.02, 1.53, 7.14, repro,
2018-04-08,-4.45, 1.02, -10.91, 2.02, 1.54, 7.12, repro,
2018-04-09,-1.85, 0.75, -12.33, 2.01, 1.54, 7.16, repro,
2018-04-10,-3.86, 0.50, -7.97, 2.01, 1.53, 7.06, repro,
2018-04-11,-4.12, 1.03, -5.63, 2.02, 1.52, 7.05, repro,
2018-04-12,-4.77, -0.87, 0.63, 2.07, 1.59, 7.34, repro,
2018-04-13,-2.45, -0.04, -2.62, 2.31, 1.87, 8.69, repro,
2018-04-14,-0.88, -0.33, -15.17, 2.02, 1.54, 7.14, repro,
2018-04-15,-0.44, 1.34, -12.11, 2.00, 1.54, 7.04, repro,
2018-04-16,-1.72, -1.27, -1.36, 2.02, 1.53, 7.09, repro,
2018-04-17,-4.35, -0.22, -0.18, 2.49, 1.81, 8.50, repro,
2018-04-18,-1.98, 0.36, -5.60, 2.03, 1.59, 7.25, repro,
2018-04-19,-2.71, 0.10, -4.50, 2.01, 1.54, 7.13, repro,
2018-04-20,-2.20, -0.22, -10.75, 2.01, 1.55, 7.12, repro,
2018-04-21,-2.11, 0.15, -15.51, 1.99, 1.53, 6.98, repro,
2018-04-22,-2.98, -1.64, -17.16, 2.05, 1.55, 7.20, repro,
2018-04-23,-2.90, 0.14, -16.62, 2.15, 1.60, 7.45, repro,
2018-04-24,-2.56, -0.56, -13.08, 2.12, 1.65, 7.51, repro,
2018-04-25,-1.61, -0.32, -8.62, 2.00, 1.53, 7.07, repro,
2018-04-26,-3.11, -0.10, -5.14, 2.50, 1.85, 8.53, repro,
2018-04-27,-1.09, -0.89, -7.59, 2.13, 1.61, 7.59, repro,
2018-04-28,-3.27, -0.29, -7.22, 2.02, 1.53, 7.10, repro,
2018-04-29,-2.87, -0.85, -10.34, 2.01, 1.54, 7.08, repro,
2018-04-30,-0.71, -1.70, -6.61, 2.06, 1.55, 7.28, repro,
2018-05-01,-2.24, -0.83, -6.99, 2.18, 1.63, 7.60, repro,
2018-05-02,-4.01, -1.58, -0.98, 2.01, 1.53, 7.08, repro,
2018-05-03,-3.13, -2.53, -7.61, 2.07, 1.57, 7.22, repro,
2018-05-04,-5.71, -1.72, -8.95, 2.12, 1.60, 7.44, repro,
2018-05-05,-1.84, -3.23, -10.14, 2.01, 1.54, 7.10, repro,
2018-05-06,-1.26, -1.53, -9.51, 2.10, 1.58, 7.26, repro,
2018-05-07,-1.58, -1.87, -8.06, 2.07, 1.55, 7.27, repro,
2018-05-08,-1.27, -1.26, -2.83, 2.02, 1.54, 7.10, repro,
2018-05-09,-0.56, -2.16, -1.73, 2.01, 1.54, 7.10, repro,
2018-05-10,-2.36, -1.14, -5.23, 2.27, 1.66, 7.72, repro,
2018-05-11,0.68, -1.62, -11.96, 2.00, 1.53, 7.05, repro,
2018-05-12,0.82, -1.84, -7.47, 1.99, 1.54, 7.05, repro,
2018-05-13,0.15, -0.71, -8.96, 2.05, 1.55, 7.09, repro,
2018-05-14,-0.20, -1.77, -2.70, 2.01, 1.52, 7.01, repro,
2018-05-15,0.59, -2.59, -7.61, 2.09, 1.58, 7.33, repro,
2018-05-16,0.77, -2.40, -9.06, 1.98, 1.52, 6.99, repro,
2018-05-17,0.92, -3.18, -13.78, 2.00, 1.54, 7.07, repro,
2018-05-18,-0.55, -1.59, -14.79, 2.04, 1.59, 7.27, repro,
2018-05-19,1.34, -0.52, -10.78, 2.02, 1.56, 7.17, repro,
2018-05-20,-0.82, -2.39, -2.92, 1.99, 1.53, 6.98, repro,
2018-05-21,-0.57, -2.44, -5.66, 1.99, 1.53, 7.02, repro,
2018-05-22,-0.94, -0.92, -8.92, 2.04, 1.56, 7.21, repro,
2018-05-23,0.97, -3.16, -3.42, 2.06, 1.59, 7.26, repro,
2018-05-24,-0.29, -1.58, -8.49, 2.14, 1.64, 7.53, repro,
2018-05-25,-1.48, -2.41, -1.48, 2.00, 1.53, 7.04, repro,
2018-05-26,-0.90, -0.45, 4.44, 2.04, 1.58, 7.20, repro,
2018-05-27,-0.96, -1.76, -6.09, 2.35, 1.87, 8.31, repro,
2018-05-28,2.10, 0.23, -0.33, 2.52, 1.94, 8.78, repro,
2018-05-29,2.06, -1.92, -7.09, 2.02, 1.55, 7.18, repro,
2018-05-30,-0.84, -0.67, -0.70, 2.42, 1.95, 8.86, repro,
2018-05-31,-3.25, -5.33, -1.23, 3.44, 2.50, 11.87, repro,
2018-06-01,-1.79, -1.88, -4.76, 2.05, 1.57, 7.26, repro,
2018-06-02,1.49, -2.53, -8.40, 1.97, 1.52, 6.94, repro,
2018-06-03,1.68, -2.08, -6.99, 2.13, 1.64, 7.43, repro,
2018-06-04,-1.61, -0.64, -3.41, 2.01, 1.59, 7.18, repro,
2018-06-05,-0.17, -2.11, -2.21, 1.99, 1.48, 7.00, repro,
2018-06-06,0.73, -0.77, -5.69, 1.98, 1.52, 7.00, repro,
2018-06-07,1.17, -0.69, -3.73, 2.00, 1.56, 7.09, repro,
2018-06-08,-0.39, -1.03, -11.80, 2.00, 1.55, 7.07, repro,
2018-06-09,1.87, -1.41, -10.69, 2.03, 1.53, 7.15, repro,
2018-06-10,0.71, -1.42, -1.98, 2.00, 1.51, 7.04, repro,
2018-06-11,1.67, -2.10, -8.45, 2.02, 1.62, 7.14, repro,
2018-06-12,-1.05, -1.33, -2.25, 1.97, 1.53, 7.03, repro,
