PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WASQ
Station name,WASQ
Begin Date, 2015-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5266475442 North Latitude, -121.8261517954 East Longitude, 115.80580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-28,-3.94, -1.70, 1.25, 2.15, 1.53, 6.77, repro,
2018-10-29,-2.57, -4.30, 7.49, 2.27, 1.64, 7.32, repro,
2018-10-30,1.30, -2.31, 7.85, 2.08, 1.48, 6.59, repro,
2018-10-31,-0.16, -1.64, 6.83, 2.15, 1.54, 6.86, repro,
2018-11-01,0.95, -1.25, 0.81, 2.16, 1.50, 6.76, repro,
2018-11-02,-0.87, -1.32, 8.70, 2.14, 1.52, 6.84, repro,
2018-11-03,0.57, -2.23, 8.30, 2.08, 1.48, 6.62, repro,
2018-11-04,1.50, -2.43, 7.81, 2.13, 1.51, 6.73, repro,
2018-11-05,1.85, -2.51, 13.36, 2.07, 1.47, 6.59, repro,
2018-11-06,1.17, -2.22, 0.83, 2.08, 1.48, 6.61, repro,
2018-11-07,3.08, -1.10, -1.05, 2.08, 1.48, 6.60, repro,
2018-11-08,1.66, -1.19, 0.06, 2.07, 1.48, 6.58, repro,
2018-11-09,1.38, -0.69, 2.68, 2.20, 1.56, 6.95, repro,
2018-11-10,3.08, -1.72, 0.33, 2.07, 1.48, 6.61, repro,
2018-11-11,3.14, -0.60, -2.03, 2.06, 1.47, 6.57, repro,
2018-11-12,0.94, -0.85, -5.19, 2.13, 1.49, 6.71, repro,
2018-11-13,4.97, -0.47, -0.45, 2.09, 1.48, 6.67, repro,
2018-11-14,1.55, -0.45, 3.82, 2.09, 1.49, 6.70, repro,
2018-11-15,4.37, -0.72, 1.56, 2.10, 1.49, 6.69, repro,
2018-11-16,4.96, -1.01, 2.62, 2.11, 1.51, 6.73, repro,
2018-11-17,5.22, -1.18, -3.50, 2.13, 1.50, 6.70, repro,
2018-11-18,3.08, -0.64, 2.49, 2.14, 1.50, 6.75, repro,
2018-11-19,4.47, -0.32, 0.74, 2.15, 1.51, 6.77, repro,
2018-11-20,5.34, -1.13, 8.49, 2.13, 1.50, 6.70, repro,
2018-11-21,8.22, -2.19, 5.39, 2.14, 1.50, 6.75, repro,
2018-11-22,6.47, -0.78, 7.95, 2.19, 1.52, 6.85, repro,
2018-11-23,3.74, -2.29, 7.08, 2.17, 1.54, 6.91, repro,
2018-11-24,5.77, -1.70, 4.65, 2.20, 1.55, 6.91, repro,
2018-11-25,8.11, -1.60, 2.50, 2.14, 1.51, 6.78, repro,
2018-11-26,4.27, -2.28, 3.29, 2.14, 1.51, 6.79, repro,
2018-11-27,6.93, -2.51, 5.72, 2.15, 1.51, 6.78, repro,
2018-11-28,7.14, -1.60, 8.48, 2.14, 1.50, 6.74, repro,
2018-11-29,6.87, -2.47, 9.16, 2.15, 1.54, 6.88, repro,
2018-11-30,7.96, -3.00, 8.90, 2.16, 1.54, 6.89, repro,
2018-12-01,7.58, -1.77, 11.38, 2.13, 1.50, 6.71, repro,
2018-12-02,7.34, -1.55, 12.38, 2.18, 1.54, 6.89, repro,
2018-12-03,7.28, -1.06, 1.65, 2.11, 1.49, 6.66, repro,
2018-12-04,5.29, -1.54, 3.72, 2.18, 1.54, 6.90, repro,
2018-12-05,5.76, -0.81, 3.54, 2.16, 1.50, 6.76, repro,
2018-12-06,5.86, -0.91, 8.66, 2.14, 1.52, 6.76, repro,
2018-12-07,7.36, -0.15, 7.31, 2.22, 1.57, 6.95, repro,
2018-12-08,6.84, -1.08, 8.27, 2.13, 1.50, 6.69, repro,
2018-12-09,9.19, -1.35, 3.92, 2.13, 1.50, 6.70, repro,
2018-12-10,8.88, -1.28, 12.69, 2.16, 1.51, 6.77, repro,
2018-12-11,5.31, -1.41, 2.33, 2.07, 1.48, 6.59, repro,
2018-12-12,8.41, -1.24, 10.07, 2.06, 1.49, 6.63, repro,
2018-12-13,7.23, -0.16, 2.84, 2.07, 1.48, 6.62, repro,
2018-12-14,6.81, -1.80, 12.64, 2.12, 1.50, 6.70, repro,
2018-12-15,8.37, -0.77, 7.53, 2.14, 1.53, 6.88, repro,
2018-12-16,10.16, -1.43, -1.65, 2.10, 1.50, 6.66, repro,
2018-12-17,10.08, 0.27, 2.21, 2.08, 1.49, 6.64, repro,
2018-12-18,5.57, -3.20, 0.44, 2.08, 1.50, 6.66, repro,
2018-12-19,7.94, -1.56, 3.12, 2.12, 1.50, 6.72, repro,
2018-12-20,8.05, -1.17, 3.63, 2.23, 1.61, 7.04, repro,
2018-12-21,9.27, -0.37, 10.42, 2.10, 1.49, 6.70, repro,
2018-12-22,10.14, -1.14, 1.83, 2.07, 1.48, 6.63, repro,
2018-12-23,11.60, 0.04, -0.06, 2.13, 1.51, 6.86, repro,
2018-12-24,11.73, -1.20, 1.31, 2.08, 1.49, 6.63, repro,
2018-12-25,10.66, -0.17, 0.34, 2.10, 1.48, 6.65, repro,
2018-12-26,9.10, 0.35, 5.65, 2.18, 1.53, 6.83, repro,
2018-12-27,8.48, -0.82, 1.72, 2.23, 1.62, 7.17, repro,
2018-12-28,8.86, 0.58, 3.00, 2.21, 1.56, 6.97, repro,
2018-12-29,9.59, 0.82, 2.27, 2.12, 1.49, 6.65, repro,
2018-12-30,8.87, -0.68, 1.25, 2.15, 1.50, 6.72, repro,
2018-12-31,9.46, 0.33, -1.55, 2.40, 1.73, 7.88, repro,
2019-01-01,11.05, -0.57, -4.05, 3.85, 2.90, 12.37, repro,
2019-01-02,7.31, -0.26, 5.72, 3.52, 2.34, 11.04, repro,
2019-01-03,5.18, -2.05, 5.27, 2.07, 1.50, 6.68, repro,
2019-01-04,7.02, -2.97, -2.69, 2.10, 1.51, 6.74, repro,
2019-01-05,10.14, -0.58, 5.08, 2.10, 1.49, 6.72, repro,
2019-01-06,8.41, 0.46, 6.54, 2.14, 1.55, 6.94, repro,
2019-01-07,8.41, 0.37, 8.14, 2.10, 1.51, 6.75, repro,
2019-01-08,11.10, -0.75, -9.41, 2.13, 1.53, 6.86, repro,
2019-01-09,12.70, 0.77, -6.81, 2.18, 1.52, 6.83, repro,
2019-01-10,10.07, -0.29, -6.86, 2.22, 1.58, 7.06, repro,
2019-01-11,11.28, 0.75, 2.38, 2.23, 1.58, 7.03, repro,
2019-01-12,13.17, 0.33, -0.90, 2.13, 1.52, 6.76, repro,
2019-01-13,12.84, -0.29, -5.03, 2.06, 1.47, 6.58, repro,
2019-01-14,11.32, 1.83, -8.17, 2.06, 1.47, 6.57, repro,
2019-01-15,14.48, 0.72, 1.90, 2.07, 1.48, 6.62, repro,
2019-01-16,14.78, -0.64, -2.43, 2.07, 1.48, 6.58, repro,
2019-01-17,14.04, -1.84, 1.41, 2.09, 1.48, 6.62, repro,
2019-01-18,11.55, -0.87, -5.50, 2.11, 1.53, 6.78, repro,
2019-01-19,10.99, 0.19, -7.30, 2.11, 1.52, 6.76, repro,
2019-01-20,14.05, 0.76, -4.87, 2.13, 1.54, 6.78, repro,
2019-01-21,13.17, -0.06, -0.49, 2.12, 1.50, 6.68, repro,
2019-01-22,12.71, 0.44, -7.08, 2.19, 1.53, 6.81, repro,
2019-01-23,9.22, -0.33, -8.86, 2.13, 1.51, 6.72, repro,
2019-01-24,11.56, -1.00, -6.73, 2.14, 1.51, 6.74, repro,
2019-01-25,12.27, 0.47, -3.77, 2.13, 1.51, 6.73, repro,
2019-01-26,10.83, 0.91, -5.04, 2.12, 1.52, 6.81, repro,
2019-01-27,10.04, 0.74, -8.95, 2.19, 1.55, 6.95, sup6f,
2019-01-28,11.28, 0.08, -3.12, 2.07, 1.48, 6.58, sup6f,
2019-01-29,10.79, -0.20, -3.79, 2.08, 1.48, 6.61, sup6f,
2019-01-30,10.25, 0.41, 4.59, 2.07, 1.48, 6.58, sup6f,
2019-01-31,10.89, 0.89, 1.84, 2.09, 1.52, 6.76, sup6f,
2019-02-01,8.97, -1.04, -1.88, 2.08, 1.49, 6.62, sup6f,
2019-02-02,8.45, 1.84, 2.82, 2.06, 1.47, 6.53, sup6f,
2019-02-03,8.68, -1.96, 6.88, 2.11, 1.50, 6.72, sup6f,
2019-02-04,8.62, 0.28, 5.03, 2.07, 1.47, 6.54, sup6f,
2019-02-05,10.25, -0.36, 10.69, 2.07, 1.48, 6.55, sup6f,
2019-02-06,11.44, 1.32, -2.17, 2.05, 1.48, 6.53, sup6f,
2019-02-07,9.37, 0.79, 0.44, 2.06, 1.47, 6.56, sup6f,
2019-02-08,10.51, 1.07, -1.59, 2.07, 1.47, 6.56, sup6f,
2019-02-09,8.88, 1.96, -0.70, 2.08, 1.48, 6.60, sup6f,
2019-02-10,10.95, 0.39, 0.38, 2.08, 1.48, 6.63, suppf,
2019-02-11,7.76, 0.28, 4.47, 2.11, 1.49, 6.69, suppf,
2019-02-12,8.05, 2.37, 3.80, 2.21, 1.57, 7.06, suppf,
2019-02-13,9.86, 2.57, 8.09, 2.07, 1.48, 6.57, suppf,
2019-02-14,8.96, -0.96, 11.86, 2.17, 1.56, 6.98, suppf,
2019-02-15,9.91, -0.71, 10.96, 2.14, 1.54, 6.85, suppf,
2019-02-16,9.97, 1.15, 1.35, 2.09, 1.48, 6.63, suppf,
2019-02-17,11.18, 0.43, -6.64, 2.06, 1.48, 6.57, repro,
2019-02-18,10.04, -0.30, -7.56, 2.08, 1.48, 6.58, repro,
2019-02-19,10.24, 0.41, -6.32, 2.09, 1.49, 6.63, repro,
2019-02-20,9.48, 0.37, 1.38, 2.08, 1.50, 6.71, repro,
2019-02-21,10.00, 0.36, -2.75, 2.15, 1.56, 7.05, repro,
2019-02-22,8.53, 1.77, -2.59, 2.07, 1.49, 6.61, repro,
2019-02-23,8.64, 0.99, -13.63, 2.06, 1.48, 6.57, repro,
2019-02-24,8.72, 0.80, -9.85, 2.08, 1.48, 6.61, suppf,
2019-02-25,10.11, 1.32, -6.26, 2.11, 1.51, 6.76, suppf,
2019-02-26,8.71, 1.56, -6.81, 2.07, 1.48, 6.58, suppf,
2019-02-27,10.07, 0.67, -2.58, 2.08, 1.48, 6.61, suppf,
2019-02-28,9.30, 1.05, -4.47, 2.07, 1.48, 6.55, suppf,
2019-03-01,8.30, 0.67, -10.49, 2.12, 1.49, 6.61, suppf,
2019-03-02,9.07, 1.66, -6.62, 2.08, 1.48, 6.59, suppf,
2019-03-03,9.47, 1.55, -17.03, 2.06, 1.48, 6.57, suppf,
2019-03-04,10.01, 0.80, -11.91, 2.08, 1.48, 6.58, suppf,
2019-03-05,7.97, 0.21, -7.60, 2.07, 1.48, 6.57, suppf,
2019-03-06,8.93, 0.51, -5.48, 2.08, 1.48, 6.59, suppf,
2019-03-07,8.91, 0.27, -6.04, 2.07, 1.48, 6.56, suppf,
2019-03-08,8.37, 0.28, -7.29, 2.08, 1.48, 6.62, suppf,
2019-03-09,8.93, 1.87, -11.23, 2.15, 1.51, 6.76, suppf,
2019-03-10,8.55, 0.32, -7.06, 2.29, 1.62, 7.31, suppf,
2019-03-11,6.76, 1.53, -9.12, 2.35, 1.66, 7.61, suppf,
2019-03-12,9.72, 0.22, -9.67, 2.57, 1.81, 8.25, suppf,
2019-03-13,9.73, 0.44, -5.18, 2.12, 1.51, 6.64, suppf,
2019-03-14,7.99, 1.71, -10.15, 2.12, 1.52, 6.67, suppf,
2019-03-15,7.82, 1.12, -7.81, 2.15, 1.52, 6.72, suppf,
2019-03-16,7.41, 0.58, -19.02, 2.08, 1.47, 6.55, suppf,
2019-03-17,8.26, 0.51, -16.77, 2.09, 1.49, 6.62, suppf,
2019-03-18,7.77, -0.22, -12.85, 2.09, 1.48, 6.59, suppf,
2019-03-19,3.53, 2.43, -10.65, 2.10, 1.49, 6.65, suppf,
2019-03-20,6.90, 1.46, -14.05, 2.11, 1.49, 6.65, suppf,
2019-03-21,8.96, -0.46, -7.59, 2.08, 1.48, 6.54, suppf,
2019-03-22,8.81, -0.28, -5.98, 2.13, 1.53, 6.84, suppf,
2019-03-23,9.67, -1.36, -8.38, 2.09, 1.48, 6.58, suppf,
2019-03-24,7.02, -0.32, -8.00, 2.08, 1.48, 6.58, suppf,
2019-03-25,9.49, 0.01, -8.78, 2.11, 1.51, 6.70, suppf,
2019-03-26,8.92, 0.22, -9.79, 2.11, 1.51, 6.73, suppf,
2019-03-27,6.99, -1.22, -6.53, 2.07, 1.48, 6.55, suppf,
2019-03-28,6.97, -0.39, -15.59, 2.12, 1.52, 6.76, suppf,
2019-03-29,6.93, -0.90, -16.87, 2.16, 1.52, 6.80, suppf,
2019-03-30,7.84, -1.64, -15.48, 2.13, 1.52, 6.79, suppf,
2019-03-31,6.45, -2.36, -18.04, 2.14, 1.50, 6.68, suppf,
2019-04-01,4.65, -1.71, -15.37, 2.14, 1.50, 6.72, suppf,
2019-04-02,3.51, -1.49, -5.12, 2.10, 1.50, 6.72, suppf,
2019-04-03,5.10, -1.05, -3.36, 2.13, 1.53, 6.80, suppf,
2019-04-04,7.24, -0.46, -12.57, 2.08, 1.47, 6.59, suppf,
2019-04-05,5.48, -2.40, -8.87, 2.08, 1.48, 6.58, suppf,
2019-04-06,3.36, 0.04, -8.52, 2.09, 1.48, 6.61, suppf,
2019-04-07,8.83, -0.92, -6.08, 2.13, 1.51, 6.74, repro,
2019-04-08,7.94, -1.28, -12.77, 2.09, 1.49, 6.65, repro,
2019-04-09,6.03, -1.82, -12.28, 2.13, 1.51, 6.75, repro,
2019-04-10,6.72, -1.67, -7.93, 2.16, 1.55, 6.87, repro,
2019-04-11,6.92, -2.29, -11.11, 2.11, 1.50, 6.68, repro,
2019-04-12,7.83, -2.65, -7.15, 2.11, 1.49, 6.70, repro,
2019-04-13,6.19, -2.61, -5.22, 2.07, 1.49, 6.66, repro,
2019-04-14,5.67, -0.71, -0.16, 2.09, 1.48, 6.64, repro,
2019-04-15,7.23, -1.79, -5.51, 2.06, 1.47, 6.54, repro,
2019-04-16,5.73, -1.86, -7.34, 2.09, 1.48, 6.56, repro,
2019-04-17,5.16, -0.83, -9.61, 2.07, 1.48, 6.59, repro,
2019-04-18,6.70, -1.64, -7.74, 2.07, 1.49, 6.64, repro,
2019-04-19,6.52, -0.70, -6.93, 2.12, 1.50, 6.76, repro,
2019-04-20,6.63, -0.66, -6.71, 2.07, 1.48, 6.59, repro,
2019-04-21,6.55, -0.97, -8.90, 2.16, 1.54, 6.83, repro,
2019-04-22,5.03, -0.81, -8.92, 2.07, 1.48, 6.58, repro,
2019-04-23,4.54, -1.01, -4.22, 2.13, 1.52, 6.77, repro,
2019-04-24,7.21, -1.18, -4.85, 2.13, 1.51, 6.69, repro,
2019-04-25,5.39, -0.99, -11.95, 2.13, 1.51, 6.67, repro,
2019-04-26,5.86, -1.00, -7.24, 2.07, 1.48, 6.57, repro,
2019-04-27,6.66, -3.02, -9.79, 2.09, 1.48, 6.58, repro,
2019-04-28,6.22, -2.60, -15.43, 2.08, 1.49, 6.60, repro,
2019-04-29,6.67, -1.67, -13.01, 2.09, 1.50, 6.67, repro,
2019-04-30,4.33, -1.94, -13.02, 2.10, 1.49, 6.68, repro,
2019-05-01,3.77, -1.56, -9.57, 2.08, 1.48, 6.60, repro,
2019-05-02,1.92, -1.83, -8.93, 2.10, 1.51, 6.70, repro,
2019-05-03,3.74, -1.97, -3.61, 2.10, 1.51, 6.72, repro,
2019-05-04,5.27, -2.80, -7.87, 2.09, 1.49, 6.65, repro,
2019-05-05,3.57, -0.58, -9.04, 2.08, 1.48, 6.59, suppf,
2019-05-06,4.40, -1.51, -10.70, 2.08, 1.48, 6.58, suppf,
2019-05-07,4.08, -2.68, -1.89, 2.15, 1.50, 6.68, suppf,
2019-05-08,3.71, -2.74, -7.57, 2.14, 1.50, 6.68, suppf,
2019-05-09,3.83, -3.49, -6.26, 2.08, 1.49, 6.62, suppf,
2019-05-10,3.37, -2.47, -10.38, 2.10, 1.49, 6.66, suppf,
2019-05-11,2.09, -2.67, -4.79, 2.10, 1.50, 6.68, suppf,
2019-05-12,1.37, -2.71, -2.02, 2.08, 1.47, 6.57, suppf,
2019-05-13,0.97, -2.55, -4.01, 2.08, 1.46, 6.52, suppf,
2019-05-14,1.38, -2.57, -4.53, 2.10, 1.51, 6.70, suppf,
2019-05-15,1.19, -3.04, -2.46, 2.08, 1.49, 6.64, suppf,
2019-05-16,1.68, -2.39, -3.79, 2.09, 1.49, 6.65, suppf,
2019-05-17,3.51, -2.43, 5.64, 2.08, 1.48, 6.59, suppf,
2019-05-18,4.23, -1.89, -0.52, 2.12, 1.52, 6.69, suppf,
2019-05-19,3.14, -3.42, -2.77, 2.07, 1.49, 6.61, suppf,
2019-05-20,1.19, -2.67, -1.87, 2.04, 1.49, 6.56, suppf,
2019-05-21,2.98, -2.55, 2.09, 2.11, 1.53, 6.83, suppf,
2019-05-22,3.17, -1.32, -2.05, 2.14, 1.54, 6.78, suppf,
2019-05-24,1.74, -4.20, 0.64, 2.56, 1.85, 8.06, suppf,
2019-05-25,0.17, -2.92, -3.31, 2.09, 1.49, 6.62, suppf,
2019-05-26,1.94, -2.02, -3.63, 2.08, 1.49, 6.63, suppf,
2019-05-27,2.88, -1.86, -5.91, 2.10, 1.49, 6.66, repro,
2019-05-28,3.84, -2.37, -1.88, 2.09, 1.48, 6.62, suppf,
2019-05-29,1.26, -2.63, 1.67, 2.08, 1.48, 6.58, suppf,
2019-05-30,2.93, -2.42, -3.07, 2.06, 1.47, 6.52, suppf,
2019-05-31,0.45, -1.93, -4.80, 2.06, 1.48, 6.54, suppf,
2019-06-01,1.90, -2.45, -2.88, 2.09, 1.49, 6.65, suppf,
2019-06-02,1.33, -2.24, -6.06, 2.09, 1.49, 6.62, final,
2019-06-03,2.30, -2.94, 1.78, 2.09, 1.49, 6.65, final,
2019-06-04,3.00, -1.45, -2.21, 2.07, 1.47, 6.56, final,
2019-06-05,1.52, -1.69, 5.40, 2.07, 1.48, 6.58, final,
2019-06-06,0.48, -1.63, 0.22, 2.10, 1.52, 6.76, final,
2019-06-07,0.50, -3.94, 1.12, 2.10, 1.49, 6.64, final,
2019-06-08,1.57, -3.08, -5.92, 2.08, 1.48, 6.62, final,
2019-06-09,3.81, -2.58, -7.36, 2.10, 1.48, 6.63, final,
2019-06-10,2.65, -3.20, -8.85, 2.13, 1.50, 6.67, final,
2019-06-11,-0.09, -3.08, -7.00, 2.17, 1.52, 6.78, final,
2019-06-12,-0.01, -2.72, -4.43, 2.14, 1.52, 6.74, final,
2019-06-13,2.17, -2.89, -3.98, 2.14, 1.51, 6.72, final,
2019-06-14,2.60, -4.38, 0.15, 2.16, 1.50, 6.72, final,
2019-06-15,1.63, -2.66, 2.26, 2.13, 1.50, 6.68, final,
2019-06-16,1.19, -3.81, -1.04, 2.13, 1.50, 6.71, suppf,
2019-06-17,-0.47, -2.48, -6.51, 2.13, 1.51, 6.70, suppf,
2019-06-18,0.95, -4.47, -5.16, 2.13, 1.52, 6.72, suppf,
2019-06-19,2.14, -4.97, 0.22, 2.26, 1.57, 6.93, suppf,
2019-06-20,0.17, -2.73, 5.94, 2.25, 1.55, 6.92, suppf,
2019-06-21,-0.10, -3.54, -0.74, 2.75, 1.77, 8.25, suppf,
2019-06-22,-0.01, -3.11, 1.19, 2.14, 1.51, 6.69, suppf,
2019-06-23,0.11, -3.30, -0.64, 2.13, 1.51, 6.69, suppf,
2019-06-24,2.45, -3.72, 3.10, 2.14, 1.50, 6.65, suppf,
2019-06-25,1.72, -2.90, 0.87, 2.14, 1.51, 6.73, suppf,
2019-06-26,1.95, -3.15, 3.02, 2.15, 1.51, 6.76, suppf,
2019-06-27,-0.36, -3.39, 3.26, 2.15, 1.52, 6.77, suppf,
2019-06-28,1.70, -2.11, -4.00, 2.22, 1.58, 7.02, suppf,
2019-06-29,1.81, -3.44, -3.31, 2.06, 1.48, 6.55, suppf,
2019-06-30,2.71, -3.85, -3.13, 2.08, 1.48, 6.59, suppf,
2019-07-01,3.29, -3.31, 3.50, 2.10, 1.51, 6.75, suppf,
2019-07-02,0.53, -3.32, 2.76, 2.10, 1.49, 6.66, suppf,
2019-07-03,-1.17, -3.12, -0.39, 2.92, 2.11, 9.75, suppf,
2019-07-04,1.40, -3.46, 2.53, 2.61, 1.84, 8.36, suppf,
2019-07-05,2.81, -3.12, -1.42, 2.12, 1.51, 6.69, suppf,
2019-07-06,1.89, -2.01, -4.10, 2.28, 1.61, 7.12, suppf,
2019-07-07,1.30, -4.26, 0.28, 2.33, 1.64, 7.32, repro,
2019-07-08,2.68, -2.92, 1.32, 2.08, 1.49, 6.64, repro,
2019-07-09,1.45, -2.40, -1.51, 2.09, 1.48, 6.63, repro,
2019-07-10,1.12, -4.07, 1.07, 2.07, 1.47, 6.55, repro,
2019-07-11,1.47, -4.47, -1.51, 2.13, 1.55, 6.93, repro,
2019-07-12,2.04, -2.86, 2.00, 2.07, 1.48, 6.63, repro,
2019-07-13,0.09, -1.99, 0.27, 2.17, 1.55, 6.91, repro,
2019-07-14,0.75, -2.66, -2.44, 2.12, 1.51, 6.70, final,
2019-07-15,0.57, -4.65, 1.70, 2.21, 1.56, 6.93, final,
2019-07-16,-0.58, -3.45, 3.84, 2.15, 1.51, 6.77, final,
2019-07-17,2.07, -4.78, 9.68, 2.10, 1.52, 6.79, final,
2019-07-18,0.82, -1.07, 2.17, 2.12, 1.53, 6.87, final,
2019-07-19,2.10, -4.28, 4.99, 2.16, 1.55, 6.94, final,
2019-07-20,1.43, -2.90, 0.34, 2.08, 1.48, 6.59, final,
2019-07-21,0.74, -3.69, -0.74, 2.15, 1.51, 6.76, final,
2019-07-22,1.03, -2.66, -0.92, 2.11, 1.52, 6.74, final,
2019-07-23,1.69, -3.23, 8.43, 2.12, 1.52, 6.74, final,
2019-07-24,0.33, -3.91, -3.61, 2.17, 1.55, 6.94, final,
2019-07-25,1.44, -3.38, 1.17, 2.07, 1.47, 6.53, final,
2019-07-26,-0.69, -3.13, 0.40, 2.16, 1.57, 6.97, final,
2019-07-27,-1.50, -7.23, 15.91, 2.10, 1.50, 6.70, final,
2019-07-28,1.78, -2.84, 2.93, 2.08, 1.48, 6.60, final,
2019-07-29,2.09, -2.47, -9.66, 2.11, 1.50, 6.72, final,
2019-07-30,0.23, -4.10, 0.39, 2.08, 1.48, 6.59, final,
2019-07-31,-1.71, -1.57, 3.01, 2.12, 1.53, 6.70, final,
2019-08-01,-0.51, -4.09, 0.53, 2.09, 1.49, 6.64, final,
2019-08-02,-1.91, -0.69, 7.67, 2.22, 1.59, 7.16, final,
2019-08-03,0.78, -4.53, 4.24, 2.15, 1.53, 6.86, final,
2019-08-04,-1.83, -2.42, 3.42, 2.07, 1.47, 6.55, final,
2019-08-05,-0.84, -4.07, 5.02, 2.11, 1.48, 6.65, final,
2019-08-06,-2.78, -3.44, 2.39, 2.08, 1.48, 6.59, final,
2019-08-07,-0.83, -3.20, 6.59, 2.17, 1.54, 6.83, final,
2019-08-08,-0.98, -4.52, -1.91, 2.16, 1.53, 6.83, final,
2019-08-09,-2.17, -3.41, 2.58, 2.07, 1.49, 6.60, final,
2019-08-10,-2.66, -3.30, 10.67, 2.19, 1.54, 6.98, final,
2019-08-11,-1.14, -1.49, 5.95, 2.15, 1.53, 6.90, final,
2019-08-12,-1.38, -2.54, -0.51, 2.08, 1.48, 6.59, final,
2019-08-13,-1.17, -2.75, 2.49, 2.19, 1.55, 6.97, final,
2019-08-14,-1.34, -2.42, -0.49, 2.09, 1.48, 6.62, final,
2019-08-15,0.04, -4.45, 11.86, 6.42, 5.12, 22.27, final,
2019-08-16,-4.16, -1.73, 11.95, 2.15, 1.55, 6.89, final,
2019-08-17,-3.88, -2.78, 13.48, 2.08, 1.48, 6.59, final,
2019-08-18,-3.46, -1.79, 5.40, 2.08, 1.48, 6.63, final,
2019-08-19,-3.16, -3.16, 10.42, 2.06, 1.48, 6.59, final,
2019-08-20,-2.61, -3.43, 2.58, 2.07, 1.47, 6.57, final,
2019-08-21,-0.61, -2.67, 6.66, 2.09, 1.49, 6.68, final,
2019-08-22,-3.86, -2.99, 9.20, 2.11, 1.50, 6.71, final,
2019-08-23,-2.86, -2.89, 5.76, 2.18, 1.54, 6.93, final,
2019-08-24,-3.27, -3.87, 9.78, 2.09, 1.49, 6.65, final,
2019-08-25,-1.43, -3.76, 5.46, 2.13, 1.50, 6.75, final,
2019-08-26,-2.49, -4.48, 3.05, 2.11, 1.53, 6.82, final,
2019-08-27,-4.18, -2.46, 7.49, 2.09, 1.48, 6.62, final,
2019-08-28,-5.12, -2.22, 4.05, 2.15, 1.50, 6.75, final,
2019-08-29,-6.04, -3.44, -0.05, 2.14, 1.50, 6.73, final,
2019-08-30,-4.19, -4.16, 4.79, 2.14, 1.49, 6.69, final,
2019-08-31,-3.30, -4.57, 2.06, 2.09, 1.50, 6.67, final,
2019-09-01,-4.33, -4.20, 7.16, 2.09, 1.49, 6.68, final,
2019-09-02,-3.55, -3.75, 6.18, 2.10, 1.48, 6.64, final,
2019-09-03,-3.91, -2.53, -1.37, 2.14, 1.53, 6.85, final,
2019-09-04,-3.09, -3.01, 8.09, 2.07, 1.47, 6.56, final,
2019-09-05,-2.93, -2.60, 2.32, 2.10, 1.53, 6.77, final,
2019-09-06,-2.51, -1.74, 4.97, 2.11, 1.53, 6.75, final,
2019-09-07,-4.10, -3.44, 7.36, 2.09, 1.48, 6.63, final,
2019-09-08,-5.29, -1.55, 4.61, 2.10, 1.50, 6.72, final,
2019-09-09,-3.06, -2.51, 10.36, 2.13, 1.50, 6.68, final,
2019-09-10,-1.25, -2.22, 7.18, 2.12, 1.51, 6.69, final,
2019-09-11,-2.49, -1.66, 6.96, 2.11, 1.52, 6.79, final,
2019-09-12,-3.37, -1.79, 10.94, 2.10, 1.49, 6.67, final,
2019-09-13,-8.59, -5.91, 14.76, 2.15, 1.52, 6.86, final,
2019-09-14,-2.53, -3.93, -4.05, 2.10, 1.48, 6.62, final,
2019-09-15,-2.58, -2.96, 13.70, 2.08, 1.49, 6.63, final,
2019-09-16,-0.78, -2.63, 9.78, 2.08, 1.48, 6.61, final,
2019-09-17,-1.79, -1.82, 5.59, 2.11, 1.50, 6.69, final,
2019-09-18,1.33, -2.58, -1.49, 2.10, 1.49, 6.64, final,
2019-09-19,-1.41, -2.08, 10.14, 2.09, 1.47, 6.58, final,
2019-09-20,-1.31, -3.18, 7.69, 2.16, 1.51, 6.73, final,
2019-09-21,-0.89, -2.77, 6.99, 2.17, 1.53, 6.80, final,
2019-09-22,-1.49, -4.05, 9.90, 3.44, 2.43, 11.46, rapid,
2019-09-23,-4.03, -4.36, 12.62, 3.50, 2.49, 11.81, rapid,
2019-09-24,-4.92, -3.66, 16.85, 3.46, 2.45, 11.58, rapid,
2019-09-25,-2.48, -3.08, 11.01, 3.45, 2.43, 11.50, rapid,
2019-09-26,-1.46, -2.68, 26.98, 3.60, 2.56, 12.06, rapid,
2019-09-27,-2.80, -3.90, 9.67, 3.51, 2.46, 11.73, rapid,
2019-09-28,-2.26, -3.99, 7.09, 3.48, 2.45, 11.61, rapid,
2019-09-29,-2.62, -3.55, 5.16, 3.43, 2.43, 11.44, rapid,
2019-09-30,-1.21, -3.17, 3.51, 3.42, 2.43, 11.43, rapid,
2019-10-01,-2.57, -3.32, 5.45, 3.40, 2.42, 11.37, rapid,
2019-10-02,-3.29, -3.74, 10.33, 3.61, 2.54, 11.90, rapid,
2019-10-03,-2.21, -3.01, 8.32, 3.61, 2.50, 11.82, rapid,
2019-10-04,-4.03, -4.02, 6.34, 3.55, 2.49, 11.74, rapid,
