PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QUAD
Station name,QuadraIsndBC
Begin Date, 2006-03-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 50.1324946686 North Latitude, -125.3308311828 East Longitude, -7.42508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-02,-2.91, -0.37, -4.71, 2.23, 1.64, 7.43, repro,
2016-12-03,-1.60, -1.54, 1.79, 2.17, 1.55, 7.06, repro,
2016-12-04,-1.00, -0.45, 3.88, 2.18, 1.54, 7.09, repro,
2016-12-05,-2.06, -3.32, -13.01, 2.19, 1.56, 7.10, repro,
2016-12-06,0.81, -1.30, -7.60, 2.16, 1.54, 7.01, repro,
2016-12-07,-0.26, -0.00, -7.52, 2.15, 1.53, 6.92, repro,
2016-12-08,-0.42, -0.48, -5.90, 2.14, 1.54, 6.96, repro,
2016-12-09,0.90, 1.47, -7.15, 2.18, 1.55, 7.11, repro,
2016-12-10,-4.22, -2.53, 1.69, 2.26, 1.67, 7.67, repro,
2016-12-11,-2.12, -1.78, -0.51, 2.19, 1.57, 7.21, repro,
2016-12-12,0.32, -1.43, -1.59, 2.16, 1.53, 6.96, repro,
2016-12-13,-0.48, -0.33, -6.89, 2.19, 1.57, 7.10, repro,
2016-12-14,0.68, -0.22, -5.28, 2.20, 1.57, 7.11, repro,
2016-12-15,0.23, 0.23, -8.57, 2.20, 1.58, 7.24, repro,
2016-12-16,-1.70, -0.66, 4.05, 2.18, 1.53, 7.03, repro,
2016-12-17,-0.68, -1.06, 2.21, 2.15, 1.53, 6.98, repro,
2016-12-18,0.21, -0.08, -10.01, 2.16, 1.54, 7.05, repro,
2016-12-19,-0.74, -0.94, 1.46, 2.28, 1.63, 7.35, repro,
2016-12-20,-1.69, -2.04, 4.94, 2.15, 1.54, 7.07, repro,
2016-12-21,-1.42, 0.18, -5.51, 2.27, 1.62, 7.41, repro,
2016-12-22,-0.13, 1.12, -2.14, 2.17, 1.54, 7.08, repro,
2016-12-23,-0.24, -1.53, 1.65, 2.17, 1.54, 7.02, repro,
2016-12-24,0.53, -0.81, -1.67, 2.15, 1.53, 6.98, repro,
2016-12-25,-1.64, -1.20, 0.05, 2.18, 1.56, 7.11, repro,
2016-12-26,0.09, -0.56, 2.19, 2.21, 1.59, 7.33, repro,
2016-12-27,0.72, -1.33, 4.30, 2.19, 1.56, 7.15, repro,
2016-12-28,-0.28, -0.20, -2.30, 2.16, 1.54, 7.06, repro,
2016-12-29,0.84, -0.33, -2.24, 2.20, 1.59, 7.27, repro,
2016-12-30,-0.82, -1.17, -0.00, 2.20, 1.57, 7.17, repro,
2016-12-31,1.70, -1.40, 0.54, 2.16, 1.54, 7.01, repro,
2017-01-01,1.42, -1.95, 3.63, 2.18, 1.55, 7.07, repro,
2017-01-02,1.93, -0.17, -6.80, 2.16, 1.52, 6.99, repro,
2017-01-03,0.36, -0.86, -8.04, 2.20, 1.55, 7.12, repro,
2017-01-04,-0.09, -1.49, -10.12, 2.23, 1.60, 7.33, repro,
2017-01-05,-0.59, -0.51, -1.91, 2.16, 1.52, 6.97, repro,
2017-01-06,1.27, -0.81, -1.03, 2.16, 1.54, 7.06, repro,
2017-01-07,1.82, 0.20, -4.49, 2.18, 1.55, 7.11, repro,
2017-01-08,2.05, 0.44, -3.57, 2.17, 1.55, 7.11, repro,
2017-01-09,-0.70, -3.74, -6.92, 2.19, 1.56, 7.19, repro,
2017-01-10,0.24, -1.95, -1.49, 2.27, 1.63, 7.46, repro,
2017-01-11,-0.17, 0.11, -3.93, 2.20, 1.58, 7.22, repro,
2017-01-12,-0.47, -1.11, -2.24, 2.15, 1.52, 6.95, repro,
2017-01-13,0.82, -0.62, -9.55, 2.18, 1.56, 7.14, repro,
2017-01-14,-0.10, -0.13, -13.09, 2.17, 1.51, 7.00, repro,
2017-01-15,-1.31, 0.95, -10.36, 2.23, 1.60, 7.33, repro,
2017-01-16,0.86, 1.10, -1.49, 2.16, 1.53, 7.01, repro,
2017-01-17,-2.32, 0.61, 1.85, 2.21, 1.59, 7.37, repro,
2017-01-18,-2.20, 0.34, -0.52, 2.20, 1.58, 7.33, repro,
2017-01-19,-0.81, 1.45, 0.06, 2.27, 1.61, 7.34, repro,
2017-01-20,0.73, 0.17, 4.40, 2.17, 1.54, 7.06, repro,
2017-01-21,0.57, -0.17, 7.04, 2.25, 1.58, 7.27, repro,
2017-01-22,0.06, 0.81, -3.07, 2.18, 1.56, 7.14, repro,
2017-01-23,1.16, 2.09, -2.41, 2.17, 1.56, 7.11, repro,
2017-01-24,0.28, 0.17, -17.03, 2.17, 1.54, 7.07, repro,
2017-01-25,1.59, 0.24, -10.21, 2.20, 1.57, 7.21, repro,
2017-01-26,-0.91, 1.01, -3.13, 2.20, 1.57, 7.23, repro,
2017-01-27,1.89, 0.94, -14.59, 2.17, 1.53, 7.01, repro,
2017-01-28,0.78, 1.30, -9.89, 2.16, 1.55, 7.12, repro,
2017-01-29,-1.74, 2.16, -10.39, 2.21, 1.58, 7.20, repro,
2017-01-30,0.86, 0.63, -17.66, 2.15, 1.51, 6.95, repro,
2017-01-31,0.96, 0.98, -8.90, 2.17, 1.56, 7.12, repro,
2017-02-01,-0.29, 0.79, -10.88, 2.18, 1.54, 7.06, repro,
2017-02-02,0.21, 1.24, -16.96, 2.15, 1.53, 6.97, repro,
2017-02-03,0.79, 0.69, -15.31, 2.14, 1.52, 6.91, repro,
2017-02-04,-1.70, -1.63, -3.74, 2.18, 1.55, 7.11, repro,
2017-02-05,-2.99, -0.64, -4.32, 2.15, 1.54, 7.03, repro,
2017-02-06,-1.43, -2.61, 6.97, 2.15, 1.53, 6.99, repro,
2017-02-07,-2.01, -0.90, -0.71, 2.19, 1.52, 6.98, repro,
2017-02-08,-0.27, 0.22, -10.28, 2.14, 1.51, 6.90, repro,
2017-02-09,-6.75, -1.06, -6.59, 2.22, 1.57, 7.20, repro,
2017-02-10,-3.25, -1.22, -0.73, 2.17, 1.56, 7.13, repro,
2017-02-11,-1.93, 0.59, -15.26, 2.18, 1.57, 7.21, repro,
2017-02-12,-0.82, 1.75, -12.86, 2.19, 1.57, 7.19, repro,
2017-02-13,0.06, 2.37, -15.50, 2.17, 1.51, 6.94, repro,
2017-02-14,-0.36, 1.48, -16.46, 2.16, 1.52, 6.95, repro,
2017-02-15,-0.33, 1.01, -7.86, 2.19, 1.55, 7.15, repro,
2017-02-16,-1.90, 1.63, 1.90, 2.17, 1.55, 7.10, repro,
2017-02-17,-2.89, 0.04, 1.26, 2.21, 1.61, 7.39, repro,
2017-02-18,-0.45, -0.11, -8.97, 2.21, 1.58, 7.20, repro,
2017-02-19,-1.29, 0.90, -3.38, 2.15, 1.54, 7.01, repro,
2017-02-20,-0.47, 0.02, -2.83, 2.18, 1.54, 7.09, repro,
2017-02-21,-1.20, -0.33, -16.94, 2.17, 1.53, 7.03, repro,
2017-02-22,0.81, 0.72, -9.45, 2.21, 1.58, 7.22, repro,
2017-02-23,0.40, 1.04, -11.71, 2.23, 1.59, 7.28, repro,
2017-02-24,0.36, 1.52, -14.07, 2.19, 1.55, 7.11, repro,
2017-02-25,-0.10, -0.31, -9.14, 2.19, 1.54, 7.02, repro,
2017-02-26,1.54, -1.94, -12.27, 2.17, 1.55, 7.10, repro,
2017-02-27,-0.07, -0.02, -2.50, 2.21, 1.55, 7.10, repro,
2017-02-28,0.22, -1.33, -3.04, 2.16, 1.53, 6.99, repro,
2017-03-01,0.46, 0.89, -8.50, 2.17, 1.52, 6.97, repro,
2017-03-02,0.95, 0.83, -6.53, 2.17, 1.56, 7.13, repro,
2017-03-03,-0.94, 0.28, -8.42, 2.16, 1.54, 6.98, repro,
2017-03-04,-0.65, 0.24, -1.84, 2.16, 1.52, 6.99, repro,
2017-03-05,0.33, 0.27, -2.72, 2.23, 1.61, 7.32, repro,
2017-03-06,-1.52, 1.32, -4.54, 2.21, 1.54, 7.09, repro,
2017-03-07,1.90, 2.23, -6.96, 2.17, 1.53, 7.02, repro,
2017-03-08,0.55, 0.94, -7.42, 2.19, 1.57, 7.15, repro,
2017-03-09,2.31, 1.41, -18.01, 2.17, 1.54, 7.04, repro,
2017-03-10,0.49, -0.44, -28.60, 2.17, 1.54, 7.06, repro,
2017-03-11,1.93, 2.21, -20.67, 2.20, 1.56, 7.17, repro,
2017-03-12,1.09, 2.39, -14.44, 2.17, 1.53, 7.03, repro,
2017-03-13,2.45, 1.18, -7.13, 2.16, 1.54, 7.04, repro,
2017-03-14,-0.12, 1.14, -6.93, 2.20, 1.57, 7.23, repro,
2017-03-15,-0.05, 0.07, -15.43, 2.17, 1.53, 7.02, repro,
2017-03-16,0.15, 1.62, -7.49, 2.21, 1.58, 7.19, repro,
2017-03-17,0.53, 1.82, -10.77, 2.17, 1.53, 7.01, repro,
2017-03-18,1.85, 0.79, -7.33, 2.18, 1.56, 7.13, repro,
2017-03-19,-0.44, 0.24, -8.91, 2.19, 1.58, 7.20, repro,
2017-03-20,1.03, 1.66, -18.77, 2.18, 1.53, 7.02, repro,
2017-03-21,1.04, 0.69, -4.59, 2.18, 1.54, 7.05, repro,
2017-03-22,0.32, 0.68, -4.23, 2.15, 1.53, 7.02, repro,
2017-03-23,0.55, 0.82, -15.94, 2.19, 1.57, 7.14, repro,
2017-03-24,-0.12, 0.90, -5.09, 2.21, 1.58, 7.23, repro,
2017-03-25,1.04, -0.24, -12.46, 2.16, 1.53, 7.00, repro,
2017-03-26,0.40, 1.05, -15.93, 2.18, 1.54, 7.12, repro,
2017-03-27,1.44, 1.83, -16.66, 2.16, 1.56, 7.13, repro,
2017-03-28,-0.35, 2.03, -13.71, 2.21, 1.57, 7.15, repro,
2017-03-29,2.33, 0.06, -14.43, 2.67, 1.88, 8.58, repro,
2017-03-30,1.05, 3.56, -20.56, 2.16, 1.53, 7.00, repro,
2017-03-31,0.04, 1.39, -16.56, 2.21, 1.58, 7.25, repro,
2017-04-01,0.58, 1.14, -15.48, 2.18, 1.53, 7.01, repro,
2017-04-02,0.38, 1.82, -12.84, 2.16, 1.52, 6.99, repro,
2017-04-03,0.01, 2.06, -18.53, 2.18, 1.56, 7.12, repro,
2017-04-04,2.09, 1.32, -11.01, 2.15, 1.52, 6.94, repro,
2017-04-05,-2.22, 2.16, -14.91, 2.20, 1.57, 7.21, repro,
2017-04-06,-0.04, 2.26, -16.72, 2.19, 1.54, 7.08, repro,
2017-04-07,0.57, 1.06, -8.07, 2.23, 1.61, 7.35, repro,
2017-04-08,0.21, -0.19, -6.03, 2.17, 1.53, 7.02, repro,
2017-04-09,-1.21, 0.36, -6.67, 2.17, 1.55, 7.06, repro,
2017-04-10,-0.48, 2.17, -12.75, 2.19, 1.57, 7.18, repro,
2017-04-11,1.14, 2.23, -25.52, 2.20, 1.58, 7.22, repro,
2017-04-12,-1.54, 2.15, -16.37, 2.19, 1.55, 7.12, repro,
2017-04-13,0.93, 0.92, -16.69, 2.17, 1.53, 7.01, repro,
2017-04-14,1.57, 0.67, -16.18, 2.20, 1.56, 7.17, repro,
2017-04-15,-0.18, 1.31, -14.45, 2.19, 1.56, 7.17, repro,
2017-04-16,-0.18, 1.46, -20.59, 2.18, 1.54, 7.03, repro,
2017-04-17,0.77, 1.59, -18.61, 2.20, 1.58, 7.21, repro,
2017-04-18,-0.25, 1.74, -12.95, 2.17, 1.55, 7.07, repro,
2017-04-19,0.76, 2.29, -9.75, 2.17, 1.54, 7.03, repro,
2017-04-20,-1.39, 0.17, -15.54, 2.17, 1.53, 7.03, repro,
2017-04-21,-0.83, 0.83, -22.24, 2.18, 1.54, 7.01, repro,
2017-04-22,-0.69, 2.59, -19.87, 2.16, 1.54, 7.01, repro,
2017-04-23,-0.92, 2.92, -16.35, 2.17, 1.53, 6.99, repro,
2017-04-24,-0.01, 1.38, -9.04, 2.17, 1.58, 7.18, repro,
2017-04-25,1.25, 1.02, -9.69, 2.19, 1.56, 7.12, repro,
2017-04-26,1.85, -0.08, -12.72, 2.18, 1.53, 6.99, repro,
2017-04-27,-0.94, 0.33, -10.22, 2.23, 1.59, 7.19, repro,
2017-04-28,0.66, 0.88, -21.33, 2.26, 1.62, 7.37, repro,
2017-04-29,0.67, 1.31, -19.26, 2.20, 1.57, 7.20, repro,
2017-04-30,-1.37, 0.81, -8.62, 2.17, 1.54, 7.05, repro,
2017-05-01,0.63, 0.49, -16.76, 2.20, 1.56, 7.05, repro,
2017-05-02,-0.52, 1.67, -20.12, 2.20, 1.58, 7.22, repro,
2017-05-03,1.22, 2.08, -24.76, 2.22, 1.61, 7.32, repro,
2017-05-04,1.81, 0.93, -20.55, 2.20, 1.58, 7.26, repro,
2017-05-05,-0.33, 0.71, -12.35, 2.23, 1.58, 7.28, repro,
2017-05-06,0.45, 0.07, -14.44, 2.16, 1.53, 6.96, repro,
2017-05-07,2.41, 0.26, -18.18, 2.17, 1.52, 6.95, repro,
2017-05-08,0.80, 1.09, -14.87, 2.19, 1.56, 7.18, repro,
2017-05-09,1.34, 0.22, -20.61, 2.19, 1.53, 7.03, repro,
2017-05-10,1.95, 1.45, -13.38, 2.15, 1.55, 7.01, repro,
2017-05-11,1.65, 0.41, -10.35, 2.23, 1.59, 7.28, repro,
2017-05-12,0.51, 0.41, -21.25, 2.19, 1.55, 7.08, repro,
2017-05-13,0.52, 0.60, -11.93, 2.18, 1.57, 7.20, repro,
2017-05-14,0.69, 0.88, -9.37, 2.26, 1.61, 7.39, repro,
2017-05-15,1.17, 2.47, -5.87, 2.17, 1.53, 7.01, repro,
2017-05-16,1.69, -0.33, -11.24, 2.17, 1.53, 7.03, repro,
2017-05-17,0.60, 0.19, -6.95, 2.18, 1.57, 7.13, repro,
2017-05-18,0.88, -0.26, -8.87, 2.24, 1.61, 7.28, repro,
2017-05-19,-0.42, 1.11, -22.41, 2.25, 1.60, 7.37, repro,
2017-05-20,0.08, 0.15, -10.53, 2.20, 1.54, 7.08, repro,
2017-05-21,1.69, 1.47, -17.72, 2.18, 1.54, 7.04, repro,
2017-05-22,1.33, 0.86, -12.98, 2.21, 1.58, 7.21, repro,
2017-05-23,2.05, -0.06, -15.55, 2.19, 1.54, 7.05, repro,
2017-05-24,-0.18, 3.07, 2.71, 2.21, 1.58, 7.14, repro,
2017-05-25,1.58, -0.38, -2.72, 2.20, 1.54, 7.08, repro,
2017-05-26,2.03, 1.03, -14.69, 2.18, 1.55, 7.07, repro,
2017-05-27,2.17, 1.98, -15.77, 2.16, 1.55, 7.04, repro,
2017-05-28,2.09, 0.78, -15.47, 2.43, 1.77, 7.91, repro,
2017-05-29,1.79, 0.92, -8.04, 2.19, 1.54, 7.03, repro,
2017-05-30,-0.09, 0.68, -10.55, 2.21, 1.57, 7.21, repro,
2017-05-31,0.73, 0.58, -10.56, 2.20, 1.56, 7.16, repro,
2017-06-01,-0.78, 1.02, -6.46, 2.18, 1.56, 7.10, repro,
2017-06-02,1.67, 0.48, -7.96, 2.21, 1.58, 7.27, repro,
2017-06-03,-0.33, 0.04, -9.74, 2.18, 1.53, 7.00, repro,
2017-06-04,-0.83, 0.83, -3.61, 2.19, 1.56, 7.10, repro,
2017-06-05,2.13, 0.28, -3.45, 2.19, 1.54, 7.07, repro,
2017-06-06,-0.54, 1.48, -4.89, 2.24, 1.57, 7.16, repro,
2017-06-07,1.30, -0.32, -3.15, 2.18, 1.55, 7.03, repro,
2017-06-08,-0.32, 0.38, -5.18, 2.18, 1.54, 7.08, repro,
2017-06-09,-0.27, -0.04, -4.10, 2.20, 1.57, 7.19, repro,
2017-06-10,1.12, -0.60, -0.34, 2.19, 1.55, 7.11, repro,
2017-06-11,0.83, 0.24, 0.60, 2.23, 1.59, 7.20, repro,
2017-06-12,2.47, 0.79, -5.53, 2.16, 1.53, 7.00, repro,
2017-06-13,0.18, 0.41, -0.85, 2.17, 1.53, 7.01, repro,
2017-06-14,0.29, 0.70, 2.38, 2.17, 1.54, 7.04, repro,
2017-06-15,1.72, 1.03, -3.10, 2.22, 1.60, 7.32, repro,
2017-06-16,-0.01, 1.10, -6.69, 2.22, 1.61, 7.36, repro,
2017-06-17,-0.30, 0.79, -5.13, 2.16, 1.52, 6.97, repro,
2017-06-18,-0.26, 1.91, -5.06, 2.16, 1.54, 7.03, repro,
2017-06-19,1.49, -0.43, -3.08, 2.17, 1.56, 7.15, repro,
2017-06-20,2.76, -0.49, -7.20, 2.19, 1.55, 7.16, repro,
2017-06-21,-0.10, 2.49, 13.78, 2.18, 1.55, 7.11, repro,
2017-06-22,1.15, 0.49, -1.54, 2.19, 1.57, 7.17, repro,
2017-06-23,2.29, -0.12, -1.73, 2.17, 1.53, 7.01, repro,
2017-06-24,1.58, -0.22, -3.48, 2.16, 1.54, 7.01, repro,
2017-06-25,0.18, 1.03, -1.29, 2.17, 1.55, 7.10, repro,
2017-06-26,3.36, 0.83, -2.92, 2.18, 1.55, 7.13, repro,
2017-06-27,0.50, 0.76, -3.35, 2.18, 1.55, 7.11, repro,
2017-06-28,1.65, -1.04, -6.30, 2.18, 1.54, 7.06, repro,
2017-06-29,0.23, -0.74, 2.64, 2.18, 1.54, 7.04, repro,
2017-06-30,-1.59, 1.49, 3.36, 2.19, 1.54, 7.04, repro,
2017-07-01,0.57, -0.06, -2.02, 2.19, 1.54, 7.09, repro,
2017-07-02,2.98, 0.82, -0.26, 2.20, 1.56, 7.15, repro,
2017-07-03,1.08, 0.84, -3.32, 2.18, 1.54, 7.05, repro,
2017-07-04,0.83, -0.80, -0.70, 2.17, 1.57, 7.14, repro,
2017-07-05,3.05, -0.33, -2.30, 2.15, 1.53, 7.00, repro,
2017-07-06,0.43, 0.10, -5.07, 2.25, 1.56, 7.14, repro,
2017-07-07,0.67, -0.64, -1.06, 2.24, 1.55, 7.11, repro,
2017-07-08,1.41, 0.41, -5.65, 2.17, 1.54, 7.05, repro,
2017-07-09,-1.55, -1.06, 8.67, 2.16, 1.54, 7.03, repro,
2017-07-10,1.46, -1.96, 2.43, 2.17, 1.55, 7.11, repro,
2017-07-11,-1.99, 0.18, -0.29, 2.16, 1.54, 7.02, repro,
2017-07-12,0.70, -0.14, 1.91, 2.21, 1.58, 7.30, repro,
2017-07-13,0.36, -1.88, -0.09, 2.17, 1.56, 7.02, repro,
2017-07-14,0.90, -0.73, -4.31, 2.17, 1.54, 7.05, repro,
2017-07-15,-1.07, 0.93, 0.35, 2.22, 1.58, 7.15, repro,
2017-07-16,-0.44, 0.24, -2.87, 2.21, 1.57, 7.20, repro,
2017-07-17,-0.35, -1.12, 6.65, 2.23, 1.59, 7.28, repro,
2017-07-18,0.85, -0.24, 1.80, 2.25, 1.58, 7.26, repro,
2017-07-19,-0.68, -0.93, 0.31, 2.16, 1.53, 6.99, repro,
2017-07-20,-0.47, -0.80, -9.14, 2.17, 1.56, 7.10, repro,
2017-07-21,-0.29, -0.49, -5.81, 2.25, 1.62, 7.43, repro,
2017-07-22,-1.04, -0.14, -3.36, 2.20, 1.55, 7.15, repro,
2017-07-23,0.63, 0.10, -0.10, 2.19, 1.55, 7.09, repro,
2017-07-24,-1.17, -0.54, 1.93, 2.18, 1.54, 7.05, repro,
2017-07-25,-0.61, -1.40, 2.64, 2.15, 1.53, 6.99, repro,
2017-07-26,-1.37, -0.97, 1.15, 2.15, 1.54, 7.02, repro,
2017-07-27,-1.01, -0.27, -2.18, 2.17, 1.55, 7.07, repro,
2017-07-28,-0.12, -0.94, -1.79, 2.18, 1.55, 7.06, repro,
2017-07-29,-2.57, 0.16, -3.67, 2.17, 1.53, 7.02, repro,
2017-07-30,-0.69, -0.95, -0.67, 2.17, 1.53, 6.98, repro,
2017-07-31,0.89, -1.85, -2.74, 2.15, 1.53, 6.96, repro,
2017-08-01,1.16, 0.51, -6.84, 2.17, 1.54, 7.05, repro,
2017-08-02,2.98, 0.32, -10.59, 2.17, 1.54, 7.05, repro,
2017-08-03,0.80, 1.03, -7.99, 2.22, 1.54, 7.07, repro,
2017-08-04,1.09, -0.95, -2.79, 2.22, 1.56, 7.12, repro,
2017-08-05,-1.61, 1.04, -4.34, 2.18, 1.57, 7.13, repro,
2017-08-06,1.09, 0.42, -0.94, 2.17, 1.53, 7.05, repro,
2017-08-07,0.11, 0.27, 1.51, 2.19, 1.60, 7.32, repro,
2017-08-08,-1.80, -1.47, 6.07, 2.21, 1.60, 7.32, repro,
2017-08-09,-2.10, 1.33, 1.56, 2.17, 1.54, 7.09, repro,
2017-08-10,0.73, 0.59, 0.26, 2.19, 1.56, 7.11, repro,
2017-08-11,-1.51, -0.90, 5.58, 2.24, 1.60, 7.31, repro,
2017-08-12,-0.23, -0.31, 4.00, 2.18, 1.55, 7.12, repro,
2017-08-13,-1.11, -0.19, 5.17, 2.22, 1.61, 7.37, repro,
2017-08-14,-1.21, 0.78, 3.35, 2.21, 1.58, 7.23, repro,
2017-08-15,-0.33, 0.09, 3.79, 2.22, 1.59, 7.27, repro,
2017-08-16,-1.65, -0.03, 4.36, 2.18, 1.54, 7.02, repro,
2017-08-17,0.98, -0.75, 0.71, 2.20, 1.57, 7.10, repro,
2017-08-18,-0.14, -1.02, -3.76, 2.30, 1.62, 7.38, repro,
2017-08-19,0.02, -0.65, 9.74, 2.18, 1.54, 7.06, repro,
2017-08-20,-0.58, -0.73, -4.68, 2.18, 1.54, 7.06, repro,
2017-08-21,-0.27, -0.56, 3.13, 2.20, 1.56, 7.13, repro,
2017-08-22,0.15, -1.37, 6.51, 2.21, 1.57, 7.18, repro,
2017-08-23,-2.58, -0.57, 0.19, 2.20, 1.58, 7.17, repro,
2017-08-24,-2.78, -1.20, 4.24, 2.21, 1.61, 7.30, repro,
2017-08-25,-0.11, -1.16, 2.99, 2.20, 1.55, 7.10, repro,
2017-08-26,-0.16, -0.12, 2.26, 2.16, 1.51, 6.91, repro,
2017-08-27,1.45, 0.39, -0.59, 2.17, 1.52, 6.96, repro,
2017-08-28,1.43, -0.50, -4.79, 2.15, 1.55, 7.00, repro,
2017-08-29,-1.78, -0.08, -2.65, 2.22, 1.60, 7.34, repro,
2017-08-30,-1.78, -0.82, 7.89, 2.16, 1.52, 6.94, repro,
2017-08-31,0.43, 0.95, 4.59, 2.21, 1.57, 7.13, repro,
2017-09-01,0.53, -0.80, 8.33, 2.23, 1.58, 7.19, repro,
2017-09-02,0.12, -0.91, 14.85, 2.19, 1.57, 7.09, repro,
2017-09-03,-1.43, -0.51, 10.70, 2.27, 1.61, 7.41, repro,
2017-09-04,-0.86, -2.32, 0.11, 2.22, 1.59, 7.27, repro,
2017-09-05,-1.75, -0.54, 1.89, 2.16, 1.54, 7.02, repro,
2017-09-06,1.21, 0.87, 0.02, 2.18, 1.54, 6.99, repro,
2017-09-07,0.05, -0.08, 5.85, 2.20, 1.59, 7.19, repro,
2017-09-08,0.07, 0.14, 2.32, 2.33, 1.67, 7.64, repro,
2017-09-09,-1.99, -1.57, 18.67, 2.20, 1.57, 7.21, repro,
2017-09-10,-1.09, -0.67, 4.98, 2.21, 1.58, 7.25, repro,
2017-09-11,-2.72, -0.78, 3.79, 2.19, 1.54, 7.03, repro,
2017-09-12,-1.50, 0.21, 4.68, 2.23, 1.62, 7.35, repro,
2017-09-13,3.70, 0.64, 6.42, 2.23, 1.65, 7.48, repro,
2017-09-14,-1.08, 0.35, 1.85, 2.29, 1.66, 7.55, repro,
2017-09-15,-1.73, -0.14, 8.85, 2.26, 1.67, 7.56, repro,
2017-09-16,-1.13, -0.45, 6.08, 2.21, 1.57, 7.16, repro,
2017-09-17,-1.22, -0.03, 5.48, 2.19, 1.56, 7.12, repro,
2017-09-18,-2.86, 0.39, 7.76, 2.16, 1.54, 7.01, repro,
2017-09-19,-1.16, -0.40, 10.23, 2.15, 1.54, 7.01, repro,
2017-09-20,-3.58, -1.10, 2.90, 2.22, 1.63, 7.42, repro,
2017-09-21,0.43, -0.86, 8.51, 2.22, 1.58, 7.22, repro,
2017-09-22,-0.57, 0.64, 3.46, 2.16, 1.54, 7.03, repro,
2017-09-23,-1.84, -0.46, 2.46, 2.16, 1.54, 7.05, repro,
2017-09-24,-0.33, 0.82, 3.31, 2.19, 1.57, 7.15, repro,
2017-09-25,-2.72, -1.69, 10.59, 2.17, 1.56, 7.09, repro,
2017-09-26,-0.89, -0.44, 4.73, 2.27, 1.60, 7.38, repro,
2017-09-27,-0.71, -0.69, 3.76, 2.27, 1.60, 7.29, repro,
2017-09-28,-1.43, -0.54, 2.68, 2.17, 1.55, 7.07, repro,
2017-09-29,-1.85, -1.22, -2.51, 2.19, 1.56, 7.15, repro,
2017-09-30,-1.71, 0.69, 5.55, 2.19, 1.59, 7.29, repro,
2017-10-01,1.07, -0.26, 5.26, 2.22, 1.57, 7.20, repro,
2017-10-02,0.94, -0.02, -1.87, 2.18, 1.56, 7.11, repro,
2017-10-03,-0.42, -0.68, 2.84, 2.18, 1.53, 7.01, repro,
2017-10-04,-0.55, 0.14, -5.41, 2.27, 1.62, 7.44, repro,
2017-10-05,0.81, -0.28, -0.69, 2.17, 1.58, 7.20, repro,
2017-10-06,-0.57, -0.05, 1.65, 2.20, 1.60, 7.31, repro,
2017-10-07,-3.82, 1.11, 7.21, 2.18, 1.55, 7.05, repro,
2017-10-08,-0.14, -0.30, 11.69, 2.19, 1.55, 7.10, repro,
2017-10-09,-1.48, 0.48, -7.26, 2.24, 1.64, 7.43, repro,
2017-10-10,-0.64, -0.97, -2.59, 2.17, 1.55, 7.08, repro,
2017-10-11,-0.62, -0.90, 2.85, 2.21, 1.64, 7.39, repro,
2017-10-12,-1.55, -0.20, 5.04, 2.18, 1.59, 7.18, repro,
2017-10-13,1.31, 0.79, 3.71, 2.22, 1.57, 7.17, repro,
2017-10-14,0.78, -0.79, 2.07, 2.25, 1.60, 7.31, repro,
2017-10-15,1.54, 0.87, -0.59, 2.21, 1.59, 7.30, repro,
2017-10-16,-0.93, 0.15, 8.60, 2.20, 1.58, 7.22, repro,
2017-10-17,-1.66, -1.02, 6.81, 2.17, 1.55, 7.05, repro,
2017-10-18,-1.43, 0.84, 6.42, 2.17, 1.54, 7.03, repro,
2017-10-19,-1.30, 0.57, 10.83, 2.24, 1.60, 7.24, repro,
2017-10-20,-1.16, -0.03, 1.11, 2.38, 1.68, 7.63, repro,
2017-10-21,0.64, -0.74, 7.09, 2.21, 1.59, 7.32, repro,
2017-10-22,-1.35, -0.53, 1.33, 2.21, 1.59, 7.24, repro,
2017-10-23,-2.50, 1.71, -7.86, 2.15, 1.55, 7.02, repro,
2017-10-24,-2.28, -0.52, -6.70, 2.22, 1.55, 7.08, repro,
2017-10-25,-2.21, 0.25, -0.31, 2.24, 1.58, 7.26, repro,
2017-10-26,-0.33, -0.16, -1.34, 2.20, 1.57, 7.20, repro,
2017-10-27,-2.09, 0.39, -7.50, 2.24, 1.61, 7.27, repro,
2017-10-28,-1.21, 0.50, -11.30, 2.16, 1.54, 7.01, repro,
2017-10-29,-1.91, -0.44, -3.56, 2.20, 1.58, 7.12, repro,
2017-10-30,-1.12, -0.35, -7.61, 2.17, 1.54, 7.04, repro,
2017-10-31,-2.09, 1.93, -2.58, 2.24, 1.57, 7.18, repro,
2017-11-01,2.07, 0.17, 7.55, 2.19, 1.57, 7.21, repro,
2017-11-02,0.01, -1.79, -1.30, 2.21, 1.61, 7.40, repro,
2017-11-03,-1.45, 0.63, -4.59, 2.14, 1.53, 6.93, repro,
2017-11-04,-2.02, -0.43, 2.81, 2.16, 1.54, 7.02, repro,
2017-11-05,-1.22, -0.10, -1.94, 2.18, 1.54, 7.08, repro,
2017-11-06,0.04, 1.21, -8.48, 2.18, 1.54, 7.06, repro,
