PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC42
Station name,SanakIslndAK2007
Begin Date, 2007-09-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.4717762589 North Latitude, -162.7836518576 East Longitude, 257.91323 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-24,1.60, 1.35, -8.71, 2.17, 1.47, 6.85, supp6,
2018-06-25,1.65, 1.00, -5.26, 2.16, 1.47, 6.84, supp6,
2018-06-26,1.80, 0.44, -0.11, 2.17, 1.49, 6.90, supp6,
2018-06-27,1.48, 0.41, -1.72, 2.20, 1.52, 6.98, supp6,
2018-06-28,-0.07, 0.99, -3.82, 2.21, 1.49, 6.95, supp6,
2018-06-29,0.33, 0.32, -7.22, 2.15, 1.46, 6.82, campf,
2018-06-30,-0.47, 1.80, -8.21, 2.17, 1.48, 6.98, campf,
2018-07-01,1.07, 2.20, -8.25, 2.17, 1.49, 7.01, campf,
2018-07-02,3.65, 4.32, -19.46, 2.15, 1.47, 6.88, campf,
2018-07-03,-1.70, 2.04, -13.27, 2.19, 1.50, 6.95, campf,
2018-07-04,1.49, -1.19, -17.04, 2.19, 1.47, 6.93, campf,
2018-07-05,0.64, 0.64, -7.53, 2.14, 1.45, 6.83, campf,
2018-07-06,0.63, 0.34, -9.63, 2.14, 1.46, 6.86, campf,
2018-07-07,0.99, -0.52, -3.88, 2.17, 1.49, 6.97, campf,
2018-07-08,2.25, 1.39, -7.96, 2.13, 1.46, 6.85, campf,
2018-07-09,2.28, 1.22, -5.09, 2.13, 1.46, 6.80, campf,
2018-07-10,1.32, 0.82, -4.26, 2.14, 1.45, 6.82, campf,
2018-07-11,0.69, 0.57, -7.90, 2.14, 1.47, 6.87, campf,
2018-07-12,-0.41, 1.92, -6.59, 2.14, 1.47, 6.86, campf,
2018-07-13,2.48, 4.37, -13.77, 4.88, 3.17, 14.59, campf,
2018-07-14,-1.66, 0.72, -16.46, 2.15, 1.47, 6.88, campf,
2018-07-15,-0.91, 2.25, -14.49, 2.15, 1.46, 6.90, campf,
2018-07-16,0.23, 1.48, -15.69, 2.13, 1.46, 6.83, campf,
2018-07-17,0.43, 0.93, -10.42, 2.14, 1.46, 6.91, campf,
2018-07-18,0.12, 1.13, -13.84, 2.22, 1.49, 7.09, campf,
2018-07-19,-0.72, 1.61, -14.74, 2.14, 1.46, 6.91, campf,
2018-07-20,-0.99, 0.45, -14.45, 2.14, 1.45, 6.86, campf,
2018-07-21,-0.07, 0.38, -17.77, 2.13, 1.45, 6.79, campf,
2018-07-22,-1.41, 0.90, -12.73, 2.12, 1.45, 6.84, campf,
2018-07-23,0.15, 1.66, -7.55, 2.18, 1.50, 6.87, campf,
2018-07-24,0.90, 0.55, -12.85, 2.21, 1.48, 7.02, campf,
2018-07-25,-0.88, 0.57, -6.96, 2.12, 1.45, 6.84, campf,
2018-07-26,-1.20, 0.17, -12.48, 2.16, 1.46, 6.93, campf,
2018-07-27,0.43, 1.46, -13.39, 204.33, 141.19, 440.13, campf,
2018-07-28,1.22, 2.56, -10.54, 206.43, 142.32, 444.00, campf,
2018-07-29,-1.81, 2.01, -14.26, 2.29, 1.57, 7.10, campf,
2018-07-30,1.20, 1.20, -19.24, 2.19, 1.51, 7.12, campf,
2018-07-31,0.98, 1.79, -15.09, 2.20, 1.51, 7.14, campf,
2018-08-01,1.50, 2.31, -14.90, 2.16, 1.49, 7.07, campf,
2018-08-02,2.75, 4.12, -0.74, 2.17, 1.51, 7.14, campf,
2018-08-03,1.61, 2.89, 0.05, 2.14, 1.47, 6.89, campf,
2018-08-04,-1.75, 4.61, -9.57, 2.23, 1.52, 6.96, campf,
2018-08-05,0.23, -0.27, -8.25, 2.14, 1.47, 6.88, campf,
2018-08-06,-0.04, -0.12, -6.34, 2.17, 1.47, 6.95, campf,
2018-08-07,0.96, 2.82, 0.33, 2.18, 1.50, 7.12, campf,
2018-08-08,-1.12, 0.27, -2.67, 2.13, 1.46, 6.81, campf,
2018-08-09,0.25, 1.66, -7.56, 2.15, 1.47, 6.87, campf,
2018-08-10,1.51, 4.38, -14.34, 2.16, 1.48, 6.91, campf,
2018-08-11,0.88, 2.48, -11.08, 2.16, 1.46, 6.90, campf,
2018-08-12,1.02, 2.09, -7.61, 2.17, 1.47, 6.91, campf,
2018-08-13,0.12, 2.94, -4.55, 2.14, 1.47, 6.86, campf,
2018-08-14,0.26, 1.09, -10.27, 2.12, 1.46, 6.84, campf,
2018-08-15,-0.47, 1.27, -5.14, 2.14, 1.46, 6.83, campf,
2018-08-16,-0.77, 1.15, -6.74, 2.16, 1.49, 7.04, campf,
2018-08-17,0.15, 0.63, -6.75, 2.17, 1.49, 7.05, campf,
2018-08-18,-2.54, 0.14, -4.45, 2.24, 1.54, 7.25, campf,
2018-08-19,-3.63, 1.58, -5.33, 2.14, 1.47, 6.84, campf,
2018-08-20,-1.10, 0.26, -6.12, 2.19, 1.49, 6.92, campf,
2018-08-21,-1.36, -0.12, -2.16, 2.14, 1.46, 6.78, campf,
2018-08-22,2.08, 2.21, -10.99, 4.10, 2.69, 12.75, campf,
2018-08-23,3.33, 3.28, -2.35, 2.22, 1.53, 7.21, campf,
2018-08-24,1.42, 2.08, -0.19, 2.14, 1.47, 6.85, campf,
2018-08-25,0.43, 2.54, -6.61, 2.14, 1.47, 6.82, campf,
2018-08-26,1.61, 1.39, -6.26, 2.22, 1.51, 7.08, campf,
2018-08-27,-0.09, 2.01, -0.00, 2.15, 1.46, 6.85, campf,
2018-08-28,3.06, 1.41, -6.42, 2.20, 1.51, 7.04, campf,
2018-08-29,4.26, -3.64, -1.82, 3.80, 2.61, 12.11, campf,
2018-08-30,2.33, 0.83, -6.16, 2.14, 1.48, 6.88, campf,
2018-08-31,1.32, 0.97, -0.14, 2.12, 1.47, 6.80, campf,
2018-09-01,-0.01, 0.99, 1.07, 2.13, 1.45, 6.78, campf,
2018-09-02,3.01, -0.26, -0.53, 2.14, 1.46, 6.82, campf,
2018-09-03,0.81, -0.05, -0.50, 2.15, 1.47, 6.87, campf,
2018-09-04,1.35, 1.38, -3.27, 2.14, 1.46, 6.85, campf,
2018-09-05,0.86, 3.20, -7.33, 2.14, 1.47, 6.84, campf,
2018-09-06,-0.22, 2.49, -13.51, 2.20, 1.51, 7.02, campf,
2018-09-07,1.76, 1.18, -7.63, 2.22, 1.52, 7.12, campf,
2018-09-08,-2.24, 1.51, 3.64, 2.17, 1.46, 6.91, campf,
2018-09-09,0.93, 0.67, -7.70, 2.13, 1.47, 6.85, campf,
2018-09-10,3.50, 1.18, -2.76, 3.51, 2.36, 11.19, campf,
2018-09-11,1.83, 0.96, -8.44, 2.19, 1.51, 6.98, campf,
2018-09-12,-0.12, 1.00, -14.58, 2.21, 1.50, 7.04, campf,
2018-09-13,1.68, 1.54, -8.97, 2.16, 1.47, 6.89, campf,
2018-09-14,0.88, 2.62, -13.03, 2.25, 1.55, 7.15, campf,
2018-09-15,2.23, 1.48, -4.26, 2.13, 1.46, 6.80, campf,
2018-09-16,-0.31, 0.40, -3.57, 2.14, 1.46, 6.80, campf,
2018-09-17,0.84, 0.35, -11.76, 2.13, 1.46, 6.82, campf,
2018-09-18,1.52, -0.76, -10.54, 2.14, 1.45, 6.81, campf,
2018-09-19,-0.98, 0.70, -10.95, 2.16, 1.47, 6.88, campf,
2018-09-20,0.85, 0.16, -11.96, 2.14, 1.46, 6.82, campf,
2018-09-21,1.92, 1.76, -11.92, 2.13, 1.46, 6.79, campf,
2018-09-22,2.48, 2.76, -12.46, 2.14, 1.47, 6.81, campf,
2020-02-23,-0.73, 2.28, -7.15, 3.84, 3.10, 9.58, supp6,
2020-02-24,-2.91, 2.01, -3.19, 3.80, 3.05, 9.48, supp6,
2020-02-25,-2.27, 0.91, -9.44, 3.84, 3.10, 9.56, supp6,
2020-02-26,-1.08, 1.77, -9.36, 3.86, 3.09, 9.55, supp6,
2020-02-27,0.06, 2.03, -7.10, 3.88, 3.13, 9.66, supp6,
2020-02-28,-0.87, 2.96, -9.73, 3.89, 3.11, 9.57, supp6,
2020-02-29,-1.77, 2.73, -1.58, 3.96, 3.21, 9.88, supp6,
2020-03-01,-0.44, 2.58, -0.38, 3.92, 3.14, 9.64, supp6,
2020-03-02,-1.12, 3.43, 3.24, 3.91, 3.14, 9.65, supp6,
2020-03-03,-1.06, 3.11, 1.81, 3.89, 3.13, 9.59, supp6,
2020-03-04,-2.61, 3.89, 3.75, 3.97, 3.20, 9.75, supp6,
2020-03-05,-2.48, 3.50, -7.19, 3.84, 3.09, 9.55, supp6,
2020-03-06,-0.96, 3.41, -5.99, 3.93, 3.15, 9.67, supp6,
2020-03-07,-0.80, 3.58, 0.33, 3.89, 3.11, 9.59, supp6,
2020-03-12,-1.27, 6.40, -4.68, 4.52, 3.49, 10.43, supp6,
2020-03-13,-2.47, 5.33, -9.70, 4.45, 3.48, 10.40, supp6,
2020-03-14,-4.26, 3.34, -21.09, 4.71, 3.79, 11.05, supp6,
2020-03-15,-0.80, 5.82, -9.79, 4.05, 3.22, 9.86, supp6,
2020-03-16,0.99, 5.14, -5.08, 4.41, 3.45, 10.31, supp6,
2020-03-17,-2.10, 3.31, -9.61, 4.37, 3.52, 10.46, supp6,
2020-03-18,-1.77, 3.87, 1.18, 4.71, 3.79, 11.05, supp6,
2020-03-19,1.23, 4.72, -10.39, 5.26, 4.24, 12.34, supp6,
2020-03-20,-0.34, 5.26, -3.55, 4.47, 3.69, 10.84, supp6,
2020-03-21,1.23, 3.88, 2.61, 4.54, 3.71, 10.93, supp6,
2020-03-22,0.25, 6.22, 2.20, 4.84, 3.92, 11.37, supp6,
2020-03-23,2.02, 4.61, -4.96, 4.23, 3.32, 10.08, supp6,
2020-03-24,0.87, 4.44, 0.40, 4.31, 3.41, 10.37, supp6,
2020-03-25,1.81, 7.28, 3.48, 4.46, 3.54, 10.56, supp6,
2020-03-26,-5.76, 4.13, -4.89, 4.78, 3.82, 11.13, supp6,
2020-03-27,-0.91, 4.93, -2.30, 4.71, 3.73, 10.98, supp6,
2020-03-28,0.13, 4.99, 1.29, 4.05, 3.24, 9.87, supp6,
2020-03-29,-1.21, 4.02, 3.82, 4.29, 3.36, 10.22, supp6,
2020-03-30,-4.57, 4.13, -4.52, 4.58, 3.69, 10.81, supp6,
2020-03-31,-2.54, 3.76, -6.16, 4.45, 3.54, 10.52, supp6,
2020-04-01,-2.48, 4.65, -10.56, 4.39, 3.43, 10.34, supp6,
2020-04-02,-2.08, 3.96, -9.91, 4.20, 3.36, 10.14, supp6,
2020-04-03,-1.32, 3.65, -11.25, 4.81, 3.90, 11.30, supp6,
2020-04-04,-1.89, 3.49, -5.60, 4.17, 3.27, 10.01, supp6,
2020-04-05,-1.50, 3.28, -7.70, 4.77, 3.83, 11.18, supp6,
2020-04-06,0.21, 3.48, -11.87, 4.42, 3.44, 10.28, supp6,
2020-04-07,-3.65, 3.89, -4.47, 4.71, 3.79, 11.07, supp6,
2020-04-08,-0.15, 4.52, -9.78, 4.45, 3.54, 10.52, supp6,
2020-04-09,-0.12, 4.30, -14.34, 4.35, 3.40, 10.22, supp6,
2020-04-12,0.55, 4.85, -16.30, 4.55, 3.60, 10.63, supp6,
2020-04-13,1.02, 5.55, -8.93, 4.41, 3.47, 10.44, supp6,
2020-04-14,0.31, 4.52, -18.68, 4.36, 3.41, 10.30, supp6,
2020-04-15,-2.35, 7.30, -14.66, 4.83, 3.89, 11.28, supp6,
2020-04-16,1.56, 2.94, -18.79, 4.52, 3.58, 10.56, supp6,
2020-04-17,1.45, 3.73, -9.54, 4.23, 3.35, 10.13, supp6,
2020-04-18,2.59, 2.96, -9.98, 4.30, 3.43, 10.29, supp6,
2020-04-19,1.41, 3.95, -5.44, 4.78, 3.80, 11.12, supp6,
2020-04-20,2.12, 3.94, -2.34, 4.36, 3.44, 10.32, supp6,
2020-04-21,-1.74, 3.23, -13.24, 4.59, 3.62, 10.65, supp6,
2020-04-22,0.65, 5.36, -4.67, 4.84, 3.90, 11.26, supp6,
2020-04-23,-0.29, 4.38, -8.98, 4.46, 3.60, 10.67, supp6,
2020-04-24,-1.25, 4.41, -7.31, 4.68, 3.63, 10.76, supp6,
2020-04-25,-1.03, 4.16, -11.84, 4.68, 3.74, 10.96, supp6,
2020-04-26,-0.17, 2.84, -8.05, 4.79, 3.92, 11.22, supp6,
2020-04-27,0.38, 2.84, -10.24, 4.19, 3.32, 10.03, supp6,
2020-04-28,-6.55, 1.45, -13.11, 4.68, 3.80, 11.03, supp6,
2020-04-29,-0.53, 2.61, -12.44, 4.42, 3.60, 10.60, supp6,
2020-04-30,-0.11, 3.61, -8.67, 4.32, 3.49, 10.41, supp6,
2020-05-01,-0.07, 2.08, -11.16, 4.30, 3.37, 10.17, supp6,
2020-05-02,0.23, 3.01, -15.93, 4.07, 3.22, 9.81, supp6,
2020-05-03,-0.20, 2.07, -9.52, 4.22, 3.33, 10.06, supp6,
2020-05-04,-14.34, 0.67, -19.46, 4.60, 3.73, 10.88, supp6,
2020-05-05,0.18, 0.24, -15.16, 4.38, 3.53, 10.50, supp6,
2020-05-06,-1.90, 0.69, -14.51, 4.37, 3.62, 10.67, supp6,
2020-05-07,0.19, 3.66, -18.42, 4.46, 3.54, 10.51, supp6,
2020-05-08,-1.39, -1.01, -29.17, 4.71, 3.75, 11.01, supp6,
2020-05-09,-0.69, 2.65, -21.81, 4.69, 3.73, 11.02, supp6,
2020-05-10,-9.35, 3.75, -21.45, 4.61, 3.69, 10.97, supp6,
2020-05-11,0.94, 1.83, -24.47, 4.19, 3.40, 10.22, supp6,
2020-05-12,0.33, -0.30, -17.10, 4.70, 3.78, 11.01, supp6,
2020-05-13,-0.31, 1.21, -20.59, 4.43, 3.48, 10.45, supp6,
2020-05-14,0.08, 1.58, -12.01, 4.68, 3.47, 10.61, supp6,
2020-05-15,-1.77, 0.01, -14.00, 4.90, 3.58, 10.83, supp6,
2020-05-16,-4.00, -0.97, -33.41, 5.28, 3.86, 11.46, supp6,
2020-05-17,-0.27, 0.86, -14.06, 4.50, 3.37, 10.21, supp6,
2020-05-18,1.90, 0.62, -13.39, 4.74, 3.58, 10.75, supp6,
2020-05-19,1.83, 2.93, -11.04, 4.72, 3.55, 10.67, supp6,
2020-05-20,2.22, 3.01, -7.47, 4.91, 3.57, 10.75, supp6,
2020-05-21,2.10, 2.33, -6.14, 4.66, 3.47, 10.47, supp6,
2020-05-22,0.19, 2.63, -13.30, 5.40, 3.82, 11.51, supp6,
2020-05-23,1.15, 1.28, -10.75, 4.64, 3.41, 10.41, supp6,
2020-07-26,-0.19, -0.33, -11.29, 2.14, 1.45, 6.95, supp6,
2020-07-27,-1.12, -0.71, -10.64, 2.14, 1.45, 6.94, supp6,
2020-07-28,-1.18, 0.69, -10.25, 2.21, 1.50, 7.23, supp6,
2020-07-29,-0.43, -0.10, -13.62, 2.15, 1.47, 7.06, supp6,
2020-07-30,0.22, -0.09, -7.64, 2.17, 1.49, 7.20, supp6,
2020-07-31,-1.94, 0.44, -6.99, 2.14, 1.46, 7.00, supp6,
2020-08-01,0.50, 0.68, -15.12, 2.13, 1.45, 6.95, supp6,
2020-08-02,-0.47, 0.38, -9.63, 4.94, 3.91, 11.41, supp6,
2020-08-03,0.34, 1.81, -9.64, 4.45, 3.53, 10.51, supp6,
2020-08-04,2.69, 2.16, -5.53, 4.45, 3.50, 10.52, supp6,
2020-08-05,-1.21, -0.55, -5.67, 4.60, 3.61, 10.96, supp6,
2020-08-06,0.14, -1.86, -12.18, 4.27, 3.39, 10.36, supp6,
2020-08-07,2.03, 1.23, -5.32, 4.81, 3.84, 11.28, supp6,
2020-08-08,0.18, 0.91, -5.86, 4.07, 3.25, 9.89, supp6,
2020-08-09,-0.54, 0.44, -9.44, 3.95, 3.05, 9.44, supp6,
2020-08-10,0.49, 1.01, -8.16, 4.57, 3.65, 10.84, supp6,
2020-08-11,-0.25, 0.39, -8.21, 4.07, 3.22, 9.89, supp6,
2020-08-12,-0.99, -0.50, -7.19, 4.10, 3.29, 10.03, supp6,
2020-08-13,-0.80, 1.62, -13.34, 2.14, 1.45, 7.01, supp6,
2020-08-14,-1.35, 0.30, -15.48, 2.16, 1.45, 7.02, supp6,
2020-08-15,-1.41, -0.59, -8.05, 2.17, 1.46, 7.08, supp6,
2020-08-16,-1.21, -0.05, -14.47, 2.16, 1.46, 7.07, suppf,
2020-08-17,1.35, 2.11, -12.49, 2.22, 1.49, 7.28, suppf,
2020-08-18,-0.54, 1.45, -12.79, 2.17, 1.46, 7.11, suppf,
2020-08-19,0.41, 2.51, -12.10, 2.16, 1.45, 7.08, suppf,
2020-08-20,-0.93, 0.53, -11.09, 2.16, 1.45, 7.04, suppf,
2020-08-21,-0.84, 0.91, -12.65, 2.19, 1.47, 7.14, suppf,
2020-08-22,-0.19, 0.89, -7.62, 2.16, 1.46, 7.11, suppf,
2020-08-23,-2.40, 0.92, -9.99, 2.12, 1.43, 6.98, suppf,
2020-08-24,-1.52, 2.46, -12.30, 2.11, 1.42, 6.95, suppf,
2020-08-25,-1.61, 1.88, -13.81, 2.13, 1.42, 6.99, suppf,
2020-08-26,-1.28, 2.00, -6.87, 2.12, 1.42, 6.95, suppf,
2020-08-27,-1.45, 0.67, -10.38, 2.13, 1.42, 6.99, suppf,
2020-08-28,-2.66, 1.92, -11.01, 2.13, 1.42, 6.97, suppf,
2020-08-29,-1.56, 2.40, -11.60, 2.18, 1.46, 7.20, suppf,
2020-08-30,1.79, -0.26, -20.32, 2.19, 1.47, 7.33, suppf,
2020-08-31,-0.91, 1.81, -3.48, 2.13, 1.42, 6.99, suppf,
2020-09-01,-1.88, 1.78, -1.41, 2.13, 1.43, 7.00, suppf,
2020-09-02,-1.63, 1.82, -5.54, 2.13, 1.42, 7.00, suppf,
2020-09-03,-1.16, 1.87, -6.60, 2.13, 1.42, 6.96, suppf,
2020-09-04,-1.42, 3.69, -7.49, 2.13, 1.42, 6.96, suppf,
2020-09-05,-2.11, 0.99, -8.64, 2.13, 1.42, 6.97, suppf,
2020-09-06,-2.85, -0.29, -5.44, 2.17, 1.45, 7.16, suppf,
2020-09-07,0.60, 2.34, -8.77, 2.13, 1.43, 6.99, suppf,
2020-09-08,-1.05, 2.26, -12.39, 2.14, 1.42, 6.97, suppf,
2020-09-09,-2.01, 1.50, -5.66, 2.13, 1.42, 6.93, suppf,
2020-09-10,-2.13, 1.98, -9.78, 2.19, 1.43, 7.04, suppf,
2020-09-11,-1.01, 1.80, -12.56, 2.28, 1.47, 7.23, suppf,
2020-09-12,0.24, 2.15, -11.72, 2.21, 1.44, 7.14, suppf,
2020-09-13,0.56, 2.45, -12.88, 2.14, 1.43, 7.02, suppf,
2020-09-14,1.10, 2.60, -19.19, 2.15, 1.45, 7.12, suppf,
2020-09-15,-0.13, 1.20, -15.97, 2.19, 1.48, 7.37, suppf,
2020-09-16,0.18, 1.43, -11.24, 2.18, 1.49, 7.40, suppf,
2020-09-17,-1.30, 1.22, -3.27, 2.17, 1.45, 7.13, suppf,
2020-09-18,-1.46, 1.27, -7.54, 2.17, 1.46, 7.13, suppf,
2020-09-19,-3.29, 1.32, -5.83, 2.18, 1.46, 7.14, suppf,
2020-09-20,-1.53, 1.62, -5.87, 2.18, 1.45, 7.12, suppf,
2020-09-21,-3.09, 0.72, -15.34, 2.11, 1.41, 6.88, suppf,
2020-09-22,-4.34, -0.08, -10.89, 2.15, 1.44, 7.05, suppf,
2020-09-23,-2.94, 0.32, -5.85, 2.17, 1.46, 7.14, suppf,
2020-09-24,-1.13, 0.60, -14.46, 2.12, 1.41, 6.91, suppf,
2020-09-25,-1.88, 0.61, -13.18, 2.12, 1.41, 6.91, suppf,
2020-09-26,-0.93, 1.02, -8.07, 2.12, 1.41, 6.88, suppf,
2020-09-27,-2.77, 1.30, -2.54, 2.11, 1.40, 6.85, suppf,
2020-09-28,-1.06, 1.68, -13.38, 2.12, 1.42, 6.92, suppf,
2020-09-29,-3.63, 1.44, -12.36, 2.13, 1.42, 6.94, suppf,
2020-09-30,-1.71, 1.15, -10.43, 2.13, 1.41, 6.94, suppf,
2020-10-01,-3.43, 1.68, -12.86, 2.12, 1.41, 6.92, suppf,
2020-10-02,-3.69, 1.35, -14.51, 2.12, 1.42, 7.03, suppf,
2020-10-03,-1.52, 1.43, -4.81, 2.09, 1.39, 6.86, suppf,
2020-10-04,-1.64, 1.67, -12.74, 1.48, 0.98, 4.85, suppf,
2020-10-05,-2.90, 1.66, -13.81, 1.47, 0.98, 4.83, suppf,
2020-10-06,-2.31, 3.57, -6.42, 1.48, 0.98, 4.84, suppf,
2020-10-07,0.36, 1.12, -10.50, 1.48, 0.98, 4.87, suppf,
2020-10-08,-2.23, 0.67, -9.28, 1.51, 1.00, 4.93, suppf,
2020-10-09,-1.67, 0.82, -8.90, 1.48, 0.98, 4.85, suppf,
2020-10-10,-1.77, 1.62, -9.49, 1.47, 0.98, 4.82, suppf,
2020-10-11,-1.65, 2.17, -11.84, 1.48, 0.98, 4.84, suppf,
2020-10-12,-2.49, 2.10, -13.31, 1.48, 0.98, 4.85, suppf,
2020-10-13,-2.37, 2.07, -13.52, 1.48, 0.99, 4.86, suppf,
2020-10-14,-3.79, 1.75, -14.74, 1.48, 0.99, 4.83, suppf,
2020-10-15,-4.33, 2.81, -15.70, 1.47, 0.99, 4.83, suppf,
2020-10-16,-1.98, 4.23, -14.64, 1.47, 0.98, 4.82, suppf,
2020-10-17,-2.43, 2.75, -14.67, 1.48, 0.99, 4.85, suppf,
2020-10-18,-3.47, 3.09, -13.36, 1.47, 0.98, 4.82, suppf,
2020-10-19,-1.95, 3.77, -9.34, 1.47, 0.98, 4.82, suppf,
2020-10-20,-5.04, 3.54, -14.97, 1.50, 1.00, 4.93, suppf,
2020-10-21,-5.06, 2.23, -16.40, 1.47, 0.99, 4.83, suppf,
2020-10-22,-2.23, 3.52, -19.15, 1.50, 1.00, 4.96, suppf,
2020-10-23,-2.78, 2.33, -20.35, 1.53, 1.02, 5.07, suppf,
2020-10-24,-2.16, 2.38, -20.18, 1.47, 0.99, 4.83, suppf,
2020-10-25,-2.34, 3.62, -25.62, 2.08, 1.40, 6.82, suppf,
2020-10-26,-2.84, 3.39, -21.41, 2.09, 1.40, 6.84, suppf,
2020-10-27,-1.79, 2.35, -18.08, 2.10, 1.40, 6.84, suppf,
2020-10-28,-2.77, 3.09, -11.53, 2.16, 1.41, 6.94, suppf,
2020-10-29,-1.93, 1.80, -16.72, 2.12, 1.42, 6.97, suppf,
2020-10-30,-3.03, 2.26, -14.67, 2.13, 1.43, 7.02, suppf,
2020-10-31,-2.78, 0.18, -10.15, 2.16, 1.44, 7.07, suppf,
2020-11-01,-2.45, 1.85, -11.86, 2.16, 1.43, 7.05, suppf,
2020-11-02,-2.56, 2.87, -10.61, 2.09, 1.39, 6.81, suppf,
2020-11-03,-4.02, 3.91, -8.76, 2.09, 1.39, 6.82, suppf,
2020-11-04,-1.48, 1.91, -17.43, 2.14, 1.44, 7.21, suppf,
2020-11-05,-0.33, 2.25, -20.50, 2.15, 1.44, 7.12, suppf,
2020-11-06,-0.95, 2.46, -11.43, 2.09, 1.41, 6.88, suppf,
2020-11-07,-1.09, 4.26, -13.96, 2.10, 1.41, 6.89, suppf,
2020-11-08,-3.03, 2.75, -7.64, 2.10, 1.40, 6.88, suppf,
2020-11-09,-1.90, 2.30, -6.48, 2.10, 1.43, 7.00, suppf,
2020-11-10,-0.89, 3.09, -3.03, 2.10, 1.42, 6.91, suppf,
2020-11-11,-2.03, 2.40, -0.52, 2.13, 1.44, 7.05, suppf,
2020-11-12,-3.12, 2.01, 6.29, 2.16, 1.45, 7.14, suppf,
2020-11-13,-2.28, 2.38, 7.69, 2.17, 1.44, 7.13, suppf,
2020-11-14,-2.65, 3.42, -3.82, 2.11, 1.41, 6.91, suppf,
2020-11-15,-5.14, 1.70, -1.68, 2.10, 1.40, 6.87, suppf,
2020-11-16,-2.54, 1.36, -12.51, 2.19, 1.45, 7.10, suppf,
2020-11-17,-2.84, 3.63, -13.87, 2.18, 1.46, 7.11, suppf,
2020-11-18,-3.29, 3.35, -12.23, 2.15, 1.45, 7.16, suppf,
2020-11-19,-4.01, 1.32, -4.44, 2.13, 1.42, 6.99, suppf,
2020-11-20,-3.05, 1.45, -5.52, 2.20, 1.48, 7.32, suppf,
2020-11-21,-1.93, 1.69, -11.78, 2.14, 1.45, 7.18, suppf,
2020-11-22,-2.71, 0.90, -15.36, 2.12, 1.43, 6.99, suppf,
2020-11-23,-1.89, 0.40, -2.50, 2.19, 1.46, 7.08, suppf,
2020-11-24,-2.20, 2.40, -7.04, 2.21, 1.47, 7.18, suppf,
2020-11-25,-0.79, 2.17, -2.60, 2.13, 1.43, 7.01, suppf,
2020-11-26,-3.10, 1.72, -6.51, 2.11, 1.41, 6.89, suppf,
2020-11-27,-2.01, 1.48, -9.17, 2.11, 1.41, 6.91, suppf,
2020-11-28,-4.16, 1.21, -1.87, 2.16, 1.46, 7.11, suppf,
2020-11-29,-1.48, 0.37, -7.12, 2.21, 1.48, 7.19, suppf,
2020-11-30,-2.20, -0.79, -3.16, 2.18, 1.43, 7.04, suppf,
2020-12-01,-3.43, 1.93, 0.28, 2.12, 1.41, 6.93, suppf,
2020-12-02,-2.79, 1.24, -5.99, 2.12, 1.41, 6.91, suppf,
2020-12-03,-2.36, 2.53, -9.77, 2.11, 1.41, 6.89, suppf,
2020-12-04,-4.25, 0.80, -12.74, 2.11, 1.42, 6.93, suppf,
2020-12-05,-3.67, -0.59, -14.12, 2.12, 1.42, 6.93, suppf,
2020-12-06,-3.55, 1.05, -10.77, 2.13, 1.41, 6.93, suppf,
2020-12-07,-2.23, 2.05, -10.70, 2.12, 1.42, 6.92, suppf,
2020-12-08,-0.68, 0.88, -15.50, 2.11, 1.41, 6.89, suppf,
2020-12-09,-2.56, 0.70, -10.02, 2.10, 1.42, 6.88, suppf,
2020-12-10,-1.71, 1.85, -20.77, 2.13, 1.43, 6.97, suppf,
2020-12-11,-2.38, 1.47, -14.07, 2.13, 1.41, 6.92, suppf,
2020-12-12,-3.21, 1.39, -12.62, 2.12, 1.42, 6.92, suppf,
2020-12-13,-2.22, 2.13, -15.61, 2.12, 1.42, 6.91, suppf,
2020-12-14,-0.74, 2.12, -22.98, 2.11, 1.41, 6.89, suppf,
2020-12-15,-1.21, 1.96, -18.90, 2.12, 1.41, 6.93, suppf,
2020-12-16,-0.97, 2.61, -22.60, 2.11, 1.41, 6.90, suppf,
2020-12-17,-0.37, 1.76, -15.51, 2.13, 1.42, 6.95, suppf,
2020-12-18,-0.66, -0.13, -14.08, 2.12, 1.41, 6.92, suppf,
2020-12-19,-1.60, 1.85, -17.66, 2.15, 1.41, 6.97, suppf,
2020-12-20,0.51, 1.80, -15.90, 2.13, 1.41, 6.93, suppf,
2020-12-21,-1.32, 1.26, -12.60, 2.10, 1.40, 6.95, suppf,
2020-12-22,-1.56, 1.33, -15.37, 2.10, 1.42, 7.03, suppf,
2020-12-23,-1.00, 0.01, -13.56, 2.14, 1.42, 7.02, suppf,
2020-12-24,-2.10, 2.16, -12.78, 2.15, 1.45, 7.13, suppf,
2020-12-25,-1.75, 1.14, -11.25, 2.12, 1.41, 6.94, suppf,
2020-12-26,-1.83, 2.80, -11.07, 2.09, 1.40, 6.90, suppf,
2020-12-27,-1.92, 0.52, -16.46, 2.10, 1.41, 6.95, suppf,
2020-12-28,-3.63, 1.41, -8.58, 2.08, 1.41, 6.90, suppf,
2020-12-29,-1.63, 2.32, -8.39, 2.08, 1.40, 6.86, suppf,
