PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YELL
Station name,Yellowknife
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.4808933687 North Latitude, -114.4807032598 East Longitude, 180.92053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-12,3.75, -2.90, 18.71, 2.20, 1.45, 7.42, repro,
2016-09-13,3.48, -2.49, 24.19, 2.36, 1.57, 7.82, repro,
2016-09-14,4.02, -2.52, 21.82, 2.36, 1.59, 7.91, repro,
2016-09-15,4.83, -1.51, 16.32, 2.61, 1.76, 8.77, repro,
2016-09-16,3.40, -0.97, 21.42, 2.25, 1.47, 7.32, repro,
2016-09-17,4.45, -1.01, 29.15, 2.10, 1.39, 6.94, repro,
2016-09-18,4.79, -3.05, 25.60, 2.29, 1.50, 7.51, repro,
2016-09-19,4.77, -2.50, 22.70, 2.39, 1.60, 8.05, repro,
2016-09-20,4.30, -2.83, 16.46, 2.34, 1.51, 7.68, repro,
2016-09-21,4.04, -2.02, 17.28, 2.25, 1.51, 7.54, repro,
2016-09-22,3.22, -0.44, 23.21, 2.16, 1.45, 7.25, repro,
2016-09-23,2.81, -1.09, 23.18, 2.18, 1.44, 7.33, repro,
2016-09-24,3.80, -1.75, 20.87, 2.14, 1.41, 7.02, repro,
2016-09-25,4.58, -2.22, 20.69, 2.33, 1.57, 7.79, repro,
2016-09-26,4.64, -2.41, 17.25, 2.52, 1.76, 8.81, repro,
2016-09-27,3.26, -1.14, 22.94, 2.69, 1.74, 8.91, repro,
2016-09-28,5.53, -2.24, 17.85, 2.79, 1.81, 8.93, repro,
2016-09-29,4.11, -1.36, 8.68, 2.88, 1.83, 9.06, repro,
2016-09-30,3.74, -1.37, 6.20, 2.40, 1.59, 7.82, repro,
2016-10-01,4.79, -2.45, 6.65, 2.31, 1.53, 7.59, repro,
2016-10-02,5.28, -1.38, 14.58, 2.31, 1.56, 7.80, repro,
2016-10-03,16.79, -0.56, 16.98, 2.29, 1.51, 7.47, repro,
2016-10-04,4.27, -1.27, 16.56, 2.46, 1.62, 8.10, repro,
2016-10-05,4.86, -0.64, 9.76, 2.39, 1.59, 7.70, repro,
2016-10-06,3.37, -1.36, 9.55, 2.13, 1.44, 7.10, repro,
2016-10-07,4.38, -1.17, 5.68, 2.20, 1.45, 7.20, repro,
2016-10-08,3.52, 0.05, 9.39, 2.26, 1.48, 7.38, repro,
2016-10-09,4.26, -0.71, 9.41, 2.18, 1.44, 7.18, repro,
2016-10-10,3.80, -1.04, 6.06, 2.24, 1.45, 7.31, repro,
2016-10-11,4.47, -0.91, 11.95, 2.20, 1.46, 7.35, repro,
2016-10-12,3.76, -1.15, 15.87, 2.15, 1.42, 7.07, repro,
2016-10-13,4.24, -1.91, 15.13, 2.93, 1.97, 10.14, repro,
2016-10-14,4.05, 0.93, 17.45, 3.30, 2.22, 10.74, repro,
2016-10-15,4.62, -1.20, 22.41, 2.23, 1.48, 7.38, repro,
2016-10-16,4.77, -1.75, 17.19, 2.24, 1.48, 7.44, repro,
2016-10-17,3.72, -0.95, 22.12, 2.44, 1.58, 7.95, repro,
2016-10-18,3.29, -0.89, 15.73, 2.42, 1.60, 7.86, repro,
2016-10-19,2.94, -0.60, 14.69, 2.15, 1.42, 7.10, repro,
2016-10-20,3.52, -1.05, 18.82, 2.09, 1.37, 6.90, repro,
2016-10-21,3.13, -1.64, 17.09, 2.12, 1.40, 7.00, repro,
2016-10-22,4.44, -2.27, 17.73, 2.19, 1.45, 7.27, repro,
2016-10-23,3.63, -1.60, 9.37, 2.19, 1.45, 7.30, repro,
2016-10-24,2.89, -0.11, 4.36, 2.64, 1.77, 8.35, repro,
2016-10-25,3.30, 0.29, 1.56, 3.14, 2.14, 10.66, repro,
2016-10-26,2.92, -0.02, 4.78, 2.83, 1.80, 8.69, repro,
2016-10-27,4.40, -1.42, 14.21, 2.86, 1.98, 9.31, repro,
2016-10-28,2.50, -1.75, 13.30, 2.28, 1.53, 7.67, repro,
2016-10-29,2.74, -0.98, 13.84, 2.78, 1.90, 9.24, repro,
2016-10-30,4.25, -0.96, 13.97, 2.48, 1.63, 8.12, repro,
2016-10-31,6.36, 0.51, 9.76, 2.20, 1.46, 7.28, repro,
2016-11-01,4.47, -1.01, 9.82, 2.42, 1.56, 7.84, repro,
2016-11-02,3.57, -1.58, 13.42, 2.84, 1.86, 9.15, repro,
2016-11-03,2.91, -0.09, 11.26, 2.55, 1.71, 8.34, repro,
2016-11-04,5.59, -0.72, 13.77, 2.15, 1.42, 7.12, repro,
2016-11-05,6.69, -0.52, 18.45, 2.68, 1.89, 9.54, repro,
2016-11-06,3.64, -0.99, 23.48, 2.18, 1.45, 7.26, repro,
2016-11-07,1.67, -1.54, 16.46, 2.18, 1.45, 7.28, repro,
2016-11-08,1.68, -1.08, 17.92, 2.16, 1.45, 7.15, repro,
2016-11-09,2.30, -1.84, 23.73, 2.25, 1.54, 7.51, repro,
2016-11-10,3.45, -2.70, 13.44, 2.71, 1.77, 8.52, repro,
2016-11-11,2.57, -0.71, 22.14, 2.24, 1.50, 7.56, repro,
2016-11-12,3.01, -2.64, 25.16, 2.28, 1.49, 7.53, repro,
2016-11-13,2.55, -1.36, 17.71, 2.37, 1.52, 7.53, repro,
2016-11-14,2.78, -1.54, 25.33, 2.16, 1.44, 7.24, repro,
2016-11-15,4.13, -1.64, 23.21, 2.61, 1.91, 9.41, repro,
2016-11-16,3.52, -2.24, 18.86, 2.20, 1.46, 7.18, repro,
2016-11-17,2.65, -1.96, 4.20, 2.12, 1.39, 7.04, repro,
2016-11-18,2.56, -0.95, -1.25, 2.10, 1.38, 6.97, repro,
2016-11-19,3.13, -1.76, 5.87, 2.21, 1.48, 7.39, repro,
2016-11-20,3.30, -0.99, 8.00, 2.11, 1.40, 7.02, repro,
2016-11-21,3.70, -0.76, 15.88, 2.15, 1.42, 7.04, repro,
2016-11-22,3.31, -0.63, 16.84, 2.30, 1.49, 7.42, repro,
2016-11-23,1.94, -0.61, 14.88, 2.26, 1.51, 7.42, repro,
2016-11-24,1.61, -2.04, 17.33, 2.57, 1.67, 8.30, repro,
2016-11-25,1.24, -1.22, 9.28, 2.27, 1.49, 7.53, repro,
2016-11-26,1.32, -0.65, 15.34, 2.27, 1.53, 7.32, repro,
2016-11-27,1.99, -0.91, 27.35, 2.31, 1.53, 7.49, repro,
2016-11-28,2.92, -2.57, 28.60, 2.18, 1.45, 7.25, repro,
2016-11-29,3.22, -2.20, 22.24, 2.14, 1.42, 7.13, repro,
2016-11-30,2.40, -1.04, 22.77, 2.14, 1.41, 7.09, repro,
2016-12-01,1.59, -1.53, 23.26, 2.19, 1.46, 7.21, repro,
2016-12-02,1.46, -0.91, 22.20, 2.16, 1.43, 7.06, repro,
2016-12-03,3.43, -1.95, 29.24, 2.13, 1.39, 7.04, repro,
2016-12-04,3.71, -2.16, 19.64, 2.12, 1.40, 7.06, repro,
2016-12-05,2.83, -2.08, 14.68, 2.15, 1.42, 7.13, repro,
2016-12-06,2.99, -2.12, 12.12, 2.25, 1.49, 7.55, repro,
2016-12-07,3.79, -3.97, -1.30, 2.61, 1.73, 9.12, repro,
2016-12-08,4.25, -10.02, 4.12, 2.30, 1.50, 7.61, repro,
2016-12-09,4.55, -7.22, 7.27, 2.37, 1.58, 7.87, repro,
2016-12-10,5.15, -7.16, 15.90, 2.35, 1.53, 7.55, repro,
2016-12-11,5.59, -7.86, 20.22, 2.17, 1.43, 7.27, repro,
2016-12-12,7.21, -7.51, 13.43, 2.13, 1.42, 7.06, repro,
2016-12-13,4.57, -6.02, 8.76, 2.09, 1.40, 6.89, repro,
2016-12-14,6.39, -7.21, 10.51, 2.10, 1.41, 6.94, repro,
2016-12-15,6.85, -5.54, 8.11, 2.11, 1.41, 7.00, repro,
2016-12-16,6.66, -3.44, 9.28, 2.11, 1.41, 6.98, repro,
2016-12-17,6.22, -3.41, 11.96, 2.16, 1.43, 7.03, repro,
2016-12-18,6.75, -3.64, 17.21, 2.24, 1.48, 7.66, repro,
2016-12-19,6.55, -3.60, 21.06, 2.29, 1.54, 7.59, repro,
2016-12-20,5.32, -4.37, 27.87, 2.24, 1.49, 7.45, repro,
2016-12-21,5.73, -6.08, 19.79, 2.53, 1.64, 8.09, repro,
2016-12-22,6.70, -4.06, 24.12, 2.38, 1.56, 7.76, repro,
2016-12-23,6.09, -4.19, 13.98, 2.32, 1.55, 8.09, repro,
2016-12-24,6.38, -4.86, 9.18, 2.24, 1.47, 7.34, repro,
2016-12-25,5.73, -4.37, 9.14, 2.21, 1.48, 7.31, repro,
2016-12-26,6.99, -5.03, 24.68, 2.44, 1.61, 7.98, repro,
2016-12-27,7.09, -3.76, 24.87, 2.25, 1.49, 7.44, repro,
2016-12-28,7.61, -4.01, 20.03, 2.12, 1.43, 7.03, repro,
2016-12-29,6.98, -3.89, 11.73, 2.16, 1.43, 7.10, repro,
2016-12-30,6.82, -3.74, 15.79, 2.10, 1.39, 6.88, repro,
2016-12-31,7.41, -4.72, 14.71, 2.33, 1.56, 7.66, repro,
2017-01-01,5.24, -4.38, 7.10, 2.27, 1.49, 7.42, repro,
2017-01-02,6.01, -2.82, -1.40, 2.27, 1.52, 7.38, repro,
2017-01-03,6.37, -3.31, -2.90, 2.27, 1.50, 7.44, repro,
2017-01-04,4.22, -5.48, 4.06, 2.28, 1.51, 7.37, repro,
2017-01-05,2.83, -3.37, 10.85, 2.26, 1.53, 7.40, repro,
2017-01-06,3.10, -3.52, 9.47, 2.28, 1.53, 7.45, repro,
2017-01-07,1.03, -3.83, 3.45, 2.28, 1.49, 7.37, repro,
2017-01-08,2.04, -3.36, 8.43, 2.31, 1.53, 7.48, repro,
2017-01-09,2.54, -4.10, 12.95, 2.19, 1.45, 7.17, repro,
2017-01-10,2.20, -3.17, 15.69, 2.21, 1.46, 7.15, repro,
2017-01-11,2.72, -2.92, 22.00, 2.21, 1.47, 7.20, repro,
2017-01-12,0.86, -2.03, 10.98, 2.15, 1.44, 7.10, repro,
2017-01-13,1.92, -2.68, 18.79, 2.22, 1.46, 7.23, repro,
2017-01-14,1.77, -2.38, 16.29, 2.17, 1.44, 7.14, repro,
2017-01-15,0.59, -1.64, 18.16, 2.19, 1.46, 7.14, repro,
2017-01-16,2.42, -3.29, 31.40, 2.17, 1.44, 7.14, repro,
2017-01-17,2.17, -1.41, 31.48, 2.22, 1.49, 7.40, repro,
2017-01-18,0.65, -1.96, 32.88, 2.51, 1.69, 8.43, repro,
2017-01-19,2.29, -1.36, 32.20, 2.38, 1.58, 7.87, repro,
2017-01-20,3.37, -3.86, 32.38, 2.21, 1.46, 7.21, repro,
2017-01-21,2.98, -2.84, 21.38, 2.20, 1.45, 7.15, repro,
2017-01-22,3.55, -3.84, 6.64, 2.27, 1.49, 7.35, repro,
2017-01-23,3.81, -2.49, 14.25, 2.17, 1.45, 7.12, repro,
2017-01-24,2.44, -2.08, 16.99, 2.15, 1.44, 7.07, repro,
2017-01-25,2.24, -2.34, 18.48, 2.27, 1.51, 7.42, repro,
2017-01-26,-12.39, -0.44, 31.40, 2.47, 1.69, 8.31, repro,
2017-01-27,-3.21, -0.27, 15.60, 2.38, 1.58, 7.67, repro,
2017-01-28,-6.29, 1.14, 10.56, 2.17, 1.44, 7.10, repro,
2017-01-29,-2.84, 4.02, 5.93, 2.19, 1.47, 7.21, repro,
2017-01-30,-0.64, 2.20, -0.78, 2.59, 1.77, 8.38, repro,
2017-01-31,0.95, 1.64, -7.83, 2.55, 1.61, 8.25, repro,
2017-02-01,3.29, 2.84, -13.28, 2.60, 1.73, 8.48, repro,
2017-02-02,4.92, 1.86, -12.23, 2.32, 1.54, 7.53, repro,
2017-02-03,4.27, 1.87, -11.77, 2.28, 1.51, 7.61, repro,
2017-02-04,3.76, 1.96, -3.22, 2.19, 1.48, 7.27, repro,
2017-02-05,4.51, 2.76, -6.78, 2.34, 1.56, 7.90, repro,
2017-02-06,3.36, 0.84, 0.70, 2.20, 1.45, 7.14, repro,
2017-02-07,3.42, 2.15, 0.84, 2.20, 1.44, 7.15, repro,
2017-02-08,2.51, 1.61, 2.82, 2.17, 1.45, 7.11, repro,
2017-02-09,4.53, 0.18, 8.21, 2.23, 1.47, 7.21, repro,
2017-02-10,3.87, 1.07, 12.48, 2.20, 1.47, 7.19, repro,
2017-02-11,1.75, 0.83, 8.08, 2.25, 1.47, 7.20, repro,
2017-02-12,3.52, 1.65, 11.79, 2.16, 1.43, 7.07, repro,
2017-02-13,3.65, 1.28, -3.77, 2.16, 1.44, 7.04, repro,
2017-02-14,2.74, 2.70, -2.40, 2.16, 1.42, 7.10, repro,
2017-02-15,4.61, 1.75, 11.69, 2.24, 1.49, 7.27, repro,
2017-02-16,3.66, 1.05, 26.55, 2.30, 1.49, 7.44, repro,
2017-02-17,3.71, 0.67, 19.67, 2.45, 1.60, 7.86, repro,
2017-02-18,3.75, -0.19, 11.21, 2.34, 1.55, 7.80, repro,
2017-02-19,4.02, 1.31, 6.62, 2.24, 1.46, 7.33, repro,
2017-02-20,3.04, 0.12, 8.11, 2.25, 1.48, 7.38, repro,
2017-02-21,3.24, 0.51, 5.05, 2.17, 1.43, 7.11, repro,
2017-02-22,3.44, 0.42, 4.17, 2.28, 1.51, 7.42, repro,
2017-02-23,3.49, 0.45, -2.52, 2.29, 1.52, 7.44, repro,
2017-02-24,2.65, 0.02, -4.55, 2.44, 1.63, 8.07, repro,
2017-02-25,3.75, -0.46, 6.81, 2.28, 1.51, 7.41, repro,
2017-02-26,4.92, -1.61, 2.09, 2.14, 1.41, 7.03, repro,
2017-02-27,3.96, -0.48, 6.56, 2.27, 1.48, 7.33, repro,
2017-02-28,4.46, -0.31, 7.27, 2.20, 1.47, 7.17, repro,
2017-03-01,3.11, -1.36, 1.67, 2.78, 1.77, 9.11, repro,
2017-03-02,3.26, -0.06, -1.27, 2.76, 1.79, 8.90, repro,
2017-03-03,3.42, 0.96, 1.71, 2.62, 1.75, 8.39, repro,
2017-03-06,3.11, 0.76, -9.62, 5.90, 4.00, 19.90, repro,
2017-03-07,4.48, 1.75, -7.92, 2.32, 1.55, 7.55, repro,
2017-03-08,6.08, 1.65, -3.89, 2.20, 1.45, 7.19, repro,
2017-03-09,4.62, 2.05, -13.79, 2.34, 1.52, 7.70, repro,
2017-03-10,4.27, 1.92, -13.96, 2.36, 1.58, 7.79, repro,
2017-03-11,2.57, 2.05, -12.76, 2.24, 1.46, 7.30, repro,
2017-03-12,1.52, 1.97, -8.56, 2.26, 1.52, 7.35, repro,
2017-03-13,2.34, 2.85, 3.75, 2.22, 1.46, 7.12, repro,
2017-03-14,2.62, 4.20, 4.32, 2.16, 1.45, 7.08, repro,
2017-03-15,6.35, 4.19, 6.96, 2.28, 1.49, 7.43, repro,
2017-03-16,8.24, 1.42, 2.71, 2.20, 1.48, 7.26, repro,
2017-03-17,5.70, 0.79, -1.00, 2.17, 1.43, 7.06, repro,
2017-03-18,3.13, 0.49, 3.58, 2.15, 1.43, 7.01, repro,
2017-03-19,6.26, 0.79, 8.08, 2.22, 1.47, 7.27, repro,
2017-03-20,7.03, -0.22, -6.52, 2.24, 1.49, 7.46, repro,
2017-03-21,9.65, 0.30, 0.47, 2.34, 1.61, 7.89, repro,
2017-03-22,9.47, -1.04, 8.95, 2.52, 1.72, 8.22, repro,
2017-03-23,3.80, 0.45, 5.31, 2.36, 1.58, 7.87, repro,
2017-03-24,2.81, -1.35, 11.36, 2.23, 1.49, 7.47, repro,
2017-03-25,5.03, -2.05, 12.73, 2.21, 1.45, 7.22, repro,
2017-03-26,5.79, -1.88, 9.18, 2.18, 1.44, 7.11, repro,
2017-03-27,5.30, 0.38, 2.65, 2.76, 1.72, 8.53, repro,
2017-03-28,5.10, 0.36, 2.27, 2.64, 1.75, 8.63, repro,
2017-03-29,2.65, -1.38, 8.91, 2.55, 1.70, 8.48, repro,
2017-03-30,5.12, -0.91, 6.66, 2.53, 1.73, 8.30, repro,
2017-03-31,2.71, -0.39, 11.89, 2.79, 1.89, 9.12, repro,
2017-04-01,4.59, -1.79, 19.58, 2.38, 1.59, 7.86, repro,
2017-04-02,5.42, -1.59, 14.81, 2.24, 1.47, 7.28, repro,
2017-04-03,2.81, 0.09, 3.48, 2.22, 1.47, 7.34, repro,
2017-04-04,3.11, 0.39, 3.13, 2.46, 1.63, 8.20, repro,
2017-04-05,3.33, 0.21, 5.65, 2.22, 1.46, 7.30, repro,
2017-04-06,5.24, -0.88, 15.06, 2.38, 1.62, 8.04, repro,
2017-04-07,5.48, -1.68, 16.62, 2.17, 1.46, 7.16, repro,
2017-04-08,5.07, -1.10, 9.93, 2.33, 1.51, 7.61, repro,
2017-04-09,4.36, -0.31, 6.71, 2.66, 1.80, 8.87, repro,
2017-04-10,2.81, -1.06, 0.77, 2.14, 1.42, 7.06, repro,
2017-04-11,4.40, -1.54, -2.62, 2.36, 1.57, 7.89, repro,
2017-04-12,4.03, -1.10, 0.77, 2.38, 1.59, 7.69, repro,
2017-04-13,4.32, -1.33, -5.31, 2.16, 1.42, 7.01, repro,
2017-04-14,4.36, -0.15, -3.36, 2.54, 1.72, 8.31, repro,
2017-04-15,2.87, -0.78, -2.25, 2.40, 1.57, 7.81, repro,
2017-04-16,4.24, -1.64, -0.26, 2.25, 1.51, 7.44, repro,
2017-04-17,4.94, -1.66, 4.47, 2.20, 1.45, 7.29, repro,
2017-04-18,2.84, -1.53, 2.45, 2.16, 1.45, 7.33, repro,
2017-04-19,3.49, -1.50, 4.41, 2.33, 1.54, 7.59, repro,
2017-04-20,3.38, -0.63, 0.16, 2.84, 1.91, 9.40, repro,
2017-04-21,3.20, -1.30, -5.57, 2.26, 1.51, 7.59, repro,
2017-04-22,3.08, -1.15, -4.01, 2.91, 1.99, 9.33, repro,
2017-04-23,4.38, -0.15, 1.39, 2.57, 1.73, 8.48, repro,
2017-04-24,2.21, 0.26, -1.07, 2.59, 1.70, 8.30, repro,
2017-04-25,3.06, -0.60, 7.42, 2.45, 1.62, 7.85, repro,
2017-04-26,3.94, -1.09, 10.34, 2.22, 1.49, 7.31, repro,
2017-04-27,4.51, -0.72, 10.61, 2.23, 1.50, 7.27, repro,
2017-04-28,4.51, -1.99, 2.57, 2.30, 1.55, 7.58, repro,
2017-04-29,4.07, -2.54, 5.22, 2.30, 1.54, 7.64, repro,
2017-04-30,5.94, -1.32, 4.02, 2.27, 1.53, 7.51, repro,
2017-05-01,5.13, -1.30, 6.15, 2.15, 1.43, 7.07, repro,
2017-05-02,3.67, -0.61, 2.55, 2.22, 1.47, 7.32, repro,
2017-05-03,4.04, -0.93, 2.57, 2.20, 1.48, 7.32, repro,
2017-05-04,3.92, -2.08, 9.16, 2.19, 1.47, 7.17, repro,
2017-05-05,6.86, -1.69, 8.13, 2.20, 1.44, 7.20, repro,
2017-05-06,3.78, -0.32, 2.12, 2.14, 1.42, 7.00, repro,
2017-05-07,5.30, -0.65, 2.28, 2.33, 1.56, 7.59, repro,
2017-05-08,2.03, -1.42, 6.25, 2.16, 1.44, 7.11, repro,
2017-05-09,5.30, -2.21, 3.57, 2.20, 1.47, 7.26, repro,
2017-05-10,4.39, -1.90, -3.71, 2.15, 1.42, 7.02, repro,
2017-05-11,4.20, -1.27, -6.80, 2.22, 1.50, 7.23, repro,
2017-05-12,4.21, -1.08, -5.84, 2.28, 1.54, 7.54, repro,
2017-05-13,5.27, -1.68, 1.57, 2.16, 1.43, 7.05, repro,
2017-05-14,4.71, -1.96, 3.44, 2.25, 1.49, 7.32, repro,
2017-05-15,5.16, -1.86, 8.95, 2.21, 1.46, 7.25, repro,
2017-05-16,5.00, -1.54, 3.93, 2.36, 1.56, 7.62, repro,
2017-05-17,3.07, -0.44, 1.04, 2.22, 1.49, 7.26, repro,
2017-05-18,5.88, -1.51, 6.88, 2.45, 1.69, 8.08, repro,
2017-05-19,2.77, -1.48, -2.14, 2.34, 1.56, 7.57, repro,
2017-05-20,3.48, -2.71, 5.83, 2.69, 1.71, 8.50, repro,
2017-05-21,3.99, -0.78, 3.50, 2.24, 1.51, 7.40, repro,
2017-05-22,3.30, -0.07, 2.99, 2.23, 1.54, 7.55, repro,
2017-05-23,3.80, -0.50, 6.06, 2.16, 1.46, 7.13, repro,
2017-05-24,5.23, -2.17, 11.10, 2.12, 1.44, 7.12, repro,
2017-05-25,4.59, -2.57, 10.88, 2.08, 1.40, 6.88, repro,
2017-05-26,5.30, -2.40, 11.11, 2.70, 1.86, 9.02, repro,
2017-05-27,5.02, -1.00, 5.84, 2.07, 1.40, 6.85, repro,
2017-05-28,4.53, -0.13, -0.84, 2.71, 1.86, 8.75, repro,
2017-05-29,4.81, -0.87, 0.72, 2.25, 1.51, 7.37, repro,
2017-05-30,4.84, -0.62, 6.91, 2.17, 1.46, 7.14, repro,
2017-05-31,4.75, -1.98, 17.37, 2.13, 1.44, 7.09, repro,
2017-06-01,5.45, -1.36, 8.45, 2.08, 1.42, 6.98, repro,
2017-06-02,3.31, -1.07, 6.75, 2.26, 1.54, 7.57, repro,
2017-06-03,3.00, -0.96, 4.99, 2.15, 1.47, 7.13, repro,
2017-06-04,2.87, -2.03, 8.29, 2.13, 1.45, 7.20, repro,
2017-06-05,3.59, -1.42, 0.52, 2.08, 1.41, 6.90, repro,
2017-06-06,4.49, -2.41, 10.81, 2.19, 1.53, 7.50, repro,
2017-06-07,3.58, -2.51, 6.64, 2.16, 1.47, 7.28, repro,
2017-06-08,4.65, -2.09, 4.99, 2.10, 1.43, 7.04, repro,
2017-06-09,5.10, -0.89, 5.92, 2.13, 1.44, 7.03, repro,
2017-06-10,4.64, -2.25, 15.06, 2.13, 1.47, 7.20, repro,
2017-06-11,4.94, -2.70, 16.63, 2.33, 1.57, 7.61, repro,
2017-06-12,4.06, -1.95, 14.42, 2.14, 1.45, 7.11, repro,
2017-06-13,4.82, -1.24, 10.18, 2.16, 1.44, 7.07, repro,
2017-06-14,5.43, -1.79, 13.06, 2.15, 1.47, 7.20, repro,
2017-06-15,4.40, -1.55, 13.06, 2.13, 1.45, 7.06, repro,
2017-06-16,4.51, -0.99, 16.18, 2.40, 1.63, 7.97, repro,
2017-06-17,4.03, -1.90, 13.30, 2.41, 1.71, 8.16, repro,
2017-06-18,3.09, -2.72, 11.04, 2.46, 1.73, 8.25, repro,
2017-06-19,2.45, -0.27, 9.38, 2.27, 1.55, 7.41, repro,
2017-06-20,4.21, -1.10, 7.37, 2.11, 1.42, 6.95, repro,
2017-06-21,4.05, -2.39, 12.45, 2.12, 1.41, 6.98, repro,
2017-06-22,3.82, -2.81, 6.57, 2.31, 1.55, 7.64, repro,
2017-06-23,3.63, -2.82, 6.15, 2.09, 1.43, 6.95, repro,
2017-06-24,4.05, -2.54, 4.06, 2.24, 1.54, 7.51, repro,
2017-06-25,3.64, -1.28, 5.45, 2.22, 1.53, 7.48, repro,
2017-06-26,3.18, -0.85, 13.15, 2.23, 1.50, 7.40, repro,
2017-06-27,3.69, -1.18, 14.32, 2.11, 1.41, 6.95, repro,
2017-06-28,3.66, -1.90, 12.92, 2.23, 1.50, 7.38, repro,
2017-06-29,4.06, -3.54, 10.55, 2.21, 1.52, 7.37, repro,
2017-06-30,3.90, -0.48, 9.24, 2.26, 1.53, 7.53, repro,
2017-07-01,3.99, 0.09, 12.42, 2.18, 1.53, 7.60, repro,
2017-07-02,3.34, -1.47, 15.39, 2.19, 1.49, 7.36, repro,
2017-07-03,4.23, -1.79, 15.28, 2.08, 1.43, 6.93, repro,
2017-07-04,4.18, -2.84, 13.96, 2.13, 1.44, 7.04, repro,
2017-07-05,4.29, -3.17, 14.34, 2.13, 1.45, 7.08, repro,
2017-07-06,3.63, -2.45, 12.76, 2.18, 1.45, 7.12, repro,
2017-07-07,4.86, -1.88, 14.69, 2.14, 1.45, 7.09, repro,
2017-07-08,4.13, -3.28, 14.70, 2.08, 1.40, 6.88, repro,
2017-07-09,3.82, -3.06, 9.13, 2.17, 1.49, 7.36, repro,
2017-07-10,3.93, -3.04, 16.50, 2.18, 1.49, 7.21, repro,
2017-07-11,3.93, -1.79, 10.87, 2.20, 1.48, 7.20, repro,
2017-07-12,1.85, -1.23, 6.22, 2.18, 1.48, 7.40, repro,
2017-07-13,3.98, -3.46, 10.47, 2.14, 1.43, 7.01, repro,
2017-07-14,3.06, -2.32, 8.01, 2.14, 1.43, 7.04, repro,
2017-07-15,2.28, -2.27, 11.50, 2.28, 1.51, 7.41, repro,
2017-07-16,3.78, -2.00, 15.29, 2.57, 1.73, 8.39, repro,
2017-07-17,5.68, -2.91, 18.98, 2.75, 1.91, 8.84, repro,
2017-07-18,2.37, -2.10, 16.76, 2.46, 1.65, 8.09, repro,
2017-07-19,3.71, -2.23, 20.01, 2.16, 1.43, 7.04, repro,
2017-07-20,2.84, -2.34, 11.77, 2.15, 1.47, 7.10, repro,
2017-07-21,3.26, -1.47, 14.06, 2.35, 1.61, 7.82, repro,
2017-07-22,3.93, -0.89, 14.84, 2.30, 1.55, 7.61, repro,
2017-07-23,3.31, -1.74, 16.40, 2.37, 1.57, 7.91, repro,
2017-07-24,3.14, -1.63, 14.31, 2.35, 1.54, 7.56, repro,
2017-07-25,3.02, -2.53, 21.22, 2.16, 1.46, 7.21, repro,
2017-07-26,3.67, -1.41, 12.19, 2.15, 1.46, 7.24, repro,
2017-07-27,3.12, -0.52, 14.73, 2.18, 1.45, 7.19, repro,
2017-07-28,4.97, -0.72, 6.71, 2.18, 1.47, 7.24, repro,
2017-07-29,1.96, -0.67, 9.99, 2.23, 1.50, 7.31, repro,
2017-07-30,3.18, -1.72, 9.52, 2.17, 1.44, 7.11, repro,
2017-07-31,4.07, -2.06, 11.55, 2.12, 1.41, 7.01, repro,
2017-08-01,3.47, -1.53, 3.43, 2.24, 1.47, 7.23, repro,
2017-08-02,4.12, -1.71, 4.49, 2.12, 1.42, 7.10, repro,
2017-08-03,2.84, -0.96, 1.90, 2.16, 1.44, 7.08, repro,
2017-08-04,3.70, -2.46, 12.06, 2.37, 1.60, 8.04, repro,
2017-08-05,4.12, -1.68, 7.29, 2.40, 1.69, 8.11, repro,
2017-08-06,5.03, -3.04, 8.80, 2.27, 1.55, 7.56, repro,
2017-08-07,3.56, -0.93, 13.33, 2.18, 1.45, 7.13, repro,
2017-08-08,3.07, -1.65, 10.90, 2.15, 1.44, 7.12, repro,
2017-08-09,2.05, -2.23, 3.83, 2.21, 1.48, 7.15, repro,
2017-08-10,3.08, -1.13, 12.41, 2.18, 1.48, 7.26, repro,
2017-08-11,3.65, -0.23, 10.36, 2.21, 1.52, 7.42, repro,
2017-08-12,4.52, -0.56, 12.45, 3.73, 2.81, 12.20, repro,
2017-08-13,5.20, -0.19, 20.51, 2.16, 1.43, 7.16, repro,
2017-08-14,3.44, -0.20, 18.32, 2.14, 1.43, 7.04, repro,
2017-08-15,3.71, -0.75, 21.10, 2.11, 1.40, 7.00, repro,
2017-08-16,4.53, -0.54, 18.75, 2.15, 1.46, 7.13, repro,
2017-08-17,5.05, -0.02, 23.41, 2.51, 1.72, 8.48, repro,
2017-08-18,3.50, -1.24, 23.39, 2.52, 1.74, 8.48, repro,
2017-08-19,5.91, -2.27, 17.28, 2.37, 1.61, 8.02, repro,
2017-08-20,4.99, -1.62, 11.51, 2.49, 1.68, 8.23, repro,
2017-08-21,4.54, -0.79, 14.12, 2.19, 1.46, 7.21, repro,
2017-08-22,3.95, -0.78, 13.63, 2.45, 1.70, 8.25, repro,
2017-08-23,4.94, -0.69, 12.61, 2.98, 2.09, 10.33, repro,
