PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P306
Station name,WildcatCrkCN2006
Begin Date, 2006-07-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7951672384 North Latitude, -120.6444593542 East Longitude, 82.51828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-30,-0.02, -0.47, -9.57, 1.89, 1.54, 6.87, repro,
2016-07-01,-0.26, -1.14, -10.20, 1.95, 1.60, 7.03, repro,
2016-07-02,-0.03, 0.52, -13.09, 1.91, 1.53, 6.86, repro,
2016-07-03,-0.04, -1.15, -14.55, 1.95, 1.56, 7.06, repro,
2016-07-04,0.01, 0.07, -10.00, 1.95, 1.55, 7.00, repro,
2016-07-05,0.84, -1.99, -5.07, 1.89, 1.54, 6.83, repro,
2016-07-06,-0.51, 0.37, -7.05, 1.92, 1.58, 6.95, repro,
2016-07-07,0.38, -0.54, -5.07, 1.92, 1.55, 6.94, repro,
2016-07-08,-0.34, -1.01, -9.82, 1.96, 1.58, 7.08, repro,
2016-07-09,-1.14, -1.47, -9.57, 1.89, 1.54, 6.90, repro,
2016-07-10,-0.03, -1.46, -2.95, 1.96, 1.60, 7.17, repro,
2016-07-11,-0.45, -1.09, -8.79, 1.89, 1.53, 6.83, repro,
2016-07-12,0.97, 0.12, -8.66, 1.91, 1.54, 6.88, repro,
2016-07-13,-0.14, -0.16, -11.07, 1.90, 1.55, 6.91, repro,
2016-07-14,0.77, 0.50, -12.57, 1.91, 1.53, 6.88, repro,
2016-07-15,-0.27, 0.08, -10.18, 1.91, 1.54, 6.93, repro,
2016-07-16,1.82, 0.27, -9.67, 1.88, 1.54, 6.84, repro,
2016-07-17,0.16, -0.06, -5.72, 1.89, 1.54, 6.84, repro,
2016-07-18,1.14, 0.66, -7.62, 1.92, 1.54, 6.92, repro,
2016-07-19,-0.24, -0.04, -9.72, 1.93, 1.55, 6.95, repro,
2016-07-20,0.02, -1.74, -8.36, 1.94, 1.58, 7.03, repro,
2016-07-21,1.07, -1.75, -11.73, 1.95, 1.58, 6.96, repro,
2016-07-22,0.97, -0.34, -1.95, 1.99, 1.65, 7.23, repro,
2016-07-23,-1.35, -0.21, -6.94, 1.93, 1.56, 6.96, repro,
2016-07-24,-0.02, -0.80, -5.08, 1.93, 1.53, 6.86, repro,
2016-07-25,-0.28, -1.25, -5.81, 1.94, 1.55, 6.92, repro,
2016-07-26,0.62, -0.49, -3.83, 1.95, 1.59, 6.98, repro,
2016-07-27,0.21, -1.42, -6.37, 2.15, 1.65, 7.48, repro,
2016-07-28,-0.18, -1.49, -3.91, 1.91, 1.53, 6.83, repro,
2016-07-29,-0.64, -0.26, -2.40, 1.98, 1.57, 7.10, repro,
2016-07-30,-0.83, 0.31, -1.11, 1.93, 1.56, 6.94, repro,
2016-07-31,0.60, -0.08, -1.07, 1.91, 1.56, 6.94, repro,
2016-08-01,0.46, -1.07, -2.15, 1.92, 1.55, 6.97, repro,
2016-08-02,0.63, -0.02, -9.69, 1.90, 1.55, 6.94, repro,
2016-08-03,-1.83, -1.10, -8.34, 1.90, 1.54, 6.88, repro,
2016-08-04,-0.15, -0.38, -10.97, 1.92, 1.55, 6.95, repro,
2016-08-05,0.76, -2.27, -2.78, 1.90, 1.54, 6.89, repro,
2016-08-06,0.12, -1.69, 0.45, 1.91, 1.55, 6.96, repro,
2016-08-07,-0.14, -0.50, -5.16, 1.89, 1.55, 6.92, repro,
2016-08-08,0.28, -0.90, -6.53, 1.89, 1.54, 6.87, repro,
2016-08-09,-0.89, -2.23, -3.89, 1.92, 1.55, 6.95, repro,
2016-08-10,0.58, -0.84, -6.12, 1.93, 1.58, 6.98, repro,
2016-08-11,-0.47, -1.65, -9.33, 1.91, 1.54, 6.89, repro,
2016-08-12,-0.26, -0.28, -9.73, 1.90, 1.54, 6.87, repro,
2016-08-13,-0.16, -0.65, -7.16, 1.91, 1.54, 6.86, repro,
2016-08-14,0.70, -0.39, -12.28, 1.90, 1.53, 6.91, repro,
2016-08-15,1.04, -1.14, -10.67, 1.92, 1.54, 6.93, repro,
2016-08-16,0.86, -0.77, -2.95, 1.94, 1.60, 7.08, repro,
2016-08-17,0.45, -0.89, -12.42, 1.95, 1.61, 7.11, repro,
2016-08-18,0.43, -0.44, -3.44, 1.89, 1.53, 6.84, repro,
2016-08-29,6.32, -5.41, 2.81, 5.23, 4.62, 19.56, repro,
2016-08-30,0.01, -2.40, -5.43, 1.91, 1.54, 6.92, repro,
2016-08-31,0.59, -3.05, 3.99, 1.89, 1.53, 6.86, repro,
2016-09-01,1.08, -2.18, 3.67, 1.89, 1.54, 6.85, repro,
2016-09-02,-0.90, -2.14, 3.64, 1.93, 1.56, 6.90, repro,
2016-09-03,-0.02, -3.98, 11.96, 1.90, 1.53, 6.84, repro,
2016-09-04,-1.30, -4.00, 13.45, 1.90, 1.55, 6.88, repro,
2016-09-05,-0.79, -3.73, 5.49, 1.89, 1.54, 6.85, repro,
2016-09-06,-0.33, -3.85, 8.81, 1.90, 1.53, 6.89, repro,
2016-09-07,0.22, -3.56, 3.40, 1.96, 1.59, 7.09, repro,
2016-09-08,-1.00, -3.57, -3.44, 2.03, 1.60, 7.19, repro,
2016-09-09,0.57, -2.62, 4.59, 1.99, 1.58, 7.11, repro,
2016-09-10,-0.55, -3.19, 0.65, 1.90, 1.53, 6.84, repro,
2016-09-11,-0.40, -3.78, -0.23, 1.90, 1.54, 6.87, repro,
2016-09-12,0.15, -3.31, 5.58, 1.89, 1.53, 6.83, repro,
2016-09-13,0.24, -4.32, 6.05, 1.89, 1.52, 6.77, repro,
2016-09-14,-0.26, -3.74, 4.05, 1.92, 1.57, 6.89, repro,
2016-09-15,0.12, -4.08, 2.06, 1.95, 1.61, 7.13, repro,
2016-09-16,-0.42, -3.36, 3.14, 1.99, 1.57, 7.21, repro,
2016-09-17,-0.97, -3.72, 7.23, 1.90, 1.53, 6.89, repro,
2016-09-18,0.17, -2.94, 9.81, 1.90, 1.52, 6.86, repro,
2016-09-19,-1.25, -3.91, 10.86, 1.92, 1.53, 6.86, repro,
2016-09-20,-1.12, -3.47, 6.66, 1.89, 1.53, 6.80, repro,
2016-09-21,-2.27, -3.91, 13.35, 1.89, 1.55, 6.86, repro,
2016-09-22,-1.37, -4.39, 6.79, 1.93, 1.59, 6.99, repro,
2016-09-23,-0.80, -4.27, 6.23, 1.93, 1.58, 6.98, repro,
2016-09-24,0.67, -2.70, 1.78, 1.90, 1.54, 6.88, repro,
2016-09-25,-0.21, -3.70, 1.08, 1.90, 1.54, 6.84, repro,
2016-09-26,0.01, -3.40, 7.03, 1.89, 1.54, 6.83, repro,
2016-09-27,-1.10, -3.24, 6.75, 1.91, 1.55, 6.95, repro,
2016-09-28,0.23, -3.97, 4.51, 1.90, 1.53, 6.87, repro,
2016-09-29,-0.37, -3.70, -0.78, 1.90, 1.54, 6.85, repro,
2016-09-30,-1.36, -2.86, 3.08, 1.89, 1.53, 6.81, repro,
2016-10-01,-1.66, -3.11, 8.60, 1.90, 1.55, 6.90, repro,
2016-10-02,-1.62, -4.06, 0.13, 1.91, 1.55, 6.92, repro,
2016-10-03,-0.75, -3.33, 1.39, 1.90, 1.54, 6.89, repro,
2016-10-04,-0.38, -3.72, 7.01, 1.91, 1.53, 6.88, repro,
2016-10-05,-1.84, -2.25, 4.74, 1.89, 1.51, 6.76, repro,
2016-10-06,-1.96, -2.76, 8.39, 1.89, 1.53, 6.83, repro,
2016-10-07,-1.21, -3.84, 4.56, 1.93, 1.58, 6.96, repro,
2016-10-08,-1.17, -2.97, 7.55, 1.91, 1.54, 6.85, repro,
2016-10-09,-1.16, -2.22, 7.13, 1.94, 1.58, 6.99, repro,
2016-10-10,-2.45, -2.75, 7.88, 1.90, 1.53, 6.88, repro,
2016-10-11,-1.82, -4.12, 7.00, 1.90, 1.53, 6.87, repro,
2016-10-12,-0.30, -4.31, 1.55, 1.88, 1.53, 6.82, repro,
2016-10-13,0.57, -3.74, -0.79, 1.90, 1.54, 6.91, repro,
2016-10-14,-2.43, -5.03, 8.36, 1.90, 1.53, 6.86, repro,
2016-10-15,-0.44, -4.72, 10.24, 1.90, 1.54, 6.90, repro,
2016-10-16,-0.61, -3.84, 9.98, 1.96, 1.58, 7.09, repro,
2016-10-17,0.66, -3.22, 10.08, 1.90, 1.54, 6.92, repro,
2016-10-18,-0.52, -4.44, 0.12, 1.91, 1.54, 6.90, repro,
2016-10-19,-0.21, -2.49, -1.27, 1.91, 1.55, 6.94, repro,
2016-10-20,0.66, -3.84, -1.26, 1.90, 1.53, 6.85, repro,
2016-10-21,0.28, -2.80, 0.87, 1.91, 1.53, 6.88, repro,
2016-10-22,-0.17, -3.80, 3.44, 1.90, 1.53, 6.84, repro,
2016-10-23,-0.66, -1.94, -0.55, 1.95, 1.61, 7.06, repro,
2016-10-24,-2.58, -2.12, 0.85, 1.92, 1.54, 6.91, repro,
2016-10-25,-0.49, -2.65, -3.49, 1.89, 1.54, 6.84, repro,
2016-10-26,-0.41, -3.20, -4.61, 1.91, 1.54, 6.89, repro,
2016-10-27,-0.50, -3.57, -4.90, 1.95, 1.58, 6.97, repro,
2016-10-28,-2.24, -4.35, 7.83, 1.91, 1.54, 6.93, repro,
2016-10-29,-0.52, -3.00, 2.37, 1.92, 1.53, 6.86, repro,
2016-10-30,-1.24, -3.23, 3.19, 1.94, 1.60, 7.05, repro,
2016-10-31,-1.44, -3.50, 3.28, 1.90, 1.53, 6.83, repro,
2016-11-01,0.09, -3.95, 1.26, 1.90, 1.52, 6.80, repro,
2016-11-02,0.52, -2.34, -0.27, 2.09, 1.68, 7.61, repro,
2016-11-03,-0.78, -2.06, -3.45, 1.90, 1.52, 6.81, repro,
2016-11-04,-0.22, -2.86, -7.87, 1.90, 1.52, 6.81, repro,
2016-11-05,-1.21, -2.07, -5.82, 1.88, 1.53, 6.84, repro,
2016-11-06,-1.39, -3.05, -2.25, 1.89, 1.54, 6.85, repro,
2016-11-07,-0.24, -2.83, -2.81, 1.90, 1.53, 6.84, repro,
2016-11-08,-0.28, -2.02, -4.81, 1.91, 1.53, 6.85, repro,
2016-11-09,-0.66, -2.46, -2.16, 1.90, 1.52, 6.82, repro,
2016-11-10,-0.71, -2.77, -5.89, 1.96, 1.55, 6.97, repro,
2016-11-11,0.03, -3.07, -5.19, 1.88, 1.52, 6.76, repro,
2016-11-12,0.33, -2.86, -1.00, 1.90, 1.53, 6.86, repro,
2016-11-13,-0.22, -1.42, -5.10, 1.91, 1.54, 6.90, repro,
2016-11-14,-0.13, -2.38, -4.45, 1.94, 1.57, 6.91, repro,
2016-11-15,0.34, -2.58, 1.43, 1.96, 1.63, 7.16, repro,
2016-11-16,-0.90, -2.55, 5.12, 1.90, 1.53, 6.86, repro,
2016-11-17,-0.62, -3.01, -6.07, 1.88, 1.52, 6.74, repro,
2016-11-18,0.00, -2.38, -7.57, 1.93, 1.58, 6.96, repro,
2016-11-19,1.05, -4.68, 0.44, 1.91, 1.54, 6.92, repro,
2016-11-20,1.76, -5.97, 4.89, 1.93, 1.56, 6.98, repro,
2016-11-21,-1.01, -3.72, 2.02, 1.91, 1.54, 6.89, repro,
2016-11-22,-0.77, -2.50, -3.41, 1.89, 1.52, 6.79, repro,
2016-11-23,0.10, -3.15, -3.33, 1.92, 1.56, 6.90, repro,
2016-11-24,-0.67, -2.05, -5.41, 1.93, 1.56, 6.91, repro,
2016-11-25,-0.54, -2.75, -4.08, 1.95, 1.58, 6.98, repro,
2016-11-26,-0.51, -3.94, -0.39, 1.94, 1.58, 7.04, repro,
2016-11-27,-0.24, -4.30, 1.15, 1.93, 1.58, 7.02, repro,
2016-11-28,0.63, -4.18, 0.89, 1.89, 1.52, 6.80, repro,
2016-11-29,0.45, -3.32, -3.39, 1.90, 1.53, 6.84, repro,
2016-11-30,-0.91, -3.51, -5.30, 1.89, 1.52, 6.80, repro,
2016-12-01,-0.11, -3.26, -6.10, 1.92, 1.56, 6.97, repro,
2016-12-02,0.28, -3.10, -7.92, 1.93, 1.57, 7.06, repro,
2016-12-03,1.23, -2.96, -7.59, 1.90, 1.54, 6.86, repro,
2016-12-04,0.06, -3.28, -7.69, 1.89, 1.52, 6.77, repro,
2016-12-05,-0.50, -4.15, -5.16, 1.89, 1.53, 6.84, repro,
2016-12-06,0.16, -4.60, -6.49, 1.88, 1.52, 6.80, repro,
2016-12-07,-0.77, -3.78, -14.20, 1.92, 1.55, 6.93, repro,
2016-12-08,0.14, -4.15, -3.43, 1.96, 1.58, 7.00, repro,
2016-12-09,-0.51, -2.60, -12.76, 1.96, 1.56, 7.06, repro,
2016-12-10,0.88, -4.35, -4.30, 1.90, 1.54, 6.86, repro,
2016-12-11,0.66, -3.79, -6.11, 1.89, 1.53, 6.83, repro,
2016-12-12,-0.31, -4.23, -7.18, 1.92, 1.57, 6.98, repro,
2016-12-13,-0.36, -3.55, -8.01, 1.94, 1.58, 7.01, repro,
2016-12-14,-0.44, -2.10, -4.95, 1.94, 1.59, 7.06, repro,
2016-12-15,0.84, -3.21, -13.47, 1.89, 1.52, 6.79, repro,
2016-12-16,-0.36, -3.91, -3.95, 1.90, 1.54, 6.88, repro,
2016-12-17,0.32, -4.42, -5.56, 1.90, 1.54, 6.88, repro,
2016-12-18,0.52, -3.97, -10.42, 1.91, 1.54, 6.90, repro,
2016-12-19,0.85, -3.47, -12.24, 2.04, 1.62, 7.24, repro,
2016-12-20,1.49, -3.48, -7.19, 1.90, 1.52, 6.81, repro,
2016-12-21,0.21, -3.01, -8.85, 1.90, 1.52, 6.82, repro,
2016-12-22,0.21, -3.63, -6.93, 1.89, 1.54, 6.87, repro,
2016-12-23,-0.97, -3.26, -6.06, 1.91, 1.54, 6.91, repro,
2016-12-24,-0.53, -4.10, -2.95, 1.90, 1.53, 6.85, repro,
2016-12-25,-0.02, -4.25, -2.56, 1.90, 1.53, 6.82, repro,
2016-12-26,0.58, -2.49, -7.33, 1.88, 1.52, 6.76, repro,
2016-12-27,0.34, -4.16, -5.54, 1.88, 1.54, 6.82, repro,
2016-12-28,-0.54, -3.93, -4.19, 1.89, 1.53, 6.83, repro,
2016-12-29,1.38, -3.11, -10.19, 1.90, 1.54, 6.88, repro,
2016-12-30,0.83, -3.27, -7.86, 1.91, 1.53, 6.83, repro,
2016-12-31,0.77, -4.38, -3.40, 1.93, 1.56, 6.90, repro,
2017-01-01,-0.15, -3.78, -2.69, 1.89, 1.53, 6.81, repro,
2017-01-02,-0.32, -3.90, -5.48, 1.95, 1.63, 7.13, repro,
2017-01-03,-0.43, -3.53, -7.00, 1.89, 1.53, 6.84, repro,
2017-01-04,0.55, -3.81, -4.63, 1.90, 1.53, 6.85, repro,
2017-01-05,0.28, -4.38, -3.50, 1.91, 1.53, 6.84, repro,
2017-01-06,-0.17, -3.84, -7.86, 1.94, 1.56, 6.92, repro,
2017-01-07,0.61, -4.31, -3.33, 1.92, 1.54, 6.88, repro,
2017-01-08,0.21, -3.34, -9.29, 1.92, 1.54, 6.93, repro,
2017-01-09,0.96, -2.65, -1.37, 1.91, 1.54, 6.88, repro,
2017-01-10,0.72, -3.04, -6.53, 1.95, 1.54, 6.98, repro,
2017-01-11,1.51, -3.95, -5.18, 1.94, 1.58, 6.96, repro,
2017-01-12,1.69, -3.87, -12.62, 1.89, 1.53, 6.81, repro,
2017-01-13,1.03, -3.45, -21.29, 1.92, 1.59, 6.92, repro,
2017-01-14,0.93, -3.57, -17.93, 1.90, 1.53, 6.81, repro,
2017-01-15,1.33, -2.59, -18.28, 1.91, 1.54, 6.85, repro,
2017-01-16,0.01, -3.07, -7.94, 1.91, 1.54, 6.87, repro,
2017-01-17,0.91, -3.97, -6.15, 1.93, 1.58, 6.94, repro,
2017-01-18,-0.61, -3.33, -10.65, 1.93, 1.58, 6.96, repro,
2017-01-19,-0.46, -4.04, 0.69, 1.99, 1.58, 7.09, repro,
2017-01-20,0.86, -3.66, -2.08, 1.91, 1.54, 6.91, repro,
2017-01-21,0.69, -3.66, -1.82, 1.90, 1.54, 6.84, repro,
2017-01-22,1.01, -2.67, -9.91, 1.89, 1.53, 6.81, repro,
2017-01-23,-0.26, -2.82, -7.91, 1.94, 1.58, 6.95, repro,
2017-01-24,1.78, -3.26, -11.46, 1.89, 1.53, 6.82, repro,
2017-01-25,0.97, -2.73, -20.08, 1.91, 1.53, 6.89, repro,
2017-01-26,1.53, -2.42, -20.30, 1.90, 1.53, 6.84, repro,
2017-01-27,1.45, -2.03, -25.71, 1.89, 1.53, 6.85, repro,
2017-01-28,1.08, -3.01, -26.55, 1.89, 1.52, 6.81, repro,
2017-01-29,0.60, -2.14, -23.10, 1.90, 1.53, 6.84, repro,
2017-01-30,0.82, -2.82, -20.43, 1.89, 1.53, 6.81, repro,
2017-01-31,0.83, -2.98, -23.77, 1.90, 1.53, 6.83, repro,
2017-02-01,0.24, -2.34, -16.67, 1.89, 1.53, 6.81, repro,
2017-02-02,0.11, -2.14, -15.52, 1.91, 1.54, 6.88, repro,
2017-02-03,-0.20, -1.46, -11.31, 1.93, 1.53, 6.89, repro,
2017-02-04,1.29, -2.78, -10.97, 1.90, 1.54, 6.90, repro,
2017-02-05,0.08, -3.80, -16.21, 1.88, 1.54, 6.83, repro,
2017-02-06,2.08, -2.82, -6.34, 1.90, 1.54, 6.88, repro,
2017-02-07,0.30, -2.19, -11.22, 1.93, 1.55, 6.95, repro,
2017-02-08,0.82, -2.41, -15.83, 1.90, 1.52, 6.81, repro,
2017-02-09,1.92, -2.14, -18.79, 1.91, 1.55, 6.97, repro,
2017-02-10,1.88, -2.52, -14.86, 1.90, 1.55, 6.90, repro,
2017-02-11,0.51, -3.11, -20.37, 1.89, 1.54, 6.83, repro,
2017-02-12,1.07, -2.56, -26.56, 1.90, 1.53, 6.83, repro,
2017-02-13,0.60, -2.47, -26.02, 1.90, 1.53, 6.85, repro,
2017-02-14,-0.97, -3.20, -16.96, 1.89, 1.53, 6.80, repro,
2017-02-15,1.03, -2.05, -18.32, 1.94, 1.59, 7.04, repro,
2017-02-16,1.16, -1.69, -0.97, 1.93, 1.58, 7.07, repro,
2017-02-17,1.66, -3.32, -5.27, 1.90, 1.53, 6.82, repro,
2017-02-18,0.75, -3.17, -4.92, 1.89, 1.54, 6.82, repro,
2017-02-19,-0.11, -2.62, -13.46, 1.93, 1.58, 6.95, repro,
2017-02-20,1.70, -2.28, -14.14, 1.89, 1.54, 6.82, repro,
2017-02-21,2.09, -2.32, -21.10, 1.95, 1.59, 7.00, repro,
2017-02-22,0.55, -2.70, -20.49, 1.91, 1.54, 6.83, repro,
2017-02-23,-0.39, -1.12, -23.51, 1.92, 1.58, 6.94, repro,
2017-02-24,-0.01, -2.27, -18.37, 1.93, 1.58, 6.99, repro,
2017-02-25,1.67, -2.23, -14.20, 2.09, 1.66, 7.37, repro,
2017-02-26,0.46, -2.22, -19.73, 1.89, 1.53, 6.79, repro,
2017-02-27,0.72, -2.57, -10.26, 1.94, 1.55, 6.91, repro,
2017-02-28,-0.14, -1.92, -18.71, 1.91, 1.53, 6.84, repro,
2017-03-01,0.40, -1.56, -21.71, 1.88, 1.54, 6.83, repro,
2017-03-02,0.96, -0.92, -25.56, 1.89, 1.55, 6.86, repro,
2017-03-03,0.14, -1.92, -20.84, 1.88, 1.53, 6.77, repro,
2017-03-04,1.30, -1.91, -15.00, 1.89, 1.53, 6.80, repro,
2017-03-05,-0.35, -2.04, -13.21, 1.90, 1.54, 6.84, repro,
2017-03-06,-0.33, -2.57, -17.90, 1.95, 1.55, 7.03, repro,
2017-03-07,-0.05, -1.09, -17.44, 1.97, 1.63, 7.11, repro,
2017-03-08,0.54, -2.01, -21.24, 1.89, 1.53, 6.80, repro,
2017-03-09,0.54, -1.07, -26.17, 1.89, 1.53, 6.77, repro,
2017-03-10,1.22, -1.90, -26.22, 1.90, 1.52, 6.79, repro,
2017-03-11,-0.09, -1.33, -28.09, 1.91, 1.53, 6.85, repro,
2017-03-12,0.84, -0.53, -24.83, 1.89, 1.53, 6.81, repro,
2017-03-13,1.85, -0.36, -19.27, 1.89, 1.53, 6.78, repro,
2017-03-14,-0.03, -1.36, -16.70, 1.89, 1.54, 6.80, repro,
2017-03-15,0.64, -1.42, -19.20, 1.93, 1.57, 6.94, repro,
2017-03-16,0.58, -2.41, -17.15, 1.92, 1.57, 6.95, repro,
2017-03-17,1.43, -0.68, -24.68, 1.94, 1.58, 6.96, repro,
2017-03-18,0.70, -2.46, -20.61, 1.94, 1.58, 7.00, repro,
2017-03-19,0.44, -1.60, -16.12, 1.90, 1.54, 6.85, repro,
2017-03-20,1.98, -1.71, -16.30, 1.88, 1.54, 6.81, repro,
2017-03-21,0.39, -1.92, -13.88, 1.92, 1.56, 6.98, repro,
2017-03-22,0.90, -2.26, -9.02, 1.91, 1.54, 6.88, repro,
2017-03-23,1.52, -1.53, -18.61, 1.93, 1.59, 6.98, repro,
2017-03-24,1.99, -2.00, -19.88, 1.90, 1.57, 6.87, repro,
2017-03-25,2.58, -2.46, -19.50, 1.89, 1.53, 6.81, repro,
2017-03-26,1.02, -2.64, -16.41, 1.90, 1.53, 6.83, repro,
2017-03-27,0.25, -1.84, -16.52, 1.89, 1.53, 6.81, repro,
2017-03-28,-0.14, -2.90, -15.91, 1.90, 1.53, 6.85, repro,
2017-03-29,1.86, -2.51, -18.39, 1.90, 1.54, 6.83, repro,
2017-03-30,2.08, -2.72, -18.76, 1.89, 1.54, 6.80, repro,
2017-03-31,0.69, -3.61, -23.99, 1.89, 1.52, 6.73, repro,
2017-04-01,1.08, -1.87, -20.98, 1.88, 1.52, 6.74, repro,
2017-04-02,1.09, -2.91, -19.42, 1.90, 1.53, 6.81, repro,
2017-04-03,0.68, -1.53, -16.53, 1.90, 1.54, 6.84, repro,
2017-04-04,1.53, -1.86, -16.80, 1.89, 1.52, 6.75, repro,
2017-04-05,1.24, -2.06, -19.40, 1.88, 1.53, 6.75, repro,
2017-04-06,1.17, -2.79, -16.87, 1.90, 1.53, 6.83, repro,
2017-04-07,0.54, -2.76, -12.95, 1.94, 1.55, 6.97, repro,
2017-04-08,-0.15, -2.13, -10.56, 1.90, 1.54, 6.87, repro,
2017-04-09,2.04, -2.58, -18.45, 1.89, 1.52, 6.77, repro,
2017-04-10,1.00, -1.93, -27.98, 1.89, 1.53, 6.80, repro,
2017-04-11,0.96, -1.75, -20.33, 1.92, 1.56, 6.88, repro,
2017-04-12,-0.65, -2.40, -18.40, 1.94, 1.57, 6.93, repro,
2017-04-13,0.42, -3.35, -20.15, 1.93, 1.58, 7.09, repro,
2017-04-14,2.50, -1.93, -25.49, 1.88, 1.53, 6.78, repro,
2017-04-15,0.82, -2.41, -25.76, 1.89, 1.52, 6.78, repro,
2017-04-16,1.99, -2.47, -25.81, 1.93, 1.57, 6.93, repro,
2017-04-17,2.53, -2.18, -27.52, 1.89, 1.54, 6.81, repro,
2017-04-18,0.83, -3.27, -21.45, 1.89, 1.53, 6.82, repro,
2017-04-19,1.18, -1.54, -27.98, 1.88, 1.52, 6.76, repro,
2017-04-20,1.55, -2.11, -25.19, 1.89, 1.52, 6.75, repro,
2017-04-21,2.53, -2.51, -26.55, 1.89, 1.53, 6.77, repro,
2017-04-22,0.54, -2.52, -19.70, 1.89, 1.53, 6.77, repro,
2017-04-23,0.64, -2.79, -19.08, 1.89, 1.53, 6.79, repro,
2017-04-24,1.20, -3.52, -21.48, 1.90, 1.53, 6.81, repro,
2017-04-25,2.42, -3.44, -23.76, 1.94, 1.53, 6.93, repro,
2017-04-26,0.16, -1.75, -17.31, 1.90, 1.53, 6.79, repro,
2017-04-27,1.29, -3.63, -23.85, 1.91, 1.56, 6.89, repro,
2017-04-28,0.21, -1.61, -20.40, 1.90, 1.56, 6.87, repro,
2017-04-29,1.27, -1.55, -21.41, 1.90, 1.52, 6.79, repro,
2017-04-30,0.90, -2.11, -24.43, 1.88, 1.52, 6.74, repro,
2017-05-01,1.20, -2.15, -19.73, 1.90, 1.52, 6.77, repro,
2017-05-02,1.24, -2.42, -17.81, 1.89, 1.53, 6.79, repro,
2017-05-03,0.66, -2.27, -21.75, 1.87, 1.52, 6.70, repro,
2017-05-04,0.88, -2.06, -21.59, 1.91, 1.56, 6.91, repro,
2017-05-05,1.63, -1.42, -17.33, 1.93, 1.54, 6.95, repro,
2017-05-06,0.94, -2.12, -18.57, 1.89, 1.52, 6.74, repro,
2017-05-07,2.74, -1.45, -15.15, 1.90, 1.52, 6.79, repro,
2017-05-08,1.52, -1.49, -21.54, 1.87, 1.51, 6.69, repro,
2017-05-09,0.46, -2.27, -22.50, 1.87, 1.51, 6.69, repro,
2017-05-10,0.75, -2.59, -21.32, 1.89, 1.52, 6.75, repro,
2017-05-11,1.43, -0.88, -26.60, 1.92, 1.57, 6.95, repro,
2017-05-12,0.75, -1.31, -24.74, 1.89, 1.53, 6.77, repro,
2017-05-13,1.16, -2.06, -18.99, 1.89, 1.52, 6.75, repro,
2017-05-14,1.14, -1.50, -22.33, 1.88, 1.52, 6.72, repro,
2017-05-15,-0.52, -2.56, -15.79, 1.88, 1.52, 6.74, repro,
2017-05-16,0.71, -2.20, -13.72, 1.88, 1.53, 6.76, repro,
2017-05-17,0.53, -2.93, -13.61, 1.89, 1.53, 6.79, repro,
2017-05-18,0.67, -2.47, -16.57, 1.96, 1.63, 7.24, repro,
2017-05-19,1.83, -3.02, -22.28, 1.93, 1.53, 6.83, repro,
2017-05-20,1.44, -3.18, -16.95, 1.88, 1.51, 6.70, repro,
2017-05-21,1.42, -2.14, -17.90, 1.89, 1.52, 6.77, repro,
2017-05-22,-1.42, -2.27, -22.12, 1.90, 1.54, 6.84, repro,
2017-05-23,-0.16, -2.54, -18.16, 1.89, 1.53, 6.78, repro,
2017-05-24,1.93, -2.46, -14.57, 1.89, 1.52, 6.73, repro,
2017-05-25,-0.01, -3.18, -10.12, 1.89, 1.52, 6.72, repro,
2017-05-26,1.33, -2.69, -17.61, 1.88, 1.52, 6.73, repro,
2017-05-27,-0.53, -3.09, -17.34, 1.90, 1.53, 6.81, repro,
2017-05-28,0.19, -1.70, -18.14, 1.90, 1.53, 6.78, repro,
2017-05-29,0.55, -2.42, -17.22, 1.89, 1.52, 6.77, repro,
2017-05-30,-0.65, -2.79, -15.22, 1.89, 1.52, 6.72, repro,
2017-05-31,1.04, -1.70, -16.00, 1.90, 1.55, 6.88, repro,
2017-06-01,1.05, -3.05, -14.61, 1.90, 1.54, 6.83, repro,
2017-06-02,0.16, -2.73, -18.13, 1.98, 1.64, 7.16, repro,
2017-06-03,0.44, -2.24, -13.89, 1.89, 1.53, 6.77, repro,
2017-06-04,0.29, -1.92, -13.37, 1.91, 1.54, 6.84, repro,
2017-06-05,-0.34, -2.71, -12.78, 1.89, 1.53, 6.77, repro,
2017-06-06,0.34, -2.52, -9.74, 1.92, 1.59, 6.96, repro,
2017-06-07,1.48, -3.79, -14.46, 1.93, 1.55, 6.91, repro,
2017-06-08,1.74, -0.60, -19.18, 1.92, 1.55, 6.92, repro,
2017-06-09,0.09, -2.70, -9.66, 1.89, 1.52, 6.76, repro,
2017-06-10,1.11, -1.48, -8.18, 1.92, 1.58, 6.85, repro,
2017-06-11,1.65, -2.99, -12.94, 1.95, 1.63, 7.10, repro,
2017-06-12,1.08, -2.84, -8.78, 1.89, 1.53, 6.80, repro,
2017-06-13,0.96, -2.93, -13.43, 1.91, 1.54, 6.87, repro,
2017-06-14,1.62, -3.06, -11.20, 1.90, 1.54, 6.82, repro,
2017-06-15,-0.08, -3.05, -9.65, 1.92, 1.57, 6.93, repro,
