PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LPHS
Station name,La_Puente_H.S.
Begin Date, 1998-07-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0267692349 North Latitude, -117.9567204642 East Longitude, 68.50241 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-23,19.93, -11.94, 36.19, 1.76, 1.55, 7.49, suppf,
2021-03-24,24.05, -12.54, 43.38, 1.78, 1.55, 7.44, suppf,
2021-03-25,21.45, -12.53, 41.89, 1.78, 1.56, 7.52, suppf,
2021-03-26,21.24, -12.91, 35.85, 1.77, 1.55, 7.44, suppf,
2021-03-27,22.00, -13.03, 33.92, 1.76, 1.54, 7.40, suppf,
2021-03-28,22.30, -12.45, 33.07, 1.75, 1.54, 7.37, suppf,
2021-03-29,21.76, -12.85, 39.09, 1.79, 1.60, 7.64, suppf,
2021-03-30,21.86, -13.39, 37.94, 1.78, 1.57, 7.50, suppf,
2021-03-31,22.82, -13.24, 33.05, 1.81, 1.58, 7.55, suppf,
2021-04-01,21.09, -14.85, 41.20, 1.85, 1.65, 7.94, suppf,
2021-04-02,23.15, -13.79, 36.38, 1.84, 1.65, 7.88, suppf,
2021-04-03,22.09, -13.72, 39.34, 1.76, 1.56, 7.42, suppf,
2021-04-04,22.66, -12.72, 40.57, 1.77, 1.58, 7.49, suppf,
2021-04-05,22.27, -12.98, 38.44, 1.80, 1.60, 7.66, suppf,
2021-04-06,21.89, -13.70, 41.76, 1.88, 1.70, 7.97, suppf,
2021-04-07,23.18, -13.66, 36.40, 1.85, 1.64, 7.89, suppf,
2021-04-08,21.73, -12.53, 34.77, 2.17, 1.98, 9.35, suppf,
2021-04-09,21.86, -13.49, 39.78, 1.97, 1.80, 8.53, suppf,
2021-04-10,23.13, -13.80, 31.86, 2.07, 1.93, 8.95, suppf,
2021-04-11,22.06, -12.44, 45.02, 1.91, 1.70, 8.24, suppf,
2021-04-12,22.36, -14.40, 39.03, 1.89, 1.77, 8.29, suppf,
2021-04-13,21.81, -14.61, 38.08, 1.95, 1.77, 8.41, suppf,
2021-04-14,21.53, -13.55, 41.37, 1.96, 1.82, 8.59, suppf,
2021-04-15,22.52, -13.76, 35.50, 2.12, 1.89, 8.84, suppf,
2021-04-16,21.83, -14.07, 48.49, 2.05, 1.89, 8.91, suppf,
2021-04-17,23.68, -13.99, 40.94, 1.87, 1.73, 8.11, suppf,
2021-04-18,23.64, -14.48, 40.71, 1.88, 1.69, 7.97, suppf,
2021-04-19,23.10, -12.72, 45.17, 1.88, 1.74, 8.20, suppf,
2021-04-20,22.61, -12.51, 34.39, 1.84, 1.69, 7.96, suppf,
2021-04-21,21.74, -14.60, 44.74, 1.83, 1.65, 7.81, suppf,
2021-04-22,22.86, -13.34, 47.27, 2.03, 1.92, 9.01, suppf,
2021-04-23,23.05, -13.86, 43.75, 1.98, 1.92, 8.55, suppf,
2021-04-24,22.95, -12.68, 41.54, 1.97, 1.75, 8.28, suppf,
2021-04-25,21.72, -14.10, 47.89, 1.86, 1.70, 8.10, suppf,
2021-04-26,22.19, -14.44, 44.92, 1.88, 1.72, 8.17, suppf,
2021-04-27,21.77, -13.94, 45.65, 2.02, 1.82, 8.64, suppf,
2021-04-28,22.55, -13.45, 42.31, 1.91, 1.75, 8.28, suppf,
2021-04-29,22.74, -13.00, 34.62, 1.80, 1.63, 7.70, suppf,
2021-04-30,23.57, -12.26, 36.89, 1.78, 1.63, 7.77, suppf,
2021-05-01,22.01, -13.50, 40.31, 1.78, 1.61, 7.66, suppf,
2021-05-02,23.20, -12.59, 39.22, 1.83, 1.67, 7.92, suppf,
2021-05-03,21.71, -13.93, 40.09, 1.82, 1.64, 7.74, suppf,
2021-05-04,22.76, -13.15, 38.21, 1.81, 1.63, 7.71, suppf,
2021-05-05,22.44, -12.32, 42.46, 1.82, 1.64, 7.84, suppf,
2021-05-06,23.19, -11.46, 29.77, 1.82, 1.66, 7.88, suppf,
2021-05-07,22.10, -12.14, 38.98, 1.79, 1.63, 7.64, suppf,
2021-05-08,22.74, -12.69, 38.01, 1.88, 1.67, 7.97, suppf,
2021-05-09,22.54, -13.02, 36.85, 1.79, 1.60, 7.58, suppf,
2021-05-10,22.29, -13.47, 39.86, 1.79, 1.60, 7.57, suppf,
2021-05-11,22.07, -12.03, 33.17, 1.77, 1.61, 7.53, suppf,
2021-05-12,21.29, -12.22, 33.12, 1.82, 1.62, 7.74, suppf,
2021-05-13,21.96, -13.40, 34.38, 1.83, 1.63, 7.78, suppf,
2021-05-14,22.83, -11.77, 28.98, 1.79, 1.59, 7.56, suppf,
2021-05-15,22.35, -12.64, 34.87, 1.83, 1.63, 7.72, suppf,
2021-05-16,22.32, -11.90, 41.39, 1.78, 1.60, 7.57, suppf,
2021-05-17,21.84, -12.36, 31.37, 1.78, 1.60, 7.60, suppf,
2021-05-18,21.93, -13.09, 33.13, 1.81, 1.61, 7.72, suppf,
2021-05-19,22.59, -12.77, 41.78, 1.90, 1.67, 7.93, suppf,
2021-05-20,21.92, -12.98, 36.50, 1.97, 1.78, 8.40, suppf,
2021-05-21,23.38, -13.14, 31.89, 1.91, 1.72, 8.18, suppf,
2021-05-22,25.67, -12.59, 28.38, 2.00, 1.80, 8.57, suppf,
2021-05-23,22.40, -12.13, 30.18, 1.98, 1.76, 8.35, suppf,
2021-05-24,23.66, -11.73, 36.99, 1.83, 1.70, 8.06, suppf,
2021-05-25,22.57, -12.75, 41.17, 1.82, 1.66, 7.87, suppf,
2021-05-26,23.04, -12.26, 36.99, 1.90, 1.75, 8.23, suppf,
2021-05-27,22.91, -11.74, 31.93, 2.04, 1.84, 8.64, suppf,
2021-05-28,20.61, -11.19, 44.58, 3.54, 3.35, 15.78, suppf,
2021-05-29,23.10, -12.79, 38.54, 2.32, 2.13, 10.09, suppf,
2021-05-30,22.51, -13.15, 43.22, 2.37, 2.16, 10.52, suppf,
2021-05-31,24.23, -13.38, 40.06, 2.17, 1.95, 9.34, suppf,
2021-06-01,23.43, -13.12, 39.33, 2.19, 1.91, 9.30, suppf,
2021-06-02,23.88, -11.59, 38.86, 2.40, 2.11, 10.20, suppf,
2021-06-03,23.92, -11.67, 39.10, 2.15, 1.96, 9.15, suppf,
2021-06-04,23.79, -13.16, 39.96, 2.27, 2.05, 9.63, suppf,
2021-06-05,23.10, -11.86, 37.35, 2.37, 2.16, 10.09, suppf,
2021-06-06,23.66, -12.22, 40.51, 2.22, 1.98, 9.50, suppf,
2021-06-07,24.50, -12.52, 44.63, 2.20, 2.00, 9.46, suppf,
2021-06-08,23.86, -12.84, 35.90, 1.98, 1.76, 8.39, suppf,
2021-06-09,23.96, -11.77, 39.15, 1.84, 1.68, 8.08, suppf,
2021-06-10,24.28, -11.72, 34.01, 1.89, 1.72, 8.11, suppf,
2021-06-11,23.33, -12.36, 39.19, 1.87, 1.67, 7.80, suppf,
2021-06-12,23.47, -13.24, 38.31, 1.82, 1.67, 8.03, suppf,
2021-06-13,22.63, -12.75, 41.00, 1.81, 1.66, 7.91, suppf,
2021-06-14,22.37, -12.85, 41.90, 1.88, 1.71, 8.05, suppf,
2021-06-15,24.35, -13.20, 37.27, 1.86, 1.70, 8.00, suppf,
2021-06-16,23.36, -11.58, 36.05, 1.96, 1.79, 8.67, suppf,
2021-06-17,24.08, -13.11, 43.03, 1.84, 1.68, 8.03, suppf,
2021-06-18,23.50, -12.65, 39.93, 1.88, 1.70, 8.12, suppf,
2021-06-19,23.31, -11.78, 34.87, 1.85, 1.71, 8.06, suppf,
2021-06-20,24.31, -13.57, 39.40, 1.88, 1.69, 8.12, suppf,
2021-06-21,23.59, -14.22, 35.56, 1.83, 1.67, 7.94, suppf,
2021-06-22,24.84, -13.57, 39.76, 1.79, 1.63, 7.75, suppf,
2021-06-23,23.08, -13.45, 42.15, 1.89, 1.69, 8.19, suppf,
2021-06-24,24.35, -12.75, 45.30, 1.82, 1.65, 7.91, suppf,
2021-06-25,24.17, -13.41, 35.72, 1.78, 1.61, 7.68, suppf,
2021-06-26,23.47, -15.07, 39.32, 1.82, 1.64, 7.84, suppf,
2021-06-27,23.58, -13.55, 38.14, 1.76, 1.57, 7.52, suppf,
2021-06-28,23.78, -14.19, 38.53, 1.84, 1.64, 7.86, suppf,
2021-06-29,23.42, -13.84, 33.97, 1.88, 1.70, 8.15, suppf,
2021-06-30,24.02, -13.77, 37.48, 1.84, 1.66, 7.87, suppf,
2021-07-01,23.66, -13.88, 39.51, 1.81, 1.66, 7.91, suppf,
2021-07-02,24.01, -13.52, 35.93, 1.80, 1.66, 7.93, suppf,
2021-07-03,24.94, -13.03, 35.25, 1.80, 1.65, 7.87, suppf,
2021-07-04,22.53, -12.87, 40.91, 1.79, 1.63, 7.81, suppf,
2021-07-05,24.03, -12.70, 35.36, 1.77, 1.62, 7.70, suppf,
2021-07-06,23.91, -12.82, 36.56, 1.79, 1.59, 7.61, suppf,
2021-07-07,23.31, -13.90, 40.43, 1.86, 1.66, 7.92, suppf,
2021-07-08,24.02, -13.47, 37.57, 1.78, 1.62, 7.68, suppf,
2021-07-09,23.05, -14.13, 45.21, 1.84, 1.64, 7.85, suppf,
2021-07-10,23.31, -14.41, 39.02, 1.78, 1.61, 7.66, suppf,
2021-07-11,24.27, -13.27, 44.68, 1.77, 1.62, 7.70, suppf,
2021-07-12,23.71, -13.84, 37.53, 1.78, 1.60, 7.67, suppf,
2021-07-13,24.32, -13.07, 34.38, 1.78, 1.61, 7.73, suppf,
2021-07-14,23.08, -14.51, 34.52, 1.84, 1.70, 8.00, suppf,
2021-07-15,22.67, -13.75, 37.47, 1.86, 1.68, 8.02, suppf,
2021-07-16,24.92, -13.10, 42.17, 1.98, 1.75, 8.40, suppf,
2021-07-17,23.99, -12.72, 36.98, 1.88, 1.67, 8.04, suppf,
2021-07-18,23.64, -14.24, 27.71, 1.86, 1.65, 8.08, suppf,
2021-07-19,22.32, -13.38, 33.41, 1.80, 1.63, 7.75, suppf,
2021-07-20,22.50, -14.11, 36.25, 1.78, 1.63, 7.75, suppf,
2021-07-21,23.83, -14.13, 37.84, 1.89, 1.70, 8.07, suppf,
2021-07-22,24.14, -14.08, 36.66, 1.85, 1.72, 8.12, suppf,
2021-07-23,22.98, -13.91, 38.73, 1.87, 1.69, 8.07, suppf,
2021-07-24,24.78, -14.01, 32.40, 1.80, 1.68, 7.91, suppf,
2021-07-25,22.78, -13.41, 36.61, 1.76, 1.64, 7.71, suppf,
2021-07-26,25.41, -13.78, 26.62, 1.83, 1.68, 8.13, suppf,
2021-07-27,24.82, -13.39, 29.59, 1.78, 1.65, 7.82, suppf,
2021-07-28,22.59, -15.22, 27.53, 1.86, 1.70, 8.08, suppf,
2021-07-29,24.48, -13.42, 28.05, 1.76, 1.63, 7.68, suppf,
2021-07-30,24.69, -12.96, 30.09, 1.82, 1.70, 7.99, suppf,
2021-07-31,25.41, -14.80, 32.77, 1.79, 1.63, 7.83, suppf,
2021-08-01,23.77, -14.71, 32.67, 1.78, 1.65, 7.83, suppf,
2021-08-02,24.67, -13.03, 26.38, 1.79, 1.66, 7.90, suppf,
2021-08-03,23.87, -14.22, 32.39, 1.80, 1.64, 7.83, suppf,
2021-08-04,23.84, -14.74, 37.30, 1.82, 1.66, 7.98, suppf,
2021-08-05,22.80, -15.01, 30.91, 1.78, 1.64, 7.79, suppf,
2021-08-06,23.62, -13.72, 28.94, 1.86, 1.66, 8.13, suppf,
2021-08-07,24.14, -13.88, 33.28, 1.80, 1.65, 7.89, suppf,
2021-08-08,23.91, -13.94, 37.27, 1.78, 1.63, 7.73, suppf,
2021-08-09,24.55, -15.66, 40.68, 1.79, 1.64, 7.78, suppf,
2021-08-10,24.88, -14.68, 38.51, 1.79, 1.65, 7.78, suppf,
2021-08-11,24.93, -13.88, 39.51, 1.84, 1.64, 7.88, suppf,
2021-08-13,24.68, -13.55, 34.37, 1.81, 1.63, 7.88, suppf,
2021-08-14,25.33, -13.66, 32.22, 1.84, 1.67, 8.03, suppf,
2021-08-15,23.56, -14.83, 38.24, 1.80, 1.64, 7.81, suppf,
2021-08-16,24.63, -13.27, 29.44, 1.80, 1.63, 7.86, suppf,
2021-08-17,23.81, -14.66, 32.75, 1.79, 1.63, 7.76, suppf,
2021-08-18,24.54, -13.26, 37.69, 1.85, 1.65, 7.89, suppf,
2021-08-19,23.71, -14.20, 36.67, 1.97, 1.81, 8.59, suppf,
2021-08-20,25.28, -13.49, 36.92, 1.81, 1.64, 7.79, suppf,
2021-08-21,24.19, -14.76, 36.75, 1.81, 1.70, 8.13, suppf,
2021-08-22,23.81, -14.50, 39.54, 1.79, 1.67, 7.94, suppf,
2021-08-23,24.29, -13.18, 37.33, 1.79, 1.64, 7.81, suppf,
2021-08-24,24.73, -13.20, 34.78, 1.80, 1.63, 7.77, suppf,
2021-08-25,24.04, -13.63, 36.02, 1.86, 1.68, 8.02, suppf,
2021-08-26,25.80, -15.52, 42.26, 1.85, 1.69, 8.06, suppf,
2021-08-27,24.17, -15.29, 33.21, 1.79, 1.66, 7.85, suppf,
2021-08-28,24.96, -15.21, 41.43, 1.83, 1.65, 7.94, suppf,
2021-08-29,24.97, -14.49, 37.55, 1.79, 1.62, 7.73, suppf,
2021-08-30,24.95, -16.18, 45.82, 1.79, 1.63, 7.74, suppf,
2021-08-31,25.28, -15.24, 45.59, 1.80, 1.62, 7.78, suppf,
2021-09-01,26.05, -15.32, 40.82, 1.84, 1.66, 7.96, suppf,
2021-09-02,24.54, -15.13, 35.90, 1.81, 1.64, 7.87, suppf,
2021-09-03,25.33, -15.70, 34.35, 1.85, 1.67, 8.09, suppf,
2021-09-04,24.93, -15.36, 35.46, 1.88, 1.61, 8.08, suppf,
2021-09-05,25.24, -13.33, 33.87, 1.83, 1.61, 7.90, suppf,
2021-09-06,25.76, -15.08, 33.02, 1.78, 1.62, 7.69, suppf,
2021-09-07,25.44, -16.00, 38.94, 1.79, 1.62, 7.72, suppf,
2021-09-08,25.93, -15.13, 34.54, 1.82, 1.68, 7.94, suppf,
2021-09-09,26.17, -14.91, 38.04, 1.78, 1.61, 7.67, suppf,
2021-09-10,26.88, -13.94, 40.27, 1.89, 1.74, 8.31, suppf,
2021-09-11,27.17, -14.63, 34.36, 1.80, 1.63, 7.72, suppf,
2021-09-12,27.02, -15.85, 37.35, 1.77, 1.60, 7.60, suppf,
2021-09-13,26.05, -15.94, 36.56, 1.77, 1.60, 7.59, suppf,
2021-09-14,27.36, -15.88, 35.97, 1.76, 1.60, 7.61, suppf,
2021-09-15,26.28, -15.50, 35.69, 1.82, 1.66, 7.86, suppf,
2021-09-16,25.84, -15.13, 44.88, 1.81, 1.63, 7.81, suppf,
2021-09-17,26.47, -15.32, 42.84, 1.78, 1.59, 7.61, suppf,
2021-09-18,25.86, -14.65, 38.56, 1.79, 1.61, 7.69, suppf,
2021-09-19,26.18, -14.90, 34.10, 1.76, 1.57, 7.49, suppf,
2021-09-20,26.61, -15.13, 39.28, 1.77, 1.58, 7.59, suppf,
2021-09-21,25.95, -14.48, 34.78, 1.80, 1.62, 7.75, suppf,
2021-09-22,26.47, -13.36, 39.17, 1.83, 1.66, 7.79, suppf,
2021-09-23,25.15, -14.70, 42.27, 1.81, 1.63, 7.76, suppf,
2021-09-24,26.00, -14.74, 32.84, 1.88, 1.73, 8.10, suppf,
2021-09-25,24.93, -15.38, 28.44, 1.83, 1.63, 7.86, suppf,
2021-09-26,25.00, -14.74, 41.95, 1.79, 1.61, 7.71, suppf,
2021-09-27,25.27, -14.62, 39.82, 1.78, 1.57, 7.55, suppf,
2021-09-28,24.92, -14.39, 37.48, 1.78, 1.57, 7.55, suppf,
2021-09-29,23.99, -13.96, 38.92, 1.82, 1.62, 7.74, suppf,
2021-09-30,25.48, -15.05, 35.77, 1.81, 1.61, 7.70, suppf,
2021-10-01,25.04, -14.81, 34.81, 1.79, 1.58, 7.59, suppf,
2021-10-02,25.55, -14.02, 37.21, 1.79, 1.59, 7.65, suppf,
2021-10-03,25.60, -14.80, 44.09, 1.76, 1.59, 7.59, suppf,
2021-10-04,24.84, -14.48, 41.10, 1.77, 1.58, 7.62, suppf,
2021-10-05,24.36, -16.15, 34.83, 1.81, 1.61, 7.80, suppf,
2021-10-06,26.68, -15.77, 34.16, 1.93, 1.72, 8.28, suppf,
2021-10-07,25.14, -14.63, 42.51, 2.32, 2.09, 10.21, suppf,
2021-10-08,26.92, -15.99, 37.20, 2.37, 2.10, 10.31, suppf,
2021-10-09,25.71, -13.59, 40.50, 2.28, 2.00, 9.91, suppf,
2021-10-10,25.85, -15.78, 44.88, 2.37, 2.10, 10.02, suppf,
2021-10-11,26.51, -16.39, 44.06, 2.31, 2.06, 9.84, suppf,
2021-10-12,26.86, -15.11, 39.32, 2.07, 1.83, 8.75, suppf,
2021-10-13,25.53, -15.04, 49.47, 2.35, 2.09, 10.27, suppf,
2021-10-14,24.33, -15.97, 48.45, 2.32, 2.01, 9.88, suppf,
2021-10-15,25.31, -14.77, 42.34, 2.14, 1.84, 8.98, suppf,
2021-10-16,25.57, -15.50, 37.28, 2.04, 1.76, 8.63, suppf,
2021-10-17,26.48, -15.07, 38.00, 2.04, 1.81, 8.72, suppf,
2021-10-18,26.42, -14.45, 41.53, 2.34, 2.12, 10.11, suppf,
2021-10-19,25.39, -14.68, 39.93, 2.18, 1.94, 9.37, suppf,
2021-10-20,26.08, -14.83, 38.33, 2.26, 2.02, 9.71, suppf,
2021-10-21,25.17, -14.79, 41.35, 1.99, 1.81, 8.64, suppf,
2021-10-22,25.87, -15.47, 34.41, 1.97, 1.75, 8.49, suppf,
2021-10-23,25.13, -14.63, 34.94, 2.04, 1.83, 8.88, suppf,
2021-10-24,25.40, -14.74, 40.76, 1.99, 1.79, 8.57, suppf,
2021-10-25,25.58, -15.41, 43.09, 2.19, 1.96, 9.50, suppf,
2021-10-26,25.71, -14.19, 41.32, 1.81, 1.60, 7.81, suppf,
2021-10-27,25.48, -14.61, 32.36, 2.66, 2.22, 11.13, suppf,
2021-10-28,27.52, -15.45, 36.83, 2.27, 1.95, 9.55, suppf,
2021-10-29,25.19, -14.76, 43.06, 2.24, 1.96, 9.36, suppf,
2021-10-30,25.47, -15.25, 43.47, 2.50, 2.21, 10.63, suppf,
2021-10-31,24.48, -14.66, 51.00, 2.47, 2.21, 10.37, suppf,
2021-11-01,25.80, -14.95, 45.70, 2.21, 1.99, 9.45, suppf,
2021-11-02,26.36, -14.91, 37.17, 2.24, 1.97, 9.68, suppf,
2021-11-03,24.77, -14.03, 33.90, 2.42, 2.20, 10.35, suppf,
2021-11-04,25.19, -15.45, 39.31, 2.11, 1.88, 8.92, suppf,
2021-11-05,25.17, -14.57, 42.16, 2.28, 2.08, 9.90, suppf,
2021-11-06,25.05, -13.84, 46.02, 2.40, 2.12, 10.28, suppf,
2021-11-07,24.99, -15.84, 38.34, 2.20, 1.94, 9.57, suppf,
2021-11-08,24.99, -14.77, 36.86, 2.42, 2.17, 10.74, suppf,
2021-11-09,26.04, -13.46, 37.03, 2.73, 2.42, 11.73, suppf,
2021-11-10,25.89, -15.07, 37.64, 2.01, 1.79, 8.51, suppf,
2021-11-11,26.11, -14.23, 32.30, 2.37, 2.17, 10.19, suppf,
2021-11-12,25.57, -15.01, 38.56, 2.36, 2.14, 9.97, suppf,
2021-11-13,26.44, -15.44, 41.20, 2.56, 2.34, 10.93, suppf,
2021-11-14,26.48, -13.23, 40.95, 2.66, 2.38, 11.23, suppf,
2021-11-15,25.94, -13.61, 35.62, 2.31, 2.08, 10.24, suppf,
2021-11-16,25.49, -13.72, 37.91, 2.46, 2.31, 11.06, suppf,
2021-11-17,23.67, -15.99, 39.93, 2.48, 2.22, 10.66, suppf,
2021-11-18,25.69, -15.40, 34.04, 2.17, 1.96, 9.47, suppf,
2021-11-19,26.46, -14.49, 38.73, 2.37, 2.10, 10.12, suppf,
2021-11-20,25.75, -12.93, 34.23, 2.35, 2.10, 10.01, suppf,
2021-11-21,26.00, -15.44, 35.92, 2.13, 1.90, 9.10, suppf,
2021-11-22,26.10, -13.83, 32.49, 1.88, 1.64, 8.02, suppf,
2021-11-23,25.48, -14.47, 31.46, 1.92, 1.77, 8.43, suppf,
2021-11-24,27.05, -14.90, 39.58, 2.03, 1.80, 8.90, suppf,
2021-11-25,26.61, -12.30, 29.88, 2.08, 1.82, 8.90, suppf,
2021-11-26,25.94, -13.42, 31.79, 2.11, 1.88, 9.12, suppf,
2021-11-27,26.81, -13.96, 36.60, 2.22, 1.96, 9.51, suppf,
2021-11-28,25.25, -14.54, 36.87, 1.91, 1.68, 8.09, suppf,
2021-11-29,25.45, -14.84, 42.50, 1.90, 1.67, 8.07, suppf,
2021-11-30,26.29, -14.45, 36.13, 1.88, 1.67, 8.02, suppf,
2021-12-01,26.52, -14.45, 36.80, 1.85, 1.61, 7.88, suppf,
2021-12-02,27.31, -14.66, 38.65, 1.96, 1.77, 8.58, suppf,
2021-12-03,25.04, -13.48, 35.73, 2.03, 1.75, 8.50, suppf,
2021-12-04,25.37, -14.68, 37.70, 1.85, 1.64, 7.89, suppf,
2021-12-05,26.02, -14.03, 34.27, 2.05, 1.84, 8.73, suppf,
2021-12-06,26.42, -13.83, 34.41, 2.13, 1.91, 9.42, suppf,
2021-12-07,26.66, -15.02, 41.95, 2.24, 2.04, 9.86, suppf,
2021-12-08,25.91, -15.33, 42.92, 1.94, 1.77, 8.52, suppf,
2021-12-09,25.85, -14.69, 40.29, 2.07, 1.83, 8.93, suppf,
2021-12-10,26.51, -15.15, 41.38, 2.10, 1.78, 8.92, suppf,
2021-12-11,26.63, -14.16, 41.50, 2.13, 1.92, 9.11, suppf,
2021-12-12,25.96, -13.66, 45.22, 2.01, 1.81, 8.61, suppf,
2021-12-13,27.07, -14.44, 41.71, 1.90, 1.72, 8.18, suppf,
2021-12-14,25.46, -14.42, 42.47, 1.93, 1.78, 8.44, suppf,
2021-12-15,26.04, -12.61, 42.15, 1.81, 1.61, 7.75, suppf,
2021-12-16,25.53, -12.09, 33.94, 1.82, 1.63, 7.86, suppf,
2021-12-17,25.35, -12.89, 40.74, 1.86, 1.64, 7.91, suppf,
2021-12-18,25.34, -13.08, 38.12, 2.00, 1.78, 8.71, suppf,
2021-12-19,25.52, -13.19, 34.94, 2.06, 1.85, 8.80, suppf,
2021-12-20,25.73, -12.15, 35.91, 1.91, 1.70, 8.14, suppf,
2021-12-21,25.61, -12.64, 40.82, 1.82, 1.65, 7.94, suppf,
2021-12-22,25.12, -12.95, 35.27, 2.04, 1.82, 8.65, suppf,
2021-12-23,26.76, -13.31, 38.24, 1.99, 1.78, 8.61, suppf,
2021-12-24,26.97, -14.00, 44.30, 1.80, 1.61, 7.76, suppf,
2021-12-25,25.98, -12.60, 46.86, 1.76, 1.61, 7.62, suppf,
2021-12-26,25.41, -12.65, 45.81, 1.78, 1.60, 7.69, suppf,
2021-12-27,25.71, -12.52, 36.35, 1.77, 1.55, 7.53, suppf,
2021-12-28,27.69, -12.72, 40.49, 1.79, 1.60, 7.61, suppf,
2021-12-29,26.16, -13.17, 39.73, 1.77, 1.58, 7.54, suppf,
2021-12-30,25.56, -13.20, 41.75, 1.80, 1.62, 7.71, suppf,
2021-12-31,26.14, -12.21, 39.38, 1.98, 1.79, 8.49, suppf,
2022-01-01,25.59, -12.47, 42.36, 1.87, 1.68, 7.96, suppf,
2022-01-02,27.57, -12.48, 22.88, 2.15, 1.99, 9.38, suppf,
2022-01-03,26.45, -13.18, 32.12, 2.11, 1.97, 9.26, suppf,
2022-01-04,26.95, -13.51, 31.14, 2.00, 1.85, 8.54, suppf,
2022-01-05,26.93, -14.11, 26.90, 2.39, 2.23, 10.35, suppf,
2022-01-06,25.94, -11.57, 27.76, 1.99, 1.87, 8.63, suppf,
2022-01-07,24.98, -12.81, 35.09, 2.07, 1.90, 9.01, suppf,
2022-01-08,26.97, -12.57, 37.49, 1.94, 1.80, 8.55, suppf,
2022-01-09,25.94, -13.21, 32.13, 2.07, 1.90, 8.85, suppf,
2022-01-10,26.70, -11.86, 26.06, 2.14, 1.98, 9.30, suppf,
2022-01-11,27.23, -11.75, 23.13, 2.08, 1.90, 8.94, suppf,
2022-01-12,26.11, -12.74, 26.07, 2.05, 1.93, 8.98, suppf,
2022-01-13,26.03, -11.77, 31.73, 1.97, 1.80, 8.45, suppf,
2022-01-14,27.02, -11.79, 35.20, 2.29, 2.05, 9.85, suppf,
2022-01-15,24.69, -13.09, 34.07, 2.52, 2.25, 11.04, suppf,
2022-01-16,26.26, -10.67, 27.64, 2.28, 2.09, 10.12, suppf,
2022-01-17,25.16, -12.67, 37.51, 2.05, 1.88, 8.90, suppf,
2022-01-18,25.10, -13.01, 31.72, 2.09, 1.89, 9.34, suppf,
2022-01-19,25.51, -12.29, 38.06, 1.99, 1.85, 8.89, suppf,
2022-01-20,25.10, -12.23, 31.19, 2.11, 1.85, 9.08, suppf,
2022-01-21,27.45, -13.44, 26.32, 1.99, 1.79, 8.64, suppf,
2022-01-22,24.59, -10.59, 33.34, 1.86, 1.64, 8.12, suppf,
2022-01-23,26.24, -12.78, 26.30, 1.83, 1.63, 8.03, suppf,
2022-01-24,26.31, -12.27, 36.17, 1.77, 1.57, 7.71, suppf,
2022-01-25,26.35, -13.67, 32.69, 1.91, 1.66, 8.16, suppf,
2022-01-26,26.06, -13.62, 33.74, 1.93, 1.71, 8.48, suppf,
2022-01-27,26.44, -12.30, 29.97, 1.81, 1.61, 7.89, suppf,
2022-01-28,26.40, -13.52, 29.57, 1.95, 1.78, 8.52, suppf,
2022-01-29,24.93, -13.39, 26.67, 1.83, 1.63, 8.02, suppf,
2022-01-30,26.32, -13.62, 37.88, 1.77, 1.58, 7.74, suppf,
2022-01-31,26.63, -13.75, 33.47, 1.75, 1.55, 7.64, suppf,
2022-02-01,25.34, -14.17, 35.92, 1.78, 1.57, 7.72, suppf,
2022-02-02,24.87, -14.91, 31.22, 1.83, 1.59, 7.85, suppf,
2022-02-03,24.26, -13.95, 30.96, 1.75, 1.54, 7.55, suppf,
2022-02-04,25.78, -13.84, 30.52, 1.75, 1.55, 7.62, suppf,
2022-02-05,26.26, -13.99, 25.81, 1.74, 1.52, 7.53, suppf,
2022-02-06,25.93, -14.41, 35.17, 1.74, 1.55, 7.65, suppf,
2022-02-07,26.22, -14.24, 31.10, 1.74, 1.55, 7.60, suppf,
2022-02-08,26.15, -14.05, 31.20, 1.77, 1.57, 7.71, suppf,
2022-02-09,26.65, -14.27, 35.46, 1.82, 1.62, 7.92, suppf,
2022-02-10,27.20, -14.69, 36.66, 1.77, 1.56, 7.67, suppf,
2022-02-11,27.27, -15.02, 33.98, 1.74, 1.55, 7.54, suppf,
2022-02-12,26.81, -14.18, 35.99, 1.75, 1.55, 7.56, suppf,
2022-02-13,25.64, -14.12, 29.84, 1.74, 1.54, 7.52, suppf,
2022-02-14,25.78, -13.93, 33.72, 1.74, 1.55, 7.55, suppf,
2022-02-15,26.23, -13.84, 40.94, 1.82, 1.60, 7.86, suppf,
2022-02-16,27.43, -14.41, 37.18, 1.80, 1.58, 7.72, suppf,
2022-02-17,26.92, -14.99, 31.82, 1.75, 1.58, 7.68, suppf,
2022-02-18,26.11, -14.08, 35.33, 1.73, 1.54, 7.51, suppf,
2022-02-19,25.46, -14.09, 33.16, 1.75, 1.55, 7.58, suppf,
2022-02-20,26.60, -13.31, 33.97, 1.73, 1.52, 7.46, suppf,
2022-02-21,25.38, -13.55, 37.16, 1.74, 1.54, 7.53, suppf,
2022-02-22,25.78, -14.63, 37.01, 1.75, 1.54, 7.59, suppf,
