PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ICT1
Station name,Wichita_ICT1
Begin Date, 2008-08-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5877210946 North Latitude, -97.3088878835 East Longitude, 363.34484 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-16,1.54, -0.09, -3.89, 1.90, 1.55, 7.04, supp6,
2019-09-17,1.32, -2.05, 5.46, 1.90, 1.57, 7.13, supp6,
2019-09-18,1.87, -2.08, 3.77, 1.91, 1.57, 7.16, supp6,
2019-09-19,0.27, -0.68, 7.17, 1.89, 1.58, 7.08, supp6,
2019-09-20,1.08, -1.82, 3.81, 1.98, 1.65, 7.45, supp6,
2019-09-21,3.22, -0.26, 6.52, 2.16, 1.85, 8.41, supp6,
2019-09-22,-1.15, -0.37, 13.34, 1.94, 1.58, 7.26, supp6,
2019-09-23,1.42, -0.94, -1.65, 1.89, 1.58, 7.13, supp6,
2019-09-24,1.81, -0.27, 0.10, 1.92, 1.59, 7.21, supp6,
2019-09-25,1.65, -1.94, 9.74, 2.04, 1.72, 7.67, supp6,
2019-09-26,1.80, -1.01, 2.92, 1.94, 1.67, 7.40, supp6,
2019-09-27,2.20, -0.60, -1.20, 1.91, 1.57, 7.13, supp6,
2019-09-28,0.56, -1.85, 4.36, 2.04, 1.67, 7.73, supp6,
2019-09-29,0.50, -0.00, 3.70, 1.95, 1.63, 7.32, supp6,
2019-09-30,0.65, -0.15, 0.91, 1.90, 1.56, 7.08, supp6,
2019-10-01,1.70, -0.82, 6.34, 1.94, 1.59, 7.23, supp6,
2019-10-02,2.65, 1.02, 4.44, 2.08, 1.79, 7.83, supp6,
2019-10-03,2.06, 0.15, 3.37, 2.10, 1.73, 7.90, supp6,
2019-10-04,0.23, 0.35, 1.31, 2.04, 1.67, 7.63, supp6,
2019-10-05,-1.03, -1.00, -3.69, 2.01, 1.64, 7.42, supp6,
2019-10-06,0.94, 0.09, -9.24, 1.85, 1.54, 7.47, supp6,
2019-10-07,1.61, -0.44, -9.71, 1.83, 1.51, 7.34, supp6,
2019-10-08,0.39, 0.13, -7.11, 1.84, 1.52, 7.43, supp6,
2019-10-09,3.61, 0.81, 0.53, 1.92, 1.59, 7.85, supp6,
2019-10-10,2.03, -0.20, -5.70, 1.92, 1.61, 7.94, supp6,
2019-10-11,1.02, -0.07, -8.71, 1.84, 1.51, 7.33, supp6,
2019-10-12,0.20, -0.17, -7.66, 1.84, 1.52, 7.43, supp6,
2019-10-13,0.09, -0.18, -2.27, 1.84, 1.53, 7.48, supp6,
2019-10-14,1.19, 0.30, -2.87, 1.83, 1.52, 7.36, supp6,
2019-10-15,1.54, -0.86, -6.63, 1.87, 1.58, 7.69, supp6,
2019-10-16,0.15, -0.82, -9.33, 1.84, 1.54, 7.46, supp6,
2019-10-17,0.54, 0.64, 1.13, 1.86, 1.53, 7.48, supp6,
2019-10-18,1.05, 1.10, -4.87, 1.86, 1.56, 7.59, supp6,
2019-10-19,0.95, -0.29, 2.84, 1.85, 1.54, 7.51, supp6,
2019-10-20,1.31, 0.83, 5.65, 1.86, 1.54, 7.53, supp6,
2019-10-21,0.07, 0.24, 0.88, 1.87, 1.55, 7.58, supp6,
2019-10-22,0.02, 0.11, -3.64, 1.86, 1.53, 7.47, supp6,
2019-10-23,-0.72, -0.24, -2.73, 1.84, 1.53, 7.45, supp6,
2019-10-24,1.28, -0.36, -12.19, 1.83, 1.53, 7.38, supp6,
2019-10-25,0.74, -0.35, -12.16, 1.85, 1.57, 7.60, supp6,
2019-10-26,0.26, 0.27, -0.39, 1.85, 1.55, 7.53, supp6,
2019-10-27,-0.53, 0.44, -7.04, 1.86, 1.54, 7.52, supp6,
2019-10-28,-0.45, 0.97, -7.34, 1.85, 1.54, 7.53, supp6,
2019-10-29,-0.42, 0.59, -13.88, 1.85, 1.56, 7.60, supp6,
2019-10-30,-0.58, 1.65, -12.19, 1.82, 1.52, 7.35, supp6,
2019-10-31,-0.17, 1.42, -15.26, 1.89, 1.55, 7.71, supp6,
2019-11-01,0.62, 0.88, -12.95, 1.89, 1.55, 7.73, supp6,
2019-11-02,-0.87, 0.48, -13.95, 1.85, 1.54, 7.46, supp6,
2019-11-03,-0.92, 0.49, -8.06, 1.82, 1.52, 7.39, supp6,
2019-11-04,0.46, -0.25, -13.81, 1.84, 1.52, 7.43, supp6,
2019-11-05,0.15, 0.76, -13.14, 1.87, 1.54, 7.59, supp6,
2019-11-06,0.99, 0.38, -12.56, 1.83, 1.52, 7.38, supp6,
2019-11-07,-0.08, 0.70, -20.16, 1.85, 1.53, 7.44, supp6,
2019-11-08,-0.75, 1.65, -14.35, 1.84, 1.52, 7.42, supp6,
2019-11-09,-1.41, 0.11, -12.67, 1.83, 1.52, 7.40, supp6,
2019-11-10,0.03, 0.42, -4.08, 1.82, 1.53, 7.39, supp6,
2019-11-11,-0.02, 0.34, -16.35, 1.85, 1.53, 7.50, supp6,
2019-11-12,-1.30, 1.57, -16.98, 1.84, 1.53, 7.42, supp6,
2019-11-13,-1.08, 1.78, -8.07, 1.86, 1.58, 7.68, supp6,
2019-11-14,-0.14, 0.66, -15.24, 1.85, 1.53, 7.49, supp6,
2019-11-15,-0.94, 0.87, -14.86, 1.86, 1.54, 7.46, supp6,
2019-11-16,-0.09, 0.50, -8.04, 1.83, 1.53, 7.45, supp6,
2019-11-17,0.29, 1.14, -5.87, 1.90, 1.56, 7.73, supp6,
2019-11-18,-1.52, -0.18, -3.98, 1.84, 1.53, 7.44, supp6,
2019-11-19,-0.17, 0.67, -0.72, 1.84, 1.53, 7.44, supp6,
2019-11-20,0.16, -0.56, -2.54, 1.87, 1.55, 7.58, supp6,
2019-11-21,-0.48, -0.35, -6.89, 1.88, 1.60, 7.69, supp6,
2019-11-22,-0.36, -0.79, -0.83, 1.84, 1.52, 7.43, supp6,
2019-11-23,-1.13, 0.35, -1.94, 1.85, 1.54, 7.52, supp6,
2019-11-24,-1.32, 0.53, -3.22, 1.84, 1.53, 7.44, supp6,
2019-11-25,-0.44, 1.64, 0.76, 1.84, 1.55, 7.54, supp6,
2019-11-26,0.69, 0.38, -0.69, 1.85, 1.55, 7.52, supp6,
2019-11-27,-1.24, 0.01, -5.95, 1.87, 1.55, 7.55, supp6,
2019-11-28,-1.16, 1.37, -6.68, 1.87, 1.54, 7.58, supp6,
2019-11-29,0.43, 1.06, -7.23, 1.87, 1.59, 7.75, supp6,
2019-11-30,-1.10, 1.82, -0.25, 1.90, 1.60, 7.80, supp6,
2019-12-01,-2.53, 0.08, -4.62, 1.85, 1.54, 7.45, supp6,
2019-12-02,-0.50, 0.02, -6.39, 1.83, 1.52, 7.39, supp6,
2019-12-03,-2.28, 0.17, -2.10, 1.85, 1.53, 7.48, supp6,
2019-12-04,-1.19, 0.05, -3.38, 1.87, 1.54, 7.52, supp6,
2019-12-05,0.10, -0.03, -3.01, 1.84, 1.53, 7.43, supp6,
2019-12-06,0.05, 0.92, -10.77, 1.84, 1.53, 7.45, supp6,
2019-12-07,-1.19, 1.11, -12.40, 1.84, 1.52, 7.41, supp6,
2019-12-08,-0.79, 0.98, -3.54, 1.84, 1.52, 7.42, supp6,
2019-12-09,-0.20, 0.54, -2.24, 1.84, 1.53, 7.47, supp6,
2019-12-10,-1.23, 0.41, -10.23, 1.83, 1.52, 7.40, supp6,
2019-12-11,-0.06, 1.53, -14.88, 1.83, 1.52, 7.33, supp6,
2019-12-12,-0.96, 1.91, -17.07, 1.85, 1.55, 7.53, supp6,
2019-12-13,-0.18, 0.56, -14.50, 1.83, 1.53, 7.40, supp6,
2019-12-14,-0.85, 0.36, -7.77, 1.93, 1.57, 7.91, supp6,
2019-12-15,-0.91, 0.99, -4.36, 1.83, 1.51, 7.35, supp6,
2019-12-16,-1.18, 1.06, -11.14, 1.81, 1.51, 7.27, supp6,
2019-12-17,-1.82, 0.32, -15.80, 1.82, 1.50, 7.26, supp6,
2019-12-18,-1.64, 0.91, -12.24, 1.84, 1.55, 7.54, supp6,
2019-12-19,-0.93, 1.62, -7.42, 1.85, 1.56, 7.51, supp6,
2019-12-20,-1.21, -0.31, -14.19, 1.88, 1.57, 7.59, supp6,
2019-12-21,-1.02, 1.19, -11.46, 1.82, 1.51, 7.29, supp6,
2019-12-22,-0.75, 0.57, -10.87, 1.82, 1.52, 7.35, supp6,
2019-12-23,-1.49, 0.88, -3.77, 1.84, 1.53, 7.42, supp6,
2019-12-24,-0.34, 1.37, -5.29, 1.83, 1.53, 7.43, supp6,
2019-12-25,-0.58, 1.16, -3.16, 1.86, 1.54, 7.52, supp6,
2019-12-26,-0.37, 0.39, -3.46, 1.83, 1.52, 7.37, supp6,
2019-12-27,-1.37, 1.39, -8.34, 1.84, 1.53, 7.40, supp6,
2019-12-28,-1.86, -0.33, 4.39, 1.85, 1.53, 7.46, supp6,
2019-12-29,-0.29, 0.16, -4.44, 1.83, 1.51, 7.32, supp6,
2019-12-30,-1.73, 0.48, -6.67, 1.84, 1.51, 7.32, supp6,
2019-12-31,-1.59, 0.43, -3.40, 1.82, 1.51, 7.32, supp6,
2020-01-01,-1.03, 1.10, 3.83, 1.85, 1.54, 7.47, supp6,
2020-01-02,-0.65, 0.63, 5.06, 1.84, 1.52, 7.39, supp6,
2020-01-03,0.14, 0.19, -2.96, 1.86, 1.54, 7.40, supp6,
2020-01-04,-1.20, 0.33, -10.37, 1.90, 1.57, 7.57, supp6,
2020-01-05,-1.18, 0.59, -7.18, 1.87, 1.54, 7.47, supp6,
2020-01-06,-0.62, 0.91, -12.73, 1.86, 1.56, 7.51, supp6,
2020-01-07,-1.46, 1.78, -11.71, 1.95, 1.63, 7.99, supp6,
2020-01-08,-1.25, 1.37, -13.44, 1.83, 1.52, 7.35, supp6,
2020-01-09,-1.07, 1.44, -10.62, 1.89, 1.55, 7.54, supp6,
2020-01-10,-1.67, 1.96, -9.25, 1.96, 1.62, 7.93, supp6,
2020-01-11,-0.24, 1.35, -14.41, 1.83, 1.51, 7.28, supp6,
2020-01-12,-2.03, 2.07, -9.81, 1.83, 1.52, 7.35, supp6,
2020-01-13,-1.64, 2.80, -12.32, 1.83, 1.52, 7.36, supp6,
2020-01-14,-1.33, 0.74, -9.30, 1.80, 1.50, 7.24, supp6,
2020-01-15,0.31, 0.51, -11.63, 1.79, 1.50, 7.18, supp6,
2020-01-16,-0.57, 1.92, -19.84, 1.84, 1.55, 7.35, supp6,
2020-01-17,0.09, 0.53, -9.49, 1.86, 1.59, 7.50, supp6,
2020-01-18,-1.43, 0.01, -9.39, 1.80, 1.51, 7.25, supp6,
2020-01-19,-1.35, 1.70, -15.57, 1.80, 1.51, 7.27, supp6,
2020-01-20,-1.38, 1.48, -24.18, 1.80, 1.51, 7.29, supp6,
2020-01-21,-1.66, 2.42, -18.24, 1.81, 1.50, 7.26, supp6,
2020-01-22,-1.06, 2.15, -6.25, 1.81, 1.52, 7.31, supp6,
2020-01-23,-1.93, 0.63, -9.24, 1.80, 1.52, 7.27, supp6,
2020-01-24,-1.80, 0.59, -10.97, 1.80, 1.51, 7.25, supp6,
2020-01-25,-1.83, 1.74, -11.31, 1.81, 1.53, 7.34, supp6,
2020-01-26,-2.30, 0.52, -9.49, 1.80, 1.51, 7.26, supp6,
2020-01-27,-0.43, -0.07, -9.04, 1.81, 1.52, 7.31, supp6,
2020-01-28,-1.08, 0.05, -7.51, 1.79, 1.50, 7.20, supp6,
2020-01-29,-1.82, -0.44, -9.79, 1.79, 1.50, 7.19, supp6,
2020-01-30,-2.19, 0.71, -8.94, 1.80, 1.51, 7.25, supp6,
2020-01-31,-1.80, -0.08, -14.20, 1.80, 1.50, 7.24, supp6,
2020-02-01,-1.97, 0.17, -8.33, 1.82, 1.52, 7.31, supp6,
2020-02-02,-0.99, -0.93, -4.90, 1.81, 1.54, 7.40, supp6,
2020-02-03,0.15, -0.48, -0.20, 1.80, 1.50, 7.21, supp6,
2020-02-04,-1.15, -0.34, -1.90, 1.79, 1.52, 7.25, supp6,
2020-02-05,-1.13, -0.55, -7.27, 1.79, 1.51, 7.22, supp6,
2020-02-06,-1.11, 0.27, -2.39, 1.81, 1.51, 7.27, supp6,
2020-02-07,-1.39, -0.74, -5.92, 1.80, 1.50, 7.22, supp6,
2020-02-08,-0.70, -0.35, -9.02, 1.79, 1.51, 7.21, supp6,
2020-02-09,-0.98, 0.11, -6.62, 1.79, 1.51, 7.22, supp6,
2020-02-10,-0.71, -0.67, -8.73, 1.79, 1.52, 7.24, supp6,
2020-02-11,-0.30, -0.28, -14.24, 1.80, 1.50, 7.20, supp6,
2020-02-12,-0.92, 0.47, -5.21, 1.83, 1.52, 7.36, supp6,
2020-02-13,-1.84, -0.93, -12.25, 1.84, 1.55, 7.38, supp6,
2020-02-14,-1.45, 1.13, -10.45, 1.84, 1.56, 7.41, supp6,
2020-02-15,-1.44, -0.17, -7.64, 1.80, 1.52, 7.26, supp6,
2020-02-16,-1.09, 0.12, -8.75, 1.81, 1.52, 7.24, supp6,
2020-02-17,-0.21, 0.53, -6.67, 1.82, 1.51, 7.27, supp6,
2020-02-18,-0.62, -0.25, -11.18, 1.82, 1.52, 7.29, supp6,
2020-02-19,-0.41, 0.32, -22.29, 1.81, 1.52, 7.27, supp6,
2020-02-20,-0.23, 0.74, -16.21, 1.82, 1.55, 7.43, supp6,
2020-02-21,-1.63, 0.37, -14.69, 1.81, 1.53, 7.32, supp6,
2020-02-22,-0.95, 0.76, -10.79, 1.79, 1.51, 7.18, supp6,
2020-02-23,-0.40, -0.44, -5.92, 1.83, 1.52, 7.32, supp6,
2020-02-24,-0.17, -0.92, -4.99, 1.82, 1.53, 7.33, supp6,
2020-02-25,-1.22, -0.58, -9.34, 1.80, 1.52, 7.25, supp6,
2020-02-26,-0.63, -0.30, -16.04, 1.80, 1.52, 7.22, supp6,
2020-02-27,-0.47, 0.29, -13.98, 1.80, 1.52, 7.26, supp6,
2020-02-28,-0.98, 0.07, -11.27, 1.81, 1.51, 7.24, supp6,
2020-02-29,-1.12, 0.55, -8.88, 1.81, 1.51, 7.25, supp6,
2020-03-01,-0.55, 0.34, -2.43, 1.80, 1.51, 7.21, supp6,
2020-03-02,-0.16, -0.02, -0.90, 1.81, 1.53, 7.30, supp6,
2020-03-03,0.99, 0.25, -1.85, 1.80, 1.52, 7.27, supp6,
2020-03-04,0.38, -0.06, -8.64, 1.80, 1.51, 7.22, supp6,
2020-03-05,-0.15, -0.07, -9.66, 1.82, 1.52, 7.31, supp6,
2020-03-06,-0.53, 0.55, -19.71, 1.81, 1.52, 7.27, supp6,
2020-03-07,0.42, 0.79, -13.01, 1.78, 1.51, 7.17, supp6,
2020-03-08,-0.30, 0.30, -8.85, 1.81, 1.53, 7.31, supp6,
2020-03-09,0.57, -0.10, -4.77, 1.84, 1.55, 7.44, supp6,
2020-03-10,0.63, 0.57, -14.89, 1.85, 1.56, 7.51, supp6,
2020-03-11,0.42, -0.91, 1.23, 1.89, 1.59, 7.72, supp6,
2020-03-12,0.45, -0.11, -4.40, 1.86, 1.56, 7.50, supp6,
2020-03-13,1.34, 0.35, -8.90, 1.84, 1.55, 7.46, supp6,
2020-03-14,0.92, 1.24, -14.99, 1.88, 1.57, 7.64, supp6,
2020-03-15,0.84, 1.73, -20.19, 1.86, 1.55, 7.53, supp6,
2020-03-16,1.26, 1.13, -8.78, 1.88, 1.58, 7.69, supp6,
2020-03-17,0.13, 0.52, -11.71, 1.87, 1.56, 7.59, supp6,
2020-03-18,-0.38, 0.95, -8.14, 1.86, 1.56, 7.56, supp6,
2020-03-19,1.48, -1.18, -5.54, 2.16, 1.79, 8.77, supp6,
2020-03-20,0.80, 0.18, -13.59, 1.90, 1.63, 7.87, supp6,
2020-03-21,-0.02, 1.18, -17.98, 1.87, 1.57, 7.58, supp6,
2020-03-22,0.14, -0.07, -7.77, 1.86, 1.56, 7.57, supp6,
2020-03-23,0.10, 0.64, -9.33, 1.86, 1.54, 7.49, supp6,
2020-03-24,0.47, 0.32, -3.68, 1.88, 1.55, 7.53, supp6,
2020-03-25,0.63, 0.55, -3.74, 1.84, 1.54, 7.47, supp6,
2020-03-26,0.56, 0.55, -2.17, 1.84, 1.53, 7.39, supp6,
2020-03-27,-1.52, 0.68, -3.37, 1.88, 1.55, 7.64, supp6,
2020-03-28,1.66, -0.52, -7.04, 1.93, 1.63, 8.05, supp6,
2020-03-29,-7.52, 19.84, 33.81, 30.65, 135.58, 147.63, supp6,
2020-03-30,0.13, 0.26, -11.40, 1.83, 1.52, 7.38, supp6,
2020-03-31,-0.27, 0.08, -8.34, 1.85, 1.54, 7.43, supp6,
2020-04-01,0.98, 0.42, -13.57, 1.81, 1.52, 7.30, supp6,
2020-04-02,0.48, 0.25, -15.21, 1.84, 1.54, 7.48, supp6,
2020-04-03,-0.25, -0.46, -15.24, 1.83, 1.51, 7.31, supp6,
2020-04-04,0.91, 1.00, -17.73, 1.83, 1.52, 7.37, supp6,
2020-04-05,-0.31, 0.40, -13.21, 1.82, 1.52, 7.33, supp6,
2020-04-06,-0.10, -0.71, -10.39, 1.82, 1.52, 7.29, supp6,
2020-04-07,-0.41, 0.85, -7.22, 1.85, 1.53, 7.44, supp6,
2020-04-08,0.19, -1.13, -4.60, 1.82, 1.52, 7.33, supp6,
2020-04-09,1.36, 0.02, -11.86, 1.85, 1.54, 7.46, supp6,
2020-04-10,0.41, 0.46, -12.34, 1.84, 1.53, 7.40, final,
2020-04-11,2.16, 0.75, -7.57, 1.88, 1.56, 7.65, final,
2020-04-12,-0.63, -0.42, -1.00, 1.91, 1.54, 7.60, supp6,
2020-04-13,0.32, 0.51, -14.29, 1.92, 1.54, 7.62, supp6,
2020-04-14,-0.65, 0.36, -15.87, 1.83, 1.52, 7.35, supp6,
2020-04-15,-0.15, 1.22, -11.58, 1.83, 1.52, 7.33, supp6,
2020-04-16,0.18, 1.20, -12.88, 1.86, 1.55, 7.55, supp6,
2020-04-17,-0.12, 1.44, -14.41, 1.86, 1.56, 7.61, supp6,
2020-04-18,0.07, 1.37, -12.43, 1.82, 1.51, 7.28, supp6,
2020-04-19,0.32, 0.03, -3.83, 1.89, 1.58, 7.73, supp6,
2020-04-20,0.04, 0.29, -1.25, 1.84, 1.52, 7.36, supp6,
2020-04-21,1.41, -0.17, -3.08, 1.82, 1.51, 7.26, supp6,
2020-04-22,0.08, 1.35, -4.23, 1.89, 1.59, 7.76, supp6,
2020-04-23,1.33, 0.92, -6.94, 1.93, 1.58, 7.88, supp6,
2020-04-24,-1.59, 0.68, 0.21, 1.93, 1.58, 7.89, supp6,
2020-04-25,0.72, 0.61, -14.83, 1.84, 1.52, 7.39, supp6,
2020-04-26,0.94, 0.37, -14.16, 1.78, 1.48, 7.19, supp6,
2020-04-27,0.47, 0.88, -10.81, 1.80, 1.50, 7.36, supp6,
2020-04-28,0.12, 0.66, -8.12, 1.87, 1.54, 7.63, supp6,
2020-04-29,-0.49, 0.31, -14.01, 1.80, 1.54, 7.49, supp6,
2020-04-30,0.83, 1.02, -9.97, 1.79, 1.51, 7.32, supp6,
2020-05-01,1.05, 0.47, -7.70, 1.78, 1.50, 7.25, supp6,
2020-05-02,1.20, 0.60, -12.21, 1.81, 1.51, 7.42, supp6,
2020-05-03,1.33, -0.28, -10.85, 1.84, 1.55, 7.59, supp6,
2020-05-04,1.07, -0.08, -11.26, 1.84, 1.54, 7.54, supp6,
2020-05-05,2.50, -0.23, -12.87, 1.92, 1.64, 8.00, supp6,
2020-05-06,0.85, -0.29, -17.23, 1.85, 1.53, 7.44, supp6,
2020-05-07,0.54, 0.09, -6.63, 1.82, 1.54, 7.51, supp6,
2020-05-08,2.30, -1.20, -20.25, 1.90, 1.60, 7.95, supp6,
2020-05-09,1.02, 1.31, -18.73, 1.84, 1.51, 7.50, supp6,
2020-05-10,0.48, 0.54, -17.54, 1.83, 1.54, 7.61, supp6,
2020-05-11,0.52, 1.05, -11.77, 1.81, 1.53, 7.44, supp6,
2020-05-12,-0.16, 0.52, -9.33, 1.80, 1.53, 7.39, supp6,
2020-05-13,-1.64, 1.19, -4.15, 1.79, 1.51, 7.31, supp6,
2020-05-14,0.63, -0.72, -0.82, 1.85, 1.55, 7.54, supp6,
2020-05-15,0.30, -0.97, -4.04, 1.99, 1.71, 8.40, supp6,
2020-05-16,1.28, 0.33, -12.38, 1.81, 1.51, 7.33, supp6,
2020-05-17,0.26, -1.04, -9.57, 1.79, 1.51, 7.29, supp6,
2020-05-18,0.56, -0.30, -10.17, 1.99, 1.67, 8.16, supp6,
2020-05-19,1.68, -0.62, -13.51, 1.78, 1.50, 7.24, supp6,
2020-05-20,0.19, -0.10, -5.09, 1.79, 1.51, 7.28, supp6,
2020-05-21,0.70, -0.61, -1.94, 1.81, 1.52, 7.39, supp6,
2020-05-22,1.99, 2.78, -9.92, 1.95, 1.66, 8.27, supp6,
2020-05-23,-0.10, 0.66, -13.38, 1.82, 1.54, 7.49, supp6,
2020-05-24,1.01, -0.62, -6.88, 1.85, 1.59, 7.71, supp6,
2020-05-25,1.62, -0.66, -5.75, 1.86, 1.59, 7.76, supp6,
2020-05-26,0.15, -0.72, -5.55, 1.82, 1.54, 7.42, supp6,
2020-05-27,0.74, -0.03, -9.93, 1.80, 1.52, 7.32, supp6,
2020-05-28,-0.49, 0.46, -22.55, 1.90, 1.61, 7.86, supp6,
2020-05-29,0.79, -0.47, -17.60, 1.81, 1.53, 7.37, supp6,
2020-05-30,0.66, -0.26, -13.91, 1.78, 1.52, 7.26, supp6,
2020-05-31,0.35, -0.28, -11.47, 1.80, 1.52, 7.33, supp6,
2020-06-01,0.35, -0.86, -11.77, 1.81, 1.54, 7.38, supp6,
2020-06-02,0.66, 0.00, -8.95, 1.81, 1.54, 7.43, supp6,
2020-06-03,1.31, -1.02, -4.47, 1.81, 1.55, 7.50, supp6,
2020-06-04,0.90, -0.19, -2.74, 1.91, 1.63, 8.02, supp6,
2020-06-05,0.71, -1.82, -3.35, 1.93, 1.63, 8.07, supp6,
2020-06-06,1.88, -0.83, -9.33, 1.84, 1.59, 7.69, supp6,
2020-06-07,0.29, 0.84, -4.92, 1.84, 1.59, 7.73, supp6,
2020-06-08,0.21, -0.95, -0.62, 1.82, 1.59, 7.64, supp6,
2020-06-09,0.10, -1.73, 10.06, 1.89, 1.66, 8.06, supp6,
2020-06-10,-0.01, -0.31, -1.69, 1.84, 1.58, 7.70, supp6,
2020-06-11,0.64, -0.73, -11.64, 1.81, 1.56, 7.52, supp6,
2020-06-12,1.45, -0.69, -12.00, 1.82, 1.54, 7.44, supp6,
2020-06-13,1.19, -0.26, -7.70, 1.80, 1.53, 7.37, supp6,
2020-06-14,1.83, -0.04, -6.51, 1.80, 1.54, 7.39, supp6,
2020-06-15,1.33, -0.04, -9.91, 1.80, 1.53, 7.33, supp6,
2020-06-16,1.07, 1.41, -4.19, 1.83, 1.56, 7.51, supp6,
2020-06-17,1.26, 0.09, -7.95, 1.82, 1.54, 7.45, supp6,
2020-06-18,0.43, -1.38, -1.69, 1.82, 1.55, 7.46, supp6,
2020-06-19,-0.37, -3.02, 6.77, 1.87, 1.60, 7.76, supp6,
2020-06-20,0.09, -0.59, -6.11, 1.83, 1.56, 7.54, supp6,
2020-06-21,2.14, -1.14, -0.63, 1.86, 1.60, 7.72, supp6,
2020-06-22,3.34, -2.98, -5.50, 1.87, 1.60, 7.76, supp6,
2020-06-23,0.89, -1.72, 1.86, 1.87, 1.60, 7.73, supp6,
2020-06-24,0.98, -1.15, -9.06, 1.83, 1.55, 7.45, supp6,
2020-06-25,0.44, -0.07, 2.78, 1.84, 1.55, 7.46, supp6,
2020-06-26,-0.35, 0.68, -2.82, 1.90, 1.61, 7.63, supp6,
2020-06-27,0.69, -1.77, 1.74, 1.93, 1.63, 7.79, supp6,
2020-06-28,-0.07, -1.01, 2.24, 1.91, 1.61, 7.70, supp6,
2020-06-29,-0.49, -0.21, 3.78, 1.92, 1.63, 7.81, supp6,
2020-06-30,1.22, -1.13, -1.86, 1.97, 1.67, 8.13, supp6,
2020-07-01,0.19, -0.86, 4.04, 1.90, 1.59, 7.70, supp6,
2020-07-02,1.44, -3.00, -6.07, 1.93, 1.60, 7.85, supp6,
2020-07-03,3.70, -0.62, -11.57, 2.05, 1.70, 8.37, supp6,
2020-07-04,1.60, 0.17, -18.71, 1.93, 1.60, 7.70, supp6,
2020-07-05,1.82, -0.21, -8.41, 1.90, 1.58, 7.65, supp6,
2020-07-06,-0.28, -0.80, -8.41, 1.92, 1.62, 7.87, supp6,
2020-07-07,0.32, -1.62, -4.46, 1.88, 1.56, 7.60, supp6,
2020-07-08,1.03, -0.67, -2.16, 1.89, 1.58, 7.61, supp6,
2020-07-09,-0.19, -0.55, -4.56, 2.08, 1.68, 8.55, supp6,
2020-07-10,-0.94, -0.24, -14.51, 2.02, 1.70, 8.37, supp6,
2020-07-11,0.20, -3.07, -7.06, 1.95, 1.65, 7.94, supp6,
2020-07-12,1.28, -0.55, 2.67, 1.89, 1.61, 7.80, supp6,
2020-07-13,1.63, -0.27, 6.73, 1.91, 1.65, 7.95, supp6,
2020-07-14,1.34, -1.24, 3.23, 1.89, 1.63, 7.88, supp6,
2020-07-15,1.30, -1.40, -6.06, 1.89, 1.63, 7.90, supp6,
2020-07-16,2.45, -0.23, -6.17, 1.89, 1.61, 7.82, supp6,
2020-07-17,1.78, 1.04, -12.58, 1.88, 1.60, 7.73, supp6,
2020-07-18,0.66, 0.33, -7.96, 1.85, 1.58, 7.58, supp6,
2020-07-19,1.50, 0.48, 2.44, 1.90, 1.62, 7.85, supp6,
2020-07-20,2.80, -1.16, -4.71, 1.87, 1.60, 7.66, supp6,
2020-07-21,2.30, -0.08, -12.91, 1.95, 1.66, 8.09, supp6,
2020-07-22,0.57, -1.54, -0.88, 1.87, 1.60, 7.71, supp6,
2020-07-23,1.44, -1.87, -1.90, 1.84, 1.59, 7.69, supp6,
2020-07-24,1.26, -0.80, -4.11, 1.84, 1.59, 7.64, supp6,
2020-07-25,0.81, -1.31, -1.08, 1.84, 1.59, 7.65, supp6,
2020-07-26,-1.63, 0.90, -9.81, 1.86, 1.59, 7.66, supp6,
2020-07-27,-2.88, -0.92, 4.09, 1.93, 1.66, 8.11, supp6,
2020-07-28,-2.58, 1.12, -3.90, 1.89, 1.65, 7.78, supp6,
2020-07-29,-1.21, 0.22, -5.54, 1.86, 1.59, 7.70, supp6,
2020-07-30,-0.18, 0.78, 2.71, 1.96, 1.69, 8.35, supp6,
2020-07-31,-1.56, -1.05, -13.62, 1.88, 1.61, 7.81, supp6,
2020-08-01,-2.72, -0.33, -15.17, 1.84, 1.58, 7.59, supp6,
2020-08-02,1.64, -0.26, -1.35, 1.87, 1.63, 7.87, supp6,
2020-08-03,0.66, -0.71, -11.42, 1.86, 1.60, 7.71, supp6,
2020-08-04,1.00, -0.06, -4.94, 1.83, 1.55, 7.45, supp6,
2020-08-05,0.99, -0.79, -2.59, 1.83, 1.56, 7.51, supp6,
2020-08-06,2.84, -0.20, -6.22, 1.92, 1.62, 7.94, supp6,
2020-08-07,2.60, -0.45, 2.38, 1.93, 1.63, 7.96, supp6,
2020-08-08,-0.33, -1.50, -3.90, 1.84, 1.56, 7.55, supp6,
2020-08-09,1.42, -0.65, 5.18, 2.03, 1.76, 8.24, supp6,
2020-08-10,0.16, -2.45, 14.51, 1.94, 1.65, 8.18, supp6,
2020-08-11,-1.01, -0.60, 6.57, 1.93, 1.64, 8.07, supp6,
2020-08-12,1.17, -0.45, 4.44, 1.87, 1.59, 7.75, supp6,
