PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P343
Station name,ChinaPeak_CN2007
Begin Date, 2007-06-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.8871282276 North Latitude, -123.3342109899 East Longitude, 1617.47519 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-10,-2.14, -0.93, 11.84, 2.06, 1.57, 6.93, supp6,
2019-08-11,-1.39, -1.24, 8.04, 2.09, 1.61, 6.99, supp6,
2019-08-12,-1.30, -0.89, 3.26, 1.97, 1.51, 6.65, supp6,
2019-08-13,-1.58, -0.70, 6.11, 2.02, 1.52, 6.74, supp6,
2019-08-14,-0.34, -0.11, 7.76, 1.96, 1.50, 6.62, supp6,
2019-08-15,-1.10, 0.35, 10.60, 1.94, 1.49, 6.57, supp6,
2019-08-16,-1.25, 0.28, 11.59, 1.98, 1.54, 6.77, supp6,
2019-08-17,-1.39, -0.82, 9.28, 1.96, 1.51, 6.67, supp6,
2019-08-18,-1.09, 1.01, 13.05, 1.96, 1.51, 6.64, supp6,
2019-08-19,-1.60, -0.74, 14.92, 1.97, 1.51, 6.67, supp6,
2019-08-20,-0.95, -0.48, 12.97, 1.98, 1.55, 6.72, supp6,
2019-08-21,-0.87, 0.38, 13.45, 1.94, 1.50, 6.60, supp6,
2019-08-22,0.19, -0.96, 13.07, 1.96, 1.51, 6.67, supp6,
2019-08-23,-0.64, -0.33, 8.25, 2.02, 1.52, 6.72, supp6,
2019-08-24,1.57, 0.54, 15.39, 3.87, 3.16, 13.19, supp6,
2019-09-20,-1.67, 0.39, 8.28, 2.06, 1.54, 6.84, supp6,
2019-09-21,-0.67, 1.12, 13.26, 2.06, 1.55, 6.90, supp6,
2019-09-22,-1.45, 1.04, 5.41, 2.00, 1.56, 6.79, supp6,
2019-09-23,-2.14, 0.15, 11.19, 1.96, 1.50, 6.60, supp6,
2019-09-24,-0.26, 1.42, 9.63, 1.96, 1.51, 6.63, supp6,
2019-09-25,1.29, 0.40, 9.54, 1.94, 1.49, 6.57, supp6,
2019-09-26,-0.28, 0.90, 12.21, 1.96, 1.50, 6.64, supp6,
2019-09-27,-1.10, -0.99, 10.83, 1.95, 1.50, 6.65, supp6,
2019-09-28,-2.38, -1.01, 12.89, 2.05, 1.55, 6.97, supp6,
2019-09-29,-2.51, 0.25, 11.37, 2.00, 1.52, 6.78, supp6,
2019-09-30,-1.88, -0.44, 8.65, 1.94, 1.49, 6.55, supp6,
2019-10-01,-1.56, 0.58, 8.45, 1.98, 1.54, 6.79, supp6,
2019-10-02,-1.63, 0.12, 9.71, 1.99, 1.56, 6.89, supp6,
2019-10-03,-1.68, -0.58, 8.78, 2.02, 1.58, 6.96, supp6,
2019-10-04,-1.30, -0.15, 9.19, 1.98, 1.53, 6.72, supp6,
2019-10-05,-1.51, 0.82, 3.45, 1.95, 1.50, 6.60, supp6,
2019-10-06,-1.94, 1.55, 7.28, 1.85, 1.44, 6.78, supp6,
2019-10-07,-1.64, 1.16, 7.18, 1.88, 1.46, 6.87, supp6,
2019-10-08,-1.81, 0.32, 9.48, 1.89, 1.47, 6.90, supp6,
2019-10-09,-2.13, 0.90, 9.50, 1.89, 1.46, 6.88, supp6,
2019-10-10,-1.59, 0.50, 9.30, 1.91, 1.52, 7.02, supp6,
2019-10-11,-1.91, 1.28, 9.49, 1.89, 1.46, 6.86, supp6,
2019-10-12,-2.20, 1.36, 9.53, 1.89, 1.47, 6.89, supp6,
2019-10-13,-1.84, 0.81, 8.26, 1.90, 1.47, 6.92, supp6,
2019-10-14,-2.00, 0.34, 8.98, 1.90, 1.47, 6.92, supp6,
2019-10-15,-1.42, -0.01, 5.42, 1.89, 1.46, 6.87, supp6,
2019-10-16,-2.84, 0.31, 11.98, 1.90, 1.48, 6.95, supp6,
2019-10-17,-1.05, 0.18, 10.64, 1.91, 1.47, 6.96, supp6,
2019-10-18,-3.06, 0.82, 14.05, 1.91, 1.47, 6.97, supp6,
2019-10-19,-2.30, 0.18, 8.45, 1.92, 1.48, 6.99, supp6,
2019-10-20,-1.97, 1.10, 6.69, 1.89, 1.46, 6.86, supp6,
2019-10-21,-1.57, 0.15, 4.42, 1.88, 1.46, 6.84, supp6,
2019-10-22,-2.38, 0.72, 10.47, 1.90, 1.47, 6.90, supp6,
2019-10-23,-1.18, -0.59, 6.91, 1.89, 1.46, 6.88, supp6,
2019-10-24,-2.06, 0.58, 8.61, 1.90, 1.47, 6.95, supp6,
2019-10-25,-2.23, 0.12, 9.71, 1.90, 1.46, 6.90, supp6,
2019-10-26,-1.39, 0.13, 12.06, 1.89, 1.46, 6.88, supp6,
2019-10-27,-0.75, 0.10, 11.40, 1.89, 1.47, 6.88, supp6,
2019-10-28,-0.91, 1.09, 5.08, 1.90, 1.47, 6.94, supp6,
2019-10-29,-2.17, 0.45, 8.07, 1.90, 1.47, 6.94, supp6,
2019-10-30,-0.74, 0.45, 6.21, 1.90, 1.47, 6.93, supp6,
2019-10-31,-0.58, 0.25, 5.21, 1.92, 1.51, 7.01, supp6,
2019-11-01,-1.66, 0.98, 8.62, 1.92, 1.51, 7.03, supp6,
2019-11-02,-1.75, 1.12, 4.86, 1.90, 1.47, 6.94, supp6,
2019-11-03,-1.18, 0.92, 9.40, 1.90, 1.47, 6.92, supp6,
2019-11-04,-1.03, 0.35, 10.64, 1.89, 1.46, 6.87, supp6,
2019-11-05,-1.48, 0.83, 10.88, 1.96, 1.51, 7.17, supp6,
2019-11-06,-1.65, 0.79, 5.17, 1.89, 1.46, 6.88, supp6,
2019-11-07,-1.52, 0.73, 6.58, 1.91, 1.47, 6.95, supp6,
2019-11-08,-1.44, 1.06, 6.77, 1.90, 1.46, 6.91, supp6,
2019-11-09,-0.18, 0.55, 6.44, 1.91, 1.47, 6.94, supp6,
2019-11-10,-1.08, 0.48, 8.67, 1.90, 1.47, 6.92, supp6,
2019-11-11,-1.13, 0.30, 6.57, 1.90, 1.46, 6.89, supp6,
2019-11-12,0.15, 1.30, 5.97, 1.90, 1.47, 6.94, supp6,
2019-11-13,-0.45, 1.70, 10.89, 1.94, 1.53, 7.16, supp6,
2019-11-14,-0.53, 0.34, 11.65, 1.90, 1.47, 6.95, supp6,
2019-11-15,-0.65, 0.75, 8.17, 1.97, 1.48, 7.02, supp6,
2019-11-16,-1.20, 0.89, 6.73, 1.90, 1.46, 6.90, supp6,
2019-11-17,-0.52, 0.27, 10.35, 1.92, 1.52, 7.12, supp6,
2019-11-18,-0.01, 0.68, 12.44, 1.91, 1.48, 7.00, supp6,
2019-11-19,-1.74, -0.62, 20.07, 1.90, 1.48, 6.95, supp6,
2019-11-20,-1.94, 1.08, 23.92, 1.90, 1.46, 6.87, supp6,
2019-11-21,-0.83, 0.53, 16.48, 1.94, 1.49, 7.05, supp6,
2019-11-22,-1.27, 1.71, 13.66, 1.89, 1.46, 6.83, supp6,
2019-11-23,0.13, 1.22, 14.37, 1.90, 1.46, 6.88, supp6,
2019-11-24,-0.25, 1.04, 11.73, 1.93, 1.47, 6.96, supp6,
2019-11-25,-0.85, 1.28, 10.74, 1.91, 1.48, 6.94, supp6,
2019-11-26,0.23, -0.28, 9.61, 1.90, 1.47, 6.88, supp6,
2019-11-27,0.41, 0.40, 4.27, 1.91, 1.48, 6.88, supp6,
2019-11-28,-0.66, 1.15, 14.89, 1.89, 1.46, 6.83, supp6,
2019-11-29,0.02, -1.02, 13.78, 1.90, 1.46, 6.86, supp6,
2019-11-30,-0.95, 0.66, 11.80, 1.91, 1.47, 6.90, supp6,
2019-12-01,-0.96, 0.27, 12.19, 1.91, 1.46, 6.90, supp6,
2019-12-02,-2.16, 2.26, 8.84, 1.90, 1.47, 6.91, supp6,
2019-12-03,-1.21, 1.43, 8.06, 1.89, 1.46, 6.85, supp6,
2019-12-04,0.75, 0.05, 12.83, 1.89, 1.46, 6.86, supp6,
2019-12-05,-1.01, 2.74, 8.76, 1.91, 1.47, 6.93, supp6,
2019-12-06,0.85, 0.98, 3.46, 1.92, 1.48, 6.97, supp6,
2019-12-07,1.19, -1.09, 5.57, 1.92, 1.48, 6.96, supp6,
2019-12-08,-0.25, 0.37, 7.13, 1.89, 1.47, 6.85, supp6,
2019-12-09,0.63, -0.21, 5.90, 1.88, 1.46, 6.83, supp6,
2019-12-10,-0.05, 0.32, 6.04, 1.90, 1.47, 6.91, supp6,
2019-12-11,-0.03, -1.63, 1.25, 1.91, 1.47, 6.90, supp6,
2019-12-12,-0.63, -0.03, 3.40, 1.92, 1.47, 6.95, supp6,
2019-12-13,1.10, -0.35, 0.17, 1.90, 1.47, 6.89, supp6,
2019-12-14,0.19, -0.26, -1.36, 2.00, 1.55, 7.24, supp6,
2019-12-15,1.06, 0.10, 1.21, 1.89, 1.46, 6.83, supp6,
2019-12-16,-0.66, -0.39, 6.61, 1.89, 1.46, 6.85, supp6,
2019-12-17,-1.73, 0.93, 2.14, 1.90, 1.47, 6.91, supp6,
2019-12-18,-0.19, -0.04, 7.31, 1.91, 1.47, 6.90, supp6,
2019-12-19,1.78, -0.43, 6.14, 1.90, 1.49, 6.95, supp6,
2019-12-20,-2.07, -0.07, 3.54, 1.93, 1.49, 7.00, supp6,
2019-12-21,-0.85, -1.51, 2.74, 1.91, 1.47, 6.89, supp6,
2019-12-22,0.81, -1.67, 5.67, 1.90, 1.47, 6.88, supp6,
2019-12-23,-0.88, -2.01, 7.04, 1.90, 1.46, 6.86, supp6,
2019-12-24,-0.90, -2.94, 6.78, 1.90, 1.46, 6.86, supp6,
2019-12-25,-1.91, -1.82, 3.55, 1.89, 1.46, 6.83, supp6,
2019-12-26,-1.14, -1.87, 9.87, 1.89, 1.46, 6.82, supp6,
2019-12-27,-0.89, -2.29, 10.83, 1.90, 1.46, 6.86, supp6,
2019-12-28,-1.53, -2.10, 9.75, 1.90, 1.47, 6.89, supp6,
2019-12-29,-1.00, -1.41, 8.37, 1.91, 1.47, 6.89, supp6,
2019-12-30,-1.29, -1.55, 6.86, 1.90, 1.46, 6.84, supp6,
2019-12-31,-1.90, -2.36, 10.22, 1.90, 1.46, 6.87, supp6,
2020-01-01,-1.46, -1.88, 12.51, 1.91, 1.48, 6.96, supp6,
2020-01-02,-1.72, -1.73, 8.99, 1.90, 1.47, 6.87, supp6,
2020-01-03,-2.32, -1.86, 10.83, 1.91, 1.48, 6.99, supp6,
2020-01-04,-0.97, -0.13, 7.18, 1.94, 1.51, 7.19, supp6,
2020-01-05,-0.98, -1.19, -1.00, 1.96, 1.49, 7.02, supp6,
2020-01-06,-1.74, -2.20, -4.54, 1.95, 1.49, 6.99, supp6,
2020-01-07,-1.19, -2.04, 3.50, 1.95, 1.49, 7.00, supp6,
2020-01-08,0.49, 0.19, -1.58, 1.89, 1.46, 6.85, supp6,
2020-01-09,-0.75, -1.69, 0.03, 1.95, 1.49, 6.99, supp6,
2020-01-10,-1.25, -1.65, 0.70, 1.95, 1.50, 7.01, supp6,
2020-01-11,-0.66, 0.33, -3.05, 1.91, 1.48, 6.97, supp6,
2020-01-12,-2.12, -1.44, 6.13, 1.90, 1.47, 6.88, supp6,
2020-01-13,0.23, 0.15, -8.22, 1.90, 1.47, 6.90, supp6,
2020-01-14,2.02, -0.33, -13.95, 1.88, 1.45, 6.79, supp6,
2020-01-15,-1.73, -1.01, 5.20, 1.89, 1.45, 6.88, supp6,
2020-01-16,-2.31, -2.05, 3.45, 1.97, 1.49, 6.99, supp6,
2020-01-17,-0.98, -0.90, -4.22, 1.95, 1.48, 6.95, supp6,
2020-01-18,-2.07, -1.50, 6.03, 1.88, 1.46, 6.83, supp6,
2020-01-19,-1.09, -0.85, 0.75, 1.87, 1.44, 6.76, supp6,
2020-01-20,-2.05, -0.48, 4.81, 1.89, 1.46, 6.90, supp6,
2020-01-21,-2.52, -0.86, 4.02, 1.90, 1.45, 6.90, supp6,
2020-01-22,-1.90, -0.24, 3.81, 1.88, 1.44, 6.83, supp6,
2020-01-23,-1.37, -1.36, 4.35, 1.87, 1.44, 6.79, supp6,
2020-01-24,-1.06, -1.23, 8.27, 1.88, 1.45, 6.81, supp6,
2020-01-25,-0.27, -1.31, 4.62, 1.88, 1.44, 6.83, supp6,
2020-01-26,-0.73, -0.55, 2.63, 1.89, 1.45, 6.88, supp6,
2020-01-27,-2.71, -0.59, 3.19, 1.88, 1.45, 6.85, supp6,
2020-01-28,-1.10, 0.26, 3.25, 1.90, 1.46, 6.90, supp6,
2020-01-29,-1.15, -0.75, 4.06, 1.88, 1.45, 6.86, supp6,
2020-01-30,-2.24, -0.48, 5.54, 1.88, 1.44, 6.83, supp6,
2020-01-31,-0.22, 0.12, 3.06, 1.90, 1.45, 6.83, supp6,
2020-02-01,-0.31, -0.29, 4.12, 1.90, 1.45, 6.85, supp6,
2020-02-02,0.15, -0.16, 3.53, 1.89, 1.45, 6.88, supp6,
2020-02-03,-1.03, -0.77, 2.70, 1.87, 1.44, 6.80, supp6,
2020-02-04,-1.65, -1.04, 0.32, 1.88, 1.45, 6.85, supp6,
2020-02-05,-2.15, -0.70, 3.73, 1.88, 1.44, 6.82, supp6,
2020-02-06,-1.66, -0.31, 7.01, 1.89, 1.44, 6.80, supp6,
2020-02-07,-1.25, -0.01, 3.46, 1.89, 1.45, 6.85, supp6,
2020-02-08,-1.46, -0.56, 6.60, 1.88, 1.44, 6.82, supp6,
2020-02-09,-0.56, -0.56, 2.04, 1.89, 1.44, 6.83, supp6,
2020-02-10,-1.65, -0.51, 4.72, 1.87, 1.45, 6.84, supp6,
2020-02-11,-1.13, -0.38, 0.68, 1.88, 1.44, 6.80, supp6,
2020-02-12,-1.16, 0.18, 3.63, 1.89, 1.44, 6.86, supp6,
2020-02-13,-1.97, 0.08, 4.19, 1.91, 1.47, 7.02, supp6,
2020-02-14,-0.99, 0.29, 5.24, 1.92, 1.48, 7.11, supp6,
2020-02-15,-1.41, 0.22, 2.32, 1.88, 1.45, 6.90, supp6,
2020-02-16,-2.36, -1.33, -2.82, 1.88, 1.45, 6.89, supp6,
2020-02-17,-1.38, -0.19, 0.73, 1.87, 1.44, 6.82, supp6,
2020-02-18,-0.48, -0.37, 0.83, 1.88, 1.44, 6.84, supp6,
2020-02-19,-1.79, 0.05, 0.51, 1.88, 1.44, 6.84, supp6,
2020-02-20,-0.63, -0.10, 0.10, 1.91, 1.47, 6.94, supp6,
2020-02-21,-1.45, -0.90, 5.72, 1.91, 1.47, 6.98, supp6,
2020-02-22,-1.42, -1.10, 4.75, 1.87, 1.44, 6.84, supp6,
2020-02-23,-2.64, -0.13, 6.14, 1.87, 1.44, 6.83, supp6,
2020-02-24,-2.49, 0.59, -5.51, 1.87, 1.44, 6.84, supp6,
2020-02-25,-2.45, 0.47, -3.85, 1.88, 1.44, 6.85, supp6,
2020-02-26,-1.69, -0.24, -2.44, 1.87, 1.44, 6.83, supp6,
2020-02-27,-2.22, 0.19, -1.21, 1.87, 1.44, 6.84, supp6,
2020-02-28,-2.52, 0.30, 5.08, 1.88, 1.45, 6.86, supp6,
2020-02-29,-2.06, -0.65, 0.18, 1.88, 1.44, 6.84, supp6,
2020-03-01,-2.61, -0.09, 3.99, 1.88, 1.44, 6.82, supp6,
2020-03-02,-1.67, -0.61, 4.82, 1.88, 1.44, 6.85, supp6,
2020-03-03,-1.99, -1.05, 8.54, 1.87, 1.44, 6.85, supp6,
2020-03-04,-1.63, -1.50, 4.79, 1.87, 1.44, 6.84, supp6,
2020-03-05,-3.01, -0.86, 3.23, 1.88, 1.44, 6.83, supp6,
2020-03-06,-2.25, -1.08, 0.57, 1.87, 1.44, 6.81, supp6,
2020-03-07,-0.71, -0.23, -5.47, 1.87, 1.44, 6.78, supp6,
2020-03-08,-3.15, -1.20, 3.92, 1.87, 1.44, 6.83, supp6,
2020-03-09,-2.15, -1.00, 5.18, 1.87, 1.44, 6.81, supp6,
2020-03-10,-2.73, -0.31, 2.56, 1.91, 1.47, 6.94, supp6,
2020-03-18,-3.05, -1.98, 2.11, 2.51, 2.02, 8.43, supp6,
2020-03-19,-2.32, -0.88, 3.23, 2.77, 2.21, 9.18, supp6,
2020-03-20,-5.01, -0.56, 1.31, 2.52, 2.10, 8.70, supp6,
2020-03-21,-1.56, -1.05, 1.37, 2.51, 2.07, 8.51, supp6,
2020-03-22,-3.26, -0.16, 7.30, 2.53, 2.03, 8.46, supp6,
2020-03-23,-3.10, -1.38, 7.34, 2.44, 1.98, 8.23, supp6,
2020-03-24,-1.84, -0.61, 0.18, 2.47, 2.00, 8.27, supp6,
2020-03-25,-2.01, -1.00, 2.35, 2.48, 2.01, 8.31, supp6,
2020-03-26,-3.20, -1.76, 7.03, 2.52, 2.02, 8.40, supp6,
2020-03-27,-3.01, -1.36, 7.80, 2.53, 2.04, 8.44, supp6,
2020-03-28,-1.68, -1.81, 0.41, 2.43, 1.99, 8.20, supp6,
2020-03-29,-1.39, -1.51, 1.29, 2.47, 2.02, 8.30, supp6,
2020-03-30,-3.05, -1.95, -1.65, 2.50, 2.03, 8.38, supp6,
2020-03-31,-2.26, -1.58, -1.07, 2.49, 2.03, 8.31, supp6,
2020-04-01,-3.04, -1.54, -1.13, 2.49, 2.02, 8.30, supp6,
2020-06-20,-2.10, 0.55, 8.50, 1.90, 1.47, 6.81, supp6,
2020-06-21,-0.44, -0.86, 6.70, 1.89, 1.47, 6.80, supp6,
2020-06-22,-1.47, -0.37, 6.29, 1.88, 1.46, 6.72, supp6,
2020-06-23,-0.12, 3.37, 5.68, 1.88, 1.45, 6.73, supp6,
2020-06-24,-1.66, 0.15, 12.64, 1.90, 1.48, 6.84, supp6,
2020-06-25,0.43, 0.06, 4.38, 1.89, 1.45, 6.76, supp6,
2020-06-26,0.23, 0.63, 2.45, 1.96, 1.49, 6.99, supp6,
2020-06-27,-0.22, -1.77, 11.89, 1.93, 1.50, 7.01, supp6,
2020-06-28,-0.30, 0.67, 5.85, 1.92, 1.47, 6.90, supp6,
2020-06-29,1.55, -0.17, 5.71, 1.92, 1.47, 6.88, supp6,
2020-06-30,0.46, 0.46, 10.02, 1.94, 1.48, 6.89, supp6,
2020-07-01,-0.05, -0.32, 13.60, 1.90, 1.46, 6.80, supp6,
2020-07-02,-0.17, -1.05, 10.81, 1.90, 1.46, 6.81, supp6,
2020-07-03,-0.48, 0.04, 6.20, 1.89, 1.44, 6.76, supp6,
2020-07-04,-0.51, 0.26, 4.46, 1.89, 1.46, 6.77, supp6,
2020-07-05,-0.04, -1.08, 4.59, 1.88, 1.45, 6.73, supp6,
2020-07-06,0.31, -0.62, 5.94, 1.90, 1.46, 6.78, supp6,
2020-07-07,-0.22, -0.62, 9.21, 1.90, 1.44, 6.78, supp6,
2020-07-08,-0.10, -1.20, 9.67, 1.89, 1.45, 6.77, supp6,
2020-07-09,0.17, -1.79, 12.28, 1.94, 1.49, 6.95, supp6,
2020-07-10,0.92, -0.85, 12.95, 1.92, 1.46, 6.90, supp6,
2020-07-11,1.00, -1.13, 14.54, 1.91, 1.47, 6.93, supp6,
2020-07-12,0.79, 0.11, 11.27, 1.91, 1.47, 6.96, supp6,
2020-07-13,0.13, -1.06, 11.92, 1.92, 1.46, 6.93, supp6,
2020-07-14,0.47, -2.31, 14.82, 1.91, 1.46, 6.93, supp6,
2020-07-15,0.79, -2.19, 10.00, 1.90, 1.46, 6.88, supp6,
2020-07-16,1.31, -1.32, 10.41, 1.90, 1.45, 6.87, supp6,
2020-07-17,-0.53, -1.71, 14.20, 1.92, 1.48, 7.00, supp6,
2020-07-18,1.16, -2.20, 21.92, 1.92, 1.47, 6.95, supp6,
2020-07-19,0.48, -0.71, 13.77, 1.91, 1.47, 6.94, supp6,
2020-07-20,0.02, -0.88, 9.70, 1.91, 1.47, 6.92, supp6,
2020-07-21,-0.25, -1.33, 9.86, 1.91, 1.47, 6.92, supp6,
2020-07-22,-0.74, -1.32, 13.14, 1.94, 1.49, 7.06, supp6,
2020-07-23,-1.43, -1.38, 14.98, 1.93, 1.48, 6.99, supp6,
2020-07-24,0.28, -0.48, 13.85, 1.91, 1.47, 6.91, supp6,
2020-07-25,-0.81, -0.91, 14.61, 1.91, 1.47, 6.94, supp6,
2020-07-26,-0.35, -1.47, 12.05, 1.91, 1.47, 6.93, supp6,
2020-07-27,1.01, -1.71, 17.02, 1.91, 1.48, 6.95, supp6,
2020-07-28,-0.52, -3.17, 19.22, 2.03, 1.51, 7.18, supp6,
2020-07-29,0.09, -1.95, 13.32, 1.91, 1.47, 6.93, supp6,
2020-07-30,-0.13, -0.93, 13.04, 1.91, 1.49, 6.99, supp6,
2020-07-31,0.52, -1.24, 4.08, 1.90, 1.48, 6.96, supp6,
2020-08-01,-0.86, -1.30, 8.55, 1.91, 1.48, 6.98, supp6,
2020-08-02,-0.02, -0.78, 12.10, 1.90, 1.47, 6.93, supp6,
2020-08-03,-0.60, -1.76, 12.70, 1.91, 1.48, 6.97, supp6,
2020-08-04,0.32, -0.98, 13.25, 1.90, 1.48, 6.96, supp6,
2020-08-05,0.57, -0.66, 10.71, 1.90, 1.48, 6.98, supp6,
2020-08-06,-1.23, -0.73, 10.79, 1.93, 1.51, 7.13, supp6,
2020-08-07,0.04, -0.50, 8.87, 1.93, 1.51, 7.12, supp6,
2020-08-08,0.08, -1.45, 9.81, 1.91, 1.46, 6.92, supp6,
2020-08-09,-0.02, -0.86, 11.94, 1.91, 1.48, 6.94, supp6,
2020-08-10,1.19, -0.16, 9.54, 1.89, 1.47, 6.89, supp6,
2020-08-11,0.31, 0.47, 18.83, 1.91, 1.49, 7.01, supp6,
2020-08-12,-0.81, -1.17, 13.78, 1.90, 1.48, 6.96, supp6,
2020-08-13,-0.48, -1.58, 10.21, 1.90, 1.46, 6.90, supp6,
2020-08-14,-0.72, -0.78, 11.18, 1.91, 1.49, 7.09, supp6,
2020-08-15,-1.64, -1.02, 8.58, 1.92, 1.49, 7.03, supp6,
2020-08-16,-1.17, -0.97, 20.89, 1.91, 1.49, 7.05, suppf,
2020-08-17,-0.30, 0.51, 10.86, 1.91, 1.48, 7.01, suppf,
2020-08-18,-0.06, -0.13, 6.85, 1.91, 1.49, 7.05, suppf,
2020-08-19,-1.18, -0.54, 6.78, 1.90, 1.47, 6.95, suppf,
2020-08-20,0.03, -0.46, 12.42, 1.90, 1.48, 7.00, suppf,
2020-08-21,-0.30, -0.50, 11.24, 1.91, 1.52, 7.09, suppf,
2020-08-22,0.58, -0.62, 10.60, 1.89, 1.48, 6.97, suppf,
2020-08-23,0.59, -2.04, 14.42, 1.90, 1.48, 7.00, suppf,
2020-08-24,-0.51, -1.89, 18.78, 1.90, 1.47, 6.93, suppf,
2020-08-25,-0.72, -1.10, 9.53, 1.90, 1.48, 6.96, suppf,
2020-08-26,-1.14, -1.54, 11.21, 1.89, 1.47, 6.92, suppf,
2020-08-27,-0.39, -1.45, 13.12, 1.89, 1.48, 6.98, suppf,
2020-08-28,-0.39, -3.06, 16.98, 1.90, 1.50, 7.06, suppf,
2020-08-29,0.80, -1.74, 16.87, 1.89, 1.47, 6.91, suppf,
2020-08-30,0.05, -0.53, 12.22, 1.89, 1.47, 6.89, suppf,
2020-08-31,-0.41, -1.45, 15.34, 1.88, 1.46, 6.88, suppf,
2020-09-01,-0.36, -1.05, 16.22, 1.88, 1.47, 6.92, suppf,
2020-09-02,0.11, -1.11, 16.07, 1.90, 1.48, 6.96, suppf,
2020-09-03,0.85, -1.37, 11.39, 1.88, 1.47, 6.89, suppf,
2020-09-04,-1.41, -1.51, 11.98, 1.88, 1.47, 6.88, suppf,
2020-09-05,-0.36, -0.47, 10.78, 1.88, 1.47, 6.90, suppf,
2020-09-06,-0.34, -0.42, 8.91, 1.88, 1.47, 6.90, suppf,
2020-09-07,-1.84, -1.14, 11.16, 1.90, 1.49, 7.02, suppf,
2020-09-08,-0.52, -2.27, 18.90, 1.88, 1.48, 6.96, suppf,
2020-09-09,-0.34, -1.13, 16.00, 1.88, 1.47, 6.92, suppf,
2020-09-10,-2.20, 0.80, 10.14, 1.90, 1.50, 7.04, suppf,
2020-09-11,-2.23, 0.65, 7.63, 1.91, 1.52, 7.21, suppf,
2020-09-12,-0.80, -0.59, 10.81, 1.90, 1.50, 7.04, suppf,
2020-09-13,-2.10, -0.11, 12.37, 1.87, 1.47, 6.90, suppf,
2020-09-14,-1.48, -0.13, 6.79, 1.88, 1.46, 6.89, suppf,
2020-09-15,-2.16, 0.14, 9.26, 2.01, 1.51, 7.18, suppf,
2020-09-16,-1.48, 1.33, 8.89, 2.01, 1.51, 7.19, suppf,
2020-09-17,-1.62, -0.46, 7.97, 1.92, 1.53, 7.08, suppf,
2020-09-18,-1.84, -1.23, 7.82, 1.93, 1.53, 7.12, suppf,
2020-09-19,-0.59, -1.60, 11.95, 1.91, 1.53, 7.06, suppf,
2020-09-20,-0.66, -1.17, 7.86, 1.92, 1.50, 7.04, suppf,
2020-09-21,-0.80, -1.55, 11.75, 1.89, 1.47, 6.97, suppf,
2020-09-22,-1.13, -1.81, 9.78, 1.97, 1.50, 7.12, suppf,
2020-09-23,-0.91, -1.53, 16.82, 1.98, 1.52, 7.13, suppf,
2020-09-24,-1.84, -1.45, 10.95, 1.90, 1.49, 7.07, suppf,
2020-09-25,-0.49, -1.34, 16.99, 1.88, 1.46, 6.91, suppf,
2020-09-26,-0.14, -0.92, 13.86, 1.88, 1.47, 6.92, suppf,
2020-09-27,-0.18, -1.56, 11.47, 1.89, 1.47, 6.97, suppf,
2020-09-28,-3.09, 0.08, 14.25, 1.88, 1.47, 6.93, suppf,
2020-09-29,-0.75, 0.18, 8.80, 1.88, 1.47, 6.92, suppf,
2020-09-30,-0.73, -0.79, 11.78, 1.87, 1.46, 6.91, suppf,
2020-10-01,-0.28, -0.60, 11.29, 1.87, 1.47, 6.92, suppf,
2020-10-02,-0.47, -1.11, 8.23, 1.91, 1.47, 7.02, suppf,
2020-10-03,-0.44, -0.37, 11.28, 1.85, 1.44, 6.84, suppf,
2020-10-04,-0.36, -0.64, 11.41, 1.31, 1.02, 4.81, suppf,
2020-10-05,-0.51, -1.13, 12.34, 1.31, 1.02, 4.81, suppf,
2020-10-06,-0.00, -1.13, 11.90, 1.31, 1.02, 4.83, suppf,
2020-10-07,-0.73, -0.84, 17.42, 1.31, 1.02, 4.84, suppf,
2020-10-08,-0.30, -1.33, 16.22, 1.34, 1.03, 4.96, suppf,
2020-10-09,-0.45, -1.55, 16.74, 1.32, 1.02, 4.84, suppf,
2020-10-10,-0.48, -0.99, 14.25, 1.31, 1.02, 4.84, suppf,
2020-10-11,-0.08, -0.70, 12.74, 1.31, 1.02, 4.83, suppf,
2020-10-12,-1.38, -0.82, 17.41, 1.31, 1.02, 4.85, suppf,
2020-10-13,0.29, 0.18, 10.49, 1.31, 1.02, 4.86, suppf,
2020-10-14,-0.43, -0.84, 12.56, 1.32, 1.02, 4.88, suppf,
2020-10-15,-0.11, -0.09, 6.05, 1.32, 1.02, 4.85, suppf,
2020-10-16,-0.96, -0.92, 11.20, 1.32, 1.02, 4.85, suppf,
2020-10-17,-0.77, -0.87, 10.74, 1.32, 1.02, 4.86, suppf,
2020-10-18,-1.16, -1.21, 8.15, 1.32, 1.03, 4.87, suppf,
2020-10-19,-0.84, -0.98, 17.18, 1.33, 1.03, 4.90, suppf,
2020-10-20,-1.18, -1.25, 11.33, 1.35, 1.06, 5.00, suppf,
2020-10-21,-0.50, -1.40, 13.17, 1.32, 1.02, 4.86, suppf,
2020-10-22,0.60, -0.96, 13.69, 1.37, 1.03, 4.93, suppf,
2020-10-23,-0.90, -0.50, 13.47, 1.37, 1.03, 4.91, suppf,
