PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BULL
Station name,Bullfrog_Hills
Begin Date, 1999-03-28
End Date, 2011-04-13
Release Date, 2021-02-19
Reference position, 36.9176423358 North Latitude, -116.8717011299 East Longitude, 1344.79667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-03,-4.74, 1.92, 18.87, 2.12, 1.75, 7.92, repro,
2008-01-04,-0.71, 2.55, 24.41, 2.08, 1.70, 7.91, repro,
2008-01-05,-0.90, 0.66, 21.75, 2.04, 1.68, 7.69, repro,
2008-01-06,-4.83, 2.80, 33.87, 2.07, 1.74, 7.92, repro,
2008-01-07,-4.16, 1.29, 27.66, 2.00, 1.67, 7.54, repro,
2008-01-08,-3.91, 2.03, 16.45, 2.11, 1.76, 8.19, repro,
2008-01-09,-4.34, 0.93, 18.32, 2.10, 1.70, 7.98, repro,
2008-01-10,-3.55, 1.63, 22.01, 2.03, 1.73, 7.81, repro,
2008-01-11,-3.11, 1.37, 18.66, 2.03, 1.70, 7.72, repro,
2008-01-12,-3.46, 1.75, 19.46, 2.01, 1.68, 7.57, repro,
2008-01-13,-3.85, 1.49, 4.63, 2.01, 1.69, 7.62, repro,
2008-01-14,-2.90, 2.25, 16.32, 2.05, 1.75, 7.93, repro,
2008-01-15,-4.25, 2.56, 20.25, 2.04, 1.70, 7.80, repro,
2008-01-16,-4.18, 2.95, 6.87, 2.08, 1.71, 7.85, repro,
2008-01-17,-1.71, 1.07, 13.79, 2.06, 1.74, 7.92, repro,
2008-01-18,-1.06, 2.21, 18.30, 2.01, 1.76, 7.83, repro,
2008-01-19,-3.65, 2.30, 9.55, 2.04, 1.70, 7.77, repro,
2008-01-20,-4.69, 2.52, 18.24, 2.02, 1.71, 7.64, repro,
2008-01-21,-4.02, 1.70, 20.68, 2.02, 1.70, 7.69, repro,
2008-01-22,-5.34, 1.33, 18.20, 2.00, 1.68, 7.58, repro,
2008-01-23,-4.04, 2.44, 17.96, 1.99, 1.71, 7.69, repro,
2008-01-24,-1.07, 3.23, 23.52, 2.01, 1.72, 7.65, repro,
2008-01-25,-2.70, 1.97, 20.36, 2.02, 1.70, 7.60, repro,
2008-01-26,-3.95, 1.89, 19.48, 2.01, 1.68, 7.61, repro,
2008-01-27,-5.80, 0.84, 23.78, 2.02, 1.70, 7.63, repro,
2008-01-28,-3.72, 0.41, 28.26, 2.05, 1.68, 7.59, repro,
2008-01-29,-5.37, 2.00, 26.43, 2.11, 1.82, 7.94, repro,
2008-01-30,-5.70, 2.38, 22.64, 2.13, 1.79, 8.10, repro,
2008-01-31,-3.80, 2.79, 15.43, 2.06, 1.76, 7.95, repro,
2008-02-01,-4.96, 2.51, 19.39, 2.01, 1.71, 7.60, repro,
2008-02-02,-4.19, 2.16, 14.91, 2.03, 1.72, 7.70, repro,
2008-02-03,-2.07, 3.56, 23.92, 2.04, 1.74, 7.84, repro,
2008-02-04,-5.54, 2.04, 15.77, 2.01, 1.70, 7.69, repro,
2008-02-05,-2.28, 1.62, 17.80, 2.04, 1.78, 7.83, repro,
2008-02-06,-3.17, 2.10, 17.79, 2.04, 1.77, 7.76, repro,
2008-02-07,-3.02, 1.54, 17.33, 2.06, 1.75, 7.93, repro,
2008-02-08,-3.20, 1.27, 15.47, 2.00, 1.70, 7.63, repro,
2008-02-09,-3.96, 2.48, 13.86, 2.01, 1.72, 7.77, repro,
2008-02-10,-3.99, 2.20, 17.76, 2.03, 1.72, 7.86, repro,
2008-02-11,-1.01, 2.22, 19.65, 1.99, 1.69, 7.53, repro,
2008-02-12,0.13, 3.17, 16.31, 2.02, 1.70, 7.70, repro,
2008-02-13,-3.45, 1.77, 21.97, 2.01, 1.68, 7.59, repro,
2008-02-14,-4.92, 1.56, 22.21, 2.01, 1.66, 7.55, repro,
2008-02-15,-4.09, 1.84, 15.55, 2.05, 1.75, 7.76, repro,
2008-02-16,-3.40, 2.45, 19.41, 2.01, 1.70, 7.70, repro,
2008-02-17,-2.97, 1.85, 13.51, 2.03, 1.75, 7.88, repro,
2008-02-18,-4.10, 2.01, 18.11, 2.03, 1.70, 7.71, repro,
2008-02-19,-4.72, 1.48, 22.36, 2.04, 1.73, 7.84, repro,
2008-02-20,-4.83, 2.08, 18.22, 2.02, 1.71, 7.74, repro,
2008-02-21,-5.31, 2.23, 22.57, 2.00, 1.69, 7.60, repro,
2008-02-22,-2.97, 3.49, 28.94, 2.02, 1.72, 7.70, repro,
2008-02-23,-4.24, 2.36, 20.15, 2.03, 1.72, 7.81, repro,
2008-02-24,-4.81, 1.50, 20.65, 2.00, 1.68, 7.52, repro,
2008-02-25,-2.46, 1.54, 16.78, 2.03, 1.74, 7.85, repro,
2008-02-26,-3.92, 2.36, 12.11, 2.00, 1.68, 7.62, repro,
2008-02-27,-4.29, 1.35, 14.21, 2.00, 1.66, 7.60, repro,
2008-02-28,-1.64, 1.77, 10.88, 2.14, 1.85, 8.73, repro,
2008-02-29,-3.55, 0.90, 14.22, 2.07, 1.77, 8.06, repro,
2008-03-01,-3.79, 0.55, 21.10, 1.97, 1.63, 7.58, repro,
2008-03-02,-5.39, 1.77, 13.61, 2.04, 1.72, 7.91, repro,
2008-03-03,-3.90, 2.35, 16.91, 2.00, 1.66, 7.66, repro,
2008-03-04,-3.45, 0.95, 20.29, 1.99, 1.65, 7.58, repro,
2008-03-05,-3.23, 1.08, 13.41, 2.01, 1.73, 7.69, repro,
2008-03-06,-2.54, 1.90, 11.18, 1.98, 1.64, 7.55, repro,
2008-03-07,-3.87, 0.83, 17.74, 1.99, 1.65, 7.60, repro,
2008-03-08,-4.02, 2.06, 21.89, 1.99, 1.65, 7.64, repro,
2008-03-09,-2.79, 1.44, 15.14, 1.98, 1.64, 7.62, repro,
2008-03-10,-3.90, 1.16, 16.33, 2.01, 1.71, 7.83, repro,
2008-03-11,-3.39, 1.26, 17.54, 2.00, 1.69, 7.68, repro,
2008-03-12,-4.18, -0.13, 20.38, 2.01, 1.68, 7.77, repro,
2008-03-13,-3.97, 2.07, 28.89, 1.98, 1.67, 7.71, repro,
2008-03-14,-3.00, 0.81, 26.10, 2.00, 1.68, 7.77, repro,
2008-03-15,-3.67, 0.43, 21.07, 2.00, 1.69, 7.71, repro,
2008-03-16,-6.60, 0.56, 22.05, 2.06, 1.77, 8.11, repro,
2008-03-17,-5.75, 0.51, 23.62, 2.05, 1.76, 7.88, repro,
2008-03-18,-3.71, 0.93, 19.62, 2.16, 1.91, 8.72, repro,
2008-03-19,-3.69, 1.33, 21.43, 2.06, 1.71, 7.95, repro,
2008-03-20,-4.05, 0.86, 22.64, 2.03, 1.72, 7.83, repro,
2008-03-21,-3.38, 1.02, 15.87, 2.11, 1.88, 8.31, repro,
2008-03-22,-3.13, 0.44, 13.76, 2.00, 1.66, 7.54, repro,
2008-03-23,-3.92, 0.17, 16.27, 1.99, 1.66, 7.48, repro,
2008-03-24,-3.64, 0.77, 16.12, 2.05, 1.72, 7.88, repro,
2008-03-25,-2.96, 0.93, 23.87, 2.03, 1.71, 7.64, repro,
2008-03-26,-3.03, 1.88, 24.49, 2.07, 1.72, 7.74, repro,
2008-03-27,-3.08, 1.44, 22.39, 2.09, 1.78, 7.81, repro,
2008-03-28,-3.60, 0.86, 20.54, 1.99, 1.64, 7.51, repro,
2008-03-29,-4.31, 1.11, 28.79, 2.02, 1.67, 7.65, repro,
2008-03-30,-3.71, 1.28, 21.86, 2.01, 1.64, 7.57, repro,
2008-03-31,-3.40, 0.88, 23.09, 2.02, 1.69, 7.74, repro,
2008-04-01,-4.32, 1.81, 24.50, 2.03, 1.68, 7.75, repro,
2008-04-02,-4.61, 2.04, 24.87, 2.05, 1.68, 7.75, repro,
2008-04-03,-3.74, 0.08, 21.43, 1.97, 1.62, 7.39, repro,
2008-04-04,-3.54, 1.41, 19.40, 2.03, 1.65, 7.67, repro,
2008-04-05,-3.14, 1.73, 25.89, 2.04, 1.67, 7.65, repro,
2008-04-06,-2.93, 0.99, 28.64, 2.04, 1.68, 7.67, repro,
2008-04-07,-1.71, 0.66, 26.06, 2.03, 1.64, 7.48, repro,
2008-04-08,-3.30, 1.02, 23.60, 2.03, 1.66, 7.50, repro,
2008-04-09,-3.28, 1.72, 21.92, 2.10, 1.74, 7.85, repro,
2008-04-10,-6.51, 3.18, 19.43, 2.01, 1.65, 7.55, repro,
2008-04-11,-2.53, 2.05, 11.79, 2.01, 1.66, 7.58, repro,
2008-04-12,-3.08, 0.89, 12.11, 2.07, 1.74, 7.80, repro,
2008-04-13,-3.48, 1.01, 17.42, 2.02, 1.67, 7.51, repro,
2008-04-14,-3.67, 0.60, 20.28, 2.03, 1.71, 7.62, repro,
2008-04-15,-2.98, 1.69, 29.56, 2.03, 1.69, 7.64, repro,
2008-04-16,-5.34, 1.47, 18.04, 2.03, 1.70, 7.75, repro,
2008-04-17,-1.51, 0.79, 17.15, 2.04, 1.70, 7.73, repro,
2008-04-18,-3.47, 1.11, 22.92, 2.02, 1.65, 7.60, repro,
2008-04-19,-1.03, 2.20, 25.41, 2.01, 1.65, 7.51, repro,
2008-04-20,-3.50, 1.15, 27.81, 2.00, 1.64, 7.51, repro,
2008-04-21,-4.22, 1.59, 27.09, 2.05, 1.68, 7.89, repro,
2008-04-22,-4.97, 1.01, 21.44, 2.02, 1.67, 7.63, repro,
2008-04-23,-2.96, 0.58, 23.51, 2.06, 1.72, 7.78, repro,
2008-04-24,-3.44, 1.45, 18.16, 2.03, 1.69, 7.69, repro,
2008-04-25,-3.73, 1.27, 20.92, 2.03, 1.63, 7.51, repro,
2008-04-26,-4.56, 0.45, 15.06, 2.13, 1.72, 8.01, repro,
2008-04-27,-3.52, 1.46, 16.46, 2.14, 1.76, 7.99, repro,
2008-04-28,-4.34, 1.21, 14.89, 2.11, 1.69, 7.84, repro,
2008-04-29,-4.44, 1.25, 23.75, 2.20, 1.79, 8.16, repro,
2008-04-30,-4.03, 0.88, 24.09, 2.09, 1.72, 7.74, repro,
2008-05-01,-3.08, 2.49, 18.05, 2.07, 1.70, 7.72, repro,
2008-05-02,-3.85, 1.57, 24.83, 2.10, 1.72, 7.78, repro,
2008-05-03,-2.80, 1.67, 22.32, 2.07, 1.68, 7.68, repro,
2008-05-04,-2.95, 1.62, 21.50, 2.06, 1.67, 7.61, repro,
2008-05-05,-2.71, 0.80, 18.56, 2.06, 1.70, 7.65, repro,
2008-05-06,-3.60, 1.24, 21.31, 2.06, 1.67, 7.62, repro,
2008-05-07,-3.99, 0.78, 23.34, 2.06, 1.67, 7.56, repro,
2008-05-08,-3.59, 1.31, 20.34, 2.15, 1.74, 7.83, repro,
2008-05-09,-2.21, 1.91, 24.47, 2.11, 1.69, 7.73, repro,
2008-05-10,-2.95, 2.61, 20.90, 2.09, 1.66, 7.62, repro,
2008-05-11,-3.50, 2.25, 24.36, 2.08, 1.65, 7.57, repro,
2008-05-12,-4.58, 2.17, 35.75, 2.07, 1.67, 7.57, repro,
2008-05-13,-4.81, 1.22, 16.09, 2.04, 1.66, 7.51, repro,
2008-05-14,-1.32, 1.61, 18.66, 2.02, 1.65, 7.40, repro,
2008-05-15,-5.87, 1.67, 5.66, 2.06, 1.64, 7.51, repro,
2008-05-16,-2.14, 1.79, 17.78, 2.05, 1.62, 7.38, repro,
2008-05-17,-4.37, 1.20, 22.76, 2.05, 1.67, 7.59, repro,
2008-05-18,-3.38, 0.61, 23.48, 2.08, 1.69, 7.70, repro,
2008-05-19,-3.31, 1.63, 24.07, 2.01, 1.66, 7.53, repro,
2008-05-20,-3.41, 0.51, 21.69, 2.02, 1.65, 7.49, repro,
2008-05-21,-6.70, 3.13, 32.40, 2.02, 1.65, 7.46, repro,
2008-05-22,-5.40, 1.21, 22.28, 2.02, 1.65, 7.44, repro,
2008-05-23,-3.87, 1.17, 30.34, 2.01, 1.69, 7.60, repro,
2008-05-24,-4.71, 1.32, 27.52, 2.02, 1.67, 7.58, repro,
2008-05-25,-4.10, 1.56, 30.51, 2.03, 1.66, 7.58, repro,
2008-05-26,-4.26, 1.38, 24.31, 2.01, 1.66, 7.45, repro,
2008-05-27,-4.14, 2.07, 20.30, 2.02, 1.64, 7.46, repro,
2008-05-28,-2.51, 1.83, 22.53, 2.10, 1.80, 7.94, repro,
2008-05-29,-3.51, 1.72, 26.23, 2.08, 1.75, 7.76, repro,
2008-05-30,-3.13, 3.15, 28.65, 2.02, 1.68, 7.53, repro,
2008-05-31,-2.78, 2.97, 22.44, 2.09, 1.67, 7.69, repro,
2008-06-01,-1.96, 2.93, 23.49, 2.02, 1.65, 7.42, repro,
2008-06-02,-3.20, 2.38, 21.77, 2.03, 1.68, 7.57, repro,
2008-06-03,-3.97, 2.19, 20.44, 2.06, 1.70, 7.70, repro,
2008-06-04,-4.65, 0.79, 36.50, 2.01, 1.65, 7.42, repro,
2008-06-05,-5.89, 1.80, 23.89, 1.99, 1.64, 7.29, repro,
2008-06-06,-4.21, 2.09, 24.34, 2.04, 1.66, 7.47, repro,
2008-06-07,-3.17, 2.11, 28.80, 2.08, 1.76, 7.79, repro,
2008-06-08,-2.32, 2.60, 22.30, 2.05, 1.69, 7.56, repro,
2008-06-09,-2.58, 2.09, 22.28, 2.07, 1.68, 7.55, repro,
2008-06-10,-2.81, 3.49, 26.14, 2.04, 1.69, 7.65, repro,
2008-06-11,-1.70, 2.34, 14.65, 2.05, 1.70, 7.70, repro,
2008-06-12,-3.84, 2.44, 23.00, 2.08, 1.81, 8.00, repro,
2008-06-13,-3.33, 3.30, 18.96, 2.06, 1.71, 7.73, repro,
2008-06-14,-2.63, 1.80, 20.87, 2.06, 1.68, 7.64, repro,
2008-06-15,-3.39, 3.86, 23.20, 2.09, 1.71, 7.77, repro,
2008-06-16,-3.16, 2.07, 22.85, 2.03, 1.66, 7.57, repro,
2008-06-17,-3.80, 2.70, 20.48, 2.00, 1.65, 7.40, repro,
2008-06-18,-3.00, 2.62, 14.31, 2.05, 1.68, 7.64, repro,
2008-06-19,-2.75, 2.49, 18.21, 2.05, 1.75, 7.79, repro,
2008-06-20,-3.93, 1.75, 18.58, 2.00, 1.65, 7.47, repro,
2008-06-21,-4.03, 3.50, 16.65, 2.02, 1.65, 7.51, repro,
2008-06-22,-4.27, 3.11, 9.98, 2.06, 1.72, 7.78, repro,
2008-06-23,-3.91, 3.15, 16.32, 2.09, 1.71, 7.75, repro,
2008-06-24,-3.92, 3.23, 22.21, 2.09, 1.77, 7.91, repro,
2008-06-25,-3.59, 2.75, 25.44, 2.06, 1.65, 7.58, repro,
2008-06-26,-3.72, 3.11, 29.93, 2.09, 1.76, 7.71, repro,
2008-06-27,-2.49, 2.61, 25.28, 2.15, 1.87, 8.17, repro,
2008-06-28,-2.77, 3.77, 18.65, 2.07, 1.72, 7.70, repro,
2008-06-29,-2.45, 3.55, 20.77, 2.05, 1.69, 7.47, repro,
2008-06-30,-2.98, 2.89, 17.00, 2.02, 1.66, 7.57, repro,
2008-07-01,-3.88, 2.95, 17.78, 2.12, 1.75, 7.85, repro,
2008-07-02,-3.35, 2.63, 20.86, 2.10, 1.74, 7.78, repro,
2008-07-03,-2.88, 2.21, 21.59, 2.07, 1.74, 7.76, repro,
2008-07-04,-2.38, 2.18, 22.10, 2.01, 1.66, 7.55, repro,
2008-07-05,-1.50, 3.53, 25.91, 2.02, 1.63, 7.40, repro,
2008-07-06,-2.40, 2.43, 28.12, 2.01, 1.64, 7.51, repro,
2008-07-07,-1.87, 2.70, 25.90, 2.08, 1.73, 7.66, repro,
2008-07-08,-2.57, 2.52, 21.77, 2.02, 1.65, 7.43, repro,
2008-07-09,-4.18, 1.88, 23.79, 2.03, 1.68, 7.60, repro,
2008-07-10,-2.52, 3.59, 21.43, 2.09, 1.68, 7.66, repro,
2008-07-11,-2.33, 2.38, 28.89, 2.15, 1.78, 7.94, repro,
2008-07-12,-0.22, 2.33, 18.60, 2.14, 1.80, 8.06, repro,
2008-07-13,-4.35, 4.46, 19.43, 2.09, 1.78, 7.95, repro,
2008-07-14,-1.72, 1.94, 29.00, 2.08, 1.73, 7.80, repro,
2008-07-15,-1.73, 1.81, 19.05, 2.04, 1.69, 7.65, repro,
2008-07-16,-3.44, 2.45, 17.05, 2.02, 1.66, 7.58, repro,
2008-07-17,-1.08, 1.64, 18.28, 2.01, 1.67, 7.54, repro,
2008-07-18,-2.31, 2.91, 24.50, 2.14, 1.72, 7.86, repro,
2008-07-19,-3.46, 1.89, 28.83, 2.08, 1.69, 7.81, repro,
2008-07-20,-3.07, 3.57, 27.12, 2.03, 1.71, 7.65, repro,
2008-07-21,-1.97, 2.06, 32.85, 2.04, 1.69, 7.56, repro,
2008-07-22,-2.60, 1.30, 17.43, 2.03, 1.66, 7.53, repro,
2008-07-23,-2.85, 3.16, 25.91, 2.06, 1.67, 7.67, repro,
2008-07-24,-3.07, 2.59, 21.39, 2.01, 1.66, 7.50, repro,
2008-07-25,-2.40, 2.20, 20.43, 2.01, 1.66, 7.53, repro,
2008-07-26,-1.20, 3.33, 27.17, 2.01, 1.64, 7.42, repro,
2008-07-27,-1.86, 2.63, 26.34, 2.02, 1.66, 7.49, repro,
2008-07-28,-3.20, 2.55, 27.69, 2.08, 1.69, 7.67, repro,
2008-07-29,-2.20, 3.66, 34.54, 2.08, 1.67, 7.74, repro,
2008-07-30,-2.80, 1.72, 36.51, 2.07, 1.69, 7.77, repro,
2008-07-31,-3.54, 3.04, 32.22, 2.00, 1.65, 7.50, repro,
2008-08-01,-2.90, 2.95, 29.49, 2.07, 1.73, 7.83, repro,
2008-08-02,-4.03, 1.89, 29.24, 2.01, 1.67, 7.47, repro,
2008-08-03,-2.13, 0.95, 28.70, 2.06, 1.66, 7.55, repro,
2008-08-04,-2.75, 1.70, 27.33, 2.02, 1.67, 7.62, repro,
2008-08-05,-2.11, 2.61, 24.27, 2.03, 1.70, 7.66, repro,
2008-08-06,-3.47, 2.39, 26.37, 2.10, 1.70, 7.80, repro,
2008-08-07,-2.30, 1.37, 25.50, 2.14, 1.75, 7.86, repro,
2008-08-08,-1.17, 3.13, 27.65, 2.10, 1.74, 7.85, repro,
2008-08-09,-2.27, 3.74, 22.89, 2.07, 1.71, 7.79, repro,
2008-08-10,-1.72, 2.52, 25.18, 2.06, 1.67, 7.65, repro,
2008-08-11,-1.85, 2.18, 21.15, 2.08, 1.72, 7.83, repro,
2008-08-12,-2.38, 1.67, 27.17, 2.12, 1.75, 7.99, repro,
2008-08-13,-4.00, 2.19, 29.29, 2.13, 1.76, 8.17, repro,
2008-08-14,-2.38, 1.72, 25.62, 2.06, 1.68, 7.74, repro,
2008-08-15,-1.32, 1.16, 36.09, 2.15, 1.78, 8.02, repro,
2008-08-16,-2.80, 2.26, 27.83, 2.07, 1.69, 7.73, repro,
2008-08-17,-1.86, 2.63, 33.65, 2.05, 1.69, 7.74, repro,
2008-08-18,-2.64, 1.34, 31.11, 2.06, 1.67, 7.66, repro,
2008-08-19,-2.70, 2.20, 30.47, 2.08, 1.69, 7.76, repro,
2008-08-20,-2.98, 2.07, 33.61, 2.09, 1.71, 7.89, repro,
2008-08-21,-2.72, 1.97, 30.27, 2.18, 1.77, 8.01, repro,
2008-08-22,-1.29, 2.03, 30.36, 2.06, 1.69, 7.71, repro,
2008-08-23,-2.59, 1.22, 29.66, 2.07, 1.67, 7.70, repro,
2008-08-24,-2.03, 1.91, 26.42, 2.09, 1.74, 7.94, repro,
2008-08-25,-1.14, 1.34, 30.93, 2.07, 1.68, 7.70, repro,
2008-08-26,-0.72, 0.98, 30.01, 2.06, 1.66, 7.61, repro,
2008-08-27,-1.90, 0.40, 29.78, 2.07, 1.71, 7.74, repro,
2008-08-28,-1.54, 1.92, 29.88, 2.25, 1.80, 8.29, repro,
2008-08-29,-1.44, 1.97, 22.17, 2.07, 1.71, 7.75, repro,
2008-08-30,-2.54, 0.67, 38.68, 2.11, 1.72, 7.85, repro,
2008-08-31,-1.47, 2.54, 30.79, 2.08, 1.70, 7.69, repro,
2008-09-01,-0.47, 1.92, 22.50, 2.08, 1.69, 7.76, repro,
2008-09-02,-2.36, 1.81, 17.75, 2.10, 1.71, 7.82, repro,
2008-09-03,-1.84, 1.71, 25.65, 2.11, 1.77, 8.03, repro,
2008-09-04,-1.88, 1.80, 27.80, 2.28, 1.88, 8.65, repro,
2008-09-05,-2.75, 1.46, 24.21, 2.16, 1.76, 8.03, repro,
2008-09-06,-2.50, 1.62, 28.44, 2.05, 1.68, 7.58, repro,
2008-09-07,-2.90, 2.08, 26.07, 2.12, 1.74, 7.95, repro,
2008-09-08,-0.41, 1.19, 25.45, 2.10, 1.75, 7.89, repro,
2008-09-09,1.73, 1.75, 29.36, 2.16, 1.74, 7.94, repro,
2008-09-10,-0.23, 3.91, 23.59, 2.12, 1.77, 8.01, repro,
2008-09-11,-3.52, 2.44, 29.25, 2.08, 1.72, 7.75, repro,
2008-09-12,-2.17, 0.76, 22.44, 2.16, 1.81, 8.23, repro,
2008-09-13,-1.32, 1.30, 26.43, 2.15, 1.79, 8.19, repro,
2008-09-14,-2.36, 1.44, 21.40, 2.12, 1.80, 8.13, repro,
2008-09-15,-3.03, 2.12, 25.00, 2.14, 1.80, 8.14, repro,
2008-09-16,-1.72, 1.03, 19.56, 2.13, 1.77, 8.06, repro,
2008-09-17,-1.93, 1.77, 20.31, 2.20, 1.81, 8.26, repro,
2008-09-18,-1.45, 1.30, 20.13, 2.06, 1.68, 7.64, repro,
2008-09-19,-0.90, 0.75, 26.14, 2.06, 1.68, 7.70, repro,
2008-09-20,-2.15, 1.42, 21.73, 2.10, 1.72, 7.89, repro,
2008-09-21,-3.49, 1.96, 30.59, 2.11, 1.66, 7.65, repro,
2008-09-22,-0.88, 1.93, 22.26, 2.11, 1.71, 7.99, repro,
2008-09-23,-1.93, 2.28, 25.64, 2.04, 1.68, 7.66, repro,
2008-09-24,-2.76, 1.72, 29.29, 2.08, 1.70, 7.80, repro,
2008-09-25,-2.41, 1.64, 26.74, 2.07, 1.67, 7.67, repro,
2008-09-26,-2.52, 0.97, 29.89, 2.14, 1.74, 8.05, repro,
2008-09-27,-1.62, 2.33, 25.22, 2.09, 1.69, 7.82, repro,
2008-09-28,-1.79, 0.85, 22.47, 2.27, 1.77, 8.37, repro,
2008-09-29,-2.07, 0.65, 23.74, 2.08, 1.69, 7.71, repro,
2008-09-30,-0.83, 1.36, 21.86, 2.06, 1.68, 7.68, repro,
2008-10-01,-1.83, 2.06, 22.72, 2.14, 1.74, 8.07, repro,
2008-10-02,-1.36, 1.70, 21.40, 2.05, 1.66, 7.57, repro,
2008-10-03,-2.09, 1.72, 29.80, 2.11, 1.69, 7.83, repro,
2008-10-04,-2.78, 1.48, 32.04, 2.07, 1.66, 7.66, repro,
2008-10-05,-0.24, -0.08, 29.80, 2.05, 1.63, 7.53, repro,
2008-10-06,-0.62, 1.41, 25.14, 2.08, 1.68, 7.74, repro,
2008-10-07,-3.57, 1.49, 24.15, 2.11, 1.66, 7.71, repro,
2008-10-08,-2.89, 1.92, 23.41, 2.07, 1.72, 7.78, repro,
2008-10-09,-2.38, 1.35, 26.47, 2.01, 1.64, 7.49, repro,
2008-10-10,-4.74, 2.03, 23.70, 2.02, 1.65, 7.54, repro,
2008-10-11,-5.18, 1.76, 17.60, 2.00, 1.65, 7.41, repro,
2008-10-12,-2.84, 1.96, 18.52, 2.04, 1.68, 7.57, repro,
2008-10-13,-0.70, 1.61, 16.73, 2.02, 1.63, 7.42, repro,
2008-10-14,-1.65, 3.54, 15.61, 2.03, 1.68, 7.64, repro,
2008-10-15,-3.64, 1.62, 21.92, 2.06, 1.63, 7.57, repro,
2008-10-16,-3.03, 2.92, 18.01, 2.11, 1.68, 7.74, repro,
2008-10-17,-2.07, 2.82, 15.25, 2.05, 1.70, 7.82, repro,
2008-10-18,-2.98, 1.87, 19.24, 2.02, 1.64, 7.48, repro,
2008-10-19,-3.01, 1.65, 21.82, 2.02, 1.67, 7.55, repro,
2008-10-20,-3.26, 2.29, 24.78, 2.01, 1.67, 7.48, repro,
2008-10-21,-3.90, 2.85, 21.12, 2.07, 1.70, 7.67, repro,
2008-10-22,-2.73, 1.84, 15.32, 2.04, 1.67, 7.58, repro,
2008-10-23,-3.65, 2.13, 17.89, 2.03, 1.66, 7.54, repro,
2008-10-24,-2.55, 1.51, 19.76, 1.99, 1.63, 7.38, repro,
2008-10-25,-2.29, 1.86, 23.15, 2.01, 1.64, 7.49, repro,
2008-10-26,-2.98, 1.52, 16.82, 2.00, 1.63, 7.41, repro,
2008-10-27,-3.22, 3.21, 14.28, 2.05, 1.67, 7.63, repro,
2008-10-28,-3.03, 2.17, 11.62, 2.11, 1.67, 7.70, repro,
2008-10-29,-2.96, 1.59, 15.92, 2.07, 1.66, 7.55, repro,
2008-10-30,-2.27, 2.13, 23.66, 2.00, 1.66, 7.41, repro,
2008-10-31,-0.02, 2.82, 20.78, 2.11, 1.73, 7.87, repro,
2008-11-01,-2.63, -0.98, 24.49, 2.07, 1.70, 7.62, repro,
2008-11-02,-2.30, 3.25, 24.99, 2.08, 1.71, 7.80, repro,
2008-11-03,-3.56, 1.17, 26.79, 2.09, 1.75, 7.68, repro,
2008-11-04,-3.74, 1.06, 29.49, 2.02, 1.68, 7.59, repro,
2008-11-05,-0.81, 1.11, 20.42, 2.09, 1.72, 7.68, repro,
2008-11-06,-1.33, 0.88, 18.09, 2.04, 1.71, 7.69, repro,
2008-11-10,0.06, -0.96, 29.85, 2.06, 1.75, 7.73, repro,
2008-11-11,-1.74, 0.90, 26.71, 2.10, 1.73, 7.93, repro,
2008-11-12,1.05, -1.94, 28.19, 2.06, 1.67, 7.50, repro,
2008-11-13,-3.56, 0.60, 24.51, 2.09, 1.71, 7.63, repro,
2008-11-14,-3.35, 1.22, -3.06, 2.11, 1.82, 8.00, repro,
2008-11-15,-2.19, 1.81, 19.15, 2.10, 1.76, 7.71, repro,
2008-11-16,-2.19, 0.36, 17.31, 2.09, 1.77, 7.79, repro,
2008-11-17,-4.19, 1.15, 18.42, 2.13, 1.76, 7.77, repro,
2008-11-18,-4.09, 1.20, 16.31, 2.15, 1.88, 8.15, repro,
2008-11-19,-4.40, 1.20, 14.03, 2.09, 1.79, 7.84, repro,
2008-11-20,-3.60, 1.67, 15.61, 2.05, 1.73, 7.73, repro,
2008-11-21,-3.28, 1.53, 16.84, 2.23, 1.89, 8.48, repro,
2008-11-22,-3.41, 0.96, 20.52, 2.03, 1.73, 7.65, repro,
2008-11-23,-3.26, 1.30, 19.35, 2.21, 1.85, 8.16, repro,
2008-11-24,-2.79, 1.66, 16.01, 2.31, 1.85, 8.20, repro,
2008-11-25,-3.39, 1.70, 22.05, 2.05, 1.71, 7.66, repro,
2008-11-26,-2.50, 2.23, 16.74, 2.01, 1.67, 7.49, repro,
2008-11-27,-4.53, 0.62, 15.50, 2.08, 1.75, 7.75, repro,
2008-11-28,-2.51, 0.22, 16.50, 2.06, 1.76, 7.81, repro,
2008-11-29,-1.41, -3.10, 18.47, 2.22, 1.85, 8.32, repro,
2008-11-30,-0.79, 1.64, 10.21, 2.04, 1.69, 7.62, repro,
2008-12-01,-2.73, 1.69, 18.39, 2.07, 1.72, 7.61, repro,
2008-12-02,-4.04, 1.21, 20.10, 2.04, 1.69, 7.58, repro,
2008-12-03,-5.51, 2.59, 16.96, 2.06, 1.77, 7.74, repro,
2008-12-04,-3.30, 1.03, 14.27, 2.20, 1.89, 8.28, repro,
2008-12-05,-2.68, 1.31, 12.37, 2.07, 1.71, 7.68, repro,
2008-12-06,-2.50, 1.85, 17.32, 2.20, 1.89, 8.29, repro,
