PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KLTS
Station name,KLTS
Begin Date, 2011-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6432071801 North Latitude, -118.5581688565 East Longitude, 257.23585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-16,-0.56, -1.68, -5.76, 1.98, 1.43, 6.81, suppf,
2021-03-17,0.34, -0.53, -2.95, 2.00, 1.45, 6.93, suppf,
2021-03-18,-1.18, -0.63, -0.71, 2.06, 1.51, 7.16, suppf,
2021-03-19,-1.03, -2.24, -1.82, 2.06, 1.50, 7.14, suppf,
2021-03-20,0.38, -1.45, -3.73, 2.01, 1.44, 6.93, suppf,
2021-03-21,-0.65, -0.39, -6.64, 2.04, 1.46, 7.00, suppf,
2021-03-22,-0.61, -1.09, -2.00, 1.99, 1.45, 6.92, suppf,
2021-03-23,-0.89, -0.93, -4.98, 1.99, 1.44, 6.88, suppf,
2021-03-24,-0.53, -0.94, 1.79, 2.11, 1.53, 7.19, suppf,
2021-03-25,-1.16, -0.58, 5.35, 2.00, 1.44, 6.90, suppf,
2021-03-26,-1.32, -0.06, -0.38, 2.00, 1.44, 6.88, suppf,
2021-03-27,-1.35, -0.51, -5.52, 1.99, 1.43, 6.82, suppf,
2021-03-28,-0.86, -1.93, -2.93, 2.00, 1.46, 6.98, suppf,
2021-03-29,-1.32, -1.28, -1.53, 1.99, 1.45, 6.92, suppf,
2021-03-30,-0.82, -0.76, -0.80, 2.00, 1.44, 6.89, suppf,
2021-03-31,-0.77, -1.05, -6.36, 2.00, 1.44, 6.87, suppf,
2021-04-01,-1.03, -1.05, -5.90, 2.04, 1.46, 6.95, suppf,
2021-04-02,-0.67, -0.73, -9.40, 1.99, 1.44, 6.84, suppf,
2021-04-03,-2.23, -0.84, -4.74, 2.04, 1.48, 7.13, suppf,
2021-04-04,-1.06, -0.37, 1.18, 2.00, 1.45, 6.93, suppf,
2021-04-05,-1.10, -1.37, 4.45, 2.00, 1.46, 6.94, suppf,
2021-04-06,-0.95, -1.28, 3.48, 2.02, 1.47, 7.02, suppf,
2021-04-07,-1.38, -1.35, -2.96, 2.01, 1.46, 6.98, suppf,
2021-04-08,-1.65, -1.01, 2.85, 2.03, 1.47, 7.02, suppf,
2021-04-09,-1.00, -1.29, 1.40, 2.21, 1.59, 7.64, suppf,
2021-04-10,-0.71, -1.20, -0.78, 2.02, 1.47, 7.01, suppf,
2021-04-11,-0.48, -0.65, 5.07, 2.00, 1.45, 6.91, suppf,
2021-04-12,-0.41, -1.19, -6.53, 2.02, 1.50, 7.03, suppf,
2021-04-13,-0.61, -0.37, -2.00, 2.01, 1.50, 7.01, suppf,
2021-04-14,-0.55, -1.53, -1.68, 2.02, 1.51, 7.08, suppf,
2021-04-15,-0.79, -0.50, -1.39, 2.01, 1.52, 7.07, suppf,
2021-04-16,-1.31, -0.35, 2.41, 2.19, 1.63, 7.66, suppf,
2021-04-17,-1.10, -2.08, -0.10, 2.02, 1.51, 7.07, suppf,
2021-04-18,-1.13, -0.68, 0.71, 2.03, 1.51, 7.08, suppf,
2021-04-19,-1.36, -0.97, -0.96, 2.07, 1.59, 7.43, suppf,
2021-04-20,-0.38, -0.87, -1.62, 2.03, 1.53, 7.16, suppf,
2021-04-21,-0.15, -0.93, 3.29, 2.01, 1.52, 7.06, suppf,
2021-04-22,-0.54, -2.15, 12.71, 2.04, 1.58, 7.29, suppf,
2021-04-23,-0.82, -2.32, 11.63, 2.05, 1.59, 7.34, suppf,
2021-04-24,-1.50, -0.50, 6.68, 1.99, 1.46, 6.95, suppf,
2021-04-25,-2.53, -0.86, 8.76, 2.00, 1.47, 6.99, suppf,
2021-04-26,-1.29, -1.10, 11.92, 1.99, 1.46, 6.93, suppf,
2021-04-27,0.67, -2.09, -0.62, 2.67, 2.16, 9.92, suppf,
2021-04-28,-1.60, -0.83, 1.53, 2.60, 2.05, 9.54, suppf,
2021-04-29,-1.30, -0.36, 2.12, 2.57, 1.93, 9.14, suppf,
2021-04-30,-1.71, -0.00, 4.99, 2.62, 1.99, 9.51, suppf,
2021-05-01,-1.72, -1.86, 0.56, 2.66, 2.06, 9.83, suppf,
2021-05-02,-0.08, -1.19, 4.33, 2.52, 1.93, 9.06, suppf,
2021-05-03,-1.56, -1.41, 2.54, 2.54, 1.94, 9.17, suppf,
2021-05-04,-1.32, -1.58, 5.38, 2.57, 1.95, 9.25, suppf,
2021-05-05,-0.73, -0.48, 3.83, 2.57, 1.96, 9.26, suppf,
2021-05-06,-1.84, -0.69, -2.08, 2.58, 2.02, 9.52, suppf,
2021-05-07,-1.78, -1.30, 2.32, 2.58, 1.98, 9.40, suppf,
2021-05-08,-1.09, -2.78, 0.79, 2.61, 2.03, 9.58, suppf,
2021-05-09,-1.53, -1.11, -1.55, 2.55, 1.96, 9.28, suppf,
2021-05-10,-1.23, -1.81, 0.65, 2.55, 1.96, 9.23, suppf,
2021-05-11,0.47, -0.66, -2.92, 2.53, 1.95, 9.19, suppf,
2021-05-12,-1.69, -1.58, 0.03, 2.60, 2.00, 9.54, suppf,
2021-05-13,1.30, -1.22, -8.20, 2.56, 1.98, 9.39, suppf,
2021-05-14,-0.24, -1.93, -3.66, 2.30, 1.72, 8.34, suppf,
2021-05-15,-1.27, -1.07, -4.33, 2.00, 1.47, 7.05, suppf,
2021-05-16,-0.93, -1.01, -0.17, 1.99, 1.47, 7.01, suppf,
2021-05-17,-1.99, -0.34, -3.73, 1.99, 1.47, 7.01, suppf,
2021-05-18,-2.15, -1.88, -0.81, 2.59, 1.99, 9.49, suppf,
2021-05-19,-0.32, -1.31, 4.82, 2.68, 2.02, 9.66, suppf,
2021-05-20,-0.15, -1.20, 0.86, 2.78, 2.10, 9.98, suppf,
2021-05-21,-1.00, -1.55, -0.68, 2.67, 2.03, 9.58, suppf,
2021-05-22,-1.68, -1.39, -5.54, 2.64, 1.99, 9.50, suppf,
2021-05-23,-24.11, -132.33, 70.91, 39.53, 117.42, 120.79, suppf,
2021-05-24,-1.56, -1.43, 8.17, 2.60, 1.96, 9.36, suppf,
2021-05-25,-0.17, -0.48, -6.11, 2.61, 1.97, 9.37, suppf,
2021-05-26,1.68, -0.20, -3.38, 2.27, 1.70, 8.20, suppf,
2021-05-27,-0.51, -1.20, -3.14, 2.02, 1.48, 7.14, suppf,
2021-05-28,-2.62, -1.46, -0.10, 2.07, 1.49, 7.23, suppf,
2021-05-29,-0.28, -2.46, 8.62, 2.64, 1.96, 9.43, suppf,
2021-05-30,-1.58, -2.35, 1.70, 2.62, 1.96, 9.39, suppf,
2021-05-31,-0.20, -1.67, 0.68, 2.65, 1.97, 9.49, suppf,
2021-06-01,-1.17, -1.67, -5.55, 2.63, 1.95, 9.41, suppf,
2021-06-02,-0.75, -2.48, 2.45, 2.62, 1.96, 9.45, suppf,
2021-06-03,0.17, -2.80, 7.32, 2.64, 1.99, 9.63, suppf,
2021-06-04,-3.13, -2.42, 9.44, 2.63, 1.96, 9.57, suppf,
2021-06-05,-0.58, -2.28, 12.40, 2.60, 1.95, 9.44, suppf,
2021-06-06,-0.29, -1.58, 9.63, 2.58, 1.94, 9.34, suppf,
2021-06-07,-0.75, 0.45, 11.25, 2.59, 1.97, 9.45, suppf,
2021-06-08,-0.71, -0.69, 5.33, 2.56, 1.94, 9.31, suppf,
2021-06-09,-0.76, -1.93, 9.83, 2.59, 1.97, 9.45, suppf,
2021-06-10,-0.40, -0.85, 10.23, 2.59, 1.94, 9.37, suppf,
2021-06-11,0.44, 0.27, 0.40, 2.58, 1.98, 9.45, suppf,
2021-06-12,-1.99, -0.34, 3.33, 2.65, 2.02, 9.71, suppf,
2021-06-13,-0.38, -0.87, 0.19, 2.56, 1.97, 9.40, suppf,
2021-06-14,-0.12, -0.14, 0.26, 2.61, 2.04, 9.65, suppf,
2021-06-15,-1.56, -3.04, -1.39, 2.71, 2.09, 10.06, suppf,
2021-06-16,-0.59, -1.08, 4.60, 2.66, 2.06, 9.84, suppf,
2021-06-17,1.81, -0.25, 1.66, 2.55, 1.95, 9.22, suppf,
2021-06-18,1.45, -0.80, -2.67, 2.58, 1.97, 9.36, suppf,
2021-06-19,1.12, -0.82, 2.31, 2.63, 2.02, 9.61, suppf,
2021-06-20,0.99, -0.76, 3.12, 2.55, 1.93, 9.12, suppf,
2021-06-21,-0.94, 0.55, 5.76, 2.67, 1.98, 9.64, suppf,
2021-06-22,-0.02, -0.11, 2.62, 2.63, 2.03, 9.57, suppf,
2021-06-23,-1.01, -2.57, -6.21, 2.63, 2.00, 9.40, suppf,
2021-06-24,0.39, -2.29, -0.92, 2.64, 2.05, 9.70, suppf,
2021-06-25,-0.95, -0.26, -2.00, 2.59, 2.00, 9.36, suppf,
2021-06-26,-1.45, -1.51, -0.39, 2.61, 1.97, 9.29, suppf,
2021-06-27,-0.08, -0.57, 8.21, 2.65, 1.99, 9.43, suppf,
2021-06-28,0.77, -1.57, -3.11, 2.59, 1.99, 9.27, suppf,
2021-06-29,-0.76, -2.60, -5.40, 2.70, 2.04, 9.63, suppf,
2021-06-30,-2.37, -1.50, 5.48, 2.33, 1.77, 8.26, suppf,
2021-07-01,-1.14, 1.15, -1.54, 2.69, 2.05, 9.71, suppf,
2021-07-02,1.05, -0.93, -0.52, 2.73, 2.04, 9.96, suppf,
2021-07-03,-2.76, -0.19, -8.63, 2.90, 2.20, 10.55, suppf,
2021-07-04,-4.26, 1.21, -0.83, 2.65, 1.99, 9.45, suppf,
2021-07-05,-1.37, -0.08, -1.62, 3.08, 2.28, 11.26, suppf,
2021-07-06,-3.43, -0.57, -0.29, 3.20, 2.57, 12.79, suppf,
2021-07-07,-0.02, -1.54, 5.70, 2.76, 2.04, 9.96, suppf,
2021-07-08,-1.35, 0.28, -2.51, 2.64, 1.95, 9.30, suppf,
2021-07-09,0.88, -0.75, 5.59, 2.74, 2.00, 9.56, suppf,
2021-07-10,-2.79, 0.06, -12.90, 2.95, 2.27, 10.94, suppf,
2021-07-11,-1.37, 0.72, -0.65, 2.64, 1.98, 9.44, suppf,
2021-07-12,-1.71, 0.86, -2.64, 2.67, 2.00, 9.56, suppf,
2021-07-13,-0.45, 0.17, 1.34, 2.63, 1.96, 9.35, suppf,
2021-07-14,-2.05, -1.11, 5.65, 2.64, 1.97, 9.42, suppf,
2021-07-15,-0.52, 0.14, -1.49, 2.69, 2.03, 9.61, suppf,
2021-07-16,1.27, 0.89, 3.99, 2.80, 2.13, 9.90, suppf,
2021-07-17,0.24, 0.11, -1.23, 2.65, 1.98, 9.53, suppf,
2021-07-18,1.37, 0.29, -6.29, 2.69, 2.00, 9.67, suppf,
2021-07-19,-0.43, 0.71, -4.19, 2.62, 1.98, 9.45, suppf,
2021-07-20,-1.06, 1.14, -0.34, 2.63, 1.97, 9.43, suppf,
2021-07-21,-0.94, 0.89, 6.47, 2.78, 2.10, 10.23, suppf,
2021-07-22,0.73, -0.16, 3.60, 2.72, 2.04, 9.64, suppf,
2021-07-23,0.46, 0.54, 0.28, 2.74, 2.04, 9.70, suppf,
2021-07-24,0.15, 0.34, 2.08, 2.61, 1.98, 9.40, suppf,
2021-07-25,-1.28, -0.08, 0.84, 2.58, 1.97, 9.30, suppf,
2021-07-26,0.47, -0.66, 0.14, 2.05, 1.50, 7.19, suppf,
2021-07-27,-0.52, 0.08, 9.63, 2.07, 1.51, 7.26, suppf,
2021-07-28,-0.35, -1.07, -5.59, 2.13, 1.56, 7.57, suppf,
2021-07-29,2.86, -0.19, -6.31, 2.08, 1.52, 7.30, suppf,
2021-07-30,1.14, -0.53, -4.21, 2.17, 1.58, 7.63, suppf,
2021-07-31,-0.44, -0.74, -3.76, 2.04, 1.49, 7.11, suppf,
2021-08-01,-0.99, -1.04, -6.51, 2.03, 1.49, 7.11, suppf,
2021-08-02,1.15, -0.57, -8.56, 2.07, 1.51, 7.27, suppf,
2021-08-03,1.10, -1.38, -0.84, 2.07, 1.51, 7.20, suppf,
2021-08-04,1.30, -1.38, -0.06, 2.07, 1.51, 7.24, suppf,
2021-08-05,-2.22, -1.54, 2.79, 2.06, 1.50, 7.19, suppf,
2021-08-06,-1.81, -0.56, -2.50, 2.12, 1.52, 7.36, suppf,
2021-08-07,-0.58, -0.42, 10.21, 2.05, 1.49, 7.15, suppf,
2021-08-08,1.01, -1.24, 8.46, 2.10, 1.53, 7.34, suppf,
2021-08-09,-0.05, -0.63, 7.63, 2.04, 1.49, 7.09, suppf,
2021-08-10,-1.45, -0.85, 8.17, 2.02, 1.48, 7.02, suppf,
2021-08-11,-2.24, -0.44, 4.39, 2.04, 1.49, 7.12, suppf,
2021-08-12,-0.77, 0.24, 2.88, 2.02, 1.49, 7.06, suppf,
2021-08-13,-0.64, 0.14, 0.90, 2.04, 1.48, 7.05, suppf,
2021-08-14,-0.02, -0.35, 6.52, 2.06, 1.50, 7.13, suppf,
2021-08-15,-0.86, -1.40, 4.84, 2.07, 1.50, 7.13, suppf,
2021-08-16,0.76, -0.71, 0.18, 2.03, 1.49, 7.04, suppf,
2021-08-17,0.57, -1.00, 6.46, 2.06, 1.52, 7.28, suppf,
2021-08-18,-1.47, 0.27, 6.15, 2.06, 1.49, 7.17, suppf,
2021-08-19,-0.77, -0.05, 5.16, 2.07, 1.50, 7.17, suppf,
2021-08-20,0.43, -0.57, 3.98, 2.10, 1.53, 7.36, suppf,
2021-08-21,0.08, -0.14, 8.28, 2.08, 1.55, 7.43, suppf,
2021-08-22,-1.14, -0.03, 8.31, 2.06, 1.52, 7.21, suppf,
2021-08-23,0.12, -0.35, 10.33, 2.08, 1.51, 7.27, suppf,
2021-08-24,-0.22, -0.25, 2.40, 2.05, 1.49, 7.10, suppf,
2021-08-25,-0.56, -0.21, 7.16, 2.07, 1.49, 7.18, suppf,
2021-08-26,-0.40, -0.55, 5.49, 2.03, 1.48, 7.06, suppf,
2021-08-27,1.14, -0.65, -2.25, 2.03, 1.48, 7.05, suppf,
2021-08-28,1.41, -0.21, 2.08, 2.03, 1.48, 7.03, suppf,
2021-08-29,-1.01, -1.20, 7.27, 2.03, 1.48, 7.03, suppf,
2021-08-30,-1.69, -0.85, 4.60, 2.05, 1.48, 7.09, suppf,
2021-08-31,0.54, -1.33, 11.06, 2.07, 1.49, 7.15, suppf,
2021-09-01,-0.28, -1.48, 11.78, 2.00, 1.46, 6.92, suppf,
2021-09-02,0.51, -1.14, 3.53, 2.05, 1.50, 7.14, suppf,
2021-09-03,-1.04, 0.01, 5.81, 2.10, 1.53, 7.27, suppf,
2021-09-04,-0.33, -0.80, 8.37, 2.19, 1.54, 7.44, suppf,
2021-09-05,0.11, -0.96, 10.32, 2.12, 1.51, 7.27, suppf,
2021-09-06,-0.26, -1.43, 2.99, 2.03, 1.48, 7.04, suppf,
2021-09-07,-1.15, -0.75, 7.92, 2.00, 1.48, 7.00, suppf,
2021-09-08,-1.00, -1.94, 6.64, 2.04, 1.48, 7.08, suppf,
2021-09-09,-0.85, -1.27, 9.96, 2.03, 1.48, 7.03, suppf,
2021-09-10,-0.33, -1.53, 8.73, 2.06, 1.48, 7.13, suppf,
2021-09-11,0.49, -1.44, -2.08, 2.06, 1.51, 7.22, suppf,
2021-09-12,0.01, -0.49, 6.55, 2.03, 1.49, 7.07, suppf,
2021-09-13,-1.08, -1.77, 9.77, 2.06, 1.50, 7.14, suppf,
2021-09-14,0.41, -1.55, 3.74, 2.05, 1.50, 7.14, suppf,
2021-09-15,1.30, -2.75, 8.19, 2.10, 1.56, 7.49, suppf,
2021-09-16,-0.96, -2.00, 10.58, 2.05, 1.50, 7.13, suppf,
2021-09-17,-0.63, -1.08, 15.86, 2.06, 1.51, 7.20, suppf,
2021-09-18,-1.28, -1.57, 22.42, 2.11, 1.54, 7.43, suppf,
2021-09-19,-1.12, -1.75, 12.21, 2.06, 1.51, 7.21, suppf,
2021-09-20,-1.73, -1.22, 7.57, 2.06, 1.50, 7.17, suppf,
2021-09-21,-0.76, -1.10, 5.53, 2.07, 1.52, 7.24, suppf,
2021-09-22,-0.63, -0.95, 4.26, 2.05, 1.50, 7.14, suppf,
2021-09-23,-1.40, -1.34, 5.03, 2.06, 1.51, 7.20, suppf,
2021-09-24,-0.30, -2.01, 4.45, 2.11, 1.60, 7.48, suppf,
2021-09-25,-0.72, -0.48, 4.81, 2.04, 1.50, 7.12, suppf,
2021-09-26,2.04, -1.31, 16.45, 2.11, 1.55, 7.48, suppf,
2021-09-27,-0.87, -1.22, 18.50, 2.15, 1.55, 7.57, suppf,
2021-09-28,-0.25, -1.18, 6.87, 2.06, 1.51, 7.25, suppf,
2021-09-29,-2.61, -1.17, 11.98, 2.06, 1.51, 7.25, suppf,
2021-09-30,0.44, -0.98, 8.85, 2.04, 1.50, 7.14, suppf,
2021-10-01,0.98, -2.22, 5.70, 2.15, 1.58, 7.70, suppf,
2021-10-02,-0.05, -0.73, 5.05, 2.06, 1.51, 7.20, suppf,
2021-10-03,-2.59, -0.90, 10.58, 2.10, 1.53, 7.35, suppf,
2021-10-04,-0.78, -0.82, 4.82, 2.77, 2.11, 9.73, suppf,
2021-10-05,-1.65, -1.36, 9.44, 2.06, 1.51, 7.20, suppf,
2021-10-06,0.18, -2.29, 4.80, 2.09, 1.52, 7.29, suppf,
2021-10-07,0.77, -0.70, 9.55, 2.07, 1.51, 7.21, suppf,
2021-10-08,-0.93, -0.37, 9.35, 2.06, 1.51, 7.19, suppf,
2021-10-09,-1.40, -1.17, 11.58, 2.06, 1.50, 7.18, suppf,
2021-10-10,-1.39, -1.99, 16.67, 2.09, 1.53, 7.35, suppf,
2021-10-11,0.46, -1.52, 7.42, 2.06, 1.51, 7.18, suppf,
2021-10-12,0.41, -0.85, 12.46, 2.06, 1.51, 7.19, suppf,
2021-10-13,-0.34, -1.12, 15.32, 2.07, 1.51, 7.23, suppf,
2021-10-14,-2.07, -0.53, 18.34, 2.08, 1.51, 7.25, suppf,
2021-10-15,-1.70, -1.55, 7.51, 2.06, 1.51, 7.20, suppf,
2021-10-16,-1.09, -1.71, 8.79, 2.03, 1.49, 7.08, suppf,
2021-10-17,1.07, -1.44, 9.19, 2.05, 1.50, 7.13, suppf,
2021-10-18,0.50, -1.84, 13.92, 2.05, 1.51, 7.18, suppf,
2021-10-19,-0.16, -0.84, 4.25, 2.06, 1.50, 7.16, suppf,
2021-10-20,-1.91, -1.18, 9.89, 2.12, 1.58, 7.47, suppf,
2021-10-21,-1.75, -1.27, 7.98, 2.08, 1.55, 7.27, suppf,
2021-10-22,0.28, -1.10, 8.16, 2.06, 1.51, 7.19, suppf,
2021-10-23,-1.37, -1.36, 18.45, 2.10, 1.54, 7.35, suppf,
2021-10-24,-0.31, -0.67, 16.85, 2.08, 1.54, 7.32, suppf,
2021-10-25,0.35, -0.68, 15.78, 2.06, 1.51, 7.18, suppf,
2021-10-26,-3.35, -1.52, 21.61, 2.06, 1.51, 7.17, suppf,
2021-10-27,-1.89, -1.66, 11.28, 2.10, 1.52, 7.28, suppf,
2021-10-28,-2.84, -0.41, 9.06, 2.13, 1.53, 7.39, suppf,
2021-10-29,-1.09, -1.30, 15.90, 2.11, 1.52, 7.30, suppf,
2021-10-30,0.31, -1.70, 11.61, 2.12, 1.52, 7.31, suppf,
2021-10-31,-0.46, -1.68, 11.14, 2.10, 1.50, 7.23, suppf,
2021-11-01,-2.26, -1.39, 12.22, 2.10, 1.51, 7.21, suppf,
2021-11-02,-0.99, -0.64, 9.22, 2.11, 1.53, 7.37, suppf,
2021-11-03,-1.22, -0.54, 4.15, 2.12, 1.52, 7.28, suppf,
2021-11-04,-2.52, -0.78, 21.43, 2.14, 1.53, 7.40, suppf,
2021-11-05,-2.22, -1.30, 11.19, 2.12, 1.51, 7.27, suppf,
2021-11-06,-1.33, -1.07, 14.55, 2.11, 1.52, 7.31, suppf,
2021-11-07,-2.17, -0.56, 11.83, 2.11, 1.52, 7.28, suppf,
2021-11-08,-0.53, -0.48, 11.22, 2.06, 1.50, 7.15, suppf,
2021-11-09,-1.55, -0.02, 15.36, 2.07, 1.53, 7.33, suppf,
2021-11-10,-1.58, -1.78, 10.08, 2.06, 1.50, 7.15, suppf,
2021-11-12,-0.26, 0.32, 2.76, 2.12, 1.54, 7.37, suppf,
2021-11-13,-0.74, -0.67, 6.43, 2.16, 1.58, 7.50, suppf,
2021-11-14,-0.53, 0.24, 4.15, 2.19, 1.61, 7.72, suppf,
2021-11-15,-7.28, -0.34, -3.90, 2.11, 1.55, 7.40, suppf,
2021-11-16,-6.54, -0.72, 0.98, 2.09, 1.54, 7.30, suppf,
2021-11-17,-6.98, 0.04, -10.67, 2.06, 1.51, 7.19, suppf,
2021-11-18,-5.26, -0.13, -6.37, 2.06, 1.52, 7.23, suppf,
2021-11-19,-4.87, 0.68, -7.31, 2.05, 1.51, 7.15, suppf,
2021-11-20,-6.85, 0.16, -10.08, 2.09, 1.53, 7.35, suppf,
2021-11-21,-6.42, -0.62, -10.86, 2.06, 1.50, 7.15, suppf,
2021-11-22,-5.93, 0.48, -12.70, 2.07, 1.50, 7.19, suppf,
2021-11-23,-4.94, 0.45, -5.37, 2.07, 1.52, 7.28, suppf,
2021-11-24,-6.73, 0.73, -9.81, 2.05, 1.51, 7.14, suppf,
2021-11-25,-6.83, 1.40, -13.40, 2.08, 1.52, 7.27, suppf,
2021-11-26,-6.83, -1.03, -12.63, 2.06, 1.52, 7.23, suppf,
2021-11-27,-6.14, -0.56, -8.70, 2.05, 1.50, 7.17, suppf,
2021-11-28,-5.62, -0.19, -16.43, 2.09, 1.52, 7.28, suppf,
2021-11-29,-6.54, 0.66, -5.66, 2.07, 1.53, 7.30, suppf,
2021-11-30,-6.23, -0.07, -13.78, 2.08, 1.51, 7.25, suppf,
2021-12-01,-6.66, -2.33, -11.30, 2.06, 1.51, 7.18, suppf,
2021-12-02,-5.67, -2.13, -9.30, 2.15, 1.52, 7.40, suppf,
2021-12-03,-5.23, 0.15, -13.81, 2.18, 1.55, 7.55, suppf,
2021-12-04,-6.49, -0.31, -12.45, 2.12, 1.52, 7.34, suppf,
2021-12-05,-5.75, -0.25, -9.48, 2.11, 1.51, 7.30, suppf,
2021-12-06,-5.37, 0.07, -7.41, 2.12, 1.52, 7.35, suppf,
2021-12-07,-6.61, -1.11, -0.16, 2.12, 1.54, 7.43, suppf,
2021-12-08,-6.06, -0.65, 1.27, 2.15, 1.56, 7.57, suppf,
2021-12-09,-4.93, -0.73, -2.73, 2.20, 1.53, 7.37, suppf,
2021-12-10,-5.81, -0.14, -2.46, 2.26, 1.55, 7.51, suppf,
2021-12-11,-5.99, 1.12, 3.47, 2.12, 1.52, 7.36, suppf,
2021-12-12,-8.68, -1.79, 0.96, 2.11, 1.52, 7.31, suppf,
2021-12-13,-5.32, -0.53, -1.42, 2.10, 1.51, 7.29, suppf,
2021-12-14,-5.17, -0.41, -2.92, 2.10, 1.51, 7.27, suppf,
2021-12-15,-6.47, 0.03, -2.42, 2.09, 1.50, 7.22, suppf,
2021-12-16,-5.44, 0.43, -4.29, 2.11, 1.51, 7.28, suppf,
2021-12-17,-5.83, -0.12, -4.51, 2.11, 1.52, 7.33, suppf,
2021-12-18,-6.54, -0.05, -7.02, 2.11, 1.51, 7.30, suppf,
2021-12-19,-5.08, -0.94, -6.88, 2.11, 1.53, 7.35, suppf,
2021-12-20,-6.36, -0.32, -5.06, 2.11, 1.52, 7.31, suppf,
2021-12-21,-6.58, 0.06, -2.77, 2.11, 1.51, 7.28, suppf,
2021-12-22,-5.51, -0.06, -3.69, 2.12, 1.53, 7.40, suppf,
2021-12-23,-5.15, -0.47, 0.80, 2.11, 1.53, 7.36, suppf,
2021-12-24,-5.75, -1.29, 5.47, 2.11, 1.51, 7.32, suppf,
2021-12-25,-6.01, 0.11, 2.09, 2.13, 1.53, 7.37, suppf,
2021-12-26,-6.86, 0.05, 7.19, 2.10, 1.50, 7.24, suppf,
2021-12-27,-5.92, -0.58, 5.94, 2.10, 1.51, 7.28, suppf,
2021-12-28,-4.84, 0.33, 2.14, 2.11, 1.52, 7.31, suppf,
2021-12-29,-6.30, 0.28, 3.31, 2.11, 1.51, 7.30, suppf,
2021-12-30,-6.23, 0.43, 1.04, 2.11, 1.51, 7.30, suppf,
2021-12-31,-8.15, 0.76, -10.86, 2.10, 1.51, 7.25, suppf,
2022-01-01,-8.79, 2.04, 0.80, 2.08, 1.51, 7.23, suppf,
2022-01-02,-6.76, 0.81, -5.58, 2.20, 1.60, 7.60, suppf,
2022-01-03,-6.52, -0.19, -6.25, 2.11, 1.52, 7.33, suppf,
2022-01-04,-5.94, -2.83, -13.30, 2.47, 1.84, 8.69, suppf,
2022-01-05,-5.46, -1.60, -11.96, 2.11, 1.51, 7.29, suppf,
2022-01-06,-6.68, 0.29, -5.39, 2.10, 1.51, 7.27, suppf,
2022-01-07,-7.31, 1.12, -3.04, 2.11, 1.52, 7.35, suppf,
2022-01-08,-7.33, 0.83, -5.01, 5.17, 4.32, 20.19, suppf,
2022-01-09,-16.45, 4.45, 5.18, 48.97, 78.14, 116.02, suppf,
2022-01-10,-5.89, 0.35, -12.11, 2.15, 1.53, 7.43, suppf,
2022-01-11,-6.02, 0.90, -5.22, 2.11, 1.51, 7.31, suppf,
2022-01-12,-7.68, 0.82, -7.34, 2.12, 1.53, 7.40, suppf,
2022-01-13,-6.37, -0.30, -9.67, 2.12, 1.51, 7.32, suppf,
2022-01-14,-6.23, 0.02, -13.97, 2.11, 1.50, 7.24, suppf,
2022-01-15,-6.54, 1.04, -18.86, 2.25, 1.65, 7.71, suppf,
2022-01-16,-7.34, 0.11, -7.45, 2.11, 1.51, 7.28, suppf,
2022-01-17,-6.55, 1.04, -3.95, 2.12, 1.53, 7.34, suppf,
2022-01-18,-5.68, -0.76, -11.83, 2.12, 1.51, 7.29, suppf,
2022-01-19,-6.18, -1.03, -11.87, 2.12, 1.51, 7.28, suppf,
2022-01-20,-6.80, 1.14, -10.84, 2.12, 1.51, 7.33, suppf,
2022-01-21,-6.88, 0.51, -13.72, 2.16, 1.53, 7.44, suppf,
2022-01-22,-7.09, 0.90, -11.63, 2.11, 1.51, 7.28, suppf,
2022-01-23,-6.71, 0.38, -9.11, 2.09, 1.50, 7.24, suppf,
2022-01-24,-4.69, 0.82, -4.54, 2.14, 1.52, 7.39, suppf,
2022-01-25,-6.17, 0.19, -13.86, 2.10, 1.50, 7.24, suppf,
2022-01-26,-7.27, 0.85, -13.06, 2.12, 1.51, 7.29, suppf,
2022-01-27,-6.38, 0.40, -16.45, 2.05, 1.49, 7.12, suppf,
2022-01-28,-6.36, 0.58, -9.14, 2.05, 1.48, 7.11, suppf,
2022-01-29,-6.15, 0.17, -13.67, 2.08, 1.50, 7.19, suppf,
2022-01-30,-7.93, -0.30, -6.72, 2.09, 1.50, 7.22, suppf,
2022-01-31,-6.65, -1.31, -10.06, 2.10, 1.50, 7.25, suppf,
2022-02-01,-6.05, 0.77, -11.40, 2.07, 1.49, 7.15, suppf,
2022-02-02,-5.97, -0.14, -9.73, 2.05, 1.48, 7.09, suppf,
2022-02-03,-6.50, 0.72, -12.63, 2.06, 1.48, 7.12, suppf,
2022-02-04,-6.56, 0.52, -13.97, 2.08, 1.49, 7.18, suppf,
2022-02-05,-6.72, -0.16, -20.42, 2.07, 1.49, 7.13, suppf,
2022-02-06,-6.21, 0.53, -18.14, 2.09, 1.53, 7.37, suppf,
2022-02-07,-6.26, 0.50, -11.17, 2.08, 1.51, 7.33, suppf,
2022-02-08,-6.42, -0.42, -14.32, 2.06, 1.48, 7.11, suppf,
