PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RCHY
Station name,Roachs_Yard
Begin Date, 2012-04-28
End Date, 2019-07-21
Release Date, 2019-10-03
Reference position, 16.7039033155 North Latitude, -62.1532090431 East Longitude, 313.08460 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-07,2.74, 3.78, 34.30, 1.80, 1.97, 8.62, repro,
2015-03-08,4.87, -0.62, 34.17, 1.77, 2.07, 8.71, repro,
2015-03-09,6.17, -1.70, 39.67, 1.81, 2.10, 8.79, repro,
2015-03-10,4.48, 2.30, 19.42, 1.76, 1.99, 8.51, repro,
2015-03-11,4.34, -0.37, 18.79, 1.79, 2.03, 8.60, repro,
2015-03-12,4.52, 0.53, 15.58, 1.79, 2.12, 8.72, repro,
2015-03-13,3.92, -1.82, 12.87, 1.70, 1.91, 8.14, repro,
2015-03-14,4.00, 3.08, 15.75, 1.77, 2.08, 8.50, repro,
2015-03-15,4.50, -1.65, 11.75, 1.79, 1.98, 8.55, repro,
2015-03-16,7.66, 0.79, 25.17, 1.75, 1.98, 8.40, repro,
2015-03-17,5.93, -0.38, 21.99, 1.74, 1.93, 8.23, repro,
2015-03-18,5.58, 1.01, 15.16, 1.72, 1.96, 8.22, repro,
2015-03-19,3.55, -0.61, 18.65, 1.73, 1.93, 8.30, repro,
2015-03-20,3.76, -1.64, 11.35, 1.73, 1.97, 8.31, repro,
2015-03-21,6.16, 3.40, 25.03, 1.80, 1.97, 8.55, repro,
2015-03-22,5.81, 1.34, 22.72, 1.76, 1.99, 8.43, repro,
2015-03-23,6.11, -2.58, 17.29, 1.75, 1.99, 8.35, repro,
2015-03-24,5.18, 0.51, 13.56, 1.75, 2.02, 8.39, repro,
2015-03-25,4.93, -1.43, 10.91, 1.75, 1.94, 8.42, repro,
2015-03-26,5.05, 0.52, 32.59, 1.85, 2.02, 8.65, repro,
2015-03-27,3.97, -0.25, 23.64, 1.78, 2.07, 8.63, repro,
2015-03-28,3.18, 1.19, 15.91, 1.77, 2.07, 8.65, repro,
2015-03-29,5.90, 3.18, 18.98, 1.82, 2.18, 9.01, repro,
2015-03-30,4.76, 3.02, 22.90, 1.75, 2.10, 8.59, repro,
2015-03-31,5.73, -2.97, 18.15, 1.80, 2.11, 8.75, repro,
2015-04-01,4.16, -1.08, 14.94, 1.88, 2.20, 9.09, repro,
2015-04-02,3.55, -3.61, 20.38, 1.73, 1.94, 8.36, repro,
2015-04-03,4.16, 0.37, 30.36, 1.74, 1.96, 8.41, repro,
2015-04-04,4.56, 2.48, 25.66, 1.76, 1.94, 8.46, repro,
2015-04-05,5.83, -1.34, 26.55, 1.76, 1.97, 8.52, repro,
2015-04-06,6.49, 0.27, 22.93, 1.73, 1.89, 8.29, repro,
2015-04-07,5.03, -2.55, 26.54, 1.70, 1.90, 8.21, repro,
2015-04-08,5.47, 0.34, 38.11, 1.77, 1.94, 8.51, repro,
2015-04-09,3.59, 1.42, 23.92, 1.80, 2.01, 8.55, repro,
2015-04-10,1.24, -1.00, 14.27, 1.77, 1.92, 8.34, repro,
2015-04-11,3.58, -2.80, 24.86, 1.83, 1.96, 8.65, repro,
2015-04-12,6.88, 2.00, 31.02, 1.76, 1.92, 8.42, repro,
2015-04-13,3.42, 1.85, 30.52, 1.76, 1.93, 8.51, repro,
2015-04-14,3.72, 0.37, 23.54, 1.72, 1.91, 8.23, repro,
2015-04-15,4.41, 2.02, 25.91, 1.93, 2.23, 9.31, repro,
2015-04-16,5.19, 0.66, 30.23, 1.80, 1.98, 8.48, repro,
2015-04-17,5.61, 1.66, 26.80, 1.81, 1.88, 8.33, repro,
2015-04-18,4.35, 0.35, 38.13, 1.74, 1.89, 8.25, repro,
2015-04-19,5.38, 1.19, 29.14, 1.73, 1.97, 8.37, repro,
2015-04-20,6.32, 3.44, 33.18, 1.77, 1.91, 8.52, repro,
2015-04-21,4.68, 2.72, 23.11, 1.72, 1.92, 8.19, repro,
2015-04-22,6.09, 2.36, 28.33, 1.75, 2.00, 8.42, repro,
2015-04-23,5.94, -1.08, 15.69, 1.67, 1.85, 7.97, repro,
2015-04-24,5.67, 2.53, 19.08, 1.68, 1.86, 8.06, repro,
2015-04-25,4.10, 1.74, 0.19, 1.74, 2.00, 8.45, repro,
2015-04-26,5.34, 2.10, 18.18, 1.68, 1.87, 8.09, repro,
2015-04-27,5.90, 1.27, 23.96, 1.70, 1.92, 8.23, repro,
2015-04-28,6.11, 3.02, 26.75, 1.65, 1.83, 7.90, repro,
2015-04-29,5.19, 1.98, 20.10, 1.66, 1.86, 8.03, repro,
2015-04-30,6.12, 1.01, 16.74, 1.70, 1.88, 8.31, repro,
2015-05-01,5.24, 1.03, 19.97, 1.71, 1.85, 8.22, repro,
2015-05-02,5.53, 2.85, 35.14, 1.68, 1.85, 8.07, repro,
2015-05-03,5.79, 2.20, 29.41, 1.67, 1.83, 7.97, repro,
2015-05-04,4.85, 1.22, 22.50, 1.66, 1.85, 7.99, repro,
2015-05-05,2.15, 4.94, 31.28, 1.66, 1.84, 8.05, repro,
2015-05-06,6.08, 4.92, 36.89, 1.67, 1.83, 7.99, repro,
2015-05-07,4.65, 5.81, 34.80, 1.65, 1.83, 7.93, repro,
2015-05-08,3.84, 2.82, 27.93, 1.71, 1.86, 8.27, repro,
2015-05-09,3.67, -1.10, 0.80, 1.67, 1.84, 7.98, repro,
2015-05-10,2.55, -3.57, 20.01, 1.74, 1.95, 8.49, repro,
2015-05-11,3.35, 4.72, 29.14, 1.68, 1.90, 8.19, repro,
2015-05-12,4.14, 6.01, 36.80, 1.70, 1.90, 8.13, repro,
2015-05-13,4.38, 0.34, 28.31, 1.74, 1.98, 8.25, repro,
2015-05-14,5.49, 0.43, 19.16, 1.66, 1.82, 7.94, repro,
2015-05-15,5.13, -1.27, 15.04, 1.68, 1.89, 8.12, repro,
2015-05-16,5.68, 0.00, 22.07, 1.65, 1.80, 7.86, repro,
2015-05-17,5.24, 1.82, 27.22, 1.65, 1.80, 7.85, repro,
2015-05-18,5.26, -1.72, 12.70, 1.67, 1.85, 8.11, repro,
2015-05-19,4.74, 0.11, 13.07, 1.69, 1.85, 8.19, repro,
2015-05-20,6.08, 0.48, 17.55, 1.67, 1.86, 8.03, repro,
2015-05-21,4.44, 0.76, 23.63, 1.65, 1.82, 7.95, repro,
2015-05-22,6.44, 3.99, 35.92, 1.65, 1.82, 7.94, repro,
2015-05-23,2.07, 2.12, 16.98, 1.68, 1.89, 8.14, repro,
2015-05-24,0.68, 2.40, 12.17, 1.82, 2.00, 8.62, repro,
2015-05-25,2.76, -2.36, 5.50, 1.70, 1.91, 8.15, repro,
2015-05-26,5.61, -1.56, 14.83, 1.66, 1.83, 7.97, repro,
2015-05-27,6.83, 2.43, 20.74, 1.66, 1.85, 8.05, repro,
2015-05-28,7.24, 0.17, 26.12, 1.67, 1.85, 8.09, repro,
2015-05-29,5.71, 0.78, 22.40, 1.67, 1.81, 7.94, repro,
2015-05-30,4.23, 1.95, 27.75, 1.66, 1.82, 7.93, repro,
2015-05-31,5.12, 1.40, 24.82, 1.66, 1.83, 7.94, repro,
2015-06-01,5.45, -1.09, 18.03, 1.65, 1.82, 7.93, repro,
2015-06-02,6.33, -1.17, 21.43, 1.65, 1.83, 7.94, repro,
2015-06-03,5.73, -2.84, 13.46, 1.70, 1.89, 8.12, repro,
2015-06-04,5.29, -1.67, 20.94, 1.66, 1.81, 7.90, repro,
2015-06-05,7.27, -0.89, 24.60, 1.69, 1.88, 8.08, repro,
2015-06-06,8.12, -4.44, 16.37, 1.63, 1.81, 7.87, repro,
2015-06-07,6.51, 1.54, 40.36, 1.71, 1.95, 8.23, repro,
2015-06-08,5.67, 1.20, 30.05, 1.66, 1.82, 7.91, repro,
2015-06-09,5.85, 2.26, 24.88, 1.70, 1.86, 8.02, repro,
2015-06-10,7.31, 2.62, 29.16, 1.77, 1.98, 8.31, repro,
2015-06-11,4.24, -3.98, 22.74, 1.82, 1.98, 8.76, repro,
2015-06-12,4.97, 4.25, 31.45, 1.67, 1.84, 7.98, repro,
2015-06-13,2.54, 5.09, 39.48, 1.71, 1.86, 8.15, repro,
2015-06-14,3.13, 1.07, 20.26, 1.66, 1.84, 7.97, repro,
2015-06-15,4.08, 3.61, 38.60, 1.70, 1.87, 8.25, repro,
2015-06-16,3.03, 1.13, 18.79, 1.64, 1.82, 7.90, repro,
2015-06-17,4.74, 0.80, 27.12, 1.73, 1.87, 8.07, repro,
2015-06-18,4.39, 2.12, 26.27, 1.80, 1.89, 8.85, repro,
2015-06-19,5.25, 0.37, 25.26, 1.69, 1.85, 8.18, repro,
2015-06-20,6.76, 1.44, 31.85, 1.66, 1.83, 7.96, repro,
2015-06-21,3.07, 2.00, 27.15, 1.79, 1.95, 8.63, repro,
2015-06-22,3.81, 0.74, 16.56, 1.73, 1.93, 8.25, repro,
2015-06-23,6.22, 3.57, 40.15, 1.69, 1.93, 8.10, repro,
2015-06-24,3.69, 5.70, 44.45, 1.71, 1.93, 8.19, repro,
2015-06-25,5.01, -2.72, 28.08, 1.68, 1.88, 8.07, repro,
2015-06-26,4.14, 2.41, 27.84, 1.75, 1.96, 8.10, repro,
2015-06-27,4.76, 0.96, 21.38, 1.72, 1.90, 8.00, repro,
2015-06-28,3.30, 6.39, 36.14, 1.66, 1.83, 7.87, repro,
2015-06-29,5.28, 4.35, 30.68, 1.69, 1.89, 8.06, repro,
2015-06-30,1.68, 3.24, 19.90, 1.79, 2.03, 8.39, repro,
2015-07-01,3.50, 7.11, 38.66, 1.69, 1.92, 8.27, repro,
2015-07-02,5.64, 2.01, 23.62, 1.70, 1.92, 8.28, repro,
2015-07-03,3.12, -1.63, 29.83, 1.68, 1.87, 8.09, repro,
2015-07-04,3.90, 6.58, 31.82, 1.67, 1.85, 8.03, repro,
2015-07-05,2.71, 4.11, 36.23, 1.66, 1.84, 7.97, repro,
2015-07-06,2.89, 4.72, 42.39, 1.67, 1.85, 7.96, repro,
2015-07-07,4.07, 2.22, 37.70, 1.71, 1.91, 8.27, repro,
2015-07-08,4.34, 1.59, 29.93, 2.57, 3.17, 12.17, repro,
2015-07-09,1.39, -3.40, 13.07, 3.21, 3.69, 16.27, repro,
2015-07-10,-41.57, 12.63, -81.53, 516.77, 560.12, 2016.82, repro,
2015-07-21,28.59, 35.68, -143.09, 89.54, 87.65, 690.97, repro,
2015-07-22,-8.00, -38.27, 5.78, 66.89, 114.87, 435.87, repro,
2015-07-24,11.10, -5.96, -29.35, 13.58, 15.28, 87.55, repro,
2015-08-01,-147.84, -18.68, 1024.22, 210.10, 103.43, 1247.67, repro,
2015-08-02,66.00, 85.99, -260.24, 36.03, 81.66, 226.73, repro,
2015-08-03,7.90, 15.45, 71.30, 30.95, 56.91, 269.59, repro,
2015-08-19,46.09, 95.93, 282.03, 645.79, 644.98, 1295.67, repro,
2015-11-10,5.38, 2.83, 25.95, 1.78, 1.90, 8.51, repro,
2015-11-11,7.00, -3.34, 34.28, 1.83, 1.94, 8.66, repro,
2015-11-12,4.54, -1.64, 21.69, 1.71, 1.82, 8.07, repro,
2015-11-13,3.14, 1.68, 19.29, 1.80, 1.88, 8.40, repro,
2015-11-14,5.51, 3.10, 19.58, 1.80, 1.85, 8.56, repro,
2015-11-15,4.67, 0.29, 14.59, 1.89, 2.03, 8.95, repro,
2015-11-16,1.65, -1.15, 4.40, 1.83, 1.89, 8.55, repro,
2015-11-17,5.57, -1.38, 1.19, 1.77, 1.92, 8.42, repro,
2015-11-18,8.78, 2.91, 14.66, 1.80, 1.88, 8.41, repro,
2015-11-19,3.96, 0.64, 12.87, 1.88, 1.99, 8.46, repro,
2015-11-20,2.87, 0.35, 14.88, 1.87, 1.99, 8.81, repro,
2015-11-21,3.53, 4.16, 19.29, 2.44, 2.55, 10.94, repro,
2015-11-22,3.41, 4.18, 16.39, 3.56, 4.28, 18.65, repro,
2015-11-23,6.88, 3.63, 20.16, 3.59, 3.72, 15.99, repro,
2015-11-24,6.28, 4.66, 24.99, 2.87, 3.33, 13.31, repro,
2015-11-25,7.23, -1.54, 15.73, 3.46, 3.51, 15.41, repro,
2015-11-26,6.58, -1.48, 22.01, 3.78, 3.79, 16.75, repro,
2015-11-28,6.30, 5.49, 33.29, 3.60, 3.64, 15.91, repro,
2015-11-30,7.47, 0.80, 36.74, 3.43, 3.38, 14.75, repro,
2015-12-08,9.34, 14.84, 18.00, 4.06, 4.00, 18.35, repro,
2015-12-10,5.83, 3.52, 29.86, 1.82, 1.90, 8.65, repro,
2015-12-11,6.06, 4.20, 25.16, 1.79, 1.86, 8.50, repro,
2015-12-12,7.67, 3.21, 41.02, 1.79, 1.92, 8.60, repro,
2015-12-13,4.71, 0.77, 21.23, 1.82, 1.89, 8.64, repro,
2015-12-14,5.99, 2.72, 28.69, 1.75, 1.87, 8.34, repro,
2015-12-15,7.23, 4.91, 23.28, 1.73, 1.89, 8.28, repro,
2015-12-16,5.61, 3.18, 31.94, 2.87, 2.99, 13.39, repro,
2015-12-19,8.49, -0.49, 41.69, 3.04, 3.21, 14.40, repro,
2015-12-20,7.13, 2.83, 40.80, 3.11, 3.30, 13.66, repro,
2015-12-24,-1.13, 3.72, 38.98, 3.37, 3.61, 14.85, repro,
2015-12-26,4.56, 1.14, 47.47, 3.05, 3.21, 13.49, repro,
2015-12-28,-4.74, -1.19, 3.41, 3.42, 3.60, 15.87, repro,
2016-01-03,1.54, -6.51, 13.86, 3.44, 3.36, 14.71, repro,
2016-01-06,4.54, 0.57, 10.13, 2.76, 3.03, 12.92, repro,
2016-01-09,3.23, -2.57, 17.71, 2.48, 2.69, 11.69, repro,
2016-01-10,3.94, -0.20, 15.09, 2.64, 2.96, 12.60, repro,
2016-01-11,4.37, -1.34, 8.49, 2.07, 2.33, 9.73, repro,
2016-01-12,0.26, 0.72, 14.24, 2.01, 2.25, 9.49, repro,
2016-01-13,1.18, 0.57, 17.79, 2.19, 2.55, 10.57, repro,
2016-01-14,2.70, -1.28, 17.10, 2.51, 2.83, 12.07, repro,
2016-01-15,4.00, -3.43, 19.09, 2.70, 2.94, 12.42, repro,
2016-01-17,4.20, -1.25, 19.20, 2.37, 2.63, 11.37, repro,
2016-01-18,7.81, -0.41, 15.18, 3.04, 3.34, 13.96, repro,
2016-01-19,4.37, 2.27, 30.65, 2.74, 3.30, 13.28, repro,
2016-01-21,2.22, -1.90, 7.33, 2.50, 2.70, 11.96, repro,
2016-01-22,3.93, 4.45, 38.87, 2.59, 2.93, 12.41, repro,
2016-01-24,5.90, -1.60, 19.17, 2.76, 3.11, 13.51, repro,
2016-01-27,2.42, 0.68, 22.62, 2.55, 3.10, 12.97, repro,
2016-01-28,2.49, -3.13, 0.71, 2.44, 2.75, 12.19, repro,
2016-01-29,3.66, 1.13, 30.47, 2.51, 2.79, 12.15, repro,
2016-01-30,3.77, -0.10, 13.36, 2.58, 2.99, 12.84, repro,
2016-01-31,8.07, -5.48, 21.04, 2.46, 2.72, 12.18, repro,
2016-02-01,5.12, 4.39, 31.38, 2.47, 2.72, 11.54, repro,
2016-02-02,5.23, 4.77, 10.86, 2.20, 2.56, 10.59, repro,
2016-02-03,2.62, 0.52, 22.68, 2.28, 2.54, 10.96, repro,
2016-02-04,4.79, 4.48, 13.54, 2.10, 2.26, 9.73, repro,
2016-02-05,4.35, 2.72, 10.47, 2.21, 2.53, 10.22, repro,
2016-02-06,5.69, 1.48, 16.10, 2.10, 2.32, 10.19, repro,
2016-02-07,4.48, 4.56, 34.26, 2.06, 2.29, 9.89, repro,
2016-02-10,3.72, -0.19, 18.74, 2.63, 3.08, 12.99, repro,
2016-02-11,4.31, 1.07, 27.69, 2.60, 2.89, 12.68, repro,
2016-02-12,2.09, 1.25, 47.35, 3.67, 4.00, 17.67, repro,
2016-05-26,4.04, -2.99, 44.27, 1.76, 1.94, 8.38, repro,
2016-05-27,7.59, 2.50, 22.04, 1.75, 1.95, 8.19, repro,
2016-05-28,4.45, 0.71, 13.21, 1.67, 1.86, 7.91, repro,
2016-05-29,7.42, -0.95, 22.83, 2.06, 2.45, 9.85, repro,
2016-05-30,9.08, 2.89, 26.22, 1.69, 1.88, 8.08, repro,
2016-05-31,4.25, 3.25, 24.13, 1.74, 1.95, 8.31, repro,
2016-06-01,4.23, 0.59, 25.07, 1.68, 1.88, 7.95, repro,
2016-06-02,3.60, -0.92, 15.08, 1.75, 1.91, 8.40, repro,
2016-06-03,4.65, -1.07, 20.94, 1.83, 2.02, 8.77, repro,
2016-06-04,4.77, 1.00, 26.09, 1.74, 1.99, 8.25, repro,
2016-06-05,6.44, 3.62, 34.85, 1.67, 1.86, 7.89, repro,
2016-06-06,5.77, -3.04, 19.00, 1.70, 1.90, 8.07, repro,
2016-06-07,6.75, -0.35, 27.37, 1.82, 1.98, 8.54, repro,
2016-06-08,6.17, 2.95, 30.58, 1.74, 1.89, 8.29, repro,
2016-06-09,6.28, 4.50, 41.41, 1.72, 1.89, 8.00, repro,
2016-06-10,6.40, 0.57, 21.78, 1.72, 1.90, 8.14, repro,
2016-06-11,4.88, 6.42, 33.33, 1.68, 1.84, 7.86, repro,
2016-06-12,6.23, 1.43, 20.27, 1.69, 1.88, 8.00, repro,
2016-06-13,6.17, 3.25, 25.57, 1.72, 1.88, 8.05, repro,
2016-06-14,5.00, 3.83, 30.66, 1.67, 1.85, 7.85, repro,
2016-06-15,7.61, 3.22, 28.90, 1.71, 1.90, 8.19, repro,
2016-06-16,6.67, -1.97, 21.77, 1.70, 1.85, 7.98, repro,
2016-06-17,3.91, -2.93, 20.23, 1.71, 1.87, 8.04, repro,
2016-06-18,6.28, -2.58, 17.80, 1.74, 1.94, 8.33, repro,
2016-06-19,8.90, -2.96, 12.68, 1.78, 1.97, 8.35, repro,
2016-06-20,6.53, -1.10, 29.19, 1.73, 1.88, 8.14, repro,
2016-06-21,5.66, -4.41, 44.78, 1.79, 1.95, 8.35, repro,
2016-06-22,7.66, 4.90, 34.53, 1.69, 1.86, 7.98, repro,
2016-06-23,5.84, 5.50, 39.19, 1.72, 1.90, 8.10, repro,
2016-06-24,4.42, 5.19, 30.16, 1.77, 2.00, 8.37, repro,
2016-06-25,4.30, 0.13, 25.83, 1.73, 1.93, 8.06, repro,
2016-06-26,5.06, -0.93, 18.07, 1.82, 1.93, 8.45, repro,
2016-06-27,7.01, 2.51, 22.83, 1.74, 1.91, 8.22, repro,
2016-06-28,6.03, 1.52, 36.81, 1.74, 1.96, 8.33, repro,
2016-06-29,5.61, 2.88, 38.75, 1.78, 2.03, 8.53, repro,
2016-06-30,5.42, 1.38, 39.93, 1.78, 2.03, 8.72, repro,
2016-07-01,4.88, -5.51, 9.59, 1.77, 1.92, 8.19, repro,
2016-07-02,5.80, 7.83, 32.10, 1.79, 1.95, 8.45, repro,
2016-07-03,6.35, 5.13, 31.05, 1.83, 2.19, 9.07, repro,
2016-07-04,6.56, 0.69, 33.28, 1.83, 2.10, 8.92, repro,
2016-07-05,3.09, 4.15, 39.84, 1.72, 1.95, 8.15, repro,
2016-07-06,1.75, 3.17, 38.42, 1.70, 1.92, 8.07, repro,
2016-07-07,3.11, 0.18, 23.97, 1.69, 1.87, 8.01, repro,
2016-07-08,4.87, 0.95, 13.92, 1.75, 1.91, 8.25, repro,
2016-07-09,4.69, 0.12, 16.50, 1.77, 2.02, 8.58, repro,
2016-07-10,4.60, 4.30, 53.60, 1.76, 1.91, 8.24, repro,
2016-07-11,5.42, 4.04, 35.47, 1.75, 2.01, 8.44, repro,
2016-07-12,2.53, 0.13, 21.43, 1.70, 1.88, 8.02, repro,
2016-07-13,4.74, 0.58, 31.16, 1.71, 1.89, 8.12, repro,
2016-07-14,3.66, 5.96, 31.87, 1.73, 1.94, 8.22, repro,
2016-07-15,1.92, 3.66, 31.34, 1.72, 1.94, 8.30, repro,
2016-07-16,3.24, 1.84, 19.97, 1.80, 2.06, 8.58, repro,
2016-07-17,3.93, -2.18, 19.04, 1.69, 1.92, 8.12, repro,
2016-07-18,7.61, 2.41, 34.55, 1.80, 2.03, 8.60, repro,
2016-07-19,6.04, 0.28, 21.08, 1.73, 1.91, 8.21, repro,
2016-07-20,5.18, -2.00, 25.61, 1.89, 2.04, 8.71, repro,
2016-07-21,4.99, 6.11, 39.56, 1.72, 1.90, 8.06, repro,
2016-07-22,6.54, 1.42, 27.40, 1.75, 1.95, 8.23, repro,
2016-07-23,3.20, 0.39, 15.80, 1.74, 1.93, 8.28, repro,
2016-07-24,9.21, 2.13, 22.45, 1.79, 1.92, 8.41, repro,
2016-07-25,5.40, -3.79, 12.96, 1.71, 1.86, 8.09, repro,
2016-07-26,3.64, -3.75, 8.74, 1.74, 1.89, 8.20, repro,
2016-07-27,4.20, -2.68, 18.96, 1.83, 2.08, 8.70, repro,
2016-07-28,4.94, -2.75, 12.12, 1.74, 1.92, 8.20, repro,
2016-07-29,4.91, 6.30, 35.93, 1.73, 1.94, 8.33, repro,
2016-07-30,4.83, 0.33, 21.49, 1.86, 1.98, 8.75, repro,
2016-07-31,5.05, 2.91, 25.58, 1.78, 1.95, 8.40, repro,
2016-08-01,6.17, 6.91, 30.61, 1.75, 1.92, 8.09, repro,
2016-08-02,6.62, -1.08, 26.81, 1.69, 1.89, 8.06, repro,
2016-08-03,4.90, -0.50, 14.93, 1.83, 2.03, 8.56, repro,
2016-08-04,6.48, -1.70, 34.31, 1.73, 1.93, 8.32, repro,
2016-08-05,8.06, 2.84, 40.92, 1.71, 1.88, 8.14, repro,
2016-08-06,9.49, -0.14, 29.30, 1.68, 1.86, 8.02, repro,
2016-08-07,6.24, 0.47, 19.82, 1.67, 1.84, 7.88, repro,
2016-08-08,6.82, -1.15, 24.86, 1.69, 1.90, 8.08, repro,
2016-08-09,4.45, -4.86, 10.69, 1.87, 2.20, 9.11, repro,
2016-08-10,5.78, -2.06, 15.46, 1.72, 1.91, 8.19, repro,
2016-08-11,6.35, 5.54, 36.60, 1.69, 1.86, 8.01, repro,
2016-08-12,6.13, -0.24, 18.80, 1.78, 2.09, 8.56, repro,
2016-08-13,5.95, 1.33, 37.54, 1.70, 1.92, 8.15, repro,
2016-08-14,6.20, 8.40, 38.74, 1.69, 1.87, 8.06, repro,
2016-08-15,5.29, 1.78, 25.06, 1.77, 1.95, 8.57, repro,
2016-08-16,6.54, 0.73, 24.90, 1.76, 1.95, 8.38, repro,
2016-08-17,5.65, -1.31, 24.19, 1.73, 1.91, 8.18, repro,
2016-08-18,6.49, 3.87, 33.35, 1.69, 1.91, 8.08, repro,
2016-08-19,3.70, 2.12, 37.06, 2.17, 2.49, 10.61, repro,
2016-08-20,4.52, -1.95, 21.77, 1.72, 1.88, 8.19, repro,
2016-08-21,6.46, -1.69, 19.18, 1.70, 1.88, 8.10, repro,
2016-08-22,7.32, 2.15, 27.98, 1.78, 2.02, 8.74, repro,
2016-08-23,2.13, 0.33, 9.20, 1.70, 1.90, 8.10, repro,
2016-08-24,6.90, -2.65, 31.84, 1.69, 1.89, 8.09, repro,
2016-08-25,5.41, 1.71, 34.27, 1.72, 1.92, 8.26, repro,
2016-08-26,6.71, 0.57, 12.77, 1.80, 2.04, 8.94, repro,
2016-08-27,5.75, 0.03, 10.20, 1.80, 1.93, 8.48, repro,
2016-08-28,6.78, -1.72, 11.62, 1.68, 1.86, 7.94, repro,
2016-08-29,8.37, -0.51, 18.69, 1.66, 1.85, 7.88, repro,
2016-08-30,6.37, -0.37, 16.35, 1.66, 1.85, 7.90, repro,
2016-08-31,3.48, 6.01, 18.99, 2.96, 3.25, 14.12, repro,
2016-09-03,9.68, 5.43, 27.62, 3.06, 3.26, 14.59, repro,
2016-09-04,7.84, 0.73, 26.05, 1.69, 1.87, 7.91, repro,
2016-09-05,4.33, -5.65, 36.46, 1.77, 1.92, 8.42, repro,
2016-09-06,7.82, 2.09, 32.19, 1.77, 2.12, 8.66, repro,
2016-09-07,6.85, -1.77, 33.45, 1.80, 1.97, 8.26, repro,
2016-09-08,5.23, -6.65, 17.73, 1.86, 2.07, 8.56, repro,
2016-09-09,7.13, -1.55, 11.22, 1.76, 1.95, 8.14, repro,
2016-09-10,3.21, 5.14, 30.89, 1.88, 2.27, 8.95, repro,
2016-09-11,5.49, -1.86, 21.74, 1.79, 1.99, 8.40, repro,
2016-09-12,4.92, -1.72, 25.14, 4.04, 4.66, 18.66, repro,
2016-09-14,7.53, 0.30, 36.52, 3.10, 3.45, 15.45, repro,
2016-09-15,5.64, -1.75, 18.46, 1.79, 2.00, 8.46, repro,
2016-09-16,4.77, -0.16, 21.07, 1.86, 2.11, 8.64, repro,
2016-09-17,7.81, -3.23, 10.63, 1.69, 1.89, 7.98, repro,
2016-09-18,8.35, -3.05, 23.77, 1.72, 1.90, 7.98, repro,
2016-09-19,7.60, -2.44, 19.43, 1.77, 1.99, 8.34, repro,
2016-09-20,9.33, 4.09, 15.63, 1.72, 1.90, 8.11, repro,
2016-09-21,7.88, -0.75, 24.40, 1.73, 1.94, 8.13, repro,
2016-09-22,5.99, -1.03, 10.54, 1.99, 2.23, 9.33, repro,
2016-09-23,7.17, -1.00, 14.69, 1.70, 1.90, 8.00, repro,
2016-09-24,6.15, 0.51, 17.67, 1.69, 1.88, 7.97, repro,
2016-09-25,5.73, -2.77, 21.25, 1.78, 1.97, 8.20, repro,
2016-09-26,7.32, -1.51, 20.91, 1.80, 2.01, 8.75, repro,
2016-09-27,8.32, -1.19, 36.41, 2.98, 3.60, 15.14, repro,
2016-09-30,8.53, -1.14, 30.89, 3.25, 3.42, 15.52, repro,
2016-10-01,5.83, -0.26, 14.87, 1.69, 1.88, 8.02, repro,
2016-10-02,7.85, -0.17, 24.35, 1.70, 1.87, 8.02, repro,
2016-10-03,8.56, -0.19, 18.74, 1.67, 1.84, 7.82, repro,
2016-10-04,10.06, -0.87, 18.31, 2.55, 3.37, 13.01, repro,
2016-10-07,8.32, 1.50, 35.48, 3.40, 3.86, 16.62, repro,
2016-10-08,5.76, -0.02, 23.17, 1.70, 1.91, 8.10, repro,
2016-10-09,4.20, 0.07, 28.23, 1.84, 2.13, 8.68, repro,
2016-10-10,4.99, 0.45, 8.32, 1.76, 1.97, 8.19, repro,
2016-10-11,6.27, 1.58, 22.66, 1.67, 1.85, 7.88, repro,
2016-10-12,7.93, -2.97, 12.65, 3.01, 3.51, 14.79, repro,
2016-10-15,5.35, -0.00, 18.30, 2.92, 3.13, 14.18, repro,
2016-10-16,4.44, 2.78, 29.77, 1.78, 1.98, 8.51, repro,
2016-10-17,7.18, 0.79, 22.54, 1.70, 1.88, 8.08, repro,
2016-10-18,7.95, -0.69, 12.03, 1.67, 1.84, 7.82, repro,
2016-10-19,7.10, -0.55, 20.17, 1.68, 1.86, 7.93, repro,
2016-10-20,6.15, -2.13, 20.14, 1.72, 1.91, 8.17, repro,
2016-10-21,3.41, -0.84, 23.89, 1.68, 1.88, 7.95, repro,
2016-10-22,5.97, 0.71, 26.56, 1.71, 1.89, 8.11, repro,
2016-10-23,4.98, 0.40, 20.23, 1.75, 1.96, 8.25, repro,
2016-10-24,5.67, -2.06, 16.45, 1.84, 2.05, 8.80, repro,
2016-10-25,10.53, -2.73, 25.54, 4.25, 4.50, 20.75, repro,
2016-10-27,8.61, 1.57, 1.15, 2.95, 3.16, 15.03, repro,
2016-10-28,5.83, 0.76, 16.38, 1.71, 1.88, 8.09, repro,
2016-10-29,9.25, -0.40, 27.30, 1.69, 1.89, 8.09, repro,
2016-10-30,6.76, -0.15, 10.21, 1.68, 1.86, 7.97, repro,
2016-10-31,1.65, 1.28, 20.51, 1.75, 1.93, 8.26, repro,
