PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRAM
Station name,VNCO_SCGN_CS2000
Begin Date, 2005-09-15
End Date, 2018-09-24
Release Date, 2019-08-30
Reference position, 37.0812492027 North Latitude, -116.8184053659 East Longitude, 1480.15343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-05,-1.75, -0.23, 8.90, 2.13, 1.60, 7.56, repro,
2014-07-06,-2.67, -0.42, 6.16, 2.00, 1.54, 7.16, repro,
2014-07-07,-1.57, 0.32, 4.70, 2.00, 1.54, 7.15, repro,
2014-07-08,-2.34, -1.53, -2.80, 1.99, 1.53, 7.11, repro,
2014-07-09,-1.72, -0.75, 6.44, 1.97, 1.53, 7.08, repro,
2014-07-10,-2.16, -0.55, 7.91, 2.00, 1.57, 7.23, repro,
2014-07-11,-1.89, -1.70, 4.57, 1.99, 1.53, 7.08, repro,
2014-07-12,-3.02, -1.43, 6.72, 1.98, 1.53, 7.08, repro,
2014-07-13,-3.38, -1.37, 2.36, 1.99, 1.53, 7.09, repro,
2014-07-14,-3.33, -2.60, 8.18, 2.02, 1.58, 7.20, repro,
2014-07-15,-2.10, -1.66, 2.94, 2.05, 1.65, 7.47, repro,
2014-07-16,-0.39, -1.71, 7.28, 1.99, 1.54, 7.13, repro,
2014-07-17,-2.18, -1.11, 2.40, 2.05, 1.55, 7.31, repro,
2014-07-18,-2.31, -1.08, 5.09, 2.11, 1.66, 7.84, repro,
2014-07-19,-3.22, -0.84, 11.79, 2.02, 1.58, 7.21, repro,
2014-07-20,-2.53, -2.97, 16.51, 1.98, 1.54, 7.17, repro,
2014-07-21,-0.66, -0.58, 11.42, 2.03, 1.58, 7.39, repro,
2014-07-22,-2.20, -2.64, 10.12, 2.01, 1.54, 7.19, repro,
2014-07-23,-2.41, -0.83, 11.14, 2.00, 1.53, 7.16, repro,
2014-07-24,-2.78, -1.96, 8.84, 1.99, 1.52, 7.12, repro,
2014-07-25,-2.95, -1.92, 12.93, 2.00, 1.53, 7.16, repro,
2014-07-26,-3.34, -1.64, 9.24, 1.99, 1.53, 7.15, repro,
2014-07-27,-2.61, -1.63, 5.45, 2.10, 1.60, 7.48, repro,
2014-07-28,-5.28, -1.99, 5.29, 2.03, 1.57, 7.33, repro,
2014-07-29,-2.99, -1.35, 11.41, 2.00, 1.52, 7.12, repro,
2014-07-30,-2.96, -1.67, 4.46, 2.03, 1.57, 7.20, repro,
2014-07-31,-3.56, -1.26, 7.29, 1.99, 1.52, 7.07, repro,
2014-08-01,-3.22, -0.87, 14.25, 2.01, 1.56, 7.24, repro,
2014-08-02,-2.92, -0.91, 9.10, 2.02, 1.57, 7.25, repro,
2014-08-03,-2.36, -0.71, 7.26, 2.09, 1.69, 7.62, repro,
2014-08-04,-4.19, -1.26, 8.43, 2.27, 1.79, 8.41, repro,
2014-08-05,-3.92, -2.00, 9.77, 2.17, 1.70, 7.71, repro,
2014-08-06,-3.69, -0.77, 7.75, 2.02, 1.56, 7.23, repro,
2014-08-07,-2.52, -0.51, 9.79, 2.11, 1.66, 7.56, repro,
2014-08-08,-4.67, -1.62, 7.43, 2.06, 1.60, 7.37, repro,
2014-08-09,-2.00, -0.26, 6.01, 2.03, 1.57, 7.28, repro,
2014-08-10,-3.27, -0.86, 2.34, 2.03, 1.55, 7.22, repro,
2014-08-11,-3.44, -0.67, -7.04, 2.09, 1.65, 7.59, repro,
2014-08-12,-3.89, -1.43, 6.45, 2.06, 1.59, 7.38, repro,
2014-08-13,-3.86, -1.93, 11.99, 2.07, 1.60, 7.52, repro,
2014-08-14,-3.16, -0.06, 7.53, 2.09, 1.58, 7.48, repro,
2014-08-15,-2.81, -2.23, 8.40, 2.06, 1.60, 7.40, repro,
2014-08-16,-2.65, -0.84, 6.43, 2.03, 1.56, 7.25, repro,
2014-08-17,-2.65, -0.97, 8.28, 2.02, 1.56, 7.21, repro,
2014-08-18,-1.50, -2.11, 10.21, 2.04, 1.57, 7.26, repro,
2014-08-19,-2.00, -2.83, 8.87, 2.05, 1.56, 7.29, repro,
2014-08-20,-2.09, -1.37, 5.14, 2.14, 1.61, 7.52, repro,
2014-08-21,-0.93, -0.52, 14.95, 2.12, 1.63, 7.50, repro,
2014-08-22,-2.65, -0.72, 7.60, 2.06, 1.59, 7.33, repro,
2014-08-23,-2.22, -1.11, 2.60, 2.04, 1.57, 7.27, repro,
2014-08-24,-2.73, -1.60, 6.88, 2.04, 1.59, 7.28, repro,
2014-08-25,-3.35, -1.73, 5.59, 2.05, 1.59, 7.29, repro,
2014-08-26,-2.68, -1.73, 4.71, 2.09, 1.64, 7.47, repro,
2014-08-27,-1.24, -0.86, 13.66, 2.07, 1.65, 7.47, repro,
2014-08-28,-1.96, -1.10, 10.76, 2.05, 1.60, 7.32, repro,
2014-08-29,-2.45, -1.50, 12.63, 2.07, 1.62, 7.36, repro,
2014-08-30,-1.31, -1.40, 10.47, 2.01, 1.55, 7.17, repro,
2014-08-31,-2.56, -2.34, 15.41, 2.04, 1.56, 7.25, repro,
2014-09-01,-3.32, -1.60, 12.59, 2.04, 1.56, 7.22, repro,
2014-09-02,-2.91, -1.37, 11.42, 2.03, 1.57, 7.24, repro,
2014-09-03,-2.60, -0.53, 9.73, 2.04, 1.56, 7.25, repro,
2014-09-04,-2.67, -1.06, 9.61, 2.03, 1.55, 7.19, repro,
2014-09-05,-2.87, -1.01, 0.02, 2.04, 1.56, 7.20, repro,
2014-09-06,-1.73, -0.15, 0.89, 2.04, 1.55, 7.18, repro,
2014-09-07,-3.13, -1.71, 5.92, 2.03, 1.56, 7.20, repro,
2014-09-08,-2.47, -1.07, 13.89, 2.04, 1.57, 7.26, repro,
2014-09-09,-2.67, -0.23, 8.41, 2.14, 1.69, 7.56, repro,
2014-09-10,-2.71, -0.53, 4.15, 2.04, 1.57, 7.28, repro,
2014-09-11,-3.59, -0.45, 6.02, 2.04, 1.56, 7.21, repro,
2014-09-12,-2.24, -0.68, 4.37, 2.04, 1.60, 7.37, repro,
2014-09-13,-2.78, -0.34, 8.88, 2.02, 1.56, 7.15, repro,
2014-09-14,-3.65, -1.00, 15.69, 2.02, 1.55, 7.18, repro,
2014-09-15,-2.56, -0.25, 10.92, 2.03, 1.55, 7.21, repro,
2014-09-16,-3.58, 0.46, 7.51, 2.03, 1.55, 7.20, repro,
2014-09-17,-3.01, -1.50, 10.67, 2.03, 1.56, 7.21, repro,
2014-09-18,-0.87, -1.75, 17.55, 1.98, 1.55, 7.05, repro,
2014-09-19,-2.71, -0.51, 9.60, 2.01, 1.56, 7.15, repro,
2014-09-20,-2.00, -0.52, 8.58, 2.04, 1.67, 7.29, repro,
2014-09-21,-2.81, 0.89, 0.67, 2.04, 1.65, 7.38, repro,
2014-09-22,-3.33, -0.62, 1.14, 1.97, 1.55, 7.05, repro,
2014-09-23,-2.69, -0.69, 9.58, 1.95, 1.55, 7.01, repro,
2014-09-24,-3.03, -1.16, 7.28, 1.97, 1.56, 7.05, repro,
2014-09-25,-1.75, 0.77, 9.58, 1.97, 1.59, 7.16, repro,
2014-09-26,0.70, 0.61, 2.82, 1.97, 1.58, 7.14, repro,
2014-09-27,-2.85, -2.00, 7.62, 2.03, 1.58, 7.31, repro,
2014-09-28,-1.76, -1.33, 5.49, 1.99, 1.61, 7.35, repro,
2014-09-29,-2.28, -0.61, 8.26, 1.95, 1.57, 7.05, repro,
2014-09-30,-3.07, -0.05, 6.98, 1.96, 1.56, 7.08, repro,
2014-10-01,-2.32, -0.10, 6.70, 1.96, 1.57, 7.12, repro,
2014-10-02,-1.92, -0.06, 0.88, 2.02, 1.60, 7.25, repro,
2014-10-03,-2.38, -0.43, 0.36, 1.96, 1.56, 7.07, repro,
2014-10-04,-1.95, -0.09, 1.06, 1.96, 1.56, 7.06, repro,
2014-10-05,-2.75, -0.71, 7.51, 1.96, 1.56, 7.06, repro,
2014-10-06,-1.90, -0.71, 4.03, 2.00, 1.62, 7.24, repro,
2014-10-07,-2.81, 0.30, 4.65, 1.96, 1.57, 7.10, repro,
2014-10-08,-2.15, 0.30, 3.33, 1.96, 1.56, 7.09, repro,
2014-10-09,-1.58, -0.60, 5.58, 1.97, 1.56, 7.12, repro,
2014-10-10,-2.62, -0.58, 2.33, 1.96, 1.56, 7.06, repro,
2014-10-11,-3.04, -0.84, 5.14, 1.97, 1.57, 7.15, repro,
2014-10-12,-1.65, -1.46, 4.62, 1.99, 1.61, 7.31, repro,
2014-10-13,-1.86, -0.83, 1.97, 1.95, 1.56, 7.04, repro,
2014-10-14,-2.31, -0.57, 0.29, 1.97, 1.57, 7.09, repro,
2014-10-15,-1.91, -0.74, 9.30, 1.96, 1.56, 7.08, repro,
2014-10-16,-4.16, -0.73, 4.52, 1.98, 1.57, 7.15, repro,
2014-10-17,-3.17, -0.42, 9.80, 1.97, 1.59, 7.22, repro,
2014-10-18,-3.31, -0.27, 5.78, 1.96, 1.56, 7.06, repro,
2014-10-19,-3.07, -0.70, 2.69, 2.01, 1.59, 7.14, repro,
2014-10-20,-3.85, -0.74, 4.32, 2.02, 1.59, 7.17, repro,
2014-10-21,-3.53, -0.58, 1.22, 2.03, 1.60, 7.24, repro,
2014-10-22,-3.36, -0.63, 8.47, 2.01, 1.60, 7.23, repro,
2014-10-23,-3.12, -0.22, 8.54, 1.97, 1.61, 7.27, repro,
2014-10-24,-2.76, -0.97, 4.04, 1.95, 1.56, 7.01, repro,
2014-10-25,-1.86, -0.68, 3.61, 1.94, 1.56, 7.06, repro,
2014-10-26,-2.91, -0.30, 6.74, 1.95, 1.56, 7.07, repro,
2014-10-27,-3.56, -0.37, 9.54, 2.03, 1.64, 7.39, repro,
2014-10-28,-2.68, -0.26, 11.98, 2.11, 1.63, 7.49, repro,
2014-10-29,-1.73, -1.16, 3.64, 1.94, 1.56, 7.07, repro,
2014-10-30,-3.04, -1.23, -0.50, 1.93, 1.54, 6.99, repro,
2014-10-31,-1.40, 0.29, 5.04, 1.97, 1.58, 7.16, repro,
2014-11-01,-7.44, 1.06, 8.86, 2.00, 1.59, 7.30, repro,
2014-11-02,-2.81, -0.37, 7.67, 1.98, 1.59, 7.19, repro,
2014-11-03,-1.84, 0.33, -3.99, 1.98, 1.58, 7.21, repro,
2014-11-04,-3.37, -0.75, 0.62, 1.97, 1.57, 7.13, repro,
2014-11-05,-3.58, -0.43, 0.22, 1.96, 1.57, 7.10, repro,
2014-11-06,-3.09, 0.04, -0.10, 1.98, 1.59, 7.22, repro,
2014-11-07,-3.32, 0.37, 6.47, 1.99, 1.60, 7.30, repro,
2014-11-08,-2.76, -0.12, 8.40, 1.98, 1.59, 7.23, repro,
2014-11-09,-3.24, -0.61, 6.91, 2.02, 1.60, 7.32, repro,
2014-11-10,-3.85, -1.08, 11.49, 1.97, 1.57, 7.13, repro,
2014-11-11,-3.39, -0.62, 6.05, 1.97, 1.58, 7.16, repro,
2014-11-12,-3.51, -0.04, 8.14, 1.98, 1.59, 7.23, repro,
2014-11-13,-2.25, 0.55, 8.60, 1.98, 1.59, 7.23, repro,
2014-11-14,-2.57, -0.17, 0.80, 1.97, 1.56, 7.13, repro,
2014-11-15,-3.38, -0.96, 6.89, 1.98, 1.58, 7.20, repro,
2014-11-16,-1.79, -1.95, 7.11, 1.97, 1.58, 7.19, repro,
2014-11-17,-3.09, 0.23, -1.74, 2.02, 1.64, 7.38, repro,
2014-11-18,-2.71, 0.59, 4.27, 2.00, 1.61, 7.32, repro,
2014-11-19,-1.72, 0.42, 4.01, 2.02, 1.63, 7.40, repro,
2014-11-20,-2.04, -0.26, 5.35, 2.05, 1.60, 7.48, repro,
2014-11-21,-2.38, -1.11, 10.68, 2.13, 1.67, 7.78, repro,
2014-11-22,-2.22, -0.57, 10.67, 2.15, 1.68, 7.85, repro,
2014-11-23,-1.93, -1.50, 7.22, 2.09, 1.62, 7.68, repro,
2014-11-24,-2.05, 0.02, 4.25, 2.06, 1.60, 7.53, repro,
2014-11-25,-2.26, -0.30, -0.07, 2.13, 1.66, 7.75, repro,
2014-11-26,-2.63, -0.50, -2.11, 2.05, 1.59, 7.47, repro,
2014-11-27,-2.56, 0.53, -0.18, 2.01, 1.62, 7.40, repro,
2014-11-28,-2.31, -0.25, 7.21, 2.05, 1.68, 7.64, repro,
2014-11-29,-1.96, -1.00, 12.85, 1.99, 1.59, 7.27, repro,
2014-11-30,-1.94, -1.14, 13.53, 2.01, 1.61, 7.34, repro,
2014-12-01,-2.31, -0.32, 5.21, 2.01, 1.61, 7.34, repro,
2014-12-02,-3.24, -0.71, 8.37, 2.04, 1.67, 7.59, repro,
2014-12-03,2.35, 1.28, 8.94, 2.04, 1.68, 7.65, repro,
2014-12-04,-2.22, -0.21, 7.23, 2.02, 1.62, 7.39, repro,
2014-12-05,-2.06, -0.12, 3.26, 2.02, 1.61, 7.36, repro,
2014-12-06,-2.86, -0.22, 0.49, 1.99, 1.57, 7.24, repro,
2014-12-07,-2.58, 0.45, -1.43, 1.97, 1.57, 7.21, repro,
2014-12-08,-2.31, 0.25, 0.08, 2.06, 1.64, 7.47, repro,
2014-12-09,-2.35, 0.22, 0.18, 2.01, 1.60, 7.34, repro,
2014-12-10,-2.00, -0.02, 1.40, 2.02, 1.60, 7.37, repro,
2014-12-11,-1.25, -1.55, 9.30, 2.04, 1.65, 7.56, repro,
2014-12-12,-4.45, 0.07, 1.99, 2.03, 1.61, 7.43, repro,
2014-12-13,-2.40, 0.38, 6.53, 1.96, 1.58, 7.15, repro,
2014-12-14,-1.07, 0.15, -2.43, 1.95, 1.57, 7.11, repro,
2014-12-15,-2.64, -0.01, 5.05, 2.01, 1.65, 7.33, repro,
2014-12-16,-1.86, 0.82, 4.60, 2.02, 1.61, 7.32, repro,
2014-12-17,-2.27, -0.84, 3.81, 1.98, 1.57, 7.15, repro,
2014-12-18,-1.71, -0.23, 3.90, 1.94, 1.55, 7.07, repro,
2014-12-19,-1.54, -0.15, -4.93, 1.96, 1.60, 7.18, repro,
2014-12-20,-2.00, 0.70, -3.64, 1.96, 1.56, 7.15, repro,
2014-12-21,-2.59, 0.62, 1.67, 1.95, 1.57, 7.15, repro,
2014-12-22,-1.85, 0.07, 1.01, 1.96, 1.56, 7.14, repro,
2014-12-23,-4.33, -1.15, -6.03, 1.97, 1.57, 7.20, repro,
2014-12-24,-1.10, 0.06, 2.29, 1.95, 1.56, 7.12, repro,
2014-12-25,-1.14, 0.40, 10.20, 2.00, 1.61, 7.32, repro,
2014-12-26,-3.51, 0.66, -1.83, 1.96, 1.56, 7.16, repro,
2014-12-27,-2.91, -0.35, 1.78, 1.94, 1.56, 7.09, repro,
2014-12-28,-2.07, -0.40, -0.18, 1.95, 1.56, 7.14, repro,
2014-12-29,-1.31, 0.47, -1.07, 1.94, 1.55, 7.11, repro,
2014-12-30,-1.19, -0.01, -0.76, 1.95, 1.56, 7.14, repro,
2014-12-31,-1.00, -0.05, -2.33, 1.97, 1.56, 7.20, repro,
2015-01-01,-1.41, -0.24, 1.49, 1.95, 1.55, 7.11, repro,
2015-01-02,-0.93, 0.12, 0.22, 1.95, 1.54, 7.10, repro,
2015-01-03,-1.75, -0.23, -2.24, 1.96, 1.56, 7.19, repro,
2015-01-04,-1.47, 0.21, -8.08, 1.99, 1.57, 7.23, repro,
2015-01-06,-2.51, 0.61, -7.54, 1.98, 1.59, 7.26, repro,
2015-01-07,-2.30, 0.36, -4.91, 1.98, 1.57, 7.20, repro,
2015-01-08,-1.31, 0.35, -4.13, 1.98, 1.58, 7.25, repro,
2015-01-09,-1.90, 0.24, -2.67, 2.02, 1.63, 7.38, repro,
2015-01-10,-1.92, 0.05, -1.35, 1.97, 1.58, 7.22, repro,
2015-01-11,-2.56, -0.89, 2.01, 1.98, 1.58, 7.22, repro,
2015-01-12,-2.71, 0.06, -1.33, 1.98, 1.57, 7.20, repro,
2015-01-13,-3.14, 1.53, -1.63, 2.00, 1.58, 7.26, repro,
2015-01-14,-1.58, 0.65, -3.25, 2.04, 1.63, 7.39, repro,
2015-01-15,-2.21, -0.63, -2.42, 1.98, 1.58, 7.26, repro,
2015-01-16,-2.61, -0.70, 0.59, 1.99, 1.58, 7.27, repro,
2015-01-17,-2.81, 0.03, 0.92, 2.16, 1.66, 7.68, repro,
2015-01-18,-2.62, -0.42, 2.33, 1.99, 1.57, 7.24, repro,
2015-01-19,-2.66, 0.16, -3.26, 1.98, 1.58, 7.25, repro,
2015-01-20,-2.62, 0.67, -0.74, 1.97, 1.56, 7.15, repro,
2015-01-21,-2.50, -0.42, -5.31, 1.98, 1.58, 7.20, repro,
2015-01-22,-2.70, -0.27, 2.56, 1.97, 1.57, 7.14, repro,
2015-01-23,-2.61, -1.16, -2.79, 2.10, 1.72, 7.60, repro,
2015-01-24,-3.62, -0.97, 5.12, 2.02, 1.61, 7.37, repro,
2015-01-25,-3.49, 0.19, 1.04, 1.98, 1.57, 7.18, repro,
2015-01-26,-2.93, -0.39, 3.64, 2.23, 1.68, 8.08, repro,
2015-01-27,-1.87, 0.10, 2.00, 1.97, 1.57, 7.13, repro,
2015-01-28,-3.39, 0.25, -2.68, 2.15, 1.74, 7.81, repro,
2015-01-29,-3.48, -0.29, -2.09, 1.99, 1.58, 7.24, repro,
2015-01-30,-3.11, -0.14, -3.14, 2.02, 1.58, 7.32, repro,
2015-01-31,-2.43, -0.34, 0.08, 1.99, 1.57, 7.18, repro,
2015-02-01,-3.69, -0.70, 2.66, 1.99, 1.57, 7.17, repro,
2015-02-02,-3.26, 0.17, 1.01, 1.99, 1.57, 7.18, repro,
2015-02-03,-3.70, -0.67, 3.44, 1.99, 1.58, 7.22, repro,
2015-02-04,-3.43, -0.20, 2.36, 2.01, 1.57, 7.25, repro,
2015-02-05,-2.83, -0.33, 3.36, 1.99, 1.57, 7.20, repro,
2015-02-06,-0.98, 0.60, 11.12, 2.10, 1.64, 7.48, repro,
2015-02-07,-1.76, -0.95, 2.54, 2.03, 1.62, 7.34, repro,
2015-02-08,-3.57, 0.20, -0.09, 1.99, 1.57, 7.18, repro,
2015-02-09,-3.01, 0.28, 4.77, 2.00, 1.57, 7.19, repro,
2015-02-10,-2.56, -0.48, -3.49, 2.06, 1.59, 7.33, repro,
2015-02-11,-3.32, -0.49, -4.77, 2.09, 1.63, 7.40, repro,
2015-02-12,-3.31, 0.04, -3.27, 2.07, 1.65, 7.52, repro,
2015-02-13,-3.02, -0.29, -4.81, 2.00, 1.60, 7.28, repro,
2015-02-14,-3.02, 0.11, -0.25, 2.00, 1.58, 7.22, repro,
2015-02-15,-2.70, 0.35, -0.35, 2.00, 1.58, 7.23, repro,
2015-02-16,-3.57, 0.12, -1.93, 2.01, 1.58, 7.23, repro,
2015-02-17,-4.01, 0.25, -0.67, 2.01, 1.59, 7.22, repro,
2015-02-18,-3.46, -0.57, -0.94, 2.00, 1.58, 7.19, repro,
2015-02-19,-3.34, -0.40, -1.96, 2.02, 1.63, 7.36, repro,
2015-02-20,-3.33, -0.16, 6.61, 2.03, 1.63, 7.43, repro,
2015-02-21,-2.81, -0.44, 3.19, 2.02, 1.58, 7.26, repro,
2015-02-22,-2.62, -1.20, 3.84, 2.01, 1.58, 7.21, repro,
2015-02-23,-2.07, -0.63, 2.44, 2.00, 1.57, 7.21, repro,
2015-02-24,-3.38, -1.16, -2.16, 2.01, 1.60, 7.29, repro,
2015-02-25,-1.50, 0.06, -1.94, 1.99, 1.57, 7.21, repro,
2015-02-26,-2.52, -0.16, -2.08, 2.01, 1.58, 7.27, repro,
2015-02-27,-2.73, 0.07, 6.31, 2.03, 1.57, 7.25, repro,
2015-02-28,-2.60, 0.07, 4.09, 2.00, 1.56, 7.18, repro,
2015-03-01,-3.46, 0.30, 2.90, 2.00, 1.57, 7.20, repro,
2015-03-02,-1.78, 0.60, -2.27, 2.01, 1.57, 7.26, repro,
2015-03-03,-2.57, -0.06, 1.13, 2.01, 1.57, 7.24, repro,
2015-03-04,-2.15, 0.29, -2.24, 2.03, 1.57, 7.21, repro,
2015-03-05,-2.19, 0.40, -2.04, 2.09, 1.59, 7.46, repro,
2015-03-06,-2.87, -0.13, -4.01, 2.07, 1.59, 7.44, repro,
2015-03-07,-1.66, 0.53, -0.36, 2.01, 1.57, 7.23, repro,
2015-03-08,-2.47, -0.13, 1.13, 2.01, 1.57, 7.20, repro,
2015-03-09,-2.63, -0.81, 0.25, 2.02, 1.57, 7.21, repro,
2015-03-10,-2.30, -0.48, -1.16, 2.02, 1.57, 7.20, repro,
2015-03-11,-1.52, -0.06, -1.34, 2.01, 1.58, 7.26, repro,
2015-03-12,-2.30, -0.30, -2.82, 2.05, 1.61, 7.46, repro,
2015-03-13,-2.15, -0.63, -1.37, 2.02, 1.58, 7.25, repro,
2015-03-14,-2.19, 0.12, -1.24, 2.02, 1.57, 7.19, repro,
2015-03-15,-2.28, -0.20, 0.59, 2.02, 1.57, 7.15, repro,
2015-03-16,-2.95, 0.02, -0.39, 2.02, 1.58, 7.24, repro,
2015-03-17,-0.85, -0.11, 4.52, 2.01, 1.59, 7.25, repro,
2015-03-18,-3.24, 1.02, 3.12, 2.04, 1.62, 7.40, repro,
2015-03-19,-3.64, 0.02, -0.09, 2.01, 1.57, 7.13, repro,
2015-03-20,-3.02, -0.27, -0.76, 2.01, 1.57, 7.16, repro,
2015-03-21,-2.03, -0.80, 2.59, 2.06, 1.67, 7.58, repro,
2015-03-22,-3.60, 0.85, 5.14, 2.03, 1.61, 7.40, repro,
2015-03-23,-2.84, 0.69, 7.60, 2.02, 1.61, 7.37, repro,
2015-03-24,-3.27, 0.09, 1.29, 2.03, 1.60, 7.32, repro,
2015-03-25,-2.85, -0.73, 5.22, 2.01, 1.57, 7.15, repro,
2015-03-26,-2.82, 0.31, 0.82, 2.01, 1.57, 7.21, repro,
2015-03-27,-2.11, 0.55, 4.01, 2.11, 1.67, 7.83, repro,
2015-03-28,-3.04, 1.17, 6.76, 2.08, 1.62, 7.58, repro,
2015-03-29,-2.97, 0.91, 2.46, 2.10, 1.62, 7.60, repro,
2015-03-30,-2.62, 0.98, 2.47, 2.07, 1.58, 7.39, repro,
2015-03-31,-2.60, 0.44, 5.15, 2.14, 1.67, 7.86, repro,
2015-04-01,-2.78, -0.27, 6.56, 2.06, 1.66, 7.57, repro,
2015-04-02,-2.03, 0.02, 5.34, 2.00, 1.58, 7.23, repro,
2015-04-03,-2.71, 0.75, 0.19, 2.06, 1.66, 7.56, repro,
2015-04-04,-3.26, 0.60, 4.48, 2.02, 1.61, 7.38, repro,
2015-04-05,-2.59, -0.55, 10.14, 2.03, 1.60, 7.38, repro,
2015-04-06,-2.05, 0.17, 9.88, 2.03, 1.61, 7.34, repro,
2015-04-07,-2.80, -0.42, 16.13, 2.02, 1.62, 7.44, repro,
2015-04-08,-3.11, -0.32, 11.70, 2.16, 1.72, 7.92, repro,
2015-04-09,-3.56, 0.67, 5.83, 2.01, 1.58, 7.27, repro,
2015-04-10,-3.69, -0.41, 6.34, 2.07, 1.64, 7.53, repro,
2015-04-11,-4.12, -0.04, 9.57, 2.08, 1.65, 7.57, repro,
2015-04-12,-3.12, 0.31, 11.04, 2.00, 1.58, 7.26, repro,
2015-04-13,-2.62, 0.87, 5.01, 2.00, 1.61, 7.37, repro,
2015-04-14,-1.42, -0.17, 7.35, 1.99, 1.57, 7.23, repro,
2015-04-15,-3.30, 0.42, 5.12, 2.03, 1.63, 7.38, repro,
2015-04-16,-3.33, 1.14, 4.19, 2.03, 1.62, 7.34, repro,
2015-04-17,-4.54, 0.27, 12.35, 1.99, 1.57, 7.22, repro,
2015-04-18,-3.09, 0.43, 8.95, 2.00, 1.57, 7.24, repro,
2015-04-19,-3.15, -0.20, 8.34, 1.98, 1.56, 7.18, repro,
2015-04-20,-3.14, -0.83, 11.03, 1.99, 1.57, 7.23, repro,
2015-04-21,-3.71, 0.11, 14.52, 1.99, 1.55, 7.20, repro,
2015-04-22,-2.76, 2.09, 3.67, 1.99, 1.55, 7.17, repro,
2015-04-23,-3.23, 1.00, 1.62, 1.97, 1.52, 7.11, repro,
2015-04-24,-2.81, 0.09, 9.56, 1.97, 1.52, 7.13, repro,
2015-04-25,-3.39, 0.51, 3.82, 1.95, 1.51, 7.03, repro,
2015-04-26,-4.88, 1.14, 9.37, 1.95, 1.52, 7.09, repro,
2015-04-27,-3.82, 0.72, 0.63, 1.95, 1.52, 7.08, repro,
2015-04-28,-2.70, 0.40, 1.12, 2.00, 1.57, 7.29, repro,
2015-04-29,-3.80, -0.11, 8.67, 1.96, 1.51, 7.08, repro,
2015-04-30,-1.43, -0.33, 7.95, 1.99, 1.58, 7.28, repro,
2015-05-01,-2.28, 0.24, 5.48, 1.97, 1.59, 7.25, repro,
2015-05-02,-1.44, 0.64, 3.91, 1.95, 1.53, 7.09, repro,
2015-05-03,-2.11, 0.58, 6.91, 1.96, 1.54, 7.15, repro,
2015-05-04,-1.51, 0.32, 4.04, 1.96, 1.53, 7.13, repro,
2015-05-05,-0.91, 0.15, -1.00, 1.97, 1.54, 7.19, repro,
2015-05-06,-1.61, -1.14, 6.01, 1.96, 1.54, 7.16, repro,
2015-05-07,-1.37, -0.27, 2.99, 1.95, 1.53, 7.08, repro,
2015-05-08,-2.88, 0.73, 2.10, 1.97, 1.53, 7.15, repro,
2015-05-09,-2.88, 0.78, 9.81, 1.99, 1.58, 7.30, repro,
2015-05-10,-1.83, -0.29, 3.34, 1.97, 1.54, 7.17, repro,
2015-05-11,-0.66, 0.18, -2.37, 1.97, 1.54, 7.19, repro,
2015-05-12,-0.90, 1.18, 4.83, 2.04, 1.55, 7.35, repro,
2015-05-13,-2.63, 0.14, 3.81, 2.01, 1.54, 7.26, repro,
2015-05-14,1.68, -0.35, 4.45, 1.97, 1.54, 7.17, repro,
2015-05-15,-1.48, 0.51, 6.60, 1.95, 1.55, 7.14, repro,
2015-05-16,-1.94, 0.83, 5.28, 1.95, 1.54, 7.13, repro,
2015-05-17,-0.91, -0.83, 0.87, 1.96, 1.54, 7.14, repro,
2015-05-18,-1.31, -0.50, 1.40, 1.96, 1.53, 7.08, repro,
2015-05-19,-0.94, 0.46, 2.15, 2.04, 1.56, 7.41, repro,
2015-05-20,-1.69, 0.46, 3.73, 1.96, 1.54, 7.10, repro,
2015-05-21,-1.94, -0.13, -0.60, 1.95, 1.54, 7.10, repro,
2015-05-22,-2.21, -1.40, -1.81, 1.96, 1.54, 7.07, repro,
2015-05-23,-1.65, 0.04, -2.42, 1.98, 1.57, 7.20, repro,
2015-05-24,-1.57, 0.24, 0.46, 1.96, 1.53, 7.06, repro,
2015-05-25,-1.70, -1.48, 12.45, 1.96, 1.55, 7.14, repro,
2015-05-26,-1.10, -0.50, 0.26, 1.96, 1.54, 7.11, repro,
2015-05-27,-1.26, -1.35, 5.22, 1.94, 1.53, 7.02, repro,
2015-05-28,-0.38, -0.19, -2.39, 2.01, 1.56, 7.31, repro,
2015-05-29,-2.44, -0.43, -2.35, 1.95, 1.54, 7.08, repro,
2015-05-30,-3.51, 0.13, 1.78, 1.97, 1.55, 7.15, repro,
2015-05-31,-1.57, 0.10, 3.07, 1.95, 1.54, 7.11, repro,
2015-06-01,-1.29, -1.09, 5.48, 1.96, 1.54, 7.08, repro,
2015-06-02,-1.66, -1.39, 0.35, 1.98, 1.56, 7.11, repro,
2015-06-03,-1.62, -0.79, -2.63, 1.95, 1.54, 7.04, repro,
2015-06-04,-2.13, -1.26, 6.28, 1.98, 1.57, 7.16, repro,
2015-06-05,-2.24, -0.67, 5.69, 1.99, 1.60, 7.23, repro,
2015-06-06,-2.43, -1.38, 3.75, 1.94, 1.53, 7.05, repro,
