PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PETS
Station name,None
Begin Date, 2004-06-04
End Date, 2022-05-09
Release Date, 2022-11-10
Reference position, 53.0233001178 North Latitude, 158.6501333947 East Longitude, 102.06639 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-18,1.52, 13.17, 38.65, 2.48, 1.80, 8.36, supp6,
2019-11-19,-1.15, 9.77, 24.87, 2.49, 1.83, 8.48, supp6,
2019-11-20,-2.31, 10.36, 33.72, 2.55, 1.89, 8.79, supp6,
2019-11-21,-0.64, 12.27, 30.36, 2.63, 1.93, 8.90, supp6,
2019-11-22,-0.97, 7.15, 32.18, 2.51, 1.81, 8.41, supp6,
2019-11-23,0.86, 12.50, 32.84, 2.48, 1.81, 8.40, supp6,
2019-11-24,0.85, 11.79, 29.88, 2.49, 1.83, 8.51, supp6,
2019-11-25,-1.59, 15.81, 29.31, 2.51, 1.80, 8.40, supp6,
2019-11-26,-3.50, 11.40, 18.10, 2.49, 1.79, 8.33, supp6,
2019-11-27,-4.34, 12.97, 30.75, 2.57, 1.83, 8.57, supp6,
2019-11-28,-3.73, 10.67, 24.99, 2.52, 1.79, 8.42, supp6,
2019-11-29,-1.43, 15.80, 40.92, 2.50, 1.74, 8.15, supp6,
2019-11-30,-2.87, 11.47, 30.78, 2.50, 1.78, 8.30, supp6,
2019-12-01,1.60, 12.38, 29.14, 2.49, 1.78, 8.28, supp6,
2019-12-02,1.19, 11.46, 23.28, 2.51, 1.79, 8.40, supp6,
2019-12-03,-0.22, 11.33, 21.18, 2.52, 1.83, 8.71, supp6,
2019-12-04,-3.46, 13.33, 16.16, 2.49, 1.78, 8.34, supp6,
2019-12-05,-3.71, 9.59, 30.52, 2.48, 1.77, 8.36, supp6,
2019-12-06,-1.65, 11.58, 31.64, 2.48, 1.77, 8.29, supp6,
2019-12-07,-1.95, 11.78, 25.94, 2.53, 1.86, 8.71, supp6,
2019-12-08,-0.58, 8.76, 22.44, 2.51, 1.79, 8.40, supp6,
2019-12-09,-3.06, 11.57, 28.67, 2.49, 1.79, 8.38, supp6,
2019-12-10,-3.94, 10.59, 18.88, 2.50, 1.81, 8.36, supp6,
2019-12-11,-2.78, 11.26, 25.90, 2.47, 1.78, 8.26, supp6,
2019-12-12,-3.09, 12.62, 29.71, 2.48, 1.78, 8.22, supp6,
2019-12-13,-4.97, 8.67, 18.78, 2.49, 1.81, 8.48, supp6,
2019-12-14,-1.35, 11.97, 25.56, 2.60, 1.86, 8.64, supp6,
2019-12-15,-2.38, 10.19, 28.91, 2.43, 1.77, 8.17, supp6,
2019-12-16,-3.93, 10.22, 27.63, 2.47, 1.75, 8.15, supp6,
2019-12-17,-4.25, 8.88, 17.40, 2.46, 1.79, 8.31, supp6,
2019-12-18,-0.47, 14.03, 23.35, 2.52, 1.81, 8.46, supp6,
2019-12-19,-1.96, 13.89, 13.35, 2.52, 1.89, 8.66, supp6,
2019-12-20,3.35, 8.77, 6.40, 2.50, 1.81, 8.22, supp6,
2019-12-21,0.52, 12.51, 19.28, 2.48, 1.77, 8.12, supp6,
2019-12-22,-0.57, 12.53, 20.20, 2.46, 1.75, 8.00, supp6,
2019-12-23,-0.20, 13.54, 24.43, 2.47, 1.73, 7.94, supp6,
2019-12-24,-1.10, 12.74, 14.73, 2.46, 1.73, 7.91, supp6,
2019-12-25,-0.99, 10.06, 23.55, 2.47, 1.79, 8.28, supp6,
2019-12-26,-2.05, 11.15, 21.66, 2.49, 1.80, 8.34, supp6,
2019-12-27,-5.95, 17.82, -29.68, 2.53, 1.83, 8.49, supp6,
2019-12-28,-8.91, 17.37, -37.05, 2.49, 1.79, 8.26, supp6,
2019-12-29,-16.83, 16.15, -23.30, 2.49, 1.78, 8.32, supp6,
2019-12-30,-15.02, 17.28, -19.80, 2.53, 1.77, 8.34, supp6,
2019-12-31,-3.70, 14.13, 2.19, 2.49, 1.79, 8.32, supp6,
2020-01-01,2.31, 15.21, 26.91, 2.51, 1.81, 8.29, supp6,
2020-01-02,0.81, 11.48, 23.70, 2.49, 1.78, 8.18, supp6,
2020-01-03,-0.54, 8.54, 31.05, 2.50, 1.83, 8.56, supp6,
2020-01-04,0.75, 8.54, 37.97, 2.48, 1.80, 8.47, supp6,
2020-01-05,0.15, 7.94, 32.85, 2.57, 1.84, 8.56, supp6,
2020-01-06,0.25, 9.34, 27.67, 2.56, 1.83, 8.49, supp6,
2020-01-07,2.18, 12.67, 41.39, 2.59, 1.81, 8.31, supp6,
2020-01-08,-1.88, 10.31, 32.48, 2.46, 1.76, 8.05, supp6,
2020-01-09,-2.93, 12.14, 22.62, 2.56, 1.82, 8.36, supp6,
2020-01-10,-2.20, 14.60, 33.00, 2.57, 1.83, 8.41, supp6,
2020-01-11,-4.26, 15.96, 26.59, 2.47, 1.78, 8.19, supp6,
2020-01-12,-3.71, 12.76, 20.99, 2.47, 1.77, 8.09, supp6,
2020-01-13,-1.79, 14.73, 22.53, 2.50, 1.81, 8.25, supp6,
2020-01-14,1.66, 11.87, 18.05, 2.46, 1.79, 8.12, supp6,
2020-01-15,-0.60, 14.76, 20.17, 2.40, 1.74, 7.91, supp6,
2020-01-16,-2.50, 10.30, 26.10, 2.47, 1.78, 8.21, supp6,
2020-01-17,-4.34, 10.90, 20.70, 2.48, 1.78, 8.26, supp6,
2020-01-18,-5.13, 9.81, 16.73, 2.41, 1.72, 7.81, supp6,
2020-01-19,-2.24, 12.51, 27.98, 2.43, 1.73, 7.85, supp6,
2020-01-20,-2.15, 10.62, 23.86, 2.44, 1.73, 7.89, supp6,
2020-01-21,-4.02, 8.84, 22.45, 2.41, 1.74, 7.90, supp6,
2020-01-22,-1.94, 10.06, 20.91, 2.42, 1.73, 7.95, supp6,
2020-01-23,-2.36, 11.62, 20.81, 2.41, 1.70, 7.81, supp6,
2020-01-24,-3.34, 10.50, 18.58, 2.41, 1.73, 7.88, supp6,
2020-01-25,-3.76, 12.48, 23.09, 2.48, 1.79, 8.02, supp6,
2020-01-26,-3.54, 12.19, 10.41, 2.43, 1.75, 8.14, supp6,
2020-01-27,-4.16, 10.58, 2.24, 2.42, 1.78, 8.20, supp6,
2020-01-28,-2.51, 7.33, 10.92, 2.43, 1.79, 8.21, supp6,
2020-01-29,-1.82, 10.17, 16.04, 2.42, 1.79, 8.09, supp6,
2020-01-30,-3.14, 10.36, 20.10, 2.41, 1.73, 8.00, supp6,
2020-01-31,-4.12, 10.41, 27.00, 2.45, 1.75, 7.98, supp6,
2020-02-01,0.49, 9.55, 21.24, 2.45, 1.74, 7.88, supp6,
2020-02-02,-3.57, 9.49, 20.15, 2.41, 1.74, 7.90, supp6,
2020-02-03,-3.26, 10.00, 7.46, 2.41, 1.74, 7.94, supp6,
2020-02-04,-4.35, 9.46, 13.49, 2.42, 1.73, 7.85, supp6,
2020-02-05,-2.77, 8.11, 9.28, 2.44, 1.72, 7.94, supp6,
2020-02-06,-3.64, 9.24, 12.65, 2.45, 1.73, 7.96, supp6,
2020-02-07,-4.09, 7.04, 13.26, 2.45, 1.75, 8.02, supp6,
2020-02-08,-2.54, 10.08, 9.80, 2.48, 1.83, 8.29, supp6,
2020-02-09,-7.45, 10.74, 19.88, 2.48, 1.81, 8.29, supp6,
2020-02-10,-4.57, 10.29, 8.91, 2.45, 1.77, 8.13, supp6,
2020-02-11,-5.57, 8.80, 13.94, 2.48, 1.79, 8.20, supp6,
2020-02-12,-3.20, 8.91, 15.05, 2.46, 1.77, 8.23, supp6,
2020-02-13,-2.77, 11.45, 22.45, 2.46, 1.80, 8.35, supp6,
2020-02-14,-1.10, 11.23, 16.43, 2.49, 1.81, 8.44, supp6,
2020-02-15,1.31, 8.90, 9.53, 2.45, 1.79, 8.25, supp6,
2020-02-16,-0.98, 10.52, 12.63, 2.45, 1.77, 8.22, supp6,
2020-02-17,-4.35, 10.36, 17.72, 2.45, 1.73, 8.05, supp6,
2020-02-18,-3.06, 9.74, 17.22, 2.42, 1.76, 8.04, supp6,
2020-02-19,-1.75, 8.56, 10.04, 2.44, 1.74, 8.10, supp6,
2020-02-20,-3.22, 7.57, 12.12, 2.48, 1.80, 8.27, supp6,
2020-02-21,-2.67, 8.53, 17.33, 2.48, 1.82, 8.36, supp6,
2020-02-22,-1.57, 12.30, 17.55, 2.45, 1.74, 8.07, supp6,
2020-02-23,-2.84, 9.26, 12.21, 2.45, 1.75, 8.21, supp6,
2020-02-24,-4.09, 10.54, 8.62, 2.43, 1.76, 8.17, supp6,
2020-02-25,-4.67, 9.71, 11.48, 2.45, 1.77, 8.24, supp6,
2020-02-26,-3.08, 9.34, 18.90, 2.44, 1.78, 8.27, supp6,
2020-02-27,-1.81, 11.08, 14.27, 2.46, 1.77, 8.22, supp6,
2020-02-28,-0.02, 12.36, 3.94, 2.47, 1.77, 8.40, supp6,
2020-02-29,0.19, 12.78, 9.71, 2.45, 1.78, 8.32, supp6,
2020-03-01,0.10, 13.98, 7.49, 2.45, 1.78, 8.38, supp6,
2020-03-02,-0.79, 14.76, 11.88, 2.46, 1.76, 8.34, supp6,
2020-03-03,-0.20, 13.19, 14.03, 2.49, 1.77, 8.39, supp6,
2020-03-04,-0.92, 11.38, 8.68, 2.44, 1.76, 8.24, supp6,
2020-03-05,-2.10, 9.20, 6.78, 2.49, 1.83, 8.59, supp6,
2020-03-06,-3.62, 10.13, 9.61, 2.45, 1.78, 8.28, supp6,
2020-03-07,-1.61, 13.36, 9.87, 2.50, 1.81, 8.48, supp6,
2020-03-08,-0.76, 10.61, 8.99, 2.44, 1.75, 8.23, supp6,
2020-03-09,-1.14, 12.43, 14.35, 2.49, 1.80, 8.51, supp6,
2020-03-10,-0.54, 10.00, 11.19, 2.53, 1.86, 8.71, supp6,
2020-03-11,-1.08, 15.07, 19.10, 2.57, 1.89, 9.01, supp6,
2020-03-12,-6.25, 12.07, 9.03, 2.51, 1.83, 8.70, supp6,
2020-03-13,-3.23, 13.37, 13.67, 2.60, 1.95, 8.97, supp6,
2020-03-14,-4.82, 11.23, 11.25, 2.53, 1.81, 8.47, supp6,
2020-03-15,-2.58, 13.06, 11.27, 2.55, 1.86, 8.68, supp6,
2020-03-16,-4.31, 12.82, 9.31, 2.56, 1.86, 8.79, supp6,
2020-03-17,-2.51, 12.46, 11.79, 2.49, 1.80, 8.44, supp6,
2020-03-18,-3.75, 13.37, 12.69, 2.49, 1.80, 8.37, supp6,
2020-03-19,-2.29, 12.51, 15.74, 2.75, 1.95, 8.93, supp6,
2020-03-20,-2.45, 14.12, 6.25, 2.55, 1.95, 9.12, supp6,
2020-03-21,3.50, 17.80, 12.11, 2.56, 1.99, 9.19, supp6,
2020-03-22,-0.91, 10.78, 1.65, 2.52, 1.87, 8.81, supp6,
2020-03-23,1.73, 11.39, 6.72, 2.54, 1.91, 8.93, supp6,
2020-03-24,-0.93, 11.78, 14.78, 2.53, 1.90, 8.94, supp6,
2020-03-25,-6.95, 15.01, 14.66, 2.49, 1.84, 8.67, supp6,
2020-03-26,-5.17, 13.63, 26.36, 2.54, 1.88, 8.84, supp6,
2020-03-27,-2.22, 12.20, -0.96, 2.54, 1.88, 8.84, supp6,
2020-03-28,-3.60, 12.13, 14.40, 2.53, 1.88, 8.86, supp6,
2020-03-29,-3.62, 10.30, 13.12, 2.52, 1.84, 8.62, supp6,
2020-03-30,-4.55, 8.42, 6.35, 2.56, 1.88, 8.93, supp6,
2020-03-31,-2.63, 12.23, 3.57, 2.51, 1.85, 8.66, supp6,
2020-04-01,-3.27, 12.33, 2.67, 2.55, 1.89, 8.97, supp6,
2020-04-02,-2.47, 10.44, -1.76, 2.53, 1.86, 8.89, supp6,
2020-04-03,-4.02, 10.18, 0.23, 2.51, 1.85, 8.68, supp6,
2020-04-04,-1.69, 9.66, 1.26, 2.52, 1.85, 8.79, supp6,
2020-04-05,-2.01, 10.38, -1.63, 2.52, 1.83, 8.67, supp6,
2020-04-06,-1.26, 7.45, -3.75, 2.51, 1.82, 8.70, supp6,
2020-04-07,-0.48, 11.11, 9.20, 2.55, 1.91, 9.19, supp6,
2020-04-08,-2.66, 6.79, -0.15, 2.53, 1.88, 8.85, supp6,
2020-04-09,-2.54, 9.16, 1.23, 2.51, 1.87, 8.80, supp6,
2020-04-10,-3.69, 11.30, 1.57, 2.52, 1.81, 8.61, final,
2020-04-11,-3.11, 9.48, 2.78, 2.54, 1.88, 8.84, final,
2020-04-12,-4.28, 9.13, -4.37, 2.61, 1.89, 8.96, supp6,
2020-04-13,-4.14, 8.72, -2.50, 2.59, 1.88, 8.76, supp6,
2020-04-14,-2.91, 10.57, 2.05, 2.48, 1.88, 8.80, supp6,
2020-04-15,-4.25, 7.72, -5.36, 2.50, 1.86, 8.71, supp6,
2020-04-16,-4.77, 8.34, -2.82, 2.54, 1.92, 9.12, supp6,
2020-04-17,-2.13, 10.79, 6.74, 2.52, 1.93, 9.12, supp6,
2020-04-18,-0.08, 10.94, 7.67, 2.54, 1.91, 8.95, supp6,
2020-04-19,1.46, 7.72, -3.08, 2.55, 1.90, 8.87, supp6,
2020-04-20,-0.18, 9.80, -6.43, 2.53, 1.90, 8.94, supp6,
2020-04-21,-1.83, 7.33, -3.84, 2.52, 1.85, 8.83, supp6,
2020-04-22,0.50, 10.22, 1.36, 2.54, 1.87, 8.91, supp6,
2020-04-23,-0.41, 13.13, 4.41, 2.63, 1.95, 9.10, supp6,
2020-04-24,-4.72, 7.29, -2.11, 2.62, 1.90, 8.93, supp6,
2020-04-25,-3.16, 8.30, -4.41, 2.52, 1.90, 8.96, supp6,
2020-04-26,-1.32, 8.00, -2.58, 2.48, 1.83, 8.51, supp6,
2020-04-27,-4.17, 5.89, 1.00, 2.50, 1.83, 8.68, supp6,
2020-04-28,-1.70, 8.33, 2.22, 2.51, 1.87, 8.68, supp6,
2020-04-29,-0.72, 7.77, 7.31, 2.49, 1.86, 8.60, supp6,
2020-04-30,-0.64, 11.19, 4.50, 2.53, 1.91, 8.86, supp6,
2020-05-01,-0.70, 12.88, 3.16, 2.52, 1.93, 8.97, supp6,
2020-05-02,-4.68, 10.06, -10.52, 2.51, 1.91, 8.89, supp6,
2020-05-03,-2.73, 7.63, 12.44, 2.51, 1.86, 8.63, supp6,
2020-05-04,0.26, 13.05, 7.32, 2.54, 1.88, 8.86, supp6,
2020-05-05,3.36, 11.73, 2.78, 2.64, 2.04, 9.71, supp6,
2020-05-06,1.27, 10.42, 0.19, 2.54, 1.91, 8.74, supp6,
2020-05-07,-1.96, 8.00, 5.29, 2.57, 1.92, 8.81, supp6,
2020-05-08,-2.98, 6.51, -4.26, 2.54, 1.93, 8.97, supp6,
2020-05-09,-3.32, 10.19, 14.40, 2.57, 1.92, 8.94, supp6,
2020-05-10,-4.23, 10.00, 11.91, 2.57, 1.93, 8.94, supp6,
2020-05-11,-2.09, 7.52, -6.11, 2.51, 1.89, 8.77, supp6,
2020-05-12,-1.56, 8.52, -1.50, 2.52, 1.91, 8.84, supp6,
2020-05-13,-1.87, 10.70, 1.19, 2.53, 1.91, 8.83, supp6,
2020-05-14,-3.20, 9.74, 8.43, 2.56, 1.91, 9.00, supp6,
2020-05-15,-2.44, 11.52, 9.83, 2.56, 1.96, 9.15, supp6,
2020-05-16,-2.14, 7.32, 5.65, 2.54, 1.92, 8.93, supp6,
2020-05-17,-2.38, 10.38, 6.96, 2.53, 1.90, 8.85, supp6,
2020-05-18,-2.59, 7.93, 14.03, 2.52, 1.90, 8.77, supp6,
2020-05-19,-2.54, 7.42, 16.01, 2.49, 1.85, 8.65, supp6,
2020-05-20,-1.04, 9.63, 6.10, 2.51, 1.90, 8.93, supp6,
2020-05-21,0.15, 10.35, 9.95, 2.54, 1.92, 8.97, supp6,
2020-05-22,0.90, 8.81, 6.22, 2.59, 1.94, 9.06, supp6,
2020-05-23,-0.76, 9.69, -0.25, 2.56, 1.91, 8.86, supp6,
2020-05-24,-0.86, 7.50, 3.49, 2.53, 1.93, 8.96, supp6,
2020-05-25,-1.53, 10.72, 18.24, 2.59, 1.95, 9.19, supp6,
2020-05-26,-3.44, 9.15, 7.29, 2.52, 1.91, 8.86, supp6,
2020-05-27,1.08, 11.72, 21.42, 2.53, 1.92, 8.95, supp6,
2020-05-28,-3.55, 9.41, 4.67, 2.62, 1.93, 8.93, supp6,
2020-05-29,-2.84, 10.22, -2.20, 2.57, 1.94, 9.04, supp6,
2020-05-30,-1.82, 10.14, 5.61, 2.55, 1.95, 9.15, supp6,
2020-05-31,-3.15, 9.03, 7.22, 2.51, 1.92, 8.86, supp6,
2020-06-01,-2.09, 8.81, 7.92, 2.53, 1.91, 8.95, supp6,
2020-06-02,2.31, 11.96, 11.84, 2.56, 1.95, 9.19, supp6,
2020-06-03,2.21, 12.52, 6.75, 2.58, 1.92, 8.95, supp6,
2020-06-04,1.71, 14.82, 21.97, 2.72, 2.01, 9.48, supp6,
2020-06-05,2.83, 11.09, 19.38, 2.72, 2.03, 9.64, supp6,
2020-06-06,0.01, 9.54, 17.70, 2.57, 2.01, 9.32, supp6,
2020-06-07,1.73, 11.58, 4.30, 2.61, 2.02, 9.56, supp6,
2020-06-08,-0.54, 8.43, 3.30, 2.60, 1.96, 9.16, supp6,
2020-06-09,-2.70, 11.05, 13.11, 2.57, 1.95, 9.10, supp6,
2020-06-10,-0.53, 11.45, 9.04, 2.61, 1.99, 9.24, supp6,
2020-06-11,2.14, 13.74, 4.87, 2.61, 2.04, 9.56, supp6,
2020-06-12,0.10, 12.49, -3.73, 2.58, 1.94, 9.30, supp6,
2020-06-13,-3.45, 12.54, -2.19, 2.54, 1.97, 9.41, supp6,
2020-06-14,-1.85, 14.09, 15.69, 2.59, 1.98, 9.20, supp6,
2020-06-15,0.49, 12.90, 14.11, 2.59, 1.98, 9.25, supp6,
2020-06-16,0.96, 12.04, 8.09, 2.54, 1.98, 9.25, supp6,
2020-06-17,0.05, 12.30, 4.87, 2.52, 1.93, 9.03, supp6,
2020-06-18,2.57, 12.15, 13.37, 2.54, 1.97, 9.15, supp6,
2020-06-19,3.68, 13.10, 6.93, 2.57, 2.03, 9.44, supp6,
2020-06-20,1.19, 13.89, 9.42, 2.58, 1.98, 9.30, supp6,
2020-06-21,0.52, 15.20, 5.16, 2.55, 1.97, 9.29, supp6,
2020-06-22,0.68, 15.20, -14.73, 2.65, 2.08, 9.63, supp6,
2020-06-23,-7.19, 8.60, 6.81, 8.51, 6.84, 16.79, supp6,
2020-06-24,-431.46, 774.53, -298.29, 87.77, 115.82, 302.34, supp6,
2020-06-25,-1.54, 16.21, 3.47, 8.46, 6.81, 15.18, supp6,
2020-06-26,2.56, 14.72, -1.48, 7.75, 6.62, 14.45, supp6,
2020-06-27,5.96, 16.32, 3.68, 8.18, 6.83, 14.97, supp6,
2020-06-28,5.08, 15.60, -0.67, 4.31, 3.24, 15.49, supp6,
2020-06-29,6.59, 15.28, -3.73, 5.09, 3.82, 17.82, supp6,
2020-06-30,5.19, 15.71, -25.53, 6.25, 4.59, 21.74, supp6,
2020-07-01,5.17, 13.45, -6.21, 9.36, 6.17, 29.30, supp6,
2020-07-05,4.15, 16.63, 0.99, 4.06, 3.11, 15.60, supp6,
2020-07-06,3.22, 15.00, 7.29, 4.57, 3.62, 17.32, supp6,
2020-07-07,1.46, 11.92, 15.85, 5.59, 3.99, 19.10, supp6,
2020-07-08,7.90, 10.35, 13.62, 6.99, 4.80, 23.07, supp6,
2020-07-09,13.94, 4.44, 10.92, 19.98, 7.75, 48.38, supp6,
2020-07-13,-0.49, 12.84, 19.68, 4.18, 3.15, 15.95, supp6,
2020-07-14,-0.70, 13.37, 27.37, 4.74, 3.47, 17.49, supp6,
2020-07-15,2.17, 16.08, -10.44, 6.10, 4.39, 21.96, supp6,
2020-07-16,10.44, 15.51, -23.36, 7.74, 5.86, 26.83, supp6,
2020-07-17,-25.72, 12.19, 16.44, 53.24, 45.68, 101.89, supp6,
2020-07-18,3.88, 11.86, 4.21, 2.54, 2.03, 9.47, supp6,
2020-07-19,4.63, 17.06, 3.03, 2.59, 2.01, 9.33, supp6,
2020-07-20,5.79, 17.32, 4.19, 4.21, 3.53, 16.72, supp6,
2020-07-21,3.24, 15.51, 0.06, 4.24, 3.43, 17.16, supp6,
2020-07-22,3.45, 17.82, 1.88, 5.00, 4.00, 19.57, supp6,
2020-07-23,0.69, 18.80, -29.61, 6.33, 5.20, 23.94, supp6,
2020-07-24,9.87, 23.43, -52.33, 13.21, 8.42, 46.68, supp6,
2020-07-25,-106.33, 21.42, 36.21, 207.73, 176.34, 406.17, supp6,
2020-07-26,-3.13, 12.59, -3.45, 8.41, 6.88, 15.26, supp6,
2020-07-27,-1.65, 9.29, -2.73, 7.01, 5.98, 13.51, supp6,
2020-07-28,5.82, 13.13, 1.34, 4.50, 3.36, 16.35, supp6,
2020-07-29,0.01, 13.25, -5.40, 4.62, 3.65, 19.32, supp6,
2020-07-30,2.12, 10.73, -0.03, 5.21, 4.01, 19.85, supp6,
2020-07-31,-4.60, 13.39, 0.32, 6.77, 5.33, 25.64, supp6,
2020-08-01,5.11, 17.42, -28.08, 10.03, 9.00, 37.44, supp6,
2020-08-02,3.82, 12.26, 17.60, 8.93, 7.03, 15.77, supp6,
2020-08-03,3.70, 11.56, 26.06, 7.74, 6.54, 14.72, supp6,
2020-08-04,8.76, 15.12, 19.66, 7.83, 6.40, 14.56, supp6,
2020-08-05,7.28, 16.48, 2.69, 4.17, 3.21, 15.63, supp6,
2020-08-06,1.88, 15.41, -2.80, 4.50, 3.64, 18.82, supp6,
2020-08-07,-3.45, 10.30, 5.54, 5.28, 4.12, 20.87, supp6,
2020-08-08,4.20, 19.78, 8.05, 6.82, 5.59, 26.61, supp6,
2020-08-09,6.75, 20.43, -36.58, 11.22, 10.75, 43.24, supp6,
2020-08-10,0.85, 13.06, 2.52, 8.11, 6.57, 14.77, supp6,
2020-08-11,3.93, 12.44, 10.13, 6.92, 5.84, 13.44, supp6,
2020-08-12,2.89, 10.53, 19.49, 7.01, 6.06, 13.78, supp6,
2020-08-13,2.22, 13.16, 14.44, 4.32, 3.25, 17.34, supp6,
2020-08-14,1.35, 15.07, -6.60, 4.89, 3.56, 18.94, supp6,
2020-08-15,-1.87, 12.79, 8.98, 5.69, 4.48, 23.27, supp6,
2020-08-16,-3.38, 8.87, 34.13, 7.64, 5.24, 25.02, suppf,
2020-08-17,-95.71, 73.42, 203.36, 66.66, 73.72, 163.85, suppf,
2020-08-18,2.33, 11.88, 3.70, 8.61, 7.11, 15.50, suppf,
2020-08-19,1.76, 9.49, 26.64, 7.97, 6.68, 14.68, suppf,
2020-08-20,5.42, 11.21, 11.08, 7.28, 6.14, 14.08, suppf,
2020-08-21,10.74, 10.62, -6.45, 4.69, 3.51, 18.14, suppf,
2020-08-22,3.07, 14.51, 8.78, 4.81, 3.66, 20.59, suppf,
2020-08-23,-1.97, 10.24, 27.71, 5.89, 4.42, 24.10, suppf,
2020-08-24,0.81, 17.69, 18.85, 8.32, 5.92, 30.75, suppf,
2020-08-25,-5.83, 103.64, 81.16, 269.56, 312.31, 641.36, suppf,
2020-08-26,-3.24, 11.36, 15.48, 7.88, 6.51, 14.75, suppf,
2020-08-27,-0.64, 12.39, 8.96, 7.80, 6.37, 14.42, suppf,
2020-08-28,-2.33, 6.32, 38.56, 4.03, 3.28, 16.77, suppf,
2020-08-29,-1.17, 7.53, 28.32, 4.29, 3.41, 18.04, suppf,
2020-08-30,2.15, 10.85, -12.44, 5.22, 3.82, 21.95, suppf,
2020-08-31,2.86, 13.07, 20.86, 6.39, 4.79, 26.54, suppf,
2020-09-01,11.29, -6.01, 29.76, 12.09, 13.74, 41.16, suppf,
2020-09-02,1.57, 9.74, 15.00, 7.64, 6.50, 14.16, suppf,
2020-09-03,-1.48, 13.52, -5.50, 7.36, 6.02, 14.06, suppf,
2020-09-04,-0.56, 12.35, -3.48, 7.99, 6.66, 14.77, suppf,
2020-09-05,3.82, 9.88, 8.80, 4.12, 3.11, 16.72, suppf,
2020-09-06,6.92, 12.68, 3.21, 4.77, 3.59, 20.59, suppf,
2020-09-07,3.33, 16.98, -14.28, 5.43, 3.89, 24.54, suppf,
2020-09-08,-0.73, 17.26, -0.90, 7.27, 4.79, 28.90, suppf,
2020-09-09,-12.69, -80.50, -336.69, 16.46, 8.52, 78.64, suppf,
2020-09-10,-0.57, 11.61, -2.01, 7.75, 6.40, 14.93, suppf,
2020-09-11,2.89, 9.57, 26.00, 2.60, 2.09, 9.66, suppf,
2020-09-12,4.16, 10.99, 5.48, 2.56, 1.96, 9.25, suppf,
2020-09-13,3.68, 13.60, -11.97, 2.54, 1.97, 9.50, suppf,
2020-09-14,-2.01, 14.29, -6.52, 2.51, 1.99, 9.47, suppf,
2020-09-15,-0.76, 9.66, -2.47, 2.70, 2.03, 9.53, suppf,
2020-09-16,0.73, 10.18, -6.56, 2.70, 2.01, 9.51, suppf,
2020-09-17,0.26, 12.16, 6.65, 2.68, 2.05, 9.81, suppf,
2020-09-18,0.59, 11.13, 15.53, 2.62, 2.02, 9.67, suppf,
2020-09-19,-2.47, 11.18, 33.63, 2.58, 2.03, 9.58, suppf,
2020-09-20,-0.76, 11.65, 0.34, 2.54, 1.97, 9.26, suppf,
2020-09-21,-1.39, 10.70, 4.96, 2.50, 1.91, 9.03, suppf,
2020-09-22,-1.59, 12.05, 20.37, 2.55, 1.97, 9.19, suppf,
2020-09-23,0.30, 13.68, -11.82, 2.61, 1.92, 9.38, suppf,
2020-09-24,-0.68, 13.64, -12.89, 2.52, 1.93, 9.39, suppf,
2020-09-25,-0.53, 11.10, 4.22, 2.48, 1.93, 9.21, suppf,
2020-09-26,0.50, 13.31, -0.97, 2.51, 1.91, 9.09, suppf,
2020-09-27,0.18, 14.35, 5.92, 2.50, 1.92, 9.19, suppf,
2020-09-28,1.53, 10.24, 21.20, 2.59, 1.91, 9.18, suppf,
2020-09-29,-1.87, 12.71, 12.68, 2.53, 1.89, 9.22, suppf,
2020-09-30,-1.73, 13.21, 3.39, 2.54, 1.89, 9.29, suppf,
2020-10-01,-2.11, 13.18, -4.08, 2.50, 1.92, 9.22, suppf,
2020-10-02,-2.19, 11.05, -7.66, 2.47, 1.86, 8.97, suppf,
2020-10-03,-1.39, 13.40, 8.89, 2.47, 1.83, 8.79, suppf,
2020-10-04,-0.42, 10.50, 15.10, 1.75, 1.29, 6.23, suppf,
2020-10-05,-1.32, 12.18, 11.77, 1.75, 1.31, 6.33, suppf,
2020-10-06,-1.22, 15.83, 3.50, 1.76, 1.34, 6.37, suppf,
2020-10-07,1.57, 10.67, 2.44, 1.73, 1.27, 6.07, suppf,
2020-10-08,-0.01, 11.33, 11.97, 1.76, 1.30, 6.26, suppf,
2020-10-09,-1.19, 12.27, 8.83, 1.74, 1.28, 6.21, suppf,
2020-10-10,-1.10, 12.30, 16.59, 1.70, 1.26, 5.96, suppf,
2020-10-11,-1.87, 15.04, -2.95, 1.73, 1.27, 6.09, suppf,
2020-10-12,-3.65, 12.73, -7.10, 1.73, 1.28, 6.15, suppf,
2020-10-13,-3.94, 10.16, -1.25, 1.75, 1.30, 6.25, suppf,
2020-10-14,-4.96, 12.78, 17.17, 1.74, 1.26, 6.12, suppf,
2020-10-15,-2.62, 13.40, 1.71, 1.75, 1.31, 6.34, suppf,
2020-10-16,-3.76, 12.50, 6.98, 1.72, 1.27, 6.11, suppf,
2020-10-17,-3.94, 11.35, 6.73, 1.74, 1.27, 6.08, suppf,
2020-10-18,-3.51, 12.45, 20.37, 1.74, 1.28, 6.14, suppf,
2020-10-19,-0.92, 14.29, 3.37, 1.74, 1.29, 6.19, suppf,
