PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HEBE
Station name,HEBE_BRGN_UT1996
Begin Date, 1996-07-13
End Date, 2007-06-18
Release Date, 2021-02-19
Reference position, 40.5140988620 North Latitude, -111.3727183612 East Longitude, 1806.34921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-24,-2.70, 1.69, 9.16, 2.58, 2.04, 9.92, repro,
2004-11-25,-4.13, 2.15, 11.95, 2.59, 2.15, 10.29, repro,
2004-11-26,0.41, 2.35, -5.29, 2.42, 2.00, 9.15, repro,
2004-11-27,-0.83, 1.13, -5.17, 2.41, 2.01, 9.36, repro,
2004-11-28,0.06, 3.50, -7.16, 2.28, 2.02, 8.64, repro,
2004-11-29,0.52, 3.24, -12.30, 2.30, 1.94, 8.71, repro,
2004-11-30,0.20, 3.98, -11.49, 2.22, 1.95, 8.13, repro,
2004-12-01,2.09, 3.40, -15.23, 2.50, 2.20, 9.17, repro,
2004-12-02,-2.02, 2.53, -10.68, 2.46, 2.12, 8.75, repro,
2004-12-03,-0.38, 2.04, -9.51, 2.40, 2.12, 8.62, repro,
2004-12-04,-0.08, 2.74, -0.28, 2.36, 2.18, 8.82, repro,
2004-12-05,-0.74, 3.88, -1.60, 2.36, 1.98, 8.45, repro,
2004-12-06,-1.59, 0.25, -0.07, 2.41, 2.13, 9.10, repro,
2004-12-07,-2.56, 1.75, 5.27, 2.44, 2.02, 9.17, repro,
2004-12-08,-1.36, 1.17, 9.30, 2.44, 1.94, 9.12, repro,
2004-12-09,-3.69, 0.84, -2.23, 2.52, 2.03, 9.14, repro,
2004-12-10,-2.33, 1.60, -0.69, 2.51, 2.04, 9.48, repro,
2004-12-11,-1.60, 1.88, -7.16, 2.55, 2.03, 9.27, repro,
2004-12-12,-2.51, 3.57, -7.17, 2.46, 2.02, 9.14, repro,
2004-12-13,-1.01, 2.05, -11.54, 2.44, 2.03, 9.12, repro,
2004-12-14,-2.74, 0.93, -6.52, 2.45, 2.12, 9.33, repro,
2004-12-15,-2.69, 0.77, -12.51, 2.39, 1.96, 8.86, repro,
2004-12-16,-0.58, 4.27, -18.50, 2.39, 1.98, 8.79, repro,
2004-12-17,-2.89, 2.83, -13.75, 2.40, 2.16, 8.63, repro,
2004-12-18,-1.78, 2.77, -17.27, 2.38, 2.28, 8.68, repro,
2004-12-19,-1.55, 0.84, -9.94, 2.40, 2.32, 9.05, repro,
2004-12-20,-1.92, 2.30, 2.96, 2.49, 2.13, 8.80, repro,
2004-12-21,0.46, 2.49, 0.63, 2.40, 2.03, 8.89, repro,
2004-12-22,0.80, 3.95, -16.75, 2.33, 1.91, 8.50, repro,
2004-12-23,0.55, 5.41, -10.12, 2.31, 1.98, 8.25, repro,
2004-12-24,-2.76, 1.92, -8.31, 2.37, 2.15, 8.50, repro,
2004-12-25,-1.41, 1.81, -9.80, 2.37, 2.18, 8.75, repro,
2004-12-26,0.22, 1.49, -3.59, 2.45, 2.13, 8.86, repro,
2004-12-27,-1.29, 2.49, -5.52, 2.38, 1.92, 8.54, repro,
2004-12-28,-3.47, 1.60, 4.40, 2.37, 1.88, 8.82, repro,
2004-12-29,-2.30, 3.02, -4.34, 2.41, 1.96, 9.05, repro,
2004-12-30,-0.96, 3.32, 4.68, 2.51, 2.00, 9.25, repro,
2004-12-31,-2.24, -0.07, 11.54, 2.45, 2.08, 9.29, repro,
2005-01-01,-2.40, 3.32, -4.36, 2.49, 1.99, 9.02, repro,
2005-01-02,-1.73, 1.59, -11.63, 2.53, 1.98, 9.12, repro,
2005-01-03,-0.44, 2.91, -16.73, 2.41, 2.00, 8.66, repro,
2005-01-04,-0.36, 2.79, -10.42, 2.54, 2.10, 8.89, repro,
2005-01-05,-0.97, 3.57, -16.38, 2.47, 2.10, 8.85, repro,
2005-01-06,-71.31, -136.83, 56.12, 202.65, 351.54, 382.39, repro,
2005-01-07,-6.04, 1.54, -1.42, 4.68, 4.53, 22.26, repro,
2005-01-08,-2.16, 2.33, -12.07, 2.95, 2.32, 10.40, repro,
2005-01-11,-2.93, 2.69, -1.25, 4.37, 3.81, 17.90, repro,
2005-01-12,-0.23, 1.89, -11.06, 2.53, 2.15, 9.55, repro,
2005-01-13,-2.39, 2.99, -15.20, 2.50, 2.13, 9.34, repro,
2005-01-14,-1.79, 5.61, -20.73, 2.54, 2.22, 9.16, repro,
2005-01-15,-2.31, 2.26, -25.18, 2.62, 2.30, 9.91, repro,
2005-01-16,-2.53, 2.44, -18.40, 2.70, 2.42, 10.03, repro,
2005-01-17,-3.14, 2.86, -15.76, 2.40, 1.99, 9.08, repro,
2005-01-18,-2.76, 4.12, -19.26, 2.49, 2.03, 8.70, repro,
2005-01-19,-1.50, 3.61, -28.62, 2.55, 2.05, 9.35, repro,
2005-01-20,-3.05, 1.73, -16.60, 2.44, 2.07, 9.23, repro,
2005-01-21,-1.64, 2.84, -18.83, 2.43, 2.12, 8.99, repro,
2005-01-22,-2.25, 2.35, -18.61, 2.40, 2.06, 9.05, repro,
2005-01-23,-1.56, 4.16, -25.53, 2.39, 1.97, 8.91, repro,
2005-01-24,-2.20, 3.87, -24.36, 2.48, 2.10, 8.97, repro,
2005-01-25,-1.75, 3.02, -13.31, 2.51, 2.23, 9.36, repro,
2005-01-26,-1.39, 1.34, -12.94, 2.47, 2.18, 9.33, repro,
2005-01-27,-2.29, 0.99, -10.42, 2.35, 1.94, 8.85, repro,
2005-01-28,-2.51, 3.42, -8.38, 2.45, 2.16, 9.22, repro,
2005-01-29,-1.70, 0.87, -17.07, 2.36, 1.96, 8.61, repro,
2005-01-30,-2.49, 3.11, -19.47, 2.41, 1.95, 8.57, repro,
2005-01-31,-0.88, 2.48, -13.70, 2.34, 2.01, 8.80, repro,
2005-02-01,-1.19, 3.05, -19.41, 2.31, 1.87, 8.46, repro,
2005-02-02,-2.25, 1.25, -15.11, 2.36, 1.92, 8.85, repro,
2005-02-03,-0.98, 3.00, -26.60, 2.43, 2.02, 8.77, repro,
2005-02-04,-0.44, 1.89, -28.12, 2.42, 1.96, 8.56, repro,
2005-02-05,-0.10, 2.09, -15.26, 2.40, 2.02, 8.72, repro,
2005-02-06,0.76, 1.98, -24.12, 2.36, 1.94, 8.77, repro,
2005-02-07,-1.49, 1.71, -15.31, 2.28, 1.87, 8.39, repro,
2005-02-08,-1.35, 3.53, -27.93, 2.29, 1.86, 8.44, repro,
2005-02-09,-1.94, 1.49, -13.79, 2.40, 2.11, 8.78, repro,
2005-02-10,-1.03, 1.65, -19.60, 2.37, 1.95, 8.60, repro,
2005-02-11,-0.41, 3.82, -17.05, 2.36, 1.92, 8.19, repro,
2005-02-12,-2.18, 2.26, -14.83, 2.44, 1.99, 8.84, repro,
2005-02-13,-1.85, 1.44, -9.56, 2.33, 1.88, 8.65, repro,
2005-02-14,-2.82, 6.03, -0.75, 2.29, 1.87, 8.46, repro,
2005-02-15,-2.36, 1.98, -12.15, 2.25, 1.82, 8.27, repro,
2005-02-17,-0.21, 2.94, -20.86, 2.40, 1.94, 8.36, repro,
2005-02-18,-0.84, 3.00, -25.63, 2.26, 1.84, 8.41, repro,
2005-02-19,-0.78, 2.35, -18.02, 2.36, 1.87, 8.70, repro,
2005-02-20,-3.67, 2.87, -15.66, 2.35, 1.89, 8.76, repro,
2005-02-21,-3.61, 0.87, -13.31, 2.34, 1.89, 8.48, repro,
2005-02-22,-1.68, 2.02, -17.10, 2.35, 1.85, 8.35, repro,
2005-02-23,-1.74, 2.86, -20.92, 2.33, 1.86, 8.54, repro,
2005-02-24,-2.22, 3.35, -21.75, 2.44, 1.88, 8.55, repro,
2005-02-25,-1.24, 1.52, -23.58, 2.38, 1.90, 8.74, repro,
2005-02-26,-3.13, 1.82, -9.46, 2.36, 1.91, 8.88, repro,
2005-02-27,-0.84, 0.79, -13.57, 2.55, 2.00, 8.96, repro,
2005-02-28,-1.82, 2.20, -12.01, 2.31, 1.90, 8.48, repro,
2005-03-01,-1.53, 1.63, -14.69, 2.37, 1.94, 8.93, repro,
2005-03-02,-1.83, 1.05, -10.33, 2.35, 1.90, 8.72, repro,
2005-03-03,-0.61, 1.65, -15.68, 2.39, 2.04, 9.13, repro,
2005-03-04,-1.02, 1.67, -13.97, 2.43, 1.99, 8.75, repro,
2005-03-05,1.05, 1.98, -20.62, 2.35, 2.02, 8.98, repro,
2005-03-06,-0.98, 1.51, -17.37, 2.47, 2.04, 9.08, repro,
2005-03-07,0.91, 1.99, -16.91, 2.43, 1.97, 9.20, repro,
2005-03-08,0.41, 1.67, -11.52, 2.69, 2.26, 9.60, repro,
2005-03-09,0.08, 1.69, -14.46, 2.51, 2.02, 9.26, repro,
2005-03-10,-2.64, 0.34, -11.65, 2.43, 2.11, 9.21, repro,
2005-03-11,-2.61, 1.04, -16.86, 2.40, 2.09, 9.04, repro,
2005-03-12,-0.93, 2.28, -10.87, 2.42, 2.07, 9.09, repro,
2005-03-13,-4.76, 4.99, -4.37, 2.38, 1.90, 8.78, repro,
2005-03-14,-0.10, 1.36, -15.07, 2.38, 1.87, 8.67, repro,
2005-03-15,-0.64, 1.83, -10.69, 2.40, 1.91, 8.75, repro,
2005-03-16,-2.87, 1.95, -13.70, 2.49, 2.09, 9.36, repro,
2005-03-17,-1.52, 4.52, -1.69, 2.38, 1.93, 8.81, repro,
2005-03-18,-3.25, 1.63, -0.61, 2.43, 1.96, 8.66, repro,
2005-03-19,-0.92, 1.46, -11.64, 2.32, 1.88, 8.39, repro,
2005-03-20,-2.23, 0.13, -2.73, 2.36, 1.89, 8.61, repro,
2005-03-21,-1.05, 2.63, -14.08, 2.43, 1.94, 8.63, repro,
2005-03-22,-0.61, 3.76, -24.68, 2.33, 1.86, 8.52, repro,
2005-03-23,-2.41, 1.27, -6.21, 2.41, 2.02, 8.94, repro,
2005-03-24,-2.73, 0.75, -11.78, 2.34, 1.89, 8.54, repro,
2005-03-25,-0.82, 1.13, -14.55, 2.37, 1.87, 8.39, repro,
2005-03-26,0.40, 2.59, -13.39, 2.40, 1.91, 8.79, repro,
2005-03-27,-2.52, 0.72, -14.73, 2.37, 1.87, 8.78, repro,
2005-03-28,-1.82, 0.59, -0.63, 2.39, 1.92, 8.79, repro,
2005-03-29,-1.67, -1.16, 1.28, 2.46, 1.99, 9.36, repro,
2005-03-30,-2.88, -0.20, 2.51, 2.36, 1.88, 8.54, repro,
2005-03-31,-0.23, 1.08, -18.08, 2.40, 1.88, 8.80, repro,
2005-04-01,-2.18, 0.76, -19.10, 2.33, 1.93, 8.44, repro,
2005-04-02,-1.55, -0.26, -18.30, 2.40, 2.11, 8.97, repro,
2005-04-03,-0.76, 3.12, -3.02, 2.52, 2.12, 9.39, repro,
2005-04-04,-2.11, 0.68, 2.23, 2.54, 2.02, 9.36, repro,
2005-04-05,-1.80, 1.61, -16.09, 2.39, 2.14, 9.00, repro,
2005-04-06,-0.82, 1.89, -17.05, 2.51, 2.17, 9.29, repro,
2005-04-07,-5.86, 0.50, 1.47, 2.47, 2.18, 9.13, repro,
2005-04-09,-1.62, 0.05, -1.82, 2.41, 1.98, 9.07, repro,
2005-04-10,-1.69, 1.49, -7.22, 2.35, 1.97, 8.81, repro,
2005-04-11,-2.66, 0.52, -2.84, 2.47, 2.03, 9.35, repro,
2005-04-12,-2.24, 2.24, -13.09, 2.39, 2.17, 8.86, repro,
2005-04-13,-5.31, -1.41, 2.66, 2.48, 2.03, 9.33, repro,
2005-04-14,-2.16, 1.12, -10.52, 2.53, 2.11, 9.32, repro,
2005-04-15,-0.71, -0.46, -17.65, 2.51, 2.13, 9.33, repro,
2005-04-16,-1.64, 1.44, -14.52, 2.38, 2.17, 8.89, repro,
2005-04-17,-2.18, 1.97, -15.33, 2.46, 2.21, 8.82, repro,
2005-04-18,-2.21, 2.11, -2.21, 2.44, 2.03, 9.36, repro,
2005-04-19,-3.70, 0.72, -9.95, 2.35, 1.96, 8.76, repro,
2005-04-20,-0.92, 2.35, -11.35, 2.44, 1.96, 9.18, repro,
2005-04-21,-3.11, 0.86, -8.43, 2.39, 1.98, 9.07, repro,
2005-04-22,-3.04, 0.87, -15.81, 2.39, 2.03, 8.56, repro,
2005-04-23,-3.40, 1.19, -9.62, 2.45, 1.99, 9.10, repro,
2005-04-24,-0.77, 0.44, -8.30, 2.43, 1.96, 9.02, repro,
2005-04-25,-2.47, 0.58, -7.51, 2.39, 1.91, 8.64, repro,
2005-04-26,-2.34, -0.37, -7.56, 2.51, 2.23, 9.54, repro,
2005-04-27,-0.86, 0.51, -16.38, 2.33, 1.85, 8.40, repro,
2005-04-28,-1.69, 1.96, -9.27, 2.42, 1.99, 8.96, repro,
2005-04-29,-1.48, -0.00, -16.30, 2.37, 1.91, 8.70, repro,
2005-04-30,-1.71, 1.59, -16.60, 2.48, 1.99, 9.10, repro,
2005-05-01,-2.78, 1.95, -15.01, 2.42, 1.93, 8.81, repro,
2005-05-02,-2.24, -0.08, -3.94, 2.37, 1.92, 8.70, repro,
2005-05-03,-2.50, -0.65, -6.70, 2.43, 2.15, 9.38, repro,
2005-05-04,-3.93, -1.24, -7.78, 2.38, 2.10, 8.77, repro,
2005-05-05,-3.08, 0.79, -7.57, 2.41, 1.88, 8.74, repro,
2005-05-06,-4.45, -1.39, -1.63, 2.50, 1.95, 9.04, repro,
2005-05-07,-3.96, -1.16, -6.62, 2.40, 1.92, 8.73, repro,
2005-05-08,-3.43, 0.33, -2.66, 2.41, 2.07, 8.82, repro,
2005-05-09,-2.40, -2.61, 6.36, 2.36, 1.88, 8.59, repro,
2005-05-10,-1.27, 0.18, -8.19, 2.45, 1.95, 9.18, repro,
2005-05-11,-1.55, 1.67, -25.24, 2.46, 2.00, 9.23, repro,
2005-05-12,-1.48, 0.74, -19.90, 2.47, 2.03, 9.31, repro,
2005-05-13,-1.68, 0.33, -11.20, 2.62, 2.28, 9.87, repro,
2005-05-14,-0.95, 0.71, -17.97, 2.50, 2.30, 9.24, repro,
2005-05-15,-0.69, -0.14, -21.79, 2.63, 2.35, 9.79, repro,
2005-05-16,-3.26, 0.60, 2.82, 2.43, 1.99, 9.03, repro,
2005-05-17,-4.13, -0.83, -0.12, 2.57, 2.04, 9.02, repro,
2005-05-18,-3.45, 3.51, 2.41, 2.66, 2.16, 9.34, repro,
2005-05-19,2.98, 0.17, -6.21, 2.68, 2.37, 9.77, repro,
2005-05-20,2.88, 7.72, 0.35, 2.56, 2.32, 9.45, repro,
2005-05-21,-3.57, 0.70, -5.55, 2.56, 2.31, 9.52, repro,
2005-05-22,-0.11, 2.12, -21.15, 2.54, 2.32, 9.27, repro,
2005-05-23,0.78, 0.78, -20.46, 2.53, 2.30, 9.34, repro,
2005-05-24,-2.02, -0.49, -9.84, 2.58, 2.39, 9.63, repro,
2005-05-25,-2.95, 2.33, -19.87, 2.46, 2.14, 8.94, repro,
2005-05-26,-2.91, -0.22, -15.58, 2.49, 2.31, 9.25, repro,
2005-05-27,-2.71, 0.05, -17.60, 2.62, 2.31, 9.69, repro,
2005-05-28,-2.47, 1.48, -11.24, 2.60, 2.45, 9.26, repro,
2005-05-29,-1.90, 0.42, -17.36, 2.59, 2.40, 9.42, repro,
2005-05-30,-1.84, 0.53, -12.87, 2.44, 1.95, 8.90, repro,
2005-05-31,-0.91, 0.20, -12.73, 2.46, 2.16, 8.98, repro,
2005-06-01,-2.06, 0.85, -15.47, 2.47, 2.01, 9.05, repro,
2005-06-02,-1.09, 1.64, -10.37, 2.51, 2.11, 9.00, repro,
2005-06-03,0.58, 2.49, -9.42, 2.42, 2.00, 8.79, repro,
2005-06-04,-1.19, 1.36, -11.23, 2.56, 2.33, 9.26, repro,
2005-06-05,-2.46, 3.26, -1.30, 2.59, 2.31, 9.15, repro,
2005-06-06,-3.04, -0.00, 2.55, 2.42, 1.97, 8.91, repro,
2005-06-07,-2.54, -0.01, 0.83, 2.41, 1.96, 8.89, repro,
2005-06-08,-2.22, 0.17, -0.88, 2.39, 1.94, 8.87, repro,
2005-06-09,-2.62, 2.50, -4.92, 2.56, 2.21, 9.33, repro,
2005-06-10,-2.22, -0.79, -4.96, 2.58, 2.14, 9.30, repro,
2005-06-11,-1.53, 2.35, -14.34, 2.48, 1.99, 8.91, repro,
2005-06-12,-3.20, -2.68, -0.62, 2.53, 2.03, 9.43, repro,
2005-06-13,-2.77, -0.46, -11.60, 2.64, 2.32, 9.78, repro,
2005-06-14,-0.94, 2.16, -22.59, 2.60, 2.23, 9.27, repro,
2005-06-15,-2.55, -1.80, -13.26, 2.51, 2.23, 9.14, repro,
2005-06-16,-1.21, 4.29, -14.27, 2.63, 2.26, 9.09, repro,
2005-06-17,-2.47, -1.52, -1.00, 2.67, 2.30, 9.44, repro,
2005-06-18,-3.24, 0.01, 1.36, 2.55, 2.24, 9.10, repro,
2005-06-19,-2.17, -0.21, -4.98, 2.53, 2.30, 9.27, repro,
2005-06-20,1.63, 0.21, -16.18, 2.57, 2.48, 9.33, repro,
2005-06-21,-2.45, 0.79, -17.85, 2.53, 2.10, 9.20, repro,
2005-06-22,0.17, -0.08, -11.91, 2.52, 2.01, 8.83, repro,
2005-06-23,-3.27, 0.75, -14.20, 2.52, 2.20, 8.90, repro,
2005-06-24,-1.33, -0.99, -6.45, 2.58, 2.24, 9.21, repro,
2005-06-25,-0.41, 0.71, -10.19, 2.44, 1.95, 8.91, repro,
2005-06-26,-3.54, 1.29, -1.39, 2.62, 2.27, 9.28, repro,
2005-06-27,-1.92, 2.86, -12.71, 2.55, 2.29, 9.16, repro,
2005-06-28,-3.61, 0.75, -11.68, 2.54, 2.00, 9.01, repro,
2005-06-29,-1.79, -1.06, -6.46, 2.56, 2.30, 9.37, repro,
2005-06-30,-1.27, 1.02, -15.11, 2.49, 2.19, 8.70, repro,
2005-07-01,-0.23, 1.95, -15.79, 2.51, 2.23, 9.06, repro,
2005-07-02,-1.33, 1.70, -8.93, 2.48, 2.28, 8.99, repro,
2005-07-03,-3.37, 2.13, 1.12, 2.47, 2.24, 9.04, repro,
2005-07-04,-0.73, 0.23, -15.37, 2.53, 2.30, 9.26, repro,
2005-07-05,-1.58, 2.06, -8.79, 2.55, 2.19, 9.05, repro,
2005-07-06,-0.45, 1.17, -4.21, 2.65, 2.33, 9.75, repro,
2005-07-07,-1.98, 3.13, -14.49, 2.63, 2.33, 9.59, repro,
2005-07-08,-1.17, 1.83, -10.60, 2.54, 2.29, 9.38, repro,
2005-07-09,-0.86, 1.23, -8.43, 2.66, 2.32, 9.43, repro,
2005-07-10,-0.97, 2.78, -16.55, 2.61, 2.41, 9.43, repro,
2005-07-11,-2.82, 1.63, 0.99, 2.58, 2.26, 9.39, repro,
2005-07-12,0.49, 1.88, -14.60, 2.54, 2.22, 9.41, repro,
2005-07-13,-2.64, 2.14, -11.05, 2.63, 2.33, 9.37, repro,
2005-07-14,-3.16, 1.33, -10.29, 2.69, 2.24, 9.61, repro,
2005-07-15,-0.56, -0.39, -7.58, 2.57, 2.03, 9.35, repro,
2005-07-16,-2.62, 1.18, -1.62, 2.65, 2.32, 10.23, repro,
2005-07-17,-1.41, 2.17, 2.48, 2.68, 2.21, 9.96, repro,
2005-07-18,-2.69, 1.42, -2.44, 2.67, 2.35, 9.89, repro,
2005-07-19,-1.05, 3.54, -6.80, 2.60, 2.26, 9.46, repro,
2005-07-20,-2.63, 2.74, -5.68, 2.58, 2.21, 9.19, repro,
2005-07-21,0.10, -0.14, 1.50, 2.62, 2.38, 9.59, repro,
2005-07-22,-1.93, 3.03, -16.34, 2.44, 2.12, 8.85, repro,
2005-07-23,-2.70, 0.14, -7.42, 2.44, 1.95, 8.90, repro,
2005-07-24,-0.07, 2.86, 2.24, 2.67, 2.40, 10.04, repro,
2005-07-25,-3.15, 0.25, -0.52, 2.79, 2.32, 10.01, repro,
2005-07-26,-0.43, 1.29, -10.96, 2.64, 2.45, 9.74, repro,
2005-07-27,-2.92, 2.51, -4.84, 2.64, 2.57, 9.79, repro,
2005-07-28,-2.89, 0.27, -4.10, 2.63, 2.38, 9.67, repro,
2005-07-29,-1.43, 5.06, -18.42, 2.59, 2.31, 9.36, repro,
2005-07-30,-2.05, 3.44, -10.15, 2.58, 2.32, 9.37, repro,
2005-07-31,-2.16, 2.43, -9.56, 2.59, 2.38, 9.46, repro,
2005-08-01,-4.66, 1.12, 1.62, 2.51, 2.02, 9.47, repro,
2005-08-02,-1.99, 1.61, -11.07, 2.51, 2.27, 9.32, repro,
2005-08-03,-3.31, 3.15, 0.94, 2.61, 2.29, 9.77, repro,
2005-08-04,-1.49, 4.03, -14.52, 2.67, 2.30, 9.65, repro,
2005-08-05,-4.29, 2.16, -6.09, 2.66, 2.33, 9.75, repro,
2005-08-06,-1.89, 3.05, -6.70, 2.69, 2.44, 10.18, repro,
2005-08-07,-2.42, 1.22, -11.74, 2.57, 2.21, 9.57, repro,
2005-08-08,-1.59, 0.22, -5.03, 2.55, 2.31, 9.24, repro,
2005-08-09,-2.20, -0.18, -14.52, 2.60, 2.37, 9.79, repro,
2005-08-10,-2.37, 3.88, -20.02, 2.48, 2.04, 8.84, repro,
2005-08-11,-2.68, 1.64, -9.01, 2.73, 2.22, 9.22, repro,
2005-08-12,-2.85, 2.26, -2.30, 2.76, 2.41, 9.68, repro,
2005-08-13,-3.72, 2.13, -5.77, 2.68, 2.49, 9.89, repro,
2005-08-14,-2.25, 0.91, -6.06, 2.68, 2.48, 9.78, repro,
2005-08-15,-0.65, 3.32, -7.52, 2.68, 2.36, 9.50, repro,
2005-08-16,-1.31, 2.22, -11.34, 2.50, 2.08, 9.16, repro,
2005-08-17,-1.91, 2.54, -3.68, 2.52, 2.09, 9.29, repro,
2005-08-18,-2.68, 1.15, -11.78, 2.48, 2.13, 8.95, repro,
2005-08-19,-2.50, 1.29, 0.59, 2.59, 2.28, 9.60, repro,
2005-08-20,0.98, 2.89, -11.70, 2.60, 2.28, 9.39, repro,
2005-08-21,-4.45, 2.89, -4.44, 2.60, 2.25, 9.33, repro,
2005-08-22,-2.65, 1.24, -2.89, 2.65, 2.29, 9.84, repro,
2005-08-23,-3.73, -0.69, -1.11, 2.49, 2.04, 9.10, repro,
2005-08-24,-5.92, 3.42, -6.60, 2.49, 2.20, 9.20, repro,
2005-08-25,-0.96, 0.80, 0.68, 2.71, 2.38, 10.19, repro,
2005-08-26,-0.71, 3.44, -9.46, 2.56, 2.28, 9.31, repro,
2005-08-27,-1.15, 2.69, 5.77, 2.49, 2.27, 9.25, repro,
2005-08-28,-3.07, 2.47, -6.14, 2.53, 2.28, 9.17, repro,
2005-08-29,-2.09, 1.85, -4.47, 2.56, 2.33, 9.08, repro,
2005-08-30,-0.39, 2.46, -3.44, 2.62, 2.15, 9.27, repro,
2005-08-31,-0.13, 2.14, -11.93, 2.53, 2.12, 9.06, repro,
2005-09-01,0.05, 2.60, -8.18, 2.51, 2.16, 9.11, repro,
2005-09-02,-2.54, 1.19, -4.15, 2.51, 2.05, 9.05, repro,
2005-09-03,2.38, 1.65, -0.43, 2.48, 1.99, 8.86, repro,
2005-09-04,-0.76, -0.95, -12.92, 2.69, 2.29, 9.70, repro,
2005-09-05,-3.30, 3.83, -0.73, 2.57, 2.13, 9.41, repro,
2005-09-06,-1.10, 2.85, -7.13, 2.58, 2.19, 9.67, repro,
2005-09-07,0.85, 2.15, -14.18, 2.65, 2.20, 9.61, repro,
2005-09-08,0.32, 0.60, -13.43, 2.69, 2.29, 10.33, repro,
2005-09-09,-2.66, 1.14, -3.77, 2.62, 2.07, 9.61, repro,
2005-09-10,0.29, 1.64, -1.44, 2.54, 2.08, 9.04, repro,
2005-09-11,-1.11, 2.93, 1.84, 2.54, 2.05, 9.21, repro,
2005-09-12,-2.70, 3.78, -8.30, 2.49, 1.93, 8.90, repro,
2005-09-13,0.09, 1.84, -6.61, 2.61, 2.01, 9.41, repro,
2005-09-14,-0.88, 0.94, -2.21, 2.60, 2.04, 9.14, repro,
2005-09-15,-2.22, 0.48, -2.19, 2.60, 2.11, 9.27, repro,
2005-09-16,1.76, 1.72, -11.29, 2.59, 2.14, 9.25, repro,
2005-09-17,-1.06, 2.09, -8.80, 2.44, 2.06, 9.04, repro,
2005-09-18,0.74, -0.04, 3.42, 2.49, 2.00, 8.78, repro,
2005-09-19,-0.63, 1.23, -2.02, 2.58, 2.12, 9.36, repro,
2005-09-20,0.93, 2.75, -5.00, 2.57, 2.13, 9.29, repro,
2005-09-21,-1.25, 1.39, -2.94, 2.45, 1.98, 8.94, repro,
2005-09-22,0.08, 1.31, -11.81, 2.48, 2.02, 8.84, repro,
2005-09-23,-3.12, 3.12, -10.11, 2.44, 2.02, 8.75, repro,
2005-09-24,2.17, -0.93, -5.10, 2.45, 1.92, 9.05, repro,
2005-09-25,-0.35, 0.45, 4.24, 2.49, 2.07, 9.11, repro,
2005-09-26,0.40, 1.11, -3.97, 2.49, 2.02, 8.94, repro,
2005-09-27,-0.10, 2.39, 3.81, 2.50, 1.99, 9.40, repro,
2005-09-28,0.54, 1.69, -0.78, 2.58, 2.04, 9.19, repro,
2005-09-29,2.09, 3.59, -6.90, 2.59, 2.03, 9.09, repro,
2005-09-30,-1.23, 1.14, 4.70, 2.44, 1.99, 8.62, repro,
2005-10-01,-0.54, 1.36, 6.62, 2.48, 2.09, 9.07, repro,
2005-10-02,-6.10, -7.22, 14.08, 2.53, 2.07, 9.52, repro,
2005-10-03,-3.54, 1.46, 1.44, 2.42, 1.95, 8.99, repro,
2005-10-04,-1.10, 1.54, 2.34, 2.57, 2.00, 9.16, repro,
2005-10-05,1.08, 1.88, -9.38, 2.51, 1.92, 8.91, repro,
2005-10-06,0.57, 2.59, -8.15, 2.57, 2.09, 9.19, repro,
2005-10-07,-1.56, 2.18, -0.93, 2.47, 2.04, 8.87, repro,
2005-10-08,0.45, 2.34, 0.84, 2.40, 1.98, 8.73, repro,
2005-10-09,-0.52, 0.59, 0.99, 2.40, 1.88, 8.60, repro,
2005-10-10,0.58, 3.17, -5.66, 2.50, 2.01, 8.96, repro,
2005-10-11,0.06, 1.19, -5.96, 2.46, 1.97, 8.96, repro,
2005-10-12,-1.62, -0.02, 0.05, 2.65, 2.17, 9.43, repro,
2005-10-13,-0.42, 1.12, -2.88, 2.62, 2.28, 9.49, repro,
2005-10-14,-2.43, 2.54, 0.25, 2.51, 2.03, 8.90, repro,
2005-10-15,-0.04, 2.45, 1.60, 2.57, 2.13, 9.09, repro,
2005-10-16,-2.02, 1.22, 0.28, 2.48, 2.04, 9.22, repro,
2005-10-17,-1.58, 0.90, -3.33, 2.56, 2.12, 9.30, repro,
2005-10-18,-0.38, 1.17, 1.40, 2.59, 2.12, 9.68, repro,
2005-10-19,-3.13, 1.15, 4.69, 2.52, 1.95, 9.22, repro,
2005-10-20,-1.07, 0.98, -0.35, 2.56, 2.00, 9.29, repro,
2005-10-21,0.22, 3.30, -8.44, 2.61, 2.10, 9.29, repro,
2005-10-22,-1.24, 2.30, -9.02, 2.45, 2.05, 8.93, repro,
2005-10-23,0.26, 1.31, -0.86, 2.58, 2.11, 9.41, repro,
2005-10-24,-0.75, 0.63, -1.14, 2.61, 2.24, 9.95, repro,
2005-10-25,-1.44, 2.33, -0.53, 2.46, 2.01, 9.11, repro,
2005-10-26,-2.12, 0.68, -4.30, 2.55, 2.08, 9.16, repro,
2005-10-27,-1.51, 1.42, 3.78, 2.40, 1.91, 8.71, repro,
2005-10-28,-0.91, -0.11, 0.31, 2.46, 1.98, 9.22, repro,
2005-10-29,-1.14, 0.52, -1.42, 2.44, 1.97, 9.21, repro,
2005-10-30,-1.10, -0.42, -1.74, 2.42, 1.94, 8.60, repro,
