PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P387
Station name,SistersHSLOR2006
Begin Date, 2006-07-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2967559890 North Latitude, -121.5744773302 East Longitude, 962.61796 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-19,0.84, 0.50, 4.41, 2.02, 1.52, 6.68, repro,
2017-02-20,1.94, -0.58, -4.67, 2.01, 1.52, 6.65, repro,
2017-02-21,0.21, 3.63, -6.16, 2.02, 1.53, 6.71, repro,
2017-02-22,1.88, 0.79, -9.39, 2.02, 1.52, 6.67, repro,
2017-02-23,1.37, 1.12, -14.70, 2.11, 1.62, 7.05, repro,
2017-02-24,1.82, 1.32, -14.01, 2.03, 1.51, 6.67, repro,
2017-02-25,2.16, -0.38, -10.07, 2.11, 1.58, 6.92, repro,
2017-02-26,1.85, 2.49, -1.21, 2.01, 1.52, 6.66, repro,
2017-02-27,1.99, -0.31, -6.57, 2.10, 1.58, 6.90, repro,
2017-02-28,3.33, -0.74, -4.98, 2.04, 1.53, 6.73, repro,
2017-03-01,0.99, -0.27, -10.51, 2.07, 1.56, 6.83, repro,
2017-03-02,1.50, 2.22, -9.63, 2.01, 1.50, 6.61, repro,
2017-03-03,1.62, 2.95, -9.16, 2.06, 1.55, 6.76, repro,
2017-03-04,-0.33, 3.57, 3.11, 2.02, 1.53, 6.72, repro,
2017-03-05,1.15, 1.13, 0.35, 2.03, 1.52, 6.69, repro,
2017-03-06,1.39, 0.03, -9.44, 2.12, 1.57, 6.94, repro,
2017-03-07,3.78, 5.02, 7.17, 2.06, 1.56, 6.84, repro,
2017-03-08,1.13, -4.14, -18.60, 2.04, 1.53, 6.73, repro,
2017-03-09,5.08, 7.81, -15.54, 2.02, 1.52, 6.68, repro,
2017-03-10,-1.60, 5.37, -19.43, 2.04, 1.55, 6.85, repro,
2017-03-11,-0.22, 2.00, -11.49, 2.08, 1.58, 6.90, repro,
2017-03-12,2.75, 2.76, -9.30, 2.03, 1.52, 6.76, repro,
2017-03-13,1.63, 8.76, -6.71, 2.03, 1.52, 6.71, repro,
2017-03-14,1.11, 14.09, -10.90, 2.04, 1.52, 6.70, repro,
2017-03-15,-1.77, 7.37, 19.59, 2.03, 1.52, 6.68, repro,
2017-03-16,3.52, 2.64, 3.39, 2.08, 1.58, 6.94, repro,
2017-03-17,3.33, 4.20, -18.28, 2.07, 1.56, 6.82, repro,
2017-03-18,5.65, 4.42, 1.48, 2.03, 1.51, 6.73, repro,
2017-03-19,1.78, 0.98, -10.20, 2.03, 1.51, 6.70, repro,
2017-03-20,1.41, 1.75, -12.19, 2.07, 1.56, 6.83, repro,
2017-03-21,5.08, 3.24, -4.60, 2.02, 1.52, 6.70, repro,
2017-03-22,1.00, 0.71, -0.42, 2.02, 1.52, 6.70, repro,
2017-03-23,2.10, -0.26, -11.66, 2.03, 1.55, 6.76, repro,
2017-03-24,1.98, -0.27, -4.51, 2.03, 1.54, 6.78, repro,
2017-03-25,2.31, -1.44, -8.89, 2.02, 1.52, 6.70, repro,
2017-03-26,1.08, 0.15, -7.34, 2.02, 1.52, 6.70, repro,
2017-03-27,2.62, -0.05, -4.59, 2.02, 1.53, 6.73, repro,
2017-03-28,0.93, 0.53, -16.35, 2.05, 1.54, 6.80, repro,
2017-03-29,4.02, 8.83, -12.02, 2.01, 1.51, 6.66, repro,
2017-03-30,3.37, 2.26, -8.96, 2.06, 1.55, 6.82, repro,
2017-03-31,1.87, 0.72, -16.68, 2.03, 1.52, 6.73, repro,
2017-04-01,2.63, 0.09, -24.81, 2.03, 1.52, 6.73, repro,
2017-04-02,2.38, 0.88, -18.86, 2.02, 1.52, 6.67, repro,
2017-04-03,2.04, 0.54, -12.54, 2.05, 1.53, 6.70, repro,
2017-04-04,0.95, 1.12, -17.69, 2.05, 1.55, 6.77, repro,
2017-04-05,0.91, 0.42, -14.41, 2.03, 1.51, 6.72, repro,
2017-04-06,3.50, 0.86, -12.63, 2.05, 1.54, 6.84, repro,
2017-04-07,0.14, 1.10, 1.32, 2.07, 1.55, 6.93, repro,
2017-04-08,2.95, -0.05, -2.48, 2.02, 1.52, 6.70, repro,
2017-04-09,2.12, 1.30, -12.29, 2.01, 1.50, 6.66, repro,
2017-04-10,3.33, 5.03, -3.08, 2.04, 1.52, 6.75, repro,
2017-04-11,1.49, 0.81, -15.48, 2.12, 1.59, 6.96, repro,
2017-04-12,2.17, 2.82, -4.81, 2.06, 1.54, 6.87, repro,
2017-04-13,1.14, -0.64, -11.25, 2.04, 1.52, 6.75, repro,
2017-04-14,2.26, -0.92, -21.53, 2.02, 1.50, 6.63, repro,
2017-04-15,2.76, -0.19, -19.35, 2.02, 1.51, 6.69, repro,
2017-04-16,1.38, 0.84, -17.62, 2.06, 1.53, 6.74, repro,
2017-04-17,2.44, 0.77, -14.05, 2.04, 1.52, 6.75, repro,
2017-04-18,-0.08, -1.09, -5.70, 2.06, 1.54, 6.81, repro,
2017-04-19,1.29, -0.08, -18.01, 2.04, 1.51, 6.69, repro,
2017-04-20,2.08, 0.47, -19.57, 2.03, 1.51, 6.65, repro,
2017-04-21,2.43, 0.39, -21.03, 2.02, 1.51, 6.67, repro,
2017-04-22,3.36, 1.93, -22.57, 2.17, 1.66, 7.21, repro,
2017-04-23,1.46, -0.51, -21.05, 2.04, 1.53, 6.80, repro,
2017-04-24,1.56, 2.71, -7.60, 2.08, 1.56, 6.82, repro,
2017-04-25,2.13, -0.48, -10.55, 2.04, 1.51, 6.70, repro,
2017-04-26,3.58, 4.60, -7.33, 2.05, 1.52, 6.75, repro,
2017-04-27,3.64, 3.57, -7.35, 2.07, 1.56, 6.84, repro,
2017-04-28,2.88, -0.94, -17.29, 2.06, 1.56, 6.91, repro,
2017-04-29,2.62, -0.16, -20.95, 2.12, 1.58, 6.89, repro,
2017-04-30,-0.36, 3.68, -7.47, 2.08, 1.56, 6.85, repro,
2017-05-01,2.82, -0.47, -18.73, 2.07, 1.54, 6.77, repro,
2017-05-02,1.22, 0.66, -18.88, 2.01, 1.51, 6.65, repro,
2017-05-03,1.03, -0.16, -22.07, 2.02, 1.52, 6.71, repro,
2017-05-04,1.20, 1.08, -16.22, 2.14, 1.65, 7.21, repro,
2017-05-05,1.17, 1.50, -3.81, 2.30, 1.76, 7.78, repro,
2017-05-06,2.09, -0.53, -13.07, 2.03, 1.51, 6.68, repro,
2017-05-07,2.33, -0.03, -16.73, 2.01, 1.50, 6.63, repro,
2017-05-08,0.83, -0.02, -16.34, 2.04, 1.51, 6.67, repro,
2017-05-09,1.31, -0.88, -18.42, 2.03, 1.52, 6.73, repro,
2017-05-10,0.28, -2.20, -21.79, 2.01, 1.51, 6.68, repro,
2017-05-11,4.64, 1.67, -7.45, 2.07, 1.56, 6.90, repro,
2017-05-12,2.14, 0.66, -13.54, 2.02, 1.52, 6.74, repro,
2017-05-13,3.84, 1.39, -19.17, 2.01, 1.51, 6.67, repro,
2017-05-14,2.34, 0.54, -19.61, 2.01, 1.51, 6.67, repro,
2017-05-15,1.71, 1.08, -10.15, 2.01, 1.50, 6.66, repro,
2017-05-16,3.59, 2.95, 1.67, 2.04, 1.52, 6.77, repro,
2017-05-17,2.62, -2.59, -18.90, 2.03, 1.51, 6.70, repro,
2017-05-18,1.70, 0.38, -14.42, 2.08, 1.62, 7.11, repro,
2017-05-19,2.85, -0.90, -25.27, 2.12, 1.58, 6.89, repro,
2017-05-20,3.44, 1.17, -13.75, 2.03, 1.51, 6.70, repro,
2017-05-21,0.72, 0.65, -20.72, 2.04, 1.51, 6.70, repro,
2017-05-22,1.47, -0.04, -18.31, 2.03, 1.51, 6.70, repro,
2017-05-23,0.88, 0.28, -15.18, 2.15, 1.64, 7.13, repro,
2017-05-24,0.77, 0.25, -1.96, 2.04, 1.52, 6.72, repro,
2017-05-25,0.54, -0.48, -6.86, 2.03, 1.50, 6.65, repro,
2017-05-26,2.41, -0.48, -12.63, 2.10, 1.59, 6.88, repro,
2017-05-27,0.88, 0.45, -11.88, 2.08, 1.56, 6.82, repro,
2017-05-28,1.95, 0.86, -16.73, 2.09, 1.57, 6.98, repro,
2017-05-29,0.72, -0.55, -10.33, 2.03, 1.51, 6.70, repro,
2017-05-30,1.92, -0.04, -7.07, 2.07, 1.53, 6.75, repro,
2017-05-31,2.74, 0.64, -9.45, 2.03, 1.51, 6.68, repro,
2017-06-01,1.12, -0.25, -19.01, 2.06, 1.52, 6.82, repro,
2017-06-02,0.75, -0.25, -12.37, 2.08, 1.55, 6.88, repro,
2017-06-03,0.30, -0.37, -8.43, 2.03, 1.51, 6.70, repro,
2017-06-04,1.08, 1.56, -0.85, 2.04, 1.51, 6.70, repro,
2017-06-05,0.93, -1.28, -13.39, 2.10, 1.60, 6.93, repro,
2017-06-06,1.62, -0.42, -11.74, 2.07, 1.55, 6.82, repro,
2017-06-07,2.28, 1.04, -7.94, 2.11, 1.58, 6.97, repro,
2017-06-08,0.86, 1.22, -2.87, 2.07, 1.57, 6.86, repro,
2017-06-09,1.49, -0.71, -7.29, 2.03, 1.51, 6.72, repro,
2017-06-10,3.47, -0.41, 1.89, 2.07, 1.55, 6.83, repro,
2017-06-11,1.87, -0.53, -4.41, 2.06, 1.55, 6.80, repro,
2017-06-12,0.30, -0.59, -0.39, 2.10, 1.55, 6.87, repro,
2017-06-13,0.45, -0.37, -3.23, 2.02, 1.52, 6.72, repro,
2017-06-14,0.52, -0.84, -3.57, 2.02, 1.51, 6.69, repro,
2017-06-15,1.25, 3.46, 4.75, 2.05, 1.56, 6.87, repro,
2017-06-16,3.36, 6.58, 2.03, 2.09, 1.60, 7.06, repro,
2017-06-17,1.88, 1.50, -5.77, 2.05, 1.53, 6.80, repro,
2017-06-18,1.48, -2.01, 0.06, 2.03, 1.51, 6.69, repro,
2017-06-19,0.04, -0.04, -1.92, 2.05, 1.52, 6.75, repro,
2017-06-20,2.66, 0.34, -11.42, 2.04, 1.54, 6.83, repro,
2017-06-21,1.57, -0.21, -7.40, 2.03, 1.53, 6.75, repro,
2017-06-22,1.28, 0.61, -9.91, 2.03, 1.52, 6.74, repro,
2017-06-23,1.13, 1.52, -10.14, 2.09, 1.55, 6.86, repro,
2017-06-24,2.97, 1.33, -8.54, 2.02, 1.51, 6.68, repro,
2017-06-25,2.75, -0.51, -10.96, 2.03, 1.55, 6.74, repro,
2017-06-26,2.49, 1.27, 1.53, 2.16, 1.62, 7.23, repro,
2017-06-27,-0.16, 1.05, -15.13, 2.05, 1.54, 6.83, repro,
2017-06-28,1.03, 0.25, -4.67, 2.06, 1.53, 6.84, repro,
2017-06-29,0.46, 1.12, -1.35, 2.02, 1.51, 6.67, repro,
2017-06-30,0.24, 1.15, -3.85, 2.09, 1.58, 7.10, repro,
2017-07-01,1.35, -0.67, -3.06, 2.02, 1.51, 6.69, repro,
2017-07-02,0.19, -0.20, -1.91, 2.04, 1.51, 6.69, repro,
2017-07-03,-0.22, -1.42, -3.43, 2.04, 1.52, 6.77, repro,
2017-07-04,1.18, 0.27, 2.14, 2.05, 1.54, 6.84, repro,
2017-07-05,2.30, 2.73, -8.44, 2.03, 1.52, 6.76, repro,
2017-07-06,2.85, 0.96, -5.87, 2.10, 1.52, 6.77, repro,
2017-07-07,1.06, 0.84, 3.96, 2.12, 1.53, 6.86, repro,
2017-07-08,1.22, -0.15, -8.23, 2.10, 1.58, 6.95, repro,
2017-07-09,1.76, -0.31, -5.27, 2.05, 1.54, 6.83, repro,
2017-07-10,3.08, -0.88, -0.47, 2.05, 1.53, 6.82, repro,
2017-07-11,-0.10, -2.39, -15.03, 2.03, 1.51, 6.68, repro,
2017-07-12,0.73, 0.65, 1.63, 2.06, 1.54, 6.85, repro,
2017-07-13,1.35, 1.53, -1.50, 2.05, 1.55, 6.80, repro,
2017-07-14,1.01, -0.87, -4.99, 2.04, 1.53, 6.80, repro,
2017-07-15,1.82, 1.74, 1.07, 2.11, 1.57, 6.97, repro,
2017-07-16,3.51, 4.32, -3.27, 2.02, 1.51, 6.68, repro,
2017-07-17,1.56, 0.14, 5.14, 2.01, 1.50, 6.62, repro,
2017-07-18,-0.22, 0.22, 2.11, 2.04, 1.53, 6.77, repro,
2017-07-19,0.35, 0.19, -5.98, 2.04, 1.52, 6.74, repro,
2017-07-20,-0.09, -0.73, -8.64, 2.07, 1.60, 7.04, repro,
2017-07-21,1.96, -0.57, -7.84, 2.02, 1.51, 6.65, repro,
2017-07-22,0.04, -0.25, -4.15, 2.05, 1.55, 6.78, repro,
2017-07-23,-0.88, 0.01, -0.24, 2.04, 1.51, 6.68, repro,
2017-07-24,0.58, 1.13, -1.16, 2.05, 1.52, 6.77, repro,
2017-07-25,1.47, 0.66, -0.34, 2.05, 1.54, 6.85, repro,
2017-07-26,0.89, 0.02, -4.36, 2.03, 1.52, 6.75, repro,
2017-07-27,0.95, -0.03, -1.00, 2.02, 1.51, 6.66, repro,
2017-07-28,0.81, 0.19, -2.00, 2.03, 1.51, 6.69, repro,
2017-07-29,0.45, -0.37, -0.21, 2.10, 1.56, 6.99, repro,
2017-07-30,1.28, 3.32, -5.26, 2.05, 1.53, 6.80, repro,
2017-07-31,1.09, 1.75, -2.88, 2.03, 1.53, 6.75, repro,
2017-08-01,1.09, 1.60, -9.38, 2.07, 1.55, 6.79, repro,
2017-08-02,0.18, 2.12, -13.66, 2.01, 1.51, 6.66, repro,
2017-08-03,0.69, 1.96, -5.71, 2.07, 1.53, 6.78, repro,
2017-08-04,1.51, 0.55, 1.70, 2.09, 1.55, 6.92, repro,
2017-08-05,0.60, 2.25, -5.43, 2.03, 1.52, 6.73, repro,
2017-08-06,2.48, 1.47, -7.23, 2.02, 1.51, 6.67, repro,
2017-08-07,0.13, 1.33, 0.48, 2.02, 1.50, 6.68, repro,
2017-08-08,1.16, 0.60, -2.44, 2.03, 1.51, 6.70, repro,
2017-08-09,2.07, 0.52, -9.25, 2.03, 1.52, 6.75, repro,
2017-08-10,1.76, 0.62, -10.05, 2.07, 1.58, 6.91, repro,
2017-08-11,-0.43, 0.59, -6.69, 2.12, 1.55, 6.99, repro,
2017-08-12,0.36, -0.02, 2.68, 2.04, 1.52, 6.78, repro,
2017-08-13,-0.61, 0.56, 0.62, 2.05, 1.53, 6.79, repro,
2017-08-14,2.13, 1.82, 0.64, 2.12, 1.59, 7.03, repro,
2017-08-15,1.03, 1.52, 0.31, 2.03, 1.52, 6.75, repro,
2017-08-16,1.70, 0.13, -5.52, 2.04, 1.53, 6.80, repro,
2017-08-17,2.79, 1.86, -9.32, 2.09, 1.61, 7.05, repro,
2017-08-18,3.62, 0.05, -2.55, 2.10, 1.59, 6.99, repro,
2017-08-19,1.48, -0.28, -3.13, 2.03, 1.52, 6.75, repro,
2017-08-20,1.36, 0.55, -5.27, 2.03, 1.52, 6.74, repro,
2017-08-21,1.50, 1.72, -2.62, 2.03, 1.52, 6.70, repro,
2017-08-22,2.19, -0.17, -0.17, 2.04, 1.52, 6.80, repro,
2017-08-23,2.81, 1.65, 1.84, 2.04, 1.53, 6.75, repro,
2017-08-24,0.88, 0.56, -3.12, 2.02, 1.52, 6.69, repro,
2017-08-25,-0.33, 0.03, 0.44, 2.07, 1.54, 6.81, repro,
2017-08-26,1.36, 0.94, -2.60, 2.04, 1.52, 6.71, repro,
2017-08-27,0.92, 0.42, 0.25, 2.01, 1.52, 6.67, repro,
2017-08-28,1.63, 0.56, -6.67, 2.04, 1.52, 6.77, repro,
2017-08-29,1.08, 2.27, 3.73, 2.06, 1.56, 6.83, repro,
2017-08-30,2.37, 0.86, 0.81, 2.04, 1.51, 6.70, repro,
2017-08-31,0.42, -1.18, 5.70, 2.10, 1.56, 6.94, repro,
2017-09-01,1.90, 1.08, -0.71, 2.06, 1.55, 6.81, repro,
2017-09-02,1.08, 1.15, 5.88, 2.03, 1.51, 6.69, repro,
2017-09-03,3.91, 0.95, 7.06, 2.11, 1.57, 6.94, repro,
2017-09-04,2.07, 0.04, -4.78, 2.01, 1.50, 6.62, repro,
2017-09-05,1.93, 1.02, 1.13, 2.03, 1.51, 6.69, repro,
2017-09-06,2.72, 0.79, 1.68, 2.05, 1.53, 6.75, repro,
2017-09-07,2.58, 0.89, 3.55, 2.15, 1.61, 7.09, repro,
2017-09-08,1.68, -0.25, 2.06, 2.09, 1.56, 6.93, repro,
2017-09-09,1.45, -1.54, 4.23, 2.05, 1.56, 6.82, repro,
2017-09-10,0.71, 0.33, 6.97, 2.05, 1.52, 6.74, repro,
2017-09-11,2.19, -0.04, 3.72, 2.04, 1.51, 6.72, repro,
2017-09-12,0.70, 1.38, 1.73, 2.06, 1.55, 6.81, repro,
2017-09-13,3.46, 1.37, 5.66, 2.07, 1.58, 6.93, repro,
2017-09-14,1.08, 2.47, 9.06, 2.09, 1.59, 6.95, repro,
2017-09-15,1.05, 0.70, 1.55, 2.04, 1.55, 6.80, repro,
2017-09-16,1.07, 0.68, 5.95, 2.02, 1.50, 6.66, repro,
2017-09-17,2.10, 0.09, 5.97, 2.21, 1.67, 7.49, repro,
2017-09-18,-0.49, 18.15, 23.44, 2.06, 1.55, 6.90, repro,
2017-09-19,3.68, 4.95, 19.67, 2.10, 1.58, 6.90, repro,
2017-09-20,5.03, 1.42, 14.63, 2.06, 1.56, 6.92, repro,
2017-09-21,2.86, -0.27, 4.39, 2.08, 1.56, 6.82, repro,
2017-09-22,1.78, 1.22, 1.85, 2.04, 1.53, 6.78, repro,
2017-09-23,1.39, 0.88, 3.21, 2.02, 1.52, 6.70, repro,
2017-09-24,1.65, 0.23, 1.43, 2.06, 1.56, 6.80, repro,
2017-09-25,0.82, 2.24, 2.22, 2.06, 1.57, 6.84, repro,
2017-09-26,1.89, 1.44, -5.26, 2.03, 1.53, 6.77, repro,
2017-09-27,2.02, 1.81, -1.48, 2.04, 1.53, 6.80, repro,
2017-09-28,1.65, 1.93, -0.58, 2.02, 1.51, 6.69, repro,
2017-09-29,1.31, 1.19, 0.18, 2.02, 1.52, 6.68, repro,
2017-09-30,2.03, 1.90, -0.51, 2.05, 1.56, 6.76, repro,
2017-10-01,1.05, 3.21, -1.93, 2.03, 1.53, 6.76, repro,
2017-10-02,1.14, -0.26, 4.80, 2.04, 1.52, 6.72, repro,
2017-10-03,2.38, 1.62, 2.62, 2.02, 1.52, 6.69, repro,
2017-10-04,2.46, 0.94, -6.97, 2.07, 1.54, 6.82, repro,
2017-10-05,2.56, 1.55, -3.91, 2.02, 1.51, 6.67, repro,
2017-10-06,2.20, 1.17, 3.56, 2.06, 1.56, 6.82, repro,
2017-10-07,3.42, 2.41, 5.37, 2.04, 1.52, 6.76, repro,
2017-10-08,1.79, 0.67, 6.99, 2.04, 1.51, 6.67, repro,
2017-10-09,2.19, 1.26, -5.90, 2.03, 1.53, 6.71, repro,
2017-10-10,3.16, 1.72, 2.11, 2.09, 1.58, 6.89, repro,
2017-10-11,3.12, -0.41, -7.21, 2.03, 1.52, 6.72, repro,
2017-10-12,1.91, 3.88, 9.54, 2.06, 1.56, 6.84, repro,
2017-10-13,2.86, 0.58, -0.53, 2.03, 1.53, 6.69, repro,
2017-10-14,1.30, 1.44, -6.27, 2.02, 1.51, 6.61, repro,
2017-10-15,1.91, 2.31, -8.05, 2.02, 1.52, 6.65, repro,
2017-10-16,1.70, 1.65, -5.69, 2.08, 1.57, 6.87, repro,
2017-10-17,2.82, 6.02, 11.93, 2.03, 1.52, 6.71, repro,
2017-10-18,1.29, 5.95, 14.48, 2.04, 1.52, 6.71, repro,
2017-10-19,5.23, 14.54, 19.76, 2.06, 1.56, 6.80, repro,
2017-10-20,3.44, 2.27, 18.41, 2.12, 1.58, 7.01, repro,
2017-10-21,2.48, 0.86, 4.40, 2.05, 1.53, 6.76, repro,
2017-10-22,1.43, -6.56, 7.16, 2.10, 1.57, 7.03, repro,
2017-10-23,3.23, 1.19, -10.28, 2.02, 1.53, 6.74, repro,
2017-10-24,1.63, 1.46, -11.98, 2.02, 1.52, 6.70, repro,
2017-10-25,2.84, -0.91, -1.29, 2.01, 1.51, 6.64, repro,
2017-10-26,1.96, 0.16, -4.83, 2.03, 1.52, 6.69, repro,
2017-10-27,2.18, 1.42, -12.76, 2.15, 1.62, 6.97, repro,
2017-10-28,2.30, 1.32, -3.82, 2.10, 1.61, 6.98, repro,
2017-10-29,2.14, 1.72, -3.91, 2.03, 1.53, 6.74, repro,
2017-10-30,2.86, 0.58, -3.87, 2.02, 1.51, 6.65, repro,
2017-10-31,2.05, 0.66, -3.25, 2.01, 1.51, 6.62, repro,
2017-11-01,4.01, 3.06, 3.04, 2.04, 1.53, 6.73, repro,
2017-11-02,5.27, 6.05, 16.75, 2.09, 1.55, 6.85, repro,
2017-11-03,1.45, 5.03, 9.75, 2.04, 1.53, 6.76, repro,
2017-11-04,2.31, -0.47, -2.77, 2.01, 1.51, 6.63, repro,
2017-11-05,3.41, 4.69, 6.42, 2.03, 1.51, 6.66, repro,
2017-11-06,1.79, 1.36, -15.51, 2.01, 1.51, 6.60, repro,
2017-11-07,2.14, 0.74, -9.31, 2.06, 1.58, 6.80, repro,
2017-11-08,3.72, 1.29, -4.13, 2.02, 1.53, 6.69, repro,
2017-11-09,2.26, 1.86, 4.43, 2.06, 1.58, 6.89, repro,
2017-11-10,3.10, 2.79, 5.19, 2.07, 1.57, 6.83, repro,
2017-11-11,2.15, 1.22, -2.75, 2.13, 1.65, 7.12, repro,
2017-11-12,0.35, 0.97, -6.93, 2.07, 1.57, 6.79, repro,
2017-11-13,4.45, 0.52, -5.15, 2.03, 1.54, 6.71, repro,
2017-11-14,1.49, 2.02, -4.66, 2.03, 1.52, 6.67, repro,
2017-11-15,1.61, 1.86, 3.85, 2.02, 1.51, 6.65, repro,
2017-11-16,2.58, -1.97, -2.81, 2.03, 1.52, 6.72, repro,
2017-11-17,3.17, -0.14, -0.58, 2.07, 1.57, 6.80, repro,
2017-11-18,1.71, 1.25, -6.28, 2.08, 1.58, 6.86, repro,
2017-11-19,1.53, 2.24, 2.76, 2.09, 1.60, 6.92, repro,
2017-11-20,-1.23, -5.98, -7.87, 2.04, 1.52, 6.72, repro,
2017-11-21,3.99, 6.73, 9.54, 2.02, 1.52, 6.72, repro,
2017-11-22,2.50, 12.42, 13.57, 2.05, 1.54, 6.83, repro,
2017-11-23,0.41, 0.98, -9.79, 2.09, 1.56, 6.96, repro,
2017-11-24,2.37, -1.53, -4.62, 2.06, 1.56, 6.82, repro,
2017-11-25,2.65, 1.67, 0.59, 2.00, 1.51, 6.62, repro,
2017-11-26,5.26, 1.76, -1.42, 2.03, 1.52, 6.72, repro,
2017-11-27,1.30, -1.15, 7.38, 2.02, 1.53, 6.72, repro,
2017-11-28,1.39, 1.67, 1.30, 2.04, 1.53, 6.79, repro,
2017-11-29,2.97, 0.77, -5.71, 2.10, 1.55, 6.91, repro,
2017-11-30,1.46, 1.92, -1.21, 2.10, 1.58, 6.92, repro,
2017-12-01,2.49, -0.17, 1.10, 2.02, 1.52, 6.69, repro,
2017-12-02,0.59, -1.44, 5.19, 2.02, 1.52, 6.69, repro,
2017-12-03,2.31, -1.07, 4.73, 2.03, 1.54, 6.76, repro,
2017-12-04,3.10, -0.47, -3.56, 2.07, 1.58, 6.87, repro,
2017-12-05,1.95, 0.53, -6.66, 2.06, 1.56, 6.81, repro,
2017-12-06,2.21, 0.90, -10.87, 2.07, 1.57, 6.86, repro,
2017-12-07,1.60, 1.04, -9.85, 2.07, 1.57, 6.85, repro,
2017-12-08,2.19, 0.75, -8.61, 2.02, 1.53, 6.75, repro,
2017-12-09,2.29, -0.01, -8.28, 2.03, 1.52, 6.74, repro,
2017-12-10,1.76, 0.82, -7.07, 2.06, 1.56, 6.81, repro,
2017-12-11,1.58, 0.67, -7.75, 2.10, 1.60, 7.08, repro,
2017-12-12,2.05, 0.22, -9.87, 2.03, 1.51, 6.67, repro,
2017-12-13,1.54, 0.38, -6.67, 2.04, 1.52, 6.73, repro,
2017-12-14,2.08, -0.39, -2.55, 2.06, 1.57, 6.86, repro,
2017-12-15,1.58, 4.40, 2.15, 2.08, 1.57, 6.85, repro,
2017-12-16,2.24, 0.78, -3.84, 2.02, 1.51, 6.62, repro,
2017-12-17,2.69, -0.97, 2.22, 2.06, 1.57, 6.86, repro,
2017-12-18,1.69, 2.08, 12.02, 2.08, 1.57, 6.83, repro,
2017-12-19,1.17, 0.29, 1.55, 2.10, 1.56, 6.89, repro,
2017-12-20,2.09, -0.84, 4.01, 2.01, 1.52, 6.64, repro,
2017-12-21,2.04, 0.05, -5.96, 2.02, 1.51, 6.64, repro,
2017-12-22,2.55, -0.53, -1.47, 2.03, 1.52, 6.68, repro,
2017-12-23,2.56, 1.75, -6.06, 2.01, 1.50, 6.61, repro,
2017-12-24,2.99, -0.18, -10.18, 2.03, 1.51, 6.66, repro,
2017-12-25,3.18, -0.52, -11.25, 2.03, 1.52, 6.69, repro,
2017-12-26,3.87, 0.48, -11.79, 2.01, 1.51, 6.63, repro,
2017-12-27,2.15, 2.08, -4.66, 2.03, 1.52, 6.67, repro,
2017-12-28,1.61, 2.95, -1.23, 2.06, 1.57, 6.77, repro,
2017-12-29,2.38, 0.11, 4.08, 2.08, 1.54, 6.78, repro,
2017-12-30,3.27, -1.63, -1.20, 2.06, 1.56, 6.77, repro,
2017-12-31,3.43, 0.48, -7.33, 2.03, 1.51, 6.64, repro,
2018-01-01,2.60, -0.75, -11.16, 2.03, 1.51, 6.64, repro,
2018-01-02,2.74, 0.12, -12.16, 2.01, 1.50, 6.56, repro,
2018-01-03,3.50, -0.51, -6.54, 2.06, 1.56, 6.76, repro,
2018-01-04,2.71, -1.72, -3.99, 2.01, 1.51, 6.62, repro,
2018-01-05,3.52, -1.29, -7.30, 2.06, 1.55, 6.76, repro,
2018-01-06,2.50, 0.76, -7.83, 2.03, 1.52, 6.67, repro,
2018-01-07,1.87, -1.91, -11.11, 2.01, 1.52, 6.63, repro,
2018-01-08,0.89, -1.90, 0.27, 2.01, 1.52, 6.62, repro,
2018-01-09,3.06, -0.62, 2.79, 2.03, 1.52, 6.67, repro,
2018-01-10,0.55, -1.13, 8.99, 2.03, 1.52, 6.67, repro,
2018-01-11,1.98, 0.77, -3.44, 2.04, 1.52, 6.71, repro,
2018-01-12,0.97, -3.43, -3.24, 2.03, 1.53, 6.72, repro,
2018-01-13,3.10, -0.10, -16.17, 2.01, 1.52, 6.62, repro,
2018-01-14,2.67, -0.18, -10.46, 2.05, 1.55, 6.70, repro,
2018-01-15,1.22, -0.62, -12.94, 2.02, 1.52, 6.65, repro,
2018-01-16,1.97, -0.36, -11.62, 2.07, 1.55, 6.83, repro,
2018-01-17,3.79, -0.10, -7.64, 2.03, 1.53, 6.70, repro,
2018-01-18,5.63, 0.68, -10.11, 2.03, 1.53, 6.72, repro,
2018-01-19,3.86, 1.41, 4.99, 2.06, 1.56, 6.75, repro,
2018-01-20,2.38, -1.81, -10.30, 2.04, 1.53, 6.73, repro,
2018-01-21,2.38, 0.89, -4.31, 2.09, 1.56, 6.78, repro,
2018-01-22,2.38, 1.38, -11.48, 2.03, 1.52, 6.66, repro,
2018-01-23,1.98, 1.45, -2.86, 2.01, 1.51, 6.61, repro,
2018-01-24,2.03, 3.17, 3.75, 2.10, 1.57, 6.85, repro,
2018-01-25,4.60, -0.49, 4.64, 2.05, 1.53, 6.72, repro,
2018-01-26,2.52, 4.75, -3.00, 2.07, 1.55, 6.78, repro,
2018-01-27,4.51, -0.87, -12.57, 2.09, 1.57, 6.94, repro,
2018-01-28,4.24, 1.44, -12.31, 2.07, 1.56, 6.84, repro,
