PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN35
Station name,ProvidenciCR2012
Begin Date, 2012-09-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 13.3754952257 North Latitude, -81.3629202602 East Longitude, 47.85330 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-11,-8.78, -2.49, 0.28, 1.64, 2.04, 7.74, repro,
2015-06-12,-10.56, -2.02, 7.02, 1.64, 1.94, 7.88, repro,
2015-06-13,-8.19, -0.88, 5.36, 1.57, 1.87, 7.41, repro,
2015-06-14,-10.82, -2.60, 4.05, 1.61, 1.94, 7.77, repro,
2015-06-15,-8.77, -1.57, 7.76, 1.64, 1.98, 7.73, repro,
2015-06-16,-8.26, -0.41, 10.51, 1.58, 1.88, 7.46, repro,
2015-06-17,-9.67, -3.75, 4.67, 1.64, 2.04, 7.81, repro,
2015-06-18,-9.01, -3.43, -0.50, 1.64, 1.93, 7.70, repro,
2015-06-19,-8.72, -0.62, 6.58, 1.65, 1.91, 7.83, repro,
2015-06-20,-7.66, -1.72, 8.07, 1.60, 1.88, 7.62, repro,
2015-06-21,-7.41, -0.03, 10.40, 1.61, 1.92, 7.58, repro,
2015-06-22,-6.63, -0.28, 9.70, 1.59, 1.87, 7.48, repro,
2015-06-23,-7.17, 0.21, 11.99, 1.67, 2.02, 7.90, repro,
2015-06-24,-7.30, -1.65, 9.00, 1.62, 1.97, 7.65, repro,
2015-06-25,-8.09, -0.56, 8.99, 1.60, 1.88, 7.61, repro,
2015-06-26,-7.22, -0.84, 11.98, 1.61, 1.94, 7.57, repro,
2015-06-27,-7.26, -0.00, 4.63, 1.60, 1.93, 7.56, repro,
2015-06-28,-7.82, -3.10, 3.18, 1.60, 1.99, 7.64, repro,
2015-06-29,-7.94, -1.32, 17.73, 1.60, 1.88, 7.54, repro,
2015-06-30,-5.93, 0.76, 15.79, 1.70, 2.01, 7.99, repro,
2015-07-01,-7.40, 1.64, 19.49, 1.62, 1.97, 7.68, repro,
2015-07-02,-7.13, -0.84, 5.06, 1.59, 1.93, 7.54, repro,
2015-07-03,-8.11, -1.44, 6.44, 1.61, 1.95, 7.66, repro,
2015-07-04,-7.42, -1.74, 14.57, 1.67, 2.05, 8.17, repro,
2015-07-05,-8.82, -2.10, 3.28, 1.61, 1.98, 7.65, repro,
2015-07-06,-7.16, -0.88, 10.03, 1.61, 1.92, 7.60, repro,
2015-07-07,-7.07, 0.15, 15.99, 1.58, 1.87, 7.42, repro,
2015-07-08,-6.23, -2.64, 0.44, 1.62, 1.89, 7.72, repro,
2015-07-09,-9.59, -0.69, 7.62, 1.68, 1.99, 7.81, repro,
2015-07-10,-8.15, -0.10, 2.89, 1.62, 1.97, 7.65, repro,
2015-07-11,-6.86, 2.21, 6.88, 1.65, 1.98, 7.74, repro,
2015-07-12,-7.46, -0.25, 3.36, 1.66, 1.97, 8.02, repro,
2015-07-13,-9.14, -3.91, -4.23, 1.63, 1.93, 7.72, repro,
2015-07-14,-8.72, -0.92, 1.92, 1.59, 1.93, 7.55, repro,
2015-07-15,-7.76, 0.36, 10.66, 1.78, 2.07, 8.22, repro,
2015-07-16,-7.86, -1.35, 2.30, 1.75, 2.02, 8.41, repro,
2015-07-17,-8.51, -0.18, -0.91, 1.74, 2.03, 8.41, repro,
2015-07-18,-7.73, -1.47, 4.64, 1.70, 1.98, 7.92, repro,
2015-07-19,-9.16, -1.43, 6.25, 1.60, 1.90, 7.66, repro,
2015-07-20,-6.51, 1.38, 6.61, 1.69, 2.15, 8.29, repro,
2015-07-21,-5.91, 1.78, 12.48, 1.69, 2.03, 8.25, repro,
2015-07-22,-9.26, -0.78, -4.55, 1.73, 2.05, 8.41, repro,
2015-07-23,-8.81, -1.66, -4.36, 1.61, 1.94, 7.70, repro,
2015-07-24,-5.63, 1.22, 11.94, 1.70, 2.04, 8.34, repro,
2015-07-25,-7.00, -0.76, 1.90, 1.64, 1.96, 7.80, repro,
2015-07-26,-8.34, -2.89, -6.02, 1.61, 1.90, 7.64, repro,
2015-07-27,-9.57, -3.05, -2.15, 1.64, 1.97, 7.85, repro,
2015-07-28,-7.85, -2.23, 5.74, 1.67, 2.04, 7.95, repro,
2015-07-29,-8.13, -2.16, 5.62, 1.69, 2.06, 7.96, repro,
2015-07-30,-7.78, -0.43, 11.18, 1.60, 1.91, 7.60, repro,
2015-07-31,-7.19, -1.07, 8.34, 1.75, 2.09, 8.27, repro,
2015-08-01,-10.20, -2.31, -3.47, 1.65, 1.96, 7.75, repro,
2015-08-02,-8.53, -1.42, 5.25, 1.63, 1.93, 7.75, repro,
2015-08-03,-6.61, -0.63, 14.41, 1.63, 2.01, 7.92, repro,
2015-08-04,-8.57, -3.56, 1.21, 1.63, 1.97, 7.88, repro,
2015-08-05,-7.96, -3.45, -1.82, 1.71, 2.03, 8.29, repro,
2015-08-06,-8.02, -4.20, 7.72, 1.64, 1.95, 7.83, repro,
2015-08-07,-11.70, -6.69, -11.99, 1.76, 2.09, 8.51, repro,
2015-08-08,-9.41, -3.41, -4.72, 1.77, 2.26, 8.59, repro,
2015-08-09,-10.87, -4.23, 1.78, 1.72, 2.10, 8.09, repro,
2015-08-10,-9.17, -5.15, -7.58, 1.69, 1.99, 7.96, repro,
2015-08-11,-9.91, -1.51, -3.15, 1.65, 1.95, 7.87, repro,
2015-08-12,-8.10, -1.73, 7.00, 1.66, 1.89, 7.94, repro,
2015-08-13,-9.07, -5.14, -3.08, 1.65, 1.99, 7.92, repro,
2015-08-14,-7.67, -1.39, 4.77, 1.66, 2.01, 7.84, repro,
2015-08-15,-8.43, -1.00, 9.31, 1.60, 1.95, 7.70, repro,
2015-08-16,-7.41, -2.22, 9.73, 1.61, 1.91, 7.62, repro,
2015-08-17,-7.75, -0.82, 7.97, 1.64, 2.01, 7.77, repro,
2015-08-18,-7.33, -2.37, 8.88, 1.61, 1.94, 7.68, repro,
2015-08-19,-7.50, -1.75, 4.49, 1.60, 1.93, 7.59, repro,
2015-08-20,-8.00, -4.16, 4.20, 1.61, 1.96, 7.61, repro,
2015-08-21,-7.10, -1.41, 1.12, 1.58, 1.88, 7.37, repro,
2015-08-22,-5.92, -2.30, 8.69, 1.75, 2.24, 8.26, repro,
2015-08-23,-7.96, -3.38, 9.16, 1.90, 2.47, 9.21, repro,
2015-08-24,-7.98, -2.46, 7.95, 1.62, 1.95, 7.59, repro,
2015-08-25,-9.80, -3.34, 9.97, 1.74, 2.17, 8.56, repro,
2015-08-26,-11.13, -3.42, -1.50, 1.72, 2.06, 8.17, repro,
2015-08-27,-9.81, -1.34, 8.12, 1.78, 2.25, 8.53, repro,
2015-08-28,-9.43, -5.68, -3.10, 1.66, 2.00, 7.79, repro,
2015-08-29,-8.46, -3.18, -3.00, 1.61, 1.97, 7.69, repro,
2015-08-30,-7.96, -3.86, 3.83, 1.58, 1.91, 7.46, repro,
2015-08-31,-10.26, -2.66, 5.46, 1.67, 2.00, 7.84, repro,
2015-09-01,-9.07, -2.22, -2.16, 1.67, 2.10, 7.81, repro,
2015-09-02,-9.32, -5.06, 8.02, 1.61, 1.98, 7.64, repro,
2015-09-03,-8.56, -2.51, 10.94, 1.60, 1.95, 7.60, repro,
2015-09-04,-7.22, -3.46, 12.42, 1.66, 1.92, 7.69, repro,
2015-09-05,-9.06, -6.69, 0.36, 1.60, 1.92, 7.62, repro,
2015-09-06,-8.78, -1.66, 11.59, 1.62, 1.97, 7.73, repro,
2015-09-07,-10.27, -1.37, 5.62, 1.63, 2.01, 7.65, repro,
2015-09-08,-9.13, -3.36, 0.79, 1.67, 2.09, 7.94, repro,
2015-09-09,-7.88, -2.95, -0.38, 1.69, 2.07, 7.96, repro,
2015-09-10,-8.70, -1.09, 2.74, 1.59, 1.96, 7.58, repro,
2015-09-11,-8.21, -1.92, 14.74, 1.61, 1.91, 7.55, repro,
2015-09-12,-9.38, -1.96, 3.31, 1.64, 2.08, 7.84, repro,
2015-09-13,-10.82, -4.79, 3.45, 1.61, 1.93, 7.46, repro,
2015-09-14,-8.84, -3.77, 8.82, 1.61, 1.90, 7.52, repro,
2015-09-15,-8.09, -1.96, 9.39, 1.62, 2.00, 7.68, repro,
2015-09-16,-10.06, -3.26, 2.06, 1.60, 1.96, 7.63, repro,
2015-09-17,-9.39, -3.28, 7.65, 1.61, 1.94, 7.55, repro,
2015-09-18,-8.28, -2.23, 6.43, 1.56, 1.87, 7.35, repro,
2015-09-19,-9.23, -0.28, 3.82, 1.77, 2.11, 8.17, repro,
2015-09-20,-10.00, -2.54, 8.08, 1.61, 1.96, 7.59, repro,
2015-09-21,-10.14, -3.27, 7.36, 1.60, 1.91, 7.46, repro,
2015-09-22,-11.92, -1.04, 1.17, 1.66, 2.12, 8.03, repro,
2015-09-23,-10.67, -1.45, 2.85, 1.81, 2.33, 8.49, repro,
2015-09-24,-8.84, -3.18, 0.49, 1.70, 2.12, 7.94, repro,
2015-09-25,-9.30, -3.04, 9.08, 1.66, 1.98, 7.82, repro,
2015-09-26,-9.07, -7.69, -2.90, 1.66, 1.99, 7.78, repro,
2015-09-27,-9.56, -3.21, -3.80, 1.64, 2.09, 7.83, repro,
2015-09-28,-8.44, -1.51, 5.28, 1.69, 2.10, 7.97, repro,
2015-09-29,-9.93, -3.79, 1.53, 1.62, 1.92, 7.60, repro,
2015-09-30,-8.93, -3.54, 1.60, 1.71, 1.98, 8.16, repro,
2015-10-01,-9.02, -0.31, -2.10, 1.70, 1.98, 8.11, repro,
2015-10-02,-9.77, -3.35, 4.78, 1.64, 1.95, 7.72, repro,
2015-10-03,-11.53, -1.27, 2.09, 1.56, 1.87, 7.30, repro,
2015-10-04,-11.02, -3.19, -6.84, 1.59, 1.88, 7.37, repro,
2015-10-05,-10.61, -5.04, -9.40, 1.62, 1.99, 7.69, repro,
2015-10-06,-9.16, -3.55, 1.08, 1.63, 1.94, 7.61, repro,
2015-10-07,-8.55, -5.24, -1.70, 1.79, 2.23, 8.47, repro,
2015-10-08,-10.31, -3.26, 1.12, 1.80, 2.26, 8.53, repro,
2015-10-09,-9.16, -2.68, -6.26, 1.67, 2.01, 7.87, repro,
2015-10-10,-9.62, -3.78, -2.03, 1.69, 2.01, 7.85, repro,
2015-10-11,-12.02, -2.32, 16.32, 1.77, 2.10, 8.17, repro,
2015-10-12,-9.66, -3.66, -5.87, 1.64, 1.92, 7.67, repro,
2015-10-13,-11.43, -2.94, 0.75, 1.73, 2.07, 8.12, repro,
2015-10-14,-5.00, -1.84, 5.40, 1.73, 2.07, 8.19, repro,
2015-10-15,-11.22, -5.64, 3.80, 1.69, 2.10, 7.87, repro,
2015-10-16,-10.14, -1.09, -13.19, 1.65, 1.95, 7.65, repro,
2015-10-17,-10.30, 0.46, 0.82, 1.67, 1.98, 7.83, repro,
2015-10-18,-11.99, -3.57, -16.10, 1.59, 1.90, 7.45, repro,
2015-10-19,-10.84, -3.15, -3.54, 1.63, 2.03, 7.79, repro,
2015-10-20,-9.84, -4.79, -2.43, 1.64, 1.90, 7.65, repro,
2015-10-21,-8.41, -5.54, 3.75, 1.72, 1.95, 7.99, repro,
2015-10-22,-8.89, -5.35, 3.11, 1.67, 2.06, 7.80, repro,
2015-10-23,-13.70, -4.62, -6.50, 1.63, 1.96, 7.71, repro,
2015-10-24,-7.90, -2.15, -0.64, 1.58, 1.87, 7.38, repro,
2015-10-25,-10.55, -3.36, -11.51, 1.59, 1.87, 7.47, repro,
2015-10-26,-14.32, -5.42, -9.04, 1.65, 1.90, 7.80, repro,
2015-10-27,-9.81, -4.88, -0.56, 1.67, 2.08, 7.99, repro,
2015-10-28,-9.56, -1.36, -3.99, 1.64, 1.87, 7.59, repro,
2015-10-29,-9.21, -6.93, 5.29, 1.61, 1.93, 7.70, repro,
2015-10-30,-8.41, -1.94, -7.70, 1.73, 2.19, 8.26, repro,
2015-10-31,-9.18, -3.29, -1.46, 1.63, 1.97, 7.89, repro,
2015-11-01,-11.48, -2.28, -2.50, 1.67, 1.97, 7.84, repro,
2015-11-02,-10.93, -1.89, 3.67, 1.69, 1.96, 7.94, repro,
2015-11-03,-10.31, -4.78, 8.47, 1.63, 1.92, 7.73, repro,
2015-11-04,-9.50, -3.94, -0.63, 1.97, 2.45, 9.49, repro,
2015-11-05,-7.26, 0.21, 4.01, 1.72, 2.20, 8.22, repro,
2015-11-06,-9.78, 2.11, -4.01, 1.76, 2.15, 8.27, repro,
2015-11-07,-10.47, -1.74, -3.28, 1.69, 2.05, 8.29, repro,
2015-11-08,-8.74, -2.65, -10.38, 1.69, 2.05, 8.39, repro,
2015-11-09,-11.35, -2.82, 8.07, 1.75, 2.06, 8.42, repro,
2015-11-10,-9.62, -4.78, -11.38, 1.76, 2.16, 8.49, repro,
2015-11-11,-9.26, -3.49, -5.13, 1.88, 2.60, 9.17, repro,
2015-11-12,-9.24, 3.25, 0.07, 1.77, 2.11, 8.42, repro,
2015-11-13,-11.07, -2.41, -2.49, 1.69, 2.08, 8.28, repro,
2015-11-14,-8.15, -4.43, -5.51, 1.74, 2.16, 8.64, repro,
2015-11-15,-13.64, -7.39, -12.37, 1.66, 2.01, 7.95, repro,
2015-11-16,-10.62, -4.99, -4.04, 1.72, 2.08, 8.45, repro,
2015-11-17,-12.86, -3.60, -7.02, 1.68, 1.99, 8.10, repro,
2015-11-18,-10.20, -4.21, -9.88, 1.63, 1.96, 7.95, repro,
2015-11-19,-8.26, 0.20, 16.32, 1.61, 1.91, 7.78, repro,
2015-11-20,-10.56, -3.00, -8.80, 1.63, 1.98, 8.01, repro,
2015-11-21,-9.26, -5.42, -2.06, 1.69, 2.01, 8.23, repro,
2015-11-22,-10.83, -6.47, -7.25, 1.61, 1.89, 7.71, repro,
2015-11-23,-7.37, -1.67, 12.80, 1.73, 2.05, 8.09, repro,
2015-11-24,-9.31, -3.24, 0.06, 1.69, 1.99, 8.36, repro,
2015-11-25,-8.89, -1.19, 3.45, 1.59, 1.89, 7.68, repro,
2015-11-26,-9.93, -2.30, 1.30, 1.66, 1.90, 7.91, repro,
2015-11-27,-9.73, -1.93, -1.91, 1.61, 1.89, 7.77, repro,
2015-11-28,-10.86, -2.75, -11.91, 1.61, 1.88, 7.76, repro,
2015-11-29,-9.42, -2.86, 4.68, 1.67, 1.96, 8.08, repro,
2015-11-30,-9.70, -1.89, -2.64, 1.59, 1.88, 7.69, repro,
2015-12-01,-12.44, -2.09, 3.05, 1.60, 1.89, 7.75, repro,
2015-12-02,-11.30, -3.92, 5.14, 1.62, 1.88, 7.75, repro,
2015-12-03,-11.26, -3.64, -4.27, 1.62, 1.93, 7.94, repro,
2015-12-04,-10.81, -4.21, -10.34, 1.60, 1.89, 7.74, repro,
2015-12-05,-9.51, -4.56, 0.86, 1.64, 1.92, 7.81, repro,
2015-12-06,-9.50, -1.22, -8.56, 1.76, 2.18, 8.62, repro,
2015-12-07,-12.12, -3.75, 4.86, 1.69, 1.94, 8.14, repro,
2015-12-08,-12.39, -4.68, -17.10, 1.76, 1.94, 8.26, repro,
2015-12-09,-11.19, -4.36, -7.86, 1.71, 1.99, 8.34, repro,
2015-12-10,-9.13, -3.94, -5.43, 1.78, 2.05, 8.57, repro,
2015-12-11,-9.35, -3.05, -2.26, 1.64, 1.88, 7.82, repro,
2015-12-12,-11.28, -1.96, 3.06, 1.66, 1.92, 7.83, repro,
2015-12-13,-10.15, -3.14, -3.48, 1.60, 1.84, 7.50, repro,
2015-12-14,-9.51, -3.12, 2.28, 1.58, 1.84, 7.46, repro,
2015-12-15,-10.81, -1.17, 2.72, 1.63, 1.95, 7.95, repro,
2015-12-16,-10.53, -3.12, 1.56, 1.58, 1.87, 7.67, repro,
2015-12-17,-12.27, -2.83, -6.59, 1.73, 2.06, 8.56, repro,
2015-12-18,-8.55, -2.51, 5.89, 1.81, 2.08, 8.39, repro,
2015-12-19,-9.55, -3.39, -0.14, 1.63, 1.95, 7.89, repro,
2015-12-20,-8.48, -2.73, 7.99, 1.63, 1.86, 7.64, repro,
2015-12-21,-8.89, -2.03, -5.70, 1.66, 2.04, 8.02, repro,
2015-12-22,-8.77, -3.05, 6.12, 1.78, 2.21, 8.48, repro,
2015-12-23,-9.66, -4.59, 4.02, 1.55, 1.84, 7.41, repro,
2015-12-24,-8.05, -5.77, 4.42, 1.59, 1.85, 7.49, repro,
2015-12-25,-9.27, -2.34, 10.71, 1.67, 2.04, 8.09, repro,
2015-12-26,-9.05, -4.71, 2.29, 1.71, 2.09, 8.33, repro,
2015-12-27,-7.50, -2.73, -1.08, 1.62, 1.92, 7.71, repro,
2015-12-28,-9.67, -5.52, 3.04, 1.64, 2.07, 7.97, repro,
2015-12-29,-12.48, -6.74, -12.98, 1.61, 1.86, 7.58, repro,
2015-12-30,-9.88, -3.72, 2.42, 1.59, 1.86, 7.60, repro,
2015-12-31,-9.81, -3.04, -2.98, 1.60, 1.94, 7.69, repro,
2016-01-01,-9.99, -3.33, -0.34, 1.70, 1.96, 7.85, repro,
2016-01-02,-12.22, -4.95, -8.05, 1.60, 1.97, 7.68, repro,
2016-01-03,-12.52, -3.22, 1.40, 1.60, 1.92, 7.61, repro,
2016-01-04,-10.51, -2.99, -1.68, 1.60, 1.91, 7.60, repro,
2016-01-05,-11.44, -4.01, 2.94, 1.77, 2.26, 8.56, repro,
2016-01-06,-9.47, -2.48, -0.62, 1.59, 1.95, 7.70, repro,
2016-01-07,-10.48, -4.95, -9.60, 1.60, 1.91, 7.60, repro,
2016-01-08,-9.80, -1.69, 6.43, 1.63, 1.92, 7.79, repro,
2016-01-09,-12.31, -3.01, -6.90, 1.60, 1.87, 7.64, repro,
2016-01-10,-10.30, -2.38, 2.26, 1.60, 1.95, 7.71, repro,
2016-01-11,-8.96, -3.90, 0.09, 1.60, 1.97, 7.76, repro,
2016-01-12,-9.86, -3.29, -6.41, 1.68, 2.14, 8.30, repro,
2016-01-13,-9.85, -3.53, 0.31, 1.57, 1.89, 7.49, repro,
2016-01-14,-9.85, 1.61, 3.15, 1.69, 2.10, 8.17, repro,
2016-01-15,-8.67, -2.83, 1.48, 1.59, 1.94, 7.68, repro,
2016-01-16,-10.13, -1.92, 7.03, 1.56, 1.87, 7.40, repro,
2016-01-17,-9.80, -2.87, 4.30, 1.55, 1.87, 7.39, repro,
2016-01-18,-10.13, -1.86, 0.78, 1.62, 1.96, 7.94, repro,
2016-01-19,-11.13, -1.49, -3.43, 1.63, 1.97, 7.96, repro,
2016-01-20,-8.43, -1.74, 0.17, 1.55, 1.86, 7.39, repro,
2016-01-21,-8.00, -1.55, 1.82, 1.59, 1.90, 7.59, repro,
2016-01-22,-9.64, -3.81, 3.64, 1.56, 1.89, 7.48, repro,
2016-01-23,-11.63, -3.35, -1.28, 1.62, 1.89, 7.63, repro,
2016-01-24,-10.29, -3.80, -5.46, 1.56, 1.87, 7.43, repro,
2016-01-25,-9.93, -3.51, 1.09, 1.63, 1.88, 7.60, repro,
2016-01-26,-8.83, -4.75, 8.59, 1.59, 1.88, 7.52, repro,
2016-01-27,-10.29, -3.46, -2.63, 1.63, 1.98, 7.79, repro,
2016-01-28,-9.14, -5.07, 6.45, 1.59, 1.90, 7.56, repro,
2016-01-29,-10.58, -3.72, -4.72, 1.61, 1.93, 7.62, repro,
2016-01-30,-7.67, -3.28, 9.76, 1.74, 2.23, 8.46, repro,
2016-01-31,-9.01, -3.34, -3.87, 1.64, 2.01, 7.85, repro,
2016-02-01,-10.20, -2.87, 2.90, 1.64, 1.92, 7.85, repro,
2016-02-02,-10.89, -2.72, 6.46, 1.69, 2.07, 8.11, repro,
2016-02-03,-10.53, -2.90, 0.04, 1.65, 2.01, 8.04, repro,
2016-02-04,-11.54, -1.59, -3.70, 1.59, 1.88, 7.58, repro,
2016-02-05,-13.34, -2.67, -3.97, 1.63, 1.95, 7.79, repro,
2016-02-06,-9.57, -3.14, -9.83, 1.65, 1.95, 8.12, repro,
2016-02-07,-11.59, -2.39, -8.08, 1.58, 1.86, 7.56, repro,
2016-02-08,-9.37, -0.54, 7.41, 1.67, 1.97, 7.95, repro,
2016-02-09,-9.46, -1.94, 11.20, 1.59, 1.87, 7.54, repro,
2016-02-10,-10.38, -2.66, -0.95, 1.58, 1.85, 7.49, repro,
2016-02-11,-9.96, -4.23, 9.57, 1.61, 1.88, 7.67, repro,
2016-02-12,-10.44, -1.44, 9.01, 1.59, 1.88, 7.62, repro,
2016-02-13,-10.34, -3.05, -6.00, 1.63, 1.95, 7.81, repro,
2016-02-14,-9.90, -3.50, 3.07, 1.64, 1.95, 7.85, repro,
2016-02-15,-10.51, -3.83, 4.55, 1.66, 2.01, 8.05, repro,
2016-02-16,-9.97, -3.33, 7.74, 1.64, 1.93, 7.76, repro,
2016-02-17,-12.22, -2.89, -5.01, 1.64, 1.92, 7.86, repro,
2016-02-18,-12.06, -4.85, 2.39, 1.60, 1.93, 7.80, repro,
2016-02-19,-11.33, -5.05, -5.10, 1.61, 1.88, 7.69, repro,
2016-02-20,-9.47, -2.23, 13.05, 1.64, 1.96, 7.91, repro,
2016-02-21,-10.40, -1.73, -9.05, 1.60, 1.86, 7.64, repro,
2016-02-22,-10.29, -4.54, -1.85, 1.60, 1.85, 7.62, repro,
2016-02-23,-10.31, -5.01, 9.92, 1.59, 1.85, 7.59, repro,
2016-02-24,-11.57, -3.19, 0.03, 1.59, 1.85, 7.57, repro,
2016-02-25,-12.13, -2.41, 0.10, 1.59, 1.84, 7.54, repro,
2016-02-26,-11.69, -3.70, 4.63, 1.60, 1.91, 7.64, repro,
2016-02-27,-8.87, -1.76, 13.90, 1.74, 2.02, 8.35, repro,
2016-02-28,-10.40, -1.54, 5.04, 1.68, 1.97, 8.08, repro,
2016-02-29,-11.21, -2.17, -1.41, 1.61, 1.90, 7.75, repro,
2016-03-01,-10.19, -3.03, 2.03, 1.58, 1.86, 7.60, repro,
2016-03-02,-11.03, -1.51, 6.22, 1.59, 1.86, 7.63, repro,
2016-03-03,-10.97, -3.14, 2.53, 1.61, 1.87, 7.75, repro,
2016-03-04,-11.82, -3.25, 0.41, 1.67, 1.96, 8.16, repro,
2016-03-05,-12.32, -2.70, -6.45, 1.60, 1.85, 7.67, repro,
2016-03-06,-12.37, -6.49, -3.29, 1.65, 1.93, 8.09, repro,
2016-03-07,-11.80, -3.56, 5.23, 1.63, 1.99, 7.98, repro,
2016-03-08,-10.66, -2.87, 11.32, 1.67, 2.03, 8.24, repro,
2016-03-09,-12.32, -2.86, 2.80, 1.59, 1.87, 7.69, repro,
2016-03-10,-12.83, -5.21, 1.04, 1.59, 1.86, 7.67, repro,
2016-03-11,-13.24, -5.12, 2.18, 1.55, 1.81, 7.49, repro,
2016-03-12,-11.87, -5.70, 6.03, 1.57, 1.82, 7.58, repro,
2016-03-13,-13.50, -2.47, 4.69, 1.58, 1.85, 7.60, repro,
2016-03-14,-11.84, -6.78, 6.61, 1.64, 1.98, 8.05, repro,
2016-03-15,-12.00, -5.64, 8.30, 1.64, 1.87, 7.85, repro,
2016-03-16,-12.41, -4.46, 1.95, 1.70, 1.94, 8.30, repro,
2016-03-17,-11.73, -3.40, 2.02, 1.65, 1.91, 8.05, repro,
2016-03-18,-12.58, -0.46, 5.63, 1.62, 1.90, 7.99, repro,
2016-03-19,-11.99, -4.41, 1.81, 1.61, 1.93, 7.92, repro,
2016-03-20,-12.95, -4.58, -3.94, 1.60, 1.88, 7.76, repro,
2016-03-21,-14.19, -3.13, -1.28, 1.57, 1.81, 7.57, repro,
2016-03-22,-12.56, -4.60, 6.21, 1.64, 1.93, 7.99, repro,
2016-03-23,-11.00, -4.00, 5.64, 1.63, 1.94, 7.85, repro,
2016-03-24,-11.49, -4.69, 4.25, 1.58, 1.84, 7.62, repro,
2016-03-25,-11.70, -4.93, -1.22, 1.57, 1.81, 7.53, repro,
2016-03-26,-12.02, -3.90, 4.46, 1.56, 1.81, 7.56, repro,
2016-03-27,-12.20, -3.55, 1.34, 1.61, 1.88, 7.72, repro,
2016-03-28,-11.85, -4.64, -3.51, 1.56, 1.82, 7.57, repro,
2016-03-29,-13.46, -3.62, 1.25, 1.62, 1.94, 7.85, repro,
2016-03-30,-12.44, -3.96, 10.83, 1.60, 1.83, 7.73, repro,
2016-03-31,-11.48, -3.09, 4.90, 1.57, 1.81, 7.53, repro,
2016-04-01,-13.25, -5.08, -0.54, 1.58, 1.81, 7.58, repro,
2016-04-02,-13.79, -4.46, 1.09, 1.61, 1.86, 7.73, repro,
2016-04-03,-12.02, -3.46, 2.10, 1.56, 1.80, 7.47, repro,
2016-04-04,-11.06, -2.94, 5.00, 1.62, 1.86, 7.78, repro,
2016-04-05,-13.62, -0.63, 6.72, 1.58, 1.82, 7.56, repro,
2016-04-06,-10.85, -0.97, 13.11, 1.70, 2.04, 8.11, repro,
2016-04-07,-12.64, -2.91, 2.67, 1.58, 1.82, 7.57, repro,
2016-04-08,-12.11, -3.75, 2.43, 1.69, 2.03, 8.10, repro,
2016-04-09,-10.71, -2.02, 11.81, 1.56, 1.81, 7.48, repro,
2016-04-10,-11.90, -2.24, 3.83, 1.59, 1.84, 7.68, repro,
2016-04-11,-9.94, -2.34, 4.42, 1.61, 1.88, 7.76, repro,
2016-04-12,-11.87, -2.42, 6.73, 1.59, 1.82, 7.60, repro,
2016-04-13,-12.37, -4.61, -2.35, 1.59, 1.83, 7.61, repro,
2016-04-14,-11.99, -2.79, 3.65, 1.58, 1.81, 7.53, repro,
2016-04-15,-11.85, -3.77, 9.32, 1.60, 1.86, 7.70, repro,
2016-04-16,-10.23, -2.61, 9.62, 1.58, 1.81, 7.55, repro,
2016-04-17,-11.02, -1.58, 7.51, 1.58, 1.80, 7.50, repro,
2016-04-18,-11.86, -1.81, 13.52, 1.58, 1.81, 7.53, repro,
2016-04-19,-10.75, -0.74, 15.98, 1.66, 1.91, 7.88, repro,
2016-04-20,-10.43, -2.78, 11.07, 1.61, 1.86, 7.66, repro,
2016-04-21,-11.37, -1.11, 10.96, 1.58, 1.82, 7.58, repro,
2016-04-22,-11.95, -0.65, 6.68, 1.68, 1.99, 8.08, repro,
2016-04-23,-12.03, -4.04, 7.40, 1.62, 1.87, 7.81, repro,
2016-04-24,-11.40, -2.21, 9.07, 1.58, 1.84, 7.62, repro,
2016-04-25,-9.89, -1.57, 4.66, 1.65, 1.88, 7.94, repro,
2016-04-26,-12.00, -1.65, 13.55, 1.57, 1.80, 7.55, repro,
2016-04-27,-11.10, -0.78, 2.21, 1.60, 1.85, 7.69, repro,
2016-04-28,-12.87, -2.09, 6.56, 1.63, 1.90, 7.98, repro,
2016-04-29,-10.69, -0.12, 6.01, 1.72, 2.04, 8.31, repro,
2016-04-30,-13.51, -3.07, 4.55, 1.57, 1.80, 7.53, repro,
2016-05-01,-10.96, -2.06, 4.23, 1.65, 1.95, 8.00, repro,
2016-05-02,-9.01, -1.65, 16.00, 1.68, 1.99, 8.14, repro,
2016-05-03,-10.96, -2.71, -2.34, 1.64, 1.94, 7.80, repro,
2018-08-19,-19.42, 12.53, 0.56, 96.66, 108.72, 173.16, campf,
2018-08-20,-19.32, 9.71, -9.72, 61.08, 57.56, 167.06, campf,
2018-08-21,-19.65, 11.48, -2.56, 102.16, 62.63, 303.79, campf,
2018-08-22,-19.41, 11.10, 5.29, 56.80, 60.09, 205.39, campf,
2018-08-23,-19.82, 8.34, 9.03, 58.98, 61.91, 210.96, campf,
2018-08-24,-18.90, 8.54, -3.73, 122.40, 63.11, 357.93, campf,
2018-08-25,-19.62, 9.05, -0.96, 55.35, 58.01, 199.74, campf,
2018-08-26,-19.11, 8.08, 2.75, 50.13, 73.91, 156.62, campf,
