PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P514
Station name,Nipomo____CS2006
Begin Date, 2006-07-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0107152745 North Latitude, -120.4097505786 East Longitude, 140.92083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-26,-0.20, -6.12, 9.02, 1.87, 1.61, 7.16, repro,
2016-11-27,1.03, -5.69, 17.93, 1.87, 1.59, 7.04, repro,
2016-11-28,2.17, -4.50, 15.56, 1.85, 1.55, 6.93, repro,
2016-11-29,5.05, -5.27, 11.75, 1.85, 1.55, 6.89, repro,
2016-11-30,1.09, -5.97, 10.46, 1.84, 1.54, 6.88, repro,
2016-12-01,3.60, -5.43, 1.76, 1.87, 1.60, 7.13, repro,
2016-12-02,5.33, -3.63, 12.93, 1.87, 1.59, 7.12, repro,
2016-12-03,5.13, -4.33, 11.48, 1.85, 1.55, 6.95, repro,
2016-12-04,1.54, -6.29, 9.11, 1.84, 1.55, 6.89, repro,
2016-12-05,3.31, -4.34, 5.99, 1.84, 1.55, 6.90, repro,
2016-12-06,2.36, -6.75, 6.27, 1.84, 1.56, 6.96, repro,
2016-12-07,1.51, -5.37, 7.15, 1.91, 1.65, 7.19, repro,
2016-12-08,1.91, -5.52, 11.26, 1.87, 1.59, 7.00, repro,
2016-12-09,2.53, -6.39, 5.15, 1.90, 1.57, 7.14, repro,
2016-12-10,0.82, -6.60, 9.68, 1.84, 1.55, 6.88, repro,
2016-12-11,1.67, -6.88, 11.79, 1.88, 1.60, 7.03, repro,
2016-12-12,0.83, -7.00, 13.14, 1.85, 1.59, 6.97, repro,
2016-12-13,0.90, -6.38, 10.45, 1.87, 1.59, 7.05, repro,
2016-12-14,1.78, -6.21, 8.34, 1.85, 1.57, 6.98, repro,
2016-12-15,1.35, -6.03, 7.90, 1.85, 1.56, 6.98, repro,
2016-12-16,1.87, -6.96, 12.29, 1.86, 1.55, 6.91, repro,
2016-12-17,3.75, -5.46, 2.63, 1.83, 1.55, 6.85, repro,
2016-12-18,2.96, -5.81, 5.47, 1.84, 1.54, 6.86, repro,
2016-12-19,2.64, -6.01, 8.88, 1.98, 1.65, 7.35, repro,
2016-12-20,2.29, -6.51, 8.95, 1.85, 1.56, 6.95, repro,
2016-12-21,1.93, -6.23, 14.49, 1.86, 1.56, 6.97, repro,
2016-12-22,2.48, -5.22, 11.82, 1.85, 1.55, 6.89, repro,
2016-12-23,3.52, -6.97, 5.98, 1.88, 1.61, 7.04, repro,
2016-12-24,2.63, -7.40, 13.78, 1.88, 1.60, 7.03, repro,
2016-12-25,2.50, -7.29, 11.07, 1.85, 1.55, 6.92, repro,
2016-12-26,2.91, -5.87, 7.24, 1.86, 1.57, 7.02, repro,
2016-12-27,1.52, -6.10, 8.49, 1.84, 1.55, 6.88, repro,
2016-12-28,2.79, -5.15, 11.65, 1.84, 1.54, 6.85, repro,
2016-12-29,2.23, -5.49, 9.64, 1.82, 1.54, 6.79, repro,
2016-12-30,2.79, -6.08, 19.04, 1.86, 1.55, 6.94, repro,
2016-12-31,1.81, -5.97, 11.19, 1.85, 1.58, 7.01, repro,
2017-01-01,1.63, -6.16, 13.85, 1.86, 1.56, 6.97, repro,
2017-01-02,0.94, -5.71, 10.10, 1.84, 1.55, 6.85, repro,
2017-01-03,0.87, -6.12, 10.16, 1.84, 1.54, 6.84, repro,
2017-01-04,2.02, -6.26, 4.48, 1.84, 1.55, 6.89, repro,
2017-01-05,1.43, -5.69, 6.56, 1.87, 1.60, 7.08, repro,
2017-01-06,1.79, -6.83, 10.17, 1.86, 1.58, 7.03, repro,
2017-01-07,0.88, -5.87, 5.52, 1.87, 1.57, 6.99, repro,
2017-01-08,3.13, -3.99, 18.79, 1.87, 1.57, 6.97, repro,
2017-01-09,3.24, -6.15, 12.71, 1.86, 1.54, 6.87, repro,
2017-01-10,1.96, -5.13, 10.38, 1.90, 1.56, 7.08, repro,
2017-01-11,3.00, -5.84, 9.67, 1.92, 1.59, 7.18, repro,
2017-01-12,3.54, -7.59, 3.88, 1.87, 1.58, 7.00, repro,
2017-01-13,2.76, -6.22, 1.20, 1.85, 1.56, 6.92, repro,
2017-01-14,4.83, -5.06, 1.17, 1.85, 1.55, 6.89, repro,
2017-01-15,2.21, -6.34, 3.22, 1.84, 1.54, 6.84, repro,
2017-01-16,2.79, -5.55, 3.40, 1.84, 1.56, 6.89, repro,
2017-01-17,1.74, -6.57, 13.44, 1.89, 1.62, 7.10, repro,
2017-01-18,1.69, -7.04, 8.55, 1.90, 1.63, 7.11, repro,
2017-01-19,1.91, -6.32, 18.17, 1.91, 1.59, 7.05, repro,
2017-01-20,3.00, -5.74, 16.29, 1.90, 1.62, 7.10, repro,
2017-01-21,2.17, -6.02, 14.94, 1.84, 1.55, 6.90, repro,
2017-01-22,2.85, -4.59, 9.55, 1.85, 1.55, 6.93, repro,
2017-01-23,2.56, -6.67, 10.50, 1.85, 1.56, 6.96, repro,
2017-01-24,3.09, -6.87, 8.75, 1.89, 1.61, 7.06, repro,
2017-01-25,3.78, -5.22, 4.87, 1.85, 1.55, 6.91, repro,
2017-01-26,5.92, -0.75, -2.85, 1.85, 1.55, 6.92, repro,
2017-01-27,3.66, -4.01, -9.80, 1.85, 1.55, 6.93, repro,
2017-01-28,3.80, -5.88, -7.19, 1.84, 1.55, 6.93, repro,
2017-01-29,2.96, -5.84, 4.98, 1.85, 1.54, 6.87, repro,
2017-01-30,2.77, -5.75, 7.93, 1.84, 1.54, 6.84, repro,
2017-01-31,2.49, -6.37, 5.94, 1.84, 1.54, 6.81, repro,
2017-02-01,1.25, -6.25, 7.95, 1.84, 1.55, 6.92, repro,
2017-02-02,0.69, -6.15, 3.64, 1.86, 1.57, 7.02, repro,
2017-02-03,3.31, -5.63, 3.30, 1.85, 1.56, 6.92, repro,
2017-02-04,2.73, -7.45, 6.11, 1.84, 1.55, 6.86, repro,
2017-02-05,0.25, -6.83, 9.24, 1.84, 1.55, 6.88, repro,
2017-02-06,3.95, -5.91, 4.94, 1.86, 1.57, 6.98, repro,
2017-02-07,2.17, -6.93, 1.12, 1.89, 1.59, 7.10, repro,
2017-02-08,2.63, -4.73, 8.91, 1.87, 1.58, 7.03, repro,
2017-02-09,2.43, -6.26, 5.08, 1.86, 1.57, 6.97, repro,
2017-02-10,4.64, -6.48, 5.70, 1.84, 1.54, 6.87, repro,
2017-02-11,1.80, -6.39, 6.25, 1.87, 1.60, 7.05, repro,
2017-02-12,5.52, -1.81, 0.10, 1.85, 1.57, 6.98, repro,
2017-02-13,2.19, -5.02, -3.46, 1.85, 1.56, 6.93, repro,
2017-02-14,1.95, -7.26, -1.75, 1.85, 1.56, 6.95, repro,
2017-02-15,2.76, -5.75, 2.65, 1.84, 1.55, 6.87, repro,
2017-02-16,2.90, -5.42, 7.98, 1.88, 1.61, 7.07, repro,
2017-02-17,0.40, -7.45, 13.82, 1.90, 1.63, 7.13, repro,
2017-02-18,1.95, -5.31, 10.07, 1.90, 1.65, 7.14, repro,
2017-02-19,1.15, -5.89, 8.96, 1.85, 1.57, 6.95, repro,
2017-02-20,4.41, -5.86, 1.46, 1.86, 1.55, 6.93, repro,
2017-02-21,2.48, -7.46, 2.12, 1.85, 1.57, 6.99, repro,
2017-02-22,2.24, -5.56, 2.93, 1.87, 1.59, 6.98, repro,
2017-02-23,5.17, -2.83, -5.34, 1.87, 1.60, 7.03, repro,
2017-02-24,1.94, -5.61, -2.45, 1.89, 1.60, 7.10, repro,
2017-02-25,2.11, -5.24, 6.30, 2.03, 1.67, 7.49, repro,
2017-02-26,2.56, -5.82, 1.12, 1.87, 1.58, 6.98, repro,
2017-02-27,0.98, -6.26, 6.87, 1.89, 1.61, 7.08, repro,
2017-02-28,3.45, -5.50, 1.75, 1.84, 1.55, 6.89, repro,
2017-03-01,2.03, -4.93, 2.06, 1.84, 1.54, 6.83, repro,
2017-03-02,2.43, -4.91, -0.05, 1.85, 1.55, 6.87, repro,
2017-03-03,1.88, -6.40, 2.18, 1.85, 1.55, 6.88, repro,
2017-03-04,1.02, -6.77, 4.49, 1.83, 1.55, 6.87, repro,
2017-03-05,0.20, -6.17, 4.39, 1.83, 1.55, 6.87, repro,
2017-03-06,0.97, -5.25, 4.12, 1.88, 1.56, 7.02, repro,
2017-03-07,1.23, -3.91, 4.51, 1.88, 1.59, 6.94, repro,
2017-03-08,3.10, -5.75, -3.67, 1.84, 1.55, 6.88, repro,
2017-03-09,2.52, -3.50, -8.73, 1.84, 1.55, 6.89, repro,
2017-03-10,1.27, -5.80, 1.19, 1.84, 1.54, 6.88, repro,
2017-03-11,3.05, -4.12, -13.64, 1.85, 1.56, 6.91, repro,
2017-03-12,6.37, -1.63, -7.92, 1.86, 1.56, 6.91, repro,
2017-03-13,2.87, -4.12, 1.46, 1.84, 1.54, 6.81, repro,
2017-03-14,0.95, -5.87, 8.41, 1.83, 1.54, 6.82, repro,
2017-03-15,1.21, -5.26, 5.41, 1.84, 1.55, 6.87, repro,
2017-03-16,1.39, -4.98, 5.79, 1.87, 1.60, 7.05, repro,
2017-03-17,1.09, -5.52, -0.49, 1.83, 1.54, 6.85, repro,
2017-03-18,1.00, -5.73, -2.44, 1.84, 1.54, 6.84, repro,
2017-03-19,0.78, -5.70, -0.20, 1.82, 1.54, 6.83, repro,
2017-03-20,0.29, -6.70, 2.20, 1.86, 1.60, 7.03, repro,
2017-03-21,0.30, -7.19, 9.38, 1.86, 1.58, 7.06, repro,
2017-03-22,1.58, -4.29, 7.58, 1.85, 1.57, 6.96, repro,
2017-03-23,2.38, -5.93, 2.04, 1.86, 1.59, 6.92, repro,
2017-03-24,1.90, -5.24, 1.38, 1.89, 1.65, 7.06, repro,
2017-03-25,2.28, -5.30, 2.73, 1.87, 1.61, 7.04, repro,
2017-03-26,2.46, -5.66, 6.34, 1.84, 1.56, 6.90, repro,
2017-03-27,2.32, -5.80, 2.68, 1.84, 1.55, 6.91, repro,
2017-03-28,4.06, -5.23, -0.29, 1.85, 1.54, 6.89, repro,
2017-03-29,2.03, -5.14, 0.65, 1.84, 1.54, 6.83, repro,
2017-03-30,1.39, -5.97, -0.84, 1.83, 1.56, 6.87, repro,
2017-03-31,2.00, -6.12, 1.36, 1.83, 1.55, 6.86, repro,
2017-04-01,1.55, -4.93, 3.35, 1.83, 1.54, 6.84, repro,
2017-04-02,0.99, -5.86, 2.68, 1.85, 1.55, 6.91, repro,
2017-04-03,1.27, -7.34, 3.16, 1.89, 1.62, 7.07, repro,
2017-04-04,1.33, -6.58, 8.91, 1.84, 1.53, 6.79, repro,
2017-04-05,1.09, -6.58, 1.46, 1.83, 1.55, 6.86, repro,
2017-04-06,1.24, -6.63, 1.89, 1.84, 1.55, 6.87, repro,
2017-04-07,2.67, -5.71, 9.14, 1.86, 1.59, 7.05, repro,
2017-04-08,1.32, -7.00, 2.31, 1.84, 1.55, 6.88, repro,
2017-04-09,4.36, -1.21, 1.62, 1.84, 1.54, 6.84, repro,
2017-04-10,2.88, -4.52, -5.08, 1.84, 1.56, 6.88, repro,
2017-04-11,0.95, -5.96, 0.16, 1.83, 1.55, 6.89, repro,
2017-04-12,-0.14, -6.41, 2.58, 1.84, 1.54, 6.87, repro,
2017-04-13,1.32, -7.11, -1.80, 1.83, 1.55, 6.88, repro,
2017-04-14,2.86, -5.57, -3.13, 1.83, 1.54, 6.80, repro,
2017-04-15,1.87, -5.17, 4.08, 1.84, 1.53, 6.84, repro,
2017-04-16,0.52, -6.58, 2.98, 1.86, 1.58, 6.99, repro,
2017-04-17,1.64, -6.71, 4.63, 1.85, 1.56, 6.97, repro,
2017-04-18,1.19, -6.87, -0.69, 1.84, 1.55, 6.89, repro,
2017-04-19,2.40, -5.24, -7.06, 1.83, 1.54, 6.81, repro,
2017-04-20,3.12, -5.05, -0.51, 1.84, 1.55, 6.88, repro,
2017-04-21,5.09, -6.58, -5.45, 1.86, 1.55, 6.93, repro,
2017-04-22,0.57, -6.02, 8.19, 1.84, 1.55, 6.88, repro,
2017-04-23,1.28, -6.84, -2.07, 1.85, 1.55, 6.90, repro,
2017-04-24,0.75, -8.12, 4.96, 1.83, 1.55, 6.85, repro,
2017-04-25,2.09, -6.47, 2.88, 1.88, 1.56, 7.03, repro,
2017-04-26,2.59, -4.00, -2.10, 1.84, 1.54, 6.84, repro,
2017-04-27,1.28, -2.43, 0.83, 1.87, 1.59, 7.05, repro,
2017-04-28,0.96, -4.27, -0.27, 1.87, 1.59, 7.03, repro,
2017-04-29,0.71, -4.01, 0.53, 1.84, 1.55, 6.87, repro,
2017-04-30,0.92, -6.83, 0.69, 1.82, 1.54, 6.83, repro,
2017-05-01,2.43, -5.23, 5.89, 1.83, 1.54, 6.84, repro,
2017-05-02,2.52, -4.28, 4.51, 1.84, 1.53, 6.84, repro,
2017-05-03,0.06, -5.47, 4.76, 1.84, 1.54, 6.85, repro,
2017-05-04,0.19, -6.08, 2.03, 1.83, 1.54, 6.82, repro,
2017-05-05,0.94, -5.80, 5.46, 1.89, 1.59, 7.11, repro,
2017-05-06,0.79, -7.10, 1.49, 1.85, 1.58, 7.00, repro,
2017-05-07,0.84, -6.37, 1.58, 1.84, 1.54, 6.88, repro,
2017-05-08,0.55, -6.10, 2.11, 1.85, 1.55, 6.88, repro,
2017-05-09,0.31, -6.74, 0.05, 1.84, 1.54, 6.86, repro,
2017-05-10,-0.81, -6.52, 1.60, 1.82, 1.53, 6.79, repro,
2017-05-11,0.65, -5.88, 1.32, 1.86, 1.58, 7.00, repro,
2017-05-12,1.30, -5.73, -2.42, 1.82, 1.54, 6.80, repro,
2017-05-13,3.62, -5.07, -0.72, 1.84, 1.55, 6.88, repro,
2017-05-14,0.86, -6.21, 0.45, 1.85, 1.54, 6.88, repro,
2017-05-15,-1.46, -6.87, 5.78, 1.83, 1.54, 6.86, repro,
2017-05-16,0.27, -6.91, 9.96, 1.83, 1.54, 6.81, repro,
2017-05-17,0.58, -6.75, 5.60, 1.83, 1.54, 6.82, repro,
2017-05-18,2.34, -5.32, 3.36, 1.89, 1.65, 7.27, repro,
2017-05-19,2.00, -4.87, -0.99, 1.88, 1.56, 6.99, repro,
2017-05-20,1.81, -6.21, 8.44, 1.84, 1.54, 6.88, repro,
2017-05-21,-0.35, -6.97, 4.17, 1.83, 1.54, 6.83, repro,
2017-05-22,0.06, -7.10, 6.63, 1.83, 1.53, 6.79, repro,
2017-05-23,1.28, -6.32, 6.73, 1.83, 1.54, 6.81, repro,
2017-05-24,0.70, -7.52, 8.92, 1.87, 1.60, 7.04, repro,
2017-05-25,0.77, -7.67, 14.37, 1.85, 1.55, 6.89, repro,
2017-05-26,0.67, -6.66, 8.54, 1.84, 1.53, 6.81, repro,
2017-05-27,0.01, -6.82, 7.81, 1.83, 1.54, 6.81, repro,
2017-05-28,0.68, -6.50, 6.59, 1.86, 1.59, 6.94, repro,
2017-05-29,1.48, -6.19, 6.07, 1.84, 1.55, 6.88, repro,
2017-05-30,0.18, -7.28, 9.68, 1.85, 1.55, 6.90, repro,
2017-05-31,1.46, -7.30, 3.94, 1.86, 1.55, 6.89, repro,
2017-06-01,2.21, -6.92, 6.45, 1.84, 1.55, 6.87, repro,
2017-06-02,1.66, -5.52, 6.87, 1.86, 1.59, 6.98, repro,
2017-06-03,0.71, -6.78, 8.16, 1.83, 1.55, 6.86, repro,
2017-06-04,2.25, -6.50, 9.00, 1.85, 1.55, 6.91, repro,
2017-06-05,0.33, -6.74, 9.37, 1.85, 1.55, 6.92, repro,
2017-06-06,0.84, -6.71, 12.35, 1.87, 1.59, 6.96, repro,
2017-06-07,0.53, -6.54, 8.55, 1.86, 1.56, 6.91, repro,
2017-06-08,1.35, -6.58, 9.14, 1.84, 1.54, 6.86, repro,
2017-06-09,1.09, -7.76, 11.70, 1.83, 1.55, 6.89, repro,
2017-06-10,1.47, -7.23, 13.54, 1.85, 1.54, 6.89, repro,
2017-06-11,2.01, -7.12, 12.55, 1.91, 1.62, 7.09, repro,
2017-06-12,2.19, -7.22, 16.60, 1.85, 1.55, 6.89, repro,
2017-06-13,2.60, -5.73, 7.76, 1.86, 1.58, 6.96, repro,
2017-06-14,3.00, -3.44, 11.92, 1.84, 1.55, 6.87, repro,
2017-06-15,0.79, -5.77, 12.85, 1.86, 1.58, 7.00, repro,
2017-06-16,3.76, -4.03, 8.84, 1.92, 1.70, 7.39, repro,
2017-06-17,1.36, -3.75, 10.42, 1.84, 1.54, 6.87, repro,
2017-06-18,1.13, -6.71, 8.21, 1.84, 1.55, 6.93, repro,
2017-06-19,1.29, -7.33, 11.12, 1.83, 1.56, 6.95, repro,
2017-06-20,-0.13, -6.06, 12.76, 1.83, 1.55, 6.87, repro,
2017-06-21,0.82, -6.63, 12.75, 1.83, 1.55, 6.86, repro,
2017-06-22,0.10, -7.63, 7.86, 1.84, 1.55, 6.87, repro,
2017-06-23,0.11, -5.79, 7.89, 1.86, 1.60, 7.03, repro,
2017-06-24,2.42, -7.43, 8.17, 1.87, 1.59, 7.03, repro,
2017-06-25,1.07, -5.70, 8.88, 1.83, 1.54, 6.85, repro,
2017-06-26,-0.29, -5.24, 9.73, 1.82, 1.54, 6.81, repro,
2017-06-27,0.61, -6.88, 8.13, 1.84, 1.55, 6.86, repro,
2017-06-28,0.70, -6.51, 11.78, 1.83, 1.54, 6.84, repro,
2017-06-29,1.22, -6.34, 13.67, 1.87, 1.59, 7.00, repro,
2017-06-30,-0.67, -5.75, 9.80, 1.93, 1.63, 7.35, repro,
2017-07-01,-0.01, -7.08, 10.03, 1.84, 1.55, 6.89, repro,
2017-07-02,-0.39, -6.84, 13.61, 1.87, 1.59, 7.00, repro,
2017-07-03,0.79, -5.41, 5.17, 1.88, 1.59, 7.11, repro,
2017-07-04,-0.14, -5.52, 8.12, 1.86, 1.59, 6.95, repro,
2017-07-05,1.55, -7.05, 5.01, 1.84, 1.54, 6.88, repro,
2017-07-06,0.64, -6.09, 8.51, 1.91, 1.55, 6.98, repro,
2017-07-07,0.76, -5.08, 11.34, 1.92, 1.56, 7.00, repro,
2017-07-08,1.47, -5.83, 0.39, 1.85, 1.56, 6.94, repro,
2017-07-09,-0.24, -8.06, 10.88, 1.84, 1.55, 6.90, repro,
2017-07-10,1.91, -7.29, 13.86, 1.87, 1.59, 6.98, repro,
2017-07-11,1.66, -6.64, 14.80, 1.85, 1.54, 6.86, repro,
2017-07-12,0.25, -6.12, 6.86, 1.88, 1.60, 7.03, repro,
2017-07-13,1.92, -6.61, 6.05, 1.87, 1.60, 6.98, repro,
2017-07-14,0.48, -6.41, 8.18, 1.88, 1.59, 6.99, repro,
2017-07-15,1.37, -6.02, 14.73, 1.90, 1.57, 6.98, repro,
2017-07-16,0.55, -6.32, 14.50, 1.83, 1.55, 6.87, repro,
2017-07-17,1.24, -6.87, 18.08, 1.84, 1.56, 6.90, repro,
2017-07-18,1.14, -6.72, 10.40, 1.85, 1.57, 6.94, repro,
2017-07-19,1.33, -7.19, 6.41, 1.82, 1.55, 6.83, repro,
2017-07-20,0.59, -6.91, 6.27, 1.87, 1.60, 7.03, repro,
2017-07-21,0.05, -6.14, 6.99, 1.83, 1.54, 6.88, repro,
2017-07-22,1.33, -7.10, 4.69, 1.83, 1.55, 6.89, repro,
2017-07-23,0.79, -6.48, 7.53, 1.85, 1.55, 6.95, repro,
2017-07-24,1.13, -7.02, 8.80, 1.83, 1.55, 6.87, repro,
2017-07-25,0.68, -7.99, 17.28, 1.85, 1.56, 6.94, repro,
2017-07-26,1.71, -6.35, 10.32, 1.84, 1.55, 6.89, repro,
2017-07-27,0.91, -7.28, 9.22, 1.83, 1.54, 6.83, repro,
2017-07-28,0.85, -7.90, 7.25, 1.84, 1.56, 6.93, repro,
2017-07-29,-0.63, -6.06, 7.97, 1.82, 1.54, 6.85, repro,
2017-07-30,-0.07, -6.15, 11.43, 1.84, 1.55, 6.89, repro,
2017-07-31,0.79, -5.27, 3.31, 1.84, 1.55, 6.89, repro,
2017-08-01,-1.17, -7.31, 8.85, 1.83, 1.54, 6.84, repro,
2017-08-02,-0.90, -6.86, 10.85, 1.86, 1.57, 7.04, repro,
2017-08-03,2.56, -6.72, -0.79, 1.87, 1.58, 7.13, repro,
2017-08-04,0.53, -5.81, 4.52, 1.88, 1.56, 7.04, repro,
2017-08-05,-0.17, -7.30, 12.40, 1.83, 1.54, 6.87, repro,
2017-08-06,1.26, -6.82, 6.70, 1.82, 1.54, 6.82, repro,
2017-08-07,0.24, -7.43, 7.85, 1.84, 1.55, 6.88, repro,
2017-08-08,1.01, -7.10, 1.33, 1.83, 1.55, 6.88, repro,
2017-08-09,0.01, -6.81, 8.49, 1.82, 1.54, 6.85, repro,
2017-08-10,0.38, -8.06, 9.83, 1.84, 1.56, 6.95, repro,
2017-08-11,1.13, -7.94, 9.59, 1.88, 1.57, 7.04, repro,
2017-08-12,0.31, -7.72, 6.30, 1.84, 1.54, 6.85, repro,
2017-08-13,1.35, -7.15, 7.33, 1.84, 1.55, 6.90, repro,
2017-08-14,0.44, -7.61, 13.66, 1.89, 1.57, 7.10, repro,
2017-08-15,0.72, -6.97, 6.57, 1.83, 1.55, 6.90, repro,
2017-08-16,0.22, -7.47, 4.13, 1.87, 1.59, 6.99, repro,
2017-08-17,0.38, -8.02, 3.45, 1.90, 1.65, 7.16, repro,
2017-08-18,1.48, -6.58, 8.71, 1.91, 1.61, 7.12, repro,
2017-08-19,0.82, -6.88, 9.35, 1.88, 1.61, 7.10, repro,
2017-08-20,0.32, -7.76, 4.99, 1.87, 1.59, 6.97, repro,
2017-08-21,1.09, -7.98, 2.88, 1.83, 1.56, 6.91, repro,
2017-08-22,1.81, -7.00, 13.96, 1.86, 1.56, 6.94, repro,
2017-08-23,1.72, -6.20, 10.80, 1.86, 1.57, 7.01, repro,
2017-08-24,1.43, -8.52, 9.27, 1.86, 1.57, 7.01, repro,
2017-08-25,-0.42, -7.13, 6.73, 1.89, 1.58, 7.13, repro,
2017-08-26,-0.60, -8.09, 9.12, 1.86, 1.58, 6.95, repro,
2017-08-27,0.82, -6.62, 5.47, 1.84, 1.55, 6.91, repro,
2017-08-28,-0.36, -6.70, 5.91, 1.84, 1.54, 6.87, repro,
2017-08-29,-0.51, -6.68, 8.58, 1.92, 1.65, 7.14, repro,
2017-08-30,-0.23, -6.77, 8.30, 1.84, 1.55, 6.93, repro,
2017-08-31,-0.46, -7.48, 10.66, 1.86, 1.59, 6.99, repro,
2017-09-01,-0.32, -8.42, 15.59, 1.86, 1.58, 6.94, repro,
2017-09-02,3.13, -6.89, 12.48, 1.87, 1.56, 6.98, repro,
2017-09-03,2.65, -6.84, 10.72, 1.97, 1.64, 7.37, repro,
2017-09-04,0.67, -7.56, 12.94, 1.89, 1.58, 7.09, repro,
2017-09-05,1.14, -6.89, 11.15, 1.85, 1.56, 6.94, repro,
2017-09-06,1.35, -6.52, 5.27, 1.85, 1.57, 6.92, repro,
2017-09-07,0.85, -8.36, 10.50, 1.87, 1.60, 7.04, repro,
2017-09-08,0.81, -9.92, 9.23, 1.85, 1.56, 6.95, repro,
2017-09-09,0.72, -9.78, 11.32, 1.85, 1.58, 7.00, repro,
2017-09-10,0.05, -7.02, 11.83, 1.84, 1.57, 6.99, repro,
2017-09-11,-1.57, -10.49, 12.08, 1.87, 1.61, 7.14, repro,
2017-09-12,-0.92, -6.79, 16.54, 1.89, 1.63, 7.11, repro,
2017-09-13,-0.61, -7.80, 14.89, 1.90, 1.65, 7.14, repro,
2017-09-14,-1.09, -6.66, 17.88, 1.90, 1.64, 7.13, repro,
2017-09-15,-0.16, -6.00, 17.16, 1.89, 1.66, 7.18, repro,
2017-09-16,-1.45, -6.98, 20.31, 1.83, 1.55, 6.89, repro,
2017-09-17,-0.60, -7.54, 9.25, 1.88, 1.60, 7.03, repro,
2017-09-18,-0.57, -7.94, 13.87, 1.85, 1.55, 6.91, repro,
2017-09-19,-0.14, -7.57, 20.22, 1.83, 1.54, 6.86, repro,
2017-09-20,0.48, -8.24, 15.12, 1.84, 1.55, 6.88, repro,
2017-09-21,1.22, -7.64, 12.09, 1.84, 1.57, 6.98, repro,
2017-09-22,-1.48, -8.10, 12.74, 1.84, 1.55, 6.92, repro,
2017-09-23,2.07, -8.11, 11.79, 1.86, 1.54, 6.90, repro,
2017-09-24,0.80, -7.16, 14.35, 1.89, 1.59, 7.01, repro,
2017-09-25,-0.29, -6.27, 15.43, 1.84, 1.55, 6.90, repro,
2017-09-26,0.14, -5.39, 17.12, 1.84, 1.55, 6.90, repro,
2017-09-27,-1.63, -6.69, 10.65, 1.82, 1.55, 6.86, repro,
2017-09-28,0.07, -8.11, 12.77, 1.89, 1.59, 7.00, repro,
2017-09-29,1.60, -9.02, 11.18, 1.85, 1.55, 6.92, repro,
2017-09-30,0.22, -7.83, 13.29, 1.84, 1.55, 6.91, repro,
2017-10-01,3.03, -5.73, 11.66, 1.86, 1.59, 7.01, repro,
2017-10-02,0.00, -6.61, 15.14, 1.83, 1.55, 6.87, repro,
2017-10-03,-0.25, -7.73, 12.49, 1.85, 1.56, 6.93, repro,
2017-10-04,2.26, -5.84, 2.13, 1.89, 1.58, 7.11, repro,
2017-10-05,3.39, -4.93, 1.46, 1.85, 1.55, 6.90, repro,
2017-10-06,2.11, -5.55, 11.61, 1.86, 1.59, 6.99, repro,
2017-10-07,0.30, -7.45, 18.28, 1.84, 1.55, 6.90, repro,
2017-10-08,0.93, -7.82, 17.13, 1.87, 1.57, 7.08, repro,
2017-10-09,1.32, -8.93, 11.23, 1.84, 1.55, 6.88, repro,
2017-10-10,0.83, -8.21, 6.71, 1.85, 1.56, 6.93, repro,
2017-10-11,-0.55, -8.21, 6.66, 1.84, 1.56, 6.91, repro,
2017-10-12,0.31, -6.84, 8.49, 1.88, 1.58, 7.01, repro,
2017-10-13,7.77, -3.29, 4.49, 1.84, 1.57, 6.92, repro,
2017-10-14,3.69, -6.77, 6.03, 1.89, 1.59, 7.00, repro,
2017-10-15,0.45, -7.11, 10.19, 1.83, 1.55, 6.84, repro,
2017-10-16,1.48, -6.86, 8.79, 1.83, 1.54, 6.81, repro,
2017-10-17,0.96, -8.04, 10.24, 1.85, 1.56, 6.96, repro,
2017-10-18,-0.13, -7.73, 21.86, 1.85, 1.57, 6.95, repro,
2017-10-19,1.02, -8.39, 15.26, 1.88, 1.59, 6.99, repro,
2017-10-20,-0.36, -7.92, 6.78, 1.87, 1.59, 6.98, repro,
2017-10-21,0.07, -5.93, 0.93, 1.83, 1.55, 6.85, repro,
2017-10-22,-0.65, -5.13, 11.48, 1.87, 1.56, 7.03, repro,
2017-10-23,0.68, -7.43, 3.44, 1.83, 1.55, 6.88, repro,
2017-10-24,2.55, -6.37, 7.05, 1.84, 1.55, 6.84, repro,
2017-10-25,1.75, -7.57, 8.85, 1.83, 1.54, 6.82, repro,
2017-10-26,-0.19, -7.14, 13.09, 1.88, 1.59, 6.96, repro,
2017-10-27,0.59, -6.85, 7.97, 1.89, 1.57, 6.95, repro,
2017-10-28,0.11, -8.43, 4.19, 1.83, 1.56, 6.90, repro,
2017-10-29,0.13, -6.89, 6.28, 1.83, 1.56, 6.87, repro,
2017-10-30,0.52, -7.32, 5.60, 1.85, 1.55, 6.86, repro,
2017-10-31,0.86, -7.74, 10.34, 1.84, 1.55, 6.88, repro,
2017-11-01,-0.07, -7.93, 8.23, 1.88, 1.59, 6.95, repro,
2017-11-02,-0.25, -6.49, 9.04, 1.91, 1.63, 7.10, repro,
2017-11-03,0.38, -7.04, -0.78, 1.84, 1.55, 6.87, repro,
