PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCCC
Station name,Col_Of_Charlesto
Begin Date, 2005-03-18
End Date, 2014-07-11
Release Date, 2021-02-19
Reference position, 32.7829237604 North Latitude, -79.9379960086 East Longitude, -11.37722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-24,-2.28, -2.27, 9.97, 1.83, 1.75, 7.80, repro,
2012-03-25,-1.94, -1.07, 9.89, 1.86, 1.75, 7.90, repro,
2012-03-26,-1.24, -0.50, 6.29, 1.79, 1.71, 7.55, repro,
2012-03-27,-1.95, -1.34, 6.75, 1.82, 1.72, 7.79, repro,
2012-03-28,-3.02, -0.56, 5.52, 1.93, 1.81, 8.22, repro,
2012-03-29,-2.69, -1.77, 2.81, 1.80, 1.70, 7.60, repro,
2012-03-30,-3.81, -1.99, 4.51, 1.81, 1.75, 7.74, repro,
2012-03-31,-2.46, -2.17, 8.37, 1.82, 1.71, 7.71, repro,
2012-04-01,-1.49, -0.33, 11.50, 1.81, 1.70, 7.71, repro,
2012-04-02,-2.20, -2.65, 8.14, 1.84, 1.74, 7.87, repro,
2012-04-03,-3.02, -2.91, 9.62, 1.80, 1.69, 7.64, repro,
2012-04-04,-2.02, -4.14, -4.43, 1.84, 1.76, 7.88, repro,
2012-04-05,-3.58, -1.81, 4.16, 1.81, 1.73, 7.75, repro,
2012-04-06,-1.75, -1.76, -0.13, 1.81, 1.71, 7.71, repro,
2012-04-07,-2.37, -1.83, 5.07, 1.81, 1.71, 7.73, repro,
2012-04-08,-0.81, -2.34, 2.68, 1.82, 1.70, 7.73, repro,
2012-04-09,-2.57, -2.32, -1.51, 1.84, 1.71, 7.83, repro,
2012-04-10,-2.67, -3.10, -6.22, 1.82, 1.73, 7.79, repro,
2012-04-11,-2.98, -0.25, 2.60, 1.81, 1.71, 7.71, repro,
2012-04-12,-2.74, -1.89, 3.65, 1.85, 1.72, 8.01, repro,
2012-04-13,-2.46, -1.00, 2.36, 1.87, 1.78, 8.00, repro,
2012-04-14,-2.55, -3.49, 6.88, 1.86, 1.73, 7.83, repro,
2012-04-15,-2.39, -4.28, 0.71, 1.78, 1.70, 7.60, repro,
2012-04-16,-2.92, -2.58, -4.92, 1.79, 1.71, 7.62, repro,
2012-04-17,-4.18, -0.18, 8.09, 1.81, 1.70, 7.67, repro,
2012-04-18,-3.98, -2.24, 4.41, 1.86, 1.72, 7.82, repro,
2012-04-19,-3.19, -2.23, 5.56, 1.79, 1.69, 7.66, repro,
2012-04-20,-4.15, -2.48, 8.03, 1.78, 1.69, 7.53, repro,
2012-04-21,-4.86, -0.20, 5.67, 1.80, 1.72, 7.68, repro,
2012-04-22,-3.48, -0.95, 6.61, 1.79, 1.72, 7.64, repro,
2012-04-23,-2.56, -1.66, 4.07, 1.80, 1.69, 7.66, repro,
2012-04-24,-2.14, -3.42, 5.37, 1.85, 1.74, 7.99, repro,
2012-04-25,-4.23, -2.51, 9.72, 1.92, 1.77, 8.24, repro,
2012-04-26,-3.40, -3.52, 6.37, 1.84, 1.75, 7.85, repro,
2012-04-27,-3.94, -1.27, 1.57, 1.83, 1.76, 7.82, repro,
2012-04-28,-2.34, -2.28, -0.22, 1.81, 1.72, 7.75, repro,
2012-04-29,-3.96, -2.70, -1.31, 1.82, 1.71, 7.70, repro,
2012-04-30,-4.16, -2.32, 2.02, 1.79, 1.69, 7.59, repro,
2012-05-01,-3.17, -2.19, 8.39, 1.86, 1.73, 7.93, repro,
2012-05-02,-4.19, -1.42, 12.36, 1.84, 1.72, 7.82, repro,
2012-05-03,-5.63, -0.21, 17.33, 1.80, 1.70, 7.57, repro,
2012-05-04,-4.71, -0.74, 14.17, 1.82, 1.71, 7.68, repro,
2012-05-05,-3.68, -3.86, 15.50, 1.83, 1.73, 7.82, repro,
2012-05-06,-5.20, -5.64, 4.85, 1.97, 1.96, 8.48, repro,
2012-05-07,-5.51, -1.44, 9.79, 1.87, 1.78, 7.89, repro,
2012-05-08,-4.39, -1.68, 11.17, 1.80, 1.72, 7.69, repro,
2012-05-09,-2.79, -1.99, 5.42, 1.86, 1.78, 7.99, repro,
2012-05-10,-4.60, 5.74, 20.09, 5.03, 5.09, 23.08, repro,
2012-05-16,-5.20, 2.20, 15.06, 2.76, 3.00, 12.41, repro,
2012-05-17,-1.82, -3.09, -0.54, 1.94, 1.99, 8.74, repro,
2012-05-18,-3.09, -0.52, 8.96, 1.86, 1.73, 7.93, repro,
2012-05-19,-2.41, -1.86, 12.90, 1.86, 1.74, 7.98, repro,
2012-05-20,-2.07, -3.40, -0.16, 1.89, 1.75, 8.06, repro,
2012-05-21,-1.75, -2.19, 7.95, 1.86, 1.74, 8.00, repro,
2012-05-22,-3.34, -2.00, 12.26, 1.84, 1.71, 7.85, repro,
2012-05-23,-3.94, -3.49, 19.44, 1.86, 1.74, 7.96, repro,
2012-05-24,-4.16, -1.76, 17.82, 1.87, 1.75, 8.00, repro,
2012-05-25,-5.11, -1.49, 7.15, 1.87, 1.72, 7.94, repro,
2012-05-26,-4.41, -1.66, 8.00, 1.81, 1.75, 7.85, repro,
2012-05-27,-6.63, -1.51, 6.75, 1.79, 1.69, 7.56, repro,
2012-05-28,-6.59, -2.45, 22.96, 1.88, 1.73, 7.85, repro,
2012-05-29,-4.91, -2.87, 12.27, 1.82, 1.73, 7.83, repro,
2012-05-30,-4.26, -0.50, 20.90, 1.81, 1.76, 7.87, repro,
2012-05-31,-4.63, -0.18, 19.20, 1.85, 1.79, 7.86, repro,
2012-06-01,-5.02, -1.93, 17.04, 1.82, 1.73, 7.78, repro,
2012-06-02,-3.55, -1.76, 4.30, 1.81, 1.75, 7.83, repro,
2012-06-03,-3.93, -0.48, 16.81, 1.78, 1.68, 7.50, repro,
2012-06-04,-5.17, -3.71, 7.09, 1.83, 1.75, 7.78, repro,
2012-06-05,-4.31, -0.93, 12.11, 1.80, 1.71, 7.63, repro,
2012-06-06,-4.39, -1.46, 12.20, 1.84, 1.74, 7.75, repro,
2012-06-07,-3.77, -3.24, 8.33, 1.79, 1.68, 7.56, repro,
2012-06-08,-4.34, -3.33, 14.43, 1.78, 1.70, 7.57, repro,
2012-06-09,-4.03, -2.51, 9.07, 1.77, 1.69, 7.56, repro,
2012-06-10,-5.82, -1.16, 14.94, 1.80, 1.72, 7.73, repro,
2012-06-11,-3.96, -0.69, 13.96, 1.82, 1.73, 7.78, repro,
2012-06-12,-1.06, -3.03, 1.41, 1.96, 1.93, 8.49, repro,
2012-06-13,-6.06, -3.14, 10.94, 1.82, 1.72, 7.72, repro,
2012-06-14,-4.91, -2.42, -1.13, 1.81, 1.71, 7.70, repro,
2012-06-15,-4.16, -1.06, 12.47, 1.79, 1.71, 7.59, repro,
2012-06-16,-3.98, -1.51, 6.96, 1.80, 1.72, 7.71, repro,
2012-06-17,-4.57, -1.11, 10.56, 1.80, 1.72, 7.70, repro,
2012-06-18,-6.10, -1.75, 17.22, 1.80, 1.71, 7.65, repro,
2012-06-19,-4.39, -3.51, -1.30, 1.84, 1.71, 7.79, repro,
2012-06-20,-5.94, -3.39, 2.15, 1.82, 1.78, 7.94, repro,
2012-06-21,-5.87, -2.40, 8.26, 1.81, 1.73, 7.75, repro,
2012-06-22,-4.30, -2.50, 5.91, 1.84, 1.77, 8.00, repro,
2012-06-23,-3.13, -1.15, 8.34, 1.85, 1.78, 7.89, repro,
2012-06-24,-4.46, -3.48, 9.49, 1.82, 1.75, 7.81, repro,
2012-06-25,-1.83, -4.05, 4.03, 1.80, 1.72, 7.65, repro,
2012-06-26,-4.11, -3.52, 5.43, 1.90, 1.80, 8.28, repro,
2012-06-27,-5.22, -1.00, 22.50, 2.31, 2.38, 10.15, repro,
2012-06-28,-6.67, -1.51, 13.06, 1.87, 1.81, 8.09, repro,
2012-06-29,-6.12, -2.82, 17.89, 1.79, 1.71, 7.64, repro,
2012-06-30,-6.25, -0.90, 18.51, 1.78, 1.72, 7.59, repro,
2012-07-01,-6.91, -0.99, 18.46, 1.88, 1.83, 7.93, repro,
2012-07-02,-5.50, -1.25, 13.49, 1.85, 1.76, 7.79, repro,
2012-07-03,-5.37, -1.40, 12.57, 1.84, 1.75, 7.78, repro,
2012-07-04,-6.50, -2.71, 10.82, 1.84, 1.74, 7.79, repro,
2012-07-05,-3.98, -2.71, 11.38, 1.88, 1.77, 7.96, repro,
2012-07-06,-6.24, -1.41, 14.85, 1.89, 1.77, 7.99, repro,
2012-07-07,-5.66, -1.29, 4.29, 1.81, 1.72, 7.68, repro,
2012-07-08,-5.23, -2.60, 13.50, 1.81, 1.71, 7.65, repro,
2012-07-09,-5.64, -1.48, 14.04, 1.84, 1.74, 7.81, repro,
2012-07-10,-6.22, -0.10, 26.17, 1.83, 1.72, 7.64, repro,
2012-07-11,-0.59, 1.88, 17.33, 1.99, 1.91, 8.75, repro,
2012-07-12,-2.54, -1.96, 6.47, 1.88, 1.79, 8.00, repro,
2012-07-13,-6.36, -0.14, 24.19, 1.89, 1.88, 8.08, repro,
2012-07-14,-5.02, -2.65, 5.18, 2.16, 2.00, 8.75, repro,
2012-07-15,-7.19, -1.95, 3.74, 1.82, 1.73, 7.67, repro,
2012-07-16,-7.39, -1.81, 15.56, 1.86, 1.82, 8.13, repro,
2012-07-17,-7.05, -1.28, 23.76, 1.87, 1.79, 7.85, repro,
2012-07-18,-6.80, -0.53, 13.75, 1.83, 1.74, 7.75, repro,
2012-07-19,-7.27, -2.52, 5.57, 1.93, 1.80, 8.04, repro,
2012-07-20,-2.62, -1.09, 12.35, 1.83, 1.77, 7.94, repro,
2012-07-21,-3.44, -1.35, 20.56, 1.81, 1.73, 7.69, repro,
2012-07-22,-3.68, -1.71, 34.82, 1.80, 1.74, 7.73, repro,
2012-07-23,-4.66, -1.79, 5.67, 1.80, 1.75, 7.76, repro,
2012-07-24,-6.03, -0.17, 10.99, 1.81, 1.76, 7.83, repro,
2012-07-25,-3.81, -1.83, 14.93, 2.01, 2.04, 8.71, repro,
2012-07-26,-5.39, 0.40, 17.62, 1.80, 1.71, 7.63, repro,
2012-07-27,-4.93, 0.38, 11.46, 1.82, 1.80, 7.95, repro,
2012-07-28,-3.73, -1.71, 2.63, 1.99, 2.00, 8.79, repro,
2012-07-29,-3.87, -0.21, 17.21, 1.92, 1.83, 8.31, repro,
2012-07-30,-3.87, -1.29, -5.01, 1.82, 1.76, 7.81, repro,
2012-07-31,-2.40, -0.67, -0.42, 1.83, 1.76, 7.82, repro,
2012-08-01,-5.47, -0.14, -0.36, 2.14, 2.03, 9.43, repro,
2012-08-02,-1.54, -2.16, 6.15, 1.81, 1.73, 7.72, repro,
2012-08-03,-3.67, 1.80, 20.71, 1.83, 1.76, 7.85, repro,
2012-08-04,-6.02, -0.90, 5.66, 1.81, 1.73, 7.73, repro,
2012-08-05,-1.73, -1.91, 6.85, 1.87, 1.80, 8.12, repro,
2012-08-06,-3.21, -0.10, 10.82, 1.87, 1.80, 7.83, repro,
2012-08-07,-3.53, 0.03, 15.83, 1.83, 1.73, 7.75, repro,
2012-08-08,-3.94, -0.09, 9.76, 1.85, 1.78, 7.65, repro,
2012-08-09,-3.23, -1.62, -2.61, 1.80, 1.73, 7.66, repro,
2012-08-10,-2.46, -3.14, 11.87, 1.98, 1.99, 8.69, repro,
2012-08-11,-3.15, -1.22, 19.30, 1.87, 1.82, 8.05, repro,
2012-08-12,-1.45, 0.01, 11.33, 2.26, 2.21, 9.45, repro,
2012-08-13,-6.27, -1.90, 14.49, 1.80, 1.72, 7.54, repro,
2012-08-14,-2.99, -0.64, 8.98, 1.90, 1.76, 7.94, repro,
2012-08-15,-5.18, -1.80, 5.65, 1.85, 1.79, 7.88, repro,
2012-08-16,-4.91, 0.38, 17.72, 1.85, 1.77, 7.85, repro,
2012-08-17,-3.43, -1.81, 4.14, 1.87, 1.80, 8.18, repro,
2012-08-18,-3.39, -1.28, 9.68, 1.81, 1.72, 7.64, repro,
2012-08-19,-3.05, -1.23, 6.59, 1.87, 1.76, 7.87, repro,
2012-08-20,-3.77, -1.67, 2.42, 1.87, 1.85, 8.06, repro,
2012-08-21,-3.16, -2.13, 6.50, 1.84, 1.82, 7.95, repro,
2012-08-22,-4.00, -2.47, 12.79, 1.84, 1.78, 7.86, repro,
2012-08-23,-2.51, -2.63, -2.08, 1.82, 1.71, 7.56, repro,
2012-08-24,-2.65, -1.68, 8.31, 1.80, 1.72, 7.56, repro,
2012-08-25,-3.50, -1.81, 5.14, 1.80, 1.71, 7.60, repro,
2012-08-26,-2.44, -3.35, 6.96, 1.79, 1.71, 7.60, repro,
2012-08-27,-3.58, -3.39, -0.00, 1.82, 1.76, 7.77, repro,
2012-08-28,-4.79, -0.86, 3.59, 2.09, 1.84, 8.66, repro,
2012-08-29,-1.85, -0.96, 6.12, 1.94, 1.83, 8.07, repro,
2012-08-30,-3.56, -2.89, 10.05, 1.83, 1.80, 7.86, repro,
2012-08-31,-2.06, -2.46, -2.50, 1.85, 1.81, 7.89, repro,
2012-09-01,-2.82, -1.68, 4.20, 1.82, 1.77, 7.79, repro,
2012-09-02,-4.70, 0.32, 10.23, 1.89, 1.79, 7.93, repro,
2012-09-03,-2.80, -2.49, 4.06, 1.83, 1.74, 7.75, repro,
2012-09-04,-2.96, -0.95, 8.77, 1.82, 1.77, 7.80, repro,
2012-09-05,-3.81, -0.31, 10.77, 1.83, 1.77, 7.82, repro,
2012-09-06,-1.45, -1.74, 3.45, 1.86, 1.77, 7.87, repro,
2012-09-07,-4.88, 1.67, 8.25, 1.99, 2.08, 8.56, repro,
2012-09-08,-2.84, -3.78, 18.52, 1.93, 1.87, 8.14, repro,
2012-09-09,-2.01, -3.68, 6.19, 1.89, 1.86, 7.93, repro,
2012-09-10,-4.06, -1.60, 7.19, 1.87, 1.78, 7.98, repro,
2012-09-11,-3.12, -2.34, 7.19, 1.88, 1.77, 7.98, repro,
2012-09-12,-2.70, -1.67, -0.78, 1.88, 1.82, 8.05, repro,
2012-09-13,-4.84, -2.38, 11.29, 1.89, 1.77, 8.00, repro,
2012-09-14,-2.77, -6.25, 5.77, 1.90, 1.90, 8.20, repro,
2012-09-15,-3.81, -0.59, -6.03, 1.87, 1.81, 7.98, repro,
2012-09-16,-2.84, -0.65, 8.47, 1.81, 1.73, 7.70, repro,
2012-09-17,-3.26, -4.17, 6.90, 1.80, 1.74, 7.69, repro,
2012-09-18,-7.04, -1.21, 15.44, 1.86, 1.80, 7.93, repro,
2012-09-19,-3.71, -1.02, 13.06, 1.82, 1.77, 7.79, repro,
2012-09-20,-3.25, -0.48, 10.19, 1.82, 1.77, 7.82, repro,
2012-09-21,-3.18, -0.74, 5.61, 1.85, 1.80, 7.86, repro,
2012-09-22,-4.09, -3.03, 2.30, 1.82, 1.75, 7.75, repro,
2012-09-23,-3.22, -1.26, 7.44, 1.83, 1.78, 7.86, repro,
2012-09-24,-3.14, -2.99, 9.73, 1.86, 1.81, 7.94, repro,
2012-09-25,-4.75, -1.42, 6.91, 1.85, 1.79, 7.79, repro,
2012-09-26,-2.77, -1.69, 8.08, 1.84, 1.82, 7.88, repro,
2012-09-27,-3.50, 0.05, 7.76, 1.84, 1.81, 7.87, repro,
2012-09-28,-2.28, -2.56, 6.72, 1.82, 1.75, 7.74, repro,
2012-09-29,-2.33, -1.87, 14.25, 1.80, 1.72, 7.63, repro,
2012-09-30,-3.79, -1.03, 8.78, 1.82, 1.73, 7.67, repro,
2012-10-01,-3.74, -3.43, 13.43, 1.88, 1.84, 8.06, repro,
2012-10-02,-5.02, -0.39, 9.98, 1.80, 1.73, 7.69, repro,
2012-10-03,-5.49, 0.34, 12.73, 1.79, 1.70, 7.58, repro,
2012-10-04,-3.50, -4.09, 12.53, 2.46, 2.33, 10.44, repro,
2012-10-05,-4.27, -3.80, 1.28, 1.81, 1.74, 7.76, repro,
2012-10-06,-3.39, -2.32, -2.48, 1.80, 1.76, 7.80, repro,
2012-10-07,-4.32, -1.25, 6.25, 1.82, 1.76, 7.68, repro,
2012-10-08,-1.33, -0.99, 14.74, 1.86, 1.79, 7.93, repro,
2012-10-09,-2.14, -0.50, 9.72, 1.80, 1.77, 7.76, repro,
2012-10-10,-3.35, -1.07, 8.27, 1.81, 1.77, 7.80, repro,
2012-10-11,-3.94, -2.55, 5.15, 1.81, 1.78, 7.80, repro,
2012-10-12,-3.59, -0.46, 2.48, 1.80, 1.77, 7.73, repro,
2012-10-13,-3.32, -0.74, 6.33, 1.80, 1.74, 7.66, repro,
2012-10-14,-3.28, -1.40, 9.31, 1.80, 1.77, 7.73, repro,
2012-10-15,-5.29, 0.81, 13.17, 1.82, 1.80, 7.90, repro,
2012-10-16,-4.78, -1.28, 15.53, 1.81, 1.78, 7.80, repro,
2012-10-17,-6.20, -0.69, 12.53, 1.82, 1.77, 7.81, repro,
2012-10-18,-3.23, -1.60, 5.74, 1.81, 1.77, 7.75, repro,
2012-10-19,-6.34, -2.90, 12.73, 1.81, 1.78, 7.75, repro,
2012-10-20,-4.38, -0.10, 17.41, 1.81, 1.76, 7.78, repro,
2012-10-21,-4.19, -0.76, 12.26, 1.80, 1.75, 7.74, repro,
2012-10-22,-3.60, -1.68, 8.31, 1.82, 1.77, 7.79, repro,
2012-10-23,-2.69, -2.38, 6.77, 1.82, 1.77, 7.79, repro,
2012-10-24,-2.96, -2.57, 2.28, 1.83, 1.79, 7.84, repro,
2012-10-25,-3.13, -4.88, 1.88, 1.82, 1.80, 7.87, repro,
2012-10-26,-4.57, -0.97, 16.60, 1.85, 1.82, 7.93, repro,
2012-10-27,-3.74, -1.60, 2.56, 1.87, 1.83, 7.94, repro,
2012-10-28,-6.67, -0.00, 17.24, 1.79, 1.75, 7.57, repro,
2012-10-29,-4.46, 0.09, 16.39, 1.81, 1.77, 7.74, repro,
2012-10-30,-2.82, -1.08, 14.94, 1.83, 1.80, 7.82, repro,
2012-10-31,-3.36, -1.68, 14.14, 1.83, 1.78, 7.81, repro,
2012-11-01,-3.72, -0.61, 16.85, 1.82, 1.77, 7.75, repro,
2012-11-02,-4.13, -1.44, 16.08, 1.87, 1.78, 7.95, repro,
2012-11-03,-3.35, -0.88, 10.54, 1.81, 1.77, 7.79, repro,
2012-11-04,-3.02, -1.16, 3.29, 1.88, 1.83, 8.04, repro,
2012-11-05,-2.43, -1.42, 8.99, 1.93, 1.91, 8.53, repro,
2012-11-06,-1.29, -1.65, 4.07, 1.90, 1.84, 8.11, repro,
2012-11-07,-2.37, -2.10, 5.79, 1.83, 1.80, 7.81, repro,
2012-11-08,-3.11, -2.08, 7.03, 1.88, 1.82, 8.06, repro,
2012-11-09,-3.53, -1.28, 6.97, 1.89, 1.79, 8.08, repro,
2012-11-10,-1.64, -1.58, 6.54, 1.94, 1.88, 8.53, repro,
2012-11-11,-2.98, -1.00, 5.24, 1.89, 1.83, 8.23, repro,
2012-11-12,-3.82, -0.76, 16.10, 1.88, 1.79, 8.02, repro,
2012-11-13,-2.00, -3.90, 1.16, 1.92, 1.93, 8.43, repro,
2012-11-14,-4.77, -0.52, 6.90, 1.80, 1.77, 7.71, repro,
2012-11-15,-0.74, -2.24, -1.31, 1.91, 1.82, 8.17, repro,
2012-11-16,-2.24, -1.64, 3.57, 1.80, 1.77, 7.69, repro,
2012-11-17,-2.00, -2.22, 1.65, 1.89, 1.81, 8.10, repro,
2012-11-18,-2.77, -2.34, -0.66, 1.84, 1.76, 7.83, repro,
2012-11-19,-2.01, -1.94, 0.47, 1.91, 1.83, 8.24, repro,
2012-11-20,-3.81, -1.08, 12.56, 1.88, 1.79, 7.97, repro,
2012-11-21,-2.64, -0.64, 7.84, 1.80, 1.75, 7.69, repro,
2012-11-22,-1.90, -2.16, 3.87, 1.78, 1.72, 7.61, repro,
2012-11-23,-2.31, -1.88, 2.28, 1.79, 1.73, 7.73, repro,
2012-11-24,-3.91, -1.28, 6.46, 1.82, 1.73, 7.81, repro,
2012-11-25,-3.89, -0.66, 13.43, 1.84, 1.73, 7.86, repro,
2012-11-26,-2.11, -0.89, 8.33, 1.86, 1.77, 8.03, repro,
2012-11-27,-3.52, -2.11, 16.48, 1.81, 1.77, 7.91, repro,
2012-11-28,-2.84, -1.76, 14.41, 1.79, 1.78, 7.76, repro,
2012-11-29,-1.73, -2.16, 1.81, 1.85, 1.74, 7.91, repro,
2012-11-30,-3.36, -1.35, 3.77, 1.83, 1.74, 7.85, repro,
2012-12-01,-3.90, -1.42, 10.32, 1.78, 1.71, 7.56, repro,
2012-12-02,-3.39, -1.88, 19.89, 1.78, 1.70, 7.50, repro,
2012-12-03,-3.66, -2.14, 7.04, 1.84, 1.72, 7.83, repro,
2012-12-04,-3.90, -1.04, 6.42, 1.82, 1.75, 7.81, repro,
2012-12-05,-4.65, -1.14, 10.18, 1.79, 1.73, 7.72, repro,
2012-12-06,-3.90, -2.32, 8.29, 1.90, 1.74, 8.12, repro,
2012-12-07,-2.98, -1.76, 9.28, 1.83, 1.73, 7.87, repro,
2012-12-08,-5.02, -0.62, 23.78, 1.78, 1.70, 7.51, repro,
2012-12-09,-3.82, -1.20, 12.24, 1.86, 1.75, 7.99, repro,
2012-12-10,-5.45, -1.24, 11.02, 1.80, 1.73, 7.67, repro,
2012-12-11,-5.00, 1.14, 14.89, 1.81, 1.73, 7.69, repro,
2012-12-12,-2.86, -3.04, 0.40, 1.85, 1.74, 7.84, repro,
2012-12-13,-2.54, -3.07, 2.04, 1.84, 1.74, 7.88, repro,
2012-12-14,-2.21, -1.31, 6.24, 1.78, 1.71, 7.55, repro,
2012-12-15,-2.25, -2.00, 3.00, 1.81, 1.74, 7.75, repro,
2012-12-16,-3.53, 0.14, 10.66, 1.79, 1.72, 7.59, repro,
2012-12-17,-4.49, -1.02, 20.31, 1.86, 1.76, 8.01, repro,
2012-12-18,-2.51, -2.28, 9.02, 1.86, 1.75, 8.00, repro,
2012-12-19,-2.58, -1.05, 17.04, 1.79, 1.72, 7.68, repro,
2012-12-20,-3.46, -0.76, 14.75, 1.83, 1.73, 7.72, repro,
2012-12-21,-3.67, -1.11, 18.52, 1.85, 1.74, 7.84, repro,
2012-12-22,-2.37, -1.85, 16.25, 1.79, 1.72, 7.61, repro,
2012-12-23,-3.03, -1.67, 18.87, 1.80, 1.74, 7.62, repro,
2012-12-24,-4.39, 0.47, 19.73, 1.78, 1.71, 7.54, repro,
2012-12-25,-0.91, -1.09, 11.02, 1.80, 1.72, 7.65, repro,
2012-12-26,-2.04, 0.47, 14.17, 1.84, 1.80, 7.99, repro,
2012-12-27,-2.18, -1.51, 16.37, 1.77, 1.70, 7.50, repro,
2012-12-28,-2.37, -1.44, 14.37, 1.78, 1.72, 7.60, repro,
2012-12-29,-4.39, -1.55, 5.42, 1.80, 1.72, 7.68, repro,
2012-12-30,-1.21, -1.42, 13.79, 1.82, 1.74, 7.72, repro,
2012-12-31,-2.12, -1.54, 13.47, 1.82, 1.72, 7.65, repro,
2013-01-01,-2.35, -2.95, 17.94, 1.85, 1.75, 7.77, repro,
2013-01-02,-2.70, -1.55, 19.19, 1.86, 1.76, 7.75, repro,
2013-01-03,-2.33, -2.45, 5.99, 1.79, 1.73, 7.66, repro,
2013-01-04,-2.25, -1.19, 7.53, 1.80, 1.71, 7.48, repro,
2013-01-05,-1.62, -0.53, 15.37, 1.78, 1.72, 7.59, repro,
2013-01-06,-4.07, -1.25, 16.49, 1.93, 1.82, 8.13, repro,
2013-01-07,-2.96, -1.40, 9.92, 1.87, 1.75, 7.73, repro,
2013-01-08,-2.95, 0.39, 11.37, 1.97, 1.82, 8.10, repro,
2013-01-09,-2.58, -0.07, 0.32, 1.83, 1.71, 7.64, repro,
2013-01-10,-1.40, -0.66, 6.98, 1.87, 1.74, 7.87, repro,
2013-01-11,-3.18, -0.82, 12.89, 1.84, 1.75, 7.70, repro,
2013-01-12,-4.55, -1.61, 10.99, 1.95, 1.80, 8.07, repro,
2013-01-13,-2.56, -0.94, 8.05, 1.86, 1.75, 7.70, repro,
2013-01-14,-2.81, -0.25, 15.78, 1.86, 1.73, 7.57, repro,
2013-01-15,-4.34, 1.05, 17.49, 1.82, 1.72, 7.56, repro,
2013-01-16,-2.33, -0.66, 15.78, 1.79, 1.73, 7.65, repro,
2013-01-17,-2.41, -0.88, 16.24, 1.83, 1.76, 7.95, repro,
2013-01-18,-3.32, -2.81, 2.08, 1.84, 1.72, 7.78, repro,
2013-01-19,-2.57, -1.42, 9.00, 1.79, 1.69, 7.49, repro,
2013-01-20,-2.66, 1.19, 11.24, 1.83, 1.71, 7.58, repro,
2013-01-21,-2.56, 0.70, 16.37, 1.78, 1.69, 7.50, repro,
2013-01-22,-2.34, -0.37, 11.25, 1.86, 1.74, 7.65, repro,
2013-01-23,-1.75, -0.95, 9.50, 1.85, 1.80, 7.75, repro,
2013-01-24,-2.30, -1.57, 3.15, 1.96, 1.82, 8.02, repro,
2013-01-25,-1.57, 0.41, 9.95, 1.83, 1.69, 7.55, repro,
2013-01-26,-1.48, -0.15, 11.88, 1.82, 1.70, 7.55, repro,
2013-01-27,-1.67, -1.38, 10.41, 1.78, 1.70, 7.57, repro,
2013-01-28,-1.79, -0.89, 8.58, 1.77, 1.68, 7.46, repro,
2013-01-29,-3.47, -0.78, 8.04, 1.78, 1.69, 7.47, repro,
2013-01-30,-4.27, -0.54, 18.62, 1.80, 1.75, 7.70, repro,
2013-01-31,-3.65, 0.67, 16.72, 1.82, 1.77, 7.77, repro,
2013-02-01,-1.28, -0.76, 18.61, 1.78, 1.74, 7.67, repro,
2013-02-02,-2.20, -1.68, 14.38, 1.76, 1.68, 7.45, repro,
2013-02-03,-2.51, -1.97, 10.34, 1.78, 1.68, 7.45, repro,
2013-02-04,-2.16, -0.66, 14.80, 1.78, 1.68, 7.47, repro,
2013-02-05,-3.37, -1.35, 18.27, 1.91, 1.79, 8.05, repro,
2013-02-06,-2.84, 0.23, 11.80, 1.90, 1.84, 8.03, repro,
2013-02-07,-1.13, -1.02, 7.36, 1.79, 1.73, 7.61, repro,
2013-02-08,-2.98, -1.05, 8.98, 1.78, 1.68, 7.41, repro,
2013-02-09,-2.73, -0.23, 16.34, 1.78, 1.68, 7.44, repro,
2013-02-10,-2.30, -1.62, 1.27, 2.13, 1.88, 8.58, repro,
2013-02-11,-2.41, -0.94, 9.53, 1.79, 1.68, 7.47, repro,
2013-02-12,-1.53, -2.36, 3.87, 1.84, 1.76, 7.78, repro,
2013-02-13,-2.24, -1.34, 14.91, 1.86, 1.79, 7.87, repro,
2013-02-14,-1.82, -1.73, 11.13, 1.86, 1.73, 7.72, repro,
2013-02-15,-0.97, -1.65, 6.58, 1.81, 1.74, 7.68, repro,
2013-02-16,-1.78, -2.25, 10.81, 1.83, 1.70, 7.52, repro,
2013-02-17,-0.85, -2.74, 13.45, 2.05, 1.84, 8.33, repro,
2013-02-18,-1.88, -2.54, 13.19, 1.83, 1.76, 7.72, repro,
2013-02-19,-0.42, -0.62, 11.50, 1.85, 1.71, 7.61, repro,
2013-02-20,-0.54, -1.39, 14.88, 1.80, 1.68, 7.44, repro,
2013-02-21,-1.55, -1.03, 10.75, 1.89, 1.80, 7.95, repro,
2013-02-22,-1.21, -3.14, 15.97, 1.87, 1.83, 7.89, repro,
2013-02-23,-1.93, -1.64, 9.73, 1.94, 1.89, 8.00, repro,
2013-02-24,-1.77, -2.98, 11.90, 1.80, 1.68, 7.43, repro,
2013-02-25,-0.79, -1.95, 1.82, 1.81, 1.70, 7.53, repro,
2013-02-26,-1.41, -1.84, 6.80, 1.84, 1.72, 7.70, repro,
2013-02-27,-1.60, -2.04, 8.21, 1.80, 1.68, 7.43, repro,
