PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRP4
Station name,GRP4
Begin Date, 2006-08-07
End Date, 2012-07-23
Release Date, 2019-08-30
Reference position, 48.1946677578 North Latitude, -122.1272866531 East Longitude, 22.10513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-20,-3.09, -3.65, -2.82, 2.30, 1.58, 7.14, repro,
2009-08-21,-1.60, -2.75, -8.47, 2.36, 1.63, 7.44, repro,
2009-08-22,-2.07, -1.85, -6.48, 2.33, 1.59, 7.18, repro,
2009-08-23,-3.13, -1.23, -2.79, 2.32, 1.57, 7.09, repro,
2009-08-24,-3.74, -2.80, -1.42, 2.37, 1.61, 7.27, repro,
2009-08-25,-1.60, -1.44, -8.85, 2.32, 1.60, 7.23, repro,
2009-08-26,-2.41, -1.46, -7.85, 2.39, 1.63, 7.41, repro,
2009-08-27,-2.71, -1.58, -6.69, 2.31, 1.60, 7.20, repro,
2009-08-28,-3.01, -2.66, -10.19, 2.34, 1.58, 7.23, repro,
2009-08-29,-3.74, -1.51, -8.15, 2.29, 1.58, 7.14, repro,
2009-08-30,-4.26, -1.89, -6.08, 2.27, 1.56, 7.06, repro,
2009-08-31,-2.47, -1.97, -7.07, 2.30, 1.57, 7.12, repro,
2009-09-01,-3.80, -1.38, -4.13, 2.35, 1.61, 7.32, repro,
2009-09-02,-4.68, -2.44, -3.70, 2.37, 1.62, 7.48, repro,
2009-09-03,-5.13, -1.53, -7.95, 2.45, 1.64, 7.49, repro,
2009-09-04,-2.82, -2.18, -6.16, 2.25, 1.54, 6.97, repro,
2009-09-05,-4.22, -3.63, -6.30, 2.54, 1.75, 8.05, repro,
2009-09-06,-5.01, -0.60, -2.19, 2.37, 1.62, 7.43, repro,
2009-09-07,-3.60, -1.19, -4.32, 2.23, 1.54, 7.00, repro,
2009-09-08,-1.59, -1.56, 0.92, 2.36, 1.59, 7.36, repro,
2009-09-09,-2.56, -0.00, 0.97, 2.27, 1.56, 7.11, repro,
2009-09-10,-3.94, -1.04, -1.88, 2.26, 1.55, 7.03, repro,
2009-09-11,-3.59, -1.79, -10.19, 2.36, 1.60, 7.19, repro,
2009-09-12,-4.95, -1.21, -6.57, 2.23, 1.53, 6.92, repro,
2009-09-13,-2.62, -2.72, 0.28, 2.24, 1.56, 7.06, repro,
2009-09-14,-3.98, -0.64, -3.42, 2.64, 1.89, 8.52, repro,
2009-09-15,-4.62, -1.74, -1.97, 2.26, 1.55, 7.04, repro,
2009-09-16,-4.55, -1.79, -6.11, 2.31, 1.57, 7.11, repro,
2009-09-17,-3.74, -0.78, -2.33, 2.26, 1.58, 7.11, repro,
2009-09-18,-4.29, -2.71, -4.37, 2.28, 1.59, 7.27, repro,
2009-09-19,-1.00, -0.27, 4.97, 2.29, 1.59, 7.23, repro,
2009-09-20,-4.58, -0.60, -2.40, 2.25, 1.56, 7.12, repro,
2009-09-21,-4.71, -1.42, -4.25, 2.24, 1.53, 6.97, repro,
2009-09-22,-3.41, -1.35, -9.62, 2.32, 1.61, 7.24, repro,
2009-09-23,-4.14, -0.26, -10.17, 2.27, 1.57, 7.01, repro,
2009-09-24,-4.37, -0.66, -11.19, 2.24, 1.55, 7.02, repro,
2009-09-25,-1.34, -0.26, -4.77, 2.32, 1.62, 7.28, repro,
2009-09-26,-3.99, -0.99, -0.18, 2.37, 1.65, 7.44, repro,
2009-09-27,-3.68, -0.19, -3.28, 2.33, 1.60, 7.29, repro,
2009-09-28,-3.77, 0.87, -0.03, 2.38, 1.59, 7.30, repro,
2009-09-29,-3.18, 0.67, -6.19, 2.36, 1.64, 7.40, repro,
2009-09-30,-1.04, 3.36, -6.13, 2.80, 1.87, 8.49, repro,
2009-10-01,-1.94, 0.73, -7.73, 3.48, 2.34, 10.99, repro,
2009-10-02,-3.41, 2.35, -1.87, 2.48, 1.77, 8.01, repro,
2009-10-03,-1.05, 0.83, -7.02, 2.25, 1.55, 7.04, repro,
2009-10-04,0.57, 2.03, -1.31, 2.62, 1.77, 7.72, repro,
2009-10-05,-1.65, 1.44, -9.28, 2.31, 1.61, 7.26, repro,
2009-10-06,-1.33, 0.35, -5.46, 2.24, 1.55, 7.02, repro,
2009-10-07,0.98, 1.46, -2.43, 3.06, 1.96, 8.89, repro,
2009-10-08,-2.17, 0.73, -5.15, 2.44, 1.66, 7.45, repro,
2009-10-09,-2.58, 1.77, -9.59, 2.23, 1.56, 7.06, repro,
2009-10-10,-2.20, 1.33, -9.55, 2.22, 1.54, 7.05, repro,
2009-10-11,-0.17, 2.61, -7.68, 2.37, 1.65, 7.60, repro,
2009-10-12,-1.36, 2.30, -2.37, 2.31, 1.59, 7.31, repro,
2009-10-13,-2.80, 1.69, -1.95, 2.32, 1.61, 7.40, repro,
2009-10-14,-2.30, 2.37, 3.30, 2.35, 1.64, 7.39, repro,
2009-10-15,-0.71, 3.33, -5.04, 2.28, 1.60, 7.21, repro,
2009-10-16,-4.22, 2.12, -12.50, 2.31, 1.62, 7.48, repro,
2009-10-17,-2.07, 4.42, -16.18, 2.44, 1.69, 7.88, repro,
2009-10-18,-2.63, 1.25, -6.61, 2.30, 1.65, 7.39, repro,
2009-10-19,-1.97, 2.87, -2.73, 2.74, 1.92, 8.42, repro,
2009-10-20,-1.26, 2.67, -13.52, 2.43, 1.71, 7.62, repro,
2009-10-21,-1.53, 0.59, -10.69, 2.37, 1.68, 7.50, repro,
2009-10-22,-0.78, 4.84, -2.92, 2.52, 1.78, 8.11, repro,
2009-10-23,-2.40, 3.50, -0.09, 2.33, 1.64, 7.47, repro,
2009-10-24,-0.72, 3.17, 3.27, 2.49, 1.74, 7.86, repro,
2009-10-26,-0.04, 3.61, -9.52, 2.69, 1.91, 8.87, repro,
2009-10-29,3.66, 6.20, -6.81, 2.60, 1.87, 8.52, repro,
2009-10-30,0.64, 10.48, 0.57, 4.77, 3.58, 15.25, repro,
2009-10-31,0.06, 7.77, 4.13, 4.54, 3.38, 14.44, repro,
2009-11-01,7.32, 8.23, -8.19, 4.27, 2.93, 13.31, repro,
2009-11-03,0.43, 4.18, -16.16, 3.35, 2.27, 9.93, repro,
2009-11-04,3.88, 2.00, -2.62, 4.58, 3.11, 15.34, repro,
2009-11-05,-4.55, 2.16, 0.68, 2.71, 1.89, 8.42, repro,
2009-11-06,-1.39, 1.06, -1.42, 2.43, 1.71, 7.70, repro,
2009-11-11,-0.04, 4.51, -9.28, 2.72, 1.88, 8.56, repro,
2009-11-12,4.68, 8.10, -1.57, 4.09, 2.81, 12.83, repro,
2009-11-13,-1.13, 2.67, 1.07, 2.35, 1.70, 7.64, repro,
2009-11-14,-0.22, 2.39, -5.20, 2.39, 1.74, 7.63, repro,
2009-11-15,-1.86, 4.63, -7.27, 2.42, 1.71, 7.87, repro,
2009-11-16,-1.78, 3.28, -5.57, 2.84, 2.02, 8.55, repro,
2009-11-18,-2.56, 8.27, 3.06, 3.98, 2.71, 12.82, repro,
2009-11-19,-1.96, 4.47, -8.35, 2.39, 1.69, 7.69, repro,
2009-12-08,1.22, 7.73, -5.36, 5.14, 3.95, 17.25, repro,
2009-12-09,0.41, 6.77, -12.94, 2.28, 1.60, 7.26, repro,
2009-12-10,-0.71, 7.12, -12.60, 2.26, 1.57, 7.12, repro,
2009-12-11,0.83, 7.25, -12.35, 2.23, 1.58, 7.09, repro,
2009-12-12,0.79, 7.18, -10.27, 2.30, 1.61, 7.31, repro,
2009-12-13,1.60, 6.27, -5.89, 2.25, 1.56, 7.06, repro,
2009-12-14,2.08, 8.14, -16.97, 2.25, 1.56, 7.08, repro,
2009-12-15,1.10, 8.12, -16.72, 2.24, 1.55, 7.06, repro,
2009-12-16,-3.26, 6.10, -15.23, 2.24, 1.55, 7.08, repro,
2009-12-17,-2.59, 3.91, -15.03, 2.27, 1.57, 7.08, repro,
2009-12-18,-0.10, 4.98, -17.22, 2.25, 1.55, 7.03, repro,
2009-12-19,-0.82, 5.95, -15.97, 2.30, 1.62, 7.33, repro,
2009-12-20,1.46, 6.11, -13.64, 2.30, 1.62, 7.35, repro,
2009-12-21,-2.78, 6.28, -9.00, 2.32, 1.62, 7.41, repro,
2009-12-22,3.55, 8.80, -15.03, 2.28, 1.58, 7.24, repro,
2009-12-23,-2.83, 5.26, -12.25, 2.25, 1.55, 7.05, repro,
2009-12-24,-1.59, 5.87, -16.92, 2.27, 1.56, 7.15, repro,
2009-12-25,-0.66, 6.49, -14.60, 2.25, 1.55, 7.05, repro,
2009-12-26,-0.80, 5.21, -12.13, 2.25, 1.57, 7.12, repro,
2009-12-27,0.18, 5.91, -13.59, 2.25, 1.57, 7.03, repro,
2009-12-28,-1.16, 5.34, -18.59, 2.21, 1.53, 6.91, repro,
2009-12-29,-1.33, 6.83, -13.46, 2.25, 1.58, 7.18, repro,
2009-12-30,-1.15, 6.69, -7.03, 2.22, 1.55, 7.09, repro,
2009-12-31,-1.58, 7.22, -19.29, 2.21, 1.54, 7.03, repro,
2010-01-01,-2.08, 5.65, -21.71, 2.23, 1.56, 7.08, repro,
2010-01-02,-0.38, 5.96, -12.45, 2.22, 1.56, 7.00, repro,
2010-01-03,-1.63, 6.21, -18.02, 2.21, 1.54, 7.00, repro,
2010-01-04,1.08, 6.34, -12.66, 2.25, 1.55, 7.08, repro,
2010-01-05,3.98, 7.68, -15.95, 2.25, 1.55, 7.13, repro,
2010-01-06,0.09, 6.82, -23.01, 2.22, 1.54, 7.02, repro,
2010-01-07,-0.49, 6.23, -21.00, 2.24, 1.55, 7.08, repro,
2010-01-08,0.07, 7.01, -20.48, 2.22, 1.56, 7.09, repro,
2010-01-09,-2.63, 5.10, -7.37, 2.79, 1.90, 8.79, repro,
2010-01-10,-0.83, 4.59, -13.77, 2.22, 1.52, 6.96, repro,
2010-01-11,-0.92, 5.81, -10.33, 2.26, 1.59, 7.21, repro,
2010-01-14,-2.26, 4.62, -12.26, 2.35, 1.66, 7.73, repro,
2010-01-15,-2.28, 4.79, -14.88, 2.35, 1.62, 7.46, repro,
2010-01-16,0.30, 6.33, -14.07, 2.34, 1.60, 7.41, repro,
2010-01-17,-2.00, 4.29, -1.62, 2.23, 1.56, 7.10, repro,
2010-01-18,-3.91, 2.24, -4.41, 2.24, 1.54, 7.03, repro,
2010-01-19,-2.97, 3.89, -10.10, 2.26, 1.56, 7.07, repro,
2010-01-20,-1.80, 2.28, -3.81, 2.32, 1.58, 7.17, repro,
2010-01-21,-1.54, 2.48, -2.75, 2.27, 1.57, 7.10, repro,
2010-01-22,0.54, 3.34, -9.02, 2.21, 1.52, 6.95, repro,
2010-01-23,-0.03, 5.23, -15.37, 2.22, 1.54, 6.98, repro,
2010-01-26,0.26, 4.94, -18.98, 2.37, 1.67, 7.68, repro,
2010-01-27,-0.48, 3.48, -22.97, 2.25, 1.57, 7.08, repro,
2010-01-28,-2.13, 4.63, -26.82, 2.21, 1.55, 7.16, repro,
2010-01-29,-2.32, 5.86, -28.22, 2.22, 1.54, 7.04, repro,
2010-01-30,-3.44, 3.98, -24.47, 2.27, 1.58, 7.18, repro,
2010-01-31,-0.39, 5.52, -14.71, 2.24, 1.55, 7.12, repro,
2010-02-01,-2.83, 4.65, -5.74, 2.23, 1.53, 7.00, repro,
2010-02-02,-2.97, 5.47, -6.69, 2.37, 1.64, 7.37, repro,
2010-02-03,0.57, 5.13, -14.14, 2.51, 1.79, 8.09, repro,
2010-02-04,-3.15, 5.35, -9.81, 2.34, 1.64, 7.53, repro,
2010-02-05,-2.70, 2.91, -8.07, 2.97, 1.98, 9.26, repro,
2010-02-08,-4.90, 1.37, -8.47, 3.99, 2.73, 11.96, repro,
2010-02-09,-1.37, 5.24, -15.65, 2.25, 1.56, 7.03, repro,
2010-02-10,-1.91, 5.35, -13.79, 2.33, 1.62, 7.22, repro,
2010-02-11,-1.19, 6.24, -13.57, 2.35, 1.64, 7.41, repro,
2010-02-12,-4.09, 5.01, -12.63, 2.29, 1.60, 7.22, repro,
2010-02-13,-4.33, 5.01, -9.53, 2.27, 1.56, 7.21, repro,
2010-02-14,-2.99, 5.28, -12.67, 2.26, 1.58, 7.15, repro,
2010-02-15,-3.83, 4.76, -12.75, 2.25, 1.58, 7.20, repro,
2010-02-16,-1.39, 5.74, -12.05, 2.31, 1.58, 7.29, repro,
2010-02-17,-2.73, 5.34, -18.10, 2.33, 1.64, 7.33, repro,
2010-02-18,-1.73, 4.21, -22.71, 2.34, 1.63, 7.39, repro,
2010-02-19,-2.82, 5.27, -20.71, 2.29, 1.57, 7.17, repro,
2010-02-20,-1.48, 5.73, -18.23, 2.20, 1.52, 6.93, repro,
2010-02-21,-2.31, 4.93, -14.70, 2.21, 1.53, 6.99, repro,
2010-02-22,-1.84, 5.74, -20.82, 2.30, 1.59, 7.20, repro,
2010-02-23,-1.90, 6.05, -19.15, 2.29, 1.58, 7.16, repro,
2010-02-24,-2.87, 5.50, -10.38, 2.27, 1.54, 7.07, repro,
2010-02-25,-2.84, 5.35, -17.32, 2.20, 1.52, 6.95, repro,
2010-02-26,-2.43, 5.05, -15.65, 2.25, 1.59, 7.18, repro,
2010-02-27,-1.49, 5.54, -9.56, 2.23, 1.55, 7.09, repro,
2010-02-28,-2.72, 4.44, -8.08, 2.27, 1.55, 7.19, repro,
2010-03-01,-2.30, 3.84, -15.91, 2.24, 1.57, 7.13, repro,
2010-03-02,-2.01, 3.40, -12.74, 2.19, 1.51, 6.92, repro,
2010-03-03,-2.07, 4.77, -14.33, 2.28, 1.59, 7.21, repro,
2010-03-04,0.25, 5.24, -16.33, 2.23, 1.54, 6.98, repro,
2010-03-05,0.11, 4.10, -19.26, 2.21, 1.52, 6.97, repro,
2010-03-06,-1.57, 3.71, -16.38, 2.20, 1.52, 6.93, repro,
2010-03-07,-0.84, 3.98, -9.54, 2.19, 1.51, 6.87, repro,
2010-03-08,-1.37, 3.81, -9.14, 2.21, 1.53, 6.95, repro,
2010-03-09,-0.16, 6.86, -14.44, 2.20, 1.51, 6.90, repro,
2010-03-10,-2.91, 4.97, -13.67, 2.28, 1.54, 7.03, repro,
2010-03-11,-3.01, 6.18, -10.76, 2.22, 1.52, 6.99, repro,
2010-03-12,-1.44, 5.98, -11.33, 2.21, 1.53, 6.97, repro,
2010-03-13,-2.30, 4.12, -15.75, 2.20, 1.52, 6.94, repro,
2010-03-14,-2.40, 5.67, -15.92, 2.21, 1.51, 6.93, repro,
2010-03-15,-3.97, 3.46, -23.25, 2.27, 1.53, 7.00, repro,
2010-03-16,-3.15, 4.64, -18.02, 2.25, 1.55, 7.09, repro,
2010-03-17,-3.57, 3.95, -20.14, 2.26, 1.54, 7.07, repro,
2010-03-18,-0.86, 3.96, -21.92, 2.25, 1.54, 7.02, repro,
2010-03-19,-1.28, 4.20, -20.31, 2.21, 1.51, 6.94, repro,
2010-03-20,-1.18, 4.40, -14.61, 2.27, 1.53, 7.14, repro,
2010-03-21,-1.99, 4.18, -13.63, 2.23, 1.52, 7.03, repro,
2010-03-22,-2.22, 3.77, -12.64, 2.24, 1.55, 7.10, repro,
2010-03-23,-2.92, 3.49, -19.16, 2.25, 1.53, 7.05, repro,
2010-03-24,-3.23, 3.81, -19.14, 2.27, 1.54, 7.08, repro,
2010-03-25,-2.71, 3.28, -7.31, 2.35, 1.60, 7.34, repro,
2010-03-26,-0.42, 3.53, -9.90, 2.26, 1.55, 7.09, repro,
2010-03-28,-4.29, 4.56, -16.61, 2.24, 1.55, 7.08, repro,
2010-03-29,-3.64, 4.13, -8.89, 2.27, 1.55, 7.11, repro,
2010-03-30,-2.07, 2.94, -5.88, 2.43, 1.60, 7.42, repro,
2010-03-31,-2.76, 1.30, -7.93, 2.36, 1.60, 7.30, repro,
2010-04-01,-2.55, 3.58, -16.93, 2.26, 1.54, 7.04, repro,
2010-04-02,-2.56, 3.91, -18.19, 2.38, 1.65, 7.49, repro,
2010-04-03,-1.18, 5.16, -10.03, 2.39, 1.60, 7.28, repro,
2010-04-04,-3.11, 1.63, -11.22, 2.30, 1.55, 7.18, repro,
2010-04-05,-3.02, 1.85, -2.12, 2.29, 1.55, 7.16, repro,
2010-04-06,-2.19, 0.77, -4.16, 2.31, 1.60, 7.36, repro,
2010-04-07,-2.23, 3.96, -17.10, 2.43, 1.63, 7.61, repro,
2010-04-08,-2.32, 3.68, -9.85, 2.29, 1.56, 7.18, repro,
2010-04-09,-1.59, 2.24, -19.91, 2.39, 1.57, 7.30, repro,
2010-04-10,-1.21, 2.51, -13.76, 2.34, 1.56, 7.17, repro,
2010-04-11,-0.38, 3.37, -17.50, 2.27, 1.54, 7.07, repro,
2010-04-12,-0.94, 2.41, -13.68, 2.48, 1.66, 7.64, repro,
2010-04-13,-1.13, 3.96, -14.03, 2.25, 1.54, 7.08, repro,
2010-04-14,-3.18, 2.71, -14.96, 2.32, 1.55, 7.30, repro,
2010-04-15,-0.33, 1.92, -14.44, 2.31, 1.54, 7.22, repro,
2010-04-16,-1.41, 2.49, -17.27, 2.24, 1.50, 6.99, repro,
2010-04-17,-0.35, 2.92, -13.08, 2.28, 1.56, 7.18, repro,
2010-04-18,-3.09, 2.48, -21.01, 2.28, 1.56, 7.18, repro,
2010-04-19,-3.11, 2.38, -18.35, 2.28, 1.57, 7.16, repro,
2010-04-20,-0.52, 1.16, -12.17, 2.29, 1.54, 7.17, repro,
2010-04-21,-0.20, 5.05, 2.05, 2.35, 1.56, 7.27, repro,
2010-04-22,-0.57, 2.54, -8.04, 2.28, 1.55, 7.21, repro,
2010-04-23,0.16, 2.34, -14.84, 2.26, 1.53, 7.05, repro,
2010-04-24,-1.07, 3.07, -6.63, 2.26, 1.53, 7.12, repro,
2010-04-25,-0.93, 2.07, -14.60, 2.24, 1.53, 7.13, repro,
2010-04-26,-1.03, 3.28, -17.37, 2.23, 1.51, 6.96, repro,
2010-04-27,-3.14, 3.10, -6.19, 2.36, 1.56, 7.33, repro,
2010-04-28,-2.23, 2.27, -3.38, 2.27, 1.56, 7.18, repro,
2010-04-29,-0.44, 1.65, -15.23, 2.27, 1.57, 7.23, repro,
2010-04-30,1.31, 2.59, -14.24, 2.22, 1.52, 7.02, repro,
2010-05-01,-1.14, 4.10, -10.23, 2.25, 1.54, 7.10, repro,
2010-05-02,-1.01, 2.76, -13.92, 2.22, 1.51, 6.96, repro,
2010-05-03,1.83, 2.00, -13.62, 2.31, 1.59, 7.33, repro,
2010-05-04,-0.47, 2.13, -23.45, 2.25, 1.53, 7.06, repro,
2010-05-05,1.32, 4.75, -20.36, 2.24, 1.52, 7.05, repro,
2010-05-06,0.10, 3.92, -22.82, 2.23, 1.51, 6.97, repro,
2010-05-07,-1.09, 2.72, -20.53, 2.26, 1.54, 7.02, repro,
2010-05-08,-2.33, 2.56, -24.97, 2.24, 1.51, 6.96, repro,
2010-05-09,-0.72, 2.14, -18.10, 2.24, 1.53, 7.03, repro,
2010-05-10,-0.43, 2.86, -11.00, 2.23, 1.52, 6.97, repro,
2010-05-11,-0.06, 2.07, -18.41, 2.22, 1.50, 6.96, repro,
2010-05-12,-1.38, 2.28, -16.64, 2.26, 1.53, 7.05, repro,
2010-05-13,0.51, 2.88, -17.49, 2.23, 1.51, 6.97, repro,
2010-05-14,-1.68, 2.80, -22.48, 2.32, 1.59, 7.29, repro,
2010-05-15,-0.73, 1.11, -14.26, 2.28, 1.55, 7.18, repro,
2010-05-16,-0.85, 2.83, -15.53, 2.24, 1.51, 6.99, repro,
2010-05-17,-3.45, 1.08, -13.21, 2.23, 1.52, 7.02, repro,
2010-05-18,-0.70, 1.42, -10.19, 2.23, 1.53, 7.02, repro,
2010-05-19,-2.10, 3.25, -20.91, 2.38, 1.59, 7.45, repro,
2010-05-20,-2.02, 4.50, -18.42, 2.39, 1.60, 7.46, repro,
2010-05-21,0.60, 3.49, -15.64, 2.34, 1.56, 7.29, repro,
2010-05-22,1.15, 1.51, -9.86, 2.26, 1.52, 7.01, repro,
2010-05-23,-0.45, 1.53, -13.96, 2.28, 1.52, 7.04, repro,
2010-05-24,-2.28, 2.28, -14.60, 2.27, 1.53, 7.04, repro,
2010-05-25,-0.41, 2.13, -24.24, 2.27, 1.53, 7.06, repro,
2010-05-26,-0.29, 0.48, -12.98, 2.25, 1.52, 6.97, repro,
2010-05-27,-0.39, 2.56, -19.92, 2.25, 1.51, 6.96, repro,
2010-05-28,-0.32, 3.90, -15.40, 2.26, 1.53, 7.01, repro,
2010-05-29,-0.35, 2.92, -10.64, 2.25, 1.52, 6.98, repro,
2010-05-30,0.02, 2.58, -11.41, 2.26, 1.53, 7.05, repro,
2010-05-31,-1.06, 2.39, -13.55, 2.28, 1.57, 7.13, repro,
2010-06-01,-4.06, 1.24, -7.67, 2.25, 1.52, 6.96, repro,
2010-06-02,-1.92, 2.08, -7.07, 2.24, 1.52, 6.89, repro,
2010-06-03,-1.57, 0.38, -5.39, 2.25, 1.51, 6.89, repro,
2010-06-04,-1.26, 0.98, -11.74, 2.25, 1.53, 6.99, repro,
2010-06-05,0.34, 0.82, -17.50, 2.23, 1.52, 6.92, repro,
2010-06-06,-0.22, 1.97, -17.18, 2.22, 1.51, 6.90, repro,
2010-06-07,1.37, 3.04, -9.81, 2.23, 1.52, 6.93, repro,
2010-06-08,1.21, 0.67, -16.99, 2.22, 1.51, 6.86, repro,
2010-06-09,-1.39, -1.06, -10.20, 2.27, 1.54, 7.04, repro,
2010-06-10,0.19, 1.18, -10.14, 2.27, 1.54, 7.05, repro,
2010-06-11,-0.35, 2.74, -14.48, 2.21, 1.52, 6.89, repro,
2010-06-12,-0.23, 1.59, -21.82, 2.20, 1.51, 6.83, repro,
2010-06-13,-0.11, 1.06, -15.88, 2.23, 1.52, 6.90, repro,
2010-06-14,-0.54, -0.17, -13.05, 2.27, 1.52, 7.01, repro,
2010-06-15,-1.17, 0.71, -14.63, 2.28, 1.55, 7.04, repro,
2010-06-16,-1.56, 1.12, -9.24, 2.25, 1.55, 7.08, repro,
2010-06-17,-0.31, 3.51, -17.19, 2.28, 1.56, 7.06, repro,
2010-06-18,-0.19, 2.53, -14.62, 2.25, 1.53, 6.93, repro,
2010-06-19,-0.48, 1.53, -14.96, 2.31, 1.57, 7.16, repro,
2010-06-20,0.95, 2.60, -15.21, 2.25, 1.54, 7.01, repro,
2010-06-21,-1.37, 0.81, -8.50, 2.30, 1.55, 7.08, repro,
2010-06-22,-1.57, 1.37, -18.86, 2.21, 1.52, 6.87, repro,
2010-06-23,0.70, 1.56, -20.39, 2.22, 1.51, 6.86, repro,
2010-06-24,-1.74, 0.15, -14.93, 2.27, 1.58, 7.07, repro,
2010-06-25,-1.16, 0.35, -13.81, 2.29, 1.58, 7.12, repro,
2010-06-26,2.33, 2.16, -14.54, 2.24, 1.53, 6.94, repro,
2010-06-27,0.16, 1.18, -15.04, 2.25, 1.52, 6.93, repro,
2010-06-28,-1.64, 2.27, -11.46, 2.22, 1.52, 6.91, repro,
2010-06-29,-0.09, 1.80, -10.19, 2.23, 1.52, 6.97, repro,
2010-06-30,-1.48, 0.72, -12.99, 2.22, 1.53, 6.93, repro,
2010-07-01,-0.39, 2.10, -11.98, 2.24, 1.54, 6.98, repro,
2010-07-02,1.60, 2.18, -8.36, 2.22, 1.52, 6.91, repro,
2010-07-03,-0.11, 1.61, -15.96, 2.21, 1.53, 6.91, repro,
2010-07-04,0.54, 3.11, -10.04, 2.20, 1.51, 6.87, repro,
2010-07-05,-0.79, 1.57, -8.09, 2.22, 1.53, 6.95, repro,
2010-07-06,-1.12, 0.10, -8.97, 2.24, 1.53, 6.98, repro,
2010-07-07,-1.40, -0.44, -5.56, 2.22, 1.54, 6.95, repro,
2010-07-08,-1.92, -1.12, -11.65, 2.22, 1.52, 6.95, repro,
2010-07-09,-4.89, -2.27, -21.01, 2.22, 1.51, 6.92, repro,
2010-07-10,-2.33, -2.24, -7.20, 2.25, 1.53, 7.04, repro,
2010-07-11,-1.51, -1.21, 0.18, 2.22, 1.53, 6.98, repro,
2010-07-12,-0.90, 0.27, -8.35, 2.21, 1.52, 6.94, repro,
2010-07-13,0.63, 0.81, -3.73, 2.21, 1.51, 6.89, repro,
2010-07-14,-0.57, 0.04, -14.85, 2.21, 1.51, 6.91, repro,
2010-07-15,-0.50, -0.11, -7.85, 2.22, 1.52, 6.95, repro,
2010-07-16,-2.00, -0.13, -13.75, 2.20, 1.53, 6.93, repro,
2010-07-17,0.55, 0.09, -13.47, 2.20, 1.53, 6.99, repro,
2010-07-18,-0.32, 1.30, -14.26, 2.23, 1.57, 7.15, repro,
2010-07-19,0.41, 1.62, -11.56, 2.26, 1.55, 7.05, repro,
2010-07-20,-0.62, -0.07, -15.67, 2.21, 1.52, 6.89, repro,
2010-07-21,-0.62, -0.00, -9.76, 2.23, 1.53, 6.93, repro,
2010-07-22,0.49, 0.71, -8.55, 2.22, 1.54, 6.97, repro,
2010-07-23,-1.38, 0.92, -9.53, 2.21, 1.53, 6.94, repro,
2010-07-24,-0.65, -0.38, -10.44, 2.21, 1.53, 6.94, repro,
2010-07-25,-2.25, -1.40, -4.73, 2.22, 1.52, 6.94, repro,
2010-07-26,-0.43, -1.35, -8.12, 2.21, 1.52, 6.90, repro,
2010-07-27,-0.83, -0.69, -9.79, 2.22, 1.54, 6.97, repro,
2010-07-28,-0.00, -0.32, -6.79, 2.21, 1.53, 6.93, repro,
2010-07-29,0.52, 2.10, -14.88, 2.23, 1.58, 7.04, repro,
2010-07-30,-1.20, 0.45, -11.85, 2.24, 1.58, 7.07, repro,
2010-07-31,-1.43, -0.21, -11.10, 2.24, 1.53, 6.95, repro,
2010-08-01,-0.78, 0.66, -2.27, 2.22, 1.52, 6.88, repro,
2010-08-02,0.07, -1.51, -5.66, 2.20, 1.53, 6.94, repro,
2010-08-03,-3.32, 0.32, -12.36, 2.27, 1.57, 7.05, repro,
2010-08-04,-0.22, 0.43, -8.51, 2.60, 1.87, 8.51, repro,
2010-08-05,-4.39, -1.70, -1.58, 2.23, 1.52, 6.95, repro,
2010-08-06,0.11, -0.24, -4.76, 2.23, 1.52, 6.93, repro,
2010-08-07,-0.45, -0.29, 2.97, 2.23, 1.53, 6.96, repro,
2010-08-08,-2.62, 0.87, 7.28, 2.22, 1.55, 7.04, repro,
2010-08-09,-0.90, -0.50, -2.37, 2.20, 1.51, 6.85, repro,
2010-08-10,-1.94, 0.14, -5.62, 2.21, 1.51, 6.90, repro,
2010-08-11,-3.42, -0.61, -0.97, 2.19, 1.51, 6.88, repro,
2010-08-12,-2.26, -2.22, -5.40, 2.19, 1.53, 6.93, repro,
2010-08-13,-1.94, -2.02, 2.28, 2.19, 1.53, 6.89, repro,
2010-08-14,-1.55, -1.58, -5.36, 2.18, 1.51, 6.84, repro,
2010-08-15,-4.84, -2.24, -6.52, 2.19, 1.52, 6.90, repro,
2010-08-16,-2.73, -1.25, -6.18, 2.22, 1.52, 6.91, repro,
2010-08-17,-1.74, -2.60, -5.48, 2.24, 1.55, 7.03, repro,
2010-08-18,-2.61, -1.58, -5.99, 2.19, 1.53, 6.93, repro,
2010-08-19,-2.23, -0.77, -2.85, 2.25, 1.58, 7.17, repro,
2010-08-20,-3.60, -1.77, 2.90, 2.19, 1.51, 6.87, repro,
2010-08-21,-1.75, -1.61, 2.21, 2.20, 1.52, 6.94, repro,
2010-08-22,-1.01, -3.05, -8.50, 2.18, 1.51, 6.88, repro,
2010-08-23,-3.26, -2.11, -6.71, 2.19, 1.55, 6.94, repro,
2010-08-24,-2.68, -3.04, -7.70, 2.27, 1.55, 7.13, repro,
2010-08-25,-4.57, -2.81, -4.34, 2.19, 1.53, 6.94, repro,
