PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYPF
Station name,Pittsford
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.0931992935 North Latitude, -77.5253146253 East Longitude, 112.32689 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-09,-0.43, -0.92, -4.58, 1.99, 1.50, 7.40, supp6,
2020-01-10,-1.11, -1.44, 2.49, 1.99, 1.50, 7.41, supp6,
2020-01-11,-2.97, -1.14, 5.16, 1.98, 1.46, 7.26, supp6,
2020-01-12,0.27, -0.86, -6.23, 1.95, 1.46, 7.22, supp6,
2020-01-13,0.78, 0.49, -6.92, 1.92, 1.44, 7.06, supp6,
2020-01-14,-0.81, -0.75, -3.05, 1.91, 1.45, 7.11, supp6,
2020-01-15,-0.03, -0.68, 2.68, 1.93, 1.44, 7.10, supp6,
2020-01-16,0.41, -2.82, -2.22, 1.98, 1.47, 7.32, supp6,
2020-01-17,1.74, -1.67, -10.71, 1.98, 1.46, 7.32, supp6,
2020-01-18,1.52, -0.64, -7.62, 1.92, 1.45, 7.16, supp6,
2020-01-19,-0.03, -0.93, 2.52, 1.93, 1.47, 7.27, supp6,
2020-01-20,0.15, -1.22, -5.00, 1.95, 1.47, 7.31, supp6,
2020-01-21,1.44, -1.72, -7.91, 1.92, 1.44, 7.11, supp6,
2020-01-22,1.20, -1.19, -6.19, 1.92, 1.45, 7.14, supp6,
2020-01-23,0.62, -1.22, -7.48, 1.93, 1.45, 7.19, supp6,
2020-01-24,-0.15, 0.62, -4.31, 1.98, 1.50, 7.57, supp6,
2020-01-25,0.83, 0.33, -3.91, 1.94, 1.46, 7.20, supp6,
2020-01-26,0.36, 0.45, 2.23, 1.92, 1.45, 7.14, supp6,
2020-01-27,2.21, -0.81, 4.04, 2.23, 1.61, 7.98, supp6,
2020-01-30,-0.26, 0.46, -0.55, 2.54, 2.07, 9.73, supp6,
2020-01-31,0.08, -1.20, -6.48, 1.95, 1.46, 7.21, supp6,
2020-02-01,0.37, -0.48, 2.90, 1.95, 1.47, 7.27, supp6,
2020-02-02,1.06, -0.66, 5.85, 1.93, 1.46, 7.24, supp6,
2020-02-03,0.68, 0.16, 4.86, 1.91, 1.45, 7.13, supp6,
2020-02-04,0.71, -0.78, 3.48, 1.92, 1.46, 7.20, supp6,
2020-02-05,0.25, -1.46, 7.85, 1.93, 1.47, 7.26, supp6,
2020-02-06,2.07, -0.31, 7.66, 1.94, 1.45, 7.19, supp6,
2020-02-07,2.09, -0.89, 3.33, 1.97, 1.47, 7.33, supp6,
2020-02-08,2.27, -0.59, -11.66, 1.93, 1.46, 7.21, supp6,
2020-02-09,2.51, -1.39, -10.52, 1.91, 1.44, 7.03, supp6,
2020-02-10,1.32, -0.59, -0.26, 1.92, 1.45, 7.20, supp6,
2020-02-11,1.09, -0.55, -1.40, 1.94, 1.47, 7.28, supp6,
2020-02-12,1.14, -1.30, 1.52, 1.95, 1.46, 7.27, supp6,
2020-02-13,1.78, -1.04, -8.11, 2.01, 1.48, 7.49, supp6,
2020-02-14,2.28, -0.53, -7.11, 1.95, 1.48, 7.29, supp6,
2020-02-15,0.57, -1.60, -7.86, 1.97, 1.47, 7.31, supp6,
2020-02-16,-0.18, -1.65, -7.64, 1.93, 1.46, 7.22, supp6,
2020-02-17,0.80, -1.17, -6.02, 1.95, 1.47, 7.30, supp6,
2020-02-18,0.69, -1.93, -12.31, 1.95, 1.47, 7.26, supp6,
2020-02-19,1.91, -1.95, -11.84, 1.93, 1.45, 7.16, supp6,
2020-02-20,0.82, -1.43, -8.12, 1.97, 1.47, 7.17, supp6,
2020-02-21,-0.13, -1.53, -7.85, 1.97, 1.48, 7.25, supp6,
2020-02-22,-1.14, -1.24, -7.28, 1.92, 1.45, 7.17, supp6,
2020-02-23,0.96, -0.82, -7.47, 1.93, 1.46, 7.25, supp6,
2020-02-24,0.48, -0.72, 0.98, 1.92, 1.45, 7.18, supp6,
2020-02-25,1.87, -0.75, -0.24, 1.91, 1.45, 7.15, supp6,
2020-02-26,1.10, -1.24, -5.94, 1.91, 1.44, 7.11, supp6,
2020-02-27,0.38, -1.16, -1.91, 1.90, 1.45, 7.12, supp6,
2020-02-28,-0.41, 0.09, -1.18, 1.92, 1.45, 7.15, supp6,
2020-02-29,-0.91, -0.69, 3.42, 1.91, 1.44, 7.12, supp6,
2020-03-01,-0.33, -1.28, 2.54, 1.93, 1.45, 7.20, supp6,
2020-03-02,0.36, 0.18, 6.75, 1.93, 1.44, 7.20, supp6,
2020-03-03,-0.39, -0.65, 8.77, 1.94, 1.47, 7.26, supp6,
2020-03-04,-0.20, 0.23, 5.56, 1.92, 1.44, 7.15, supp6,
2020-03-05,-0.61, 0.21, -2.39, 1.93, 1.45, 7.18, supp6,
2020-03-06,-0.93, -0.90, -5.12, 1.93, 1.45, 7.17, supp6,
2020-03-07,-1.04, -1.40, -5.72, 1.91, 1.45, 7.14, supp6,
2020-03-08,1.45, -0.45, -3.15, 1.93, 1.45, 7.20, supp6,
2020-03-09,1.31, 0.15, -2.79, 1.92, 1.46, 7.19, supp6,
2020-03-10,-1.40, -0.47, -3.70, 1.98, 1.49, 7.38, supp6,
2020-03-11,-1.69, -1.06, -3.75, 1.94, 1.47, 7.24, supp6,
2020-03-12,-1.05, -0.87, 0.47, 1.93, 1.48, 7.23, supp6,
2020-03-13,-0.13, -0.80, -0.75, 2.01, 1.53, 7.58, supp6,
2020-03-14,1.45, -1.81, -6.92, 1.94, 1.47, 7.21, supp6,
2020-03-15,0.89, -1.29, -9.65, 1.94, 1.48, 7.25, supp6,
2020-03-16,-1.01, -1.05, -8.99, 1.94, 1.48, 7.27, supp6,
2020-03-17,-1.96, -0.66, -4.32, 1.94, 1.49, 7.27, supp6,
2020-03-18,-0.64, -0.43, -2.67, 1.96, 1.49, 7.34, supp6,
2020-03-19,1.61, -0.41, -9.02, 2.13, 1.66, 7.98, supp6,
2020-03-20,1.36, -0.87, 1.09, 2.16, 1.61, 8.24, supp6,
2020-03-21,0.33, -1.87, -6.54, 2.00, 1.51, 7.43, supp6,
2020-03-22,-0.11, -1.13, -8.02, 1.95, 1.48, 7.30, supp6,
2020-03-23,-0.27, 0.03, -9.44, 1.94, 1.48, 7.24, supp6,
2020-03-24,0.41, -0.22, -1.66, 1.94, 1.48, 7.22, supp6,
2020-03-25,1.12, -0.34, 0.10, 1.92, 1.47, 7.16, supp6,
2020-03-26,0.91, 0.41, 5.87, 1.94, 1.48, 7.23, supp6,
2020-03-27,1.17, 0.67, 0.88, 1.95, 1.48, 7.27, supp6,
2020-03-28,-0.33, -0.26, 0.32, 1.93, 1.48, 7.23, supp6,
2020-03-29,-1.38, 0.75, -5.87, 1.99, 1.51, 7.47, supp6,
2020-03-30,-0.67, 0.24, 1.30, 1.93, 1.48, 7.26, supp6,
2020-03-31,-0.18, -0.40, -5.71, 1.93, 1.48, 7.22, supp6,
2020-04-01,0.44, -0.93, -4.59, 1.93, 1.47, 7.18, supp6,
2020-04-02,0.21, -1.36, -2.98, 1.94, 1.45, 7.19, supp6,
2020-04-03,0.65, -1.47, 0.40, 1.93, 1.45, 7.17, supp6,
2020-04-04,1.50, -0.70, -4.06, 1.94, 1.47, 7.24, supp6,
2020-04-05,0.02, -0.64, -5.89, 1.94, 1.49, 7.31, supp6,
2020-04-06,1.28, -1.25, -0.98, 1.93, 1.48, 7.23, supp6,
2020-04-07,1.21, -0.70, 1.26, 1.96, 1.50, 7.34, supp6,
2020-04-08,1.69, -0.18, 8.15, 1.94, 1.46, 7.24, supp6,
2020-04-09,0.03, -0.82, 4.55, 1.96, 1.48, 7.32, supp6,
2020-04-10,-0.71, -1.84, 6.84, 1.94, 1.47, 7.23, final,
2020-04-11,-0.11, -0.38, 3.44, 1.92, 1.48, 7.19, final,
2020-04-12,0.49, -0.32, -0.54, 1.98, 1.51, 7.36, supp6,
2020-04-13,-1.09, 0.09, 8.36, 2.04, 1.55, 7.68, supp6,
2020-04-14,2.38, -1.49, 2.44, 1.95, 1.47, 7.26, supp6,
2020-04-15,0.24, -0.69, -0.15, 1.94, 1.47, 7.21, supp6,
2020-04-16,-0.88, -1.26, -5.22, 1.94, 1.49, 7.27, supp6,
2020-04-17,0.40, -2.33, -5.06, 1.94, 1.48, 7.26, supp6,
2020-04-18,0.04, 0.16, -2.79, 1.93, 1.46, 7.23, supp6,
2020-04-19,0.55, -1.49, 5.83, 1.95, 1.50, 7.36, supp6,
2020-04-20,2.60, -0.37, 5.21, 1.96, 1.48, 7.30, supp6,
2020-04-21,2.02, -0.62, 5.10, 1.97, 1.48, 7.31, supp6,
2020-04-22,1.07, -1.96, -2.97, 1.92, 1.47, 7.19, supp6,
2020-04-23,1.18, -1.42, -4.52, 1.96, 1.51, 7.34, supp6,
2020-04-24,0.48, -1.11, 2.36, 1.97, 1.53, 7.43, supp6,
2020-04-25,1.92, -0.69, -2.87, 1.94, 1.48, 7.29, supp6,
2020-04-26,1.33, -1.11, -4.08, 1.90, 1.47, 7.19, supp6,
2020-04-27,0.87, -0.65, -7.32, 1.87, 1.47, 7.12, supp6,
2020-04-28,-0.28, -0.82, -4.24, 1.87, 1.46, 7.07, supp6,
2020-04-29,1.89, 0.41, -0.96, 1.93, 1.48, 7.30, supp6,
2020-04-30,-0.68, 0.36, 2.31, 1.90, 1.47, 7.20, supp6,
2020-05-01,0.24, -2.16, -0.70, 1.90, 1.47, 7.18, supp6,
2020-05-02,1.57, -1.15, -0.30, 1.91, 1.48, 7.22, supp6,
2020-05-03,0.45, 0.52, 8.67, 1.94, 1.51, 7.42, supp6,
2020-05-04,1.17, -0.27, -2.44, 1.89, 1.46, 7.07, supp6,
2020-05-05,1.86, -0.38, 1.11, 1.91, 1.48, 7.25, supp6,
2020-05-06,1.58, -1.18, -6.86, 1.90, 1.46, 7.12, supp6,
2020-05-07,1.54, -0.54, 1.37, 1.90, 1.46, 7.16, supp6,
2020-05-08,0.72, -1.15, -2.12, 1.93, 1.48, 7.16, supp6,
2020-05-09,1.08, -2.08, 3.31, 1.99, 1.53, 7.40, supp6,
2020-05-10,0.64, -1.50, 0.53, 1.99, 1.54, 7.48, supp6,
2020-05-11,1.22, -0.60, -2.43, 1.90, 1.46, 7.13, supp6,
2020-05-12,0.81, -1.00, -1.18, 1.95, 1.48, 7.30, supp6,
2020-05-13,1.65, -0.96, -4.62, 1.89, 1.47, 7.13, supp6,
2020-05-14,1.63, -0.76, -1.79, 1.93, 1.46, 7.18, supp6,
2020-05-15,-0.04, -0.34, -3.11, 1.97, 1.50, 7.36, supp6,
2020-05-16,1.93, -0.05, -4.54, 1.92, 1.49, 7.27, supp6,
2020-05-17,1.03, -0.99, -3.34, 1.91, 1.49, 7.25, supp6,
2020-05-18,2.45, -0.35, -6.88, 1.90, 1.47, 7.13, supp6,
2020-05-19,1.34, -1.53, -5.56, 1.90, 1.48, 7.19, supp6,
2020-05-20,0.54, -0.37, 0.14, 1.90, 1.46, 7.07, supp6,
2020-05-21,0.79, -0.59, -7.06, 1.91, 1.47, 7.16, supp6,
2020-05-22,1.39, -0.15, -5.17, 1.92, 1.51, 7.35, supp6,
2020-05-23,1.34, 0.25, 3.42, 1.92, 1.49, 7.23, supp6,
2020-05-24,0.70, -0.36, 0.53, 1.93, 1.51, 7.37, supp6,
2020-05-25,1.22, 0.52, 3.45, 1.93, 1.51, 7.34, supp6,
2020-05-26,0.03, 1.34, -1.88, 1.93, 1.48, 7.21, supp6,
2020-05-27,1.35, -1.71, -2.71, 1.97, 1.50, 7.41, supp6,
2020-05-28,2.98, 0.25, -3.14, 1.97, 1.51, 7.44, supp6,
2020-05-29,1.88, 0.03, -1.97, 2.08, 1.70, 8.32, supp6,
2020-05-30,1.18, 0.18, 4.43, 1.94, 1.51, 7.38, supp6,
2020-05-31,1.63, -0.97, -3.45, 1.91, 1.45, 7.06, supp6,
2020-06-01,1.90, -0.62, -6.25, 1.92, 1.46, 7.13, supp6,
2020-06-02,-0.43, 1.08, -4.52, 1.95, 1.49, 7.37, supp6,
2020-06-03,1.42, -1.81, 6.70, 2.01, 1.55, 7.66, supp6,
2020-06-04,-0.04, -0.19, 7.22, 2.02, 1.62, 7.80, supp6,
2020-06-05,-0.15, 0.57, 0.94, 2.04, 1.61, 7.83, supp6,
2020-06-06,1.30, 1.03, 8.44, 1.99, 1.53, 7.47, supp6,
2020-06-07,0.77, -0.11, -1.46, 1.93, 1.50, 7.22, supp6,
2020-06-08,1.73, -0.02, -0.01, 1.92, 1.51, 7.20, supp6,
2020-06-09,0.83, 0.97, 5.38, 2.01, 1.59, 7.67, supp6,
2020-06-10,-0.56, 0.50, 0.66, 2.02, 1.58, 7.72, supp6,
2020-06-11,1.74, -0.49, 3.62, 2.02, 1.59, 7.78, supp6,
2020-06-12,0.16, -0.18, 3.83, 1.92, 1.46, 7.14, supp6,
2020-06-13,0.15, -0.90, -3.31, 1.92, 1.47, 7.18, supp6,
2020-06-14,0.93, -1.51, -0.16, 1.90, 1.46, 7.10, supp6,
2020-06-15,1.20, -0.89, -5.98, 1.90, 1.46, 7.12, supp6,
2020-06-16,0.89, -1.25, 1.60, 1.89, 1.44, 7.04, supp6,
2020-06-17,-13.56, -9.18, 1.59, 39.00, 232.68, 160.29, supp6,
2020-06-22,3.91, -2.45, 8.29, 3.97, 2.88, 14.82, supp6,
2020-06-23,3.41, 1.29, 14.96, 2.01, 1.55, 7.65, supp6,
2020-06-24,1.78, -0.50, 8.98, 1.97, 1.49, 7.37, supp6,
2020-06-25,0.19, -0.83, 13.18, 1.99, 1.49, 7.24, supp6,
2020-06-26,0.79, -1.81, 19.11, 2.04, 1.56, 7.78, supp6,
2020-06-27,2.18, 3.86, 16.80, 9.04, 5.73, 28.66, supp6,
2020-06-28,5.56, 0.51, 11.14, 2.01, 1.52, 7.52, supp6,
2020-06-29,0.94, -0.09, 0.27, 1.98, 1.49, 7.44, supp6,
2020-06-30,1.98, -0.57, 7.99, 2.07, 1.56, 7.73, supp6,
2020-07-01,2.58, -1.71, 6.38, 1.95, 1.46, 7.12, supp6,
2020-07-02,0.77, -1.35, 10.25, 1.96, 1.48, 7.24, supp6,
2020-07-03,1.83, -1.38, 7.50, 1.99, 1.48, 7.29, supp6,
2020-07-04,-0.20, -1.11, 7.79, 2.02, 1.52, 7.59, supp6,
2020-07-05,-0.01, 0.35, 11.45, 1.97, 1.46, 7.21, supp6,
2020-07-06,-1.21, 1.02, 18.50, 1.93, 1.49, 7.23, supp6,
2020-07-07,2.96, 0.76, 14.40, 1.98, 1.49, 7.31, supp6,
2020-07-08,6.10, -0.09, 6.55, 2.02, 1.53, 7.53, supp6,
2020-07-09,5.02, -0.13, 12.79, 2.01, 1.54, 7.42, supp6,
2020-07-10,0.86, 3.01, 12.70, 2.02, 1.55, 7.57, supp6,
2020-07-11,4.48, -0.71, 12.87, 2.08, 1.58, 7.76, supp6,
2020-07-12,1.18, -1.81, 18.79, 1.98, 1.53, 7.67, supp6,
2020-07-13,1.84, -0.41, 15.62, 1.94, 1.50, 7.42, supp6,
2020-07-14,0.56, -1.02, 16.06, 1.94, 1.49, 7.37, supp6,
2020-07-15,2.09, -0.00, 11.49, 1.94, 1.48, 7.33, supp6,
2020-07-16,2.60, 0.41, 1.79, 2.03, 1.57, 7.88, supp6,
2020-07-17,1.13, -0.16, 9.20, 2.02, 1.53, 7.68, supp6,
2020-07-18,0.41, 0.47, 8.06, 1.95, 1.50, 7.46, supp6,
2020-07-19,2.73, 0.62, 11.05, 1.99, 1.54, 7.71, supp6,
2020-07-20,0.99, 1.47, 21.41, 2.00, 1.51, 7.59, supp6,
2020-07-21,0.58, 0.97, 14.83, 1.94, 1.49, 7.38, supp6,
2020-07-22,3.14, -0.21, 12.61, 1.99, 1.52, 7.59, supp6,
2020-07-23,1.49, -0.33, 3.94, 2.07, 1.58, 8.03, supp6,
2020-07-24,4.25, -1.16, -0.47, 1.92, 1.47, 7.22, supp6,
2020-07-25,2.20, -0.03, 7.81, 1.92, 1.47, 7.23, supp6,
2020-07-26,1.90, 0.69, 14.80, 1.97, 1.52, 7.54, supp6,
2020-07-27,0.71, -0.91, 6.19, 1.98, 1.53, 7.61, supp6,
2020-07-28,2.61, 0.60, 9.11, 2.13, 1.63, 8.34, supp6,
2020-07-29,1.28, -1.64, 16.17, 2.00, 1.53, 7.62, supp6,
2020-07-30,1.48, 0.02, 6.47, 1.95, 1.49, 7.35, supp6,
2020-07-31,0.00, 0.01, 10.91, 1.99, 1.51, 7.42, supp6,
2020-08-01,1.18, 0.02, 12.88, 1.95, 1.50, 7.40, supp6,
2020-08-02,-0.92, -0.28, 9.87, 2.00, 1.54, 7.66, supp6,
2020-08-03,-0.40, 1.01, 15.20, 1.96, 1.52, 7.48, supp6,
2020-08-04,2.89, 1.98, 9.83, 2.08, 1.57, 8.03, supp6,
2020-08-05,1.70, 0.27, 15.23, 1.96, 1.50, 7.45, supp6,
2020-08-06,-0.14, -0.69, 12.09, 2.01, 1.51, 7.46, supp6,
2020-08-07,1.78, 0.57, 6.68, 2.08, 1.54, 7.72, supp6,
2020-08-08,0.44, 0.49, 3.03, 1.93, 1.49, 7.28, supp6,
2020-08-09,0.55, 1.00, 6.40, 2.08, 1.60, 7.72, supp6,
2020-08-10,1.39, 0.24, 6.07, 1.96, 1.49, 7.34, supp6,
2020-08-11,-1.08, -0.16, 25.44, 2.11, 1.58, 8.07, supp6,
2020-08-12,-0.01, -0.03, 14.33, 1.97, 1.50, 7.41, supp6,
2020-08-13,-0.03, 0.17, 5.36, 1.93, 1.47, 7.20, supp6,
2020-08-14,2.83, 0.06, 8.30, 1.92, 1.48, 7.22, supp6,
2020-08-15,1.52, 1.31, 9.43, 1.96, 1.51, 7.44, supp6,
2020-08-16,1.82, 1.24, 19.19, 1.97, 1.51, 7.44, suppf,
2020-08-17,0.27, -0.86, 19.53, 1.99, 1.53, 7.50, suppf,
2020-08-18,0.36, 0.51, 5.15, 1.97, 1.50, 7.39, suppf,
2020-08-19,1.38, 0.97, 9.27, 1.95, 1.49, 7.31, suppf,
2020-08-20,2.14, 0.78, 5.84, 1.94, 1.48, 7.20, suppf,
2020-08-21,1.09, 0.29, 14.08, 2.00, 1.55, 7.52, suppf,
2020-08-22,1.78, 0.14, 14.10, 1.94, 1.49, 7.23, suppf,
2020-08-23,0.60, -0.33, 3.48, 1.98, 1.51, 7.43, suppf,
2020-08-24,0.57, 2.57, 14.26, 1.95, 1.50, 7.31, suppf,
2020-08-25,2.73, 2.24, 7.88, 1.98, 1.52, 7.52, suppf,
2020-08-26,0.52, 0.97, 14.00, 1.94, 1.49, 7.27, suppf,
2020-08-27,2.68, -0.27, 11.61, 2.04, 1.59, 7.84, suppf,
2020-08-28,-0.64, -0.87, 11.37, 2.01, 1.56, 7.59, suppf,
2020-08-29,-0.21, -0.55, 16.38, 1.99, 1.51, 7.40, suppf,
2020-08-30,1.67, 0.05, 10.34, 1.95, 1.49, 7.23, suppf,
2020-08-31,0.27, 0.79, 10.29, 1.93, 1.47, 7.14, suppf,
2020-09-01,1.62, 1.56, 10.25, 1.95, 1.50, 7.28, suppf,
2020-09-02,-1.42, -0.77, 14.20, 2.00, 1.53, 7.53, suppf,
2020-09-03,-0.22, -0.29, 16.29, 1.97, 1.50, 7.34, suppf,
2020-09-04,1.35, 1.48, 11.00, 2.02, 1.53, 7.55, suppf,
2020-09-05,0.50, -0.60, 9.66, 1.98, 1.50, 7.36, suppf,
2020-09-06,-0.22, 0.44, 7.65, 1.94, 1.49, 7.21, suppf,
2020-09-07,-0.47, 0.83, 11.70, 1.97, 1.53, 7.48, suppf,
2020-09-08,-0.64, 0.61, 2.15, 1.93, 1.49, 7.21, suppf,
2020-09-09,1.64, 1.70, 0.60, 1.94, 1.49, 7.22, suppf,
2020-09-10,1.28, 0.70, 4.53, 2.01, 1.53, 7.48, suppf,
2020-09-11,-0.02, -0.02, 5.67, 2.10, 1.59, 7.91, suppf,
2020-09-12,2.02, -1.44, 3.83, 2.02, 1.57, 7.67, suppf,
2020-09-13,0.41, 0.80, 1.84, 2.08, 1.64, 8.18, suppf,
2020-09-14,0.65, -0.11, 7.52, 1.93, 1.49, 7.19, suppf,
2020-09-15,1.07, 0.54, 0.57, 2.02, 1.56, 7.48, suppf,
2020-09-16,0.54, -0.50, 11.04, 2.02, 1.57, 7.50, suppf,
2020-09-17,2.38, -0.07, 17.47, 2.02, 1.57, 7.62, suppf,
2020-09-18,1.68, 0.33, 10.99, 1.99, 1.54, 7.45, suppf,
2020-09-19,-0.20, 0.74, 4.63, 1.98, 1.54, 7.42, suppf,
2020-09-20,-0.28, 0.31, -1.06, 1.96, 1.51, 7.22, suppf,
2020-09-21,0.55, -0.04, 0.44, 1.93, 1.48, 7.12, suppf,
2020-09-22,0.56, 0.63, 0.91, 1.97, 1.52, 7.28, suppf,
2020-09-23,-1.20, 0.37, 16.40, 2.03, 1.56, 7.54, suppf,
2020-09-24,0.46, -0.56, 13.30, 1.96, 1.52, 7.35, suppf,
2020-09-25,-0.08, 1.01, 13.52, 1.94, 1.50, 7.24, suppf,
2020-09-26,-0.90, 0.11, 11.62, 1.95, 1.50, 7.26, suppf,
2020-09-27,-0.38, 0.28, 19.80, 1.92, 1.48, 7.16, suppf,
2020-09-28,2.84, -0.10, 25.47, 1.98, 1.52, 7.45, suppf,
2020-09-29,-0.79, 0.09, 19.20, 1.98, 1.53, 7.48, suppf,
2020-09-30,0.40, 0.10, 0.63, 1.94, 1.51, 7.29, suppf,
2020-10-01,-0.05, -0.76, 8.60, 1.94, 1.51, 7.32, suppf,
2020-10-02,0.47, -1.34, 4.09, 1.92, 1.49, 7.27, suppf,
2020-10-03,1.46, -0.45, 4.01, 1.90, 1.46, 7.06, suppf,
2020-10-04,1.20, 0.57, 7.31, 1.33, 1.02, 4.93, suppf,
2020-10-05,1.11, -0.48, 6.88, 1.34, 1.03, 4.98, suppf,
2020-10-06,0.64, 0.52, 9.77, 1.35, 1.04, 5.07, suppf,
2020-10-07,0.11, 0.89, 16.28, 1.35, 1.04, 5.05, suppf,
2020-10-08,0.18, -0.20, 10.29, 1.36, 1.06, 5.06, suppf,
2020-10-09,0.24, -0.90, 9.84, 1.33, 1.03, 4.97, suppf,
2020-10-10,0.02, 0.94, 14.98, 1.35, 1.05, 5.08, suppf,
2020-10-11,0.32, 1.15, 12.12, 1.35, 1.03, 5.01, suppf,
2020-10-12,0.58, 1.20, 5.77, 1.35, 1.04, 5.05, suppf,
2020-10-13,3.20, 0.13, 17.71, 1.41, 1.08, 5.38, suppf,
2020-10-14,1.68, -0.03, 13.45, 1.34, 1.04, 5.03, suppf,
2020-10-15,1.89, 0.65, 12.18, 1.35, 1.04, 5.08, suppf,
2020-10-16,1.23, 0.61, 1.29, 1.35, 1.04, 5.06, suppf,
2020-10-17,1.16, 0.59, -4.53, 1.34, 1.03, 4.99, suppf,
2020-10-18,1.24, 0.87, 2.54, 1.34, 1.03, 5.00, suppf,
2020-10-19,1.18, 0.25, 1.26, 1.39, 1.08, 5.23, suppf,
2020-10-20,1.60, 0.21, -2.76, 1.53, 1.17, 5.76, suppf,
2020-10-21,1.63, -0.45, 2.49, 1.39, 1.08, 5.29, suppf,
2020-10-22,1.82, 0.64, -1.57, 1.38, 1.08, 5.26, suppf,
2020-10-23,0.30, 0.92, 1.77, 1.37, 1.07, 5.18, suppf,
2020-10-24,2.38, -0.12, 0.89, 1.39, 1.06, 5.21, suppf,
2020-10-25,1.46, -0.49, -1.69, 1.89, 1.47, 7.11, suppf,
2020-10-26,1.66, -0.02, -1.57, 1.90, 1.46, 7.12, suppf,
2020-10-27,-0.08, -0.05, -1.44, 1.93, 1.50, 7.26, suppf,
2020-10-28,-0.38, 0.76, 9.36, 1.92, 1.47, 7.22, suppf,
2020-10-29,-0.50, 1.22, 5.08, 1.94, 1.51, 7.29, suppf,
2020-10-30,0.49, -0.43, 3.30, 1.92, 1.50, 7.21, suppf,
2020-10-31,1.01, 0.64, -5.66, 1.92, 1.49, 7.20, suppf,
2020-11-01,1.03, -0.10, -1.50, 1.95, 1.51, 7.37, suppf,
2020-11-02,0.14, -0.06, 3.25, 1.90, 1.46, 7.09, suppf,
2020-11-03,-0.03, 0.40, 4.30, 1.90, 1.46, 7.10, suppf,
2020-11-04,0.32, 1.10, -3.50, 1.93, 1.50, 7.28, suppf,
2020-11-05,0.58, 0.50, -1.50, 1.94, 1.50, 7.19, suppf,
2020-11-06,0.34, -0.16, 4.22, 1.91, 1.48, 7.19, suppf,
2020-11-07,1.18, -0.21, 0.48, 1.89, 1.46, 7.09, suppf,
2020-11-08,0.60, -0.32, 3.68, 1.88, 1.46, 7.05, suppf,
2020-11-09,0.51, 0.09, 8.75, 1.92, 1.48, 7.26, suppf,
2020-11-10,0.08, 0.25, 11.93, 1.90, 1.46, 7.10, suppf,
2020-11-11,0.12, 1.58, 13.16, 1.99, 1.53, 7.47, suppf,
2020-11-12,0.04, -0.13, 7.59, 1.99, 1.50, 7.29, suppf,
2020-11-13,0.65, -0.41, 9.33, 1.99, 1.52, 7.39, suppf,
2020-11-14,-0.92, 0.24, 11.87, 1.93, 1.47, 7.14, suppf,
2020-11-15,-1.26, 2.40, 11.44, 1.95, 1.49, 7.28, suppf,
2020-11-16,-1.25, 1.51, 5.66, 2.00, 1.49, 7.35, suppf,
2020-11-17,-1.01, -0.90, 3.63, 2.01, 1.49, 7.41, suppf,
2020-11-18,-0.67, 0.31, 0.07, 1.98, 1.51, 7.33, suppf,
2020-11-19,-1.72, -0.35, 3.41, 1.95, 1.49, 7.19, suppf,
2020-11-20,0.19, -0.17, 3.84, 2.02, 1.51, 7.43, suppf,
2020-11-21,-0.76, -0.22, -0.18, 1.97, 1.50, 7.35, suppf,
2020-11-22,0.00, 0.71, -1.93, 1.94, 1.46, 7.12, suppf,
2020-11-23,0.15, -0.12, 1.25, 1.97, 1.48, 7.27, suppf,
2020-11-24,-0.16, 0.08, -0.86, 1.98, 1.49, 7.34, suppf,
2020-11-25,-0.13, 1.28, 3.26, 1.95, 1.49, 7.27, suppf,
2020-11-26,-0.46, 0.82, 2.34, 1.96, 1.50, 7.29, suppf,
2020-11-27,-1.28, 0.14, 8.93, 1.93, 1.46, 7.10, suppf,
2020-11-28,-0.38, 0.63, 7.98, 1.98, 1.52, 7.33, suppf,
2020-11-29,-0.47, 0.13, 2.61, 1.99, 1.55, 7.38, suppf,
2020-11-30,0.81, -0.44, 1.55, 1.97, 1.54, 7.40, suppf,
2020-12-01,0.13, 0.01, 6.97, 1.94, 1.47, 7.16, suppf,
2020-12-02,-1.51, -0.20, 3.30, 1.95, 1.48, 7.25, suppf,
2020-12-03,-1.37, -0.26, 5.85, 1.94, 1.47, 7.16, suppf,
2020-12-04,-0.91, 0.35, 2.74, 1.92, 1.47, 7.11, suppf,
2020-12-05,-1.10, -0.59, 0.55, 1.92, 1.46, 7.10, suppf,
2020-12-06,-1.18, -1.03, 7.16, 1.94, 1.46, 7.15, suppf,
2020-12-07,0.31, -0.85, 8.91, 1.94, 1.47, 7.19, suppf,
2020-12-08,0.22, -0.27, 11.58, 1.93, 1.46, 7.15, suppf,
2020-12-09,0.20, 0.38, 8.62, 1.92, 1.46, 7.09, suppf,
2020-12-10,-1.77, -0.81, 3.66, 1.92, 1.46, 7.08, suppf,
2020-12-11,-0.05, -0.04, 0.61, 1.94, 1.46, 7.15, suppf,
2020-12-12,0.26, -1.09, -2.12, 1.96, 1.49, 7.35, suppf,
2020-12-13,0.49, -0.82, 2.85, 1.95, 1.47, 7.21, suppf,
