PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COLA
Station name,Columbia
Begin Date, 1998-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0809952437 North Latitude, -81.1216762176 East Longitude, 81.61704 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-17,31742.43, -29256.27, -7038.49, 1.92, 1.64, 7.81, repro,
2016-03-18,31741.27, -29255.79, -7036.52, 1.91, 1.65, 7.75, repro,
2016-03-19,31740.83, -29256.16, -7035.91, 1.85, 1.61, 7.48, repro,
2016-03-20,31742.44, -29254.96, -7040.57, 1.80, 1.59, 7.28, repro,
2016-03-21,31742.12, -29256.06, -7042.94, 1.81, 1.57, 7.24, repro,
2016-03-22,31742.00, -29255.56, -7034.46, 1.81, 1.57, 7.25, repro,
2016-03-23,31742.13, -29256.16, -7035.55, 1.83, 1.58, 7.30, repro,
2016-03-24,31741.22, -29254.89, -7035.43, 1.82, 1.58, 7.25, repro,
2016-03-25,31740.48, -29255.67, -7034.38, 1.82, 1.58, 7.26, repro,
2016-03-26,31741.74, -29255.20, -7040.45, 1.80, 1.57, 7.21, repro,
2016-03-27,31742.40, -29254.78, -7037.62, 1.83, 1.59, 7.35, repro,
2016-03-28,31742.07, -29255.47, -7039.47, 1.82, 1.57, 7.23, repro,
2016-03-29,31740.76, -29254.87, -7034.56, 1.93, 1.69, 7.74, repro,
2016-03-30,31741.50, -29256.66, -7032.71, 2.98, 2.38, 11.81, repro,
2016-04-01,31740.89, -29256.04, -7037.00, 1.85, 1.59, 7.39, repro,
2016-04-02,31741.73, -29256.52, -7030.86, 1.84, 1.59, 7.34, repro,
2016-04-03,31741.80, -29256.81, -7032.45, 1.87, 1.61, 7.46, repro,
2016-04-04,31739.26, -29254.91, -7044.17, 3.18, 3.16, 12.78, repro,
2016-04-05,31742.61, -29255.43, -7042.02, 1.82, 1.57, 7.24, repro,
2016-04-06,31743.07, -29255.99, -7036.61, 1.81, 1.58, 7.24, repro,
2016-04-07,31740.73, -29255.22, -7039.08, 1.82, 1.58, 7.26, repro,
2016-04-08,31739.96, -29256.33, -7034.08, 1.84, 1.61, 7.36, repro,
2016-04-09,31740.43, -29256.35, -7039.50, 1.82, 1.57, 7.22, repro,
2016-04-10,31742.48, -29256.24, -7044.16, 1.83, 1.58, 7.25, repro,
2016-04-11,31741.54, -29256.36, -7036.55, 1.83, 1.59, 7.31, repro,
2016-04-12,31742.71, -29254.73, -7043.46, 1.81, 1.58, 7.23, repro,
2016-04-13,31742.63, -29256.18, -7038.63, 1.83, 1.59, 7.30, repro,
2016-04-14,31741.50, -29256.14, -7038.57, 1.86, 1.61, 7.46, repro,
2016-04-15,31740.36, -29255.01, -7039.71, 1.87, 1.62, 7.45, repro,
2016-04-16,31742.30, -29256.14, -7046.28, 1.84, 1.58, 7.28, repro,
2016-04-17,31742.05, -29255.45, -7047.37, 1.82, 1.58, 7.24, repro,
2016-04-18,31740.51, -29255.54, -7047.76, 1.96, 1.69, 7.82, repro,
2016-04-19,31740.46, -29255.61, -7034.36, 1.85, 1.62, 7.37, repro,
2016-04-20,31741.55, -29256.17, -7039.10, 1.89, 1.65, 7.56, repro,
2016-04-21,31740.44, -29255.87, -7036.18, 1.89, 1.62, 7.49, repro,
2016-04-22,31742.61, -29255.70, -7039.58, 1.95, 1.67, 7.76, repro,
2016-04-23,31741.52, -29256.01, -7036.01, 1.82, 1.57, 7.24, repro,
2016-04-24,31740.79, -29255.31, -7035.55, 1.81, 1.57, 7.24, repro,
2016-04-25,31741.10, -29255.60, -7032.63, 1.84, 1.58, 7.30, repro,
2016-04-26,31741.21, -29256.07, -7028.85, 1.88, 1.61, 7.49, repro,
2016-04-27,31741.61, -29255.42, -7031.74, 1.88, 1.64, 7.54, repro,
2016-04-28,31744.11, -29256.37, -7039.28, 1.94, 1.66, 7.66, repro,
2016-04-29,31741.90, -29255.86, -7041.23, 1.83, 1.57, 7.30, repro,
2016-04-30,31739.39, -29254.44, -7041.49, 1.85, 1.58, 7.35, repro,
2016-05-01,31742.13, -29256.55, -7031.85, 1.94, 1.69, 7.78, repro,
2016-05-02,31742.69, -29257.14, -7034.29, 2.24, 1.77, 8.60, repro,
2016-05-03,31741.43, -29257.31, -7047.08, 1.90, 1.68, 7.68, repro,
2016-05-04,31740.51, -29253.76, -7032.78, 1.87, 1.64, 7.46, repro,
2016-05-05,31742.57, -29255.36, -7027.26, 1.90, 1.67, 7.60, repro,
2016-05-06,31742.37, -29255.79, -7032.90, 1.89, 1.67, 7.53, repro,
2016-05-07,31741.89, -29254.67, -7029.70, 1.87, 1.63, 7.50, repro,
2016-05-08,31740.74, -29255.78, -7033.07, 1.85, 1.62, 7.48, repro,
2016-05-09,31743.13, -29254.46, -7033.48, 1.82, 1.58, 7.30, repro,
2016-05-10,31741.17, -29254.92, -7034.29, 1.83, 1.58, 7.33, repro,
2016-05-11,31741.11, -29255.59, -7041.49, 1.90, 1.62, 7.51, repro,
2016-05-12,31743.09, -29257.12, -7037.31, 1.93, 1.66, 7.64, repro,
2016-05-13,31739.92, -29257.97, -7029.73, 1.87, 1.61, 7.54, repro,
2016-05-14,31741.65, -29256.41, -7042.08, 1.82, 1.58, 7.27, repro,
2016-05-15,31742.19, -29255.91, -7038.21, 1.82, 1.57, 7.26, repro,
2016-05-16,31741.44, -29256.64, -7037.36, 1.97, 1.75, 7.93, repro,
2016-05-17,31743.55, -29256.94, -7043.86, 1.87, 1.60, 7.41, repro,
2016-05-18,31741.11, -29255.38, -7037.61, 1.88, 1.61, 7.58, repro,
2016-05-19,31739.57, -29256.04, -7040.07, 1.89, 1.67, 7.67, repro,
2016-05-20,31740.46, -29255.43, -7039.75, 1.95, 1.66, 7.83, repro,
2016-05-21,31742.79, -29256.29, -7044.45, 1.89, 1.66, 7.68, repro,
2016-05-22,31740.95, -29255.05, -7034.35, 1.83, 1.57, 7.29, repro,
2016-05-23,31742.10, -29253.95, -7038.72, 2.11, 1.84, 8.49, repro,
2016-05-24,31742.05, -29256.56, -7035.87, 1.93, 1.66, 7.64, repro,
2016-05-25,31741.70, -29257.69, -7046.43, 1.87, 1.62, 7.58, repro,
2016-05-26,31740.37, -29255.12, -7028.97, 1.86, 1.61, 7.39, repro,
2016-05-27,31741.05, -29255.38, -7035.85, 1.86, 1.63, 7.45, repro,
2016-05-28,31741.56, -29257.05, -7032.62, 1.87, 1.60, 7.44, repro,
2016-05-29,31741.05, -29256.37, -7040.95, 1.91, 1.60, 7.58, repro,
2016-05-30,31743.78, -29260.47, -7042.99, 1.91, 1.70, 7.80, repro,
2016-05-31,31740.37, -29255.94, -7037.41, 1.91, 1.65, 7.56, repro,
2016-06-01,31739.81, -29255.67, -7041.30, 1.84, 1.59, 7.35, repro,
2016-06-02,31741.81, -29255.64, -7034.84, 1.84, 1.58, 7.34, repro,
2016-06-03,31742.41, -29255.27, -7040.45, 2.06, 1.67, 8.09, repro,
2016-06-04,31743.28, -29256.10, -7040.88, 1.93, 1.66, 7.62, repro,
2016-06-05,31740.83, -29256.58, -7035.44, 1.87, 1.58, 7.44, repro,
2016-06-06,31740.38, -29254.60, -7041.70, 1.83, 1.58, 7.31, repro,
2016-06-07,31742.18, -29257.05, -7042.35, 1.88, 1.60, 7.55, repro,
2016-06-08,31742.50, -29255.66, -7026.27, 1.85, 1.58, 7.32, repro,
2016-06-09,31740.65, -29256.61, -7022.03, 2.79, 2.46, 11.31, repro,
2016-06-10,31744.31, -29253.30, -7038.35, 1.88, 1.60, 7.48, repro,
2016-06-11,31741.14, -29255.45, -7030.71, 1.85, 1.57, 7.35, repro,
2016-06-12,31739.69, -29256.24, -7034.34, 1.84, 1.57, 7.32, repro,
2016-06-13,31741.86, -29256.08, -7028.17, 1.84, 1.58, 7.35, repro,
2016-06-14,31740.51, -29255.86, -7031.47, 2.13, 1.90, 8.80, repro,
2016-06-15,31740.72, -29253.42, -7029.31, 1.87, 1.62, 7.58, repro,
2016-06-16,31740.75, -29253.74, -7037.84, 1.92, 1.67, 7.77, repro,
2016-06-17,31741.04, -29255.00, -7033.72, 2.14, 1.79, 8.58, repro,
2016-06-18,31740.46, -29255.68, -7029.13, 1.85, 1.58, 7.37, repro,
2016-06-19,31742.08, -29254.18, -7041.28, 1.83, 1.58, 7.31, repro,
2016-06-20,31742.01, -29254.71, -7033.01, 1.82, 1.57, 7.22, repro,
2016-06-21,31740.07, -29253.88, -7030.70, 1.84, 1.59, 7.34, repro,
2016-06-22,31739.56, -29255.99, -7022.80, 1.93, 1.62, 7.63, repro,
2016-06-23,31740.11, -29256.67, -7031.51, 1.89, 1.62, 7.52, repro,
2016-06-24,31740.67, -29254.15, -7025.89, 1.97, 1.70, 8.09, repro,
2016-06-25,31743.83, -29255.35, -7051.23, 2.76, 2.19, 10.91, repro,
2016-06-26,31740.48, -29257.38, -7028.08, 1.82, 1.58, 7.28, repro,
2016-06-27,31740.55, -29254.93, -7026.19, 1.83, 1.57, 7.27, repro,
2016-06-28,31739.62, -29255.51, -7031.34, 1.96, 1.64, 7.69, repro,
2016-06-29,31740.73, -29252.68, -7032.90, 1.90, 1.59, 7.52, repro,
2016-06-30,31740.36, -29256.27, -7032.64, 1.85, 1.59, 7.40, repro,
2016-07-01,31742.81, -29256.86, -7039.61, 1.91, 1.63, 7.67, repro,
2016-07-02,31742.23, -29258.85, -7028.65, 1.88, 1.59, 7.35, repro,
2016-07-03,31740.79, -29255.46, -7045.50, 1.92, 1.65, 7.70, repro,
2016-07-04,31742.62, -29255.47, -7028.05, 1.89, 1.62, 7.59, repro,
2016-07-05,31741.32, -29255.41, -7027.28, 1.94, 1.66, 7.82, repro,
2016-07-06,31742.11, -29255.59, -7033.94, 1.89, 1.58, 7.49, repro,
2016-07-07,31741.28, -29255.93, -7023.65, 1.83, 1.57, 7.37, repro,
2016-07-08,31740.86, -29253.78, -7029.87, 1.93, 1.65, 7.63, repro,
2016-07-09,31740.35, -29253.69, -7026.23, 1.94, 1.61, 7.83, repro,
2016-07-10,31740.89, -29254.34, -7034.06, 1.92, 1.67, 7.78, repro,
2016-07-11,31741.55, -29255.35, -7026.26, 1.88, 1.61, 7.58, repro,
2016-07-12,31740.11, -29254.55, -7028.12, 1.84, 1.57, 7.38, repro,
2016-07-13,31741.23, -29255.41, -7031.51, 1.85, 1.56, 7.32, repro,
2016-07-14,31741.91, -29255.93, -7036.29, 1.86, 1.59, 7.37, repro,
2016-07-15,31741.03, -29255.81, -7028.24, 1.96, 1.68, 7.94, repro,
2016-07-16,31741.13, -29254.39, -7029.96, 1.96, 1.70, 7.88, repro,
2016-07-17,31740.46, -29255.51, -7029.99, 1.93, 1.66, 7.79, repro,
2016-07-18,31741.77, -29253.93, -7037.57, 2.08, 1.99, 8.76, repro,
2016-07-19,31742.86, -29255.52, -7035.49, 2.33, 2.11, 9.59, repro,
2016-07-20,31740.55, -29255.93, -7030.37, 2.02, 1.73, 8.09, repro,
2016-07-21,31742.06, -29256.00, -7035.27, 2.02, 1.79, 8.02, repro,
2016-07-22,31741.53, -29256.16, -7026.86, 1.91, 1.62, 7.66, repro,
2016-07-23,31741.13, -29255.91, -7030.34, 1.93, 1.69, 7.80, repro,
2016-07-24,31738.39, -29253.98, -7026.42, 1.96, 1.65, 7.74, repro,
2016-07-25,31740.32, -29255.58, -7025.38, 1.85, 1.57, 7.36, repro,
2016-07-26,31738.62, -29256.57, -7024.86, 2.00, 1.70, 7.99, repro,
2016-07-27,31743.96, -29254.70, -7038.75, 1.92, 1.63, 7.63, repro,
2016-07-28,31741.12, -29254.92, -7024.63, 1.83, 1.56, 7.26, repro,
2016-07-29,31741.44, -29254.24, -7037.80, 1.88, 1.62, 7.52, repro,
2016-07-30,31740.19, -29253.33, -7024.55, 1.92, 1.66, 7.76, repro,
2016-07-31,31741.19, -29256.70, -7032.76, 1.85, 1.57, 7.36, repro,
2016-08-01,31742.13, -29254.14, -7028.80, 1.95, 1.68, 7.69, repro,
2016-08-02,31742.38, -29254.23, -7040.18, 2.07, 1.83, 8.50, repro,
2016-08-03,31740.01, -29253.66, -7032.28, 1.89, 1.59, 7.58, repro,
2016-08-04,31740.19, -29255.84, -7025.27, 2.07, 1.79, 8.42, repro,
2016-08-05,31740.05, -29255.37, -7030.10, 1.93, 1.68, 7.83, repro,
2016-08-06,31740.22, -29254.31, -7036.85, 1.86, 1.56, 7.37, repro,
2016-08-07,31742.15, -29255.52, -7027.30, 1.84, 1.56, 7.32, repro,
2016-08-08,31741.22, -29253.87, -7030.92, 1.88, 1.58, 7.44, repro,
2016-08-09,31742.87, -29253.59, -7025.36, 2.53, 2.12, 9.80, repro,
2016-08-10,31744.12, -29252.81, -7026.80, 2.16, 1.80, 8.58, repro,
2016-08-11,31741.36, -29255.88, -7029.73, 1.86, 1.57, 7.39, repro,
2016-08-12,31741.59, -29254.15, -7027.16, 1.84, 1.56, 7.31, repro,
2016-08-13,31740.21, -29253.63, -7025.09, 1.85, 1.57, 7.32, repro,
2016-08-14,31742.28, -29257.01, -7022.99, 1.87, 1.60, 7.53, repro,
2016-08-15,31740.41, -29253.69, -7034.35, 1.82, 1.56, 7.29, repro,
2016-08-16,31741.14, -29254.94, -7034.23, 1.90, 1.61, 7.56, repro,
2016-08-17,31740.22, -29253.73, -7030.69, 1.88, 1.64, 7.55, repro,
2016-08-18,31741.23, -29255.11, -7028.16, 2.00, 1.69, 7.89, repro,
2016-08-19,31739.88, -29255.43, -7038.77, 1.92, 1.67, 7.73, repro,
2016-08-20,31739.65, -29255.36, -7029.21, 1.83, 1.55, 7.25, repro,
2016-08-21,31740.38, -29254.43, -7024.01, 1.82, 1.54, 7.17, repro,
2016-08-22,31739.76, -29255.72, -7030.69, 1.83, 1.55, 7.22, repro,
2016-08-23,31740.93, -29254.44, -7027.33, 1.87, 1.57, 7.37, repro,
2016-08-24,31739.94, -29254.13, -7028.74, 1.85, 1.56, 7.37, repro,
2016-08-25,31738.86, -29251.97, -7031.11, 1.87, 1.58, 7.50, repro,
2016-08-26,31741.21, -29253.24, -7030.31, 1.87, 1.56, 7.41, repro,
2016-08-27,31741.15, -29253.79, -7032.41, 1.86, 1.62, 7.46, repro,
2016-08-28,31741.81, -29254.66, -7039.52, 1.90, 1.63, 7.61, repro,
2016-08-29,31741.90, -29254.68, -7039.84, 1.87, 1.59, 7.45, repro,
2016-08-30,31740.65, -29253.05, -7023.61, 1.89, 1.60, 7.52, repro,
2016-08-31,31738.77, -29253.26, -7030.17, 1.82, 1.55, 7.21, repro,
2016-09-01,31738.39, -29254.79, -7024.51, 1.84, 1.58, 7.31, repro,
2016-09-02,31738.61, -29252.46, -7039.22, 2.08, 1.81, 8.49, repro,
2016-09-03,31741.15, -29253.90, -7029.75, 1.84, 1.57, 7.31, repro,
2016-09-04,31741.37, -29253.25, -7031.81, 1.84, 1.55, 7.24, repro,
2016-09-05,31740.14, -29253.16, -7030.27, 1.83, 1.55, 7.20, repro,
2016-09-06,31740.78, -29255.37, -7030.30, 1.82, 1.54, 7.16, repro,
2016-09-07,31741.74, -29253.56, -7021.59, 1.93, 1.63, 7.80, repro,
2016-09-08,31738.71, -29253.43, -7036.30, 2.01, 1.68, 8.06, repro,
2016-09-09,31740.55, -29253.18, -7026.47, 1.92, 1.61, 7.64, repro,
2016-09-10,31742.76, -29254.32, -7030.47, 1.89, 1.58, 7.39, repro,
2016-09-11,31739.75, -29255.11, -7027.17, 1.83, 1.55, 7.21, repro,
2016-09-12,31741.65, -29253.48, -7025.23, 2.06, 1.81, 8.45, repro,
2016-09-13,31740.38, -29254.67, -7031.24, 1.84, 1.57, 7.32, repro,
2016-09-14,31741.27, -29254.13, -7031.01, 2.02, 1.66, 7.84, repro,
2016-09-15,31740.78, -29254.73, -7040.11, 1.94, 1.65, 7.65, repro,
2016-09-16,31739.46, -29254.61, -7032.40, 1.88, 1.64, 7.50, repro,
2016-09-17,31741.36, -29253.46, -7027.45, 1.82, 1.55, 7.21, repro,
2016-09-18,31741.44, -29252.38, -7030.61, 1.83, 1.55, 7.25, repro,
2016-09-19,31740.60, -29253.20, -7026.12, 1.85, 1.59, 7.41, repro,
2016-09-20,31739.42, -29253.67, -7023.23, 2.01, 1.73, 8.16, repro,
2016-09-21,31742.22, -29254.00, -7028.01, 1.83, 1.55, 7.23, repro,
2016-09-22,31740.45, -29253.73, -7031.78, 1.94, 1.60, 7.55, repro,
2016-09-23,31740.37, -29254.25, -7026.58, 1.91, 1.59, 7.53, repro,
2016-09-24,31742.39, -29254.45, -7040.71, 1.83, 1.56, 7.26, repro,
2016-09-25,31741.11, -29254.32, -7028.93, 1.82, 1.55, 7.22, repro,
2016-09-26,31740.96, -29254.15, -7035.49, 1.83, 1.57, 7.34, repro,
2016-09-27,31738.86, -29252.41, -7028.89, 1.85, 1.59, 7.41, repro,
2016-09-28,31738.71, -29253.42, -7029.20, 1.95, 1.72, 7.93, repro,
2016-09-29,31740.51, -29255.72, -7038.32, 2.23, 2.05, 9.06, repro,
2016-09-30,31741.74, -29254.55, -7032.76, 1.93, 1.63, 7.69, repro,
2016-10-01,31741.19, -29253.27, -7037.19, 1.82, 1.55, 7.22, repro,
2016-10-02,31741.13, -29253.88, -7028.74, 1.83, 1.56, 7.31, repro,
2016-10-03,31741.48, -29253.95, -7023.64, 1.84, 1.57, 7.35, repro,
2016-10-04,31740.17, -29254.27, -7026.73, 1.84, 1.56, 7.26, repro,
2016-10-05,31740.79, -29253.65, -7032.36, 1.82, 1.55, 7.18, repro,
2016-10-06,31741.28, -29254.09, -7032.29, 1.82, 1.56, 7.25, repro,
2016-10-07,31740.44, -29254.20, -7034.15, 1.84, 1.56, 7.28, repro,
2016-10-08,31738.63, -29253.21, -7035.81, 1.84, 1.57, 7.30, repro,
2016-10-09,31742.80, -29253.89, -7038.36, 1.83, 1.56, 7.24, repro,
2016-10-10,31742.05, -29253.06, -7037.59, 1.83, 1.56, 7.24, repro,
2016-10-11,31742.14, -29253.25, -7037.99, 1.83, 1.55, 7.21, repro,
2016-10-12,31741.06, -29252.73, -7038.46, 1.83, 1.56, 7.22, repro,
2016-10-13,31740.97, -29252.30, -7037.87, 1.83, 1.56, 7.22, repro,
2016-10-14,31741.52, -29253.13, -7038.46, 1.84, 1.56, 7.29, repro,
2016-10-15,31741.16, -29252.85, -7035.80, 1.83, 1.55, 7.24, repro,
2016-10-16,31741.02, -29253.01, -7026.00, 1.82, 1.55, 7.22, repro,
2016-10-17,31741.89, -29253.19, -7030.92, 1.83, 1.55, 7.23, repro,
2016-10-18,31742.56, -29252.96, -7031.93, 1.85, 1.56, 7.31, repro,
2016-10-19,31741.19, -29252.68, -7031.08, 1.83, 1.56, 7.31, repro,
2016-10-20,31741.29, -29252.94, -7029.53, 1.83, 1.55, 7.28, repro,
2016-10-21,31741.51, -29254.68, -7027.54, 1.88, 1.59, 7.43, repro,
2016-10-22,31740.57, -29253.12, -7021.06, 1.83, 1.55, 7.26, repro,
2016-10-23,31742.42, -29254.30, -7036.00, 1.83, 1.56, 7.30, repro,
2016-10-24,31741.42, -29252.61, -7031.55, 1.82, 1.55, 7.27, repro,
2016-10-25,31742.58, -29253.81, -7040.98, 1.83, 1.56, 7.30, repro,
2016-10-26,31742.29, -29253.34, -7040.40, 1.83, 1.55, 7.28, repro,
2016-10-27,31740.66, -29252.67, -7029.87, 1.83, 1.54, 7.23, repro,
2016-10-28,31741.44, -29253.27, -7033.22, 1.82, 1.55, 7.25, repro,
2016-10-29,31740.73, -29253.24, -7035.21, 1.83, 1.56, 7.28, repro,
2016-10-30,31741.04, -29252.71, -7039.60, 1.82, 1.55, 7.21, repro,
2016-10-31,31741.72, -29253.15, -7028.99, 1.84, 1.56, 7.31, repro,
2016-11-01,31741.71, -29254.03, -7028.87, 1.82, 1.55, 7.25, repro,
2016-11-02,31740.94, -29254.14, -7037.05, 1.94, 1.66, 7.72, repro,
2016-11-03,31741.14, -29254.64, -7036.32, 1.83, 1.56, 7.24, repro,
2016-11-04,31742.59, -29255.16, -7036.97, 1.84, 1.57, 7.36, repro,
2016-11-05,31741.21, -29254.03, -7033.88, 1.83, 1.57, 7.28, repro,
2016-11-06,31741.97, -29253.25, -7035.32, 1.82, 1.56, 7.25, repro,
2016-11-07,31741.70, -29251.79, -7029.02, 1.82, 1.56, 7.27, repro,
2016-11-08,31741.95, -29253.97, -7034.98, 1.83, 1.56, 7.23, repro,
2016-11-09,31740.14, -29253.33, -7028.12, 1.84, 1.56, 7.28, repro,
2016-11-10,31740.24, -29252.59, -7032.94, 1.88, 1.61, 7.48, repro,
2016-11-11,31740.55, -29254.40, -7028.08, 1.84, 1.58, 7.35, repro,
2016-11-12,31741.48, -29253.88, -7028.23, 1.82, 1.57, 7.25, repro,
2016-11-13,31741.24, -29254.41, -7045.89, 1.84, 1.58, 7.33, repro,
2016-11-14,31741.36, -29252.96, -7030.94, 1.84, 1.57, 7.29, repro,
2016-11-15,31740.85, -29253.48, -7030.98, 1.83, 1.57, 7.29, repro,
2016-11-16,31740.13, -29252.96, -7025.98, 1.84, 1.58, 7.33, repro,
2016-11-17,31740.47, -29253.63, -7026.69, 1.82, 1.57, 7.23, repro,
2016-11-18,31740.77, -29253.54, -7030.07, 1.82, 1.56, 7.18, repro,
2016-11-19,31739.46, -29252.97, -7026.81, 1.92, 1.65, 7.74, repro,
2016-11-20,31741.44, -29253.35, -7026.04, 1.83, 1.57, 7.29, repro,
2016-11-21,31739.97, -29253.32, -7028.77, 1.82, 1.56, 7.30, repro,
2016-11-22,31741.11, -29253.70, -7025.97, 1.83, 1.56, 7.26, repro,
2016-11-23,31740.74, -29253.51, -7031.54, 1.83, 1.57, 7.29, repro,
2016-11-24,31739.09, -29253.31, -7030.24, 1.82, 1.56, 7.25, repro,
2016-11-25,31740.61, -29253.35, -7029.01, 1.84, 1.57, 7.32, repro,
2016-11-26,31740.44, -29253.59, -7030.61, 1.87, 1.57, 7.45, repro,
2016-11-27,31741.48, -29253.59, -7028.09, 1.88, 1.59, 7.37, repro,
2016-11-28,31739.97, -29254.32, -7031.82, 1.85, 1.56, 7.32, repro,
2016-11-29,31740.22, -29252.48, -7031.78, 1.86, 1.57, 7.36, repro,
2016-11-30,31740.34, -29253.26, -7023.76, 1.83, 1.58, 7.31, repro,
2016-12-01,31740.54, -29254.30, -7025.56, 1.88, 1.57, 7.49, repro,
2016-12-02,31740.71, -29254.27, -7027.43, 1.87, 1.56, 7.45, repro,
2016-12-03,31741.60, -29254.84, -7031.52, 1.84, 1.56, 7.33, repro,
2016-12-04,31741.17, -29254.00, -7038.54, 1.83, 1.56, 7.27, repro,
2016-12-05,31739.65, -29253.85, -7033.84, 1.83, 1.56, 7.27, repro,
2016-12-06,31741.23, -29253.61, -7033.86, 1.83, 1.56, 7.26, repro,
2016-12-07,31740.10, -29253.16, -7029.09, 1.81, 1.55, 7.18, repro,
2016-12-08,31741.24, -29252.38, -7030.01, 1.83, 1.56, 7.27, repro,
2016-12-09,31741.93, -29254.17, -7040.98, 1.86, 1.62, 7.43, repro,
2016-12-10,31740.74, -29254.16, -7044.08, 1.83, 1.56, 7.26, repro,
2016-12-11,31740.53, -29253.61, -7038.24, 1.84, 1.56, 7.28, repro,
2016-12-12,31739.79, -29253.18, -7033.12, 1.83, 1.56, 7.25, repro,
2016-12-13,31740.56, -29253.03, -7038.37, 1.87, 1.58, 7.35, repro,
2016-12-14,31740.61, -29253.87, -7037.37, 1.88, 1.58, 7.39, repro,
2016-12-15,31741.11, -29253.76, -7037.65, 1.83, 1.56, 7.29, repro,
2016-12-16,31742.47, -29253.50, -7037.00, 1.83, 1.56, 7.27, repro,
2016-12-17,31740.71, -29253.93, -7035.48, 1.81, 1.56, 7.22, repro,
2016-12-18,31743.60, -29252.55, -7033.10, 1.87, 1.61, 7.46, repro,
2016-12-19,31741.87, -29253.25, -7045.90, 1.87, 1.60, 7.44, repro,
2016-12-20,31741.54, -29254.14, -7033.96, 1.85, 1.56, 7.35, repro,
2016-12-21,31741.49, -29253.55, -7033.85, 1.82, 1.55, 7.24, repro,
2016-12-22,31743.06, -29253.48, -7036.78, 1.82, 1.55, 7.19, repro,
2016-12-23,31741.72, -29253.60, -7037.31, 1.81, 1.56, 7.22, repro,
2016-12-24,31741.73, -29253.68, -7033.12, 1.83, 1.56, 7.25, repro,
2016-12-25,31741.34, -29253.00, -7037.15, 1.83, 1.55, 7.27, repro,
2016-12-26,31739.58, -29254.48, -7040.97, 1.83, 1.56, 7.27, repro,
2016-12-27,31741.70, -29254.43, -7030.58, 1.82, 1.55, 7.23, repro,
2016-12-28,31740.68, -29254.90, -7030.41, 1.83, 1.56, 7.28, repro,
2016-12-29,31741.93, -29253.80, -7039.69, 1.91, 1.64, 7.59, repro,
2016-12-30,31741.98, -29254.56, -7027.15, 1.83, 1.56, 7.28, repro,
2016-12-31,31740.82, -29253.18, -7031.11, 1.83, 1.55, 7.24, repro,
2017-01-01,31741.32, -29253.27, -7036.47, 1.83, 1.56, 7.23, repro,
2017-01-02,31740.22, -29253.85, -7035.05, 1.83, 1.57, 7.28, repro,
2017-01-03,31741.68, -29254.12, -7024.97, 1.94, 1.65, 7.81, repro,
2017-01-04,31740.33, -29252.32, -7020.44, 1.84, 1.57, 7.35, repro,
2017-01-05,31741.51, -29253.91, -7023.21, 1.84, 1.57, 7.35, repro,
2017-01-06,31742.05, -29254.04, -7035.66, 1.84, 1.57, 7.26, repro,
2017-01-07,31742.10, -29254.88, -7041.27, 1.82, 1.56, 7.24, repro,
2017-01-08,31742.05, -29254.88, -7043.54, 1.83, 1.57, 7.29, repro,
2017-01-09,31742.34, -29254.68, -7046.00, 1.84, 1.57, 7.37, repro,
2017-01-10,31741.26, -29254.06, -7038.90, 1.87, 1.60, 7.51, repro,
2017-01-11,31741.95, -29253.86, -7037.29, 1.83, 1.56, 7.27, repro,
2017-01-12,31741.73, -29253.36, -7031.62, 1.83, 1.56, 7.25, repro,
2017-01-13,31742.28, -29254.26, -7036.08, 1.82, 1.55, 7.20, repro,
2017-01-14,31741.81, -29255.11, -7037.25, 1.84, 1.56, 7.33, repro,
2017-01-15,31741.55, -29255.56, -7039.15, 1.84, 1.56, 7.29, repro,
2017-01-16,31741.19, -29255.06, -7037.81, 1.82, 1.55, 7.22, repro,
2017-01-17,31742.33, -29253.91, -7030.50, 1.87, 1.57, 7.40, repro,
2017-01-18,31741.42, -29255.28, -7026.11, 1.87, 1.58, 7.43, repro,
2017-01-19,31742.20, -29254.34, -7021.55, 1.88, 1.61, 7.53, repro,
2017-01-20,31742.58, -29254.15, -7030.74, 1.84, 1.57, 7.34, repro,
2017-01-21,31743.60, -29255.11, -7031.65, 1.86, 1.58, 7.41, repro,
2017-01-22,31739.41, -29255.41, -7029.34, 1.84, 1.55, 7.29, repro,
2017-01-23,31658.46, -29300.40, -7366.34, 72.96, 173.66, 331.45, repro,
2017-01-24,31740.64, -29254.17, -7026.42, 1.83, 1.57, 7.34, repro,
2017-01-25,31740.87, -29254.55, -7025.75, 1.85, 1.57, 7.34, repro,
2017-01-26,31742.16, -29254.24, -7024.92, 1.88, 1.63, 7.58, repro,
2017-01-27,31741.86, -29254.87, -7034.30, 1.82, 1.56, 7.27, repro,
2017-02-01,31742.17, -29254.69, -7031.29, 1.93, 1.61, 7.66, repro,
2017-02-02,31741.30, -29254.28, -7033.30, 1.83, 1.55, 7.26, repro,
2017-02-03,31741.54, -29255.32, -7043.89, 1.82, 1.55, 7.21, repro,
2017-02-04,31741.66, -29254.84, -7037.62, 1.82, 1.55, 7.24, repro,
