PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P282
Station name,GoldHill__CN2004
Begin Date, 2004-11-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8378088810 North Latitude, -120.3452144991 East Longitude, 394.68447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-18,-30.11, 44.81, 9.32, 1.86, 1.64, 7.66, suppf,
2020-09-19,-29.02, 43.90, 13.69, 1.85, 1.63, 7.56, suppf,
2020-09-20,-28.87, 44.35, 8.04, 1.89, 1.61, 7.66, suppf,
2020-09-21,-29.85, 43.88, 15.97, 1.82, 1.57, 7.49, suppf,
2020-09-22,-31.06, 43.69, 9.39, 1.93, 1.60, 7.76, suppf,
2020-09-23,-29.54, 44.05, 13.98, 1.92, 1.59, 7.69, suppf,
2020-09-24,-29.04, 44.77, 11.67, 1.83, 1.57, 7.49, suppf,
2020-09-25,-30.63, 44.94, 16.99, 1.83, 1.60, 7.61, suppf,
2020-09-26,-30.57, 44.38, 15.13, 1.83, 1.57, 7.48, suppf,
2020-09-27,-31.59, 44.42, 16.89, 1.83, 1.57, 7.51, suppf,
2020-09-28,-29.25, 44.39, 17.39, 1.85, 1.56, 7.53, suppf,
2020-09-29,-29.97, 45.58, 16.93, 1.84, 1.57, 7.56, suppf,
2020-09-30,-29.15, 44.72, 16.26, 1.84, 1.56, 7.49, suppf,
2020-10-01,-30.43, 44.85, 15.61, 1.84, 1.56, 7.52, suppf,
2020-10-02,-29.20, 44.84, 10.02, 1.84, 1.53, 7.36, suppf,
2020-10-03,-29.67, 44.93, 13.23, 1.80, 1.51, 7.27, suppf,
2020-10-04,-29.96, 44.10, 18.50, 1.28, 1.08, 5.20, suppf,
2020-10-05,-29.18, 45.11, 5.40, 1.28, 1.08, 5.17, suppf,
2020-10-06,-27.64, 44.83, 11.13, 1.28, 1.08, 5.20, suppf,
2020-10-07,-29.41, 44.60, 13.39, 1.28, 1.09, 5.22, suppf,
2020-10-08,-30.67, 45.01, 17.23, 1.32, 1.11, 5.40, suppf,
2020-10-09,-28.82, 44.62, 11.10, 1.28, 1.08, 5.17, suppf,
2020-10-10,-29.96, 44.80, 16.36, 1.28, 1.08, 5.22, suppf,
2020-10-11,-29.08, 44.53, 11.48, 1.28, 1.07, 5.15, suppf,
2020-10-12,-28.52, 45.05, 21.22, 1.28, 1.09, 5.26, suppf,
2020-10-13,-29.93, 45.46, 14.64, 1.27, 1.07, 5.12, suppf,
2020-10-14,-26.26, 45.51, 13.78, 1.29, 1.08, 5.20, suppf,
2020-10-15,-30.19, 43.72, 12.51, 1.29, 1.08, 5.21, suppf,
2020-10-16,-30.49, 44.31, 11.44, 1.28, 1.08, 5.17, suppf,
2020-10-17,-29.82, 45.38, 8.43, 1.29, 1.08, 5.23, suppf,
2020-10-18,-30.63, 44.31, 12.53, 1.28, 1.08, 5.20, suppf,
2020-10-19,-29.82, 44.10, 12.20, 1.28, 1.07, 5.18, suppf,
2020-10-20,-29.73, 43.01, 14.89, 1.30, 1.10, 5.24, suppf,
2020-10-21,-31.34, 45.00, 13.46, 1.29, 1.08, 5.21, suppf,
2020-10-22,-30.40, 44.36, 17.18, 1.32, 1.08, 5.28, suppf,
2020-10-23,-30.11, 43.38, 10.11, 1.32, 1.08, 5.25, suppf,
2020-10-24,-29.80, 44.53, 11.07, 1.28, 1.07, 5.16, suppf,
2020-10-25,-30.18, 43.84, 13.09, 1.80, 1.51, 7.27, suppf,
2020-10-26,-29.04, 43.34, 10.08, 1.82, 1.51, 7.30, suppf,
2020-10-27,-30.31, 44.93, 13.17, 1.83, 1.55, 7.47, suppf,
2020-10-28,-29.57, 43.71, 17.45, 1.82, 1.53, 7.38, suppf,
2020-10-29,-28.77, 44.91, 7.43, 1.86, 1.52, 7.45, suppf,
2020-10-30,-29.72, 44.83, 7.00, 1.84, 1.52, 7.45, suppf,
2020-10-31,-29.72, 44.79, 15.27, 1.85, 1.59, 7.55, suppf,
2020-11-01,-29.99, 44.45, 10.46, 1.85, 1.58, 7.51, suppf,
2020-11-02,-30.38, 44.82, 14.73, 1.82, 1.52, 7.35, suppf,
2020-11-03,-29.76, 44.21, 10.12, 1.82, 1.52, 7.34, suppf,
2020-11-04,-29.10, 45.42, 9.64, 1.87, 1.54, 7.53, suppf,
2020-11-05,-29.17, 45.64, 8.22, 1.84, 1.57, 7.49, suppf,
2020-11-06,-30.00, 43.96, 10.13, 1.84, 1.53, 7.42, suppf,
2020-11-07,-31.26, 43.81, 18.26, 1.85, 1.56, 7.55, suppf,
2020-11-08,-29.66, 44.84, 27.30, 1.83, 1.53, 7.43, suppf,
2020-11-09,-28.24, 45.26, 18.06, 1.88, 1.52, 7.49, suppf,
2020-11-10,-27.86, 44.81, 9.52, 1.84, 1.54, 7.44, suppf,
2020-11-11,-29.66, 43.83, 14.79, 1.86, 1.55, 7.55, suppf,
2020-11-12,-29.49, 44.29, 16.64, 1.88, 1.61, 7.72, suppf,
2020-11-13,-29.69, 44.15, 12.75, 1.88, 1.61, 7.67, suppf,
2020-11-14,-28.56, 44.52, 22.65, 1.84, 1.55, 7.52, suppf,
2020-11-15,-28.41, 45.29, 9.58, 1.83, 1.55, 7.46, suppf,
2020-11-16,-29.48, 45.39, 16.56, 1.86, 1.57, 7.62, suppf,
2020-11-17,-28.20, 46.01, 18.38, 1.88, 1.57, 7.70, suppf,
2020-11-18,-30.05, 46.85, 21.05, 1.88, 1.59, 7.65, suppf,
2020-11-19,-23.78, 51.89, -15.26, 1.85, 1.55, 7.52, suppf,
2020-11-20,-27.84, 47.94, 0.35, 1.89, 1.58, 7.81, suppf,
2020-11-21,-29.49, 45.42, 13.27, 1.89, 1.56, 7.66, suppf,
2020-11-22,-29.25, 45.40, 13.86, 1.84, 1.56, 7.52, suppf,
2020-11-23,-29.71, 44.85, 16.87, 1.88, 1.61, 7.69, suppf,
2020-11-24,-28.77, 45.04, 16.97, 1.89, 1.63, 7.79, suppf,
2020-11-25,-29.83, 44.64, 12.75, 1.83, 1.56, 7.52, suppf,
2020-11-26,-30.06, 44.35, 14.53, 1.83, 1.55, 7.48, suppf,
2020-11-27,-29.74, 45.35, 13.18, 1.83, 1.56, 7.49, suppf,
2020-11-28,-28.44, 44.78, 17.45, 1.89, 1.57, 7.57, suppf,
2020-11-29,-29.55, 45.64, 9.26, 1.92, 1.62, 7.78, suppf,
2020-11-30,-29.08, 45.65, 14.06, 1.87, 1.60, 7.70, suppf,
2020-12-01,-28.59, 44.60, 10.09, 1.83, 1.55, 7.50, suppf,
2020-12-02,-29.40, 44.89, 5.64, 1.83, 1.54, 7.44, suppf,
2020-12-03,-28.68, 44.71, 8.35, 1.86, 1.56, 7.64, suppf,
2020-12-04,-29.60, 45.04, 1.22, 1.82, 1.54, 7.42, suppf,
2020-12-05,-29.54, 45.37, 3.28, 1.82, 1.55, 7.50, suppf,
2020-12-06,-29.14, 44.91, 2.43, 1.85, 1.58, 7.61, suppf,
2020-12-07,-29.18, 44.42, 8.42, 1.85, 1.56, 7.54, suppf,
2020-12-08,-29.26, 44.71, 5.12, 1.85, 1.55, 7.51, suppf,
2020-12-09,-29.02, 45.34, 8.97, 1.84, 1.54, 7.45, suppf,
2020-12-10,-29.35, 45.26, 5.26, 1.83, 1.56, 7.51, suppf,
2020-12-11,-30.36, 45.50, 12.42, 1.85, 1.58, 7.64, suppf,
2020-12-12,-30.45, 44.42, 11.11, 1.85, 1.57, 7.58, suppf,
2020-12-13,-29.24, 45.76, 4.67, 1.87, 1.59, 7.76, suppf,
2020-12-14,-28.46, 44.95, 8.85, 1.87, 1.57, 7.63, suppf,
2020-12-15,-27.81, 45.81, 3.75, 1.85, 1.58, 7.61, suppf,
2020-12-16,-29.43, 45.06, 6.74, 1.84, 1.57, 7.60, suppf,
2020-12-17,-28.66, 43.92, 6.29, 1.87, 1.58, 7.68, suppf,
2020-12-18,-29.49, 45.51, 5.57, 1.85, 1.59, 7.65, suppf,
2020-12-19,-29.42, 45.55, 9.63, 1.84, 1.55, 7.60, suppf,
2020-12-20,-29.40, 45.87, 13.91, 1.83, 1.57, 7.67, suppf,
2020-12-21,-28.94, 45.37, 12.22, 1.81, 1.55, 7.50, suppf,
2020-12-22,-30.00, 45.99, 11.75, 1.88, 1.61, 7.84, suppf,
2020-12-23,-29.91, 45.72, 8.13, 1.83, 1.61, 7.60, suppf,
2020-12-24,-29.07, 46.75, 6.92, 1.91, 1.65, 7.85, suppf,
2020-12-25,-29.30, 45.15, 14.44, 1.85, 1.61, 7.64, suppf,
2020-12-26,-29.51, 45.63, 14.75, 1.82, 1.56, 7.53, suppf,
2020-12-27,-29.00, 44.83, 12.41, 1.82, 1.58, 7.67, suppf,
2020-12-28,-28.96, 44.80, 16.75, 1.82, 1.55, 7.58, suppf,
2020-12-29,-29.86, 44.42, 12.70, 1.79, 1.52, 7.35, suppf,
2020-12-30,-29.39, 45.21, 9.46, 1.80, 1.53, 7.41, suppf,
2020-12-31,-32.09, 45.54, 10.15, 1.83, 1.55, 7.54, suppf,
2021-01-01,-30.11, 45.13, 8.83, 1.83, 1.54, 7.55, suppf,
2021-01-02,-29.88, 45.77, 14.33, 1.81, 1.53, 7.48, suppf,
2021-01-03,-29.27, 45.09, 18.76, 1.82, 1.54, 7.50, suppf,
2021-01-04,-29.69, 45.01, 15.31, 1.83, 1.56, 7.60, suppf,
2021-01-05,-28.12, 44.82, 10.14, 1.81, 1.53, 7.42, suppf,
2021-01-06,-29.82, 45.78, 9.30, 1.81, 1.54, 7.51, suppf,
2021-01-07,-29.19, 45.15, 8.32, 1.83, 1.56, 7.62, suppf,
2021-01-08,-29.71, 45.03, -1.36, 1.81, 1.54, 7.55, suppf,
2021-01-09,-28.99, 44.82, 7.00, 1.81, 1.54, 7.49, suppf,
2021-01-10,-29.36, 44.74, 4.21, 1.81, 1.55, 7.57, suppf,
2021-01-11,-28.68, 44.49, 7.87, 1.82, 1.52, 7.43, suppf,
2021-01-12,-28.61, 45.53, 3.90, 1.82, 1.56, 7.57, suppf,
2021-01-13,-28.82, 45.07, 13.94, 1.83, 1.58, 7.67, suppf,
2021-01-14,-29.31, 47.31, 7.47, 1.82, 1.56, 7.59, suppf,
2021-01-15,-29.67, 45.93, 8.81, 1.81, 1.55, 7.49, suppf,
2021-01-16,-29.02, 46.05, 6.86, 1.82, 1.53, 7.49, suppf,
2021-01-17,-27.91, 45.21, 16.22, 1.81, 1.52, 7.41, suppf,
2021-01-18,-30.39, 44.73, 10.97, 1.81, 1.53, 7.43, suppf,
2021-01-19,-28.85, 45.07, 14.29, 1.84, 1.59, 7.72, suppf,
2021-01-20,-29.73, 44.47, 10.71, 1.90, 1.60, 7.82, suppf,
2021-01-21,-28.68, 45.44, 11.12, 1.81, 1.59, 7.69, suppf,
2021-01-22,-29.09, 47.01, 13.35, 1.82, 1.56, 7.60, suppf,
2021-01-23,-30.52, 44.66, 16.44, 1.83, 1.56, 7.62, suppf,
2021-01-24,-29.66, 45.59, 8.42, 1.81, 1.56, 7.60, suppf,
2021-01-25,-30.36, 45.31, 14.57, 1.83, 1.57, 7.64, suppf,
2021-01-26,-30.44, 45.77, 11.45, 1.79, 1.55, 7.47, suppf,
2021-01-27,-31.22, 44.73, 6.90, 1.82, 1.54, 7.53, suppf,
2021-01-28,-31.93, 44.97, 7.22, 1.79, 1.53, 7.46, suppf,
2021-01-29,-29.46, 46.37, 8.17, 1.79, 1.53, 7.45, suppf,
2021-01-30,-29.28, 45.15, 4.47, 1.80, 1.53, 7.49, suppf,
2021-01-31,-29.14, 46.09, -1.57, 1.80, 1.54, 7.53, suppf,
2021-02-01,-29.00, 45.44, 6.34, 1.79, 1.53, 7.43, suppf,
2021-02-02,-29.09, 45.48, 4.51, 1.81, 1.53, 7.48, suppf,
2021-02-03,-29.79, 43.78, 3.09, 1.81, 1.54, 7.57, suppf,
2021-02-04,-29.43, 45.63, 4.92, 1.81, 1.56, 7.70, suppf,
2021-02-05,-30.09, 45.81, 5.47, 1.83, 1.58, 7.76, suppf,
2021-02-06,-30.34, 45.52, 5.25, 1.80, 1.53, 7.49, suppf,
2021-02-07,-30.36, 45.56, 6.63, 1.81, 1.54, 7.53, suppf,
2021-02-08,-29.93, 44.98, 5.58, 1.80, 1.54, 7.53, suppf,
2021-02-09,-29.94, 45.30, 5.75, 1.81, 1.54, 7.54, suppf,
2021-02-10,-30.99, 44.96, 3.67, 1.82, 1.56, 7.66, suppf,
2021-02-11,-29.93, 45.65, -0.93, 1.82, 1.55, 7.59, suppf,
2021-02-12,-29.36, 44.41, 5.25, 1.83, 1.55, 7.62, suppf,
2021-02-13,-30.47, 45.03, 14.66, 1.84, 1.56, 7.66, suppf,
2021-02-14,-29.38, 45.58, 0.53, 1.80, 1.55, 7.57, suppf,
2021-02-15,-28.18, 44.71, 6.33, 1.84, 1.55, 7.63, suppf,
2021-02-16,-29.74, 45.41, 9.84, 1.82, 1.57, 7.69, suppf,
2021-02-17,-30.16, 45.84, 5.78, 1.81, 1.55, 7.56, suppf,
2021-02-18,-27.82, 46.64, 2.87, 1.86, 1.56, 7.70, suppf,
2021-02-19,-29.54, 45.21, 2.08, 1.88, 1.56, 7.79, suppf,
2021-02-20,-28.29, 45.35, 8.91, 1.83, 1.58, 7.78, suppf,
2021-02-21,-28.41, 44.49, 0.88, 1.83, 1.56, 7.68, suppf,
2021-02-22,-26.82, 46.34, 4.85, 1.82, 1.55, 7.57, suppf,
2021-02-23,-28.58, 46.17, 1.73, 1.81, 1.55, 7.57, suppf,
2021-02-24,-30.74, 46.55, 4.00, 1.81, 1.56, 7.63, suppf,
2021-02-25,-30.99, 44.29, 8.46, 1.83, 1.57, 7.76, suppf,
2021-02-26,-29.69, 44.81, 10.80, 1.83, 1.57, 7.77, suppf,
2021-02-27,-29.60, 45.68, 16.37, 1.84, 1.63, 7.95, suppf,
2021-02-28,-29.34, 46.39, 10.50, 1.83, 1.62, 7.86, suppf,
2021-03-01,-29.23, 46.67, 3.50, 1.81, 1.61, 7.77, suppf,
2021-03-02,-29.89, 45.34, 9.14, 1.84, 1.59, 7.67, suppf,
2021-03-03,-30.25, 44.51, 16.94, 1.82, 1.55, 7.64, suppf,
2021-03-04,-30.58, 45.12, 10.36, 1.80, 1.55, 7.56, suppf,
2021-03-05,-29.38, 45.80, 1.05, 1.87, 1.59, 7.83, suppf,
2021-03-06,-29.87, 44.65, 4.87, 1.86, 1.59, 7.83, suppf,
2021-03-07,-29.54, 44.36, 1.03, 1.85, 1.56, 7.71, suppf,
2021-03-08,-30.17, 45.38, 5.88, 1.95, 1.59, 8.11, suppf,
2021-03-09,-29.52, 44.19, 5.70, 1.80, 1.54, 7.52, suppf,
2021-03-10,-27.61, 48.50, 9.26, 1.79, 1.54, 7.50, suppf,
2021-03-11,-30.38, 45.50, 8.84, 1.80, 1.52, 7.41, suppf,
2021-03-12,-30.54, 45.98, 1.64, 1.82, 1.56, 7.58, suppf,
2021-03-13,-29.53, 45.23, 4.69, 1.79, 1.53, 7.48, suppf,
2021-03-14,-30.80, 45.53, 8.69, 1.82, 1.55, 7.60, suppf,
2021-03-15,-30.12, 46.20, 3.99, 1.83, 1.57, 7.70, suppf,
2021-03-16,-30.29, 44.06, 9.01, 1.81, 1.55, 7.53, suppf,
2021-03-17,-29.71, 44.86, 5.30, 1.79, 1.53, 7.44, suppf,
2021-03-18,-29.16, 45.33, 7.17, 1.83, 1.59, 7.61, suppf,
2021-03-19,-30.05, 44.17, 10.90, 1.83, 1.60, 7.69, suppf,
2021-03-20,-29.58, 45.29, 1.65, 1.81, 1.58, 7.64, suppf,
2021-03-21,-28.43, 45.56, -0.91, 1.79, 1.54, 7.42, suppf,
2021-03-22,-29.39, 45.71, 10.78, 1.82, 1.57, 7.65, suppf,
2021-03-23,-29.54, 45.53, 8.95, 1.82, 1.56, 7.61, suppf,
2021-03-24,-32.60, 43.33, 15.60, 1.85, 1.59, 7.78, suppf,
2021-03-25,-29.69, 45.74, 11.89, 1.82, 1.58, 7.66, suppf,
2021-03-26,-30.24, 45.24, 12.36, 1.80, 1.59, 7.64, suppf,
2021-03-27,-29.54, 46.01, 8.39, 1.79, 1.56, 7.48, suppf,
2021-03-28,-29.62, 46.14, 9.89, 1.80, 1.57, 7.59, suppf,
2021-03-29,-30.60, 45.91, 6.09, 1.83, 1.58, 7.69, suppf,
2021-03-30,-30.16, 45.61, 10.03, 1.79, 1.57, 7.53, suppf,
2021-03-31,-30.07, 45.54, 9.71, 1.78, 1.56, 7.46, suppf,
2021-04-01,-30.66, 44.45, 9.34, 1.84, 1.59, 7.69, suppf,
2021-04-02,-30.16, 44.83, 10.01, 1.79, 1.58, 7.55, suppf,
2021-04-03,-29.27, 45.24, 13.53, 1.81, 1.58, 7.61, suppf,
2021-04-04,-30.28, 46.18, 4.35, 1.81, 1.58, 7.62, suppf,
2021-04-05,-30.93, 45.88, 13.30, 1.81, 1.59, 7.66, suppf,
2021-04-06,-30.45, 45.32, 12.73, 1.79, 1.59, 7.58, suppf,
2021-04-07,-29.64, 45.95, 10.74, 1.78, 1.57, 7.54, suppf,
2021-04-08,-29.22, 47.03, 11.81, 1.84, 1.62, 7.70, suppf,
2021-04-09,-29.87, 46.71, 14.65, 1.84, 1.61, 7.72, suppf,
2021-04-10,-29.78, 45.52, 14.69, 1.81, 1.58, 7.60, suppf,
2021-04-11,-31.56, 45.15, 17.75, 1.80, 1.57, 7.52, suppf,
2021-04-12,-30.74, 43.92, 18.35, 1.80, 1.62, 7.65, suppf,
2021-04-13,-30.30, 44.61, 16.50, 1.80, 1.61, 7.57, suppf,
2021-04-14,-29.22, 45.72, 10.47, 1.81, 1.63, 7.67, suppf,
2021-04-15,-30.12, 46.04, 14.00, 1.81, 1.64, 7.70, suppf,
2021-04-16,-30.78, 45.17, 20.20, 1.79, 1.61, 7.55, suppf,
2021-04-17,-30.31, 46.27, 19.87, 1.80, 1.63, 7.61, suppf,
2021-04-18,-30.64, 45.57, 15.50, 1.80, 1.63, 7.60, suppf,
2021-04-19,-31.03, 45.75, 17.66, 1.84, 1.67, 7.73, suppf,
2021-04-20,-30.72, 46.26, 13.14, 1.80, 1.62, 7.63, suppf,
2021-04-21,-30.95, 46.03, 21.68, 1.80, 1.61, 7.57, suppf,
2021-04-22,-30.03, 45.68, 23.21, 1.83, 1.69, 7.72, suppf,
2021-04-23,-29.19, 45.48, 19.13, 1.83, 1.69, 7.75, suppf,
2021-04-24,-29.30, 45.14, 19.66, 1.82, 1.59, 7.70, suppf,
2021-04-25,-29.41, 46.20, 21.02, 1.81, 1.60, 7.76, suppf,
2021-04-26,-30.14, 45.12, 19.11, 1.79, 1.58, 7.58, suppf,
2021-04-27,-29.80, 45.34, 12.61, 1.80, 1.63, 7.68, suppf,
2021-04-28,-31.05, 45.14, 17.96, 1.81, 1.63, 7.68, suppf,
2021-04-29,-30.16, 46.06, 12.66, 1.79, 1.59, 7.60, suppf,
2021-04-30,-29.59, 45.92, 11.90, 1.80, 1.58, 7.63, suppf,
2021-05-01,-29.73, 46.44, 12.57, 1.79, 1.59, 7.65, suppf,
2021-05-02,-31.07, 48.24, 18.84, 1.82, 1.61, 7.78, suppf,
2021-05-03,-30.26, 45.73, 12.60, 1.79, 1.59, 7.58, suppf,
2021-05-04,-30.41, 46.51, 16.37, 1.79, 1.58, 7.55, suppf,
2021-05-05,-30.63, 46.24, 19.88, 1.79, 1.58, 7.59, suppf,
2021-05-06,-31.19, 45.78, 11.88, 1.83, 1.61, 7.83, suppf,
2021-05-07,-28.77, 45.70, 10.92, 1.78, 1.58, 7.58, suppf,
2021-05-08,-28.73, 47.04, 9.10, 1.78, 1.57, 7.52, suppf,
2021-05-09,-29.73, 47.15, 10.39, 1.80, 1.58, 7.58, suppf,
2021-05-10,-30.07, 45.96, 13.88, 1.82, 1.59, 7.70, suppf,
2021-05-11,-30.70, 45.85, 12.84, 1.81, 1.58, 7.62, suppf,
2021-05-12,-29.61, 45.85, 17.31, 1.80, 1.58, 7.59, suppf,
2021-05-13,-30.15, 45.91, 14.54, 1.82, 1.58, 7.63, suppf,
2021-05-14,-29.73, 46.16, 10.40, 1.80, 1.57, 7.55, suppf,
2021-05-15,-30.74, 46.34, 1.20, 1.83, 1.59, 7.71, suppf,
2021-05-16,-29.36, 46.05, 21.28, 1.83, 1.58, 7.69, suppf,
2021-05-17,-29.50, 46.22, 9.30, 1.82, 1.60, 7.73, suppf,
2021-05-18,-30.06, 44.66, 14.19, 1.83, 1.60, 7.72, suppf,
2021-05-19,-29.54, 46.21, 10.96, 1.86, 1.61, 7.77, suppf,
2021-05-20,-30.77, 45.60, 13.52, 1.93, 1.69, 8.07, suppf,
2021-05-21,-28.19, 46.25, 9.17, 1.90, 1.67, 7.97, suppf,
2021-05-22,-29.25, 46.36, 4.14, 1.84, 1.62, 7.82, suppf,
2021-05-23,-28.71, 47.21, 10.01, 1.80, 1.57, 7.61, suppf,
2021-05-24,-29.39, 46.90, 13.33, 1.84, 1.60, 7.83, suppf,
2021-05-25,-30.49, 46.85, 12.41, 1.81, 1.59, 7.68, suppf,
2021-05-26,-28.80, 47.29, 10.98, 1.84, 1.60, 7.80, suppf,
2021-05-27,-28.54, 45.19, 14.51, 1.83, 1.60, 7.78, suppf,
2021-05-28,-29.48, 47.07, 15.69, 1.85, 1.59, 7.86, suppf,
2021-05-29,-29.59, 45.69, 10.19, 1.83, 1.59, 7.73, suppf,
2021-05-30,-29.97, 45.75, 17.77, 1.82, 1.63, 7.83, suppf,
2021-05-31,-30.10, 45.87, 18.87, 1.83, 1.58, 7.66, suppf,
2021-06-01,-29.15, 46.13, 17.39, 1.83, 1.60, 7.79, suppf,
2021-06-02,-29.96, 46.11, 16.32, 1.83, 1.60, 7.76, suppf,
2021-06-03,-29.70, 46.36, 20.15, 1.82, 1.58, 7.70, suppf,
2021-06-04,-30.70, 45.57, 11.73, 1.84, 1.60, 7.76, suppf,
2021-06-05,-27.89, 46.47, 14.61, 1.84, 1.61, 7.79, suppf,
2021-06-06,-27.85, 46.29, 19.86, 1.83, 1.59, 7.76, suppf,
2021-06-07,-29.32, 46.63, 21.16, 1.82, 1.61, 7.76, suppf,
2021-06-08,-29.47, 46.66, 17.70, 1.83, 1.59, 7.71, suppf,
2021-06-09,-29.31, 46.28, 9.92, 1.83, 1.60, 7.75, suppf,
2021-06-10,-29.63, 46.87, 14.22, 1.88, 1.65, 7.81, suppf,
2021-06-11,-29.73, 47.52, 11.68, 1.89, 1.66, 7.90, suppf,
2021-06-12,-29.56, 45.12, 15.45, 1.83, 1.58, 7.69, suppf,
2021-06-13,-30.40, 45.39, 16.55, 1.85, 1.62, 7.94, suppf,
2021-06-14,-30.10, 45.27, 13.14, 1.89, 1.63, 7.87, suppf,
2021-06-15,-29.71, 45.61, 15.30, 1.87, 1.62, 7.83, suppf,
2021-06-16,-28.24, 47.94, 7.26, 1.86, 1.63, 7.86, suppf,
2021-06-17,-29.16, 46.00, 16.59, 1.82, 1.58, 7.70, suppf,
2021-06-18,-29.61, 45.58, 16.31, 1.82, 1.60, 7.75, suppf,
2021-06-19,-30.05, 46.28, 12.97, 1.81, 1.58, 7.61, suppf,
2021-06-20,-29.69, 45.21, 15.05, 1.82, 1.57, 7.61, suppf,
2021-06-21,-30.36, 45.43, 23.38, 1.83, 1.60, 7.78, suppf,
2021-06-22,-27.48, 48.21, 15.05, 1.86, 1.64, 7.85, suppf,
2021-06-23,-28.61, 47.24, 20.99, 1.88, 1.63, 7.86, suppf,
2021-06-24,-30.99, 45.73, 21.79, 1.87, 1.63, 7.87, suppf,
2021-06-25,-30.57, 45.23, 17.74, 1.85, 1.62, 7.70, suppf,
2021-06-26,-29.28, 45.65, 16.57, 1.85, 1.61, 7.66, suppf,
2021-06-27,-30.80, 45.73, 16.53, 1.85, 1.61, 7.71, suppf,
2021-06-28,-29.60, 45.16, 15.92, 1.84, 1.61, 7.68, suppf,
2021-06-29,-30.07, 45.86, 14.38, 1.86, 1.63, 7.78, suppf,
2021-06-30,-30.83, 46.16, 12.07, 1.86, 1.61, 7.74, suppf,
2021-07-01,-31.58, 45.93, 17.33, 1.89, 1.63, 7.84, suppf,
2021-07-02,-30.34, 45.63, 16.25, 1.86, 1.63, 7.75, suppf,
2021-07-03,-30.98, 44.64, 16.45, 1.87, 1.60, 7.72, suppf,
2021-07-04,-29.85, 46.18, 18.73, 1.86, 1.62, 7.77, suppf,
2021-07-05,-31.46, 46.38, 16.07, 1.86, 1.61, 7.76, suppf,
2021-07-06,-30.73, 45.76, 17.09, 1.83, 1.58, 7.54, suppf,
2021-07-07,-31.66, 46.31, 19.65, 1.84, 1.57, 7.52, suppf,
2021-07-08,-30.37, 46.06, 17.07, 1.84, 1.58, 7.57, suppf,
2021-07-09,-30.10, 47.10, 18.95, 1.87, 1.61, 7.66, suppf,
2021-07-10,-32.10, 44.94, 23.75, 1.85, 1.59, 7.63, suppf,
2021-07-11,-30.96, 45.85, 18.93, 1.83, 1.59, 7.61, suppf,
2021-07-12,-29.92, 46.28, 17.53, 1.83, 1.58, 7.57, suppf,
2021-07-13,-30.02, 45.93, 15.21, 1.86, 1.60, 7.74, suppf,
2021-07-14,-30.86, 43.97, 17.29, 1.87, 1.62, 7.77, suppf,
2021-07-15,-30.01, 45.66, 17.32, 1.92, 1.68, 8.10, suppf,
2021-07-16,-31.33, 46.10, 18.16, 1.98, 1.70, 8.20, suppf,
2021-07-17,-29.23, 46.15, 9.71, 1.89, 1.60, 7.78, suppf,
2021-07-18,-30.21, 46.81, 5.18, 1.90, 1.63, 7.92, suppf,
2021-07-19,-29.22, 45.18, 14.27, 1.85, 1.60, 7.69, suppf,
2021-07-20,-29.11, 45.95, 10.89, 1.84, 1.60, 7.68, suppf,
2021-07-21,-29.97, 44.60, 11.80, 1.84, 1.59, 7.58, suppf,
2021-07-22,-30.51, 44.75, 14.52, 1.88, 1.61, 7.73, suppf,
2021-07-23,-30.28, 45.74, 15.90, 1.85, 1.61, 7.62, suppf,
2021-07-24,-30.44, 45.22, 15.66, 1.83, 1.58, 7.57, suppf,
2021-07-25,-29.52, 46.32, 10.84, 1.84, 1.59, 7.66, suppf,
2021-07-26,-31.12, 45.85, 11.63, 1.84, 1.59, 7.65, suppf,
2021-07-27,-28.81, 46.47, 11.94, 1.91, 1.66, 8.11, suppf,
2021-07-28,-29.10, 46.52, 2.66, 1.85, 1.59, 7.66, suppf,
2021-07-29,-31.33, 45.24, 8.01, 1.83, 1.60, 7.63, suppf,
2021-07-30,-29.99, 46.35, 13.44, 1.90, 1.63, 7.69, suppf,
2021-07-31,-30.05, 44.35, 8.46, 1.85, 1.61, 7.75, suppf,
2021-08-01,-30.03, 45.55, 10.14, 1.83, 1.57, 7.54, suppf,
2021-08-02,-29.04, 45.57, 5.35, 1.83, 1.59, 7.58, suppf,
2021-08-03,-29.92, 46.32, 4.08, 1.83, 1.58, 7.54, suppf,
2021-08-04,-30.37, 46.35, 10.27, 1.83, 1.59, 7.61, suppf,
2021-08-05,-30.81, 45.16, 12.52, 1.87, 1.61, 7.74, suppf,
2021-08-06,-29.85, 46.10, 10.87, 1.91, 1.58, 7.77, suppf,
2021-08-07,-29.61, 45.99, 17.07, 1.84, 1.59, 7.59, suppf,
2021-08-08,-30.80, 46.58, 16.71, 1.83, 1.58, 7.56, suppf,
2021-08-09,-28.63, 44.98, 11.52, 1.86, 1.58, 7.66, suppf,
2021-08-10,-29.28, 46.63, 12.47, 1.84, 1.59, 7.63, suppf,
2021-08-11,-29.69, 46.08, 11.90, 1.83, 1.57, 7.52, suppf,
