PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ANG1
Station name,Angleton_1
Begin Date, 2003-04-03
End Date, 2007-11-15
Release Date, 2019-08-30
Reference position, 29.3014751694 North Latitude, -95.4850748599 East Longitude, -9.47905 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-18,-7.64, -4.59, -14.65, 1.84, 1.81, 8.02, repro,
2006-02-19,-7.56, -4.93, -25.05, 1.84, 1.89, 7.94, repro,
2006-02-20,-7.94, -3.35, -5.79, 2.78, 2.85, 12.54, repro,
2006-02-21,-4.43, -2.62, -6.29, 1.81, 1.75, 7.74, repro,
2006-02-22,-4.28, -4.24, 1.07, 1.84, 1.82, 8.00, repro,
2006-02-23,-4.23, -5.40, -0.85, 2.38, 2.20, 9.79, repro,
2006-02-24,-6.62, -3.33, -16.18, 1.79, 1.74, 7.61, repro,
2006-02-25,-6.84, -4.28, -13.71, 1.85, 1.82, 7.90, repro,
2006-02-26,-4.40, -2.45, -23.75, 1.83, 1.87, 8.16, repro,
2006-02-27,-5.66, -2.68, -18.13, 1.82, 1.76, 7.68, repro,
2006-02-28,-5.18, -3.62, -25.29, 1.81, 1.80, 7.78, repro,
2006-03-01,-6.10, -3.60, -13.74, 1.84, 1.87, 7.99, repro,
2006-03-02,-6.29, -2.40, -10.62, 1.81, 1.77, 7.70, repro,
2006-03-03,-8.05, -3.32, -17.15, 1.81, 1.80, 7.64, repro,
2006-03-04,-6.17, -1.64, -23.59, 1.77, 1.74, 7.56, repro,
2006-03-05,-4.09, -3.28, -17.08, 1.77, 1.75, 7.55, repro,
2006-03-06,-5.74, -4.24, -16.39, 1.77, 1.74, 7.57, repro,
2006-03-07,-4.12, -2.50, -12.33, 1.77, 1.74, 7.60, repro,
2006-03-08,-2.29, 0.20, -4.87, 1.78, 1.74, 7.65, repro,
2006-03-09,-3.98, -1.20, 4.81, 1.81, 1.78, 7.86, repro,
2006-03-10,-5.53, -0.68, 5.44, 1.80, 1.76, 7.70, repro,
2006-03-11,-2.95, -0.46, -4.62, 1.78, 1.73, 7.57, repro,
2006-03-12,-3.43, -0.45, -11.86, 1.76, 1.76, 7.66, repro,
2006-03-13,-5.31, -1.62, -1.17, 1.79, 1.75, 7.72, repro,
2006-03-14,-7.33, -1.28, -16.70, 1.79, 1.74, 7.71, repro,
2006-03-15,-6.90, -1.75, -22.72, 1.76, 1.73, 7.64, repro,
2006-03-16,-4.79, -0.86, -27.18, 1.79, 1.78, 7.91, repro,
2006-03-17,-4.77, -2.91, -22.40, 1.85, 1.81, 8.25, repro,
2006-03-18,-6.95, -1.55, -10.19, 1.81, 1.79, 7.97, repro,
2006-03-19,-6.29, -0.16, -10.55, 1.82, 1.80, 8.07, repro,
2006-03-20,-5.60, 0.34, 0.75, 1.79, 1.77, 7.87, repro,
2006-03-21,-7.68, 0.67, -10.66, 1.77, 1.72, 7.70, repro,
2006-03-22,-6.17, -1.72, -23.99, 1.77, 1.73, 7.66, repro,
2006-03-23,-7.83, -0.69, -23.42, 1.79, 1.72, 7.72, repro,
2006-03-24,-7.87, -0.94, -17.67, 1.80, 1.72, 7.75, repro,
2006-03-25,-8.40, -1.33, -24.71, 1.86, 2.09, 7.96, repro,
2006-03-26,-8.18, 0.80, -21.33, 1.84, 1.88, 7.89, repro,
2006-03-27,-5.94, 0.48, -17.74, 1.78, 1.72, 7.60, repro,
2006-03-28,-4.22, -1.76, -22.97, 1.78, 1.74, 7.71, repro,
2006-03-29,-3.64, -1.57, -14.12, 1.84, 1.82, 8.12, repro,
2006-03-30,-3.21, -0.73, -6.86, 1.79, 1.75, 7.77, repro,
2006-03-31,-3.04, 0.46, -8.97, 1.81, 1.76, 7.81, repro,
2006-04-01,-2.87, 1.07, -15.33, 1.81, 1.74, 7.84, repro,
2006-04-02,-2.78, 1.38, -10.27, 1.81, 1.77, 7.82, repro,
2006-04-03,-2.69, -1.02, -10.40, 1.81, 1.73, 7.75, repro,
2006-04-04,-4.52, 0.52, -10.36, 1.84, 1.75, 7.85, repro,
2006-04-05,-3.13, -1.32, -14.20, 1.85, 1.83, 7.96, repro,
2006-04-06,-2.82, 1.14, -7.49, 1.87, 1.82, 7.91, repro,
2006-04-07,-1.94, 0.27, -9.74, 1.86, 1.83, 8.03, repro,
2006-04-08,-6.70, 0.49, -12.42, 1.98, 1.93, 8.72, repro,
2006-04-09,-5.71, -1.10, -16.03, 1.80, 1.73, 7.65, repro,
2006-04-10,-6.12, -0.04, -12.81, 1.83, 1.75, 7.80, repro,
2006-04-11,-4.35, -0.22, -20.68, 1.94, 1.82, 8.16, repro,
2006-04-12,-4.49, -0.97, -18.20, 1.91, 1.79, 8.05, repro,
2006-04-13,-1.47, -1.35, -11.42, 1.91, 1.84, 8.34, repro,
2006-04-14,-4.83, -1.54, -8.06, 1.83, 1.75, 7.72, repro,
2006-04-15,-5.89, -0.80, -7.75, 1.86, 1.76, 7.94, repro,
2006-04-16,-4.77, -0.56, -10.32, 1.82, 1.74, 7.70, repro,
2006-04-17,-4.98, 0.37, -9.19, 1.86, 1.79, 7.90, repro,
2006-04-18,-3.60, -0.66, -18.38, 1.84, 1.78, 7.82, repro,
2006-04-19,-4.84, -0.43, -5.32, 1.80, 1.70, 7.59, repro,
2006-04-20,-4.23, -1.48, -4.24, 1.84, 1.73, 7.75, repro,
2006-04-21,-2.52, 1.74, -7.18, 1.85, 1.76, 7.94, repro,
2006-04-22,-4.40, -1.78, -10.96, 1.82, 1.72, 7.76, repro,
2006-04-23,-6.43, -0.74, -17.34, 1.81, 1.72, 7.70, repro,
2006-04-24,-4.22, -1.14, -6.55, 1.83, 1.76, 7.84, repro,
2006-04-25,-4.38, 0.16, -9.40, 1.86, 1.79, 7.86, repro,
2006-04-26,-5.90, 0.91, -14.26, 1.83, 1.74, 7.81, repro,
2006-04-27,-4.97, 0.37, -11.78, 1.89, 1.87, 8.13, repro,
2006-04-28,-5.45, 1.18, -12.40, 1.89, 1.84, 8.17, repro,
2006-04-29,-4.84, 0.72, 12.34, 1.95, 1.87, 8.43, repro,
2006-04-30,-5.32, 0.11, -12.98, 1.82, 1.72, 7.72, repro,
2006-05-01,-4.90, 1.20, -15.85, 1.86, 1.76, 7.92, repro,
2006-05-02,-3.31, -0.46, -7.62, 1.83, 1.73, 7.81, repro,
2006-05-03,-3.82, 0.85, -4.92, 1.82, 1.72, 7.72, repro,
2006-05-04,-4.19, -0.09, -3.41, 1.89, 1.82, 8.08, repro,
2006-05-05,-5.95, 1.83, -3.29, 1.84, 1.75, 7.84, repro,
2006-05-06,-3.97, -0.95, -20.16, 1.89, 1.84, 8.06, repro,
2006-05-07,-1.29, 2.06, 1.59, 1.88, 1.77, 8.00, repro,
2006-05-08,-4.15, 1.87, 0.90, 1.84, 1.75, 7.83, repro,
2006-05-09,-4.16, 3.47, -6.05, 1.85, 1.75, 7.97, repro,
2006-05-10,-1.29, 0.43, -1.81, 1.94, 1.87, 8.40, repro,
2006-05-11,-6.32, -0.46, -13.57, 1.85, 1.79, 7.89, repro,
2006-05-12,-6.11, -0.19, -13.42, 1.85, 1.78, 7.84, repro,
2006-05-13,-5.39, 2.36, -13.83, 1.83, 1.73, 7.73, repro,
2006-05-14,-5.84, 2.60, -17.56, 1.92, 1.86, 8.27, repro,
2006-05-15,-2.60, -4.18, -12.75, 1.89, 1.78, 8.13, repro,
2006-05-16,-5.82, -1.43, -25.29, 1.95, 1.86, 8.35, repro,
2006-05-17,-7.36, 1.70, -16.49, 2.13, 2.03, 9.38, repro,
2006-05-18,-6.06, -1.75, -12.51, 1.83, 1.72, 7.74, repro,
2006-05-19,-4.16, -0.93, -8.40, 1.83, 1.73, 7.78, repro,
2006-05-20,-3.73, -0.58, -13.28, 1.83, 1.74, 7.81, repro,
2006-05-21,-3.83, -1.68, -18.59, 1.84, 1.73, 7.95, repro,
2006-05-22,-4.37, -0.36, -15.76, 2.04, 1.96, 8.68, repro,
2006-05-23,-1.80, -0.73, -12.54, 1.83, 1.71, 7.72, repro,
2006-05-24,-3.81, -2.23, -7.75, 1.84, 1.72, 7.83, repro,
2006-05-25,-2.93, -0.71, -10.99, 1.93, 1.79, 8.24, repro,
2006-05-26,-3.23, -3.98, -4.77, 1.92, 1.75, 8.03, repro,
2006-05-27,-2.58, -1.48, -9.03, 1.89, 1.76, 8.10, repro,
2006-05-28,-1.92, -1.26, -8.33, 1.89, 1.78, 8.12, repro,
2006-05-29,-1.55, -2.88, -5.66, 1.95, 1.79, 8.13, repro,
2006-05-30,-1.94, 0.84, -9.41, 1.89, 1.75, 8.09, repro,
2006-05-31,-1.52, -2.29, -6.76, 1.89, 1.78, 8.13, repro,
2006-06-01,-0.81, -3.11, -16.82, 1.94, 1.83, 8.38, repro,
2006-06-02,-3.94, 0.62, -9.32, 1.93, 1.82, 8.39, repro,
2006-06-03,-4.11, -5.49, -10.24, 2.18, 2.19, 9.15, repro,
2006-06-04,-2.01, -2.43, 0.89, 1.87, 1.76, 7.90, repro,
2006-06-05,-2.64, -2.44, -6.83, 1.87, 1.77, 8.09, repro,
2006-06-06,-2.43, -2.44, -15.83, 1.86, 1.76, 7.98, repro,
2006-06-07,-3.09, -4.56, -17.04, 1.85, 1.73, 7.84, repro,
2006-06-08,-2.23, -3.15, -20.22, 1.84, 1.71, 7.75, repro,
2006-06-09,-3.64, -1.74, -11.54, 1.86, 1.72, 7.84, repro,
2006-06-10,-3.35, -2.24, -13.89, 1.86, 1.73, 7.77, repro,
2006-06-11,-2.28, -3.21, -7.03, 1.90, 1.75, 8.12, repro,
2006-06-12,-4.84, -2.57, -10.75, 1.92, 1.74, 8.12, repro,
2006-06-13,-5.12, -3.08, -14.13, 1.92, 1.79, 8.22, repro,
2006-06-14,-3.16, -2.01, -16.34, 2.05, 1.85, 8.62, repro,
2006-06-15,-2.97, -2.17, -15.12, 1.96, 1.88, 8.05, repro,
2006-06-16,0.98, -1.44, -25.91, 1.94, 1.83, 8.42, repro,
2006-06-17,0.21, -1.46, -4.22, 1.92, 1.80, 8.22, repro,
2006-06-18,-2.23, -3.04, -23.13, 2.07, 1.99, 9.08, repro,
2006-06-19,-5.27, -3.31, -7.12, 1.97, 1.88, 8.66, repro,
2006-06-20,0.88, -4.25, -6.44, 1.96, 1.96, 8.71, repro,
2006-06-21,-0.59, -3.49, -11.50, 1.88, 1.79, 8.21, repro,
2006-06-22,0.20, -6.31, -14.07, 1.89, 1.79, 8.22, repro,
2006-06-23,-4.11, -5.09, -17.74, 1.90, 1.82, 8.32, repro,
2006-06-24,-3.10, -3.10, -12.44, 1.88, 1.75, 8.08, repro,
2006-06-25,-1.66, -2.66, -20.72, 1.96, 1.96, 8.50, repro,
2006-06-26,-1.71, -5.52, -2.22, 2.03, 1.88, 8.78, repro,
2006-06-27,-3.73, -3.07, -10.73, 1.91, 1.76, 8.28, repro,
2006-06-28,-3.84, -2.73, -19.64, 1.89, 1.74, 8.12, repro,
2006-06-29,-5.11, -3.02, -19.29, 1.89, 1.75, 8.13, repro,
2006-06-30,-5.96, -2.11, -14.56, 1.94, 1.87, 8.39, repro,
2006-07-01,-2.41, -3.50, 1.56, 1.93, 1.78, 8.34, repro,
2006-07-02,-0.28, -5.13, -10.36, 1.84, 1.78, 7.99, repro,
2006-07-03,0.04, -3.21, -13.44, 1.84, 1.71, 7.79, repro,
2006-07-04,0.53, -3.69, -3.32, 1.86, 1.75, 7.89, repro,
2006-07-05,-1.88, -1.60, 7.24, 1.95, 1.82, 8.39, repro,
2006-07-06,-1.73, -2.88, -16.61, 1.87, 1.76, 7.91, repro,
2006-07-07,-0.91, -3.80, -13.95, 1.87, 1.80, 8.07, repro,
2006-07-08,-0.74, -4.21, -8.46, 1.90, 1.80, 8.03, repro,
2006-07-09,-1.75, -5.49, 2.56, 1.87, 1.75, 7.95, repro,
2006-07-10,-3.74, -5.18, -9.41, 2.08, 1.91, 8.87, repro,
2006-07-11,-3.63, -2.38, -4.37, 1.84, 1.70, 7.75, repro,
2006-07-12,-5.26, -3.61, -8.54, 1.86, 1.75, 7.95, repro,
2006-07-13,-2.75, -3.59, -0.50, 1.84, 1.72, 7.80, repro,
2006-07-14,-2.80, -4.18, 0.31, 1.92, 1.78, 8.04, repro,
2006-07-15,-4.23, -4.97, 4.60, 1.93, 1.82, 8.08, repro,
2006-07-16,-4.60, -2.81, -5.23, 1.84, 1.73, 7.82, repro,
2006-07-17,-5.32, -1.17, -8.15, 2.28, 2.11, 9.72, repro,
2006-07-18,-5.89, -8.94, -12.99, 2.01, 1.85, 8.50, repro,
2006-07-19,-4.08, -5.34, 10.56, 2.03, 2.04, 8.60, repro,
2006-07-20,-6.77, -5.89, -5.56, 2.02, 2.00, 8.81, repro,
2006-07-21,-6.36, -4.71, -5.46, 1.90, 1.80, 8.04, repro,
2006-07-22,-6.22, -3.46, -2.10, 1.90, 1.74, 7.96, repro,
2006-07-23,-5.18, -2.81, 11.24, 2.04, 2.14, 8.46, repro,
2006-07-24,-4.69, -3.29, 2.68, 1.89, 1.77, 8.10, repro,
2006-07-25,-2.82, -4.86, -1.50, 1.84, 1.73, 7.80, repro,
2006-07-26,-0.47, -3.23, 4.84, 1.89, 1.73, 7.87, repro,
2006-07-27,-2.86, 0.38, 7.52, 1.88, 1.74, 7.91, repro,
2006-07-28,-3.45, -2.66, -0.75, 1.86, 1.74, 7.83, repro,
2006-07-29,-6.55, -1.98, 7.77, 1.89, 1.73, 8.06, repro,
2006-07-30,-4.84, -2.94, 10.17, 1.95, 1.78, 8.20, repro,
2006-07-31,-3.85, -4.10, 7.48, 1.86, 1.73, 7.82, repro,
2006-08-01,-5.48, -2.06, 1.83, 1.90, 1.80, 8.00, repro,
2006-08-02,-5.68, -2.75, -6.18, 1.87, 1.74, 7.92, repro,
2006-08-03,-4.49, -3.35, -4.22, 1.90, 1.73, 8.04, repro,
2006-08-04,-3.99, -4.81, -6.37, 1.96, 1.84, 8.47, repro,
2006-08-05,-3.14, -4.93, -9.80, 1.99, 1.87, 8.63, repro,
2006-08-06,-3.31, -0.02, 0.29, 1.95, 1.87, 8.50, repro,
2006-08-07,-4.09, -2.72, 5.61, 2.11, 2.02, 9.14, repro,
2006-08-08,-6.20, -2.53, -10.07, 2.03, 1.81, 8.64, repro,
2006-08-09,-3.96, -0.54, -1.35, 1.86, 1.72, 7.88, repro,
2006-08-10,-4.01, -3.81, -3.20, 1.92, 1.78, 8.18, repro,
2006-08-11,0.57, -5.57, -4.89, 1.89, 1.74, 7.90, repro,
2006-08-12,-4.06, -4.11, -1.97, 1.87, 1.72, 7.77, repro,
2006-08-13,-3.87, -0.42, -6.34, 1.89, 1.73, 8.02, repro,
2006-08-14,-2.58, -3.01, -5.22, 1.90, 1.71, 7.95, repro,
2006-08-15,-5.05, -3.62, -4.88, 1.94, 1.75, 8.03, repro,
2006-08-16,-4.49, -4.19, -6.88, 1.91, 1.74, 8.03, repro,
2006-08-17,-5.72, -0.52, -3.46, 1.84, 1.71, 7.73, repro,
2006-08-18,-4.66, -4.79, -19.49, 1.98, 1.90, 8.51, repro,
2006-08-19,-1.44, -5.02, -2.06, 2.09, 2.10, 9.20, repro,
2006-08-20,-5.44, -1.11, -4.13, 1.85, 1.73, 7.84, repro,
2006-08-21,-5.72, -0.73, -7.03, 2.06, 1.90, 8.77, repro,
2006-08-22,-4.38, -2.45, 1.31, 1.91, 1.73, 7.99, repro,
2006-08-23,-4.31, -2.54, -3.16, 1.84, 1.75, 7.90, repro,
2006-08-24,-2.48, -1.27, 6.36, 1.88, 1.71, 7.89, repro,
2006-08-25,-2.30, -1.64, 4.33, 2.03, 1.84, 8.51, repro,
2006-08-26,-1.16, -3.28, 1.61, 1.98, 1.79, 8.26, repro,
2006-08-27,-1.39, -1.58, 10.31, 2.02, 1.85, 8.42, repro,
2006-08-28,-3.19, -1.15, 1.88, 2.39, 2.23, 10.30, repro,
2006-08-29,-1.33, -3.13, -6.36, 1.93, 1.82, 8.28, repro,
2006-08-30,-1.26, -2.68, -6.18, 1.88, 1.79, 7.97, repro,
2006-08-31,-4.05, -2.84, -2.81, 1.92, 1.84, 8.27, repro,
2006-09-01,-5.88, -3.13, -1.11, 2.05, 2.40, 8.59, repro,
2006-09-02,-4.38, -1.70, -8.34, 1.98, 2.36, 8.64, repro,
2006-09-03,-5.03, -1.88, -11.50, 1.90, 2.04, 8.16, repro,
2006-09-04,-4.34, -0.84, -6.21, 1.91, 1.82, 7.98, repro,
2006-09-05,-4.73, -3.64, -8.23, 1.94, 1.85, 8.23, repro,
2006-09-06,-4.48, -3.35, -7.67, 1.94, 1.85, 8.31, repro,
2006-09-07,-2.94, -3.65, -8.96, 1.99, 2.19, 8.57, repro,
2006-09-08,-2.58, -1.04, -3.88, 2.16, 2.02, 9.02, repro,
2006-09-09,1.31, -0.24, -3.84, 1.89, 1.80, 8.00, repro,
2006-09-10,-3.42, -1.80, -4.43, 1.88, 1.75, 7.91, repro,
2006-09-11,-2.19, -2.58, -3.72, 1.91, 1.89, 8.40, repro,
2006-09-12,-2.18, -1.45, 0.02, 1.87, 1.78, 7.87, repro,
2006-09-13,-2.22, -1.32, -3.14, 1.89, 1.76, 7.96, repro,
2006-09-14,-3.30, 0.14, 0.62, 1.96, 1.83, 8.49, repro,
2006-09-15,-3.18, 1.01, -9.00, 2.04, 1.84, 8.65, repro,
2006-09-16,-3.73, 0.71, -1.06, 1.85, 1.73, 7.96, repro,
2006-09-17,-4.28, -3.11, -8.09, 1.95, 1.82, 8.42, repro,
2006-09-18,-1.69, -4.16, 15.70, 1.85, 1.77, 7.91, repro,
2006-09-19,-1.56, -3.10, -10.86, 1.87, 1.91, 8.23, repro,
2006-09-20,-6.97, -1.84, -8.64, 1.93, 2.14, 8.15, repro,
2006-09-21,-3.50, -3.36, 10.00, 1.97, 2.06, 8.73, repro,
2006-09-22,-1.85, -0.72, 6.35, 1.92, 1.82, 8.36, repro,
2006-09-23,-2.49, -0.59, 3.82, 1.91, 1.83, 8.27, repro,
2006-09-24,-4.21, -1.70, -1.40, 2.21, 2.06, 9.50, repro,
2006-09-25,-4.04, -1.81, -8.63, 1.90, 1.74, 7.96, repro,
2006-09-26,-6.64, -1.66, -12.84, 1.98, 2.22, 8.34, repro,
2006-09-27,-5.46, -1.77, -1.76, 2.06, 2.13, 8.44, repro,
2006-09-28,-5.05, -2.38, -14.84, 1.88, 1.80, 8.05, repro,
2006-09-29,-2.64, -2.52, -4.89, 1.97, 1.96, 8.03, repro,
2006-09-30,-1.70, -0.12, 4.40, 1.94, 1.84, 8.23, repro,
2006-10-01,-3.64, -2.85, -12.30, 1.87, 1.76, 7.93, repro,
2006-10-02,-1.09, -1.98, -10.87, 1.90, 1.80, 8.08, repro,
2006-10-03,-2.07, -0.92, -18.07, 1.97, 1.90, 8.46, repro,
2006-10-04,-5.55, 0.73, -8.72, 1.88, 1.76, 7.91, repro,
2006-10-05,-2.82, -2.16, -16.51, 1.89, 1.73, 7.76, repro,
2006-10-06,-3.08, -1.51, -12.90, 1.90, 1.75, 7.90, repro,
2006-10-07,-4.71, -0.93, -9.00, 1.90, 1.78, 7.96, repro,
2006-10-08,-5.07, -1.94, -15.34, 1.88, 1.75, 7.72, repro,
2006-10-09,-2.48, -1.08, -10.34, 1.98, 1.84, 8.08, repro,
2006-10-10,-2.40, 0.29, -5.25, 1.98, 1.87, 8.13, repro,
2006-10-11,-2.20, -1.22, 6.30, 1.83, 1.73, 7.58, repro,
2006-10-12,-4.08, -3.92, -6.01, 2.15, 1.99, 8.99, repro,
2006-10-13,-7.17, 0.80, -3.74, 2.03, 1.93, 8.40, repro,
2006-10-14,-4.83, -0.40, -10.16, 1.86, 1.76, 7.68, repro,
2006-10-15,-1.45, 1.93, 12.63, 1.96, 1.84, 8.09, repro,
2006-10-16,5.12, 4.94, -1.89, 2.07, 2.03, 8.85, repro,
2006-10-17,6.96, -0.83, 13.60, 1.90, 1.80, 8.06, repro,
2006-10-18,3.49, 2.53, 8.94, 1.93, 1.79, 8.20, repro,
2006-10-19,-0.88, 0.42, 10.11, 1.95, 1.89, 8.09, repro,
2006-10-20,-4.67, 2.16, 5.14, 1.99, 1.89, 8.18, repro,
2006-10-21,-2.86, 1.48, -0.05, 1.88, 1.79, 7.84, repro,
2006-10-22,-1.26, -5.26, -0.77, 1.94, 1.87, 8.22, repro,
2006-10-23,-1.63, 0.12, -22.11, 1.93, 1.82, 7.91, repro,
2006-10-24,-2.97, 2.63, -13.65, 1.87, 1.84, 7.78, repro,
2006-10-25,-2.00, 1.11, -10.16, 1.91, 1.81, 8.02, repro,
2006-10-26,-1.27, 2.30, -15.70, 1.98, 1.88, 8.56, repro,
2006-10-27,-3.28, 1.23, 4.40, 2.02, 1.98, 8.65, repro,
2006-10-28,-2.77, -0.65, -10.56, 1.81, 1.76, 7.55, repro,
2006-10-29,-3.88, 1.53, -11.34, 1.78, 1.70, 7.49, repro,
2006-10-30,-2.22, 0.59, -10.98, 1.80, 1.71, 7.57, repro,
2006-10-31,-2.42, 0.52, -10.20, 1.81, 1.76, 7.59, repro,
2006-11-01,-2.87, 3.76, -9.41, 1.87, 1.81, 7.92, repro,
2006-11-02,-4.45, 2.84, -2.74, 1.82, 1.75, 7.54, repro,
2006-11-03,-4.62, 0.90, -20.46, 1.95, 2.05, 7.99, repro,
2006-11-04,-3.58, 0.61, -15.47, 1.93, 2.04, 8.09, repro,
2006-11-05,-3.82, 1.35, -11.85, 1.94, 2.07, 8.25, repro,
2006-11-06,-1.21, 0.65, 0.26, 1.90, 1.78, 8.02, repro,
2006-11-07,-0.73, 0.64, -12.04, 1.91, 1.90, 7.92, repro,
2006-11-08,-1.53, 0.07, -2.49, 1.85, 1.80, 7.64, repro,
2006-11-09,-3.74, 5.41, 5.26, 1.82, 1.75, 7.53, repro,
2006-11-10,-0.58, 0.04, 5.41, 1.83, 1.73, 7.59, repro,
2006-11-11,-1.09, -2.06, -20.25, 2.02, 1.91, 8.50, repro,
2006-11-12,-1.35, -0.27, -5.04, 1.89, 1.80, 8.02, repro,
2006-11-13,-0.36, -1.97, -11.13, 1.88, 1.81, 8.06, repro,
2006-11-14,0.30, 0.34, -2.22, 1.82, 1.70, 7.75, repro,
2006-11-15,-2.14, 1.59, 8.67, 1.83, 1.68, 7.68, repro,
2006-11-16,-5.34, 0.07, -7.98, 1.81, 1.66, 7.56, repro,
2006-11-17,-5.99, -0.81, -6.86, 1.96, 1.92, 8.11, repro,
2006-11-18,-3.86, -1.07, -19.94, 1.89, 1.83, 8.02, repro,
2006-11-19,-3.24, -1.00, -25.10, 1.93, 1.88, 8.12, repro,
2006-11-20,-3.08, -0.73, -20.59, 1.86, 1.70, 7.93, repro,
2006-11-21,-4.07, -1.25, -24.56, 1.93, 1.87, 7.93, repro,
2006-11-22,-2.07, -0.15, -15.25, 1.83, 1.70, 7.75, repro,
2006-11-23,-2.45, -0.32, -15.70, 1.88, 1.94, 8.01, repro,
2006-11-24,-0.03, 0.02, -16.95, 1.88, 1.79, 8.01, repro,
2006-11-25,0.67, -0.49, -12.70, 1.73, 1.65, 7.35, repro,
2006-11-26,0.64, -0.97, -15.37, 1.79, 1.68, 7.66, repro,
2006-11-27,0.27, 0.44, -17.68, 1.84, 1.70, 7.79, repro,
2006-11-28,2.77, 0.90, -8.83, 1.80, 1.68, 7.61, repro,
2006-11-29,-0.01, 0.30, 2.18, 1.85, 1.77, 8.14, repro,
2006-11-30,-1.25, -0.54, -4.71, 1.87, 1.90, 8.07, repro,
2006-12-01,-4.53, 0.19, -13.17, 1.86, 1.83, 7.92, repro,
2006-12-02,-6.21, -0.41, -18.20, 1.89, 1.89, 7.93, repro,
2006-12-03,-5.30, 0.92, -25.63, 1.85, 1.71, 7.82, repro,
2006-12-04,-4.22, -1.02, -30.06, 1.84, 1.89, 8.16, repro,
2006-12-05,-5.22, -1.66, -22.60, 1.84, 1.91, 8.14, repro,
2006-12-06,-4.67, -0.25, -15.98, 1.84, 1.76, 8.08, repro,
2006-12-07,-1.66, -0.76, -22.06, 1.81, 1.73, 7.93, repro,
2006-12-08,-5.88, 1.16, -21.05, 1.94, 1.97, 8.70, repro,
2006-12-09,-5.67, 0.04, -20.54, 1.80, 1.70, 7.78, repro,
2006-12-10,-3.03, -1.83, -22.78, 1.83, 1.72, 8.03, repro,
2006-12-11,0.38, -0.01, -9.08, 1.89, 1.82, 8.39, repro,
2006-12-12,4.63, 1.18, -4.79, 1.80, 1.74, 7.95, repro,
2006-12-13,-3.63, 0.76, -3.85, 1.89, 1.93, 8.40, repro,
2006-12-14,-3.76, 0.40, -9.28, 1.79, 1.70, 7.81, repro,
2006-12-15,0.83, -1.55, -9.11, 1.89, 1.78, 8.17, repro,
2006-12-16,1.11, 0.14, -1.33, 1.86, 1.82, 8.22, repro,
2006-12-17,1.33, 2.03, -14.43, 1.83, 1.78, 8.33, repro,
2006-12-18,0.78, 1.15, 8.43, 1.99, 1.84, 9.03, repro,
2006-12-19,3.00, 0.29, -9.99, 1.89, 1.79, 8.63, repro,
2006-12-20,7.38, -0.68, 8.89, 1.86, 1.82, 8.33, repro,
2006-12-21,-0.70, 3.18, 7.50, 1.82, 1.76, 8.18, repro,
2006-12-22,-2.36, 3.67, -5.61, 1.84, 1.73, 8.17, repro,
2006-12-23,-4.68, 1.60, -11.38, 1.85, 1.73, 8.32, repro,
2006-12-24,-6.72, -1.20, -8.25, 1.78, 1.72, 7.95, repro,
2006-12-25,-3.50, 2.34, -1.56, 1.81, 1.69, 7.93, repro,
2006-12-26,-3.69, 0.95, -11.83, 1.82, 1.72, 8.12, repro,
2006-12-27,-3.98, 1.37, -16.61, 1.87, 1.79, 8.26, repro,
2006-12-28,-0.65, 3.30, -14.26, 1.93, 1.91, 8.70, repro,
2006-12-29,-1.92, 2.76, -9.25, 1.81, 1.74, 8.09, repro,
2006-12-30,0.68, 1.15, -12.76, 1.86, 1.79, 8.40, repro,
2006-12-31,-1.38, 0.53, -18.90, 1.96, 1.87, 8.85, repro,
2007-01-01,-1.95, 2.28, -19.67, 1.88, 1.76, 8.32, repro,
2007-01-02,-2.13, -0.83, -21.89, 1.83, 1.72, 7.97, repro,
2007-01-03,-1.94, -0.68, -8.78, 1.79, 1.71, 7.85, repro,
2007-01-04,-0.05, 0.58, 14.95, 1.90, 1.79, 8.38, repro,
2007-01-05,4.33, 3.97, 15.88, 1.79, 1.67, 7.83, repro,
2007-01-06,-0.85, 4.44, -3.25, 1.84, 1.75, 8.08, repro,
2007-01-07,3.01, 1.41, 5.56, 1.77, 1.69, 7.70, repro,
2007-01-08,-3.27, 4.21, -0.66, 1.86, 1.74, 7.88, repro,
2007-01-09,-3.28, 1.87, -16.79, 1.82, 1.73, 7.87, repro,
2007-01-10,-2.33, 1.89, -11.26, 1.83, 1.75, 7.93, repro,
2007-01-11,-2.25, 0.79, -18.07, 1.86, 1.78, 7.96, repro,
2007-01-12,-0.27, 2.99, -13.63, 1.77, 1.67, 7.56, repro,
2007-01-13,1.62, 0.40, -16.18, 1.74, 1.66, 7.57, repro,
2007-01-14,2.42, 2.21, -13.76, 1.78, 1.68, 7.77, repro,
2007-01-15,-1.17, -1.47, -9.64, 1.81, 1.77, 8.05, repro,
2007-01-16,-3.80, 2.82, -17.80, 1.82, 1.78, 8.01, repro,
2007-01-17,-4.69, 0.88, -23.31, 1.80, 1.68, 7.80, repro,
2007-01-18,-3.49, 0.60, -23.79, 1.83, 1.71, 7.83, repro,
2007-01-19,-2.78, 2.05, -18.51, 1.82, 1.75, 7.90, repro,
2007-01-20,-0.77, 2.25, -8.80, 1.83, 1.72, 7.90, repro,
