PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WVNR
Station name,Elkins
Begin Date, 2010-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.8957041071 North Latitude, -79.8584139770 East Longitude, 581.50636 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-03,4.81, 1.81, -15.75, 2.03, 1.74, 7.91, repro,
2013-09-04,3.07, 0.25, -19.50, 1.99, 1.72, 7.85, repro,
2013-09-05,6.44, 2.97, -8.80, 3.77, 3.14, 13.80, repro,
2013-09-06,4.10, -0.04, -12.06, 1.89, 1.61, 7.26, repro,
2013-09-07,3.03, 0.07, -12.31, 1.89, 1.59, 7.24, repro,
2013-09-08,4.30, 0.37, -11.73, 1.90, 1.60, 7.27, repro,
2013-09-09,2.37, -0.01, -18.31, 1.90, 1.59, 7.23, repro,
2013-09-10,2.89, 1.30, -10.34, 1.89, 1.59, 7.20, repro,
2013-09-11,3.50, 0.90, -4.21, 2.03, 1.74, 7.73, repro,
2013-09-12,4.45, 0.30, -9.68, 2.03, 1.75, 7.96, repro,
2013-09-13,7.38, -2.49, -19.20, 1.93, 1.63, 7.43, repro,
2013-09-14,4.54, -1.39, -18.19, 1.89, 1.59, 7.21, repro,
2013-09-15,3.73, 0.96, -19.54, 1.88, 1.58, 7.15, repro,
2013-09-16,4.38, -0.09, -8.38, 1.91, 1.60, 7.26, repro,
2013-09-17,3.55, -0.63, -11.21, 1.93, 1.64, 7.31, repro,
2013-09-18,3.80, -0.80, -17.59, 1.90, 1.60, 7.29, repro,
2013-09-19,2.82, 0.79, -17.49, 1.91, 1.61, 7.32, repro,
2013-09-20,4.86, 2.13, -7.40, 1.89, 1.60, 7.25, repro,
2013-09-21,2.63, 1.65, -8.54, 1.91, 1.65, 7.51, repro,
2013-09-22,3.09, -0.25, -11.82, 1.88, 1.59, 7.21, repro,
2013-09-23,4.57, -0.17, -12.12, 1.89, 1.60, 7.28, repro,
2013-09-24,4.29, -0.07, -14.42, 1.89, 1.59, 7.24, repro,
2013-09-25,4.19, 0.48, -9.77, 1.91, 1.62, 7.31, repro,
2013-09-26,3.41, 0.51, -3.80, 1.90, 1.61, 7.32, repro,
2013-09-27,3.65, -0.13, -12.73, 1.90, 1.61, 7.28, repro,
2013-09-28,3.84, -0.47, -16.21, 1.92, 1.65, 7.32, repro,
2013-09-29,3.78, 0.53, -10.81, 1.93, 1.61, 7.32, repro,
2013-09-30,4.23, -0.69, -12.87, 1.92, 1.65, 7.38, repro,
2013-10-01,3.12, 1.07, -6.98, 1.87, 1.59, 7.18, repro,
2013-10-02,1.68, 0.58, -8.08, 1.89, 1.60, 7.21, repro,
2013-10-03,2.98, -1.13, -17.83, 1.90, 1.60, 7.29, repro,
2013-10-04,3.30, 0.71, -5.10, 1.93, 1.64, 7.32, repro,
2013-10-05,3.76, 1.26, -6.96, 1.90, 1.60, 7.25, repro,
2013-10-06,4.14, -0.27, -4.80, 1.88, 1.60, 7.22, repro,
2013-10-07,3.02, -0.68, -12.19, 1.93, 1.64, 7.45, repro,
2013-10-08,3.35, -0.55, -12.72, 1.90, 1.60, 7.28, repro,
2013-10-09,3.19, -1.04, -15.31, 1.90, 1.61, 7.30, repro,
2013-10-10,2.88, 0.57, -13.41, 1.89, 1.61, 7.29, repro,
2013-10-11,4.45, 0.06, -7.28, 1.88, 1.60, 7.23, repro,
2013-10-12,3.56, -0.45, -15.28, 1.93, 1.63, 7.29, repro,
2013-10-13,2.29, -0.44, -14.94, 1.92, 1.64, 7.38, repro,
2013-10-14,2.45, -1.85, -25.81, 1.93, 1.65, 7.46, repro,
2013-10-15,2.86, 0.94, -13.92, 1.91, 1.61, 7.29, repro,
2013-10-16,4.03, 1.01, -11.82, 1.91, 1.63, 7.36, repro,
2013-10-17,2.26, -1.50, -13.95, 1.90, 1.60, 7.25, repro,
2013-10-18,5.18, -3.45, -2.79, 1.89, 1.60, 7.19, repro,
2013-10-19,1.92, 0.34, -4.71, 1.94, 1.66, 7.44, repro,
2013-10-20,3.46, -0.24, -13.10, 1.95, 1.64, 7.43, repro,
2013-10-21,2.69, -0.24, -4.47, 1.97, 1.68, 7.50, repro,
2013-10-22,2.43, -2.51, -3.12, 1.92, 1.66, 7.41, repro,
2013-10-23,3.77, -1.70, -6.28, 1.96, 1.69, 7.46, repro,
2013-10-24,3.13, -1.34, -8.25, 1.95, 1.70, 7.58, repro,
2013-10-25,3.02, -1.70, -11.81, 1.91, 1.61, 7.28, repro,
2013-10-26,3.67, -1.25, -13.05, 1.89, 1.60, 7.19, repro,
2013-10-27,4.83, -2.80, -13.00, 1.93, 1.67, 7.45, repro,
2013-10-28,2.68, 0.04, -11.27, 1.91, 1.64, 7.32, repro,
2013-10-29,4.38, -0.75, -13.07, 1.97, 1.69, 7.52, repro,
2013-10-30,3.61, -1.99, -14.38, 1.97, 1.70, 7.64, repro,
2013-10-31,2.53, -0.08, -17.86, 2.14, 1.85, 8.14, repro,
2013-11-01,3.44, -3.37, -13.48, 2.01, 1.94, 8.00, repro,
2013-11-02,3.57, -5.66, -2.36, 1.96, 1.89, 7.76, repro,
2013-11-03,4.42, -1.58, -14.72, 1.94, 1.86, 7.70, repro,
2013-11-04,3.30, -1.08, -20.32, 1.95, 1.87, 7.78, repro,
2013-11-05,2.02, -1.81, -16.17, 2.00, 1.92, 8.01, repro,
2013-11-06,2.15, -2.05, -13.13, 1.95, 1.78, 7.57, repro,
2013-11-07,4.28, -5.24, -7.09, 1.96, 1.83, 7.66, repro,
2013-11-08,3.95, -0.22, -7.72, 2.20, 2.14, 8.76, repro,
2013-11-09,4.63, -1.51, -12.69, 1.94, 1.78, 7.60, repro,
2013-11-10,3.10, -2.86, -15.85, 1.96, 1.80, 7.65, repro,
2013-11-11,3.20, -1.90, -15.77, 1.93, 1.76, 7.51, repro,
2013-11-12,3.40, -3.82, -14.23, 1.93, 1.76, 7.51, repro,
2013-11-13,2.46, -0.88, -5.33, 1.95, 1.80, 7.53, repro,
2013-11-14,1.39, -1.89, -5.15, 1.96, 1.77, 7.64, repro,
2013-11-15,4.82, -2.01, -12.01, 2.08, 1.79, 8.21, repro,
2013-11-16,3.71, -1.02, -16.83, 1.91, 1.61, 7.27, repro,
2013-11-17,2.60, -1.26, -5.51, 1.89, 1.60, 7.23, repro,
2013-11-18,4.41, -3.70, -15.98, 1.96, 1.66, 7.35, repro,
2013-11-19,4.23, -4.72, -8.04, 1.95, 1.67, 7.36, repro,
2013-11-20,6.03, -0.30, -19.90, 4.16, 3.45, 15.58, repro,
2013-11-21,3.31, -1.97, -22.17, 2.00, 1.68, 7.47, repro,
2013-11-22,2.83, -2.71, -24.27, 2.03, 1.70, 7.54, repro,
2013-11-23,5.29, -4.56, -20.87, 1.90, 1.59, 7.19, repro,
2013-11-24,3.26, -4.61, -25.73, 1.98, 1.67, 7.46, repro,
2013-11-25,2.71, -2.74, -19.21, 2.09, 1.82, 7.80, repro,
2013-11-26,3.59, -2.69, -24.33, 2.11, 1.81, 8.02, repro,
2013-11-27,3.90, -3.22, -10.24, 1.98, 1.65, 7.59, repro,
2013-11-28,5.03, -4.32, -23.86, 1.94, 1.64, 7.38, repro,
2013-11-29,4.60, -5.57, -21.93, 1.96, 1.65, 7.51, repro,
2013-11-30,3.76, -3.72, -26.20, 1.96, 1.70, 7.55, repro,
2013-12-01,4.54, -2.04, -24.61, 2.04, 1.76, 7.96, repro,
2013-12-03,4.35, -2.41, -12.77, 1.96, 1.69, 7.59, repro,
2013-12-04,4.72, -3.46, -14.57, 1.99, 1.68, 7.55, repro,
2013-12-05,3.13, -6.57, -11.69, 1.90, 1.64, 7.36, repro,
2013-12-06,5.25, -2.04, -24.29, 1.90, 1.62, 7.33, repro,
2013-12-07,3.30, -3.69, -21.20, 1.89, 1.61, 7.29, repro,
2013-12-08,5.80, -3.02, -8.36, 1.96, 1.64, 7.51, repro,
2013-12-09,1.17, -1.43, 13.64, 2.01, 1.64, 7.73, repro,
2013-12-10,3.79, -3.19, -11.38, 1.89, 1.60, 7.22, repro,
2013-12-11,3.34, -4.41, -19.85, 1.88, 1.60, 7.18, repro,
2013-12-12,2.50, -2.34, -23.00, 2.02, 1.74, 7.62, repro,
2013-12-13,4.67, -6.26, -20.68, 1.98, 1.70, 7.44, repro,
2013-12-14,4.29, -1.57, -8.13, 2.06, 1.70, 7.74, repro,
2013-12-15,4.35, -9.11, -10.67, 1.91, 1.61, 7.30, repro,
2013-12-16,2.46, -4.22, -10.40, 1.88, 1.59, 7.20, repro,
2013-12-17,3.51, -3.62, -15.96, 1.91, 1.62, 7.33, repro,
2013-12-18,3.00, -4.63, -16.01, 1.91, 1.64, 7.37, repro,
2013-12-19,2.72, -1.98, -11.56, 1.96, 1.65, 7.41, repro,
2013-12-20,3.31, -6.64, -6.97, 1.92, 1.63, 7.37, repro,
2013-12-21,2.94, -6.23, -1.40, 2.00, 1.69, 7.68, repro,
2013-12-22,3.58, -4.53, -17.94, 1.96, 1.67, 7.52, repro,
2013-12-23,2.11, -3.80, -28.20, 1.89, 1.62, 7.33, repro,
2013-12-24,2.36, -3.19, -22.13, 1.90, 1.62, 7.29, repro,
2013-12-25,3.75, -2.36, -18.15, 2.05, 1.72, 7.73, repro,
2013-12-26,3.67, -3.48, -14.51, 1.90, 1.62, 7.27, repro,
2013-12-27,4.77, -5.08, -20.81, 1.96, 1.66, 7.39, repro,
2013-12-28,3.12, -3.11, -23.09, 2.01, 1.68, 7.48, repro,
2013-12-29,3.27, -4.49, -21.91, 1.97, 1.67, 7.49, repro,
2013-12-30,4.36, -6.72, -15.19, 2.01, 1.70, 7.50, repro,
2013-12-31,4.90, -2.47, -16.76, 1.95, 1.65, 7.39, repro,
2014-01-01,4.43, -3.26, -18.37, 1.93, 1.67, 7.38, repro,
2014-01-02,3.08, -1.88, -13.22, 1.99, 1.69, 7.45, repro,
2014-01-03,3.35, -2.60, -24.11, 2.02, 1.68, 7.64, repro,
2014-01-04,1.65, -1.65, -17.89, 1.89, 1.60, 7.18, repro,
2014-01-05,2.80, -1.33, -20.99, 1.95, 1.65, 7.42, repro,
2014-01-06,2.89, -5.07, -18.79, 1.94, 1.64, 7.32, repro,
2014-01-07,3.56, -5.30, -24.49, 1.96, 1.68, 7.43, repro,
2014-01-08,2.78, -3.04, -21.31, 1.89, 1.60, 7.21, repro,
2014-01-09,2.89, -2.37, -25.56, 1.94, 1.61, 7.45, repro,
2014-01-10,1.74, -0.84, -14.76, 1.97, 1.63, 7.53, repro,
2014-01-11,3.05, 0.10, -18.95, 1.89, 1.61, 7.28, repro,
2014-01-12,2.34, -4.58, -7.20, 1.87, 1.59, 7.12, repro,
2014-01-13,1.38, -2.41, -10.16, 1.95, 1.63, 7.36, repro,
2014-01-14,1.56, -2.88, -11.93, 1.93, 1.64, 7.37, repro,
2014-01-15,2.92, -3.69, -13.29, 1.91, 1.62, 7.29, repro,
2014-01-16,3.72, -1.23, -15.25, 1.95, 1.64, 7.39, repro,
2014-01-17,2.87, -3.13, -10.84, 1.97, 1.66, 7.50, repro,
2014-01-18,2.63, -2.26, -8.76, 1.86, 1.59, 7.14, repro,
2014-01-19,2.65, -3.34, 0.67, 1.97, 1.63, 7.38, repro,
2014-01-20,2.89, -3.44, -11.66, 1.90, 1.61, 7.21, repro,
2014-01-21,4.38, -3.15, -3.45, 1.88, 1.58, 7.18, repro,
2014-01-22,4.65, -2.50, 1.21, 1.93, 1.62, 7.28, repro,
2014-01-23,3.96, -2.87, -5.89, 1.88, 1.59, 7.15, repro,
2014-01-24,5.00, -2.49, -9.53, 2.00, 1.66, 7.41, repro,
2014-01-25,-0.38, -3.30, -7.95, 1.97, 1.66, 7.36, repro,
2014-01-26,-0.52, -2.30, -7.90, 1.95, 1.64, 7.30, repro,
2014-01-27,0.53, -2.82, -7.68, 1.98, 1.66, 7.55, repro,
2014-01-28,4.01, -4.30, -18.11, 1.91, 1.59, 7.21, repro,
2014-01-29,2.49, -1.72, -16.85, 1.91, 1.59, 7.19, repro,
2014-01-30,2.84, -1.61, -15.46, 1.92, 1.60, 7.23, repro,
2014-01-31,3.84, -2.57, -11.70, 1.93, 1.61, 7.29, repro,
2014-02-01,1.58, -1.52, -8.07, 1.96, 1.65, 7.39, repro,
2014-02-02,1.55, -6.03, -6.98, 2.02, 1.68, 7.47, repro,
2014-02-03,2.90, -3.86, -0.41, 2.15, 1.77, 7.89, repro,
2014-02-04,4.32, -0.24, 5.96, 1.93, 1.61, 7.27, repro,
2014-02-05,4.07, -1.41, -24.46, 1.99, 1.70, 7.56, repro,
2014-02-06,4.05, -2.83, -14.56, 1.90, 1.59, 7.19, repro,
2014-02-07,2.92, -2.35, -21.41, 2.04, 1.66, 7.54, repro,
2014-02-08,3.73, -2.61, -16.58, 1.92, 1.60, 7.22, repro,
2014-02-09,4.66, -2.67, -21.01, 1.92, 1.62, 7.32, repro,
2014-02-10,4.22, -3.01, -17.22, 1.94, 1.61, 7.36, repro,
2014-02-11,3.35, -3.02, -21.86, 1.96, 1.65, 7.49, repro,
2014-02-12,2.56, -2.05, -17.75, 1.91, 1.60, 7.22, repro,
2014-02-13,3.68, -1.41, -6.68, 1.96, 1.64, 7.45, repro,
2014-02-14,6.48, -4.23, -8.07, 1.90, 1.62, 7.27, repro,
2014-02-15,3.51, -1.44, -10.61, 1.92, 1.59, 7.24, repro,
2014-02-16,3.65, -1.65, -8.15, 1.89, 1.60, 7.24, repro,
2014-02-17,5.47, -1.70, -15.58, 2.01, 1.69, 7.66, repro,
2014-02-18,3.17, -1.60, -16.48, 2.02, 1.65, 7.65, repro,
2014-02-19,3.12, -1.44, -18.56, 2.02, 1.64, 7.72, repro,
2014-02-20,3.54, -1.54, -10.31, 1.91, 1.59, 7.20, repro,
2014-02-21,1.35, -3.39, -10.05, 1.93, 1.63, 7.38, repro,
2014-02-22,3.00, -2.33, -14.93, 1.97, 1.65, 7.41, repro,
2014-02-23,3.70, -1.52, -19.15, 2.22, 1.96, 8.50, repro,
2014-02-24,2.58, -2.09, -3.23, 1.92, 1.62, 7.24, repro,
2014-02-25,2.24, -2.00, -14.38, 1.98, 1.68, 7.50, repro,
2014-02-26,1.31, -2.75, -3.36, 2.10, 1.76, 7.83, repro,
2014-02-27,1.35, -1.88, -4.33, 2.03, 1.69, 7.61, repro,
2014-02-28,3.24, -2.17, -13.32, 2.12, 1.79, 7.96, repro,
2014-03-01,3.41, -1.98, -23.04, 2.00, 1.70, 7.66, repro,
2014-03-02,3.96, -2.17, -25.37, 1.90, 1.61, 7.22, repro,
2014-03-03,2.88, -1.78, -12.68, 1.98, 1.67, 7.63, repro,
2014-03-04,2.84, -0.77, -18.66, 2.04, 1.70, 7.83, repro,
2014-03-05,3.09, -2.25, -4.44, 2.09, 1.71, 7.80, repro,
2014-03-06,4.54, -2.80, -17.74, 1.91, 1.62, 7.26, repro,
2014-03-07,3.04, 1.44, -15.35, 2.03, 1.76, 7.85, repro,
2014-03-08,4.02, -3.15, -21.88, 1.99, 1.67, 7.61, repro,
2014-03-09,1.72, -2.04, -19.06, 1.90, 1.61, 7.25, repro,
2014-03-10,3.16, -3.66, -7.33, 1.92, 1.63, 7.35, repro,
2014-03-11,4.56, -5.38, -8.53, 1.91, 1.62, 7.24, repro,
2014-03-12,3.11, -4.67, -9.18, 2.01, 1.70, 7.51, repro,
2014-03-13,3.70, -5.57, -18.52, 1.93, 1.65, 7.36, repro,
2014-03-14,3.72, -2.61, -16.32, 1.94, 1.66, 7.45, repro,
2014-03-15,2.50, -1.54, -15.25, 1.90, 1.61, 7.23, repro,
2014-03-16,4.63, -2.38, -17.85, 1.90, 1.61, 7.23, repro,
2014-03-17,3.23, -1.10, -12.17, 1.95, 1.67, 7.32, repro,
2014-03-18,2.09, -2.00, -15.36, 1.94, 1.64, 7.32, repro,
2014-03-19,2.64, -0.43, -19.32, 1.95, 1.65, 7.38, repro,
2014-03-20,0.89, -0.99, -22.08, 1.95, 1.67, 7.48, repro,
2014-03-21,2.79, -2.00, -17.21, 1.91, 1.62, 7.26, repro,
2014-03-22,4.31, -2.91, -11.55, 1.91, 1.62, 7.23, repro,
2014-03-23,3.63, -2.78, -19.35, 1.91, 1.61, 7.22, repro,
2014-03-24,3.96, -3.96, -26.93, 1.90, 1.61, 7.19, repro,
2014-03-25,3.92, -1.43, -18.82, 1.93, 1.62, 7.31, repro,
2014-03-26,3.40, -3.37, -24.21, 1.92, 1.62, 7.27, repro,
2014-03-27,2.90, -1.98, -21.19, 1.94, 1.64, 7.37, repro,
2014-03-28,3.07, -1.02, -12.95, 1.95, 1.67, 7.46, repro,
2014-03-29,3.06, -1.08, -25.58, 1.96, 1.70, 7.54, repro,
2014-03-30,3.21, -2.10, -18.29, 1.97, 1.67, 7.51, repro,
2014-03-31,2.49, -2.52, -20.38, 1.97, 1.64, 7.40, repro,
2014-04-01,2.12, -1.05, -25.33, 2.15, 1.87, 8.25, repro,
2014-04-02,2.96, -2.65, -15.25, 1.95, 1.67, 7.52, repro,
2014-04-03,3.53, -1.62, -19.94, 1.92, 1.62, 7.23, repro,
2014-04-04,1.89, -1.75, -20.74, 1.99, 1.69, 7.52, repro,
2014-04-05,3.58, -5.16, -25.29, 1.94, 1.63, 7.33, repro,
2014-04-06,3.01, -2.64, -26.15, 1.98, 1.71, 7.49, repro,
2014-04-07,1.29, -0.54, -10.98, 2.01, 1.70, 7.50, repro,
2014-04-08,5.70, -3.90, -12.03, 1.93, 1.63, 7.30, repro,
2014-04-09,3.68, -1.41, -13.38, 1.94, 1.63, 7.33, repro,
2014-04-10,2.04, -1.90, -17.22, 2.27, 1.98, 8.88, repro,
2014-04-11,2.18, -2.97, -16.24, 1.97, 1.68, 7.56, repro,
2014-04-12,0.67, -3.32, -17.00, 1.93, 1.63, 7.30, repro,
2014-04-13,1.97, -0.65, -15.76, 1.95, 1.65, 7.38, repro,
2014-04-14,3.62, -0.02, -17.88, 1.96, 1.64, 7.41, repro,
2014-04-15,3.13, -2.48, -22.20, 2.01, 1.74, 7.69, repro,
2014-04-16,4.42, -3.15, -22.73, 2.00, 1.74, 7.67, repro,
2014-04-17,3.00, -2.28, -28.09, 1.91, 1.61, 7.22, repro,
2014-04-18,4.08, -1.69, -24.33, 1.95, 1.64, 7.25, repro,
2014-04-19,3.73, -0.46, -17.37, 1.99, 1.68, 7.45, repro,
2014-04-20,3.20, -0.28, -18.96, 1.95, 1.65, 7.36, repro,
2014-04-21,1.85, -2.48, -12.43, 1.98, 1.69, 7.53, repro,
2014-04-22,2.92, -4.03, -15.83, 2.10, 1.73, 7.70, repro,
2014-04-23,3.77, -4.64, -17.46, 1.95, 1.64, 7.34, repro,
2014-04-24,3.25, -1.07, -9.94, 2.63, 2.13, 9.85, repro,
2014-04-25,5.28, -0.65, -15.09, 1.94, 1.65, 7.36, repro,
2014-04-26,3.35, -3.50, -14.34, 1.95, 1.67, 7.49, repro,
2014-04-27,3.17, -1.71, -17.02, 1.94, 1.65, 7.39, repro,
2014-04-28,3.36, -1.49, -14.74, 2.67, 2.19, 10.11, repro,
2014-05-05,1.95, -1.14, -18.38, 2.67, 2.42, 10.48, repro,
2014-05-06,3.45, -0.82, -9.05, 1.93, 1.67, 7.40, repro,
2014-05-07,3.63, -1.79, -14.65, 1.93, 1.66, 7.35, repro,
2014-05-08,3.05, -1.44, -18.72, 1.97, 1.67, 7.41, repro,
2014-05-09,2.68, -1.76, -19.11, 2.07, 1.76, 7.82, repro,
2014-05-10,1.42, -4.91, -17.81, 1.91, 1.65, 7.31, repro,
2014-05-11,3.39, -2.28, -24.67, 1.91, 1.64, 7.26, repro,
2014-05-12,2.94, -2.82, -14.96, 1.91, 1.63, 7.23, repro,
2014-05-13,0.21, 2.83, -17.64, 2.04, 1.70, 7.58, repro,
2014-05-14,2.69, -3.71, -25.79, 2.24, 1.99, 8.83, repro,
2014-05-15,4.35, -0.19, -21.63, 1.99, 1.67, 7.54, repro,
2014-05-16,2.97, -3.37, -21.34, 2.06, 1.77, 7.82, repro,
2014-05-17,2.30, -3.20, -24.87, 1.98, 1.68, 7.38, repro,
2014-05-18,3.42, -1.57, -23.35, 1.91, 1.62, 7.19, repro,
2014-05-19,3.01, -1.60, -22.93, 1.94, 1.65, 7.26, repro,
2014-05-20,4.35, -2.01, -20.94, 2.03, 1.74, 7.65, repro,
2014-05-21,5.05, -6.87, -38.10, 1.95, 1.66, 7.31, repro,
2014-05-22,6.57, -7.75, -27.85, 1.96, 1.66, 7.38, repro,
2014-05-23,4.67, -5.49, -19.59, 1.99, 1.72, 7.44, repro,
2014-05-24,3.65, -1.14, -20.53, 1.95, 1.65, 7.29, repro,
2014-05-25,3.07, -1.31, -20.08, 1.96, 1.66, 7.34, repro,
2014-05-26,5.08, -1.65, -23.47, 1.99, 1.70, 7.53, repro,
2014-05-27,5.43, -3.22, -22.88, 2.04, 1.70, 7.59, repro,
2014-05-28,8.01, -3.63, -32.36, 2.21, 1.87, 8.11, repro,
2014-05-29,5.00, -1.25, -26.85, 2.04, 1.70, 7.62, repro,
2014-05-30,2.67, -2.35, -23.91, 2.02, 1.72, 7.51, repro,
2014-05-31,3.13, -1.61, -19.07, 1.97, 1.68, 7.36, repro,
2014-06-01,3.91, -1.68, -15.43, 1.97, 1.68, 7.32, repro,
2014-06-02,3.00, -1.01, -14.40, 1.96, 1.68, 7.36, repro,
2014-06-03,4.06, -3.08, -13.48, 1.95, 1.66, 7.38, repro,
2014-06-04,5.10, -4.19, -22.09, 1.96, 1.69, 7.47, repro,
2014-06-05,1.97, -3.40, -8.46, 2.02, 1.78, 7.76, repro,
2014-06-06,3.67, -0.90, -15.11, 2.01, 1.74, 7.60, repro,
2014-06-07,3.87, -2.24, -16.19, 2.01, 1.73, 7.55, repro,
2014-06-08,6.05, -2.26, -11.36, 2.39, 1.97, 8.66, repro,
2014-06-09,2.82, -1.45, -18.37, 2.76, 2.15, 9.93, repro,
2014-06-10,2.92, -1.06, -20.12, 2.79, 2.42, 10.76, repro,
2014-06-11,4.74, -1.59, -14.99, 2.05, 1.76, 7.68, repro,
2014-06-12,3.78, -1.02, -10.89, 2.07, 1.80, 7.88, repro,
2014-06-13,4.09, 0.83, -19.73, 2.09, 1.78, 7.92, repro,
2014-06-14,4.77, 0.32, -17.79, 1.94, 1.65, 7.24, repro,
2014-06-15,2.97, -1.21, -18.26, 1.93, 1.66, 7.33, repro,
2014-06-16,3.51, -0.94, -22.16, 1.98, 1.69, 7.55, repro,
2014-06-17,3.04, 0.59, -27.74, 1.99, 1.67, 7.46, repro,
2014-06-18,6.73, -3.47, -26.98, 1.96, 1.66, 7.36, repro,
2014-06-19,5.45, -3.63, -18.57, 1.95, 1.68, 7.42, repro,
2014-06-20,4.75, -1.31, -21.80, 1.94, 1.68, 7.38, repro,
2014-06-21,3.50, 0.05, -25.40, 2.24, 2.05, 8.83, repro,
2014-06-22,2.95, -1.04, -14.18, 1.90, 1.65, 7.25, repro,
2014-06-23,5.22, -0.32, -12.46, 1.91, 1.65, 7.32, repro,
2014-06-24,1.63, -0.47, -7.94, 2.02, 1.72, 7.53, repro,
2014-06-25,4.41, 0.40, -23.72, 2.02, 1.78, 7.84, repro,
2014-06-26,-0.65, 0.65, -7.17, 1.94, 1.69, 7.47, repro,
2014-06-27,3.73, -1.54, -17.12, 1.90, 1.67, 7.29, repro,
2014-06-28,6.86, 3.52, -6.20, 1.94, 1.69, 7.42, repro,
2014-06-29,3.62, 2.00, -5.65, 1.89, 1.62, 7.11, repro,
2014-06-30,5.53, -0.97, -16.67, 2.47, 2.01, 9.11, repro,
2014-08-01,2.60, -1.55, -24.90, 2.86, 2.74, 11.42, repro,
2014-08-02,5.18, 0.83, -25.50, 2.03, 1.77, 7.83, repro,
2014-08-03,4.19, 0.20, -19.17, 2.08, 1.85, 7.96, repro,
2014-08-04,6.16, -1.55, -11.09, 2.08, 1.83, 8.11, repro,
2014-08-05,5.09, 0.49, -11.25, 1.97, 1.72, 7.59, repro,
2014-08-06,6.65, 0.46, -14.88, 2.11, 1.81, 8.14, repro,
2014-08-07,4.13, -1.04, -16.67, 2.02, 1.73, 7.69, repro,
2014-08-08,6.26, 1.46, -18.67, 1.92, 1.66, 7.35, repro,
2014-08-09,5.85, 0.56, -18.89, 1.92, 1.71, 7.47, repro,
2014-08-10,4.22, -1.22, -18.62, 1.91, 1.66, 7.31, repro,
2014-08-11,4.89, 1.52, -17.17, 1.94, 1.68, 7.40, repro,
2014-08-12,7.30, 1.99, -11.94, 2.12, 1.85, 8.22, repro,
2014-08-13,7.20, 2.26, -27.21, 1.93, 1.68, 7.45, repro,
2014-08-14,4.85, -2.96, -16.54, 1.94, 1.71, 7.42, repro,
2014-08-15,6.03, -0.80, -15.36, 1.96, 1.72, 7.51, repro,
2014-08-16,5.26, 0.51, -17.60, 1.91, 1.66, 7.30, repro,
2014-08-17,3.91, 1.13, -15.39, 1.91, 1.67, 7.33, repro,
2014-08-18,3.29, 0.63, -16.58, 2.01, 1.77, 7.69, repro,
2014-08-19,5.13, 1.73, -8.24, 1.96, 1.75, 7.50, repro,
2014-08-20,4.76, 0.41, -16.08, 2.00, 1.76, 7.75, repro,
2014-08-21,8.33, 0.96, -24.52, 2.08, 1.80, 7.85, repro,
2014-08-22,6.19, 1.26, -21.48, 1.92, 1.68, 7.41, repro,
2014-08-23,3.95, 2.37, -19.13, 1.96, 1.70, 7.55, repro,
2014-08-24,3.49, 0.25, -14.60, 1.99, 1.73, 7.56, repro,
2014-08-25,6.61, 0.97, -15.55, 1.96, 1.71, 7.60, repro,
2014-08-26,5.64, 1.36, -16.14, 1.91, 1.66, 7.36, repro,
2014-08-27,3.80, 2.10, -12.41, 1.92, 1.66, 7.34, repro,
2014-08-28,4.15, 3.01, -9.14, 1.93, 1.68, 7.30, repro,
2014-08-29,3.73, 0.94, -15.11, 1.89, 1.64, 7.22, repro,
2014-08-30,4.56, 1.21, -12.32, 2.17, 1.93, 8.39, repro,
2014-08-31,6.44, -0.85, -10.19, 2.08, 1.82, 8.06, repro,
2014-09-01,6.52, -0.14, -19.22, 2.21, 2.01, 8.75, repro,
2014-09-02,9.53, -5.07, -32.97, 3.99, 3.89, 17.00, repro,
2014-09-03,5.11, 1.77, -28.57, 2.54, 2.30, 9.92, repro,
2014-09-04,9.47, 1.49, -23.42, 2.75, 2.38, 10.82, repro,
2014-09-05,6.68, -1.17, -17.05, 1.94, 1.68, 7.49, repro,
2014-09-06,6.43, 0.37, -21.13, 2.30, 2.04, 8.85, repro,
2014-09-07,4.53, 1.27, -18.48, 2.25, 2.04, 8.84, repro,
2014-09-08,4.94, 0.35, -20.16, 1.93, 1.69, 7.36, repro,
2014-09-09,7.04, 1.66, -10.83, 1.94, 1.71, 7.48, repro,
2014-09-10,6.21, 0.31, -11.26, 1.92, 1.66, 7.36, repro,
2014-09-11,6.81, -2.92, -27.50, 1.99, 1.73, 7.65, repro,
2014-09-12,4.77, -0.77, -13.72, 1.92, 1.65, 7.36, repro,
2014-09-13,6.46, 0.10, -15.29, 1.92, 1.66, 7.40, repro,
2014-09-14,5.52, 0.86, -13.86, 2.05, 1.81, 7.91, repro,
2014-09-15,5.75, 1.82, -7.88, 1.88, 1.63, 7.15, repro,
2014-09-16,5.77, -0.63, -11.90, 1.90, 1.67, 7.31, repro,
2014-09-17,6.73, 1.96, -18.79, 1.91, 1.64, 7.26, repro,
2014-09-18,6.59, 0.35, -11.20, 1.88, 1.61, 7.16, repro,
2014-09-19,5.35, 1.55, -12.56, 1.89, 1.61, 7.10, repro,
