PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PIN1
Station name,Pinyon_1___SCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6121560376 North Latitude, -116.4581607926 East Longitude, 1256.16611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-16,23.13, 11.38, 35.45, 1.89, 1.61, 7.32, repro,
2014-11-17,20.81, 9.31, 20.34, 1.95, 1.72, 7.74, repro,
2014-11-18,20.72, 9.53, 22.36, 1.87, 1.61, 7.22, repro,
2014-11-19,20.43, 8.92, 29.20, 1.88, 1.61, 7.26, repro,
2014-11-20,21.25, 9.20, 24.68, 1.95, 1.63, 7.55, repro,
2014-11-21,19.51, 10.39, 24.70, 2.01, 1.68, 7.79, repro,
2014-11-22,20.04, 8.67, 28.59, 2.05, 1.73, 8.04, repro,
2014-11-23,20.53, 8.40, 30.66, 1.94, 1.62, 7.50, repro,
2014-11-24,21.35, 8.12, 25.54, 1.97, 1.65, 7.63, repro,
2014-11-25,21.83, 9.38, 20.62, 1.96, 1.65, 7.63, repro,
2014-11-26,22.63, 8.19, 16.86, 1.96, 1.62, 7.65, repro,
2014-11-27,21.51, 9.22, 20.91, 1.92, 1.66, 7.53, repro,
2014-11-28,21.08, 8.62, 27.33, 1.91, 1.64, 7.43, repro,
2014-11-29,20.03, 10.18, 34.37, 1.87, 1.59, 7.23, repro,
2014-11-30,17.98, 9.18, 39.12, 1.93, 1.68, 7.51, repro,
2014-12-01,22.24, 8.12, 18.81, 1.92, 1.63, 7.44, repro,
2014-12-02,18.73, 8.32, 19.85, 1.96, 1.69, 7.56, repro,
2014-12-03,17.78, 7.63, 21.81, 1.91, 1.65, 7.47, repro,
2014-12-04,24.87, 10.85, 19.65, 1.91, 1.66, 7.53, repro,
2014-12-05,21.11, 8.96, 14.59, 1.90, 1.62, 7.35, repro,
2014-12-06,21.56, 8.26, 14.41, 1.87, 1.58, 7.22, repro,
2014-12-07,21.80, 9.32, 14.38, 1.88, 1.59, 7.26, repro,
2014-12-08,21.08, 8.57, 16.72, 1.91, 1.64, 7.45, repro,
2014-12-09,21.03, 8.75, 19.94, 1.90, 1.62, 7.32, repro,
2014-12-10,21.45, 8.84, 19.99, 1.90, 1.61, 7.32, repro,
2014-12-11,22.33, 7.90, 25.20, 1.92, 1.66, 7.53, repro,
2014-12-12,19.87, 9.71, 16.08, 1.91, 1.62, 7.37, repro,
2014-12-13,20.18, 10.18, 25.90, 1.88, 1.62, 7.26, repro,
2014-12-14,22.77, 9.35, 16.18, 1.85, 1.58, 7.12, repro,
2014-12-15,21.21, 8.60, 24.45, 1.92, 1.71, 7.53, repro,
2014-12-16,21.90, 7.82, 24.88, 1.91, 1.61, 7.31, repro,
2014-12-17,22.14, 8.81, 23.13, 1.87, 1.57, 7.18, repro,
2014-12-18,20.98, 9.46, 14.20, 1.85, 1.57, 7.15, repro,
2014-12-19,21.75, 9.27, 11.47, 1.89, 1.63, 7.28, repro,
2014-12-20,21.02, 8.65, 14.75, 1.84, 1.56, 7.11, repro,
2014-12-21,21.67, 8.23, 23.19, 1.84, 1.55, 7.08, repro,
2014-12-22,22.01, 9.08, 19.82, 1.84, 1.55, 7.08, repro,
2014-12-23,21.85, 8.51, 17.31, 1.89, 1.62, 7.46, repro,
2014-12-24,21.35, 10.86, 21.79, 1.85, 1.58, 7.21, repro,
2014-12-25,18.83, 8.12, 36.58, 1.97, 1.69, 7.94, repro,
2014-12-26,22.26, 8.33, 23.51, 1.85, 1.56, 7.14, repro,
2014-12-27,20.63, 8.30, 17.09, 1.84, 1.56, 7.11, repro,
2014-12-28,21.77, 7.93, 19.87, 1.86, 1.57, 7.22, repro,
2014-12-29,22.13, 9.27, 18.92, 1.87, 1.57, 7.24, repro,
2014-12-30,19.88, 11.10, 24.94, 1.85, 1.57, 7.19, repro,
2014-12-31,23.64, 8.66, 17.78, 1.85, 1.56, 7.18, repro,
2015-01-01,21.64, 8.37, 17.17, 1.85, 1.56, 7.15, repro,
2015-01-02,21.82, 8.74, 17.36, 1.83, 1.55, 7.11, repro,
2015-01-03,21.71, 8.87, 12.42, 1.87, 1.57, 7.23, repro,
2015-01-04,21.35, 8.61, 14.23, 1.90, 1.58, 7.30, repro,
2015-01-06,21.60, 9.42, 13.30, 1.87, 1.59, 7.21, repro,
2015-01-07,20.61, 9.16, 14.34, 1.87, 1.58, 7.22, repro,
2015-01-08,22.33, 8.88, 13.12, 1.88, 1.59, 7.27, repro,
2015-01-09,21.91, 8.75, 21.90, 1.91, 1.64, 7.39, repro,
2015-01-10,21.60, 8.70, 15.40, 1.87, 1.58, 7.22, repro,
2015-01-11,20.53, 7.44, 22.12, 1.87, 1.58, 7.21, repro,
2015-01-12,21.73, 8.40, 22.47, 1.88, 1.60, 7.27, repro,
2015-01-13,23.27, 9.06, 10.26, 1.87, 1.58, 7.20, repro,
2015-01-14,24.41, 8.85, 19.34, 1.87, 1.59, 7.24, repro,
2015-01-15,22.08, 8.09, 17.48, 1.91, 1.62, 7.37, repro,
2015-01-16,20.31, 7.60, 20.81, 1.86, 1.58, 7.18, repro,
2015-01-17,20.47, 9.24, 18.33, 1.95, 1.66, 7.53, repro,
2015-01-18,22.22, 7.98, 15.83, 1.87, 1.59, 7.23, repro,
2015-01-19,21.78, 8.49, 15.87, 1.87, 1.59, 7.25, repro,
2015-01-20,19.99, 8.61, 18.86, 1.86, 1.58, 7.21, repro,
2015-01-21,20.98, 8.88, 23.37, 1.87, 1.58, 7.19, repro,
2015-01-22,21.17, 7.21, 24.84, 1.86, 1.57, 7.15, repro,
2015-01-23,21.09, 8.36, 19.66, 1.98, 1.74, 7.63, repro,
2015-01-24,22.00, 8.57, 19.26, 1.91, 1.61, 7.30, repro,
2015-01-25,21.55, 8.43, 22.80, 1.86, 1.57, 7.15, repro,
2015-01-26,20.07, 7.93, 21.51, 1.87, 1.58, 7.17, repro,
2015-01-27,22.34, 9.08, 28.32, 1.86, 1.57, 7.13, repro,
2015-01-28,20.02, 8.28, 18.04, 1.87, 1.57, 7.14, repro,
2015-01-29,19.49, 8.07, 12.89, 1.87, 1.57, 7.14, repro,
2015-01-30,20.99, 7.87, 18.48, 1.87, 1.57, 7.14, repro,
2015-01-31,20.71, 7.95, 20.47, 1.90, 1.62, 7.29, repro,
2015-02-01,21.52, 7.06, 20.61, 1.88, 1.58, 7.18, repro,
2015-02-02,20.04, 8.53, 23.19, 1.89, 1.58, 7.21, repro,
2015-02-03,20.18, 7.60, 19.56, 1.87, 1.57, 7.15, repro,
2015-02-04,20.51, 8.15, 19.35, 1.89, 1.58, 7.20, repro,
2015-02-05,20.13, 8.11, 24.67, 1.92, 1.61, 7.33, repro,
2015-02-06,22.93, 9.02, 26.46, 1.93, 1.62, 7.31, repro,
2015-02-07,18.99, 15.81, 41.36, 1.96, 1.61, 7.34, repro,
2015-02-08,20.04, 15.87, 32.05, 1.89, 1.58, 7.22, repro,
2015-02-09,19.43, 11.62, 22.52, 1.88, 1.58, 7.18, repro,
2015-02-10,20.02, 8.43, 22.81, 1.96, 1.60, 7.37, repro,
2015-02-11,19.58, 7.15, 18.88, 1.95, 1.64, 7.39, repro,
2015-02-12,20.22, 8.47, 19.63, 1.91, 1.62, 7.32, repro,
2015-02-13,20.95, 8.91, 12.69, 1.89, 1.60, 7.27, repro,
2015-02-14,20.88, 8.82, 14.65, 1.88, 1.59, 7.20, repro,
2015-02-15,20.69, 9.12, 20.79, 1.89, 1.58, 7.15, repro,
2015-02-16,19.08, 8.81, 21.03, 1.89, 1.58, 7.17, repro,
2015-02-17,20.22, 8.14, 20.52, 1.90, 1.58, 7.22, repro,
2015-02-18,20.42, 9.03, 17.53, 1.89, 1.59, 7.23, repro,
2015-02-19,20.17, 8.46, 17.50, 1.90, 1.62, 7.32, repro,
2015-02-20,20.58, 7.46, 26.79, 1.90, 1.60, 7.27, repro,
2015-02-21,21.07, 8.25, 23.62, 1.91, 1.58, 7.27, repro,
2015-02-22,16.37, 7.54, 25.20, 1.91, 1.60, 7.31, repro,
2015-02-23,16.40, 8.25, 23.27, 1.92, 1.60, 7.32, repro,
2015-02-24,21.34, 8.64, 14.75, 1.89, 1.57, 7.20, repro,
2015-02-25,20.43, 9.49, 16.96, 1.91, 1.61, 7.22, repro,
2015-02-26,20.66, 10.49, 22.13, 1.90, 1.56, 7.17, repro,
2015-02-27,21.21, 13.29, 30.17, 1.97, 1.59, 7.43, repro,
2015-02-28,11.67, -0.99, 47.70, 2.02, 1.70, 7.75, repro,
2015-03-01,19.12, 9.55, 22.26, 1.92, 1.62, 7.37, repro,
2015-03-02,17.31, 11.50, 26.74, 1.90, 1.56, 7.14, repro,
2015-03-03,19.99, 10.06, 17.73, 1.90, 1.57, 7.17, repro,
2015-03-04,21.66, 8.58, 17.64, 1.90, 1.57, 7.21, repro,
2015-03-05,21.60, 9.58, 12.94, 1.96, 1.58, 7.46, repro,
2015-03-06,21.91, 8.23, 11.93, 1.95, 1.59, 7.44, repro,
2015-03-07,21.41, 8.35, 18.11, 1.92, 1.60, 7.25, repro,
2015-03-08,20.78, 8.75, 20.31, 1.92, 1.62, 7.30, repro,
2015-03-09,21.20, 8.25, 21.13, 1.91, 1.58, 7.21, repro,
2015-03-10,21.71, 8.43, 17.62, 1.92, 1.59, 7.31, repro,
2015-03-11,21.25, 8.59, 18.61, 1.90, 1.57, 7.21, repro,
2015-03-12,21.84, 7.19, 18.25, 1.95, 1.59, 7.46, repro,
2015-03-13,20.23, 6.48, 21.77, 1.89, 1.57, 7.15, repro,
2015-03-14,23.18, 9.01, 13.67, 1.92, 1.60, 7.30, repro,
2015-03-15,21.64, 8.30, 21.56, 1.92, 1.59, 7.28, repro,
2015-03-16,20.50, 8.73, 16.23, 1.90, 1.57, 7.16, repro,
2015-03-17,20.41, 8.18, 19.11, 1.91, 1.58, 7.21, repro,
2015-03-18,19.00, 8.48, 22.25, 1.91, 1.61, 7.29, repro,
2015-03-19,21.16, 8.87, 17.71, 1.92, 1.61, 7.32, repro,
2015-03-20,19.96, 8.80, 14.05, 1.95, 1.61, 7.44, repro,
2015-03-21,19.73, 9.35, 27.58, 1.91, 1.60, 7.28, repro,
2015-03-22,17.70, 11.45, 37.23, 1.92, 1.61, 7.33, repro,
2015-03-23,20.14, 13.87, 27.05, 1.91, 1.58, 7.21, repro,
2015-03-24,18.61, 7.99, 24.22, 1.93, 1.62, 7.40, repro,
2015-03-25,20.16, 7.82, 25.31, 1.90, 1.59, 7.25, repro,
2015-03-26,20.65, 8.59, 19.75, 1.89, 1.57, 7.11, repro,
2015-03-27,20.63, 8.91, 16.47, 1.98, 1.62, 7.52, repro,
2015-03-28,20.03, 9.82, 21.56, 2.01, 1.66, 7.72, repro,
2015-03-29,21.21, 9.82, 19.45, 2.06, 1.69, 8.04, repro,
2015-03-30,20.31, 8.96, 23.13, 2.01, 1.62, 7.68, repro,
2015-03-31,20.95, 9.84, 22.12, 2.04, 1.69, 7.96, repro,
2015-04-01,18.95, 8.80, 32.99, 1.95, 1.63, 7.51, repro,
2015-04-02,17.95, 9.77, 27.65, 1.89, 1.57, 7.17, repro,
2015-04-03,20.57, 9.81, 20.80, 1.95, 1.66, 7.57, repro,
2015-04-04,19.67, 8.85, 19.54, 1.92, 1.62, 7.38, repro,
2015-04-05,20.62, 9.79, 24.63, 1.91, 1.62, 7.36, repro,
2015-04-06,16.11, 12.37, 31.48, 1.89, 1.58, 7.19, repro,
2015-04-07,18.18, 12.38, 25.40, 1.91, 1.61, 7.36, repro,
2015-04-08,20.42, 14.54, 25.91, 2.11, 1.84, 8.45, repro,
2015-04-09,19.70, 8.37, 21.54, 1.90, 1.58, 7.22, repro,
2015-04-10,18.62, 7.47, 23.28, 1.96, 1.65, 7.50, repro,
2015-04-11,19.17, 8.36, 23.70, 1.95, 1.65, 7.50, repro,
2015-04-12,20.12, 9.91, 24.65, 1.90, 1.61, 7.37, repro,
2015-04-13,21.76, 10.96, 27.87, 1.88, 1.56, 7.18, repro,
2015-04-14,21.65, 12.25, 29.04, 1.90, 1.57, 7.19, repro,
2015-04-15,20.57, 9.23, 26.99, 1.92, 1.62, 7.33, repro,
2015-04-16,20.61, 9.69, 23.17, 1.91, 1.62, 7.30, repro,
2015-04-17,19.17, 9.93, 26.06, 1.88, 1.57, 7.19, repro,
2015-04-18,20.39, 9.86, 26.24, 1.87, 1.55, 7.11, repro,
2015-04-19,20.21, 9.69, 27.90, 1.89, 1.56, 7.20, repro,
2015-04-20,20.48, 7.95, 24.09, 1.89, 1.57, 7.21, repro,
2015-04-21,20.41, 9.72, 26.69, 1.91, 1.55, 7.12, repro,
2015-04-22,18.71, 9.09, 27.37, 1.90, 1.57, 7.17, repro,
2015-04-23,19.58, 10.18, 27.07, 1.86, 1.54, 7.05, repro,
2015-04-24,20.03, 9.83, 24.51, 1.85, 1.52, 6.99, repro,
2015-04-25,17.91, 8.91, 40.99, 1.88, 1.57, 7.23, repro,
2015-04-26,20.02, 10.04, 24.45, 1.87, 1.55, 7.17, repro,
2015-04-27,20.84, 9.38, 24.20, 1.85, 1.55, 7.10, repro,
2015-04-28,21.04, 9.50, 15.79, 1.85, 1.54, 7.06, repro,
2015-04-29,20.32, 10.26, 25.25, 1.85, 1.54, 7.10, repro,
2015-04-30,21.49, 9.36, 25.22, 1.88, 1.59, 7.20, repro,
2015-05-01,22.52, 8.37, 24.26, 1.88, 1.60, 7.23, repro,
2015-05-02,21.36, 8.44, 22.70, 1.87, 1.54, 7.12, repro,
2015-05-03,20.28, 8.94, 21.25, 1.85, 1.55, 7.09, repro,
2015-05-04,22.49, 11.07, 20.04, 1.85, 1.55, 7.07, repro,
2015-05-05,21.03, 10.39, 18.73, 1.86, 1.56, 7.19, repro,
2015-05-06,19.55, 9.44, 24.59, 1.85, 1.54, 7.09, repro,
2015-05-07,19.57, 8.92, 24.13, 1.86, 1.55, 7.15, repro,
2015-05-08,17.97, 15.26, 24.29, 1.86, 1.56, 7.18, repro,
2015-05-09,21.19, 10.68, 15.46, 1.85, 1.55, 7.11, repro,
2015-05-10,21.05, 9.48, 17.82, 1.87, 1.59, 7.25, repro,
2015-05-11,22.30, 10.12, 19.15, 1.86, 1.55, 7.13, repro,
2015-05-12,19.82, 11.10, 19.58, 1.92, 1.58, 7.40, repro,
2015-05-13,22.18, 10.02, 17.90, 1.92, 1.57, 7.35, repro,
2015-05-14,19.33, 9.88, 24.52, 1.86, 1.55, 7.15, repro,
2015-05-15,17.61, 11.23, 25.04, 1.84, 1.55, 7.10, repro,
2015-05-16,21.18, 9.00, 19.60, 1.84, 1.55, 7.07, repro,
2015-05-17,21.17, 9.66, 19.25, 1.86, 1.56, 7.16, repro,
2015-05-18,22.06, 9.39, 17.23, 1.87, 1.56, 7.15, repro,
2015-05-19,21.48, 9.84, 12.38, 1.93, 1.57, 7.36, repro,
2015-05-20,21.56, 9.91, 14.13, 1.85, 1.54, 7.07, repro,
2015-05-21,20.46, 8.81, 20.62, 1.90, 1.65, 7.45, repro,
2015-05-22,20.21, 7.88, 23.75, 1.84, 1.55, 7.05, repro,
2015-05-23,20.32, 7.51, 9.42, 1.85, 1.56, 7.09, repro,
2015-05-24,20.95, 8.87, 19.80, 1.85, 1.55, 7.04, repro,
2015-05-25,22.66, 12.72, 14.12, 6.27, 5.86, 25.12, repro,
2015-05-26,21.23, 8.90, 13.68, 1.86, 1.55, 7.06, repro,
2015-05-27,17.08, 8.17, 17.26, 4.41, 4.36, 17.38, repro,
2015-05-28,20.72, 8.68, 18.29, 1.90, 1.57, 7.28, repro,
2015-05-29,20.14, 8.99, 15.07, 1.85, 1.56, 7.04, repro,
2015-05-30,21.05, 9.30, 14.75, 1.85, 1.57, 7.10, repro,
2015-05-31,19.76, 9.76, 18.26, 1.84, 1.54, 7.02, repro,
2015-06-01,21.15, 7.97, 16.49, 1.85, 1.56, 7.09, repro,
2015-06-02,20.11, 7.00, 22.40, 3.97, 3.58, 16.14, repro,
2015-06-03,20.54, 7.59, 31.35, 1.86, 1.57, 7.14, repro,
2015-06-04,21.24, 8.81, 13.61, 1.83, 1.55, 6.99, repro,
2015-06-05,20.66, 9.16, 18.67, 1.88, 1.62, 7.23, repro,
2015-06-06,20.30, 7.96, 20.49, 1.83, 1.56, 7.03, repro,
2015-06-07,20.67, 8.65, 20.50, 1.84, 1.55, 7.02, repro,
2015-06-08,20.01, 7.76, 7.95, 1.85, 1.55, 7.02, repro,
2015-06-09,20.30, 8.13, 14.70, 1.86, 1.58, 7.10, repro,
2015-06-10,17.31, 7.93, 18.94, 1.85, 1.57, 7.07, repro,
2015-06-11,19.23, 8.15, 16.20, 1.93, 1.60, 7.19, repro,
2015-06-12,18.50, 9.93, 13.07, 1.85, 1.56, 7.05, repro,
2015-06-13,20.83, 8.61, 20.81, 1.91, 1.57, 7.20, repro,
2015-06-14,20.62, 8.92, 21.04, 1.92, 1.58, 7.31, repro,
2015-06-15,18.86, 8.04, 23.24, 1.85, 1.60, 7.16, repro,
2015-06-16,20.68, 8.57, 21.40, 1.83, 1.57, 7.01, repro,
2015-06-17,18.54, 10.86, 16.24, 1.87, 1.61, 7.10, repro,
2015-06-18,20.73, 16.35, 30.86, 1.90, 1.64, 7.30, repro,
2015-06-19,22.00, 8.48, 19.58, 1.88, 1.60, 7.17, repro,
2015-06-20,21.08, 8.32, 26.70, 1.83, 1.56, 6.97, repro,
2015-06-21,19.66, 7.57, 22.10, 1.84, 1.57, 7.04, repro,
2015-06-22,21.34, 8.77, 27.17, 1.83, 1.55, 6.94, repro,
2015-06-23,21.23, 9.00, 20.83, 1.94, 1.60, 7.26, repro,
2015-06-24,20.86, 8.55, 25.45, 1.91, 1.58, 7.18, repro,
2015-06-25,19.09, 5.81, 14.71, 1.88, 1.61, 7.17, repro,
2015-06-26,20.70, 7.98, 20.51, 1.89, 1.57, 7.16, repro,
2015-06-27,19.64, 7.92, 18.58, 1.84, 1.55, 6.96, repro,
2015-06-28,21.21, 8.66, 20.48, 1.84, 1.56, 6.95, repro,
2015-06-29,20.32, 9.26, 13.29, 1.85, 1.56, 6.99, repro,
2015-06-30,18.54, 8.29, 15.86, 1.96, 1.65, 7.40, repro,
2015-07-01,21.10, 8.45, 26.40, 1.91, 1.58, 7.27, repro,
2015-07-02,20.94, 9.09, 9.44, 1.95, 1.61, 7.42, repro,
2015-07-03,20.88, 9.05, 24.49, 1.98, 1.59, 7.31, repro,
2015-07-04,21.10, 7.95, 23.53, 1.98, 1.63, 7.33, repro,
2015-07-05,19.01, 7.77, 24.61, 2.09, 1.73, 8.05, repro,
2015-07-06,20.90, 9.74, 24.48, 1.86, 1.57, 7.05, repro,
2015-07-07,21.69, 7.84, 23.95, 1.87, 1.58, 7.10, repro,
2015-07-08,21.92, 10.26, 28.72, 1.86, 1.58, 7.14, repro,
2015-07-09,20.59, 11.54, 19.62, 1.86, 1.56, 7.06, repro,
2015-07-10,19.90, 7.77, 28.59, 1.88, 1.62, 7.12, repro,
2015-07-11,20.06, 6.97, 20.16, 1.88, 1.61, 7.07, repro,
2015-07-12,15.91, 7.56, 29.55, 1.87, 1.56, 7.03, repro,
2015-07-13,18.87, 7.85, 27.39, 1.86, 1.58, 7.05, repro,
2015-07-14,23.87, 9.93, 14.41, 1.85, 1.59, 7.10, repro,
2015-07-15,20.52, 9.73, 26.39, 1.85, 1.56, 6.99, repro,
2015-07-16,19.86, 9.40, 26.82, 1.91, 1.67, 7.30, repro,
2015-07-17,25.07, 9.56, 33.93, 1.86, 1.60, 7.13, repro,
2015-07-18,24.57, 11.42, 28.97, 1.93, 1.71, 7.54, repro,
2015-07-19,20.96, 9.93, 34.14, 1.95, 1.67, 7.41, repro,
2015-07-20,21.35, 10.36, 31.24, 1.85, 1.61, 7.15, repro,
2015-07-21,21.80, 6.82, 31.46, 1.90, 1.70, 7.40, repro,
2015-07-22,16.08, 5.44, 26.54, 1.87, 1.62, 7.23, repro,
2015-07-23,22.20, 8.24, 35.21, 1.87, 1.61, 7.18, repro,
2015-07-24,20.58, 7.85, 26.17, 1.86, 1.60, 7.14, repro,
2015-07-25,21.39, 13.49, 34.27, 1.85, 1.61, 7.19, repro,
2015-07-26,18.96, 9.49, 36.59, 2.43, 2.05, 9.15, repro,
2015-07-27,20.66, 8.53, 26.53, 1.88, 1.63, 7.32, repro,
2015-07-28,18.58, 8.51, 27.10, 1.92, 1.63, 7.46, repro,
2015-07-29,20.36, 9.14, 13.93, 1.92, 1.62, 7.42, repro,
2015-07-30,21.05, 9.99, 33.72, 2.05, 1.72, 7.81, repro,
2015-07-31,20.68, 8.69, 25.67, 2.03, 1.78, 7.91, repro,
2015-08-01,19.86, 10.05, 23.17, 1.88, 1.62, 7.24, repro,
2015-08-02,21.81, 7.94, 25.84, 1.88, 1.62, 7.25, repro,
2015-08-03,21.90, 10.40, 27.81, 2.01, 1.68, 7.44, repro,
2015-08-04,18.47, 7.42, 25.33, 1.85, 1.61, 7.13, repro,
2015-08-05,21.06, 8.13, 32.37, 1.86, 1.61, 7.14, repro,
2015-08-06,21.80, 8.92, 28.05, 1.89, 1.62, 7.27, repro,
2015-08-07,18.13, 7.45, 23.40, 1.88, 1.62, 7.23, repro,
2015-08-08,20.98, 7.36, 38.46, 1.91, 1.64, 7.30, repro,
2015-08-09,19.53, 8.81, 32.67, 1.95, 1.68, 7.43, repro,
2015-08-10,20.58, 7.70, 27.59, 1.89, 1.61, 7.19, repro,
2015-08-11,21.28, 6.27, 36.15, 1.87, 1.61, 7.16, repro,
2015-08-12,20.22, 9.79, 18.98, 1.86, 1.62, 7.19, repro,
2015-08-13,25.21, 7.28, 32.24, 1.87, 1.63, 7.28, repro,
2015-08-14,23.07, 7.99, 28.15, 1.90, 1.61, 7.33, repro,
2015-08-15,21.61, 7.72, 31.02, 1.85, 1.59, 7.10, repro,
2015-08-16,21.30, 7.35, 33.28, 1.87, 1.63, 7.20, repro,
2015-08-17,21.04, 10.51, 37.85, 1.85, 1.59, 7.07, repro,
2015-08-18,19.97, 8.37, 34.92, 1.83, 1.58, 7.03, repro,
2015-08-19,18.94, 7.67, 31.86, 1.84, 1.59, 7.11, repro,
2015-08-20,19.09, 8.00, 29.60, 1.84, 1.58, 7.10, repro,
2015-08-21,19.42, 8.31, 30.74, 1.89, 1.62, 7.18, repro,
2015-08-22,18.50, 5.75, 23.45, 1.86, 1.58, 7.09, repro,
2015-08-23,20.96, 6.89, 25.32, 2.22, 1.80, 8.20, repro,
2015-08-24,19.18, 8.45, 20.03, 1.86, 1.59, 7.18, repro,
2015-08-25,20.56, 7.89, 26.96, 1.87, 1.63, 7.29, repro,
2015-08-26,20.42, 7.63, 24.38, 1.91, 1.60, 7.23, repro,
2015-08-27,21.72, 7.63, 19.23, 1.89, 1.59, 7.27, repro,
2015-08-28,19.88, 7.25, 29.40, 1.86, 1.64, 7.19, repro,
2015-08-29,20.09, 8.16, 32.47, 1.84, 1.58, 7.05, repro,
2015-08-30,18.84, 9.40, 31.05, 1.84, 1.59, 7.10, repro,
2015-08-31,21.82, 8.57, 31.66, 1.84, 1.58, 7.07, repro,
2015-09-01,20.55, 8.83, 38.28, 1.91, 1.61, 7.24, repro,
2015-09-02,18.30, 6.54, 32.25, 1.91, 1.63, 7.36, repro,
2015-09-03,23.24, 7.74, 41.25, 1.85, 1.59, 7.11, repro,
2015-09-04,23.54, 7.40, 26.40, 1.84, 1.59, 7.09, repro,
2015-09-05,21.16, 6.72, 27.70, 1.88, 1.63, 7.23, repro,
2015-09-06,22.19, 8.65, 26.32, 1.84, 1.59, 7.08, repro,
2015-09-07,23.32, 8.95, 37.79, 1.95, 1.70, 7.54, repro,
2015-09-08,17.52, 6.29, 25.96, 1.88, 1.63, 7.26, repro,
2015-09-09,21.61, 8.95, 24.01, 1.85, 1.62, 7.16, repro,
2015-09-10,19.33, 8.00, 19.97, 1.85, 1.60, 7.14, repro,
2015-09-11,21.10, 5.88, 20.71, 1.88, 1.61, 7.15, repro,
2015-09-12,19.11, 8.19, 28.03, 1.85, 1.60, 7.15, repro,
2015-09-13,18.59, 7.68, 39.64, 2.24, 1.93, 8.43, repro,
2015-09-14,21.40, 5.64, 32.44, 1.86, 1.64, 7.23, repro,
2015-09-15,23.01, 7.53, 30.67, 1.88, 1.63, 7.37, repro,
2015-09-16,21.91, 14.27, 41.66, 1.87, 1.62, 7.26, repro,
2015-09-17,21.25, 8.26, 20.44, 1.84, 1.59, 7.10, repro,
2015-09-18,20.33, 7.61, 23.80, 1.83, 1.60, 7.11, repro,
2015-09-19,20.03, 7.58, 29.40, 1.85, 1.60, 7.24, repro,
2015-09-20,19.69, 8.60, 31.42, 1.88, 1.66, 7.48, repro,
2015-09-21,18.22, 9.01, 35.75, 1.84, 1.59, 7.16, repro,
2015-09-22,19.73, 8.28, 32.29, 1.85, 1.59, 7.14, repro,
2015-09-23,19.15, 8.79, 16.96, 1.86, 1.61, 7.24, repro,
2015-09-24,19.43, 8.35, 23.30, 1.85, 1.60, 7.16, repro,
2015-09-25,22.63, 6.84, 30.34, 1.83, 1.60, 7.12, repro,
2015-09-26,20.84, 7.61, 27.32, 1.83, 1.58, 7.05, repro,
2015-09-27,20.74, 7.47, 30.27, 1.84, 1.59, 7.12, repro,
2015-09-28,21.46, 8.51, 23.55, 1.90, 1.60, 7.30, repro,
2015-09-29,20.26, 7.81, 21.14, 1.86, 1.63, 7.28, repro,
2015-09-30,19.75, 7.60, 27.22, 1.92, 1.67, 7.51, repro,
2015-10-01,19.67, 10.28, 28.04, 1.93, 1.70, 7.61, repro,
2015-10-02,19.04, 14.24, 23.83, 1.87, 1.65, 7.35, repro,
2015-10-03,18.40, 7.48, 27.97, 1.81, 1.58, 7.05, repro,
2015-10-04,19.64, 6.66, 31.32, 1.84, 1.61, 7.21, repro,
2015-10-05,24.37, 10.01, 24.47, 1.84, 1.60, 7.14, repro,
2015-10-06,19.66, 7.36, 24.72, 1.81, 1.59, 7.04, repro,
2015-10-07,20.60, 6.63, 28.83, 1.83, 1.60, 7.12, repro,
2015-10-08,20.26, 6.15, 27.18, 1.86, 1.61, 7.18, repro,
2015-10-09,22.26, 7.12, 22.45, 1.83, 1.59, 7.10, repro,
2015-10-10,20.77, 7.63, 27.87, 1.83, 1.59, 7.14, repro,
2015-10-11,19.92, 8.45, 27.36, 1.82, 1.59, 7.09, repro,
2015-10-12,18.20, 8.26, 28.65, 1.84, 1.61, 7.24, repro,
2015-10-13,19.81, 10.51, 26.48, 1.83, 1.59, 7.11, repro,
2015-10-14,18.48, 7.20, 30.32, 1.86, 1.61, 7.32, repro,
2015-10-15,14.93, 7.19, 13.67, 1.86, 1.63, 7.29, repro,
2015-10-16,22.15, 9.53, 21.34, 1.93, 1.75, 7.72, repro,
2015-10-17,20.81, 10.52, 23.95, 1.87, 1.62, 7.36, repro,
2015-10-18,21.54, 9.30, 29.38, 1.81, 1.60, 7.05, repro,
2015-10-19,19.85, 5.46, 26.91, 1.81, 1.59, 7.06, repro,
2015-10-20,20.97, 8.36, 28.54, 1.88, 1.67, 7.33, repro,
2015-10-21,19.46, 6.65, 26.04, 1.81, 1.60, 7.08, repro,
2015-10-22,19.70, 7.92, 22.16, 1.82, 1.60, 7.08, repro,
2015-10-23,20.94, 8.54, 20.92, 1.81, 1.60, 7.08, repro,
2015-10-24,20.42, 7.99, 27.11, 1.82, 1.60, 7.12, repro,
2015-10-25,19.12, 7.67, 25.62, 1.81, 1.59, 7.05, repro,
2015-10-26,19.44, 8.06, 22.37, 1.82, 1.61, 7.17, repro,
