PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KOD5
Station name,Kodiak_5____CORS
Begin Date, 2007-06-21
End Date, 2019-12-15
Release Date, 2021-08-28
Reference position, 57.6176924919 North Latitude, -152.1934308457 East Longitude, 27.25168 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-29,1.85, -1.93, 7.42, 2.19, 1.46, 6.96, repro,
2016-10-30,4.75, -2.14, 10.43, 2.20, 1.46, 6.97, repro,
2016-10-31,4.24, -3.36, 4.30, 2.22, 1.46, 7.02, repro,
2016-11-01,4.35, -1.79, 10.27, 2.18, 1.44, 6.89, repro,
2016-11-02,3.98, -2.30, 8.05, 2.20, 1.48, 7.17, repro,
2016-11-03,4.73, -2.91, 8.11, 2.18, 1.46, 6.91, repro,
2016-11-04,4.86, -2.54, 10.35, 2.18, 1.45, 6.91, repro,
2016-11-05,4.53, -3.14, 9.85, 2.20, 1.45, 6.98, repro,
2016-11-06,3.86, -2.26, 9.58, 2.37, 1.53, 7.48, repro,
2016-11-07,0.84, 0.78, 5.48, 3.19, 2.15, 10.88, repro,
2016-11-08,0.49, 0.02, 6.51, 2.19, 1.46, 6.93, repro,
2016-11-09,1.46, -1.30, 4.70, 2.53, 1.66, 7.71, repro,
2016-11-10,3.95, -1.72, 4.85, 2.27, 1.51, 7.20, repro,
2016-11-11,4.34, -2.48, 0.91, 3.37, 2.25, 10.18, repro,
2016-11-12,-0.48, -2.47, 4.98, 3.40, 2.24, 10.27, repro,
2016-11-13,4.55, -4.11, 0.52, 4.73, 3.34, 13.34, repro,
2016-11-14,3.82, -2.54, 9.90, 3.56, 2.32, 10.90, repro,
2016-11-15,-0.61, 1.68, 9.76, 12.77, 7.17, 29.01, repro,
2016-11-16,1.60, -0.27, 1.96, 2.19, 1.45, 7.00, repro,
2016-11-17,-0.58, -1.15, 0.91, 2.50, 1.64, 7.72, repro,
2016-11-18,1.37, -1.83, -1.46, 2.18, 1.45, 6.92, repro,
2016-11-19,1.20, -2.64, 4.92, 2.19, 1.45, 6.93, repro,
2016-11-20,1.16, -0.85, 8.74, 2.74, 1.76, 8.24, repro,
2016-11-21,1.44, -1.63, 9.68, 2.19, 1.46, 6.97, repro,
2016-11-22,2.39, -2.56, 7.11, 2.47, 1.66, 7.74, repro,
2016-11-23,1.79, -3.20, 13.68, 2.36, 1.55, 7.37, repro,
2016-11-24,3.45, -2.67, 6.96, 2.19, 1.45, 6.91, repro,
2016-11-25,2.51, -3.08, 5.37, 2.21, 1.45, 6.93, repro,
2016-11-26,0.24, -2.85, 6.39, 2.26, 1.50, 7.10, repro,
2016-11-27,1.98, -0.82, 5.83, 2.41, 1.61, 7.71, repro,
2016-11-28,5.06, -2.77, 7.28, 2.17, 1.45, 6.88, repro,
2016-11-29,-0.40, -1.39, 10.16, 2.23, 1.47, 7.02, repro,
2016-11-30,1.25, -1.89, 4.22, 2.22, 1.46, 7.03, repro,
2016-12-01,3.52, -2.06, 5.55, 2.26, 1.50, 7.16, repro,
2016-12-02,0.10, -1.76, 2.58, 2.55, 1.71, 8.03, repro,
2016-12-03,-1.75, 0.37, -0.88, 2.21, 1.48, 7.08, repro,
2016-12-04,-0.20, 0.06, -6.67, 2.18, 1.44, 6.88, repro,
2016-12-05,1.27, -0.59, -8.19, 2.46, 1.61, 7.72, repro,
2017-06-22,8.47, -2.55, -9.31, 3.98, 2.44, 12.59, repro,
2017-06-23,7.23, -2.70, -5.07, 2.21, 1.47, 7.04, repro,
2017-06-24,5.67, -2.77, -3.32, 2.19, 1.45, 6.93, repro,
2017-06-25,7.12, -2.64, -3.69, 2.23, 1.47, 7.07, repro,
2017-06-26,7.18, -3.08, -8.96, 2.20, 1.45, 6.97, repro,
2017-06-27,3.60, -0.84, 4.63, 2.25, 1.49, 7.18, repro,
2017-06-28,5.13, -2.78, 1.63, 2.20, 1.44, 6.97, repro,
2017-06-29,6.18, -3.19, 1.47, 2.19, 1.45, 6.95, repro,
2017-06-30,7.38, -2.30, -4.44, 2.22, 1.49, 7.06, repro,
2017-07-01,7.04, -2.71, 2.05, 2.18, 1.45, 6.96, repro,
2017-07-02,5.99, -1.87, 1.76, 2.20, 1.46, 7.01, repro,
2017-07-03,7.30, -3.23, 1.30, 2.19, 1.44, 6.96, repro,
2017-07-04,6.13, -3.00, -0.75, 2.17, 1.44, 6.91, repro,
2017-07-05,7.20, -3.05, 3.16, 2.18, 1.46, 6.98, repro,
2017-07-06,8.99, -3.04, 6.78, 2.25, 1.51, 7.20, repro,
2017-07-07,6.35, -3.92, 2.11, 2.24, 1.49, 7.13, repro,
2017-07-08,6.91, -3.33, -2.64, 2.20, 1.45, 6.99, repro,
2017-07-09,7.27, -1.32, -1.65, 2.18, 1.44, 6.91, repro,
2017-07-10,5.06, -2.99, -1.32, 2.23, 1.47, 7.04, repro,
2017-07-11,7.31, -2.08, -4.08, 2.20, 1.46, 7.03, repro,
2017-07-12,6.75, -1.23, -1.21, 2.51, 1.67, 8.28, repro,
2017-07-13,6.89, -2.01, 1.37, 2.85, 1.95, 9.28, repro,
2017-07-14,5.90, -2.22, -1.25, 2.21, 1.48, 7.00, repro,
2017-07-15,6.39, -2.95, -0.21, 2.25, 1.48, 7.06, repro,
2017-07-16,6.27, -1.53, -2.66, 2.21, 1.46, 6.99, repro,
2017-07-17,4.68, -3.06, 5.65, 2.20, 1.45, 7.02, repro,
2017-07-18,5.79, -2.04, -1.82, 3.21, 2.22, 10.88, repro,
2017-07-19,12.28, 3.80, -25.67, 91.13, 223.61, 369.20, repro,
2017-07-20,6.05, -3.70, -2.39, 4.07, 2.88, 13.98, repro,
2017-07-21,2.62, 15.90, 0.24, 35.49, 89.48, 95.95, repro,
2017-07-22,5.28, -1.79, 0.08, 2.24, 1.48, 7.05, repro,
2017-07-23,6.45, -1.46, -2.58, 2.21, 1.46, 7.02, repro,
2017-07-24,8.19, -1.78, -1.90, 2.18, 1.44, 6.96, repro,
2017-07-25,6.36, -2.29, 1.46, 2.42, 1.61, 7.84, repro,
2017-07-26,5.85, -2.03, -3.60, 2.22, 1.46, 7.04, repro,
2017-07-27,4.49, -1.03, -8.22, 2.20, 1.46, 7.00, repro,
2017-07-28,5.01, -1.08, -4.88, 2.21, 1.47, 7.08, repro,
2017-07-29,6.21, -1.32, -2.33, 2.22, 1.49, 7.10, repro,
2017-07-30,5.68, -0.16, -7.44, 2.34, 1.58, 7.53, repro,
2017-07-31,5.54, -2.75, -4.79, 2.74, 1.87, 8.68, repro,
2017-08-02,6.21, -2.95, 1.41, 3.67, 2.30, 11.79, repro,
2017-08-03,5.67, -0.37, -9.02, 2.22, 1.47, 7.14, repro,
2017-08-04,6.44, -0.93, -5.05, 2.25, 1.48, 7.20, repro,
2017-08-05,5.34, -1.92, -5.85, 2.19, 1.45, 6.99, repro,
2017-08-06,4.87, -1.47, -3.44, 3.60, 2.42, 10.35, repro,
2017-08-07,3.79, -2.54, -3.84, 2.19, 1.45, 6.97, repro,
2017-08-08,4.87, -2.78, -0.70, 2.19, 1.45, 6.96, repro,
2017-08-09,7.09, -4.39, -7.70, 2.21, 1.45, 7.06, repro,
2017-08-10,4.08, -2.61, -6.99, 2.20, 1.46, 7.02, repro,
2017-08-11,5.16, -1.11, -5.09, 2.24, 1.50, 7.37, repro,
2017-08-12,6.93, -2.01, -5.69, 4.09, 2.77, 14.88, repro,
2017-08-14,6.89, -1.55, 5.03, 3.56, 2.34, 12.03, repro,
2017-08-15,7.13, -2.40, 7.81, 2.65, 1.78, 9.07, repro,
2017-08-16,5.30, -2.54, 5.46, 2.63, 1.76, 9.02, repro,
2017-08-17,4.98, -2.35, 4.58, 2.34, 1.51, 7.35, repro,
2017-08-18,6.43, -1.86, 8.88, 2.32, 1.51, 7.35, repro,
2017-08-19,6.40, -2.05, -1.81, 3.76, 2.56, 12.76, repro,
2017-08-20,5.89, -1.23, 2.01, 2.21, 1.45, 7.01, repro,
2017-08-21,4.25, -1.02, -4.73, 2.21, 1.46, 7.08, repro,
2017-08-22,5.73, -0.71, -3.66, 2.22, 1.46, 7.13, repro,
2017-08-23,6.75, -0.95, 4.43, 2.21, 1.45, 7.01, repro,
2017-08-24,4.75, -1.46, 2.53, 2.19, 1.44, 6.97, repro,
2017-08-25,6.62, -1.48, 1.41, 2.19, 1.46, 7.14, repro,
2017-08-26,6.66, -0.49, -0.68, 2.20, 1.45, 7.04, repro,
2017-08-27,8.11, -0.39, -6.31, 3.83, 2.61, 12.76, repro,
2017-08-28,4.30, -1.42, -9.98, 2.80, 1.85, 8.96, repro,
2017-08-29,5.11, -2.41, 2.42, 2.38, 1.53, 7.34, repro,
2017-08-30,5.90, -1.93, 5.63, 2.20, 1.46, 7.18, repro,
2017-08-31,6.33, -0.01, -1.39, 3.88, 2.60, 12.75, repro,
2017-09-01,7.38, -2.69, 5.94, 2.28, 1.51, 7.20, repro,
2017-09-02,7.38, -1.38, 1.04, 2.20, 1.45, 6.97, repro,
2017-09-03,8.87, -1.52, 1.34, 3.99, 2.74, 13.23, repro,
2017-09-04,5.65, -3.65, 6.04, 2.21, 1.47, 7.07, repro,
2017-09-05,6.13, -2.15, 7.74, 2.19, 1.45, 6.95, repro,
2017-09-06,7.93, -1.27, 4.50, 2.20, 1.45, 7.00, repro,
2017-09-07,6.93, -1.92, 9.33, 2.26, 1.47, 7.08, repro,
2017-09-08,6.42, -1.29, 7.97, 2.33, 1.57, 7.30, repro,
2017-09-09,8.37, -1.45, 0.30, 2.19, 1.45, 6.98, repro,
2017-09-10,7.18, -0.31, 3.06, 3.44, 2.37, 10.84, repro,
2017-09-11,6.91, -0.92, 4.81, 2.81, 1.83, 8.89, repro,
2017-09-12,10.17, -2.06, 1.58, 2.24, 1.48, 7.14, repro,
2017-09-13,7.03, -1.76, 2.88, 2.21, 1.46, 7.00, repro,
2017-09-14,5.25, -0.76, 5.34, 2.31, 1.50, 7.29, repro,
2017-09-15,7.38, -0.68, 0.22, 2.27, 1.49, 7.27, repro,
2017-09-16,7.12, -1.12, 8.75, 2.23, 1.47, 7.15, repro,
2017-09-17,4.84, 0.27, 7.95, 2.23, 1.46, 7.15, repro,
2017-09-18,8.14, -0.57, 5.91, 2.21, 1.45, 7.05, repro,
2017-09-19,7.47, -0.17, 7.00, 2.20, 1.44, 6.99, repro,
2017-09-20,7.15, -0.33, -1.62, 2.20, 1.45, 7.04, repro,
2017-09-21,5.50, -0.99, 3.93, 2.21, 1.46, 7.11, repro,
2017-09-22,9.55, -1.48, 9.73, 2.20, 1.44, 7.01, repro,
2017-09-23,5.96, -0.55, 3.41, 2.18, 1.44, 6.98, repro,
2017-09-24,6.64, -1.36, 4.72, 2.18, 1.45, 6.95, repro,
2017-09-25,7.98, -1.61, 3.18, 2.33, 1.51, 7.28, repro,
2017-09-26,5.77, -3.40, 1.12, 2.66, 1.74, 8.03, repro,
2017-09-27,6.64, -1.90, 13.64, 2.19, 1.46, 7.03, repro,
2017-09-28,6.62, -2.09, 6.00, 2.20, 1.46, 7.05, repro,
2017-09-29,6.67, -2.51, 1.25, 2.20, 1.44, 6.99, repro,
2017-09-30,8.50, -0.95, -1.97, 2.20, 1.45, 7.03, repro,
2017-10-01,8.29, -1.73, 2.75, 2.18, 1.44, 6.98, repro,
2017-10-02,9.34, -3.79, -5.58, 2.27, 1.51, 7.28, repro,
2017-10-03,4.40, -0.99, 6.68, 2.18, 1.44, 6.99, repro,
2017-10-04,7.29, -2.65, 2.51, 2.24, 1.49, 7.11, repro,
2017-10-05,8.61, -5.13, 8.35, 2.22, 1.47, 7.10, repro,
2017-10-06,6.13, -1.46, 1.85, 2.20, 1.45, 7.03, repro,
2017-10-07,7.04, 0.11, 9.60, 2.18, 1.44, 6.99, repro,
2017-10-08,0.11, -3.72, -6.61, 5.85, 4.10, 17.72, repro,
2017-10-09,6.37, -2.43, -2.35, 2.19, 1.45, 6.99, repro,
2017-10-10,5.30, -0.62, 5.06, 3.11, 2.01, 9.46, repro,
2017-10-11,7.11, -1.78, -5.52, 2.23, 1.47, 7.12, repro,
2017-10-12,7.19, -1.91, -0.98, 2.23, 1.47, 7.30, repro,
2017-10-13,8.76, -1.77, 5.52, 2.19, 1.45, 6.99, repro,
2017-10-14,4.79, -1.81, 9.93, 2.18, 1.44, 6.93, repro,
2017-10-15,8.59, -2.29, 7.99, 2.19, 1.44, 6.98, repro,
2017-10-16,7.35, -0.19, 11.80, 2.20, 1.45, 7.01, repro,
2017-10-17,9.53, -0.99, 8.75, 2.19, 1.44, 6.98, repro,
2017-10-18,3.66, 0.50, 14.71, 2.19, 1.44, 6.97, repro,
2017-10-19,3.36, 0.19, 9.47, 2.27, 1.50, 7.17, repro,
2017-10-20,4.60, 0.32, 10.79, 2.23, 1.48, 7.09, repro,
2017-10-21,4.02, 0.64, 12.35, 2.18, 1.45, 6.98, repro,
2017-10-22,5.20, -0.54, 11.82, 2.23, 1.49, 7.11, repro,
2017-10-23,7.30, -1.10, 10.73, 2.18, 1.44, 6.95, repro,
2017-10-24,8.37, -2.71, -0.93, 2.22, 1.47, 7.11, repro,
2017-10-25,2.19, -1.02, 7.93, 2.19, 1.45, 7.00, repro,
2017-10-26,2.39, -0.75, 1.37, 2.19, 1.46, 7.03, repro,
2017-10-27,7.20, -1.10, 9.37, 2.23, 1.49, 7.09, repro,
2017-10-28,7.98, -2.16, 5.55, 2.21, 1.45, 7.03, repro,
2017-10-29,5.67, -1.48, 1.15, 2.21, 1.44, 7.02, repro,
2017-10-30,-0.57, -1.79, 9.01, 2.26, 1.48, 7.13, repro,
2017-10-31,6.53, -2.39, 2.48, 2.69, 1.75, 8.14, repro,
2017-11-01,7.91, -1.75, 3.21, 2.18, 1.45, 6.98, repro,
2017-11-02,8.35, -2.95, -1.47, 2.23, 1.47, 7.35, repro,
2017-11-03,8.28, -2.19, -0.07, 2.20, 1.44, 7.03, repro,
2017-11-04,6.90, -1.37, 3.10, 2.20, 1.44, 7.04, repro,
2017-11-05,6.13, -1.07, 5.05, 2.18, 1.45, 7.02, repro,
2017-11-06,1.08, 1.16, 0.73, 2.18, 1.45, 6.98, repro,
2017-11-07,2.48, 1.28, 0.65, 2.78, 1.79, 8.40, repro,
2017-11-08,4.06, -0.90, 8.41, 2.22, 1.46, 7.10, repro,
2017-11-09,3.75, -1.28, 8.21, 2.25, 1.48, 7.13, repro,
2017-11-10,3.55, 0.65, 4.77, 2.25, 1.49, 7.14, repro,
2017-11-11,0.17, 0.69, 10.59, 2.26, 1.47, 7.13, repro,
2017-11-12,1.44, -0.35, 3.09, 2.19, 1.45, 6.96, repro,
2017-11-13,6.90, 1.34, 2.99, 2.19, 1.45, 6.98, repro,
2017-11-14,2.95, -0.39, 8.76, 2.20, 1.45, 7.01, repro,
2017-11-15,3.30, 0.03, 3.22, 2.20, 1.45, 7.02, repro,
2017-11-16,3.51, -2.28, 5.87, 2.20, 1.46, 7.03, repro,
2017-11-17,2.38, 0.62, 9.96, 2.19, 1.45, 7.02, repro,
2017-11-18,4.48, -0.81, 9.40, 2.19, 1.45, 7.02, repro,
2017-11-19,3.26, -1.17, 5.75, 2.20, 1.46, 7.07, repro,
2017-11-20,2.99, 2.40, 18.33, 2.44, 1.61, 7.79, repro,
2017-11-21,2.25, -0.29, 10.82, 2.18, 1.45, 6.95, repro,
2017-11-22,0.91, -0.85, 1.22, 2.20, 1.45, 7.02, repro,
2017-11-23,2.28, 0.03, 3.87, 2.20, 1.45, 7.04, repro,
2017-11-24,1.43, 1.51, 1.91, 2.65, 1.73, 8.34, repro,
2017-11-25,2.18, 0.51, 3.96, 2.20, 1.45, 6.99, repro,
2017-11-26,3.21, -0.17, 4.37, 2.20, 1.46, 7.03, repro,
2017-11-27,5.56, -0.50, 11.58, 6.64, 4.31, 17.65, repro,
2017-11-28,4.74, -1.64, 16.88, 2.21, 1.46, 7.04, repro,
2017-11-29,4.34, -0.51, 16.20, 2.21, 1.46, 7.14, repro,
2017-11-30,5.95, -1.02, 13.92, 2.19, 1.46, 7.10, repro,
2017-12-01,6.46, -1.37, 11.97, 2.19, 1.45, 7.00, repro,
2017-12-02,5.00, -1.60, 11.95, 2.18, 1.45, 6.97, repro,
2017-12-03,5.20, -1.66, 14.36, 2.19, 1.45, 6.98, repro,
2017-12-04,4.22, -1.40, 9.52, 2.42, 1.57, 7.79, repro,
2017-12-05,6.11, -0.91, 5.10, 2.87, 1.95, 9.57, repro,
2017-12-06,6.92, -1.35, 8.19, 2.19, 1.46, 7.00, repro,
2017-12-07,5.68, -1.96, 4.97, 2.20, 1.45, 7.02, repro,
2017-12-08,4.81, -2.45, 6.21, 2.41, 1.59, 7.56, repro,
2017-12-09,6.06, -0.99, 10.15, 2.17, 1.44, 6.92, repro,
2017-12-10,6.61, -1.76, 6.20, 2.20, 1.45, 6.99, repro,
2017-12-11,3.84, -1.02, 5.13, 2.24, 1.48, 7.22, repro,
2017-12-12,9.44, -2.63, 3.67, 2.21, 1.45, 7.00, repro,
2017-12-13,6.58, -2.03, 5.07, 2.19, 1.45, 7.00, repro,
2017-12-14,6.37, -1.05, 2.94, 2.22, 1.46, 7.12, repro,
2017-12-15,5.01, -0.77, 2.23, 2.18, 1.44, 6.94, repro,
2017-12-16,5.23, -0.36, 7.51, 2.19, 1.45, 6.97, repro,
2017-12-17,5.49, -1.04, 16.06, 2.21, 1.45, 7.03, repro,
2017-12-18,6.14, -1.91, 6.92, 2.20, 1.45, 6.99, repro,
2017-12-19,5.22, -2.28, 1.54, 2.23, 1.49, 7.13, repro,
2017-12-20,7.13, -2.31, -1.91, 2.18, 1.44, 6.95, repro,
2017-12-21,7.39, -2.63, 1.19, 2.20, 1.44, 6.96, repro,
2017-12-22,9.89, -4.36, -8.07, 2.22, 1.45, 7.07, repro,
2017-12-23,8.32, -2.75, 4.08, 2.20, 1.45, 7.01, repro,
2017-12-24,8.11, -3.14, 3.08, 2.25, 1.49, 7.24, repro,
2017-12-25,8.01, -1.25, -3.06, 2.18, 1.44, 6.94, repro,
2017-12-26,7.66, -2.57, -1.87, 2.20, 1.45, 7.02, repro,
2017-12-27,8.22, -2.58, -1.08, 2.31, 1.53, 7.55, repro,
2017-12-28,6.83, -1.48, -0.94, 2.19, 1.44, 6.96, repro,
2017-12-29,7.34, -2.22, 3.30, 2.23, 1.48, 7.19, repro,
2017-12-30,6.72, -3.24, 5.17, 2.22, 1.47, 7.11, repro,
2017-12-31,9.16, -3.38, 8.02, 2.20, 1.45, 7.05, repro,
2018-01-01,7.05, -2.42, 6.89, 2.22, 1.46, 7.08, repro,
2018-01-02,5.42, -2.59, 4.10, 3.21, 2.00, 10.06, repro,
2018-01-03,6.29, -0.62, 4.18, 2.18, 1.44, 6.97, repro,
2018-01-04,8.95, -1.72, 3.69, 2.19, 1.45, 7.00, repro,
2018-01-05,5.79, -1.17, 0.86, 2.18, 1.44, 6.94, repro,
2018-01-06,6.55, -1.25, 3.96, 2.20, 1.46, 7.03, repro,
2018-01-07,6.88, -0.79, 7.10, 2.20, 1.44, 6.99, repro,
2018-01-08,7.51, -0.48, 7.70, 2.20, 1.45, 7.00, repro,
2018-01-09,7.06, -0.38, 2.50, 2.18, 1.44, 6.96, repro,
2018-01-10,6.97, -1.92, 3.18, 2.27, 1.47, 7.22, repro,
2018-01-11,7.17, -2.12, 5.83, 2.20, 1.45, 7.03, repro,
2018-01-12,5.74, -1.55, 2.99, 2.20, 1.45, 6.99, repro,
2018-01-13,7.69, -2.89, 8.59, 2.57, 1.67, 8.55, repro,
2018-01-18,3.61, 0.94, 7.56, 3.66, 2.34, 11.11, repro,
2018-01-19,6.17, 0.03, 5.45, 2.32, 1.56, 7.49, repro,
2018-01-20,4.27, 0.92, 1.04, 2.16, 1.43, 6.89, repro,
2018-01-21,4.87, 0.54, 3.44, 2.18, 1.45, 6.98, repro,
2018-01-22,4.71, -0.21, -3.00, 2.23, 1.48, 7.20, repro,
2018-01-23,-24.44, 31.99, -0.73, 8.80, 6.15, 29.04, repro,
2018-01-25,-7.13, 7.39, 2.12, 2.28, 1.49, 7.20, repro,
2018-01-26,-6.43, 6.81, 1.24, 2.49, 1.65, 8.23, repro,
2018-02-19,-3.30, 5.07, -12.14, 67.52, 77.06, 175.63, repro,
2018-02-20,-1.20, 1.44, 6.32, 3.81, 2.40, 12.04, repro,
2018-02-21,1.88, 0.54, 2.12, 2.25, 1.48, 7.14, repro,
2018-02-22,1.37, 1.42, -2.80, 2.22, 1.48, 7.06, repro,
2018-02-23,-3.60, 1.78, -0.41, 2.32, 1.53, 7.44, repro,
2018-02-24,-0.13, 0.88, 10.05, 2.27, 1.50, 7.34, repro,
2018-02-25,-1.33, 0.92, 8.36, 2.27, 1.49, 7.15, repro,
2018-02-26,0.83, 1.39, 10.74, 2.23, 1.47, 7.06, repro,
2018-02-27,-5.59, 4.28, 39.30, 7.23, 4.82, 30.31, repro,
2018-02-28,-3.46, 6.94, -1.85, 2.92, 2.00, 9.24, repro,
2018-03-01,-0.36, 2.69, -11.57, 2.35, 1.52, 7.37, repro,
2018-03-02,-2.44, 2.16, -11.30, 2.31, 1.50, 7.22, repro,
2018-03-03,-2.11, 2.92, -6.25, 2.26, 1.49, 7.18, repro,
2018-03-04,-3.05, 3.16, -2.72, 2.23, 1.48, 7.10, repro,
2018-03-05,-0.86, 1.58, -0.76, 2.20, 1.47, 6.99, repro,
2018-03-06,-1.82, 2.21, 4.91, 2.24, 1.48, 7.10, repro,
2018-03-07,-0.23, 1.22, 0.34, 2.23, 1.49, 7.09, repro,
2018-03-08,-1.99, 1.75, 17.54, 2.31, 1.53, 7.28, repro,
2018-03-09,0.37, 1.29, 15.00, 2.28, 1.53, 7.21, repro,
2018-03-10,0.97, 1.10, 8.09, 2.20, 1.46, 6.95, repro,
2018-03-11,0.87, 0.93, 8.64, 2.23, 1.47, 7.04, repro,
2018-03-12,0.14, 0.15, 3.60, 2.24, 1.49, 7.14, repro,
2018-03-13,-0.69, 1.51, 6.72, 2.25, 1.48, 7.12, repro,
2018-03-14,1.26, -0.40, 1.61, 2.25, 1.48, 7.13, repro,
2018-03-15,0.36, 0.86, 5.75, 2.26, 1.50, 7.34, repro,
2018-03-16,1.26, 0.60, 6.94, 2.21, 1.47, 7.03, repro,
2018-03-17,0.20, 0.78, 0.51, 2.24, 1.48, 7.06, repro,
2018-03-18,0.27, -0.29, 5.45, 2.25, 1.49, 7.15, repro,
2018-03-19,3.40, 0.23, -0.22, 2.25, 1.48, 7.12, repro,
2018-03-20,-0.22, 0.60, 2.46, 2.24, 1.47, 7.10, repro,
2018-03-21,-2.58, 1.65, -0.00, 2.19, 1.46, 6.92, repro,
2018-03-22,-1.54, 2.13, -6.33, 2.19, 1.46, 6.94, repro,
2018-03-23,-2.64, 1.86, -0.05, 2.20, 1.47, 6.97, repro,
2018-03-24,-1.81, 2.15, 3.10, 2.20, 1.47, 6.98, repro,
2018-03-25,-2.19, 1.81, 2.38, 2.18, 1.46, 6.93, repro,
2018-03-26,-0.49, 1.38, 5.39, 2.59, 1.77, 8.45, repro,
2018-03-27,0.18, 1.16, 5.65, 2.81, 1.90, 8.80, repro,
2018-03-28,1.88, 1.16, -4.11, 2.19, 1.47, 6.95, repro,
2018-03-29,0.95, 0.44, -6.39, 2.24, 1.53, 7.19, repro,
2018-03-30,2.23, 0.65, -5.60, 2.56, 1.69, 8.06, repro,
2018-03-31,2.93, 0.93, -6.44, 2.20, 1.47, 6.98, repro,
2018-04-01,3.04, 0.40, -5.61, 2.20, 1.47, 6.97, repro,
2018-04-02,1.83, 1.07, 0.53, 2.19, 1.47, 6.93, repro,
2018-04-03,0.87, -0.10, -0.58, 2.23, 1.49, 7.04, repro,
2018-04-04,-0.10, 1.08, 0.79, 2.20, 1.47, 6.94, repro,
2018-04-05,0.87, 0.61, 3.00, 2.25, 1.49, 7.03, repro,
2018-04-06,1.30, 0.98, -0.77, 2.27, 1.49, 7.09, repro,
2018-04-07,-0.66, 0.66, 5.95, 2.21, 1.48, 6.99, repro,
2018-04-08,-0.49, 0.87, 8.10, 2.19, 1.47, 6.94, repro,
2018-04-09,0.92, 0.99, 5.58, 2.20, 1.47, 6.94, repro,
2018-04-10,0.51, -0.17, 5.90, 2.20, 1.47, 6.92, repro,
2018-04-11,1.85, 1.16, 11.22, 2.21, 1.47, 6.96, repro,
2018-04-12,1.19, 0.01, 7.82, 2.22, 1.51, 7.22, repro,
2018-04-13,1.30, 1.24, 10.24, 2.45, 1.71, 8.29, repro,
2018-04-14,1.57, 0.49, 1.23, 2.20, 1.48, 6.97, repro,
2018-04-15,2.32, 0.32, -2.64, 2.19, 1.46, 6.92, repro,
2018-04-16,0.27, 0.48, -1.81, 2.21, 1.47, 6.96, repro,
2018-04-17,1.28, 0.83, -2.32, 2.34, 1.57, 7.43, repro,
2018-04-18,1.94, 0.77, 2.93, 2.24, 1.52, 7.08, repro,
2018-04-19,1.16, 1.09, 4.92, 2.19, 1.48, 6.95, repro,
2018-04-20,1.23, 0.16, 4.18, 2.21, 1.48, 6.96, repro,
2018-04-21,1.01, 0.54, 3.71, 2.38, 1.57, 7.40, repro,
2018-04-22,1.77, 0.23, 4.09, 2.21, 1.47, 6.96, repro,
2018-04-23,0.47, -0.06, 1.24, 2.21, 1.47, 6.94, repro,
2018-04-24,-4.67, 0.31, 0.87, 2.27, 1.51, 7.12, repro,
2018-04-25,-1.28, 2.59, 2.13, 2.21, 1.49, 7.00, repro,
2018-04-26,0.90, 0.83, -3.65, 2.21, 1.47, 6.96, repro,
2018-04-27,0.89, -0.25, -1.20, 2.67, 1.78, 8.61, repro,
2018-04-28,4.36, 1.06, 2.98, 2.22, 1.47, 6.99, repro,
2018-04-29,2.15, 0.22, 5.37, 2.19, 1.47, 6.92, repro,
2018-04-30,3.34, 0.12, 2.35, 2.19, 1.48, 6.92, repro,
2018-05-01,1.39, -0.22, 8.44, 2.26, 1.51, 7.11, repro,
2018-05-02,-0.22, 0.38, -0.73, 2.23, 1.48, 6.99, repro,
2018-05-03,-0.24, 0.45, 4.94, 2.24, 1.50, 7.14, repro,
2018-05-04,2.13, -0.57, 4.63, 2.24, 1.50, 7.17, repro,
2018-05-05,2.21, 0.15, -4.57, 2.19, 1.47, 6.88, repro,
2018-05-06,2.74, 0.23, -1.19, 2.24, 1.55, 7.22, repro,
2018-05-07,2.18, 0.24, -0.22, 2.29, 1.53, 7.15, repro,
2018-05-08,2.25, -0.51, 2.67, 2.21, 1.47, 6.96, repro,
2018-05-09,3.51, -2.03, 1.49, 2.21, 1.47, 6.96, repro,
2018-05-10,3.33, -0.73, -2.83, 2.21, 1.48, 6.96, repro,
2018-05-11,2.61, 0.26, -5.58, 2.21, 1.48, 6.97, repro,
2018-05-12,3.14, 0.11, 3.25, 2.21, 1.48, 6.97, repro,
2018-05-13,3.14, -0.62, -0.32, 2.24, 1.49, 7.12, repro,
2018-05-14,3.28, -0.67, 1.44, 2.20, 1.47, 6.94, repro,
2018-05-15,3.95, -1.68, 3.48, 2.20, 1.47, 6.90, repro,
2018-05-16,0.88, 1.38, 0.21, 5.25, 3.41, 16.10, repro,
2018-06-10,4.71, 0.04, -5.42, 2.28, 1.56, 7.25, supp6,
2018-06-11,3.41, -0.63, -3.92, 2.28, 1.42, 6.82, supp6,
2018-06-12,2.75, 0.37, -1.72, 2.20, 1.48, 6.94, supp6,
2018-06-13,2.74, -1.38, 0.33, 2.25, 1.42, 6.92, supp6,
2018-06-14,3.70, 0.94, -4.42, 2.19, 1.50, 7.05, supp6,
2018-06-15,1.14, 0.50, -3.27, 2.23, 1.46, 6.95, supp6,
